1584506587.57,$M4.1 47672 1471 1277 -22155 -27315 0 0 *55
1584506588.67,$M4.1 47673 1469 1287 -22155 -27315 0 0 *52
1584506589.76,$M4.1 47674 1471 1281 -22155 -27315 0 0 *5A
1584506590.87,$M4.1 47675 1471 1287 -22155 -27315 0 0 *5D
1584506591.99,$M4.1 47676 1471 1291 -22155 -27315 0 0 *59
1584506593.09,$M4.1 47677 1469 1291 -22155 -27315 0 0 *51
1584506594.19,$M4.1 47678 1469 1291 -22155 -27315 0 0 *5E
1584506595.31,$M4.1 47679 1471 1287 -22155 -27315 0 0 *51
1584506596.39,$M4.1 47680 1473 1287 -22155 -27315 0 0 *55
1584506597.51,$M4.1 47681 1471 1287 -22155 -27315 0 0 *56
1584506598.61,$M4.1 47682 1469 1291 -22155 -27315 0 0 *5B
1584506599.7,$M4.1 47683 1471 1295 -22155 -27315 0 0 *57
1584506600.78,$M4.1 47684 1471 1295 -22155 -27315 0 0 *50
1584506601.87,$M4.1 47685 1471 1295 -22155 -27315 0 0 *51
1584506602.99,$M4.1 47686 1471 1291 -22155 -27315 0 0 *56
1584506604.1,$M4.1 47687 1471 1283 -22155 -27315 0 0 *54
1584506605.21,$M4.1 47688 1471 1277 -22155 -27315 0 0 *50
1584506606.26,$M4.1 47689 1469 1277 -22155 -27315 0 0 *58
1584506607.36,$M4.1 47690 1469 1283 -22155 -27315 0 0 *5B
1584506608.48,$M4.1 47691 1471 1287 -22155 -27315 0 0 *57
1584506609.56,$M4.1 47692 1471 1295 -22155 -27315 0 0 *57
1584506610.66,$M4.1 47693 1469 1291 -22155 -27315 0 0 *5B
1584506611.78,$M4.1 47694 1471 1297 -22155 -27315 0 0 *53
1584506612.88,$M4.1 47695 1471 1301 -22155 -27315 0 0 *5C
1584506613.98,$M4.1 47696 1469 1291 -22155 -27315 0 0 *5E
1584506615.07,$M4.1 47697 1469 1297 -22155 -27315 0 0 *59
1584506616.19,$M4.1 47698 1471 1297 -22155 -27315 0 0 *5F
1584506617.3,$M4.1 47699 1471 1291 -22155 -27315 0 0 *58
1584506618.4,$M4.1 47700 1469 1291 -22155 -27315 0 0 *50
1584506619.52,$M4.1 47701 1471 1291 -22155 -27315 0 0 *58
1584506620.64,$M4.1 47702 1471 1287 -22155 -27315 0 0 *5C
1584506621.76,$M4.1 47703 1471 1291 -22155 -27315 0 0 *5A
1584506622.87,$M4.1 47704 1471 1291 -22155 -27315 0 0 *5D
1584506623.99,$M4.1 47705 1471 1287 -22155 -27315 0 0 *5B
1584506625.05,$M4.1 47706 1473 1295 -22155 -27315 0 0 *59
1584506626.18,$M4.1 47707 1471 1291 -22155 -27315 0 0 *5E
1584506627.3,$M4.1 47708 1471 1291 -22155 -27315 0 0 *51
1584506628.38,$M4.1 47709 1473 1287 -22155 -27315 0 0 *55
1584506629.47,$M4.1 47710 1473 1291 -22155 -27315 0 0 *5A
1584506630.6,$M4.1 47711 1471 1291 -22155 -27315 0 0 *59
1584506631.7,$M4.1 47712 1471 1297 -22155 -27315 0 0 *5C
1584506632.82,$M4.1 47713 1471 1301 -22155 -27315 0 0 *53
1584506633.9,$M4.1 47714 1471 1295 -22155 -27315 0 0 *58
1584506634.99,$M4.1 47715 1473 1297 -22155 -27315 0 0 *59
1584506636.07,$M4.1 47716 1473 1301 -22155 -27315 0 0 *54
1584506637.19,$M4.1 47717 1471 1297 -22155 -27315 0 0 *59
1584506638.24,$M4.1 47718 1473 1307 -22155 -27315 0 0 *5C
1584506639.33,$M4.1 47719 1471 1311 -22155 -27315 0 0 *58
1584506640.4,$M4.1 47720 1473 1315 -22155 -27315 0 0 *54
1584506641.45,$M4.1 47721 1473 1311 -22155 -27315 0 0 *51
1584506642.52,$M4.1 47722 1473 1295 -22155 -27315 0 0 *5F
1584506643.61,$M4.1 47723 1473 1291 -22155 -27315 0 0 *5A
1584506644.71,$M4.1 47724 1473 1291 -22155 -27315 0 0 *5D
1584506645.79,$M4.1 47725 1473 1283 -22155 -27315 0 0 *5F
1584506646.88,$M4.1 47726 1475 1277 -22155 -27315 0 0 *51
1584506647.98,$M4.1 47727 1473 1267 -22155 -27315 0 0 *57
1584506649.07,$M4.1 47728 1473 1257 -22155 -27315 0 0 *5B
1584506650.15,$M4.1 47729 1473 1263 -22155 -27315 0 0 *5D
1584506651.27,$M4.1 47730 1471 1263 -22155 -27315 0 0 *57
1584506652.37,$M4.1 47731 1471 1263 -22155 -27315 0 0 *56
1584506653.49,$M4.1 47732 1471 1271 -22155 -27315 0 0 *56
1584506654.56,$M4.1 47733 1473 1273 -22155 -27315 0 0 *57
1584506655.64,$M4.1 47734 1473 1263 -22155 -27315 0 0 *51
1584506656.74,$M4.1 47735 1469 1267 -22155 -27315 0 0 *5F
1584506657.81,$M4.1 47736 1469 1277 -22155 -27315 0 0 *5D
1584506658.93,$M4.1 47737 1471 1283 -22155 -27315 0 0 *5E
1584506660.05,$M4.1 47738 1471 1283 -22155 -27315 0 0 *51
1584506661.16,$M4.1 47739 1471 1283 -22155 -27315 0 0 *50
1584506662.28,$M4.1 47740 1471 1287 -22155 -27315 0 0 *5A
1584506663.4,$M4.1 47741 1471 1287 -22155 -27315 0 0 *5B
1584506664.52,$M4.1 47742 1471 1287 -22155 -27315 0 0 *58
1584506665.62,$M4.1 47743 1469 1287 -22155 -27315 0 0 *50
1584506666.7,$M4.1 47744 1469 1287 -22155 -27315 0 0 *57
1584506667.8,$M4.1 47745 1469 1291 -22155 -27315 0 0 *51
1584506668.92,$M4.1 47746 1471 1291 -22155 -27315 0 0 *5B
1584506670.01,$M4.1 47747 1471 1295 -22155 -27315 0 0 *5E
1584506671.11,$M4.1 47748 1469 1291 -22155 -27315 0 0 *5C
1584506672.21,$M4.1 47749 1469 1287 -22155 -27315 0 0 *5A
1584506673.33,$M4.1 47750 1471 1283 -22155 -27315 0 0 *5F
1584506674.4,$M4.1 47751 1469 1277 -22155 -27315 0 0 *5C
1584506675.48,$M4.1 47752 1471 1277 -22155 -27315 0 0 *56
1584506676.58,$M4.1 47753 1469 1263 -22155 -27315 0 0 *5B
1584506677.7,$M4.1 47754 1471 1267 -22155 -27315 0 0 *51
1584506678.75,$M4.1 47755 1469 1281 -22155 -27315 0 0 *51
1584506679.85,$M4.1 47756 1469 1283 -22155 -27315 0 0 *50
1584506680.92,$M4.1 47757 1469 1281 -22155 -27315 0 0 *53
1584506682.02,$M4.1 47758 1469 1287 -22155 -27315 0 0 *5A
1584506683.13,$M4.1 47759 1469 1283 -22155 -27315 0 0 *5F
1584506684.24,$M4.1 47760 1471 1287 -22155 -27315 0 0 *58
1584506685.34,$M4.1 47761 1471 1301 -22155 -27315 0 0 *56
1584506686.45,$M4.1 47762 1469 1305 -22155 -27315 0 0 *58
1584506687.53,$M4.1 47763 1469 1301 -22155 -27315 0 0 *5D
1584506688.62,$M4.1 47764 1469 1297 -22155 -27315 0 0 *54
1584506689.72,$M4.1 47765 1471 1273 -22155 -27315 0 0 *56
1584506690.77,$M4.1 47766 1469 1247 -22155 -27315 0 0 *5B
1584506691.89,$M4.1 47767 1471 1237 -22155 -27315 0 0 *54
1584506692.99,$M4.1 47768 1469 1233 -22155 -27315 0 0 *56
1584506694.06,$M4.1 47769 1469 1227 -22155 -27315 0 0 *52
1584506695.14,$M4.1 47770 1469 1229 -22155 -27315 0 0 *54
1584506696.25,$M4.1 47771 1469 1233 -22155 -27315 0 0 *5E
1584506697.35,$M4.1 47772 1467 1229 -22155 -27315 0 0 *58
1584506698.46,$M4.1 47773 1467 1229 -22155 -27315 0 0 *59
1584506699.58,$M4.1 47774 1467 1233 -22155 -27315 0 0 *55
1584506700.65,$M4.1 47775 1467 1247 -22155 -27315 0 0 *57
1584506701.75,$M4.1 47776 1465 1237 -22155 -27315 0 0 *51
1584506702.84,$M4.1 47777 1465 1233 -22155 -27315 0 0 *54
1584506703.92,$M4.1 47778 1467 1247 -22155 -27315 0 0 *5A
1584506704.98,$M4.1 47779 1465 1227 -22155 -27315 0 0 *5F
1584506706.09,$M4.1 47780 1467 1237 -22155 -27315 0 0 *5A
1584506707.16,$M4.1 47781 1465 1227 -22155 -27315 0 0 *58
1584506708.25,$M4.1 47782 1465 1229 -22155 -27315 0 0 *55
1584506709.3,$M4.1 47783 1465 1227 -22155 -27315 0 0 *5A
1584506710.39,$M4.1 47784 1465 1233 -22155 -27315 0 0 *58
1584506711.47,$M4.1 47785 1465 1233 -22155 -27315 0 0 *59
1584506712.54,$M4.1 47786 1461 1227 -22155 -27315 0 0 *5B
1584506713.64,$M4.1 47787 1459 1227 -22155 -27315 0 0 *51
1584506714.73,$M4.1 47788 1459 1239 -22155 -27315 0 0 *51
1584506715.83,$M4.1 47789 1461 1237 -22155 -27315 0 0 *55
1584506716.9,$M4.1 47790 1461 1239 -22155 -27315 0 0 *53
1584506717.97,$M4.1 47791 1461 1243 -22155 -27315 0 0 *5F
1584506719.06,$M4.1 47792 1461 1253 -22155 -27315 0 0 *5D
1584506720.17,$M4.1 47793 1459 1257 -22155 -27315 0 0 *53
1584506721.27,$M4.1 47794 1461 1263 -22155 -27315 0 0 *58
1584506722.39,$M4.1 47795 1459 1263 -22155 -27315 0 0 *52
1584506723.48,$M4.1 47796 1459 1273 -22155 -27315 0 0 *50
1584506724.61,$M4.1 47797 1459 1267 -22155 -27315 0 0 *54
1584506725.68,$M4.1 47798 1461 1273 -22155 -27315 0 0 *55
1584506726.76,$M4.1 47799 1459 1273 -22155 -27315 0 0 *5F
1584506727.83,$M4.1 47800 1461 1277 -22155 -27315 0 0 *5F
1584506728.9,$M4.1 47801 1461 1277 -22155 -27315 0 0 *5E
1584506729.96,$M4.1 47802 1461 1273 -22155 -27315 0 0 *59
1584506731.06,$M4.1 47803 1461 1271 -22155 -27315 0 0 *5A
1584506732.14,$M4.1 47804 1461 1271 -22155 -27315 0 0 *5D
1584506733.24,$M4.1 47805 1461 1267 -22155 -27315 0 0 *5B
1584506734.33,$M4.1 47806 1461 1263 -22155 -27315 0 0 *5C
1584506735.43,$M4.1 47807 1461 1271 -22155 -27315 0 0 *5E
1584506736.55,$M4.1 47808 1459 1267 -22155 -27315 0 0 *5D
1584506737.62,$M4.1 47809 1461 1273 -22155 -27315 0 0 *52
1584506738.67,$M4.1 47810 1461 1277 -22155 -27315 0 0 *5E
1584506739.74,$M4.1 47811 1461 1273 -22155 -27315 0 0 *5B
1584506740.84,$M4.1 47812 1461 1271 -22155 -27315 0 0 *5A
1584506741.91,$M4.1 47813 1461 1273 -22155 -27315 0 0 *59
1584506743.0,$M4.1 47814 1461 1267 -22155 -27315 0 0 *5B
1584506744.07,$M4.1 47815 1461 1251 -22155 -27315 0 0 *5F
1584506745.17,$M4.1 47816 1461 1257 -22155 -27315 0 0 *5A
1584506746.25,$M4.1 47817 1461 1257 -22155 -27315 0 0 *5B
1584506747.34,$M4.1 47818 1461 1263 -22155 -27315 0 0 *53
1584506748.47,$M4.1 47819 1459 1267 -22155 -27315 0 0 *5D
1584506749.56,$M4.1 47820 1461 1271 -22155 -27315 0 0 *5B
1584506750.66,$M4.1 47821 1459 1273 -22155 -27315 0 0 *53
1584506751.71,$M4.1 47822 1461 1277 -22155 -27315 0 0 *5F
1584506752.78,$M4.1 47823 1461 1277 -22155 -27315 0 0 *5E
1584506753.85,$M4.1 47824 1461 1277 -22155 -27315 0 0 *59
1584506754.9,$M4.1 47825 1461 1281 -22155 -27315 0 0 *51
1584506755.97,$M4.1 47826 1461 1281 -22155 -27315 0 0 *52
1584506757.06,$M4.1 47827 1461 1263 -22155 -27315 0 0 *5F
1584506758.13,$M4.1 47828 1461 1261 -22155 -27315 0 0 *52
1584506759.21,$M4.1 47829 1461 1243 -22155 -27315 0 0 *53
1584506760.28,$M4.1 47830 1461 1243 -22155 -27315 0 0 *5B
1584506761.35,$M4.1 47831 1461 1243 -22155 -27315 0 0 *5A
1584506762.44,$M4.1 47832 1461 1253 -22155 -27315 0 0 *58
1584506763.51,$M4.1 47833 1461 1261 -22155 -27315 0 0 *58
1584506764.61,$M4.1 47834 1461 1267 -22155 -27315 0 0 *59
1584506765.69,$M4.1 47835 1459 1261 -22155 -27315 0 0 *55
1584506766.81,$M4.1 47836 1459 1271 -22155 -27315 0 0 *57
1584506767.94,$M4.1 47837 1459 1271 -22155 -27315 0 0 *56
1584506769.03,$M4.1 47838 1459 1277 -22155 -27315 0 0 *5F
1584506770.14,$M4.1 47839 1459 1253 -22155 -27315 0 0 *58
1584506771.23,$M4.1 47840 1461 1253 -22155 -27315 0 0 *5D
1584506772.3,$M4.1 47841 1461 1239 -22155 -27315 0 0 *50
1584506773.4,$M4.1 47842 1459 1251 -22155 -27315 0 0 *56
1584506774.49,$M4.1 47843 1461 1257 -22155 -27315 0 0 *5A
1584506775.6,$M4.1 47844 1459 1271 -22155 -27315 0 0 *52
1584506776.7,$M4.1 47845 1459 1273 -22155 -27315 0 0 *51
1584506777.76,$M4.1 47846 1461 1277 -22155 -27315 0 0 *5D
1584506778.86,$M4.1 47847 1459 1277 -22155 -27315 0 0 *57
1584506779.91,$M4.1 47848 1461 1277 -22155 -27315 0 0 *53
1584506781.01,$M4.1 47849 1459 1277 -22155 -27315 0 0 *59
1584506782.07,$M4.1 47850 1461 1281 -22155 -27315 0 0 *53
1584506783.14,$M4.1 47851 1461 1277 -22155 -27315 0 0 *5B
1584506784.21,$M4.1 47852 1461 1277 -22155 -27315 0 0 *58
1584506785.29,$M4.1 47853 1459 1277 -22155 -27315 0 0 *52
1584506786.36,$M4.1 47854 1461 1277 -22155 -27315 0 0 *5E
1584506787.45,$M4.1 47855 1461 1283 -22155 -27315 0 0 *54
1584506788.55,$M4.1 47856 1461 1283 -22155 -27315 0 0 *57
1584506789.62,$M4.1 47857 1461 1277 -22155 -27315 0 0 *5D
1584506790.7,$M4.1 47858 1461 1263 -22155 -27315 0 0 *57
1584506791.77,$M4.1 47859 1461 1261 -22155 -27315 0 0 *54
1584506792.86,$M4.1 47860 1461 1257 -22155 -27315 0 0 *5B
1584506793.94,$M4.1 47861 1461 1257 -22155 -27315 0 0 *5A
1584506795.06,$M4.1 47862 1459 1257 -22155 -27315 0 0 *52
1584506796.18,$M4.1 47863 1459 1263 -22155 -27315 0 0 *54
1584506797.28,$M4.1 47864 1461 1271 -22155 -27315 0 0 *5B
1584506798.36,$M4.1 47865 1461 1263 -22155 -27315 0 0 *59
1584506799.46,$M4.1 47866 1461 1267 -22155 -27315 0 0 *5E
1584506800.55,$M4.1 47867 1461 1263 -22155 -27315 0 0 *5B
1584506801.65,$M4.1 47868 1459 1261 -22155 -27315 0 0 *5D
1584506802.71,$M4.1 47869 1461 1261 -22155 -27315 0 0 *57
1584506803.77,$M4.1 47870 1461 1261 -22155 -27315 0 0 *5F
1584506804.91,$M4.1 47871 1459 1267 -22155 -27315 0 0 *53
1584506805.96,$M4.1 47872 1461 1277 -22155 -27315 0 0 *5A
1584506807.05,$M4.1 47873 1459 1277 -22155 -27315 0 0 *50
1584506808.15,$M4.1 47874 1459 1277 -22155 -27315 0 0 *57
1584506809.27,$M4.1 47875 1459 1283 -22155 -27315 0 0 *5D
1584506810.33,$M4.1 47876 1461 1281 -22155 -27315 0 0 *57
1584506811.39,$M4.1 47877 1461 1281 -22155 -27315 0 0 *56
1584506812.49,$M4.1 47878 1459 1281 -22155 -27315 0 0 *52
1584506813.54,$M4.1 47879 1461 1281 -22155 -27315 0 0 *58
1584506814.66,$M4.1 47880 1459 1271 -22155 -27315 0 0 *5A
1584506815.76,$M4.1 47881 1461 1267 -22155 -27315 0 0 *57
1584506816.83,$M4.1 47882 1461 1261 -22155 -27315 0 0 *52
1584506817.95,$M4.1 47883 1459 1257 -22155 -27315 0 0 *5D
1584506819.03,$M4.1 47884 1459 1261 -22155 -27315 0 0 *5F
1584506820.12,$M4.1 47885 1461 1257 -22155 -27315 0 0 *50
1584506821.22,$M4.1 47886 1461 1253 -22155 -27315 0 0 *57
1584506822.34,$M4.1 47887 1459 1253 -22155 -27315 0 0 *5D
1584506823.42,$M4.1 47888 1459 1261 -22155 -27315 0 0 *53
1584506824.54,$M4.1 47889 1459 1267 -22155 -27315 0 0 *54
1584506825.64,$M4.1 47890 1459 1277 -22155 -27315 0 0 *5D
1584506826.73,$M4.1 47891 1459 1273 -22155 -27315 0 0 *58
1584506827.8,$M4.1 47892 1461 1277 -22155 -27315 0 0 *54
1584506828.9,$M4.1 47893 1459 1273 -22155 -27315 0 0 *5A
1584506829.95,$M4.1 47894 1461 1277 -22155 -27315 0 0 *52
1584506831.05,$M4.1 47895 1459 1273 -22155 -27315 0 0 *5C
1584506832.17,$M4.1 47896 1459 1283 -22155 -27315 0 0 *50
1584506833.27,$M4.1 47897 1461 1291 -22155 -27315 0 0 *59
1584506834.39,$M4.1 47898 1459 1291 -22155 -27315 0 0 *5D
1584506835.47,$M4.1 47899 1459 1295 -22155 -27315 0 0 *58
1584506836.58,$M4.1 47900 1461 1287 -22155 -27315 0 0 *51
1584506837.64,$M4.1 47901 1461 1281 -22155 -27315 0 0 *56
1584506838.7,$M4.1 47902 1461 1261 -22155 -27315 0 0 *5B
1584506839.8,$M4.1 47903 1461 1263 -22155 -27315 0 0 *58
1584506840.89,$M4.1 47904 1461 1263 -22155 -27315 0 0 *5F
1584506841.99,$M4.1 47905 1461 1263 -22155 -27315 0 0 *5E
1584506843.07,$M4.1 47906 1459 1261 -22155 -27315 0 0 *54
1584506844.14,$M4.1 47907 1461 1261 -22155 -27315 0 0 *5E
1584506845.24,$M4.1 47908 1461 1271 -22155 -27315 0 0 *50
1584506846.36,$M4.1 47909 1459 1267 -22155 -27315 0 0 *5D
1584506847.43,$M4.1 47910 1461 1277 -22155 -27315 0 0 *5F
1584506848.48,$M4.1 47911 1461 1277 -22155 -27315 0 0 *5E
1584506849.55,$M4.1 47912 1461 1273 -22155 -27315 0 0 *59
1584506850.65,$M4.1 47913 1459 1261 -22155 -27315 0 0 *50
1584506851.74,$M4.1 47914 1461 1253 -22155 -27315 0 0 *5D
1584506852.86,$M4.1 47915 1459 1257 -22155 -27315 0 0 *53
1584506853.92,$M4.1 47916 1461 1251 -22155 -27315 0 0 *5D
1584506855.04,$M4.1 47917 1459 1253 -22155 -27315 0 0 *55
1584506856.13,$M4.1 47918 1461 1263 -22155 -27315 0 0 *52
1584506857.24,$M4.1 47919 1459 1267 -22155 -27315 0 0 *5C
1584506858.36,$M4.1 47920 1459 1263 -22155 -27315 0 0 *52
1584506859.48,$M4.1 47921 1459 1257 -22155 -27315 0 0 *54
1584506860.56,$M4.1 47922 1461 1243 -22155 -27315 0 0 *59
1584506861.65,$M4.1 47923 1459 1239 -22155 -27315 0 0 *5E
1584506862.75,$M4.1 47924 1459 1243 -22155 -27315 0 0 *54
1584506863.85,$M4.1 47925 1459 1243 -22155 -27315 0 0 *55
1584506864.95,$M4.1 47926 1459 1251 -22155 -27315 0 0 *55
1584506866.02,$M4.1 47927 1457 1261 -22155 -27315 0 0 *59
1584506867.11,$M4.1 47928 1457 1253 -22155 -27315 0 0 *57
1584506868.18,$M4.1 47929 1457 1239 -22155 -27315 0 0 *5A
1584506869.25,$M4.1 47930 1457 1239 -22155 -27315 0 0 *52
1584506870.32,$M4.1 47931 1457 1239 -22155 -27315 0 0 *53
1584506871.38,$M4.1 47932 1457 1251 -22155 -27315 0 0 *5E
1584506872.5,$M4.1 47933 1459 1253 -22155 -27315 0 0 *53
1584506873.59,$M4.1 47934 1457 1257 -22155 -27315 0 0 *5E
1584506874.66,$M4.1 47935 1457 1261 -22155 -27315 0 0 *5A
1584506875.76,$M4.1 47936 1457 1263 -22155 -27315 0 0 *5B
1584506876.81,$M4.1 47937 1457 1261 -22155 -27315 0 0 *58
1584506877.91,$M4.1 47938 1457 1257 -22155 -27315 0 0 *52
1584506878.98,$M4.1 47939 1457 1261 -22155 -27315 0 0 *56
1584506880.08,$M4.1 47940 1455 1253 -22155 -27315 0 0 *5B
1584506881.2,$M4.1 47941 1455 1253 -22155 -27315 0 0 *5A
1584506882.27,$M4.1 47942 1457 1247 -22155 -27315 0 0 *5E
1584506883.34,$M4.1 47943 1457 1261 -22155 -27315 0 0 *5B
1584506884.46,$M4.1 47944 1455 1263 -22155 -27315 0 0 *5C
1584506885.54,$M4.1 47945 1455 1261 -22155 -27315 0 0 *5F
1584506886.63,$M4.1 47946 1455 1261 -22155 -27315 0 0 *5C
1584506887.75,$M4.1 47947 1455 1267 -22155 -27315 0 0 *5B
1584506888.85,$M4.1 47948 1457 1267 -22155 -27315 0 0 *56
1584506889.92,$M4.1 47949 1457 1273 -22155 -27315 0 0 *52
1584506891.0,$M4.1 47950 1455 1277 -22155 -27315 0 0 *5C
1584506892.07,$M4.1 47951 1457 1281 -22155 -27315 0 0 *56
1584506893.14,$M4.1 47952 1457 1277 -22155 -27315 0 0 *5C
1584506894.21,$M4.1 47953 1457 1273 -22155 -27315 0 0 *59
1584506895.26,$M4.1 47954 1457 1277 -22155 -27315 0 0 *5A
1584506896.33,$M4.1 47955 1457 1281 -22155 -27315 0 0 *52
1584506897.4,$M4.1 47956 1457 1277 -22155 -27315 0 0 *58
1584506898.45,$M4.1 47957 1457 1281 -22155 -27315 0 0 *50
1584506899.59,$M4.1 47958 1459 1283 -22155 -27315 0 0 *53
1584506900.67,$M4.1 47959 1457 1287 -22155 -27315 0 0 *58
1584506901.79,$M4.1 47960 1459 1287 -22155 -27315 0 0 *5C
1584506902.89,$M4.1 47961 1461 1287 -22155 -27315 0 0 *56
1584506904.01,$M4.1 47962 1459 1283 -22155 -27315 0 0 *5A
1584506905.13,$M4.1 47963 1459 1287 -22155 -27315 0 0 *5F
1584506906.26,$M4.1 47964 1459 1287 -22155 -27315 0 0 *58
1584506907.38,$M4.1 47965 1459 1291 -22155 -27315 0 0 *5E
1584506908.49,$M4.1 47966 1459 1291 -22155 -27315 0 0 *5D
1584506909.61,$M4.1 47967 1459 1291 -22155 -27315 0 0 *5C
1584506910.73,$M4.1 47968 1459 1291 -22155 -27315 0 0 *53
1584506911.85,$M4.1 47969 1459 1287 -22155 -27315 0 0 *55
1584506912.96,$M4.1 47970 1459 1297 -22155 -27315 0 0 *5C
1584506914.06,$M4.1 47971 1461 1305 -22155 -27315 0 0 *5C
1584506915.15,$M4.1 47972 1461 1297 -22155 -27315 0 0 *55
1584506916.24,$M4.1 47973 1461 1291 -22155 -27315 0 0 *52
1584506917.3,$M4.1 47974 1461 1281 -22155 -27315 0 0 *54
1584506918.42,$M4.1 47975 1459 1283 -22155 -27315 0 0 *5C
1584506919.52,$M4.1 47976 1461 1283 -22155 -27315 0 0 *54
1584506920.64,$M4.1 47977 1459 1283 -22155 -27315 0 0 *5E
1584506921.74,$M4.1 47978 1465 1291 -22155 -27315 0 0 *5D
1584506922.79,$M4.1 47979 1461 1277 -22155 -27315 0 0 *50
1584506923.88,$M4.1 47980 1461 1253 -22155 -27315 0 0 *50
1584506924.97,$M4.1 47981 1461 1243 -22155 -27315 0 0 *50
1584506926.05,$M4.1 47982 1459 1251 -22155 -27315 0 0 *5B
1584506927.15,$M4.1 47983 1459 1251 -22155 -27315 0 0 *5A
1584506928.25,$M4.1 47984 1459 1251 -22155 -27315 0 0 *5D
1584506929.37,$M4.1 47985 1459 1237 -22155 -27315 0 0 *5C
1584506930.46,$M4.1 47986 1459 1239 -22155 -27315 0 0 *51
1584506931.57,$M4.1 47987 1459 1233 -22155 -27315 0 0 *5A
1584506932.68,$M4.1 47988 1459 1239 -22155 -27315 0 0 *5F
1584506933.78,$M4.1 47989 1459 1239 -22155 -27315 0 0 *5E
1584506934.83,$M4.1 47990 1457 1247 -22155 -27315 0 0 *51
1584506935.93,$M4.1 47991 1459 1243 -22155 -27315 0 0 *5A
1584506937.02,$M4.1 47992 1457 1253 -22155 -27315 0 0 *56
1584506938.09,$M4.1 47993 1457 1251 -22155 -27315 0 0 *55
1584506939.19,$M4.1 47994 1457 1257 -22155 -27315 0 0 *54
1584506940.26,$M4.1 47995 1457 1251 -22155 -27315 0 0 *53
1584506941.33,$M4.1 47996 1457 1261 -22155 -27315 0 0 *53
1584506942.41,$M4.1 47997 1457 1263 -22155 -27315 0 0 *50
1584506943.5,$M4.1 47998 1457 1267 -22155 -27315 0 0 *5B
1584506944.61,$M4.1 47999 1455 1263 -22155 -27315 0 0 *5C
1584506945.72,$M4.1 48000 1457 1253 -22155 -27315 0 0 *5B
1584506946.8,$M4.1 48001 1457 1267 -22155 -27315 0 0 *5D
1584506947.89,$M4.1 48002 1457 1257 -22155 -27315 0 0 *5D
1584506949.0,$M4.1 48003 1455 1257 -22155 -27315 0 0 *5E
1584506950.1,$M4.1 48004 1455 1261 -22155 -27315 0 0 *5C
1584506951.19,$M4.1 48005 1455 1261 -22155 -27315 0 0 *5D
1584506952.31,$M4.1 48006 1455 1267 -22155 -27315 0 0 *58
1584506953.39,$M4.1 48007 1457 1271 -22155 -27315 0 0 *5C
1584506954.49,$M4.1 48008 1457 1267 -22155 -27315 0 0 *54
1584506955.58,$M4.1 48009 1457 1263 -22155 -27315 0 0 *51
1584506956.68,$M4.1 48010 1457 1263 -22155 -27315 0 0 *59
1584506957.77,$M4.1 48011 1457 1267 -22155 -27315 0 0 *5C
1584506958.84,$M4.1 48012 1457 1273 -22155 -27315 0 0 *5A
1584506959.94,$M4.1 48013 1455 1273 -22155 -27315 0 0 *59
1584506960.99,$M4.1 48014 1457 1277 -22155 -27315 0 0 *58
1584506962.06,$M4.1 48015 1457 1277 -22155 -27315 0 0 *59
1584506963.16,$M4.1 48016 1457 1283 -22155 -27315 0 0 *51
1584506964.25,$M4.1 48017 1457 1287 -22155 -27315 0 0 *54
1584506965.36,$M4.1 48018 1459 1287 -22155 -27315 0 0 *55
1584506966.48,$M4.1 48019 1459 1287 -22155 -27315 0 0 *54
1584506967.55,$M4.1 48020 1461 1295 -22155 -27315 0 0 *56
1584506968.67,$M4.1 48021 1459 1291 -22155 -27315 0 0 *58
1584506969.8,$M4.1 48022 1459 1287 -22155 -27315 0 0 *5C
1584506970.92,$M4.1 48023 1459 1287 -22155 -27315 0 0 *5D
1584506972.0,$M4.1 48024 1461 1291 -22155 -27315 0 0 *56
1584506973.07,$M4.1 48025 1461 1295 -22155 -27315 0 0 *53
1584506974.17,$M4.1 48026 1461 1287 -22155 -27315 0 0 *53
1584506975.26,$M4.1 48027 1461 1291 -22155 -27315 0 0 *55
1584506976.33,$M4.1 48028 1461 1277 -22155 -27315 0 0 *52
1584506977.4,$M4.1 48029 1461 1281 -22155 -27315 0 0 *5A
1584506978.52,$M4.1 48030 1459 1283 -22155 -27315 0 0 *5B
1584506979.6,$M4.1 48031 1461 1283 -22155 -27315 0 0 *51
1584506980.7,$M4.1 48032 1461 1283 -22155 -27315 0 0 *52
1584506981.79,$M4.1 48033 1459 1281 -22155 -27315 0 0 *5A
1584506982.89,$M4.1 48034 1461 1287 -22155 -27315 0 0 *50
1584506983.97,$M4.1 48035 1465 1291 -22155 -27315 0 0 *52
1584506985.09,$M4.1 48036 1467 1291 -22155 -27315 0 0 *53
1584506986.21,$M4.1 48037 1459 1283 -22155 -27315 0 0 *5C
1584506987.31,$M4.1 48038 1461 1283 -22155 -27315 0 0 *58
1584506988.4,$M4.1 48039 1461 1283 -22155 -27315 0 0 *59
1584506989.5,$M4.1 48040 1461 1283 -22155 -27315 0 0 *57
1584506990.61,$M4.1 48041 1459 1287 -22155 -27315 0 0 *59
1584506991.7,$M4.1 48042 1461 1287 -22155 -27315 0 0 *51
1584506992.8,$M4.1 48043 1461 1283 -22155 -27315 0 0 *54
1584506993.87,$M4.1 48044 1461 1281 -22155 -27315 0 0 *51
1584506994.96,$M4.1 48045 1461 1267 -22155 -27315 0 0 *58
