1580976377.18,$M4.1 58613 -53 -93 -22153 -27315 0 0 *56
1580976378.36,$M4.1 58614 -55 -89 -22153 -27315 0 0 *5C
1580976379.52,$M4.1 58615 -55 -93 -22153 -27315 0 0 *56
1580976380.69,$M4.1 58616 -55 -89 -22153 -27315 0 0 *5E
1580976381.82,$M4.1 58617 -57 -93 -22153 -27315 0 0 *56
1580976383.0,$M4.1 58618 -55 -89 -22153 -27315 0 0 *50
1580976384.17,$M4.1 58619 -55 -89 -22153 -27315 0 0 *51
1580976385.33,$M4.1 58620 -55 -85 -22153 -27315 0 0 *57
1580976386.5,$M4.1 58621 -55 -85 -22153 -27315 0 0 *56
1580976387.65,$M4.1 58622 -53 -85 -22153 -27315 0 0 *53
1580976388.81,$M4.1 58623 -55 -89 -22153 -27315 0 0 *58
1580976389.98,$M4.1 58624 -55 -85 -22153 -27315 0 0 *53
1580976391.15,$M4.1 58625 -55 -85 -22153 -27315 0 0 *52
1580976392.29,$M4.1 58626 -53 -85 -22153 -27315 0 0 *57
1580976393.43,$M4.1 58627 -53 -89 -22153 -27315 0 0 *5A
1580976394.61,$M4.1 58628 -55 -89 -22153 -27315 0 0 *53
1580976395.77,$M4.1 58629 -55 -89 -22153 -27315 0 0 *52
1580976396.94,$M4.1 58630 -55 -89 -22153 -27315 0 0 *5A
1580976398.09,$M4.1 58631 -53 -89 -22153 -27315 0 0 *5D
1580976399.25,$M4.1 58632 -55 -85 -22153 -27315 0 0 *54
1580976400.42,$M4.1 58633 -55 -85 -22153 -27315 0 0 *55
1580976401.58,$M4.1 58634 -55 -85 -22153 -27315 0 0 *52
1580976402.73,$M4.1 58635 -53 -89 -22153 -27315 0 0 *59
1580976403.87,$M4.1 58636 -53 -85 -22153 -27315 0 0 *56
1580976405.05,$M4.1 58637 -55 -89 -22153 -27315 0 0 *5D
1580976406.21,$M4.1 58638 -55 -85 -22153 -27315 0 0 *5E
1580976407.38,$M4.1 58639 -55 -89 -22153 -27315 0 0 *53
1580976408.53,$M4.1 58640 -57 -93 -22153 -27315 0 0 *54
1580976409.66,$M4.1 58641 -53 -93 -22153 -27315 0 0 *51
1580976410.83,$M4.1 58642 -55 -93 -22153 -27315 0 0 *54
1580976411.97,$M4.1 58643 -53 -89 -22153 -27315 0 0 *58
1580976413.14,$M4.1 58644 -55 -89 -22153 -27315 0 0 *59
1580976414.3,$M4.1 58645 -55 -85 -22153 -27315 0 0 *54
1580976415.47,$M4.1 58646 -55 -85 -22153 -27315 0 0 *57
1580976416.59,$M4.1 58647 -53 -81 -22153 -27315 0 0 *54
1580976417.74,$M4.1 58648 -53 -85 -22153 -27315 0 0 *5F
1580976418.89,$M4.1 58649 -55 -81 -22153 -27315 0 0 *5C
1580976420.05,$M4.1 58650 -55 -85 -22153 -27315 0 0 *50
1580976421.17,$M4.1 58651 -53 -81 -22153 -27315 0 0 *53
1580976422.33,$M4.1 58652 -55 -85 -22153 -27315 0 0 *52
1580976423.48,$M4.1 58653 -55 -77 -22153 -27315 0 0 *5E
1580976424.61,$M4.1 58654 -53 -89 -22153 -27315 0 0 *5E
1580976425.78,$M4.1 58655 -55 -89 -22153 -27315 0 0 *59
1580976426.96,$M4.1 58656 -55 -85 -22153 -27315 0 0 *56
1580976428.13,$M4.1 58657 -55 -85 -22153 -27315 0 0 *57
1580976429.26,$M4.1 58658 -53 -89 -22153 -27315 0 0 *52
1580976430.43,$M4.1 58659 -55 -85 -22153 -27315 0 0 *59
1580976431.57,$M4.1 58660 -53 -85 -22153 -27315 0 0 *55
1580976432.69,$M4.1 58661 -53 -81 -22153 -27315 0 0 *50
1580976433.81,$M4.1 58662 -53 -81 -22153 -27315 0 0 *53
1580976434.96,$M4.1 58663 -55 -81 -22153 -27315 0 0 *54
1580976436.09,$M4.1 58664 -55 -77 -22153 -27315 0 0 *5A
1580976437.24,$M4.1 58665 -55 -81 -22153 -27315 0 0 *52
1580976438.39,$M4.1 58666 -55 -73 -22153 -27315 0 0 *5C
1580976439.51,$M4.1 58667 -53 -73 -22153 -27315 0 0 *5B
1580976440.62,$M4.1 58668 -57 -73 -22153 -27315 0 0 *50
1580976441.77,$M4.1 58669 -55 -69 -22153 -27315 0 0 *58
1580976442.89,$M4.1 58670 -53 -69 -22153 -27315 0 0 *56
1580976444.03,$M4.1 58671 -55 -73 -22153 -27315 0 0 *5A
1580976445.17,$M4.1 58672 -55 -73 -22153 -27315 0 0 *59
1580976446.29,$M4.1 58673 -53 -69 -22153 -27315 0 0 *55
1580976447.44,$M4.1 58674 -55 -73 -22153 -27315 0 0 *5F
1580976448.59,$M4.1 58675 -55 -69 -22153 -27315 0 0 *55
1580976449.72,$M4.1 58676 -55 -69 -22153 -27315 0 0 *56
1580976450.87,$M4.1 58677 -55 -65 -22153 -27315 0 0 *5B
1580976452.02,$M4.1 58678 -55 -73 -22153 -27315 0 0 *53
1580976453.14,$M4.1 58679 -53 -69 -22153 -27315 0 0 *5F
1580976454.27,$M4.1 58680 -55 -65 -22153 -27315 0 0 *53
1580976455.41,$M4.1 58681 -55 -61 -22153 -27315 0 0 *56
1580976456.55,$M4.1 58682 -55 -65 -22153 -27315 0 0 *51
1580976457.69,$M4.1 58683 -55 -65 -22153 -27315 0 0 *50
1580976458.84,$M4.1 58684 -55 -69 -22153 -27315 0 0 *5B
1580976459.97,$M4.1 58685 -55 -61 -22153 -27315 0 0 *52
1580976461.09,$M4.1 58686 -53 -61 -22153 -27315 0 0 *57
1580976462.22,$M4.1 58687 -55 -57 -22153 -27315 0 0 *55
1580976463.35,$M4.1 58688 -55 -65 -22153 -27315 0 0 *5B
1580976464.47,$M4.1 58689 -53 -61 -22153 -27315 0 0 *58
1580976465.57,$M4.1 58690 -53 -61 -22153 -27315 0 0 *50
1580976466.69,$M4.1 58691 -53 -61 -22153 -27315 0 0 *51
1580976467.79,$M4.1 58692 -53 -61 -22153 -27315 0 0 *52
1580976468.94,$M4.1 58693 -55 -61 -22153 -27315 0 0 *55
1580976470.07,$M4.1 58694 -55 -61 -22153 -27315 0 0 *52
1580976471.21,$M4.1 58695 -55 -61 -22153 -27315 0 0 *53
1580976472.34,$M4.1 58696 -55 -61 -22153 -27315 0 0 *50
1580976473.47,$M4.1 58697 -55 -61 -22153 -27315 0 0 *51
1580976474.61,$M4.1 58698 -55 -61 -22153 -27315 0 0 *5E
1580976475.72,$M4.1 58699 -53 -61 -22153 -27315 0 0 *59
1580976476.86,$M4.1 58700 -55 -61 -22153 -27315 0 0 *5E
1580976477.99,$M4.1 58701 -55 -61 -22153 -27315 0 0 *5F
1580976479.12,$M4.1 58702 -55 -65 -22153 -27315 0 0 *58
1580976480.27,$M4.1 58703 -55 -61 -22153 -27315 0 0 *5D
1580976481.41,$M4.1 58704 -55 -61 -22153 -27315 0 0 *5A
1580976482.54,$M4.1 58705 -55 -61 -22153 -27315 0 0 *5B
1580976483.64,$M4.1 58706 -53 -61 -22153 -27315 0 0 *5E
1580976484.77,$M4.1 58707 -55 -61 -22153 -27315 0 0 *59
1580976485.92,$M4.1 58708 -55 -65 -22153 -27315 0 0 *52
1580976487.02,$M4.1 58709 -53 -61 -22153 -27315 0 0 *51
1580976488.14,$M4.1 58710 -53 -65 -22153 -27315 0 0 *5D
1580976489.27,$M4.1 58711 -55 -65 -22153 -27315 0 0 *5A
1580976490.42,$M4.1 58712 -55 -57 -22153 -27315 0 0 *58
1580976491.52,$M4.1 58713 -53 -57 -22153 -27315 0 0 *5F
1580976492.64,$M4.1 58714 -53 -61 -22153 -27315 0 0 *5D
1580976493.78,$M4.1 58715 -55 -61 -22153 -27315 0 0 *5A
1580976494.91,$M4.1 58716 -55 -61 -22153 -27315 0 0 *59
1580976496.04,$M4.1 58717 -55 -61 -22153 -27315 0 0 *58
1580976497.14,$M4.1 58718 -53 -65 -22153 -27315 0 0 *55
1580976498.26,$M4.1 58719 -53 -61 -22153 -27315 0 0 *50
1580976499.36,$M4.1 58720 -53 -61 -22153 -27315 0 0 *5A
1580976500.48,$M4.1 58721 -53 -61 -22153 -27315 0 0 *5B
1580976501.61,$M4.1 58722 -55 -61 -22153 -27315 0 0 *5E
1580976502.74,$M4.1 58723 -55 -61 -22153 -27315 0 0 *5F
1580976503.88,$M4.1 58724 -55 -61 -22153 -27315 0 0 *58
1580976505.01,$M4.1 58725 -55 -61 -22153 -27315 0 0 *59
1580976506.11,$M4.1 58726 -53 -61 -22153 -27315 0 0 *5C
1580976507.25,$M4.1 58727 -55 -57 -22153 -27315 0 0 *5E
1580976508.36,$M4.1 58728 -53 -61 -22153 -27315 0 0 *52
1580976509.47,$M4.1 58729 -53 -61 -22153 -27315 0 0 *53
1580976510.6,$M4.1 58730 -55 -61 -22153 -27315 0 0 *5D
1580976511.73,$M4.1 58731 -55 -61 -22153 -27315 0 0 *5C
1580976512.85,$M4.1 58732 -53 -65 -22153 -27315 0 0 *5D
1580976513.95,$M4.1 58733 -53 -65 -22153 -27315 0 0 *5C
1580976515.07,$M4.1 58734 -53 -65 -22153 -27315 0 0 *5B
1580976516.18,$M4.1 58735 -53 -61 -22153 -27315 0 0 *5E
1580976517.3,$M4.1 58736 -55 -61 -22153 -27315 0 0 *5B
1580976518.43,$M4.1 58737 -55 -61 -22153 -27315 0 0 *5A
1580976519.57,$M4.1 58738 -55 -61 -22153 -27315 0 0 *55
1580976520.72,$M4.1 58739 -55 -57 -22153 -27315 0 0 *51
1580976521.82,$M4.1 58740 -53 -61 -22153 -27315 0 0 *5C
1580976522.95,$M4.1 58741 -55 -61 -22153 -27315 0 0 *5B
1580976524.1,$M4.1 58742 -55 -57 -22153 -27315 0 0 *5D
1580976525.23,$M4.1 58743 -55 -57 -22153 -27315 0 0 *5C
1580976526.35,$M4.1 58744 -53 -57 -22153 -27315 0 0 *5D
1580976527.48,$M4.1 58745 -55 -57 -22153 -27315 0 0 *5A
1580976528.6,$M4.1 58746 -53 -61 -22153 -27315 0 0 *5A
1580976529.73,$M4.1 58747 -55 -61 -22153 -27315 0 0 *5D
1580976530.84,$M4.1 58748 -53 -61 -22153 -27315 0 0 *54
1580976531.95,$M4.1 58749 -53 -61 -22153 -27315 0 0 *55
1580976533.07,$M4.1 58750 -53 -57 -22153 -27315 0 0 *58
1580976534.17,$M4.1 58751 -53 -57 -22153 -27315 0 0 *59
1580976535.32,$M4.1 58752 -55 -57 -22153 -27315 0 0 *5C
1580976536.44,$M4.1 58753 -53 -57 -22153 -27315 0 0 *5B
1580976537.56,$M4.1 58754 -53 -57 -22153 -27315 0 0 *5C
1580976538.66,$M4.1 58755 -53 -57 -22153 -27315 0 0 *5D
1580976539.77,$M4.1 58756 -53 -57 -22153 -27315 0 0 *5E
1580976540.89,$M4.1 58757 -53 -57 -22153 -27315 0 0 *5F
1580976542.01,$M4.1 58758 -53 -57 -22153 -27315 0 0 *50
1580976543.13,$M4.1 58759 -49 -49 -22153 -27315 0 0 *55
1580976544.24,$M4.1 58760 -53 -57 -22153 -27315 0 0 *5B
1580976545.36,$M4.1 58761 -53 -57 -22153 -27315 0 0 *5A
1580976546.46,$M4.1 58762 -53 -57 -22153 -27315 0 0 *59
1580976547.58,$M4.1 58763 -53 -53 -22153 -27315 0 0 *5C
1580976548.71,$M4.1 58764 -55 -49 -22153 -27315 0 0 *56
1580976549.83,$M4.1 58765 -53 -49 -22153 -27315 0 0 *51
1580976550.95,$M4.1 58766 -53 -53 -22153 -27315 0 0 *59
1580976552.08,$M4.1 58767 -55 -49 -22153 -27315 0 0 *55
1580976553.2,$M4.1 58768 -49 -45 -22153 -27315 0 0 *5B
1580976554.31,$M4.1 58769 -49 -53 -22153 -27315 0 0 *5D
1580976555.43,$M4.1 58770 -53 -53 -22153 -27315 0 0 *5E
1580976556.55,$M4.1 58771 -53 -49 -22153 -27315 0 0 *54
1580976557.65,$M4.1 58772 -53 -49 -22153 -27315 0 0 *57
1580976558.77,$M4.1 58773 -53 -57 -22153 -27315 0 0 *59
1580976559.88,$M4.1 58774 -53 -57 -22153 -27315 0 0 *5E
1580976561.0,$M4.1 58775 -53 -57 -22153 -27315 0 0 *5F
1580976562.12,$M4.1 58776 -53 -53 -22153 -27315 0 0 *58
1580976563.24,$M4.1 58777 -53 -53 -22153 -27315 0 0 *59
1580976564.35,$M4.1 58778 -49 -49 -22153 -27315 0 0 *56
1580976565.47,$M4.1 58779 -49 -53 -22153 -27315 0 0 *5C
1580976566.57,$M4.1 58780 -53 -61 -22153 -27315 0 0 *50
1580976567.69,$M4.1 58781 -49 -49 -22153 -27315 0 0 *50
1580976568.81,$M4.1 58782 -53 -57 -22153 -27315 0 0 *57
1580976569.92,$M4.1 58783 -49 -53 -22153 -27315 0 0 *59
1580976571.07,$M4.1 58784 -55 -57 -22153 -27315 0 0 *57
1580976572.19,$M4.1 58785 -53 -57 -22153 -27315 0 0 *50
1580976573.31,$M4.1 58786 -49 -53 -22153 -27315 0 0 *5C
1580976574.42,$M4.1 58787 -53 -53 -22153 -27315 0 0 *56
1580976575.54,$M4.1 58788 -53 -57 -22153 -27315 0 0 *5D
1580976576.67,$M4.1 58789 -55 -57 -22153 -27315 0 0 *5A
1580976577.82,$M4.1 58790 -55 -53 -22153 -27315 0 0 *56
1580976578.92,$M4.1 58791 -53 -57 -22153 -27315 0 0 *55
1580976580.04,$M4.1 58792 -53 -53 -22153 -27315 0 0 *52
1580976581.17,$M4.1 58793 -49 -53 -22153 -27315 0 0 *58
1580976582.31,$M4.1 58794 -55 -57 -22153 -27315 0 0 *56
1580976583.43,$M4.1 58795 -53 -49 -22153 -27315 0 0 *5E
1580976584.54,$M4.1 58796 -53 -57 -22153 -27315 0 0 *52
1580976585.66,$M4.1 58797 -49 -53 -22153 -27315 0 0 *5C
1580976586.78,$M4.1 58798 -53 -57 -22153 -27315 0 0 *5C
1580976587.89,$M4.1 58799 -53 -53 -22153 -27315 0 0 *59
1580976589.03,$M4.1 58800 -55 -53 -22153 -27315 0 0 *50
1580976590.16,$M4.1 58801 -47 -49 -22153 -27315 0 0 *59
1580976591.28,$M4.1 58802 -53 -57 -22153 -27315 0 0 *50
1580976592.39,$M4.1 58803 -53 -61 -22153 -27315 0 0 *54
1580976593.51,$M4.1 58804 -49 -61 -22153 -27315 0 0 *58
1580976594.63,$M4.1 58805 -53 -65 -22153 -27315 0 0 *56
1580976595.73,$M4.1 58806 -53 -65 -22153 -27315 0 0 *55
1580976596.85,$M4.1 58807 -53 -61 -22153 -27315 0 0 *50
1580976597.97,$M4.1 58808 -49 -57 -22153 -27315 0 0 *51
1580976599.08,$M4.1 58809 -49 -61 -22153 -27315 0 0 *55
1580976600.18,$M4.1 58810 -53 -61 -22153 -27315 0 0 *56
1580976601.32,$M4.1 58811 -49 -57 -22153 -27315 0 0 *59
1580976602.42,$M4.1 58812 -53 -61 -22153 -27315 0 0 *54
1580976603.52,$M4.1 58813 -53 -61 -22153 -27315 0 0 *55
1580976604.64,$M4.1 58814 -49 -61 -22153 -27315 0 0 *59
1580976605.75,$M4.1 58815 -49 -53 -22153 -27315 0 0 *59
1580976606.87,$M4.1 58816 -49 -61 -22153 -27315 0 0 *5B
1580976607.99,$M4.1 58817 -53 -61 -22153 -27315 0 0 *51
1580976609.12,$M4.1 58818 -55 -61 -22153 -27315 0 0 *58
1580976610.24,$M4.1 58819 -53 -65 -22153 -27315 0 0 *5B
1580976611.34,$M4.1 58820 -53 -65 -22153 -27315 0 0 *51
1580976612.46,$M4.1 58821 -53 -65 -22153 -27315 0 0 *50
1580976613.57,$M4.1 58822 -53 -65 -22153 -27315 0 0 *53
1580976614.69,$M4.1 58823 -53 -65 -22153 -27315 0 0 *52
1580976615.82,$M4.1 58824 -55 -65 -22153 -27315 0 0 *53
1580976616.94,$M4.1 58825 -53 -65 -22153 -27315 0 0 *54
1580976618.06,$M4.1 58826 -53 -65 -22153 -27315 0 0 *57
1580976619.18,$M4.1 58827 -53 -73 -22153 -27315 0 0 *51
1580976620.29,$M4.1 58828 -53 -69 -22153 -27315 0 0 *55
1580976621.41,$M4.1 58829 -53 -65 -22153 -27315 0 0 *58
1580976622.53,$M4.1 58830 -53 -69 -22153 -27315 0 0 *5C
1580976623.63,$M4.1 58831 -53 -61 -22153 -27315 0 0 *55
1580976624.75,$M4.1 58832 -53 -61 -22153 -27315 0 0 *56
1580976625.85,$M4.1 58833 -53 -61 -22153 -27315 0 0 *57
1580976626.96,$M4.1 58834 -53 -69 -22153 -27315 0 0 *58
1580976628.08,$M4.1 58835 -53 -61 -22153 -27315 0 0 *51
1580976629.2,$M4.1 58836 -53 -65 -22153 -27315 0 0 *56
1580976630.33,$M4.1 58837 -55 -61 -22153 -27315 0 0 *55
1580976631.43,$M4.1 58838 -53 -61 -22153 -27315 0 0 *5C
1580976632.55,$M4.1 58839 -53 -65 -22153 -27315 0 0 *59
1580976633.67,$M4.1 58840 -53 -61 -22153 -27315 0 0 *53
1580976634.77,$M4.1 58841 -53 -61 -22153 -27315 0 0 *52
1580976635.89,$M4.1 58842 -53 -65 -22153 -27315 0 0 *55
1580976637.01,$M4.1 58843 -53 -73 -22153 -27315 0 0 *53
1580976638.15,$M4.1 58844 -55 -73 -22153 -27315 0 0 *52
1580976639.3,$M4.1 58845 -55 -73 -22153 -27315 0 0 *53
1580976640.4,$M4.1 58846 -53 -65 -22153 -27315 0 0 *51
1580976641.52,$M4.1 58847 -53 -65 -22153 -27315 0 0 *50
1580976642.65,$M4.1 58848 -55 -65 -22153 -27315 0 0 *59
1580976643.77,$M4.1 58849 -53 -61 -22153 -27315 0 0 *5A
1580976644.89,$M4.1 58850 -53 -65 -22153 -27315 0 0 *56
1580976646.01,$M4.1 58851 -53 -73 -22153 -27315 0 0 *50
1580976647.12,$M4.1 58852 -53 -69 -22153 -27315 0 0 *58
1580976648.26,$M4.1 58853 -55 -69 -22153 -27315 0 0 *5F
1580976649.39,$M4.1 58854 -55 -65 -22153 -27315 0 0 *54
1580976650.51,$M4.1 58855 -53 -69 -22153 -27315 0 0 *5F
1580976651.66,$M4.1 58856 -55 -65 -22153 -27315 0 0 *56
1580976652.78,$M4.1 58857 -53 -65 -22153 -27315 0 0 *51
1580976653.89,$M4.1 58858 -57 -73 -22153 -27315 0 0 *5D
1580976655.03,$M4.1 58859 -55 -69 -22153 -27315 0 0 *55
1580976656.18,$M4.1 58860 -55 -69 -22153 -27315 0 0 *5F
1580976657.31,$M4.1 58861 -55 -65 -22153 -27315 0 0 *52
1580976658.46,$M4.1 58862 -55 -69 -22153 -27315 0 0 *5D
1580976659.57,$M4.1 58863 -53 -69 -22153 -27315 0 0 *5A
1580976660.71,$M4.1 58864 -55 -65 -22153 -27315 0 0 *57
1580976661.82,$M4.1 58865 -53 -69 -22153 -27315 0 0 *5C
1580976662.94,$M4.1 58866 -53 -73 -22153 -27315 0 0 *54
1580976664.09,$M4.1 58867 -55 -69 -22153 -27315 0 0 *58
1580976665.21,$M4.1 58868 -53 -73 -22153 -27315 0 0 *5A
1580976666.32,$M4.1 58869 -53 -69 -22153 -27315 0 0 *50
1580976667.43,$M4.1 58870 -53 -69 -22153 -27315 0 0 *58
1580976668.54,$M4.1 58871 -53 -69 -22153 -27315 0 0 *59
1580976669.69,$M4.1 58872 -55 -73 -22153 -27315 0 0 *57
1580976670.83,$M4.1 58873 -55 -73 -22153 -27315 0 0 *56
1580976671.98,$M4.1 58874 -55 -73 -22153 -27315 0 0 *51
1580976673.09,$M4.1 58875 -53 -73 -22153 -27315 0 0 *56
1580976674.24,$M4.1 58876 -55 -69 -22153 -27315 0 0 *58
1580976675.38,$M4.1 58877 -55 -69 -22153 -27315 0 0 *59
1580976676.52,$M4.1 58878 -55 -69 -22153 -27315 0 0 *56
1580976677.66,$M4.1 58879 -55 -61 -22153 -27315 0 0 *5F
1580976678.78,$M4.1 58880 -55 -61 -22153 -27315 0 0 *59
1580976679.92,$M4.1 58881 -55 -65 -22153 -27315 0 0 *5C
1580976681.06,$M4.1 58882 -55 -69 -22153 -27315 0 0 *53
1580976682.21,$M4.1 58883 -55 -69 -22153 -27315 0 0 *52
1580976683.34,$M4.1 58884 -55 -73 -22153 -27315 0 0 *5E
1580976684.49,$M4.1 58885 -55 -73 -22153 -27315 0 0 *5F
1580976685.61,$M4.1 58886 -53 -73 -22153 -27315 0 0 *5A
1580976686.75,$M4.1 58887 -55 -77 -22153 -27315 0 0 *59
1580976687.87,$M4.1 58888 -53 -73 -22153 -27315 0 0 *54
1580976688.99,$M4.1 58889 -57 -77 -22153 -27315 0 0 *55
1580976690.12,$M4.1 58890 -55 -77 -22153 -27315 0 0 *5F
1580976691.27,$M4.1 58891 -55 -77 -22153 -27315 0 0 *5E
1580976692.4,$M4.1 58892 -57 -89 -22153 -27315 0 0 *5E
1580976693.55,$M4.1 58893 -57 -89 -22153 -27315 0 0 *5F
1580976694.69,$M4.1 58894 -57 -93 -22153 -27315 0 0 *53
1580976695.85,$M4.1 58895 -55 -93 -22153 -27315 0 0 *50
1580976697.0,$M4.1 58896 -57 -89 -22153 -27315 0 0 *5A
1580976698.13,$M4.1 58897 -57 -89 -22153 -27315 0 0 *5B
1580976699.28,$M4.1 58898 -53 -89 -22153 -27315 0 0 *50
1580976700.45,$M4.1 58899 -55 -85 -22153 -27315 0 0 *5B
1580976701.58,$M4.1 58900 -57 -93 -22153 -27315 0 0 *5F
1580976702.75,$M4.1 58901 -55 -85 -22153 -27315 0 0 *5B
1580976703.88,$M4.1 58902 -57 -85 -22153 -27315 0 0 *5A
1580976705.03,$M4.1 58903 -57 -85 -22153 -27315 0 0 *5B
1580976706.16,$M4.1 58904 -57 -85 -22153 -27315 0 0 *5C
1580976707.34,$M4.1 58905 -59 -89 -22153 -27315 0 0 *5F
1580976708.48,$M4.1 58906 -57 -89 -22153 -27315 0 0 *52
1580976709.64,$M4.1 58907 -55 -85 -22153 -27315 0 0 *5D
1580976710.82,$M4.1 58908 -59 -89 -22153 -27315 0 0 *52
1580976711.96,$M4.1 58909 -57 -93 -22153 -27315 0 0 *56
1580976713.07,$M4.1 58910 -57 -81 -22153 -27315 0 0 *5D
1580976714.21,$M4.1 58911 -57 -85 -22153 -27315 0 0 *58
1580976715.39,$M4.1 58912 -59 -85 -22153 -27315 0 0 *55
1580976716.5,$M4.1 58913 -57 -81 -22153 -27315 0 0 *5E
1580976717.62,$M4.1 58914 -57 -81 -22153 -27315 0 0 *59
1580976718.74,$M4.1 58915 -57 -81 -22153 -27315 0 0 *58
1580976719.89,$M4.1 58916 -57 -85 -22153 -27315 0 0 *5F
1580976721.01,$M4.1 58917 -57 -81 -22153 -27315 0 0 *5A
1580976722.12,$M4.1 58918 -57 -77 -22153 -27315 0 0 *5C
1580976723.24,$M4.1 58919 -57 -77 -22153 -27315 0 0 *5D
1580976724.36,$M4.1 58920 -57 -73 -22153 -27315 0 0 *53
1580976725.51,$M4.1 58921 -59 -77 -22153 -27315 0 0 *58
1580976726.62,$M4.1 58922 -57 -77 -22153 -27315 0 0 *55
1580976727.73,$M4.1 58923 -57 -77 -22153 -27315 0 0 *54
1580976728.87,$M4.1 58924 -59 -77 -22153 -27315 0 0 *5D
1580976730.02,$M4.1 58925 -59 -73 -22153 -27315 0 0 *58
1580976731.14,$M4.1 58926 -57 -77 -22153 -27315 0 0 *51
1580976732.26,$M4.1 58927 -57 -73 -22153 -27315 0 0 *54
1580976733.41,$M4.1 58928 -59 -77 -22153 -27315 0 0 *51
1580976734.56,$M4.1 58929 -59 -73 -22153 -27315 0 0 *54
1580976735.67,$M4.1 58930 -57 -73 -22153 -27315 0 0 *52
1580976736.79,$M4.1 58931 -57 -77 -22153 -27315 0 0 *57
1580976737.92,$M4.1 58932 -57 -73 -22153 -27315 0 0 *50
1580976739.04,$M4.1 58933 -57 -77 -22153 -27315 0 0 *55
1580976740.16,$M4.1 58934 -57 -81 -22153 -27315 0 0 *5B
1580976741.29,$M4.1 58935 -55 -73 -22153 -27315 0 0 *55
1580976742.44,$M4.1 58936 -55 -73 -22153 -27315 0 0 *56
1580976743.56,$M4.1 58937 -57 -77 -22153 -27315 0 0 *51
1580976744.68,$M4.1 58938 -57 -81 -22153 -27315 0 0 *57
1580976745.79,$M4.1 58939 -57 -77 -22153 -27315 0 0 *5F
1580976746.91,$M4.1 58940 -57 -73 -22153 -27315 0 0 *55
1580976748.03,$M4.1 58941 -57 -77 -22153 -27315 0 0 *50
1580976749.14,$M4.1 58942 -57 -77 -22153 -27315 0 0 *53
1580976750.28,$M4.1 58943 -55 -69 -22153 -27315 0 0 *5F
1580976751.39,$M4.1 58944 -57 -77 -22153 -27315 0 0 *55
1580976752.51,$M4.1 58945 -57 -73 -22153 -27315 0 0 *50
1580976753.63,$M4.1 58946 -57 -77 -22153 -27315 0 0 *57
1580976754.76,$M4.1 58947 -55 -73 -22153 -27315 0 0 *50
1580976755.91,$M4.1 58948 -55 -73 -22153 -27315 0 0 *5F
1580976757.03,$M4.1 58949 -57 -77 -22153 -27315 0 0 *58
1580976758.15,$M4.1 58950 -57 -81 -22153 -27315 0 0 *59
1580976759.28,$M4.1 58951 -55 -73 -22153 -27315 0 0 *57
1580976760.43,$M4.1 58952 -55 -81 -22153 -27315 0 0 *59
1580976761.56,$M4.1 58953 -55 -69 -22153 -27315 0 0 *5E
1580976762.71,$M4.1 58954 -55 -77 -22153 -27315 0 0 *56
1580976763.83,$M4.1 58955 -57 -77 -22153 -27315 0 0 *55
1580976764.94,$M4.1 58956 -57 -77 -22153 -27315 0 0 *56
1580976766.08,$M4.1 58957 -55 -73 -22153 -27315 0 0 *51
1580976767.23,$M4.1 58958 -55 -69 -22153 -27315 0 0 *55
1580976768.36,$M4.1 58959 -55 -73 -22153 -27315 0 0 *5F
1580976769.51,$M4.1 58960 -55 -73 -22153 -27315 0 0 *55
1580976770.64,$M4.1 58961 -55 -69 -22153 -27315 0 0 *5F
1580976771.79,$M4.1 58962 -55 -69 -22153 -27315 0 0 *5C
1580976772.93,$M4.1 58963 -55 -69 -22153 -27315 0 0 *5D
1580976774.07,$M4.1 58964 -55 -73 -22153 -27315 0 0 *51
1580976775.21,$M4.1 58965 -55 -73 -22153 -27315 0 0 *50
1580976776.36,$M4.1 58966 -55 -73 -22153 -27315 0 0 *53
1580976777.47,$M4.1 58967 -53 -73 -22153 -27315 0 0 *54
1580976778.62,$M4.1 58968 -55 -73 -22153 -27315 0 0 *5D
1580976779.76,$M4.1 58969 -55 -69 -22153 -27315 0 0 *57
1580976780.91,$M4.1 58970 -55 -73 -22153 -27315 0 0 *54
1580976782.04,$M4.1 58971 -55 -73 -22153 -27315 0 0 *55
1580976783.19,$M4.1 58972 -55 -69 -22153 -27315 0 0 *5D
1580976784.32,$M4.1 58973 -55 -73 -22153 -27315 0 0 *57
1580976785.47,$M4.1 58974 -55 -69 -22153 -27315 0 0 *5B
1580976786.6,$M4.1 58975 -55 -69 -22153 -27315 0 0 *5A
1580976787.74,$M4.1 58976 -55 -73 -22153 -27315 0 0 *52
1580976788.89,$M4.1 58977 -55 -73 -22153 -27315 0 0 *53
1580976790.02,$M4.1 58978 -55 -73 -22153 -27315 0 0 *5C
1580976791.17,$M4.1 58979 -55 -69 -22153 -27315 0 0 *56
1580976792.3,$M4.1 58980 -55 -73 -22153 -27315 0 0 *5B
1580976793.44,$M4.1 58981 -55 -69 -22153 -27315 0 0 *51
1580976794.58,$M4.1 58982 -55 -69 -22153 -27315 0 0 *52
1580976795.72,$M4.1 58983 -55 -69 -22153 -27315 0 0 *53
1580976796.85,$M4.1 58984 -55 -69 -22153 -27315 0 0 *54
1580976798.0,$M4.1 58985 -55 -69 -22153 -27315 0 0 *55
1580976799.12,$M4.1 58986 -57 -77 -22153 -27315 0 0 *5B
