1584189778.71,$M4.1 21622 751 533 -22155 -27315 0 0 *56
1584189779.79,$M4.1 21623 747 529 -22155 -27315 0 0 *5B
1584189780.86,$M4.1 21624 751 533 -22155 -27315 0 0 *50
1584189781.93,$M4.1 21625 751 533 -22155 -27315 0 0 *51
1584189783.0,$M4.1 21626 751 537 -22155 -27315 0 0 *56
1584189784.07,$M4.1 21627 755 541 -22155 -27315 0 0 *52
1584189785.14,$M4.1 21628 755 537 -22155 -27315 0 0 *5C
1584189786.23,$M4.1 21629 749 533 -22155 -27315 0 0 *54
1584189787.29,$M4.1 21630 751 533 -22155 -27315 0 0 *55
1584189788.4,$M4.1 21631 749 529 -22155 -27315 0 0 *56
1584189789.47,$M4.1 21632 751 533 -22155 -27315 0 0 *57
1584189790.55,$M4.1 21633 749 533 -22155 -27315 0 0 *5F
1584189791.65,$M4.1 21634 749 533 -22155 -27315 0 0 *58
1584189792.72,$M4.1 21635 755 537 -22155 -27315 0 0 *50
1584189793.82,$M4.1 21636 749 533 -22155 -27315 0 0 *5A
1584189794.89,$M4.1 21637 751 533 -22155 -27315 0 0 *52
1584189795.96,$M4.1 21638 751 533 -22155 -27315 0 0 *5D
1584189797.02,$M4.1 21639 751 541 -22155 -27315 0 0 *59
1584189798.12,$M4.1 21640 749 533 -22155 -27315 0 0 *5B
1584189799.2,$M4.1 21641 749 529 -22155 -27315 0 0 *51
1584189800.3,$M4.1 21642 749 529 -22155 -27315 0 0 *52
1584189801.36,$M4.1 21643 751 533 -22155 -27315 0 0 *51
1584189802.43,$M4.1 21644 751 537 -22155 -27315 0 0 *52
1584189803.5,$M4.1 21645 751 533 -22155 -27315 0 0 *57
1584189804.56,$M4.1 21646 751 537 -22155 -27315 0 0 *50
1584189805.65,$M4.1 21647 749 537 -22155 -27315 0 0 *58
1584189806.72,$M4.1 21648 751 529 -22155 -27315 0 0 *51
1584189807.81,$M4.1 21649 747 523 -22155 -27315 0 0 *5D
1584189808.89,$M4.1 21650 749 529 -22155 -27315 0 0 *51
1584189809.96,$M4.1 21651 751 533 -22155 -27315 0 0 *52
1584189811.06,$M4.1 21652 749 541 -22155 -27315 0 0 *5D
1584189812.15,$M4.1 21653 751 527 -22155 -27315 0 0 *55
1584189813.25,$M4.1 21654 749 523 -22155 -27315 0 0 *5F
1584189814.32,$M4.1 21655 751 523 -22155 -27315 0 0 *57
1584189815.37,$M4.1 21656 751 529 -22155 -27315 0 0 *5E
1584189816.47,$M4.1 21657 749 533 -22155 -27315 0 0 *5D
1584189817.54,$M4.1 21658 751 533 -22155 -27315 0 0 *5B
1584189818.61,$M4.1 21659 751 533 -22155 -27315 0 0 *5A
1584189819.68,$M4.1 21660 751 533 -22155 -27315 0 0 *50
1584189820.73,$M4.1 21661 751 529 -22155 -27315 0 0 *5A
1584189821.8,$M4.1 21662 751 529 -22155 -27315 0 0 *59
1584189822.89,$M4.1 21663 749 537 -22155 -27315 0 0 *5E
1584189823.96,$M4.1 21664 755 545 -22155 -27315 0 0 *51
1584189825.03,$M4.1 21665 751 541 -22155 -27315 0 0 *50
1584189826.11,$M4.1 21666 751 551 -22155 -27315 0 0 *52
1584189827.21,$M4.1 21667 751 551 -22155 -27315 0 0 *53
1584189828.3,$M4.1 21668 751 555 -22155 -27315 0 0 *58
1584189829.37,$M4.1 21669 751 559 -22155 -27315 0 0 *55
1584189830.44,$M4.1 21670 751 563 -22155 -27315 0 0 *54
1584189831.51,$M4.1 21671 755 559 -22155 -27315 0 0 *58
1584189832.58,$M4.1 21672 751 559 -22155 -27315 0 0 *5F
1584189833.68,$M4.1 21673 749 563 -22155 -27315 0 0 *5E
1584189834.75,$M4.1 21674 755 567 -22155 -27315 0 0 *50
1584189835.82,$M4.1 21675 755 571 -22155 -27315 0 0 *56
1584189836.88,$M4.1 21676 751 571 -22155 -27315 0 0 *51
1584189837.96,$M4.1 21677 751 559 -22155 -27315 0 0 *5A
1584189839.02,$M4.1 21678 755 563 -22155 -27315 0 0 *58
1584189840.09,$M4.1 21679 755 567 -22155 -27315 0 0 *5D
1584189841.19,$M4.1 21680 757 567 -22155 -27315 0 0 *59
1584189842.26,$M4.1 21681 755 559 -22155 -27315 0 0 *57
1584189843.37,$M4.1 21682 755 555 -22155 -27315 0 0 *58
1584189844.45,$M4.1 21683 755 551 -22155 -27315 0 0 *5D
1584189845.55,$M4.1 21684 755 551 -22155 -27315 0 0 *5A
1584189846.64,$M4.1 21685 759 551 -22155 -27315 0 0 *57
1584189847.75,$M4.1 21686 757 551 -22155 -27315 0 0 *5A
1584189848.84,$M4.1 21687 757 549 -22155 -27315 0 0 *52
1584189849.93,$M4.1 21688 755 551 -22155 -27315 0 0 *56
1584189851.04,$M4.1 21689 757 551 -22155 -27315 0 0 *55
1584189852.11,$M4.1 21690 755 549 -22155 -27315 0 0 *56
1584189853.23,$M4.1 21691 757 551 -22155 -27315 0 0 *5C
1584189854.31,$M4.1 21692 757 549 -22155 -27315 0 0 *56
1584189855.4,$M4.1 21693 757 545 -22155 -27315 0 0 *5B
1584189856.47,$M4.1 21694 755 529 -22155 -27315 0 0 *54
1584189857.54,$M4.1 21695 755 529 -22155 -27315 0 0 *55
1584189858.61,$M4.1 21696 755 519 -22155 -27315 0 0 *55
1584189859.71,$M4.1 21697 755 527 -22155 -27315 0 0 *59
1584189860.78,$M4.1 21698 755 519 -22155 -27315 0 0 *5B
1584189861.86,$M4.1 21699 757 529 -22155 -27315 0 0 *5B
1584189862.93,$M4.1 21700 755 529 -22155 -27315 0 0 *58
1584189864.0,$M4.1 21701 755 529 -22155 -27315 0 0 *59
1584189865.07,$M4.1 21702 755 529 -22155 -27315 0 0 *5A
1584189866.14,$M4.1 21703 755 537 -22155 -27315 0 0 *54
1584189867.21,$M4.1 21704 755 533 -22155 -27315 0 0 *57
1584189868.28,$M4.1 21705 755 537 -22155 -27315 0 0 *52
1584189869.35,$M4.1 21706 755 533 -22155 -27315 0 0 *55
1584189870.42,$M4.1 21707 751 523 -22155 -27315 0 0 *51
1584189871.49,$M4.1 21708 755 519 -22155 -27315 0 0 *53
1584189872.56,$M4.1 21709 755 515 -22155 -27315 0 0 *5E
1584189873.63,$M4.1 21710 751 515 -22155 -27315 0 0 *52
1584189874.73,$M4.1 21711 755 527 -22155 -27315 0 0 *56
1584189875.8,$M4.1 21712 751 523 -22155 -27315 0 0 *55
1584189876.85,$M4.1 21713 755 529 -22155 -27315 0 0 *5A
1584189877.95,$M4.1 21714 751 527 -22155 -27315 0 0 *57
1584189879.02,$M4.1 21715 751 523 -22155 -27315 0 0 *52
1584189880.07,$M4.1 21716 751 515 -22155 -27315 0 0 *54
1584189881.14,$M4.1 21717 751 523 -22155 -27315 0 0 *50
1584189882.23,$M4.1 21718 755 519 -22155 -27315 0 0 *52
1584189883.3,$M4.1 21719 751 523 -22155 -27315 0 0 *5E
1584189884.37,$M4.1 21720 751 515 -22155 -27315 0 0 *51
1584189885.44,$M4.1 21721 751 537 -22155 -27315 0 0 *50
1584189886.54,$M4.1 21722 749 527 -22155 -27315 0 0 *5B
1584189887.64,$M4.1 21723 751 527 -22155 -27315 0 0 *53
1584189888.72,$M4.1 21724 751 527 -22155 -27315 0 0 *54
1584189889.81,$M4.1 21725 751 527 -22155 -27315 0 0 *55
1584189890.88,$M4.1 21726 751 523 -22155 -27315 0 0 *52
1584189891.95,$M4.1 21727 751 515 -22155 -27315 0 0 *56
1584189893.03,$M4.1 21728 749 523 -22155 -27315 0 0 *55
1584189894.1,$M4.1 21729 751 523 -22155 -27315 0 0 *5D
1584189895.2,$M4.1 21730 749 523 -22155 -27315 0 0 *5C
1584189896.32,$M4.1 21731 749 527 -22155 -27315 0 0 *59
1584189897.42,$M4.1 21732 749 527 -22155 -27315 0 0 *5A
1584189898.52,$M4.1 21733 749 529 -22155 -27315 0 0 *55
1584189899.63,$M4.1 21734 749 527 -22155 -27315 0 0 *5C
1584189900.73,$M4.1 21735 749 529 -22155 -27315 0 0 *53
1584189901.81,$M4.1 21736 749 529 -22155 -27315 0 0 *50
1584189902.93,$M4.1 21737 749 527 -22155 -27315 0 0 *5F
1584189904.02,$M4.1 21738 747 511 -22155 -27315 0 0 *5B
1584189905.08,$M4.1 21739 751 515 -22155 -27315 0 0 *59
1584189906.17,$M4.1 21740 747 511 -22155 -27315 0 0 *54
1584189907.29,$M4.1 21741 749 527 -22155 -27315 0 0 *5E
1584189908.39,$M4.1 21742 749 523 -22155 -27315 0 0 *59
1584189909.47,$M4.1 21743 747 523 -22155 -27315 0 0 *56
1584189910.57,$M4.1 21744 747 523 -22155 -27315 0 0 *51
1584189911.66,$M4.1 21745 749 523 -22155 -27315 0 0 *5E
1584189912.76,$M4.1 21746 749 515 -22155 -27315 0 0 *58
1584189913.85,$M4.1 21747 749 507 -22155 -27315 0 0 *5A
1584189914.95,$M4.1 21748 749 523 -22155 -27315 0 0 *53
1584189916.07,$M4.1 21749 749 527 -22155 -27315 0 0 *56
1584189917.17,$M4.1 21750 747 527 -22155 -27315 0 0 *50
1584189918.27,$M4.1 21751 749 529 -22155 -27315 0 0 *51
1584189919.35,$M4.1 21752 747 523 -22155 -27315 0 0 *56
1584189920.44,$M4.1 21753 747 523 -22155 -27315 0 0 *57
1584189921.55,$M4.1 21754 749 527 -22155 -27315 0 0 *5A
1584189922.67,$M4.1 21755 747 527 -22155 -27315 0 0 *55
1584189923.74,$M4.1 21756 751 533 -22155 -27315 0 0 *54
1584189924.83,$M4.1 21757 749 529 -22155 -27315 0 0 *57
1584189925.91,$M4.1 21758 747 529 -22155 -27315 0 0 *56
1584189927.0,$M4.1 21759 747 523 -22155 -27315 0 0 *5D
1584189928.08,$M4.1 21760 749 529 -22155 -27315 0 0 *53
1584189929.18,$M4.1 21761 749 533 -22155 -27315 0 0 *59
1584189930.27,$M4.1 21762 749 529 -22155 -27315 0 0 *51
1584189931.37,$M4.1 21763 749 537 -22155 -27315 0 0 *5F
1584189932.46,$M4.1 21764 747 529 -22155 -27315 0 0 *59
1584189933.54,$M4.1 21765 749 537 -22155 -27315 0 0 *59
1584189934.63,$M4.1 21766 747 529 -22155 -27315 0 0 *5B
1584189935.7,$M4.1 21767 751 541 -22155 -27315 0 0 *53
1584189936.8,$M4.1 21768 749 541 -22155 -27315 0 0 *55
1584189937.88,$M4.1 21769 749 545 -22155 -27315 0 0 *50
1584189938.97,$M4.1 21770 747 545 -22155 -27315 0 0 *56
1584189940.05,$M4.1 21771 747 545 -22155 -27315 0 0 *57
1584189941.12,$M4.1 21772 751 549 -22155 -27315 0 0 *5F
1584189942.21,$M4.1 21773 749 549 -22155 -27315 0 0 *57
1584189943.26,$M4.1 21774 751 545 -22155 -27315 0 0 *55
1584189944.36,$M4.1 21775 751 551 -22155 -27315 0 0 *51
1584189945.46,$M4.1 21776 749 551 -22155 -27315 0 0 *5B
1584189946.56,$M4.1 21777 747 549 -22155 -27315 0 0 *5D
1584189947.65,$M4.1 21778 749 549 -22155 -27315 0 0 *5C
1584189948.73,$M4.1 21779 747 549 -22155 -27315 0 0 *53
1584189949.82,$M4.1 21780 749 545 -22155 -27315 0 0 *57
1584189950.89,$M4.1 21781 751 541 -22155 -27315 0 0 *5B
1584189951.99,$M4.1 21782 749 549 -22155 -27315 0 0 *59
1584189953.08,$M4.1 21783 749 537 -22155 -27315 0 0 *51
1584189954.18,$M4.1 21784 749 537 -22155 -27315 0 0 *56
1584189955.26,$M4.1 21785 749 537 -22155 -27315 0 0 *57
1584189956.35,$M4.1 21786 747 537 -22155 -27315 0 0 *5A
1584189957.43,$M4.1 21787 749 545 -22155 -27315 0 0 *50
1584189958.53,$M4.1 21788 747 541 -22155 -27315 0 0 *55
1584189959.62,$M4.1 21789 749 549 -22155 -27315 0 0 *52
1584189960.71,$M4.1 21790 749 545 -22155 -27315 0 0 *56
1584189961.77,$M4.1 21791 751 549 -22155 -27315 0 0 *52
1584189962.84,$M4.1 21792 751 549 -22155 -27315 0 0 *51
1584189963.93,$M4.1 21793 747 549 -22155 -27315 0 0 *57
1584189965.01,$M4.1 21794 749 549 -22155 -27315 0 0 *5E
1584189966.13,$M4.1 21795 749 555 -22155 -27315 0 0 *52
1584189967.25,$M4.1 21796 749 555 -22155 -27315 0 0 *51
1584189968.37,$M4.1 21797 749 555 -22155 -27315 0 0 *50
1584189969.47,$M4.1 21798 749 559 -22155 -27315 0 0 *53
1584189970.52,$M4.1 21799 751 559 -22155 -27315 0 0 *5B
1584189971.62,$M4.1 21800 751 555 -22155 -27315 0 0 *58
1584189972.72,$M4.1 21801 749 555 -22155 -27315 0 0 *50
1584189973.82,$M4.1 21802 751 555 -22155 -27315 0 0 *5A
1584189974.88,$M4.1 21803 751 549 -22155 -27315 0 0 *56
1584189975.95,$M4.1 21804 751 549 -22155 -27315 0 0 *51
1584189977.02,$M4.1 21805 751 545 -22155 -27315 0 0 *5C
1584189978.1,$M4.1 21806 749 549 -22155 -27315 0 0 *5A
1584189979.17,$M4.1 21807 751 545 -22155 -27315 0 0 *5E
1584189980.24,$M4.1 21808 751 541 -22155 -27315 0 0 *55
1584189981.31,$M4.1 21809 751 533 -22155 -27315 0 0 *51
1584189982.36,$M4.1 21810 751 545 -22155 -27315 0 0 *58
1584189983.43,$M4.1 21811 751 559 -22155 -27315 0 0 *54
1584189984.55,$M4.1 21812 749 555 -22155 -27315 0 0 *52
1584189985.62,$M4.1 21813 751 549 -22155 -27315 0 0 *57
1584189986.67,$M4.1 21814 751 541 -22155 -27315 0 0 *58
1584189987.74,$M4.1 21815 755 537 -22155 -27315 0 0 *5C
1584189988.81,$M4.1 21816 755 545 -22155 -27315 0 0 *5A
1584189989.91,$M4.1 21817 749 533 -22155 -27315 0 0 *57
1584189991.0,$M4.1 21818 751 527 -22155 -27315 0 0 *54
1584189992.07,$M4.1 21819 751 523 -22155 -27315 0 0 *51
1584189993.15,$M4.1 21820 749 529 -22155 -27315 0 0 *58
1584189994.22,$M4.1 21821 751 529 -22155 -27315 0 0 *50
1584189995.31,$M4.1 21822 751 527 -22155 -27315 0 0 *5D
1584189996.36,$M4.1 21823 751 529 -22155 -27315 0 0 *52
1584189997.45,$M4.1 21824 751 527 -22155 -27315 0 0 *5B
1584189998.53,$M4.1 21825 751 527 -22155 -27315 0 0 *5A
1584189999.6,$M4.1 21826 751 523 -22155 -27315 0 0 *5D
1584190000.67,$M4.1 21827 751 529 -22155 -27315 0 0 *56
1584190001.77,$M4.1 21828 749 523 -22155 -27315 0 0 *5A
1584190002.86,$M4.1 21829 749 523 -22155 -27315 0 0 *5B
1584190003.96,$M4.1 21830 747 519 -22155 -27315 0 0 *54
1584190005.04,$M4.1 21831 749 523 -22155 -27315 0 0 *52
1584190006.15,$M4.1 21832 747 519 -22155 -27315 0 0 *56
1584190007.25,$M4.1 21833 747 527 -22155 -27315 0 0 *5A
1584190008.35,$M4.1 21834 749 529 -22155 -27315 0 0 *5D
1584190009.4,$M4.1 21835 751 541 -22155 -27315 0 0 *5B
1584190010.47,$M4.1 21836 751 545 -22155 -27315 0 0 *5C
1584190011.56,$M4.1 21837 749 545 -22155 -27315 0 0 *54
1584190012.64,$M4.1 21838 747 541 -22155 -27315 0 0 *51
1584190013.74,$M4.1 21839 751 551 -22155 -27315 0 0 *56
1584190014.83,$M4.1 21840 749 567 -22155 -27315 0 0 *54
1584190015.91,$M4.1 21841 751 577 -22155 -27315 0 0 *5D
1584190016.98,$M4.1 21842 751 545 -22155 -27315 0 0 *5F
1584190018.05,$M4.1 21843 751 537 -22155 -27315 0 0 *5B
1584190019.1,$M4.1 21844 751 529 -22155 -27315 0 0 *53
1584190020.17,$M4.1 21845 755 545 -22155 -27315 0 0 *5C
1584190021.26,$M4.1 21846 749 545 -22155 -27315 0 0 *52
1584190022.36,$M4.1 21847 749 541 -22155 -27315 0 0 *57
1584190023.43,$M4.1 21848 751 537 -22155 -27315 0 0 *50
1584190024.51,$M4.1 21849 757 541 -22155 -27315 0 0 *56
1584190025.58,$M4.1 21850 755 537 -22155 -27315 0 0 *5D
1584190026.64,$M4.1 21851 751 529 -22155 -27315 0 0 *57
1584190027.74,$M4.1 21852 749 529 -22155 -27315 0 0 *5D
1584190028.79,$M4.1 21853 751 537 -22155 -27315 0 0 *5A
1584190029.89,$M4.1 21854 755 527 -22155 -27315 0 0 *58
1584190030.98,$M4.1 21855 749 523 -22155 -27315 0 0 *50
1584190032.1,$M4.1 21856 749 527 -22155 -27315 0 0 *57
1584190033.2,$M4.1 21857 749 523 -22155 -27315 0 0 *52
1584190034.3,$M4.1 21858 747 527 -22155 -27315 0 0 *57
1584190035.4,$M4.1 21859 749 523 -22155 -27315 0 0 *5C
1584190036.49,$M4.1 21860 747 523 -22155 -27315 0 0 *58
1584190037.6,$M4.1 21861 749 527 -22155 -27315 0 0 *53
1584190038.7,$M4.1 21862 749 527 -22155 -27315 0 0 *50
1584190039.79,$M4.1 21863 749 529 -22155 -27315 0 0 *5F
1584190040.91,$M4.1 21864 749 527 -22155 -27315 0 0 *56
1584190041.99,$M4.1 21865 749 529 -22155 -27315 0 0 *59
1584190043.11,$M4.1 21866 749 527 -22155 -27315 0 0 *54
1584190044.21,$M4.1 21867 749 533 -22155 -27315 0 0 *50
1584190045.31,$M4.1 21868 749 527 -22155 -27315 0 0 *5A
1584190046.43,$M4.1 21869 749 527 -22155 -27315 0 0 *5B
1584190047.55,$M4.1 21870 749 527 -22155 -27315 0 0 *53
1584190048.65,$M4.1 21871 749 527 -22155 -27315 0 0 *52
1584190049.76,$M4.1 21872 749 527 -22155 -27315 0 0 *51
1584190050.85,$M4.1 21873 747 523 -22155 -27315 0 0 *5A
1584190051.97,$M4.1 21874 749 527 -22155 -27315 0 0 *57
1584190053.07,$M4.1 21875 749 523 -22155 -27315 0 0 *52
1584190054.15,$M4.1 21876 747 519 -22155 -27315 0 0 *56
1584190055.27,$M4.1 21877 749 527 -22155 -27315 0 0 *54
1584190056.36,$M4.1 21878 747 519 -22155 -27315 0 0 *58
1584190057.46,$M4.1 21879 749 523 -22155 -27315 0 0 *5E
1584190058.56,$M4.1 21880 747 519 -22155 -27315 0 0 *5F
1584190059.64,$M4.1 21881 747 519 -22155 -27315 0 0 *5E
1584190060.76,$M4.1 21882 749 527 -22155 -27315 0 0 *5E
1584190061.85,$M4.1 21883 747 511 -22155 -27315 0 0 *54
1584190062.93,$M4.1 21884 747 511 -22155 -27315 0 0 *53
1584190064.03,$M4.1 21885 747 523 -22155 -27315 0 0 *53
1584190065.12,$M4.1 21886 749 523 -22155 -27315 0 0 *5E
1584190066.22,$M4.1 21887 747 519 -22155 -27315 0 0 *58
1584190067.32,$M4.1 21888 747 527 -22155 -27315 0 0 *5A
1584190068.42,$M4.1 21889 749 533 -22155 -27315 0 0 *50
1584190069.51,$M4.1 21890 747 529 -22155 -27315 0 0 *5D
1584190070.61,$M4.1 21891 747 527 -22155 -27315 0 0 *52
1584190071.69,$M4.1 21892 749 529 -22155 -27315 0 0 *51
1584190072.81,$M4.1 21893 749 527 -22155 -27315 0 0 *5E
1584190073.91,$M4.1 21894 747 527 -22155 -27315 0 0 *57
1584190075.03,$M4.1 21895 747 527 -22155 -27315 0 0 *56
1584190076.11,$M4.1 21896 747 523 -22155 -27315 0 0 *51
1584190077.2,$M4.1 21897 747 523 -22155 -27315 0 0 *50
1584190078.3,$M4.1 21898 747 527 -22155 -27315 0 0 *5B
1584190079.4,$M4.1 21899 747 523 -22155 -27315 0 0 *5E
1584190080.49,$M4.1 21900 745 527 -22155 -27315 0 0 *59
1584190081.59,$M4.1 21901 747 527 -22155 -27315 0 0 *5A
1584190082.67,$M4.1 21902 747 529 -22155 -27315 0 0 *57
1584190083.74,$M4.1 21903 745 529 -22155 -27315 0 0 *54
1584190084.83,$M4.1 21904 747 533 -22155 -27315 0 0 *5A
1584190085.91,$M4.1 21905 743 523 -22155 -27315 0 0 *5E
1584190087.01,$M4.1 21906 743 527 -22155 -27315 0 0 *59
1584190088.1,$M4.1 21907 747 529 -22155 -27315 0 0 *52
1584190089.2,$M4.1 21908 747 523 -22155 -27315 0 0 *57
1584190090.3,$M4.1 21909 747 527 -22155 -27315 0 0 *52
1584190091.37,$M4.1 21910 745 533 -22155 -27315 0 0 *5D
1584190092.46,$M4.1 21911 747 533 -22155 -27315 0 0 *5E
1584190093.54,$M4.1 21912 747 529 -22155 -27315 0 0 *56
1584190094.63,$M4.1 21913 745 527 -22155 -27315 0 0 *5B
1584190095.7,$M4.1 21914 745 529 -22155 -27315 0 0 *52
1584190096.77,$M4.1 21915 745 523 -22155 -27315 0 0 *59
1584190097.87,$M4.1 21916 747 523 -22155 -27315 0 0 *58
1584190098.94,$M4.1 21917 745 523 -22155 -27315 0 0 *5B
1584190100.01,$M4.1 21918 745 519 -22155 -27315 0 0 *5D
1584190101.08,$M4.1 21919 745 523 -22155 -27315 0 0 *55
1584190102.15,$M4.1 21920 745 529 -22155 -27315 0 0 *55
1584190103.2,$M4.1 21921 745 529 -22155 -27315 0 0 *54
1584190104.28,$M4.1 21922 745 527 -22155 -27315 0 0 *59
1584190105.35,$M4.1 21923 745 533 -22155 -27315 0 0 *5D
1584190106.45,$M4.1 21924 743 533 -22155 -27315 0 0 *5C
1584190107.54,$M4.1 21925 743 529 -22155 -27315 0 0 *56
1584190108.63,$M4.1 21926 747 537 -22155 -27315 0 0 *5E
1584190109.68,$M4.1 21927 745 545 -22155 -27315 0 0 *58
1584190110.75,$M4.1 21928 745 537 -22155 -27315 0 0 *52
1584190111.82,$M4.1 21929 745 537 -22155 -27315 0 0 *53
1584190112.89,$M4.1 21930 745 537 -22155 -27315 0 0 *5B
1584190113.96,$M4.1 21931 745 541 -22155 -27315 0 0 *5B
1584190115.03,$M4.1 21932 745 537 -22155 -27315 0 0 *59
1584190116.08,$M4.1 21933 745 541 -22155 -27315 0 0 *59
1584190117.15,$M4.1 21934 745 545 -22155 -27315 0 0 *5A
1584190118.23,$M4.1 21935 747 537 -22155 -27315 0 0 *5C
1584190119.32,$M4.1 21936 747 533 -22155 -27315 0 0 *5B
1584190120.39,$M4.1 21937 745 533 -22155 -27315 0 0 *58
1584190121.46,$M4.1 21938 745 533 -22155 -27315 0 0 *57
1584190122.53,$M4.1 21939 745 533 -22155 -27315 0 0 *56
1584190123.6,$M4.1 21940 745 533 -22155 -27315 0 0 *58
1584190124.67,$M4.1 21941 745 533 -22155 -27315 0 0 *59
1584190125.74,$M4.1 21942 745 541 -22155 -27315 0 0 *5F
1584190126.82,$M4.1 21943 747 537 -22155 -27315 0 0 *5D
1584190127.92,$M4.1 21944 747 541 -22155 -27315 0 0 *5B
1584190128.97,$M4.1 21945 745 549 -22155 -27315 0 0 *50
1584190130.08,$M4.1 21946 743 533 -22155 -27315 0 0 *58
1584190131.15,$M4.1 21947 747 529 -22155 -27315 0 0 *56
1584190132.22,$M4.1 21948 745 529 -22155 -27315 0 0 *5B
1584190133.3,$M4.1 21949 743 523 -22155 -27315 0 0 *56
1584190134.39,$M4.1 21950 745 527 -22155 -27315 0 0 *5C
1584190135.47,$M4.1 21951 745 527 -22155 -27315 0 0 *5D
1584190136.56,$M4.1 21952 745 527 -22155 -27315 0 0 *5E
1584190137.67,$M4.1 21953 743 527 -22155 -27315 0 0 *59
1584190138.74,$M4.1 21954 745 533 -22155 -27315 0 0 *5D
1584190139.81,$M4.1 21955 745 533 -22155 -27315 0 0 *5C
1584190140.88,$M4.1 21956 745 537 -22155 -27315 0 0 *5B
1584190141.97,$M4.1 21957 743 533 -22155 -27315 0 0 *58
1584190143.04,$M4.1 21958 745 533 -22155 -27315 0 0 *51
1584190144.11,$M4.1 21959 745 541 -22155 -27315 0 0 *55
1584190145.19,$M4.1 21960 743 537 -22155 -27315 0 0 *58
1584190146.25,$M4.1 21961 745 541 -22155 -27315 0 0 *5E
1584190147.31,$M4.1 21962 745 541 -22155 -27315 0 0 *5D
1584190148.4,$M4.1 21963 743 537 -22155 -27315 0 0 *5B
1584190149.5,$M4.1 21964 743 541 -22155 -27315 0 0 *5D
1584190150.59,$M4.1 21965 743 541 -22155 -27315 0 0 *5C
1584190151.64,$M4.1 21966 745 545 -22155 -27315 0 0 *5D
1584190152.71,$M4.1 21967 745 549 -22155 -27315 0 0 *50
1584190153.79,$M4.1 21968 743 545 -22155 -27315 0 0 *55
1584190154.88,$M4.1 21969 743 541 -22155 -27315 0 0 *50
1584190155.95,$M4.1 21970 745 545 -22155 -27315 0 0 *5A
1584190157.0,$M4.1 21971 745 549 -22155 -27315 0 0 *57
1584190158.07,$M4.1 21972 745 545 -22155 -27315 0 0 *58
1584190159.14,$M4.1 21973 745 541 -22155 -27315 0 0 *5D
1584190160.21,$M4.1 21974 745 545 -22155 -27315 0 0 *5E
1584190161.28,$M4.1 21975 745 533 -22155 -27315 0 0 *5E
1584190162.36,$M4.1 21976 747 541 -22155 -27315 0 0 *5A
1584190163.45,$M4.1 21977 743 541 -22155 -27315 0 0 *5F
1584190164.5,$M4.1 21978 745 545 -22155 -27315 0 0 *52
1584190165.57,$M4.1 21979 745 545 -22155 -27315 0 0 *53
1584190166.66,$M4.1 21980 743 541 -22155 -27315 0 0 *57
1584190167.74,$M4.1 21981 743 541 -22155 -27315 0 0 *56
1584190168.83,$M4.1 21982 743 545 -22155 -27315 0 0 *51
1584190169.91,$M4.1 21983 743 541 -22155 -27315 0 0 *54
1584190170.98,$M4.1 21984 745 537 -22155 -27315 0 0 *54
1584190172.09,$M4.1 21985 743 533 -22155 -27315 0 0 *57
1584190173.14,$M4.1 21986 745 549 -22155 -27315 0 0 *5F
1584190174.21,$M4.1 21987 745 549 -22155 -27315 0 0 *5E
1584190175.29,$M4.1 21988 743 537 -22155 -27315 0 0 *5E
1584190176.38,$M4.1 21989 743 545 -22155 -27315 0 0 *5A
1584190177.46,$M4.1 21990 743 545 -22155 -27315 0 0 *52
1584190178.53,$M4.1 21991 745 549 -22155 -27315 0 0 *59
1584190179.62,$M4.1 21992 743 541 -22155 -27315 0 0 *54
1584190180.7,$M4.1 21993 743 537 -22155 -27315 0 0 *54
1584190181.79,$M4.1 21994 743 537 -22155 -27315 0 0 *53
1584190182.87,$M4.1 21995 747 537 -22155 -27315 0 0 *56
1584190183.96,$M4.1 21996 743 537 -22155 -27315 0 0 *51
1584190185.04,$M4.1 21997 743 541 -22155 -27315 0 0 *51
1584190186.13,$M4.1 21998 743 541 -22155 -27315 0 0 *5E
1584190187.22,$M4.1 21999 743 537 -22155 -27315 0 0 *5E
1584190188.28,$M4.1 22000 741 541 -22155 -27315 0 0 *57
1584190189.34,$M4.1 22001 745 549 -22155 -27315 0 0 *5A
1584190190.42,$M4.1 22002 743 545 -22155 -27315 0 0 *53
1584190191.51,$M4.1 22003 743 545 -22155 -27315 0 0 *52
1584190192.59,$M4.1 22004 743 541 -22155 -27315 0 0 *51
1584190193.68,$M4.1 22005 743 541 -22155 -27315 0 0 *50
1584190194.77,$M4.1 22006 743 541 -22155 -27315 0 0 *53
1584190195.85,$M4.1 22007 743 545 -22155 -27315 0 0 *56
1584190196.94,$M4.1 22008 743 545 -22155 -27315 0 0 *59
1584190198.02,$M4.1 22009 743 541 -22155 -27315 0 0 *5C
1584190199.11,$M4.1 22010 743 545 -22155 -27315 0 0 *50
1584190200.19,$M4.1 22011 743 549 -22155 -27315 0 0 *5D
1584190201.31,$M4.1 22012 743 555 -22155 -27315 0 0 *53
1584190202.39,$M4.1 22013 743 559 -22155 -27315 0 0 *5E
1584190203.48,$M4.1 22014 743 559 -22155 -27315 0 0 *59
1584190204.55,$M4.1 22015 745 563 -22155 -27315 0 0 *57
1584190205.63,$M4.1 22016 743 559 -22155 -27315 0 0 *5B
1584190206.75,$M4.1 22017 743 555 -22155 -27315 0 0 *56
