1581840375.24,$M4.1 43350 1287 1263 -22153 -27315 0 0 *58
1581840376.34,$M4.1 43351 1285 1263 -22153 -27315 0 0 *5B
1581840377.47,$M4.1 43352 1287 1271 -22153 -27315 0 0 *59
1581840378.59,$M4.1 43353 1285 1271 -22153 -27315 0 0 *5A
1581840379.72,$M4.1 43354 1287 1271 -22153 -27315 0 0 *5F
1581840380.84,$M4.1 43355 1287 1273 -22153 -27315 0 0 *5C
1581840381.98,$M4.1 43356 1287 1271 -22153 -27315 0 0 *5D
1581840383.11,$M4.1 43357 1287 1271 -22153 -27315 0 0 *5C
1581840384.24,$M4.1 43358 1287 1267 -22153 -27315 0 0 *54
1581840385.37,$M4.1 43359 1287 1263 -22153 -27315 0 0 *51
1581840386.49,$M4.1 43360 1287 1261 -22153 -27315 0 0 *59
1581840387.59,$M4.1 43361 1287 1261 -22153 -27315 0 0 *58
1581840388.73,$M4.1 43362 1287 1257 -22153 -27315 0 0 *5E
1581840389.86,$M4.1 43363 1287 1257 -22153 -27315 0 0 *5F
1581840390.99,$M4.1 43364 1287 1257 -22153 -27315 0 0 *58
1581840392.13,$M4.1 43365 1287 1253 -22153 -27315 0 0 *5D
1581840393.26,$M4.1 43366 1287 1257 -22153 -27315 0 0 *5A
1581840394.38,$M4.1 43367 1287 1261 -22153 -27315 0 0 *5E
1581840395.51,$M4.1 43368 1287 1257 -22153 -27315 0 0 *54
1581840396.61,$M4.1 43369 1287 1261 -22153 -27315 0 0 *50
1581840397.73,$M4.1 43370 1287 1261 -22153 -27315 0 0 *58
1581840398.83,$M4.1 43371 1285 1257 -22153 -27315 0 0 *5E
1581840399.96,$M4.1 43372 1287 1257 -22153 -27315 0 0 *5F
1581840401.08,$M4.1 43373 1287 1261 -22153 -27315 0 0 *5B
1581840402.21,$M4.1 43374 1287 1253 -22153 -27315 0 0 *5D
1581840403.3,$M4.1 43375 1285 1251 -22153 -27315 0 0 *5C
1581840404.43,$M4.1 43376 1287 1253 -22153 -27315 0 0 *5F
1581840405.57,$M4.1 43377 1287 1253 -22153 -27315 0 0 *5E
1581840406.68,$M4.1 43378 1287 1251 -22153 -27315 0 0 *53
1581840407.81,$M4.1 43379 1287 1253 -22153 -27315 0 0 *50
1581840408.95,$M4.1 43380 1287 1257 -22153 -27315 0 0 *52
1581840410.08,$M4.1 43381 1287 1257 -22153 -27315 0 0 *53
1581840411.18,$M4.1 43382 1285 1257 -22153 -27315 0 0 *52
1581840412.3,$M4.1 43383 1287 1261 -22153 -27315 0 0 *54
1581840413.43,$M4.1 43384 1287 1263 -22153 -27315 0 0 *51
1581840414.52,$M4.1 43385 1285 1251 -22153 -27315 0 0 *53
1581840415.65,$M4.1 43386 1287 1257 -22153 -27315 0 0 *54
1581840416.79,$M4.1 43387 1287 1263 -22153 -27315 0 0 *52
1581840417.92,$M4.1 43388 1287 1263 -22153 -27315 0 0 *5D
1581840419.04,$M4.1 43389 1285 1263 -22153 -27315 0 0 *5E
1581840420.12,$M4.1 43390 1285 1251 -22153 -27315 0 0 *57
1581840421.25,$M4.1 43391 1287 1257 -22153 -27315 0 0 *52
1581840422.34,$M4.1 43392 1285 1261 -22153 -27315 0 0 *56
1581840423.47,$M4.1 43393 1287 1267 -22153 -27315 0 0 *53
1581840424.59,$M4.1 43394 1285 1267 -22153 -27315 0 0 *56
1581840425.71,$M4.1 43395 1285 1267 -22153 -27315 0 0 *57
1581840426.84,$M4.1 43396 1287 1271 -22153 -27315 0 0 *51
1581840427.97,$M4.1 43397 1287 1271 -22153 -27315 0 0 *50
1581840429.12,$M4.1 43398 1287 1271 -22153 -27315 0 0 *5F
1581840430.22,$M4.1 43399 1287 1251 -22153 -27315 0 0 *5C
1581840431.36,$M4.1 43400 1287 1257 -22153 -27315 0 0 *5D
1581840432.48,$M4.1 43401 1287 1261 -22153 -27315 0 0 *59
1581840433.56,$M4.1 43402 1285 1247 -22153 -27315 0 0 *5C
1581840434.68,$M4.1 43403 1287 1239 -22153 -27315 0 0 *56
1581840435.76,$M4.1 43404 1285 1247 -22153 -27315 0 0 *5A
1581840436.85,$M4.1 43405 1285 1251 -22153 -27315 0 0 *5C
1581840437.96,$M4.1 43406 1287 1251 -22153 -27315 0 0 *5D
1581840439.07,$M4.1 43407 1285 1253 -22153 -27315 0 0 *5C
1581840440.17,$M4.1 43408 1285 1257 -22153 -27315 0 0 *57
1581840441.27,$M4.1 43409 1285 1261 -22153 -27315 0 0 *53
1581840442.37,$M4.1 43410 1285 1253 -22153 -27315 0 0 *5A
1581840443.5,$M4.1 43411 1287 1257 -22153 -27315 0 0 *5D
1581840444.59,$M4.1 43412 1285 1247 -22153 -27315 0 0 *5D
1581840445.67,$M4.1 43413 1285 1251 -22153 -27315 0 0 *5B
1581840446.76,$M4.1 43414 1285 1251 -22153 -27315 0 0 *5C
1581840447.86,$M4.1 43415 1285 1253 -22153 -27315 0 0 *5F
1581840448.98,$M4.1 43416 1285 1253 -22153 -27315 0 0 *5C
1581840450.06,$M4.1 43417 1285 1251 -22153 -27315 0 0 *5F
1581840451.18,$M4.1 43418 1287 1251 -22153 -27315 0 0 *52
1581840452.31,$M4.1 43419 1287 1257 -22153 -27315 0 0 *55
1581840453.4,$M4.1 43420 1285 1251 -22153 -27315 0 0 *5B
1581840454.53,$M4.1 43421 1287 1257 -22153 -27315 0 0 *5E
1581840455.63,$M4.1 43422 1285 1253 -22153 -27315 0 0 *5B
1581840456.77,$M4.1 43423 1287 1253 -22153 -27315 0 0 *58
1581840457.85,$M4.1 43424 1285 1261 -22153 -27315 0 0 *5C
1581840458.97,$M4.1 43425 1285 1253 -22153 -27315 0 0 *5C
1581840460.07,$M4.1 43426 1285 1257 -22153 -27315 0 0 *5B
1581840461.2,$M4.1 43427 1287 1257 -22153 -27315 0 0 *58
1581840462.32,$M4.1 43428 1285 1263 -22153 -27315 0 0 *52
1581840463.45,$M4.1 43429 1287 1263 -22153 -27315 0 0 *51
1581840464.59,$M4.1 43430 1287 1263 -22153 -27315 0 0 *59
1581840465.72,$M4.1 43431 1287 1271 -22153 -27315 0 0 *5B
1581840466.81,$M4.1 43432 1285 1247 -22153 -27315 0 0 *5F
1581840467.92,$M4.1 43433 1287 1239 -22153 -27315 0 0 *55
1581840469.01,$M4.1 43434 1285 1251 -22153 -27315 0 0 *5E
1581840470.11,$M4.1 43435 1285 1257 -22153 -27315 0 0 *59
1581840471.23,$M4.1 43436 1285 1257 -22153 -27315 0 0 *5A
1581840472.36,$M4.1 43437 1287 1253 -22153 -27315 0 0 *5D
1581840473.46,$M4.1 43438 1285 1263 -22153 -27315 0 0 *53
1581840474.58,$M4.1 43439 1285 1267 -22153 -27315 0 0 *56
1581840475.71,$M4.1 43440 1287 1267 -22153 -27315 0 0 *5A
1581840476.83,$M4.1 43441 1287 1273 -22153 -27315 0 0 *5E
1581840477.95,$M4.1 43442 1285 1271 -22153 -27315 0 0 *5D
1581840479.03,$M4.1 43443 1285 1277 -22153 -27315 0 0 *5A
1581840480.12,$M4.1 43444 1285 1273 -22153 -27315 0 0 *59
1581840481.2,$M4.1 43445 1285 1273 -22153 -27315 0 0 *58
1581840482.34,$M4.1 43446 1287 1271 -22153 -27315 0 0 *5B
1581840483.45,$M4.1 43447 1287 1273 -22153 -27315 0 0 *58
1581840484.59,$M4.1 43448 1287 1263 -22153 -27315 0 0 *56
1581840485.7,$M4.1 43449 1285 1267 -22153 -27315 0 0 *51
1581840486.81,$M4.1 43450 1287 1277 -22153 -27315 0 0 *5A
1581840487.89,$M4.1 43451 1285 1273 -22153 -27315 0 0 *5D
1581840489.04,$M4.1 43452 1287 1271 -22153 -27315 0 0 *5E
1581840490.14,$M4.1 43453 1287 1273 -22153 -27315 0 0 *5D
1581840491.24,$M4.1 43454 1285 1273 -22153 -27315 0 0 *58
1581840492.33,$M4.1 43455 1285 1273 -22153 -27315 0 0 *59
1581840493.43,$M4.1 43456 1287 1277 -22153 -27315 0 0 *5C
1581840494.55,$M4.1 43457 1287 1273 -22153 -27315 0 0 *59
1581840495.65,$M4.1 43458 1287 1273 -22153 -27315 0 0 *56
1581840496.76,$M4.1 43459 1287 1273 -22153 -27315 0 0 *57
1581840497.88,$M4.1 43460 1287 1281 -22153 -27315 0 0 *50
1581840498.98,$M4.1 43461 1287 1277 -22153 -27315 0 0 *58
1581840500.1,$M4.1 43462 1287 1277 -22153 -27315 0 0 *5B
1581840501.2,$M4.1 43463 1287 1277 -22153 -27315 0 0 *5A
1581840502.29,$M4.1 43464 1285 1281 -22153 -27315 0 0 *56
1581840503.4,$M4.1 43465 1287 1281 -22153 -27315 0 0 *55
1581840504.5,$M4.1 43466 1287 1281 -22153 -27315 0 0 *56
1581840505.62,$M4.1 43467 1289 1283 -22153 -27315 0 0 *5B
1581840506.74,$M4.1 43468 1289 1283 -22153 -27315 0 0 *54
1581840507.82,$M4.1 43469 1289 1281 -22153 -27315 0 0 *57
1581840508.94,$M4.1 43470 1289 1283 -22153 -27315 0 0 *5D
1581840510.09,$M4.1 43471 1291 1287 -22153 -27315 0 0 *51
1581840511.21,$M4.1 43472 1289 1283 -22153 -27315 0 0 *5F
1581840512.32,$M4.1 43473 1289 1283 -22153 -27315 0 0 *5E
1581840513.46,$M4.1 43474 1291 1287 -22153 -27315 0 0 *54
1581840514.61,$M4.1 43475 1291 1287 -22153 -27315 0 0 *55
1581840515.72,$M4.1 43476 1289 1283 -22153 -27315 0 0 *5B
1581840516.86,$M4.1 43477 1291 1287 -22153 -27315 0 0 *57
1581840517.98,$M4.1 43478 1289 1283 -22153 -27315 0 0 *55
1581840519.12,$M4.1 43479 1291 1283 -22153 -27315 0 0 *5D
1581840520.21,$M4.1 43480 1289 1281 -22153 -27315 0 0 *50
1581840521.34,$M4.1 43481 1291 1283 -22153 -27315 0 0 *5A
1581840522.49,$M4.1 43482 1291 1283 -22153 -27315 0 0 *59
1581840523.62,$M4.1 43483 1291 1287 -22153 -27315 0 0 *5C
1581840524.76,$M4.1 43484 1291 1287 -22153 -27315 0 0 *5B
1581840525.91,$M4.1 43485 1291 1283 -22153 -27315 0 0 *5E
1581840527.04,$M4.1 43486 1291 1287 -22153 -27315 0 0 *59
1581840528.13,$M4.1 43487 1289 1281 -22153 -27315 0 0 *57
1581840529.24,$M4.1 43488 1289 1287 -22153 -27315 0 0 *5E
1581840530.38,$M4.1 43489 1291 1253 -22153 -27315 0 0 *5F
1581840531.49,$M4.1 43490 1289 1257 -22153 -27315 0 0 *5A
1581840532.61,$M4.1 43491 1289 1271 -22153 -27315 0 0 *5F
1581840533.73,$M4.1 43492 1289 1271 -22153 -27315 0 0 *5C
1581840534.81,$M4.1 43493 1289 1277 -22153 -27315 0 0 *5B
1581840535.95,$M4.1 43494 1291 1257 -22153 -27315 0 0 *57
1581840537.07,$M4.1 43495 1289 1263 -22153 -27315 0 0 *58
1581840538.17,$M4.1 43496 1289 1251 -22153 -27315 0 0 *5A
1581840539.3,$M4.1 43497 1291 1271 -22153 -27315 0 0 *50
1581840540.4,$M4.1 43498 1291 1277 -22153 -27315 0 0 *59
1581840541.52,$M4.1 43499 1291 1281 -22153 -27315 0 0 *51
1581840542.6,$M4.1 43500 1289 1277 -22153 -27315 0 0 *50
1581840543.69,$M4.1 43501 1289 1261 -22153 -27315 0 0 *56
1581840544.84,$M4.1 43502 1291 1271 -22153 -27315 0 0 *5D
1581840545.96,$M4.1 43503 1289 1271 -22153 -27315 0 0 *55
1581840547.06,$M4.1 43504 1291 1281 -22153 -27315 0 0 *54
1581840548.14,$M4.1 43505 1289 1277 -22153 -27315 0 0 *55
1581840549.26,$M4.1 43506 1291 1281 -22153 -27315 0 0 *56
1581840550.36,$M4.1 43507 1291 1281 -22153 -27315 0 0 *57
1581840551.51,$M4.1 43508 1291 1287 -22153 -27315 0 0 *5E
1581840552.64,$M4.1 43509 1291 1283 -22153 -27315 0 0 *5B
1581840553.78,$M4.1 43510 1291 1253 -22153 -27315 0 0 *5E
1581840554.89,$M4.1 43511 1289 1263 -22153 -27315 0 0 *55
1581840556.03,$M4.1 43512 1291 1271 -22153 -27315 0 0 *5C
1581840557.13,$M4.1 43513 1291 1277 -22153 -27315 0 0 *5B
1581840558.24,$M4.1 43514 1289 1271 -22153 -27315 0 0 *53
1581840559.36,$M4.1 43515 1291 1281 -22153 -27315 0 0 *54
1581840560.46,$M4.1 43516 1291 1277 -22153 -27315 0 0 *5E
1581840561.58,$M4.1 43517 1291 1281 -22153 -27315 0 0 *56
1581840562.68,$M4.1 43518 1291 1281 -22153 -27315 0 0 *59
1581840563.77,$M4.1 43519 1289 1277 -22153 -27315 0 0 *58
1581840564.88,$M4.1 43520 1291 1273 -22153 -27315 0 0 *5F
1581840565.97,$M4.1 43521 1289 1277 -22153 -27315 0 0 *53
1581840567.09,$M4.1 43522 1291 1281 -22153 -27315 0 0 *50
1581840568.17,$M4.1 43523 1289 1281 -22153 -27315 0 0 *58
1581840569.27,$M4.1 43524 1291 1281 -22153 -27315 0 0 *56
1581840570.39,$M4.1 43525 1291 1281 -22153 -27315 0 0 *57
1581840571.49,$M4.1 43526 1291 1277 -22153 -27315 0 0 *5D
1581840572.61,$M4.1 43527 1291 1277 -22153 -27315 0 0 *5C
1581840573.74,$M4.1 43528 1291 1257 -22153 -27315 0 0 *51
1581840574.88,$M4.1 43529 1291 1267 -22153 -27315 0 0 *53
1581840576.01,$M4.1 43530 1291 1271 -22153 -27315 0 0 *5C
1581840577.13,$M4.1 43531 1291 1277 -22153 -27315 0 0 *5B
1581840578.23,$M4.1 43532 1291 1277 -22153 -27315 0 0 *58
1581840579.34,$M4.1 43533 1291 1277 -22153 -27315 0 0 *59
1581840580.45,$M4.1 43534 1291 1277 -22153 -27315 0 0 *5E
1581840581.56,$M4.1 43535 1291 1277 -22153 -27315 0 0 *5F
1581840582.66,$M4.1 43536 1291 1281 -22153 -27315 0 0 *55
1581840583.8,$M4.1 43537 1291 1283 -22153 -27315 0 0 *56
1581840584.92,$M4.1 43538 1293 1281 -22153 -27315 0 0 *59
1581840586.03,$M4.1 43539 1291 1281 -22153 -27315 0 0 *5A
1581840587.15,$M4.1 43540 1293 1281 -22153 -27315 0 0 *56
1581840588.27,$M4.1 43541 1293 1261 -22153 -27315 0 0 *59
1581840589.37,$M4.1 43542 1291 1247 -22153 -27315 0 0 *5C
1581840590.48,$M4.1 43543 1291 1261 -22153 -27315 0 0 *59
1581840591.62,$M4.1 43544 1293 1271 -22153 -27315 0 0 *5D
1581840592.74,$M4.1 43545 1289 1271 -22153 -27315 0 0 *57
1581840593.82,$M4.1 43546 1295 1281 -22153 -27315 0 0 *56
1581840594.94,$M4.1 43547 1295 1287 -22153 -27315 0 0 *51
1581840596.09,$M4.1 43548 1293 1283 -22153 -27315 0 0 *5C
1581840597.2,$M4.1 43549 1295 1291 -22153 -27315 0 0 *58
1581840598.35,$M4.1 43550 1293 1287 -22153 -27315 0 0 *51
1581840599.5,$M4.1 43551 1293 1287 -22153 -27315 0 0 *50
1581840600.62,$M4.1 43552 1295 1287 -22153 -27315 0 0 *55
1581840601.77,$M4.1 43553 1293 1283 -22153 -27315 0 0 *56
1581840602.9,$M4.1 43554 1293 1283 -22153 -27315 0 0 *51
1581840604.02,$M4.1 43555 1295 1287 -22153 -27315 0 0 *52
1581840605.17,$M4.1 43556 1293 1283 -22153 -27315 0 0 *53
1581840606.29,$M4.1 43557 1293 1281 -22153 -27315 0 0 *50
1581840607.37,$M4.1 43558 1295 1281 -22153 -27315 0 0 *59
1581840608.52,$M4.1 43559 1293 1283 -22153 -27315 0 0 *5C
1581840609.61,$M4.1 43560 1295 1277 -22153 -27315 0 0 *5B
1581840610.69,$M4.1 43561 1295 1281 -22153 -27315 0 0 *53
1581840611.82,$M4.1 43562 1293 1273 -22153 -27315 0 0 *5B
1581840612.91,$M4.1 43563 1295 1281 -22153 -27315 0 0 *51
1581840614.03,$M4.1 43564 1295 1283 -22153 -27315 0 0 *54
1581840615.14,$M4.1 43565 1293 1277 -22153 -27315 0 0 *58
1581840616.26,$M4.1 43566 1295 1291 -22153 -27315 0 0 *55
1581840617.38,$M4.1 43567 1295 1291 -22153 -27315 0 0 *54
1581840618.51,$M4.1 43568 1293 1287 -22153 -27315 0 0 *5A
1581840619.63,$M4.1 43569 1301 1295 -22153 -27315 0 0 *52
1581840620.75,$M4.1 43570 1295 1291 -22153 -27315 0 0 *52
1581840621.9,$M4.1 43571 1293 1291 -22153 -27315 0 0 *55
1581840623.04,$M4.1 43572 1293 1287 -22153 -27315 0 0 *51
1581840624.19,$M4.1 43573 1293 1287 -22153 -27315 0 0 *50
1581840625.3,$M4.1 43574 1295 1287 -22153 -27315 0 0 *51
1581840626.41,$M4.1 43575 1295 1291 -22153 -27315 0 0 *57
1581840627.53,$M4.1 43576 1295 1287 -22153 -27315 0 0 *53
1581840628.65,$M4.1 43577 1295 1291 -22153 -27315 0 0 *55
1581840629.73,$M4.1 43578 1295 1281 -22153 -27315 0 0 *5B
1581840630.88,$M4.1 43579 1293 1263 -22153 -27315 0 0 *50
1581840632.03,$M4.1 43580 1293 1271 -22153 -27315 0 0 *55
1581840633.15,$M4.1 43581 1293 1273 -22153 -27315 0 0 *56
1581840634.26,$M4.1 43582 1293 1273 -22153 -27315 0 0 *55
1581840635.38,$M4.1 43583 1293 1277 -22153 -27315 0 0 *50
1581840636.47,$M4.1 43584 1295 1281 -22153 -27315 0 0 *58
1581840637.58,$M4.1 43585 1295 1287 -22153 -27315 0 0 *5F
1581840638.7,$M4.1 43586 1295 1291 -22153 -27315 0 0 *5B
1581840639.84,$M4.1 43587 1301 1291 -22153 -27315 0 0 *56
1581840640.95,$M4.1 43588 1293 1281 -22153 -27315 0 0 *52
1581840642.07,$M4.1 43589 1295 1287 -22153 -27315 0 0 *53
1581840643.22,$M4.1 43590 1293 1283 -22153 -27315 0 0 *59
1581840644.34,$M4.1 43591 1295 1291 -22153 -27315 0 0 *5D
1581840645.45,$M4.1 43592 1301 1295 -22153 -27315 0 0 *56
1581840646.57,$M4.1 43593 1295 1291 -22153 -27315 0 0 *5F
1581840647.69,$M4.1 43594 1295 1287 -22153 -27315 0 0 *5F
1581840648.8,$M4.1 43595 1295 1291 -22153 -27315 0 0 *59
1581840649.92,$M4.1 43596 1301 1295 -22153 -27315 0 0 *52
1581840651.04,$M4.1 43597 1295 1291 -22153 -27315 0 0 *5B
1581840652.14,$M4.1 43598 1301 1277 -22153 -27315 0 0 *50
1581840653.26,$M4.1 43599 1301 1277 -22153 -27315 0 0 *51
1581840654.37,$M4.1 43600 1301 1277 -22153 -27315 0 0 *52
1581840655.49,$M4.1 43601 1301 1281 -22153 -27315 0 0 *5A
1581840656.64,$M4.1 43602 1301 1287 -22153 -27315 0 0 *5F
1581840657.79,$M4.1 43603 1301 1287 -22153 -27315 0 0 *5E
1581840658.92,$M4.1 43604 1301 1287 -22153 -27315 0 0 *59
1581840660.07,$M4.1 43605 1301 1283 -22153 -27315 0 0 *5C
1581840661.22,$M4.1 43606 1301 1283 -22153 -27315 0 0 *5F
1581840662.37,$M4.1 43607 1301 1287 -22153 -27315 0 0 *5A
1581840663.52,$M4.1 43608 1301 1283 -22153 -27315 0 0 *51
1581840664.65,$M4.1 43609 1301 1287 -22153 -27315 0 0 *54
1581840665.8,$M4.1 43610 1301 1291 -22153 -27315 0 0 *5B
1581840666.92,$M4.1 43611 1295 1291 -22153 -27315 0 0 *56
1581840668.07,$M4.1 43612 1301 1291 -22153 -27315 0 0 *59
1581840669.22,$M4.1 43613 1301 1291 -22153 -27315 0 0 *58
1581840670.37,$M4.1 43614 1301 1291 -22153 -27315 0 0 *5F
1581840671.45,$M4.1 43615 1303 1295 -22153 -27315 0 0 *58
1581840672.57,$M4.1 43616 1301 1295 -22153 -27315 0 0 *59
1581840673.69,$M4.1 43617 1303 1297 -22153 -27315 0 0 *58
1581840674.77,$M4.1 43618 1303 1295 -22153 -27315 0 0 *55
1581840675.92,$M4.1 43619 1301 1291 -22153 -27315 0 0 *52
1581840677.02,$M4.1 43620 1301 1295 -22153 -27315 0 0 *5C
1581840678.17,$M4.1 43621 1305 1305 -22153 -27315 0 0 *51
1581840679.29,$M4.1 43622 1303 1301 -22153 -27315 0 0 *50
1581840680.42,$M4.1 43623 1301 1297 -22153 -27315 0 0 *5D
1581840681.54,$M4.1 43624 1301 1295 -22153 -27315 0 0 *58
1581840682.66,$M4.1 43625 1303 1297 -22153 -27315 0 0 *59
1581840683.76,$M4.1 43626 1303 1301 -22153 -27315 0 0 *54
1581840684.91,$M4.1 43627 1301 1297 -22153 -27315 0 0 *59
1581840686.01,$M4.1 43628 1301 1295 -22153 -27315 0 0 *54
1581840687.11,$M4.1 43629 1303 1295 -22153 -27315 0 0 *57
1581840688.21,$M4.1 43630 1303 1297 -22153 -27315 0 0 *5D
1581840689.33,$M4.1 43631 1303 1297 -22153 -27315 0 0 *5C
1581840690.41,$M4.1 43632 1303 1295 -22153 -27315 0 0 *5D
1581840691.53,$M4.1 43633 1303 1297 -22153 -27315 0 0 *5E
1581840692.62,$M4.1 43634 1303 1295 -22153 -27315 0 0 *5B
1581840693.73,$M4.1 43635 1303 1297 -22153 -27315 0 0 *58
1581840694.84,$M4.1 43636 1303 1297 -22153 -27315 0 0 *5B
1581840695.95,$M4.1 43637 1303 1297 -22153 -27315 0 0 *5A
1581840697.04,$M4.1 43638 1303 1295 -22153 -27315 0 0 *57
1581840698.12,$M4.1 43639 1303 1295 -22153 -27315 0 0 *56
1581840699.21,$M4.1 43640 1303 1295 -22153 -27315 0 0 *58
1581840700.29,$M4.1 43641 1303 1295 -22153 -27315 0 0 *59
1581840701.41,$M4.1 43642 1303 1297 -22153 -27315 0 0 *58
1581840702.51,$M4.1 43643 1303 1297 -22153 -27315 0 0 *59
1581840703.6,$M4.1 43644 1303 1295 -22153 -27315 0 0 *5C
1581840704.71,$M4.1 43645 1307 1301 -22153 -27315 0 0 *55
1581840705.85,$M4.1 43646 1305 1301 -22153 -27315 0 0 *54
1581840706.98,$M4.1 43647 1305 1297 -22153 -27315 0 0 *5B
1581840708.13,$M4.1 43648 1305 1291 -22153 -27315 0 0 *52
1581840709.25,$M4.1 43649 1305 1295 -22153 -27315 0 0 *57
1581840710.36,$M4.1 43650 1305 1295 -22153 -27315 0 0 *5F
1581840711.5,$M4.1 43651 1305 1283 -22153 -27315 0 0 *59
1581840712.58,$M4.1 43652 1303 1281 -22153 -27315 0 0 *5E
1581840713.7,$M4.1 43653 1303 1283 -22153 -27315 0 0 *5D
1581840714.85,$M4.1 43654 1305 1291 -22153 -27315 0 0 *5F
1581840715.97,$M4.1 43655 1301 1281 -22153 -27315 0 0 *5B
1581840717.08,$M4.1 43656 1303 1291 -22153 -27315 0 0 *5B
1581840718.2,$M4.1 43657 1303 1287 -22153 -27315 0 0 *5D
1581840719.29,$M4.1 43658 1303 1227 -22153 -27315 0 0 *58
1581840720.4,$M4.1 43659 1303 1253 -22153 -27315 0 0 *5A
1581840721.52,$M4.1 43660 1303 1263 -22153 -27315 0 0 *53
1581840722.61,$M4.1 43661 1303 1277 -22153 -27315 0 0 *57
1581840723.69,$M4.1 43662 1303 1281 -22153 -27315 0 0 *5D
1581840724.81,$M4.1 43663 1303 1283 -22153 -27315 0 0 *5E
1581840725.93,$M4.1 43664 1303 1287 -22153 -27315 0 0 *5D
1581840727.04,$M4.1 43665 1303 1283 -22153 -27315 0 0 *58
1581840728.13,$M4.1 43666 1303 1281 -22153 -27315 0 0 *59
1581840729.25,$M4.1 43667 1301 1281 -22153 -27315 0 0 *5A
1581840730.38,$M4.1 43668 1305 1287 -22153 -27315 0 0 *57
1581840731.53,$M4.1 43669 1301 1283 -22153 -27315 0 0 *56
1581840732.65,$M4.1 43670 1303 1291 -22153 -27315 0 0 *5F
1581840733.76,$M4.1 43671 1303 1291 -22153 -27315 0 0 *5E
1581840734.91,$M4.1 43672 1301 1283 -22153 -27315 0 0 *5C
1581840736.05,$M4.1 43673 1301 1291 -22153 -27315 0 0 *5E
1581840737.16,$M4.1 43674 1305 1295 -22153 -27315 0 0 *59
1581840738.31,$M4.1 43675 1305 1301 -22153 -27315 0 0 *54
1581840739.43,$M4.1 43676 1303 1291 -22153 -27315 0 0 *59
1581840740.56,$M4.1 43677 1305 1297 -22153 -27315 0 0 *58
1581840741.7,$M4.1 43678 1305 1297 -22153 -27315 0 0 *57
1581840742.81,$M4.1 43679 1305 1295 -22153 -27315 0 0 *54
1581840743.9,$M4.1 43680 1307 1295 -22153 -27315 0 0 *50
1581840745.02,$M4.1 43681 1303 1287 -22153 -27315 0 0 *56
1581840746.1,$M4.1 43682 1303 1295 -22153 -27315 0 0 *56
1581840747.2,$M4.1 43683 1303 1273 -22153 -27315 0 0 *5F
1581840748.3,$M4.1 43684 1303 1253 -22153 -27315 0 0 *5A
1581840749.45,$M4.1 43685 1305 1271 -22153 -27315 0 0 *5D
1581840750.54,$M4.1 43686 1303 1277 -22153 -27315 0 0 *5E
1581840751.65,$M4.1 43687 1305 1281 -22153 -27315 0 0 *50
1581840752.8,$M4.1 43688 1305 1291 -22153 -27315 0 0 *5E
1581840753.94,$M4.1 43689 1305 1287 -22153 -27315 0 0 *58
1581840755.05,$M4.1 43690 1305 1277 -22153 -27315 0 0 *5F
1581840756.14,$M4.1 43691 1303 1281 -22153 -27315 0 0 *51
1581840757.23,$M4.1 43692 1303 1277 -22153 -27315 0 0 *5B
1581840758.33,$M4.1 43693 1303 1281 -22153 -27315 0 0 *53
1581840759.46,$M4.1 43694 1305 1287 -22153 -27315 0 0 *54
1581840760.61,$M4.1 43695 1305 1291 -22153 -27315 0 0 *52
1581840761.73,$M4.1 43696 1303 1291 -22153 -27315 0 0 *57
1581840762.84,$M4.1 43697 1303 1291 -22153 -27315 0 0 *56
1581840763.99,$M4.1 43698 1305 1291 -22153 -27315 0 0 *5F
1581840765.09,$M4.1 43699 1305 1295 -22153 -27315 0 0 *5A
1581840766.24,$M4.1 43700 1305 1287 -22153 -27315 0 0 *58
1581840767.36,$M4.1 43701 1305 1295 -22153 -27315 0 0 *5A
1581840768.48,$M4.1 43702 1305 1281 -22153 -27315 0 0 *5C
1581840769.61,$M4.1 43703 1305 1283 -22153 -27315 0 0 *5F
1581840770.76,$M4.1 43704 1305 1287 -22153 -27315 0 0 *5C
1581840771.88,$M4.1 43705 1305 1295 -22153 -27315 0 0 *5E
1581840773.03,$M4.1 43706 1305 1287 -22153 -27315 0 0 *5E
1581840774.16,$M4.1 43707 1305 1287 -22153 -27315 0 0 *5F
1581840775.24,$M4.1 43708 1307 1295 -22153 -27315 0 0 *51
1581840776.39,$M4.1 43709 1305 1287 -22153 -27315 0 0 *51
1581840777.54,$M4.1 43710 1305 1287 -22153 -27315 0 0 *59
1581840778.68,$M4.1 43711 1305 1287 -22153 -27315 0 0 *58
1581840779.79,$M4.1 43712 1305 1295 -22153 -27315 0 0 *58
1581840780.94,$M4.1 43713 1305 1287 -22153 -27315 0 0 *5A
1581840782.08,$M4.1 43714 1305 1287 -22153 -27315 0 0 *5D
1581840783.19,$M4.1 43715 1307 1287 -22153 -27315 0 0 *5E
1581840784.34,$M4.1 43716 1305 1291 -22153 -27315 0 0 *58
1581840785.46,$M4.1 43717 1305 1295 -22153 -27315 0 0 *5D
1581840786.58,$M4.1 43718 1305 1295 -22153 -27315 0 0 *52
1581840787.66,$M4.1 43719 1307 1295 -22153 -27315 0 0 *51
1581840788.78,$M4.1 43720 1305 1295 -22153 -27315 0 0 *59
1581840789.91,$M4.1 43721 1305 1291 -22153 -27315 0 0 *5C
1581840791.03,$M4.1 43722 1305 1295 -22153 -27315 0 0 *5B
