1584376984.87,$M4.1 60472 239 -19 -22155 -27315 0 0 *4F
1584376985.99,$M4.1 60473 237 -23 -22155 -27315 0 0 *49
1584376987.1,$M4.1 60474 239 -19 -22155 -27315 0 0 *49
1584376988.2,$M4.1 60475 237 -19 -22155 -27315 0 0 *46
1584376989.29,$M4.1 60476 241 -7 -22155 -27315 0 0 *7B
1584376990.41,$M4.1 60477 239 -11 -22155 -27315 0 0 *42
1584376991.52,$M4.1 60478 239 -15 -22155 -27315 0 0 *49
1584376992.64,$M4.1 60479 239 -15 -22155 -27315 0 0 *48
1584376993.76,$M4.1 60480 239 -15 -22155 -27315 0 0 *4E
1584376994.88,$M4.1 60481 239 -19 -22155 -27315 0 0 *43
1584376995.96,$M4.1 60482 241 -15 -22155 -27315 0 0 *43
1584376997.08,$M4.1 60483 239 -15 -22155 -27315 0 0 *4D
1584376998.2,$M4.1 60484 239 -11 -22155 -27315 0 0 *4E
1584376999.3,$M4.1 60485 239 1 -22155 -27315 0 0 *53
1584377000.4,$M4.1 60486 239 -3 -22155 -27315 0 0 *7F
1584377001.49,$M4.1 60487 237 -7 -22155 -27315 0 0 *74
1584377002.6,$M4.1 60488 239 -19 -22155 -27315 0 0 *4A
1584377003.74,$M4.1 60489 239 -19 -22155 -27315 0 0 *4B
1584377004.85,$M4.1 60490 239 -15 -22155 -27315 0 0 *4F
1584377005.95,$M4.1 60491 239 -3 -22155 -27315 0 0 *79
1584377007.04,$M4.1 60492 237 -7 -22155 -27315 0 0 *70
1584377008.16,$M4.1 60493 239 -11 -22155 -27315 0 0 *48
1584377009.28,$M4.1 60494 239 9 -22155 -27315 0 0 *5B
1584377010.38,$M4.1 60495 239 1 -22155 -27315 0 0 *52
1584377011.46,$M4.1 60496 237 -7 -22155 -27315 0 0 *74
1584377012.58,$M4.1 60497 239 -19 -22155 -27315 0 0 *44
1584377013.7,$M4.1 60498 237 -23 -22155 -27315 0 0 *4C
1584377014.81,$M4.1 60499 239 -19 -22155 -27315 0 0 *4A
1584377015.93,$M4.1 60500 239 -15 -22155 -27315 0 0 *47
1584377017.05,$M4.1 60501 239 -19 -22155 -27315 0 0 *4A
1584377018.16,$M4.1 60502 239 -19 -22155 -27315 0 0 *49
1584377019.28,$M4.1 60503 239 -19 -22155 -27315 0 0 *48
1584377020.4,$M4.1 60504 239 -15 -22155 -27315 0 0 *43
1584377021.52,$M4.1 60505 239 -11 -22155 -27315 0 0 *46
1584377022.6,$M4.1 60506 241 1 -22155 -27315 0 0 *56
1584377023.69,$M4.1 60507 241 -7 -22155 -27315 0 0 *7C
1584377024.8,$M4.1 60508 239 -19 -22155 -27315 0 0 *43
1584377025.92,$M4.1 60509 239 -15 -22155 -27315 0 0 *4E
1584377027.04,$M4.1 60510 239 -15 -22155 -27315 0 0 *46
1584377028.16,$M4.1 60511 239 -19 -22155 -27315 0 0 *4B
1584377029.27,$M4.1 60512 239 -19 -22155 -27315 0 0 *48
1584377030.39,$M4.1 60513 239 -15 -22155 -27315 0 0 *45
1584377031.51,$M4.1 60514 239 -19 -22155 -27315 0 0 *4E
1584377032.59,$M4.1 60515 241 -7 -22155 -27315 0 0 *7F
1584377033.71,$M4.1 60516 239 -19 -22155 -27315 0 0 *4C
1584377034.83,$M4.1 60517 239 -19 -22155 -27315 0 0 *4D
1584377035.94,$M4.1 60518 237 -23 -22155 -27315 0 0 *45
1584377037.06,$M4.1 60519 239 -19 -22155 -27315 0 0 *43
1584377038.18,$M4.1 60520 239 -3 -22155 -27315 0 0 *72
1584377039.28,$M4.1 60521 239 1 -22155 -27315 0 0 *5C
1584377040.4,$M4.1 60522 239 -11 -22155 -27315 0 0 *43
1584377041.5,$M4.1 60523 239 1 -22155 -27315 0 0 *5E
1584377042.6,$M4.1 60524 239 5 -22155 -27315 0 0 *5D
1584377043.69,$M4.1 60525 237 1 -22155 -27315 0 0 *56
1584377044.79,$M4.1 60526 239 1 -22155 -27315 0 0 *5B
1584377045.89,$M4.1 60527 239 1 -22155 -27315 0 0 *5A
1584377047.01,$M4.1 60528 239 -3 -22155 -27315 0 0 *7A
1584377048.12,$M4.1 60529 239 -11 -22155 -27315 0 0 *48
1584377049.24,$M4.1 60530 239 -3 -22155 -27315 0 0 *73
1584377050.34,$M4.1 60531 239 1 -22155 -27315 0 0 *5D
1584377051.44,$M4.1 60532 239 5 -22155 -27315 0 0 *5A
1584377052.56,$M4.1 60533 239 5 -22155 -27315 0 0 *5B
1584377053.65,$M4.1 60534 241 9 -22155 -27315 0 0 *5F
1584377054.75,$M4.1 60535 239 1 -22155 -27315 0 0 *59
1584377055.85,$M4.1 60536 239 5 -22155 -27315 0 0 *5E
1584377056.95,$M4.1 60537 239 1 -22155 -27315 0 0 *5B
1584377058.05,$M4.1 60538 237 -15 -22155 -27315 0 0 *42
1584377059.12,$M4.1 60539 241 1 -22155 -27315 0 0 *5A
1584377060.22,$M4.1 60540 241 5 -22155 -27315 0 0 *50
1584377061.32,$M4.1 60541 239 5 -22155 -27315 0 0 *5E
1584377062.42,$M4.1 60542 239 9 -22155 -27315 0 0 *51
1584377063.54,$M4.1 60543 241 13 -22155 -27315 0 0 *64
1584377064.63,$M4.1 60544 241 9 -22155 -27315 0 0 *58
1584377065.74,$M4.1 60545 243 1 -22155 -27315 0 0 *53
1584377066.81,$M4.1 60546 241 1 -22155 -27315 0 0 *52
1584377067.91,$M4.1 60547 241 -15 -22155 -27315 0 0 *4B
1584377069.03,$M4.1 60548 239 -19 -22155 -27315 0 0 *47
1584377070.13,$M4.1 60549 241 -11 -22155 -27315 0 0 *41
1584377071.22,$M4.1 60550 241 1 -22155 -27315 0 0 *55
1584377072.32,$M4.1 60551 243 1 -22155 -27315 0 0 *56
1584377073.4,$M4.1 60552 241 1 -22155 -27315 0 0 *57
1584377074.49,$M4.1 60553 241 1 -22155 -27315 0 0 *56
1584377075.58,$M4.1 60554 241 -7 -22155 -27315 0 0 *7A
1584377076.68,$M4.1 60555 241 -11 -22155 -27315 0 0 *4C
1584377077.78,$M4.1 60556 241 -15 -22155 -27315 0 0 *4B
1584377078.88,$M4.1 60557 241 -11 -22155 -27315 0 0 *4E
1584377080.0,$M4.1 60558 243 -11 -22155 -27315 0 0 *43
1584377081.1,$M4.1 60559 241 -7 -22155 -27315 0 0 *77
1584377082.18,$M4.1 60560 241 1 -22155 -27315 0 0 *56
1584377083.27,$M4.1 60561 241 -7 -22155 -27315 0 0 *7C
1584377084.37,$M4.1 60562 243 1 -22155 -27315 0 0 *56
1584377085.46,$M4.1 60563 241 1 -22155 -27315 0 0 *55
1584377086.56,$M4.1 60564 241 -11 -22155 -27315 0 0 *4E
1584377087.67,$M4.1 60565 243 -11 -22155 -27315 0 0 *4D
1584377088.78,$M4.1 60566 241 -11 -22155 -27315 0 0 *4C
1584377089.89,$M4.1 60567 237 -23 -22155 -27315 0 0 *4D
1584377091.01,$M4.1 60568 239 -19 -22155 -27315 0 0 *45
1584377092.1,$M4.1 60569 241 -7 -22155 -27315 0 0 *74
1584377093.23,$M4.1 60570 243 -11 -22155 -27315 0 0 *49
1584377094.35,$M4.1 60571 239 -15 -22155 -27315 0 0 *41
1584377095.46,$M4.1 60572 239 -19 -22155 -27315 0 0 *4E
1584377096.58,$M4.1 60573 239 -19 -22155 -27315 0 0 *4F
1584377097.7,$M4.1 60574 239 -15 -22155 -27315 0 0 *44
1584377098.81,$M4.1 60575 239 -11 -22155 -27315 0 0 *41
1584377099.92,$M4.1 60576 241 -15 -22155 -27315 0 0 *49
1584377101.02,$M4.1 60577 241 -19 -22155 -27315 0 0 *44
1584377102.12,$M4.1 60578 241 -11 -22155 -27315 0 0 *43
1584377103.21,$M4.1 60579 241 -15 -22155 -27315 0 0 *46
1584377104.34,$M4.1 60580 239 -19 -22155 -27315 0 0 *43
1584377105.45,$M4.1 60581 239 -19 -22155 -27315 0 0 *42
1584377106.59,$M4.1 60582 239 -23 -22155 -27315 0 0 *48
1584377107.71,$M4.1 60583 239 -19 -22155 -27315 0 0 *40
1584377108.84,$M4.1 60584 239 -19 -22155 -27315 0 0 *47
1584377109.97,$M4.1 60585 239 -23 -22155 -27315 0 0 *4F
1584377111.07,$M4.1 60586 237 -19 -22155 -27315 0 0 *4B
1584377112.19,$M4.1 60587 239 -19 -22155 -27315 0 0 *44
1584377113.31,$M4.1 60588 239 -19 -22155 -27315 0 0 *4B
1584377114.44,$M4.1 60589 237 -27 -22155 -27315 0 0 *49
1584377115.53,$M4.1 60590 241 -19 -22155 -27315 0 0 *4D
1584377116.68,$M4.1 60591 239 -23 -22155 -27315 0 0 *4A
1584377117.78,$M4.1 60592 241 -19 -22155 -27315 0 0 *4F
1584377118.89,$M4.1 60593 239 -19 -22155 -27315 0 0 *41
1584377120.01,$M4.1 60594 239 -15 -22155 -27315 0 0 *4A
1584377121.1,$M4.1 60595 241 -15 -22155 -27315 0 0 *44
1584377122.23,$M4.1 60596 239 -19 -22155 -27315 0 0 *44
1584377123.33,$M4.1 60597 239 -15 -22155 -27315 0 0 *49
1584377124.46,$M4.1 60598 237 -23 -22155 -27315 0 0 *4D
1584377125.58,$M4.1 60599 239 -19 -22155 -27315 0 0 *4B
1584377126.7,$M4.1 60600 239 -19 -22155 -27315 0 0 *48
1584377127.82,$M4.1 60601 239 -15 -22155 -27315 0 0 *45
1584377128.93,$M4.1 60602 239 -15 -22155 -27315 0 0 *46
1584377130.07,$M4.1 60603 239 -23 -22155 -27315 0 0 *42
1584377131.18,$M4.1 60604 237 -27 -22155 -27315 0 0 *4F
1584377132.33,$M4.1 60605 239 -23 -22155 -27315 0 0 *44
1584377133.47,$M4.1 60606 239 -23 -22155 -27315 0 0 *47
1584377134.6,$M4.1 60607 237 -27 -22155 -27315 0 0 *4C
1584377135.72,$M4.1 60608 239 -19 -22155 -27315 0 0 *40
1584377136.83,$M4.1 60609 237 -23 -22155 -27315 0 0 *46
1584377137.95,$M4.1 60610 239 -19 -22155 -27315 0 0 *49
1584377139.07,$M4.1 60611 239 -19 -22155 -27315 0 0 *48
1584377140.19,$M4.1 60612 239 -19 -22155 -27315 0 0 *4B
1584377141.3,$M4.1 60613 239 -19 -22155 -27315 0 0 *4A
1584377142.44,$M4.1 60614 239 -19 -22155 -27315 0 0 *4D
1584377143.52,$M4.1 60615 237 -19 -22155 -27315 0 0 *42
1584377144.62,$M4.1 60616 237 -15 -22155 -27315 0 0 *4D
1584377145.74,$M4.1 60617 237 -23 -22155 -27315 0 0 *49
1584377146.86,$M4.1 60618 239 -19 -22155 -27315 0 0 *41
1584377147.97,$M4.1 60619 237 -23 -22155 -27315 0 0 *47
1584377149.12,$M4.1 60620 239 -23 -22155 -27315 0 0 *43
1584377150.24,$M4.1 60621 237 -23 -22155 -27315 0 0 *4C
1584377151.36,$M4.1 60622 239 -15 -22155 -27315 0 0 *44
1584377152.48,$M4.1 60623 239 -19 -22155 -27315 0 0 *49
1584377153.59,$M4.1 60624 237 -23 -22155 -27315 0 0 *49
1584377154.71,$M4.1 60625 237 -23 -22155 -27315 0 0 *48
1584377155.84,$M4.1 60626 239 -19 -22155 -27315 0 0 *4C
1584377156.94,$M4.1 60627 239 -15 -22155 -27315 0 0 *41
1584377158.05,$M4.1 60628 237 -19 -22155 -27315 0 0 *4C
1584377159.16,$M4.1 60629 239 -19 -22155 -27315 0 0 *43
1584377160.3,$M4.1 60630 237 -27 -22155 -27315 0 0 *48
1584377161.41,$M4.1 60631 237 -23 -22155 -27315 0 0 *4D
1584377162.51,$M4.1 60632 237 -19 -22155 -27315 0 0 *47
1584377163.6,$M4.1 60633 237 -19 -22155 -27315 0 0 *46
1584377164.72,$M4.1 60634 239 -19 -22155 -27315 0 0 *4F
1584377165.85,$M4.1 60635 237 -27 -22155 -27315 0 0 *4D
1584377166.98,$M4.1 60636 239 -23 -22155 -27315 0 0 *44
1584377168.1,$M4.1 60637 239 -19 -22155 -27315 0 0 *4C
1584377169.22,$M4.1 60638 239 -19 -22155 -27315 0 0 *43
1584377170.32,$M4.1 60639 237 -19 -22155 -27315 0 0 *4C
1584377171.44,$M4.1 60640 237 -27 -22155 -27315 0 0 *4F
1584377172.57,$M4.1 60641 237 -27 -22155 -27315 0 0 *4E
1584377173.69,$M4.1 60642 239 -19 -22155 -27315 0 0 *4E
1584377174.8,$M4.1 60643 237 -27 -22155 -27315 0 0 *4C
1584377175.92,$M4.1 60644 239 -19 -22155 -27315 0 0 *48
1584377177.04,$M4.1 60645 237 -23 -22155 -27315 0 0 *4E
1584377178.16,$M4.1 60646 237 -27 -22155 -27315 0 0 *49
1584377179.29,$M4.1 60647 237 -27 -22155 -27315 0 0 *48
1584377180.41,$M4.1 60648 237 -23 -22155 -27315 0 0 *43
1584377181.52,$M4.1 60649 237 -23 -22155 -27315 0 0 *42
1584377182.64,$M4.1 60650 237 -27 -22155 -27315 0 0 *4E
1584377183.76,$M4.1 60651 237 -23 -22155 -27315 0 0 *4B
1584377184.88,$M4.1 60652 237 -23 -22155 -27315 0 0 *48
1584377185.99,$M4.1 60653 237 -27 -22155 -27315 0 0 *4D
1584377187.09,$M4.1 60654 237 -19 -22155 -27315 0 0 *47
1584377188.19,$M4.1 60655 237 -19 -22155 -27315 0 0 *46
1584377189.31,$M4.1 60656 239 -19 -22155 -27315 0 0 *4B
1584377190.43,$M4.1 60657 237 -23 -22155 -27315 0 0 *4D
1584377191.53,$M4.1 60658 237 -19 -22155 -27315 0 0 *4B
1584377192.65,$M4.1 60659 237 -23 -22155 -27315 0 0 *43
1584377193.77,$M4.1 60660 235 -23 -22155 -27315 0 0 *4B
1584377194.87,$M4.1 60661 237 -19 -22155 -27315 0 0 *41
1584377195.98,$M4.1 60662 237 -23 -22155 -27315 0 0 *4B
1584377197.1,$M4.1 60663 239 -19 -22155 -27315 0 0 *4D
1584377198.22,$M4.1 60664 237 -23 -22155 -27315 0 0 *4D
1584377199.34,$M4.1 60665 237 -27 -22155 -27315 0 0 *48
1584377200.45,$M4.1 60666 237 -27 -22155 -27315 0 0 *4B
1584377201.6,$M4.1 60667 239 -23 -22155 -27315 0 0 *40
1584377202.72,$M4.1 60668 237 -23 -22155 -27315 0 0 *41
1584377203.84,$M4.1 60669 237 -27 -22155 -27315 0 0 *44
1584377204.95,$M4.1 60670 237 -27 -22155 -27315 0 0 *4C
1584377206.07,$M4.1 60671 237 -27 -22155 -27315 0 0 *4D
1584377207.17,$M4.1 60672 237 -29 -22155 -27315 0 0 *40
1584377208.29,$M4.1 60673 235 -27 -22155 -27315 0 0 *4D
1584377209.41,$M4.1 60674 237 -23 -22155 -27315 0 0 *4C
1584377210.52,$M4.1 60675 237 -23 -22155 -27315 0 0 *4D
1584377211.61,$M4.1 60676 235 -29 -22155 -27315 0 0 *46
1584377212.73,$M4.1 60677 235 -27 -22155 -27315 0 0 *49
1584377213.84,$M4.1 60678 235 -27 -22155 -27315 0 0 *46
1584377214.96,$M4.1 60679 237 -27 -22155 -27315 0 0 *45
1584377216.08,$M4.1 60680 235 -27 -22155 -27315 0 0 *41
1584377217.2,$M4.1 60681 235 -23 -22155 -27315 0 0 *44
1584377218.31,$M4.1 60682 237 -27 -22155 -27315 0 0 *41
1584377219.43,$M4.1 60683 237 -23 -22155 -27315 0 0 *44
1584377220.55,$M4.1 60684 237 -27 -22155 -27315 0 0 *47
1584377221.67,$M4.1 60685 235 -23 -22155 -27315 0 0 *40
1584377222.77,$M4.1 60686 235 -19 -22155 -27315 0 0 *4A
1584377223.88,$M4.1 60687 235 -23 -22155 -27315 0 0 *42
1584377225.0,$M4.1 60688 235 -23 -22155 -27315 0 0 *4D
1584377226.12,$M4.1 60689 235 -27 -22155 -27315 0 0 *48
1584377227.22,$M4.1 60690 235 -23 -22155 -27315 0 0 *44
1584377228.34,$M4.1 60691 235 -23 -22155 -27315 0 0 *45
1584377229.45,$M4.1 60692 235 -23 -22155 -27315 0 0 *46
1584377230.57,$M4.1 60693 235 -27 -22155 -27315 0 0 *43
1584377231.69,$M4.1 60694 239 -19 -22155 -27315 0 0 *45
1584377232.81,$M4.1 60695 235 -23 -22155 -27315 0 0 *41
1584377233.92,$M4.1 60696 235 -23 -22155 -27315 0 0 *42
1584377235.04,$M4.1 60697 237 -23 -22155 -27315 0 0 *41
1584377236.16,$M4.1 60698 235 -27 -22155 -27315 0 0 *48
1584377237.27,$M4.1 60699 237 -23 -22155 -27315 0 0 *4F
1584377238.39,$M4.1 60700 237 -23 -22155 -27315 0 0 *4E
1584377239.51,$M4.1 60701 235 -23 -22155 -27315 0 0 *4D
1584377240.66,$M4.1 60702 233 -27 -22155 -27315 0 0 *4C
1584377241.78,$M4.1 60703 235 -23 -22155 -27315 0 0 *4F
1584377242.89,$M4.1 60704 233 -29 -22155 -27315 0 0 *44
1584377244.0,$M4.1 60705 235 -27 -22155 -27315 0 0 *4D
1584377245.11,$M4.1 60706 233 -29 -22155 -27315 0 0 *46
1584377246.23,$M4.1 60707 235 -27 -22155 -27315 0 0 *4F
1584377247.35,$M4.1 60708 237 -23 -22155 -27315 0 0 *46
1584377248.46,$M4.1 60709 233 -29 -22155 -27315 0 0 *49
1584377249.58,$M4.1 60710 233 -29 -22155 -27315 0 0 *41
1584377250.7,$M4.1 60711 235 -23 -22155 -27315 0 0 *4C
1584377251.82,$M4.1 60712 235 -27 -22155 -27315 0 0 *4B
1584377252.92,$M4.1 60713 235 -23 -22155 -27315 0 0 *4E
1584377254.03,$M4.1 60714 235 -27 -22155 -27315 0 0 *4D
1584377255.18,$M4.1 60715 233 -27 -22155 -27315 0 0 *4A
1584377256.3,$M4.1 60716 233 -29 -22155 -27315 0 0 *47
1584377257.42,$M4.1 60717 235 -27 -22155 -27315 0 0 *4E
1584377258.52,$M4.1 60718 235 -27 -22155 -27315 0 0 *41
1584377259.62,$M4.1 60719 235 -33 -22155 -27315 0 0 *45
1584377260.72,$M4.1 60720 233 -33 -22155 -27315 0 0 *49
1584377261.84,$M4.1 60721 233 -29 -22155 -27315 0 0 *43
1584377262.96,$M4.1 60722 233 -29 -22155 -27315 0 0 *40
1584377264.07,$M4.1 60723 235 -23 -22155 -27315 0 0 *4D
1584377265.19,$M4.1 60724 235 -23 -22155 -27315 0 0 *4A
1584377266.31,$M4.1 60725 235 -23 -22155 -27315 0 0 *4B
1584377267.39,$M4.1 60726 235 -29 -22155 -27315 0 0 *42
1584377268.48,$M4.1 60727 235 -29 -22155 -27315 0 0 *43
1584377269.6,$M4.1 60728 233 -29 -22155 -27315 0 0 *4A
1584377270.71,$M4.1 60729 235 -27 -22155 -27315 0 0 *43
1584377271.85,$M4.1 60730 233 -27 -22155 -27315 0 0 *4D
1584377272.96,$M4.1 60731 235 -27 -22155 -27315 0 0 *4A
1584377274.05,$M4.1 60732 235 -29 -22155 -27315 0 0 *47
1584377275.17,$M4.1 60733 235 -27 -22155 -27315 0 0 *48
1584377276.28,$M4.1 60734 233 -29 -22155 -27315 0 0 *47
1584377277.38,$M4.1 60735 235 -27 -22155 -27315 0 0 *4E
1584377278.53,$M4.1 60736 233 -27 -22155 -27315 0 0 *4B
1584377279.65,$M4.1 60737 235 -23 -22155 -27315 0 0 *48
1584377280.75,$M4.1 60738 231 -27 -22155 -27315 0 0 *47
1584377281.87,$M4.1 60739 235 -23 -22155 -27315 0 0 *46
1584377282.99,$M4.1 60740 235 -23 -22155 -27315 0 0 *48
1584377284.09,$M4.1 60741 235 -27 -22155 -27315 0 0 *4D
1584377285.2,$M4.1 60742 235 -23 -22155 -27315 0 0 *4A
1584377286.35,$M4.1 60743 233 -27 -22155 -27315 0 0 *49
1584377287.46,$M4.1 60744 235 -23 -22155 -27315 0 0 *4C
1584377288.6,$M4.1 60745 233 -27 -22155 -27315 0 0 *4F
1584377289.74,$M4.1 60746 233 -27 -22155 -27315 0 0 *4C
1584377290.89,$M4.1 60747 233 -27 -22155 -27315 0 0 *4D
1584377291.99,$M4.1 60748 235 -27 -22155 -27315 0 0 *44
1584377293.11,$M4.1 60749 235 -27 -22155 -27315 0 0 *45
1584377294.22,$M4.1 60750 233 -29 -22155 -27315 0 0 *45
1584377295.36,$M4.1 60751 233 -27 -22155 -27315 0 0 *4A
1584377296.51,$M4.1 60752 233 -27 -22155 -27315 0 0 *49
1584377297.61,$M4.1 60753 233 -29 -22155 -27315 0 0 *46
1584377298.72,$M4.1 60754 235 -27 -22155 -27315 0 0 *49
1584377299.83,$M4.1 60755 233 -29 -22155 -27315 0 0 *40
1584377300.97,$M4.1 60756 233 -27 -22155 -27315 0 0 *4D
1584377302.08,$M4.1 60757 231 -27 -22155 -27315 0 0 *4E
1584377303.19,$M4.1 60758 235 -27 -22155 -27315 0 0 *45
1584377304.29,$M4.1 60759 235 -27 -22155 -27315 0 0 *44
1584377305.44,$M4.1 60760 233 -27 -22155 -27315 0 0 *48
1584377306.55,$M4.1 60761 233 -29 -22155 -27315 0 0 *47
1584377307.66,$M4.1 60762 233 -29 -22155 -27315 0 0 *44
1584377308.76,$M4.1 60763 233 -29 -22155 -27315 0 0 *45
1584377309.88,$M4.1 60764 233 -29 -22155 -27315 0 0 *42
1584377311.01,$M4.1 60765 233 -23 -22155 -27315 0 0 *49
1584377312.13,$M4.1 60766 231 -27 -22155 -27315 0 0 *4C
1584377313.23,$M4.1 60767 233 -29 -22155 -27315 0 0 *41
1584377314.35,$M4.1 60768 233 -29 -22155 -27315 0 0 *4E
1584377315.43,$M4.1 60769 235 -29 -22155 -27315 0 0 *49
1584377316.54,$M4.1 60770 231 -23 -22155 -27315 0 0 *4F
1584377317.64,$M4.1 60771 231 -27 -22155 -27315 0 0 *4A
1584377318.76,$M4.1 60772 231 -27 -22155 -27315 0 0 *49
1584377319.86,$M4.1 60773 231 -27 -22155 -27315 0 0 *48
1584377320.97,$M4.1 60774 231 -27 -22155 -27315 0 0 *4F
1584377322.11,$M4.1 60775 233 -27 -22155 -27315 0 0 *4C
1584377323.24,$M4.1 60776 233 -27 -22155 -27315 0 0 *4F
1584377324.39,$M4.1 60777 233 -23 -22155 -27315 0 0 *4A
1584377325.52,$M4.1 60778 233 -27 -22155 -27315 0 0 *41
1584377326.64,$M4.1 60779 231 -27 -22155 -27315 0 0 *42
1584377327.74,$M4.1 60780 233 -29 -22155 -27315 0 0 *48
1584377328.83,$M4.1 60781 227 -33 -22155 -27315 0 0 *47
1584377329.94,$M4.1 60782 233 -33 -22155 -27315 0 0 *41
1584377331.05,$M4.1 60783 233 -33 -22155 -27315 0 0 *40
1584377332.15,$M4.1 60784 227 -33 -22155 -27315 0 0 *42
1584377333.22,$M4.1 60785 231 -33 -22155 -27315 0 0 *44
1584377334.3,$M4.1 60786 231 -29 -22155 -27315 0 0 *4C
1584377335.39,$M4.1 60787 231 -29 -22155 -27315 0 0 *4D
1584377336.47,$M4.1 60788 231 -29 -22155 -27315 0 0 *42
1584377337.56,$M4.1 60789 227 -33 -22155 -27315 0 0 *4F
1584377338.64,$M4.1 60790 231 -29 -22155 -27315 0 0 *4B
1584377339.71,$M4.1 60791 231 -33 -22155 -27315 0 0 *41
1584377340.83,$M4.1 60792 231 -27 -22155 -27315 0 0 *47
1584377341.92,$M4.1 60793 231 -29 -22155 -27315 0 0 *48
1584377342.98,$M4.1 60794 231 -29 -22155 -27315 0 0 *4F
1584377344.1,$M4.1 60795 231 -27 -22155 -27315 0 0 *40
1584377345.17,$M4.1 60796 231 -33 -22155 -27315 0 0 *46
1584377346.27,$M4.1 60797 227 -37 -22155 -27315 0 0 *44
1584377347.36,$M4.1 60798 231 -29 -22155 -27315 0 0 *43
1584377348.44,$M4.1 60799 227 -37 -22155 -27315 0 0 *4A
1584377349.53,$M4.1 60800 231 -29 -22155 -27315 0 0 *4D
1584377350.61,$M4.1 60801 227 -33 -22155 -27315 0 0 *40
1584377351.7,$M4.1 60802 227 -33 -22155 -27315 0 0 *43
1584377352.79,$M4.1 60803 227 -29 -22155 -27315 0 0 *49
1584377353.87,$M4.1 60804 231 -29 -22155 -27315 0 0 *49
1584377354.96,$M4.1 60805 231 -29 -22155 -27315 0 0 *48
1584377356.04,$M4.1 60806 231 -29 -22155 -27315 0 0 *4B
1584377357.16,$M4.1 60807 227 -27 -22155 -27315 0 0 *43
1584377358.26,$M4.1 60808 231 -27 -22155 -27315 0 0 *4B
1584377359.38,$M4.1 60809 231 -27 -22155 -27315 0 0 *4A
1584377360.46,$M4.1 60810 227 -29 -22155 -27315 0 0 *4B
1584377361.55,$M4.1 60811 227 -37 -22155 -27315 0 0 *45
1584377362.63,$M4.1 60812 231 -33 -22155 -27315 0 0 *45
1584377363.72,$M4.1 60813 231 -33 -22155 -27315 0 0 *44
1584377364.8,$M4.1 60814 231 -33 -22155 -27315 0 0 *43
1584377365.92,$M4.1 60815 227 -27 -22155 -27315 0 0 *40
1584377367.01,$M4.1 60816 227 -29 -22155 -27315 0 0 *4D
1584377368.09,$M4.1 60817 231 -29 -22155 -27315 0 0 *4B
1584377369.18,$M4.1 60818 227 -29 -22155 -27315 0 0 *43
1584377370.26,$M4.1 60819 227 -29 -22155 -27315 0 0 *42
1584377371.37,$M4.1 60820 231 -27 -22155 -27315 0 0 *41
1584377372.45,$M4.1 60821 227 -33 -22155 -27315 0 0 *42
1584377373.55,$M4.1 60822 227 -29 -22155 -27315 0 0 *4A
1584377374.64,$M4.1 60823 227 -33 -22155 -27315 0 0 *40
1584377375.71,$M4.1 60824 231 -33 -22155 -27315 0 0 *40
1584377376.79,$M4.1 60825 231 -29 -22155 -27315 0 0 *4A
1584377377.89,$M4.1 60826 227 -41 -22155 -27315 0 0 *40
1584377378.98,$M4.1 60827 227 -33 -22155 -27315 0 0 *44
1584377380.1,$M4.1 60828 231 -27 -22155 -27315 0 0 *49
1584377381.18,$M4.1 60829 227 -33 -22155 -27315 0 0 *4A
1584377382.27,$M4.1 60830 227 -29 -22155 -27315 0 0 *49
1584377383.38,$M4.1 60831 227 -27 -22155 -27315 0 0 *46
1584377384.47,$M4.1 60832 227 -19 -22155 -27315 0 0 *48
1584377385.57,$M4.1 60833 227 -15 -22155 -27315 0 0 *45
1584377386.69,$M4.1 60834 227 -23 -22155 -27315 0 0 *47
1584377387.77,$M4.1 60835 231 -19 -22155 -27315 0 0 *48
1584377388.86,$M4.1 60836 227 -11 -22155 -27315 0 0 *44
1584377389.97,$M4.1 60837 227 -23 -22155 -27315 0 0 *44
1584377391.08,$M4.1 60838 227 -15 -22155 -27315 0 0 *4E
1584377392.16,$M4.1 60839 227 -11 -22155 -27315 0 0 *4B
1584377393.25,$M4.1 60840 231 5 -22155 -27315 0 0 *5A
1584377394.32,$M4.1 60841 231 -3 -22155 -27315 0 0 *70
1584377395.42,$M4.1 60842 227 -15 -22155 -27315 0 0 *43
1584377396.54,$M4.1 60843 227 -23 -22155 -27315 0 0 *47
1584377397.62,$M4.1 60844 227 -15 -22155 -27315 0 0 *45
1584377398.69,$M4.1 60845 231 -7 -22155 -27315 0 0 *70
1584377399.79,$M4.1 60846 231 -19 -22155 -27315 0 0 *4C
1584377400.86,$M4.1 60847 231 -15 -22155 -27315 0 0 *41
1584377401.95,$M4.1 60848 231 -19 -22155 -27315 0 0 *42
1584377403.05,$M4.1 60849 231 -11 -22155 -27315 0 0 *4B
1584377404.17,$M4.1 60850 227 -27 -22155 -27315 0 0 *41
1584377405.25,$M4.1 60851 231 -19 -22155 -27315 0 0 *4A
1584377406.37,$M4.1 60852 227 -27 -22155 -27315 0 0 *43
1584377407.5,$M4.1 60853 233 -27 -22155 -27315 0 0 *47
1584377408.59,$M4.1 60854 231 -29 -22155 -27315 0 0 *4C
1584377409.67,$M4.1 60855 231 -33 -22155 -27315 0 0 *46
1584377410.76,$M4.1 60856 227 -33 -22155 -27315 0 0 *42
