1583354536.6,$M4.1 44407 415 497 -22155 -27315 0 0 *5C
1583354537.7,$M4.1 44408 415 497 -22155 -27315 0 0 *53
1583354538.82,$M4.1 44409 413 485 -22155 -27315 0 0 *57
1583354539.9,$M4.1 44410 415 485 -22155 -27315 0 0 *59
1583354540.97,$M4.1 44411 415 481 -22155 -27315 0 0 *5C
1583354542.06,$M4.1 44412 415 485 -22155 -27315 0 0 *5B
1583354543.14,$M4.1 44413 415 481 -22155 -27315 0 0 *5E
1583354544.27,$M4.1 44414 413 493 -22155 -27315 0 0 *5C
1583354545.39,$M4.1 44415 415 497 -22155 -27315 0 0 *5F
1583354546.53,$M4.1 44416 413 493 -22155 -27315 0 0 *5E
1583354547.64,$M4.1 44417 415 497 -22155 -27315 0 0 *5D
1583354548.73,$M4.1 44418 415 481 -22155 -27315 0 0 *55
1583354549.8,$M4.1 44419 415 481 -22155 -27315 0 0 *54
1583354550.95,$M4.1 44420 413 471 -22155 -27315 0 0 *57
1583354552.08,$M4.1 44421 413 467 -22155 -27315 0 0 *51
1583354553.21,$M4.1 44422 413 471 -22155 -27315 0 0 *55
1583354554.33,$M4.1 44423 413 481 -22155 -27315 0 0 *5B
1583354555.43,$M4.1 44424 415 479 -22155 -27315 0 0 *5D
1583354556.55,$M4.1 44425 413 485 -22155 -27315 0 0 *59
1583354557.65,$M4.1 44426 413 481 -22155 -27315 0 0 *5E
1583354558.78,$M4.1 44427 413 471 -22155 -27315 0 0 *50
1583354559.92,$M4.1 44428 413 475 -22155 -27315 0 0 *5B
1583354561.06,$M4.1 44429 413 493 -22155 -27315 0 0 *52
1583354562.15,$M4.1 44430 415 489 -22155 -27315 0 0 *57
1583354563.25,$M4.1 44431 413 485 -22155 -27315 0 0 *5C
1583354564.35,$M4.1 44432 413 485 -22155 -27315 0 0 *5F
1583354565.47,$M4.1 44433 413 481 -22155 -27315 0 0 *5A
1583354566.6,$M4.1 44434 413 479 -22155 -27315 0 0 *5A
1583354567.69,$M4.1 44435 415 489 -22155 -27315 0 0 *52
1583354568.82,$M4.1 44436 413 493 -22155 -27315 0 0 *5C
1583354569.96,$M4.1 44437 413 493 -22155 -27315 0 0 *5D
1583354571.04,$M4.1 44438 415 489 -22155 -27315 0 0 *5F
1583354572.17,$M4.1 44439 413 493 -22155 -27315 0 0 *53
1583354573.32,$M4.1 44440 413 493 -22155 -27315 0 0 *5D
1583354574.46,$M4.1 44441 413 493 -22155 -27315 0 0 *5C
1583354575.56,$M4.1 44442 413 485 -22155 -27315 0 0 *58
1583354576.67,$M4.1 44443 413 481 -22155 -27315 0 0 *5D
1583354577.81,$M4.1 44444 413 479 -22155 -27315 0 0 *5D
1583354578.91,$M4.1 44445 413 485 -22155 -27315 0 0 *5F
1583354580.03,$M4.1 44446 413 485 -22155 -27315 0 0 *5C
1583354581.16,$M4.1 44447 413 479 -22155 -27315 0 0 *5E
1583354582.25,$M4.1 44448 415 481 -22155 -27315 0 0 *50
1583354583.35,$M4.1 44449 413 481 -22155 -27315 0 0 *57
1583354584.46,$M4.1 44450 411 493 -22155 -27315 0 0 *5E
1583354585.6,$M4.1 44451 413 501 -22155 -27315 0 0 *57
1583354586.71,$M4.1 44452 413 515 -22155 -27315 0 0 *51
1583354587.85,$M4.1 44453 413 501 -22155 -27315 0 0 *55
1583354588.98,$M4.1 44454 413 497 -22155 -27315 0 0 *5C
1583354590.11,$M4.1 44455 413 501 -22155 -27315 0 0 *53
1583354591.26,$M4.1 44456 413 505 -22155 -27315 0 0 *54
1583354592.36,$M4.1 44457 415 505 -22155 -27315 0 0 *53
1583354593.48,$M4.1 44458 413 489 -22155 -27315 0 0 *5F
1583354594.6,$M4.1 44459 413 485 -22155 -27315 0 0 *52
1583354595.73,$M4.1 44460 413 497 -22155 -27315 0 0 *5B
1583354596.82,$M4.1 44461 415 489 -22155 -27315 0 0 *53
1583354597.93,$M4.1 44462 415 497 -22155 -27315 0 0 *5F
1583354599.02,$M4.1 44463 415 485 -22155 -27315 0 0 *5D
1583354600.15,$M4.1 44464 413 493 -22155 -27315 0 0 *5B
1583354601.24,$M4.1 44465 415 489 -22155 -27315 0 0 *57
1583354602.35,$M4.1 44466 415 471 -22155 -27315 0 0 *53
1583354603.47,$M4.1 44467 415 479 -22155 -27315 0 0 *5A
1583354604.61,$M4.1 44468 413 471 -22155 -27315 0 0 *5B
1583354605.74,$M4.1 44469 413 479 -22155 -27315 0 0 *52
1583354606.86,$M4.1 44470 415 479 -22155 -27315 0 0 *5C
1583354607.99,$M4.1 44471 413 479 -22155 -27315 0 0 *5B
1583354609.09,$M4.1 44472 415 479 -22155 -27315 0 0 *5E
1583354610.24,$M4.1 44473 413 471 -22155 -27315 0 0 *51
1583354611.37,$M4.1 44474 413 471 -22155 -27315 0 0 *56
1583354612.51,$M4.1 44475 413 475 -22155 -27315 0 0 *53
1583354613.62,$M4.1 44476 411 471 -22155 -27315 0 0 *56
1583354614.76,$M4.1 44477 413 459 -22155 -27315 0 0 *5F
1583354615.89,$M4.1 44478 413 459 -22155 -27315 0 0 *50
1583354617.04,$M4.1 44479 413 459 -22155 -27315 0 0 *51
1583354618.17,$M4.1 44480 413 467 -22155 -27315 0 0 *5A
1583354619.3,$M4.1 44481 409 471 -22155 -27315 0 0 *57
1583354620.41,$M4.1 44482 411 479 -22155 -27315 0 0 *55
1583354621.49,$M4.1 44483 411 481 -22155 -27315 0 0 *53
1583354622.58,$M4.1 44484 411 481 -22155 -27315 0 0 *54
1583354623.68,$M4.1 44485 411 479 -22155 -27315 0 0 *52
1583354624.83,$M4.1 44486 409 471 -22155 -27315 0 0 *50
1583354625.9,$M4.1 44487 411 481 -22155 -27315 0 0 *57
1583354626.98,$M4.1 44488 411 485 -22155 -27315 0 0 *5C
1583354628.08,$M4.1 44489 409 481 -22155 -27315 0 0 *50
1583354629.2,$M4.1 44490 413 481 -22155 -27315 0 0 *53
1583354630.3,$M4.1 44491 411 475 -22155 -27315 0 0 *5B
1583354631.45,$M4.1 44492 409 471 -22155 -27315 0 0 *55
1583354632.55,$M4.1 44493 411 471 -22155 -27315 0 0 *5D
1583354633.67,$M4.1 44494 411 475 -22155 -27315 0 0 *5E
1583354634.77,$M4.1 44495 409 481 -22155 -27315 0 0 *5D
1583354635.86,$M4.1 44496 411 485 -22155 -27315 0 0 *53
1583354636.94,$M4.1 44497 411 481 -22155 -27315 0 0 *56
1583354638.01,$M4.1 44498 411 485 -22155 -27315 0 0 *5D
1583354639.1,$M4.1 44499 411 485 -22155 -27315 0 0 *5C
1583354640.18,$M4.1 44500 411 485 -22155 -27315 0 0 *5D
1583354641.3,$M4.1 44501 411 479 -22155 -27315 0 0 *5F
1583354642.43,$M4.1 44502 413 475 -22155 -27315 0 0 *52
1583354643.56,$M4.1 44503 413 475 -22155 -27315 0 0 *53
1583354644.67,$M4.1 44504 411 479 -22155 -27315 0 0 *5A
1583354645.8,$M4.1 44505 413 471 -22155 -27315 0 0 *51
1583354646.92,$M4.1 44506 411 471 -22155 -27315 0 0 *50
1583354648.03,$M4.1 44507 411 471 -22155 -27315 0 0 *51
1583354649.14,$M4.1 44508 411 463 -22155 -27315 0 0 *5D
1583354650.25,$M4.1 44509 411 463 -22155 -27315 0 0 *5C
1583354651.38,$M4.1 44510 409 471 -22155 -27315 0 0 *5E
1583354652.5,$M4.1 44511 411 475 -22155 -27315 0 0 *52
1583354653.6,$M4.1 44512 411 479 -22155 -27315 0 0 *5D
1583354654.72,$M4.1 44513 411 475 -22155 -27315 0 0 *50
1583354655.82,$M4.1 44514 411 467 -22155 -27315 0 0 *54
1583354656.96,$M4.1 44515 409 459 -22155 -27315 0 0 *51
1583354658.07,$M4.1 44516 409 457 -22155 -27315 0 0 *5C
1583354659.14,$M4.1 44517 411 457 -22155 -27315 0 0 *54
1583354660.26,$M4.1 44518 409 457 -22155 -27315 0 0 *52
1583354661.39,$M4.1 44519 409 459 -22155 -27315 0 0 *5D
1583354662.53,$M4.1 44520 409 463 -22155 -27315 0 0 *5E
1583354663.66,$M4.1 44521 409 467 -22155 -27315 0 0 *5B
1583354664.81,$M4.1 44522 409 471 -22155 -27315 0 0 *5F
1583354665.91,$M4.1 44523 411 467 -22155 -27315 0 0 *50
1583354667.03,$M4.1 44524 411 467 -22155 -27315 0 0 *57
1583354668.13,$M4.1 44525 407 467 -22155 -27315 0 0 *51
1583354669.23,$M4.1 44526 407 467 -22155 -27315 0 0 *52
1583354670.38,$M4.1 44527 409 471 -22155 -27315 0 0 *5A
1583354671.51,$M4.1 44528 409 471 -22155 -27315 0 0 *55
1583354672.63,$M4.1 44529 411 479 -22155 -27315 0 0 *55
1583354673.76,$M4.1 44530 409 467 -22155 -27315 0 0 *5B
1583354674.9,$M4.1 44531 409 467 -22155 -27315 0 0 *5A
1583354676.03,$M4.1 44532 409 463 -22155 -27315 0 0 *5D
1583354677.18,$M4.1 44533 409 459 -22155 -27315 0 0 *55
1583354678.28,$M4.1 44534 407 463 -22155 -27315 0 0 *55
1583354679.38,$M4.1 44535 407 463 -22155 -27315 0 0 *54
1583354680.5,$M4.1 44536 407 475 -22155 -27315 0 0 *50
1583354681.6,$M4.1 44537 411 479 -22155 -27315 0 0 *5A
1583354682.7,$M4.1 44538 407 467 -22155 -27315 0 0 *5D
1583354683.85,$M4.1 44539 409 471 -22155 -27315 0 0 *55
1583354684.98,$M4.1 44540 409 471 -22155 -27315 0 0 *5B
1583354686.12,$M4.1 44541 409 467 -22155 -27315 0 0 *5D
1583354687.22,$M4.1 44542 403 463 -22155 -27315 0 0 *50
1583354688.37,$M4.1 44543 409 471 -22155 -27315 0 0 *58
1583354689.48,$M4.1 44544 407 471 -22155 -27315 0 0 *51
1583354690.62,$M4.1 44545 409 479 -22155 -27315 0 0 *56
1583354691.69,$M4.1 44546 407 481 -22155 -27315 0 0 *5C
1583354692.77,$M4.1 44547 407 481 -22155 -27315 0 0 *5D
1583354693.91,$M4.1 44548 409 475 -22155 -27315 0 0 *57
1583354695.01,$M4.1 44549 407 467 -22155 -27315 0 0 *5B
1583354696.09,$M4.1 44550 407 453 -22155 -27315 0 0 *54
1583354697.18,$M4.1 44551 407 453 -22155 -27315 0 0 *55
1583354698.26,$M4.1 44552 407 457 -22155 -27315 0 0 *52
1583354699.36,$M4.1 44553 407 467 -22155 -27315 0 0 *50
1583354700.48,$M4.1 44554 403 459 -22155 -27315 0 0 *5E
1583354701.57,$M4.1 44555 407 457 -22155 -27315 0 0 *55
1583354702.64,$M4.1 44556 403 453 -22155 -27315 0 0 *56
1583354703.72,$M4.1 44557 403 449 -22155 -27315 0 0 *5C
1583354704.79,$M4.1 44558 403 453 -22155 -27315 0 0 *58
1583354705.91,$M4.1 44559 403 459 -22155 -27315 0 0 *53
1583354706.98,$M4.1 44560 403 457 -22155 -27315 0 0 *57
1583354708.1,$M4.1 44561 403 471 -22155 -27315 0 0 *52
1583354709.2,$M4.1 44562 403 493 -22155 -27315 0 0 *5D
1583354710.28,$M4.1 44563 403 507 -22155 -27315 0 0 *50
1583354711.38,$M4.1 44564 407 505 -22155 -27315 0 0 *51
1583354712.47,$M4.1 44565 407 511 -22155 -27315 0 0 *55
1583354713.55,$M4.1 44566 407 515 -22155 -27315 0 0 *52
1583354714.64,$M4.1 44567 403 519 -22155 -27315 0 0 *5B
1583354715.73,$M4.1 44568 407 527 -22155 -27315 0 0 *5D
1583354716.81,$M4.1 44569 411 515 -22155 -27315 0 0 *5A
1583354717.94,$M4.1 44570 409 501 -22155 -27315 0 0 *5E
1583354719.08,$M4.1 44571 409 493 -22155 -27315 0 0 *55
1583354720.21,$M4.1 44572 409 497 -22155 -27315 0 0 *52
1583354721.33,$M4.1 44573 409 507 -22155 -27315 0 0 *5B
1583354722.46,$M4.1 44574 409 501 -22155 -27315 0 0 *5A
1583354723.59,$M4.1 44575 409 497 -22155 -27315 0 0 *55
1583354724.71,$M4.1 44576 411 505 -22155 -27315 0 0 *55
1583354725.81,$M4.1 44577 411 497 -22155 -27315 0 0 *5E
1583354726.95,$M4.1 44578 409 493 -22155 -27315 0 0 *5C
1583354728.03,$M4.1 44579 411 489 -22155 -27315 0 0 *5F
1583354729.15,$M4.1 44580 411 505 -22155 -27315 0 0 *5C
1583354730.25,$M4.1 44581 411 497 -22155 -27315 0 0 *57
1583354731.37,$M4.1 44582 411 501 -22155 -27315 0 0 *5A
1583354732.45,$M4.1 44583 411 511 -22155 -27315 0 0 *5A
1583354733.59,$M4.1 44584 409 505 -22155 -27315 0 0 *51
1583354734.66,$M4.1 44585 411 515 -22155 -27315 0 0 *58
1583354735.76,$M4.1 44586 411 527 -22155 -27315 0 0 *5A
1583354736.84,$M4.1 44587 411 511 -22155 -27315 0 0 *5E
1583354737.94,$M4.1 44588 411 497 -22155 -27315 0 0 *5E
1583354739.06,$M4.1 44589 411 497 -22155 -27315 0 0 *5F
1583354740.16,$M4.1 44590 411 501 -22155 -27315 0 0 *59
1583354741.25,$M4.1 44591 411 485 -22155 -27315 0 0 *55
1583354742.35,$M4.1 44592 411 493 -22155 -27315 0 0 *51
1583354743.48,$M4.1 44593 413 505 -22155 -27315 0 0 *5C
1583354744.6,$M4.1 44594 411 497 -22155 -27315 0 0 *53
1583354745.7,$M4.1 44595 411 493 -22155 -27315 0 0 *56
1583354746.83,$M4.1 44596 413 493 -22155 -27315 0 0 *57
1583354747.98,$M4.1 44597 413 471 -22155 -27315 0 0 *5A
1583354749.12,$M4.1 44598 413 475 -22155 -27315 0 0 *51
1583354750.19,$M4.1 44599 411 481 -22155 -27315 0 0 *59
1583354751.27,$M4.1 44600 411 481 -22155 -27315 0 0 *5A
1583354752.36,$M4.1 44601 411 485 -22155 -27315 0 0 *5F
1583354753.44,$M4.1 44602 411 481 -22155 -27315 0 0 *58
1583354754.57,$M4.1 44603 409 479 -22155 -27315 0 0 *57
1583354755.68,$M4.1 44604 411 493 -22155 -27315 0 0 *5D
1583354756.79,$M4.1 44605 411 479 -22155 -27315 0 0 *58
1583354757.86,$M4.1 44606 411 481 -22155 -27315 0 0 *5C
1583354758.98,$M4.1 44607 409 481 -22155 -27315 0 0 *54
1583354760.11,$M4.1 44608 409 475 -22155 -27315 0 0 *50
1583354761.25,$M4.1 44609 409 471 -22155 -27315 0 0 *55
1583354762.38,$M4.1 44610 409 463 -22155 -27315 0 0 *5E
1583354763.5,$M4.1 44611 409 489 -22155 -27315 0 0 *5B
1583354764.63,$M4.1 44612 409 479 -22155 -27315 0 0 *57
1583354765.72,$M4.1 44613 411 481 -22155 -27315 0 0 *58
1583354766.85,$M4.1 44614 409 471 -22155 -27315 0 0 *59
1583354767.98,$M4.1 44615 409 463 -22155 -27315 0 0 *5B
1583354769.08,$M4.1 44616 407 463 -22155 -27315 0 0 *56
1583354770.22,$M4.1 44617 409 467 -22155 -27315 0 0 *5D
1583354771.37,$M4.1 44618 409 463 -22155 -27315 0 0 *56
1583354772.47,$M4.1 44619 407 471 -22155 -27315 0 0 *5A
1583354773.55,$M4.1 44620 407 481 -22155 -27315 0 0 *5F
1583354774.67,$M4.1 44621 407 479 -22155 -27315 0 0 *59
1583354775.77,$M4.1 44622 407 479 -22155 -27315 0 0 *5A
1583354776.86,$M4.1 44623 407 489 -22155 -27315 0 0 *54
1583354777.96,$M4.1 44624 403 475 -22155 -27315 0 0 *54
1583354779.07,$M4.1 44625 407 479 -22155 -27315 0 0 *5D
1583354780.18,$M4.1 44626 407 475 -22155 -27315 0 0 *52
1583354781.29,$M4.1 44627 403 459 -22155 -27315 0 0 *59
1583354782.4,$M4.1 44628 407 475 -22155 -27315 0 0 *5C
1583354783.51,$M4.1 44629 407 467 -22155 -27315 0 0 *5E
1583354784.63,$M4.1 44630 403 471 -22155 -27315 0 0 *55
1583354785.73,$M4.1 44631 407 479 -22155 -27315 0 0 *58
1583354786.82,$M4.1 44632 403 485 -22155 -27315 0 0 *5C
1583354787.9,$M4.1 44633 403 489 -22155 -27315 0 0 *51
1583354788.99,$M4.1 44634 407 489 -22155 -27315 0 0 *52
1583354790.1,$M4.1 44635 407 497 -22155 -27315 0 0 *5C
1583354791.17,$M4.1 44636 407 507 -22155 -27315 0 0 *57
1583354792.29,$M4.1 44637 403 505 -22155 -27315 0 0 *50
1583354793.42,$M4.1 44638 409 501 -22155 -27315 0 0 *51
1583354794.54,$M4.1 44639 407 505 -22155 -27315 0 0 *5A
1583354795.67,$M4.1 44640 409 501 -22155 -27315 0 0 *5E
1583354796.76,$M4.1 44641 407 507 -22155 -27315 0 0 *57
1583354797.85,$M4.1 44642 407 511 -22155 -27315 0 0 *53
1583354798.98,$M4.1 44643 409 505 -22155 -27315 0 0 *59
1583354800.13,$M4.1 44644 409 493 -22155 -27315 0 0 *50
1583354801.26,$M4.1 44645 409 497 -22155 -27315 0 0 *55
1583354802.39,$M4.1 44646 409 497 -22155 -27315 0 0 *56
1583354803.54,$M4.1 44647 409 497 -22155 -27315 0 0 *57
1583354804.65,$M4.1 44648 411 501 -22155 -27315 0 0 *5F
1583354805.8,$M4.1 44649 409 501 -22155 -27315 0 0 *57
1583354806.9,$M4.1 44650 411 497 -22155 -27315 0 0 *58
1583354808.04,$M4.1 44651 409 497 -22155 -27315 0 0 *50
1583354809.18,$M4.1 44652 409 505 -22155 -27315 0 0 *59
1583354810.31,$M4.1 44653 409 501 -22155 -27315 0 0 *5C
1583354811.43,$M4.1 44654 409 507 -22155 -27315 0 0 *5D
1583354812.56,$M4.1 44655 409 505 -22155 -27315 0 0 *5E
1583354813.65,$M4.1 44656 411 507 -22155 -27315 0 0 *56
1583354814.76,$M4.1 44657 413 511 -22155 -27315 0 0 *52
1583354815.87,$M4.1 44658 411 505 -22155 -27315 0 0 *5A
1583354816.98,$M4.1 44659 411 501 -22155 -27315 0 0 *5F
1583354818.08,$M4.1 44660 411 505 -22155 -27315 0 0 *51
1583354819.2,$M4.1 44661 411 505 -22155 -27315 0 0 *50
1583354820.32,$M4.1 44662 411 505 -22155 -27315 0 0 *53
1583354821.42,$M4.1 44663 413 507 -22155 -27315 0 0 *52
1583354822.51,$M4.1 44664 411 511 -22155 -27315 0 0 *50
1583354823.64,$M4.1 44665 413 505 -22155 -27315 0 0 *56
1583354824.76,$M4.1 44666 411 505 -22155 -27315 0 0 *57
1583354825.89,$M4.1 44667 413 501 -22155 -27315 0 0 *50
1583354827.02,$M4.1 44668 413 505 -22155 -27315 0 0 *5B
1583354828.16,$M4.1 44669 413 497 -22155 -27315 0 0 *50
1583354829.29,$M4.1 44670 413 497 -22155 -27315 0 0 *58
1583354830.41,$M4.1 44671 415 501 -22155 -27315 0 0 *51
1583354831.54,$M4.1 44672 413 501 -22155 -27315 0 0 *54
1583354832.67,$M4.1 44673 413 497 -22155 -27315 0 0 *5B
1583354833.81,$M4.1 44674 413 497 -22155 -27315 0 0 *5C
1583354834.95,$M4.1 44675 413 505 -22155 -27315 0 0 *57
1583354836.09,$M4.1 44676 413 501 -22155 -27315 0 0 *50
1583354837.22,$M4.1 44677 413 505 -22155 -27315 0 0 *55
1583354838.35,$M4.1 44678 413 501 -22155 -27315 0 0 *5E
1583354839.46,$M4.1 44679 413 507 -22155 -27315 0 0 *59
1583354840.57,$M4.1 44680 415 505 -22155 -27315 0 0 *5B
1583354841.66,$M4.1 44681 415 507 -22155 -27315 0 0 *58
1583354842.76,$M4.1 44682 413 507 -22155 -27315 0 0 *5D
1583354843.89,$M4.1 44683 413 505 -22155 -27315 0 0 *5E
1583354845.01,$M4.1 44684 415 505 -22155 -27315 0 0 *5F
1583354846.11,$M4.1 44685 413 507 -22155 -27315 0 0 *5A
1583354847.23,$M4.1 44686 415 505 -22155 -27315 0 0 *5D
1583354848.33,$M4.1 44687 415 501 -22155 -27315 0 0 *58
1583354849.46,$M4.1 44688 413 505 -22155 -27315 0 0 *55
1583354850.61,$M4.1 44689 413 497 -22155 -27315 0 0 *5E
1583354851.71,$M4.1 44690 415 501 -22155 -27315 0 0 *5E
1583354852.83,$M4.1 44691 415 497 -22155 -27315 0 0 *51
1583354853.93,$M4.1 44692 415 497 -22155 -27315 0 0 *52
1583354855.05,$M4.1 44693 415 501 -22155 -27315 0 0 *5D
1583354856.15,$M4.1 44694 415 501 -22155 -27315 0 0 *5A
1583354857.27,$M4.1 44695 415 505 -22155 -27315 0 0 *5F
1583354858.38,$M4.1 44696 411 505 -22155 -27315 0 0 *58
1583354859.49,$M4.1 44697 415 505 -22155 -27315 0 0 *5D
1583354860.6,$M4.1 44698 415 505 -22155 -27315 0 0 *52
1583354861.74,$M4.1 44699 413 501 -22155 -27315 0 0 *51
1583354862.85,$M4.1 44700 415 501 -22155 -27315 0 0 *56
1583354863.96,$M4.1 44701 415 497 -22155 -27315 0 0 *59
1583354865.09,$M4.1 44702 413 501 -22155 -27315 0 0 *52
1583354866.21,$M4.1 44703 415 501 -22155 -27315 0 0 *55
1583354867.32,$M4.1 44704 415 501 -22155 -27315 0 0 *52
1583354868.39,$M4.1 44705 415 507 -22155 -27315 0 0 *55
1583354869.51,$M4.1 44706 413 507 -22155 -27315 0 0 *50
1583354870.58,$M4.1 44707 415 507 -22155 -27315 0 0 *57
1583354871.7,$M4.1 44708 413 507 -22155 -27315 0 0 *5E
1583354872.8,$M4.1 44709 413 507 -22155 -27315 0 0 *5F
1583354873.88,$M4.1 44710 415 507 -22155 -27315 0 0 *51
1583354874.95,$M4.1 44711 415 507 -22155 -27315 0 0 *50
1583354876.04,$M4.1 44712 415 507 -22155 -27315 0 0 *53
1583354877.12,$M4.1 44713 415 507 -22155 -27315 0 0 *52
1583354878.22,$M4.1 44714 415 505 -22155 -27315 0 0 *57
1583354879.34,$M4.1 44715 415 505 -22155 -27315 0 0 *56
1583354880.46,$M4.1 44716 415 501 -22155 -27315 0 0 *51
1583354881.56,$M4.1 44717 415 501 -22155 -27315 0 0 *50
1583354882.65,$M4.1 44718 415 489 -22155 -27315 0 0 *5E
1583354883.76,$M4.1 44719 413 481 -22155 -27315 0 0 *51
1583354884.85,$M4.1 44720 415 489 -22155 -27315 0 0 *55
1583354885.98,$M4.1 44721 413 493 -22155 -27315 0 0 *59
1583354887.08,$M4.1 44722 415 497 -22155 -27315 0 0 *58
1583354888.2,$M4.1 44723 415 501 -22155 -27315 0 0 *57
1583354889.28,$M4.1 44724 415 515 -22155 -27315 0 0 *55
1583354890.39,$M4.1 44725 415 505 -22155 -27315 0 0 *55
1583354891.47,$M4.1 44726 415 511 -22155 -27315 0 0 *53
1583354892.56,$M4.1 44727 415 511 -22155 -27315 0 0 *52
1583354893.67,$M4.1 44728 415 505 -22155 -27315 0 0 *58
1583354894.76,$M4.1 44729 415 511 -22155 -27315 0 0 *5C
1583354895.84,$M4.1 44730 415 519 -22155 -27315 0 0 *5C
1583354896.93,$M4.1 44731 415 507 -22155 -27315 0 0 *52
1583354898.03,$M4.1 44732 415 501 -22155 -27315 0 0 *57
1583354899.15,$M4.1 44733 415 505 -22155 -27315 0 0 *52
1583354900.28,$M4.1 44734 413 501 -22155 -27315 0 0 *57
1583354901.4,$M4.1 44735 415 505 -22155 -27315 0 0 *54
1583354902.47,$M4.1 44736 415 507 -22155 -27315 0 0 *55
1583354903.6,$M4.1 44737 413 497 -22155 -27315 0 0 *5A
1583354904.72,$M4.1 44738 415 505 -22155 -27315 0 0 *59
1583354905.8,$M4.1 44739 415 507 -22155 -27315 0 0 *5A
1583354906.89,$M4.1 44740 415 519 -22155 -27315 0 0 *5B
1583354907.97,$M4.1 44741 415 519 -22155 -27315 0 0 *5A
1583354909.06,$M4.1 44742 415 527 -22155 -27315 0 0 *54
1583354910.14,$M4.1 44743 415 519 -22155 -27315 0 0 *58
1583354911.25,$M4.1 44744 413 511 -22155 -27315 0 0 *51
1583354912.35,$M4.1 44745 415 527 -22155 -27315 0 0 *53
1583354913.45,$M4.1 44746 417 529 -22155 -27315 0 0 *5C
1583354914.57,$M4.1 44747 417 533 -22155 -27315 0 0 *56
1583354915.67,$M4.1 44748 417 533 -22155 -27315 0 0 *59
1583354916.77,$M4.1 44749 417 523 -22155 -27315 0 0 *59
1583354917.85,$M4.1 44750 419 529 -22155 -27315 0 0 *55
1583354918.95,$M4.1 44751 417 533 -22155 -27315 0 0 *51
1583354920.06,$M4.1 44752 417 523 -22155 -27315 0 0 *53
1583354921.17,$M4.1 44753 417 523 -22155 -27315 0 0 *52
1583354922.24,$M4.1 44754 419 515 -22155 -27315 0 0 *5E
1583354923.33,$M4.1 44755 419 519 -22155 -27315 0 0 *53
1583354924.44,$M4.1 44756 417 527 -22155 -27315 0 0 *53
1583354925.56,$M4.1 44757 417 519 -22155 -27315 0 0 *5F
1583354926.66,$M4.1 44758 417 511 -22155 -27315 0 0 *58
1583354927.78,$M4.1 44759 419 505 -22155 -27315 0 0 *52
1583354928.85,$M4.1 44760 419 507 -22155 -27315 0 0 *5A
1583354929.95,$M4.1 44761 417 507 -22155 -27315 0 0 *55
1583354931.1,$M4.1 44762 417 493 -22155 -27315 0 0 *5A
1583354932.2,$M4.1 44763 419 501 -22155 -27315 0 0 *5F
1583354933.3,$M4.1 44764 417 511 -22155 -27315 0 0 *57
1583354934.45,$M4.1 44765 417 505 -22155 -27315 0 0 *53
1583354935.59,$M4.1 44766 417 505 -22155 -27315 0 0 *50
1583354936.72,$M4.1 44767 417 505 -22155 -27315 0 0 *51
1583354937.85,$M4.1 44768 417 505 -22155 -27315 0 0 *5E
1583354938.95,$M4.1 44769 419 505 -22155 -27315 0 0 *51
1583354940.07,$M4.1 44770 419 505 -22155 -27315 0 0 *59
1583354941.2,$M4.1 44771 417 505 -22155 -27315 0 0 *56
1583354942.34,$M4.1 44772 413 497 -22155 -27315 0 0 *5B
1583354943.47,$M4.1 44773 417 505 -22155 -27315 0 0 *54
1583354944.57,$M4.1 44774 417 507 -22155 -27315 0 0 *51
1583354945.69,$M4.1 44775 415 501 -22155 -27315 0 0 *54
1583354946.79,$M4.1 44776 415 505 -22155 -27315 0 0 *53
1583354947.89,$M4.1 44777 417 515 -22155 -27315 0 0 *51
1583354948.99,$M4.1 44778 417 511 -22155 -27315 0 0 *5A
1583354950.11,$M4.1 44779 417 515 -22155 -27315 0 0 *5F
1583354951.24,$M4.1 44780 417 505 -22155 -27315 0 0 *58
1583354952.34,$M4.1 44781 415 505 -22155 -27315 0 0 *5B
1583354953.46,$M4.1 44782 417 507 -22155 -27315 0 0 *58
1583354954.59,$M4.1 44783 417 505 -22155 -27315 0 0 *5B
1583354955.73,$M4.1 44784 417 505 -22155 -27315 0 0 *5C
1583354956.81,$M4.1 44785 415 511 -22155 -27315 0 0 *5A
1583354957.88,$M4.1 44786 415 529 -22155 -27315 0 0 *52
1583354958.98,$M4.1 44787 417 533 -22155 -27315 0 0 *5A
1583354960.08,$M4.1 44788 417 529 -22155 -27315 0 0 *5E
1583354961.22,$M4.1 44789 417 527 -22155 -27315 0 0 *51
1583354962.32,$M4.1 44790 417 519 -22155 -27315 0 0 *54
1583354963.44,$M4.1 44791 417 507 -22155 -27315 0 0 *5A
1583354964.57,$M4.1 44792 417 505 -22155 -27315 0 0 *5B
1583354965.67,$M4.1 44793 417 507 -22155 -27315 0 0 *58
1583354966.76,$M4.1 44794 419 507 -22155 -27315 0 0 *51
1583354967.89,$M4.1 44795 417 505 -22155 -27315 0 0 *5C
1583354969.02,$M4.1 44796 417 505 -22155 -27315 0 0 *5F
1583354970.09,$M4.1 44797 419 515 -22155 -27315 0 0 *51
1583354971.19,$M4.1 44798 417 515 -22155 -27315 0 0 *50
1583354972.31,$M4.1 44799 417 515 -22155 -27315 0 0 *51
1583354973.38,$M4.1 44800 419 507 -22155 -27315 0 0 *53
1583354974.48,$M4.1 44801 417 515 -22155 -27315 0 0 *5F
