1583563358.0,$M4.1 37693 1433 1243 -22155 -27315 0 0 *5C
1583563359.09,$M4.1 37694 1435 1243 -22155 -27315 0 0 *5D
1583563360.16,$M4.1 37695 1435 1239 -22155 -27315 0 0 *51
1583563361.23,$M4.1 37696 1435 1243 -22155 -27315 0 0 *5F
1583563362.3,$M4.1 37697 1435 1243 -22155 -27315 0 0 *5E
1583563363.41,$M4.1 37698 1433 1237 -22155 -27315 0 0 *54
1583563364.48,$M4.1 37699 1435 1239 -22155 -27315 0 0 *5D
1583563365.58,$M4.1 37700 1433 1239 -22155 -27315 0 0 *5A
1583563366.67,$M4.1 37701 1435 1233 -22155 -27315 0 0 *57
1583563367.79,$M4.1 37702 1433 1233 -22155 -27315 0 0 *52
1583563368.87,$M4.1 37703 1435 1229 -22155 -27315 0 0 *5E
1583563369.99,$M4.1 37704 1433 1237 -22155 -27315 0 0 *50
1583563371.11,$M4.1 37705 1433 1237 -22155 -27315 0 0 *51
1583563372.22,$M4.1 37706 1433 1237 -22155 -27315 0 0 *52
1583563373.33,$M4.1 37707 1435 1237 -22155 -27315 0 0 *55
1583563374.4,$M4.1 37708 1435 1243 -22155 -27315 0 0 *59
1583563375.5,$M4.1 37709 1433 1239 -22155 -27315 0 0 *53
1583563376.57,$M4.1 37710 1435 1243 -22155 -27315 0 0 *50
1583563377.63,$M4.1 37711 1435 1243 -22155 -27315 0 0 *51
1583563378.7,$M4.1 37712 1435 1243 -22155 -27315 0 0 *52
1583563379.77,$M4.1 37713 1435 1247 -22155 -27315 0 0 *57
1583563380.84,$M4.1 37714 1435 1243 -22155 -27315 0 0 *54
1583563381.9,$M4.1 37715 1435 1247 -22155 -27315 0 0 *51
1583563382.97,$M4.1 37716 1435 1239 -22155 -27315 0 0 *5B
1583563384.03,$M4.1 37717 1435 1239 -22155 -27315 0 0 *5A
1583563385.1,$M4.1 37718 1435 1239 -22155 -27315 0 0 *55
1583563386.21,$M4.1 37719 1435 1237 -22155 -27315 0 0 *5A
1583563387.29,$M4.1 37720 1435 1237 -22155 -27315 0 0 *50
1583563388.36,$M4.1 37721 1435 1243 -22155 -27315 0 0 *52
1583563389.45,$M4.1 37722 1435 1243 -22155 -27315 0 0 *51
1583563390.5,$M4.1 37723 1435 1247 -22155 -27315 0 0 *54
1583563391.57,$M4.1 37724 1435 1243 -22155 -27315 0 0 *57
1583563392.64,$M4.1 37725 1435 1243 -22155 -27315 0 0 *56
1583563393.72,$M4.1 37726 1435 1243 -22155 -27315 0 0 *55
1583563394.79,$M4.1 37727 1435 1239 -22155 -27315 0 0 *59
1583563395.88,$M4.1 37728 1435 1237 -22155 -27315 0 0 *58
1583563396.95,$M4.1 37729 1435 1239 -22155 -27315 0 0 *57
1583563398.03,$M4.1 37730 1435 1237 -22155 -27315 0 0 *51
1583563399.12,$M4.1 37731 1435 1233 -22155 -27315 0 0 *54
1583563400.23,$M4.1 37732 1433 1233 -22155 -27315 0 0 *51
1583563401.37,$M4.1 37733 1437 1237 -22155 -27315 0 0 *50
1583563402.47,$M4.1 37734 1437 1243 -22155 -27315 0 0 *54
1583563403.54,$M4.1 37735 1435 1239 -22155 -27315 0 0 *5A
1583563404.62,$M4.1 37736 1435 1237 -22155 -27315 0 0 *57
1583563405.69,$M4.1 37737 1435 1243 -22155 -27315 0 0 *55
1583563406.76,$M4.1 37738 1435 1239 -22155 -27315 0 0 *57
1583563407.83,$M4.1 37739 1435 1239 -22155 -27315 0 0 *56
1583563408.92,$M4.1 37740 1435 1243 -22155 -27315 0 0 *55
1583563409.99,$M4.1 37741 1435 1239 -22155 -27315 0 0 *59
1583563411.06,$M4.1 37742 1435 1243 -22155 -27315 0 0 *57
1583563412.13,$M4.1 37743 1439 1251 -22155 -27315 0 0 *59
1583563413.18,$M4.1 37744 1439 1247 -22155 -27315 0 0 *59
1583563414.28,$M4.1 37745 1435 1237 -22155 -27315 0 0 *53
1583563415.38,$M4.1 37746 1437 1243 -22155 -27315 0 0 *51
1583563416.47,$M4.1 37747 1435 1237 -22155 -27315 0 0 *51
1583563417.58,$M4.1 37748 1437 1237 -22155 -27315 0 0 *5C
1583563418.65,$M4.1 37749 1439 1239 -22155 -27315 0 0 *5D
1583563419.75,$M4.1 37750 1437 1243 -22155 -27315 0 0 *56
1583563420.84,$M4.1 37751 1439 1243 -22155 -27315 0 0 *59
1583563421.93,$M4.1 37752 1435 1237 -22155 -27315 0 0 *55
1583563423.03,$M4.1 37753 1437 1239 -22155 -27315 0 0 *58
1583563424.1,$M4.1 37754 1435 1239 -22155 -27315 0 0 *5D
1583563425.16,$M4.1 37755 1435 1239 -22155 -27315 0 0 *5C
1583563426.27,$M4.1 37756 1437 1243 -22155 -27315 0 0 *50
1583563427.33,$M4.1 37757 1439 1247 -22155 -27315 0 0 *5B
1583563428.42,$M4.1 37758 1437 1247 -22155 -27315 0 0 *5A
1583563429.52,$M4.1 37759 1437 1243 -22155 -27315 0 0 *5F
1583563430.64,$M4.1 37760 1437 1237 -22155 -27315 0 0 *56
1583563431.77,$M4.1 37761 1437 1237 -22155 -27315 0 0 *57
1583563432.89,$M4.1 37762 1437 1237 -22155 -27315 0 0 *54
1583563434.01,$M4.1 37763 1437 1233 -22155 -27315 0 0 *51
1583563435.12,$M4.1 37764 1437 1233 -22155 -27315 0 0 *56
1583563436.24,$M4.1 37765 1437 1237 -22155 -27315 0 0 *53
1583563437.36,$M4.1 37766 1437 1233 -22155 -27315 0 0 *54
1583563438.49,$M4.1 37767 1437 1229 -22155 -27315 0 0 *5E
1583563439.61,$M4.1 37768 1437 1233 -22155 -27315 0 0 *5A
1583563440.69,$M4.1 37769 1437 1227 -22155 -27315 0 0 *5E
1583563441.83,$M4.1 37770 1437 1229 -22155 -27315 0 0 *58
1583563442.94,$M4.1 37771 1437 1229 -22155 -27315 0 0 *59
1583563444.03,$M4.1 37772 1437 1227 -22155 -27315 0 0 *54
1583563445.16,$M4.1 37773 1437 1229 -22155 -27315 0 0 *5B
1583563446.25,$M4.1 37774 1439 1233 -22155 -27315 0 0 *59
1583563447.36,$M4.1 37775 1437 1233 -22155 -27315 0 0 *56
1583563448.48,$M4.1 37776 1437 1233 -22155 -27315 0 0 *55
1583563449.57,$M4.1 37777 1435 1233 -22155 -27315 0 0 *56
1583563450.65,$M4.1 37778 1435 1233 -22155 -27315 0 0 *59
1583563451.79,$M4.1 37779 1437 1233 -22155 -27315 0 0 *5A
1583563452.9,$M4.1 37780 1437 1233 -22155 -27315 0 0 *5C
1583563454.02,$M4.1 37781 1437 1233 -22155 -27315 0 0 *5D
1583563455.14,$M4.1 37782 1437 1237 -22155 -27315 0 0 *5A
1583563456.22,$M4.1 37783 1435 1233 -22155 -27315 0 0 *5D
1583563457.34,$M4.1 37784 1437 1229 -22155 -27315 0 0 *53
1583563458.47,$M4.1 37785 1437 1237 -22155 -27315 0 0 *5D
1583563459.58,$M4.1 37786 1437 1239 -22155 -27315 0 0 *50
1583563460.66,$M4.1 37787 1437 1247 -22155 -27315 0 0 *58
1583563461.71,$M4.1 37788 1439 1247 -22155 -27315 0 0 *59
1583563462.85,$M4.1 37789 1437 1233 -22155 -27315 0 0 *55
1583563463.93,$M4.1 37790 1435 1229 -22155 -27315 0 0 *54
1583563465.02,$M4.1 37791 1435 1233 -22155 -27315 0 0 *5E
1583563466.14,$M4.1 37792 1433 1237 -22155 -27315 0 0 *5F
1583563467.24,$M4.1 37793 1437 1243 -22155 -27315 0 0 *59
1583563468.34,$M4.1 37794 1435 1229 -22155 -27315 0 0 *50
1583563469.46,$M4.1 37795 1437 1229 -22155 -27315 0 0 *53
1583563470.57,$M4.1 37796 1437 1233 -22155 -27315 0 0 *5B
1583563471.67,$M4.1 37797 1437 1243 -22155 -27315 0 0 *5D
1583563472.78,$M4.1 37798 1437 1251 -22155 -27315 0 0 *51
1583563473.88,$M4.1 37799 1437 1243 -22155 -27315 0 0 *53
1583563474.98,$M4.1 37800 1437 1247 -22155 -27315 0 0 *58
1583563476.06,$M4.1 37801 1437 1247 -22155 -27315 0 0 *59
1583563477.16,$M4.1 37802 1437 1239 -22155 -27315 0 0 *53
1583563478.26,$M4.1 37803 1437 1239 -22155 -27315 0 0 *52
1583563479.37,$M4.1 37804 1437 1239 -22155 -27315 0 0 *55
1583563480.47,$M4.1 37805 1437 1239 -22155 -27315 0 0 *54
1583563481.57,$M4.1 37806 1437 1243 -22155 -27315 0 0 *5A
1583563482.69,$M4.1 37807 1437 1237 -22155 -27315 0 0 *58
1583563483.8,$M4.1 37808 1437 1233 -22155 -27315 0 0 *53
1583563484.92,$M4.1 37809 1437 1229 -22155 -27315 0 0 *59
1583563486.05,$M4.1 37810 1437 1229 -22155 -27315 0 0 *51
1583563487.14,$M4.1 37811 1435 1229 -22155 -27315 0 0 *52
1583563488.21,$M4.1 37812 1435 1223 -22155 -27315 0 0 *5B
1583563489.33,$M4.1 37813 1437 1233 -22155 -27315 0 0 *59
1583563490.44,$M4.1 37814 1437 1233 -22155 -27315 0 0 *5E
1583563491.53,$M4.1 37815 1435 1233 -22155 -27315 0 0 *5D
1583563492.63,$M4.1 37816 1437 1239 -22155 -27315 0 0 *56
1583563493.76,$M4.1 37817 1437 1237 -22155 -27315 0 0 *59
1583563494.88,$M4.1 37818 1437 1233 -22155 -27315 0 0 *52
1583563496.0,$M4.1 37819 1437 1233 -22155 -27315 0 0 *53
1583563497.11,$M4.1 37820 1437 1233 -22155 -27315 0 0 *59
1583563498.23,$M4.1 37821 1437 1233 -22155 -27315 0 0 *58
1583563499.35,$M4.1 37822 1437 1229 -22155 -27315 0 0 *50
1583563500.47,$M4.1 37823 1433 1229 -22155 -27315 0 0 *55
1583563501.57,$M4.1 37824 1437 1239 -22155 -27315 0 0 *57
1583563502.67,$M4.1 37825 1437 1239 -22155 -27315 0 0 *56
1583563503.77,$M4.1 37826 1437 1239 -22155 -27315 0 0 *55
1583563504.87,$M4.1 37827 1437 1243 -22155 -27315 0 0 *59
1583563505.97,$M4.1 37828 1437 1239 -22155 -27315 0 0 *5B
1583563507.06,$M4.1 37829 1437 1247 -22155 -27315 0 0 *53
1583563508.16,$M4.1 37830 1437 1243 -22155 -27315 0 0 *5F
1583563509.26,$M4.1 37831 1437 1243 -22155 -27315 0 0 *5E
1583563510.36,$M4.1 37832 1437 1243 -22155 -27315 0 0 *5D
1583563511.46,$M4.1 37833 1437 1243 -22155 -27315 0 0 *5C
1583563512.53,$M4.1 37834 1439 1247 -22155 -27315 0 0 *51
1583563513.63,$M4.1 37835 1437 1239 -22155 -27315 0 0 *57
1583563514.72,$M4.1 37836 1437 1247 -22155 -27315 0 0 *5D
1583563515.82,$M4.1 37837 1437 1239 -22155 -27315 0 0 *55
1583563516.89,$M4.1 37838 1439 1243 -22155 -27315 0 0 *59
1583563517.99,$M4.1 37839 1437 1239 -22155 -27315 0 0 *5B
1583563519.09,$M4.1 37840 1437 1239 -22155 -27315 0 0 *55
1583563520.19,$M4.1 37841 1437 1243 -22155 -27315 0 0 *59
1583563521.26,$M4.1 37842 1439 1247 -22155 -27315 0 0 *50
1583563522.36,$M4.1 37843 1437 1243 -22155 -27315 0 0 *5B
1583563523.47,$M4.1 37844 1437 1243 -22155 -27315 0 0 *5C
1583563524.52,$M4.1 37845 1439 1247 -22155 -27315 0 0 *57
1583563525.59,$M4.1 37846 1439 1247 -22155 -27315 0 0 *54
1583563526.69,$M4.1 37847 1437 1243 -22155 -27315 0 0 *5F
1583563527.79,$M4.1 37848 1437 1243 -22155 -27315 0 0 *50
1583563528.91,$M4.1 37849 1437 1237 -22155 -27315 0 0 *52
1583563529.98,$M4.1 37850 1439 1247 -22155 -27315 0 0 *53
1583563531.08,$M4.1 37851 1437 1251 -22155 -27315 0 0 *5B
1583563532.17,$M4.1 37852 1439 1253 -22155 -27315 0 0 *54
1583563533.27,$M4.1 37853 1437 1251 -22155 -27315 0 0 *59
1583563534.37,$M4.1 37854 1437 1251 -22155 -27315 0 0 *5E
1583563535.45,$M4.1 37855 1437 1247 -22155 -27315 0 0 *58
1583563536.52,$M4.1 37856 1439 1243 -22155 -27315 0 0 *51
1583563537.61,$M4.1 37857 1439 1243 -22155 -27315 0 0 *50
1583563538.68,$M4.1 37858 1439 1239 -22155 -27315 0 0 *52
1583563539.75,$M4.1 37859 1439 1239 -22155 -27315 0 0 *53
1583563540.86,$M4.1 37860 1437 1237 -22155 -27315 0 0 *59
1583563541.93,$M4.1 37861 1439 1243 -22155 -27315 0 0 *55
1583563543.0,$M4.1 37862 1439 1243 -22155 -27315 0 0 *56
1583563544.1,$M4.1 37863 1439 1233 -22155 -27315 0 0 *50
1583563545.22,$M4.1 37864 1437 1229 -22155 -27315 0 0 *52
1583563546.31,$M4.1 37865 1439 1229 -22155 -27315 0 0 *5D
1583563547.44,$M4.1 37866 1437 1217 -22155 -27315 0 0 *5D
1583563548.56,$M4.1 37867 1437 1217 -22155 -27315 0 0 *5C
1583563549.66,$M4.1 37868 1439 1229 -22155 -27315 0 0 *50
1583563550.74,$M4.1 37869 1439 1229 -22155 -27315 0 0 *51
1583563551.83,$M4.1 37870 1439 1233 -22155 -27315 0 0 *52
1583563552.96,$M4.1 37871 1437 1237 -22155 -27315 0 0 *59
1583563554.05,$M4.1 37872 1437 1239 -22155 -27315 0 0 *54
1583563555.12,$M4.1 37873 1439 1247 -22155 -27315 0 0 *52
1583563556.22,$M4.1 37874 1437 1243 -22155 -27315 0 0 *5F
1583563557.32,$M4.1 37875 1437 1243 -22155 -27315 0 0 *5E
1583563558.39,$M4.1 37876 1439 1243 -22155 -27315 0 0 *53
1583563559.47,$M4.1 37877 1439 1243 -22155 -27315 0 0 *52
1583563560.59,$M4.1 37878 1437 1237 -22155 -27315 0 0 *50
1583563561.71,$M4.1 37879 1437 1233 -22155 -27315 0 0 *55
1583563562.78,$M4.1 37880 1439 1243 -22155 -27315 0 0 *5A
1583563563.85,$M4.1 37881 1439 1251 -22155 -27315 0 0 *58
1583563564.91,$M4.1 37882 1439 1247 -22155 -27315 0 0 *5C
1583563565.97,$M4.1 37883 1439 1247 -22155 -27315 0 0 *5D
1583563567.07,$M4.1 37884 1437 1251 -22155 -27315 0 0 *53
1583563568.15,$M4.1 37885 1439 1253 -22155 -27315 0 0 *5E
1583563569.27,$M4.1 37886 1441 1253 -22155 -27315 0 0 *52
1583563570.33,$M4.1 37887 1439 1247 -22155 -27315 0 0 *59
1583563571.39,$M4.1 37888 1439 1251 -22155 -27315 0 0 *51
1583563572.46,$M4.1 37889 1439 1239 -22155 -27315 0 0 *5E
1583563573.53,$M4.1 37890 1439 1243 -22155 -27315 0 0 *5B
1583563574.64,$M4.1 37891 1437 1243 -22155 -27315 0 0 *54
1583563575.74,$M4.1 37892 1437 1243 -22155 -27315 0 0 *57
1583563576.81,$M4.1 37893 1439 1243 -22155 -27315 0 0 *58
1583563577.89,$M4.1 37894 1439 1243 -22155 -27315 0 0 *5F
1583563578.96,$M4.1 37895 1439 1239 -22155 -27315 0 0 *53
1583563580.03,$M4.1 37896 1439 1243 -22155 -27315 0 0 *5D
1583563581.13,$M4.1 37897 1437 1239 -22155 -27315 0 0 *5F
1583563582.22,$M4.1 37898 1441 1239 -22155 -27315 0 0 *51
1583563583.29,$M4.1 37899 1439 1243 -22155 -27315 0 0 *52
1583563584.35,$M4.1 37900 1439 1243 -22155 -27315 0 0 *53
1583563585.42,$M4.1 37901 1439 1247 -22155 -27315 0 0 *56
1583563586.48,$M4.1 37902 1439 1247 -22155 -27315 0 0 *55
1583563587.55,$M4.1 37903 1439 1247 -22155 -27315 0 0 *54
1583563588.63,$M4.1 37904 1439 1253 -22155 -27315 0 0 *56
1583563589.7,$M4.1 37905 1439 1251 -22155 -27315 0 0 *55
1583563590.79,$M4.1 37906 1441 1251 -22155 -27315 0 0 *59
1583563591.86,$M4.1 37907 1439 1251 -22155 -27315 0 0 *57
1583563592.93,$M4.1 37908 1439 1251 -22155 -27315 0 0 *58
1583563594.0,$M4.1 37909 1439 1247 -22155 -27315 0 0 *5E
1583563595.08,$M4.1 37910 1441 1243 -22155 -27315 0 0 *5D
1583563596.18,$M4.1 37911 1441 1239 -22155 -27315 0 0 *51
1583563597.3,$M4.1 37912 1441 1237 -22155 -27315 0 0 *5C
1583563598.42,$M4.1 37913 1441 1229 -22155 -27315 0 0 *52
1583563599.5,$M4.1 37914 1439 1229 -22155 -27315 0 0 *5A
1583563600.59,$M4.1 37915 1439 1229 -22155 -27315 0 0 *5B
1583563601.69,$M4.1 37916 1439 1233 -22155 -27315 0 0 *53
1583563602.74,$M4.1 37917 1439 1219 -22155 -27315 0 0 *5A
1583563603.81,$M4.1 37918 1439 1223 -22155 -27315 0 0 *5C
1583563604.88,$M4.1 37919 1439 1223 -22155 -27315 0 0 *5D
1583563605.97,$M4.1 37920 1439 1229 -22155 -27315 0 0 *5D
1583563607.05,$M4.1 37921 1439 1229 -22155 -27315 0 0 *5C
1583563608.17,$M4.1 37922 1441 1229 -22155 -27315 0 0 *50
1583563609.29,$M4.1 37923 1441 1237 -22155 -27315 0 0 *5E
1583563610.4,$M4.1 37924 1441 1229 -22155 -27315 0 0 *56
1583563611.47,$M4.1 37925 1439 1223 -22155 -27315 0 0 *52
1583563612.54,$M4.1 37926 1439 1223 -22155 -27315 0 0 *51
1583563613.63,$M4.1 37927 1439 1233 -22155 -27315 0 0 *51
1583563614.74,$M4.1 37928 1437 1233 -22155 -27315 0 0 *50
1583563615.81,$M4.1 37929 1439 1243 -22155 -27315 0 0 *58
1583563616.88,$M4.1 37930 1439 1251 -22155 -27315 0 0 *53
1583563617.98,$M4.1 37931 1437 1243 -22155 -27315 0 0 *5F
1583563619.05,$M4.1 37932 1439 1247 -22155 -27315 0 0 *56
1583563620.12,$M4.1 37933 1439 1251 -22155 -27315 0 0 *50
1583563621.21,$M4.1 37934 1441 1239 -22155 -27315 0 0 *56
1583563622.31,$M4.1 37935 1441 1251 -22155 -27315 0 0 *59
1583563623.36,$M4.1 37936 1439 1251 -22155 -27315 0 0 *55
1583563624.45,$M4.1 37937 1439 1239 -22155 -27315 0 0 *5A
1583563625.52,$M4.1 37938 1439 1243 -22155 -27315 0 0 *58
1583563626.6,$M4.1 37939 1439 1237 -22155 -27315 0 0 *5A
1583563627.7,$M4.1 37940 1439 1237 -22155 -27315 0 0 *54
1583563628.79,$M4.1 37941 1441 1239 -22155 -27315 0 0 *54
1583563629.89,$M4.1 37942 1441 1243 -22155 -27315 0 0 *5A
1583563630.94,$M4.1 37943 1439 1247 -22155 -27315 0 0 *50
1583563632.06,$M4.1 37944 1441 1253 -22155 -27315 0 0 *5D
1583563633.15,$M4.1 37945 1443 1253 -22155 -27315 0 0 *5E
1583563634.25,$M4.1 37946 1441 1239 -22155 -27315 0 0 *53
1583563635.33,$M4.1 37947 1441 1239 -22155 -27315 0 0 *52
1583563636.43,$M4.1 37948 1439 1233 -22155 -27315 0 0 *58
1583563637.52,$M4.1 37949 1439 1229 -22155 -27315 0 0 *52
1583563638.61,$M4.1 37950 1439 1237 -22155 -27315 0 0 *55
1583563639.67,$M4.1 37951 1439 1239 -22155 -27315 0 0 *5A
1583563640.78,$M4.1 37952 1441 1243 -22155 -27315 0 0 *5B
1583563641.85,$M4.1 37953 1439 1239 -22155 -27315 0 0 *58
1583563642.96,$M4.1 37954 1441 1233 -22155 -27315 0 0 *5A
1583563644.05,$M4.1 37955 1441 1239 -22155 -27315 0 0 *51
1583563645.15,$M4.1 37956 1441 1239 -22155 -27315 0 0 *52
1583563646.24,$M4.1 37957 1441 1239 -22155 -27315 0 0 *53
1583563647.35,$M4.1 37958 1441 1237 -22155 -27315 0 0 *52
1583563648.45,$M4.1 37959 1439 1229 -22155 -27315 0 0 *53
1583563649.57,$M4.1 37960 1441 1233 -22155 -27315 0 0 *5D
1583563650.66,$M4.1 37961 1441 1239 -22155 -27315 0 0 *56
1583563651.76,$M4.1 37962 1441 1239 -22155 -27315 0 0 *55
1583563652.87,$M4.1 37963 1441 1229 -22155 -27315 0 0 *55
1583563653.96,$M4.1 37964 1441 1223 -22155 -27315 0 0 *58
1583563655.08,$M4.1 37965 1441 1233 -22155 -27315 0 0 *58
1583563656.15,$M4.1 37966 1443 1243 -22155 -27315 0 0 *5E
1583563657.23,$M4.1 37967 1443 1237 -22155 -27315 0 0 *5C
1583563658.35,$M4.1 37968 1441 1237 -22155 -27315 0 0 *51
1583563659.45,$M4.1 37969 1441 1239 -22155 -27315 0 0 *5E
1583563660.54,$M4.1 37970 1441 1243 -22155 -27315 0 0 *5B
1583563661.64,$M4.1 37971 1441 1239 -22155 -27315 0 0 *57
1583563662.72,$M4.1 37972 1441 1239 -22155 -27315 0 0 *54
1583563663.84,$M4.1 37973 1441 1233 -22155 -27315 0 0 *5F
1583563664.92,$M4.1 37974 1439 1233 -22155 -27315 0 0 *57
1583563666.03,$M4.1 37975 1441 1239 -22155 -27315 0 0 *53
1583563667.14,$M4.1 37976 1441 1237 -22155 -27315 0 0 *5E
1583563668.26,$M4.1 37977 1441 1229 -22155 -27315 0 0 *50
1583563669.36,$M4.1 37978 1441 1233 -22155 -27315 0 0 *54
1583563670.48,$M4.1 37979 1441 1237 -22155 -27315 0 0 *51
1583563671.56,$M4.1 37980 1443 1233 -22155 -27315 0 0 *51
1583563672.67,$M4.1 37981 1441 1239 -22155 -27315 0 0 *58
1583563673.75,$M4.1 37982 1441 1243 -22155 -27315 0 0 *56
1583563674.85,$M4.1 37983 1441 1251 -22155 -27315 0 0 *54
1583563675.94,$M4.1 37984 1441 1247 -22155 -27315 0 0 *54
1583563676.99,$M4.1 37985 1443 1247 -22155 -27315 0 0 *57
1583563678.09,$M4.1 37986 1441 1239 -22155 -27315 0 0 *5F
1583563679.18,$M4.1 37987 1441 1247 -22155 -27315 0 0 *57
1583563680.26,$M4.1 37988 1441 1251 -22155 -27315 0 0 *5F
1583563681.36,$M4.1 37989 1441 1251 -22155 -27315 0 0 *5E
1583563682.43,$M4.1 37990 1443 1251 -22155 -27315 0 0 *54
1583563683.52,$M4.1 37991 1441 1251 -22155 -27315 0 0 *57
1583563684.6,$M4.1 37992 1441 1247 -22155 -27315 0 0 *53
1583563685.69,$M4.1 37993 1441 1251 -22155 -27315 0 0 *55
1583563686.79,$M4.1 37994 1441 1251 -22155 -27315 0 0 *52
1583563687.84,$M4.1 37995 1443 1251 -22155 -27315 0 0 *51
1583563688.91,$M4.1 37996 1443 1247 -22155 -27315 0 0 *55
1583563690.0,$M4.1 37997 1441 1243 -22155 -27315 0 0 *52
1583563691.1,$M4.1 37998 1441 1251 -22155 -27315 0 0 *5E
1583563692.2,$M4.1 37999 1441 1243 -22155 -27315 0 0 *5C
1583563693.29,$M4.1 38000 1441 1251 -22155 -27315 0 0 *59
1583563694.37,$M4.1 38001 1443 1257 -22155 -27315 0 0 *5C
1583563695.46,$M4.1 38002 1443 1253 -22155 -27315 0 0 *5B
1583563696.56,$M4.1 38003 1441 1251 -22155 -27315 0 0 *5A
1583563697.64,$M4.1 38004 1441 1247 -22155 -27315 0 0 *5A
1583563698.7,$M4.1 38005 1443 1247 -22155 -27315 0 0 *59
1583563699.77,$M4.1 38006 1443 1227 -22155 -27315 0 0 *5C
1583563700.84,$M4.1 38007 1443 1227 -22155 -27315 0 0 *5D
1583563701.92,$M4.1 38008 1443 1209 -22155 -27315 0 0 *5E
1583563703.04,$M4.1 38009 1441 1205 -22155 -27315 0 0 *51
1583563704.14,$M4.1 38010 1443 1205 -22155 -27315 0 0 *5B
1583563705.24,$M4.1 38011 1441 1213 -22155 -27315 0 0 *5F
1583563706.33,$M4.1 38012 1443 1213 -22155 -27315 0 0 *5E
1583563707.4,$M4.1 38013 1443 1219 -22155 -27315 0 0 *55
1583563708.48,$M4.1 38014 1441 1219 -22155 -27315 0 0 *50
1583563709.57,$M4.1 38015 1441 1219 -22155 -27315 0 0 *51
1583563710.68,$M4.1 38016 1441 1213 -22155 -27315 0 0 *58
1583563711.8,$M4.1 38017 1441 1217 -22155 -27315 0 0 *5D
1583563712.89,$M4.1 38018 1441 1219 -22155 -27315 0 0 *5C
1583563713.99,$M4.1 38019 1441 1233 -22155 -27315 0 0 *55
1583563715.09,$M4.1 38020 1441 1239 -22155 -27315 0 0 *55
1583563716.21,$M4.1 38021 1441 1229 -22155 -27315 0 0 *55
1583563717.26,$M4.1 38022 1439 1223 -22155 -27315 0 0 *53
1583563718.35,$M4.1 38023 1441 1223 -22155 -27315 0 0 *5D
1583563719.46,$M4.1 38024 1441 1237 -22155 -27315 0 0 *5F
1583563720.56,$M4.1 38025 1439 1233 -22155 -27315 0 0 *55
1583563721.62,$M4.1 38026 1439 1223 -22155 -27315 0 0 *57
1583563722.73,$M4.1 38027 1441 1229 -22155 -27315 0 0 *53
1583563723.85,$M4.1 38028 1441 1237 -22155 -27315 0 0 *53
1583563724.97,$M4.1 38029 1441 1229 -22155 -27315 0 0 *5D
1583563726.05,$M4.1 38030 1441 1223 -22155 -27315 0 0 *5F
1583563727.17,$M4.1 38031 1441 1233 -22155 -27315 0 0 *5F
1583563728.27,$M4.1 38032 1441 1243 -22155 -27315 0 0 *5B
1583563729.36,$M4.1 38033 1441 1243 -22155 -27315 0 0 *5A
1583563730.46,$M4.1 38034 1441 1239 -22155 -27315 0 0 *50
1583563731.54,$M4.1 38035 1441 1239 -22155 -27315 0 0 *51
1583563732.66,$M4.1 38036 1441 1233 -22155 -27315 0 0 *58
1583563733.78,$M4.1 38037 1441 1237 -22155 -27315 0 0 *5D
1583563734.9,$M4.1 38038 1441 1237 -22155 -27315 0 0 *52
1583563735.97,$M4.1 38039 1439 1243 -22155 -27315 0 0 *5F
1583563737.04,$M4.1 38040 1439 1239 -22155 -27315 0 0 *5C
1583563738.12,$M4.1 38041 1441 1239 -22155 -27315 0 0 *52
1583563739.22,$M4.1 38042 1441 1239 -22155 -27315 0 0 *51
1583563740.34,$M4.1 38043 1441 1237 -22155 -27315 0 0 *5E
1583563741.46,$M4.1 38044 1441 1229 -22155 -27315 0 0 *56
1583563742.54,$M4.1 38045 1439 1233 -22155 -27315 0 0 *53
1583563743.66,$M4.1 38046 1441 1233 -22155 -27315 0 0 *5F
1583563744.76,$M4.1 38047 1441 1229 -22155 -27315 0 0 *55
1583563745.86,$M4.1 38048 1441 1223 -22155 -27315 0 0 *50
1583563746.96,$M4.1 38049 1441 1229 -22155 -27315 0 0 *5B
1583563748.08,$M4.1 38050 1441 1229 -22155 -27315 0 0 *53
1583563749.17,$M4.1 38051 1441 1219 -22155 -27315 0 0 *51
1583563750.28,$M4.1 38052 1441 1229 -22155 -27315 0 0 *51
1583563751.37,$M4.1 38053 1441 1223 -22155 -27315 0 0 *5A
1583563752.49,$M4.1 38054 1441 1205 -22155 -27315 0 0 *59
1583563753.57,$M4.1 38055 1439 1213 -22155 -27315 0 0 *50
1583563754.64,$M4.1 38056 1439 1219 -22155 -27315 0 0 *59
1583563755.71,$M4.1 38057 1439 1243 -22155 -27315 0 0 *57
1583563756.78,$M4.1 38058 1439 1223 -22155 -27315 0 0 *5E
1583563757.83,$M4.1 38059 1439 1219 -22155 -27315 0 0 *56
1583563758.9,$M4.1 38060 1439 1219 -22155 -27315 0 0 *5C
1583563759.99,$M4.1 38061 1441 1243 -22155 -27315 0 0 *5D
1583563761.12,$M4.1 38062 1437 1237 -22155 -27315 0 0 *5C
1583563762.21,$M4.1 38063 1439 1237 -22155 -27315 0 0 *53
1583563763.31,$M4.1 38064 1437 1239 -22155 -27315 0 0 *54
1583563764.38,$M4.1 38065 1439 1239 -22155 -27315 0 0 *5B
1583563765.46,$M4.1 38066 1439 1237 -22155 -27315 0 0 *56
1583563766.56,$M4.1 38067 1439 1237 -22155 -27315 0 0 *57
