1517290393.88,$M4.1 55668 457 239 -22153 -27315 0 0 *55
1517290395.0,$M4.1 55669 459 235 -22153 -27315 0 0 *56
1517290396.1,$M4.1 55670 457 227 -22153 -27315 0 0 *53
1517290397.23,$M4.1 55671 453 221 -22153 -27315 0 0 *50
1517290398.34,$M4.1 55672 457 227 -22153 -27315 0 0 *51
1517290399.45,$M4.1 55673 459 235 -22153 -27315 0 0 *5D
1517290400.57,$M4.1 55674 459 235 -22153 -27315 0 0 *5A
1517290401.72,$M4.1 55675 459 239 -22153 -27315 0 0 *57
1517290402.84,$M4.1 55676 459 235 -22153 -27315 0 0 *58
1517290403.95,$M4.1 55677 459 235 -22153 -27315 0 0 *59
1517290405.07,$M4.1 55678 459 235 -22153 -27315 0 0 *56
1517290406.19,$M4.1 55679 453 231 -22153 -27315 0 0 *59
1517290407.29,$M4.1 55680 453 227 -22153 -27315 0 0 *58
1517290408.37,$M4.1 55681 457 227 -22153 -27315 0 0 *5D
1517290409.49,$M4.1 55682 453 231 -22153 -27315 0 0 *5D
1517290410.61,$M4.1 55683 453 221 -22153 -27315 0 0 *5D
1517290411.73,$M4.1 55684 457 225 -22153 -27315 0 0 *5A
1517290412.86,$M4.1 55685 457 221 -22153 -27315 0 0 *5F
1517290413.96,$M4.1 55686 457 227 -22153 -27315 0 0 *5A
1517290415.08,$M4.1 55687 457 243 -22153 -27315 0 0 *59
1517290416.21,$M4.1 55688 457 225 -22153 -27315 0 0 *56
1517290417.33,$M4.1 55689 453 251 -22153 -27315 0 0 *50
1517290418.46,$M4.1 55690 453 277 -22153 -27315 0 0 *5C
1517290419.58,$M4.1 55691 453 277 -22153 -27315 0 0 *5D
1517290420.7,$M4.1 55692 457 273 -22153 -27315 0 0 *5E
1517290421.85,$M4.1 55693 459 255 -22153 -27315 0 0 *55
1517290422.99,$M4.1 55694 459 255 -22153 -27315 0 0 *52
1517290424.11,$M4.1 55695 457 239 -22153 -27315 0 0 *57
1517290425.25,$M4.1 55696 457 243 -22153 -27315 0 0 *59
1517290426.36,$M4.1 55697 461 239 -22153 -27315 0 0 *50
1517290427.46,$M4.1 55698 457 235 -22153 -27315 0 0 *56
1517290428.57,$M4.1 55699 457 235 -22153 -27315 0 0 *57
1517290429.67,$M4.1 55700 457 231 -22153 -27315 0 0 *52
1517290430.78,$M4.1 55701 457 239 -22153 -27315 0 0 *5B
1517290431.9,$M4.1 55702 459 235 -22153 -27315 0 0 *5A
1517290433.03,$M4.1 55703 457 243 -22153 -27315 0 0 *54
1517290434.14,$M4.1 55704 457 231 -22153 -27315 0 0 *56
1517290435.28,$M4.1 55705 459 239 -22153 -27315 0 0 *51
1517290436.4,$M4.1 55706 457 239 -22153 -27315 0 0 *5C
1517290437.54,$M4.1 55707 461 239 -22153 -27315 0 0 *58
1517290438.68,$M4.1 55708 459 243 -22153 -27315 0 0 *51
1517290439.79,$M4.1 55709 453 235 -22153 -27315 0 0 *5B
1517290440.92,$M4.1 55710 457 239 -22153 -27315 0 0 *5B
1517290442.02,$M4.1 55711 453 231 -22153 -27315 0 0 *56
1517290443.12,$M4.1 55712 457 231 -22153 -27315 0 0 *51
1517290444.22,$M4.1 55713 457 227 -22153 -27315 0 0 *57
1517290445.32,$M4.1 55714 453 231 -22153 -27315 0 0 *53
1517290446.42,$M4.1 55715 457 235 -22153 -27315 0 0 *52
1517290447.53,$M4.1 55716 457 231 -22153 -27315 0 0 *55
1517290448.63,$M4.1 55717 453 235 -22153 -27315 0 0 *54
1517290449.73,$M4.1 55718 453 231 -22153 -27315 0 0 *5F
1517290450.83,$M4.1 55719 457 235 -22153 -27315 0 0 *5E
1517290451.98,$M4.1 55720 459 247 -22153 -27315 0 0 *5F
1517290453.11,$M4.1 55721 459 243 -22153 -27315 0 0 *5A
1517290454.25,$M4.1 55722 457 239 -22153 -27315 0 0 *5A
1517290455.35,$M4.1 55723 457 231 -22153 -27315 0 0 *53
1517290456.45,$M4.1 55724 453 227 -22153 -27315 0 0 *57
1517290457.55,$M4.1 55725 457 231 -22153 -27315 0 0 *55
1517290458.7,$M4.1 55726 459 243 -22153 -27315 0 0 *5D
1517290459.8,$M4.1 55727 457 235 -22153 -27315 0 0 *53
1517290460.93,$M4.1 55728 457 243 -22153 -27315 0 0 *5D
1517290462.05,$M4.1 55729 457 239 -22153 -27315 0 0 *51
1517290463.15,$M4.1 55730 457 231 -22153 -27315 0 0 *51
1517290464.27,$M4.1 55731 453 225 -22153 -27315 0 0 *51
1517290465.37,$M4.1 55732 457 231 -22153 -27315 0 0 *53
1517290466.47,$M4.1 55733 457 235 -22153 -27315 0 0 *56
1517290467.57,$M4.1 55734 453 235 -22153 -27315 0 0 *55
1517290468.67,$M4.1 55735 457 235 -22153 -27315 0 0 *50
1517290469.77,$M4.1 55736 457 231 -22153 -27315 0 0 *57
1517290470.89,$M4.1 55737 457 239 -22153 -27315 0 0 *5E
1517290472.03,$M4.1 55738 457 243 -22153 -27315 0 0 *5C
1517290473.16,$M4.1 55739 457 243 -22153 -27315 0 0 *5D
1517290474.26,$M4.1 55740 453 235 -22153 -27315 0 0 *56
1517290475.38,$M4.1 55741 453 239 -22153 -27315 0 0 *5B
1517290476.51,$M4.1 55742 457 247 -22153 -27315 0 0 *55
1517290477.64,$M4.1 55743 453 247 -22153 -27315 0 0 *50
1517290478.73,$M4.1 55744 453 235 -22153 -27315 0 0 *52
1517290479.83,$M4.1 55745 457 231 -22153 -27315 0 0 *53
1517290480.96,$M4.1 55746 453 225 -22153 -27315 0 0 *51
1517290482.06,$M4.1 55747 453 235 -22153 -27315 0 0 *51
1517290483.18,$M4.1 55748 457 239 -22153 -27315 0 0 *56
1517290484.3,$M4.1 55749 453 231 -22153 -27315 0 0 *5B
1517290485.38,$M4.1 55750 457 235 -22153 -27315 0 0 *53
1517290486.48,$M4.1 55751 457 231 -22153 -27315 0 0 *56
1517290487.59,$M4.1 55752 453 227 -22153 -27315 0 0 *56
1517290488.72,$M4.1 55753 457 239 -22153 -27315 0 0 *5C
1517290489.82,$M4.1 55754 453 235 -22153 -27315 0 0 *53
1517290490.95,$M4.1 55755 453 247 -22153 -27315 0 0 *57
1517290492.05,$M4.1 55756 453 261 -22153 -27315 0 0 *50
1517290493.17,$M4.1 55757 453 255 -22153 -27315 0 0 *56
1517290494.3,$M4.1 55758 457 247 -22153 -27315 0 0 *5E
1517290495.41,$M4.1 55759 453 265 -22153 -27315 0 0 *5B
1517290496.52,$M4.1 55760 457 277 -22153 -27315 0 0 *56
1517290497.66,$M4.1 55761 457 259 -22153 -27315 0 0 *5B
1517290498.77,$M4.1 55762 453 255 -22153 -27315 0 0 *50
1517290499.88,$M4.1 55763 457 265 -22153 -27315 0 0 *56
1517290500.98,$M4.1 55764 457 261 -22153 -27315 0 0 *55
1517290502.08,$M4.1 55765 457 261 -22153 -27315 0 0 *54
1517290503.21,$M4.1 55766 457 259 -22153 -27315 0 0 *5C
1517290504.31,$M4.1 55767 457 261 -22153 -27315 0 0 *56
1517290505.43,$M4.1 55768 457 269 -22153 -27315 0 0 *51
1517290506.53,$M4.1 55769 457 265 -22153 -27315 0 0 *5C
1517290507.65,$M4.1 55770 457 255 -22153 -27315 0 0 *57
1517290508.8,$M4.1 55771 459 259 -22153 -27315 0 0 *54
1517290509.95,$M4.1 55772 459 255 -22153 -27315 0 0 *5B
1517290511.06,$M4.1 55773 457 251 -22153 -27315 0 0 *50
1517290512.23,$M4.1 55774 459 251 -22153 -27315 0 0 *59
1517290513.35,$M4.1 55775 457 247 -22153 -27315 0 0 *51
1517290514.48,$M4.1 55776 457 247 -22153 -27315 0 0 *52
1517290515.61,$M4.1 55777 459 255 -22153 -27315 0 0 *5E
1517290516.75,$M4.1 55778 453 247 -22153 -27315 0 0 *58
1517290517.88,$M4.1 55779 457 251 -22153 -27315 0 0 *5A
1517290519.03,$M4.1 55780 459 247 -22153 -27315 0 0 *55
1517290520.15,$M4.1 55781 453 243 -22153 -27315 0 0 *5A
1517290521.25,$M4.1 55782 453 235 -22153 -27315 0 0 *58
1517290522.38,$M4.1 55783 457 239 -22153 -27315 0 0 *51
1517290523.51,$M4.1 55784 457 243 -22153 -27315 0 0 *5B
1517290524.63,$M4.1 55785 453 247 -22153 -27315 0 0 *5A
1517290525.76,$M4.1 55786 457 251 -22153 -27315 0 0 *5A
1517290526.9,$M4.1 55787 457 251 -22153 -27315 0 0 *5B
1517290528.01,$M4.1 55788 457 239 -22153 -27315 0 0 *5A
1517290529.11,$M4.1 55789 457 235 -22153 -27315 0 0 *57
1517290530.23,$M4.1 55790 453 239 -22153 -27315 0 0 *57
1517290531.37,$M4.1 55791 457 239 -22153 -27315 0 0 *52
1517290532.5,$M4.1 55792 453 247 -22153 -27315 0 0 *5C
1517290533.62,$M4.1 55793 457 239 -22153 -27315 0 0 *50
1517290534.73,$M4.1 55794 453 235 -22153 -27315 0 0 *5F
1517290535.85,$M4.1 55795 457 247 -22153 -27315 0 0 *5F
1517290536.98,$M4.1 55796 457 239 -22153 -27315 0 0 *55
1517290538.08,$M4.1 55797 453 235 -22153 -27315 0 0 *5C
1517290539.22,$M4.1 55798 453 247 -22153 -27315 0 0 *56
1517290540.34,$M4.1 55799 457 251 -22153 -27315 0 0 *54
1517290541.47,$M4.1 55800 453 247 -22153 -27315 0 0 *58
1517290542.6,$M4.1 55801 457 251 -22153 -27315 0 0 *5A
1517290543.74,$M4.1 55802 453 243 -22153 -27315 0 0 *5E
1517290544.87,$M4.1 55803 453 243 -22153 -27315 0 0 *5F
1517290545.99,$M4.1 55804 457 243 -22153 -27315 0 0 *5C
1517290547.12,$M4.1 55805 453 243 -22153 -27315 0 0 *59
1517290548.25,$M4.1 55806 457 239 -22153 -27315 0 0 *53
1517290549.37,$M4.1 55807 451 235 -22153 -27315 0 0 *58
1517290550.47,$M4.1 55808 453 235 -22153 -27315 0 0 *55
1517290551.6,$M4.1 55809 453 239 -22153 -27315 0 0 *58
1517290552.72,$M4.1 55810 457 247 -22153 -27315 0 0 *5D
1517290553.85,$M4.1 55811 453 243 -22153 -27315 0 0 *5C
1517290554.99,$M4.1 55812 453 239 -22153 -27315 0 0 *52
1517290556.12,$M4.1 55813 453 243 -22153 -27315 0 0 *5E
1517290557.25,$M4.1 55814 453 239 -22153 -27315 0 0 *54
1517290558.37,$M4.1 55815 457 247 -22153 -27315 0 0 *58
1517290559.5,$M4.1 55816 457 251 -22153 -27315 0 0 *5C
1517290560.64,$M4.1 55817 453 243 -22153 -27315 0 0 *5A
1517290561.77,$M4.1 55818 453 243 -22153 -27315 0 0 *55
1517290562.89,$M4.1 55819 453 247 -22153 -27315 0 0 *50
1517290564.02,$M4.1 55820 457 251 -22153 -27315 0 0 *59
1517290565.15,$M4.1 55821 453 247 -22153 -27315 0 0 *5B
1517290566.27,$M4.1 55822 453 255 -22153 -27315 0 0 *5B
1517290567.41,$M4.1 55823 453 251 -22153 -27315 0 0 *5E
1517290568.54,$M4.1 55824 453 251 -22153 -27315 0 0 *59
1517290569.66,$M4.1 55825 457 255 -22153 -27315 0 0 *58
1517290570.82,$M4.1 55826 451 251 -22153 -27315 0 0 *59
1517290571.94,$M4.1 55827 453 251 -22153 -27315 0 0 *5A
1517290573.07,$M4.1 55828 453 247 -22153 -27315 0 0 *52
1517290574.2,$M4.1 55829 453 251 -22153 -27315 0 0 *54
1517290575.34,$M4.1 55830 453 251 -22153 -27315 0 0 *5C
1517290576.47,$M4.1 55831 453 247 -22153 -27315 0 0 *5A
1517290577.59,$M4.1 55832 457 251 -22153 -27315 0 0 *5A
1517290578.72,$M4.1 55833 453 251 -22153 -27315 0 0 *5F
1517290579.85,$M4.1 55834 453 251 -22153 -27315 0 0 *58
1517290580.95,$M4.1 55835 453 261 -22153 -27315 0 0 *5A
1517290582.06,$M4.1 55836 453 261 -22153 -27315 0 0 *59
1517290583.21,$M4.1 55837 459 285 -22153 -27315 0 0 *58
1517290584.32,$M4.1 55838 457 289 -22153 -27315 0 0 *55
1517290585.44,$M4.1 55839 453 273 -22153 -27315 0 0 *55
1517290586.57,$M4.1 55840 453 273 -22153 -27315 0 0 *5B
1517290587.69,$M4.1 55841 453 273 -22153 -27315 0 0 *5A
1517290588.81,$M4.1 55842 457 269 -22153 -27315 0 0 *56
1517290589.94,$M4.1 55843 453 259 -22153 -27315 0 0 *50
1517290591.07,$M4.1 55844 457 259 -22153 -27315 0 0 *53
1517290592.21,$M4.1 55845 453 251 -22153 -27315 0 0 *5E
1517290593.33,$M4.1 55846 453 259 -22153 -27315 0 0 *55
1517290594.46,$M4.1 55847 453 259 -22153 -27315 0 0 *54
1517290595.56,$M4.1 55848 453 261 -22153 -27315 0 0 *50
1517290596.66,$M4.1 55849 453 261 -22153 -27315 0 0 *51
1517290597.76,$M4.1 55850 457 261 -22153 -27315 0 0 *5D
1517290598.86,$M4.1 55851 457 261 -22153 -27315 0 0 *5C
1517290600.0,$M4.1 55852 457 259 -22153 -27315 0 0 *54
1517290601.08,$M4.1 55853 457 261 -22153 -27315 0 0 *5E
1517290602.18,$M4.1 55854 457 265 -22153 -27315 0 0 *5D
1517290603.28,$M4.1 55855 457 261 -22153 -27315 0 0 *58
1517290604.42,$M4.1 55856 453 251 -22153 -27315 0 0 *5C
1517290605.55,$M4.1 55857 457 251 -22153 -27315 0 0 *59
1517290606.67,$M4.1 55858 457 247 -22153 -27315 0 0 *51
1517290607.78,$M4.1 55859 457 255 -22153 -27315 0 0 *53
1517290608.92,$M4.1 55860 457 259 -22153 -27315 0 0 *55
1517290610.04,$M4.1 55861 453 255 -22153 -27315 0 0 *5C
1517290611.17,$M4.1 55862 457 259 -22153 -27315 0 0 *57
1517290612.29,$M4.1 55863 453 255 -22153 -27315 0 0 *5E
1517290613.4,$M4.1 55864 457 255 -22153 -27315 0 0 *5D
1517290614.54,$M4.1 55865 453 247 -22153 -27315 0 0 *5B
1517290615.67,$M4.1 55866 457 247 -22153 -27315 0 0 *5C
1517290616.79,$M4.1 55867 457 251 -22153 -27315 0 0 *5A
1517290617.92,$M4.1 55868 453 251 -22153 -27315 0 0 *51
1517290619.05,$M4.1 55869 453 251 -22153 -27315 0 0 *50
1517290620.19,$M4.1 55870 453 251 -22153 -27315 0 0 *58
1517290621.3,$M4.1 55871 457 247 -22153 -27315 0 0 *5A
1517290622.44,$M4.1 55872 453 247 -22153 -27315 0 0 *5D
1517290623.57,$M4.1 55873 453 243 -22153 -27315 0 0 *58
1517290624.69,$M4.1 55874 453 251 -22153 -27315 0 0 *5C
1517290625.82,$M4.1 55875 457 259 -22153 -27315 0 0 *51
1517290626.92,$M4.1 55876 457 261 -22153 -27315 0 0 *59
1517290628.02,$M4.1 55877 453 261 -22153 -27315 0 0 *5C
1517290629.14,$M4.1 55878 457 259 -22153 -27315 0 0 *5C
1517290630.24,$M4.1 55879 457 261 -22153 -27315 0 0 *56
1517290631.37,$M4.1 55880 453 259 -22153 -27315 0 0 *5F
1517290632.48,$M4.1 55881 457 261 -22153 -27315 0 0 *51
1517290633.61,$M4.1 55882 457 259 -22153 -27315 0 0 *59
1517290634.69,$M4.1 55883 457 261 -22153 -27315 0 0 *53
1517290635.8,$M4.1 55884 457 265 -22153 -27315 0 0 *50
1517290636.93,$M4.1 55885 457 259 -22153 -27315 0 0 *5E
1517290638.05,$M4.1 55886 457 255 -22153 -27315 0 0 *51
1517290639.18,$M4.1 55887 457 259 -22153 -27315 0 0 *5C
1517290640.31,$M4.1 55888 457 259 -22153 -27315 0 0 *53
1517290641.43,$M4.1 55889 457 259 -22153 -27315 0 0 *52
1517290642.55,$M4.1 55890 457 255 -22153 -27315 0 0 *56
1517290643.68,$M4.1 55891 457 255 -22153 -27315 0 0 *57
1517290644.8,$M4.1 55892 457 247 -22153 -27315 0 0 *57
1517290645.93,$M4.1 55893 457 247 -22153 -27315 0 0 *56
1517290647.06,$M4.1 55894 453 251 -22153 -27315 0 0 *52
1517290648.17,$M4.1 55895 457 261 -22153 -27315 0 0 *54
1517290649.28,$M4.1 55896 453 255 -22153 -27315 0 0 *54
1517290650.38,$M4.1 55897 457 265 -22153 -27315 0 0 *52
1517290651.5,$M4.1 55898 457 269 -22153 -27315 0 0 *51
1517290652.63,$M4.1 55899 453 251 -22153 -27315 0 0 *5F
1517290653.77,$M4.1 55900 453 247 -22153 -27315 0 0 *59
1517290654.9,$M4.1 55901 453 251 -22153 -27315 0 0 *5F
1517290656.05,$M4.1 55902 459 255 -22153 -27315 0 0 *52
1517290657.18,$M4.1 55903 453 251 -22153 -27315 0 0 *5D
1517290658.3,$M4.1 55904 457 259 -22153 -27315 0 0 *56
1517290659.4,$M4.1 55905 457 261 -22153 -27315 0 0 *5C
1517290660.5,$M4.1 55906 457 261 -22153 -27315 0 0 *5F
1517290661.6,$M4.1 55907 457 265 -22153 -27315 0 0 *5A
1517290662.7,$M4.1 55908 457 265 -22153 -27315 0 0 *55
1517290663.84,$M4.1 55909 457 259 -22153 -27315 0 0 *5B
1517290664.94,$M4.1 55910 457 261 -22153 -27315 0 0 *58
1517290666.04,$M4.1 55911 457 261 -22153 -27315 0 0 *59
1517290667.16,$M4.1 55912 457 259 -22153 -27315 0 0 *51
1517290668.31,$M4.1 55913 459 251 -22153 -27315 0 0 *56
1517290669.44,$M4.1 55914 453 243 -22153 -27315 0 0 *58
1517290670.57,$M4.1 55915 453 247 -22153 -27315 0 0 *5D
1517290671.69,$M4.1 55916 457 251 -22153 -27315 0 0 *5D
1517290672.81,$M4.1 55917 457 273 -22153 -27315 0 0 *5C
1517290673.92,$M4.1 55918 453 261 -22153 -27315 0 0 *54
1517290675.04,$M4.1 55919 457 273 -22153 -27315 0 0 *52
1517290676.16,$M4.1 55920 457 259 -22153 -27315 0 0 *50
1517290677.29,$M4.1 55921 457 255 -22153 -27315 0 0 *5D
1517290678.41,$M4.1 55922 453 251 -22153 -27315 0 0 *5E
1517290679.54,$M4.1 55923 457 259 -22153 -27315 0 0 *53
1517290680.68,$M4.1 55924 453 255 -22153 -27315 0 0 *5C
1517290681.79,$M4.1 55925 453 255 -22153 -27315 0 0 *5D
1517290682.91,$M4.1 55926 457 255 -22153 -27315 0 0 *5A
1517290684.01,$M4.1 55927 457 261 -22153 -27315 0 0 *5C
1517290685.15,$M4.1 55928 457 269 -22153 -27315 0 0 *5B
1517290686.26,$M4.1 55929 457 259 -22153 -27315 0 0 *59
1517290687.4,$M4.1 55930 457 259 -22153 -27315 0 0 *51
1517290688.53,$M4.1 55931 457 251 -22153 -27315 0 0 *58
1517290689.65,$M4.1 55932 453 259 -22153 -27315 0 0 *57
1517290690.78,$M4.1 55933 453 259 -22153 -27315 0 0 *56
1517290691.91,$M4.1 55934 457 259 -22153 -27315 0 0 *55
1517290693.03,$M4.1 55935 457 259 -22153 -27315 0 0 *54
1517290694.16,$M4.1 55936 453 259 -22153 -27315 0 0 *53
1517290695.26,$M4.1 55937 457 261 -22153 -27315 0 0 *5D
1517290696.38,$M4.1 55938 457 259 -22153 -27315 0 0 *59
1517290697.51,$M4.1 55939 457 255 -22153 -27315 0 0 *54
1517290698.63,$M4.1 55940 453 255 -22153 -27315 0 0 *5E
1517290699.73,$M4.1 55941 457 261 -22153 -27315 0 0 *5C
1517290700.83,$M4.1 55942 457 261 -22153 -27315 0 0 *5F
1517290701.97,$M4.1 55943 453 259 -22153 -27315 0 0 *51
1517290703.07,$M4.1 55944 453 261 -22153 -27315 0 0 *5D
1517290704.17,$M4.1 55945 457 261 -22153 -27315 0 0 *58
1517290705.29,$M4.1 55946 457 255 -22153 -27315 0 0 *5C
1517290706.39,$M4.1 55947 457 261 -22153 -27315 0 0 *5A
1517290707.52,$M4.1 55948 457 255 -22153 -27315 0 0 *52
1517290708.64,$M4.1 55949 453 251 -22153 -27315 0 0 *53
1517290709.77,$M4.1 55950 457 255 -22153 -27315 0 0 *5B
1517290710.87,$M4.1 55951 457 261 -22153 -27315 0 0 *5D
1517290711.98,$M4.1 55952 457 261 -22153 -27315 0 0 *5E
1517290713.09,$M4.1 55953 457 259 -22153 -27315 0 0 *54
1517290714.21,$M4.1 55954 457 255 -22153 -27315 0 0 *5F
1517290715.34,$M4.1 55955 453 251 -22153 -27315 0 0 *5E
1517290716.48,$M4.1 55956 453 251 -22153 -27315 0 0 *5D
1517290717.61,$M4.1 55957 457 259 -22153 -27315 0 0 *50
1517290718.71,$M4.1 55958 457 261 -22153 -27315 0 0 *54
1517290719.83,$M4.1 55959 457 269 -22153 -27315 0 0 *5D
1517290720.95,$M4.1 55960 457 273 -22153 -27315 0 0 *5C
1517290722.09,$M4.1 55961 459 273 -22153 -27315 0 0 *53
1517290723.21,$M4.1 55962 457 269 -22153 -27315 0 0 *55
1517290724.34,$M4.1 55963 459 265 -22153 -27315 0 0 *56
1517290725.45,$M4.1 55964 457 265 -22153 -27315 0 0 *5F
1517290726.55,$M4.1 55965 457 261 -22153 -27315 0 0 *5A
1517290727.65,$M4.1 55966 457 265 -22153 -27315 0 0 *5D
1517290728.75,$M4.1 55967 457 265 -22153 -27315 0 0 *5C
1517290729.85,$M4.1 55968 457 261 -22153 -27315 0 0 *57
1517290730.95,$M4.1 55969 457 265 -22153 -27315 0 0 *52
1517290732.1,$M4.1 55970 459 259 -22153 -27315 0 0 *5B
1517290733.23,$M4.1 55971 457 255 -22153 -27315 0 0 *58
1517290734.35,$M4.1 55972 453 255 -22153 -27315 0 0 *5F
1517290735.47,$M4.1 55973 457 255 -22153 -27315 0 0 *5A
1517290736.57,$M4.1 55974 457 261 -22153 -27315 0 0 *5A
1517290737.67,$M4.1 55975 457 265 -22153 -27315 0 0 *5F
1517290738.82,$M4.1 55976 459 273 -22153 -27315 0 0 *55
1517290739.97,$M4.1 55977 459 277 -22153 -27315 0 0 *50
1517290741.09,$M4.1 55978 457 273 -22153 -27315 0 0 *55
1517290742.2,$M4.1 55979 457 277 -22153 -27315 0 0 *50
1517290743.34,$M4.1 55980 457 277 -22153 -27315 0 0 *56
1517290744.45,$M4.1 55981 457 269 -22153 -27315 0 0 *58
1517290745.59,$M4.1 55982 457 259 -22153 -27315 0 0 *58
1517290746.72,$M4.1 55983 459 255 -22153 -27315 0 0 *5B
1517290747.85,$M4.1 55984 457 243 -22153 -27315 0 0 *55
1517290749.0,$M4.1 55985 459 255 -22153 -27315 0 0 *5D
1517290750.14,$M4.1 55986 457 251 -22153 -27315 0 0 *54
1517290751.25,$M4.1 55987 457 255 -22153 -27315 0 0 *51
1517290752.4,$M4.1 55988 459 255 -22153 -27315 0 0 *50
1517290753.55,$M4.1 55989 459 255 -22153 -27315 0 0 *51
1517290754.67,$M4.1 55990 457 247 -22153 -27315 0 0 *54
1517290755.8,$M4.1 55991 453 251 -22153 -27315 0 0 *56
1517290756.94,$M4.1 55992 457 255 -22153 -27315 0 0 *55
1517290758.07,$M4.1 55993 453 251 -22153 -27315 0 0 *54
1517290759.19,$M4.1 55994 453 251 -22153 -27315 0 0 *53
1517290760.32,$M4.1 55995 453 251 -22153 -27315 0 0 *52
1517290761.45,$M4.1 55996 457 259 -22153 -27315 0 0 *5D
1517290762.58,$M4.1 55997 453 255 -22153 -27315 0 0 *54
1517290763.7,$M4.1 55998 457 255 -22153 -27315 0 0 *5F
1517290764.83,$M4.1 55999 457 259 -22153 -27315 0 0 *52
1517290765.95,$M4.1 56000 457 255 -22153 -27315 0 0 *54
1517290767.09,$M4.1 56001 457 259 -22153 -27315 0 0 *59
1517290768.22,$M4.1 56002 453 251 -22153 -27315 0 0 *56
1517290769.34,$M4.1 56003 453 255 -22153 -27315 0 0 *53
1517290770.45,$M4.1 56004 453 261 -22153 -27315 0 0 *53
1517290771.55,$M4.1 56005 457 261 -22153 -27315 0 0 *56
1517290772.67,$M4.1 56006 457 259 -22153 -27315 0 0 *5E
1517290773.79,$M4.1 56007 457 255 -22153 -27315 0 0 *53
1517290774.91,$M4.1 56008 457 255 -22153 -27315 0 0 *5C
1517290776.04,$M4.1 56009 453 251 -22153 -27315 0 0 *5D
1517290777.17,$M4.1 56010 453 251 -22153 -27315 0 0 *55
1517290778.29,$M4.1 56011 457 247 -22153 -27315 0 0 *57
1517290779.44,$M4.1 56012 459 251 -22153 -27315 0 0 *5D
1517290780.57,$M4.1 56013 457 251 -22153 -27315 0 0 *52
1517290781.69,$M4.1 56014 453 247 -22153 -27315 0 0 *56
1517290782.82,$M4.1 56015 453 247 -22153 -27315 0 0 *57
1517290783.96,$M4.1 56016 457 251 -22153 -27315 0 0 *57
1517290785.07,$M4.1 56017 457 251 -22153 -27315 0 0 *56
1517290786.21,$M4.1 56018 453 247 -22153 -27315 0 0 *5A
1517290787.34,$M4.1 56019 453 239 -22153 -27315 0 0 *52
1517290788.46,$M4.1 56020 457 251 -22153 -27315 0 0 *52
1517290789.59,$M4.1 56021 453 243 -22153 -27315 0 0 *54
1517290790.71,$M4.1 56022 457 247 -22153 -27315 0 0 *57
1517290791.86,$M4.1 56023 451 243 -22153 -27315 0 0 *54
1517290792.99,$M4.1 56024 453 247 -22153 -27315 0 0 *55
1517290794.12,$M4.1 56025 457 251 -22153 -27315 0 0 *57
1517290795.24,$M4.1 56026 453 247 -22153 -27315 0 0 *57
1517290796.37,$M4.1 56027 453 251 -22153 -27315 0 0 *51
1517290797.51,$M4.1 56028 457 247 -22153 -27315 0 0 *5D
1517290798.64,$M4.1 56029 453 247 -22153 -27315 0 0 *58
1517290799.77,$M4.1 56030 453 247 -22153 -27315 0 0 *50
1517290800.89,$M4.1 56031 453 251 -22153 -27315 0 0 *56
1517290802.02,$M4.1 56032 453 255 -22153 -27315 0 0 *51
1517290803.14,$M4.1 56033 457 255 -22153 -27315 0 0 *54
1517290804.27,$M4.1 56034 453 251 -22153 -27315 0 0 *53
1517290805.41,$M4.1 56035 453 251 -22153 -27315 0 0 *52
1517290806.54,$M4.1 56036 453 251 -22153 -27315 0 0 *51
1517290807.66,$M4.1 56037 453 251 -22153 -27315 0 0 *50
1517290808.79,$M4.1 56038 451 261 -22153 -27315 0 0 *5E
1517290809.91,$M4.1 56039 453 255 -22153 -27315 0 0 *5A
1517290811.04,$M4.1 56040 453 259 -22153 -27315 0 0 *58
1517290812.16,$M4.1 56041 453 255 -22153 -27315 0 0 *55
1517290813.29,$M4.1 56042 453 251 -22153 -27315 0 0 *52
1517290814.42,$M4.1 56043 453 251 -22153 -27315 0 0 *53
1517290815.56,$M4.1 56044 453 251 -22153 -27315 0 0 *54
1517290816.67,$M4.1 56045 453 251 -22153 -27315 0 0 *55
1517290817.81,$M4.1 56046 453 251 -22153 -27315 0 0 *56
1517290818.96,$M4.1 56047 451 251 -22153 -27315 0 0 *55
1517290820.09,$M4.1 56048 457 251 -22153 -27315 0 0 *5C
1517290821.22,$M4.1 56049 453 251 -22153 -27315 0 0 *59
1517290822.34,$M4.1 56050 453 247 -22153 -27315 0 0 *56
1517290823.47,$M4.1 56051 457 251 -22153 -27315 0 0 *54
1517290824.61,$M4.1 56052 453 247 -22153 -27315 0 0 *54
1517290825.72,$M4.1 56053 453 247 -22153 -27315 0 0 *55
1517290826.86,$M4.1 56054 453 247 -22153 -27315 0 0 *52
1517290827.99,$M4.1 56055 457 247 -22153 -27315 0 0 *57
1517290829.11,$M4.1 56056 453 243 -22153 -27315 0 0 *54
1517290830.24,$M4.1 56057 453 239 -22153 -27315 0 0 *58
1517290831.37,$M4.1 56058 453 239 -22153 -27315 0 0 *57
1517290832.51,$M4.1 56059 453 243 -22153 -27315 0 0 *5B
1517290833.62,$M4.1 56060 453 243 -22153 -27315 0 0 *51
1517290834.76,$M4.1 56061 453 247 -22153 -27315 0 0 *54
1517290835.91,$M4.1 56062 451 247 -22153 -27315 0 0 *55
