1581336370.5,$M4.1 49812 259 235 -22153 -27315 0 0 *5F
1581336371.67,$M4.1 49813 259 243 -22153 -27315 0 0 *5F
1581336372.78,$M4.1 49814 259 227 -22153 -27315 0 0 *5A
1581336373.92,$M4.1 49815 259 227 -22153 -27315 0 0 *5B
1581336375.05,$M4.1 49816 259 227 -22153 -27315 0 0 *58
1581336376.17,$M4.1 49817 261 225 -22153 -27315 0 0 *50
1581336377.3,$M4.1 49818 261 221 -22153 -27315 0 0 *5B
1581336378.45,$M4.1 49819 259 225 -22153 -27315 0 0 *55
1581336379.58,$M4.1 49820 261 217 -22153 -27315 0 0 *55
1581336380.72,$M4.1 49821 261 217 -22153 -27315 0 0 *54
1581336381.86,$M4.1 49822 259 217 -22153 -27315 0 0 *5C
1581336383.03,$M4.1 49823 259 213 -22153 -27315 0 0 *59
1581336384.15,$M4.1 49824 261 209 -22153 -27315 0 0 *5E
1581336385.31,$M4.1 49825 259 205 -22153 -27315 0 0 *58
1581336386.46,$M4.1 49826 259 205 -22153 -27315 0 0 *5B
1581336387.61,$M4.1 49827 259 205 -22153 -27315 0 0 *5A
1581336388.76,$M4.1 49828 259 205 -22153 -27315 0 0 *55
1581336389.92,$M4.1 49829 259 209 -22153 -27315 0 0 *58
1581336391.07,$M4.1 49830 259 197 -22153 -27315 0 0 *54
1581336392.22,$M4.1 49831 259 205 -22153 -27315 0 0 *5D
1581336393.39,$M4.1 49832 259 197 -22153 -27315 0 0 *56
1581336394.54,$M4.1 49833 259 201 -22153 -27315 0 0 *5B
1581336395.67,$M4.1 49834 261 209 -22153 -27315 0 0 *5F
1581336396.79,$M4.1 49835 261 239 -22153 -27315 0 0 *5D
1581336397.92,$M4.1 49836 261 247 -22153 -27315 0 0 *57
1581336399.05,$M4.1 49837 261 243 -22153 -27315 0 0 *52
1581336400.2,$M4.1 49838 259 205 -22153 -27315 0 0 *54
1581336401.32,$M4.1 49839 261 193 -22153 -27315 0 0 *52
1581336402.48,$M4.1 49840 259 197 -22153 -27315 0 0 *53
1581336403.6,$M4.1 49841 261 217 -22153 -27315 0 0 *52
1581336404.73,$M4.1 49842 259 227 -22153 -27315 0 0 *59
1581336405.87,$M4.1 49843 261 189 -22153 -27315 0 0 *54
1581336406.99,$M4.1 49844 261 171 -22153 -27315 0 0 *54
1581336408.12,$M4.1 49845 261 171 -22153 -27315 0 0 *55
1581336409.22,$M4.1 49846 265 175 -22153 -27315 0 0 *56
1581336410.32,$M4.1 49847 265 175 -22153 -27315 0 0 *57
1581336411.46,$M4.1 49848 261 167 -22153 -27315 0 0 *5F
1581336412.6,$M4.1 49849 259 167 -22153 -27315 0 0 *55
1581336413.74,$M4.1 49850 261 163 -22153 -27315 0 0 *52
1581336414.85,$M4.1 49851 261 167 -22153 -27315 0 0 *57
1581336416.02,$M4.1 49852 259 163 -22153 -27315 0 0 *5B
1581336417.17,$M4.1 49853 259 159 -22153 -27315 0 0 *53
1581336418.29,$M4.1 49854 261 167 -22153 -27315 0 0 *52
1581336419.43,$M4.1 49855 259 159 -22153 -27315 0 0 *55
1581336420.6,$M4.1 49856 259 159 -22153 -27315 0 0 *56
1581336421.75,$M4.1 49857 259 159 -22153 -27315 0 0 *57
1581336422.87,$M4.1 49858 261 159 -22153 -27315 0 0 *53
1581336424.01,$M4.1 49859 259 159 -22153 -27315 0 0 *59
1581336425.18,$M4.1 49860 259 163 -22153 -27315 0 0 *5A
1581336426.33,$M4.1 49861 259 155 -22153 -27315 0 0 *5E
1581336427.46,$M4.1 49862 261 163 -22153 -27315 0 0 *53
1581336428.6,$M4.1 49863 257 155 -22153 -27315 0 0 *52
1581336429.75,$M4.1 49864 259 159 -22153 -27315 0 0 *57
1581336430.88,$M4.1 49865 261 163 -22153 -27315 0 0 *54
1581336432.03,$M4.1 49866 259 151 -22153 -27315 0 0 *5D
1581336433.18,$M4.1 49867 259 151 -22153 -27315 0 0 *5C
1581336434.33,$M4.1 49868 259 159 -22153 -27315 0 0 *5B
1581336435.47,$M4.1 49869 259 171 -22153 -27315 0 0 *50
1581336436.61,$M4.1 49870 259 175 -22153 -27315 0 0 *5C
1581336437.74,$M4.1 49871 259 175 -22153 -27315 0 0 *5D
1581336438.89,$M4.1 49872 259 171 -22153 -27315 0 0 *5A
1581336440.06,$M4.1 49873 259 163 -22153 -27315 0 0 *58
1581336441.19,$M4.1 49874 261 155 -22153 -27315 0 0 *51
1581336442.34,$M4.1 49875 259 147 -22153 -27315 0 0 *58
1581336443.47,$M4.1 49876 259 141 -22153 -27315 0 0 *5D
1581336444.62,$M4.1 49877 259 147 -22153 -27315 0 0 *5A
1581336445.74,$M4.1 49878 257 151 -22153 -27315 0 0 *5C
1581336446.89,$M4.1 49879 259 151 -22153 -27315 0 0 *53
1581336448.05,$M4.1 49880 259 159 -22153 -27315 0 0 *5D
1581336449.17,$M4.1 49881 261 155 -22153 -27315 0 0 *5B
1581336450.32,$M4.1 49882 259 147 -22153 -27315 0 0 *50
1581336451.48,$M4.1 49883 259 151 -22153 -27315 0 0 *56
1581336452.63,$M4.1 49884 259 147 -22153 -27315 0 0 *56
1581336453.78,$M4.1 49885 259 147 -22153 -27315 0 0 *57
1581336454.93,$M4.1 49886 259 151 -22153 -27315 0 0 *53
1581336456.08,$M4.1 49887 259 159 -22153 -27315 0 0 *5A
1581336457.23,$M4.1 49888 259 159 -22153 -27315 0 0 *55
1581336458.38,$M4.1 49889 259 167 -22153 -27315 0 0 *59
1581336459.53,$M4.1 49890 259 171 -22153 -27315 0 0 *56
1581336460.69,$M4.1 49891 259 171 -22153 -27315 0 0 *57
1581336461.81,$M4.1 49892 261 155 -22153 -27315 0 0 *59
1581336462.94,$M4.1 49893 261 151 -22153 -27315 0 0 *5C
1581336464.09,$M4.1 49894 259 159 -22153 -27315 0 0 *58
1581336465.21,$M4.1 49895 261 159 -22153 -27315 0 0 *52
1581336466.37,$M4.1 49896 259 163 -22153 -27315 0 0 *53
1581336467.52,$M4.1 49897 259 155 -22153 -27315 0 0 *57
1581336468.66,$M4.1 49898 261 155 -22153 -27315 0 0 *53
1581336469.82,$M4.1 49899 259 155 -22153 -27315 0 0 *59
1581336470.97,$M4.1 49900 259 159 -22153 -27315 0 0 *54
1581336472.12,$M4.1 49901 259 163 -22153 -27315 0 0 *5C
1581336473.27,$M4.1 49902 259 167 -22153 -27315 0 0 *5B
1581336474.42,$M4.1 49903 259 167 -22153 -27315 0 0 *5A
1581336475.58,$M4.1 49904 259 163 -22153 -27315 0 0 *59
1581336476.73,$M4.1 49905 259 167 -22153 -27315 0 0 *5C
1581336477.88,$M4.1 49906 259 163 -22153 -27315 0 0 *5B
1581336479.03,$M4.1 49907 259 163 -22153 -27315 0 0 *5A
1581336480.16,$M4.1 49908 257 159 -22153 -27315 0 0 *52
1581336481.28,$M4.1 49909 257 151 -22153 -27315 0 0 *5B
1581336482.41,$M4.1 49910 257 155 -22153 -27315 0 0 *57
1581336483.56,$M4.1 49911 259 163 -22153 -27315 0 0 *5D
1581336484.71,$M4.1 49912 259 167 -22153 -27315 0 0 *5A
1581336485.86,$M4.1 49913 259 167 -22153 -27315 0 0 *5B
1581336487.03,$M4.1 49914 259 167 -22153 -27315 0 0 *5C
1581336488.14,$M4.1 49915 261 167 -22153 -27315 0 0 *56
1581336489.28,$M4.1 49916 257 163 -22153 -27315 0 0 *54
1581336490.38,$M4.1 49917 261 175 -22153 -27315 0 0 *57
1581336491.5,$M4.1 49918 257 163 -22153 -27315 0 0 *5A
1581336492.63,$M4.1 49919 257 163 -22153 -27315 0 0 *5B
1581336493.75,$M4.1 49920 261 167 -22153 -27315 0 0 *50
1581336494.91,$M4.1 49921 259 167 -22153 -27315 0 0 *5A
1581336496.03,$M4.1 49922 257 163 -22153 -27315 0 0 *53
1581336497.16,$M4.1 49923 257 163 -22153 -27315 0 0 *52
1581336498.31,$M4.1 49924 259 167 -22153 -27315 0 0 *5F
1581336499.46,$M4.1 49925 255 163 -22153 -27315 0 0 *56
1581336500.56,$M4.1 49926 257 175 -22153 -27315 0 0 *50
1581336501.69,$M4.1 49927 257 189 -22153 -27315 0 0 *52
1581336502.81,$M4.1 49928 259 175 -22153 -27315 0 0 *50
1581336503.98,$M4.1 49929 259 171 -22153 -27315 0 0 *55
1581336505.13,$M4.1 49930 259 167 -22153 -27315 0 0 *5A
1581336506.24,$M4.1 49931 259 175 -22153 -27315 0 0 *58
1581336507.39,$M4.1 49932 259 189 -22153 -27315 0 0 *58
1581336508.56,$M4.1 49933 259 193 -22153 -27315 0 0 *52
1581336509.67,$M4.1 49934 259 179 -22153 -27315 0 0 *51
1581336510.81,$M4.1 49935 259 179 -22153 -27315 0 0 *50
1581336511.91,$M4.1 49936 261 179 -22153 -27315 0 0 *58
1581336513.07,$M4.1 49937 259 185 -22153 -27315 0 0 *51
1581336514.19,$M4.1 49938 259 179 -22153 -27315 0 0 *5D
1581336515.29,$M4.1 49939 261 179 -22153 -27315 0 0 *57
1581336516.39,$M4.1 49940 257 183 -22153 -27315 0 0 *59
1581336517.56,$M4.1 49941 259 185 -22153 -27315 0 0 *50
1581336518.66,$M4.1 49942 261 179 -22153 -27315 0 0 *5B
1581336519.79,$M4.1 49943 259 175 -22153 -27315 0 0 *5D
1581336520.94,$M4.1 49944 259 167 -22153 -27315 0 0 *59
1581336522.06,$M4.1 49945 261 167 -22153 -27315 0 0 *53
1581336523.23,$M4.1 49946 259 167 -22153 -27315 0 0 *5B
1581336524.37,$M4.1 49947 259 171 -22153 -27315 0 0 *5D
1581336525.52,$M4.1 49948 259 167 -22153 -27315 0 0 *55
1581336526.66,$M4.1 49949 257 167 -22153 -27315 0 0 *5A
1581336527.81,$M4.1 49950 259 171 -22153 -27315 0 0 *5B
1581336528.94,$M4.1 49951 261 171 -22153 -27315 0 0 *51
1581336530.09,$M4.1 49952 259 167 -22153 -27315 0 0 *5E
1581336531.21,$M4.1 49953 257 159 -22153 -27315 0 0 *5C
1581336532.34,$M4.1 49954 257 159 -22153 -27315 0 0 *5B
1581336533.46,$M4.1 49955 257 163 -22153 -27315 0 0 *53
1581336534.62,$M4.1 49956 259 171 -22153 -27315 0 0 *5D
1581336535.74,$M4.1 49957 257 167 -22153 -27315 0 0 *55
1581336536.84,$M4.1 49958 257 183 -22153 -27315 0 0 *50
1581336537.97,$M4.1 49959 257 185 -22153 -27315 0 0 *57
1581336539.07,$M4.1 49960 257 183 -22153 -27315 0 0 *5B
1581336540.18,$M4.1 49961 257 175 -22153 -27315 0 0 *53
1581336541.31,$M4.1 49962 257 171 -22153 -27315 0 0 *54
1581336542.43,$M4.1 49963 257 167 -22153 -27315 0 0 *52
1581336543.59,$M4.1 49964 259 185 -22153 -27315 0 0 *57
1581336544.69,$M4.1 49965 257 175 -22153 -27315 0 0 *57
1581336545.84,$M4.1 49966 259 185 -22153 -27315 0 0 *55
1581336546.96,$M4.1 49967 257 175 -22153 -27315 0 0 *55
1581336548.06,$M4.1 49968 257 175 -22153 -27315 0 0 *5A
1581336549.21,$M4.1 49969 259 189 -22153 -27315 0 0 *56
1581336550.36,$M4.1 49970 259 197 -22153 -27315 0 0 *51
1581336551.49,$M4.1 49971 257 193 -22153 -27315 0 0 *5A
1581336552.66,$M4.1 49972 259 217 -22153 -27315 0 0 *58
1581336553.77,$M4.1 49973 257 189 -22153 -27315 0 0 *53
1581336554.92,$M4.1 49974 259 185 -22153 -27315 0 0 *56
1581336556.06,$M4.1 49975 257 185 -22153 -27315 0 0 *59
1581336557.16,$M4.1 49976 257 175 -22153 -27315 0 0 *55
1581336558.29,$M4.1 49977 257 171 -22153 -27315 0 0 *50
1581336559.42,$M4.1 49978 257 171 -22153 -27315 0 0 *5F
1581336560.56,$M4.1 49979 259 179 -22153 -27315 0 0 *58
1581336561.67,$M4.1 49980 257 171 -22153 -27315 0 0 *58
1581336562.81,$M4.1 49981 257 167 -22153 -27315 0 0 *5E
1581336563.94,$M4.1 49982 257 167 -22153 -27315 0 0 *5D
1581336565.06,$M4.1 49983 257 167 -22153 -27315 0 0 *5C
1581336566.19,$M4.1 49984 257 167 -22153 -27315 0 0 *5B
1581336567.31,$M4.1 49985 257 171 -22153 -27315 0 0 *5D
1581336568.44,$M4.1 49986 257 171 -22153 -27315 0 0 *5E
1581336569.59,$M4.1 49987 255 159 -22153 -27315 0 0 *57
1581336570.72,$M4.1 49988 257 163 -22153 -27315 0 0 *53
1581336571.86,$M4.1 49989 257 159 -22153 -27315 0 0 *5B
1581336573.01,$M4.1 49990 255 159 -22153 -27315 0 0 *51
1581336574.16,$M4.1 49991 255 151 -22153 -27315 0 0 *58
1581336575.27,$M4.1 49992 257 159 -22153 -27315 0 0 *51
1581336576.41,$M4.1 49993 257 163 -22153 -27315 0 0 *59
1581336577.56,$M4.1 49994 255 163 -22153 -27315 0 0 *5C
1581336578.69,$M4.1 49995 257 171 -22153 -27315 0 0 *5C
1581336579.81,$M4.1 49996 257 171 -22153 -27315 0 0 *5F
1581336580.94,$M4.1 49997 257 171 -22153 -27315 0 0 *5E
1581336582.1,$M4.1 49998 255 171 -22153 -27315 0 0 *53
1581336583.21,$M4.1 49999 257 175 -22153 -27315 0 0 *54
1581336584.31,$M4.1 50000 257 183 -22153 -27315 0 0 *5C
1581336585.41,$M4.1 50001 257 183 -22153 -27315 0 0 *5D
1581336586.56,$M4.1 50002 259 201 -22153 -27315 0 0 *59
1581336587.69,$M4.1 50003 259 179 -22153 -27315 0 0 *54
1581336588.82,$M4.1 50004 257 171 -22153 -27315 0 0 *55
1581336589.94,$M4.1 50005 257 171 -22153 -27315 0 0 *54
1581336591.07,$M4.1 50006 257 171 -22153 -27315 0 0 *57
1581336592.18,$M4.1 50007 257 183 -22153 -27315 0 0 *5B
1581336593.31,$M4.1 50008 257 185 -22153 -27315 0 0 *52
1581336594.44,$M4.1 50009 257 201 -22153 -27315 0 0 *5C
1581336595.58,$M4.1 50010 257 197 -22153 -27315 0 0 *58
1581336596.69,$M4.1 50011 257 185 -22153 -27315 0 0 *5A
1581336597.86,$M4.1 50012 255 193 -22153 -27315 0 0 *5C
1581336598.99,$M4.1 50013 257 217 -22153 -27315 0 0 *50
1581336600.09,$M4.1 50014 257 227 -22153 -27315 0 0 *54
1581336601.21,$M4.1 50015 261 247 -22153 -27315 0 0 *56
1581336602.37,$M4.1 50016 259 239 -22153 -27315 0 0 *57
1581336603.49,$M4.1 50017 261 213 -22153 -27315 0 0 *55
1581336604.66,$M4.1 50018 259 197 -22153 -27315 0 0 *5E
1581336605.79,$M4.1 50019 261 185 -22153 -27315 0 0 *57
1581336606.94,$M4.1 50020 259 185 -22153 -27315 0 0 *56
1581336608.09,$M4.1 50021 259 193 -22153 -27315 0 0 *50
1581336609.25,$M4.1 50022 259 193 -22153 -27315 0 0 *53
1581336610.4,$M4.1 50023 259 189 -22153 -27315 0 0 *59
1581336611.52,$M4.1 50024 257 193 -22153 -27315 0 0 *5B
1581336612.69,$M4.1 50025 259 197 -22153 -27315 0 0 *50
1581336613.8,$M4.1 50026 261 193 -22153 -27315 0 0 *5C
1581336614.94,$M4.1 50027 261 197 -22153 -27315 0 0 *59
1581336616.1,$M4.1 50028 259 193 -22153 -27315 0 0 *59
1581336617.25,$M4.1 50029 259 189 -22153 -27315 0 0 *53
1581336618.37,$M4.1 50030 259 179 -22153 -27315 0 0 *54
1581336619.53,$M4.1 50031 259 189 -22153 -27315 0 0 *5A
1581336620.68,$M4.1 50032 259 189 -22153 -27315 0 0 *59
1581336621.83,$M4.1 50033 259 193 -22153 -27315 0 0 *53
1581336622.98,$M4.1 50034 259 189 -22153 -27315 0 0 *5F
1581336624.1,$M4.1 50035 261 193 -22153 -27315 0 0 *5E
1581336625.23,$M4.1 50036 261 197 -22153 -27315 0 0 *59
1581336626.38,$M4.1 50037 259 193 -22153 -27315 0 0 *57
1581336627.51,$M4.1 50038 257 189 -22153 -27315 0 0 *5D
1581336628.66,$M4.1 50039 259 197 -22153 -27315 0 0 *5D
1581336629.83,$M4.1 50040 259 197 -22153 -27315 0 0 *53
1581336630.98,$M4.1 50041 259 193 -22153 -27315 0 0 *56
1581336632.13,$M4.1 50042 259 189 -22153 -27315 0 0 *5E
1581336633.27,$M4.1 50043 259 201 -22153 -27315 0 0 *5C
1581336634.44,$M4.1 50044 259 197 -22153 -27315 0 0 *57
1581336635.56,$M4.1 50045 261 189 -22153 -27315 0 0 *52
1581336636.69,$M4.1 50046 259 179 -22153 -27315 0 0 *55
1581336637.79,$M4.1 50047 257 175 -22153 -27315 0 0 *56
1581336638.89,$M4.1 50048 257 175 -22153 -27315 0 0 *59
1581336640.06,$M4.1 50049 259 185 -22153 -27315 0 0 *59
1581336641.19,$M4.1 50050 261 185 -22153 -27315 0 0 *5A
1581336642.34,$M4.1 50051 259 185 -22153 -27315 0 0 *50
1581336643.47,$M4.1 50052 257 185 -22153 -27315 0 0 *5D
1581336644.61,$M4.1 50053 257 197 -22153 -27315 0 0 *5F
1581336645.76,$M4.1 50054 259 209 -22153 -27315 0 0 *52
1581336646.92,$M4.1 50055 259 213 -22153 -27315 0 0 *58
1581336648.07,$M4.1 50056 259 197 -22153 -27315 0 0 *54
1581336649.24,$M4.1 50057 259 201 -22153 -27315 0 0 *59
1581336650.38,$M4.1 50058 259 201 -22153 -27315 0 0 *56
1581336651.53,$M4.1 50059 259 201 -22153 -27315 0 0 *57
1581336652.68,$M4.1 50060 259 205 -22153 -27315 0 0 *59
1581336653.82,$M4.1 50061 257 201 -22153 -27315 0 0 *52
1581336654.98,$M4.1 50062 259 201 -22153 -27315 0 0 *5F
1581336656.13,$M4.1 50063 259 201 -22153 -27315 0 0 *5E
1581336657.26,$M4.1 50064 261 197 -22153 -27315 0 0 *5E
1581336658.38,$M4.1 50065 257 185 -22153 -27315 0 0 *59
1581336659.51,$M4.1 50066 259 179 -22153 -27315 0 0 *57
1581336660.65,$M4.1 50067 259 175 -22153 -27315 0 0 *5A
1581336661.81,$M4.1 50068 259 185 -22153 -27315 0 0 *5A
1581336662.96,$M4.1 50069 259 197 -22153 -27315 0 0 *58
1581336664.13,$M4.1 50070 259 217 -22153 -27315 0 0 *5B
1581336665.28,$M4.1 50071 259 189 -22153 -27315 0 0 *5E
1581336666.41,$M4.1 50072 259 179 -22153 -27315 0 0 *52
1581336667.56,$M4.1 50073 259 201 -22153 -27315 0 0 *5F
1581336668.69,$M4.1 50074 261 185 -22153 -27315 0 0 *5C
1581336669.81,$M4.1 50075 259 175 -22153 -27315 0 0 *59
1581336670.96,$M4.1 50076 259 189 -22153 -27315 0 0 *59
1581336672.09,$M4.1 50077 259 179 -22153 -27315 0 0 *57
1581336673.22,$M4.1 50078 259 175 -22153 -27315 0 0 *54
1581336674.33,$M4.1 50079 261 175 -22153 -27315 0 0 *5E
1581336675.48,$M4.1 50080 259 171 -22153 -27315 0 0 *57
1581336676.62,$M4.1 50081 259 171 -22153 -27315 0 0 *56
1581336677.79,$M4.1 50082 259 171 -22153 -27315 0 0 *55
1581336678.91,$M4.1 50083 261 167 -22153 -27315 0 0 *58
1581336680.02,$M4.1 50084 261 167 -22153 -27315 0 0 *5F
1581336681.19,$M4.1 50085 259 167 -22153 -27315 0 0 *55
1581336682.31,$M4.1 50086 257 163 -22153 -27315 0 0 *5C
1581336683.42,$M4.1 50087 257 189 -22153 -27315 0 0 *59
1581336684.56,$M4.1 50088 257 197 -22153 -27315 0 0 *59
1581336685.72,$M4.1 50089 259 185 -22153 -27315 0 0 *55
1581336686.82,$M4.1 50090 257 175 -22153 -27315 0 0 *5C
1581336687.92,$M4.1 50091 257 175 -22153 -27315 0 0 *5D
1581336689.07,$M4.1 50092 259 189 -22153 -27315 0 0 *53
1581336690.22,$M4.1 50093 259 185 -22153 -27315 0 0 *5E
1581336691.39,$M4.1 50094 259 185 -22153 -27315 0 0 *59
1581336692.54,$M4.1 50095 259 185 -22153 -27315 0 0 *58
1581336693.69,$M4.1 50096 259 189 -22153 -27315 0 0 *57
1581336694.84,$M4.1 50097 259 189 -22153 -27315 0 0 *56
1581336695.99,$M4.1 50098 259 189 -22153 -27315 0 0 *59
1581336697.15,$M4.1 50099 259 185 -22153 -27315 0 0 *54
1581336698.3,$M4.1 50100 259 189 -22153 -27315 0 0 *59
1581336699.42,$M4.1 50101 259 179 -22153 -27315 0 0 *57
1581336700.58,$M4.1 50102 259 185 -22153 -27315 0 0 *57
1581336701.73,$M4.1 50103 259 189 -22153 -27315 0 0 *5A
1581336702.85,$M4.1 50104 261 189 -22153 -27315 0 0 *56
1581336703.95,$M4.1 50105 261 179 -22153 -27315 0 0 *58
1581336705.05,$M4.1 50106 257 183 -22153 -27315 0 0 *5B
1581336706.22,$M4.1 50107 259 185 -22153 -27315 0 0 *52
1581336707.33,$M4.1 50108 259 179 -22153 -27315 0 0 *5E
1581336708.47,$M4.1 50109 259 179 -22153 -27315 0 0 *5F
1581336709.6,$M4.1 50110 259 175 -22153 -27315 0 0 *5B
1581336710.75,$M4.1 50111 259 185 -22153 -27315 0 0 *55
1581336711.9,$M4.1 50112 259 185 -22153 -27315 0 0 *56
1581336713.05,$M4.1 50113 259 189 -22153 -27315 0 0 *5B
1581336714.18,$M4.1 50114 261 193 -22153 -27315 0 0 *5C
1581336715.33,$M4.1 50115 259 189 -22153 -27315 0 0 *5D
1581336716.48,$M4.1 50116 259 189 -22153 -27315 0 0 *5E
1581336717.63,$M4.1 50117 259 189 -22153 -27315 0 0 *5F
1581336718.78,$M4.1 50118 259 197 -22153 -27315 0 0 *5F
1581336719.93,$M4.1 50119 259 193 -22153 -27315 0 0 *5A
1581336721.08,$M4.1 50120 259 189 -22153 -27315 0 0 *5B
1581336722.24,$M4.1 50121 259 197 -22153 -27315 0 0 *55
1581336723.36,$M4.1 50122 257 201 -22153 -27315 0 0 *54
1581336724.52,$M4.1 50123 259 201 -22153 -27315 0 0 *5B
1581336725.64,$M4.1 50124 257 193 -22153 -27315 0 0 *5A
1581336726.79,$M4.1 50125 255 189 -22153 -27315 0 0 *52
1581336727.94,$M4.1 50126 259 201 -22153 -27315 0 0 *5E
1581336729.09,$M4.1 50127 259 197 -22153 -27315 0 0 *53
1581336730.25,$M4.1 50128 259 201 -22153 -27315 0 0 *50
1581336731.4,$M4.1 50129 259 197 -22153 -27315 0 0 *5D
1581336732.55,$M4.1 50130 259 189 -22153 -27315 0 0 *5A
1581336733.7,$M4.1 50131 255 185 -22153 -27315 0 0 *5B
1581336734.87,$M4.1 50132 259 217 -22153 -27315 0 0 *5C
1581336736.0,$M4.1 50133 257 193 -22153 -27315 0 0 *5C
1581336737.08,$M4.1 50134 257 183 -22153 -27315 0 0 *5A
1581336738.25,$M4.1 50135 259 185 -22153 -27315 0 0 *53
1581336739.4,$M4.1 50136 259 189 -22153 -27315 0 0 *5C
1581336740.51,$M4.1 50137 259 227 -22153 -27315 0 0 *5A
1581336741.65,$M4.1 50138 259 231 -22153 -27315 0 0 *52
1581336742.8,$M4.1 50139 259 201 -22153 -27315 0 0 *50
1581336743.96,$M4.1 50140 259 197 -22153 -27315 0 0 *52
1581336745.11,$M4.1 50141 259 189 -22153 -27315 0 0 *5C
1581336746.23,$M4.1 50142 261 193 -22153 -27315 0 0 *5F
1581336747.36,$M4.1 50143 261 193 -22153 -27315 0 0 *5E
1581336748.51,$M4.1 50144 259 201 -22153 -27315 0 0 *5A
1581336749.64,$M4.1 50145 261 201 -22153 -27315 0 0 *50
1581336750.76,$M4.1 50146 257 205 -22153 -27315 0 0 *52
1581336751.88,$M4.1 50147 257 189 -22153 -27315 0 0 *54
1581336753.01,$M4.1 50148 257 197 -22153 -27315 0 0 *54
1581336754.15,$M4.1 50149 257 201 -22153 -27315 0 0 *59
1581336755.29,$M4.1 50150 259 205 -22153 -27315 0 0 *5B
1581336756.44,$M4.1 50151 259 201 -22153 -27315 0 0 *5E
1581336757.59,$M4.1 50152 259 201 -22153 -27315 0 0 *5D
1581336758.73,$M4.1 50153 257 201 -22153 -27315 0 0 *52
1581336759.84,$M4.1 50154 257 205 -22153 -27315 0 0 *51
1581336760.98,$M4.1 50155 257 205 -22153 -27315 0 0 *50
1581336762.09,$M4.1 50156 257 201 -22153 -27315 0 0 *57
1581336763.23,$M4.1 50157 257 205 -22153 -27315 0 0 *52
1581336764.38,$M4.1 50158 259 209 -22153 -27315 0 0 *5F
1581336765.53,$M4.1 50159 259 209 -22153 -27315 0 0 *5E
1581336766.66,$M4.1 50160 257 201 -22153 -27315 0 0 *52
1581336767.81,$M4.1 50161 259 197 -22153 -27315 0 0 *51
1581336768.94,$M4.1 50162 257 189 -22153 -27315 0 0 *53
1581336770.09,$M4.1 50163 259 197 -22153 -27315 0 0 *53
1581336771.22,$M4.1 50164 257 197 -22153 -27315 0 0 *5A
1581336772.34,$M4.1 50165 257 205 -22153 -27315 0 0 *53
1581336773.47,$M4.1 50166 257 217 -22153 -27315 0 0 *53
1581336774.61,$M4.1 50167 257 205 -22153 -27315 0 0 *51
1581336775.76,$M4.1 50168 255 201 -22153 -27315 0 0 *58
1581336776.87,$M4.1 50169 257 201 -22153 -27315 0 0 *5B
1581336778.01,$M4.1 50170 257 205 -22153 -27315 0 0 *57
1581336779.16,$M4.1 50171 255 201 -22153 -27315 0 0 *50
1581336780.27,$M4.1 50172 257 205 -22153 -27315 0 0 *55
1581336781.41,$M4.1 50173 257 205 -22153 -27315 0 0 *54
1581336782.52,$M4.1 50174 257 213 -22153 -27315 0 0 *54
1581336783.66,$M4.1 50175 257 221 -22153 -27315 0 0 *54
1581336784.77,$M4.1 50176 257 217 -22153 -27315 0 0 *52
1581336785.92,$M4.1 50177 259 221 -22153 -27315 0 0 *58
1581336787.06,$M4.1 50178 257 213 -22153 -27315 0 0 *58
1581336788.19,$M4.1 50179 257 213 -22153 -27315 0 0 *59
1581336789.32,$M4.1 50180 257 217 -22153 -27315 0 0 *5B
1581336790.44,$M4.1 50181 257 221 -22153 -27315 0 0 *5F
1581336791.56,$M4.1 50182 257 221 -22153 -27315 0 0 *5C
1581336792.69,$M4.1 50183 257 225 -22153 -27315 0 0 *59
1581336793.79,$M4.1 50184 257 231 -22153 -27315 0 0 *5B
1581336794.94,$M4.1 50185 259 255 -22153 -27315 0 0 *56
1581336796.07,$M4.1 50186 257 251 -22153 -27315 0 0 *5F
1581336797.19,$M4.1 50187 257 255 -22153 -27315 0 0 *5A
1581336798.34,$M4.1 50188 259 251 -22153 -27315 0 0 *5F
1581336799.51,$M4.1 50189 259 255 -22153 -27315 0 0 *5A
1581336800.65,$M4.1 50190 259 251 -22153 -27315 0 0 *56
1581336801.8,$M4.1 50191 259 243 -22153 -27315 0 0 *54
1581336802.94,$M4.1 50192 259 227 -22153 -27315 0 0 *55
1581336804.05,$M4.1 50193 259 231 -22153 -27315 0 0 *53
1581336805.16,$M4.1 50194 261 231 -22153 -27315 0 0 *5F
1581336806.29,$M4.1 50195 259 231 -22153 -27315 0 0 *55
1581336807.44,$M4.1 50196 259 239 -22153 -27315 0 0 *5E
1581336808.57,$M4.1 50197 259 231 -22153 -27315 0 0 *57
1581336809.7,$M4.1 50198 259 235 -22153 -27315 0 0 *5C
1581336810.85,$M4.1 50199 259 239 -22153 -27315 0 0 *51
1581336811.99,$M4.1 50200 261 243 -22153 -27315 0 0 *54
1581336813.1,$M4.1 50201 261 239 -22153 -27315 0 0 *58
1581336814.21,$M4.1 50202 261 227 -22153 -27315 0 0 *54
1581336815.34,$M4.1 50203 265 225 -22153 -27315 0 0 *53
1581336816.46,$M4.1 50204 261 221 -22153 -27315 0 0 *54
1581336817.59,$M4.1 50205 261 225 -22153 -27315 0 0 *51
1581336818.71,$M4.1 50206 261 225 -22153 -27315 0 0 *52
