1580785551.41,$M4.1 20640 923 679 -22153 -27315 0 0 *53
1580785552.49,$M4.1 20641 921 679 -22153 -27315 0 0 *50
1580785553.61,$M4.1 20642 923 683 -22153 -27315 0 0 *54
1580785554.74,$M4.1 20643 923 673 -22153 -27315 0 0 *5A
1580785555.86,$M4.1 20644 921 673 -22153 -27315 0 0 *5F
1580785556.96,$M4.1 20645 923 675 -22153 -27315 0 0 *5A
1580785558.1,$M4.1 20646 923 669 -22153 -27315 0 0 *54
1580785559.23,$M4.1 20647 923 669 -22153 -27315 0 0 *55
1580785560.35,$M4.1 20648 921 673 -22153 -27315 0 0 *53
1580785561.46,$M4.1 20649 923 683 -22153 -27315 0 0 *5F
1580785562.56,$M4.1 20650 923 683 -22153 -27315 0 0 *57
1580785563.68,$M4.1 20651 921 691 -22153 -27315 0 0 *57
1580785564.78,$M4.1 20652 923 701 -22153 -27315 0 0 *5E
1580785565.9,$M4.1 20653 921 691 -22153 -27315 0 0 *55
1580785566.99,$M4.1 20654 921 697 -22153 -27315 0 0 *54
1580785568.09,$M4.1 20655 921 705 -22153 -27315 0 0 *5F
1580785569.22,$M4.1 20656 923 711 -22153 -27315 0 0 *5B
1580785570.35,$M4.1 20657 923 711 -22153 -27315 0 0 *5A
1580785571.49,$M4.1 20658 923 715 -22153 -27315 0 0 *51
1580785572.62,$M4.1 20659 923 711 -22153 -27315 0 0 *54
1580785573.75,$M4.1 20660 923 711 -22153 -27315 0 0 *5E
1580785574.84,$M4.1 20661 921 705 -22153 -27315 0 0 *58
1580785575.97,$M4.1 20662 923 711 -22153 -27315 0 0 *5C
1580785577.09,$M4.1 20663 925 715 -22153 -27315 0 0 *5F
1580785578.19,$M4.1 20664 925 723 -22153 -27315 0 0 *5D
1580785579.31,$M4.1 20665 925 719 -22153 -27315 0 0 *55
1580785580.39,$M4.1 20666 925 709 -22153 -27315 0 0 *57
1580785581.49,$M4.1 20667 925 715 -22153 -27315 0 0 *5B
1580785582.61,$M4.1 20668 925 711 -22153 -27315 0 0 *50
1580785583.68,$M4.1 20669 925 701 -22153 -27315 0 0 *50
1580785584.77,$M4.1 20670 925 705 -22153 -27315 0 0 *5C
1580785585.88,$M4.1 20671 925 691 -22153 -27315 0 0 *51
1580785587.0,$M4.1 20672 927 697 -22153 -27315 0 0 *56
1580785588.1,$M4.1 20673 925 687 -22153 -27315 0 0 *54
1580785589.25,$M4.1 20674 927 687 -22153 -27315 0 0 *51
1580785590.38,$M4.1 20675 927 687 -22153 -27315 0 0 *50
1580785591.5,$M4.1 20676 927 679 -22153 -27315 0 0 *52
1580785592.6,$M4.1 20677 925 669 -22153 -27315 0 0 *50
1580785593.74,$M4.1 20678 927 669 -22153 -27315 0 0 *5D
1580785594.85,$M4.1 20679 925 665 -22153 -27315 0 0 *52
1580785595.96,$M4.1 20680 925 661 -22153 -27315 0 0 *50
1580785597.09,$M4.1 20681 923 669 -22153 -27315 0 0 *5F
1580785598.24,$M4.1 20682 923 665 -22153 -27315 0 0 *50
1580785599.37,$M4.1 20683 923 673 -22153 -27315 0 0 *56
1580785600.5,$M4.1 20684 923 661 -22153 -27315 0 0 *52
1580785601.65,$M4.1 20685 923 661 -22153 -27315 0 0 *53
1580785602.79,$M4.1 20686 923 669 -22153 -27315 0 0 *58
1580785603.92,$M4.1 20687 923 665 -22153 -27315 0 0 *55
1580785605.05,$M4.1 20688 923 669 -22153 -27315 0 0 *56
1580785606.17,$M4.1 20689 923 679 -22153 -27315 0 0 *56
1580785607.27,$M4.1 20690 921 673 -22153 -27315 0 0 *56
1580785608.39,$M4.1 20691 921 669 -22153 -27315 0 0 *5C
1580785609.51,$M4.1 20692 921 673 -22153 -27315 0 0 *54
1580785610.59,$M4.1 20693 921 679 -22153 -27315 0 0 *5F
1580785611.71,$M4.1 20694 921 673 -22153 -27315 0 0 *52
1580785612.81,$M4.1 20695 923 675 -22153 -27315 0 0 *57
1580785613.93,$M4.1 20696 921 669 -22153 -27315 0 0 *5B
1580785615.03,$M4.1 20697 921 669 -22153 -27315 0 0 *5A
1580785616.15,$M4.1 20698 921 673 -22153 -27315 0 0 *5E
1580785617.26,$M4.1 20699 921 669 -22153 -27315 0 0 *54
1580785618.36,$M4.1 20700 923 675 -22153 -27315 0 0 *5A
1580785619.48,$M4.1 20701 921 673 -22153 -27315 0 0 *5F
1580785620.57,$M4.1 20702 921 675 -22153 -27315 0 0 *5A
1580785621.67,$M4.1 20703 923 683 -22153 -27315 0 0 *50
1580785622.77,$M4.1 20704 921 683 -22153 -27315 0 0 *55
1580785623.85,$M4.1 20705 921 697 -22153 -27315 0 0 *51
1580785624.94,$M4.1 20706 921 679 -22153 -27315 0 0 *52
1580785626.06,$M4.1 20707 921 673 -22153 -27315 0 0 *59
1580785627.16,$M4.1 20708 923 683 -22153 -27315 0 0 *5B
1580785628.26,$M4.1 20709 921 675 -22153 -27315 0 0 *51
1580785629.36,$M4.1 20710 921 673 -22153 -27315 0 0 *5F
1580785630.45,$M4.1 20711 921 679 -22153 -27315 0 0 *54
1580785631.55,$M4.1 20712 921 679 -22153 -27315 0 0 *57
1580785632.63,$M4.1 20713 921 675 -22153 -27315 0 0 *5A
1580785633.73,$M4.1 20714 919 675 -22153 -27315 0 0 *56
1580785634.85,$M4.1 20715 919 679 -22153 -27315 0 0 *5B
1580785635.95,$M4.1 20716 919 675 -22153 -27315 0 0 *54
1580785637.09,$M4.1 20717 919 669 -22153 -27315 0 0 *58
1580785638.22,$M4.1 20718 919 669 -22153 -27315 0 0 *57
1580785639.35,$M4.1 20719 915 661 -22153 -27315 0 0 *52
1580785640.47,$M4.1 20720 921 657 -22153 -27315 0 0 *5A
1580785641.62,$M4.1 20721 915 651 -22153 -27315 0 0 *5A
1580785642.75,$M4.1 20722 919 665 -22153 -27315 0 0 *52
1580785643.89,$M4.1 20723 919 669 -22153 -27315 0 0 *5F
1580785645.02,$M4.1 20724 915 669 -22153 -27315 0 0 *54
1580785646.17,$M4.1 20725 919 673 -22153 -27315 0 0 *52
1580785647.27,$M4.1 20726 919 679 -22153 -27315 0 0 *5B
1580785648.39,$M4.1 20727 919 679 -22153 -27315 0 0 *5A
1580785649.49,$M4.1 20728 919 683 -22153 -27315 0 0 *50
1580785650.61,$M4.1 20729 919 683 -22153 -27315 0 0 *51
1580785651.71,$M4.1 20730 915 683 -22153 -27315 0 0 *55
1580785652.81,$M4.1 20731 915 683 -22153 -27315 0 0 *54
1580785653.93,$M4.1 20732 915 683 -22153 -27315 0 0 *57
1580785655.03,$M4.1 20733 919 683 -22153 -27315 0 0 *5A
1580785656.18,$M4.1 20734 919 687 -22153 -27315 0 0 *59
1580785657.28,$M4.1 20735 915 683 -22153 -27315 0 0 *50
1580785658.41,$M4.1 20736 919 687 -22153 -27315 0 0 *5B
1580785659.56,$M4.1 20737 919 691 -22153 -27315 0 0 *5D
1580785660.66,$M4.1 20738 919 701 -22153 -27315 0 0 *5A
1580785661.76,$M4.1 20739 919 701 -22153 -27315 0 0 *5B
1580785662.88,$M4.1 20740 919 701 -22153 -27315 0 0 *55
1580785664.01,$M4.1 20741 919 691 -22153 -27315 0 0 *5C
1580785665.11,$M4.1 20742 919 701 -22153 -27315 0 0 *57
1580785666.22,$M4.1 20743 919 701 -22153 -27315 0 0 *56
1580785667.35,$M4.1 20744 919 691 -22153 -27315 0 0 *59
1580785668.47,$M4.1 20745 921 687 -22153 -27315 0 0 *54
1580785669.57,$M4.1 20746 919 701 -22153 -27315 0 0 *53
1580785670.69,$M4.1 20747 919 701 -22153 -27315 0 0 *52
1580785671.79,$M4.1 20748 919 701 -22153 -27315 0 0 *5D
1580785672.92,$M4.1 20749 919 711 -22153 -27315 0 0 *5D
1580785674.02,$M4.1 20750 919 709 -22153 -27315 0 0 *5C
1580785675.14,$M4.1 20751 921 715 -22153 -27315 0 0 *5B
1580785676.26,$M4.1 20752 921 715 -22153 -27315 0 0 *58
1580785677.39,$M4.1 20753 923 715 -22153 -27315 0 0 *5B
1580785678.49,$M4.1 20754 921 715 -22153 -27315 0 0 *5E
1580785679.62,$M4.1 20755 923 727 -22153 -27315 0 0 *5C
1580785680.72,$M4.1 20756 921 709 -22153 -27315 0 0 *51
1580785681.83,$M4.1 20757 921 691 -22153 -27315 0 0 *50
1580785682.96,$M4.1 20758 923 691 -22153 -27315 0 0 *5D
1580785684.04,$M4.1 20759 921 683 -22153 -27315 0 0 *5D
1580785685.13,$M4.1 20760 921 675 -22153 -27315 0 0 *5E
1580785686.22,$M4.1 20761 921 679 -22153 -27315 0 0 *53
1580785687.3,$M4.1 20762 921 675 -22153 -27315 0 0 *5C
1580785688.43,$M4.1 20763 919 669 -22153 -27315 0 0 *5B
1580785689.58,$M4.1 20764 923 657 -22153 -27315 0 0 *58
1580785690.72,$M4.1 20765 919 651 -22153 -27315 0 0 *56
1580785691.86,$M4.1 20766 919 647 -22153 -27315 0 0 *52
1580785693.0,$M4.1 20767 919 647 -22153 -27315 0 0 *53
1580785694.15,$M4.1 20768 915 651 -22153 -27315 0 0 *57
1580785695.27,$M4.1 20769 915 653 -22153 -27315 0 0 *54
1580785696.4,$M4.1 20770 915 657 -22153 -27315 0 0 *58
1580785697.55,$M4.1 20771 919 661 -22153 -27315 0 0 *50
1580785698.68,$M4.1 20772 919 661 -22153 -27315 0 0 *53
1580785699.81,$M4.1 20773 915 653 -22153 -27315 0 0 *5F
1580785700.95,$M4.1 20774 915 653 -22153 -27315 0 0 *58
1580785702.08,$M4.1 20775 915 665 -22153 -27315 0 0 *5C
1580785703.21,$M4.1 20776 915 665 -22153 -27315 0 0 *5F
1580785704.35,$M4.1 20777 919 665 -22153 -27315 0 0 *52
1580785705.5,$M4.1 20778 919 673 -22153 -27315 0 0 *5A
1580785706.6,$M4.1 20779 915 675 -22153 -27315 0 0 *51
1580785707.71,$M4.1 20780 913 669 -22153 -27315 0 0 *5C
1580785708.85,$M4.1 20781 915 673 -22153 -27315 0 0 *50
1580785709.98,$M4.1 20782 915 669 -22153 -27315 0 0 *58
1580785711.08,$M4.1 20783 915 675 -22153 -27315 0 0 *54
1580785712.2,$M4.1 20784 913 669 -22153 -27315 0 0 *58
1580785713.3,$M4.1 20785 915 675 -22153 -27315 0 0 *52
1580785714.4,$M4.1 20786 915 679 -22153 -27315 0 0 *5D
1580785715.52,$M4.1 20787 915 679 -22153 -27315 0 0 *5C
1580785716.62,$M4.1 20788 915 675 -22153 -27315 0 0 *5F
1580785717.75,$M4.1 20789 919 691 -22153 -27315 0 0 *58
1580785718.87,$M4.1 20790 915 679 -22153 -27315 0 0 *5A
1580785719.97,$M4.1 20791 915 675 -22153 -27315 0 0 *57
1580785721.07,$M4.1 20792 915 675 -22153 -27315 0 0 *54
1580785722.19,$M4.1 20793 919 675 -22153 -27315 0 0 *59
1580785723.32,$M4.1 20794 915 669 -22153 -27315 0 0 *5F
1580785724.42,$M4.1 20795 915 679 -22153 -27315 0 0 *5F
1580785725.53,$M4.1 20796 915 675 -22153 -27315 0 0 *50
1580785726.66,$M4.1 20797 919 669 -22153 -27315 0 0 *50
1580785727.78,$M4.1 20798 913 657 -22153 -27315 0 0 *58
1580785728.89,$M4.1 20799 913 665 -22153 -27315 0 0 *58
1580785730.01,$M4.1 20800 913 661 -22153 -27315 0 0 *53
1580785731.11,$M4.1 20801 913 661 -22153 -27315 0 0 *52
1580785732.23,$M4.1 20802 913 665 -22153 -27315 0 0 *55
1580785733.35,$M4.1 20803 913 657 -22153 -27315 0 0 *55
1580785734.46,$M4.1 20804 913 653 -22153 -27315 0 0 *56
1580785735.56,$M4.1 20805 913 657 -22153 -27315 0 0 *53
1580785736.68,$M4.1 20806 913 657 -22153 -27315 0 0 *50
1580785737.83,$M4.1 20807 911 657 -22153 -27315 0 0 *53
1580785738.95,$M4.1 20808 913 647 -22153 -27315 0 0 *5F
1580785740.08,$M4.1 20809 911 657 -22153 -27315 0 0 *5D
1580785741.23,$M4.1 20810 911 657 -22153 -27315 0 0 *55
1580785742.33,$M4.1 20811 913 657 -22153 -27315 0 0 *56
1580785743.46,$M4.1 20812 911 653 -22153 -27315 0 0 *53
1580785744.61,$M4.1 20813 911 653 -22153 -27315 0 0 *52
1580785745.75,$M4.1 20814 911 673 -22153 -27315 0 0 *57
1580785746.86,$M4.1 20815 911 675 -22153 -27315 0 0 *50
1580785747.98,$M4.1 20816 909 657 -22153 -27315 0 0 *5A
1580785749.1,$M4.1 20817 913 651 -22153 -27315 0 0 *56
1580785750.23,$M4.1 20818 911 647 -22153 -27315 0 0 *5C
1580785751.35,$M4.1 20819 913 661 -22153 -27315 0 0 *5B
1580785752.5,$M4.1 20820 911 647 -22153 -27315 0 0 *57
1580785753.63,$M4.1 20821 911 643 -22153 -27315 0 0 *52
1580785754.75,$M4.1 20822 909 639 -22153 -27315 0 0 *55
1580785755.9,$M4.1 20823 911 639 -22153 -27315 0 0 *5D
1580785757.0,$M4.1 20824 909 639 -22153 -27315 0 0 *53
1580785758.12,$M4.1 20825 909 639 -22153 -27315 0 0 *52
1580785759.25,$M4.1 20826 909 651 -22153 -27315 0 0 *5F
1580785760.35,$M4.1 20827 909 653 -22153 -27315 0 0 *5C
1580785761.48,$M4.1 20828 911 653 -22153 -27315 0 0 *5A
1580785762.62,$M4.1 20829 909 651 -22153 -27315 0 0 *50
1580785763.72,$M4.1 20830 907 651 -22153 -27315 0 0 *56
1580785764.84,$M4.1 20831 907 657 -22153 -27315 0 0 *51
1580785765.94,$M4.1 20832 907 651 -22153 -27315 0 0 *54
1580785767.05,$M4.1 20833 909 661 -22153 -27315 0 0 *58
1580785768.16,$M4.1 20834 907 639 -22153 -27315 0 0 *5C
1580785769.27,$M4.1 20835 909 639 -22153 -27315 0 0 *53
1580785770.39,$M4.1 20836 907 643 -22153 -27315 0 0 *53
1580785771.51,$M4.1 20837 907 635 -22153 -27315 0 0 *53
1580785772.61,$M4.1 20838 907 635 -22153 -27315 0 0 *5C
1580785773.73,$M4.1 20839 907 635 -22153 -27315 0 0 *5D
1580785774.84,$M4.1 20840 907 635 -22153 -27315 0 0 *53
1580785775.94,$M4.1 20841 907 643 -22153 -27315 0 0 *53
1580785777.08,$M4.1 20842 905 643 -22153 -27315 0 0 *52
1580785778.21,$M4.1 20843 905 643 -22153 -27315 0 0 *53
1580785779.34,$M4.1 20844 905 643 -22153 -27315 0 0 *54
1580785780.48,$M4.1 20845 905 643 -22153 -27315 0 0 *55
1580785781.59,$M4.1 20846 907 647 -22153 -27315 0 0 *50
1580785782.73,$M4.1 20847 905 651 -22153 -27315 0 0 *54
1580785783.83,$M4.1 20848 907 657 -22153 -27315 0 0 *5F
1580785784.95,$M4.1 20849 903 657 -22153 -27315 0 0 *5A
1580785786.08,$M4.1 20850 905 651 -22153 -27315 0 0 *52
1580785787.2,$M4.1 20851 907 651 -22153 -27315 0 0 *51
1580785788.3,$M4.1 20852 907 657 -22153 -27315 0 0 *54
1580785789.43,$M4.1 20853 905 665 -22153 -27315 0 0 *56
1580785790.56,$M4.1 20854 905 665 -22153 -27315 0 0 *51
1580785791.7,$M4.1 20855 905 665 -22153 -27315 0 0 *50
1580785792.81,$M4.1 20856 903 665 -22153 -27315 0 0 *55
1580785793.95,$M4.1 20857 905 665 -22153 -27315 0 0 *52
1580785795.08,$M4.1 20858 905 657 -22153 -27315 0 0 *5C
1580785796.21,$M4.1 20859 905 665 -22153 -27315 0 0 *5C
1580785797.32,$M4.1 20860 903 661 -22153 -27315 0 0 *54
1580785798.42,$M4.1 20861 903 661 -22153 -27315 0 0 *55
1580785799.55,$M4.1 20862 905 673 -22153 -27315 0 0 *53
1580785800.65,$M4.1 20863 903 669 -22153 -27315 0 0 *5F
1580785801.78,$M4.1 20864 905 669 -22153 -27315 0 0 *5E
1580785802.89,$M4.1 20865 903 673 -22153 -27315 0 0 *52
1580785803.97,$M4.1 20866 903 683 -22153 -27315 0 0 *5E
1580785805.1,$M4.1 20867 905 687 -22153 -27315 0 0 *5D
1580785806.21,$M4.1 20868 907 687 -22153 -27315 0 0 *50
1580785807.32,$M4.1 20869 907 691 -22153 -27315 0 0 *56
1580785808.44,$M4.1 20870 905 691 -22153 -27315 0 0 *5C
1580785809.56,$M4.1 20871 907 687 -22153 -27315 0 0 *58
1580785810.63,$M4.1 20872 907 693 -22153 -27315 0 0 *5E
1580785811.74,$M4.1 20873 905 697 -22153 -27315 0 0 *59
1580785812.84,$M4.1 20874 909 697 -22153 -27315 0 0 *52
1580785813.91,$M4.1 20875 907 693 -22153 -27315 0 0 *59
1580785815.03,$M4.1 20876 907 687 -22153 -27315 0 0 *5F
1580785816.1,$M4.1 20877 907 683 -22153 -27315 0 0 *5A
1580785817.2,$M4.1 20878 907 673 -22153 -27315 0 0 *5A
1580785818.3,$M4.1 20879 909 697 -22153 -27315 0 0 *5F
1580785819.39,$M4.1 20880 909 693 -22153 -27315 0 0 *5D
1580785820.47,$M4.1 20881 909 679 -22153 -27315 0 0 *58
1580785821.56,$M4.1 20882 909 675 -22153 -27315 0 0 *57
1580785822.66,$M4.1 20883 907 669 -22153 -27315 0 0 *55
1580785823.75,$M4.1 20884 909 675 -22153 -27315 0 0 *51
1580785824.86,$M4.1 20885 909 691 -22153 -27315 0 0 *5A
1580785825.95,$M4.1 20886 909 697 -22153 -27315 0 0 *5F
1580785827.05,$M4.1 20887 907 669 -22153 -27315 0 0 *51
1580785828.15,$M4.1 20888 907 669 -22153 -27315 0 0 *5E
1580785829.25,$M4.1 20889 907 669 -22153 -27315 0 0 *5F
1580785830.35,$M4.1 20890 907 669 -22153 -27315 0 0 *57
1580785831.44,$M4.1 20891 909 675 -22153 -27315 0 0 *55
1580785832.56,$M4.1 20892 909 673 -22153 -27315 0 0 *50
1580785833.66,$M4.1 20893 907 669 -22153 -27315 0 0 *54
1580785834.77,$M4.1 20894 909 673 -22153 -27315 0 0 *56
1580785835.91,$M4.1 20895 905 661 -22153 -27315 0 0 *58
1580785837.01,$M4.1 20896 907 665 -22153 -27315 0 0 *5D
1580785838.11,$M4.1 20897 907 665 -22153 -27315 0 0 *5C
1580785839.21,$M4.1 20898 907 669 -22153 -27315 0 0 *5F
1580785840.31,$M4.1 20899 907 669 -22153 -27315 0 0 *5E
1580785841.4,$M4.1 20900 909 675 -22153 -27315 0 0 *5C
1580785842.48,$M4.1 20901 907 683 -22153 -27315 0 0 *5A
1580785843.55,$M4.1 20902 907 683 -22153 -27315 0 0 *59
1580785844.64,$M4.1 20903 907 683 -22153 -27315 0 0 *58
1580785845.72,$M4.1 20904 909 697 -22153 -27315 0 0 *54
1580785846.81,$M4.1 20905 907 693 -22153 -27315 0 0 *5F
1580785847.91,$M4.1 20906 907 687 -22153 -27315 0 0 *59
1580785849.0,$M4.1 20907 907 675 -22153 -27315 0 0 *55
1580785850.08,$M4.1 20908 907 683 -22153 -27315 0 0 *53
1580785851.18,$M4.1 20909 907 669 -22153 -27315 0 0 *56
1580785852.28,$M4.1 20910 907 661 -22153 -27315 0 0 *56
1580785853.39,$M4.1 20911 909 669 -22153 -27315 0 0 *51
1580785854.5,$M4.1 20912 909 669 -22153 -27315 0 0 *52
1580785855.6,$M4.1 20913 907 669 -22153 -27315 0 0 *5D
1580785856.72,$M4.1 20914 909 669 -22153 -27315 0 0 *54
1580785857.84,$M4.1 20915 905 669 -22153 -27315 0 0 *59
1580785858.94,$M4.1 20916 907 669 -22153 -27315 0 0 *58
1580785860.04,$M4.1 20917 907 669 -22153 -27315 0 0 *59
1580785861.14,$M4.1 20918 907 669 -22153 -27315 0 0 *56
1580785862.26,$M4.1 20919 909 673 -22153 -27315 0 0 *52
1580785863.36,$M4.1 20920 903 669 -22153 -27315 0 0 *59
1580785864.49,$M4.1 20921 905 669 -22153 -27315 0 0 *5E
1580785865.6,$M4.1 20922 907 669 -22153 -27315 0 0 *5F
1580785866.7,$M4.1 20923 907 665 -22153 -27315 0 0 *52
1580785867.81,$M4.1 20924 907 665 -22153 -27315 0 0 *55
1580785868.95,$M4.1 20925 905 665 -22153 -27315 0 0 *56
1580785870.05,$M4.1 20926 903 661 -22153 -27315 0 0 *57
1580785871.15,$M4.1 20927 903 665 -22153 -27315 0 0 *52
1580785872.28,$M4.1 20928 905 669 -22153 -27315 0 0 *57
1580785873.38,$M4.1 20929 905 683 -22153 -27315 0 0 *52
1580785874.52,$M4.1 20930 905 673 -22153 -27315 0 0 *55
1580785875.65,$M4.1 20931 905 673 -22153 -27315 0 0 *54
1580785876.75,$M4.1 20932 905 675 -22153 -27315 0 0 *51
1580785877.85,$M4.1 20933 905 675 -22153 -27315 0 0 *50
1580785878.97,$M4.1 20934 905 675 -22153 -27315 0 0 *57
1580785880.09,$M4.1 20935 905 669 -22153 -27315 0 0 *5B
1580785881.22,$M4.1 20936 905 669 -22153 -27315 0 0 *58
1580785882.34,$M4.1 20937 905 669 -22153 -27315 0 0 *59
1580785883.44,$M4.1 20938 903 657 -22153 -27315 0 0 *5D
1580785884.57,$M4.1 20939 905 665 -22153 -27315 0 0 *5B
1580785885.71,$M4.1 20940 905 665 -22153 -27315 0 0 *55
1580785886.84,$M4.1 20941 905 669 -22153 -27315 0 0 *58
1580785887.97,$M4.1 20942 905 669 -22153 -27315 0 0 *5B
1580785889.07,$M4.1 20943 903 665 -22153 -27315 0 0 *50
1580785890.21,$M4.1 20944 905 669 -22153 -27315 0 0 *5D
1580785891.34,$M4.1 20945 905 673 -22153 -27315 0 0 *57
1580785892.47,$M4.1 20946 905 673 -22153 -27315 0 0 *54
1580785893.57,$M4.1 20947 903 669 -22153 -27315 0 0 *58
1580785894.64,$M4.1 20948 903 683 -22153 -27315 0 0 *53
1580785895.74,$M4.1 20949 905 675 -22153 -27315 0 0 *5D
1580785896.85,$M4.1 20950 905 683 -22153 -27315 0 0 *5C
1580785897.95,$M4.1 20951 905 683 -22153 -27315 0 0 *5D
1580785899.03,$M4.1 20952 903 683 -22153 -27315 0 0 *58
1580785900.13,$M4.1 20953 905 693 -22153 -27315 0 0 *5E
1580785901.27,$M4.1 20954 905 691 -22153 -27315 0 0 *5B
1580785902.37,$M4.1 20955 905 693 -22153 -27315 0 0 *58
1580785903.5,$M4.1 20956 905 691 -22153 -27315 0 0 *59
1580785904.64,$M4.1 20957 905 691 -22153 -27315 0 0 *58
1580785905.75,$M4.1 20958 905 687 -22153 -27315 0 0 *50
1580785906.84,$M4.1 20959 903 683 -22153 -27315 0 0 *53
1580785907.94,$M4.1 20960 905 693 -22153 -27315 0 0 *5E
1580785909.02,$M4.1 20961 903 693 -22153 -27315 0 0 *59
1580785910.11,$M4.1 20962 903 693 -22153 -27315 0 0 *5A
1580785911.21,$M4.1 20963 905 705 -22153 -27315 0 0 *53
1580785912.3,$M4.1 20964 907 705 -22153 -27315 0 0 *56
1580785913.38,$M4.1 20965 907 709 -22153 -27315 0 0 *5B
1580785914.48,$M4.1 20966 905 705 -22153 -27315 0 0 *56
1580785915.57,$M4.1 20967 909 709 -22153 -27315 0 0 *57
1580785916.65,$M4.1 20968 909 709 -22153 -27315 0 0 *58
1580785917.75,$M4.1 20969 907 711 -22153 -27315 0 0 *5E
1580785918.84,$M4.1 20970 907 709 -22153 -27315 0 0 *5F
1580785919.94,$M4.1 20971 907 711 -22153 -27315 0 0 *57
1580785921.06,$M4.1 20972 909 715 -22153 -27315 0 0 *5E
1580785922.16,$M4.1 20973 907 715 -22153 -27315 0 0 *51
1580785923.26,$M4.1 20974 907 711 -22153 -27315 0 0 *52
1580785924.36,$M4.1 20975 907 711 -22153 -27315 0 0 *53
1580785925.46,$M4.1 20976 907 711 -22153 -27315 0 0 *50
1580785926.58,$M4.1 20977 909 711 -22153 -27315 0 0 *5F
1580785927.68,$M4.1 20978 907 711 -22153 -27315 0 0 *5E
1580785928.8,$M4.1 20979 909 711 -22153 -27315 0 0 *51
1580785929.92,$M4.1 20980 909 715 -22153 -27315 0 0 *53
1580785931.02,$M4.1 20981 907 711 -22153 -27315 0 0 *58
1580785932.12,$M4.1 20982 907 711 -22153 -27315 0 0 *5B
1580785933.24,$M4.1 20983 909 711 -22153 -27315 0 0 *54
1580785934.34,$M4.1 20984 909 711 -22153 -27315 0 0 *53
1580785935.46,$M4.1 20985 907 715 -22153 -27315 0 0 *58
1580785936.56,$M4.1 20986 909 715 -22153 -27315 0 0 *55
1580785937.66,$M4.1 20987 907 711 -22153 -27315 0 0 *5E
1580785938.78,$M4.1 20988 909 715 -22153 -27315 0 0 *5B
1580785939.91,$M4.1 20989 911 719 -22153 -27315 0 0 *5F
1580785941.03,$M4.1 20990 909 711 -22153 -27315 0 0 *56
1580785942.14,$M4.1 20991 909 711 -22153 -27315 0 0 *57
1580785943.24,$M4.1 20992 909 711 -22153 -27315 0 0 *54
1580785944.36,$M4.1 20993 909 715 -22153 -27315 0 0 *51
1580785945.49,$M4.1 20994 911 715 -22153 -27315 0 0 *5F
1580785946.64,$M4.1 20995 911 711 -22153 -27315 0 0 *5A
1580785947.78,$M4.1 20996 911 711 -22153 -27315 0 0 *59
1580785948.91,$M4.1 20997 911 711 -22153 -27315 0 0 *58
1580785950.03,$M4.1 20998 911 709 -22153 -27315 0 0 *5E
1580785951.11,$M4.1 20999 909 709 -22153 -27315 0 0 *56
1580785952.2,$M4.1 21000 909 709 -22153 -27315 0 0 *5E
1580785953.35,$M4.1 21001 911 711 -22153 -27315 0 0 *5F
1580785954.48,$M4.1 21002 911 711 -22153 -27315 0 0 *5C
1580785955.6,$M4.1 21003 913 711 -22153 -27315 0 0 *5F
1580785956.7,$M4.1 21004 911 709 -22153 -27315 0 0 *53
1580785957.82,$M4.1 21005 911 709 -22153 -27315 0 0 *52
1580785958.93,$M4.1 21006 911 701 -22153 -27315 0 0 *59
1580785960.04,$M4.1 21007 911 701 -22153 -27315 0 0 *58
1580785961.15,$M4.1 21008 911 701 -22153 -27315 0 0 *57
1580785962.24,$M4.1 21009 909 697 -22153 -27315 0 0 *51
1580785963.34,$M4.1 21010 913 697 -22153 -27315 0 0 *52
1580785964.44,$M4.1 21011 911 701 -22153 -27315 0 0 *5F
1580785965.53,$M4.1 21012 913 697 -22153 -27315 0 0 *50
1580785966.64,$M4.1 21013 911 701 -22153 -27315 0 0 *5D
1580785967.74,$M4.1 21014 911 701 -22153 -27315 0 0 *5A
1580785968.85,$M4.1 21015 911 701 -22153 -27315 0 0 *5B
1580785969.96,$M4.1 21016 911 705 -22153 -27315 0 0 *5C
1580785971.08,$M4.1 21017 911 709 -22153 -27315 0 0 *51
1580785972.16,$M4.1 21018 909 705 -22153 -27315 0 0 *5B
1580785973.25,$M4.1 21019 907 705 -22153 -27315 0 0 *54
1580785974.38,$M4.1 21020 911 715 -22153 -27315 0 0 *58
1580785975.53,$M4.1 21021 911 711 -22153 -27315 0 0 *5D
1580785976.67,$M4.1 21022 911 711 -22153 -27315 0 0 *5E
1580785977.8,$M4.1 21023 911 711 -22153 -27315 0 0 *5F
1580785978.95,$M4.1 21024 911 719 -22153 -27315 0 0 *50
1580785980.05,$M4.1 21025 913 727 -22153 -27315 0 0 *5E
1580785981.13,$M4.1 21026 913 733 -22153 -27315 0 0 *58
1580785982.25,$M4.1 21027 911 733 -22153 -27315 0 0 *5B
1580785983.34,$M4.1 21028 913 741 -22153 -27315 0 0 *53
1580785984.47,$M4.1 21029 911 727 -22153 -27315 0 0 *50
1580785985.56,$M4.1 21030 913 733 -22153 -27315 0 0 *5F
1580785986.64,$M4.1 21031 913 733 -22153 -27315 0 0 *5E
1580785987.77,$M4.1 21032 915 727 -22153 -27315 0 0 *5E
1580785988.89,$M4.1 21033 913 719 -22153 -27315 0 0 *54
1580785990.01,$M4.1 21034 913 719 -22153 -27315 0 0 *53
