1580461547.42,$M4.1 58566 243 243 -22153 -27315 0 0 *5B
1580461548.55,$M4.1 58567 241 251 -22153 -27315 0 0 *5B
1580461549.72,$M4.1 58568 247 255 -22153 -27315 0 0 *56
1580461550.88,$M4.1 58569 243 247 -22153 -27315 0 0 *50
1580461552.05,$M4.1 58570 243 239 -22153 -27315 0 0 *51
1580461553.21,$M4.1 58571 247 247 -22153 -27315 0 0 *5D
1580461554.36,$M4.1 58572 247 243 -22153 -27315 0 0 *5A
1580461555.51,$M4.1 58573 241 243 -22153 -27315 0 0 *5D
1580461556.66,$M4.1 58574 247 243 -22153 -27315 0 0 *5C
1580461557.81,$M4.1 58575 249 251 -22153 -27315 0 0 *50
1580461558.97,$M4.1 58576 243 251 -22153 -27315 0 0 *59
1580461560.14,$M4.1 58577 243 251 -22153 -27315 0 0 *58
1580461561.29,$M4.1 58578 247 247 -22153 -27315 0 0 *54
1580461562.42,$M4.1 58579 249 243 -22153 -27315 0 0 *5F
1580461563.59,$M4.1 58580 247 243 -22153 -27315 0 0 *57
1580461564.72,$M4.1 58581 249 251 -22153 -27315 0 0 *5B
1580461565.87,$M4.1 58582 247 243 -22153 -27315 0 0 *55
1580461567.03,$M4.1 58583 247 243 -22153 -27315 0 0 *54
1580461568.18,$M4.1 58584 247 243 -22153 -27315 0 0 *53
1580461569.35,$M4.1 58585 247 247 -22153 -27315 0 0 *56
1580461570.5,$M4.1 58586 247 243 -22153 -27315 0 0 *51
1580461571.63,$M4.1 58587 249 247 -22153 -27315 0 0 *5A
1580461572.8,$M4.1 58588 247 243 -22153 -27315 0 0 *5F
1580461573.93,$M4.1 58589 249 243 -22153 -27315 0 0 *50
1580461575.06,$M4.1 58590 249 243 -22153 -27315 0 0 *58
1580461576.21,$M4.1 58591 247 243 -22153 -27315 0 0 *57
1580461577.38,$M4.1 58592 247 243 -22153 -27315 0 0 *54
1580461578.53,$M4.1 58593 247 243 -22153 -27315 0 0 *55
1580461579.69,$M4.1 58594 247 243 -22153 -27315 0 0 *52
1580461580.84,$M4.1 58595 247 247 -22153 -27315 0 0 *57
1580461582.0,$M4.1 58596 247 247 -22153 -27315 0 0 *54
1580461583.15,$M4.1 58597 247 247 -22153 -27315 0 0 *55
1580461584.29,$M4.1 58598 249 251 -22153 -27315 0 0 *53
1580461585.45,$M4.1 58599 247 247 -22153 -27315 0 0 *5B
1580461586.6,$M4.1 58600 247 255 -22153 -27315 0 0 *5B
1580461587.75,$M4.1 58601 247 255 -22153 -27315 0 0 *5A
1580461588.88,$M4.1 58602 249 243 -22153 -27315 0 0 *50
1580461590.03,$M4.1 58603 249 251 -22153 -27315 0 0 *52
1580461591.18,$M4.1 58604 247 247 -22153 -27315 0 0 *5C
1580461592.32,$M4.1 58605 249 255 -22153 -27315 0 0 *50
1580461593.45,$M4.1 58606 249 251 -22153 -27315 0 0 *57
1580461594.61,$M4.1 58607 247 259 -22153 -27315 0 0 *50
1580461595.75,$M4.1 58608 249 259 -22153 -27315 0 0 *51
1580461596.86,$M4.1 58609 249 255 -22153 -27315 0 0 *5C
1580461598.03,$M4.1 58610 247 251 -22153 -27315 0 0 *5E
1580461599.16,$M4.1 58611 249 255 -22153 -27315 0 0 *55
1580461600.31,$M4.1 58612 247 251 -22153 -27315 0 0 *5C
1580461601.45,$M4.1 58613 249 255 -22153 -27315 0 0 *57
1580461602.6,$M4.1 58614 247 243 -22153 -27315 0 0 *59
1580461603.76,$M4.1 58615 247 251 -22153 -27315 0 0 *5B
1580461604.89,$M4.1 58616 249 251 -22153 -27315 0 0 *56
1580461606.04,$M4.1 58617 247 255 -22153 -27315 0 0 *5D
1580461607.18,$M4.1 58618 249 255 -22153 -27315 0 0 *5C
1580461608.31,$M4.1 58619 249 255 -22153 -27315 0 0 *5D
1580461609.46,$M4.1 58620 247 255 -22153 -27315 0 0 *59
1580461610.59,$M4.1 58621 249 259 -22153 -27315 0 0 *5A
1580461611.72,$M4.1 58622 249 259 -22153 -27315 0 0 *59
1580461612.84,$M4.1 58623 249 265 -22153 -27315 0 0 *57
1580461613.99,$M4.1 58624 247 255 -22153 -27315 0 0 *5D
1580461615.12,$M4.1 58625 251 261 -22153 -27315 0 0 *5C
1580461616.22,$M4.1 58626 249 261 -22153 -27315 0 0 *56
1580461617.36,$M4.1 58627 249 259 -22153 -27315 0 0 *5C
1580461618.49,$M4.1 58628 251 261 -22153 -27315 0 0 *51
1580461619.66,$M4.1 58629 251 259 -22153 -27315 0 0 *5B
1580461620.76,$M4.1 58630 249 261 -22153 -27315 0 0 *51
1580461621.86,$M4.1 58631 249 261 -22153 -27315 0 0 *50
1580461622.99,$M4.1 58632 249 277 -22153 -27315 0 0 *54
1580461624.14,$M4.1 58633 247 277 -22153 -27315 0 0 *5B
1580461625.31,$M4.1 58634 251 285 -22153 -27315 0 0 *56
1580461626.46,$M4.1 58635 251 285 -22153 -27315 0 0 *57
1580461627.6,$M4.1 58636 251 281 -22153 -27315 0 0 *50
1580461628.77,$M4.1 58637 251 289 -22153 -27315 0 0 *59
1580461629.92,$M4.1 58638 251 273 -22153 -27315 0 0 *53
1580461631.05,$M4.1 58639 253 269 -22153 -27315 0 0 *5B
1580461632.19,$M4.1 58640 251 265 -22153 -27315 0 0 *5B
1580461633.29,$M4.1 58641 253 265 -22153 -27315 0 0 *58
1580461634.45,$M4.1 58642 251 255 -22153 -27315 0 0 *5A
1580461635.6,$M4.1 58643 251 251 -22153 -27315 0 0 *5F
1580461636.74,$M4.1 58644 253 259 -22153 -27315 0 0 *52
1580461637.9,$M4.1 58645 251 247 -22153 -27315 0 0 *5E
1580461639.03,$M4.1 58646 253 259 -22153 -27315 0 0 *50
1580461640.18,$M4.1 58647 251 255 -22153 -27315 0 0 *5F
1580461641.33,$M4.1 58648 251 255 -22153 -27315 0 0 *50
1580461642.46,$M4.1 58649 253 255 -22153 -27315 0 0 *53
1580461643.63,$M4.1 58650 251 255 -22153 -27315 0 0 *59
1580461644.76,$M4.1 58651 253 255 -22153 -27315 0 0 *5A
1580461645.9,$M4.1 58652 253 259 -22153 -27315 0 0 *55
1580461647.03,$M4.1 58653 253 281 -22153 -27315 0 0 *51
1580461648.16,$M4.1 58654 253 259 -22153 -27315 0 0 *53
1580461649.3,$M4.1 58655 253 259 -22153 -27315 0 0 *52
1580461650.46,$M4.1 58656 251 255 -22153 -27315 0 0 *5F
1580461651.59,$M4.1 58657 253 255 -22153 -27315 0 0 *5C
1580461652.7,$M4.1 58658 253 261 -22153 -27315 0 0 *54
1580461653.86,$M4.1 58659 251 251 -22153 -27315 0 0 *54
1580461654.98,$M4.1 58660 251 261 -22153 -27315 0 0 *5D
1580461656.11,$M4.1 58661 253 259 -22153 -27315 0 0 *55
1580461657.23,$M4.1 58662 253 261 -22153 -27315 0 0 *5D
1580461658.36,$M4.1 58663 253 281 -22153 -27315 0 0 *52
1580461659.49,$M4.1 58664 253 281 -22153 -27315 0 0 *55
1580461660.64,$M4.1 58665 255 289 -22153 -27315 0 0 *5A
1580461661.78,$M4.1 58666 253 269 -22153 -27315 0 0 *51
1580461662.91,$M4.1 58667 253 259 -22153 -27315 0 0 *53
1580461664.01,$M4.1 58668 257 261 -22153 -27315 0 0 *53
1580461665.14,$M4.1 58669 257 259 -22153 -27315 0 0 *59
1580461666.25,$M4.1 58670 257 261 -22153 -27315 0 0 *5A
1580461667.38,$M4.1 58671 257 255 -22153 -27315 0 0 *5C
1580461668.53,$M4.1 58672 255 259 -22153 -27315 0 0 *51
1580461669.64,$M4.1 58673 257 261 -22153 -27315 0 0 *59
1580461670.76,$M4.1 58674 255 261 -22153 -27315 0 0 *5C
1580461671.9,$M4.1 58675 255 265 -22153 -27315 0 0 *59
1580461673.03,$M4.1 58676 255 261 -22153 -27315 0 0 *5E
1580461674.13,$M4.1 58677 257 261 -22153 -27315 0 0 *5D
1580461675.26,$M4.1 58678 255 261 -22153 -27315 0 0 *50
1580461676.4,$M4.1 58679 255 261 -22153 -27315 0 0 *51
1580461677.51,$M4.1 58680 257 269 -22153 -27315 0 0 *5D
1580461678.68,$M4.1 58681 255 259 -22153 -27315 0 0 *5D
1580461679.78,$M4.1 58682 257 265 -22153 -27315 0 0 *53
1580461680.91,$M4.1 58683 255 261 -22153 -27315 0 0 *54
1580461682.06,$M4.1 58684 255 255 -22153 -27315 0 0 *54
1580461683.2,$M4.1 58685 255 265 -22153 -27315 0 0 *56
1580461684.35,$M4.1 58686 255 285 -22153 -27315 0 0 *5B
1580461685.49,$M4.1 58687 255 277 -22153 -27315 0 0 *57
1580461686.63,$M4.1 58688 257 269 -22153 -27315 0 0 *55
1580461687.78,$M4.1 58689 255 269 -22153 -27315 0 0 *56
1580461688.91,$M4.1 58690 257 259 -22153 -27315 0 0 *5F
1580461690.04,$M4.1 58691 257 255 -22153 -27315 0 0 *52
1580461691.18,$M4.1 58692 257 255 -22153 -27315 0 0 *51
1580461692.31,$M4.1 58693 257 251 -22153 -27315 0 0 *54
1580461693.44,$M4.1 58694 253 247 -22153 -27315 0 0 *50
1580461694.54,$M4.1 58695 257 261 -22153 -27315 0 0 *51
1580461695.68,$M4.1 58696 257 259 -22153 -27315 0 0 *59
1580461696.81,$M4.1 58697 257 255 -22153 -27315 0 0 *54
1580461697.96,$M4.1 58698 255 259 -22153 -27315 0 0 *55
1580461699.09,$M4.1 58699 257 259 -22153 -27315 0 0 *56
1580461700.24,$M4.1 58700 255 255 -22153 -27315 0 0 *59
1580461701.39,$M4.1 58701 259 269 -22153 -27315 0 0 *5B
1580461702.52,$M4.1 58702 257 259 -22153 -27315 0 0 *55
1580461703.64,$M4.1 58703 257 261 -22153 -27315 0 0 *5F
1580461704.74,$M4.1 58704 257 265 -22153 -27315 0 0 *5C
1580461705.86,$M4.1 58705 257 265 -22153 -27315 0 0 *5D
1580461706.98,$M4.1 58706 255 261 -22153 -27315 0 0 *58
1580461708.11,$M4.1 58707 257 273 -22153 -27315 0 0 *58
1580461709.26,$M4.1 58708 255 285 -22153 -27315 0 0 *5C
1580461710.38,$M4.1 58709 257 285 -22153 -27315 0 0 *5F
1580461711.51,$M4.1 58710 255 261 -22153 -27315 0 0 *5F
1580461712.64,$M4.1 58711 257 255 -22153 -27315 0 0 *5B
1580461713.81,$M4.1 58712 259 251 -22153 -27315 0 0 *52
1580461714.93,$M4.1 58713 257 247 -22153 -27315 0 0 *5A
1580461716.06,$M4.1 58714 257 239 -22153 -27315 0 0 *54
1580461717.19,$M4.1 58715 255 231 -22153 -27315 0 0 *5F
1580461718.36,$M4.1 58716 255 239 -22153 -27315 0 0 *54
1580461719.47,$M4.1 58717 257 247 -22153 -27315 0 0 *5E
1580461720.61,$M4.1 58718 257 251 -22153 -27315 0 0 *56
1580461721.77,$M4.1 58719 255 247 -22153 -27315 0 0 *52
1580461722.92,$M4.1 58720 255 247 -22153 -27315 0 0 *58
1580461724.06,$M4.1 58721 257 251 -22153 -27315 0 0 *5C
1580461725.22,$M4.1 58722 255 243 -22153 -27315 0 0 *5E
1580461726.35,$M4.1 58723 257 251 -22153 -27315 0 0 *5E
1580461727.5,$M4.1 58724 255 239 -22153 -27315 0 0 *55
1580461728.64,$M4.1 58725 257 243 -22153 -27315 0 0 *5B
1580461729.77,$M4.1 58726 255 235 -22153 -27315 0 0 *5B
1580461730.92,$M4.1 58727 255 243 -22153 -27315 0 0 *5B
1580461732.08,$M4.1 58728 255 247 -22153 -27315 0 0 *50
1580461733.2,$M4.1 58729 257 255 -22153 -27315 0 0 *50
1580461734.37,$M4.1 58730 255 247 -22153 -27315 0 0 *59
1580461735.52,$M4.1 58731 255 247 -22153 -27315 0 0 *58
1580461736.65,$M4.1 58732 257 243 -22153 -27315 0 0 *5D
1580461737.81,$M4.1 58733 255 247 -22153 -27315 0 0 *5A
1580461738.96,$M4.1 58734 255 243 -22153 -27315 0 0 *59
1580461740.1,$M4.1 58735 257 243 -22153 -27315 0 0 *5A
1580461741.25,$M4.1 58736 255 243 -22153 -27315 0 0 *5B
1580461742.41,$M4.1 58737 255 243 -22153 -27315 0 0 *5A
1580461743.56,$M4.1 58738 255 255 -22153 -27315 0 0 *52
1580461744.69,$M4.1 58739 255 261 -22153 -27315 0 0 *54
1580461745.81,$M4.1 58740 257 273 -22153 -27315 0 0 *5B
1580461746.96,$M4.1 58741 255 277 -22153 -27315 0 0 *5C
1580461748.09,$M4.1 58742 255 261 -22153 -27315 0 0 *58
1580461749.19,$M4.1 58743 257 261 -22153 -27315 0 0 *5B
1580461750.31,$M4.1 58744 257 265 -22153 -27315 0 0 *58
1580461751.46,$M4.1 58745 255 251 -22153 -27315 0 0 *5C
1580461752.61,$M4.1 58746 255 255 -22153 -27315 0 0 *5B
1580461753.74,$M4.1 58747 257 255 -22153 -27315 0 0 *58
1580461754.89,$M4.1 58748 255 251 -22153 -27315 0 0 *51
1580461756.04,$M4.1 58749 257 259 -22153 -27315 0 0 *5A
1580461757.17,$M4.1 58750 257 259 -22153 -27315 0 0 *52
1580461758.29,$M4.1 58751 257 259 -22153 -27315 0 0 *53
1580461759.44,$M4.1 58752 257 259 -22153 -27315 0 0 *50
1580461760.56,$M4.1 58753 257 255 -22153 -27315 0 0 *5D
1580461761.69,$M4.1 58754 257 269 -22153 -27315 0 0 *55
1580461762.79,$M4.1 58755 257 265 -22153 -27315 0 0 *58
1580461763.91,$M4.1 58756 257 265 -22153 -27315 0 0 *5B
1580461765.03,$M4.1 58757 257 269 -22153 -27315 0 0 *56
1580461766.16,$M4.1 58758 257 273 -22153 -27315 0 0 *52
1580461767.29,$M4.1 58759 257 277 -22153 -27315 0 0 *57
1580461768.41,$M4.1 58760 257 273 -22153 -27315 0 0 *59
1580461769.56,$M4.1 58761 259 277 -22153 -27315 0 0 *52
1580461770.72,$M4.1 58762 259 269 -22153 -27315 0 0 *5E
1580461771.87,$M4.1 58763 259 273 -22153 -27315 0 0 *54
1580461773.01,$M4.1 58764 259 265 -22153 -27315 0 0 *54
1580461774.16,$M4.1 58765 259 273 -22153 -27315 0 0 *52
1580461775.26,$M4.1 58766 257 265 -22153 -27315 0 0 *58
1580461776.36,$M4.1 58767 257 265 -22153 -27315 0 0 *59
1580461777.51,$M4.1 58768 259 273 -22153 -27315 0 0 *5F
1580461778.67,$M4.1 58769 259 273 -22153 -27315 0 0 *5E
1580461779.82,$M4.1 58770 259 273 -22153 -27315 0 0 *56
1580461780.94,$M4.1 58771 261 273 -22153 -27315 0 0 *5C
1580461782.06,$M4.1 58772 261 273 -22153 -27315 0 0 *5F
1580461783.19,$M4.1 58773 261 277 -22153 -27315 0 0 *5A
1580461784.34,$M4.1 58774 259 277 -22153 -27315 0 0 *56
1580461785.5,$M4.1 58775 259 289 -22153 -27315 0 0 *56
1580461786.61,$M4.1 58776 261 295 -22153 -27315 0 0 *53
1580461787.71,$M4.1 58777 261 299 -22153 -27315 0 0 *5E
1580461788.81,$M4.1 58778 261 299 -22153 -27315 0 0 *51
1580461789.93,$M4.1 58779 261 289 -22153 -27315 0 0 *51
1580461791.06,$M4.1 58780 261 289 -22153 -27315 0 0 *57
1580461792.18,$M4.1 58781 261 285 -22153 -27315 0 0 *5A
1580461793.29,$M4.1 58782 265 299 -22153 -27315 0 0 *50
1580461794.43,$M4.1 58783 265 303 -22153 -27315 0 0 *53
1580461795.54,$M4.1 58784 267 299 -22153 -27315 0 0 *54
1580461796.66,$M4.1 58785 265 295 -22153 -27315 0 0 *5B
1580461797.81,$M4.1 58786 267 285 -22153 -27315 0 0 *5B
1580461798.96,$M4.1 58787 267 285 -22153 -27315 0 0 *5A
1580461800.11,$M4.1 58788 267 273 -22153 -27315 0 0 *5C
1580461801.24,$M4.1 58789 265 273 -22153 -27315 0 0 *5F
1580461802.37,$M4.1 58790 267 265 -22153 -27315 0 0 *52
1580461803.49,$M4.1 58791 265 265 -22153 -27315 0 0 *51
1580461804.59,$M4.1 58792 265 261 -22153 -27315 0 0 *56
1580461805.69,$M4.1 58793 265 261 -22153 -27315 0 0 *57
1580461806.81,$M4.1 58794 265 261 -22153 -27315 0 0 *50
1580461807.94,$M4.1 58795 265 259 -22153 -27315 0 0 *5A
1580461809.06,$M4.1 58796 265 255 -22153 -27315 0 0 *55
1580461810.19,$M4.1 58797 265 259 -22153 -27315 0 0 *58
1580461811.33,$M4.1 58798 265 259 -22153 -27315 0 0 *57
1580461812.46,$M4.1 58799 265 259 -22153 -27315 0 0 *56
1580461813.59,$M4.1 58800 265 259 -22153 -27315 0 0 *59
1580461814.73,$M4.1 58801 265 259 -22153 -27315 0 0 *58
1580461815.86,$M4.1 58802 265 247 -22153 -27315 0 0 *54
1580461816.99,$M4.1 58803 261 251 -22153 -27315 0 0 *56
1580461818.13,$M4.1 58804 265 251 -22153 -27315 0 0 *55
1580461819.26,$M4.1 58805 265 251 -22153 -27315 0 0 *54
1580461820.39,$M4.1 58806 265 255 -22153 -27315 0 0 *53
1580461821.53,$M4.1 58807 265 255 -22153 -27315 0 0 *52
1580461822.66,$M4.1 58808 261 251 -22153 -27315 0 0 *5D
1580461823.78,$M4.1 58809 261 255 -22153 -27315 0 0 *58
1580461824.91,$M4.1 58810 261 255 -22153 -27315 0 0 *50
1580461826.04,$M4.1 58811 261 255 -22153 -27315 0 0 *51
1580461827.15,$M4.1 58812 265 265 -22153 -27315 0 0 *55
1580461828.28,$M4.1 58813 265 273 -22153 -27315 0 0 *53
1580461829.41,$M4.1 58814 261 259 -22153 -27315 0 0 *58
1580461830.55,$M4.1 58815 265 255 -22153 -27315 0 0 *51
1580461831.68,$M4.1 58816 265 247 -22153 -27315 0 0 *51
1580461832.81,$M4.1 58817 265 247 -22153 -27315 0 0 *50
1580461833.94,$M4.1 58818 265 251 -22153 -27315 0 0 *58
1580461835.08,$M4.1 58819 265 255 -22153 -27315 0 0 *5D
1580461836.21,$M4.1 58820 261 251 -22153 -27315 0 0 *57
1580461837.34,$M4.1 58821 265 255 -22153 -27315 0 0 *56
1580461838.48,$M4.1 58822 265 251 -22153 -27315 0 0 *51
1580461839.61,$M4.1 58823 265 247 -22153 -27315 0 0 *57
1580461840.74,$M4.1 58824 265 251 -22153 -27315 0 0 *57
1580461841.88,$M4.1 58825 265 251 -22153 -27315 0 0 *56
1580461843.01,$M4.1 58826 261 243 -22153 -27315 0 0 *52
1580461844.14,$M4.1 58827 261 247 -22153 -27315 0 0 *57
1580461845.28,$M4.1 58828 261 247 -22153 -27315 0 0 *58
1580461846.41,$M4.1 58829 265 251 -22153 -27315 0 0 *5A
1580461847.54,$M4.1 58830 265 247 -22153 -27315 0 0 *55
1580461848.68,$M4.1 58831 265 251 -22153 -27315 0 0 *53
1580461849.83,$M4.1 58832 265 251 -22153 -27315 0 0 *50
1580461850.94,$M4.1 58833 261 255 -22153 -27315 0 0 *51
1580461852.08,$M4.1 58834 265 259 -22153 -27315 0 0 *5E
1580461853.21,$M4.1 58835 265 259 -22153 -27315 0 0 *5F
1580461854.34,$M4.1 58836 261 255 -22153 -27315 0 0 *54
1580461855.48,$M4.1 58837 261 259 -22153 -27315 0 0 *59
1580461856.62,$M4.1 58838 259 247 -22153 -27315 0 0 *52
1580461857.79,$M4.1 58839 267 251 -22153 -27315 0 0 *59
1580461858.92,$M4.1 58840 261 247 -22153 -27315 0 0 *56
1580461860.02,$M4.1 58841 265 261 -22153 -27315 0 0 *57
1580461861.16,$M4.1 58842 261 259 -22153 -27315 0 0 *5B
1580461862.29,$M4.1 58843 261 255 -22153 -27315 0 0 *56
1580461863.42,$M4.1 58844 261 251 -22153 -27315 0 0 *55
1580461864.56,$M4.1 58845 261 251 -22153 -27315 0 0 *54
1580461865.67,$M4.1 58846 261 255 -22153 -27315 0 0 *53
1580461866.81,$M4.1 58847 261 255 -22153 -27315 0 0 *52
1580461867.94,$M4.1 58848 265 255 -22153 -27315 0 0 *59
1580461869.09,$M4.1 58849 267 251 -22153 -27315 0 0 *5E
1580461870.26,$M4.1 58850 267 251 -22153 -27315 0 0 *56
1580461871.37,$M4.1 58851 261 239 -22153 -27315 0 0 *5F
1580461872.5,$M4.1 58852 261 247 -22153 -27315 0 0 *55
1580461873.64,$M4.1 58853 261 247 -22153 -27315 0 0 *54
1580461874.77,$M4.1 58854 265 255 -22153 -27315 0 0 *54
1580461875.9,$M4.1 58855 265 259 -22153 -27315 0 0 *59
1580461877.04,$M4.1 58856 261 255 -22153 -27315 0 0 *52
1580461878.16,$M4.1 58857 261 255 -22153 -27315 0 0 *53
1580461879.29,$M4.1 58858 261 251 -22153 -27315 0 0 *58
1580461880.42,$M4.1 58859 265 255 -22153 -27315 0 0 *59
1580461881.54,$M4.1 58860 261 255 -22153 -27315 0 0 *57
1580461882.67,$M4.1 58861 261 251 -22153 -27315 0 0 *52
1580461883.8,$M4.1 58862 261 251 -22153 -27315 0 0 *51
1580461884.94,$M4.1 58863 261 251 -22153 -27315 0 0 *50
1580461886.06,$M4.1 58864 261 255 -22153 -27315 0 0 *53
1580461887.19,$M4.1 58865 265 255 -22153 -27315 0 0 *56
1580461888.32,$M4.1 58866 261 255 -22153 -27315 0 0 *51
1580461889.44,$M4.1 58867 261 247 -22153 -27315 0 0 *53
1580461890.57,$M4.1 58868 261 243 -22153 -27315 0 0 *58
1580461891.7,$M4.1 58869 261 247 -22153 -27315 0 0 *5D
1580461892.84,$M4.1 58870 261 255 -22153 -27315 0 0 *56
1580461893.97,$M4.1 58871 261 255 -22153 -27315 0 0 *57
1580461895.07,$M4.1 58872 265 291 -22153 -27315 0 0 *58
1580461896.21,$M4.1 58873 265 281 -22153 -27315 0 0 *58
1580461897.31,$M4.1 58874 265 261 -22153 -27315 0 0 *51
1580461898.44,$M4.1 58875 265 259 -22153 -27315 0 0 *5B
1580461899.56,$M4.1 58876 265 261 -22153 -27315 0 0 *53
1580461900.69,$M4.1 58877 265 259 -22153 -27315 0 0 *59
1580461901.82,$M4.1 58878 265 251 -22153 -27315 0 0 *5E
1580461902.97,$M4.1 58879 267 251 -22153 -27315 0 0 *5D
1580461904.11,$M4.1 58880 265 247 -22153 -27315 0 0 *5E
1580461905.24,$M4.1 58881 265 247 -22153 -27315 0 0 *5F
1580461906.37,$M4.1 58882 261 243 -22153 -27315 0 0 *5C
1580461907.51,$M4.1 58883 261 243 -22153 -27315 0 0 *5D
1580461908.64,$M4.1 58884 265 247 -22153 -27315 0 0 *5A
1580461909.77,$M4.1 58885 265 247 -22153 -27315 0 0 *5B
1580461910.94,$M4.1 58886 259 243 -22153 -27315 0 0 *53
1580461912.07,$M4.1 58887 261 255 -22153 -27315 0 0 *5E
1580461913.19,$M4.1 58888 261 255 -22153 -27315 0 0 *51
1580461914.32,$M4.1 58889 261 255 -22153 -27315 0 0 *50
1580461915.45,$M4.1 58890 261 259 -22153 -27315 0 0 *54
1580461916.59,$M4.1 58891 261 259 -22153 -27315 0 0 *55
1580461917.72,$M4.1 58892 265 259 -22153 -27315 0 0 *52
1580461918.84,$M4.1 58893 261 255 -22153 -27315 0 0 *5B
1580461919.99,$M4.1 58894 265 259 -22153 -27315 0 0 *54
1580461921.1,$M4.1 58895 265 259 -22153 -27315 0 0 *55
1580461922.22,$M4.1 58896 265 261 -22153 -27315 0 0 *5D
1580461923.35,$M4.1 58897 265 255 -22153 -27315 0 0 *5B
1580461924.49,$M4.1 58898 265 259 -22153 -27315 0 0 *58
1580461925.6,$M4.1 58899 261 255 -22153 -27315 0 0 *51
1580461926.74,$M4.1 58900 265 243 -22153 -27315 0 0 *53
1580461927.87,$M4.1 58901 261 247 -22153 -27315 0 0 *52
1580461929.0,$M4.1 58902 261 251 -22153 -27315 0 0 *56
1580461930.1,$M4.1 58903 261 231 -22153 -27315 0 0 *51
1580461931.24,$M4.1 58904 261 225 -22153 -27315 0 0 *53
1580461932.34,$M4.1 58905 265 235 -22153 -27315 0 0 *57
1580461933.47,$M4.1 58906 265 243 -22153 -27315 0 0 *55
1580461934.61,$M4.1 58907 265 251 -22153 -27315 0 0 *57
1580461935.77,$M4.1 58908 267 255 -22153 -27315 0 0 *5E
1580461936.9,$M4.1 58909 265 251 -22153 -27315 0 0 *59
1580461938.04,$M4.1 58910 261 247 -22153 -27315 0 0 *52
1580461939.17,$M4.1 58911 265 243 -22153 -27315 0 0 *53
1580461940.3,$M4.1 58912 265 247 -22153 -27315 0 0 *54
1580461941.44,$M4.1 58913 265 247 -22153 -27315 0 0 *55
1580461942.57,$M4.1 58914 265 251 -22153 -27315 0 0 *55
1580461943.7,$M4.1 58915 265 251 -22153 -27315 0 0 *54
1580461944.84,$M4.1 58916 265 259 -22153 -27315 0 0 *5F
1580461945.97,$M4.1 58917 265 251 -22153 -27315 0 0 *56
1580461947.12,$M4.1 58918 265 251 -22153 -27315 0 0 *59
1580461948.25,$M4.1 58919 265 251 -22153 -27315 0 0 *58
1580461949.37,$M4.1 58920 265 255 -22153 -27315 0 0 *56
1580461950.52,$M4.1 58921 265 259 -22153 -27315 0 0 *5B
1580461951.65,$M4.1 58922 265 259 -22153 -27315 0 0 *58
1580461952.78,$M4.1 58923 265 259 -22153 -27315 0 0 *59
1580461953.92,$M4.1 58924 267 261 -22153 -27315 0 0 *57
1580461955.04,$M4.1 58925 265 255 -22153 -27315 0 0 *53
1580461956.17,$M4.1 58926 265 255 -22153 -27315 0 0 *50
1580461957.3,$M4.1 58927 265 247 -22153 -27315 0 0 *52
1580461958.44,$M4.1 58928 265 255 -22153 -27315 0 0 *5E
1580461959.57,$M4.1 58929 267 265 -22153 -27315 0 0 *5E
1580461960.7,$M4.1 58930 267 265 -22153 -27315 0 0 *56
1580461961.83,$M4.1 58931 267 265 -22153 -27315 0 0 *57
1580461962.97,$M4.1 58932 265 255 -22153 -27315 0 0 *55
1580461964.1,$M4.1 58933 265 247 -22153 -27315 0 0 *57
1580461965.25,$M4.1 58934 265 243 -22153 -27315 0 0 *54
1580461966.38,$M4.1 58935 265 243 -22153 -27315 0 0 *55
1580461967.52,$M4.1 58936 265 239 -22153 -27315 0 0 *5B
1580461968.67,$M4.1 58937 267 281 -22153 -27315 0 0 *5B
1580461969.8,$M4.1 58938 265 259 -22153 -27315 0 0 *53
1580461970.93,$M4.1 58939 267 261 -22153 -27315 0 0 *5B
1580461972.07,$M4.1 58940 265 259 -22153 -27315 0 0 *5C
1580461973.23,$M4.1 58941 267 259 -22153 -27315 0 0 *5F
1580461974.36,$M4.1 58942 265 259 -22153 -27315 0 0 *5E
1580461975.51,$M4.1 58943 267 273 -22153 -27315 0 0 *55
1580461976.65,$M4.1 58944 267 265 -22153 -27315 0 0 *55
1580461977.8,$M4.1 58945 267 259 -22153 -27315 0 0 *5B
1580461978.94,$M4.1 58946 265 243 -22153 -27315 0 0 *51
1580461980.06,$M4.1 58947 267 261 -22153 -27315 0 0 *52
1580461981.19,$M4.1 58948 265 247 -22153 -27315 0 0 *5B
1580461982.36,$M4.1 58949 267 247 -22153 -27315 0 0 *58
1580461983.53,$M4.1 58950 267 251 -22153 -27315 0 0 *57
1580461984.67,$M4.1 58951 267 243 -22153 -27315 0 0 *55
1580461985.79,$M4.1 58952 265 235 -22153 -27315 0 0 *55
1580461986.91,$M4.1 58953 267 235 -22153 -27315 0 0 *56
1580461988.04,$M4.1 58954 265 239 -22153 -27315 0 0 *5F
1580461989.21,$M4.1 58955 267 239 -22153 -27315 0 0 *5C
1580461990.33,$M4.1 58956 265 255 -22153 -27315 0 0 *57
1580461991.49,$M4.1 58957 267 259 -22153 -27315 0 0 *58
1580461992.65,$M4.1 58958 267 243 -22153 -27315 0 0 *5C
1580461993.76,$M4.1 58959 265 235 -22153 -27315 0 0 *5E
1580461994.86,$M4.1 58960 265 235 -22153 -27315 0 0 *54
1580461995.97,$M4.1 58961 265 231 -22153 -27315 0 0 *51
