1580993413.08,$M4.1 8114 1 17 -22153 -27315 0 0 *58
1580993414.2,$M4.1 8115 -3 13 -22153 -27315 0 0 *72
1580993415.33,$M4.1 8116 3 21 -22153 -27315 0 0 *5D
1580993416.45,$M4.1 8117 -3 17 -22153 -27315 0 0 *74
1580993417.56,$M4.1 8118 -3 13 -22153 -27315 0 0 *7F
1580993418.68,$M4.1 8119 1 21 -22153 -27315 0 0 *50
1580993419.78,$M4.1 8120 1 17 -22153 -27315 0 0 *5F
1580993420.9,$M4.1 8121 -3 17 -22153 -27315 0 0 *71
1580993422.02,$M4.1 8122 -3 13 -22153 -27315 0 0 *76
1580993423.13,$M4.1 8123 1 21 -22153 -27315 0 0 *59
1580993424.27,$M4.1 8124 3 25 -22153 -27315 0 0 *58
1580993425.41,$M4.1 8125 3 21 -22153 -27315 0 0 *5D
1580993426.52,$M4.1 8126 1 13 -22153 -27315 0 0 *5D
1580993427.63,$M4.1 8127 1 21 -22153 -27315 0 0 *5D
1580993428.73,$M4.1 8128 1 17 -22153 -27315 0 0 *57
1580993429.85,$M4.1 8129 1 21 -22153 -27315 0 0 *53
1580993430.97,$M4.1 8130 1 29 -22153 -27315 0 0 *53
1580993432.07,$M4.1 8131 1 25 -22153 -27315 0 0 *5E
1580993433.19,$M4.1 8132 1 21 -22153 -27315 0 0 *59
1580993434.31,$M4.1 8133 1 21 -22153 -27315 0 0 *58
1580993435.42,$M4.1 8134 1 17 -22153 -27315 0 0 *5A
1580993436.52,$M4.1 8135 1 21 -22153 -27315 0 0 *5E
1580993437.64,$M4.1 8136 1 21 -22153 -27315 0 0 *5D
1580993438.76,$M4.1 8137 1 21 -22153 -27315 0 0 *5C
1580993439.87,$M4.1 8138 1 17 -22153 -27315 0 0 *56
1580993440.98,$M4.1 8139 1 17 -22153 -27315 0 0 *57
1580993442.09,$M4.1 8140 1 21 -22153 -27315 0 0 *5C
1580993443.21,$M4.1 8141 1 21 -22153 -27315 0 0 *5D
1580993444.31,$M4.1 8142 1 25 -22153 -27315 0 0 *5A
1580993445.43,$M4.1 8143 1 29 -22153 -27315 0 0 *57
1580993446.55,$M4.1 8144 1 25 -22153 -27315 0 0 *5C
1580993447.65,$M4.1 8145 1 25 -22153 -27315 0 0 *5D
1580993448.77,$M4.1 8146 1 25 -22153 -27315 0 0 *5E
1580993449.91,$M4.1 8147 3 25 -22153 -27315 0 0 *5D
1580993451.05,$M4.1 8148 3 25 -22153 -27315 0 0 *52
1580993452.15,$M4.1 8149 1 17 -22153 -27315 0 0 *50
1580993453.3,$M4.1 8150 3 21 -22153 -27315 0 0 *5F
1580993454.42,$M4.1 8151 1 21 -22153 -27315 0 0 *5C
1580993455.52,$M4.1 8152 5 33 -22153 -27315 0 0 *58
1580993456.62,$M4.1 8153 1 37 -22153 -27315 0 0 *59
1580993457.7,$M4.1 8154 1 43 -22153 -27315 0 0 *5D
1580993458.85,$M4.1 8155 3 41 -22153 -27315 0 0 *5C
1580993459.95,$M4.1 8156 1 37 -22153 -27315 0 0 *5C
1580993461.05,$M4.1 8157 1 33 -22153 -27315 0 0 *59
1580993462.17,$M4.1 8158 1 33 -22153 -27315 0 0 *56
1580993463.3,$M4.1 8159 3 33 -22153 -27315 0 0 *55
1580993464.45,$M4.1 8160 3 29 -22153 -27315 0 0 *54
1580993465.59,$M4.1 8161 3 33 -22153 -27315 0 0 *5E
1580993466.72,$M4.1 8162 3 33 -22153 -27315 0 0 *5D
1580993467.85,$M4.1 8163 3 33 -22153 -27315 0 0 *5C
1580993468.97,$M4.1 8164 5 25 -22153 -27315 0 0 *5A
1580993470.12,$M4.1 8165 3 29 -22153 -27315 0 0 *51
1580993471.22,$M4.1 8166 5 33 -22153 -27315 0 0 *5F
1580993472.36,$M4.1 8167 3 33 -22153 -27315 0 0 *58
1580993473.47,$M4.1 8168 5 21 -22153 -27315 0 0 *52
1580993474.62,$M4.1 8169 3 21 -22153 -27315 0 0 *55
1580993475.75,$M4.1 8170 3 17 -22153 -27315 0 0 *58
1580993476.89,$M4.1 8171 3 17 -22153 -27315 0 0 *59
1580993477.97,$M4.1 8172 1 9 -22153 -27315 0 0 *67
1580993479.12,$M4.1 8173 3 21 -22153 -27315 0 0 *5E
1580993480.26,$M4.1 8174 3 21 -22153 -27315 0 0 *59
1580993481.37,$M4.1 8175 5 17 -22153 -27315 0 0 *5B
1580993482.51,$M4.1 8176 3 17 -22153 -27315 0 0 *5E
1580993483.62,$M4.1 8177 1 13 -22153 -27315 0 0 *59
1580993484.76,$M4.1 8178 3 13 -22153 -27315 0 0 *54
1580993485.89,$M4.1 8179 3 17 -22153 -27315 0 0 *51
1580993487.02,$M4.1 8180 3 13 -22153 -27315 0 0 *53
1580993488.16,$M4.1 8181 3 13 -22153 -27315 0 0 *52
1580993489.31,$M4.1 8182 3 13 -22153 -27315 0 0 *51
1580993490.41,$M4.1 8183 5 13 -22153 -27315 0 0 *56
1580993491.54,$M4.1 8184 3 17 -22153 -27315 0 0 *53
1580993492.69,$M4.1 8185 3 13 -22153 -27315 0 0 *56
1580993493.79,$M4.1 8186 3 9 -22153 -27315 0 0 *6E
1580993494.94,$M4.1 8187 3 13 -22153 -27315 0 0 *54
1580993496.02,$M4.1 8188 5 9 -22153 -27315 0 0 *66
1580993497.13,$M4.1 8189 3 5 -22153 -27315 0 0 *6D
1580993498.24,$M4.1 8190 3 5 -22153 -27315 0 0 *65
1580993499.33,$M4.1 8191 5 9 -22153 -27315 0 0 *6E
1580993500.41,$M4.1 8192 1 5 -22153 -27315 0 0 *65
1580993501.53,$M4.1 8193 3 9 -22153 -27315 0 0 *6A
1580993502.61,$M4.1 8194 1 1 -22153 -27315 0 0 *67
1580993503.7,$M4.1 8195 1 5 -22153 -27315 0 0 *62
1580993504.8,$M4.1 8196 3 1 -22153 -27315 0 0 *67
1580993505.89,$M4.1 8197 1 1 -22153 -27315 0 0 *64
1580993507.0,$M4.1 8198 3 9 -22153 -27315 0 0 *61
1580993508.07,$M4.1 8199 1 1 -22153 -27315 0 0 *6A
1580993509.17,$M4.1 8200 1 -3 -22153 -27315 0 0 *46
1580993510.28,$M4.1 8201 1 13 -22153 -27315 0 0 *5B
1580993511.39,$M4.1 8202 3 9 -22153 -27315 0 0 *61
1580993512.51,$M4.1 8203 1 13 -22153 -27315 0 0 *59
1580993513.64,$M4.1 8204 3 13 -22153 -27315 0 0 *5C
1580993514.78,$M4.1 8205 3 13 -22153 -27315 0 0 *5D
1580993515.89,$M4.1 8206 3 5 -22153 -27315 0 0 *69
1580993516.98,$M4.1 8207 1 5 -22153 -27315 0 0 *6A
1580993518.06,$M4.1 8208 1 5 -22153 -27315 0 0 *65
1580993519.18,$M4.1 8209 3 5 -22153 -27315 0 0 *66
1580993520.3,$M4.1 8210 3 5 -22153 -27315 0 0 *6E
1580993521.42,$M4.1 8211 3 5 -22153 -27315 0 0 *6F
1580993522.52,$M4.1 8212 3 9 -22153 -27315 0 0 *60
1580993523.63,$M4.1 8213 3 5 -22153 -27315 0 0 *6D
1580993524.72,$M4.1 8214 1 5 -22153 -27315 0 0 *68
1580993525.82,$M4.1 8215 1 9 -22153 -27315 0 0 *65
1580993526.92,$M4.1 8216 3 9 -22153 -27315 0 0 *64
1580993528.07,$M4.1 8217 3 13 -22153 -27315 0 0 *5E
1580993529.21,$M4.1 8218 3 13 -22153 -27315 0 0 *51
1580993530.34,$M4.1 8219 3 13 -22153 -27315 0 0 *50
1580993531.46,$M4.1 8220 3 5 -22153 -27315 0 0 *6D
1580993532.54,$M4.1 8221 1 9 -22153 -27315 0 0 *62
1580993533.66,$M4.1 8222 3 5 -22153 -27315 0 0 *6F
1580993534.78,$M4.1 8223 3 5 -22153 -27315 0 0 *6E
1580993535.88,$M4.1 8224 3 9 -22153 -27315 0 0 *65
1580993536.98,$M4.1 8225 1 9 -22153 -27315 0 0 *66
1580993538.11,$M4.1 8226 3 17 -22153 -27315 0 0 *58
1580993539.2,$M4.1 8227 1 9 -22153 -27315 0 0 *64
1580993540.28,$M4.1 8228 1 5 -22153 -27315 0 0 *67
1580993541.37,$M4.1 8229 1 1 -22153 -27315 0 0 *62
1580993542.44,$M4.1 8230 1 1 -22153 -27315 0 0 *6A
1580993543.54,$M4.1 8231 1 -3 -22153 -27315 0 0 *44
1580993544.62,$M4.1 8232 1 5 -22153 -27315 0 0 *6C
1580993545.69,$M4.1 8233 1 1 -22153 -27315 0 0 *69
1580993546.78,$M4.1 8234 1 9 -22153 -27315 0 0 *66
1580993547.88,$M4.1 8235 1 5 -22153 -27315 0 0 *6B
1580993549.01,$M4.1 8236 3 13 -22153 -27315 0 0 *5D
1580993550.1,$M4.1 8237 1 5 -22153 -27315 0 0 *69
1580993551.18,$M4.1 8238 1 1 -22153 -27315 0 0 *62
1580993552.29,$M4.1 8239 3 9 -22153 -27315 0 0 *69
1580993553.39,$M4.1 8240 1 5 -22153 -27315 0 0 *69
1580993554.47,$M4.1 8241 1 -3 -22153 -27315 0 0 *43
1580993555.56,$M4.1 8242 1 5 -22153 -27315 0 0 *6B
1580993556.67,$M4.1 8243 3 5 -22153 -27315 0 0 *68
1580993557.79,$M4.1 8244 3 9 -22153 -27315 0 0 *63
1580993558.86,$M4.1 8245 1 1 -22153 -27315 0 0 *68
1580993559.96,$M4.1 8246 1 5 -22153 -27315 0 0 *6F
1580993561.06,$M4.1 8247 3 9 -22153 -27315 0 0 *60
1580993562.15,$M4.1 8248 1 5 -22153 -27315 0 0 *61
1580993563.3,$M4.1 8249 3 13 -22153 -27315 0 0 *55
1580993564.43,$M4.1 8250 3 17 -22153 -27315 0 0 *59
1580993565.56,$M4.1 8251 3 21 -22153 -27315 0 0 *5D
1580993566.7,$M4.1 8252 3 21 -22153 -27315 0 0 *5E
1580993567.85,$M4.1 8253 3 21 -22153 -27315 0 0 *5F
1580993568.98,$M4.1 8254 3 21 -22153 -27315 0 0 *58
1580993570.1,$M4.1 8255 5 33 -22153 -27315 0 0 *5C
1580993571.23,$M4.1 8256 3 41 -22153 -27315 0 0 *5C
1580993572.38,$M4.1 8257 3 29 -22153 -27315 0 0 *53
1580993573.51,$M4.1 8258 3 25 -22153 -27315 0 0 *50
1580993574.61,$M4.1 8259 5 33 -22153 -27315 0 0 *50
1580993575.73,$M4.1 8260 7 43 -22153 -27315 0 0 *5F
1580993576.83,$M4.1 8261 5 37 -22153 -27315 0 0 *5F
1580993577.95,$M4.1 8262 5 29 -22153 -27315 0 0 *53
1580993579.07,$M4.1 8263 5 25 -22153 -27315 0 0 *5E
1580993580.22,$M4.1 8264 7 25 -22153 -27315 0 0 *5B
1580993581.32,$M4.1 8265 5 13 -22153 -27315 0 0 *5D
1580993582.43,$M4.1 8266 5 13 -22153 -27315 0 0 *5E
1580993583.54,$M4.1 8267 5 13 -22153 -27315 0 0 *5F
1580993584.62,$M4.1 8268 5 9 -22153 -27315 0 0 *6B
1580993585.71,$M4.1 8269 5 9 -22153 -27315 0 0 *6A
1580993586.82,$M4.1 8270 3 9 -22153 -27315 0 0 *64
1580993587.94,$M4.1 8271 5 13 -22153 -27315 0 0 *58
1580993589.04,$M4.1 8272 3 9 -22153 -27315 0 0 *66
1580993590.16,$M4.1 8273 3 9 -22153 -27315 0 0 *67
1580993591.24,$M4.1 8274 5 9 -22153 -27315 0 0 *66
1580993592.33,$M4.1 8275 5 5 -22153 -27315 0 0 *6B
1580993593.46,$M4.1 8276 7 5 -22153 -27315 0 0 *6A
1580993594.55,$M4.1 8277 5 9 -22153 -27315 0 0 *65
1580993595.63,$M4.1 8278 5 5 -22153 -27315 0 0 *66
1580993596.72,$M4.1 8279 5 5 -22153 -27315 0 0 *67
1580993597.8,$M4.1 8280 5 5 -22153 -27315 0 0 *61
1580993598.89,$M4.1 8281 5 5 -22153 -27315 0 0 *60
1580993600.01,$M4.1 8282 3 5 -22153 -27315 0 0 *65
1580993601.09,$M4.1 8283 5 1 -22153 -27315 0 0 *66
1580993602.21,$M4.1 8284 3 5 -22153 -27315 0 0 *63
1580993603.29,$M4.1 8285 5 5 -22153 -27315 0 0 *64
1580993604.4,$M4.1 8286 3 1 -22153 -27315 0 0 *65
1580993605.48,$M4.1 8287 5 1 -22153 -27315 0 0 *62
1580993606.55,$M4.1 8288 5 1 -22153 -27315 0 0 *6D
1580993607.67,$M4.1 8289 7 1 -22153 -27315 0 0 *6E
1580993608.77,$M4.1 8290 5 -3 -22153 -27315 0 0 *4B
1580993609.89,$M4.1 8291 3 -3 -22153 -27315 0 0 *4C
1580993610.97,$M4.1 8292 1 -3 -22153 -27315 0 0 *4D
1580993612.06,$M4.1 8293 5 -7 -22153 -27315 0 0 *4C
1580993613.16,$M4.1 8294 5 -3 -22153 -27315 0 0 *4F
1580993614.24,$M4.1 8295 5 -3 -22153 -27315 0 0 *4E
1580993615.33,$M4.1 8296 5 -7 -22153 -27315 0 0 *49
1580993616.43,$M4.1 8297 5 -3 -22153 -27315 0 0 *4C
1580993617.52,$M4.1 8298 5 -3 -22153 -27315 0 0 *43
1580993618.62,$M4.1 8299 5 -3 -22153 -27315 0 0 *42
1580993619.7,$M4.1 8300 5 -3 -22153 -27315 0 0 *43
1580993620.8,$M4.1 8301 5 -3 -22153 -27315 0 0 *42
1580993621.92,$M4.1 8302 3 -3 -22153 -27315 0 0 *47
1580993623.02,$M4.1 8303 3 1 -22153 -27315 0 0 *69
1580993624.14,$M4.1 8304 3 5 -22153 -27315 0 0 *6A
1580993625.27,$M4.1 8305 3 13 -22153 -27315 0 0 *5C
1580993626.39,$M4.1 8306 7 9 -22153 -27315 0 0 *60
1580993627.48,$M4.1 8307 5 1 -22153 -27315 0 0 *6B
1580993628.56,$M4.1 8308 5 5 -22153 -27315 0 0 *60
1580993629.65,$M4.1 8309 5 9 -22153 -27315 0 0 *6D
1580993630.76,$M4.1 8310 3 9 -22153 -27315 0 0 *63
1580993631.86,$M4.1 8311 3 1 -22153 -27315 0 0 *6A
1580993632.98,$M4.1 8312 7 1 -22153 -27315 0 0 *6D
1580993634.08,$M4.1 8313 3 5 -22153 -27315 0 0 *6C
1580993635.23,$M4.1 8314 3 13 -22153 -27315 0 0 *5C
1580993636.33,$M4.1 8315 5 25 -22153 -27315 0 0 *5E
1580993637.45,$M4.1 8316 5 41 -22153 -27315 0 0 *5F
1580993638.58,$M4.1 8317 7 41 -22153 -27315 0 0 *5C
1580993639.7,$M4.1 8318 5 33 -22153 -27315 0 0 *54
1580993640.8,$M4.1 8319 5 37 -22153 -27315 0 0 *51
1580993641.92,$M4.1 8320 5 41 -22153 -27315 0 0 *5A
1580993642.99,$M4.1 8321 5 43 -22153 -27315 0 0 *59
1580993644.14,$M4.1 8322 7 33 -22153 -27315 0 0 *5F
1580993645.24,$M4.1 8323 5 33 -22153 -27315 0 0 *5C
1580993646.39,$M4.1 8324 7 37 -22153 -27315 0 0 *5D
1580993647.52,$M4.1 8325 7 33 -22153 -27315 0 0 *58
1580993648.67,$M4.1 8326 7 21 -22153 -27315 0 0 *58
1580993649.81,$M4.1 8327 7 17 -22153 -27315 0 0 *5C
1580993650.94,$M4.1 8328 7 17 -22153 -27315 0 0 *53
1580993652.09,$M4.1 8329 11 29 -22153 -27315 0 0 *68
1580993653.19,$M4.1 8330 5 25 -22153 -27315 0 0 *59
1580993654.31,$M4.1 8331 9 21 -22153 -27315 0 0 *50
1580993655.41,$M4.1 8332 9 25 -22153 -27315 0 0 *57
1580993656.52,$M4.1 8333 9 21 -22153 -27315 0 0 *52
1580993657.63,$M4.1 8334 9 17 -22153 -27315 0 0 *50
1580993658.77,$M4.1 8335 11 25 -22153 -27315 0 0 *69
1580993659.91,$M4.1 8336 11 17 -22153 -27315 0 0 *6B
1580993661.01,$M4.1 8337 9 33 -22153 -27315 0 0 *55
1580993662.13,$M4.1 8338 9 37 -22153 -27315 0 0 *5E
1580993663.23,$M4.1 8339 9 25 -22153 -27315 0 0 *5C
1580993664.38,$M4.1 8340 11 25 -22153 -27315 0 0 *6B
1580993665.51,$M4.1 8341 11 13 -22153 -27315 0 0 *6F
1580993666.64,$M4.1 8342 11 17 -22153 -27315 0 0 *68
1580993667.79,$M4.1 8343 11 13 -22153 -27315 0 0 *6D
1580993668.89,$M4.1 8344 9 13 -22153 -27315 0 0 *53
1580993670.04,$M4.1 8345 11 17 -22153 -27315 0 0 *6F
1580993671.13,$M4.1 8346 9 5 -22153 -27315 0 0 *66
1580993672.23,$M4.1 8347 11 5 -22153 -27315 0 0 *5E
1580993673.36,$M4.1 8348 11 -3 -22153 -27315 0 0 *7A
1580993674.48,$M4.1 8349 11 -3 -22153 -27315 0 0 *7B
1580993675.6,$M4.1 8350 11 -3 -22153 -27315 0 0 *73
1580993676.71,$M4.1 8351 11 -3 -22153 -27315 0 0 *72
1580993677.85,$M4.1 8352 11 -3 -22153 -27315 0 0 *71
1580993678.93,$M4.1 8353 9 -11 -22153 -27315 0 0 *7A
1580993680.06,$M4.1 8354 11 -7 -22153 -27315 0 0 *73
1580993681.15,$M4.1 8355 9 -11 -22153 -27315 0 0 *7C
1580993682.25,$M4.1 8356 9 -11 -22153 -27315 0 0 *7F
1580993683.38,$M4.1 8357 11 -11 -22153 -27315 0 0 *47
1580993684.49,$M4.1 8358 9 -19 -22153 -27315 0 0 *79
1580993685.57,$M4.1 8359 9 -15 -22153 -27315 0 0 *74
1580993686.67,$M4.1 8360 9 -19 -22153 -27315 0 0 *72
1580993687.76,$M4.1 8361 9 -19 -22153 -27315 0 0 *73
1580993688.86,$M4.1 8362 9 -15 -22153 -27315 0 0 *7C
1580993689.94,$M4.1 8363 9 -15 -22153 -27315 0 0 *7D
1580993691.05,$M4.1 8364 9 -15 -22153 -27315 0 0 *7A
1580993692.13,$M4.1 8365 9 -15 -22153 -27315 0 0 *7B
1580993693.23,$M4.1 8366 9 -19 -22153 -27315 0 0 *74
1580993694.37,$M4.1 8367 11 -11 -22153 -27315 0 0 *44
1580993695.48,$M4.1 8368 9 -23 -22153 -27315 0 0 *73
1580993696.6,$M4.1 8369 9 -27 -22153 -27315 0 0 *76
1580993697.75,$M4.1 8370 7 -27 -22153 -27315 0 0 *70
1580993698.87,$M4.1 8371 7 -29 -22153 -27315 0 0 *7F
1580993699.98,$M4.1 8372 9 -27 -22153 -27315 0 0 *7C
1580993701.09,$M4.1 8373 9 -29 -22153 -27315 0 0 *73
1580993702.17,$M4.1 8374 9 -29 -22153 -27315 0 0 *74
1580993703.25,$M4.1 8375 9 -29 -22153 -27315 0 0 *75
1580993704.4,$M4.1 8376 11 -27 -22153 -27315 0 0 *41
1580993705.52,$M4.1 8377 7 -33 -22153 -27315 0 0 *72
1580993706.69,$M4.1 8378 7 -27 -22153 -27315 0 0 *78
1580993707.8,$M4.1 8379 7 -33 -22153 -27315 0 0 *7C
1580993708.92,$M4.1 8380 7 -33 -22153 -27315 0 0 *7A
1580993710.04,$M4.1 8381 7 -33 -22153 -27315 0 0 *7B
1580993711.14,$M4.1 8382 9 -33 -22153 -27315 0 0 *76
1580993712.22,$M4.1 8383 9 -29 -22153 -27315 0 0 *7C
1580993713.31,$M4.1 8384 9 -33 -22153 -27315 0 0 *70
1580993714.41,$M4.1 8385 9 -33 -22153 -27315 0 0 *71
1580993715.5,$M4.1 8386 9 -33 -22153 -27315 0 0 *72
1580993716.63,$M4.1 8387 7 -37 -22153 -27315 0 0 *79
1580993717.73,$M4.1 8388 5 -41 -22153 -27315 0 0 *75
1580993718.85,$M4.1 8389 7 -33 -22153 -27315 0 0 *73
1580993719.93,$M4.1 8390 9 -7 -22153 -27315 0 0 *42
1580993721.04,$M4.1 8391 9 -3 -22153 -27315 0 0 *47
1580993722.15,$M4.1 8392 7 -15 -22153 -27315 0 0 *7D
1580993723.25,$M4.1 8393 9 -19 -22153 -27315 0 0 *7E
1580993724.36,$M4.1 8394 9 -19 -22153 -27315 0 0 *79
1580993725.44,$M4.1 8395 9 -15 -22153 -27315 0 0 *74
1580993726.54,$M4.1 8396 9 -15 -22153 -27315 0 0 *77
1580993727.63,$M4.1 8397 9 -7 -22153 -27315 0 0 *45
1580993728.71,$M4.1 8398 9 -3 -22153 -27315 0 0 *4E
1580993729.8,$M4.1 8399 9 -7 -22153 -27315 0 0 *4B
1580993730.9,$M4.1 8400 9 -7 -22153 -27315 0 0 *4C
1580993731.98,$M4.1 8401 9 -7 -22153 -27315 0 0 *4D
1580993733.05,$M4.1 8402 9 1 -22153 -27315 0 0 *65
1580993734.19,$M4.1 8403 11 -3 -22153 -27315 0 0 *72
1580993735.3,$M4.1 8404 11 -3 -22153 -27315 0 0 *75
1580993736.42,$M4.1 8405 13 -7 -22153 -27315 0 0 *72
1580993737.55,$M4.1 8406 17 -3 -22153 -27315 0 0 *71
1580993738.7,$M4.1 8407 11 -27 -22153 -27315 0 0 *40
1580993739.85,$M4.1 8408 11 -27 -22153 -27315 0 0 *4F
1580993740.97,$M4.1 8409 11 -29 -22153 -27315 0 0 *40
1580993742.14,$M4.1 8410 13 -27 -22153 -27315 0 0 *44
1580993743.25,$M4.1 8411 13 -29 -22153 -27315 0 0 *4B
1580993744.4,$M4.1 8412 13 -19 -22153 -27315 0 0 *4B
1580993745.55,$M4.1 8413 13 -23 -22153 -27315 0 0 *43
1580993746.68,$M4.1 8414 13 -33 -22153 -27315 0 0 *45
1580993747.82,$M4.1 8415 13 -33 -22153 -27315 0 0 *44
1580993748.93,$M4.1 8416 17 -37 -22153 -27315 0 0 *47
1580993750.07,$M4.1 8417 11 -41 -22153 -27315 0 0 *41
1580993751.18,$M4.1 8418 11 -45 -22153 -27315 0 0 *4A
1580993752.32,$M4.1 8419 13 -45 -22153 -27315 0 0 *49
1580993753.45,$M4.1 8420 11 -49 -22153 -27315 0 0 *4D
1580993754.57,$M4.1 8421 11 -53 -22153 -27315 0 0 *47
1580993755.7,$M4.1 8422 11 -53 -22153 -27315 0 0 *44
1580993756.82,$M4.1 8423 11 -57 -22153 -27315 0 0 *41
1580993757.95,$M4.1 8424 11 -57 -22153 -27315 0 0 *46
1580993759.07,$M4.1 8425 11 -57 -22153 -27315 0 0 *47
1580993760.17,$M4.1 8426 9 -65 -22153 -27315 0 0 *7C
1580993761.3,$M4.1 8427 11 -65 -22153 -27315 0 0 *44
1580993762.39,$M4.1 8428 9 -65 -22153 -27315 0 0 *72
1580993763.52,$M4.1 8429 11 -65 -22153 -27315 0 0 *4A
1580993764.64,$M4.1 8430 11 -73 -22153 -27315 0 0 *45
1580993765.76,$M4.1 8431 11 -61 -22153 -27315 0 0 *47
1580993766.89,$M4.1 8432 11 -65 -22153 -27315 0 0 *40
1580993768.01,$M4.1 8433 11 -65 -22153 -27315 0 0 *41
1580993769.14,$M4.1 8434 11 -77 -22153 -27315 0 0 *45
1580993770.23,$M4.1 8435 9 -69 -22153 -27315 0 0 *72
1580993771.36,$M4.1 8436 11 -77 -22153 -27315 0 0 *47
1580993772.45,$M4.1 8437 9 -65 -22153 -27315 0 0 *7C
1580993773.58,$M4.1 8438 11 -65 -22153 -27315 0 0 *4A
1580993774.71,$M4.1 8439 11 -81 -22153 -27315 0 0 *41
1580993775.8,$M4.1 8440 9 -77 -22153 -27315 0 0 *7F
1580993776.93,$M4.1 8441 13 -81 -22153 -27315 0 0 *4C
1580993778.05,$M4.1 8442 9 -85 -22153 -27315 0 0 *70
1580993779.2,$M4.1 8443 11 -85 -22153 -27315 0 0 *48
1580993780.35,$M4.1 8444 11 -85 -22153 -27315 0 0 *4F
1580993781.51,$M4.1 8445 11 -85 -22153 -27315 0 0 *4E
1580993782.63,$M4.1 8446 11 -81 -22153 -27315 0 0 *49
1580993783.73,$M4.1 8447 9 -81 -22153 -27315 0 0 *71
1580993784.85,$M4.1 8448 9 -85 -22153 -27315 0 0 *7A
1580993785.96,$M4.1 8449 9 -85 -22153 -27315 0 0 *7B
1580993787.1,$M4.1 8450 11 -81 -22153 -27315 0 0 *4E
1580993788.21,$M4.1 8451 9 -85 -22153 -27315 0 0 *72
1580993789.33,$M4.1 8452 9 -85 -22153 -27315 0 0 *71
1580993790.46,$M4.1 8453 9 -85 -22153 -27315 0 0 *70
1580993791.55,$M4.1 8454 9 -81 -22153 -27315 0 0 *73
1580993792.68,$M4.1 8455 9 -85 -22153 -27315 0 0 *76
1580993793.8,$M4.1 8456 11 -81 -22153 -27315 0 0 *48
1580993794.93,$M4.1 8457 11 -81 -22153 -27315 0 0 *49
1580993796.07,$M4.1 8458 11 -81 -22153 -27315 0 0 *46
1580993797.18,$M4.1 8459 9 -85 -22153 -27315 0 0 *7A
1580993798.32,$M4.1 8460 11 -77 -22153 -27315 0 0 *44
1580993799.44,$M4.1 8461 9 -89 -22153 -27315 0 0 *7D
1580993800.55,$M4.1 8462 9 -89 -22153 -27315 0 0 *7E
1580993801.67,$M4.1 8463 9 -89 -22153 -27315 0 0 *7F
1580993802.79,$M4.1 8464 9 -89 -22153 -27315 0 0 *78
1580993803.92,$M4.1 8465 9 -89 -22153 -27315 0 0 *79
1580993805.04,$M4.1 8466 11 -81 -22153 -27315 0 0 *4B
1580993806.15,$M4.1 8467 9 -85 -22153 -27315 0 0 *77
1580993807.29,$M4.1 8468 11 -65 -22153 -27315 0 0 *4F
1580993808.4,$M4.1 8469 11 -73 -22153 -27315 0 0 *49
1580993809.5,$M4.1 8470 9 -81 -22153 -27315 0 0 *75
1580993810.62,$M4.1 8471 9 -93 -22153 -27315 0 0 *77
1580993811.77,$M4.1 8472 11 -93 -22153 -27315 0 0 *4D
1580993812.92,$M4.1 8473 11 -97 -22153 -27315 0 0 *48
1580993814.05,$M4.1 8474 9 -105 -22153 -27315 0 0 *4C
1580993815.17,$M4.1 8475 9 -105 -22153 -27315 0 0 *4D
1580993816.34,$M4.1 8476 11 -101 -22153 -27315 0 0 *73
1580993817.48,$M4.1 8477 7 -109 -22153 -27315 0 0 *4D
1580993818.6,$M4.1 8478 9 -109 -22153 -27315 0 0 *4C
1580993819.74,$M4.1 8479 9 -113 -22153 -27315 0 0 *46
1580993820.85,$M4.1 8480 9 -113 -22153 -27315 0 0 *40
1580993821.97,$M4.1 8481 9 -121 -22153 -27315 0 0 *40
1580993823.12,$M4.1 8482 11 -113 -22153 -27315 0 0 *7B
1580993824.27,$M4.1 8483 11 -109 -22153 -27315 0 0 *71
1580993825.43,$M4.1 8484 11 -113 -22153 -27315 0 0 *7D
1580993826.54,$M4.1 8485 9 -117 -22153 -27315 0 0 *41
1580993827.67,$M4.1 8486 9 -113 -22153 -27315 0 0 *46
1580993828.78,$M4.1 8487 9 -113 -22153 -27315 0 0 *47
1580993829.92,$M4.1 8488 5 -113 -22153 -27315 0 0 *44
1580993831.08,$M4.1 8489 7 -105 -22153 -27315 0 0 *40
1580993832.23,$M4.1 8490 7 -113 -22153 -27315 0 0 *4F
1580993833.37,$M4.1 8491 9 -113 -22153 -27315 0 0 *40
1580993834.47,$M4.1 8492 9 -117 -22153 -27315 0 0 *47
1580993835.57,$M4.1 8493 5 -133 -22153 -27315 0 0 *4C
1580993836.7,$M4.1 8494 7 -129 -22153 -27315 0 0 *42
1580993837.83,$M4.1 8495 7 -125 -22153 -27315 0 0 *4F
1580993838.94,$M4.1 8496 9 -125 -22153 -27315 0 0 *42
1580993840.07,$M4.1 8497 7 -121 -22153 -27315 0 0 *49
1580993841.2,$M4.1 8498 7 -125 -22153 -27315 0 0 *42
1580993842.34,$M4.1 8499 7 -121 -22153 -27315 0 0 *47
1580993843.49,$M4.1 8500 7 -121 -22153 -27315 0 0 *46
1580993844.63,$M4.1 8501 7 -113 -22153 -27315 0 0 *46
1580993845.74,$M4.1 8502 5 -121 -22153 -27315 0 0 *46
1580993846.88,$M4.1 8503 7 -117 -22153 -27315 0 0 *40
