1581667567.55,$M4.1 18986 1469 1243 -22153 -27315 0 0 *53
1581667568.68,$M4.1 18987 1471 1237 -22153 -27315 0 0 *58
1581667569.8,$M4.1 18988 1469 1237 -22153 -27315 0 0 *5E
1581667570.88,$M4.1 18989 1469 1227 -22153 -27315 0 0 *5E
1581667572.0,$M4.1 18990 1471 1223 -22153 -27315 0 0 *5B
1581667573.09,$M4.1 18991 1469 1223 -22153 -27315 0 0 *53
1581667574.17,$M4.1 18992 1469 1227 -22153 -27315 0 0 *54
1581667575.26,$M4.1 18993 1469 1227 -22153 -27315 0 0 *55
1581667576.36,$M4.1 18994 1469 1227 -22153 -27315 0 0 *52
1581667577.44,$M4.1 18995 1469 1227 -22153 -27315 0 0 *53
1581667578.53,$M4.1 18996 1469 1227 -22153 -27315 0 0 *50
1581667579.66,$M4.1 18997 1471 1229 -22153 -27315 0 0 *56
1581667580.78,$M4.1 18998 1469 1233 -22153 -27315 0 0 *5B
1581667581.9,$M4.1 18999 1469 1237 -22153 -27315 0 0 *5E
1581667583.0,$M4.1 19000 1469 1233 -22153 -27315 0 0 *52
1581667584.08,$M4.1 19001 1469 1227 -22153 -27315 0 0 *56
1581667585.22,$M4.1 19002 1467 1217 -22153 -27315 0 0 *58
1581667586.33,$M4.1 19003 1469 1213 -22153 -27315 0 0 *53
1581667587.45,$M4.1 19004 1467 1213 -22153 -27315 0 0 *5A
1581667588.58,$M4.1 19005 1467 1217 -22153 -27315 0 0 *5F
1581667589.7,$M4.1 19006 1467 1223 -22153 -27315 0 0 *5B
1581667590.82,$M4.1 19007 1467 1213 -22153 -27315 0 0 *59
1581667591.94,$M4.1 19008 1469 1217 -22153 -27315 0 0 *5C
1581667593.04,$M4.1 19009 1469 1213 -22153 -27315 0 0 *59
1581667594.17,$M4.1 19010 1467 1213 -22153 -27315 0 0 *5F
1581667595.29,$M4.1 19011 1467 1213 -22153 -27315 0 0 *5E
1581667596.42,$M4.1 19012 1467 1213 -22153 -27315 0 0 *5D
1581667597.55,$M4.1 19013 1467 1217 -22153 -27315 0 0 *58
1581667598.64,$M4.1 19014 1465 1223 -22153 -27315 0 0 *5A
1581667599.73,$M4.1 19015 1465 1223 -22153 -27315 0 0 *5B
1581667600.79,$M4.1 19016 1465 1223 -22153 -27315 0 0 *58
1581667601.91,$M4.1 19017 1465 1229 -22153 -27315 0 0 *53
1581667603.05,$M4.1 19018 1467 1229 -22153 -27315 0 0 *5E
1581667604.18,$M4.1 19019 1467 1229 -22153 -27315 0 0 *5F
1581667605.26,$M4.1 19020 1465 1223 -22153 -27315 0 0 *5D
1581667606.4,$M4.1 19021 1467 1229 -22153 -27315 0 0 *54
1581667607.51,$M4.1 19022 1467 1229 -22153 -27315 0 0 *57
1581667608.63,$M4.1 19023 1467 1227 -22153 -27315 0 0 *58
1581667609.76,$M4.1 19024 1467 1229 -22153 -27315 0 0 *51
1581667610.87,$M4.1 19025 1467 1227 -22153 -27315 0 0 *5E
1581667611.97,$M4.1 19026 1467 1227 -22153 -27315 0 0 *5D
1581667613.08,$M4.1 19027 1469 1233 -22153 -27315 0 0 *57
1581667614.22,$M4.1 19028 1467 1233 -22153 -27315 0 0 *56
1581667615.35,$M4.1 19029 1467 1233 -22153 -27315 0 0 *57
1581667616.47,$M4.1 19030 1467 1229 -22153 -27315 0 0 *54
1581667617.57,$M4.1 19031 1469 1239 -22153 -27315 0 0 *5A
1581667618.69,$M4.1 19032 1469 1237 -22153 -27315 0 0 *57
1581667619.8,$M4.1 19033 1467 1233 -22153 -27315 0 0 *5C
1581667620.94,$M4.1 19034 1467 1229 -22153 -27315 0 0 *50
1581667622.07,$M4.1 19035 1467 1233 -22153 -27315 0 0 *5A
1581667623.17,$M4.1 19036 1467 1227 -22153 -27315 0 0 *5C
1581667624.29,$M4.1 19037 1467 1223 -22153 -27315 0 0 *59
1581667625.39,$M4.1 19038 1467 1223 -22153 -27315 0 0 *56
1581667626.51,$M4.1 19039 1469 1229 -22153 -27315 0 0 *53
1581667627.59,$M4.1 19040 1469 1227 -22153 -27315 0 0 *53
1581667628.69,$M4.1 19041 1467 1223 -22153 -27315 0 0 *58
1581667629.78,$M4.1 19042 1465 1219 -22153 -27315 0 0 *50
1581667630.88,$M4.1 19043 1467 1223 -22153 -27315 0 0 *5A
1581667631.98,$M4.1 19044 1467 1227 -22153 -27315 0 0 *59
1581667633.12,$M4.1 19045 1467 1217 -22153 -27315 0 0 *5B
1581667634.25,$M4.1 19046 1467 1217 -22153 -27315 0 0 *58
1581667635.35,$M4.1 19047 1467 1227 -22153 -27315 0 0 *5A
1581667636.48,$M4.1 19048 1467 1229 -22153 -27315 0 0 *5B
1581667637.62,$M4.1 19049 1467 1237 -22153 -27315 0 0 *55
1581667638.75,$M4.1 19050 1467 1233 -22153 -27315 0 0 *59
1581667639.88,$M4.1 19051 1467 1233 -22153 -27315 0 0 *58
1581667641.02,$M4.1 19052 1467 1233 -22153 -27315 0 0 *5B
1581667642.13,$M4.1 19053 1467 1237 -22153 -27315 0 0 *5E
1581667643.25,$M4.1 19054 1467 1239 -22153 -27315 0 0 *57
1581667644.35,$M4.1 19055 1465 1237 -22153 -27315 0 0 *5A
1581667645.47,$M4.1 19056 1465 1237 -22153 -27315 0 0 *59
1581667646.6,$M4.1 19057 1467 1237 -22153 -27315 0 0 *5A
1581667647.7,$M4.1 19058 1467 1239 -22153 -27315 0 0 *5B
1581667648.84,$M4.1 19059 1467 1237 -22153 -27315 0 0 *54
1581667649.97,$M4.1 19060 1467 1233 -22153 -27315 0 0 *5A
1581667651.07,$M4.1 19061 1469 1233 -22153 -27315 0 0 *55
1581667652.19,$M4.1 19062 1469 1233 -22153 -27315 0 0 *56
1581667653.31,$M4.1 19063 1469 1237 -22153 -27315 0 0 *53
1581667654.39,$M4.1 19064 1469 1239 -22153 -27315 0 0 *5A
1581667655.51,$M4.1 19065 1469 1233 -22153 -27315 0 0 *51
1581667656.63,$M4.1 19066 1469 1233 -22153 -27315 0 0 *52
1581667657.74,$M4.1 19067 1467 1229 -22153 -27315 0 0 *56
1581667658.88,$M4.1 19068 1467 1233 -22153 -27315 0 0 *52
1581667660.01,$M4.1 19069 1467 1229 -22153 -27315 0 0 *58
1581667661.13,$M4.1 19070 1469 1229 -22153 -27315 0 0 *5E
1581667662.26,$M4.1 19071 1471 1233 -22153 -27315 0 0 *5D
1581667663.36,$M4.1 19072 1467 1227 -22153 -27315 0 0 *5C
1581667664.49,$M4.1 19073 1471 1229 -22153 -27315 0 0 *54
1581667665.63,$M4.1 19074 1471 1233 -22153 -27315 0 0 *58
1581667666.74,$M4.1 19075 1469 1233 -22153 -27315 0 0 *50
1581667667.86,$M4.1 19076 1469 1233 -22153 -27315 0 0 *53
1581667668.98,$M4.1 19077 1467 1233 -22153 -27315 0 0 *5C
1581667670.1,$M4.1 19078 1469 1237 -22153 -27315 0 0 *59
1581667671.21,$M4.1 19079 1469 1237 -22153 -27315 0 0 *58
1581667672.33,$M4.1 19080 1469 1229 -22153 -27315 0 0 *51
1581667673.45,$M4.1 19081 1469 1229 -22153 -27315 0 0 *50
1581667674.58,$M4.1 19082 1467 1233 -22153 -27315 0 0 *56
1581667675.7,$M4.1 19083 1467 1233 -22153 -27315 0 0 *57
1581667676.82,$M4.1 19084 1469 1237 -22153 -27315 0 0 *5A
1581667677.93,$M4.1 19085 1469 1229 -22153 -27315 0 0 *54
1581667679.02,$M4.1 19086 1469 1227 -22153 -27315 0 0 *59
1581667680.14,$M4.1 19087 1469 1237 -22153 -27315 0 0 *59
1581667681.22,$M4.1 19088 1469 1227 -22153 -27315 0 0 *57
1581667682.34,$M4.1 19089 1467 1227 -22153 -27315 0 0 *58
1581667683.47,$M4.1 19090 1467 1229 -22153 -27315 0 0 *5E
1581667684.57,$M4.1 19091 1469 1233 -22153 -27315 0 0 *5A
1581667685.71,$M4.1 19092 1467 1229 -22153 -27315 0 0 *5C
1581667686.82,$M4.1 19093 1469 1237 -22153 -27315 0 0 *5C
1581667687.94,$M4.1 19094 1469 1237 -22153 -27315 0 0 *5B
1581667689.07,$M4.1 19095 1467 1229 -22153 -27315 0 0 *5B
1581667690.21,$M4.1 19096 1467 1229 -22153 -27315 0 0 *58
1581667691.34,$M4.1 19097 1467 1229 -22153 -27315 0 0 *59
1581667692.43,$M4.1 19098 1469 1239 -22153 -27315 0 0 *59
1581667693.56,$M4.1 19099 1467 1229 -22153 -27315 0 0 *57
1581667694.68,$M4.1 19100 1469 1237 -22153 -27315 0 0 *57
1581667695.79,$M4.1 19101 1469 1229 -22153 -27315 0 0 *59
1581667696.88,$M4.1 19102 1469 1227 -22153 -27315 0 0 *54
1581667698.01,$M4.1 19103 1471 1233 -22153 -27315 0 0 *59
1581667699.13,$M4.1 19104 1469 1233 -22153 -27315 0 0 *57
1581667700.23,$M4.1 19105 1469 1233 -22153 -27315 0 0 *56
1581667701.35,$M4.1 19106 1469 1237 -22153 -27315 0 0 *51
1581667702.46,$M4.1 19107 1467 1227 -22153 -27315 0 0 *5F
1581667703.57,$M4.1 19108 1469 1229 -22153 -27315 0 0 *50
1581667704.68,$M4.1 19109 1469 1229 -22153 -27315 0 0 *51
1581667705.8,$M4.1 19110 1469 1229 -22153 -27315 0 0 *59
1581667706.9,$M4.1 19111 1467 1223 -22153 -27315 0 0 *5C
1581667708.05,$M4.1 19112 1471 1229 -22153 -27315 0 0 *52
1581667709.15,$M4.1 19113 1467 1227 -22153 -27315 0 0 *5A
1581667710.25,$M4.1 19114 1467 1227 -22153 -27315 0 0 *5D
1581667711.37,$M4.1 19115 1471 1227 -22153 -27315 0 0 *5B
1581667712.46,$M4.1 19116 1469 1219 -22153 -27315 0 0 *5C
1581667713.56,$M4.1 19117 1467 1227 -22153 -27315 0 0 *5E
1581667714.66,$M4.1 19118 1467 1227 -22153 -27315 0 0 *51
1581667715.78,$M4.1 19119 1467 1227 -22153 -27315 0 0 *50
1581667716.86,$M4.1 19120 1469 1227 -22153 -27315 0 0 *54
1581667717.95,$M4.1 19121 1469 1227 -22153 -27315 0 0 *55
1581667719.06,$M4.1 19122 1469 1229 -22153 -27315 0 0 *58
1581667720.15,$M4.1 19123 1469 1227 -22153 -27315 0 0 *57
1581667721.27,$M4.1 19124 1469 1229 -22153 -27315 0 0 *5E
1581667722.38,$M4.1 19125 1467 1227 -22153 -27315 0 0 *5F
1581667723.49,$M4.1 19126 1467 1227 -22153 -27315 0 0 *5C
1581667724.62,$M4.1 19127 1467 1229 -22153 -27315 0 0 *53
1581667725.74,$M4.1 19128 1469 1237 -22153 -27315 0 0 *5D
1581667726.85,$M4.1 19129 1467 1229 -22153 -27315 0 0 *5D
1581667727.99,$M4.1 19130 1467 1233 -22153 -27315 0 0 *5E
1581667729.12,$M4.1 19131 1467 1229 -22153 -27315 0 0 *54
1581667730.24,$M4.1 19132 1469 1233 -22153 -27315 0 0 *52
1581667731.35,$M4.1 19133 1469 1237 -22153 -27315 0 0 *57
1581667732.46,$M4.1 19134 1469 1233 -22153 -27315 0 0 *54
1581667733.57,$M4.1 19135 1469 1233 -22153 -27315 0 0 *55
1581667734.71,$M4.1 19136 1467 1229 -22153 -27315 0 0 *53
1581667735.84,$M4.1 19137 1467 1229 -22153 -27315 0 0 *52
1581667736.94,$M4.1 19138 1469 1233 -22153 -27315 0 0 *58
1581667738.06,$M4.1 19139 1469 1233 -22153 -27315 0 0 *59
1581667739.16,$M4.1 19140 1467 1227 -22153 -27315 0 0 *5C
1581667740.29,$M4.1 19141 1467 1229 -22153 -27315 0 0 *53
1581667741.41,$M4.1 19142 1469 1233 -22153 -27315 0 0 *55
1581667742.53,$M4.1 19143 1469 1237 -22153 -27315 0 0 *50
1581667743.66,$M4.1 19144 1471 1233 -22153 -27315 0 0 *5A
1581667744.78,$M4.1 19145 1469 1237 -22153 -27315 0 0 *56
1581667745.91,$M4.1 19146 1467 1233 -22153 -27315 0 0 *5F
1581667747.04,$M4.1 19147 1467 1229 -22153 -27315 0 0 *55
1581667748.15,$M4.1 19148 1469 1237 -22153 -27315 0 0 *5B
1581667749.26,$M4.1 19149 1469 1233 -22153 -27315 0 0 *5E
1581667750.38,$M4.1 19150 1469 1237 -22153 -27315 0 0 *52
1581667751.48,$M4.1 19151 1469 1243 -22153 -27315 0 0 *50
1581667752.58,$M4.1 19152 1467 1243 -22153 -27315 0 0 *5D
1581667753.7,$M4.1 19153 1471 1251 -22153 -27315 0 0 *58
1581667754.8,$M4.1 19154 1469 1243 -22153 -27315 0 0 *55
1581667755.89,$M4.1 19155 1469 1239 -22153 -27315 0 0 *59
1581667756.99,$M4.1 19156 1469 1243 -22153 -27315 0 0 *57
1581667758.07,$M4.1 19157 1469 1247 -22153 -27315 0 0 *52
1581667759.16,$M4.1 19158 1469 1247 -22153 -27315 0 0 *5D
1581667760.24,$M4.1 19159 1469 1247 -22153 -27315 0 0 *5C
1581667761.33,$M4.1 19160 1469 1247 -22153 -27315 0 0 *56
1581667762.41,$M4.1 19161 1469 1247 -22153 -27315 0 0 *57
1581667763.5,$M4.1 19162 1469 1243 -22153 -27315 0 0 *50
1581667764.58,$M4.1 19163 1469 1247 -22153 -27315 0 0 *55
1581667765.7,$M4.1 19164 1471 1243 -22153 -27315 0 0 *5F
1581667766.8,$M4.1 19165 1469 1243 -22153 -27315 0 0 *57
1581667767.92,$M4.1 19166 1471 1239 -22153 -27315 0 0 *50
1581667769.01,$M4.1 19167 1469 1243 -22153 -27315 0 0 *55
1581667770.09,$M4.1 19168 1469 1247 -22153 -27315 0 0 *5E
1581667771.18,$M4.1 19169 1469 1247 -22153 -27315 0 0 *5F
1581667772.28,$M4.1 19170 1469 1251 -22153 -27315 0 0 *50
1581667773.38,$M4.1 19171 1471 1247 -22153 -27315 0 0 *5F
1581667774.48,$M4.1 19172 1469 1243 -22153 -27315 0 0 *51
1581667775.58,$M4.1 19173 1471 1247 -22153 -27315 0 0 *5D
1581667776.67,$M4.1 19174 1469 1239 -22153 -27315 0 0 *5A
1581667777.78,$M4.1 19175 1469 1233 -22153 -27315 0 0 *51
1581667778.9,$M4.1 19176 1469 1237 -22153 -27315 0 0 *56
1581667780.0,$M4.1 19177 1471 1239 -22153 -27315 0 0 *50
1581667781.12,$M4.1 19178 1469 1237 -22153 -27315 0 0 *58
1581667782.25,$M4.1 19179 1471 1233 -22153 -27315 0 0 *54
1581667783.37,$M4.1 19180 1469 1233 -22153 -27315 0 0 *5B
1581667784.5,$M4.1 19181 1471 1229 -22153 -27315 0 0 *58
1581667785.64,$M4.1 19182 1471 1233 -22153 -27315 0 0 *50
1581667786.77,$M4.1 19183 1471 1233 -22153 -27315 0 0 *51
1581667787.9,$M4.1 19184 1471 1233 -22153 -27315 0 0 *56
1581667789.04,$M4.1 19185 1471 1229 -22153 -27315 0 0 *5C
1581667790.17,$M4.1 19186 1471 1233 -22153 -27315 0 0 *54
1581667791.3,$M4.1 19187 1471 1237 -22153 -27315 0 0 *51
1581667792.44,$M4.1 19188 1471 1233 -22153 -27315 0 0 *5A
1581667793.57,$M4.1 19189 1471 1237 -22153 -27315 0 0 *5F
1581667794.7,$M4.1 19190 1471 1237 -22153 -27315 0 0 *57
1581667795.82,$M4.1 19191 1471 1239 -22153 -27315 0 0 *58
1581667796.95,$M4.1 19192 1471 1237 -22153 -27315 0 0 *55
1581667798.09,$M4.1 19193 1471 1237 -22153 -27315 0 0 *54
1581667799.22,$M4.1 19194 1471 1237 -22153 -27315 0 0 *53
1581667800.35,$M4.1 19195 1471 1229 -22153 -27315 0 0 *5D
1581667801.49,$M4.1 19196 1471 1233 -22153 -27315 0 0 *55
1581667802.62,$M4.1 19197 1471 1233 -22153 -27315 0 0 *54
1581667803.75,$M4.1 19198 1471 1237 -22153 -27315 0 0 *5F
1581667804.9,$M4.1 19199 1471 1237 -22153 -27315 0 0 *5E
1581667806.0,$M4.1 19200 1471 1239 -22153 -27315 0 0 *53
1581667807.12,$M4.1 19201 1471 1239 -22153 -27315 0 0 *52
1581667808.21,$M4.1 19202 1469 1239 -22153 -27315 0 0 *58
1581667809.34,$M4.1 19203 1471 1237 -22153 -27315 0 0 *5E
1581667810.44,$M4.1 19204 1469 1239 -22153 -27315 0 0 *5E
1581667811.53,$M4.1 19205 1473 1243 -22153 -27315 0 0 *59
1581667812.66,$M4.1 19206 1471 1237 -22153 -27315 0 0 *5B
1581667813.79,$M4.1 19207 1471 1233 -22153 -27315 0 0 *5E
1581667814.91,$M4.1 19208 1473 1237 -22153 -27315 0 0 *57
1581667816.04,$M4.1 19209 1471 1233 -22153 -27315 0 0 *50
1581667817.18,$M4.1 19210 1471 1233 -22153 -27315 0 0 *58
1581667818.31,$M4.1 19211 1471 1233 -22153 -27315 0 0 *59
1581667819.44,$M4.1 19212 1471 1233 -22153 -27315 0 0 *5A
1581667820.58,$M4.1 19213 1471 1233 -22153 -27315 0 0 *5B
1581667821.68,$M4.1 19214 1473 1229 -22153 -27315 0 0 *55
1581667822.81,$M4.1 19215 1471 1233 -22153 -27315 0 0 *5D
1581667823.94,$M4.1 19216 1471 1233 -22153 -27315 0 0 *5E
1581667825.08,$M4.1 19217 1471 1237 -22153 -27315 0 0 *5B
1581667826.21,$M4.1 19218 1471 1237 -22153 -27315 0 0 *54
1581667827.34,$M4.1 19219 1471 1233 -22153 -27315 0 0 *51
1581667828.48,$M4.1 19220 1471 1229 -22153 -27315 0 0 *50
1581667829.59,$M4.1 19221 1469 1233 -22153 -27315 0 0 *53
1581667830.73,$M4.1 19222 1471 1237 -22153 -27315 0 0 *5D
1581667831.86,$M4.1 19223 1471 1237 -22153 -27315 0 0 *5C
1581667832.98,$M4.1 19224 1469 1233 -22153 -27315 0 0 *56
1581667834.09,$M4.1 19225 1471 1233 -22153 -27315 0 0 *5E
1581667835.21,$M4.1 19226 1469 1233 -22153 -27315 0 0 *54
1581667836.35,$M4.1 19227 1471 1233 -22153 -27315 0 0 *5C
1581667837.48,$M4.1 19228 1471 1233 -22153 -27315 0 0 *53
1581667838.6,$M4.1 19229 1469 1233 -22153 -27315 0 0 *5B
1581667839.73,$M4.1 19230 1471 1233 -22153 -27315 0 0 *5A
1581667840.86,$M4.1 19231 1471 1229 -22153 -27315 0 0 *50
1581667841.99,$M4.1 19232 1471 1233 -22153 -27315 0 0 *58
1581667843.1,$M4.1 19233 1469 1229 -22153 -27315 0 0 *5B
1581667844.21,$M4.1 19234 1469 1229 -22153 -27315 0 0 *5C
1581667845.35,$M4.1 19235 1471 1229 -22153 -27315 0 0 *54
1581667846.45,$M4.1 19236 1473 1233 -22153 -27315 0 0 *5E
1581667847.58,$M4.1 19237 1471 1233 -22153 -27315 0 0 *5D
1581667848.72,$M4.1 19238 1471 1229 -22153 -27315 0 0 *59
1581667849.82,$M4.1 19239 1469 1227 -22153 -27315 0 0 *5F
1581667850.95,$M4.1 19240 1471 1229 -22153 -27315 0 0 *56
1581667852.08,$M4.1 19241 1471 1229 -22153 -27315 0 0 *57
1581667853.18,$M4.1 19242 1471 1227 -22153 -27315 0 0 *5A
1581667854.27,$M4.1 19243 1469 1223 -22153 -27315 0 0 *56
1581667855.4,$M4.1 19244 1471 1229 -22153 -27315 0 0 *52
1581667856.54,$M4.1 19245 1471 1233 -22153 -27315 0 0 *58
1581667857.69,$M4.1 19246 1471 1229 -22153 -27315 0 0 *50
1581667858.82,$M4.1 19247 1471 1233 -22153 -27315 0 0 *5A
1581667859.92,$M4.1 19248 1469 1229 -22153 -27315 0 0 *57
1581667861.05,$M4.1 19249 1471 1229 -22153 -27315 0 0 *5F
1581667862.15,$M4.1 19250 1469 1227 -22153 -27315 0 0 *50
1581667863.26,$M4.1 19251 1471 1227 -22153 -27315 0 0 *58
1581667864.37,$M4.1 19252 1471 1227 -22153 -27315 0 0 *5B
1581667865.46,$M4.1 19253 1469 1227 -22153 -27315 0 0 *53
1581667866.56,$M4.1 19254 1471 1227 -22153 -27315 0 0 *5D
1581667867.66,$M4.1 19255 1469 1223 -22153 -27315 0 0 *51
1581667868.75,$M4.1 19256 1469 1223 -22153 -27315 0 0 *52
1581667869.85,$M4.1 19257 1471 1223 -22153 -27315 0 0 *5A
1581667870.97,$M4.1 19258 1471 1223 -22153 -27315 0 0 *55
1581667872.07,$M4.1 19259 1471 1223 -22153 -27315 0 0 *54
1581667873.17,$M4.1 19260 1469 1223 -22153 -27315 0 0 *57
1581667874.27,$M4.1 19261 1471 1219 -22153 -27315 0 0 *56
1581667875.37,$M4.1 19262 1471 1223 -22153 -27315 0 0 *5C
1581667876.49,$M4.1 19263 1471 1227 -22153 -27315 0 0 *59
1581667877.57,$M4.1 19264 1469 1227 -22153 -27315 0 0 *57
1581667878.69,$M4.1 19265 1471 1223 -22153 -27315 0 0 *5B
1581667879.79,$M4.1 19266 1471 1223 -22153 -27315 0 0 *58
1581667880.91,$M4.1 19267 1471 1223 -22153 -27315 0 0 *59
1581667882.01,$M4.1 19268 1469 1229 -22153 -27315 0 0 *55
1581667883.11,$M4.1 19269 1469 1227 -22153 -27315 0 0 *5A
1581667884.21,$M4.1 19270 1471 1227 -22153 -27315 0 0 *5B
1581667885.31,$M4.1 19271 1469 1227 -22153 -27315 0 0 *53
1581667886.42,$M4.1 19272 1471 1223 -22153 -27315 0 0 *5D
1581667887.5,$M4.1 19273 1469 1223 -22153 -27315 0 0 *55
1581667888.62,$M4.1 19274 1471 1219 -22153 -27315 0 0 *52
1581667889.75,$M4.1 19275 1471 1229 -22153 -27315 0 0 *50
1581667890.84,$M4.1 19276 1469 1223 -22153 -27315 0 0 *50
1581667891.92,$M4.1 19277 1469 1227 -22153 -27315 0 0 *55
1581667893.04,$M4.1 19278 1471 1223 -22153 -27315 0 0 *57
1581667894.13,$M4.1 19279 1469 1219 -22153 -27315 0 0 *56
1581667895.23,$M4.1 19280 1471 1227 -22153 -27315 0 0 *54
1581667896.33,$M4.1 19281 1469 1227 -22153 -27315 0 0 *5C
1581667897.41,$M4.1 19282 1469 1227 -22153 -27315 0 0 *5F
1581667898.5,$M4.1 19283 1469 1227 -22153 -27315 0 0 *5E
1581667899.6,$M4.1 19284 1469 1227 -22153 -27315 0 0 *59
1581667900.73,$M4.1 19285 1471 1233 -22153 -27315 0 0 *54
1581667901.84,$M4.1 19286 1471 1227 -22153 -27315 0 0 *52
1581667902.92,$M4.1 19287 1469 1227 -22153 -27315 0 0 *5A
1581667904.04,$M4.1 19288 1469 1229 -22153 -27315 0 0 *5B
1581667905.14,$M4.1 19289 1467 1223 -22153 -27315 0 0 *5E
1581667906.26,$M4.1 19290 1471 1227 -22153 -27315 0 0 *55
1581667907.34,$M4.1 19291 1469 1227 -22153 -27315 0 0 *5D
1581667908.47,$M4.1 19292 1471 1229 -22153 -27315 0 0 *59
1581667909.58,$M4.1 19293 1469 1223 -22153 -27315 0 0 *5B
1581667910.68,$M4.1 19294 1471 1223 -22153 -27315 0 0 *55
1581667911.76,$M4.1 19295 1469 1227 -22153 -27315 0 0 *59
1581667912.88,$M4.1 19296 1471 1223 -22153 -27315 0 0 *57
1581667913.97,$M4.1 19297 1469 1223 -22153 -27315 0 0 *5F
1581667915.08,$M4.1 19298 1471 1227 -22153 -27315 0 0 *5D
1581667916.17,$M4.1 19299 1469 1223 -22153 -27315 0 0 *51
1581667917.25,$M4.1 19300 1469 1227 -22153 -27315 0 0 *54
1581667918.37,$M4.1 19301 1469 1229 -22153 -27315 0 0 *5B
1581667919.46,$M4.1 19302 1469 1223 -22153 -27315 0 0 *52
1581667920.54,$M4.1 19303 1469 1227 -22153 -27315 0 0 *57
1581667921.69,$M4.1 19304 1471 1229 -22153 -27315 0 0 *57
1581667922.79,$M4.1 19305 1471 1223 -22153 -27315 0 0 *5C
1581667923.92,$M4.1 19306 1471 1229 -22153 -27315 0 0 *55
1581667925.04,$M4.1 19307 1471 1223 -22153 -27315 0 0 *5E
1581667926.14,$M4.1 19308 1471 1227 -22153 -27315 0 0 *55
1581667927.26,$M4.1 19309 1471 1227 -22153 -27315 0 0 *54
1581667928.34,$M4.1 19310 1469 1223 -22153 -27315 0 0 *51
1581667929.43,$M4.1 19311 1469 1223 -22153 -27315 0 0 *50
1581667930.56,$M4.1 19312 1471 1229 -22153 -27315 0 0 *50
1581667931.68,$M4.1 19313 1471 1227 -22153 -27315 0 0 *5F
1581667932.77,$M4.1 19314 1469 1223 -22153 -27315 0 0 *55
1581667933.85,$M4.1 19315 1469 1223 -22153 -27315 0 0 *54
1581667934.95,$M4.1 19316 1469 1219 -22153 -27315 0 0 *5E
1581667936.04,$M4.1 19317 1469 1223 -22153 -27315 0 0 *56
1581667937.16,$M4.1 19318 1469 1229 -22153 -27315 0 0 *53
1581667938.24,$M4.1 19319 1469 1227 -22153 -27315 0 0 *5C
1581667939.36,$M4.1 19320 1469 1229 -22153 -27315 0 0 *58
1581667940.44,$M4.1 19321 1469 1227 -22153 -27315 0 0 *57
1581667941.53,$M4.1 19322 1469 1227 -22153 -27315 0 0 *54
1581667942.65,$M4.1 19323 1469 1229 -22153 -27315 0 0 *5B
1581667943.76,$M4.1 19324 1469 1237 -22153 -27315 0 0 *53
1581667944.88,$M4.1 19325 1469 1229 -22153 -27315 0 0 *5D
1581667946.01,$M4.1 19326 1471 1229 -22153 -27315 0 0 *57
1581667947.13,$M4.1 19327 1469 1229 -22153 -27315 0 0 *5F
1581667948.25,$M4.1 19328 1469 1229 -22153 -27315 0 0 *50
1581667949.37,$M4.1 19329 1469 1237 -22153 -27315 0 0 *5E
1581667950.45,$M4.1 19330 1469 1239 -22153 -27315 0 0 *58
1581667951.57,$M4.1 19331 1469 1237 -22153 -27315 0 0 *57
1581667952.7,$M4.1 19332 1471 1237 -22153 -27315 0 0 *5D
1581667953.83,$M4.1 19333 1471 1237 -22153 -27315 0 0 *5C
1581667954.95,$M4.1 19334 1471 1239 -22153 -27315 0 0 *55
1581667956.05,$M4.1 19335 1469 1239 -22153 -27315 0 0 *5D
1581667957.19,$M4.1 19336 1471 1237 -22153 -27315 0 0 *59
1581667958.3,$M4.1 19337 1469 1237 -22153 -27315 0 0 *51
1581667959.44,$M4.1 19338 1471 1237 -22153 -27315 0 0 *57
1581667960.52,$M4.1 19339 1469 1239 -22153 -27315 0 0 *51
1581667961.65,$M4.1 19340 1471 1233 -22153 -27315 0 0 *5C
1581667962.77,$M4.1 19341 1469 1237 -22153 -27315 0 0 *50
1581667963.91,$M4.1 19342 1471 1233 -22153 -27315 0 0 *5E
1581667965.02,$M4.1 19343 1471 1239 -22153 -27315 0 0 *55
1581667966.12,$M4.1 19344 1471 1239 -22153 -27315 0 0 *52
1581667967.24,$M4.1 19345 1469 1233 -22153 -27315 0 0 *50
1581667968.38,$M4.1 19346 1471 1233 -22153 -27315 0 0 *5A
1581667969.51,$M4.1 19347 1471 1237 -22153 -27315 0 0 *5F
1581667970.62,$M4.1 19348 1469 1237 -22153 -27315 0 0 *59
1581667971.74,$M4.1 19349 1469 1233 -22153 -27315 0 0 *5C
1581667972.84,$M4.1 19350 1469 1237 -22153 -27315 0 0 *50
1581667973.96,$M4.1 19351 1469 1233 -22153 -27315 0 0 *55
1581667975.08,$M4.1 19352 1469 1233 -22153 -27315 0 0 *56
1581667976.18,$M4.1 19353 1471 1227 -22153 -27315 0 0 *5B
1581667977.33,$M4.1 19354 1471 1229 -22153 -27315 0 0 *52
1581667978.43,$M4.1 19355 1469 1229 -22153 -27315 0 0 *5A
1581667979.55,$M4.1 19356 1471 1227 -22153 -27315 0 0 *5E
1581667980.65,$M4.1 19357 1471 1227 -22153 -27315 0 0 *5F
1581667981.77,$M4.1 19358 1469 1229 -22153 -27315 0 0 *57
1581667982.92,$M4.1 19359 1471 1229 -22153 -27315 0 0 *5F
