1584060151.39,$M4.1 33910 1375 1151 -22155 -27315 0 0 *59
1584060152.48,$M4.1 33911 1375 1151 -22155 -27315 0 0 *58
1584060153.59,$M4.1 33912 1373 1141 -22155 -27315 0 0 *5C
1584060154.7,$M4.1 33913 1373 1151 -22155 -27315 0 0 *5C
1584060155.78,$M4.1 33914 1375 1147 -22155 -27315 0 0 *5A
1584060156.91,$M4.1 33915 1373 1141 -22155 -27315 0 0 *5B
1584060158.01,$M4.1 33916 1373 1151 -22155 -27315 0 0 *59
1584060159.13,$M4.1 33917 1375 1157 -22155 -27315 0 0 *58
1584060160.23,$M4.1 33918 1375 1157 -22155 -27315 0 0 *57
1584060161.35,$M4.1 33919 1373 1147 -22155 -27315 0 0 *51
1584060162.45,$M4.1 33920 1375 1145 -22155 -27315 0 0 *5F
1584060163.59,$M4.1 33921 1373 1145 -22155 -27315 0 0 *58
1584060164.69,$M4.1 33922 1375 1145 -22155 -27315 0 0 *5D
1584060165.82,$M4.1 33923 1373 1137 -22155 -27315 0 0 *5F
1584060166.95,$M4.1 33924 1373 1145 -22155 -27315 0 0 *5D
1584060168.04,$M4.1 33925 1375 1147 -22155 -27315 0 0 *58
1584060169.14,$M4.1 33926 1373 1165 -22155 -27315 0 0 *5D
1584060170.21,$M4.1 33927 1375 1181 -22155 -27315 0 0 *50
1584060171.33,$M4.1 33928 1373 1167 -22155 -27315 0 0 *51
1584060172.4,$M4.1 33929 1375 1165 -22155 -27315 0 0 *54
1584060173.5,$M4.1 33930 1375 1167 -22155 -27315 0 0 *5E
1584060174.57,$M4.1 33931 1375 1165 -22155 -27315 0 0 *5D
1584060175.67,$M4.1 33932 1375 1175 -22155 -27315 0 0 *5F
1584060176.77,$M4.1 33933 1375 1175 -22155 -27315 0 0 *5E
1584060177.87,$M4.1 33934 1375 1167 -22155 -27315 0 0 *5A
1584060178.97,$M4.1 33935 1375 1157 -22155 -27315 0 0 *58
1584060180.06,$M4.1 33936 1375 1155 -22155 -27315 0 0 *59
1584060181.16,$M4.1 33937 1375 1157 -22155 -27315 0 0 *5A
1584060182.28,$M4.1 33938 1375 1157 -22155 -27315 0 0 *55
1584060183.34,$M4.1 33939 1375 1147 -22155 -27315 0 0 *55
1584060184.48,$M4.1 33940 1373 1141 -22155 -27315 0 0 *5B
1584060185.56,$M4.1 33941 1375 1147 -22155 -27315 0 0 *5A
1584060186.65,$M4.1 33942 1375 1147 -22155 -27315 0 0 *59
1584060187.78,$M4.1 33943 1373 1141 -22155 -27315 0 0 *58
1584060188.88,$M4.1 33944 1375 1145 -22155 -27315 0 0 *5D
1584060189.97,$M4.1 33945 1375 1147 -22155 -27315 0 0 *5E
1584060191.04,$M4.1 33946 1375 1151 -22155 -27315 0 0 *5A
1584060192.17,$M4.1 33947 1373 1141 -22155 -27315 0 0 *5C
1584060193.26,$M4.1 33948 1375 1147 -22155 -27315 0 0 *53
1584060194.36,$M4.1 33949 1373 1147 -22155 -27315 0 0 *54
1584060195.46,$M4.1 33950 1373 1151 -22155 -27315 0 0 *5B
1584060196.54,$M4.1 33951 1375 1155 -22155 -27315 0 0 *58
1584060197.65,$M4.1 33952 1373 1151 -22155 -27315 0 0 *59
1584060198.72,$M4.1 33953 1375 1155 -22155 -27315 0 0 *5A
1584060199.83,$M4.1 33954 1375 1157 -22155 -27315 0 0 *5F
1584060200.9,$M4.1 33955 1375 1165 -22155 -27315 0 0 *5F
1584060202.0,$M4.1 33956 1375 1157 -22155 -27315 0 0 *5D
1584060203.11,$M4.1 33957 1375 1157 -22155 -27315 0 0 *5C
1584060204.22,$M4.1 33958 1375 1157 -22155 -27315 0 0 *53
1584060205.29,$M4.1 33959 1375 1165 -22155 -27315 0 0 *53
1584060206.39,$M4.1 33960 1373 1155 -22155 -27315 0 0 *5C
1584060207.46,$M4.1 33961 1375 1165 -22155 -27315 0 0 *58
1584060208.57,$M4.1 33962 1375 1171 -22155 -27315 0 0 *5E
1584060209.65,$M4.1 33963 1377 1165 -22155 -27315 0 0 *58
1584060210.75,$M4.1 33964 1375 1179 -22155 -27315 0 0 *50
1584060211.82,$M4.1 33965 1375 1185 -22155 -27315 0 0 *52
1584060212.95,$M4.1 33966 1377 1179 -22155 -27315 0 0 *50
1584060214.07,$M4.1 33967 1377 1175 -22155 -27315 0 0 *5D
1584060215.19,$M4.1 33968 1377 1167 -22155 -27315 0 0 *51
1584060216.29,$M4.1 33969 1377 1165 -22155 -27315 0 0 *52
1584060217.42,$M4.1 33970 1377 1157 -22155 -27315 0 0 *5B
1584060218.51,$M4.1 33971 1377 1165 -22155 -27315 0 0 *5B
1584060219.61,$M4.1 33972 1377 1165 -22155 -27315 0 0 *58
1584060220.73,$M4.1 33973 1377 1157 -22155 -27315 0 0 *58
1584060221.86,$M4.1 33974 1377 1157 -22155 -27315 0 0 *5F
1584060222.96,$M4.1 33975 1377 1155 -22155 -27315 0 0 *5C
1584060224.06,$M4.1 33976 1377 1155 -22155 -27315 0 0 *5F
1584060225.13,$M4.1 33977 1379 1155 -22155 -27315 0 0 *50
1584060226.23,$M4.1 33978 1377 1155 -22155 -27315 0 0 *51
1584060227.35,$M4.1 33979 1377 1171 -22155 -27315 0 0 *56
1584060228.42,$M4.1 33980 1379 1181 -22155 -27315 0 0 *51
1584060229.52,$M4.1 33981 1379 1179 -22155 -27315 0 0 *57
1584060230.64,$M4.1 33982 1377 1175 -22155 -27315 0 0 *56
1584060231.71,$M4.1 33983 1383 1185 -22155 -27315 0 0 *53
1584060232.81,$M4.1 33984 1379 1167 -22155 -27315 0 0 *5D
1584060233.91,$M4.1 33985 1379 1161 -22155 -27315 0 0 *5A
1584060235.01,$M4.1 33986 1379 1161 -22155 -27315 0 0 *59
1584060236.11,$M4.1 33987 1379 1161 -22155 -27315 0 0 *58
1584060237.21,$M4.1 33988 1379 1161 -22155 -27315 0 0 *57
1584060238.32,$M4.1 33989 1379 1161 -22155 -27315 0 0 *56
1584060239.42,$M4.1 33990 1379 1167 -22155 -27315 0 0 *58
1584060240.52,$M4.1 33991 1379 1157 -22155 -27315 0 0 *5A
1584060241.62,$M4.1 33992 1379 1157 -22155 -27315 0 0 *59
1584060242.72,$M4.1 33993 1379 1161 -22155 -27315 0 0 *5D
1584060243.82,$M4.1 33994 1379 1161 -22155 -27315 0 0 *5A
1584060244.92,$M4.1 33995 1379 1157 -22155 -27315 0 0 *5E
1584060246.02,$M4.1 33996 1379 1167 -22155 -27315 0 0 *5E
1584060247.13,$M4.1 33997 1379 1161 -22155 -27315 0 0 *59
1584060248.23,$M4.1 33998 1379 1161 -22155 -27315 0 0 *56
1584060249.33,$M4.1 33999 1379 1161 -22155 -27315 0 0 *57
1584060250.43,$M4.1 34000 1379 1161 -22155 -27315 0 0 *59
1584060251.52,$M4.1 34001 1379 1167 -22155 -27315 0 0 *5E
1584060252.62,$M4.1 34002 1379 1161 -22155 -27315 0 0 *5B
1584060253.72,$M4.1 34003 1379 1161 -22155 -27315 0 0 *5A
1584060254.79,$M4.1 34004 1383 1165 -22155 -27315 0 0 *5C
1584060255.89,$M4.1 34005 1377 1165 -22155 -27315 0 0 *56
1584060257.01,$M4.1 34006 1377 1167 -22155 -27315 0 0 *57
1584060258.09,$M4.1 34007 1383 1175 -22155 -27315 0 0 *5E
1584060259.19,$M4.1 34008 1379 1161 -22155 -27315 0 0 *51
1584060260.29,$M4.1 34009 1377 1165 -22155 -27315 0 0 *5A
1584060261.36,$M4.1 34010 1383 1165 -22155 -27315 0 0 *59
1584060262.45,$M4.1 34011 1383 1171 -22155 -27315 0 0 *5D
1584060263.53,$M4.1 34012 1379 1167 -22155 -27315 0 0 *5C
1584060264.64,$M4.1 34013 1379 1161 -22155 -27315 0 0 *5B
1584060265.74,$M4.1 34014 1379 1161 -22155 -27315 0 0 *5C
1584060266.84,$M4.1 34015 1379 1167 -22155 -27315 0 0 *5B
1584060267.92,$M4.1 34016 1379 1171 -22155 -27315 0 0 *5F
1584060269.02,$M4.1 34017 1383 1179 -22155 -27315 0 0 *53
1584060270.09,$M4.1 34018 1383 1189 -22155 -27315 0 0 *53
1584060271.16,$M4.1 34019 1383 1185 -22155 -27315 0 0 *5E
1584060272.26,$M4.1 34020 1379 1179 -22155 -27315 0 0 *52
1584060273.35,$M4.1 34021 1385 1165 -22155 -27315 0 0 *5D
1584060274.45,$M4.1 34022 1379 1171 -22155 -27315 0 0 *58
1584060275.54,$M4.1 34023 1383 1175 -22155 -27315 0 0 *58
1584060276.64,$M4.1 34024 1383 1175 -22155 -27315 0 0 *5F
1584060277.72,$M4.1 34025 1385 1165 -22155 -27315 0 0 *59
1584060278.79,$M4.1 34026 1383 1155 -22155 -27315 0 0 *5F
1584060279.89,$M4.1 34027 1385 1155 -22155 -27315 0 0 *58
1584060280.96,$M4.1 34028 1383 1181 -22155 -27315 0 0 *58
1584060282.06,$M4.1 34029 1383 1179 -22155 -27315 0 0 *5E
1584060283.15,$M4.1 34030 1385 1165 -22155 -27315 0 0 *5D
1584060284.22,$M4.1 34031 1383 1165 -22155 -27315 0 0 *5A
1584060285.35,$M4.1 34032 1385 1157 -22155 -27315 0 0 *5E
1584060286.44,$M4.1 34033 1383 1147 -22155 -27315 0 0 *58
1584060287.52,$M4.1 34034 1385 1155 -22155 -27315 0 0 *5A
1584060288.61,$M4.1 34035 1383 1155 -22155 -27315 0 0 *5D
1584060289.68,$M4.1 34036 1379 1147 -22155 -27315 0 0 *58
1584060290.75,$M4.1 34037 1383 1151 -22155 -27315 0 0 *5B
1584060291.83,$M4.1 34038 1383 1155 -22155 -27315 0 0 *50
1584060292.9,$M4.1 34039 1379 1151 -22155 -27315 0 0 *50
1584060293.97,$M4.1 34040 1383 1151 -22155 -27315 0 0 *5B
1584060295.04,$M4.1 34041 1383 1151 -22155 -27315 0 0 *5A
1584060296.11,$M4.1 34042 1383 1155 -22155 -27315 0 0 *5D
1584060297.18,$M4.1 34043 1383 1155 -22155 -27315 0 0 *5C
1584060298.28,$M4.1 34044 1385 1151 -22155 -27315 0 0 *59
1584060299.35,$M4.1 34045 1383 1155 -22155 -27315 0 0 *5A
1584060300.45,$M4.1 34046 1383 1157 -22155 -27315 0 0 *5B
1584060301.55,$M4.1 34047 1383 1161 -22155 -27315 0 0 *5F
1584060302.65,$M4.1 34048 1379 1157 -22155 -27315 0 0 *50
1584060303.77,$M4.1 34049 1379 1157 -22155 -27315 0 0 *51
1584060304.86,$M4.1 34050 1379 1175 -22155 -27315 0 0 *59
1584060305.93,$M4.1 34051 1383 1193 -22155 -27315 0 0 *55
1584060307.04,$M4.1 34052 1385 1171 -22155 -27315 0 0 *5C
1584060308.11,$M4.1 34053 1383 1155 -22155 -27315 0 0 *5D
1584060309.21,$M4.1 34054 1383 1157 -22155 -27315 0 0 *58
1584060310.33,$M4.1 34055 1383 1157 -22155 -27315 0 0 *59
1584060311.42,$M4.1 34056 1383 1161 -22155 -27315 0 0 *5F
1584060312.55,$M4.1 34057 1385 1161 -22155 -27315 0 0 *58
1584060313.67,$M4.1 34058 1385 1171 -22155 -27315 0 0 *56
1584060314.74,$M4.1 34059 1383 1165 -22155 -27315 0 0 *54
1584060315.84,$M4.1 34060 1383 1157 -22155 -27315 0 0 *5F
1584060316.94,$M4.1 34061 1383 1157 -22155 -27315 0 0 *5E
1584060318.04,$M4.1 34062 1383 1161 -22155 -27315 0 0 *58
1584060319.14,$M4.1 34063 1383 1161 -22155 -27315 0 0 *59
1584060320.24,$M4.1 34064 1383 1161 -22155 -27315 0 0 *5E
1584060321.31,$M4.1 34065 1383 1165 -22155 -27315 0 0 *5B
1584060322.4,$M4.1 34066 1383 1171 -22155 -27315 0 0 *5D
1584060323.5,$M4.1 34067 1383 1179 -22155 -27315 0 0 *54
1584060324.59,$M4.1 34068 1383 1175 -22155 -27315 0 0 *57
1584060325.7,$M4.1 34069 1385 1175 -22155 -27315 0 0 *50
1584060326.82,$M4.1 34070 1385 1175 -22155 -27315 0 0 *58
1584060327.95,$M4.1 34071 1385 1157 -22155 -27315 0 0 *59
1584060329.05,$M4.1 34072 1383 1161 -22155 -27315 0 0 *59
1584060330.19,$M4.1 34073 1385 1161 -22155 -27315 0 0 *5E
1584060331.31,$M4.1 34074 1385 1157 -22155 -27315 0 0 *5C
1584060332.42,$M4.1 34075 1383 1157 -22155 -27315 0 0 *5B
1584060333.54,$M4.1 34076 1385 1157 -22155 -27315 0 0 *5E
1584060334.67,$M4.1 34077 1385 1161 -22155 -27315 0 0 *5A
1584060335.77,$M4.1 34078 1385 1155 -22155 -27315 0 0 *52
1584060336.84,$M4.1 34079 1383 1151 -22155 -27315 0 0 *51
1584060337.91,$M4.1 34080 1383 1151 -22155 -27315 0 0 *57
1584060339.01,$M4.1 34081 1385 1155 -22155 -27315 0 0 *54
1584060340.12,$M4.1 34082 1383 1157 -22155 -27315 0 0 *53
1584060341.18,$M4.1 34083 1383 1155 -22155 -27315 0 0 *50
1584060342.32,$M4.1 34084 1385 1157 -22155 -27315 0 0 *53
1584060343.42,$M4.1 34085 1383 1161 -22155 -27315 0 0 *51
1584060344.55,$M4.1 34086 1385 1157 -22155 -27315 0 0 *51
1584060345.68,$M4.1 34087 1385 1157 -22155 -27315 0 0 *50
1584060346.82,$M4.1 34088 1385 1157 -22155 -27315 0 0 *5F
1584060347.89,$M4.1 34089 1383 1155 -22155 -27315 0 0 *5A
1584060349.02,$M4.1 34090 1385 1157 -22155 -27315 0 0 *56
1584060350.12,$M4.1 34091 1383 1157 -22155 -27315 0 0 *51
1584060351.19,$M4.1 34092 1383 1155 -22155 -27315 0 0 *50
1584060352.29,$M4.1 34093 1383 1157 -22155 -27315 0 0 *53
1584060353.39,$M4.1 34094 1383 1157 -22155 -27315 0 0 *54
1584060354.5,$M4.1 34095 1383 1161 -22155 -27315 0 0 *50
1584060355.6,$M4.1 34096 1383 1157 -22155 -27315 0 0 *56
1584060356.67,$M4.1 34097 1383 1165 -22155 -27315 0 0 *56
1584060357.74,$M4.1 34098 1383 1165 -22155 -27315 0 0 *59
1584060358.84,$M4.1 34099 1383 1161 -22155 -27315 0 0 *5C
1584060359.97,$M4.1 34100 1385 1161 -22155 -27315 0 0 *5B
1584060361.09,$M4.1 34101 1385 1161 -22155 -27315 0 0 *5A
1584060362.19,$M4.1 34102 1383 1161 -22155 -27315 0 0 *5F
1584060363.29,$M4.1 34103 1385 1165 -22155 -27315 0 0 *5C
1584060364.38,$M4.1 34104 1385 1165 -22155 -27315 0 0 *5B
1584060365.48,$M4.1 34105 1383 1161 -22155 -27315 0 0 *58
1584060366.61,$M4.1 34106 1385 1161 -22155 -27315 0 0 *5D
1584060367.7,$M4.1 34107 1385 1165 -22155 -27315 0 0 *58
1584060368.8,$M4.1 34108 1387 1167 -22155 -27315 0 0 *57
1584060369.91,$M4.1 34109 1385 1161 -22155 -27315 0 0 *52
1584060371.02,$M4.1 34110 1385 1155 -22155 -27315 0 0 *5D
1584060372.12,$M4.1 34111 1385 1151 -22155 -27315 0 0 *58
1584060373.19,$M4.1 34112 1387 1155 -22155 -27315 0 0 *5D
1584060374.29,$M4.1 34113 1385 1147 -22155 -27315 0 0 *5D
1584060375.39,$M4.1 34114 1385 1151 -22155 -27315 0 0 *5D
1584060376.52,$M4.1 34115 1385 1157 -22155 -27315 0 0 *5A
1584060377.66,$M4.1 34116 1385 1157 -22155 -27315 0 0 *59
1584060378.77,$M4.1 34117 1385 1161 -22155 -27315 0 0 *5D
1584060379.89,$M4.1 34118 1385 1171 -22155 -27315 0 0 *53
1584060381.01,$M4.1 34119 1385 1179 -22155 -27315 0 0 *5A
1584060382.11,$M4.1 34120 1385 1181 -22155 -27315 0 0 *57
1584060383.21,$M4.1 34121 1383 1161 -22155 -27315 0 0 *5E
1584060384.33,$M4.1 34122 1385 1161 -22155 -27315 0 0 *5B
1584060385.41,$M4.1 34123 1383 1155 -22155 -27315 0 0 *5B
1584060386.51,$M4.1 34124 1385 1155 -22155 -27315 0 0 *5A
1584060387.63,$M4.1 34125 1385 1157 -22155 -27315 0 0 *59
1584060388.76,$M4.1 34126 1385 1157 -22155 -27315 0 0 *5A
1584060389.9,$M4.1 34127 1385 1157 -22155 -27315 0 0 *5B
1584060390.97,$M4.1 34128 1383 1155 -22155 -27315 0 0 *50
1584060392.07,$M4.1 34129 1387 1161 -22155 -27315 0 0 *52
1584060393.17,$M4.1 34130 1385 1155 -22155 -27315 0 0 *5F
1584060394.24,$M4.1 34131 1387 1155 -22155 -27315 0 0 *5C
1584060395.37,$M4.1 34132 1385 1161 -22155 -27315 0 0 *5A
1584060396.49,$M4.1 34133 1385 1161 -22155 -27315 0 0 *5B
1584060397.59,$M4.1 34134 1385 1155 -22155 -27315 0 0 *5B
1584060398.69,$M4.1 34135 1389 1157 -22155 -27315 0 0 *54
1584060399.78,$M4.1 34136 1387 1155 -22155 -27315 0 0 *5B
1584060400.85,$M4.1 34137 1387 1155 -22155 -27315 0 0 *5A
1584060401.92,$M4.1 34138 1383 1155 -22155 -27315 0 0 *51
1584060403.05,$M4.1 34139 1385 1157 -22155 -27315 0 0 *54
1584060404.17,$M4.1 34140 1385 1157 -22155 -27315 0 0 *5A
1584060405.3,$M4.1 34141 1385 1157 -22155 -27315 0 0 *5B
1584060406.37,$M4.1 34142 1387 1165 -22155 -27315 0 0 *5B
1584060407.48,$M4.1 34143 1385 1161 -22155 -27315 0 0 *5C
1584060408.62,$M4.1 34144 1385 1161 -22155 -27315 0 0 *5B
1584060409.74,$M4.1 34145 1385 1161 -22155 -27315 0 0 *5A
1584060410.85,$M4.1 34146 1385 1171 -22155 -27315 0 0 *58
1584060411.95,$M4.1 34147 1387 1179 -22155 -27315 0 0 *53
1584060413.01,$M4.1 34148 1387 1181 -22155 -27315 0 0 *5B
1584060414.08,$M4.1 34149 1387 1185 -22155 -27315 0 0 *5E
1584060415.16,$M4.1 34150 1385 1181 -22155 -27315 0 0 *50
1584060416.23,$M4.1 34151 1387 1181 -22155 -27315 0 0 *53
1584060417.3,$M4.1 34152 1387 1181 -22155 -27315 0 0 *50
1584060418.39,$M4.1 34153 1387 1167 -22155 -27315 0 0 *59
1584060419.47,$M4.1 34154 1389 1167 -22155 -27315 0 0 *50
1584060420.54,$M4.1 34155 1387 1165 -22155 -27315 0 0 *5D
1584060421.61,$M4.1 34156 1389 1165 -22155 -27315 0 0 *50
1584060422.71,$M4.1 34157 1389 1167 -22155 -27315 0 0 *53
1584060423.8,$M4.1 34158 1387 1171 -22155 -27315 0 0 *55
1584060424.88,$M4.1 34159 1389 1167 -22155 -27315 0 0 *5D
1584060425.98,$M4.1 34160 1387 1175 -22155 -27315 0 0 *5A
1584060427.07,$M4.1 34161 1387 1179 -22155 -27315 0 0 *57
1584060428.14,$M4.1 34162 1387 1181 -22155 -27315 0 0 *53
1584060429.19,$M4.1 34163 1387 1181 -22155 -27315 0 0 *52
1584060430.28,$M4.1 34164 1389 1185 -22155 -27315 0 0 *5F
1584060431.33,$M4.1 34165 1389 1181 -22155 -27315 0 0 *5A
1584060432.43,$M4.1 34166 1387 1179 -22155 -27315 0 0 *50
1584060433.5,$M4.1 34167 1389 1189 -22155 -27315 0 0 *50
1584060434.57,$M4.1 34168 1387 1189 -22155 -27315 0 0 *51
1584060435.69,$M4.1 34169 1391 1179 -22155 -27315 0 0 *58
1584060436.79,$M4.1 34170 1389 1167 -22155 -27315 0 0 *56
1584060437.87,$M4.1 34171 1389 1171 -22155 -27315 0 0 *50
1584060438.97,$M4.1 34172 1387 1175 -22155 -27315 0 0 *59
1584060440.03,$M4.1 34173 1389 1181 -22155 -27315 0 0 *5D
1584060441.13,$M4.1 34174 1387 1175 -22155 -27315 0 0 *5F
1584060442.2,$M4.1 34175 1389 1181 -22155 -27315 0 0 *5B
1584060443.27,$M4.1 34176 1389 1185 -22155 -27315 0 0 *5C
1584060444.35,$M4.1 34177 1391 1193 -22155 -27315 0 0 *53
1584060445.42,$M4.1 34178 1389 1181 -22155 -27315 0 0 *56
1584060446.52,$M4.1 34179 1389 1171 -22155 -27315 0 0 *58
1584060447.59,$M4.1 34180 1389 1165 -22155 -27315 0 0 *5B
1584060448.68,$M4.1 34181 1391 1165 -22155 -27315 0 0 *53
1584060449.8,$M4.1 34182 1391 1171 -22155 -27315 0 0 *55
1584060450.91,$M4.1 34183 1391 1171 -22155 -27315 0 0 *54
1584060452.03,$M4.1 34184 1391 1171 -22155 -27315 0 0 *53
1584060453.13,$M4.1 34185 1391 1167 -22155 -27315 0 0 *55
1584060454.23,$M4.1 34186 1391 1165 -22155 -27315 0 0 *54
1584060455.35,$M4.1 34187 1391 1167 -22155 -27315 0 0 *57
1584060456.47,$M4.1 34188 1391 1167 -22155 -27315 0 0 *58
1584060457.55,$M4.1 34189 1391 1165 -22155 -27315 0 0 *5B
1584060458.64,$M4.1 34190 1391 1165 -22155 -27315 0 0 *53
1584060459.74,$M4.1 34191 1393 1167 -22155 -27315 0 0 *52
1584060460.84,$M4.1 34192 1389 1167 -22155 -27315 0 0 *5A
1584060461.93,$M4.1 34193 1389 1167 -22155 -27315 0 0 *5B
1584060463.04,$M4.1 34194 1391 1167 -22155 -27315 0 0 *55
1584060464.14,$M4.1 34195 1391 1165 -22155 -27315 0 0 *56
1584060465.26,$M4.1 34196 1391 1167 -22155 -27315 0 0 *57
1584060466.38,$M4.1 34197 1391 1167 -22155 -27315 0 0 *56
1584060467.46,$M4.1 34198 1389 1167 -22155 -27315 0 0 *50
1584060468.57,$M4.1 34199 1391 1165 -22155 -27315 0 0 *5A
1584060469.65,$M4.1 34200 1393 1167 -22155 -27315 0 0 *59
1584060470.77,$M4.1 34201 1391 1167 -22155 -27315 0 0 *5A
1584060471.89,$M4.1 34202 1391 1167 -22155 -27315 0 0 *59
1584060473.0,$M4.1 34203 1391 1167 -22155 -27315 0 0 *58
1584060474.12,$M4.1 34204 1391 1167 -22155 -27315 0 0 *5F
1584060475.24,$M4.1 34205 1391 1167 -22155 -27315 0 0 *5E
1584060476.32,$M4.1 34206 1393 1171 -22155 -27315 0 0 *58
1584060477.42,$M4.1 34207 1391 1181 -22155 -27315 0 0 *54
1584060478.51,$M4.1 34208 1391 1181 -22155 -27315 0 0 *5B
1584060479.61,$M4.1 34209 1391 1181 -22155 -27315 0 0 *5A
1584060480.68,$M4.1 34210 1393 1189 -22155 -27315 0 0 *58
1584060481.77,$M4.1 34211 1393 1175 -22155 -27315 0 0 *5A
1584060482.87,$M4.1 34212 1393 1167 -22155 -27315 0 0 *5A
1584060483.95,$M4.1 34213 1393 1167 -22155 -27315 0 0 *5B
1584060485.07,$M4.1 34214 1393 1161 -22155 -27315 0 0 *5A
1584060486.16,$M4.1 34215 1391 1155 -22155 -27315 0 0 *5E
1584060487.27,$M4.1 34216 1391 1167 -22155 -27315 0 0 *5C
1584060488.37,$M4.1 34217 1393 1171 -22155 -27315 0 0 *58
1584060489.49,$M4.1 34218 1391 1171 -22155 -27315 0 0 *55
1584060490.61,$M4.1 34219 1391 1157 -22155 -27315 0 0 *50
1584060491.74,$M4.1 34220 1391 1157 -22155 -27315 0 0 *5A
1584060492.88,$M4.1 34221 1391 1157 -22155 -27315 0 0 *5B
1584060493.99,$M4.1 34222 1391 1167 -22155 -27315 0 0 *5B
1584060495.11,$M4.1 34223 1391 1171 -22155 -27315 0 0 *5D
1584060496.23,$M4.1 34224 1391 1179 -22155 -27315 0 0 *52
1584060497.31,$M4.1 34225 1393 1175 -22155 -27315 0 0 *5D
1584060498.41,$M4.1 34226 1393 1161 -22155 -27315 0 0 *5B
1584060499.52,$M4.1 34227 1393 1167 -22155 -27315 0 0 *5C
1584060500.62,$M4.1 34228 1393 1171 -22155 -27315 0 0 *54
1584060501.73,$M4.1 34229 1391 1167 -22155 -27315 0 0 *50
1584060502.82,$M4.1 34230 1393 1171 -22155 -27315 0 0 *5D
1584060503.9,$M4.1 34231 1393 1171 -22155 -27315 0 0 *5C
1584060505.02,$M4.1 34232 1391 1167 -22155 -27315 0 0 *5A
1584060506.09,$M4.1 34233 1393 1181 -22155 -27315 0 0 *51
1584060507.18,$M4.1 34234 1393 1185 -22155 -27315 0 0 *52
1584060508.26,$M4.1 34235 1393 1175 -22155 -27315 0 0 *5C
1584060509.36,$M4.1 34236 1393 1167 -22155 -27315 0 0 *5C
1584060510.48,$M4.1 34237 1391 1167 -22155 -27315 0 0 *5F
1584060511.55,$M4.1 34238 1393 1165 -22155 -27315 0 0 *50
1584060512.64,$M4.1 34239 1393 1167 -22155 -27315 0 0 *53
1584060513.7,$M4.1 34240 1393 1181 -22155 -27315 0 0 *55
1584060514.81,$M4.1 34241 1391 1185 -22155 -27315 0 0 *52
1584060515.91,$M4.1 34242 1391 1185 -22155 -27315 0 0 *51
1584060516.99,$M4.1 34243 1391 1181 -22155 -27315 0 0 *54
1584060518.06,$M4.1 34244 1393 1181 -22155 -27315 0 0 *51
1584060519.15,$M4.1 34245 1393 1171 -22155 -27315 0 0 *5F
1584060520.25,$M4.1 34246 1393 1175 -22155 -27315 0 0 *58
1584060521.32,$M4.1 34247 1393 1185 -22155 -27315 0 0 *56
1584060522.42,$M4.1 34248 1395 1185 -22155 -27315 0 0 *5F
1584060523.51,$M4.1 34249 1399 1193 -22155 -27315 0 0 *55
1584060524.57,$M4.1 34250 1393 1181 -22155 -27315 0 0 *54
1584060525.68,$M4.1 34251 1399 1189 -22155 -27315 0 0 *57
1584060526.76,$M4.1 34252 1393 1175 -22155 -27315 0 0 *5D
1584060527.86,$M4.1 34253 1393 1167 -22155 -27315 0 0 *5F
1584060528.95,$M4.1 34254 1393 1167 -22155 -27315 0 0 *58
1584060530.06,$M4.1 34255 1395 1175 -22155 -27315 0 0 *5C
1584060531.2,$M4.1 34256 1395 1175 -22155 -27315 0 0 *5F
1584060532.28,$M4.1 34257 1393 1175 -22155 -27315 0 0 *58
1584060533.35,$M4.1 34258 1393 1181 -22155 -27315 0 0 *5C
1584060534.45,$M4.1 34259 1395 1199 -22155 -27315 0 0 *52
1584060535.57,$M4.1 34260 1395 1195 -22155 -27315 0 0 *54
1584060536.69,$M4.1 34261 1395 1179 -22155 -27315 0 0 *57
1584060537.81,$M4.1 34262 1395 1179 -22155 -27315 0 0 *54
1584060538.94,$M4.1 34263 1399 1175 -22155 -27315 0 0 *55
1584060540.06,$M4.1 34264 1395 1157 -22155 -27315 0 0 *5E
1584060541.16,$M4.1 34265 1395 1147 -22155 -27315 0 0 *5E
1584060542.29,$M4.1 34266 1395 1141 -22155 -27315 0 0 *5B
1584060543.41,$M4.1 34267 1395 1145 -22155 -27315 0 0 *5E
1584060544.51,$M4.1 34268 1395 1147 -22155 -27315 0 0 *53
1584060545.61,$M4.1 34269 1395 1147 -22155 -27315 0 0 *52
1584060546.7,$M4.1 34270 1393 1147 -22155 -27315 0 0 *5C
1584060547.8,$M4.1 34271 1395 1151 -22155 -27315 0 0 *5C
1584060548.87,$M4.1 34272 1393 1151 -22155 -27315 0 0 *59
1584060549.93,$M4.1 34273 1393 1155 -22155 -27315 0 0 *5C
1584060551.07,$M4.1 34274 1391 1145 -22155 -27315 0 0 *58
1584060552.14,$M4.1 34275 1393 1151 -22155 -27315 0 0 *5E
1584060553.24,$M4.1 34276 1391 1147 -22155 -27315 0 0 *58
1584060554.34,$M4.1 34277 1391 1151 -22155 -27315 0 0 *5E
1584060555.41,$M4.1 34278 1393 1155 -22155 -27315 0 0 *57
1584060556.51,$M4.1 34279 1393 1145 -22155 -27315 0 0 *57
1584060557.63,$M4.1 34280 1391 1133 -22155 -27315 0 0 *52
1584060558.76,$M4.1 34281 1391 1131 -22155 -27315 0 0 *51
1584060559.86,$M4.1 34282 1393 1145 -22155 -27315 0 0 *53
