1580871948.9,$M4.1 32610 253 269 -22153 -27315 0 0 *5C
1580871950.01,$M4.1 32611 253 273 -22153 -27315 0 0 *56
1580871951.16,$M4.1 32612 251 273 -22153 -27315 0 0 *57
1580871952.3,$M4.1 32613 253 277 -22153 -27315 0 0 *50
1580871953.45,$M4.1 32614 251 273 -22153 -27315 0 0 *51
1580871954.58,$M4.1 32615 253 285 -22153 -27315 0 0 *5B
1580871955.7,$M4.1 32616 253 277 -22153 -27315 0 0 *55
1580871956.83,$M4.1 32617 253 277 -22153 -27315 0 0 *54
1580871957.98,$M4.1 32618 255 273 -22153 -27315 0 0 *59
1580871959.13,$M4.1 32619 255 269 -22153 -27315 0 0 *53
1580871960.28,$M4.1 32620 255 269 -22153 -27315 0 0 *59
1580871961.41,$M4.1 32621 255 265 -22153 -27315 0 0 *54
1580871962.51,$M4.1 32622 257 265 -22153 -27315 0 0 *55
1580871963.64,$M4.1 32623 257 259 -22153 -27315 0 0 *5B
1580871964.75,$M4.1 32624 257 261 -22153 -27315 0 0 *57
1580871965.9,$M4.1 32625 255 255 -22153 -27315 0 0 *53
1580871967.01,$M4.1 32626 257 259 -22153 -27315 0 0 *5E
1580871968.15,$M4.1 32627 255 261 -22153 -27315 0 0 *56
1580871969.26,$M4.1 32628 255 261 -22153 -27315 0 0 *59
1580871970.4,$M4.1 32629 257 259 -22153 -27315 0 0 *51
1580871971.54,$M4.1 32630 255 255 -22153 -27315 0 0 *57
1580871972.68,$M4.1 32631 257 259 -22153 -27315 0 0 *58
1580871973.78,$M4.1 32632 257 261 -22153 -27315 0 0 *50
1580871974.93,$M4.1 32633 255 255 -22153 -27315 0 0 *54
1580871976.08,$M4.1 32634 255 259 -22153 -27315 0 0 *5F
1580871977.21,$M4.1 32635 257 259 -22153 -27315 0 0 *5C
1580871978.36,$M4.1 32636 255 255 -22153 -27315 0 0 *51
1580871979.51,$M4.1 32637 255 255 -22153 -27315 0 0 *50
1580871980.67,$M4.1 32638 255 251 -22153 -27315 0 0 *5B
1580871981.79,$M4.1 32639 257 259 -22153 -27315 0 0 *50
1580871982.92,$M4.1 32640 257 255 -22153 -27315 0 0 *52
1580871984.03,$M4.1 32641 257 261 -22153 -27315 0 0 *54
1580871985.16,$M4.1 32642 257 255 -22153 -27315 0 0 *50
1580871986.28,$M4.1 32643 257 259 -22153 -27315 0 0 *5D
1580871987.43,$M4.1 32644 255 255 -22153 -27315 0 0 *54
1580871988.56,$M4.1 32645 257 255 -22153 -27315 0 0 *57
1580871989.71,$M4.1 32646 255 259 -22153 -27315 0 0 *5A
1580871990.81,$M4.1 32647 257 261 -22153 -27315 0 0 *52
1580871991.94,$M4.1 32648 257 259 -22153 -27315 0 0 *56
1580871993.04,$M4.1 32649 257 261 -22153 -27315 0 0 *5C
1580871994.14,$M4.1 32650 257 261 -22153 -27315 0 0 *54
1580871995.25,$M4.1 32651 257 261 -22153 -27315 0 0 *55
1580871996.35,$M4.1 32652 257 261 -22153 -27315 0 0 *56
1580871997.45,$M4.1 32653 257 261 -22153 -27315 0 0 *57
1580871998.55,$M4.1 32654 257 265 -22153 -27315 0 0 *54
1580871999.68,$M4.1 32655 257 269 -22153 -27315 0 0 *59
1580872000.8,$M4.1 32656 257 269 -22153 -27315 0 0 *5A
1580872001.95,$M4.1 32657 255 269 -22153 -27315 0 0 *59
1580872003.12,$M4.1 32658 259 281 -22153 -27315 0 0 *5C
1580872004.26,$M4.1 32659 259 285 -22153 -27315 0 0 *59
1580872005.41,$M4.1 32660 259 285 -22153 -27315 0 0 *53
1580872006.56,$M4.1 32661 259 285 -22153 -27315 0 0 *52
1580872007.71,$M4.1 32662 259 285 -22153 -27315 0 0 *51
1580872008.84,$M4.1 32663 261 269 -22153 -27315 0 0 *59
1580872009.98,$M4.1 32664 259 265 -22153 -27315 0 0 *59
1580872011.13,$M4.1 32665 259 269 -22153 -27315 0 0 *54
1580872012.26,$M4.1 32666 259 265 -22153 -27315 0 0 *5B
1580872013.39,$M4.1 32667 259 265 -22153 -27315 0 0 *5A
1580872014.49,$M4.1 32668 261 265 -22153 -27315 0 0 *5E
1580872015.63,$M4.1 32669 259 265 -22153 -27315 0 0 *54
1580872016.74,$M4.1 32670 261 269 -22153 -27315 0 0 *5B
1580872017.88,$M4.1 32671 259 265 -22153 -27315 0 0 *5D
1580872019.01,$M4.1 32672 261 269 -22153 -27315 0 0 *59
1580872020.13,$M4.1 32673 261 269 -22153 -27315 0 0 *58
1580872021.28,$M4.1 32674 259 269 -22153 -27315 0 0 *54
1580872022.38,$M4.1 32675 261 261 -22153 -27315 0 0 *56
1580872023.53,$M4.1 32676 259 259 -22153 -27315 0 0 *55
1580872024.66,$M4.1 32677 261 273 -22153 -27315 0 0 *57
1580872025.78,$M4.1 32678 261 277 -22153 -27315 0 0 *5C
1580872026.91,$M4.1 32679 259 291 -22153 -27315 0 0 *5E
1580872028.06,$M4.1 32680 259 303 -22153 -27315 0 0 *52
1580872029.23,$M4.1 32681 267 323 -22153 -27315 0 0 *5C
1580872030.36,$M4.1 32682 261 323 -22153 -27315 0 0 *59
1580872031.48,$M4.1 32683 265 319 -22153 -27315 0 0 *55
1580872032.63,$M4.1 32684 265 307 -22153 -27315 0 0 *5D
1580872033.77,$M4.1 32685 267 289 -22153 -27315 0 0 *59
1580872034.89,$M4.1 32686 267 291 -22153 -27315 0 0 *53
1580872036.03,$M4.1 32687 265 289 -22153 -27315 0 0 *59
1580872037.16,$M4.1 32688 265 289 -22153 -27315 0 0 *56
1580872038.28,$M4.1 32689 267 291 -22153 -27315 0 0 *5C
1580872039.44,$M4.1 32690 267 285 -22153 -27315 0 0 *51
1580872040.59,$M4.1 32691 267 277 -22153 -27315 0 0 *5D
1580872041.74,$M4.1 32692 267 281 -22153 -27315 0 0 *57
1580872042.89,$M4.1 32693 267 281 -22153 -27315 0 0 *56
1580872044.02,$M4.1 32694 265 273 -22153 -27315 0 0 *5E
1580872045.14,$M4.1 32695 265 273 -22153 -27315 0 0 *5F
1580872046.3,$M4.1 32696 267 277 -22153 -27315 0 0 *5A
1580872047.45,$M4.1 32697 267 277 -22153 -27315 0 0 *5B
1580872048.6,$M4.1 32698 267 277 -22153 -27315 0 0 *54
1580872049.75,$M4.1 32699 267 273 -22153 -27315 0 0 *51
1580872050.9,$M4.1 32700 267 273 -22153 -27315 0 0 *50
1580872052.05,$M4.1 32701 267 277 -22153 -27315 0 0 *55
1580872053.18,$M4.1 32702 265 269 -22153 -27315 0 0 *5B
1580872054.3,$M4.1 32703 265 273 -22153 -27315 0 0 *51
1580872055.43,$M4.1 32704 269 291 -22153 -27315 0 0 *56
1580872056.57,$M4.1 32705 267 299 -22153 -27315 0 0 *51
1580872057.73,$M4.1 32706 269 303 -22153 -27315 0 0 *5E
1580872058.88,$M4.1 32707 267 303 -22153 -27315 0 0 *51
1580872060.01,$M4.1 32708 265 289 -22153 -27315 0 0 *5F
1580872061.16,$M4.1 32709 269 289 -22153 -27315 0 0 *52
1580872062.33,$M4.1 32710 269 281 -22153 -27315 0 0 *52
1580872063.48,$M4.1 32711 269 277 -22153 -27315 0 0 *5A
1580872064.63,$M4.1 32712 269 281 -22153 -27315 0 0 *50
1580872065.78,$M4.1 32713 267 285 -22153 -27315 0 0 *5B
1580872066.94,$M4.1 32714 269 269 -22153 -27315 0 0 *50
1580872068.07,$M4.1 32715 275 277 -22153 -27315 0 0 *53
1580872069.22,$M4.1 32716 269 281 -22153 -27315 0 0 *54
1580872070.39,$M4.1 32717 269 277 -22153 -27315 0 0 *5C
1580872071.54,$M4.1 32718 267 281 -22153 -27315 0 0 *54
1580872072.69,$M4.1 32719 269 273 -22153 -27315 0 0 *56
1580872073.84,$M4.1 32720 269 273 -22153 -27315 0 0 *5C
1580872074.97,$M4.1 32721 269 265 -22153 -27315 0 0 *5A
1580872076.12,$M4.1 32722 267 269 -22153 -27315 0 0 *5B
1580872077.28,$M4.1 32723 267 269 -22153 -27315 0 0 *5A
1580872078.42,$M4.1 32724 275 281 -22153 -27315 0 0 *58
1580872079.56,$M4.1 32725 269 269 -22153 -27315 0 0 *52
1580872080.72,$M4.1 32726 269 269 -22153 -27315 0 0 *51
1580872081.88,$M4.1 32727 269 277 -22153 -27315 0 0 *5F
1580872083.03,$M4.1 32728 267 269 -22153 -27315 0 0 *51
1580872084.18,$M4.1 32729 269 273 -22153 -27315 0 0 *55
1580872085.33,$M4.1 32730 269 273 -22153 -27315 0 0 *5D
1580872086.48,$M4.1 32731 269 269 -22153 -27315 0 0 *57
1580872087.64,$M4.1 32732 267 281 -22153 -27315 0 0 *5C
1580872088.79,$M4.1 32733 269 273 -22153 -27315 0 0 *5E
1580872089.94,$M4.1 32734 267 277 -22153 -27315 0 0 *53
1580872091.1,$M4.1 32735 269 281 -22153 -27315 0 0 *55
1580872092.25,$M4.1 32736 269 277 -22153 -27315 0 0 *5F
1580872093.4,$M4.1 32737 269 281 -22153 -27315 0 0 *57
1580872094.54,$M4.1 32738 275 285 -22153 -27315 0 0 *51
1580872095.67,$M4.1 32739 275 285 -22153 -27315 0 0 *50
1580872096.77,$M4.1 32740 275 291 -22153 -27315 0 0 *5B
1580872097.94,$M4.1 32741 269 285 -22153 -27315 0 0 *52
1580872099.08,$M4.1 32742 269 281 -22153 -27315 0 0 *55
1580872100.25,$M4.1 32743 269 277 -22153 -27315 0 0 *5D
1580872101.4,$M4.1 32744 269 277 -22153 -27315 0 0 *5A
1580872102.55,$M4.1 32745 269 277 -22153 -27315 0 0 *5B
1580872103.71,$M4.1 32746 269 273 -22153 -27315 0 0 *5C
1580872104.86,$M4.1 32747 269 269 -22153 -27315 0 0 *56
1580872106.0,$M4.1 32748 269 265 -22153 -27315 0 0 *55
1580872107.15,$M4.1 32749 269 259 -22153 -27315 0 0 *5B
1580872108.31,$M4.1 32750 269 259 -22153 -27315 0 0 *53
1580872109.48,$M4.1 32751 269 251 -22153 -27315 0 0 *5A
1580872110.62,$M4.1 32752 269 255 -22153 -27315 0 0 *5D
1580872111.79,$M4.1 32753 269 251 -22153 -27315 0 0 *58
1580872112.94,$M4.1 32754 267 251 -22153 -27315 0 0 *51
1580872114.1,$M4.1 32755 269 255 -22153 -27315 0 0 *5A
1580872115.25,$M4.1 32756 267 255 -22153 -27315 0 0 *57
1580872116.39,$M4.1 32757 267 261 -22153 -27315 0 0 *51
1580872117.5,$M4.1 32758 267 261 -22153 -27315 0 0 *5E
1580872118.65,$M4.1 32759 267 269 -22153 -27315 0 0 *57
1580872119.8,$M4.1 32760 275 277 -22153 -27315 0 0 *51
1580872120.95,$M4.1 32761 267 281 -22153 -27315 0 0 *5A
1580872122.1,$M4.1 32762 267 277 -22153 -27315 0 0 *50
1580872123.25,$M4.1 32763 269 269 -22153 -27315 0 0 *50
1580872124.38,$M4.1 32764 275 277 -22153 -27315 0 0 *55
1580872125.52,$M4.1 32765 267 265 -22153 -27315 0 0 *54
1580872126.65,$M4.1 32766 267 265 -22153 -27315 0 0 *57
1580872127.78,$M4.1 32767 267 265 -22153 -27315 0 0 *56
1580872128.93,$M4.1 32768 269 273 -22153 -27315 0 0 *50
1580872130.08,$M4.1 32769 269 269 -22153 -27315 0 0 *5A
1580872131.25,$M4.1 32770 269 269 -22153 -27315 0 0 *52
1580872132.36,$M4.1 32771 267 265 -22153 -27315 0 0 *51
1580872133.5,$M4.1 32772 269 261 -22153 -27315 0 0 *58
1580872134.63,$M4.1 32773 269 261 -22153 -27315 0 0 *59
1580872135.76,$M4.1 32774 275 269 -22153 -27315 0 0 *5B
1580872136.9,$M4.1 32775 275 269 -22153 -27315 0 0 *5A
1580872138.03,$M4.1 32776 267 265 -22153 -27315 0 0 *56
1580872139.16,$M4.1 32777 269 265 -22153 -27315 0 0 *59
1580872140.31,$M4.1 32778 269 269 -22153 -27315 0 0 *5A
1580872141.45,$M4.1 32779 269 265 -22153 -27315 0 0 *57
1580872142.58,$M4.1 32780 269 265 -22153 -27315 0 0 *51
1580872143.73,$M4.1 32781 269 265 -22153 -27315 0 0 *50
1580872144.86,$M4.1 32782 275 269 -22153 -27315 0 0 *52
1580872145.99,$M4.1 32783 269 261 -22153 -27315 0 0 *56
1580872147.13,$M4.1 32784 269 261 -22153 -27315 0 0 *51
1580872148.28,$M4.1 32785 269 259 -22153 -27315 0 0 *5B
1580872149.44,$M4.1 32786 269 255 -22153 -27315 0 0 *54
1580872150.59,$M4.1 32787 269 255 -22153 -27315 0 0 *55
1580872151.76,$M4.1 32788 269 259 -22153 -27315 0 0 *56
1580872152.91,$M4.1 32789 269 255 -22153 -27315 0 0 *5B
1580872154.02,$M4.1 32790 275 261 -22153 -27315 0 0 *59
1580872155.19,$M4.1 32791 269 259 -22153 -27315 0 0 *5E
1580872156.29,$M4.1 32792 275 261 -22153 -27315 0 0 *5B
1580872157.42,$M4.1 32793 269 261 -22153 -27315 0 0 *57
1580872158.56,$M4.1 32794 269 261 -22153 -27315 0 0 *50
1580872159.69,$M4.1 32795 275 255 -22153 -27315 0 0 *5B
1580872160.85,$M4.1 32796 269 247 -22153 -27315 0 0 *56
1580872162.02,$M4.1 32797 269 251 -22153 -27315 0 0 *50
1580872163.17,$M4.1 32798 269 255 -22153 -27315 0 0 *5B
1580872164.29,$M4.1 32799 275 265 -22153 -27315 0 0 *54
1580872165.42,$M4.1 32800 269 261 -22153 -27315 0 0 *52
1580872166.55,$M4.1 32801 267 261 -22153 -27315 0 0 *5D
1580872167.68,$M4.1 32802 269 261 -22153 -27315 0 0 *50
1580872168.82,$M4.1 32803 269 261 -22153 -27315 0 0 *51
1580872169.95,$M4.1 32804 269 261 -22153 -27315 0 0 *56
1580872171.08,$M4.1 32805 269 261 -22153 -27315 0 0 *57
1580872172.22,$M4.1 32806 275 273 -22153 -27315 0 0 *5A
1580872173.37,$M4.1 32807 269 259 -22153 -27315 0 0 *5E
1580872174.53,$M4.1 32808 269 255 -22153 -27315 0 0 *5D
1580872175.68,$M4.1 32809 269 259 -22153 -27315 0 0 *50
1580872176.81,$M4.1 32810 265 255 -22153 -27315 0 0 *58
1580872177.95,$M4.1 32811 269 261 -22153 -27315 0 0 *52
1580872179.08,$M4.1 32812 269 261 -22153 -27315 0 0 *51
1580872180.21,$M4.1 32813 269 261 -22153 -27315 0 0 *50
1580872181.35,$M4.1 32814 269 261 -22153 -27315 0 0 *57
1580872182.5,$M4.1 32815 269 259 -22153 -27315 0 0 *5D
1580872183.66,$M4.1 32816 269 259 -22153 -27315 0 0 *5E
1580872184.83,$M4.1 32817 269 259 -22153 -27315 0 0 *5F
1580872185.96,$M4.1 32818 267 261 -22153 -27315 0 0 *55
1580872187.09,$M4.1 32819 267 265 -22153 -27315 0 0 *50
1580872188.23,$M4.1 32820 267 265 -22153 -27315 0 0 *5A
1580872189.33,$M4.1 32821 275 265 -22153 -27315 0 0 *58
1580872190.46,$M4.1 32822 269 265 -22153 -27315 0 0 *56
1580872191.59,$M4.1 32823 275 273 -22153 -27315 0 0 *5D
1580872192.73,$M4.1 32824 269 265 -22153 -27315 0 0 *50
1580872193.87,$M4.1 32825 269 265 -22153 -27315 0 0 *51
1580872194.99,$M4.1 32826 275 273 -22153 -27315 0 0 *58
1580872196.13,$M4.1 32827 275 273 -22153 -27315 0 0 *59
1580872197.28,$M4.1 32828 267 269 -22153 -27315 0 0 *5E
1580872198.41,$M4.1 32829 269 265 -22153 -27315 0 0 *5D
1580872199.57,$M4.1 32830 269 269 -22153 -27315 0 0 *59
1580872200.72,$M4.1 32831 269 273 -22153 -27315 0 0 *53
1580872201.87,$M4.1 32832 269 273 -22153 -27315 0 0 *50
1580872203.04,$M4.1 32833 269 269 -22153 -27315 0 0 *5A
1580872204.19,$M4.1 32834 269 273 -22153 -27315 0 0 *56
1580872205.34,$M4.1 32835 269 273 -22153 -27315 0 0 *57
1580872206.49,$M4.1 32836 269 265 -22153 -27315 0 0 *53
1580872207.62,$M4.1 32837 275 281 -22153 -27315 0 0 *55
1580872208.75,$M4.1 32838 275 281 -22153 -27315 0 0 *5A
1580872209.88,$M4.1 32839 275 281 -22153 -27315 0 0 *5B
1580872211.02,$M4.1 32840 275 281 -22153 -27315 0 0 *55
1580872212.15,$M4.1 32841 275 277 -22153 -27315 0 0 *5D
1580872213.28,$M4.1 32842 275 273 -22153 -27315 0 0 *5A
1580872214.42,$M4.1 32843 275 273 -22153 -27315 0 0 *5B
1580872215.57,$M4.1 32844 269 273 -22153 -27315 0 0 *51
1580872216.7,$M4.1 32845 275 277 -22153 -27315 0 0 *59
1580872217.83,$M4.1 32846 269 265 -22153 -27315 0 0 *54
1580872218.98,$M4.1 32847 269 269 -22153 -27315 0 0 *59
1580872220.12,$M4.1 32848 275 273 -22153 -27315 0 0 *50
1580872221.25,$M4.1 32849 275 243 -22153 -27315 0 0 *52
1580872222.41,$M4.1 32850 269 243 -22153 -27315 0 0 *57
1580872223.52,$M4.1 32851 275 261 -22153 -27315 0 0 *5B
1580872224.66,$M4.1 32852 275 259 -22153 -27315 0 0 *53
1580872225.77,$M4.1 32853 275 261 -22153 -27315 0 0 *59
1580872226.9,$M4.1 32854 275 259 -22153 -27315 0 0 *55
1580872228.05,$M4.1 32855 275 259 -22153 -27315 0 0 *54
1580872229.18,$M4.1 32856 275 259 -22153 -27315 0 0 *57
1580872230.28,$M4.1 32857 275 261 -22153 -27315 0 0 *5D
1580872231.45,$M4.1 32858 269 251 -22153 -27315 0 0 *5C
1580872232.61,$M4.1 32859 269 243 -22153 -27315 0 0 *5E
1580872233.75,$M4.1 32860 275 251 -22153 -27315 0 0 *5A
1580872234.89,$M4.1 32861 275 247 -22153 -27315 0 0 *5C
1580872236.04,$M4.1 32862 269 251 -22153 -27315 0 0 *55
1580872237.18,$M4.1 32863 275 251 -22153 -27315 0 0 *59
1580872238.34,$M4.1 32864 277 255 -22153 -27315 0 0 *58
1580872239.51,$M4.1 32865 269 247 -22153 -27315 0 0 *55
1580872240.64,$M4.1 32866 275 255 -22153 -27315 0 0 *58
1580872241.81,$M4.1 32867 269 251 -22153 -27315 0 0 *50
1580872242.94,$M4.1 32868 275 255 -22153 -27315 0 0 *56
1580872244.07,$M4.1 32869 269 261 -22153 -27315 0 0 *5D
1580872245.17,$M4.1 32870 275 261 -22153 -27315 0 0 *58
1580872246.34,$M4.1 32871 269 255 -22153 -27315 0 0 *53
1580872247.47,$M4.1 32872 275 269 -22153 -27315 0 0 *52
1580872248.57,$M4.1 32873 275 265 -22153 -27315 0 0 *5F
1580872249.71,$M4.1 32874 275 269 -22153 -27315 0 0 *54
1580872250.84,$M4.1 32875 277 265 -22153 -27315 0 0 *5B
1580872251.96,$M4.1 32876 275 265 -22153 -27315 0 0 *5A
1580872253.06,$M4.1 32877 275 261 -22153 -27315 0 0 *5F
1580872254.17,$M4.1 32878 275 265 -22153 -27315 0 0 *54
1580872255.31,$M4.1 32879 277 261 -22153 -27315 0 0 *53
1580872256.44,$M4.1 32880 277 261 -22153 -27315 0 0 *55
1580872257.61,$M4.1 32881 277 269 -22153 -27315 0 0 *5C
1580872258.71,$M4.1 32882 275 265 -22153 -27315 0 0 *51
1580872259.82,$M4.1 32883 275 261 -22153 -27315 0 0 *54
1580872260.94,$M4.1 32884 275 265 -22153 -27315 0 0 *57
1580872262.04,$M4.1 32885 275 261 -22153 -27315 0 0 *52
1580872263.16,$M4.1 32886 275 265 -22153 -27315 0 0 *55
1580872264.29,$M4.1 32887 277 265 -22153 -27315 0 0 *56
1580872265.41,$M4.1 32888 279 265 -22153 -27315 0 0 *57
1580872266.56,$M4.1 32889 277 255 -22153 -27315 0 0 *5B
1580872267.69,$M4.1 32890 275 269 -22153 -27315 0 0 *5E
1580872268.83,$M4.1 32891 275 269 -22153 -27315 0 0 *5F
1580872269.96,$M4.1 32892 275 273 -22153 -27315 0 0 *57
1580872271.11,$M4.1 32893 277 277 -22153 -27315 0 0 *50
1580872272.24,$M4.1 32894 279 285 -22153 -27315 0 0 *54
1580872273.41,$M4.1 32895 277 285 -22153 -27315 0 0 *5B
1580872274.56,$M4.1 32896 277 285 -22153 -27315 0 0 *58
1580872275.69,$M4.1 32897 279 285 -22153 -27315 0 0 *57
1580872276.84,$M4.1 32898 277 285 -22153 -27315 0 0 *56
1580872277.97,$M4.1 32899 279 289 -22153 -27315 0 0 *55
1580872279.1,$M4.1 32900 279 289 -22153 -27315 0 0 *54
1580872280.25,$M4.1 32901 277 285 -22153 -27315 0 0 *57
1580872281.39,$M4.1 32902 279 289 -22153 -27315 0 0 *56
1580872282.52,$M4.1 32903 279 289 -22153 -27315 0 0 *57
1580872283.64,$M4.1 32904 279 291 -22153 -27315 0 0 *59
1580872284.77,$M4.1 32905 279 289 -22153 -27315 0 0 *51
1580872285.92,$M4.1 32906 277 281 -22153 -27315 0 0 *54
1580872287.05,$M4.1 32907 279 285 -22153 -27315 0 0 *5F
1580872288.2,$M4.1 32908 277 285 -22153 -27315 0 0 *5E
1580872289.32,$M4.1 32909 279 291 -22153 -27315 0 0 *54
1580872290.44,$M4.1 32910 279 291 -22153 -27315 0 0 *5C
1580872291.59,$M4.1 32911 277 289 -22153 -27315 0 0 *5A
1580872292.69,$M4.1 32912 279 295 -22153 -27315 0 0 *5A
1580872293.8,$M4.1 32913 279 295 -22153 -27315 0 0 *5B
1580872294.91,$M4.1 32914 279 295 -22153 -27315 0 0 *5C
1580872296.01,$M4.1 32915 279 295 -22153 -27315 0 0 *5D
1580872297.14,$M4.1 32916 283 303 -22153 -27315 0 0 *55
1580872298.29,$M4.1 32917 279 307 -22153 -27315 0 0 *55
1580872299.39,$M4.1 32918 279 299 -22153 -27315 0 0 *5C
1580872300.52,$M4.1 32919 279 277 -22153 -27315 0 0 *5D
1580872301.69,$M4.1 32920 281 281 -22153 -27315 0 0 *59
1580872302.79,$M4.1 32921 283 295 -22153 -27315 0 0 *5F
1580872303.91,$M4.1 32922 283 291 -22153 -27315 0 0 *58
1580872305.04,$M4.1 32923 281 291 -22153 -27315 0 0 *5B
1580872306.14,$M4.1 32924 283 291 -22153 -27315 0 0 *5E
1580872307.31,$M4.1 32925 281 289 -22153 -27315 0 0 *54
1580872308.46,$M4.1 32926 281 285 -22153 -27315 0 0 *5B
1580872309.57,$M4.1 32927 283 291 -22153 -27315 0 0 *5D
1580872310.74,$M4.1 32928 281 303 -22153 -27315 0 0 *5A
1580872311.87,$M4.1 32929 283 303 -22153 -27315 0 0 *59
1580872312.97,$M4.1 32930 283 299 -22153 -27315 0 0 *53
1580872314.1,$M4.1 32931 283 303 -22153 -27315 0 0 *50
1580872315.25,$M4.1 32932 283 303 -22153 -27315 0 0 *53
1580872316.36,$M4.1 32933 283 299 -22153 -27315 0 0 *50
1580872317.46,$M4.1 32934 283 299 -22153 -27315 0 0 *57
1580872318.56,$M4.1 32935 283 299 -22153 -27315 0 0 *56
1580872319.68,$M4.1 32936 283 299 -22153 -27315 0 0 *55
1580872320.81,$M4.1 32937 281 295 -22153 -27315 0 0 *5A
1580872321.91,$M4.1 32938 283 291 -22153 -27315 0 0 *53
1580872323.04,$M4.1 32939 283 289 -22153 -27315 0 0 *5B
1580872324.18,$M4.1 32940 283 285 -22153 -27315 0 0 *59
1580872325.29,$M4.1 32941 283 289 -22153 -27315 0 0 *54
1580872326.43,$M4.1 32942 283 289 -22153 -27315 0 0 *57
1580872327.54,$M4.1 32943 283 295 -22153 -27315 0 0 *5B
1580872328.66,$M4.1 32944 285 295 -22153 -27315 0 0 *5A
1580872329.8,$M4.1 32945 283 289 -22153 -27315 0 0 *50
1580872330.91,$M4.1 32946 283 291 -22153 -27315 0 0 *5A
1580872332.05,$M4.1 32947 281 291 -22153 -27315 0 0 *59
1580872333.15,$M4.1 32948 283 291 -22153 -27315 0 0 *54
1580872334.3,$M4.1 32949 281 295 -22153 -27315 0 0 *53
1580872335.4,$M4.1 32950 283 295 -22153 -27315 0 0 *59
1580872336.5,$M4.1 32951 283 291 -22153 -27315 0 0 *5C
1580872337.62,$M4.1 32952 283 291 -22153 -27315 0 0 *5F
1580872338.72,$M4.1 32953 283 291 -22153 -27315 0 0 *5E
1580872339.83,$M4.1 32954 283 295 -22153 -27315 0 0 *5D
1580872340.95,$M4.1 32955 283 285 -22153 -27315 0 0 *5D
1580872342.12,$M4.1 32956 281 285 -22153 -27315 0 0 *5C
1580872343.25,$M4.1 32957 283 281 -22153 -27315 0 0 *5B
1580872344.41,$M4.1 32958 281 277 -22153 -27315 0 0 *5F
1580872345.53,$M4.1 32959 283 289 -22153 -27315 0 0 *5D
1580872346.67,$M4.1 32960 283 289 -22153 -27315 0 0 *57
1580872347.8,$M4.1 32961 281 291 -22153 -27315 0 0 *5D
1580872348.93,$M4.1 32962 285 295 -22153 -27315 0 0 *5E
1580872350.07,$M4.1 32963 285 295 -22153 -27315 0 0 *5F
1580872351.2,$M4.1 32964 285 295 -22153 -27315 0 0 *58
1580872352.32,$M4.1 32965 283 291 -22153 -27315 0 0 *5B
1580872353.42,$M4.1 32966 283 291 -22153 -27315 0 0 *58
1580872354.55,$M4.1 32967 285 291 -22153 -27315 0 0 *5F
1580872355.65,$M4.1 32968 283 295 -22153 -27315 0 0 *52
1580872356.82,$M4.1 32969 285 289 -22153 -27315 0 0 *58
1580872357.97,$M4.1 32970 285 277 -22153 -27315 0 0 *51
1580872359.1,$M4.1 32971 283 277 -22153 -27315 0 0 *56
1580872360.25,$M4.1 32972 285 277 -22153 -27315 0 0 *53
1580872361.41,$M4.1 32973 285 281 -22153 -27315 0 0 *5B
1580872362.55,$M4.1 32974 287 289 -22153 -27315 0 0 *56
1580872363.69,$M4.1 32975 285 285 -22153 -27315 0 0 *59
1580872364.86,$M4.1 32976 285 285 -22153 -27315 0 0 *5A
1580872366.01,$M4.1 32977 285 281 -22153 -27315 0 0 *5F
1580872367.17,$M4.1 32978 285 281 -22153 -27315 0 0 *50
1580872368.32,$M4.1 32979 281 285 -22153 -27315 0 0 *51
1580872369.49,$M4.1 32980 285 281 -22153 -27315 0 0 *57
1580872370.65,$M4.1 32981 285 281 -22153 -27315 0 0 *56
1580872371.8,$M4.1 32982 285 285 -22153 -27315 0 0 *51
1580872372.95,$M4.1 32983 285 285 -22153 -27315 0 0 *50
1580872374.09,$M4.1 32984 287 289 -22153 -27315 0 0 *59
1580872375.23,$M4.1 32985 285 289 -22153 -27315 0 0 *5A
1580872376.4,$M4.1 32986 285 289 -22153 -27315 0 0 *59
1580872377.55,$M4.1 32987 285 285 -22153 -27315 0 0 *54
1580872378.68,$M4.1 32988 283 285 -22153 -27315 0 0 *5D
1580872379.8,$M4.1 32989 287 285 -22153 -27315 0 0 *58
1580872380.96,$M4.1 32990 285 289 -22153 -27315 0 0 *5E
1580872382.11,$M4.1 32991 285 285 -22153 -27315 0 0 *53
1580872383.25,$M4.1 32992 283 285 -22153 -27315 0 0 *56
1580872384.36,$M4.1 32993 283 289 -22153 -27315 0 0 *5B
1580872385.53,$M4.1 32994 285 289 -22153 -27315 0 0 *5A
1580872386.68,$M4.1 32995 285 289 -22153 -27315 0 0 *5B
1580872387.83,$M4.1 32996 285 289 -22153 -27315 0 0 *58
1580872388.96,$M4.1 32997 285 295 -22153 -27315 0 0 *54
1580872390.09,$M4.1 32998 287 303 -22153 -27315 0 0 *57
1580872391.23,$M4.1 32999 285 299 -22153 -27315 0 0 *56
1580872392.33,$M4.1 33000 287 299 -22153 -27315 0 0 *5C
1580872393.46,$M4.1 33001 287 303 -22153 -27315 0 0 *5F
1580872394.59,$M4.1 33002 287 303 -22153 -27315 0 0 *5C
1580872395.71,$M4.1 33003 287 299 -22153 -27315 0 0 *5F
1580872396.81,$M4.1 33004 287 299 -22153 -27315 0 0 *58
