1583451746.05,$M4.1 1821 679 519 -22155 -27315 0 0 *6A
1583451747.11,$M4.1 1822 679 519 -22155 -27315 0 0 *69
1583451748.18,$M4.1 1823 679 519 -22155 -27315 0 0 *68
1583451749.24,$M4.1 1824 679 511 -22155 -27315 0 0 *67
1583451750.33,$M4.1 1825 679 505 -22155 -27315 0 0 *63
1583451751.41,$M4.1 1826 679 501 -22155 -27315 0 0 *64
1583451752.48,$M4.1 1827 679 515 -22155 -27315 0 0 *60
1583451753.54,$M4.1 1828 679 515 -22155 -27315 0 0 *6F
1583451754.61,$M4.1 1829 679 511 -22155 -27315 0 0 *6A
1583451755.66,$M4.1 1830 679 515 -22155 -27315 0 0 *66
1583451756.71,$M4.1 1831 679 515 -22155 -27315 0 0 *67
1583451757.78,$M4.1 1832 679 511 -22155 -27315 0 0 *60
1583451758.85,$M4.1 1833 679 511 -22155 -27315 0 0 *61
1583451759.94,$M4.1 1834 681 515 -22155 -27315 0 0 *65
1583451761.02,$M4.1 1835 681 507 -22155 -27315 0 0 *67
1583451762.11,$M4.1 1836 679 505 -22155 -27315 0 0 *61
1583451763.19,$M4.1 1837 679 501 -22155 -27315 0 0 *64
1583451764.3,$M4.1 1838 679 497 -22155 -27315 0 0 *65
1583451765.41,$M4.1 1839 677 505 -22155 -27315 0 0 *60
1583451766.5,$M4.1 1840 679 505 -22155 -27315 0 0 *60
1583451767.58,$M4.1 1841 679 505 -22155 -27315 0 0 *61
1583451768.68,$M4.1 1842 677 511 -22155 -27315 0 0 *69
1583451769.77,$M4.1 1843 677 511 -22155 -27315 0 0 *68
1583451770.86,$M4.1 1844 677 507 -22155 -27315 0 0 *68
1583451771.91,$M4.1 1845 679 515 -22155 -27315 0 0 *64
1583451773.01,$M4.1 1846 677 515 -22155 -27315 0 0 *69
1583451774.06,$M4.1 1847 679 515 -22155 -27315 0 0 *66
1583451775.15,$M4.1 1848 677 511 -22155 -27315 0 0 *63
1583451776.23,$M4.1 1849 677 511 -22155 -27315 0 0 *62
1583451777.3,$M4.1 1850 679 511 -22155 -27315 0 0 *64
1583451778.36,$M4.1 1851 679 515 -22155 -27315 0 0 *61
1583451779.43,$M4.1 1852 679 515 -22155 -27315 0 0 *62
1583451780.51,$M4.1 1853 677 519 -22155 -27315 0 0 *61
1583451781.58,$M4.1 1854 679 523 -22155 -27315 0 0 *61
1583451782.65,$M4.1 1855 679 523 -22155 -27315 0 0 *60
1583451783.7,$M4.1 1856 679 523 -22155 -27315 0 0 *63
1583451784.79,$M4.1 1857 679 527 -22155 -27315 0 0 *66
1583451785.84,$M4.1 1858 679 529 -22155 -27315 0 0 *67
1583451786.93,$M4.1 1859 679 527 -22155 -27315 0 0 *68
1583451788.0,$M4.1 1860 679 527 -22155 -27315 0 0 *62
1583451789.08,$M4.1 1861 681 533 -22155 -27315 0 0 *61
1583451790.18,$M4.1 1862 681 541 -22155 -27315 0 0 *67
1583451791.28,$M4.1 1863 681 555 -22155 -27315 0 0 *63
1583451792.4,$M4.1 1864 681 555 -22155 -27315 0 0 *64
1583451793.49,$M4.1 1865 683 573 -22155 -27315 0 0 *63
1583451794.59,$M4.1 1866 683 589 -22155 -27315 0 0 *65
1583451795.67,$M4.1 1867 681 537 -22155 -27315 0 0 *63
1583451796.74,$M4.1 1868 683 511 -22155 -27315 0 0 *6A
1583451797.86,$M4.1 1869 681 505 -22155 -27315 0 0 *6C
1583451798.96,$M4.1 1870 683 501 -22155 -27315 0 0 *62
1583451800.08,$M4.1 1871 681 493 -22155 -27315 0 0 *6B
1583451801.16,$M4.1 1872 681 507 -22155 -27315 0 0 *64
1583451802.25,$M4.1 1873 681 507 -22155 -27315 0 0 *65
1583451803.34,$M4.1 1874 681 515 -22155 -27315 0 0 *61
1583451804.42,$M4.1 1875 687 545 -22155 -27315 0 0 *63
1583451805.51,$M4.1 1876 681 529 -22155 -27315 0 0 *6C
1583451806.58,$M4.1 1877 683 519 -22155 -27315 0 0 *6C
1583451807.64,$M4.1 1878 683 515 -22155 -27315 0 0 *6F
1583451808.71,$M4.1 1879 683 519 -22155 -27315 0 0 *62
1583451809.82,$M4.1 1880 681 519 -22155 -27315 0 0 *66
1583451810.9,$M4.1 1881 681 519 -22155 -27315 0 0 *67
1583451811.99,$M4.1 1882 681 507 -22155 -27315 0 0 *6B
1583451813.1,$M4.1 1883 681 505 -22155 -27315 0 0 *68
1583451814.2,$M4.1 1884 679 497 -22155 -27315 0 0 *62
1583451815.29,$M4.1 1885 681 507 -22155 -27315 0 0 *6C
1583451816.39,$M4.1 1886 679 505 -22155 -27315 0 0 *6A
1583451817.45,$M4.1 1887 679 507 -22155 -27315 0 0 *69
1583451818.53,$M4.1 1888 681 519 -22155 -27315 0 0 *6E
1583451819.62,$M4.1 1889 681 545 -22155 -27315 0 0 *66
1583451820.7,$M4.1 1890 681 529 -22155 -27315 0 0 *64
1583451821.79,$M4.1 1891 681 523 -22155 -27315 0 0 *6F
1583451822.89,$M4.1 1892 681 527 -22155 -27315 0 0 *68
1583451823.99,$M4.1 1893 681 519 -22155 -27315 0 0 *64
1583451825.08,$M4.1 1894 681 511 -22155 -27315 0 0 *6B
1583451826.14,$M4.1 1895 679 511 -22155 -27315 0 0 *6D
1583451827.23,$M4.1 1896 681 507 -22155 -27315 0 0 *6E
1583451828.33,$M4.1 1897 681 505 -22155 -27315 0 0 *6D
1583451829.4,$M4.1 1898 679 507 -22155 -27315 0 0 *67
1583451830.45,$M4.1 1899 679 515 -22155 -27315 0 0 *65
1583451831.52,$M4.1 1900 679 515 -22155 -27315 0 0 *64
1583451832.61,$M4.1 1901 677 523 -22155 -27315 0 0 *6E
1583451833.66,$M4.1 1902 679 523 -22155 -27315 0 0 *63
1583451834.73,$M4.1 1903 679 523 -22155 -27315 0 0 *62
1583451835.8,$M4.1 1904 679 527 -22155 -27315 0 0 *61
1583451836.9,$M4.1 1905 681 523 -22155 -27315 0 0 *63
1583451837.99,$M4.1 1906 681 523 -22155 -27315 0 0 *60
1583451839.07,$M4.1 1907 683 527 -22155 -27315 0 0 *67
1583451840.16,$M4.1 1908 681 523 -22155 -27315 0 0 *6E
1583451841.23,$M4.1 1909 679 519 -22155 -27315 0 0 *61
1583451842.28,$M4.1 1910 679 519 -22155 -27315 0 0 *69
1583451843.35,$M4.1 1911 679 519 -22155 -27315 0 0 *68
1583451844.44,$M4.1 1912 681 523 -22155 -27315 0 0 *65
1583451845.52,$M4.1 1913 681 523 -22155 -27315 0 0 *64
1583451846.59,$M4.1 1914 679 519 -22155 -27315 0 0 *6D
1583451847.66,$M4.1 1915 679 519 -22155 -27315 0 0 *6C
1583451848.73,$M4.1 1916 679 519 -22155 -27315 0 0 *6F
1583451849.78,$M4.1 1917 679 519 -22155 -27315 0 0 *6E
1583451850.9,$M4.1 1918 681 527 -22155 -27315 0 0 *6B
1583451852.0,$M4.1 1919 681 527 -22155 -27315 0 0 *6A
1583451853.1,$M4.1 1920 681 527 -22155 -27315 0 0 *60
1583451854.19,$M4.1 1921 681 523 -22155 -27315 0 0 *65
1583451855.27,$M4.1 1922 681 533 -22155 -27315 0 0 *67
1583451856.37,$M4.1 1923 681 533 -22155 -27315 0 0 *66
1583451857.46,$M4.1 1924 681 537 -22155 -27315 0 0 *65
1583451858.51,$M4.1 1925 683 537 -22155 -27315 0 0 *66
1583451859.61,$M4.1 1926 681 533 -22155 -27315 0 0 *63
1583451860.7,$M4.1 1927 681 541 -22155 -27315 0 0 *67
1583451861.78,$M4.1 1928 681 541 -22155 -27315 0 0 *68
1583451862.84,$M4.1 1929 683 537 -22155 -27315 0 0 *6A
1583451863.91,$M4.1 1930 683 537 -22155 -27315 0 0 *62
1583451864.98,$M4.1 1931 683 537 -22155 -27315 0 0 *63
1583451866.03,$M4.1 1932 683 529 -22155 -27315 0 0 *6F
1583451867.1,$M4.1 1933 683 533 -22155 -27315 0 0 *65
1583451868.17,$M4.1 1934 683 529 -22155 -27315 0 0 *69
1583451869.22,$M4.1 1935 683 529 -22155 -27315 0 0 *68
1583451870.29,$M4.1 1936 683 523 -22155 -27315 0 0 *61
1583451871.34,$M4.1 1937 683 529 -22155 -27315 0 0 *6A
1583451872.41,$M4.1 1938 683 523 -22155 -27315 0 0 *6F
1583451873.53,$M4.1 1939 687 527 -22155 -27315 0 0 *6E
1583451874.63,$M4.1 1940 687 527 -22155 -27315 0 0 *60
1583451875.72,$M4.1 1941 687 529 -22155 -27315 0 0 *6F
1583451876.84,$M4.1 1942 687 527 -22155 -27315 0 0 *62
1583451877.92,$M4.1 1943 687 523 -22155 -27315 0 0 *67
1583451878.99,$M4.1 1944 683 511 -22155 -27315 0 0 *65
1583451880.06,$M4.1 1945 689 523 -22155 -27315 0 0 *6F
1583451881.13,$M4.1 1946 683 515 -22155 -27315 0 0 *63
1583451882.2,$M4.1 1947 683 519 -22155 -27315 0 0 *6E
1583451883.28,$M4.1 1948 689 527 -22155 -27315 0 0 *66
1583451884.37,$M4.1 1949 687 515 -22155 -27315 0 0 *68
1583451885.44,$M4.1 1950 683 515 -22155 -27315 0 0 *64
1583451886.51,$M4.1 1951 683 511 -22155 -27315 0 0 *61
1583451887.56,$M4.1 1952 683 511 -22155 -27315 0 0 *62
1583451888.63,$M4.1 1953 683 511 -22155 -27315 0 0 *63
1583451889.7,$M4.1 1954 683 519 -22155 -27315 0 0 *6C
1583451890.77,$M4.1 1955 683 523 -22155 -27315 0 0 *64
1583451891.89,$M4.1 1956 687 527 -22155 -27315 0 0 *67
1583451892.97,$M4.1 1957 687 523 -22155 -27315 0 0 *62
1583451894.07,$M4.1 1958 687 519 -22155 -27315 0 0 *64
1583451895.14,$M4.1 1959 683 515 -22155 -27315 0 0 *6D
1583451896.23,$M4.1 1960 687 519 -22155 -27315 0 0 *6F
1583451897.3,$M4.1 1961 689 519 -22155 -27315 0 0 *60
1583451898.4,$M4.1 1962 687 519 -22155 -27315 0 0 *6D
1583451899.48,$M4.1 1963 687 515 -22155 -27315 0 0 *60
1583451900.58,$M4.1 1964 687 523 -22155 -27315 0 0 *62
1583451901.65,$M4.1 1965 683 519 -22155 -27315 0 0 *6E
1583451902.72,$M4.1 1966 683 519 -22155 -27315 0 0 *6D
1583451903.79,$M4.1 1967 689 519 -22155 -27315 0 0 *66
1583451904.88,$M4.1 1968 687 507 -22155 -27315 0 0 *68
1583451905.98,$M4.1 1969 683 505 -22155 -27315 0 0 *6F
1583451907.06,$M4.1 1970 687 537 -22155 -27315 0 0 *62
1583451908.17,$M4.1 1971 687 549 -22155 -27315 0 0 *6A
1583451909.23,$M4.1 1972 689 523 -22155 -27315 0 0 *6B
1583451910.32,$M4.1 1973 687 511 -22155 -27315 0 0 *65
1583451911.44,$M4.1 1974 687 505 -22155 -27315 0 0 *67
1583451912.55,$M4.1 1975 687 505 -22155 -27315 0 0 *66
1583451913.65,$M4.1 1976 683 505 -22155 -27315 0 0 *61
1583451914.74,$M4.1 1977 683 497 -22155 -27315 0 0 *6A
1583451915.81,$M4.1 1978 683 507 -22155 -27315 0 0 *6D
1583451916.9,$M4.1 1979 687 507 -22155 -27315 0 0 *68
1583451917.98,$M4.1 1980 687 515 -22155 -27315 0 0 *6D
1583451919.08,$M4.1 1981 687 515 -22155 -27315 0 0 *6C
1583451920.17,$M4.1 1982 687 511 -22155 -27315 0 0 *6B
1583451921.24,$M4.1 1983 683 507 -22155 -27315 0 0 *69
1583451922.32,$M4.1 1984 687 529 -22155 -27315 0 0 *66
1583451923.38,$M4.1 1985 689 537 -22155 -27315 0 0 *66
1583451924.48,$M4.1 1986 687 523 -22155 -27315 0 0 *6E
1583451925.58,$M4.1 1987 687 519 -22155 -27315 0 0 *66
1583451926.66,$M4.1 1988 687 507 -22155 -27315 0 0 *66
1583451927.75,$M4.1 1989 687 511 -22155 -27315 0 0 *60
1583451928.87,$M4.1 1990 687 501 -22155 -27315 0 0 *69
1583451929.98,$M4.1 1991 687 497 -22155 -27315 0 0 *66
1583451931.08,$M4.1 1992 687 489 -22155 -27315 0 0 *6A
1583451932.17,$M4.1 1993 681 489 -22155 -27315 0 0 *6D
1583451933.27,$M4.1 1994 683 497 -22155 -27315 0 0 *67
1583451934.36,$M4.1 1995 683 501 -22155 -27315 0 0 *68
1583451935.46,$M4.1 1996 683 505 -22155 -27315 0 0 *6F
1583451936.51,$M4.1 1997 683 507 -22155 -27315 0 0 *6C
1583451937.63,$M4.1 1998 681 501 -22155 -27315 0 0 *67
1583451938.73,$M4.1 1999 683 505 -22155 -27315 0 0 *60
1583451939.82,$M4.1 2000 683 501 -22155 -27315 0 0 *6E
1583451940.93,$M4.1 2001 681 505 -22155 -27315 0 0 *69
1583451942.03,$M4.1 2002 683 505 -22155 -27315 0 0 *68
1583451943.09,$M4.1 2003 683 507 -22155 -27315 0 0 *6B
1583451944.19,$M4.1 2004 681 511 -22155 -27315 0 0 *69
1583451945.26,$M4.1 2005 683 511 -22155 -27315 0 0 *6A
1583451946.34,$M4.1 2006 681 515 -22155 -27315 0 0 *6F
1583451947.4,$M4.1 2007 683 511 -22155 -27315 0 0 *68
1583451948.47,$M4.1 2008 683 519 -22155 -27315 0 0 *6F
1583451949.54,$M4.1 2009 683 519 -22155 -27315 0 0 *6E
1583451950.64,$M4.1 2010 687 519 -22155 -27315 0 0 *62
1583451951.71,$M4.1 2011 683 519 -22155 -27315 0 0 *67
1583451952.78,$M4.1 2012 683 511 -22155 -27315 0 0 *6C
1583451953.86,$M4.1 2013 681 511 -22155 -27315 0 0 *6F
1583451954.93,$M4.1 2014 683 507 -22155 -27315 0 0 *6D
1583451955.98,$M4.1 2015 683 507 -22155 -27315 0 0 *6C
1583451957.05,$M4.1 2016 683 507 -22155 -27315 0 0 *6F
1583451958.16,$M4.1 2017 683 505 -22155 -27315 0 0 *6C
1583451959.24,$M4.1 2018 683 501 -22155 -27315 0 0 *67
1583451960.36,$M4.1 2019 681 497 -22155 -27315 0 0 *6A
1583451961.43,$M4.1 2020 683 489 -22155 -27315 0 0 *6D
1583451962.53,$M4.1 2021 687 489 -22155 -27315 0 0 *68
1583451963.64,$M4.1 2022 687 493 -22155 -27315 0 0 *60
1583451964.73,$M4.1 2023 687 489 -22155 -27315 0 0 *6A
1583451965.85,$M4.1 2024 681 497 -22155 -27315 0 0 *64
1583451966.95,$M4.1 2025 683 497 -22155 -27315 0 0 *67
1583451968.05,$M4.1 2026 681 505 -22155 -27315 0 0 *6C
1583451969.17,$M4.1 2027 681 501 -22155 -27315 0 0 *69
1583451970.27,$M4.1 2028 683 501 -22155 -27315 0 0 *64
1583451971.39,$M4.1 2029 681 501 -22155 -27315 0 0 *67
1583451972.5,$M4.1 2030 687 505 -22155 -27315 0 0 *6D
1583451973.57,$M4.1 2031 683 489 -22155 -27315 0 0 *6D
1583451974.67,$M4.1 2032 681 493 -22155 -27315 0 0 *67
1583451975.77,$M4.1 2033 681 489 -22155 -27315 0 0 *6D
1583451976.86,$M4.1 2034 683 493 -22155 -27315 0 0 *63
1583451977.95,$M4.1 2035 681 485 -22155 -27315 0 0 *67
1583451979.02,$M4.1 2036 683 485 -22155 -27315 0 0 *66
1583451980.1,$M4.1 2037 683 497 -22155 -27315 0 0 *64
1583451981.2,$M4.1 2038 683 497 -22155 -27315 0 0 *6B
1583451982.3,$M4.1 2039 681 493 -22155 -27315 0 0 *6C
1583451983.37,$M4.1 2040 683 485 -22155 -27315 0 0 *67
1583451984.46,$M4.1 2041 681 485 -22155 -27315 0 0 *64
1583451985.53,$M4.1 2042 683 485 -22155 -27315 0 0 *65
1583451986.61,$M4.1 2043 681 481 -22155 -27315 0 0 *62
1583451987.67,$M4.1 2044 683 481 -22155 -27315 0 0 *67
1583451988.73,$M4.1 2045 683 481 -22155 -27315 0 0 *66
1583451989.81,$M4.1 2046 683 485 -22155 -27315 0 0 *61
1583451990.92,$M4.1 2047 681 493 -22155 -27315 0 0 *65
1583451992.02,$M4.1 2048 681 505 -22155 -27315 0 0 *64
1583451993.11,$M4.1 2049 681 507 -22155 -27315 0 0 *67
1583451994.21,$M4.1 2050 683 501 -22155 -27315 0 0 *6B
1583451995.3,$M4.1 2051 683 493 -22155 -27315 0 0 *60
1583451996.4,$M4.1 2052 683 493 -22155 -27315 0 0 *63
1583451997.51,$M4.1 2053 687 493 -22155 -27315 0 0 *66
1583451998.58,$M4.1 2054 683 489 -22155 -27315 0 0 *6E
1583451999.67,$M4.1 2055 681 489 -22155 -27315 0 0 *6D
1583452000.74,$M4.1 2056 683 485 -22155 -27315 0 0 *60
1583452001.81,$M4.1 2057 683 481 -22155 -27315 0 0 *65
1583452002.86,$M4.1 2058 679 481 -22155 -27315 0 0 *6F
1583452003.98,$M4.1 2059 687 493 -22155 -27315 0 0 *6C
1583452005.08,$M4.1 2060 683 501 -22155 -27315 0 0 *68
1583452006.18,$M4.1 2061 681 505 -22155 -27315 0 0 *6F
1583452007.27,$M4.1 2062 681 507 -22155 -27315 0 0 *6E
1583452008.34,$M4.1 2063 683 519 -22155 -27315 0 0 *62
1583452009.4,$M4.1 2064 683 519 -22155 -27315 0 0 *65
1583452010.47,$M4.1 2065 683 533 -22155 -27315 0 0 *6C
1583452011.53,$M4.1 2066 683 529 -22155 -27315 0 0 *64
1583452012.6,$M4.1 2067 683 541 -22155 -27315 0 0 *6B
1583452013.68,$M4.1 2068 683 555 -22155 -27315 0 0 *61
1583452014.75,$M4.1 2069 683 523 -22155 -27315 0 0 *61
1583452015.84,$M4.1 2070 687 511 -22155 -27315 0 0 *6C
1583452016.94,$M4.1 2071 687 511 -22155 -27315 0 0 *6D
1583452018.02,$M4.1 2072 683 497 -22155 -27315 0 0 *65
1583452019.14,$M4.1 2073 687 497 -22155 -27315 0 0 *60
1583452020.21,$M4.1 2074 683 485 -22155 -27315 0 0 *60
1583452021.28,$M4.1 2075 683 485 -22155 -27315 0 0 *61
1583452022.35,$M4.1 2076 683 485 -22155 -27315 0 0 *62
1583452023.42,$M4.1 2077 683 485 -22155 -27315 0 0 *63
1583452024.54,$M4.1 2078 687 497 -22155 -27315 0 0 *6B
1583452025.6,$M4.1 2079 683 489 -22155 -27315 0 0 *61
1583452026.67,$M4.1 2080 683 481 -22155 -27315 0 0 *6F
1583452027.79,$M4.1 2081 681 493 -22155 -27315 0 0 *6F
1583452028.88,$M4.1 2082 683 493 -22155 -27315 0 0 *6E
1583452029.98,$M4.1 2083 681 489 -22155 -27315 0 0 *66
1583452031.06,$M4.1 2084 683 493 -22155 -27315 0 0 *68
1583452032.18,$M4.1 2085 681 497 -22155 -27315 0 0 *6F
1583452033.27,$M4.1 2086 681 489 -22155 -27315 0 0 *63
1583452034.34,$M4.1 2087 683 485 -22155 -27315 0 0 *6C
1583452035.45,$M4.1 2088 681 475 -22155 -27315 0 0 *6E
1583452036.51,$M4.1 2089 683 481 -22155 -27315 0 0 *66
1583452037.61,$M4.1 2090 683 493 -22155 -27315 0 0 *6D
1583452038.73,$M4.1 2091 681 505 -22155 -27315 0 0 *60
1583452039.81,$M4.1 2092 683 493 -22155 -27315 0 0 *6F
1583452040.91,$M4.1 2093 681 489 -22155 -27315 0 0 *67
1583452041.98,$M4.1 2094 683 489 -22155 -27315 0 0 *62
1583452043.07,$M4.1 2095 681 489 -22155 -27315 0 0 *61
1583452044.19,$M4.1 2096 681 493 -22155 -27315 0 0 *69
1583452045.3,$M4.1 2097 681 497 -22155 -27315 0 0 *6C
1583452046.39,$M4.1 2098 681 489 -22155 -27315 0 0 *6C
1583452047.47,$M4.1 2099 681 485 -22155 -27315 0 0 *61
1583452048.59,$M4.1 2100 681 475 -22155 -27315 0 0 *6F
1583452049.68,$M4.1 2101 683 479 -22155 -27315 0 0 *60
1583452050.76,$M4.1 2102 681 481 -22155 -27315 0 0 *66
1583452051.85,$M4.1 2103 681 481 -22155 -27315 0 0 *67
1583452052.95,$M4.1 2104 683 479 -22155 -27315 0 0 *65
1583452054.03,$M4.1 2105 681 485 -22155 -27315 0 0 *65
1583452055.09,$M4.1 2106 679 485 -22155 -27315 0 0 *61
1583452056.14,$M4.1 2107 679 485 -22155 -27315 0 0 *60
1583452057.26,$M4.1 2108 681 493 -22155 -27315 0 0 *6F
1583452058.34,$M4.1 2109 677 485 -22155 -27315 0 0 *60
1583452059.41,$M4.1 2110 679 485 -22155 -27315 0 0 *66
1583452060.47,$M4.1 2111 679 485 -22155 -27315 0 0 *67
1583452061.52,$M4.1 2112 679 481 -22155 -27315 0 0 *60
1583452062.59,$M4.1 2113 679 485 -22155 -27315 0 0 *65
1583452063.67,$M4.1 2114 679 479 -22155 -27315 0 0 *61
1583452064.73,$M4.1 2115 679 481 -22155 -27315 0 0 *67
1583452065.81,$M4.1 2116 681 481 -22155 -27315 0 0 *63
1583452066.87,$M4.1 2117 679 485 -22155 -27315 0 0 *61
1583452067.93,$M4.1 2118 679 485 -22155 -27315 0 0 *6E
1583452069.05,$M4.1 2119 681 493 -22155 -27315 0 0 *6F
1583452070.1,$M4.1 2120 679 485 -22155 -27315 0 0 *65
1583452071.18,$M4.1 2121 679 489 -22155 -27315 0 0 *68
1583452072.26,$M4.1 2122 681 485 -22155 -27315 0 0 *60
1583452073.38,$M4.1 2123 677 493 -22155 -27315 0 0 *6F
1583452074.43,$M4.1 2124 683 507 -22155 -27315 0 0 *6F
1583452075.5,$M4.1 2125 679 485 -22155 -27315 0 0 *60
1583452076.55,$M4.1 2126 679 481 -22155 -27315 0 0 *67
1583452077.64,$M4.1 2127 679 479 -22155 -27315 0 0 *61
1583452078.71,$M4.1 2128 679 481 -22155 -27315 0 0 *69
1583452079.79,$M4.1 2129 679 505 -22155 -27315 0 0 *65
1583452080.91,$M4.1 2130 681 505 -22155 -27315 0 0 *6A
1583452082.01,$M4.1 2131 677 501 -22155 -27315 0 0 *66
1583452083.08,$M4.1 2132 679 507 -22155 -27315 0 0 *6D
1583452084.13,$M4.1 2133 679 507 -22155 -27315 0 0 *6C
1583452085.22,$M4.1 2134 681 507 -22155 -27315 0 0 *6C
1583452086.32,$M4.1 2135 683 501 -22155 -27315 0 0 *69
1583452087.42,$M4.1 2136 681 493 -22155 -27315 0 0 *62
1583452088.49,$M4.1 2137 683 489 -22155 -27315 0 0 *6A
1583452089.58,$M4.1 2138 681 481 -22155 -27315 0 0 *6F
1583452090.66,$M4.1 2139 681 481 -22155 -27315 0 0 *6E
1583452091.75,$M4.1 2140 681 485 -22155 -27315 0 0 *64
1583452092.82,$M4.1 2141 683 489 -22155 -27315 0 0 *6B
1583452093.92,$M4.1 2142 681 489 -22155 -27315 0 0 *6A
1583452095.02,$M4.1 2143 677 493 -22155 -27315 0 0 *69
1583452096.12,$M4.1 2144 679 501 -22155 -27315 0 0 *6A
1583452097.21,$M4.1 2145 679 497 -22155 -27315 0 0 *65
1583452098.32,$M4.1 2146 681 501 -22155 -27315 0 0 *6F
1583452099.41,$M4.1 2147 679 497 -22155 -27315 0 0 *67
1583452100.53,$M4.1 2148 681 505 -22155 -27315 0 0 *65
1583452101.63,$M4.1 2149 681 505 -22155 -27315 0 0 *64
1583452102.71,$M4.1 2150 679 501 -22155 -27315 0 0 *6F
1583452103.83,$M4.1 2151 681 497 -22155 -27315 0 0 *67
1583452104.95,$M4.1 2152 681 497 -22155 -27315 0 0 *64
1583452106.03,$M4.1 2153 681 489 -22155 -27315 0 0 *6A
1583452107.12,$M4.1 2154 681 485 -22155 -27315 0 0 *61
1583452108.2,$M4.1 2155 681 481 -22155 -27315 0 0 *64
1583452109.29,$M4.1 2156 681 481 -22155 -27315 0 0 *67
1583452110.38,$M4.1 2157 679 475 -22155 -27315 0 0 *6A
1583452111.43,$M4.1 2158 679 481 -22155 -27315 0 0 *6E
1583452112.5,$M4.1 2159 679 485 -22155 -27315 0 0 *6B
1583452113.58,$M4.1 2160 681 489 -22155 -27315 0 0 *6A
1583452114.64,$M4.1 2161 679 485 -22155 -27315 0 0 *60
1583452115.71,$M4.1 2162 683 489 -22155 -27315 0 0 *6A
1583452116.79,$M4.1 2163 681 489 -22155 -27315 0 0 *69
1583452117.91,$M4.1 2164 681 497 -22155 -27315 0 0 *61
1583452119.03,$M4.1 2165 681 501 -22155 -27315 0 0 *6E
1583452120.11,$M4.1 2166 681 485 -22155 -27315 0 0 *60
1583452121.2,$M4.1 2167 681 489 -22155 -27315 0 0 *6D
1583452122.25,$M4.1 2168 679 481 -22155 -27315 0 0 *6D
1583452123.3,$M4.1 2169 679 481 -22155 -27315 0 0 *6C
1583452124.39,$M4.1 2170 679 475 -22155 -27315 0 0 *6F
1583452125.49,$M4.1 2171 679 471 -22155 -27315 0 0 *6A
1583452126.58,$M4.1 2172 679 479 -22155 -27315 0 0 *61
1583452127.63,$M4.1 2173 679 481 -22155 -27315 0 0 *67
1583452128.68,$M4.1 2174 679 481 -22155 -27315 0 0 *60
1583452129.77,$M4.1 2175 679 479 -22155 -27315 0 0 *66
1583452130.84,$M4.1 2176 679 481 -22155 -27315 0 0 *62
1583452131.92,$M4.1 2177 681 511 -22155 -27315 0 0 *6C
1583452133.01,$M4.1 2178 679 505 -22155 -27315 0 0 *61
1583452134.09,$M4.1 2179 679 497 -22155 -27315 0 0 *6A
1583452135.18,$M4.1 2180 679 493 -22155 -27315 0 0 *68
1583452136.26,$M4.1 2181 681 485 -22155 -27315 0 0 *69
1583452137.35,$M4.1 2182 677 481 -22155 -27315 0 0 *67
1583452138.42,$M4.1 2183 679 481 -22155 -27315 0 0 *68
1583452139.47,$M4.1 2184 679 481 -22155 -27315 0 0 *6F
1583452140.56,$M4.1 2185 679 475 -22155 -27315 0 0 *65
1583452141.64,$M4.1 2186 679 471 -22155 -27315 0 0 *62
1583452142.74,$M4.1 2187 679 471 -22155 -27315 0 0 *63
1583452143.83,$M4.1 2188 679 471 -22155 -27315 0 0 *6C
1583452144.92,$M4.1 2189 679 479 -22155 -27315 0 0 *65
1583452146.03,$M4.1 2190 677 479 -22155 -27315 0 0 *63
1583452147.08,$M4.1 2191 679 481 -22155 -27315 0 0 *6B
1583452148.2,$M4.1 2192 677 479 -22155 -27315 0 0 *61
1583452149.29,$M4.1 2193 679 475 -22155 -27315 0 0 *62
1583452150.4,$M4.1 2194 677 479 -22155 -27315 0 0 *67
1583452151.49,$M4.1 2195 677 485 -22155 -27315 0 0 *65
1583452152.57,$M4.1 2196 677 485 -22155 -27315 0 0 *66
1583452153.66,$M4.1 2197 677 489 -22155 -27315 0 0 *6B
1583452154.71,$M4.1 2198 679 485 -22155 -27315 0 0 *66
1583452155.77,$M4.1 2199 679 481 -22155 -27315 0 0 *63
1583452156.84,$M4.1 2200 679 481 -22155 -27315 0 0 *60
1583452157.92,$M4.1 2201 677 485 -22155 -27315 0 0 *6B
1583452159.01,$M4.1 2202 679 501 -22155 -27315 0 0 *6B
1583452160.06,$M4.1 2203 679 485 -22155 -27315 0 0 *67
1583452161.18,$M4.1 2204 677 471 -22155 -27315 0 0 *65
1583452162.26,$M4.1 2205 679 467 -22155 -27315 0 0 *6D
1583452163.38,$M4.1 2206 677 471 -22155 -27315 0 0 *67
1583452164.5,$M4.1 2207 677 471 -22155 -27315 0 0 *66
1583452165.61,$M4.1 2208 677 471 -22155 -27315 0 0 *69
1583452166.7,$M4.1 2209 679 467 -22155 -27315 0 0 *61
1583452167.82,$M4.1 2210 677 467 -22155 -27315 0 0 *67
1583452168.9,$M4.1 2211 679 467 -22155 -27315 0 0 *68
1583452169.99,$M4.1 2212 679 475 -22155 -27315 0 0 *68
1583452171.07,$M4.1 2213 677 481 -22155 -27315 0 0 *6C
1583452172.16,$M4.1 2214 679 479 -22155 -27315 0 0 *62
1583452173.28,$M4.1 2215 677 471 -22155 -27315 0 0 *65
1583452174.36,$M4.1 2216 679 467 -22155 -27315 0 0 *6F
