1582281708.57,$M4.1 46076 915 643 -22155 -27315 0 0 *5A
1582281709.69,$M4.1 46077 915 643 -22155 -27315 0 0 *5B
1582281710.82,$M4.1 46078 919 643 -22155 -27315 0 0 *58
1582281711.94,$M4.1 46079 915 643 -22155 -27315 0 0 *55
1582281713.04,$M4.1 46080 913 635 -22155 -27315 0 0 *54
1582281714.14,$M4.1 46081 915 639 -22155 -27315 0 0 *5F
1582281715.28,$M4.1 46082 915 635 -22155 -27315 0 0 *50
1582281716.39,$M4.1 46083 915 647 -22155 -27315 0 0 *54
1582281717.51,$M4.1 46084 915 647 -22155 -27315 0 0 *53
1582281718.6,$M4.1 46085 913 639 -22155 -27315 0 0 *5D
1582281719.73,$M4.1 46086 915 635 -22155 -27315 0 0 *54
1582281720.8,$M4.1 46087 913 633 -22155 -27315 0 0 *55
1582281721.9,$M4.1 46088 915 629 -22155 -27315 0 0 *57
1582281723.0,$M4.1 46089 915 633 -22155 -27315 0 0 *5D
1582281724.09,$M4.1 46090 915 625 -22155 -27315 0 0 *52
1582281725.17,$M4.1 46091 913 625 -22155 -27315 0 0 *55
1582281726.24,$M4.1 46092 913 629 -22155 -27315 0 0 *5A
1582281727.31,$M4.1 46093 913 621 -22155 -27315 0 0 *53
1582281728.39,$M4.1 46094 913 625 -22155 -27315 0 0 *50
1582281729.46,$M4.1 46095 913 625 -22155 -27315 0 0 *51
1582281730.55,$M4.1 46096 913 625 -22155 -27315 0 0 *52
1582281731.62,$M4.1 46097 913 625 -22155 -27315 0 0 *53
1582281732.69,$M4.1 46098 913 625 -22155 -27315 0 0 *5C
1582281733.77,$M4.1 46099 913 629 -22155 -27315 0 0 *51
1582281734.84,$M4.1 46100 913 621 -22155 -27315 0 0 *58
1582281735.94,$M4.1 46101 911 633 -22155 -27315 0 0 *58
1582281737.01,$M4.1 46102 913 633 -22155 -27315 0 0 *59
1582281738.11,$M4.1 46103 911 633 -22155 -27315 0 0 *5A
1582281739.22,$M4.1 46104 911 629 -22155 -27315 0 0 *56
1582281740.32,$M4.1 46105 911 633 -22155 -27315 0 0 *5C
1582281741.42,$M4.1 46106 911 633 -22155 -27315 0 0 *5F
1582281742.52,$M4.1 46107 911 633 -22155 -27315 0 0 *5E
1582281743.61,$M4.1 46108 913 633 -22155 -27315 0 0 *53
1582281744.72,$M4.1 46109 911 635 -22155 -27315 0 0 *56
1582281745.81,$M4.1 46110 913 633 -22155 -27315 0 0 *5A
1582281746.91,$M4.1 46111 913 635 -22155 -27315 0 0 *5D
1582281748.01,$M4.1 46112 913 635 -22155 -27315 0 0 *5E
1582281749.13,$M4.1 46113 911 635 -22155 -27315 0 0 *5D
1582281750.26,$M4.1 46114 911 635 -22155 -27315 0 0 *5A
1582281751.39,$M4.1 46115 911 635 -22155 -27315 0 0 *5B
1582281752.5,$M4.1 46116 911 633 -22155 -27315 0 0 *5E
1582281753.58,$M4.1 46117 913 643 -22155 -27315 0 0 *5A
1582281754.71,$M4.1 46118 911 639 -22155 -27315 0 0 *5A
1582281755.8,$M4.1 46119 913 639 -22155 -27315 0 0 *59
1582281756.93,$M4.1 46120 911 639 -22155 -27315 0 0 *51
1582281758.02,$M4.1 46121 913 643 -22155 -27315 0 0 *5F
1582281759.12,$M4.1 46122 913 643 -22155 -27315 0 0 *5C
1582281760.25,$M4.1 46123 911 643 -22155 -27315 0 0 *5F
1582281761.34,$M4.1 46124 913 643 -22155 -27315 0 0 *5A
1582281762.44,$M4.1 46125 913 639 -22155 -27315 0 0 *56
1582281763.56,$M4.1 46126 911 639 -22155 -27315 0 0 *57
1582281764.69,$M4.1 46127 911 635 -22155 -27315 0 0 *5A
1582281765.81,$M4.1 46128 915 639 -22155 -27315 0 0 *5D
1582281766.91,$M4.1 46129 913 635 -22155 -27315 0 0 *56
1582281768.01,$M4.1 46130 913 635 -22155 -27315 0 0 *5E
1582281769.13,$M4.1 46131 911 635 -22155 -27315 0 0 *5D
1582281770.23,$M4.1 46132 913 635 -22155 -27315 0 0 *5C
1582281771.33,$M4.1 46133 913 635 -22155 -27315 0 0 *5D
1582281772.46,$M4.1 46134 911 635 -22155 -27315 0 0 *58
1582281773.58,$M4.1 46135 911 635 -22155 -27315 0 0 *59
1582281774.68,$M4.1 46136 913 639 -22155 -27315 0 0 *54
1582281775.8,$M4.1 46137 915 647 -22155 -27315 0 0 *5A
1582281776.88,$M4.1 46138 913 639 -22155 -27315 0 0 *5A
1582281778.02,$M4.1 46139 911 639 -22155 -27315 0 0 *59
1582281779.13,$M4.1 46140 911 643 -22155 -27315 0 0 *5A
1582281780.25,$M4.1 46141 911 643 -22155 -27315 0 0 *5B
1582281781.38,$M4.1 46142 911 643 -22155 -27315 0 0 *58
1582281782.5,$M4.1 46143 911 647 -22155 -27315 0 0 *5D
1582281783.6,$M4.1 46144 913 647 -22155 -27315 0 0 *58
1582281784.7,$M4.1 46145 913 651 -22155 -27315 0 0 *5E
1582281785.79,$M4.1 46146 913 653 -22155 -27315 0 0 *5F
1582281786.89,$M4.1 46147 913 651 -22155 -27315 0 0 *5C
1582281788.02,$M4.1 46148 911 647 -22155 -27315 0 0 *56
1582281789.12,$M4.1 46149 913 651 -22155 -27315 0 0 *52
1582281790.24,$M4.1 46150 911 651 -22155 -27315 0 0 *58
1582281791.34,$M4.1 46151 913 647 -22155 -27315 0 0 *5C
1582281792.44,$M4.1 46152 913 647 -22155 -27315 0 0 *5F
1582281793.56,$M4.1 46153 911 647 -22155 -27315 0 0 *5C
1582281794.7,$M4.1 46154 911 639 -22155 -27315 0 0 *52
1582281795.81,$M4.1 46155 911 635 -22155 -27315 0 0 *5F
1582281796.95,$M4.1 46156 911 635 -22155 -27315 0 0 *5C
1582281798.06,$M4.1 46157 911 635 -22155 -27315 0 0 *5D
1582281799.16,$M4.1 46158 913 647 -22155 -27315 0 0 *55
1582281800.3,$M4.1 46159 911 651 -22155 -27315 0 0 *51
1582281801.38,$M4.1 46160 913 657 -22155 -27315 0 0 *5F
1582281802.5,$M4.1 46161 911 653 -22155 -27315 0 0 *58
1582281803.6,$M4.1 46162 913 647 -22155 -27315 0 0 *5C
1582281804.7,$M4.1 46163 913 647 -22155 -27315 0 0 *5D
1582281805.8,$M4.1 46164 913 651 -22155 -27315 0 0 *5D
1582281806.92,$M4.1 46165 911 661 -22155 -27315 0 0 *5D
1582281808.01,$M4.1 46166 913 653 -22155 -27315 0 0 *5D
1582281809.12,$M4.1 46167 911 653 -22155 -27315 0 0 *5E
1582281810.23,$M4.1 46168 913 651 -22155 -27315 0 0 *51
1582281811.34,$M4.1 46169 911 653 -22155 -27315 0 0 *50
1582281812.44,$M4.1 46170 913 661 -22155 -27315 0 0 *5B
1582281813.56,$M4.1 46171 911 657 -22155 -27315 0 0 *5D
1582281814.68,$M4.1 46172 911 657 -22155 -27315 0 0 *5E
1582281815.78,$M4.1 46173 913 657 -22155 -27315 0 0 *5D
1582281816.9,$M4.1 46174 911 653 -22155 -27315 0 0 *5C
1582281817.98,$M4.1 46175 913 643 -22155 -27315 0 0 *5E
1582281819.12,$M4.1 46176 915 643 -22155 -27315 0 0 *5B
1582281820.23,$M4.1 46177 915 643 -22155 -27315 0 0 *5A
1582281821.32,$M4.1 46178 913 639 -22155 -27315 0 0 *5E
1582281822.42,$M4.1 46179 913 635 -22155 -27315 0 0 *53
1582281823.5,$M4.1 46180 913 633 -22155 -27315 0 0 *53
1582281824.59,$M4.1 46181 913 635 -22155 -27315 0 0 *54
1582281825.72,$M4.1 46182 911 635 -22155 -27315 0 0 *55
1582281826.82,$M4.1 46183 913 639 -22155 -27315 0 0 *5A
1582281827.91,$M4.1 46184 913 639 -22155 -27315 0 0 *5D
1582281829.04,$M4.1 46185 911 635 -22155 -27315 0 0 *52
1582281830.14,$M4.1 46186 913 635 -22155 -27315 0 0 *53
1582281831.25,$M4.1 46187 913 635 -22155 -27315 0 0 *52
1582281832.35,$M4.1 46188 913 635 -22155 -27315 0 0 *5D
1582281833.46,$M4.1 46189 911 635 -22155 -27315 0 0 *5E
1582281834.6,$M4.1 46190 911 635 -22155 -27315 0 0 *56
1582281835.7,$M4.1 46191 911 633 -22155 -27315 0 0 *51
1582281836.83,$M4.1 46192 911 635 -22155 -27315 0 0 *54
1582281837.93,$M4.1 46193 911 633 -22155 -27315 0 0 *53
1582281839.04,$M4.1 46194 913 635 -22155 -27315 0 0 *50
1582281840.15,$M4.1 46195 915 643 -22155 -27315 0 0 *56
1582281841.25,$M4.1 46196 913 639 -22155 -27315 0 0 *5E
1582281842.37,$M4.1 46197 911 635 -22155 -27315 0 0 *51
1582281843.5,$M4.1 46198 911 635 -22155 -27315 0 0 *5E
1582281844.64,$M4.1 46199 911 635 -22155 -27315 0 0 *5F
1582281845.74,$M4.1 46200 911 625 -22155 -27315 0 0 *5D
1582281846.84,$M4.1 46201 911 633 -22155 -27315 0 0 *5B
1582281847.94,$M4.1 46202 911 633 -22155 -27315 0 0 *58
1582281849.07,$M4.1 46203 911 635 -22155 -27315 0 0 *5F
1582281850.19,$M4.1 46204 911 635 -22155 -27315 0 0 *58
1582281851.32,$M4.1 46205 911 635 -22155 -27315 0 0 *59
1582281852.46,$M4.1 46206 911 635 -22155 -27315 0 0 *5A
1582281853.58,$M4.1 46207 911 635 -22155 -27315 0 0 *5B
1582281854.71,$M4.1 46208 911 635 -22155 -27315 0 0 *54
1582281855.81,$M4.1 46209 911 633 -22155 -27315 0 0 *53
1582281856.94,$M4.1 46210 911 635 -22155 -27315 0 0 *5D
1582281858.04,$M4.1 46211 911 633 -22155 -27315 0 0 *5A
1582281859.18,$M4.1 46212 911 635 -22155 -27315 0 0 *5F
1582281860.28,$M4.1 46213 911 633 -22155 -27315 0 0 *58
1582281861.38,$M4.1 46214 909 635 -22155 -27315 0 0 *50
1582281862.51,$M4.1 46215 911 635 -22155 -27315 0 0 *58
1582281863.58,$M4.1 46216 909 625 -22155 -27315 0 0 *53
1582281864.67,$M4.1 46217 909 633 -22155 -27315 0 0 *55
1582281865.79,$M4.1 46218 911 639 -22155 -27315 0 0 *59
1582281866.89,$M4.1 46219 909 635 -22155 -27315 0 0 *5D
1582281868.02,$M4.1 46220 911 639 -22155 -27315 0 0 *52
1582281869.12,$M4.1 46221 909 635 -22155 -27315 0 0 *56
1582281870.22,$M4.1 46222 909 647 -22155 -27315 0 0 *50
1582281871.31,$M4.1 46223 909 653 -22155 -27315 0 0 *54
1582281872.43,$M4.1 46224 911 653 -22155 -27315 0 0 *5A
1582281873.54,$M4.1 46225 911 657 -22155 -27315 0 0 *5F
1582281874.67,$M4.1 46226 911 653 -22155 -27315 0 0 *58
1582281875.79,$M4.1 46227 911 651 -22155 -27315 0 0 *5B
1582281876.89,$M4.1 46228 913 653 -22155 -27315 0 0 *54
1582281878.01,$M4.1 46229 911 657 -22155 -27315 0 0 *53
1582281879.11,$M4.1 46230 913 651 -22155 -27315 0 0 *5F
1582281880.23,$M4.1 46231 911 657 -22155 -27315 0 0 *5A
1582281881.36,$M4.1 46232 911 651 -22155 -27315 0 0 *5F
1582281882.5,$M4.1 46233 911 651 -22155 -27315 0 0 *5E
1582281883.6,$M4.1 46234 913 651 -22155 -27315 0 0 *5B
1582281884.7,$M4.1 46235 913 651 -22155 -27315 0 0 *5A
1582281885.78,$M4.1 46236 913 653 -22155 -27315 0 0 *5B
1582281886.89,$M4.1 46237 913 651 -22155 -27315 0 0 *58
1582281887.99,$M4.1 46238 913 657 -22155 -27315 0 0 *51
1582281889.09,$M4.1 46239 913 647 -22155 -27315 0 0 *51
1582281890.19,$M4.1 46240 913 651 -22155 -27315 0 0 *58
1582281891.31,$M4.1 46241 911 665 -22155 -27315 0 0 *5C
1582281892.41,$M4.1 46242 913 653 -22155 -27315 0 0 *58
1582281893.51,$M4.1 46243 913 651 -22155 -27315 0 0 *5B
1582281894.64,$M4.1 46244 911 651 -22155 -27315 0 0 *5E
1582281895.76,$M4.1 46245 911 657 -22155 -27315 0 0 *59
1582281896.86,$M4.1 46246 913 661 -22155 -27315 0 0 *5D
1582281897.95,$M4.1 46247 913 653 -22155 -27315 0 0 *5D
1582281899.05,$M4.1 46248 913 651 -22155 -27315 0 0 *50
1582281900.18,$M4.1 46249 911 647 -22155 -27315 0 0 *54
1582281901.28,$M4.1 46250 913 651 -22155 -27315 0 0 *59
1582281902.37,$M4.1 46251 913 657 -22155 -27315 0 0 *5E
1582281903.47,$M4.1 46252 913 651 -22155 -27315 0 0 *5B
1582281904.57,$M4.1 46253 913 657 -22155 -27315 0 0 *5C
1582281905.66,$M4.1 46254 913 653 -22155 -27315 0 0 *5F
1582281906.77,$M4.1 46255 915 653 -22155 -27315 0 0 *58
1582281907.9,$M4.1 46256 911 647 -22155 -27315 0 0 *5A
1582281909.01,$M4.1 46257 913 651 -22155 -27315 0 0 *5E
1582281910.11,$M4.1 46258 913 651 -22155 -27315 0 0 *51
1582281911.19,$M4.1 46259 913 657 -22155 -27315 0 0 *56
1582281912.29,$M4.1 46260 913 657 -22155 -27315 0 0 *5C
1582281913.38,$M4.1 46261 913 661 -22155 -27315 0 0 *58
1582281914.48,$M4.1 46262 913 661 -22155 -27315 0 0 *5B
1582281915.57,$M4.1 46263 913 657 -22155 -27315 0 0 *5F
1582281916.67,$M4.1 46264 913 653 -22155 -27315 0 0 *5C
1582281917.77,$M4.1 46265 913 651 -22155 -27315 0 0 *5F
1582281918.89,$M4.1 46266 911 651 -22155 -27315 0 0 *5E
1582281920.02,$M4.1 46267 911 651 -22155 -27315 0 0 *5F
1582281921.12,$M4.1 46268 913 651 -22155 -27315 0 0 *52
1582281922.21,$M4.1 46269 913 653 -22155 -27315 0 0 *51
1582281923.31,$M4.1 46270 913 653 -22155 -27315 0 0 *59
1582281924.42,$M4.1 46271 911 657 -22155 -27315 0 0 *5E
1582281925.53,$M4.1 46272 913 647 -22155 -27315 0 0 *5E
1582281926.61,$M4.1 46273 913 643 -22155 -27315 0 0 *5B
1582281927.71,$M4.1 46274 913 647 -22155 -27315 0 0 *58
1582281928.81,$M4.1 46275 913 643 -22155 -27315 0 0 *5D
1582281929.9,$M4.1 46276 913 657 -22155 -27315 0 0 *5B
1582281931.0,$M4.1 46277 913 653 -22155 -27315 0 0 *5E
1582281932.12,$M4.1 46278 911 665 -22155 -27315 0 0 *56
1582281933.22,$M4.1 46279 913 657 -22155 -27315 0 0 *54
1582281934.3,$M4.1 46280 913 661 -22155 -27315 0 0 *57
1582281935.4,$M4.1 46281 913 657 -22155 -27315 0 0 *53
1582281936.49,$M4.1 46282 913 653 -22155 -27315 0 0 *54
1582281937.59,$M4.1 46283 913 651 -22155 -27315 0 0 *57
1582281938.68,$M4.1 46284 913 653 -22155 -27315 0 0 *52
1582281939.78,$M4.1 46285 913 661 -22155 -27315 0 0 *52
1582281940.9,$M4.1 46286 915 665 -22155 -27315 0 0 *53
1582281941.98,$M4.1 46287 913 665 -22155 -27315 0 0 *54
1582281943.08,$M4.1 46288 913 653 -22155 -27315 0 0 *5E
1582281944.18,$M4.1 46289 915 653 -22155 -27315 0 0 *59
1582281945.29,$M4.1 46290 913 647 -22155 -27315 0 0 *52
1582281946.37,$M4.1 46291 921 653 -22155 -27315 0 0 *57
1582281947.49,$M4.1 46292 915 647 -22155 -27315 0 0 *56
1582281948.59,$M4.1 46293 913 643 -22155 -27315 0 0 *55
1582281949.71,$M4.1 46294 915 643 -22155 -27315 0 0 *54
1582281950.81,$M4.1 46295 913 635 -22155 -27315 0 0 *52
1582281951.92,$M4.1 46296 915 639 -22155 -27315 0 0 *5B
1582281953.04,$M4.1 46297 911 639 -22155 -27315 0 0 *5E
1582281954.14,$M4.1 46298 913 651 -22155 -27315 0 0 *5D
1582281955.25,$M4.1 46299 913 643 -22155 -27315 0 0 *5F
1582281956.36,$M4.1 46300 915 643 -22155 -27315 0 0 *58
1582281957.45,$M4.1 46301 913 639 -22155 -27315 0 0 *52
1582281958.55,$M4.1 46302 913 635 -22155 -27315 0 0 *5D
1582281959.63,$M4.1 46303 913 629 -22155 -27315 0 0 *51
1582281960.75,$M4.1 46304 911 635 -22155 -27315 0 0 *59
1582281961.85,$M4.1 46305 911 633 -22155 -27315 0 0 *5E
1582281962.99,$M4.1 46306 911 635 -22155 -27315 0 0 *5B
1582281964.09,$M4.1 46307 911 633 -22155 -27315 0 0 *5C
1582281965.19,$M4.1 46308 911 633 -22155 -27315 0 0 *53
1582281966.31,$M4.1 46309 911 635 -22155 -27315 0 0 *54
1582281967.39,$M4.1 46310 913 633 -22155 -27315 0 0 *58
1582281968.49,$M4.1 46311 911 633 -22155 -27315 0 0 *5B
1582281969.61,$M4.1 46312 911 635 -22155 -27315 0 0 *5E
1582281970.7,$M4.1 46313 913 633 -22155 -27315 0 0 *5B
1582281971.81,$M4.1 46314 915 643 -22155 -27315 0 0 *5D
1582281972.91,$M4.1 46315 913 635 -22155 -27315 0 0 *5B
1582281973.98,$M4.1 46316 913 633 -22155 -27315 0 0 *5E
1582281975.08,$M4.1 46317 913 635 -22155 -27315 0 0 *59
1582281976.22,$M4.1 46318 911 635 -22155 -27315 0 0 *54
1582281977.32,$M4.1 46319 913 635 -22155 -27315 0 0 *57
1582281978.44,$M4.1 46320 911 635 -22155 -27315 0 0 *5F
1582281979.57,$M4.1 46321 911 635 -22155 -27315 0 0 *5E
1582281980.7,$M4.1 46322 911 635 -22155 -27315 0 0 *5D
1582281981.82,$M4.1 46323 911 639 -22155 -27315 0 0 *50
1582281982.94,$M4.1 46324 911 647 -22155 -27315 0 0 *5E
1582281984.07,$M4.1 46325 911 643 -22155 -27315 0 0 *5B
1582281985.17,$M4.1 46326 913 643 -22155 -27315 0 0 *5A
1582281986.27,$M4.1 46327 913 635 -22155 -27315 0 0 *5A
1582281987.39,$M4.1 46328 911 643 -22155 -27315 0 0 *56
1582281988.51,$M4.1 46329 911 639 -22155 -27315 0 0 *5A
1582281989.61,$M4.1 46330 913 643 -22155 -27315 0 0 *5D
1582281990.74,$M4.1 46331 911 643 -22155 -27315 0 0 *5E
1582281991.86,$M4.1 46332 911 643 -22155 -27315 0 0 *5D
1582281992.99,$M4.1 46333 911 643 -22155 -27315 0 0 *5C
1582281994.11,$M4.1 46334 911 647 -22155 -27315 0 0 *5F
1582281995.23,$M4.1 46335 911 647 -22155 -27315 0 0 *5E
1582281996.36,$M4.1 46336 911 651 -22155 -27315 0 0 *5A
1582281997.48,$M4.1 46337 911 643 -22155 -27315 0 0 *58
1582281998.61,$M4.1 46338 911 639 -22155 -27315 0 0 *5A
1582281999.73,$M4.1 46339 911 647 -22155 -27315 0 0 *52
1582282000.86,$M4.1 46340 911 643 -22155 -27315 0 0 *58
1582282001.98,$M4.1 46341 911 647 -22155 -27315 0 0 *5D
1582282003.11,$M4.1 46342 911 643 -22155 -27315 0 0 *5A
1582282004.2,$M4.1 46343 913 643 -22155 -27315 0 0 *59
1582282005.33,$M4.1 46344 911 647 -22155 -27315 0 0 *58
1582282006.43,$M4.1 46345 913 651 -22155 -27315 0 0 *5C
1582282007.56,$M4.1 46346 911 647 -22155 -27315 0 0 *5A
1582282008.68,$M4.1 46347 911 647 -22155 -27315 0 0 *5B
1582282009.82,$M4.1 46348 911 651 -22155 -27315 0 0 *53
1582282010.93,$M4.1 46349 911 651 -22155 -27315 0 0 *52
1582282012.04,$M4.1 46350 913 657 -22155 -27315 0 0 *5E
1582282013.15,$M4.1 46351 911 653 -22155 -27315 0 0 *59
1582282014.27,$M4.1 46352 911 653 -22155 -27315 0 0 *5A
1582282015.37,$M4.1 46353 913 651 -22155 -27315 0 0 *5B
1582282016.5,$M4.1 46354 911 651 -22155 -27315 0 0 *5E
1582282017.61,$M4.1 46355 913 647 -22155 -27315 0 0 *5A
1582282018.71,$M4.1 46356 913 647 -22155 -27315 0 0 *59
1582282019.81,$M4.1 46357 913 647 -22155 -27315 0 0 *58
1582282020.92,$M4.1 46358 911 651 -22155 -27315 0 0 *52
1582282022.06,$M4.1 46359 911 651 -22155 -27315 0 0 *53
1582282023.19,$M4.1 46360 911 651 -22155 -27315 0 0 *59
1582282024.32,$M4.1 46361 911 651 -22155 -27315 0 0 *58
1582282025.43,$M4.1 46362 913 647 -22155 -27315 0 0 *5E
1582282026.51,$M4.1 46363 913 653 -22155 -27315 0 0 *5A
1582282027.63,$M4.1 46364 911 653 -22155 -27315 0 0 *5F
1582282028.75,$M4.1 46365 911 653 -22155 -27315 0 0 *5E
1582282029.88,$M4.1 46366 911 647 -22155 -27315 0 0 *58
1582282031.0,$M4.1 46367 911 639 -22155 -27315 0 0 *50
1582282032.13,$M4.1 46368 911 643 -22155 -27315 0 0 *52
1582282033.23,$M4.1 46369 913 639 -22155 -27315 0 0 *5C
1582282034.35,$M4.1 46370 911 635 -22155 -27315 0 0 *5A
1582282035.45,$M4.1 46371 913 643 -22155 -27315 0 0 *58
1582282036.58,$M4.1 46372 911 643 -22155 -27315 0 0 *59
1582282037.7,$M4.1 46373 911 643 -22155 -27315 0 0 *58
1582282038.83,$M4.1 46374 911 643 -22155 -27315 0 0 *5F
1582282039.97,$M4.1 46375 911 635 -22155 -27315 0 0 *5F
1582282041.08,$M4.1 46376 911 635 -22155 -27315 0 0 *5C
1582282042.22,$M4.1 46377 911 639 -22155 -27315 0 0 *51
1582282043.33,$M4.1 46378 911 639 -22155 -27315 0 0 *5E
1582282044.47,$M4.1 46379 911 639 -22155 -27315 0 0 *5F
1582282045.55,$M4.1 46380 913 639 -22155 -27315 0 0 *5B
1582282046.68,$M4.1 46381 911 639 -22155 -27315 0 0 *58
1582282047.8,$M4.1 46382 911 639 -22155 -27315 0 0 *5B
1582282048.94,$M4.1 46383 911 635 -22155 -27315 0 0 *56
1582282050.05,$M4.1 46384 911 639 -22155 -27315 0 0 *5D
1582282051.19,$M4.1 46385 911 635 -22155 -27315 0 0 *50
1582282052.32,$M4.1 46386 911 635 -22155 -27315 0 0 *53
1582282053.42,$M4.1 46387 911 633 -22155 -27315 0 0 *54
1582282054.49,$M4.1 46388 909 633 -22155 -27315 0 0 *52
1582282055.62,$M4.1 46389 911 635 -22155 -27315 0 0 *5C
1582282056.71,$M4.1 46390 909 629 -22155 -27315 0 0 *50
1582282057.78,$M4.1 46391 909 633 -22155 -27315 0 0 *5A
1582282058.9,$M4.1 46392 911 639 -22155 -27315 0 0 *5A
1582282060.03,$M4.1 46393 911 639 -22155 -27315 0 0 *5B
1582282061.15,$M4.1 46394 911 635 -22155 -27315 0 0 *50
1582282062.26,$M4.1 46395 909 635 -22155 -27315 0 0 *58
1582282063.35,$M4.1 46396 909 639 -22155 -27315 0 0 *57
1582282064.48,$M4.1 46397 911 643 -22155 -27315 0 0 *52
1582282065.6,$M4.1 46398 911 643 -22155 -27315 0 0 *5D
1582282066.73,$M4.1 46399 911 647 -22155 -27315 0 0 *58
1582282067.83,$M4.1 46400 909 635 -22155 -27315 0 0 *53
1582282068.95,$M4.1 46401 911 639 -22155 -27315 0 0 *57
1582282070.07,$M4.1 46402 911 639 -22155 -27315 0 0 *54
1582282071.17,$M4.1 46403 913 639 -22155 -27315 0 0 *57
1582282072.29,$M4.1 46404 911 643 -22155 -27315 0 0 *5F
1582282073.39,$M4.1 46405 909 635 -22155 -27315 0 0 *56
1582282074.51,$M4.1 46406 911 639 -22155 -27315 0 0 *50
1582282075.64,$M4.1 46407 911 639 -22155 -27315 0 0 *51
1582282076.74,$M4.1 46408 909 635 -22155 -27315 0 0 *5B
1582282077.86,$M4.1 46409 911 635 -22155 -27315 0 0 *53
1582282078.93,$M4.1 46410 907 629 -22155 -27315 0 0 *51
1582282080.0,$M4.1 46411 907 629 -22155 -27315 0 0 *50
1582282081.06,$M4.1 46412 909 633 -22155 -27315 0 0 *56
1582282082.15,$M4.1 46413 909 633 -22155 -27315 0 0 *57
1582282083.22,$M4.1 46414 907 629 -22155 -27315 0 0 *55
1582282084.29,$M4.1 46415 907 629 -22155 -27315 0 0 *54
1582282085.36,$M4.1 46416 909 629 -22155 -27315 0 0 *59
1582282086.43,$M4.1 46417 909 633 -22155 -27315 0 0 *53
1582282087.5,$M4.1 46418 907 625 -22155 -27315 0 0 *55
1582282088.58,$M4.1 46419 909 633 -22155 -27315 0 0 *5D
1582282089.65,$M4.1 46420 909 633 -22155 -27315 0 0 *57
1582282090.72,$M4.1 46421 909 629 -22155 -27315 0 0 *5D
1582282091.79,$M4.1 46422 907 629 -22155 -27315 0 0 *50
1582282092.87,$M4.1 46423 909 633 -22155 -27315 0 0 *54
1582282093.99,$M4.1 46424 911 635 -22155 -27315 0 0 *5C
1582282095.08,$M4.1 46425 909 629 -22155 -27315 0 0 *59
1582282096.15,$M4.1 46426 909 629 -22155 -27315 0 0 *5A
1582282097.22,$M4.1 46427 909 621 -22155 -27315 0 0 *53
1582282098.3,$M4.1 46428 909 633 -22155 -27315 0 0 *5F
1582282099.37,$M4.1 46429 909 621 -22155 -27315 0 0 *5D
1582282100.44,$M4.1 46430 907 625 -22155 -27315 0 0 *5F
1582282101.51,$M4.1 46431 907 625 -22155 -27315 0 0 *5E
1582282102.58,$M4.1 46432 909 633 -22155 -27315 0 0 *54
1582282103.65,$M4.1 46433 907 629 -22155 -27315 0 0 *50
1582282104.72,$M4.1 46434 907 629 -22155 -27315 0 0 *57
1582282105.8,$M4.1 46435 909 633 -22155 -27315 0 0 *53
1582282106.87,$M4.1 46436 909 633 -22155 -27315 0 0 *50
1582282107.94,$M4.1 46437 909 625 -22155 -27315 0 0 *56
1582282109.03,$M4.1 46438 909 629 -22155 -27315 0 0 *55
1582282110.08,$M4.1 46439 907 629 -22155 -27315 0 0 *5A
1582282111.15,$M4.1 46440 907 625 -22155 -27315 0 0 *58
1582282112.22,$M4.1 46441 907 629 -22155 -27315 0 0 *55
1582282113.29,$M4.1 46442 907 629 -22155 -27315 0 0 *56
1582282114.36,$M4.1 46443 907 625 -22155 -27315 0 0 *5B
1582282115.43,$M4.1 46444 907 629 -22155 -27315 0 0 *50
1582282116.51,$M4.1 46445 909 639 -22155 -27315 0 0 *5E
1582282117.63,$M4.1 46446 905 651 -22155 -27315 0 0 *5F
1582282118.72,$M4.1 46447 907 657 -22155 -27315 0 0 *5A
1582282119.82,$M4.1 46448 909 661 -22155 -27315 0 0 *5E
1582282120.9,$M4.1 46449 907 657 -22155 -27315 0 0 *54
1582282122.0,$M4.1 46450 909 661 -22155 -27315 0 0 *57
1582282123.09,$M4.1 46451 909 661 -22155 -27315 0 0 *56
1582282124.19,$M4.1 46452 907 651 -22155 -27315 0 0 *58
1582282125.31,$M4.1 46453 911 657 -22155 -27315 0 0 *58
1582282126.41,$M4.1 46454 909 651 -22155 -27315 0 0 *50
1582282127.49,$M4.1 46455 907 647 -22155 -27315 0 0 *58
1582282128.6,$M4.1 46456 909 661 -22155 -27315 0 0 *51
1582282129.7,$M4.1 46457 909 661 -22155 -27315 0 0 *50
1582282130.78,$M4.1 46458 909 657 -22155 -27315 0 0 *5A
1582282131.87,$M4.1 46459 907 661 -22155 -27315 0 0 *50
1582282132.97,$M4.1 46460 909 665 -22155 -27315 0 0 *50
1582282134.05,$M4.1 46461 909 669 -22155 -27315 0 0 *5D
1582282135.16,$M4.1 46462 909 669 -22155 -27315 0 0 *5E
1582282136.26,$M4.1 46463 909 665 -22155 -27315 0 0 *53
1582282137.34,$M4.1 46464 909 669 -22155 -27315 0 0 *58
1582282138.46,$M4.1 46465 911 665 -22155 -27315 0 0 *5C
1582282139.56,$M4.1 46466 913 665 -22155 -27315 0 0 *5D
1582282140.68,$M4.1 46467 911 653 -22155 -27315 0 0 *5B
1582282141.81,$M4.1 46468 911 657 -22155 -27315 0 0 *50
1582282142.93,$M4.1 46469 911 653 -22155 -27315 0 0 *55
