1584085348.38,$M4.1 56984 1521 1257 -22155 -27315 0 0 *55
1584085349.5,$M4.1 56985 1521 1267 -22155 -27315 0 0 *57
1584085350.62,$M4.1 56986 1521 1263 -22155 -27315 0 0 *50
1584085351.73,$M4.1 56987 1521 1271 -22155 -27315 0 0 *52
1584085352.85,$M4.1 56988 1521 1267 -22155 -27315 0 0 *5A
1584085353.95,$M4.1 56989 1519 1267 -22155 -27315 0 0 *50
1584085355.07,$M4.1 56990 1521 1271 -22155 -27315 0 0 *54
1584085356.15,$M4.1 56991 1521 1273 -22155 -27315 0 0 *57
1584085357.26,$M4.1 56992 1521 1273 -22155 -27315 0 0 *54
1584085358.34,$M4.1 56993 1523 1271 -22155 -27315 0 0 *55
1584085359.41,$M4.1 56994 1523 1277 -22155 -27315 0 0 *54
1584085360.5,$M4.1 56995 1525 1281 -22155 -27315 0 0 *5A
1584085361.61,$M4.1 56996 1525 1283 -22155 -27315 0 0 *5B
1584085362.68,$M4.1 56997 1523 1281 -22155 -27315 0 0 *5E
1584085363.75,$M4.1 56998 1523 1273 -22155 -27315 0 0 *5C
1584085364.81,$M4.1 56999 1523 1277 -22155 -27315 0 0 *59
1584085365.87,$M4.1 57000 1523 1273 -22155 -27315 0 0 *55
1584085366.94,$M4.1 57001 1523 1277 -22155 -27315 0 0 *50
1584085368.01,$M4.1 57002 1523 1277 -22155 -27315 0 0 *53
1584085369.1,$M4.1 57003 1523 1283 -22155 -27315 0 0 *59
1584085370.22,$M4.1 57004 1525 1283 -22155 -27315 0 0 *58
1584085371.33,$M4.1 57005 1525 1287 -22155 -27315 0 0 *5D
1584085372.42,$M4.1 57006 1525 1281 -22155 -27315 0 0 *58
1584085373.49,$M4.1 57007 1523 1277 -22155 -27315 0 0 *56
1584085374.57,$M4.1 57008 1525 1273 -22155 -27315 0 0 *5B
1584085375.68,$M4.1 57009 1525 1273 -22155 -27315 0 0 *5A
1584085376.76,$M4.1 57010 1525 1277 -22155 -27315 0 0 *56
1584085377.88,$M4.1 57011 1525 1263 -22155 -27315 0 0 *52
1584085378.96,$M4.1 57012 1523 1253 -22155 -27315 0 0 *54
1584085380.05,$M4.1 57013 1523 1253 -22155 -27315 0 0 *55
1584085381.13,$M4.1 57014 1525 1251 -22155 -27315 0 0 *56
1584085382.22,$M4.1 57015 1525 1247 -22155 -27315 0 0 *50
1584085383.34,$M4.1 57016 1525 1253 -22155 -27315 0 0 *56
1584085384.42,$M4.1 57017 1523 1253 -22155 -27315 0 0 *51
1584085385.52,$M4.1 57018 1523 1257 -22155 -27315 0 0 *5A
1584085386.59,$M4.1 57019 1523 1251 -22155 -27315 0 0 *5D
1584085387.68,$M4.1 57020 1523 1253 -22155 -27315 0 0 *55
1584085388.75,$M4.1 57021 1523 1251 -22155 -27315 0 0 *56
1584085389.83,$M4.1 57022 1521 1261 -22155 -27315 0 0 *54
1584085390.93,$M4.1 57023 1521 1261 -22155 -27315 0 0 *55
1584085392.05,$M4.1 57024 1521 1267 -22155 -27315 0 0 *54
1584085393.15,$M4.1 57025 1521 1251 -22155 -27315 0 0 *50
1584085394.24,$M4.1 57026 1521 1247 -22155 -27315 0 0 *54
1584085395.32,$M4.1 57027 1519 1253 -22155 -27315 0 0 *5B
1584085396.46,$M4.1 57028 1521 1263 -22155 -27315 0 0 *5C
1584085397.57,$M4.1 57029 1521 1271 -22155 -27315 0 0 *5E
1584085398.66,$M4.1 57030 1523 1271 -22155 -27315 0 0 *54
1584085399.78,$M4.1 57031 1521 1271 -22155 -27315 0 0 *57
1584085400.89,$M4.1 57032 1521 1267 -22155 -27315 0 0 *53
1584085401.99,$M4.1 57033 1523 1271 -22155 -27315 0 0 *57
1584085403.11,$M4.1 57034 1521 1267 -22155 -27315 0 0 *55
1584085404.23,$M4.1 57035 1521 1263 -22155 -27315 0 0 *50
1584085405.35,$M4.1 57036 1521 1263 -22155 -27315 0 0 *53
1584085406.43,$M4.1 57037 1521 1261 -22155 -27315 0 0 *50
1584085407.53,$M4.1 57038 1519 1253 -22155 -27315 0 0 *55
1584085408.65,$M4.1 57039 1521 1257 -22155 -27315 0 0 *5B
1584085409.74,$M4.1 57040 1519 1253 -22155 -27315 0 0 *5A
1584085410.84,$M4.1 57041 1521 1261 -22155 -27315 0 0 *51
1584085411.91,$M4.1 57042 1519 1261 -22155 -27315 0 0 *59
1584085413.02,$M4.1 57043 1521 1257 -22155 -27315 0 0 *56
1584085414.14,$M4.1 57044 1521 1263 -22155 -27315 0 0 *56
1584085415.23,$M4.1 57045 1519 1271 -22155 -27315 0 0 *5F
1584085416.34,$M4.1 57046 1521 1263 -22155 -27315 0 0 *54
1584085417.46,$M4.1 57047 1521 1267 -22155 -27315 0 0 *51
1584085418.56,$M4.1 57048 1521 1261 -22155 -27315 0 0 *58
1584085419.66,$M4.1 57049 1519 1267 -22155 -27315 0 0 *54
1584085420.78,$M4.1 57050 1521 1267 -22155 -27315 0 0 *57
1584085421.87,$M4.1 57051 1521 1261 -22155 -27315 0 0 *50
1584085422.98,$M4.1 57052 1521 1267 -22155 -27315 0 0 *55
1584085424.12,$M4.1 57053 1521 1267 -22155 -27315 0 0 *54
1584085425.23,$M4.1 57054 1521 1271 -22155 -27315 0 0 *54
1584085426.32,$M4.1 57055 1521 1261 -22155 -27315 0 0 *54
1584085427.44,$M4.1 57056 1521 1263 -22155 -27315 0 0 *55
1584085428.54,$M4.1 57057 1519 1257 -22155 -27315 0 0 *58
1584085429.65,$M4.1 57058 1521 1257 -22155 -27315 0 0 *5C
1584085430.77,$M4.1 57059 1521 1257 -22155 -27315 0 0 *5D
1584085431.87,$M4.1 57060 1521 1253 -22155 -27315 0 0 *53
1584085432.97,$M4.1 57061 1521 1251 -22155 -27315 0 0 *50
1584085434.04,$M4.1 57062 1519 1243 -22155 -27315 0 0 *5B
1584085435.15,$M4.1 57063 1521 1247 -22155 -27315 0 0 *55
1584085436.21,$M4.1 57064 1519 1251 -22155 -27315 0 0 *5E
1584085437.3,$M4.1 57065 1521 1261 -22155 -27315 0 0 *57
1584085438.42,$M4.1 57066 1521 1253 -22155 -27315 0 0 *55
1584085439.49,$M4.1 57067 1519 1251 -22155 -27315 0 0 *5D
1584085440.57,$M4.1 57068 1519 1251 -22155 -27315 0 0 *52
1584085441.67,$M4.1 57069 1521 1257 -22155 -27315 0 0 *5E
1584085442.77,$M4.1 57070 1519 1257 -22155 -27315 0 0 *5D
1584085443.88,$M4.1 57071 1519 1263 -22155 -27315 0 0 *5B
1584085444.94,$M4.1 57072 1519 1261 -22155 -27315 0 0 *5A
1584085446.06,$M4.1 57073 1521 1263 -22155 -27315 0 0 *52
1584085447.18,$M4.1 57074 1521 1271 -22155 -27315 0 0 *56
1584085448.28,$M4.1 57075 1521 1273 -22155 -27315 0 0 *55
1584085449.37,$M4.1 57076 1519 1267 -22155 -27315 0 0 *58
1584085450.47,$M4.1 57077 1519 1271 -22155 -27315 0 0 *5E
1584085451.58,$M4.1 57078 1521 1267 -22155 -27315 0 0 *5D
1584085452.7,$M4.1 57079 1521 1271 -22155 -27315 0 0 *5B
1584085453.8,$M4.1 57080 1519 1267 -22155 -27315 0 0 *51
1584085454.87,$M4.1 57081 1519 1261 -22155 -27315 0 0 *56
1584085455.97,$M4.1 57082 1519 1263 -22155 -27315 0 0 *57
1584085457.09,$M4.1 57083 1521 1267 -22155 -27315 0 0 *59
1584085458.21,$M4.1 57084 1521 1271 -22155 -27315 0 0 *59
1584085459.31,$M4.1 57085 1521 1273 -22155 -27315 0 0 *5A
1584085460.41,$M4.1 57086 1521 1273 -22155 -27315 0 0 *59
1584085461.48,$M4.1 57087 1519 1281 -22155 -27315 0 0 *5E
1584085462.53,$M4.1 57088 1519 1277 -22155 -27315 0 0 *58
1584085463.6,$M4.1 57089 1519 1277 -22155 -27315 0 0 *59
1584085464.7,$M4.1 57090 1521 1277 -22155 -27315 0 0 *5A
1584085465.79,$M4.1 57091 1521 1277 -22155 -27315 0 0 *5B
1584085466.86,$M4.1 57092 1519 1277 -22155 -27315 0 0 *53
1584085467.94,$M4.1 57093 1521 1277 -22155 -27315 0 0 *59
1584085469.05,$M4.1 57094 1521 1277 -22155 -27315 0 0 *5E
1584085470.13,$M4.1 57095 1521 1277 -22155 -27315 0 0 *5F
1584085471.23,$M4.1 57096 1521 1273 -22155 -27315 0 0 *58
1584085472.3,$M4.1 57097 1519 1273 -22155 -27315 0 0 *52
1584085473.39,$M4.1 57098 1521 1277 -22155 -27315 0 0 *52
1584085474.46,$M4.1 57099 1519 1277 -22155 -27315 0 0 *58
1584085475.53,$M4.1 57100 1523 1273 -22155 -27315 0 0 *54
1584085476.63,$M4.1 57101 1521 1273 -22155 -27315 0 0 *57
1584085477.71,$M4.1 57102 1519 1271 -22155 -27315 0 0 *5D
1584085478.81,$M4.1 57103 1521 1273 -22155 -27315 0 0 *55
1584085479.93,$M4.1 57104 1521 1271 -22155 -27315 0 0 *50
1584085481.05,$M4.1 57105 1521 1271 -22155 -27315 0 0 *51
1584085482.15,$M4.1 57106 1521 1273 -22155 -27315 0 0 *50
1584085483.24,$M4.1 57107 1521 1273 -22155 -27315 0 0 *51
1584085484.34,$M4.1 57108 1521 1273 -22155 -27315 0 0 *5E
1584085485.41,$M4.1 57109 1523 1281 -22155 -27315 0 0 *50
1584085486.49,$M4.1 57110 1521 1281 -22155 -27315 0 0 *5A
1584085487.59,$M4.1 57111 1521 1273 -22155 -27315 0 0 *56
1584085488.68,$M4.1 57112 1521 1273 -22155 -27315 0 0 *55
1584085489.78,$M4.1 57113 1519 1271 -22155 -27315 0 0 *5D
1584085490.87,$M4.1 57114 1521 1273 -22155 -27315 0 0 *53
1584085491.97,$M4.1 57115 1521 1273 -22155 -27315 0 0 *52
1584085493.04,$M4.1 57116 1519 1273 -22155 -27315 0 0 *5A
1584085494.12,$M4.1 57117 1521 1277 -22155 -27315 0 0 *54
1584085495.25,$M4.1 57118 1521 1283 -22155 -27315 0 0 *50
1584085496.31,$M4.1 57119 1523 1281 -22155 -27315 0 0 *51
1584085497.41,$M4.1 57120 1523 1283 -22155 -27315 0 0 *59
1584085498.53,$M4.1 57121 1521 1271 -22155 -27315 0 0 *57
1584085499.61,$M4.1 57122 1523 1263 -22155 -27315 0 0 *55
1584085500.73,$M4.1 57123 1521 1263 -22155 -27315 0 0 *56
1584085501.83,$M4.1 57124 1521 1261 -22155 -27315 0 0 *53
1584085502.95,$M4.1 57125 1521 1271 -22155 -27315 0 0 *53
1584085504.07,$M4.1 57126 1521 1271 -22155 -27315 0 0 *50
1584085505.15,$M4.1 57127 1521 1281 -22155 -27315 0 0 *5E
1584085506.25,$M4.1 57128 1521 1281 -22155 -27315 0 0 *51
1584085507.34,$M4.1 57129 1521 1281 -22155 -27315 0 0 *50
1584085508.42,$M4.1 57130 1521 1281 -22155 -27315 0 0 *58
1584085509.51,$M4.1 57131 1521 1281 -22155 -27315 0 0 *59
1584085510.61,$M4.1 57132 1521 1273 -22155 -27315 0 0 *57
1584085511.7,$M4.1 57133 1523 1271 -22155 -27315 0 0 *56
1584085512.8,$M4.1 57134 1521 1277 -22155 -27315 0 0 *55
1584085513.88,$M4.1 57135 1521 1273 -22155 -27315 0 0 *50
1584085514.98,$M4.1 57136 1521 1273 -22155 -27315 0 0 *53
1584085516.1,$M4.1 57137 1521 1271 -22155 -27315 0 0 *50
1584085517.22,$M4.1 57138 1521 1271 -22155 -27315 0 0 *5F
1584085518.3,$M4.1 57139 1521 1277 -22155 -27315 0 0 *58
1584085519.39,$M4.1 57140 1521 1277 -22155 -27315 0 0 *56
1584085520.49,$M4.1 57141 1521 1281 -22155 -27315 0 0 *5E
1584085521.61,$M4.1 57142 1521 1287 -22155 -27315 0 0 *5B
1584085522.72,$M4.1 57143 1521 1287 -22155 -27315 0 0 *5A
1584085523.84,$M4.1 57144 1521 1287 -22155 -27315 0 0 *5D
1584085524.94,$M4.1 57145 1523 1287 -22155 -27315 0 0 *5E
1584085526.03,$M4.1 57146 1523 1287 -22155 -27315 0 0 *5D
1584085527.13,$M4.1 57147 1523 1287 -22155 -27315 0 0 *5C
1584085528.21,$M4.1 57148 1523 1287 -22155 -27315 0 0 *53
1584085529.31,$M4.1 57149 1523 1283 -22155 -27315 0 0 *56
1584085530.42,$M4.1 57150 1523 1291 -22155 -27315 0 0 *5D
1584085531.5,$M4.1 57151 1523 1287 -22155 -27315 0 0 *5B
1584085532.62,$M4.1 57152 1525 1291 -22155 -27315 0 0 *59
1584085533.72,$M4.1 57153 1523 1291 -22155 -27315 0 0 *5E
1584085534.79,$M4.1 57154 1523 1281 -22155 -27315 0 0 *58
1584085535.88,$M4.1 57155 1523 1283 -22155 -27315 0 0 *5B
1584085536.94,$M4.1 57156 1523 1281 -22155 -27315 0 0 *5A
1584085538.05,$M4.1 57157 1523 1287 -22155 -27315 0 0 *5D
1584085539.16,$M4.1 57158 1525 1291 -22155 -27315 0 0 *53
1584085540.28,$M4.1 57159 1525 1283 -22155 -27315 0 0 *51
1584085541.37,$M4.1 57160 1523 1287 -22155 -27315 0 0 *59
1584085542.43,$M4.1 57161 1523 1281 -22155 -27315 0 0 *5E
1584085543.5,$M4.1 57162 1523 1281 -22155 -27315 0 0 *5D
1584085544.57,$M4.1 57163 1523 1281 -22155 -27315 0 0 *5C
1584085545.66,$M4.1 57164 1525 1277 -22155 -27315 0 0 *54
1584085546.73,$M4.1 57165 1523 1273 -22155 -27315 0 0 *57
1584085547.81,$M4.1 57166 1525 1281 -22155 -27315 0 0 *5F
1584085548.88,$M4.1 57167 1523 1277 -22155 -27315 0 0 *51
1584085549.95,$M4.1 57168 1523 1273 -22155 -27315 0 0 *5A
1584085551.02,$M4.1 57169 1523 1273 -22155 -27315 0 0 *5B
1584085552.08,$M4.1 57170 1523 1277 -22155 -27315 0 0 *57
1584085553.14,$M4.1 57171 1523 1273 -22155 -27315 0 0 *52
1584085554.25,$M4.1 57172 1521 1277 -22155 -27315 0 0 *57
1584085555.31,$M4.1 57173 1523 1277 -22155 -27315 0 0 *54
1584085556.37,$M4.1 57174 1523 1277 -22155 -27315 0 0 *53
1584085557.44,$M4.1 57175 1523 1273 -22155 -27315 0 0 *56
1584085558.51,$M4.1 57176 1523 1273 -22155 -27315 0 0 *55
1584085559.61,$M4.1 57177 1521 1277 -22155 -27315 0 0 *52
1584085560.66,$M4.1 57178 1523 1281 -22155 -27315 0 0 *56
1584085561.73,$M4.1 57179 1523 1281 -22155 -27315 0 0 *57
1584085562.8,$M4.1 57180 1523 1277 -22155 -27315 0 0 *58
1584085563.87,$M4.1 57181 1523 1273 -22155 -27315 0 0 *5D
1584085564.96,$M4.1 57182 1521 1277 -22155 -27315 0 0 *58
1584085566.06,$M4.1 57183 1523 1283 -22155 -27315 0 0 *50
1584085567.17,$M4.1 57184 1521 1283 -22155 -27315 0 0 *55
1584085568.24,$M4.1 57185 1523 1281 -22155 -27315 0 0 *54
1584085569.33,$M4.1 57186 1521 1277 -22155 -27315 0 0 *5C
1584085570.43,$M4.1 57187 1523 1283 -22155 -27315 0 0 *54
1584085571.52,$M4.1 57188 1521 1273 -22155 -27315 0 0 *56
1584085572.62,$M4.1 57189 1521 1277 -22155 -27315 0 0 *53
1584085573.7,$M4.1 57190 1521 1277 -22155 -27315 0 0 *5B
1584085574.77,$M4.1 57191 1523 1277 -22155 -27315 0 0 *58
1584085575.86,$M4.1 57192 1521 1273 -22155 -27315 0 0 *5D
1584085576.96,$M4.1 57193 1521 1273 -22155 -27315 0 0 *5C
1584085578.03,$M4.1 57194 1523 1273 -22155 -27315 0 0 *59
1584085579.11,$M4.1 57195 1521 1277 -22155 -27315 0 0 *5E
1584085580.21,$M4.1 57196 1521 1277 -22155 -27315 0 0 *5D
1584085581.3,$M4.1 57197 1521 1277 -22155 -27315 0 0 *5C
1584085582.39,$M4.1 57198 1521 1277 -22155 -27315 0 0 *53
1584085583.45,$M4.1 57199 1519 1277 -22155 -27315 0 0 *59
1584085584.57,$M4.1 57200 1521 1291 -22155 -27315 0 0 *59
1584085585.69,$M4.1 57201 1521 1291 -22155 -27315 0 0 *58
1584085586.79,$M4.1 57202 1519 1283 -22155 -27315 0 0 *53
1584085587.89,$M4.1 57203 1523 1287 -22155 -27315 0 0 *5F
1584085589.01,$M4.1 57204 1521 1287 -22155 -27315 0 0 *5A
1584085590.09,$M4.1 57205 1521 1281 -22155 -27315 0 0 *5D
1584085591.2,$M4.1 57206 1523 1283 -22155 -27315 0 0 *5E
1584085592.31,$M4.1 57207 1521 1283 -22155 -27315 0 0 *5D
1584085593.43,$M4.1 57208 1521 1283 -22155 -27315 0 0 *52
1584085594.52,$M4.1 57209 1523 1283 -22155 -27315 0 0 *51
1584085595.65,$M4.1 57210 1521 1283 -22155 -27315 0 0 *5B
1584085596.73,$M4.1 57211 1523 1287 -22155 -27315 0 0 *5C
1584085597.84,$M4.1 57212 1523 1287 -22155 -27315 0 0 *5F
1584085598.95,$M4.1 57213 1521 1291 -22155 -27315 0 0 *5B
1584085600.04,$M4.1 57214 1521 1281 -22155 -27315 0 0 *5D
1584085601.15,$M4.1 57215 1521 1283 -22155 -27315 0 0 *5E
1584085602.26,$M4.1 57216 1523 1287 -22155 -27315 0 0 *5B
1584085603.36,$M4.1 57217 1523 1283 -22155 -27315 0 0 *5E
1584085604.44,$M4.1 57218 1523 1287 -22155 -27315 0 0 *55
1584085605.56,$M4.1 57219 1525 1287 -22155 -27315 0 0 *52
1584085606.66,$M4.1 57220 1523 1283 -22155 -27315 0 0 *5A
1584085607.78,$M4.1 57221 1521 1283 -22155 -27315 0 0 *59
1584085608.86,$M4.1 57222 1523 1291 -22155 -27315 0 0 *5B
1584085609.97,$M4.1 57223 1521 1281 -22155 -27315 0 0 *59
1584085611.05,$M4.1 57224 1523 1283 -22155 -27315 0 0 *5E
1584085612.12,$M4.1 57225 1523 1281 -22155 -27315 0 0 *5D
1584085613.19,$M4.1 57226 1523 1277 -22155 -27315 0 0 *57
1584085614.24,$M4.1 57227 1523 1281 -22155 -27315 0 0 *5F
1584085615.31,$M4.1 57228 1523 1277 -22155 -27315 0 0 *59
1584085616.38,$M4.1 57229 1523 1281 -22155 -27315 0 0 *51
1584085617.5,$M4.1 57230 1521 1283 -22155 -27315 0 0 *59
1584085618.55,$M4.1 57231 1523 1281 -22155 -27315 0 0 *58
1584085619.62,$M4.1 57232 1523 1281 -22155 -27315 0 0 *5B
1584085620.72,$M4.1 57233 1521 1273 -22155 -27315 0 0 *55
1584085621.81,$M4.1 57234 1521 1277 -22155 -27315 0 0 *56
1584085622.93,$M4.1 57235 1521 1283 -22155 -27315 0 0 *5C
1584085624.04,$M4.1 57236 1521 1287 -22155 -27315 0 0 *5B
1584085625.14,$M4.1 57237 1521 1281 -22155 -27315 0 0 *5C
1584085626.23,$M4.1 57238 1521 1281 -22155 -27315 0 0 *53
1584085627.35,$M4.1 57239 1521 1283 -22155 -27315 0 0 *50
1584085628.45,$M4.1 57240 1521 1295 -22155 -27315 0 0 *59
1584085629.5,$M4.1 57241 1519 1295 -22155 -27315 0 0 *53
1584085630.62,$M4.1 57242 1521 1297 -22155 -27315 0 0 *59
1584085631.72,$M4.1 57243 1523 1297 -22155 -27315 0 0 *5A
1584085632.77,$M4.1 57244 1519 1295 -22155 -27315 0 0 *56
1584085633.89,$M4.1 57245 1525 1297 -22155 -27315 0 0 *5A
1584085634.98,$M4.1 57246 1525 1295 -22155 -27315 0 0 *5B
1584085636.09,$M4.1 57247 1521 1291 -22155 -27315 0 0 *5A
1584085637.19,$M4.1 57248 1523 1297 -22155 -27315 0 0 *51
1584085638.25,$M4.1 57249 1523 1295 -22155 -27315 0 0 *52
1584085639.32,$M4.1 57250 1523 1295 -22155 -27315 0 0 *5A
1584085640.4,$M4.1 57251 1525 1295 -22155 -27315 0 0 *5D
1584085641.49,$M4.1 57252 1525 1295 -22155 -27315 0 0 *5E
1584085642.59,$M4.1 57253 1523 1291 -22155 -27315 0 0 *5D
1584085643.67,$M4.1 57254 1523 1291 -22155 -27315 0 0 *5A
1584085644.78,$M4.1 57255 1523 1297 -22155 -27315 0 0 *5D
1584085645.88,$M4.1 57256 1521 1297 -22155 -27315 0 0 *5C
1584085646.95,$M4.1 57257 1523 1295 -22155 -27315 0 0 *5D
1584085648.02,$M4.1 57258 1523 1295 -22155 -27315 0 0 *52
1584085649.08,$M4.1 57259 1523 1295 -22155 -27315 0 0 *53
1584085650.2,$M4.1 57260 1521 1291 -22155 -27315 0 0 *5F
1584085651.32,$M4.1 57261 1525 1301 -22155 -27315 0 0 *52
1584085652.4,$M4.1 57262 1523 1305 -22155 -27315 0 0 *53
1584085653.51,$M4.1 57263 1523 1305 -22155 -27315 0 0 *52
1584085654.59,$M4.1 57264 1523 1301 -22155 -27315 0 0 *51
1584085655.68,$M4.1 57265 1523 1301 -22155 -27315 0 0 *50
1584085656.76,$M4.1 57266 1523 1301 -22155 -27315 0 0 *53
1584085657.9,$M4.1 57267 1525 1305 -22155 -27315 0 0 *50
1584085658.98,$M4.1 57268 1523 1301 -22155 -27315 0 0 *5D
1584085660.07,$M4.1 57269 1523 1305 -22155 -27315 0 0 *58
1584085661.17,$M4.1 57270 1525 1307 -22155 -27315 0 0 *54
1584085662.25,$M4.1 57271 1523 1305 -22155 -27315 0 0 *51
1584085663.35,$M4.1 57272 1523 1305 -22155 -27315 0 0 *52
1584085664.42,$M4.1 57273 1523 1307 -22155 -27315 0 0 *51
1584085665.53,$M4.1 57274 1525 1325 -22155 -27315 0 0 *50
1584085666.59,$M4.1 57275 1523 1325 -22155 -27315 0 0 *57
1584085667.68,$M4.1 57276 1523 1327 -22155 -27315 0 0 *56
1584085668.75,$M4.1 57277 1523 1325 -22155 -27315 0 0 *55
1584085669.85,$M4.1 57278 1525 1311 -22155 -27315 0 0 *5B
1584085670.94,$M4.1 57279 1525 1311 -22155 -27315 0 0 *5A
1584085672.02,$M4.1 57280 1525 1311 -22155 -27315 0 0 *5C
1584085673.09,$M4.1 57281 1523 1307 -22155 -27315 0 0 *5C
1584085674.18,$M4.1 57282 1525 1311 -22155 -27315 0 0 *5E
1584085675.26,$M4.1 57283 1525 1311 -22155 -27315 0 0 *5F
1584085676.38,$M4.1 57284 1525 1301 -22155 -27315 0 0 *59
1584085677.47,$M4.1 57285 1523 1297 -22155 -27315 0 0 *50
1584085678.57,$M4.1 57286 1525 1301 -22155 -27315 0 0 *5B
1584085679.67,$M4.1 57287 1525 1307 -22155 -27315 0 0 *5C
1584085680.75,$M4.1 57288 1525 1307 -22155 -27315 0 0 *53
1584085681.85,$M4.1 57289 1527 1305 -22155 -27315 0 0 *52
1584085682.97,$M4.1 57290 1525 1301 -22155 -27315 0 0 *5C
1584085684.06,$M4.1 57291 1525 1295 -22155 -27315 0 0 *51
1584085685.14,$M4.1 57292 1527 1297 -22155 -27315 0 0 *52
1584085686.24,$M4.1 57293 1523 1291 -22155 -27315 0 0 *51
1584085687.34,$M4.1 57294 1525 1297 -22155 -27315 0 0 *56
1584085688.43,$M4.1 57295 1525 1295 -22155 -27315 0 0 *55
1584085689.53,$M4.1 57296 1523 1297 -22155 -27315 0 0 *52
1584085690.65,$M4.1 57297 1525 1305 -22155 -27315 0 0 *5F
1584085691.75,$M4.1 57298 1525 1301 -22155 -27315 0 0 *54
1584085692.85,$M4.1 57299 1523 1297 -22155 -27315 0 0 *5D
1584085693.95,$M4.1 57300 1525 1297 -22155 -27315 0 0 *5A
1584085695.07,$M4.1 57301 1525 1297 -22155 -27315 0 0 *5B
1584085696.19,$M4.1 57302 1525 1283 -22155 -27315 0 0 *5D
1584085697.29,$M4.1 57303 1523 1283 -22155 -27315 0 0 *5A
1584085698.37,$M4.1 57304 1527 1301 -22155 -27315 0 0 *52
1584085699.49,$M4.1 57305 1525 1301 -22155 -27315 0 0 *51
1584085700.59,$M4.1 57306 1525 1301 -22155 -27315 0 0 *52
1584085701.72,$M4.1 57307 1525 1305 -22155 -27315 0 0 *57
1584085702.81,$M4.1 57308 1525 1307 -22155 -27315 0 0 *5A
1584085703.89,$M4.1 57309 1525 1311 -22155 -27315 0 0 *5C
1584085704.98,$M4.1 57310 1525 1311 -22155 -27315 0 0 *54
1584085706.1,$M4.1 57311 1525 1317 -22155 -27315 0 0 *53
1584085707.22,$M4.1 57312 1525 1317 -22155 -27315 0 0 *50
1584085708.3,$M4.1 57313 1525 1311 -22155 -27315 0 0 *57
1584085709.39,$M4.1 57314 1525 1311 -22155 -27315 0 0 *50
1584085710.47,$M4.1 57315 1527 1317 -22155 -27315 0 0 *55
1584085711.56,$M4.1 57316 1527 1317 -22155 -27315 0 0 *56
1584085712.63,$M4.1 57317 1527 1311 -22155 -27315 0 0 *51
1584085713.68,$M4.1 57318 1527 1311 -22155 -27315 0 0 *5E
1584085714.78,$M4.1 57319 1525 1311 -22155 -27315 0 0 *5D
1584085715.88,$M4.1 57320 1525 1317 -22155 -27315 0 0 *51
1584085716.95,$M4.1 57321 1527 1311 -22155 -27315 0 0 *54
1584085718.02,$M4.1 57322 1527 1311 -22155 -27315 0 0 *57
1584085719.07,$M4.1 57323 1527 1311 -22155 -27315 0 0 *56
1584085720.18,$M4.1 57324 1527 1283 -22155 -27315 0 0 *5B
1584085721.25,$M4.1 57325 1527 1273 -22155 -27315 0 0 *55
1584085722.31,$M4.1 57326 1527 1281 -22155 -27315 0 0 *5B
1584085723.4,$M4.1 57327 1531 1283 -22155 -27315 0 0 *5F
1584085724.49,$M4.1 57328 1525 1281 -22155 -27315 0 0 *57
1584085725.55,$M4.1 57329 1531 1281 -22155 -27315 0 0 *53
1584085726.67,$M4.1 57330 1525 1283 -22155 -27315 0 0 *5C
1584085727.74,$M4.1 57331 1527 1281 -22155 -27315 0 0 *5D
1584085728.83,$M4.1 57332 1527 1283 -22155 -27315 0 0 *5C
1584085729.9,$M4.1 57333 1527 1281 -22155 -27315 0 0 *5F
1584085731.01,$M4.1 57334 1525 1283 -22155 -27315 0 0 *58
1584085732.13,$M4.1 57335 1525 1283 -22155 -27315 0 0 *59
1584085733.25,$M4.1 57336 1525 1291 -22155 -27315 0 0 *59
1584085734.36,$M4.1 57337 1525 1291 -22155 -27315 0 0 *58
1584085735.43,$M4.1 57338 1527 1295 -22155 -27315 0 0 *51
1584085736.55,$M4.1 57339 1525 1287 -22155 -27315 0 0 *51
1584085737.65,$M4.1 57340 1523 1287 -22155 -27315 0 0 *59
1584085738.74,$M4.1 57341 1527 1291 -22155 -27315 0 0 *5B
1584085739.86,$M4.1 57342 1525 1283 -22155 -27315 0 0 *59
1584085740.97,$M4.1 57343 1525 1291 -22155 -27315 0 0 *5B
1584085742.09,$M4.1 57344 1525 1291 -22155 -27315 0 0 *5C
1584085743.21,$M4.1 57345 1525 1301 -22155 -27315 0 0 *55
1584085744.32,$M4.1 57346 1525 1305 -22155 -27315 0 0 *52
1584085745.41,$M4.1 57347 1525 1307 -22155 -27315 0 0 *51
1584085746.53,$M4.1 57348 1525 1305 -22155 -27315 0 0 *5C
1584085747.64,$M4.1 57349 1525 1305 -22155 -27315 0 0 *5D
1584085748.74,$M4.1 57350 1525 1307 -22155 -27315 0 0 *57
1584085749.83,$M4.1 57351 1525 1311 -22155 -27315 0 0 *51
1584085750.91,$M4.1 57352 1525 1311 -22155 -27315 0 0 *52
1584085751.98,$M4.1 57353 1523 1311 -22155 -27315 0 0 *55
1584085753.1,$M4.1 57354 1525 1317 -22155 -27315 0 0 *52
1584085754.19,$M4.1 57355 1525 1311 -22155 -27315 0 0 *55
1584085755.3,$M4.1 57356 1525 1317 -22155 -27315 0 0 *50
1584085756.39,$M4.1 57357 1527 1321 -22155 -27315 0 0 *56
