1584301360.73,$M4.1 57566 341 333 -22155 -27315 0 0 *57
1584301361.85,$M4.1 57567 341 329 -22155 -27315 0 0 *5D
1584301362.97,$M4.1 57568 341 325 -22155 -27315 0 0 *5E
1584301364.1,$M4.1 57569 341 323 -22155 -27315 0 0 *59
1584301365.19,$M4.1 57570 343 325 -22155 -27315 0 0 *55
1584301366.3,$M4.1 57571 343 323 -22155 -27315 0 0 *52
1584301367.41,$M4.1 57572 341 325 -22155 -27315 0 0 *55
1584301368.55,$M4.1 57573 341 323 -22155 -27315 0 0 *52
1584301369.64,$M4.1 57574 343 325 -22155 -27315 0 0 *51
1584301370.76,$M4.1 57575 341 325 -22155 -27315 0 0 *52
1584301371.86,$M4.1 57576 341 325 -22155 -27315 0 0 *51
1584301373.01,$M4.1 57577 341 323 -22155 -27315 0 0 *56
1584301374.09,$M4.1 57578 343 325 -22155 -27315 0 0 *5D
1584301375.23,$M4.1 57579 341 323 -22155 -27315 0 0 *58
1584301376.31,$M4.1 57580 343 325 -22155 -27315 0 0 *5A
1584301377.46,$M4.1 57581 341 323 -22155 -27315 0 0 *5F
1584301378.59,$M4.1 57582 341 323 -22155 -27315 0 0 *5C
1584301379.71,$M4.1 57583 343 323 -22155 -27315 0 0 *5F
1584301380.83,$M4.1 57584 341 325 -22155 -27315 0 0 *5C
1584301381.91,$M4.1 57585 343 329 -22155 -27315 0 0 *53
1584301383.01,$M4.1 57586 341 325 -22155 -27315 0 0 *5E
1584301384.13,$M4.1 57587 341 325 -22155 -27315 0 0 *5F
1584301385.25,$M4.1 57588 341 329 -22155 -27315 0 0 *5C
1584301386.35,$M4.1 57589 343 333 -22155 -27315 0 0 *54
1584301387.47,$M4.1 57590 341 325 -22155 -27315 0 0 *59
1584301388.59,$M4.1 57591 341 325 -22155 -27315 0 0 *58
1584301389.67,$M4.1 57592 343 325 -22155 -27315 0 0 *59
1584301390.82,$M4.1 57593 341 315 -22155 -27315 0 0 *59
1584301391.97,$M4.1 57594 341 315 -22155 -27315 0 0 *5E
1584301393.1,$M4.1 57595 341 323 -22155 -27315 0 0 *5A
1584301394.25,$M4.1 57596 341 319 -22155 -27315 0 0 *50
1584301395.38,$M4.1 57597 341 323 -22155 -27315 0 0 *58
1584301396.47,$M4.1 57598 343 329 -22155 -27315 0 0 *5F
1584301397.62,$M4.1 57599 341 323 -22155 -27315 0 0 *56
1584301398.74,$M4.1 57600 341 329 -22155 -27315 0 0 *5F
1584301399.82,$M4.1 57601 343 329 -22155 -27315 0 0 *5C
1584301400.94,$M4.1 57602 343 323 -22155 -27315 0 0 *55
1584301402.09,$M4.1 57603 341 323 -22155 -27315 0 0 *56
1584301403.19,$M4.1 57604 343 319 -22155 -27315 0 0 *5A
1584301404.31,$M4.1 57605 343 319 -22155 -27315 0 0 *5B
1584301405.44,$M4.1 57606 341 311 -22155 -27315 0 0 *52
1584301406.56,$M4.1 57607 343 315 -22155 -27315 0 0 *55
1584301407.71,$M4.1 57608 341 311 -22155 -27315 0 0 *5C
1584301408.85,$M4.1 57609 341 307 -22155 -27315 0 0 *5A
1584301409.97,$M4.1 57610 343 315 -22155 -27315 0 0 *53
1584301411.12,$M4.1 57611 341 307 -22155 -27315 0 0 *53
1584301412.27,$M4.1 57612 341 311 -22155 -27315 0 0 *57
1584301413.4,$M4.1 57613 341 311 -22155 -27315 0 0 *56
1584301414.55,$M4.1 57614 341 319 -22155 -27315 0 0 *59
1584301415.7,$M4.1 57615 341 315 -22155 -27315 0 0 *54
1584301416.83,$M4.1 57616 341 319 -22155 -27315 0 0 *5B
1584301417.98,$M4.1 57617 341 311 -22155 -27315 0 0 *52
1584301419.12,$M4.1 57618 341 311 -22155 -27315 0 0 *5D
1584301420.25,$M4.1 57619 343 315 -22155 -27315 0 0 *5A
1584301421.37,$M4.1 57620 343 315 -22155 -27315 0 0 *50
1584301422.47,$M4.1 57621 343 319 -22155 -27315 0 0 *5D
1584301423.62,$M4.1 57622 341 323 -22155 -27315 0 0 *55
1584301424.75,$M4.1 57623 341 319 -22155 -27315 0 0 *5D
1584301425.87,$M4.1 57624 343 323 -22155 -27315 0 0 *51
1584301427.02,$M4.1 57625 341 311 -22155 -27315 0 0 *53
1584301428.14,$M4.1 57626 343 307 -22155 -27315 0 0 *55
1584301429.29,$M4.1 57627 341 303 -22155 -27315 0 0 *52
1584301430.39,$M4.1 57628 341 299 -22155 -27315 0 0 *5F
1584301431.5,$M4.1 57629 337 299 -22155 -27315 0 0 *5F
1584301432.62,$M4.1 57630 337 299 -22155 -27315 0 0 *57
1584301433.74,$M4.1 57631 341 299 -22155 -27315 0 0 *57
1584301434.89,$M4.1 57632 341 303 -22155 -27315 0 0 *56
1584301435.97,$M4.1 57633 335 295 -22155 -27315 0 0 *5A
1584301437.12,$M4.1 57634 341 303 -22155 -27315 0 0 *50
1584301438.25,$M4.1 57635 341 311 -22155 -27315 0 0 *52
1584301439.4,$M4.1 57636 341 311 -22155 -27315 0 0 *51
1584301440.54,$M4.1 57637 337 303 -22155 -27315 0 0 *52
1584301441.69,$M4.1 57638 341 303 -22155 -27315 0 0 *5C
1584301442.8,$M4.1 57639 341 299 -22155 -27315 0 0 *5F
1584301443.95,$M4.1 57640 337 303 -22155 -27315 0 0 *52
1584301445.09,$M4.1 57641 341 303 -22155 -27315 0 0 *52
1584301446.23,$M4.1 57642 341 311 -22155 -27315 0 0 *52
1584301447.37,$M4.1 57643 337 311 -22155 -27315 0 0 *52
1584301448.52,$M4.1 57644 337 307 -22155 -27315 0 0 *52
1584301449.67,$M4.1 57645 337 307 -22155 -27315 0 0 *53
1584301450.81,$M4.1 57646 341 311 -22155 -27315 0 0 *56
1584301451.95,$M4.1 57647 337 307 -22155 -27315 0 0 *51
1584301453.07,$M4.1 57648 335 307 -22155 -27315 0 0 *5C
1584301454.21,$M4.1 57649 337 303 -22155 -27315 0 0 *5B
1584301455.36,$M4.1 57650 341 307 -22155 -27315 0 0 *56
1584301456.48,$M4.1 57651 335 311 -22155 -27315 0 0 *53
1584301457.61,$M4.1 57652 341 319 -22155 -27315 0 0 *5B
1584301458.75,$M4.1 57653 337 311 -22155 -27315 0 0 *53
1584301459.9,$M4.1 57654 337 307 -22155 -27315 0 0 *53
1584301461.01,$M4.1 57655 335 315 -22155 -27315 0 0 *53
1584301462.15,$M4.1 57656 335 315 -22155 -27315 0 0 *50
1584301463.28,$M4.1 57657 337 315 -22155 -27315 0 0 *53
1584301464.43,$M4.1 57658 337 307 -22155 -27315 0 0 *5F
1584301465.58,$M4.1 57659 337 307 -22155 -27315 0 0 *5E
1584301466.71,$M4.1 57660 341 311 -22155 -27315 0 0 *52
1584301467.84,$M4.1 57661 335 307 -22155 -27315 0 0 *57
1584301468.98,$M4.1 57662 341 311 -22155 -27315 0 0 *50
1584301470.13,$M4.1 57663 341 311 -22155 -27315 0 0 *51
1584301471.21,$M4.1 57664 335 299 -22155 -27315 0 0 *54
1584301472.33,$M4.1 57665 337 299 -22155 -27315 0 0 *57
1584301473.45,$M4.1 57666 335 307 -22155 -27315 0 0 *50
1584301474.56,$M4.1 57667 335 311 -22155 -27315 0 0 *56
1584301475.68,$M4.1 57668 335 303 -22155 -27315 0 0 *5A
1584301476.83,$M4.1 57669 337 307 -22155 -27315 0 0 *5D
1584301477.95,$M4.1 57670 335 307 -22155 -27315 0 0 *57
1584301479.1,$M4.1 57671 341 307 -22155 -27315 0 0 *55
1584301480.23,$M4.1 57672 341 307 -22155 -27315 0 0 *56
1584301481.35,$M4.1 57673 335 303 -22155 -27315 0 0 *50
1584301482.5,$M4.1 57674 341 311 -22155 -27315 0 0 *57
1584301483.65,$M4.1 57675 337 315 -22155 -27315 0 0 *53
1584301484.78,$M4.1 57676 337 311 -22155 -27315 0 0 *54
1584301485.93,$M4.1 57677 341 311 -22155 -27315 0 0 *54
1584301487.04,$M4.1 57678 335 307 -22155 -27315 0 0 *5F
1584301488.19,$M4.1 57679 341 307 -22155 -27315 0 0 *5D
1584301489.31,$M4.1 57680 335 303 -22155 -27315 0 0 *5C
1584301490.43,$M4.1 57681 335 307 -22155 -27315 0 0 *59
1584301491.55,$M4.1 57682 335 303 -22155 -27315 0 0 *5E
1584301492.65,$M4.1 57683 337 295 -22155 -27315 0 0 *53
1584301493.76,$M4.1 57684 337 295 -22155 -27315 0 0 *54
1584301494.88,$M4.1 57685 335 303 -22155 -27315 0 0 *59
1584301496.0,$M4.1 57686 335 303 -22155 -27315 0 0 *5A
1584301497.12,$M4.1 57687 335 303 -22155 -27315 0 0 *5B
1584301498.25,$M4.1 57688 337 307 -22155 -27315 0 0 *52
1584301499.37,$M4.1 57689 335 303 -22155 -27315 0 0 *55
1584301500.52,$M4.1 57690 337 303 -22155 -27315 0 0 *5F
1584301501.65,$M4.1 57691 337 311 -22155 -27315 0 0 *5D
1584301502.8,$M4.1 57692 337 303 -22155 -27315 0 0 *5D
1584301503.93,$M4.1 57693 337 303 -22155 -27315 0 0 *5C
1584301505.02,$M4.1 57694 335 299 -22155 -27315 0 0 *5B
1584301506.1,$M4.1 57695 335 299 -22155 -27315 0 0 *5A
1584301507.19,$M4.1 57696 335 299 -22155 -27315 0 0 *59
1584301508.27,$M4.1 57697 335 299 -22155 -27315 0 0 *58
1584301509.37,$M4.1 57698 335 299 -22155 -27315 0 0 *57
1584301510.46,$M4.1 57699 335 295 -22155 -27315 0 0 *5A
1584301511.56,$M4.1 57700 337 295 -22155 -27315 0 0 *59
1584301512.65,$M4.1 57701 335 299 -22155 -27315 0 0 *56
1584301513.73,$M4.1 57702 335 295 -22155 -27315 0 0 *59
1584301514.83,$M4.1 57703 335 295 -22155 -27315 0 0 *58
1584301515.93,$M4.1 57704 335 289 -22155 -27315 0 0 *52
1584301517.07,$M4.1 57705 333 289 -22155 -27315 0 0 *55
1584301518.22,$M4.1 57706 333 289 -22155 -27315 0 0 *56
1584301519.33,$M4.1 57707 333 291 -22155 -27315 0 0 *5E
1584301520.45,$M4.1 57708 333 291 -22155 -27315 0 0 *51
1584301521.54,$M4.1 57709 335 295 -22155 -27315 0 0 *52
1584301522.65,$M4.1 57710 333 291 -22155 -27315 0 0 *58
1584301523.77,$M4.1 57711 333 291 -22155 -27315 0 0 *59
1584301524.9,$M4.1 57712 333 289 -22155 -27315 0 0 *53
1584301526.05,$M4.1 57713 333 289 -22155 -27315 0 0 *52
1584301527.19,$M4.1 57714 333 289 -22155 -27315 0 0 *55
1584301528.3,$M4.1 57715 331 291 -22155 -27315 0 0 *5F
1584301529.42,$M4.1 57716 333 291 -22155 -27315 0 0 *5E
1584301530.54,$M4.1 57717 333 291 -22155 -27315 0 0 *5F
1584301531.66,$M4.1 57718 333 291 -22155 -27315 0 0 *50
1584301532.79,$M4.1 57719 331 289 -22155 -27315 0 0 *5A
1584301533.89,$M4.1 57720 333 295 -22155 -27315 0 0 *5F
1584301535.01,$M4.1 57721 331 291 -22155 -27315 0 0 *58
1584301536.14,$M4.1 57722 333 289 -22155 -27315 0 0 *50
1584301537.26,$M4.1 57723 331 291 -22155 -27315 0 0 *5A
1584301538.37,$M4.1 57724 331 295 -22155 -27315 0 0 *59
1584301539.48,$M4.1 57725 331 291 -22155 -27315 0 0 *5C
1584301540.59,$M4.1 57726 333 299 -22155 -27315 0 0 *55
1584301541.71,$M4.1 57727 333 295 -22155 -27315 0 0 *58
1584301542.83,$M4.1 57728 331 291 -22155 -27315 0 0 *51
1584301543.93,$M4.1 57729 331 291 -22155 -27315 0 0 *50
1584301545.05,$M4.1 57730 331 291 -22155 -27315 0 0 *58
1584301546.15,$M4.1 57731 331 299 -22155 -27315 0 0 *51
1584301547.26,$M4.1 57732 331 291 -22155 -27315 0 0 *5A
1584301548.38,$M4.1 57733 333 295 -22155 -27315 0 0 *5D
1584301549.48,$M4.1 57734 331 291 -22155 -27315 0 0 *5C
1584301550.6,$M4.1 57735 333 291 -22155 -27315 0 0 *5F
1584301551.72,$M4.1 57736 333 295 -22155 -27315 0 0 *58
1584301552.8,$M4.1 57737 329 299 -22155 -27315 0 0 *5E
1584301553.95,$M4.1 57738 333 311 -22155 -27315 0 0 *5B
1584301555.1,$M4.1 57739 333 307 -22155 -27315 0 0 *5D
1584301556.2,$M4.1 57740 331 299 -22155 -27315 0 0 *57
1584301557.35,$M4.1 57741 333 303 -22155 -27315 0 0 *56
1584301558.5,$M4.1 57742 333 307 -22155 -27315 0 0 *51
1584301559.62,$M4.1 57743 333 299 -22155 -27315 0 0 *56
1584301560.75,$M4.1 57744 331 289 -22155 -27315 0 0 *52
1584301561.85,$M4.1 57745 331 291 -22155 -27315 0 0 *5A
1584301562.99,$M4.1 57746 331 289 -22155 -27315 0 0 *50
1584301564.09,$M4.1 57747 331 295 -22155 -27315 0 0 *5C
1584301565.19,$M4.1 57748 331 299 -22155 -27315 0 0 *5F
1584301566.31,$M4.1 57749 331 299 -22155 -27315 0 0 *5E
1584301567.41,$M4.1 57750 333 299 -22155 -27315 0 0 *54
1584301568.52,$M4.1 57751 331 291 -22155 -27315 0 0 *5F
1584301569.63,$M4.1 57752 331 291 -22155 -27315 0 0 *5C
1584301570.77,$M4.1 57753 333 303 -22155 -27315 0 0 *55
1584301571.88,$M4.1 57754 331 295 -22155 -27315 0 0 *5E
1584301572.98,$M4.1 57755 331 295 -22155 -27315 0 0 *5F
1584301574.13,$M4.1 57756 333 307 -22155 -27315 0 0 *54
1584301575.28,$M4.1 57757 333 307 -22155 -27315 0 0 *55
1584301576.41,$M4.1 57758 333 303 -22155 -27315 0 0 *5E
1584301577.56,$M4.1 57759 331 303 -22155 -27315 0 0 *5D
1584301578.69,$M4.1 57760 331 303 -22155 -27315 0 0 *57
1584301579.81,$M4.1 57761 335 315 -22155 -27315 0 0 *55
1584301580.94,$M4.1 57762 333 311 -22155 -27315 0 0 *54
1584301582.09,$M4.1 57763 331 307 -22155 -27315 0 0 *50
1584301583.22,$M4.1 57764 331 303 -22155 -27315 0 0 *53
1584301584.36,$M4.1 57765 331 303 -22155 -27315 0 0 *52
1584301585.49,$M4.1 57766 331 303 -22155 -27315 0 0 *51
1584301586.64,$M4.1 57767 333 307 -22155 -27315 0 0 *56
1584301587.76,$M4.1 57768 333 299 -22155 -27315 0 0 *5F
1584301588.86,$M4.1 57769 331 295 -22155 -27315 0 0 *50
1584301589.99,$M4.1 57770 333 303 -22155 -27315 0 0 *54
1584301591.11,$M4.1 57771 331 295 -22155 -27315 0 0 *59
1584301592.21,$M4.1 57772 331 299 -22155 -27315 0 0 *56
1584301593.31,$M4.1 57773 331 299 -22155 -27315 0 0 *57
1584301594.43,$M4.1 57774 335 315 -22155 -27315 0 0 *51
1584301595.56,$M4.1 57775 331 307 -22155 -27315 0 0 *57
1584301596.71,$M4.1 57776 333 307 -22155 -27315 0 0 *56
1584301597.84,$M4.1 57777 333 311 -22155 -27315 0 0 *50
1584301598.93,$M4.1 57778 329 295 -22155 -27315 0 0 *59
1584301600.03,$M4.1 57779 331 299 -22155 -27315 0 0 *5D
1584301601.15,$M4.1 57780 331 295 -22155 -27315 0 0 *57
1584301602.26,$M4.1 57781 333 295 -22155 -27315 0 0 *54
1584301603.38,$M4.1 57782 331 289 -22155 -27315 0 0 *58
1584301604.51,$M4.1 57783 331 289 -22155 -27315 0 0 *59
1584301605.63,$M4.1 57784 333 291 -22155 -27315 0 0 *55
1584301606.76,$M4.1 57785 333 289 -22155 -27315 0 0 *5D
1584301607.88,$M4.1 57786 329 285 -22155 -27315 0 0 *59
1584301609.02,$M4.1 57787 331 285 -22155 -27315 0 0 *51
1584301610.12,$M4.1 57788 329 289 -22155 -27315 0 0 *5B
1584301611.23,$M4.1 57789 331 291 -22155 -27315 0 0 *5A
1584301612.32,$M4.1 57790 329 291 -22155 -27315 0 0 *5B
1584301613.4,$M4.1 57791 329 291 -22155 -27315 0 0 *5A
1584301614.52,$M4.1 57792 331 291 -22155 -27315 0 0 *50
1584301615.61,$M4.1 57793 329 291 -22155 -27315 0 0 *58
1584301616.74,$M4.1 57794 331 289 -22155 -27315 0 0 *5F
1584301617.87,$M4.1 57795 331 289 -22155 -27315 0 0 *5E
1584301619.01,$M4.1 57796 331 285 -22155 -27315 0 0 *51
1584301620.11,$M4.1 57797 331 291 -22155 -27315 0 0 *55
1584301621.19,$M4.1 57798 329 295 -22155 -27315 0 0 *57
1584301622.31,$M4.1 57799 331 299 -22155 -27315 0 0 *53
1584301623.4,$M4.1 57800 329 299 -22155 -27315 0 0 *55
1584301624.53,$M4.1 57801 331 303 -22155 -27315 0 0 *5F
1584301625.61,$M4.1 57802 329 295 -22155 -27315 0 0 *5B
1584301626.7,$M4.1 57803 329 291 -22155 -27315 0 0 *5E
1584301627.82,$M4.1 57804 331 291 -22155 -27315 0 0 *50
1584301628.9,$M4.1 57805 329 299 -22155 -27315 0 0 *50
1584301630.0,$M4.1 57806 327 299 -22155 -27315 0 0 *5D
1584301631.15,$M4.1 57807 333 307 -22155 -27315 0 0 *5F
1584301632.28,$M4.1 57808 331 307 -22155 -27315 0 0 *52
1584301633.43,$M4.1 57809 333 307 -22155 -27315 0 0 *51
1584301634.55,$M4.1 57810 329 311 -22155 -27315 0 0 *55
1584301635.67,$M4.1 57811 329 315 -22155 -27315 0 0 *50
1584301636.82,$M4.1 57812 331 311 -22155 -27315 0 0 *5E
1584301637.95,$M4.1 57813 333 311 -22155 -27315 0 0 *5D
1584301639.1,$M4.1 57814 333 307 -22155 -27315 0 0 *5D
1584301640.22,$M4.1 57815 331 295 -22155 -27315 0 0 *54
1584301641.3,$M4.1 57816 329 299 -22155 -27315 0 0 *52
1584301642.4,$M4.1 57817 331 295 -22155 -27315 0 0 *56
1584301643.5,$M4.1 57818 331 299 -22155 -27315 0 0 *55
1584301644.62,$M4.1 57819 331 295 -22155 -27315 0 0 *58
1584301645.74,$M4.1 57820 331 289 -22155 -27315 0 0 *5F
1584301646.86,$M4.1 57821 331 291 -22155 -27315 0 0 *57
1584301647.96,$M4.1 57822 331 299 -22155 -27315 0 0 *5C
1584301649.06,$M4.1 57823 331 299 -22155 -27315 0 0 *5D
1584301650.18,$M4.1 57824 331 299 -22155 -27315 0 0 *5A
1584301651.28,$M4.1 57825 331 295 -22155 -27315 0 0 *57
1584301652.36,$M4.1 57826 329 295 -22155 -27315 0 0 *5D
1584301653.48,$M4.1 57827 329 303 -22155 -27315 0 0 *52
1584301654.6,$M4.1 57828 329 303 -22155 -27315 0 0 *5D
1584301655.73,$M4.1 57829 331 303 -22155 -27315 0 0 *55
1584301656.83,$M4.1 57830 331 299 -22155 -27315 0 0 *5F
1584301657.98,$M4.1 57831 331 303 -22155 -27315 0 0 *5C
1584301659.11,$M4.1 57832 331 303 -22155 -27315 0 0 *5F
1584301660.25,$M4.1 57833 331 303 -22155 -27315 0 0 *5E
1584301661.36,$M4.1 57834 331 299 -22155 -27315 0 0 *5B
1584301662.47,$M4.1 57835 327 295 -22155 -27315 0 0 *51
1584301663.55,$M4.1 57836 329 295 -22155 -27315 0 0 *5C
1584301664.67,$M4.1 57837 329 303 -22155 -27315 0 0 *53
1584301665.8,$M4.1 57838 331 303 -22155 -27315 0 0 *55
1584301666.94,$M4.1 57839 331 303 -22155 -27315 0 0 *54
1584301668.07,$M4.1 57840 331 303 -22155 -27315 0 0 *5A
1584301669.17,$M4.1 57841 331 295 -22155 -27315 0 0 *55
1584301670.27,$M4.1 57842 329 295 -22155 -27315 0 0 *5F
1584301671.4,$M4.1 57843 331 307 -22155 -27315 0 0 *5D
1584301672.52,$M4.1 57844 329 303 -22155 -27315 0 0 *57
1584301673.67,$M4.1 57845 333 307 -22155 -27315 0 0 *59
1584301674.77,$M4.1 57846 331 299 -22155 -27315 0 0 *5E
1584301675.87,$M4.1 57847 331 299 -22155 -27315 0 0 *5F
1584301676.99,$M4.1 57848 331 299 -22155 -27315 0 0 *50
1584301678.09,$M4.1 57849 329 303 -22155 -27315 0 0 *5A
1584301679.18,$M4.1 57850 329 299 -22155 -27315 0 0 *50
1584301680.29,$M4.1 57851 331 299 -22155 -27315 0 0 *58
1584301681.38,$M4.1 57852 329 295 -22155 -27315 0 0 *5E
1584301682.46,$M4.1 57853 329 291 -22155 -27315 0 0 *5B
1584301683.55,$M4.1 57854 329 291 -22155 -27315 0 0 *5C
1584301684.67,$M4.1 57855 331 291 -22155 -27315 0 0 *54
1584301685.77,$M4.1 57856 329 289 -22155 -27315 0 0 *57
1584301686.87,$M4.1 57857 329 289 -22155 -27315 0 0 *56
1584301687.99,$M4.1 57858 329 289 -22155 -27315 0 0 *59
1584301689.09,$M4.1 57859 329 289 -22155 -27315 0 0 *58
1584301690.17,$M4.1 57860 329 291 -22155 -27315 0 0 *5B
1584301691.27,$M4.1 57861 329 299 -22155 -27315 0 0 *52
1584301692.38,$M4.1 57862 327 291 -22155 -27315 0 0 *57
1584301693.48,$M4.1 57863 331 299 -22155 -27315 0 0 *59
1584301694.58,$M4.1 57864 329 291 -22155 -27315 0 0 *5F
1584301695.66,$M4.1 57865 329 299 -22155 -27315 0 0 *56
1584301696.77,$M4.1 57866 329 289 -22155 -27315 0 0 *54
1584301697.9,$M4.1 57867 327 289 -22155 -27315 0 0 *5B
1584301698.98,$M4.1 57868 329 291 -22155 -27315 0 0 *53
1584301700.1,$M4.1 57869 329 289 -22155 -27315 0 0 *5B
1584301701.2,$M4.1 57870 329 285 -22155 -27315 0 0 *5F
1584301702.32,$M4.1 57871 329 281 -22155 -27315 0 0 *5A
1584301703.41,$M4.1 57872 329 291 -22155 -27315 0 0 *58
1584301704.51,$M4.1 57873 327 295 -22155 -27315 0 0 *53
1584301705.64,$M4.1 57874 327 285 -22155 -27315 0 0 *55
1584301706.73,$M4.1 57875 329 291 -22155 -27315 0 0 *5F
1584301707.84,$M4.1 57876 327 291 -22155 -27315 0 0 *52
1584301708.93,$M4.1 57877 329 291 -22155 -27315 0 0 *5D
1584301710.06,$M4.1 57878 327 289 -22155 -27315 0 0 *55
1584301711.16,$M4.1 57879 329 285 -22155 -27315 0 0 *56
1584301712.28,$M4.1 57880 329 289 -22155 -27315 0 0 *5C
1584301713.38,$M4.1 57881 327 291 -22155 -27315 0 0 *5A
1584301714.48,$M4.1 57882 329 295 -22155 -27315 0 0 *53
1584301715.57,$M4.1 57883 329 299 -22155 -27315 0 0 *5E
1584301716.68,$M4.1 57884 329 303 -22155 -27315 0 0 *5B
1584301717.8,$M4.1 57885 329 307 -22155 -27315 0 0 *5E
1584301718.94,$M4.1 57886 327 311 -22155 -27315 0 0 *54
1584301720.07,$M4.1 57887 327 311 -22155 -27315 0 0 *55
1584301721.22,$M4.1 57888 327 311 -22155 -27315 0 0 *5A
1584301722.34,$M4.1 57889 329 315 -22155 -27315 0 0 *51
1584301723.44,$M4.1 57890 327 299 -22155 -27315 0 0 *52
1584301724.54,$M4.1 57891 329 299 -22155 -27315 0 0 *5D
1584301725.62,$M4.1 57892 329 291 -22155 -27315 0 0 *56
1584301726.72,$M4.1 57893 327 291 -22155 -27315 0 0 *59
1584301727.82,$M4.1 57894 329 295 -22155 -27315 0 0 *54
1584301728.93,$M4.1 57895 329 289 -22155 -27315 0 0 *58
1584301730.06,$M4.1 57896 327 285 -22155 -27315 0 0 *59
1584301731.18,$M4.1 57897 329 289 -22155 -27315 0 0 *5A
1584301732.28,$M4.1 57898 329 289 -22155 -27315 0 0 *55
1584301733.36,$M4.1 57899 329 299 -22155 -27315 0 0 *55
1584301734.48,$M4.1 57900 327 295 -22155 -27315 0 0 *56
1584301735.58,$M4.1 57901 329 289 -22155 -27315 0 0 *54
1584301736.72,$M4.1 57902 327 289 -22155 -27315 0 0 *59
1584301737.83,$M4.1 57903 329 289 -22155 -27315 0 0 *56
1584301738.93,$M4.1 57904 327 295 -22155 -27315 0 0 *52
1584301740.02,$M4.1 57905 329 295 -22155 -27315 0 0 *5D
1584301741.11,$M4.1 57906 329 299 -22155 -27315 0 0 *52
1584301742.25,$M4.1 57907 331 303 -22155 -27315 0 0 *58
1584301743.35,$M4.1 57908 329 303 -22155 -27315 0 0 *5E
1584301744.5,$M4.1 57909 333 307 -22155 -27315 0 0 *50
1584301745.59,$M4.1 57910 329 295 -22155 -27315 0 0 *59
1584301746.71,$M4.1 57911 329 303 -22155 -27315 0 0 *56
1584301747.82,$M4.1 57912 327 299 -22155 -27315 0 0 *59
1584301748.96,$M4.1 57913 327 307 -22155 -27315 0 0 *5E
1584301750.07,$M4.1 57914 329 311 -22155 -27315 0 0 *50
1584301751.19,$M4.1 57915 329 303 -22155 -27315 0 0 *52
1584301752.32,$M4.1 57916 329 307 -22155 -27315 0 0 *55
1584301753.43,$M4.1 57917 327 299 -22155 -27315 0 0 *5C
1584301754.54,$M4.1 57918 329 303 -22155 -27315 0 0 *5F
1584301755.66,$M4.1 57919 329 303 -22155 -27315 0 0 *5E
1584301756.79,$M4.1 57920 327 303 -22155 -27315 0 0 *5A
1584301757.91,$M4.1 57921 327 299 -22155 -27315 0 0 *59
1584301759.01,$M4.1 57922 327 299 -22155 -27315 0 0 *5A
1584301760.1,$M4.1 57923 329 291 -22155 -27315 0 0 *5D
1584301761.18,$M4.1 57924 329 291 -22155 -27315 0 0 *5A
1584301762.3,$M4.1 57925 327 299 -22155 -27315 0 0 *5D
1584301763.39,$M4.1 57926 325 299 -22155 -27315 0 0 *5C
1584301764.49,$M4.1 57927 327 295 -22155 -27315 0 0 *53
1584301765.59,$M4.1 57928 327 295 -22155 -27315 0 0 *5C
1584301766.67,$M4.1 57929 329 291 -22155 -27315 0 0 *57
1584301767.78,$M4.1 57930 329 291 -22155 -27315 0 0 *5F
1584301768.91,$M4.1 57931 327 289 -22155 -27315 0 0 *59
1584301770.01,$M4.1 57932 327 291 -22155 -27315 0 0 *53
1584301771.14,$M4.1 57933 327 289 -22155 -27315 0 0 *5B
1584301772.23,$M4.1 57934 325 291 -22155 -27315 0 0 *57
1584301773.36,$M4.1 57935 327 289 -22155 -27315 0 0 *5D
1584301774.5,$M4.1 57936 327 285 -22155 -27315 0 0 *52
1584301775.6,$M4.1 57937 325 285 -22155 -27315 0 0 *51
1584301776.73,$M4.1 57938 327 285 -22155 -27315 0 0 *5C
1584301777.83,$M4.1 57939 329 289 -22155 -27315 0 0 *5F
1584301778.95,$M4.1 57940 327 291 -22155 -27315 0 0 *56
1584301780.05,$M4.1 57941 327 295 -22155 -27315 0 0 *53
1584301781.15,$M4.1 57942 327 295 -22155 -27315 0 0 *50
1584301782.27,$M4.1 57943 327 291 -22155 -27315 0 0 *55
1584301783.37,$M4.1 57944 327 295 -22155 -27315 0 0 *56
1584301784.49,$M4.1 57945 327 299 -22155 -27315 0 0 *5B
1584301785.59,$M4.1 57946 327 299 -22155 -27315 0 0 *58
1584301786.67,$M4.1 57947 329 299 -22155 -27315 0 0 *57
1584301787.79,$M4.1 57948 329 315 -22155 -27315 0 0 *5D
1584301788.91,$M4.1 57949 329 303 -22155 -27315 0 0 *5B
1584301790.04,$M4.1 57950 327 303 -22155 -27315 0 0 *5D
1584301791.17,$M4.1 57951 327 303 -22155 -27315 0 0 *5C
1584301792.26,$M4.1 57952 325 299 -22155 -27315 0 0 *5F
1584301793.36,$M4.1 57953 327 299 -22155 -27315 0 0 *5C
1584301794.48,$M4.1 57954 327 299 -22155 -27315 0 0 *5B
1584301795.59,$M4.1 57955 329 307 -22155 -27315 0 0 *52
1584301796.7,$M4.1 57956 329 319 -22155 -27315 0 0 *5E
1584301797.85,$M4.1 57957 327 307 -22155 -27315 0 0 *5E
1584301798.98,$M4.1 57958 327 315 -22155 -27315 0 0 *52
1584301800.1,$M4.1 57959 329 315 -22155 -27315 0 0 *5D
1584301801.24,$M4.1 57960 327 315 -22155 -27315 0 0 *59
