1584150158.04,$M4.1 50833 973 939 -22155 -27315 0 0 *56
1584150159.14,$M4.1 50834 975 939 -22155 -27315 0 0 *57
1584150160.26,$M4.1 50835 973 939 -22155 -27315 0 0 *50
1584150161.33,$M4.1 50836 975 943 -22155 -27315 0 0 *58
1584150162.38,$M4.1 50837 975 947 -22155 -27315 0 0 *5D
1584150163.48,$M4.1 50838 973 947 -22155 -27315 0 0 *54
1584150164.6,$M4.1 50839 973 949 -22155 -27315 0 0 *5B
1584150165.68,$M4.1 50840 975 957 -22155 -27315 0 0 *5C
1584150166.77,$M4.1 50841 975 953 -22155 -27315 0 0 *59
1584150167.84,$M4.1 50842 975 947 -22155 -27315 0 0 *5F
1584150168.92,$M4.1 50843 975 957 -22155 -27315 0 0 *5F
1584150170.02,$M4.1 50844 977 957 -22155 -27315 0 0 *5A
1584150171.09,$M4.1 50845 975 967 -22155 -27315 0 0 *5A
1584150172.2,$M4.1 50846 977 961 -22155 -27315 0 0 *5D
1584150173.26,$M4.1 50847 975 967 -22155 -27315 0 0 *58
1584150174.33,$M4.1 50848 975 971 -22155 -27315 0 0 *50
1584150175.42,$M4.1 50849 977 967 -22155 -27315 0 0 *54
1584150176.49,$M4.1 50850 977 967 -22155 -27315 0 0 *5C
1584150177.56,$M4.1 50851 975 963 -22155 -27315 0 0 *5B
1584150178.64,$M4.1 50852 977 963 -22155 -27315 0 0 *5A
1584150179.7,$M4.1 50853 975 963 -22155 -27315 0 0 *59
1584150180.78,$M4.1 50854 977 963 -22155 -27315 0 0 *5C
1584150181.87,$M4.1 50855 977 963 -22155 -27315 0 0 *5D
1584150182.97,$M4.1 50856 977 957 -22155 -27315 0 0 *59
1584150184.05,$M4.1 50857 977 971 -22155 -27315 0 0 *5C
1584150185.16,$M4.1 50858 977 961 -22155 -27315 0 0 *52
1584150186.26,$M4.1 50859 977 961 -22155 -27315 0 0 *53
1584150187.34,$M4.1 50860 977 971 -22155 -27315 0 0 *58
1584150188.43,$M4.1 50861 979 977 -22155 -27315 0 0 *51
1584150189.53,$M4.1 50862 979 981 -22155 -27315 0 0 *5B
1584150190.6,$M4.1 50863 979 975 -22155 -27315 0 0 *51
1584150191.65,$M4.1 50864 979 975 -22155 -27315 0 0 *56
1584150192.74,$M4.1 50865 979 977 -22155 -27315 0 0 *55
1584150193.84,$M4.1 50866 979 977 -22155 -27315 0 0 *56
1584150194.92,$M4.1 50867 979 977 -22155 -27315 0 0 *57
1584150195.99,$M4.1 50868 979 975 -22155 -27315 0 0 *5A
1584150197.09,$M4.1 50869 981 977 -22155 -27315 0 0 *5E
1584150198.16,$M4.1 50870 979 971 -22155 -27315 0 0 *57
1584150199.25,$M4.1 50871 981 971 -22155 -27315 0 0 *51
1584150200.35,$M4.1 50872 981 971 -22155 -27315 0 0 *52
1584150201.44,$M4.1 50873 981 967 -22155 -27315 0 0 *54
1584150202.51,$M4.1 50874 979 961 -22155 -27315 0 0 *52
1584150203.62,$M4.1 50875 981 957 -22155 -27315 0 0 *51
1584150204.74,$M4.1 50876 981 949 -22155 -27315 0 0 *5D
1584150205.82,$M4.1 50877 981 943 -22155 -27315 0 0 *56
1584150206.91,$M4.1 50878 979 935 -22155 -27315 0 0 *5F
1584150208.03,$M4.1 50879 981 939 -22155 -27315 0 0 *55
1584150209.11,$M4.1 50880 979 935 -22155 -27315 0 0 *58
1584150210.2,$M4.1 50881 979 935 -22155 -27315 0 0 *59
1584150211.27,$M4.1 50882 979 925 -22155 -27315 0 0 *5B
1584150212.34,$M4.1 50883 979 921 -22155 -27315 0 0 *5E
1584150213.39,$M4.1 50884 979 925 -22155 -27315 0 0 *5D
1584150214.49,$M4.1 50885 979 901 -22155 -27315 0 0 *5A
1584150215.59,$M4.1 50886 977 901 -22155 -27315 0 0 *57
1584150216.69,$M4.1 50887 975 897 -22155 -27315 0 0 *5A
1584150217.75,$M4.1 50888 975 883 -22155 -27315 0 0 *50
1584150218.85,$M4.1 50889 975 889 -22155 -27315 0 0 *5B
1584150219.95,$M4.1 50890 977 889 -22155 -27315 0 0 *51
1584150221.07,$M4.1 50891 977 901 -22155 -27315 0 0 *51
1584150222.15,$M4.1 50892 975 919 -22155 -27315 0 0 *59
1584150223.25,$M4.1 50893 975 919 -22155 -27315 0 0 *58
1584150224.34,$M4.1 50894 975 915 -22155 -27315 0 0 *53
1584150225.42,$M4.1 50895 975 915 -22155 -27315 0 0 *52
1584150226.54,$M4.1 50896 973 911 -22155 -27315 0 0 *53
1584150227.61,$M4.1 50897 975 921 -22155 -27315 0 0 *57
1584150228.7,$M4.1 50898 973 903 -22155 -27315 0 0 *5E
1584150229.82,$M4.1 50899 973 897 -22155 -27315 0 0 *53
1584150230.93,$M4.1 50900 973 893 -22155 -27315 0 0 *56
1584150232.05,$M4.1 50901 973 893 -22155 -27315 0 0 *57
1584150233.13,$M4.1 50902 971 901 -22155 -27315 0 0 *5C
1584150234.25,$M4.1 50903 973 897 -22155 -27315 0 0 *51
1584150235.34,$M4.1 50904 971 901 -22155 -27315 0 0 *5A
1584150236.42,$M4.1 50905 971 893 -22155 -27315 0 0 *51
1584150237.49,$M4.1 50906 971 907 -22155 -27315 0 0 *5E
1584150238.58,$M4.1 50907 973 921 -22155 -27315 0 0 *59
1584150239.63,$M4.1 50908 971 921 -22155 -27315 0 0 *54
1584150240.75,$M4.1 50909 969 915 -22155 -27315 0 0 *5B
1584150241.83,$M4.1 50910 971 919 -22155 -27315 0 0 *56
1584150242.9,$M4.1 50911 971 929 -22155 -27315 0 0 *54
1584150243.97,$M4.1 50912 969 929 -22155 -27315 0 0 *5E
1584150245.04,$M4.1 50913 971 929 -22155 -27315 0 0 *56
1584150246.13,$M4.1 50914 973 907 -22155 -27315 0 0 *5F
1584150247.21,$M4.1 50915 971 901 -22155 -27315 0 0 *5A
1584150248.31,$M4.1 50916 971 901 -22155 -27315 0 0 *59
1584150249.4,$M4.1 50917 969 907 -22155 -27315 0 0 *57
1584150250.5,$M4.1 50918 965 907 -22155 -27315 0 0 *54
1584150251.6,$M4.1 50919 969 893 -22155 -27315 0 0 *55
1584150252.7,$M4.1 50920 965 879 -22155 -27315 0 0 *57
1584150253.82,$M4.1 50921 965 875 -22155 -27315 0 0 *5A
1584150254.91,$M4.1 50922 965 879 -22155 -27315 0 0 *55
1584150255.97,$M4.1 50923 963 879 -22155 -27315 0 0 *52
1584150257.04,$M4.1 50924 963 879 -22155 -27315 0 0 *55
1584150258.11,$M4.1 50925 963 879 -22155 -27315 0 0 *54
1584150259.18,$M4.1 50926 963 875 -22155 -27315 0 0 *5B
1584150260.3,$M4.1 50927 961 859 -22155 -27315 0 0 *56
1584150261.42,$M4.1 50928 961 855 -22155 -27315 0 0 *55
1584150262.5,$M4.1 50929 961 861 -22155 -27315 0 0 *53
1584150263.59,$M4.1 50930 961 865 -22155 -27315 0 0 *5F
1584150264.66,$M4.1 50931 959 869 -22155 -27315 0 0 *59
1584150265.74,$M4.1 50932 959 871 -22155 -27315 0 0 *53
1584150266.81,$M4.1 50933 959 879 -22155 -27315 0 0 *5A
1584150267.9,$M4.1 50934 957 879 -22155 -27315 0 0 *53
1584150269.0,$M4.1 50935 959 901 -22155 -27315 0 0 *52
1584150270.1,$M4.1 50936 957 889 -22155 -27315 0 0 *5E
1584150271.22,$M4.1 50937 957 901 -22155 -27315 0 0 *5E
1584150272.29,$M4.1 50938 959 903 -22155 -27315 0 0 *5D
1584150273.36,$M4.1 50939 959 903 -22155 -27315 0 0 *5C
1584150274.47,$M4.1 50940 957 893 -22155 -27315 0 0 *54
1584150275.54,$M4.1 50941 959 903 -22155 -27315 0 0 *53
1584150276.63,$M4.1 50942 959 893 -22155 -27315 0 0 *58
1584150277.75,$M4.1 50943 957 897 -22155 -27315 0 0 *53
1584150278.83,$M4.1 50944 959 889 -22155 -27315 0 0 *55
1584150279.92,$M4.1 50945 957 879 -22155 -27315 0 0 *55
1584150281.0,$M4.1 50946 955 889 -22155 -27315 0 0 *5B
1584150282.12,$M4.1 50947 957 901 -22155 -27315 0 0 *59
1584150283.19,$M4.1 50948 955 903 -22155 -27315 0 0 *56
1584150284.29,$M4.1 50949 957 919 -22155 -27315 0 0 *5E
1584150285.41,$M4.1 50950 957 915 -22155 -27315 0 0 *5A
1584150286.49,$M4.1 50951 959 901 -22155 -27315 0 0 *50
1584150287.58,$M4.1 50952 957 929 -22155 -27315 0 0 *57
1584150288.68,$M4.1 50953 957 907 -22155 -27315 0 0 *5A
1584150289.75,$M4.1 50954 955 893 -22155 -27315 0 0 *53
1584150290.83,$M4.1 50955 955 893 -22155 -27315 0 0 *52
1584150291.9,$M4.1 50956 955 903 -22155 -27315 0 0 *59
1584150293.02,$M4.1 50957 953 911 -22155 -27315 0 0 *5D
1584150294.12,$M4.1 50958 953 901 -22155 -27315 0 0 *53
1584150295.22,$M4.1 50959 955 919 -22155 -27315 0 0 *5D
1584150296.29,$M4.1 50960 955 915 -22155 -27315 0 0 *5B
1584150297.36,$M4.1 50961 955 907 -22155 -27315 0 0 *59
1584150298.43,$M4.1 50962 955 903 -22155 -27315 0 0 *5E
1584150299.55,$M4.1 50963 953 893 -22155 -27315 0 0 *51
1584150300.63,$M4.1 50964 953 887 -22155 -27315 0 0 *53
1584150301.72,$M4.1 50965 953 883 -22155 -27315 0 0 *56
1584150302.8,$M4.1 50966 953 887 -22155 -27315 0 0 *51
1584150303.92,$M4.1 50967 953 897 -22155 -27315 0 0 *51
1584150305.04,$M4.1 50968 949 889 -22155 -27315 0 0 *5A
1584150306.14,$M4.1 50969 953 897 -22155 -27315 0 0 *5F
1584150307.26,$M4.1 50970 953 897 -22155 -27315 0 0 *57
1584150308.36,$M4.1 50971 953 893 -22155 -27315 0 0 *52
1584150309.46,$M4.1 50972 953 887 -22155 -27315 0 0 *54
1584150310.53,$M4.1 50973 955 907 -22155 -27315 0 0 *5A
1584150311.61,$M4.1 50974 953 903 -22155 -27315 0 0 *5F
1584150312.73,$M4.1 50975 953 897 -22155 -27315 0 0 *52
1584150313.8,$M4.1 50976 947 889 -22155 -27315 0 0 *5B
1584150314.92,$M4.1 50977 949 893 -22155 -27315 0 0 *5F
1584150316.04,$M4.1 50978 949 897 -22155 -27315 0 0 *54
1584150317.14,$M4.1 50979 949 897 -22155 -27315 0 0 *55
1584150318.25,$M4.1 50980 949 901 -22155 -27315 0 0 *5D
1584150319.36,$M4.1 50981 949 907 -22155 -27315 0 0 *5A
1584150320.44,$M4.1 50982 947 911 -22155 -27315 0 0 *50
1584150321.53,$M4.1 50983 947 911 -22155 -27315 0 0 *51
1584150322.61,$M4.1 50984 949 903 -22155 -27315 0 0 *5B
1584150323.7,$M4.1 50985 949 903 -22155 -27315 0 0 *5A
1584150324.8,$M4.1 50986 949 907 -22155 -27315 0 0 *5D
1584150325.88,$M4.1 50987 949 907 -22155 -27315 0 0 *5C
1584150326.95,$M4.1 50988 947 907 -22155 -27315 0 0 *5D
1584150328.04,$M4.1 50989 947 901 -22155 -27315 0 0 *5A
1584150329.12,$M4.1 50990 947 893 -22155 -27315 0 0 *58
1584150330.21,$M4.1 50991 947 893 -22155 -27315 0 0 *59
1584150331.29,$M4.1 50992 947 889 -22155 -27315 0 0 *51
1584150332.35,$M4.1 50993 947 887 -22155 -27315 0 0 *5E
1584150333.42,$M4.1 50994 947 883 -22155 -27315 0 0 *5D
1584150334.5,$M4.1 50995 945 883 -22155 -27315 0 0 *5E
1584150335.57,$M4.1 50996 947 887 -22155 -27315 0 0 *5B
1584150336.69,$M4.1 50997 945 889 -22155 -27315 0 0 *56
1584150337.77,$M4.1 50998 943 893 -22155 -27315 0 0 *54
1584150338.89,$M4.1 50999 945 897 -22155 -27315 0 0 *57
1584150340.01,$M4.1 51000 945 901 -22155 -27315 0 0 *51
1584150341.09,$M4.1 51001 945 903 -22155 -27315 0 0 *52
1584150342.19,$M4.1 51002 945 903 -22155 -27315 0 0 *51
1584150343.3,$M4.1 51003 945 903 -22155 -27315 0 0 *50
1584150344.38,$M4.1 51004 943 901 -22155 -27315 0 0 *53
1584150345.45,$M4.1 51005 943 903 -22155 -27315 0 0 *50
1584150346.57,$M4.1 51006 945 901 -22155 -27315 0 0 *57
1584150347.67,$M4.1 51007 945 903 -22155 -27315 0 0 *54
1584150348.74,$M4.1 51008 943 903 -22155 -27315 0 0 *5D
1584150349.86,$M4.1 51009 945 901 -22155 -27315 0 0 *58
1584150350.97,$M4.1 51010 945 897 -22155 -27315 0 0 *5E
1584150352.06,$M4.1 51011 943 897 -22155 -27315 0 0 *59
1584150353.16,$M4.1 51012 945 887 -22155 -27315 0 0 *5D
1584150354.26,$M4.1 51013 945 893 -22155 -27315 0 0 *59
1584150355.36,$M4.1 51014 943 901 -22155 -27315 0 0 *52
1584150356.48,$M4.1 51015 941 897 -22155 -27315 0 0 *5F
1584150357.56,$M4.1 51016 943 897 -22155 -27315 0 0 *5E
1584150358.65,$M4.1 51017 943 889 -22155 -27315 0 0 *50
1584150359.75,$M4.1 51018 943 893 -22155 -27315 0 0 *54
1584150360.84,$M4.1 51019 941 883 -22155 -27315 0 0 *56
1584150361.92,$M4.1 51020 939 883 -22155 -27315 0 0 *53
1584150363.04,$M4.1 51021 941 875 -22155 -27315 0 0 *54
1584150364.16,$M4.1 51022 941 875 -22155 -27315 0 0 *57
1584150365.24,$M4.1 51023 939 879 -22155 -27315 0 0 *55
1584150366.36,$M4.1 51024 941 889 -22155 -27315 0 0 *52
1584150367.46,$M4.1 51025 939 893 -22155 -27315 0 0 *57
1584150368.56,$M4.1 51026 939 893 -22155 -27315 0 0 *54
1584150369.68,$M4.1 51027 939 893 -22155 -27315 0 0 *55
1584150370.8,$M4.1 51028 941 901 -22155 -27315 0 0 *5F
1584150371.9,$M4.1 51029 939 897 -22155 -27315 0 0 *5F
1584150373.01,$M4.1 51030 941 901 -22155 -27315 0 0 *56
1584150374.13,$M4.1 51031 939 897 -22155 -27315 0 0 *56
1584150375.23,$M4.1 51032 939 901 -22155 -27315 0 0 *5B
1584150376.35,$M4.1 51033 939 901 -22155 -27315 0 0 *5A
1584150377.45,$M4.1 51034 939 911 -22155 -27315 0 0 *5C
1584150378.57,$M4.1 51035 939 901 -22155 -27315 0 0 *5C
1584150379.66,$M4.1 51036 939 903 -22155 -27315 0 0 *5D
1584150380.74,$M4.1 51037 939 903 -22155 -27315 0 0 *5C
1584150381.84,$M4.1 51038 939 897 -22155 -27315 0 0 *5F
1584150382.94,$M4.1 51039 939 897 -22155 -27315 0 0 *5E
1584150384.06,$M4.1 51040 941 901 -22155 -27315 0 0 *51
1584150385.16,$M4.1 51041 937 901 -22155 -27315 0 0 *51
1584150386.25,$M4.1 51042 937 901 -22155 -27315 0 0 *52
1584150387.35,$M4.1 51043 939 901 -22155 -27315 0 0 *5D
1584150388.43,$M4.1 51044 937 893 -22155 -27315 0 0 *5E
1584150389.52,$M4.1 51045 937 893 -22155 -27315 0 0 *5F
1584150390.61,$M4.1 51046 939 887 -22155 -27315 0 0 *57
1584150391.69,$M4.1 51047 937 893 -22155 -27315 0 0 *5D
1584150392.78,$M4.1 51048 937 893 -22155 -27315 0 0 *52
1584150393.84,$M4.1 51049 937 897 -22155 -27315 0 0 *57
1584150394.93,$M4.1 51050 937 897 -22155 -27315 0 0 *5F
1584150396.0,$M4.1 51051 937 903 -22155 -27315 0 0 *52
1584150397.08,$M4.1 51052 933 901 -22155 -27315 0 0 *57
1584150398.16,$M4.1 51053 933 903 -22155 -27315 0 0 *54
1584150399.22,$M4.1 51054 937 907 -22155 -27315 0 0 *53
1584150400.31,$M4.1 51055 937 901 -22155 -27315 0 0 *54
1584150401.39,$M4.1 51056 933 897 -22155 -27315 0 0 *5D
1584150402.48,$M4.1 51057 933 889 -22155 -27315 0 0 *53
1584150403.57,$M4.1 51058 937 889 -22155 -27315 0 0 *58
1584150404.65,$M4.1 51059 933 893 -22155 -27315 0 0 *56
1584150405.74,$M4.1 51060 937 897 -22155 -27315 0 0 *5C
1584150406.82,$M4.1 51061 937 901 -22155 -27315 0 0 *53
1584150407.89,$M4.1 51062 933 907 -22155 -27315 0 0 *52
1584150408.98,$M4.1 51063 933 901 -22155 -27315 0 0 *55
1584150410.05,$M4.1 51064 933 903 -22155 -27315 0 0 *50
1584150411.13,$M4.1 51065 933 897 -22155 -27315 0 0 *5D
1584150412.22,$M4.1 51066 933 897 -22155 -27315 0 0 *5E
1584150413.3,$M4.1 51067 933 889 -22155 -27315 0 0 *50
1584150414.39,$M4.1 51068 931 883 -22155 -27315 0 0 *57
1584150415.49,$M4.1 51069 933 893 -22155 -27315 0 0 *55
1584150416.57,$M4.1 51070 931 887 -22155 -27315 0 0 *5A
1584150417.66,$M4.1 51071 933 893 -22155 -27315 0 0 *5C
1584150418.74,$M4.1 51072 933 893 -22155 -27315 0 0 *5F
1584150419.86,$M4.1 51073 931 893 -22155 -27315 0 0 *5C
1584150420.95,$M4.1 51074 931 887 -22155 -27315 0 0 *5E
1584150422.02,$M4.1 51075 929 887 -22155 -27315 0 0 *56
1584150423.1,$M4.1 51076 931 887 -22155 -27315 0 0 *5C
1584150424.22,$M4.1 51077 931 897 -22155 -27315 0 0 *5C
1584150425.34,$M4.1 51078 931 901 -22155 -27315 0 0 *5D
1584150426.42,$M4.1 51079 931 903 -22155 -27315 0 0 *5E
1584150427.54,$M4.1 51080 931 901 -22155 -27315 0 0 *5A
1584150428.62,$M4.1 51081 931 903 -22155 -27315 0 0 *59
1584150429.74,$M4.1 51082 931 893 -22155 -27315 0 0 *52
1584150430.83,$M4.1 51083 933 893 -22155 -27315 0 0 *51
1584150431.94,$M4.1 51084 931 889 -22155 -27315 0 0 *5F
1584150433.05,$M4.1 51085 931 889 -22155 -27315 0 0 *5E
1584150434.16,$M4.1 51086 931 893 -22155 -27315 0 0 *56
1584150435.26,$M4.1 51087 931 893 -22155 -27315 0 0 *57
1584150436.36,$M4.1 51088 929 889 -22155 -27315 0 0 *5A
1584150437.47,$M4.1 51089 931 893 -22155 -27315 0 0 *59
1584150438.57,$M4.1 51090 929 889 -22155 -27315 0 0 *53
1584150439.64,$M4.1 51091 929 887 -22155 -27315 0 0 *5C
1584150440.71,$M4.1 51092 929 887 -22155 -27315 0 0 *5F
1584150441.79,$M4.1 51093 927 879 -22155 -27315 0 0 *51
1584150442.89,$M4.1 51094 929 889 -22155 -27315 0 0 *57
1584150443.95,$M4.1 51095 929 883 -22155 -27315 0 0 *5C
1584150445.05,$M4.1 51096 929 889 -22155 -27315 0 0 *55
1584150446.13,$M4.1 51097 927 887 -22155 -27315 0 0 *54
1584150447.23,$M4.1 51098 927 887 -22155 -27315 0 0 *5B
1584150448.32,$M4.1 51099 927 887 -22155 -27315 0 0 *5A
1584150449.42,$M4.1 51100 927 887 -22155 -27315 0 0 *5B
1584150450.54,$M4.1 51101 927 889 -22155 -27315 0 0 *54
1584150451.64,$M4.1 51102 927 889 -22155 -27315 0 0 *57
1584150452.76,$M4.1 51103 927 893 -22155 -27315 0 0 *5D
1584150453.84,$M4.1 51104 925 889 -22155 -27315 0 0 *53
1584150454.94,$M4.1 51105 925 893 -22155 -27315 0 0 *59
1584150456.03,$M4.1 51106 925 893 -22155 -27315 0 0 *5A
1584150457.13,$M4.1 51107 927 893 -22155 -27315 0 0 *59
1584150458.25,$M4.1 51108 927 889 -22155 -27315 0 0 *5D
1584150459.35,$M4.1 51109 927 879 -22155 -27315 0 0 *53
1584150460.43,$M4.1 51110 925 875 -22155 -27315 0 0 *55
1584150461.52,$M4.1 51111 925 875 -22155 -27315 0 0 *54
1584150462.59,$M4.1 51112 925 879 -22155 -27315 0 0 *5B
1584150463.67,$M4.1 51113 925 871 -22155 -27315 0 0 *52
1584150464.76,$M4.1 51114 923 879 -22155 -27315 0 0 *5B
1584150465.88,$M4.1 51115 923 871 -22155 -27315 0 0 *52
1584150466.96,$M4.1 51116 923 879 -22155 -27315 0 0 *59
1584150468.05,$M4.1 51117 921 871 -22155 -27315 0 0 *52
1584150469.16,$M4.1 51118 923 875 -22155 -27315 0 0 *5B
1584150470.28,$M4.1 51119 923 875 -22155 -27315 0 0 *5A
1584150471.37,$M4.1 51120 923 883 -22155 -27315 0 0 *59
1584150472.44,$M4.1 51121 921 879 -22155 -27315 0 0 *5F
1584150473.52,$M4.1 51122 923 883 -22155 -27315 0 0 *5B
1584150474.64,$M4.1 51123 923 859 -22155 -27315 0 0 *5D
1584150475.74,$M4.1 51124 921 859 -22155 -27315 0 0 *58
1584150476.83,$M4.1 51125 921 871 -22155 -27315 0 0 *53
1584150477.93,$M4.1 51126 915 871 -22155 -27315 0 0 *57
1584150479.04,$M4.1 51127 915 871 -22155 -27315 0 0 *56
1584150480.15,$M4.1 51128 915 875 -22155 -27315 0 0 *5D
1584150481.26,$M4.1 51129 919 875 -22155 -27315 0 0 *50
1584150482.36,$M4.1 51130 919 871 -22155 -27315 0 0 *5C
1584150483.45,$M4.1 51131 915 869 -22155 -27315 0 0 *58
1584150484.57,$M4.1 51132 915 893 -22155 -27315 0 0 *5E
1584150485.67,$M4.1 51133 919 911 -22155 -27315 0 0 *58
1584150486.77,$M4.1 51134 919 925 -22155 -27315 0 0 *58
1584150487.86,$M4.1 51135 919 907 -22155 -27315 0 0 *59
1584150488.94,$M4.1 51136 915 883 -22155 -27315 0 0 *5B
1584150490.03,$M4.1 51137 915 861 -22155 -27315 0 0 *56
1584150491.14,$M4.1 51138 919 871 -22155 -27315 0 0 *54
1584150492.21,$M4.1 51139 915 865 -22155 -27315 0 0 *5C
1584150493.31,$M4.1 51140 913 851 -22155 -27315 0 0 *53
1584150494.4,$M4.1 51141 913 851 -22155 -27315 0 0 *52
1584150495.48,$M4.1 51142 913 855 -22155 -27315 0 0 *55
1584150496.59,$M4.1 51143 913 859 -22155 -27315 0 0 *58
1584150497.7,$M4.1 51144 911 859 -22155 -27315 0 0 *5D
1584150498.82,$M4.1 51145 911 859 -22155 -27315 0 0 *5C
1584150499.94,$M4.1 51146 911 859 -22155 -27315 0 0 *5F
1584150501.05,$M4.1 51147 911 859 -22155 -27315 0 0 *5E
1584150502.14,$M4.1 51148 911 869 -22155 -27315 0 0 *52
1584150503.26,$M4.1 51149 911 871 -22155 -27315 0 0 *5A
1584150504.31,$M4.1 51150 909 869 -22155 -27315 0 0 *52
1584150505.41,$M4.1 51151 911 879 -22155 -27315 0 0 *5B
1584150506.5,$M4.1 51152 909 875 -22155 -27315 0 0 *5D
1584150507.58,$M4.1 51153 909 871 -22155 -27315 0 0 *58
1584150508.65,$M4.1 51154 907 869 -22155 -27315 0 0 *58
1584150509.71,$M4.1 51155 907 869 -22155 -27315 0 0 *59
1584150510.77,$M4.1 51156 907 875 -22155 -27315 0 0 *57
1584150511.86,$M4.1 51157 907 875 -22155 -27315 0 0 *56
1584150512.93,$M4.1 51158 909 883 -22155 -27315 0 0 *5E
1584150514.0,$M4.1 51159 907 893 -22155 -27315 0 0 *50
1584150515.1,$M4.1 51160 909 901 -22155 -27315 0 0 *5E
1584150516.19,$M4.1 51161 907 897 -22155 -27315 0 0 *5F
1584150517.25,$M4.1 51162 909 903 -22155 -27315 0 0 *5E
1584150518.34,$M4.1 51163 909 897 -22155 -27315 0 0 *53
1584150519.42,$M4.1 51164 907 893 -22155 -27315 0 0 *5E
1584150520.51,$M4.1 51165 907 893 -22155 -27315 0 0 *5F
1584150521.6,$M4.1 51166 909 901 -22155 -27315 0 0 *58
1584150522.7,$M4.1 51167 909 901 -22155 -27315 0 0 *59
1584150523.78,$M4.1 51168 907 897 -22155 -27315 0 0 *56
1584150524.87,$M4.1 51169 909 889 -22155 -27315 0 0 *56
1584150525.94,$M4.1 51170 909 883 -22155 -27315 0 0 *54
1584150526.99,$M4.1 51171 907 883 -22155 -27315 0 0 *5B
1584150528.06,$M4.1 51172 907 887 -22155 -27315 0 0 *5C
1584150529.11,$M4.1 51173 907 883 -22155 -27315 0 0 *59
1584150530.18,$M4.1 51174 909 861 -22155 -27315 0 0 *5C
1584150531.25,$M4.1 51175 907 871 -22155 -27315 0 0 *52
1584150532.32,$M4.1 51176 907 879 -22155 -27315 0 0 *59
1584150533.41,$M4.1 51177 909 889 -22155 -27315 0 0 *59
1584150534.51,$M4.1 51178 909 889 -22155 -27315 0 0 *56
1584150535.61,$M4.1 51179 905 889 -22155 -27315 0 0 *5B
1584150536.69,$M4.1 51180 909 893 -22155 -27315 0 0 *5A
1584150537.8,$M4.1 51181 909 893 -22155 -27315 0 0 *5B
1584150538.85,$M4.1 51182 907 887 -22155 -27315 0 0 *53
1584150539.92,$M4.1 51183 907 883 -22155 -27315 0 0 *56
1584150540.97,$M4.1 51184 907 887 -22155 -27315 0 0 *55
1584150542.04,$M4.1 51185 907 883 -22155 -27315 0 0 *50
1584150543.14,$M4.1 51186 905 889 -22155 -27315 0 0 *5B
1584150544.23,$M4.1 51187 907 897 -22155 -27315 0 0 *57
1584150545.33,$M4.1 51188 905 901 -22155 -27315 0 0 *54
1584150546.41,$M4.1 51189 905 907 -22155 -27315 0 0 *53
1584150547.5,$M4.1 51190 907 911 -22155 -27315 0 0 *5E
1584150548.59,$M4.1 51191 907 915 -22155 -27315 0 0 *5B
1584150549.69,$M4.1 51192 905 919 -22155 -27315 0 0 *56
1584150550.74,$M4.1 51193 907 925 -22155 -27315 0 0 *5A
1584150551.81,$M4.1 51194 909 929 -22155 -27315 0 0 *5F
1584150552.86,$M4.1 51195 907 933 -22155 -27315 0 0 *5B
1584150553.93,$M4.1 51196 909 943 -22155 -27315 0 0 *51
1584150555.0,$M4.1 51197 907 943 -22155 -27315 0 0 *5E
1584150556.06,$M4.1 51198 907 943 -22155 -27315 0 0 *51
1584150557.12,$M4.1 51199 909 947 -22155 -27315 0 0 *5A
1584150558.19,$M4.1 51200 909 943 -22155 -27315 0 0 *5D
1584150559.3,$M4.1 51201 909 939 -22155 -27315 0 0 *51
1584150560.35,$M4.1 51202 909 929 -22155 -27315 0 0 *53
1584150561.45,$M4.1 51203 911 921 -22155 -27315 0 0 *53
1584150562.53,$M4.1 51204 913 915 -22155 -27315 0 0 *51
1584150563.65,$M4.1 51205 911 919 -22155 -27315 0 0 *5E
1584150564.77,$M4.1 51206 911 911 -22155 -27315 0 0 *55
1584150565.89,$M4.1 51207 911 911 -22155 -27315 0 0 *54
1584150567.0,$M4.1 51208 911 915 -22155 -27315 0 0 *5F
1584150568.12,$M4.1 51209 911 911 -22155 -27315 0 0 *5A
1584150569.24,$M4.1 51210 911 911 -22155 -27315 0 0 *52
1584150570.32,$M4.1 51211 911 921 -22155 -27315 0 0 *50
1584150571.43,$M4.1 51212 909 919 -22155 -27315 0 0 *51
1584150572.54,$M4.1 51213 911 915 -22155 -27315 0 0 *55
1584150573.66,$M4.1 51214 911 911 -22155 -27315 0 0 *56
1584150574.71,$M4.1 51215 909 907 -22155 -27315 0 0 *59
1584150575.81,$M4.1 51216 911 903 -22155 -27315 0 0 *57
1584150576.92,$M4.1 51217 911 903 -22155 -27315 0 0 *56
1584150577.98,$M4.1 51218 909 907 -22155 -27315 0 0 *54
1584150579.07,$M4.1 51219 911 907 -22155 -27315 0 0 *5C
1584150580.2,$M4.1 51220 911 919 -22155 -27315 0 0 *59
1584150581.32,$M4.1 51221 911 919 -22155 -27315 0 0 *58
1584150582.44,$M4.1 51222 911 911 -22155 -27315 0 0 *53
1584150583.56,$M4.1 51223 911 919 -22155 -27315 0 0 *5A
1584150584.67,$M4.1 51224 911 919 -22155 -27315 0 0 *5D
1584150585.79,$M4.1 51225 911 919 -22155 -27315 0 0 *5C
1584150586.91,$M4.1 51226 911 911 -22155 -27315 0 0 *57
1584150588.01,$M4.1 51227 911 907 -22155 -27315 0 0 *51
