1580972759.43,$M4.1 55440 -53 -155 -22153 -27315 0 0 *64
1580972760.55,$M4.1 55441 -53 -159 -22153 -27315 0 0 *69
1580972761.67,$M4.1 55442 -49 -151 -22153 -27315 0 0 *69
1580972762.83,$M4.1 55443 -47 -143 -22153 -27315 0 0 *65
1580972764.02,$M4.1 55444 -47 -143 -22153 -27315 0 0 *62
1580972765.13,$M4.1 55445 -53 -155 -22153 -27315 0 0 *61
1580972766.25,$M4.1 55446 -53 -155 -22153 -27315 0 0 *62
1580972767.37,$M4.1 55447 -53 -151 -22153 -27315 0 0 *67
1580972768.52,$M4.1 55448 -53 -147 -22153 -27315 0 0 *6F
1580972769.68,$M4.1 55449 -49 -139 -22153 -27315 0 0 *6C
1580972770.83,$M4.1 55450 -49 -143 -22153 -27315 0 0 *69
1580972771.98,$M4.1 55451 -49 -139 -22153 -27315 0 0 *65
1580972773.13,$M4.1 55452 -49 -143 -22153 -27315 0 0 *6B
1580972774.28,$M4.1 55453 -53 -143 -22153 -27315 0 0 *61
1580972775.44,$M4.1 55454 -49 -143 -22153 -27315 0 0 *6D
1580972776.59,$M4.1 55455 -53 -143 -22153 -27315 0 0 *67
1580972777.74,$M4.1 55456 -53 -143 -22153 -27315 0 0 *64
1580972778.89,$M4.1 55457 -49 -139 -22153 -27315 0 0 *63
1580972780.04,$M4.1 55458 -53 -143 -22153 -27315 0 0 *6A
1580972781.19,$M4.1 55459 -49 -143 -22153 -27315 0 0 *60
1580972782.34,$M4.1 55460 -47 -133 -22153 -27315 0 0 *63
1580972783.5,$M4.1 55461 -49 -135 -22153 -27315 0 0 *6A
1580972784.64,$M4.1 55462 -47 -125 -22153 -27315 0 0 *66
1580972785.77,$M4.1 55463 -49 -129 -22153 -27315 0 0 *65
1580972786.92,$M4.1 55464 -47 -133 -22153 -27315 0 0 *67
1580972788.05,$M4.1 55465 -49 -129 -22153 -27315 0 0 *63
1580972789.19,$M4.1 55466 -49 -129 -22153 -27315 0 0 *60
1580972790.3,$M4.1 55467 -49 -117 -22153 -27315 0 0 *6C
1580972791.47,$M4.1 55468 -49 -113 -22153 -27315 0 0 *67
1580972792.63,$M4.1 55469 -47 -109 -22153 -27315 0 0 *63
1580972793.8,$M4.1 55470 -47 -109 -22153 -27315 0 0 *6B
1580972794.93,$M4.1 55471 -49 -117 -22153 -27315 0 0 *6B
1580972796.08,$M4.1 55472 -49 -113 -22153 -27315 0 0 *6C
1580972797.25,$M4.1 55473 -47 -109 -22153 -27315 0 0 *68
1580972798.41,$M4.1 55474 -49 -113 -22153 -27315 0 0 *6A
1580972799.58,$M4.1 55475 -47 -109 -22153 -27315 0 0 *6E
1580972800.71,$M4.1 55476 -49 -117 -22153 -27315 0 0 *6C
1580972801.89,$M4.1 55477 -47 -105 -22153 -27315 0 0 *60
1580972803.04,$M4.1 55478 -49 -105 -22153 -27315 0 0 *61
1580972804.19,$M4.1 55479 -49 -109 -22153 -27315 0 0 *6C
1580972805.37,$M4.1 55480 -47 -105 -22153 -27315 0 0 *68
1580972806.52,$M4.1 55481 -49 -109 -22153 -27315 0 0 *6B
1580972807.67,$M4.1 55482 -49 -105 -22153 -27315 0 0 *64
1580972808.85,$M4.1 55483 -47 -105 -22153 -27315 0 0 *6B
1580972810.03,$M4.1 55484 -47 -105 -22153 -27315 0 0 *6C
1580972811.18,$M4.1 55485 -49 -113 -22153 -27315 0 0 *64
1580972812.34,$M4.1 55486 -47 -105 -22153 -27315 0 0 *6E
1580972813.53,$M4.1 55487 -47 -113 -22153 -27315 0 0 *68
1580972814.71,$M4.1 55488 -47 -105 -22153 -27315 0 0 *60
1580972815.87,$M4.1 55489 -47 -109 -22153 -27315 0 0 *6D
1580972817.04,$M4.1 55490 -47 -101 -22153 -27315 0 0 *6D
1580972818.2,$M4.1 55491 -47 -109 -22153 -27315 0 0 *64
1580972819.35,$M4.1 55492 -49 -109 -22153 -27315 0 0 *69
1580972820.53,$M4.1 55493 -47 -105 -22153 -27315 0 0 *6A
1580972821.7,$M4.1 55494 -47 -101 -22153 -27315 0 0 *69
1580972822.86,$M4.1 55495 -47 -109 -22153 -27315 0 0 *60
1580972824.03,$M4.1 55496 -47 -109 -22153 -27315 0 0 *63
1580972825.21,$M4.1 55497 -47 -109 -22153 -27315 0 0 *62
1580972826.38,$M4.1 55498 -47 -105 -22153 -27315 0 0 *61
1580972827.56,$M4.1 55499 -47 -105 -22153 -27315 0 0 *60
1580972828.72,$M4.1 55500 -47 -105 -22153 -27315 0 0 *61
1580972829.86,$M4.1 55501 -49 -117 -22153 -27315 0 0 *6D
1580972831.04,$M4.1 55502 -47 -105 -22153 -27315 0 0 *63
1580972832.2,$M4.1 55503 -47 -101 -22153 -27315 0 0 *66
1580972833.35,$M4.1 55504 -49 -109 -22153 -27315 0 0 *67
1580972834.52,$M4.1 55505 -47 -113 -22153 -27315 0 0 *63
1580972835.68,$M4.1 55506 -47 -113 -22153 -27315 0 0 *60
1580972836.86,$M4.1 55507 -47 -113 -22153 -27315 0 0 *61
1580972838.03,$M4.1 55508 -47 -101 -22153 -27315 0 0 *6D
1580972839.19,$M4.1 55509 -47 -101 -22153 -27315 0 0 *6C
1580972840.37,$M4.1 55510 -47 -105 -22153 -27315 0 0 *60
1580972841.54,$M4.1 55511 -47 -109 -22153 -27315 0 0 *6D
1580972842.7,$M4.1 55512 -47 -109 -22153 -27315 0 0 *6E
1580972843.87,$M4.1 55513 -47 -109 -22153 -27315 0 0 *6F
1580972845.02,$M4.1 55514 -45 -109 -22153 -27315 0 0 *6A
1580972846.17,$M4.1 55515 -45 -109 -22153 -27315 0 0 *6B
1580972847.32,$M4.1 55516 -49 -109 -22153 -27315 0 0 *64
1580972848.48,$M4.1 55517 -47 -113 -22153 -27315 0 0 *60
1580972849.66,$M4.1 55518 -47 -105 -22153 -27315 0 0 *68
1580972850.81,$M4.1 55519 -45 -105 -22153 -27315 0 0 *6B
1580972851.96,$M4.1 55520 -45 -105 -22153 -27315 0 0 *61
1580972853.11,$M4.1 55521 -45 -105 -22153 -27315 0 0 *60
1580972854.26,$M4.1 55522 -45 -101 -22153 -27315 0 0 *67
1580972855.41,$M4.1 55523 -45 -101 -22153 -27315 0 0 *66
1580972856.56,$M4.1 55524 -45 -105 -22153 -27315 0 0 *65
1580972857.69,$M4.1 55525 -45 -101 -22153 -27315 0 0 *60
1580972858.87,$M4.1 55526 -47 -109 -22153 -27315 0 0 *69
1580972860.04,$M4.1 55527 -47 -105 -22153 -27315 0 0 *64
1580972861.19,$M4.1 55528 -45 -113 -22153 -27315 0 0 *6E
1580972862.34,$M4.1 55529 -45 -105 -22153 -27315 0 0 *68
1580972863.48,$M4.1 55530 -45 -101 -22153 -27315 0 0 *64
1580972864.63,$M4.1 55531 -45 -101 -22153 -27315 0 0 *65
1580972865.78,$M4.1 55532 -45 -105 -22153 -27315 0 0 *62
1580972866.93,$M4.1 55533 -45 -113 -22153 -27315 0 0 *64
1580972868.05,$M4.1 55534 -45 -117 -22153 -27315 0 0 *67
1580972869.21,$M4.1 55535 -43 -109 -22153 -27315 0 0 *6F
1580972870.36,$M4.1 55536 -45 -109 -22153 -27315 0 0 *6A
1580972871.51,$M4.1 55537 -45 -105 -22153 -27315 0 0 *67
1580972872.66,$M4.1 55538 -45 -101 -22153 -27315 0 0 *6C
1580972873.83,$M4.1 55539 -47 -101 -22153 -27315 0 0 *6F
1580972874.98,$M4.1 55540 -45 -101 -22153 -27315 0 0 *63
1580972876.13,$M4.1 55541 -45 -105 -22153 -27315 0 0 *66
1580972877.28,$M4.1 55542 -45 -93 -22153 -27315 0 0 *5B
1580972878.42,$M4.1 55543 -43 -89 -22153 -27315 0 0 *57
1580972879.56,$M4.1 55544 -45 -93 -22153 -27315 0 0 *5D
1580972880.71,$M4.1 55545 -45 -97 -22153 -27315 0 0 *58
1580972881.87,$M4.1 55546 -47 -93 -22153 -27315 0 0 *5D
1580972883.01,$M4.1 55547 -45 -93 -22153 -27315 0 0 *5E
1580972884.17,$M4.1 55548 -43 -89 -22153 -27315 0 0 *5C
1580972885.32,$M4.1 55549 -47 -85 -22153 -27315 0 0 *55
1580972886.47,$M4.1 55550 -45 -85 -22153 -27315 0 0 *5F
1580972887.6,$M4.1 55551 -45 -89 -22153 -27315 0 0 *52
1580972888.75,$M4.1 55552 -45 -89 -22153 -27315 0 0 *51
1580972889.92,$M4.1 55553 -47 -89 -22153 -27315 0 0 *52
1580972891.05,$M4.1 55554 -45 -89 -22153 -27315 0 0 *57
1580972892.18,$M4.1 55555 -45 -85 -22153 -27315 0 0 *5A
1580972893.33,$M4.1 55556 -45 -89 -22153 -27315 0 0 *55
1580972894.47,$M4.1 55557 -45 -89 -22153 -27315 0 0 *54
1580972895.6,$M4.1 55558 -45 -93 -22153 -27315 0 0 *50
1580972896.75,$M4.1 55559 -45 -85 -22153 -27315 0 0 *56
1580972897.88,$M4.1 55560 -45 -85 -22153 -27315 0 0 *5C
1580972899.05,$M4.1 55561 -43 -85 -22153 -27315 0 0 *5B
1580972900.21,$M4.1 55562 -47 -89 -22153 -27315 0 0 *50
1580972901.38,$M4.1 55563 -47 -85 -22153 -27315 0 0 *5D
1580972902.51,$M4.1 55564 -47 -77 -22153 -27315 0 0 *57
1580972903.66,$M4.1 55565 -47 -81 -22153 -27315 0 0 *5F
1580972904.81,$M4.1 55566 -45 -85 -22153 -27315 0 0 *5A
1580972905.94,$M4.1 55567 -45 -89 -22153 -27315 0 0 *57
1580972907.11,$M4.1 55568 -47 -89 -22153 -27315 0 0 *5A
1580972908.26,$M4.1 55569 -49 -93 -22153 -27315 0 0 *5E
1580972909.39,$M4.1 55570 -45 -89 -22153 -27315 0 0 *51
1580972910.54,$M4.1 55571 -45 -89 -22153 -27315 0 0 *50
1580972911.69,$M4.1 55572 -47 -89 -22153 -27315 0 0 *51
1580972912.85,$M4.1 55573 -47 -85 -22153 -27315 0 0 *5C
1580972914.0,$M4.1 55574 -45 -85 -22153 -27315 0 0 *59
1580972915.17,$M4.1 55575 -47 -89 -22153 -27315 0 0 *56
1580972916.32,$M4.1 55576 -47 -93 -22153 -27315 0 0 *5E
1580972917.46,$M4.1 55577 -49 -93 -22153 -27315 0 0 *51
1580972918.6,$M4.1 55578 -45 -93 -22153 -27315 0 0 *52
1580972919.76,$M4.1 55579 -47 -93 -22153 -27315 0 0 *51
1580972920.91,$M4.1 55580 -47 -93 -22153 -27315 0 0 *57
1580972922.06,$M4.1 55581 -49 -93 -22153 -27315 0 0 *58
1580972923.19,$M4.1 55582 -49 -93 -22153 -27315 0 0 *5B
1580972924.34,$M4.1 55583 -49 -97 -22153 -27315 0 0 *5E
1580972925.49,$M4.1 55584 -49 -97 -22153 -27315 0 0 *59
1580972926.64,$M4.1 55585 -47 -93 -22153 -27315 0 0 *52
1580972927.79,$M4.1 55586 -49 -93 -22153 -27315 0 0 *5F
1580972928.92,$M4.1 55587 -49 -93 -22153 -27315 0 0 *5E
1580972930.07,$M4.1 55588 -49 -93 -22153 -27315 0 0 *51
1580972931.24,$M4.1 55589 -47 -89 -22153 -27315 0 0 *55
1580972932.39,$M4.1 55590 -47 -93 -22153 -27315 0 0 *56
1580972933.55,$M4.1 55591 -47 -93 -22153 -27315 0 0 *57
1580972934.72,$M4.1 55592 -47 -93 -22153 -27315 0 0 *54
1580972935.88,$M4.1 55593 -47 -93 -22153 -27315 0 0 *55
1580972937.03,$M4.1 55594 -49 -101 -22153 -27315 0 0 *66
1580972938.2,$M4.1 55595 -47 -97 -22153 -27315 0 0 *57
1580972939.35,$M4.1 55596 -49 -97 -22153 -27315 0 0 *5A
1580972940.51,$M4.1 55597 -47 -97 -22153 -27315 0 0 *55
1580972941.68,$M4.1 55598 -47 -97 -22153 -27315 0 0 *5A
1580972942.84,$M4.1 55599 -47 -101 -22153 -27315 0 0 *65
1580972943.99,$M4.1 55600 -49 -105 -22153 -27315 0 0 *6C
1580972945.17,$M4.1 55601 -47 -101 -22153 -27315 0 0 *67
1580972946.32,$M4.1 55602 -49 -105 -22153 -27315 0 0 *6E
1580972947.47,$M4.1 55603 -45 -101 -22153 -27315 0 0 *67
1580972948.64,$M4.1 55604 -47 -105 -22153 -27315 0 0 *66
1580972949.82,$M4.1 55605 -47 -101 -22153 -27315 0 0 *63
1580972950.98,$M4.1 55606 -47 -113 -22153 -27315 0 0 *63
1580972952.13,$M4.1 55607 -49 -113 -22153 -27315 0 0 *6C
1580972953.3,$M4.1 55608 -47 -113 -22153 -27315 0 0 *6D
1580972954.46,$M4.1 55609 -47 -109 -22153 -27315 0 0 *67
1580972955.63,$M4.1 55610 -47 -109 -22153 -27315 0 0 *6F
1580972956.79,$M4.1 55611 -49 -113 -22153 -27315 0 0 *6B
1580972957.94,$M4.1 55612 -47 -117 -22153 -27315 0 0 *62
1580972959.11,$M4.1 55613 -47 -109 -22153 -27315 0 0 *6C
1580972960.27,$M4.1 55614 -47 -109 -22153 -27315 0 0 *6B
1580972961.44,$M4.1 55615 -47 -113 -22153 -27315 0 0 *61
1580972962.6,$M4.1 55616 -47 -109 -22153 -27315 0 0 *69
1580972963.77,$M4.1 55617 -47 -109 -22153 -27315 0 0 *68
1580972964.95,$M4.1 55618 -47 -109 -22153 -27315 0 0 *67
1580972966.11,$M4.1 55619 -47 -109 -22153 -27315 0 0 *66
1580972967.28,$M4.1 55620 -47 -109 -22153 -27315 0 0 *6C
1580972968.43,$M4.1 55621 -49 -113 -22153 -27315 0 0 *68
1580972969.61,$M4.1 55622 -47 -105 -22153 -27315 0 0 *62
1580972970.74,$M4.1 55623 -49 -109 -22153 -27315 0 0 *61
1580972971.92,$M4.1 55624 -47 -105 -22153 -27315 0 0 *64
1580972973.09,$M4.1 55625 -47 -109 -22153 -27315 0 0 *69
1580972974.24,$M4.1 55626 -49 -113 -22153 -27315 0 0 *6F
1580972975.42,$M4.1 55627 -47 -109 -22153 -27315 0 0 *6B
1580972976.58,$M4.1 55628 -47 -109 -22153 -27315 0 0 *64
1580972977.75,$M4.1 55629 -47 -113 -22153 -27315 0 0 *6E
1580972978.91,$M4.1 55630 -47 -109 -22153 -27315 0 0 *6D
1580972980.06,$M4.1 55631 -45 -109 -22153 -27315 0 0 *6E
1580972981.23,$M4.1 55632 -47 -109 -22153 -27315 0 0 *6F
1580972982.39,$M4.1 55633 -47 -109 -22153 -27315 0 0 *6E
1580972983.56,$M4.1 55634 -47 -109 -22153 -27315 0 0 *69
1580972984.71,$M4.1 55635 -45 -113 -22153 -27315 0 0 *61
1580972985.89,$M4.1 55636 -47 -113 -22153 -27315 0 0 *60
1580972987.01,$M4.1 55637 -49 -121 -22153 -27315 0 0 *6E
1580972988.17,$M4.1 55638 -47 -117 -22153 -27315 0 0 *6A
1580972989.29,$M4.1 55639 -49 -121 -22153 -27315 0 0 *60
1580972990.44,$M4.1 55640 -47 -117 -22153 -27315 0 0 *65
1580972991.57,$M4.1 55641 -49 -125 -22153 -27315 0 0 *6B
1580972992.7,$M4.1 55642 -49 -117 -22153 -27315 0 0 *69
1580972993.82,$M4.1 55643 -49 -125 -22153 -27315 0 0 *69
1580972994.97,$M4.1 55644 -47 -117 -22153 -27315 0 0 *61
1580972996.1,$M4.1 55645 -49 -125 -22153 -27315 0 0 *6F
1580972997.25,$M4.1 55646 -47 -117 -22153 -27315 0 0 *63
1580972998.4,$M4.1 55647 -47 -117 -22153 -27315 0 0 *62
1580972999.55,$M4.1 55648 -47 -121 -22153 -27315 0 0 *68
1580973000.7,$M4.1 55649 -47 -117 -22153 -27315 0 0 *6C
1580973001.83,$M4.1 55650 -49 -117 -22153 -27315 0 0 *6A
1580973003.0,$M4.1 55651 -47 -113 -22153 -27315 0 0 *61
1580973004.13,$M4.1 55652 -49 -117 -22153 -27315 0 0 *68
1580973005.26,$M4.1 55653 -49 -117 -22153 -27315 0 0 *69
1580973006.43,$M4.1 55654 -47 -113 -22153 -27315 0 0 *64
1580973007.61,$M4.1 55655 -47 -113 -22153 -27315 0 0 *65
1580973008.76,$M4.1 55656 -47 -117 -22153 -27315 0 0 *62
1580973009.88,$M4.1 55657 -45 -117 -22153 -27315 0 0 *61
1580973011.06,$M4.1 55658 -47 -113 -22153 -27315 0 0 *68
1580973012.18,$M4.1 55659 -49 -117 -22153 -27315 0 0 *63
1580973013.32,$M4.1 55660 -47 -121 -22153 -27315 0 0 *62
1580973014.47,$M4.1 55661 -47 -121 -22153 -27315 0 0 *63
1580973015.62,$M4.1 55662 -47 -117 -22153 -27315 0 0 *65
1580973016.79,$M4.1 55663 -47 -117 -22153 -27315 0 0 *64
1580973017.91,$M4.1 55664 -49 -125 -22153 -27315 0 0 *6C
1580973019.06,$M4.1 55665 -47 -125 -22153 -27315 0 0 *63
1580973020.17,$M4.1 55666 -49 -117 -22153 -27315 0 0 *6F
1580973021.31,$M4.1 55667 -49 -117 -22153 -27315 0 0 *6E
1580973022.46,$M4.1 55668 -47 -117 -22153 -27315 0 0 *6F
1580973023.6,$M4.1 55669 -47 -121 -22153 -27315 0 0 *6B
1580973024.75,$M4.1 55670 -47 -121 -22153 -27315 0 0 *63
1580973025.89,$M4.1 55671 -47 -125 -22153 -27315 0 0 *66
1580973027.04,$M4.1 55672 -47 -133 -22153 -27315 0 0 *62
1580973028.2,$M4.1 55673 -47 -117 -22153 -27315 0 0 *65
1580973029.33,$M4.1 55674 -47 -125 -22153 -27315 0 0 *63
1580973030.47,$M4.1 55675 -45 -133 -22153 -27315 0 0 *67
1580973031.6,$M4.1 55676 -47 -125 -22153 -27315 0 0 *61
1580973032.75,$M4.1 55677 -49 -135 -22153 -27315 0 0 *6F
1580973033.9,$M4.1 55678 -47 -133 -22153 -27315 0 0 *68
1580973035.05,$M4.1 55679 -49 -135 -22153 -27315 0 0 *61
1580973036.18,$M4.1 55680 -49 -129 -22153 -27315 0 0 *6A
1580973037.33,$M4.1 55681 -47 -125 -22153 -27315 0 0 *69
1580973038.46,$M4.1 55682 -47 -125 -22153 -27315 0 0 *6A
1580973039.6,$M4.1 55683 -49 -129 -22153 -27315 0 0 *69
1580973040.75,$M4.1 55684 -47 -125 -22153 -27315 0 0 *6C
1580973041.86,$M4.1 55685 -49 -129 -22153 -27315 0 0 *6F
1580973043.01,$M4.1 55686 -49 -135 -22153 -27315 0 0 *61
1580973044.14,$M4.1 55687 -49 -129 -22153 -27315 0 0 *6D
1580973045.29,$M4.1 55688 -49 -135 -22153 -27315 0 0 *6F
1580973046.46,$M4.1 55689 -47 -135 -22153 -27315 0 0 *60
1580973047.64,$M4.1 55690 -47 -139 -22153 -27315 0 0 *64
1580973048.81,$M4.1 55691 -47 -139 -22153 -27315 0 0 *65
1580973049.95,$M4.1 55692 -49 -143 -22153 -27315 0 0 *65
1580973051.14,$M4.1 55693 -47 -135 -22153 -27315 0 0 *6B
1580973052.3,$M4.1 55694 -47 -135 -22153 -27315 0 0 *6C
1580973053.45,$M4.1 55695 -49 -139 -22153 -27315 0 0 *6F
1580973054.62,$M4.1 55696 -49 -139 -22153 -27315 0 0 *6C
1580973055.76,$M4.1 55697 -49 -135 -22153 -27315 0 0 *61
1580973056.91,$M4.1 55698 -45 -135 -22153 -27315 0 0 *62
1580973058.06,$M4.1 55699 -49 -139 -22153 -27315 0 0 *63
1580973059.23,$M4.1 55700 -47 -139 -22153 -27315 0 0 *6C
1580973060.38,$M4.1 55701 -45 -135 -22153 -27315 0 0 *63
1580973061.53,$M4.1 55702 -45 -135 -22153 -27315 0 0 *60
1580973062.71,$M4.1 55703 -47 -139 -22153 -27315 0 0 *6F
1580973063.87,$M4.1 55704 -47 -139 -22153 -27315 0 0 *68
1580973065.05,$M4.1 55705 -47 -135 -22153 -27315 0 0 *65
1580973066.22,$M4.1 55706 -47 -135 -22153 -27315 0 0 *66
1580973067.37,$M4.1 55707 -45 -135 -22153 -27315 0 0 *65
1580973068.52,$M4.1 55708 -45 -139 -22153 -27315 0 0 *66
1580973069.68,$M4.1 55709 -47 -139 -22153 -27315 0 0 *65
1580973070.86,$M4.1 55710 -47 -135 -22153 -27315 0 0 *61
1580973072.03,$M4.1 55711 -47 -135 -22153 -27315 0 0 *60
1580973073.21,$M4.1 55712 -47 -139 -22153 -27315 0 0 *6F
1580973074.36,$M4.1 55713 -47 -133 -22153 -27315 0 0 *64
1580973075.53,$M4.1 55714 -47 -135 -22153 -27315 0 0 *65
1580973076.64,$M4.1 55715 -45 -133 -22153 -27315 0 0 *60
1580973077.79,$M4.1 55716 -45 -135 -22153 -27315 0 0 *65
1580973078.94,$M4.1 55717 -47 -133 -22153 -27315 0 0 *60
1580973080.11,$M4.1 55718 -47 -135 -22153 -27315 0 0 *69
1580973081.25,$M4.1 55719 -47 -133 -22153 -27315 0 0 *6E
1580973082.39,$M4.1 55720 -45 -133 -22153 -27315 0 0 *66
1580973083.54,$M4.1 55721 -47 -133 -22153 -27315 0 0 *65
1580973084.65,$M4.1 55722 -49 -129 -22153 -27315 0 0 *63
1580973085.8,$M4.1 55723 -47 -133 -22153 -27315 0 0 *67
1580973086.98,$M4.1 55724 -47 -139 -22153 -27315 0 0 *6A
1580973088.13,$M4.1 55725 -47 -125 -22153 -27315 0 0 *66
1580973089.27,$M4.1 55726 -47 -125 -22153 -27315 0 0 *65
1580973090.4,$M4.1 55727 -49 -129 -22153 -27315 0 0 *66
1580973091.55,$M4.1 55728 -47 -133 -22153 -27315 0 0 *6C
1580973092.7,$M4.1 55729 -45 -135 -22153 -27315 0 0 *69
1580973093.86,$M4.1 55730 -47 -135 -22153 -27315 0 0 *63
1580973095.0,$M4.1 55731 -47 -125 -22153 -27315 0 0 *63
1580973096.18,$M4.1 55732 -47 -135 -22153 -27315 0 0 *61
1580973097.33,$M4.1 55733 -47 -133 -22153 -27315 0 0 *66
1580973098.46,$M4.1 55734 -47 -125 -22153 -27315 0 0 *66
1580973099.63,$M4.1 55735 -47 -135 -22153 -27315 0 0 *66
1580973100.76,$M4.1 55736 -45 -133 -22153 -27315 0 0 *61
1580973101.91,$M4.1 55737 -43 -129 -22153 -27315 0 0 *6D
1580973103.02,$M4.1 55738 -45 -133 -22153 -27315 0 0 *6F
1580973104.17,$M4.1 55739 -47 -133 -22153 -27315 0 0 *6C
1580973105.32,$M4.1 55740 -47 -125 -22153 -27315 0 0 *65
1580973106.44,$M4.1 55741 -45 -133 -22153 -27315 0 0 *61
1580973107.56,$M4.1 55742 -45 -121 -22153 -27315 0 0 *61
1580973108.72,$M4.1 55743 -47 -117 -22153 -27315 0 0 *67
1580973109.87,$M4.1 55744 -47 -117 -22153 -27315 0 0 *60
1580973111.01,$M4.1 55745 -45 -113 -22153 -27315 0 0 *67
1580973112.16,$M4.1 55746 -47 -117 -22153 -27315 0 0 *62
1580973113.34,$M4.1 55747 -47 -113 -22153 -27315 0 0 *67
1580973114.47,$M4.1 55748 -45 -109 -22153 -27315 0 0 *61
1580973115.65,$M4.1 55749 -47 -113 -22153 -27315 0 0 *69
1580973116.78,$M4.1 55750 -47 -125 -22153 -27315 0 0 *64
1580973117.92,$M4.1 55751 -45 -117 -22153 -27315 0 0 *66
1580973119.03,$M4.1 55752 -45 -117 -22153 -27315 0 0 *65
1580973120.2,$M4.1 55753 -43 -109 -22153 -27315 0 0 *6D
1580973121.35,$M4.1 55754 -45 -109 -22153 -27315 0 0 *6C
1580973122.5,$M4.1 55755 -45 -113 -22153 -27315 0 0 *66
1580973123.65,$M4.1 55756 -45 -113 -22153 -27315 0 0 *65
1580973124.76,$M4.1 55757 -45 -117 -22153 -27315 0 0 *60
1580973125.9,$M4.1 55758 -45 -117 -22153 -27315 0 0 *6F
1580973127.05,$M4.1 55759 -47 -117 -22153 -27315 0 0 *6C
1580973128.18,$M4.1 55760 -45 -113 -22153 -27315 0 0 *60
1580973129.31,$M4.1 55761 -45 -117 -22153 -27315 0 0 *65
1580973130.45,$M4.1 55762 -45 -117 -22153 -27315 0 0 *66
1580973131.56,$M4.1 55763 -45 -121 -22153 -27315 0 0 *62
1580973132.73,$M4.1 55764 -43 -113 -22153 -27315 0 0 *62
1580973133.88,$M4.1 55765 -47 -121 -22153 -27315 0 0 *66
1580973135.03,$M4.1 55766 -45 -113 -22153 -27315 0 0 *66
1580973136.16,$M4.1 55767 -45 -117 -22153 -27315 0 0 *63
1580973137.28,$M4.1 55768 -45 -117 -22153 -27315 0 0 *6C
1580973138.41,$M4.1 55769 -45 -121 -22153 -27315 0 0 *68
1580973139.53,$M4.1 55770 -45 -117 -22153 -27315 0 0 *65
1580973140.66,$M4.1 55771 -45 -121 -22153 -27315 0 0 *61
1580973141.78,$M4.1 55772 -45 -125 -22153 -27315 0 0 *66
1580973142.9,$M4.1 55773 -45 -125 -22153 -27315 0 0 *67
1580973144.01,$M4.1 55774 -45 -125 -22153 -27315 0 0 *60
1580973145.16,$M4.1 55775 -47 -117 -22153 -27315 0 0 *62
1580973146.31,$M4.1 55776 -47 -121 -22153 -27315 0 0 *64
1580973147.44,$M4.1 55777 -45 -117 -22153 -27315 0 0 *62
1580973148.59,$M4.1 55778 -47 -117 -22153 -27315 0 0 *6F
1580973149.76,$M4.1 55779 -47 -113 -22153 -27315 0 0 *6A
1580973150.94,$M4.1 55780 -47 -113 -22153 -27315 0 0 *6C
1580973152.07,$M4.1 55781 -45 -109 -22153 -27315 0 0 *64
1580973153.22,$M4.1 55782 -45 -113 -22153 -27315 0 0 *6C
1580973154.37,$M4.1 55783 -45 -109 -22153 -27315 0 0 *66
1580973155.52,$M4.1 55784 -45 -105 -22153 -27315 0 0 *6D
1580973156.69,$M4.1 55785 -47 -97 -22153 -27315 0 0 *54
1580973157.85,$M4.1 55786 -47 -101 -22153 -27315 0 0 *69
1580973159.0,$M4.1 55787 -45 -97 -22153 -27315 0 0 *54
1580973160.13,$M4.1 55788 -45 -97 -22153 -27315 0 0 *5B
1580973161.3,$M4.1 55789 -43 -89 -22153 -27315 0 0 *53
1580973162.45,$M4.1 55790 -45 -97 -22153 -27315 0 0 *52
1580973163.61,$M4.1 55791 -47 -93 -22153 -27315 0 0 *55
1580973164.78,$M4.1 55792 -47 -89 -22153 -27315 0 0 *5D
1580973165.94,$M4.1 55793 -43 -85 -22153 -27315 0 0 *54
1580973167.11,$M4.1 55794 -43 -85 -22153 -27315 0 0 *53
1580973168.22,$M4.1 55795 -45 -81 -22153 -27315 0 0 *50
1580973169.34,$M4.1 55796 -45 -81 -22153 -27315 0 0 *53
1580973170.46,$M4.1 55797 -45 -77 -22153 -27315 0 0 *5B
1580973171.58,$M4.1 55798 -45 -77 -22153 -27315 0 0 *54
1580973172.69,$M4.1 55799 -45 -81 -22153 -27315 0 0 *5C
1580973173.83,$M4.1 55800 -43 -69 -22153 -27315 0 0 *53
1580973174.94,$M4.1 55801 -45 -73 -22153 -27315 0 0 *5F
1580973176.06,$M4.1 55802 -45 -65 -22153 -27315 0 0 *5B
1580973177.21,$M4.1 55803 -47 -69 -22153 -27315 0 0 *54
1580973178.31,$M4.1 55804 -45 -69 -22153 -27315 0 0 *51
1580973179.45,$M4.1 55805 -45 -73 -22153 -27315 0 0 *5B
1580973180.58,$M4.1 55806 -43 -65 -22153 -27315 0 0 *59
1580973181.68,$M4.1 55807 -45 -61 -22153 -27315 0 0 *5A
1580973182.8,$M4.1 55808 -45 -61 -22153 -27315 0 0 *55
1580973183.93,$M4.1 55809 -47 -57 -22153 -27315 0 0 *53
1580973185.05,$M4.1 55810 -45 -53 -22153 -27315 0 0 *5D
1580973186.17,$M4.1 55811 -45 -53 -22153 -27315 0 0 *5C
1580973187.28,$M4.1 55812 -45 -53 -22153 -27315 0 0 *5F
1580973188.43,$M4.1 55813 -43 -45 -22153 -27315 0 0 *5F
