1580914257.49,$M4.1 4340 57 63 -22153 -27315 0 0 *67
1580914258.59,$M4.1 4341 57 67 -22153 -27315 0 0 *62
1580914259.7,$M4.1 4342 57 71 -22153 -27315 0 0 *66
1580914260.8,$M4.1 4343 57 75 -22153 -27315 0 0 *63
1580914261.95,$M4.1 4344 59 75 -22153 -27315 0 0 *6A
1580914263.09,$M4.1 4345 59 83 -22153 -27315 0 0 *62
1580914264.2,$M4.1 4346 57 83 -22153 -27315 0 0 *6F
1580914265.32,$M4.1 4347 57 87 -22153 -27315 0 0 *6A
1580914266.44,$M4.1 4348 57 87 -22153 -27315 0 0 *65
1580914267.56,$M4.1 4349 57 91 -22153 -27315 0 0 *63
1580914268.67,$M4.1 4350 57 87 -22153 -27315 0 0 *6C
1580914269.81,$M4.1 4351 59 83 -22153 -27315 0 0 *67
1580914270.92,$M4.1 4352 57 83 -22153 -27315 0 0 *6A
1580914272.04,$M4.1 4353 61 87 -22153 -27315 0 0 *6A
1580914273.18,$M4.1 4354 59 75 -22153 -27315 0 0 *6B
1580914274.29,$M4.1 4355 57 79 -22153 -27315 0 0 *68
1580914275.41,$M4.1 4356 57 91 -22153 -27315 0 0 *6D
1580914276.53,$M4.1 4357 57 95 -22153 -27315 0 0 *68
1580914277.66,$M4.1 4358 59 95 -22153 -27315 0 0 *69
1580914278.78,$M4.1 4359 57 95 -22153 -27315 0 0 *66
1580914279.88,$M4.1 4360 61 105 -22153 -27315 0 0 *51
1580914281.03,$M4.1 4361 59 117 -22153 -27315 0 0 *58
1580914282.15,$M4.1 4362 59 105 -22153 -27315 0 0 *58
1580914283.29,$M4.1 4363 59 91 -22153 -27315 0 0 *65
1580914284.43,$M4.1 4364 59 83 -22153 -27315 0 0 *61
1580914285.58,$M4.1 4365 59 79 -22153 -27315 0 0 *65
1580914286.69,$M4.1 4366 61 83 -22153 -27315 0 0 *68
1580914287.83,$M4.1 4367 59 63 -22153 -27315 0 0 *6C
1580914288.96,$M4.1 4368 59 71 -22153 -27315 0 0 *60
1580914290.09,$M4.1 4369 59 75 -22153 -27315 0 0 *65
1580914291.24,$M4.1 4370 59 79 -22153 -27315 0 0 *61
1580914292.36,$M4.1 4371 57 71 -22153 -27315 0 0 *66
1580914293.49,$M4.1 4372 59 71 -22153 -27315 0 0 *6B
1580914294.63,$M4.1 4373 59 71 -22153 -27315 0 0 *6A
1580914295.76,$M4.1 4374 59 83 -22153 -27315 0 0 *60
1580914296.88,$M4.1 4375 57 83 -22153 -27315 0 0 *6F
1580914297.99,$M4.1 4376 57 79 -22153 -27315 0 0 *69
1580914299.11,$M4.1 4377 57 79 -22153 -27315 0 0 *68
1580914300.23,$M4.1 4378 57 75 -22153 -27315 0 0 *6B
1580914301.33,$M4.1 4379 57 75 -22153 -27315 0 0 *6A
1580914302.43,$M4.1 4380 57 75 -22153 -27315 0 0 *6C
1580914303.56,$M4.1 4381 59 67 -22153 -27315 0 0 *60
1580914304.71,$M4.1 4382 55 71 -22153 -27315 0 0 *68
1580914305.83,$M4.1 4383 57 91 -22153 -27315 0 0 *65
1580914306.93,$M4.1 4384 57 83 -22153 -27315 0 0 *61
1580914308.05,$M4.1 4385 57 75 -22153 -27315 0 0 *69
1580914309.15,$M4.1 4386 57 63 -22153 -27315 0 0 *6D
1580914310.27,$M4.1 4387 57 55 -22153 -27315 0 0 *69
1580914311.38,$M4.1 4388 57 55 -22153 -27315 0 0 *66
1580914312.52,$M4.1 4389 55 55 -22153 -27315 0 0 *65
1580914313.64,$M4.1 4390 57 63 -22153 -27315 0 0 *6A
1580914314.74,$M4.1 4391 57 63 -22153 -27315 0 0 *6B
1580914315.85,$M4.1 4392 57 63 -22153 -27315 0 0 *68
1580914316.96,$M4.1 4393 57 63 -22153 -27315 0 0 *69
1580914318.09,$M4.1 4394 55 51 -22153 -27315 0 0 *6D
1580914319.24,$M4.1 4395 55 47 -22153 -27315 0 0 *6B
1580914320.37,$M4.1 4396 55 47 -22153 -27315 0 0 *68
1580914321.49,$M4.1 4397 57 47 -22153 -27315 0 0 *6B
1580914322.62,$M4.1 4398 55 37 -22153 -27315 0 0 *61
1580914323.77,$M4.1 4399 55 55 -22153 -27315 0 0 *64
1580914324.91,$M4.1 4400 55 59 -22153 -27315 0 0 *6F
1580914326.04,$M4.1 4401 55 63 -22153 -27315 0 0 *67
1580914327.19,$M4.1 4402 55 71 -22153 -27315 0 0 *67
1580914328.29,$M4.1 4403 53 67 -22153 -27315 0 0 *67
1580914329.39,$M4.1 4404 53 71 -22153 -27315 0 0 *67
1580914330.54,$M4.1 4405 55 71 -22153 -27315 0 0 *60
1580914331.67,$M4.1 4406 55 71 -22153 -27315 0 0 *63
1580914332.79,$M4.1 4407 53 63 -22153 -27315 0 0 *67
1580914333.92,$M4.1 4408 55 55 -22153 -27315 0 0 *6B
1580914335.04,$M4.1 4409 53 63 -22153 -27315 0 0 *69
1580914336.14,$M4.1 4410 53 59 -22153 -27315 0 0 *68
1580914337.29,$M4.1 4411 51 59 -22153 -27315 0 0 *6B
1580914338.39,$M4.1 4412 53 63 -22153 -27315 0 0 *63
1580914339.49,$M4.1 4413 53 59 -22153 -27315 0 0 *6B
1580914340.61,$M4.1 4414 53 59 -22153 -27315 0 0 *6C
1580914341.71,$M4.1 4415 53 51 -22153 -27315 0 0 *65
1580914342.83,$M4.1 4416 53 55 -22153 -27315 0 0 *62
1580914343.95,$M4.1 4417 53 55 -22153 -27315 0 0 *63
1580914345.06,$M4.1 4418 53 55 -22153 -27315 0 0 *6C
1580914346.18,$M4.1 4419 53 71 -22153 -27315 0 0 *6B
1580914347.28,$M4.1 4420 53 71 -22153 -27315 0 0 *61
1580914348.4,$M4.1 4421 53 71 -22153 -27315 0 0 *60
1580914349.53,$M4.1 4422 51 75 -22153 -27315 0 0 *65
1580914350.65,$M4.1 4423 53 79 -22153 -27315 0 0 *6A
1580914351.77,$M4.1 4424 53 75 -22153 -27315 0 0 *61
1580914352.87,$M4.1 4425 53 67 -22153 -27315 0 0 *63
1580914353.99,$M4.1 4426 53 75 -22153 -27315 0 0 *63
1580914355.12,$M4.1 4427 51 75 -22153 -27315 0 0 *60
1580914356.24,$M4.1 4428 53 83 -22153 -27315 0 0 *64
1580914357.34,$M4.1 4429 53 75 -22153 -27315 0 0 *6C
1580914358.44,$M4.1 4430 53 67 -22153 -27315 0 0 *67
1580914359.56,$M4.1 4431 53 67 -22153 -27315 0 0 *66
1580914360.69,$M4.1 4432 51 71 -22153 -27315 0 0 *60
1580914361.81,$M4.1 4433 53 71 -22153 -27315 0 0 *63
1580914362.91,$M4.1 4434 53 71 -22153 -27315 0 0 *64
1580914364.04,$M4.1 4435 51 63 -22153 -27315 0 0 *64
1580914365.16,$M4.1 4436 53 63 -22153 -27315 0 0 *65
1580914366.29,$M4.1 4437 51 59 -22153 -27315 0 0 *6F
1580914367.39,$M4.1 4438 53 63 -22153 -27315 0 0 *6B
1580914368.51,$M4.1 4439 53 63 -22153 -27315 0 0 *6A
1580914369.64,$M4.1 4440 51 71 -22153 -27315 0 0 *65
1580914370.76,$M4.1 4441 53 79 -22153 -27315 0 0 *6E
1580914371.88,$M4.1 4442 53 79 -22153 -27315 0 0 *6D
1580914373.01,$M4.1 4443 51 79 -22153 -27315 0 0 *6E
1580914374.13,$M4.1 4444 53 79 -22153 -27315 0 0 *6B
1580914375.25,$M4.1 4445 53 75 -22153 -27315 0 0 *66
1580914376.36,$M4.1 4446 53 87 -22153 -27315 0 0 *68
1580914377.47,$M4.1 4447 53 83 -22153 -27315 0 0 *6D
1580914378.58,$M4.1 4448 53 87 -22153 -27315 0 0 *66
1580914379.7,$M4.1 4449 53 87 -22153 -27315 0 0 *67
1580914380.82,$M4.1 4450 53 87 -22153 -27315 0 0 *6F
1580914381.93,$M4.1 4451 53 87 -22153 -27315 0 0 *6E
1580914383.08,$M4.1 4452 51 83 -22153 -27315 0 0 *6B
1580914384.18,$M4.1 4453 53 79 -22153 -27315 0 0 *6D
1580914385.3,$M4.1 4454 53 79 -22153 -27315 0 0 *6A
1580914386.42,$M4.1 4455 53 79 -22153 -27315 0 0 *6B
1580914387.57,$M4.1 4456 55 83 -22153 -27315 0 0 *6B
1580914388.67,$M4.1 4457 53 75 -22153 -27315 0 0 *65
1580914389.79,$M4.1 4458 53 79 -22153 -27315 0 0 *66
1580914390.9,$M4.1 4459 53 75 -22153 -27315 0 0 *6B
1580914392.02,$M4.1 4460 53 79 -22153 -27315 0 0 *6D
1580914393.14,$M4.1 4461 53 79 -22153 -27315 0 0 *6C
1580914394.24,$M4.1 4462 53 75 -22153 -27315 0 0 *63
1580914395.36,$M4.1 4463 53 67 -22153 -27315 0 0 *61
1580914396.49,$M4.1 4464 51 67 -22153 -27315 0 0 *64
1580914397.62,$M4.1 4465 55 75 -22153 -27315 0 0 *62
1580914398.77,$M4.1 4466 51 75 -22153 -27315 0 0 *65
1580914399.89,$M4.1 4467 53 79 -22153 -27315 0 0 *6A
1580914401.01,$M4.1 4468 53 83 -22153 -27315 0 0 *60
1580914402.16,$M4.1 4469 55 91 -22153 -27315 0 0 *64
1580914403.31,$M4.1 4470 55 91 -22153 -27315 0 0 *6C
1580914404.42,$M4.1 4471 53 87 -22153 -27315 0 0 *6C
1580914405.57,$M4.1 4472 55 87 -22153 -27315 0 0 *69
1580914406.71,$M4.1 4473 55 91 -22153 -27315 0 0 *6F
1580914407.85,$M4.1 4474 55 95 -22153 -27315 0 0 *6C
1580914409.0,$M4.1 4475 55 95 -22153 -27315 0 0 *6D
1580914410.14,$M4.1 4476 55 87 -22153 -27315 0 0 *6D
1580914411.27,$M4.1 4477 57 91 -22153 -27315 0 0 *69
1580914412.4,$M4.1 4478 55 87 -22153 -27315 0 0 *63
1580914413.55,$M4.1 4479 55 83 -22153 -27315 0 0 *66
1580914414.69,$M4.1 4480 55 71 -22153 -27315 0 0 *6D
1580914415.8,$M4.1 4481 57 75 -22153 -27315 0 0 *6A
1580914416.92,$M4.1 4482 57 83 -22153 -27315 0 0 *60
1580914418.05,$M4.1 4483 55 79 -22153 -27315 0 0 *66
1580914419.2,$M4.1 4484 55 79 -22153 -27315 0 0 *61
1580914420.35,$M4.1 4485 55 83 -22153 -27315 0 0 *65
1580914421.5,$M4.1 4486 55 87 -22153 -27315 0 0 *62
1580914422.65,$M4.1 4487 55 91 -22153 -27315 0 0 *64
1580914423.78,$M4.1 4488 55 87 -22153 -27315 0 0 *6C
1580914424.9,$M4.1 4489 57 95 -22153 -27315 0 0 *6C
1580914426.03,$M4.1 4490 57 91 -22153 -27315 0 0 *60
1580914427.17,$M4.1 4491 55 75 -22153 -27315 0 0 *69
1580914428.3,$M4.1 4492 55 75 -22153 -27315 0 0 *6A
1580914429.42,$M4.1 4493 57 75 -22153 -27315 0 0 *69
1580914430.55,$M4.1 4494 55 75 -22153 -27315 0 0 *6C
1580914431.68,$M4.1 4495 55 71 -22153 -27315 0 0 *69
1580914432.83,$M4.1 4496 55 79 -22153 -27315 0 0 *62
1580914433.95,$M4.1 4497 57 79 -22153 -27315 0 0 *61
1580914435.07,$M4.1 4498 55 97 -22153 -27315 0 0 *6C
1580914436.23,$M4.1 4499 55 113 -22153 -27315 0 0 *50
1580914437.32,$M4.1 4500 57 101 -22153 -27315 0 0 *50
1580914438.47,$M4.1 4501 55 87 -22153 -27315 0 0 *6C
1580914439.58,$M4.1 4502 57 87 -22153 -27315 0 0 *6D
1580914440.72,$M4.1 4503 55 83 -22153 -27315 0 0 *6A
1580914441.84,$M4.1 4504 57 87 -22153 -27315 0 0 *6B
1580914442.95,$M4.1 4505 57 87 -22153 -27315 0 0 *6A
1580914444.1,$M4.1 4506 55 87 -22153 -27315 0 0 *6B
1580914445.25,$M4.1 4507 55 91 -22153 -27315 0 0 *6D
1580914446.37,$M4.1 4508 57 87 -22153 -27315 0 0 *67
1580914447.48,$M4.1 4509 57 87 -22153 -27315 0 0 *66
1580914448.62,$M4.1 4510 57 91 -22153 -27315 0 0 *69
1580914449.73,$M4.1 4511 57 87 -22153 -27315 0 0 *6F
1580914450.87,$M4.1 4512 55 75 -22153 -27315 0 0 *63
1580914451.97,$M4.1 4513 57 75 -22153 -27315 0 0 *60
1580914453.09,$M4.1 4514 57 75 -22153 -27315 0 0 *67
1580914454.22,$M4.1 4515 55 79 -22153 -27315 0 0 *68
1580914455.34,$M4.1 4516 57 83 -22153 -27315 0 0 *6C
1580914456.45,$M4.1 4517 57 79 -22153 -27315 0 0 *68
1580914457.57,$M4.1 4518 57 79 -22153 -27315 0 0 *67
1580914458.69,$M4.1 4519 57 75 -22153 -27315 0 0 *6A
1580914459.79,$M4.1 4520 57 75 -22153 -27315 0 0 *60
1580914460.92,$M4.1 4521 55 75 -22153 -27315 0 0 *63
1580914462.07,$M4.1 4522 55 75 -22153 -27315 0 0 *60
1580914463.19,$M4.1 4523 57 87 -22153 -27315 0 0 *6E
1580914464.34,$M4.1 4524 55 91 -22153 -27315 0 0 *6C
1580914465.45,$M4.1 4525 57 91 -22153 -27315 0 0 *6F
1580914466.57,$M4.1 4526 55 97 -22153 -27315 0 0 *68
1580914467.71,$M4.1 4527 55 95 -22153 -27315 0 0 *6B
1580914468.81,$M4.1 4528 57 101 -22153 -27315 0 0 *5A
1580914469.94,$M4.1 4529 59 105 -22153 -27315 0 0 *51
1580914471.03,$M4.1 4530 57 97 -22153 -27315 0 0 *6D
1580914472.14,$M4.1 4531 55 97 -22153 -27315 0 0 *6E
1580914473.24,$M4.1 4532 57 97 -22153 -27315 0 0 *6F
1580914474.33,$M4.1 4533 57 97 -22153 -27315 0 0 *6E
1580914475.45,$M4.1 4534 57 95 -22153 -27315 0 0 *6B
1580914476.56,$M4.1 4535 57 95 -22153 -27315 0 0 *6A
1580914477.67,$M4.1 4536 57 95 -22153 -27315 0 0 *69
1580914478.81,$M4.1 4537 59 95 -22153 -27315 0 0 *66
1580914479.93,$M4.1 4538 59 97 -22153 -27315 0 0 *6B
1580914481.08,$M4.1 4539 59 91 -22153 -27315 0 0 *6C
1580914482.21,$M4.1 4540 59 79 -22153 -27315 0 0 *64
1580914483.35,$M4.1 4541 59 75 -22153 -27315 0 0 *69
1580914484.5,$M4.1 4542 59 71 -22153 -27315 0 0 *6E
1580914485.61,$M4.1 4543 57 79 -22153 -27315 0 0 *69
1580914486.75,$M4.1 4544 59 87 -22153 -27315 0 0 *61
1580914487.9,$M4.1 4545 59 87 -22153 -27315 0 0 *60
1580914489.04,$M4.1 4546 59 79 -22153 -27315 0 0 *62
1580914490.18,$M4.1 4547 59 79 -22153 -27315 0 0 *63
1580914491.33,$M4.1 4548 59 83 -22153 -27315 0 0 *69
1580914492.48,$M4.1 4549 59 79 -22153 -27315 0 0 *6D
1580914493.59,$M4.1 4550 57 87 -22153 -27315 0 0 *6A
1580914494.73,$M4.1 4551 59 79 -22153 -27315 0 0 *64
1580914495.86,$M4.1 4552 61 91 -22153 -27315 0 0 *6A
1580914496.99,$M4.1 4553 59 83 -22153 -27315 0 0 *63
1580914498.14,$M4.1 4554 59 83 -22153 -27315 0 0 *64
1580914499.27,$M4.1 4555 59 83 -22153 -27315 0 0 *65
1580914500.42,$M4.1 4556 59 79 -22153 -27315 0 0 *63
1580914501.54,$M4.1 4557 61 91 -22153 -27315 0 0 *6F
1580914502.69,$M4.1 4558 59 83 -22153 -27315 0 0 *68
1580914503.81,$M4.1 4559 61 95 -22153 -27315 0 0 *65
1580914504.93,$M4.1 4560 61 91 -22153 -27315 0 0 *6B
1580914506.07,$M4.1 4561 59 95 -22153 -27315 0 0 *65
1580914507.21,$M4.1 4562 61 109 -22153 -27315 0 0 *59
1580914508.32,$M4.1 4563 59 105 -22153 -27315 0 0 *5F
1580914509.43,$M4.1 4564 61 105 -22153 -27315 0 0 *53
1580914510.54,$M4.1 4565 59 101 -22153 -27315 0 0 *5D
1580914511.68,$M4.1 4566 59 97 -22153 -27315 0 0 *60
1580914512.79,$M4.1 4567 61 95 -22153 -27315 0 0 *68
1580914513.91,$M4.1 4568 61 87 -22153 -27315 0 0 *64
1580914515.03,$M4.1 4569 61 87 -22153 -27315 0 0 *65
1580914516.14,$M4.1 4570 61 95 -22153 -27315 0 0 *6E
1580914517.26,$M4.1 4571 61 95 -22153 -27315 0 0 *6F
1580914518.4,$M4.1 4572 61 87 -22153 -27315 0 0 *6F
1580914519.51,$M4.1 4573 61 87 -22153 -27315 0 0 *6E
1580914520.63,$M4.1 4574 61 83 -22153 -27315 0 0 *6D
1580914521.75,$M4.1 4575 61 79 -22153 -27315 0 0 *69
1580914522.86,$M4.1 4576 61 83 -22153 -27315 0 0 *6F
1580914524.01,$M4.1 4577 59 75 -22153 -27315 0 0 *6C
1580914525.13,$M4.1 4578 61 79 -22153 -27315 0 0 *64
1580914526.25,$M4.1 4579 61 87 -22153 -27315 0 0 *64
1580914527.4,$M4.1 4580 59 87 -22153 -27315 0 0 *69
1580914528.51,$M4.1 4581 61 95 -22153 -27315 0 0 *60
1580914529.65,$M4.1 4582 59 83 -22153 -27315 0 0 *6F
1580914530.8,$M4.1 4583 59 79 -22153 -27315 0 0 *6B
1580914531.91,$M4.1 4584 61 79 -22153 -27315 0 0 *67
1580914533.05,$M4.1 4585 59 71 -22153 -27315 0 0 *65
1580914534.18,$M4.1 4586 61 79 -22153 -27315 0 0 *65
1580914535.3,$M4.1 4587 61 83 -22153 -27315 0 0 *61
1580914536.43,$M4.1 4588 59 83 -22153 -27315 0 0 *65
1580914537.55,$M4.1 4589 61 79 -22153 -27315 0 0 *6A
1580914538.7,$M4.1 4590 63 87 -22153 -27315 0 0 *61
1580914539.81,$M4.1 4591 61 91 -22153 -27315 0 0 *65
1580914540.93,$M4.1 4592 61 95 -22153 -27315 0 0 *62
1580914542.05,$M4.1 4593 61 95 -22153 -27315 0 0 *63
1580914543.2,$M4.1 4594 59 87 -22153 -27315 0 0 *6C
1580914544.33,$M4.1 4595 59 79 -22153 -27315 0 0 *6C
1580914545.45,$M4.1 4596 61 83 -22153 -27315 0 0 *61
1580914546.57,$M4.1 4597 61 83 -22153 -27315 0 0 *60
1580914547.68,$M4.1 4598 61 87 -22153 -27315 0 0 *6B
1580914548.8,$M4.1 4599 61 95 -22153 -27315 0 0 *69
1580914549.95,$M4.1 4600 63 87 -22153 -27315 0 0 *6B
1580914551.08,$M4.1 4601 59 79 -22153 -27315 0 0 *62
1580914552.23,$M4.1 4602 59 83 -22153 -27315 0 0 *64
1580914553.38,$M4.1 4603 59 91 -22153 -27315 0 0 *66
1580914554.48,$M4.1 4604 61 95 -22153 -27315 0 0 *6E
1580914555.63,$M4.1 4605 59 91 -22153 -27315 0 0 *60
1580914556.78,$M4.1 4606 59 87 -22153 -27315 0 0 *64
1580914557.88,$M4.1 4607 61 95 -22153 -27315 0 0 *6D
1580914559.03,$M4.1 4608 63 91 -22153 -27315 0 0 *64
1580914560.18,$M4.1 4609 59 91 -22153 -27315 0 0 *6C
1580914561.31,$M4.1 4610 59 95 -22153 -27315 0 0 *60
1580914562.43,$M4.1 4611 61 91 -22153 -27315 0 0 *6E
1580914563.56,$M4.1 4612 61 79 -22153 -27315 0 0 *6B
1580914564.67,$M4.1 4613 61 83 -22153 -27315 0 0 *6F
1580914565.82,$M4.1 4614 63 83 -22153 -27315 0 0 *6A
1580914566.96,$M4.1 4615 63 79 -22153 -27315 0 0 *6E
1580914568.1,$M4.1 4616 63 79 -22153 -27315 0 0 *6D
1580914569.23,$M4.1 4617 59 75 -22153 -27315 0 0 *69
1580914570.38,$M4.1 4618 59 71 -22153 -27315 0 0 *62
1580914571.48,$M4.1 4619 61 83 -22153 -27315 0 0 *65
1580914572.61,$M4.1 4620 59 75 -22153 -27315 0 0 *6D
1580914573.76,$M4.1 4621 59 83 -22153 -27315 0 0 *65
1580914574.91,$M4.1 4622 63 91 -22153 -27315 0 0 *6C
1580914576.03,$M4.1 4623 61 91 -22153 -27315 0 0 *6F
1580914577.18,$M4.1 4624 59 87 -22153 -27315 0 0 *64
1580914578.3,$M4.1 4625 61 87 -22153 -27315 0 0 *6E
1580914579.41,$M4.1 4626 61 87 -22153 -27315 0 0 *6D
1580914580.53,$M4.1 4627 61 87 -22153 -27315 0 0 *6C
1580914581.66,$M4.1 4628 63 79 -22153 -27315 0 0 *60
1580914582.78,$M4.1 4629 61 79 -22153 -27315 0 0 *63
1580914583.9,$M4.1 4630 61 87 -22153 -27315 0 0 *6A
1580914585.03,$M4.1 4631 61 91 -22153 -27315 0 0 *6C
1580914586.16,$M4.1 4632 59 83 -22153 -27315 0 0 *67
1580914587.3,$M4.1 4633 59 75 -22153 -27315 0 0 *6F
1580914588.42,$M4.1 4634 61 91 -22153 -27315 0 0 *69
1580914589.56,$M4.1 4635 59 87 -22153 -27315 0 0 *64
1580914590.7,$M4.1 4636 59 95 -22153 -27315 0 0 *64
1580914591.78,$M4.1 4637 61 97 -22153 -27315 0 0 *6C
1580914592.92,$M4.1 4638 63 97 -22153 -27315 0 0 *61
1580914594.03,$M4.1 4639 63 101 -22153 -27315 0 0 *5E
1580914595.14,$M4.1 4640 61 105 -22153 -27315 0 0 *56
1580914596.25,$M4.1 4641 63 105 -22153 -27315 0 0 *55
1580914597.37,$M4.1 4642 61 109 -22153 -27315 0 0 *58
1580914598.52,$M4.1 4643 63 109 -22153 -27315 0 0 *5B
1580914599.67,$M4.1 4644 63 109 -22153 -27315 0 0 *5C
1580914600.82,$M4.1 4645 63 109 -22153 -27315 0 0 *5D
1580914601.95,$M4.1 4646 63 101 -22153 -27315 0 0 *56
1580914603.08,$M4.1 4647 63 95 -22153 -27315 0 0 *6B
1580914604.22,$M4.1 4648 63 95 -22153 -27315 0 0 *64
1580914605.37,$M4.1 4649 63 95 -22153 -27315 0 0 *65
1580914606.48,$M4.1 4650 67 97 -22153 -27315 0 0 *6B
1580914607.62,$M4.1 4651 63 95 -22153 -27315 0 0 *6C
1580914608.75,$M4.1 4652 63 95 -22153 -27315 0 0 *6F
1580914609.9,$M4.1 4653 67 95 -22153 -27315 0 0 *6A
1580914611.03,$M4.1 4654 63 95 -22153 -27315 0 0 *69
1580914612.15,$M4.1 4655 63 101 -22153 -27315 0 0 *54
1580914613.28,$M4.1 4656 67 105 -22153 -27315 0 0 *57
1580914614.4,$M4.1 4657 63 101 -22153 -27315 0 0 *56
1580914615.53,$M4.1 4658 67 105 -22153 -27315 0 0 *59
1580914616.68,$M4.1 4659 67 109 -22153 -27315 0 0 *54
1580914617.83,$M4.1 4660 67 109 -22153 -27315 0 0 *5E
1580914618.98,$M4.1 4661 63 109 -22153 -27315 0 0 *5B
1580914620.13,$M4.1 4662 63 109 -22153 -27315 0 0 *58
1580914621.29,$M4.1 4663 67 113 -22153 -27315 0 0 *56
1580914622.44,$M4.1 4664 63 109 -22153 -27315 0 0 *5E
1580914623.56,$M4.1 4665 67 105 -22153 -27315 0 0 *57
1580914624.69,$M4.1 4666 67 105 -22153 -27315 0 0 *54
1580914625.81,$M4.1 4667 67 105 -22153 -27315 0 0 *55
1580914626.93,$M4.1 4668 67 105 -22153 -27315 0 0 *5A
1580914628.06,$M4.1 4669 69 109 -22153 -27315 0 0 *59
1580914629.18,$M4.1 4670 63 101 -22153 -27315 0 0 *53
1580914630.34,$M4.1 4671 67 109 -22153 -27315 0 0 *5E
1580914631.46,$M4.1 4672 69 113 -22153 -27315 0 0 *58
1580914632.59,$M4.1 4673 69 113 -22153 -27315 0 0 *59
1580914633.73,$M4.1 4674 69 117 -22153 -27315 0 0 *5A
1580914634.88,$M4.1 4675 67 113 -22153 -27315 0 0 *51
1580914636.01,$M4.1 4676 69 113 -22153 -27315 0 0 *5C
1580914637.16,$M4.1 4677 71 113 -22153 -27315 0 0 *54
1580914638.29,$M4.1 4678 69 121 -22153 -27315 0 0 *53
1580914639.41,$M4.1 4679 69 117 -22153 -27315 0 0 *57
1580914640.54,$M4.1 4680 69 121 -22153 -27315 0 0 *54
1580914641.71,$M4.1 4681 71 129 -22153 -27315 0 0 *54
1580914642.83,$M4.1 4682 69 137 -22153 -27315 0 0 *51
1580914643.99,$M4.1 4683 71 155 -22153 -27315 0 0 *5D
1580914645.14,$M4.1 4684 71 143 -22153 -27315 0 0 *5D
1580914646.29,$M4.1 4685 71 117 -22153 -27315 0 0 *5D
1580914647.44,$M4.1 4686 71 109 -22153 -27315 0 0 *51
1580914648.59,$M4.1 4687 71 109 -22153 -27315 0 0 *50
1580914649.72,$M4.1 4688 69 117 -22153 -27315 0 0 *59
1580914650.85,$M4.1 4689 69 113 -22153 -27315 0 0 *5C
1580914652.0,$M4.1 4690 71 109 -22153 -27315 0 0 *56
1580914653.12,$M4.1 4691 69 109 -22153 -27315 0 0 *5E
1580914654.29,$M4.1 4692 71 109 -22153 -27315 0 0 *54
1580914655.43,$M4.1 4693 71 109 -22153 -27315 0 0 *55
1580914656.55,$M4.1 4694 71 105 -22153 -27315 0 0 *5E
1580914657.65,$M4.1 4695 73 105 -22153 -27315 0 0 *5D
1580914658.75,$M4.1 4696 69 105 -22153 -27315 0 0 *55
1580914659.87,$M4.1 4697 71 101 -22153 -27315 0 0 *59
1580914661.01,$M4.1 4698 71 95 -22153 -27315 0 0 *6A
1580914662.12,$M4.1 4699 69 95 -22153 -27315 0 0 *62
1580914663.27,$M4.1 4700 71 87 -22153 -27315 0 0 *69
1580914664.42,$M4.1 4701 71 87 -22153 -27315 0 0 *68
1580914665.57,$M4.1 4702 71 91 -22153 -27315 0 0 *6C
1580914666.7,$M4.1 4703 71 91 -22153 -27315 0 0 *6D
1580914667.8,$M4.1 4704 73 97 -22153 -27315 0 0 *6E
1580914668.95,$M4.1 4705 71 91 -22153 -27315 0 0 *6B
1580914670.07,$M4.1 4706 69 87 -22153 -27315 0 0 *66
1580914671.2,$M4.1 4707 71 83 -22153 -27315 0 0 *6A
1580914672.35,$M4.1 4708 71 79 -22153 -27315 0 0 *60
1580914673.5,$M4.1 4709 71 79 -22153 -27315 0 0 *61
1580914674.63,$M4.1 4710 71 79 -22153 -27315 0 0 *69
1580914675.78,$M4.1 4711 71 71 -22153 -27315 0 0 *60
1580914676.92,$M4.1 4712 71 71 -22153 -27315 0 0 *63
1580914678.05,$M4.1 4713 71 67 -22153 -27315 0 0 *65
1580914679.18,$M4.1 4714 71 63 -22153 -27315 0 0 *66
1580914680.3,$M4.1 4715 69 59 -22153 -27315 0 0 *67
1580914681.43,$M4.1 4716 71 63 -22153 -27315 0 0 *64
1580914682.55,$M4.1 4717 69 71 -22153 -27315 0 0 *6F
1580914683.68,$M4.1 4718 67 71 -22153 -27315 0 0 *6E
1580914684.82,$M4.1 4719 63 75 -22153 -27315 0 0 *6F
1580914685.93,$M4.1 4720 67 97 -22153 -27315 0 0 *6D
1580914687.07,$M4.1 4721 69 133 -22153 -27315 0 0 *5D
1580914688.2,$M4.1 4722 69 137 -22153 -27315 0 0 *5A
1580914689.32,$M4.1 4723 69 129 -22153 -27315 0 0 *54
1580914690.44,$M4.1 4724 69 79 -22153 -27315 0 0 *67
1580914691.58,$M4.1 4725 71 29 -22153 -27315 0 0 *6A
1580914692.69,$M4.1 4726 69 33 -22153 -27315 0 0 *6B
1580914693.8,$M4.1 4727 69 47 -22153 -27315 0 0 *69
1580914694.94,$M4.1 4728 63 55 -22153 -27315 0 0 *6F
1580914696.07,$M4.1 4729 67 63 -22153 -27315 0 0 *6F
1580914697.22,$M4.1 4730 63 55 -22153 -27315 0 0 *66
1580914698.37,$M4.1 4731 63 55 -22153 -27315 0 0 *67
1580914699.5,$M4.1 4732 63 55 -22153 -27315 0 0 *64
1580914700.65,$M4.1 4733 63 55 -22153 -27315 0 0 *65
1580914701.78,$M4.1 4734 63 59 -22153 -27315 0 0 *6E
