1583415746.42,$M4.1 34513 601 457 -22155 -27315 0 0 *54
1583415747.5,$M4.1 34514 595 441 -22155 -27315 0 0 *5A
1583415748.6,$M4.1 34515 597 445 -22155 -27315 0 0 *5D
1583415749.7,$M4.1 34516 597 449 -22155 -27315 0 0 *52
1583415750.81,$M4.1 34517 597 445 -22155 -27315 0 0 *5F
1583415751.91,$M4.1 34518 597 449 -22155 -27315 0 0 *5C
1583415753.05,$M4.1 34519 597 459 -22155 -27315 0 0 *5C
1583415754.16,$M4.1 34520 599 479 -22155 -27315 0 0 *5A
1583415755.27,$M4.1 34521 599 467 -22155 -27315 0 0 *54
1583415756.36,$M4.1 34522 599 453 -22155 -27315 0 0 *50
1583415757.44,$M4.1 34523 599 453 -22155 -27315 0 0 *51
1583415758.55,$M4.1 34524 601 449 -22155 -27315 0 0 *5F
1583415759.63,$M4.1 34525 599 449 -22155 -27315 0 0 *5C
1583415760.7,$M4.1 34526 599 441 -22155 -27315 0 0 *57
1583415761.79,$M4.1 34527 599 445 -22155 -27315 0 0 *52
1583415762.89,$M4.1 34528 601 449 -22155 -27315 0 0 *53
1583415763.97,$M4.1 34529 599 449 -22155 -27315 0 0 *50
1583415765.07,$M4.1 34530 601 445 -22155 -27315 0 0 *56
1583415766.16,$M4.1 34531 599 441 -22155 -27315 0 0 *51
1583415767.24,$M4.1 34532 599 441 -22155 -27315 0 0 *52
1583415768.33,$M4.1 34533 599 449 -22155 -27315 0 0 *5B
1583415769.46,$M4.1 34534 597 463 -22155 -27315 0 0 *5A
1583415770.6,$M4.1 34535 601 475 -22155 -27315 0 0 *50
1583415771.67,$M4.1 34536 599 449 -22155 -27315 0 0 *5E
1583415772.75,$M4.1 34537 599 441 -22155 -27315 0 0 *57
1583415773.84,$M4.1 34538 599 437 -22155 -27315 0 0 *59
1583415774.95,$M4.1 34539 601 441 -22155 -27315 0 0 *5B
1583415776.04,$M4.1 34540 599 433 -22155 -27315 0 0 *52
1583415777.12,$M4.1 34541 599 433 -22155 -27315 0 0 *53
1583415778.2,$M4.1 34542 599 433 -22155 -27315 0 0 *50
1583415779.3,$M4.1 34543 599 433 -22155 -27315 0 0 *51
1583415780.38,$M4.1 34544 599 433 -22155 -27315 0 0 *56
1583415781.48,$M4.1 34545 601 437 -22155 -27315 0 0 *51
1583415782.57,$M4.1 34546 599 433 -22155 -27315 0 0 *54
1583415783.69,$M4.1 34547 601 437 -22155 -27315 0 0 *53
1583415784.8,$M4.1 34548 599 431 -22155 -27315 0 0 *58
1583415785.92,$M4.1 34549 601 437 -22155 -27315 0 0 *5D
1583415787.02,$M4.1 34550 599 431 -22155 -27315 0 0 *51
1583415788.14,$M4.1 34551 601 437 -22155 -27315 0 0 *54
1583415789.26,$M4.1 34552 601 433 -22155 -27315 0 0 *53
1583415790.34,$M4.1 34553 599 433 -22155 -27315 0 0 *50
1583415791.43,$M4.1 34554 599 437 -22155 -27315 0 0 *53
1583415792.54,$M4.1 34555 601 437 -22155 -27315 0 0 *50
1583415793.65,$M4.1 34556 601 433 -22155 -27315 0 0 *57
1583415794.76,$M4.1 34557 601 427 -22155 -27315 0 0 *53
1583415795.85,$M4.1 34558 599 427 -22155 -27315 0 0 *5E
1583415796.97,$M4.1 34559 601 437 -22155 -27315 0 0 *5C
1583415798.05,$M4.1 34560 599 433 -22155 -27315 0 0 *50
1583415799.15,$M4.1 34561 599 431 -22155 -27315 0 0 *53
1583415800.24,$M4.1 34562 599 427 -22155 -27315 0 0 *57
1583415801.32,$M4.1 34563 599 423 -22155 -27315 0 0 *52
1583415802.41,$M4.1 34564 599 427 -22155 -27315 0 0 *51
1583415803.49,$M4.1 34565 599 423 -22155 -27315 0 0 *54
1583415804.58,$M4.1 34566 599 423 -22155 -27315 0 0 *57
1583415805.73,$M4.1 34567 601 431 -22155 -27315 0 0 *57
1583415806.83,$M4.1 34568 601 423 -22155 -27315 0 0 *5B
1583415807.93,$M4.1 34569 601 419 -22155 -27315 0 0 *53
1583415809.02,$M4.1 34570 599 415 -22155 -27315 0 0 *55
1583415810.12,$M4.1 34571 599 415 -22155 -27315 0 0 *54
1583415811.22,$M4.1 34572 601 423 -22155 -27315 0 0 *50
1583415812.32,$M4.1 34573 601 419 -22155 -27315 0 0 *58
1583415813.4,$M4.1 34574 599 419 -22155 -27315 0 0 *5D
1583415814.52,$M4.1 34575 601 419 -22155 -27315 0 0 *5E
1583415815.62,$M4.1 34576 601 415 -22155 -27315 0 0 *51
1583415816.71,$M4.1 34577 599 411 -22155 -27315 0 0 *56
1583415817.83,$M4.1 34578 601 411 -22155 -27315 0 0 *5B
1583415818.91,$M4.1 34579 599 407 -22155 -27315 0 0 *5F
1583415820.03,$M4.1 34580 601 415 -22155 -27315 0 0 *58
1583415821.13,$M4.1 34581 601 411 -22155 -27315 0 0 *5D
1583415822.25,$M4.1 34582 601 407 -22155 -27315 0 0 *59
1583415823.36,$M4.1 34583 605 411 -22155 -27315 0 0 *5B
1583415824.5,$M4.1 34584 601 405 -22155 -27315 0 0 *5D
1583415825.63,$M4.1 34585 601 405 -22155 -27315 0 0 *5C
1583415826.75,$M4.1 34586 601 407 -22155 -27315 0 0 *5D
1583415827.86,$M4.1 34587 601 407 -22155 -27315 0 0 *5C
1583415828.97,$M4.1 34588 601 411 -22155 -27315 0 0 *54
1583415830.08,$M4.1 34589 601 407 -22155 -27315 0 0 *52
1583415831.2,$M4.1 34590 599 405 -22155 -27315 0 0 *5A
1583415832.32,$M4.1 34591 599 401 -22155 -27315 0 0 *5F
1583415833.45,$M4.1 34592 601 405 -22155 -27315 0 0 *5A
1583415834.55,$M4.1 34593 599 401 -22155 -27315 0 0 *5D
1583415835.7,$M4.1 34594 601 405 -22155 -27315 0 0 *5C
1583415836.82,$M4.1 34595 601 401 -22155 -27315 0 0 *59
1583415837.95,$M4.1 34596 601 401 -22155 -27315 0 0 *5A
1583415839.08,$M4.1 34597 601 401 -22155 -27315 0 0 *5B
1583415840.22,$M4.1 34598 601 401 -22155 -27315 0 0 *54
1583415841.35,$M4.1 34599 605 401 -22155 -27315 0 0 *51
1583415842.48,$M4.1 34600 601 401 -22155 -27315 0 0 *56
1583415843.6,$M4.1 34601 601 415 -22155 -27315 0 0 *52
1583415844.7,$M4.1 34602 605 407 -22155 -27315 0 0 *56
1583415845.84,$M4.1 34603 601 397 -22155 -27315 0 0 *5D
1583415846.97,$M4.1 34604 601 397 -22155 -27315 0 0 *5A
1583415848.12,$M4.1 34605 605 405 -22155 -27315 0 0 *53
1583415849.24,$M4.1 34606 601 397 -22155 -27315 0 0 *58
1583415850.37,$M4.1 34607 601 401 -22155 -27315 0 0 *51
1583415851.52,$M4.1 34608 605 405 -22155 -27315 0 0 *5E
1583415852.63,$M4.1 34609 607 405 -22155 -27315 0 0 *5D
1583415853.75,$M4.1 34610 607 405 -22155 -27315 0 0 *55
1583415854.88,$M4.1 34611 605 401 -22155 -27315 0 0 *52
1583415856.02,$M4.1 34612 605 405 -22155 -27315 0 0 *55
1583415857.15,$M4.1 34613 605 401 -22155 -27315 0 0 *50
1583415858.28,$M4.1 34614 601 401 -22155 -27315 0 0 *53
1583415859.4,$M4.1 34615 605 401 -22155 -27315 0 0 *56
1583415860.55,$M4.1 34616 605 405 -22155 -27315 0 0 *51
1583415861.68,$M4.1 34617 605 405 -22155 -27315 0 0 *50
1583415862.8,$M4.1 34618 607 401 -22155 -27315 0 0 *59
1583415863.93,$M4.1 34619 605 401 -22155 -27315 0 0 *5A
1583415865.07,$M4.1 34620 605 405 -22155 -27315 0 0 *54
1583415866.2,$M4.1 34621 605 401 -22155 -27315 0 0 *51
1583415867.33,$M4.1 34622 605 405 -22155 -27315 0 0 *56
1583415868.47,$M4.1 34623 601 401 -22155 -27315 0 0 *57
1583415869.6,$M4.1 34624 601 401 -22155 -27315 0 0 *50
1583415870.73,$M4.1 34625 601 401 -22155 -27315 0 0 *51
1583415871.87,$M4.1 34626 605 405 -22155 -27315 0 0 *52
1583415873.02,$M4.1 34627 605 405 -22155 -27315 0 0 *53
1583415874.15,$M4.1 34628 605 405 -22155 -27315 0 0 *5C
1583415875.25,$M4.1 34629 605 411 -22155 -27315 0 0 *58
1583415876.37,$M4.1 34630 605 407 -22155 -27315 0 0 *57
1583415877.48,$M4.1 34631 607 405 -22155 -27315 0 0 *56
1583415878.63,$M4.1 34632 605 405 -22155 -27315 0 0 *57
1583415879.77,$M4.1 34633 605 405 -22155 -27315 0 0 *56
1583415880.88,$M4.1 34634 605 407 -22155 -27315 0 0 *53
1583415881.99,$M4.1 34635 605 407 -22155 -27315 0 0 *52
1583415883.09,$M4.1 34636 607 407 -22155 -27315 0 0 *53
1583415884.19,$M4.1 34637 605 411 -22155 -27315 0 0 *57
1583415885.3,$M4.1 34638 605 415 -22155 -27315 0 0 *5C
1583415886.41,$M4.1 34639 605 407 -22155 -27315 0 0 *5E
1583415887.52,$M4.1 34640 605 415 -22155 -27315 0 0 *53
1583415888.62,$M4.1 34641 605 419 -22155 -27315 0 0 *5E
1583415889.73,$M4.1 34642 607 415 -22155 -27315 0 0 *53
1583415890.81,$M4.1 34643 607 419 -22155 -27315 0 0 *5E
1583415891.9,$M4.1 34644 607 419 -22155 -27315 0 0 *59
1583415892.98,$M4.1 34645 607 411 -22155 -27315 0 0 *50
1583415894.1,$M4.1 34646 605 407 -22155 -27315 0 0 *56
1583415895.19,$M4.1 34647 607 411 -22155 -27315 0 0 *52
1583415896.3,$M4.1 34648 605 415 -22155 -27315 0 0 *5B
1583415897.4,$M4.1 34649 605 415 -22155 -27315 0 0 *5A
1583415898.49,$M4.1 34650 607 411 -22155 -27315 0 0 *54
1583415899.61,$M4.1 34651 605 411 -22155 -27315 0 0 *57
1583415900.71,$M4.1 34652 605 415 -22155 -27315 0 0 *50
1583415901.83,$M4.1 34653 605 415 -22155 -27315 0 0 *51
1583415902.93,$M4.1 34654 605 415 -22155 -27315 0 0 *56
1583415904.04,$M4.1 34655 605 419 -22155 -27315 0 0 *5B
1583415905.14,$M4.1 34656 605 423 -22155 -27315 0 0 *51
1583415906.26,$M4.1 34657 605 423 -22155 -27315 0 0 *50
1583415907.36,$M4.1 34658 605 419 -22155 -27315 0 0 *56
1583415908.45,$M4.1 34659 607 423 -22155 -27315 0 0 *5C
1583415909.55,$M4.1 34660 605 423 -22155 -27315 0 0 *54
1583415910.65,$M4.1 34661 607 427 -22155 -27315 0 0 *53
1583415911.74,$M4.1 34662 607 427 -22155 -27315 0 0 *50
1583415912.85,$M4.1 34663 607 431 -22155 -27315 0 0 *56
1583415913.96,$M4.1 34664 605 427 -22155 -27315 0 0 *54
1583415915.09,$M4.1 34665 605 431 -22155 -27315 0 0 *52
1583415916.2,$M4.1 34666 605 427 -22155 -27315 0 0 *56
1583415917.29,$M4.1 34667 607 433 -22155 -27315 0 0 *50
1583415918.39,$M4.1 34668 605 433 -22155 -27315 0 0 *5D
1583415919.49,$M4.1 34669 607 433 -22155 -27315 0 0 *5E
1583415920.58,$M4.1 34670 607 437 -22155 -27315 0 0 *52
1583415921.66,$M4.1 34671 607 433 -22155 -27315 0 0 *57
1583415922.76,$M4.1 34672 605 441 -22155 -27315 0 0 *53
1583415923.87,$M4.1 34673 607 437 -22155 -27315 0 0 *51
1583415924.97,$M4.1 34674 605 441 -22155 -27315 0 0 *55
1583415926.05,$M4.1 34675 607 445 -22155 -27315 0 0 *52
1583415927.14,$M4.1 34676 607 445 -22155 -27315 0 0 *51
1583415928.22,$M4.1 34677 607 445 -22155 -27315 0 0 *50
1583415929.31,$M4.1 34678 607 445 -22155 -27315 0 0 *5F
1583415930.39,$M4.1 34679 607 445 -22155 -27315 0 0 *5E
1583415931.48,$M4.1 34680 607 453 -22155 -27315 0 0 *5F
1583415932.56,$M4.1 34681 607 449 -22155 -27315 0 0 *55
1583415933.63,$M4.1 34682 607 449 -22155 -27315 0 0 *56
1583415934.75,$M4.1 34683 609 457 -22155 -27315 0 0 *56
1583415935.84,$M4.1 34684 607 457 -22155 -27315 0 0 *5F
1583415936.92,$M4.1 34685 607 457 -22155 -27315 0 0 *5E
1583415938.01,$M4.1 34686 607 457 -22155 -27315 0 0 *5D
1583415939.14,$M4.1 34687 609 467 -22155 -27315 0 0 *51
1583415940.27,$M4.1 34688 609 463 -22155 -27315 0 0 *5A
1583415941.36,$M4.1 34689 607 453 -22155 -27315 0 0 *56
1583415942.44,$M4.1 34690 607 457 -22155 -27315 0 0 *5A
1583415943.55,$M4.1 34691 607 463 -22155 -27315 0 0 *5C
1583415944.66,$M4.1 34692 607 463 -22155 -27315 0 0 *5F
1583415945.8,$M4.1 34693 609 467 -22155 -27315 0 0 *54
1583415946.93,$M4.1 34694 609 467 -22155 -27315 0 0 *53
1583415948.06,$M4.1 34695 609 467 -22155 -27315 0 0 *52
1583415949.21,$M4.1 34696 609 471 -22155 -27315 0 0 *56
1583415950.31,$M4.1 34697 607 467 -22155 -27315 0 0 *5E
1583415951.45,$M4.1 34698 609 475 -22155 -27315 0 0 *5C
1583415952.6,$M4.1 34699 609 479 -22155 -27315 0 0 *51
1583415953.7,$M4.1 34700 609 481 -22155 -27315 0 0 *57
1583415954.8,$M4.1 34701 607 479 -22155 -27315 0 0 *5F
1583415955.92,$M4.1 34702 609 481 -22155 -27315 0 0 *55
1583415957.02,$M4.1 34703 609 481 -22155 -27315 0 0 *54
1583415958.13,$M4.1 34704 609 481 -22155 -27315 0 0 *53
1583415959.24,$M4.1 34705 609 489 -22155 -27315 0 0 *5A
1583415960.34,$M4.1 34706 609 485 -22155 -27315 0 0 *55
1583415961.45,$M4.1 34707 609 485 -22155 -27315 0 0 *54
1583415962.54,$M4.1 34708 611 485 -22155 -27315 0 0 *52
1583415963.64,$M4.1 34709 609 485 -22155 -27315 0 0 *5A
1583415964.74,$M4.1 34710 611 479 -22155 -27315 0 0 *58
1583415965.88,$M4.1 34711 609 479 -22155 -27315 0 0 *50
1583415966.98,$M4.1 34712 609 485 -22155 -27315 0 0 *50
1583415968.06,$M4.1 34713 611 481 -22155 -27315 0 0 *5C
1583415969.16,$M4.1 34714 609 481 -22155 -27315 0 0 *52
1583415970.25,$M4.1 34715 611 485 -22155 -27315 0 0 *5E
1583415971.38,$M4.1 34716 609 479 -22155 -27315 0 0 *57
1583415972.52,$M4.1 34717 609 479 -22155 -27315 0 0 *56
1583415973.62,$M4.1 34718 611 479 -22155 -27315 0 0 *50
1583415974.72,$M4.1 34719 609 481 -22155 -27315 0 0 *5F
1583415975.8,$M4.1 34720 611 481 -22155 -27315 0 0 *5C
1583415976.91,$M4.1 34721 611 479 -22155 -27315 0 0 *5A
1583415978.01,$M4.1 34722 613 481 -22155 -27315 0 0 *5C
1583415979.09,$M4.1 34723 611 481 -22155 -27315 0 0 *5F
1583415980.19,$M4.1 34724 611 471 -22155 -27315 0 0 *57
1583415981.31,$M4.1 34725 611 475 -22155 -27315 0 0 *52
1583415982.38,$M4.1 34726 611 481 -22155 -27315 0 0 *5A
1583415983.47,$M4.1 34727 611 507 -22155 -27315 0 0 *54
1583415984.55,$M4.1 34728 611 485 -22155 -27315 0 0 *50
1583415985.65,$M4.1 34729 611 475 -22155 -27315 0 0 *5E
1583415986.77,$M4.1 34730 611 471 -22155 -27315 0 0 *52
1583415987.87,$M4.1 34731 611 467 -22155 -27315 0 0 *54
1583415988.99,$M4.1 34732 611 467 -22155 -27315 0 0 *57
1583415990.09,$M4.1 34733 611 463 -22155 -27315 0 0 *52
1583415991.21,$M4.1 34734 611 467 -22155 -27315 0 0 *51
1583415992.31,$M4.1 34735 611 467 -22155 -27315 0 0 *50
1583415993.43,$M4.1 34736 611 467 -22155 -27315 0 0 *53
1583415994.56,$M4.1 34737 609 467 -22155 -27315 0 0 *5B
1583415995.66,$M4.1 34738 611 463 -22155 -27315 0 0 *59
1583415996.76,$M4.1 34739 611 467 -22155 -27315 0 0 *5C
1583415997.88,$M4.1 34740 611 463 -22155 -27315 0 0 *56
1583415999.01,$M4.1 34741 609 471 -22155 -27315 0 0 *5D
1583416000.13,$M4.1 34742 611 463 -22155 -27315 0 0 *54
1583416001.23,$M4.1 34743 611 463 -22155 -27315 0 0 *55
1583416002.35,$M4.1 34744 611 463 -22155 -27315 0 0 *52
1583416003.45,$M4.1 34745 611 467 -22155 -27315 0 0 *57
1583416004.57,$M4.1 34746 611 467 -22155 -27315 0 0 *54
1583416005.68,$M4.1 34747 611 471 -22155 -27315 0 0 *52
1583416006.8,$M4.1 34748 611 471 -22155 -27315 0 0 *5D
1583416007.9,$M4.1 34749 611 475 -22155 -27315 0 0 *58
1583416009.0,$M4.1 34750 611 475 -22155 -27315 0 0 *50
1583416010.12,$M4.1 34751 611 471 -22155 -27315 0 0 *55
1583416011.25,$M4.1 34752 613 479 -22155 -27315 0 0 *5C
1583416012.39,$M4.1 34753 613 479 -22155 -27315 0 0 *5D
1583416013.49,$M4.1 34754 613 485 -22155 -27315 0 0 *59
1583416014.57,$M4.1 34755 611 481 -22155 -27315 0 0 *5E
1583416015.64,$M4.1 34756 611 485 -22155 -27315 0 0 *59
1583416016.73,$M4.1 34757 611 481 -22155 -27315 0 0 *5C
1583416017.83,$M4.1 34758 613 485 -22155 -27315 0 0 *55
1583416018.91,$M4.1 34759 615 489 -22155 -27315 0 0 *5E
1583416020.02,$M4.1 34760 613 481 -22155 -27315 0 0 *5A
1583416021.13,$M4.1 34761 611 475 -22155 -27315 0 0 *52
1583416022.24,$M4.1 34762 613 485 -22155 -27315 0 0 *5C
1583416023.3,$M4.1 34763 615 489 -22155 -27315 0 0 *57
1583416024.42,$M4.1 34764 613 485 -22155 -27315 0 0 *5A
1583416025.49,$M4.1 34765 611 481 -22155 -27315 0 0 *5D
1583416026.62,$M4.1 34766 613 493 -22155 -27315 0 0 *5F
1583416027.76,$M4.1 34767 613 493 -22155 -27315 0 0 *5E
1583416028.86,$M4.1 34768 613 485 -22155 -27315 0 0 *56
1583416029.96,$M4.1 34769 613 485 -22155 -27315 0 0 *57
1583416031.06,$M4.1 34770 613 485 -22155 -27315 0 0 *5F
1583416032.16,$M4.1 34771 613 489 -22155 -27315 0 0 *52
1583416033.26,$M4.1 34772 613 489 -22155 -27315 0 0 *51
1583416034.37,$M4.1 34773 613 489 -22155 -27315 0 0 *50
1583416035.47,$M4.1 34774 613 489 -22155 -27315 0 0 *57
1583416036.6,$M4.1 34775 613 493 -22155 -27315 0 0 *5D
1583416037.7,$M4.1 34776 613 489 -22155 -27315 0 0 *55
1583416038.8,$M4.1 34777 613 489 -22155 -27315 0 0 *54
1583416039.9,$M4.1 34778 613 489 -22155 -27315 0 0 *5B
1583416040.97,$M4.1 34779 615 485 -22155 -27315 0 0 *50
1583416042.07,$M4.1 34780 613 485 -22155 -27315 0 0 *50
1583416043.18,$M4.1 34781 613 485 -22155 -27315 0 0 *51
1583416044.28,$M4.1 34782 615 493 -22155 -27315 0 0 *53
1583416045.38,$M4.1 34783 613 485 -22155 -27315 0 0 *53
1583416046.5,$M4.1 34784 613 497 -22155 -27315 0 0 *57
1583416047.6,$M4.1 34785 613 481 -22155 -27315 0 0 *51
1583416048.7,$M4.1 34786 613 489 -22155 -27315 0 0 *5A
1583416049.8,$M4.1 34787 613 481 -22155 -27315 0 0 *53
1583416050.9,$M4.1 34788 613 481 -22155 -27315 0 0 *5C
1583416052.0,$M4.1 34789 613 485 -22155 -27315 0 0 *59
1583416053.1,$M4.1 34790 613 485 -22155 -27315 0 0 *51
1583416054.21,$M4.1 34791 613 485 -22155 -27315 0 0 *50
1583416055.32,$M4.1 34792 613 497 -22155 -27315 0 0 *50
1583416056.45,$M4.1 34793 613 493 -22155 -27315 0 0 *55
1583416057.59,$M4.1 34794 613 497 -22155 -27315 0 0 *56
1583416058.72,$M4.1 34795 613 493 -22155 -27315 0 0 *53
1583416059.82,$M4.1 34796 615 497 -22155 -27315 0 0 *52
1583416060.93,$M4.1 34797 615 493 -22155 -27315 0 0 *57
1583416062.03,$M4.1 34798 613 489 -22155 -27315 0 0 *55
1583416063.13,$M4.1 34799 613 489 -22155 -27315 0 0 *54
1583416064.24,$M4.1 34800 615 493 -22155 -27315 0 0 *56
1583416065.35,$M4.1 34801 615 493 -22155 -27315 0 0 *57
1583416066.45,$M4.1 34802 615 497 -22155 -27315 0 0 *50
1583416067.58,$M4.1 34803 613 493 -22155 -27315 0 0 *53
1583416068.68,$M4.1 34804 613 489 -22155 -27315 0 0 *5F
1583416069.78,$M4.1 34805 615 501 -22155 -27315 0 0 *59
1583416070.9,$M4.1 34806 615 497 -22155 -27315 0 0 *54
1583416072.03,$M4.1 34807 613 501 -22155 -27315 0 0 *5D
1583416073.14,$M4.1 34808 615 501 -22155 -27315 0 0 *54
1583416074.27,$M4.1 34809 613 501 -22155 -27315 0 0 *53
1583416075.37,$M4.1 34810 615 497 -22155 -27315 0 0 *53
1583416076.47,$M4.1 34811 615 505 -22155 -27315 0 0 *58
1583416077.57,$M4.1 34812 615 497 -22155 -27315 0 0 *51
1583416078.69,$M4.1 34813 615 497 -22155 -27315 0 0 *50
1583416079.82,$M4.1 34814 613 497 -22155 -27315 0 0 *51
1583416080.93,$M4.1 34815 615 505 -22155 -27315 0 0 *5C
1583416082.03,$M4.1 34816 615 505 -22155 -27315 0 0 *5F
1583416083.13,$M4.1 34817 615 505 -22155 -27315 0 0 *5E
1583416084.21,$M4.1 34818 615 507 -22155 -27315 0 0 *53
1583416085.28,$M4.1 34819 615 507 -22155 -27315 0 0 *52
1583416086.35,$M4.1 34820 615 507 -22155 -27315 0 0 *58
1583416087.48,$M4.1 34821 613 501 -22155 -27315 0 0 *59
1583416088.57,$M4.1 34822 615 511 -22155 -27315 0 0 *5D
1583416089.67,$M4.1 34823 613 507 -22155 -27315 0 0 *5D
1583416090.77,$M4.1 34824 615 505 -22155 -27315 0 0 *5E
1583416091.88,$M4.1 34825 615 505 -22155 -27315 0 0 *5F
1583416092.98,$M4.1 34826 615 505 -22155 -27315 0 0 *5C
1583416094.09,$M4.1 34827 615 505 -22155 -27315 0 0 *5D
1583416095.23,$M4.1 34828 617 505 -22155 -27315 0 0 *50
1583416096.3,$M4.1 34829 615 511 -22155 -27315 0 0 *56
1583416097.36,$M4.1 34830 615 515 -22155 -27315 0 0 *5A
1583416098.48,$M4.1 34831 615 505 -22155 -27315 0 0 *5A
1583416099.58,$M4.1 34832 617 511 -22155 -27315 0 0 *5E
1583416100.65,$M4.1 34833 615 507 -22155 -27315 0 0 *5A
1583416101.74,$M4.1 34834 615 507 -22155 -27315 0 0 *5D
1583416102.81,$M4.1 34835 615 515 -22155 -27315 0 0 *5F
1583416103.88,$M4.1 34836 615 515 -22155 -27315 0 0 *5C
1583416104.96,$M4.1 34837 615 515 -22155 -27315 0 0 *5D
1583416106.06,$M4.1 34838 617 519 -22155 -27315 0 0 *5C
1583416107.15,$M4.1 34839 615 519 -22155 -27315 0 0 *5F
1583416108.23,$M4.1 34840 615 523 -22155 -27315 0 0 *58
1583416109.3,$M4.1 34841 615 511 -22155 -27315 0 0 *58
1583416110.39,$M4.1 34842 615 511 -22155 -27315 0 0 *5B
1583416111.46,$M4.1 34843 621 515 -22155 -27315 0 0 *59
1583416112.56,$M4.1 34844 617 511 -22155 -27315 0 0 *5F
1583416113.66,$M4.1 34845 617 511 -22155 -27315 0 0 *5E
1583416114.76,$M4.1 34846 617 511 -22155 -27315 0 0 *5D
1583416115.85,$M4.1 34847 615 511 -22155 -27315 0 0 *5E
1583416116.95,$M4.1 34848 617 511 -22155 -27315 0 0 *53
1583416118.05,$M4.1 34849 617 515 -22155 -27315 0 0 *56
1583416119.15,$M4.1 34850 617 511 -22155 -27315 0 0 *5A
1583416120.25,$M4.1 34851 617 511 -22155 -27315 0 0 *5B
1583416121.37,$M4.1 34852 617 511 -22155 -27315 0 0 *58
1583416122.47,$M4.1 34853 617 515 -22155 -27315 0 0 *5D
1583416123.57,$M4.1 34854 617 519 -22155 -27315 0 0 *56
1583416124.64,$M4.1 34855 621 523 -22155 -27315 0 0 *5B
1583416125.74,$M4.1 34856 617 515 -22155 -27315 0 0 *58
1583416126.83,$M4.1 34857 621 519 -22155 -27315 0 0 *50
1583416127.93,$M4.1 34858 617 511 -22155 -27315 0 0 *52
1583416129.0,$M4.1 34859 621 515 -22155 -27315 0 0 *52
1583416130.1,$M4.1 34860 617 515 -22155 -27315 0 0 *5D
1583416131.19,$M4.1 34861 621 523 -22155 -27315 0 0 *5C
1583416132.26,$M4.1 34862 621 523 -22155 -27315 0 0 *5F
1583416133.36,$M4.1 34863 621 527 -22155 -27315 0 0 *5A
1583416134.46,$M4.1 34864 617 533 -22155 -27315 0 0 *5D
1583416135.56,$M4.1 34865 623 545 -22155 -27315 0 0 *5A
1583416136.63,$M4.1 34866 621 533 -22155 -27315 0 0 *5A
1583416137.7,$M4.1 34867 621 529 -22155 -27315 0 0 *50
1583416138.8,$M4.1 34868 621 527 -22155 -27315 0 0 *51
1583416139.87,$M4.1 34869 621 529 -22155 -27315 0 0 *5E
1583416140.97,$M4.1 34870 617 533 -22155 -27315 0 0 *58
1583416142.04,$M4.1 34871 621 529 -22155 -27315 0 0 *57
1583416143.11,$M4.1 34872 621 537 -22155 -27315 0 0 *5B
1583416144.21,$M4.1 34873 623 541 -22155 -27315 0 0 *59
1583416145.33,$M4.1 34874 623 533 -22155 -27315 0 0 *5B
1583416146.4,$M4.1 34875 621 529 -22155 -27315 0 0 *53
1583416147.47,$M4.1 34876 621 529 -22155 -27315 0 0 *50
1583416148.52,$M4.1 34877 621 529 -22155 -27315 0 0 *51
1583416149.62,$M4.1 34878 621 527 -22155 -27315 0 0 *50
1583416150.69,$M4.1 34879 621 523 -22155 -27315 0 0 *55
1583416151.79,$M4.1 34880 621 527 -22155 -27315 0 0 *57
1583416152.86,$M4.1 34881 625 529 -22155 -27315 0 0 *5C
1583416153.96,$M4.1 34882 621 527 -22155 -27315 0 0 *55
1583416155.03,$M4.1 34883 625 529 -22155 -27315 0 0 *5E
1583416156.13,$M4.1 34884 623 529 -22155 -27315 0 0 *5F
1583416157.23,$M4.1 34885 623 533 -22155 -27315 0 0 *55
1583416158.34,$M4.1 34886 623 533 -22155 -27315 0 0 *56
1583416159.41,$M4.1 34887 621 523 -22155 -27315 0 0 *54
1583416160.51,$M4.1 34888 623 523 -22155 -27315 0 0 *59
1583416161.64,$M4.1 34889 623 527 -22155 -27315 0 0 *5C
1583416162.74,$M4.1 34890 623 523 -22155 -27315 0 0 *50
1583416163.86,$M4.1 34891 623 527 -22155 -27315 0 0 *55
1583416164.96,$M4.1 34892 623 533 -22155 -27315 0 0 *53
1583416166.05,$M4.1 34893 621 523 -22155 -27315 0 0 *51
1583416167.15,$M4.1 34894 623 523 -22155 -27315 0 0 *54
1583416168.22,$M4.1 34895 625 523 -22155 -27315 0 0 *53
1583416169.32,$M4.1 34896 625 527 -22155 -27315 0 0 *54
1583416170.39,$M4.1 34897 625 529 -22155 -27315 0 0 *5B
1583416171.47,$M4.1 34898 625 533 -22155 -27315 0 0 *5F
1583416172.57,$M4.1 34899 623 523 -22155 -27315 0 0 *59
1583416173.68,$M4.1 34900 623 515 -22155 -27315 0 0 *5D
1583416174.78,$M4.1 34901 623 507 -22155 -27315 0 0 *5F
1583416175.86,$M4.1 34902 625 511 -22155 -27315 0 0 *5D
1583416176.96,$M4.1 34903 623 511 -22155 -27315 0 0 *5A
1583416178.08,$M4.1 34904 623 519 -22155 -27315 0 0 *55
1583416179.18,$M4.1 34905 623 519 -22155 -27315 0 0 *54
1583416180.3,$M4.1 34906 623 519 -22155 -27315 0 0 *57
1583416181.4,$M4.1 34907 623 519 -22155 -27315 0 0 *56
