1582551728.62,$M4.1 30842 865 647 -22155 -27315 0 0 *56
1582551729.72,$M4.1 30843 863 633 -22155 -27315 0 0 *52
1582551730.79,$M4.1 30844 865 629 -22155 -27315 0 0 *58
1582551731.91,$M4.1 30845 867 629 -22155 -27315 0 0 *5B
1582551732.98,$M4.1 30846 865 621 -22155 -27315 0 0 *52
1582551734.06,$M4.1 30847 865 629 -22155 -27315 0 0 *5B
1582551735.15,$M4.1 30848 863 625 -22155 -27315 0 0 *5E
1582551736.27,$M4.1 30849 863 621 -22155 -27315 0 0 *5B
1582551737.37,$M4.1 30850 863 625 -22155 -27315 0 0 *57
1582551738.44,$M4.1 30851 865 625 -22155 -27315 0 0 *50
1582551739.55,$M4.1 30852 863 617 -22155 -27315 0 0 *54
1582551740.66,$M4.1 30853 863 621 -22155 -27315 0 0 *50
1582551741.76,$M4.1 30854 863 621 -22155 -27315 0 0 *57
1582551742.84,$M4.1 30855 865 625 -22155 -27315 0 0 *54
1582551743.93,$M4.1 30856 865 621 -22155 -27315 0 0 *53
1582551745.04,$M4.1 30857 863 613 -22155 -27315 0 0 *55
1582551746.16,$M4.1 30858 863 617 -22155 -27315 0 0 *5E
1582551747.28,$M4.1 30859 863 617 -22155 -27315 0 0 *5F
1582551748.38,$M4.1 30860 863 621 -22155 -27315 0 0 *50
1582551749.47,$M4.1 30861 861 621 -22155 -27315 0 0 *53
1582551750.54,$M4.1 30862 861 621 -22155 -27315 0 0 *50
1582551751.65,$M4.1 30863 863 625 -22155 -27315 0 0 *57
1582551752.72,$M4.1 30864 861 625 -22155 -27315 0 0 *52
1582551753.82,$M4.1 30865 863 621 -22155 -27315 0 0 *55
1582551754.93,$M4.1 30866 863 629 -22155 -27315 0 0 *5E
1582551756.01,$M4.1 30867 861 625 -22155 -27315 0 0 *51
1582551757.11,$M4.1 30868 863 625 -22155 -27315 0 0 *5C
1582551758.21,$M4.1 30869 863 621 -22155 -27315 0 0 *59
1582551759.31,$M4.1 30870 863 629 -22155 -27315 0 0 *59
1582551760.42,$M4.1 30871 861 639 -22155 -27315 0 0 *5B
1582551761.52,$M4.1 30872 863 633 -22155 -27315 0 0 *50
1582551762.62,$M4.1 30873 863 629 -22155 -27315 0 0 *5A
1582551763.7,$M4.1 30874 861 625 -22155 -27315 0 0 *53
1582551764.8,$M4.1 30875 863 625 -22155 -27315 0 0 *50
1582551765.91,$M4.1 30876 863 633 -22155 -27315 0 0 *54
1582551766.98,$M4.1 30877 861 633 -22155 -27315 0 0 *57
1582551768.11,$M4.1 30878 863 639 -22155 -27315 0 0 *50
1582551769.23,$M4.1 30879 863 639 -22155 -27315 0 0 *51
1582551770.33,$M4.1 30880 863 633 -22155 -27315 0 0 *5D
1582551771.43,$M4.1 30881 863 633 -22155 -27315 0 0 *5C
1582551772.55,$M4.1 30882 863 639 -22155 -27315 0 0 *55
1582551773.68,$M4.1 30883 863 639 -22155 -27315 0 0 *54
1582551774.78,$M4.1 30884 863 629 -22155 -27315 0 0 *52
1582551775.88,$M4.1 30885 863 625 -22155 -27315 0 0 *5F
1582551776.98,$M4.1 30886 863 633 -22155 -27315 0 0 *5B
1582551778.08,$M4.1 30887 863 629 -22155 -27315 0 0 *51
1582551779.2,$M4.1 30888 863 639 -22155 -27315 0 0 *5F
1582551780.3,$M4.1 30889 863 633 -22155 -27315 0 0 *54
1582551781.4,$M4.1 30890 863 633 -22155 -27315 0 0 *5C
1582551782.51,$M4.1 30891 863 625 -22155 -27315 0 0 *5A
1582551783.62,$M4.1 30892 863 639 -22155 -27315 0 0 *54
1582551784.72,$M4.1 30893 861 639 -22155 -27315 0 0 *57
1582551785.84,$M4.1 30894 863 639 -22155 -27315 0 0 *52
1582551786.96,$M4.1 30895 863 629 -22155 -27315 0 0 *52
1582551788.06,$M4.1 30896 863 625 -22155 -27315 0 0 *5D
1582551789.16,$M4.1 30897 863 629 -22155 -27315 0 0 *50
1582551790.26,$M4.1 30898 863 633 -22155 -27315 0 0 *54
1582551791.36,$M4.1 30899 863 633 -22155 -27315 0 0 *55
1582551792.43,$M4.1 30900 861 629 -22155 -27315 0 0 *5D
1582551793.53,$M4.1 30901 863 625 -22155 -27315 0 0 *52
1582551794.64,$M4.1 30902 863 625 -22155 -27315 0 0 *51
1582551795.72,$M4.1 30903 861 621 -22155 -27315 0 0 *56
1582551796.82,$M4.1 30904 863 625 -22155 -27315 0 0 *57
1582551797.92,$M4.1 30905 863 625 -22155 -27315 0 0 *56
1582551799.01,$M4.1 30906 861 633 -22155 -27315 0 0 *50
1582551800.09,$M4.1 30907 861 639 -22155 -27315 0 0 *5B
1582551801.2,$M4.1 30908 863 633 -22155 -27315 0 0 *5C
1582551802.3,$M4.1 30909 863 633 -22155 -27315 0 0 *5D
1582551803.4,$M4.1 30910 863 633 -22155 -27315 0 0 *55
1582551804.5,$M4.1 30911 863 633 -22155 -27315 0 0 *54
1582551805.6,$M4.1 30912 863 625 -22155 -27315 0 0 *50
1582551806.69,$M4.1 30913 861 625 -22155 -27315 0 0 *53
1582551807.8,$M4.1 30914 863 613 -22155 -27315 0 0 *53
1582551808.89,$M4.1 30915 861 621 -22155 -27315 0 0 *51
1582551809.99,$M4.1 30916 863 625 -22155 -27315 0 0 *54
1582551811.09,$M4.1 30917 863 621 -22155 -27315 0 0 *51
1582551812.16,$M4.1 30918 861 633 -22155 -27315 0 0 *5F
1582551813.26,$M4.1 30919 863 633 -22155 -27315 0 0 *5C
1582551814.36,$M4.1 30920 863 633 -22155 -27315 0 0 *56
1582551815.46,$M4.1 30921 863 629 -22155 -27315 0 0 *5C
1582551816.57,$M4.1 30922 863 625 -22155 -27315 0 0 *53
1582551817.68,$M4.1 30923 863 617 -22155 -27315 0 0 *53
1582551818.82,$M4.1 30924 863 617 -22155 -27315 0 0 *54
1582551819.93,$M4.1 30925 863 617 -22155 -27315 0 0 *55
1582551821.05,$M4.1 30926 863 613 -22155 -27315 0 0 *52
1582551822.17,$M4.1 30927 863 617 -22155 -27315 0 0 *57
1582551823.27,$M4.1 30928 861 613 -22155 -27315 0 0 *5E
1582551824.39,$M4.1 30929 863 617 -22155 -27315 0 0 *59
1582551825.46,$M4.1 30930 861 621 -22155 -27315 0 0 *56
1582551826.57,$M4.1 30931 863 617 -22155 -27315 0 0 *50
1582551827.69,$M4.1 30932 863 617 -22155 -27315 0 0 *53
1582551828.81,$M4.1 30933 863 617 -22155 -27315 0 0 *52
1582551829.91,$M4.1 30934 863 625 -22155 -27315 0 0 *54
1582551831.01,$M4.1 30935 863 621 -22155 -27315 0 0 *51
1582551832.14,$M4.1 30936 863 613 -22155 -27315 0 0 *53
1582551833.23,$M4.1 30937 863 607 -22155 -27315 0 0 *57
1582551834.31,$M4.1 30938 863 611 -22155 -27315 0 0 *5F
1582551835.43,$M4.1 30939 863 617 -22155 -27315 0 0 *58
1582551836.52,$M4.1 30940 861 621 -22155 -27315 0 0 *51
1582551837.59,$M4.1 30941 861 611 -22155 -27315 0 0 *53
1582551838.69,$M4.1 30942 861 613 -22155 -27315 0 0 *52
1582551839.79,$M4.1 30943 861 613 -22155 -27315 0 0 *53
1582551840.87,$M4.1 30944 863 621 -22155 -27315 0 0 *57
1582551841.97,$M4.1 30945 861 613 -22155 -27315 0 0 *55
1582551843.06,$M4.1 30946 861 621 -22155 -27315 0 0 *57
1582551844.18,$M4.1 30947 863 613 -22155 -27315 0 0 *55
1582551845.25,$M4.1 30948 861 611 -22155 -27315 0 0 *5A
1582551846.36,$M4.1 30949 863 613 -22155 -27315 0 0 *5B
1582551847.43,$M4.1 30950 861 607 -22155 -27315 0 0 *54
1582551848.53,$M4.1 30951 863 607 -22155 -27315 0 0 *57
1582551849.65,$M4.1 30952 863 617 -22155 -27315 0 0 *55
1582551850.77,$M4.1 30953 863 617 -22155 -27315 0 0 *54
1582551851.87,$M4.1 30954 863 621 -22155 -27315 0 0 *56
1582551852.99,$M4.1 30955 863 617 -22155 -27315 0 0 *52
1582551854.09,$M4.1 30956 863 621 -22155 -27315 0 0 *54
1582551855.17,$M4.1 30957 861 621 -22155 -27315 0 0 *57
1582551856.24,$M4.1 30958 861 633 -22155 -27315 0 0 *5B
1582551857.34,$M4.1 30959 863 629 -22155 -27315 0 0 *53
1582551858.45,$M4.1 30960 863 625 -22155 -27315 0 0 *55
1582551859.53,$M4.1 30961 861 625 -22155 -27315 0 0 *56
1582551860.63,$M4.1 30962 863 625 -22155 -27315 0 0 *57
1582551861.73,$M4.1 30963 863 621 -22155 -27315 0 0 *52
1582551862.8,$M4.1 30964 861 621 -22155 -27315 0 0 *57
1582551863.91,$M4.1 30965 861 617 -22155 -27315 0 0 *53
1582551864.99,$M4.1 30966 861 617 -22155 -27315 0 0 *50
1582551866.09,$M4.1 30967 863 611 -22155 -27315 0 0 *55
1582551867.19,$M4.1 30968 861 613 -22155 -27315 0 0 *5A
1582551868.29,$M4.1 30969 863 611 -22155 -27315 0 0 *5B
1582551869.38,$M4.1 30970 861 617 -22155 -27315 0 0 *57
1582551870.48,$M4.1 30971 863 621 -22155 -27315 0 0 *51
1582551871.56,$M4.1 30972 861 621 -22155 -27315 0 0 *50
1582551872.67,$M4.1 30973 863 621 -22155 -27315 0 0 *53
1582551873.74,$M4.1 30974 861 621 -22155 -27315 0 0 *56
1582551874.87,$M4.1 30975 863 617 -22155 -27315 0 0 *50
1582551875.97,$M4.1 30976 863 625 -22155 -27315 0 0 *52
1582551877.09,$M4.1 30977 863 617 -22155 -27315 0 0 *52
1582551878.2,$M4.1 30978 863 613 -22155 -27315 0 0 *59
1582551879.32,$M4.1 30979 863 613 -22155 -27315 0 0 *58
1582551880.42,$M4.1 30980 863 611 -22155 -27315 0 0 *5C
1582551881.52,$M4.1 30981 861 613 -22155 -27315 0 0 *5D
1582551882.63,$M4.1 30982 863 621 -22155 -27315 0 0 *5D
1582551883.7,$M4.1 30983 861 621 -22155 -27315 0 0 *5E
1582551884.8,$M4.1 30984 863 611 -22155 -27315 0 0 *58
1582551885.9,$M4.1 30985 863 611 -22155 -27315 0 0 *59
1582551887.01,$M4.1 30986 863 613 -22155 -27315 0 0 *58
1582551888.12,$M4.1 30987 861 613 -22155 -27315 0 0 *5B
1582551889.22,$M4.1 30988 861 613 -22155 -27315 0 0 *54
1582551890.3,$M4.1 30989 863 611 -22155 -27315 0 0 *55
1582551891.44,$M4.1 30990 863 617 -22155 -27315 0 0 *5B
1582551892.52,$M4.1 30991 863 607 -22155 -27315 0 0 *5B
1582551893.62,$M4.1 30992 863 607 -22155 -27315 0 0 *58
1582551894.71,$M4.1 30993 863 599 -22155 -27315 0 0 *5D
1582551895.81,$M4.1 30994 863 607 -22155 -27315 0 0 *5E
1582551896.88,$M4.1 30995 861 603 -22155 -27315 0 0 *59
1582551897.98,$M4.1 30996 863 603 -22155 -27315 0 0 *58
1582551899.05,$M4.1 30997 861 607 -22155 -27315 0 0 *5F
1582551900.15,$M4.1 30998 863 607 -22155 -27315 0 0 *52
1582551901.22,$M4.1 30999 861 611 -22155 -27315 0 0 *56
1582551902.29,$M4.1 31000 861 611 -22155 -27315 0 0 *5E
1582551903.39,$M4.1 31001 861 613 -22155 -27315 0 0 *5D
1582551904.49,$M4.1 31002 861 613 -22155 -27315 0 0 *5E
1582551905.56,$M4.1 31003 861 611 -22155 -27315 0 0 *5D
1582551906.63,$M4.1 31004 861 607 -22155 -27315 0 0 *5D
1582551907.73,$M4.1 31005 863 603 -22155 -27315 0 0 *5A
1582551908.8,$M4.1 31006 861 599 -22155 -27315 0 0 *5B
1582551909.9,$M4.1 31007 863 603 -22155 -27315 0 0 *58
1582551911.0,$M4.1 31008 863 607 -22155 -27315 0 0 *53
1582551912.07,$M4.1 31009 861 611 -22155 -27315 0 0 *57
1582551913.16,$M4.1 31010 861 603 -22155 -27315 0 0 *5C
1582551914.24,$M4.1 31011 863 595 -22155 -27315 0 0 *53
1582551915.35,$M4.1 31012 863 603 -22155 -27315 0 0 *5C
1582551916.45,$M4.1 31013 859 603 -22155 -27315 0 0 *54
1582551917.53,$M4.1 31014 861 595 -22155 -27315 0 0 *54
1582551918.63,$M4.1 31015 863 603 -22155 -27315 0 0 *5B
1582551919.7,$M4.1 31016 861 611 -22155 -27315 0 0 *59
1582551920.8,$M4.1 31017 863 603 -22155 -27315 0 0 *59
1582551921.87,$M4.1 31018 861 607 -22155 -27315 0 0 *50
1582551922.94,$M4.1 31019 861 603 -22155 -27315 0 0 *55
1582551924.01,$M4.1 31020 861 611 -22155 -27315 0 0 *5C
1582551925.08,$M4.1 31021 861 607 -22155 -27315 0 0 *5A
1582551926.15,$M4.1 31022 861 611 -22155 -27315 0 0 *5E
1582551927.22,$M4.1 31023 861 611 -22155 -27315 0 0 *5F
1582551928.32,$M4.1 31024 861 613 -22155 -27315 0 0 *5A
1582551929.42,$M4.1 31025 861 613 -22155 -27315 0 0 *5B
1582551930.49,$M4.1 31026 861 611 -22155 -27315 0 0 *5A
1582551931.59,$M4.1 31027 859 607 -22155 -27315 0 0 *57
1582551932.66,$M4.1 31028 861 611 -22155 -27315 0 0 *54
1582551933.75,$M4.1 31029 859 607 -22155 -27315 0 0 *59
1582551934.87,$M4.1 31030 863 617 -22155 -27315 0 0 *59
1582551935.97,$M4.1 31031 861 617 -22155 -27315 0 0 *5A
1582551937.07,$M4.1 31032 861 617 -22155 -27315 0 0 *59
1582551938.15,$M4.1 31033 861 617 -22155 -27315 0 0 *58
1582551939.29,$M4.1 31034 863 613 -22155 -27315 0 0 *59
1582551940.39,$M4.1 31035 861 613 -22155 -27315 0 0 *5A
1582551941.46,$M4.1 31036 861 611 -22155 -27315 0 0 *5B
1582551942.57,$M4.1 31037 863 617 -22155 -27315 0 0 *5E
1582551943.68,$M4.1 31038 861 613 -22155 -27315 0 0 *57
1582551944.76,$M4.1 31039 861 621 -22155 -27315 0 0 *57
1582551945.85,$M4.1 31040 861 617 -22155 -27315 0 0 *5C
1582551946.95,$M4.1 31041 861 613 -22155 -27315 0 0 *59
1582551948.06,$M4.1 31042 863 617 -22155 -27315 0 0 *5C
1582551949.17,$M4.1 31043 861 617 -22155 -27315 0 0 *5F
1582551950.28,$M4.1 31044 863 617 -22155 -27315 0 0 *5A
1582551951.37,$M4.1 31045 861 621 -22155 -27315 0 0 *5C
1582551952.47,$M4.1 31046 861 613 -22155 -27315 0 0 *5E
1582551953.56,$M4.1 31047 861 617 -22155 -27315 0 0 *5B
1582551954.69,$M4.1 31048 863 617 -22155 -27315 0 0 *56
1582551955.79,$M4.1 31049 863 621 -22155 -27315 0 0 *52
1582551956.88,$M4.1 31050 861 617 -22155 -27315 0 0 *5D
1582551957.98,$M4.1 31051 861 617 -22155 -27315 0 0 *5C
1582551959.05,$M4.1 31052 861 621 -22155 -27315 0 0 *5A
1582551960.15,$M4.1 31053 861 617 -22155 -27315 0 0 *5E
1582551961.25,$M4.1 31054 861 613 -22155 -27315 0 0 *5D
1582551962.35,$M4.1 31055 861 617 -22155 -27315 0 0 *58
1582551963.45,$M4.1 31056 863 621 -22155 -27315 0 0 *5C
1582551964.57,$M4.1 31057 863 617 -22155 -27315 0 0 *58
1582551965.64,$M4.1 31058 861 607 -22155 -27315 0 0 *54
1582551966.72,$M4.1 31059 863 595 -22155 -27315 0 0 *5F
1582551967.81,$M4.1 31060 861 603 -22155 -27315 0 0 *5B
1582551968.88,$M4.1 31061 861 599 -22155 -27315 0 0 *5A
1582551969.96,$M4.1 31062 861 603 -22155 -27315 0 0 *59
1582551971.05,$M4.1 31063 861 603 -22155 -27315 0 0 *58
1582551972.17,$M4.1 31064 859 593 -22155 -27315 0 0 *5E
1582551973.27,$M4.1 31065 861 589 -22155 -27315 0 0 *5F
1582551974.38,$M4.1 31066 859 589 -22155 -27315 0 0 *57
1582551975.49,$M4.1 31067 861 593 -22155 -27315 0 0 *56
1582551976.62,$M4.1 31068 859 593 -22155 -27315 0 0 *52
1582551977.72,$M4.1 31069 861 593 -22155 -27315 0 0 *58
1582551978.81,$M4.1 31070 859 595 -22155 -27315 0 0 *5D
1582551979.87,$M4.1 31071 861 595 -22155 -27315 0 0 *57
1582551980.98,$M4.1 31072 859 595 -22155 -27315 0 0 *5F
1582551982.08,$M4.1 31073 859 595 -22155 -27315 0 0 *5E
1582551983.16,$M4.1 31074 859 595 -22155 -27315 0 0 *59
1582551984.26,$M4.1 31075 859 595 -22155 -27315 0 0 *58
1582551985.37,$M4.1 31076 859 595 -22155 -27315 0 0 *5B
1582551986.45,$M4.1 31077 859 595 -22155 -27315 0 0 *5A
1582551987.55,$M4.1 31078 859 607 -22155 -27315 0 0 *5D
1582551988.62,$M4.1 31079 857 599 -22155 -27315 0 0 *56
1582551989.71,$M4.1 31080 859 599 -22155 -27315 0 0 *5E
1582551990.81,$M4.1 31081 859 599 -22155 -27315 0 0 *5F
1582551991.91,$M4.1 31082 859 611 -22155 -27315 0 0 *5F
1582551993.01,$M4.1 31083 859 603 -22155 -27315 0 0 *5D
1582551994.11,$M4.1 31084 859 599 -22155 -27315 0 0 *5A
1582551995.2,$M4.1 31085 859 595 -22155 -27315 0 0 *57
1582551996.3,$M4.1 31086 859 599 -22155 -27315 0 0 *58
1582551997.37,$M4.1 31087 857 599 -22155 -27315 0 0 *57
1582551998.47,$M4.1 31088 859 603 -22155 -27315 0 0 *56
1582551999.57,$M4.1 31089 859 603 -22155 -27315 0 0 *57
1582552000.67,$M4.1 31090 859 603 -22155 -27315 0 0 *5F
1582552001.79,$M4.1 31091 859 613 -22155 -27315 0 0 *5F
1582552002.89,$M4.1 31092 857 613 -22155 -27315 0 0 *52
1582552004.01,$M4.1 31093 859 617 -22155 -27315 0 0 *59
1582552005.11,$M4.1 31094 859 621 -22155 -27315 0 0 *5B
1582552006.21,$M4.1 31095 859 621 -22155 -27315 0 0 *5A
1582552007.31,$M4.1 31096 859 621 -22155 -27315 0 0 *59
1582552008.44,$M4.1 31097 859 617 -22155 -27315 0 0 *5D
1582552009.51,$M4.1 31098 857 625 -22155 -27315 0 0 *5D
1582552010.62,$M4.1 31099 859 621 -22155 -27315 0 0 *56
1582552011.73,$M4.1 31100 859 613 -22155 -27315 0 0 *56
1582552012.83,$M4.1 31101 859 611 -22155 -27315 0 0 *55
1582552013.92,$M4.1 31102 861 621 -22155 -27315 0 0 *5E
1582552015.02,$M4.1 31103 859 621 -22155 -27315 0 0 *54
1582552016.1,$M4.1 31104 857 617 -22155 -27315 0 0 *58
1582552017.21,$M4.1 31105 857 613 -22155 -27315 0 0 *5D
1582552018.32,$M4.1 31106 859 617 -22155 -27315 0 0 *54
1582552019.41,$M4.1 31107 861 621 -22155 -27315 0 0 *5B
1582552020.48,$M4.1 31108 861 625 -22155 -27315 0 0 *50
1582552021.58,$M4.1 31109 859 621 -22155 -27315 0 0 *5E
1582552022.7,$M4.1 31110 859 617 -22155 -27315 0 0 *53
1582552023.83,$M4.1 31111 859 617 -22155 -27315 0 0 *52
1582552024.93,$M4.1 31112 859 621 -22155 -27315 0 0 *54
1582552026.0,$M4.1 31113 861 625 -22155 -27315 0 0 *5A
1582552027.09,$M4.1 31114 861 629 -22155 -27315 0 0 *51
1582552028.2,$M4.1 31115 859 613 -22155 -27315 0 0 *52
1582552029.32,$M4.1 31116 859 617 -22155 -27315 0 0 *55
1582552030.41,$M4.1 31117 861 625 -22155 -27315 0 0 *5E
1582552031.51,$M4.1 31118 861 617 -22155 -27315 0 0 *50
1582552032.58,$M4.1 31119 861 611 -22155 -27315 0 0 *57
1582552033.66,$M4.1 31120 863 607 -22155 -27315 0 0 *58
1582552034.75,$M4.1 31121 861 611 -22155 -27315 0 0 *5C
1582552035.85,$M4.1 31122 861 613 -22155 -27315 0 0 *5D
1582552036.92,$M4.1 31123 861 611 -22155 -27315 0 0 *5E
1582552038.02,$M4.1 31124 861 613 -22155 -27315 0 0 *5B
1582552039.12,$M4.1 31125 861 617 -22155 -27315 0 0 *5E
1582552040.21,$M4.1 31126 861 617 -22155 -27315 0 0 *5D
1582552041.32,$M4.1 31127 863 617 -22155 -27315 0 0 *5E
1582552042.42,$M4.1 31128 861 613 -22155 -27315 0 0 *57
1582552043.49,$M4.1 31129 861 611 -22155 -27315 0 0 *54
1582552044.59,$M4.1 31130 861 613 -22155 -27315 0 0 *5E
1582552045.68,$M4.1 31131 861 611 -22155 -27315 0 0 *5D
1582552046.77,$M4.1 31132 863 611 -22155 -27315 0 0 *5C
1582552047.87,$M4.1 31133 861 613 -22155 -27315 0 0 *5D
1582552048.97,$M4.1 31134 861 617 -22155 -27315 0 0 *5E
1582552050.05,$M4.1 31135 859 607 -22155 -27315 0 0 *55
1582552051.16,$M4.1 31136 861 613 -22155 -27315 0 0 *58
1582552052.22,$M4.1 31137 861 607 -22155 -27315 0 0 *5C
1582552053.36,$M4.1 31138 859 589 -22155 -27315 0 0 *5D
1582552054.47,$M4.1 31139 859 589 -22155 -27315 0 0 *5C
1582552055.59,$M4.1 31140 859 593 -22155 -27315 0 0 *59
1582552056.72,$M4.1 31141 859 593 -22155 -27315 0 0 *58
1582552057.81,$M4.1 31142 857 585 -22155 -27315 0 0 *52
1582552058.93,$M4.1 31143 863 589 -22155 -27315 0 0 *58
1582552060.06,$M4.1 31144 859 589 -22155 -27315 0 0 *56
1582552061.18,$M4.1 31145 859 581 -22155 -27315 0 0 *5F
1582552062.26,$M4.1 31146 857 585 -22155 -27315 0 0 *56
1582552063.4,$M4.1 31147 859 593 -22155 -27315 0 0 *5E
1582552064.51,$M4.1 31148 859 589 -22155 -27315 0 0 *5A
1582552065.61,$M4.1 31149 859 595 -22155 -27315 0 0 *56
1582552066.73,$M4.1 31150 859 593 -22155 -27315 0 0 *58
1582552067.83,$M4.1 31151 857 593 -22155 -27315 0 0 *57
1582552068.92,$M4.1 31152 857 593 -22155 -27315 0 0 *54
1582552070.02,$M4.1 31153 859 611 -22155 -27315 0 0 *52
1582552071.14,$M4.1 31154 859 617 -22155 -27315 0 0 *53
1582552072.27,$M4.1 31155 859 635 -22155 -27315 0 0 *52
1582552073.4,$M4.1 31156 859 635 -22155 -27315 0 0 *51
1582552074.51,$M4.1 31157 859 621 -22155 -27315 0 0 *55
1582552075.59,$M4.1 31158 859 607 -22155 -27315 0 0 *5E
1582552076.69,$M4.1 31159 859 611 -22155 -27315 0 0 *58
1582552077.79,$M4.1 31160 859 625 -22155 -27315 0 0 *55
1582552078.88,$M4.1 31161 859 607 -22155 -27315 0 0 *54
1582552079.98,$M4.1 31162 859 607 -22155 -27315 0 0 *57
1582552081.1,$M4.1 31163 859 613 -22155 -27315 0 0 *53
1582552082.17,$M4.1 31164 861 611 -22155 -27315 0 0 *5D
1582552083.28,$M4.1 31165 859 603 -22155 -27315 0 0 *54
1582552084.35,$M4.1 31166 857 595 -22155 -27315 0 0 *55
1582552085.45,$M4.1 31167 861 613 -22155 -27315 0 0 *5C
1582552086.52,$M4.1 31168 861 611 -22155 -27315 0 0 *51
1582552087.63,$M4.1 31169 861 613 -22155 -27315 0 0 *52
1582552088.69,$M4.1 31170 861 611 -22155 -27315 0 0 *58
1582552089.8,$M4.1 31171 859 603 -22155 -27315 0 0 *51
1582552090.88,$M4.1 31172 861 603 -22155 -27315 0 0 *59
1582552091.98,$M4.1 31173 859 603 -22155 -27315 0 0 *53
1582552093.05,$M4.1 31174 857 603 -22155 -27315 0 0 *5A
1582552094.15,$M4.1 31175 859 611 -22155 -27315 0 0 *56
1582552095.24,$M4.1 31176 859 607 -22155 -27315 0 0 *52
1582552096.34,$M4.1 31177 859 599 -22155 -27315 0 0 *57
1582552097.44,$M4.1 31178 859 599 -22155 -27315 0 0 *58
1582552098.56,$M4.1 31179 859 593 -22155 -27315 0 0 *53
1582552099.66,$M4.1 31180 859 595 -22155 -27315 0 0 *53
1582552100.73,$M4.1 31181 861 599 -22155 -27315 0 0 *55
1582552101.8,$M4.1 31182 861 607 -22155 -27315 0 0 *52
1582552102.9,$M4.1 31183 859 599 -22155 -27315 0 0 *5C
1582552104.0,$M4.1 31184 859 599 -22155 -27315 0 0 *5B
1582552105.09,$M4.1 31185 861 603 -22155 -27315 0 0 *51
1582552106.16,$M4.1 31186 861 603 -22155 -27315 0 0 *52
1582552107.26,$M4.1 31187 859 603 -22155 -27315 0 0 *58
1582552108.36,$M4.1 31188 859 603 -22155 -27315 0 0 *57
1582552109.46,$M4.1 31189 859 611 -22155 -27315 0 0 *55
1582552110.59,$M4.1 31190 859 613 -22155 -27315 0 0 *5F
1582552111.69,$M4.1 31191 859 603 -22155 -27315 0 0 *5F
1582552112.78,$M4.1 31192 859 599 -22155 -27315 0 0 *5C
1582552113.88,$M4.1 31193 859 611 -22155 -27315 0 0 *5E
1582552115.01,$M4.1 31194 859 613 -22155 -27315 0 0 *5B
1582552116.1,$M4.1 31195 859 599 -22155 -27315 0 0 *5B
1582552117.2,$M4.1 31196 859 599 -22155 -27315 0 0 *58
1582552118.3,$M4.1 31197 859 603 -22155 -27315 0 0 *59
1582552119.42,$M4.1 31198 859 613 -22155 -27315 0 0 *57
1582552120.55,$M4.1 31199 859 613 -22155 -27315 0 0 *56
1582552121.67,$M4.1 31200 859 617 -22155 -27315 0 0 *51
1582552122.79,$M4.1 31201 859 617 -22155 -27315 0 0 *50
1582552123.92,$M4.1 31202 859 613 -22155 -27315 0 0 *57
1582552125.02,$M4.1 31203 859 625 -22155 -27315 0 0 *53
1582552126.12,$M4.1 31204 859 621 -22155 -27315 0 0 *50
1582552127.19,$M4.1 31205 861 625 -22155 -27315 0 0 *5E
1582552128.29,$M4.1 31206 863 621 -22155 -27315 0 0 *5B
1582552129.38,$M4.1 31207 861 603 -22155 -27315 0 0 *58
1582552130.45,$M4.1 31208 861 595 -22155 -27315 0 0 *5B
1582552131.52,$M4.1 31209 861 599 -22155 -27315 0 0 *56
1582552132.65,$M4.1 31210 859 593 -22155 -27315 0 0 *5F
1582552133.77,$M4.1 31211 859 593 -22155 -27315 0 0 *5E
1582552134.89,$M4.1 31212 859 585 -22155 -27315 0 0 *5A
1582552135.99,$M4.1 31213 859 603 -22155 -27315 0 0 *56
1582552137.09,$M4.1 31214 859 603 -22155 -27315 0 0 *51
1582552138.19,$M4.1 31215 859 607 -22155 -27315 0 0 *54
1582552139.27,$M4.1 31216 859 611 -22155 -27315 0 0 *50
1582552140.39,$M4.1 31217 859 617 -22155 -27315 0 0 *57
1582552141.53,$M4.1 31218 859 613 -22155 -27315 0 0 *5C
1582552142.64,$M4.1 31219 859 613 -22155 -27315 0 0 *5D
1582552143.73,$M4.1 31220 861 621 -22155 -27315 0 0 *5D
1582552144.81,$M4.1 31221 861 617 -22155 -27315 0 0 *59
1582552145.91,$M4.1 31222 859 611 -22155 -27315 0 0 *57
1582552147.02,$M4.1 31223 861 613 -22155 -27315 0 0 *5F
1582552148.09,$M4.1 31224 861 621 -22155 -27315 0 0 *59
1582552149.22,$M4.1 31225 859 613 -22155 -27315 0 0 *52
1582552150.3,$M4.1 31226 861 617 -22155 -27315 0 0 *5E
1582552151.39,$M4.1 31227 861 611 -22155 -27315 0 0 *59
1582552152.49,$M4.1 31228 859 603 -22155 -27315 0 0 *5E
1582552153.56,$M4.1 31229 861 611 -22155 -27315 0 0 *57
1582552154.64,$M4.1 31230 861 603 -22155 -27315 0 0 *5C
1582552155.71,$M4.1 31231 861 599 -22155 -27315 0 0 *5D
1582552156.8,$M4.1 31232 861 603 -22155 -27315 0 0 *5E
1582552157.9,$M4.1 31233 859 595 -22155 -27315 0 0 *58
1582552159.0,$M4.1 31234 859 603 -22155 -27315 0 0 *53
1582552160.07,$M4.1 31235 861 607 -22155 -27315 0 0 *5D
1582552161.14,$M4.1 31236 861 595 -22155 -27315 0 0 *56
