1583386937.84,$M4.1 8295 593 629 -22155 -27315 0 0 *61
1583386938.96,$M4.1 8296 593 633 -22155 -27315 0 0 *69
1583386940.08,$M4.1 8297 593 633 -22155 -27315 0 0 *68
1583386941.18,$M4.1 8298 593 633 -22155 -27315 0 0 *67
1583386942.33,$M4.1 8299 593 635 -22155 -27315 0 0 *60
1583386943.43,$M4.1 8300 593 633 -22155 -27315 0 0 *67
1583386944.58,$M4.1 8301 593 635 -22155 -27315 0 0 *60
1583386945.71,$M4.1 8302 593 635 -22155 -27315 0 0 *63
1583386946.83,$M4.1 8303 593 633 -22155 -27315 0 0 *64
1583386947.94,$M4.1 8304 595 635 -22155 -27315 0 0 *63
1583386949.05,$M4.1 8305 595 635 -22155 -27315 0 0 *62
1583386950.16,$M4.1 8306 595 639 -22155 -27315 0 0 *6D
1583386951.3,$M4.1 8307 597 635 -22155 -27315 0 0 *62
1583386952.38,$M4.1 8308 595 625 -22155 -27315 0 0 *6E
1583386953.51,$M4.1 8309 597 635 -22155 -27315 0 0 *6C
1583386954.6,$M4.1 8310 595 633 -22155 -27315 0 0 *60
1583386955.69,$M4.1 8311 595 633 -22155 -27315 0 0 *61
1583386956.82,$M4.1 8312 597 635 -22155 -27315 0 0 *66
1583386957.94,$M4.1 8313 595 643 -22155 -27315 0 0 *64
1583386959.07,$M4.1 8314 597 643 -22155 -27315 0 0 *61
1583386960.19,$M4.1 8315 595 643 -22155 -27315 0 0 *62
1583386961.25,$M4.1 8316 595 675 -22155 -27315 0 0 *64
1583386962.36,$M4.1 8317 597 679 -22155 -27315 0 0 *6B
1583386963.49,$M4.1 8318 597 673 -22155 -27315 0 0 *6E
1583386964.62,$M4.1 8319 597 673 -22155 -27315 0 0 *6F
1583386965.76,$M4.1 8320 597 635 -22155 -27315 0 0 *67
1583386966.87,$M4.1 8321 599 635 -22155 -27315 0 0 *68
1583386967.96,$M4.1 8322 595 633 -22155 -27315 0 0 *61
1583386969.08,$M4.1 8323 597 639 -22155 -27315 0 0 *68
1583386970.19,$M4.1 8324 597 629 -22155 -27315 0 0 *6E
1583386971.33,$M4.1 8325 597 635 -22155 -27315 0 0 *62
1583386972.41,$M4.1 8326 595 625 -22155 -27315 0 0 *62
1583386973.51,$M4.1 8327 597 629 -22155 -27315 0 0 *6D
1583386974.63,$M4.1 8328 597 629 -22155 -27315 0 0 *62
1583386975.75,$M4.1 8329 597 639 -22155 -27315 0 0 *62
1583386976.87,$M4.1 8330 599 643 -22155 -27315 0 0 *69
1583386977.97,$M4.1 8331 595 643 -22155 -27315 0 0 *64
1583386979.1,$M4.1 8332 597 651 -22155 -27315 0 0 *66
1583386980.23,$M4.1 8333 597 651 -22155 -27315 0 0 *67
1583386981.37,$M4.1 8334 597 647 -22155 -27315 0 0 *67
1583386982.47,$M4.1 8335 599 653 -22155 -27315 0 0 *6D
1583386983.58,$M4.1 8336 597 653 -22155 -27315 0 0 *60
1583386984.72,$M4.1 8337 601 653 -22155 -27315 0 0 *6D
1583386985.82,$M4.1 8338 599 657 -22155 -27315 0 0 *64
1583386986.95,$M4.1 8339 601 661 -22155 -27315 0 0 *62
1583386988.05,$M4.1 8340 599 651 -22155 -27315 0 0 *6D
1583386989.16,$M4.1 8341 599 653 -22155 -27315 0 0 *6E
1583386990.26,$M4.1 8342 599 653 -22155 -27315 0 0 *6D
1583386991.36,$M4.1 8343 599 651 -22155 -27315 0 0 *6E
1583386992.46,$M4.1 8344 599 653 -22155 -27315 0 0 *6B
1583386993.56,$M4.1 8345 599 653 -22155 -27315 0 0 *6A
1583386994.68,$M4.1 8346 601 653 -22155 -27315 0 0 *6B
1583386995.81,$M4.1 8347 601 657 -22155 -27315 0 0 *6E
1583386996.93,$M4.1 8348 601 653 -22155 -27315 0 0 *65
1583386998.06,$M4.1 8349 601 653 -22155 -27315 0 0 *64
1583386999.19,$M4.1 8350 601 651 -22155 -27315 0 0 *6E
1583387000.33,$M4.1 8351 601 647 -22155 -27315 0 0 *68
1583387001.45,$M4.1 8352 601 657 -22155 -27315 0 0 *6A
1583387002.58,$M4.1 8353 601 653 -22155 -27315 0 0 *6F
1583387003.7,$M4.1 8354 601 653 -22155 -27315 0 0 *68
1583387004.83,$M4.1 8355 601 647 -22155 -27315 0 0 *6C
1583387005.96,$M4.1 8356 601 647 -22155 -27315 0 0 *6F
1583387007.09,$M4.1 8357 601 647 -22155 -27315 0 0 *6E
1583387008.2,$M4.1 8358 599 647 -22155 -27315 0 0 *63
1583387009.33,$M4.1 8359 601 651 -22155 -27315 0 0 *67
1583387010.46,$M4.1 8360 605 653 -22155 -27315 0 0 *6B
1583387011.58,$M4.1 8361 605 653 -22155 -27315 0 0 *6A
1583387012.71,$M4.1 8362 605 651 -22155 -27315 0 0 *6B
1583387013.85,$M4.1 8363 605 651 -22155 -27315 0 0 *6A
1583387014.98,$M4.1 8364 605 653 -22155 -27315 0 0 *6F
1583387016.1,$M4.1 8365 605 653 -22155 -27315 0 0 *6E
1583387017.23,$M4.1 8366 605 661 -22155 -27315 0 0 *6C
1583387018.35,$M4.1 8367 605 657 -22155 -27315 0 0 *68
1583387019.48,$M4.1 8368 605 661 -22155 -27315 0 0 *62
1583387020.61,$M4.1 8369 605 657 -22155 -27315 0 0 *66
1583387021.71,$M4.1 8370 607 653 -22155 -27315 0 0 *68
1583387022.83,$M4.1 8371 607 661 -22155 -27315 0 0 *68
1583387023.93,$M4.1 8372 607 653 -22155 -27315 0 0 *6A
1583387025.05,$M4.1 8373 605 653 -22155 -27315 0 0 *69
1583387026.18,$M4.1 8374 605 653 -22155 -27315 0 0 *6E
1583387027.3,$M4.1 8375 605 665 -22155 -27315 0 0 *6A
1583387028.39,$M4.1 8376 607 675 -22155 -27315 0 0 *6A
1583387029.47,$M4.1 8377 607 693 -22155 -27315 0 0 *63
1583387030.57,$M4.1 8378 607 691 -22155 -27315 0 0 *6E
1583387031.67,$M4.1 8379 609 679 -22155 -27315 0 0 *67
1583387032.79,$M4.1 8380 611 665 -22155 -27315 0 0 *65
1583387033.89,$M4.1 8381 607 669 -22155 -27315 0 0 *6F
1583387034.99,$M4.1 8382 609 675 -22155 -27315 0 0 *6F
1583387036.13,$M4.1 8383 605 669 -22155 -27315 0 0 *6F
1583387037.23,$M4.1 8384 607 665 -22155 -27315 0 0 *66
1583387038.36,$M4.1 8385 605 669 -22155 -27315 0 0 *69
1583387039.48,$M4.1 8386 607 673 -22155 -27315 0 0 *63
1583387040.61,$M4.1 8387 609 673 -22155 -27315 0 0 *6C
1583387041.71,$M4.1 8388 607 665 -22155 -27315 0 0 *6A
1583387042.82,$M4.1 8389 611 657 -22155 -27315 0 0 *6D
1583387043.93,$M4.1 8390 609 675 -22155 -27315 0 0 *6C
1583387045.07,$M4.1 8391 609 661 -22155 -27315 0 0 *68
1583387046.18,$M4.1 8392 609 657 -22155 -27315 0 0 *6E
1583387047.33,$M4.1 8393 609 665 -22155 -27315 0 0 *6E
1583387048.47,$M4.1 8394 609 665 -22155 -27315 0 0 *69
1583387049.57,$M4.1 8395 611 673 -22155 -27315 0 0 *66
1583387050.7,$M4.1 8396 609 669 -22155 -27315 0 0 *67
1583387051.8,$M4.1 8397 611 669 -22155 -27315 0 0 *6F
1583387052.94,$M4.1 8398 609 673 -22155 -27315 0 0 *62
1583387054.07,$M4.1 8399 609 665 -22155 -27315 0 0 *64
1583387055.2,$M4.1 8400 609 669 -22155 -27315 0 0 *6F
1583387056.32,$M4.1 8401 609 653 -22155 -27315 0 0 *67
1583387057.47,$M4.1 8402 609 651 -22155 -27315 0 0 *66
1583387058.6,$M4.1 8403 609 651 -22155 -27315 0 0 *67
1583387059.73,$M4.1 8404 609 647 -22155 -27315 0 0 *67
1583387060.85,$M4.1 8405 611 651 -22155 -27315 0 0 *68
1583387061.98,$M4.1 8406 609 651 -22155 -27315 0 0 *62
1583387063.1,$M4.1 8407 609 653 -22155 -27315 0 0 *61
1583387064.25,$M4.1 8408 609 651 -22155 -27315 0 0 *6C
1583387065.39,$M4.1 8409 609 673 -22155 -27315 0 0 *6D
1583387066.49,$M4.1 8410 611 661 -22155 -27315 0 0 *6F
1583387067.62,$M4.1 8411 609 665 -22155 -27315 0 0 *63
1583387068.72,$M4.1 8412 611 665 -22155 -27315 0 0 *69
1583387069.85,$M4.1 8413 609 665 -22155 -27315 0 0 *61
1583387070.95,$M4.1 8414 609 675 -22155 -27315 0 0 *67
1583387072.06,$M4.1 8415 609 675 -22155 -27315 0 0 *66
1583387073.16,$M4.1 8416 611 669 -22155 -27315 0 0 *61
1583387074.29,$M4.1 8417 609 665 -22155 -27315 0 0 *65
1583387075.42,$M4.1 8418 609 665 -22155 -27315 0 0 *6A
1583387076.53,$M4.1 8419 611 665 -22155 -27315 0 0 *62
1583387077.64,$M4.1 8420 611 661 -22155 -27315 0 0 *6C
1583387078.77,$M4.1 8421 609 665 -22155 -27315 0 0 *60
1583387079.88,$M4.1 8422 611 665 -22155 -27315 0 0 *6A
1583387081.01,$M4.1 8423 609 669 -22155 -27315 0 0 *6E
1583387082.13,$M4.1 8424 609 669 -22155 -27315 0 0 *69
1583387083.26,$M4.1 8425 609 669 -22155 -27315 0 0 *68
1583387084.36,$M4.1 8426 611 669 -22155 -27315 0 0 *62
1583387085.46,$M4.1 8427 611 665 -22155 -27315 0 0 *6F
1583387086.55,$M4.1 8428 611 675 -22155 -27315 0 0 *61
1583387087.65,$M4.1 8429 611 673 -22155 -27315 0 0 *66
1583387088.77,$M4.1 8430 611 665 -22155 -27315 0 0 *69
1583387089.88,$M4.1 8431 613 673 -22155 -27315 0 0 *6D
1583387091.02,$M4.1 8432 613 673 -22155 -27315 0 0 *6E
1583387092.12,$M4.1 8433 615 673 -22155 -27315 0 0 *69
1583387093.25,$M4.1 8434 613 665 -22155 -27315 0 0 *6F
1583387094.37,$M4.1 8435 613 657 -22155 -27315 0 0 *6F
1583387095.49,$M4.1 8436 613 661 -22155 -27315 0 0 *69
1583387096.62,$M4.1 8437 613 673 -22155 -27315 0 0 *6B
1583387097.75,$M4.1 8438 613 665 -22155 -27315 0 0 *63
1583387098.87,$M4.1 8439 613 673 -22155 -27315 0 0 *65
1583387099.96,$M4.1 8440 615 675 -22155 -27315 0 0 *6B
1583387101.04,$M4.1 8441 613 679 -22155 -27315 0 0 *60
1583387102.14,$M4.1 8442 615 673 -22155 -27315 0 0 *6F
1583387103.23,$M4.1 8443 615 679 -22155 -27315 0 0 *64
1583387104.33,$M4.1 8444 615 687 -22155 -27315 0 0 *62
1583387105.4,$M4.1 8445 615 679 -22155 -27315 0 0 *62
1583387106.47,$M4.1 8446 615 675 -22155 -27315 0 0 *6D
1583387107.54,$M4.1 8447 615 683 -22155 -27315 0 0 *65
1583387108.61,$M4.1 8448 615 679 -22155 -27315 0 0 *6F
1583387109.71,$M4.1 8449 615 687 -22155 -27315 0 0 *6F
1583387110.79,$M4.1 8450 615 679 -22155 -27315 0 0 *66
1583387111.89,$M4.1 8451 617 679 -22155 -27315 0 0 *65
1583387112.96,$M4.1 8452 615 679 -22155 -27315 0 0 *64
1583387114.06,$M4.1 8453 615 673 -22155 -27315 0 0 *6F
1583387115.2,$M4.1 8454 617 665 -22155 -27315 0 0 *6D
1583387116.27,$M4.1 8455 615 675 -22155 -27315 0 0 *6F
1583387117.37,$M4.1 8456 615 661 -22155 -27315 0 0 *69
1583387118.45,$M4.1 8457 615 657 -22155 -27315 0 0 *6D
1583387119.56,$M4.1 8458 615 657 -22155 -27315 0 0 *62
1583387120.66,$M4.1 8459 615 665 -22155 -27315 0 0 *62
1583387121.76,$M4.1 8460 615 669 -22155 -27315 0 0 *64
1583387122.86,$M4.1 8461 615 673 -22155 -27315 0 0 *6E
1583387123.93,$M4.1 8462 615 679 -22155 -27315 0 0 *67
1583387125.03,$M4.1 8463 617 683 -22155 -27315 0 0 *61
1583387126.13,$M4.1 8464 617 683 -22155 -27315 0 0 *66
1583387127.2,$M4.1 8465 615 679 -22155 -27315 0 0 *60
1583387128.32,$M4.1 8466 617 661 -22155 -27315 0 0 *68
1583387129.45,$M4.1 8467 617 657 -22155 -27315 0 0 *6C
1583387130.55,$M4.1 8468 615 661 -22155 -27315 0 0 *64
1583387131.62,$M4.1 8469 615 679 -22155 -27315 0 0 *6C
1583387132.75,$M4.1 8470 617 665 -22155 -27315 0 0 *6B
1583387133.82,$M4.1 8471 615 701 -22155 -27315 0 0 *6B
1583387134.94,$M4.1 8472 617 697 -22155 -27315 0 0 *64
1583387136.04,$M4.1 8473 621 673 -22155 -27315 0 0 *6A
1583387137.16,$M4.1 8474 617 665 -22155 -27315 0 0 *6F
1583387138.28,$M4.1 8475 615 673 -22155 -27315 0 0 *6B
1583387139.35,$M4.1 8476 615 679 -22155 -27315 0 0 *62
1583387140.42,$M4.1 8477 615 679 -22155 -27315 0 0 *63
1583387141.52,$M4.1 8478 615 691 -22155 -27315 0 0 *6A
1583387142.59,$M4.1 8479 621 683 -22155 -27315 0 0 *6F
1583387143.69,$M4.1 8480 617 675 -22155 -27315 0 0 *65
1583387144.79,$M4.1 8481 617 675 -22155 -27315 0 0 *64
1583387145.92,$M4.1 8482 617 669 -22155 -27315 0 0 *6A
1583387146.99,$M4.1 8483 621 675 -22155 -27315 0 0 *63
1583387148.06,$M4.1 8484 621 679 -22155 -27315 0 0 *68
1583387149.19,$M4.1 8485 617 673 -22155 -27315 0 0 *66
1583387150.29,$M4.1 8486 621 673 -22155 -27315 0 0 *60
1583387151.4,$M4.1 8487 621 669 -22155 -27315 0 0 *6A
1583387152.53,$M4.1 8488 617 673 -22155 -27315 0 0 *6B
1583387153.63,$M4.1 8489 621 673 -22155 -27315 0 0 *6F
1583387154.73,$M4.1 8490 621 673 -22155 -27315 0 0 *67
1583387155.83,$M4.1 8491 621 669 -22155 -27315 0 0 *6D
1583387156.93,$M4.1 8492 621 661 -22155 -27315 0 0 *66
1583387158.03,$M4.1 8493 621 665 -22155 -27315 0 0 *63
1583387159.15,$M4.1 8494 617 653 -22155 -27315 0 0 *64
1583387160.25,$M4.1 8495 621 657 -22155 -27315 0 0 *64
1583387161.39,$M4.1 8496 617 647 -22155 -27315 0 0 *63
1583387162.5,$M4.1 8497 617 639 -22155 -27315 0 0 *6B
1583387163.61,$M4.1 8498 621 639 -22155 -27315 0 0 *61
1583387164.71,$M4.1 8499 621 639 -22155 -27315 0 0 *60
1583387165.81,$M4.1 8500 621 647 -22155 -27315 0 0 *68
1583387166.91,$M4.1 8501 621 647 -22155 -27315 0 0 *69
1583387168.03,$M4.1 8502 621 635 -22155 -27315 0 0 *6F
1583387169.13,$M4.1 8503 621 639 -22155 -27315 0 0 *62
1583387170.23,$M4.1 8504 621 639 -22155 -27315 0 0 *65
1583387171.33,$M4.1 8505 621 647 -22155 -27315 0 0 *6D
1583387172.43,$M4.1 8506 621 653 -22155 -27315 0 0 *6B
1583387173.52,$M4.1 8507 621 653 -22155 -27315 0 0 *6A
1583387174.65,$M4.1 8508 623 657 -22155 -27315 0 0 *63
1583387175.78,$M4.1 8509 623 657 -22155 -27315 0 0 *62
1583387176.92,$M4.1 8510 623 657 -22155 -27315 0 0 *6A
1583387178.03,$M4.1 8511 623 661 -22155 -27315 0 0 *6E
1583387179.17,$M4.1 8512 623 657 -22155 -27315 0 0 *68
1583387180.3,$M4.1 8513 623 657 -22155 -27315 0 0 *69
1583387181.43,$M4.1 8514 623 661 -22155 -27315 0 0 *6B
1583387182.55,$M4.1 8515 623 661 -22155 -27315 0 0 *6A
1583387183.65,$M4.1 8516 625 653 -22155 -27315 0 0 *6E
1583387184.8,$M4.1 8517 623 651 -22155 -27315 0 0 *6B
1583387185.9,$M4.1 8518 625 653 -22155 -27315 0 0 *60
1583387187.04,$M4.1 8519 623 651 -22155 -27315 0 0 *65
1583387188.14,$M4.1 8520 625 651 -22155 -27315 0 0 *69
1583387189.29,$M4.1 8521 623 651 -22155 -27315 0 0 *6E
1583387190.4,$M4.1 8522 623 653 -22155 -27315 0 0 *6F
1583387191.5,$M4.1 8523 625 657 -22155 -27315 0 0 *6C
1583387192.62,$M4.1 8524 625 661 -22155 -27315 0 0 *6E
1583387193.72,$M4.1 8525 625 657 -22155 -27315 0 0 *6A
1583387194.86,$M4.1 8526 623 651 -22155 -27315 0 0 *69
1583387195.97,$M4.1 8527 625 657 -22155 -27315 0 0 *68
1583387197.08,$M4.1 8528 625 653 -22155 -27315 0 0 *63
1583387198.19,$M4.1 8529 625 651 -22155 -27315 0 0 *60
1583387199.33,$M4.1 8530 627 651 -22155 -27315 0 0 *6A
1583387200.43,$M4.1 8531 625 643 -22155 -27315 0 0 *6A
1583387201.56,$M4.1 8532 627 653 -22155 -27315 0 0 *6A
1583387202.69,$M4.1 8533 627 653 -22155 -27315 0 0 *6B
1583387203.83,$M4.1 8534 627 651 -22155 -27315 0 0 *6E
1583387204.96,$M4.1 8535 627 647 -22155 -27315 0 0 *68
1583387206.09,$M4.1 8536 627 661 -22155 -27315 0 0 *6F
1583387207.19,$M4.1 8537 629 673 -22155 -27315 0 0 *63
1583387208.3,$M4.1 8538 629 657 -22155 -27315 0 0 *6A
1583387209.38,$M4.1 8539 629 653 -22155 -27315 0 0 *6F
1583387210.53,$M4.1 8540 627 651 -22155 -27315 0 0 *6D
1583387211.65,$M4.1 8541 627 643 -22155 -27315 0 0 *6F
1583387212.78,$M4.1 8542 627 639 -22155 -27315 0 0 *61
1583387213.9,$M4.1 8543 627 633 -22155 -27315 0 0 *6A
1583387215.03,$M4.1 8544 627 643 -22155 -27315 0 0 *6A
1583387216.12,$M4.1 8545 629 629 -22155 -27315 0 0 *69
1583387217.25,$M4.1 8546 627 647 -22155 -27315 0 0 *6C
1583387218.35,$M4.1 8547 629 635 -22155 -27315 0 0 *66
1583387219.47,$M4.1 8548 627 625 -22155 -27315 0 0 *66
1583387220.55,$M4.1 8549 629 633 -22155 -27315 0 0 *6E
1583387221.69,$M4.1 8550 627 635 -22155 -27315 0 0 *6E
1583387222.79,$M4.1 8551 629 635 -22155 -27315 0 0 *61
1583387223.9,$M4.1 8552 629 635 -22155 -27315 0 0 *62
1583387225.01,$M4.1 8553 629 639 -22155 -27315 0 0 *6F
1583387226.11,$M4.1 8554 629 647 -22155 -27315 0 0 *61
1583387227.21,$M4.1 8555 629 639 -22155 -27315 0 0 *69
1583387228.31,$M4.1 8556 629 647 -22155 -27315 0 0 *63
1583387229.41,$M4.1 8557 629 643 -22155 -27315 0 0 *66
1583387230.51,$M4.1 8558 629 647 -22155 -27315 0 0 *6D
1583387231.65,$M4.1 8559 631 653 -22155 -27315 0 0 *60
1583387232.76,$M4.1 8560 631 653 -22155 -27315 0 0 *6A
1583387233.88,$M4.1 8561 631 653 -22155 -27315 0 0 *6B
1583387235.0,$M4.1 8562 629 651 -22155 -27315 0 0 *63
1583387236.13,$M4.1 8563 631 651 -22155 -27315 0 0 *6B
1583387237.25,$M4.1 8564 631 657 -22155 -27315 0 0 *6A
1583387238.35,$M4.1 8565 633 653 -22155 -27315 0 0 *6D
1583387239.48,$M4.1 8566 631 651 -22155 -27315 0 0 *6E
1583387240.58,$M4.1 8567 633 651 -22155 -27315 0 0 *6D
1583387241.7,$M4.1 8568 633 651 -22155 -27315 0 0 *62
1583387242.82,$M4.1 8569 631 647 -22155 -27315 0 0 *66
1583387243.95,$M4.1 8570 631 643 -22155 -27315 0 0 *6A
1583387245.05,$M4.1 8571 633 643 -22155 -27315 0 0 *69
1583387246.18,$M4.1 8572 631 647 -22155 -27315 0 0 *6C
1583387247.32,$M4.1 8573 631 647 -22155 -27315 0 0 *6D
1583387248.45,$M4.1 8574 631 635 -22155 -27315 0 0 *6F
1583387249.55,$M4.1 8575 637 639 -22155 -27315 0 0 *64
1583387250.64,$M4.1 8576 637 639 -22155 -27315 0 0 *67
1583387251.74,$M4.1 8577 637 647 -22155 -27315 0 0 *6F
1583387252.84,$M4.1 8578 637 643 -22155 -27315 0 0 *64
1583387253.94,$M4.1 8579 637 635 -22155 -27315 0 0 *64
1583387255.04,$M4.1 8580 637 639 -22155 -27315 0 0 *6E
1583387256.13,$M4.1 8581 637 633 -22155 -27315 0 0 *65
1583387257.21,$M4.1 8582 637 643 -22155 -27315 0 0 *61
1583387258.32,$M4.1 8583 637 639 -22155 -27315 0 0 *6D
1583387259.45,$M4.1 8584 639 639 -22155 -27315 0 0 *64
1583387260.55,$M4.1 8585 637 635 -22155 -27315 0 0 *67
1583387261.65,$M4.1 8586 637 639 -22155 -27315 0 0 *68
1583387262.79,$M4.1 8587 639 635 -22155 -27315 0 0 *6B
1583387263.87,$M4.1 8588 637 639 -22155 -27315 0 0 *66
1583387265.0,$M4.1 8589 639 661 -22155 -27315 0 0 *64
1583387266.1,$M4.1 8590 639 675 -22155 -27315 0 0 *69
1583387267.24,$M4.1 8591 639 651 -22155 -27315 0 0 *6E
1583387268.34,$M4.1 8592 637 643 -22155 -27315 0 0 *60
1583387269.47,$M4.1 8593 639 647 -22155 -27315 0 0 *6B
1583387270.61,$M4.1 8594 639 651 -22155 -27315 0 0 *6B
1583387271.74,$M4.1 8595 639 651 -22155 -27315 0 0 *6A
1583387272.86,$M4.1 8596 639 661 -22155 -27315 0 0 *6A
1583387273.97,$M4.1 8597 639 669 -22155 -27315 0 0 *63
1583387275.11,$M4.1 8598 639 673 -22155 -27315 0 0 *67
1583387276.21,$M4.1 8599 637 669 -22155 -27315 0 0 *63
1583387277.31,$M4.1 8600 639 675 -22155 -27315 0 0 *63
1583387278.38,$M4.1 8601 637 675 -22155 -27315 0 0 *6C
1583387279.45,$M4.1 8602 637 697 -22155 -27315 0 0 *63
1583387280.55,$M4.1 8603 639 683 -22155 -27315 0 0 *69
1583387281.65,$M4.1 8604 639 705 -22155 -27315 0 0 *61
1583387282.72,$M4.1 8605 641 701 -22155 -27315 0 0 *6B
1583387283.82,$M4.1 8606 641 691 -22155 -27315 0 0 *60
1583387284.92,$M4.1 8607 643 697 -22155 -27315 0 0 *65
1583387286.02,$M4.1 8608 641 691 -22155 -27315 0 0 *6E
1583387287.11,$M4.1 8609 641 687 -22155 -27315 0 0 *68
1583387288.24,$M4.1 8610 643 691 -22155 -27315 0 0 *65
1583387289.31,$M4.1 8611 641 697 -22155 -27315 0 0 *60
1583387290.4,$M4.1 8612 641 697 -22155 -27315 0 0 *63
1583387291.5,$M4.1 8613 643 705 -22155 -27315 0 0 *6A
1583387292.58,$M4.1 8614 643 701 -22155 -27315 0 0 *69
1583387293.69,$M4.1 8615 643 705 -22155 -27315 0 0 *6C
1583387294.76,$M4.1 8616 641 705 -22155 -27315 0 0 *6D
1583387295.82,$M4.1 8617 641 705 -22155 -27315 0 0 *6C
1583387296.89,$M4.1 8618 641 705 -22155 -27315 0 0 *63
1583387298.03,$M4.1 8619 643 711 -22155 -27315 0 0 *65
1583387299.11,$M4.1 8620 641 715 -22155 -27315 0 0 *69
1583387300.21,$M4.1 8621 643 709 -22155 -27315 0 0 *67
1583387301.32,$M4.1 8622 641 715 -22155 -27315 0 0 *6B
1583387302.42,$M4.1 8623 641 711 -22155 -27315 0 0 *6E
1583387303.52,$M4.1 8624 641 723 -22155 -27315 0 0 *68
1583387304.64,$M4.1 8625 643 727 -22155 -27315 0 0 *6F
1583387305.74,$M4.1 8626 641 727 -22155 -27315 0 0 *6E
1583387306.87,$M4.1 8627 647 727 -22155 -27315 0 0 *69
1583387307.97,$M4.1 8628 645 727 -22155 -27315 0 0 *64
1583387309.04,$M4.1 8629 645 729 -22155 -27315 0 0 *6B
1583387310.13,$M4.1 8630 645 719 -22155 -27315 0 0 *60
1583387311.26,$M4.1 8631 647 711 -22155 -27315 0 0 *6B
1583387312.35,$M4.1 8632 647 709 -22155 -27315 0 0 *61
1583387313.41,$M4.1 8633 645 709 -22155 -27315 0 0 *62
1583387314.55,$M4.1 8634 647 711 -22155 -27315 0 0 *6E
1583387315.63,$M4.1 8635 647 705 -22155 -27315 0 0 *6A
1583387316.73,$M4.1 8636 645 691 -22155 -27315 0 0 *67
1583387317.8,$M4.1 8637 645 697 -22155 -27315 0 0 *60
1583387318.9,$M4.1 8638 645 691 -22155 -27315 0 0 *69
1583387319.97,$M4.1 8639 645 701 -22155 -27315 0 0 *60
1583387321.04,$M4.1 8640 645 709 -22155 -27315 0 0 *66
1583387322.14,$M4.1 8641 647 709 -22155 -27315 0 0 *65
1583387323.26,$M4.1 8642 647 727 -22155 -27315 0 0 *6A
1583387324.36,$M4.1 8643 645 719 -22155 -27315 0 0 *64
1583387325.45,$M4.1 8644 645 719 -22155 -27315 0 0 *63
1583387326.56,$M4.1 8645 647 715 -22155 -27315 0 0 *6C
1583387327.7,$M4.1 8646 647 715 -22155 -27315 0 0 *6F
1583387328.82,$M4.1 8647 647 711 -22155 -27315 0 0 *6A
1583387329.93,$M4.1 8648 647 711 -22155 -27315 0 0 *65
1583387331.05,$M4.1 8649 647 715 -22155 -27315 0 0 *60
1583387332.15,$M4.1 8650 649 711 -22155 -27315 0 0 *62
1583387333.27,$M4.1 8651 651 719 -22155 -27315 0 0 *62
1583387334.37,$M4.1 8652 649 711 -22155 -27315 0 0 *60
1583387335.47,$M4.1 8653 649 719 -22155 -27315 0 0 *69
1583387336.56,$M4.1 8654 649 719 -22155 -27315 0 0 *6E
1583387337.64,$M4.1 8655 649 709 -22155 -27315 0 0 *6E
1583387338.74,$M4.1 8656 651 705 -22155 -27315 0 0 *68
1583387339.8,$M4.1 8657 649 701 -22155 -27315 0 0 *64
1583387340.9,$M4.1 8658 649 691 -22155 -27315 0 0 *63
1583387342.0,$M4.1 8659 651 701 -22155 -27315 0 0 *63
1583387343.07,$M4.1 8660 649 693 -22155 -27315 0 0 *6A
1583387344.17,$M4.1 8661 651 697 -22155 -27315 0 0 *66
1583387345.29,$M4.1 8662 651 691 -22155 -27315 0 0 *63
1583387346.36,$M4.1 8663 649 679 -22155 -27315 0 0 *6D
1583387347.44,$M4.1 8664 649 683 -22155 -27315 0 0 *6F
1583387348.54,$M4.1 8665 651 697 -22155 -27315 0 0 *62
1583387349.64,$M4.1 8666 651 697 -22155 -27315 0 0 *61
1583387350.75,$M4.1 8667 651 693 -22155 -27315 0 0 *64
1583387351.86,$M4.1 8668 651 687 -22155 -27315 0 0 *6E
1583387353.0,$M4.1 8669 651 691 -22155 -27315 0 0 *68
1583387354.11,$M4.1 8670 651 691 -22155 -27315 0 0 *60
1583387355.18,$M4.1 8671 649 679 -22155 -27315 0 0 *6E
1583387356.28,$M4.1 8672 651 675 -22155 -27315 0 0 *68
1583387357.4,$M4.1 8673 651 669 -22155 -27315 0 0 *64
1583387358.53,$M4.1 8674 651 673 -22155 -27315 0 0 *68
1583387359.65,$M4.1 8675 651 669 -22155 -27315 0 0 *62
1583387360.75,$M4.1 8676 651 675 -22155 -27315 0 0 *6C
1583387361.85,$M4.1 8677 651 683 -22155 -27315 0 0 *64
1583387362.95,$M4.1 8678 655 661 -22155 -27315 0 0 *63
1583387364.06,$M4.1 8679 651 633 -22155 -27315 0 0 *61
1583387365.16,$M4.1 8680 651 611 -22155 -27315 0 0 *67
1583387366.23,$M4.1 8681 655 611 -22155 -27315 0 0 *62
1583387367.33,$M4.1 8682 649 617 -22155 -27315 0 0 *6A
1583387368.46,$M4.1 8683 651 639 -22155 -27315 0 0 *6E
1583387369.56,$M4.1 8684 649 643 -22155 -27315 0 0 *6D
1583387370.66,$M4.1 8685 649 643 -22155 -27315 0 0 *6C
1583387371.77,$M4.1 8686 649 643 -22155 -27315 0 0 *6F
1583387372.87,$M4.1 8687 649 643 -22155 -27315 0 0 *6E
1583387373.94,$M4.1 8688 649 633 -22155 -27315 0 0 *66
1583387375.02,$M4.1 8689 649 625 -22155 -27315 0 0 *60
