1581267076.3,$M4.1 54144 239 197 -22153 -27315 0 0 *54
1581267077.42,$M4.1 54145 237 183 -22153 -27315 0 0 *5E
1581267078.52,$M4.1 54146 237 179 -22153 -27315 0 0 *58
1581267079.63,$M4.1 54147 237 183 -22153 -27315 0 0 *5C
1581267080.74,$M4.1 54148 237 183 -22153 -27315 0 0 *53
1581267081.85,$M4.1 54149 237 179 -22153 -27315 0 0 *57
1581267082.96,$M4.1 54150 237 183 -22153 -27315 0 0 *5A
1581267084.07,$M4.1 54151 237 183 -22153 -27315 0 0 *5B
1581267085.21,$M4.1 54152 237 185 -22153 -27315 0 0 *5E
1581267086.37,$M4.1 54153 239 185 -22153 -27315 0 0 *51
1581267087.5,$M4.1 54154 237 193 -22153 -27315 0 0 *5F
1581267088.67,$M4.1 54155 239 189 -22153 -27315 0 0 *5B
1581267089.8,$M4.1 54156 237 189 -22153 -27315 0 0 *56
1581267090.94,$M4.1 54157 237 189 -22153 -27315 0 0 *57
1581267092.07,$M4.1 54158 237 197 -22153 -27315 0 0 *57
1581267093.23,$M4.1 54159 239 197 -22153 -27315 0 0 *58
1581267094.34,$M4.1 54160 237 183 -22153 -27315 0 0 *59
1581267095.47,$M4.1 54161 239 175 -22153 -27315 0 0 *5F
1581267096.59,$M4.1 54162 237 175 -22153 -27315 0 0 *52
1581267097.72,$M4.1 54163 239 179 -22153 -27315 0 0 *51
1581267098.87,$M4.1 54164 237 171 -22153 -27315 0 0 *50
1581267100.02,$M4.1 54165 239 163 -22153 -27315 0 0 *5C
1581267101.15,$M4.1 54166 237 167 -22153 -27315 0 0 *55
1581267102.3,$M4.1 54167 237 163 -22153 -27315 0 0 *50
1581267103.43,$M4.1 54168 237 167 -22153 -27315 0 0 *5B
1581267104.6,$M4.1 54169 239 171 -22153 -27315 0 0 *53
1581267105.73,$M4.1 54170 239 179 -22153 -27315 0 0 *53
1581267106.85,$M4.1 54171 237 179 -22153 -27315 0 0 *5C
1581267107.95,$M4.1 54172 237 175 -22153 -27315 0 0 *53
1581267109.07,$M4.1 54173 237 183 -22153 -27315 0 0 *5B
1581267110.18,$M4.1 54174 237 179 -22153 -27315 0 0 *59
1581267111.32,$M4.1 54175 239 183 -22153 -27315 0 0 *53
1581267112.44,$M4.1 54176 237 179 -22153 -27315 0 0 *5B
1581267113.57,$M4.1 54177 239 175 -22153 -27315 0 0 *58
1581267114.72,$M4.1 54178 239 171 -22153 -27315 0 0 *53
1581267115.88,$M4.1 54179 239 167 -22153 -27315 0 0 *55
1581267117.02,$M4.1 54180 237 163 -22153 -27315 0 0 *59
1581267118.15,$M4.1 54181 237 163 -22153 -27315 0 0 *58
1581267119.31,$M4.1 54182 239 171 -22153 -27315 0 0 *56
1581267120.45,$M4.1 54183 235 167 -22153 -27315 0 0 *5C
1581267121.6,$M4.1 54184 239 163 -22153 -27315 0 0 *53
1581267122.75,$M4.1 54185 237 167 -22153 -27315 0 0 *58
1581267123.85,$M4.1 54186 237 179 -22153 -27315 0 0 *54
1581267125.0,$M4.1 54187 237 171 -22153 -27315 0 0 *5D
1581267126.1,$M4.1 54188 235 179 -22153 -27315 0 0 *58
1581267127.21,$M4.1 54189 237 179 -22153 -27315 0 0 *5B
1581267128.33,$M4.1 54190 237 183 -22153 -27315 0 0 *56
1581267129.47,$M4.1 54191 237 189 -22153 -27315 0 0 *5D
1581267130.6,$M4.1 54192 237 189 -22153 -27315 0 0 *5E
1581267131.72,$M4.1 54193 237 183 -22153 -27315 0 0 *55
1581267132.87,$M4.1 54194 235 185 -22153 -27315 0 0 *56
1581267134.0,$M4.1 54195 239 183 -22153 -27315 0 0 *5D
1581267135.16,$M4.1 54196 239 185 -22153 -27315 0 0 *58
1581267136.33,$M4.1 54197 239 185 -22153 -27315 0 0 *59
1581267137.49,$M4.1 54198 239 189 -22153 -27315 0 0 *5A
1581267138.63,$M4.1 54199 237 185 -22153 -27315 0 0 *59
1581267139.75,$M4.1 54200 237 183 -22153 -27315 0 0 *5C
1581267140.88,$M4.1 54201 239 183 -22153 -27315 0 0 *53
1581267142.0,$M4.1 54202 237 175 -22153 -27315 0 0 *57
1581267143.13,$M4.1 54203 239 175 -22153 -27315 0 0 *58
1581267144.29,$M4.1 54204 239 171 -22153 -27315 0 0 *5B
1581267145.43,$M4.1 54205 239 175 -22153 -27315 0 0 *5E
1581267146.56,$M4.1 54206 239 179 -22153 -27315 0 0 *51
1581267147.73,$M4.1 54207 239 171 -22153 -27315 0 0 *58
1581267148.84,$M4.1 54208 237 179 -22153 -27315 0 0 *51
1581267149.98,$M4.1 54209 239 175 -22153 -27315 0 0 *52
1581267151.09,$M4.1 54210 237 179 -22153 -27315 0 0 *58
1581267152.21,$M4.1 54211 237 183 -22153 -27315 0 0 *5C
1581267153.36,$M4.1 54212 237 185 -22153 -27315 0 0 *59
1581267154.49,$M4.1 54213 237 185 -22153 -27315 0 0 *58
1581267155.66,$M4.1 54214 239 193 -22153 -27315 0 0 *56
1581267156.82,$M4.1 54215 239 189 -22153 -27315 0 0 *5C
1581267157.96,$M4.1 54216 237 189 -22153 -27315 0 0 *51
1581267159.12,$M4.1 54217 239 197 -22153 -27315 0 0 *51
1581267160.29,$M4.1 54218 239 197 -22153 -27315 0 0 *5E
1581267161.42,$M4.1 54219 237 197 -22153 -27315 0 0 *51
1581267162.58,$M4.1 54220 239 201 -22153 -27315 0 0 *59
1581267163.73,$M4.1 54221 237 193 -22153 -27315 0 0 *5E
1581267164.88,$M4.1 54222 239 201 -22153 -27315 0 0 *5B
1581267166.05,$M4.1 54223 239 193 -22153 -27315 0 0 *52
1581267167.21,$M4.1 54224 239 193 -22153 -27315 0 0 *55
1581267168.38,$M4.1 54225 239 193 -22153 -27315 0 0 *54
1581267169.54,$M4.1 54226 239 193 -22153 -27315 0 0 *57
1581267170.69,$M4.1 54227 239 193 -22153 -27315 0 0 *56
1581267171.86,$M4.1 54228 239 189 -22153 -27315 0 0 *52
1581267173.02,$M4.1 54229 239 185 -22153 -27315 0 0 *5F
1581267174.15,$M4.1 54230 241 189 -22153 -27315 0 0 *54
1581267175.29,$M4.1 54231 239 179 -22153 -27315 0 0 *55
1581267176.44,$M4.1 54232 241 189 -22153 -27315 0 0 *56
1581267177.6,$M4.1 54233 239 193 -22153 -27315 0 0 *53
1581267178.74,$M4.1 54234 241 197 -22153 -27315 0 0 *5F
1581267179.89,$M4.1 54235 241 197 -22153 -27315 0 0 *5E
1581267181.03,$M4.1 54236 241 197 -22153 -27315 0 0 *5D
1581267182.2,$M4.1 54237 243 189 -22153 -27315 0 0 *51
1581267183.33,$M4.1 54238 241 189 -22153 -27315 0 0 *5C
1581267184.48,$M4.1 54239 241 185 -22153 -27315 0 0 *51
1581267185.58,$M4.1 54240 241 183 -22153 -27315 0 0 *59
1581267186.7,$M4.1 54241 241 179 -22153 -27315 0 0 *5D
1581267187.82,$M4.1 54242 241 179 -22153 -27315 0 0 *5E
1581267188.98,$M4.1 54243 239 171 -22153 -27315 0 0 *58
1581267190.1,$M4.1 54244 237 175 -22153 -27315 0 0 *55
1581267191.22,$M4.1 54245 241 183 -22153 -27315 0 0 *5C
1581267192.35,$M4.1 54246 239 175 -22153 -27315 0 0 *59
1581267193.5,$M4.1 54247 239 179 -22153 -27315 0 0 *54
1581267194.63,$M4.1 54248 239 175 -22153 -27315 0 0 *57
1581267195.75,$M4.1 54249 241 175 -22153 -27315 0 0 *59
1581267196.9,$M4.1 54250 241 171 -22153 -27315 0 0 *55
1581267198.05,$M4.1 54251 239 167 -22153 -27315 0 0 *5C
1581267199.21,$M4.1 54252 239 167 -22153 -27315 0 0 *5F
1581267200.35,$M4.1 54253 239 175 -22153 -27315 0 0 *5D
1581267201.48,$M4.1 54254 239 179 -22153 -27315 0 0 *56
1581267202.63,$M4.1 54255 239 175 -22153 -27315 0 0 *5B
1581267203.76,$M4.1 54256 239 175 -22153 -27315 0 0 *58
1581267204.9,$M4.1 54257 239 179 -22153 -27315 0 0 *55
1581267206.03,$M4.1 54258 239 179 -22153 -27315 0 0 *5A
1581267207.18,$M4.1 54259 239 175 -22153 -27315 0 0 *57
1581267208.3,$M4.1 54260 237 179 -22153 -27315 0 0 *5F
1581267209.43,$M4.1 54261 239 175 -22153 -27315 0 0 *5C
1581267210.56,$M4.1 54262 239 175 -22153 -27315 0 0 *5F
1581267211.7,$M4.1 54263 237 167 -22153 -27315 0 0 *53
1581267212.83,$M4.1 54264 239 183 -22153 -27315 0 0 *50
1581267213.98,$M4.1 54265 237 171 -22153 -27315 0 0 *52
1581267215.11,$M4.1 54266 239 179 -22153 -27315 0 0 *57
1581267216.26,$M4.1 54267 237 171 -22153 -27315 0 0 *50
1581267217.39,$M4.1 54268 239 179 -22153 -27315 0 0 *59
1581267218.56,$M4.1 54269 239 171 -22153 -27315 0 0 *50
1581267219.69,$M4.1 54270 239 175 -22153 -27315 0 0 *5C
1581267220.84,$M4.1 54271 237 171 -22153 -27315 0 0 *57
1581267221.97,$M4.1 54272 239 179 -22153 -27315 0 0 *52
1581267223.11,$M4.1 54273 237 189 -22153 -27315 0 0 *52
1581267224.24,$M4.1 54274 237 193 -22153 -27315 0 0 *5E
1581267225.41,$M4.1 54275 239 193 -22153 -27315 0 0 *51
1581267226.56,$M4.1 54276 237 185 -22153 -27315 0 0 *5B
1581267227.69,$M4.1 54277 237 189 -22153 -27315 0 0 *56
1581267228.81,$M4.1 54278 237 175 -22153 -27315 0 0 *5A
1581267229.94,$M4.1 54279 239 183 -22153 -27315 0 0 *5C
1581267231.09,$M4.1 54280 239 179 -22153 -27315 0 0 *5F
1581267232.22,$M4.1 54281 239 183 -22153 -27315 0 0 *5B
1581267233.39,$M4.1 54282 239 185 -22153 -27315 0 0 *5E
1581267234.54,$M4.1 54283 241 197 -22153 -27315 0 0 *53
1581267235.7,$M4.1 54284 239 185 -22153 -27315 0 0 *58
1581267236.85,$M4.1 54285 239 189 -22153 -27315 0 0 *55
1581267238.02,$M4.1 54286 239 189 -22153 -27315 0 0 *56
1581267239.18,$M4.1 54287 239 193 -22153 -27315 0 0 *5C
1581267240.33,$M4.1 54288 239 189 -22153 -27315 0 0 *58
1581267241.48,$M4.1 54289 241 193 -22153 -27315 0 0 *5D
1581267242.61,$M4.1 54290 241 193 -22153 -27315 0 0 *55
1581267243.79,$M4.1 54291 243 197 -22153 -27315 0 0 *52
1581267244.96,$M4.1 54292 239 197 -22153 -27315 0 0 *5C
1581267246.09,$M4.1 54293 241 197 -22153 -27315 0 0 *52
1581267247.23,$M4.1 54294 239 183 -22153 -27315 0 0 *5F
1581267248.38,$M4.1 54295 241 189 -22153 -27315 0 0 *5B
1581267249.51,$M4.1 54296 241 193 -22153 -27315 0 0 *53
1581267250.66,$M4.1 54297 241 185 -22153 -27315 0 0 *55
1581267251.78,$M4.1 54298 241 179 -22153 -27315 0 0 *59
1581267252.89,$M4.1 54299 241 175 -22153 -27315 0 0 *54
1581267254.01,$M4.1 54300 241 179 -22153 -27315 0 0 *59
1581267255.14,$M4.1 54301 239 175 -22153 -27315 0 0 *5B
1581267256.29,$M4.1 54302 243 179 -22153 -27315 0 0 *59
1581267257.43,$M4.1 54303 239 175 -22153 -27315 0 0 *59
1581267258.57,$M4.1 54304 239 179 -22153 -27315 0 0 *52
1581267259.71,$M4.1 54305 241 189 -22153 -27315 0 0 *53
1581267260.86,$M4.1 54306 241 185 -22153 -27315 0 0 *5C
1581267261.99,$M4.1 54307 241 171 -22153 -27315 0 0 *56
1581267263.14,$M4.1 54308 241 159 -22153 -27315 0 0 *53
1581267264.3,$M4.1 54309 239 155 -22153 -27315 0 0 *51
1581267265.47,$M4.1 54310 239 151 -22153 -27315 0 0 *5D
1581267266.63,$M4.1 54311 239 155 -22153 -27315 0 0 *58
1581267267.78,$M4.1 54312 239 167 -22153 -27315 0 0 *5A
1581267268.95,$M4.1 54313 239 163 -22153 -27315 0 0 *5F
1581267270.11,$M4.1 54314 239 163 -22153 -27315 0 0 *58
1581267271.25,$M4.1 54315 237 167 -22153 -27315 0 0 *53
1581267272.41,$M4.1 54316 239 163 -22153 -27315 0 0 *5A
1581267273.56,$M4.1 54317 237 159 -22153 -27315 0 0 *5C
1581267274.71,$M4.1 54318 239 167 -22153 -27315 0 0 *50
1581267275.88,$M4.1 54319 239 163 -22153 -27315 0 0 *55
1581267277.04,$M4.1 54320 239 171 -22153 -27315 0 0 *5C
1581267278.17,$M4.1 54321 237 163 -22153 -27315 0 0 *50
1581267279.34,$M4.1 54322 239 155 -22153 -27315 0 0 *58
1581267280.5,$M4.1 54323 239 167 -22153 -27315 0 0 *58
1581267281.67,$M4.1 54324 239 163 -22153 -27315 0 0 *5B
1581267282.8,$M4.1 54325 237 163 -22153 -27315 0 0 *54
1581267283.97,$M4.1 54326 239 163 -22153 -27315 0 0 *59
1581267285.13,$M4.1 54327 239 167 -22153 -27315 0 0 *5C
1581267286.27,$M4.1 54328 237 159 -22153 -27315 0 0 *50
1581267287.43,$M4.1 54329 239 171 -22153 -27315 0 0 *55
1581267288.56,$M4.1 54330 237 171 -22153 -27315 0 0 *53
1581267289.71,$M4.1 54331 237 185 -22153 -27315 0 0 *59
1581267290.83,$M4.1 54332 237 179 -22153 -27315 0 0 *59
1581267291.98,$M4.1 54333 237 171 -22153 -27315 0 0 *50
1581267293.08,$M4.1 54334 237 175 -22153 -27315 0 0 *53
1581267294.23,$M4.1 54335 237 171 -22153 -27315 0 0 *56
1581267295.36,$M4.1 54336 237 171 -22153 -27315 0 0 *55
1581267296.53,$M4.1 54337 239 163 -22153 -27315 0 0 *59
1581267297.68,$M4.1 54338 237 163 -22153 -27315 0 0 *58
1581267298.81,$M4.1 54339 237 159 -22153 -27315 0 0 *50
1581267299.98,$M4.1 54340 239 163 -22153 -27315 0 0 *59
1581267301.11,$M4.1 54341 237 159 -22153 -27315 0 0 *5F
1581267302.24,$M4.1 54342 237 163 -22153 -27315 0 0 *55
1581267303.41,$M4.1 54343 239 167 -22153 -27315 0 0 *5E
1581267304.57,$M4.1 54344 239 163 -22153 -27315 0 0 *5D
1581267305.71,$M4.1 54345 237 151 -22153 -27315 0 0 *53
1581267306.84,$M4.1 54346 237 147 -22153 -27315 0 0 *57
1581267308.0,$M4.1 54347 239 163 -22153 -27315 0 0 *5E
1581267309.14,$M4.1 54348 237 151 -22153 -27315 0 0 *5E
1581267310.29,$M4.1 54349 237 163 -22153 -27315 0 0 *5E
1581267311.42,$M4.1 54350 237 159 -22153 -27315 0 0 *5F
1581267312.55,$M4.1 54351 237 159 -22153 -27315 0 0 *5E
1581267313.7,$M4.1 54352 237 167 -22153 -27315 0 0 *50
1581267314.84,$M4.1 54353 237 171 -22153 -27315 0 0 *56
1581267315.99,$M4.1 54354 237 171 -22153 -27315 0 0 *51
1581267317.1,$M4.1 54355 237 175 -22153 -27315 0 0 *54
1581267318.24,$M4.1 54356 237 171 -22153 -27315 0 0 *53
1581267319.37,$M4.1 54357 239 175 -22153 -27315 0 0 *58
1581267320.52,$M4.1 54358 237 171 -22153 -27315 0 0 *5D
1581267321.65,$M4.1 54359 237 171 -22153 -27315 0 0 *5C
1581267322.8,$M4.1 54360 237 171 -22153 -27315 0 0 *56
1581267323.94,$M4.1 54361 237 171 -22153 -27315 0 0 *57
1581267325.09,$M4.1 54362 239 175 -22153 -27315 0 0 *5E
1581267326.22,$M4.1 54363 235 171 -22153 -27315 0 0 *57
1581267327.32,$M4.1 54364 235 175 -22153 -27315 0 0 *54
1581267328.47,$M4.1 54365 239 175 -22153 -27315 0 0 *59
1581267329.59,$M4.1 54366 237 179 -22153 -27315 0 0 *58
1581267330.72,$M4.1 54367 237 185 -22153 -27315 0 0 *5A
1581267331.85,$M4.1 54368 237 189 -22153 -27315 0 0 *59
1581267333.0,$M4.1 54369 237 197 -22153 -27315 0 0 *57
1581267334.17,$M4.1 54370 239 205 -22153 -27315 0 0 *59
1581267335.3,$M4.1 54371 237 185 -22153 -27315 0 0 *5D
1581267336.45,$M4.1 54372 237 185 -22153 -27315 0 0 *5E
1581267337.58,$M4.1 54373 239 175 -22153 -27315 0 0 *5E
1581267338.72,$M4.1 54374 239 175 -22153 -27315 0 0 *59
1581267339.86,$M4.1 54375 237 171 -22153 -27315 0 0 *52
1581267340.98,$M4.1 54376 237 179 -22153 -27315 0 0 *59
1581267342.12,$M4.1 54377 239 179 -22153 -27315 0 0 *56
1581267343.25,$M4.1 54378 239 175 -22153 -27315 0 0 *55
1581267344.38,$M4.1 54379 239 179 -22153 -27315 0 0 *58
1581267345.52,$M4.1 54380 239 175 -22153 -27315 0 0 *52
1581267346.65,$M4.1 54381 237 171 -22153 -27315 0 0 *59
1581267347.8,$M4.1 54382 239 175 -22153 -27315 0 0 *50
1581267348.93,$M4.1 54383 237 167 -22153 -27315 0 0 *5C
1581267350.06,$M4.1 54384 237 171 -22153 -27315 0 0 *5C
1581267351.18,$M4.1 54385 237 175 -22153 -27315 0 0 *59
1581267352.3,$M4.1 54386 237 179 -22153 -27315 0 0 *56
1581267353.45,$M4.1 54387 237 185 -22153 -27315 0 0 *54
1581267354.57,$M4.1 54388 237 175 -22153 -27315 0 0 *54
1581267355.7,$M4.1 54389 237 171 -22153 -27315 0 0 *51
1581267356.85,$M4.1 54390 237 163 -22153 -27315 0 0 *5A
1581267357.96,$M4.1 54391 237 179 -22153 -27315 0 0 *50
1581267359.07,$M4.1 54392 237 183 -22153 -27315 0 0 *56
1581267360.23,$M4.1 54393 239 189 -22153 -27315 0 0 *53
1581267361.36,$M4.1 54394 237 189 -22153 -27315 0 0 *5A
1581267362.53,$M4.1 54395 239 185 -22153 -27315 0 0 *59
1581267363.65,$M4.1 54396 237 183 -22153 -27315 0 0 *52
1581267364.78,$M4.1 54397 237 185 -22153 -27315 0 0 *55
1581267365.91,$M4.1 54398 237 189 -22153 -27315 0 0 *56
1581267367.03,$M4.1 54399 237 183 -22153 -27315 0 0 *5D
1581267368.16,$M4.1 54400 239 183 -22153 -27315 0 0 *54
1581267369.28,$M4.1 54401 237 175 -22153 -27315 0 0 *52
1581267370.4,$M4.1 54402 237 175 -22153 -27315 0 0 *51
1581267371.53,$M4.1 54403 237 171 -22153 -27315 0 0 *54
1581267372.68,$M4.1 54404 237 159 -22153 -27315 0 0 *59
1581267373.83,$M4.1 54405 239 163 -22153 -27315 0 0 *5F
1581267374.98,$M4.1 54406 237 151 -22153 -27315 0 0 *53
1581267376.11,$M4.1 54407 237 147 -22153 -27315 0 0 *55
1581267377.25,$M4.1 54408 237 163 -22153 -27315 0 0 *5C
1581267378.38,$M4.1 54409 235 163 -22153 -27315 0 0 *5F
1581267379.53,$M4.1 54410 237 159 -22153 -27315 0 0 *5C
1581267380.68,$M4.1 54411 239 167 -22153 -27315 0 0 *5E
1581267381.81,$M4.1 54412 237 167 -22153 -27315 0 0 *53
1581267382.96,$M4.1 54413 237 167 -22153 -27315 0 0 *52
1581267384.11,$M4.1 54414 239 171 -22153 -27315 0 0 *5C
1581267385.26,$M4.1 54415 237 167 -22153 -27315 0 0 *54
1581267386.39,$M4.1 54416 237 171 -22153 -27315 0 0 *50
1581267387.52,$M4.1 54417 239 179 -22153 -27315 0 0 *57
1581267388.64,$M4.1 54418 237 175 -22153 -27315 0 0 *5A
1581267389.76,$M4.1 54419 237 175 -22153 -27315 0 0 *5B
1581267390.89,$M4.1 54420 237 171 -22153 -27315 0 0 *55
1581267392.04,$M4.1 54421 237 171 -22153 -27315 0 0 *54
1581267393.16,$M4.1 54422 237 175 -22153 -27315 0 0 *53
1581267394.26,$M4.1 54423 237 175 -22153 -27315 0 0 *52
1581267395.38,$M4.1 54424 237 175 -22153 -27315 0 0 *55
1581267396.51,$M4.1 54425 237 189 -22153 -27315 0 0 *57
1581267397.66,$M4.1 54426 235 197 -22153 -27315 0 0 *59
1581267398.79,$M4.1 54427 237 193 -22153 -27315 0 0 *5E
1581267399.96,$M4.1 54428 239 197 -22153 -27315 0 0 *5B
1581267401.12,$M4.1 54429 239 197 -22153 -27315 0 0 *5A
1581267402.26,$M4.1 54430 241 201 -22153 -27315 0 0 *51
1581267403.41,$M4.1 54431 239 189 -22153 -27315 0 0 *5C
1581267404.57,$M4.1 54432 239 197 -22153 -27315 0 0 *50
1581267405.74,$M4.1 54433 239 197 -22153 -27315 0 0 *51
1581267406.9,$M4.1 54434 239 189 -22153 -27315 0 0 *59
1581267408.05,$M4.1 54435 239 193 -22153 -27315 0 0 *53
1581267409.22,$M4.1 54436 239 197 -22153 -27315 0 0 *54
1581267410.35,$M4.1 54437 239 183 -22153 -27315 0 0 *50
1581267411.51,$M4.1 54438 239 185 -22153 -27315 0 0 *59
1581267412.66,$M4.1 54439 241 197 -22153 -27315 0 0 *54
1581267413.81,$M4.1 54440 239 193 -22153 -27315 0 0 *51
1581267414.98,$M4.1 54441 239 193 -22153 -27315 0 0 *50
1581267416.11,$M4.1 54442 239 183 -22153 -27315 0 0 *52
1581267417.24,$M4.1 54443 241 193 -22153 -27315 0 0 *5D
1581267418.36,$M4.1 54444 237 179 -22153 -27315 0 0 *5F
1581267419.5,$M4.1 54445 239 183 -22153 -27315 0 0 *55
1581267420.66,$M4.1 54446 239 189 -22153 -27315 0 0 *5C
1581267421.79,$M4.1 54447 237 189 -22153 -27315 0 0 *53
1581267422.96,$M4.1 54448 239 201 -22153 -27315 0 0 *51
1581267424.11,$M4.1 54449 239 209 -22153 -27315 0 0 *58
1581267425.27,$M4.1 54450 239 201 -22153 -27315 0 0 *58
1581267426.44,$M4.1 54451 239 193 -22153 -27315 0 0 *51
1581267427.59,$M4.1 54452 239 189 -22153 -27315 0 0 *59
1581267428.74,$M4.1 54453 241 193 -22153 -27315 0 0 *5C
1581267429.87,$M4.1 54454 241 197 -22153 -27315 0 0 *5F
1581267431.02,$M4.1 54455 241 197 -22153 -27315 0 0 *5E
1581267432.15,$M4.1 54456 241 197 -22153 -27315 0 0 *5D
1581267433.3,$M4.1 54457 241 197 -22153 -27315 0 0 *5C
1581267434.44,$M4.1 54458 241 201 -22153 -27315 0 0 *5F
1581267435.6,$M4.1 54459 243 201 -22153 -27315 0 0 *5C
1581267436.77,$M4.1 54460 239 197 -22153 -27315 0 0 *57
1581267437.93,$M4.1 54461 243 197 -22153 -27315 0 0 *5B
1581267439.06,$M4.1 54462 241 189 -22153 -27315 0 0 *55
1581267440.21,$M4.1 54463 241 193 -22153 -27315 0 0 *5F
1581267441.35,$M4.1 54464 241 197 -22153 -27315 0 0 *5C
1581267442.5,$M4.1 54465 241 209 -22153 -27315 0 0 *59
1581267443.66,$M4.1 54466 243 213 -22153 -27315 0 0 *53
1581267444.83,$M4.1 54467 243 209 -22153 -27315 0 0 *59
1581267445.96,$M4.1 54468 241 193 -22153 -27315 0 0 *54
1581267447.12,$M4.1 54469 243 193 -22153 -27315 0 0 *57
1581267448.27,$M4.1 54470 243 179 -22153 -27315 0 0 *5B
1581267449.41,$M4.1 54471 243 183 -22153 -27315 0 0 *5F
1581267450.56,$M4.1 54472 243 183 -22153 -27315 0 0 *5C
1581267451.69,$M4.1 54473 247 179 -22153 -27315 0 0 *5C
1581267452.82,$M4.1 54474 243 183 -22153 -27315 0 0 *5A
1581267454.0,$M4.1 54475 243 171 -22153 -27315 0 0 *56
1581267455.17,$M4.1 54476 243 159 -22153 -27315 0 0 *5F
1581267456.3,$M4.1 54477 241 171 -22153 -27315 0 0 *56
1581267457.47,$M4.1 54478 243 167 -22153 -27315 0 0 *5C
1581267458.6,$M4.1 54479 247 175 -22153 -27315 0 0 *5A
1581267459.76,$M4.1 54480 243 167 -22153 -27315 0 0 *5B
1581267460.91,$M4.1 54481 241 159 -22153 -27315 0 0 *55
1581267462.06,$M4.1 54482 239 163 -22153 -27315 0 0 *50
1581267463.23,$M4.1 54483 243 167 -22153 -27315 0 0 *58
1581267464.38,$M4.1 54484 243 175 -22153 -27315 0 0 *5C
1581267465.51,$M4.1 54485 241 171 -22153 -27315 0 0 *5B
1581267466.63,$M4.1 54486 241 175 -22153 -27315 0 0 *5C
1581267467.75,$M4.1 54487 241 175 -22153 -27315 0 0 *5D
1581267468.89,$M4.1 54488 243 175 -22153 -27315 0 0 *50
1581267470.04,$M4.1 54489 239 167 -22153 -27315 0 0 *5F
1581267471.21,$M4.1 54490 239 167 -22153 -27315 0 0 *57
1581267472.34,$M4.1 54491 241 171 -22153 -27315 0 0 *5E
1581267473.51,$M4.1 54492 239 167 -22153 -27315 0 0 *55
1581267474.64,$M4.1 54493 239 175 -22153 -27315 0 0 *57
1581267475.81,$M4.1 54494 243 171 -22153 -27315 0 0 *59
1581267476.92,$M4.1 54495 241 175 -22153 -27315 0 0 *5E
1581267478.09,$M4.1 54496 239 155 -22153 -27315 0 0 *50
1581267479.22,$M4.1 54497 241 167 -22153 -27315 0 0 *5F
1581267480.37,$M4.1 54498 241 171 -22153 -27315 0 0 *57
1581267481.5,$M4.1 54499 241 159 -22153 -27315 0 0 *5C
1581267482.67,$M4.1 54500 239 163 -22153 -27315 0 0 *5B
1581267483.8,$M4.1 54501 237 167 -22153 -27315 0 0 *50
1581267484.94,$M4.1 54502 239 175 -22153 -27315 0 0 *5E
1581267486.09,$M4.1 54503 239 167 -22153 -27315 0 0 *5C
1581267487.25,$M4.1 54504 239 167 -22153 -27315 0 0 *5B
1581267488.41,$M4.1 54505 239 171 -22153 -27315 0 0 *5D
1581267489.56,$M4.1 54506 239 167 -22153 -27315 0 0 *59
1581267490.73,$M4.1 54507 239 167 -22153 -27315 0 0 *58
1581267491.85,$M4.1 54508 237 175 -22153 -27315 0 0 *5A
1581267493.0,$M4.1 54509 239 171 -22153 -27315 0 0 *51
1581267494.15,$M4.1 54510 239 175 -22153 -27315 0 0 *5D
1581267495.28,$M4.1 54511 239 179 -22153 -27315 0 0 *50
1581267496.41,$M4.1 54512 237 171 -22153 -27315 0 0 *55
1581267497.58,$M4.1 54513 239 185 -22153 -27315 0 0 *51
1581267498.73,$M4.1 54514 241 193 -22153 -27315 0 0 *5E
1581267499.87,$M4.1 54515 239 189 -22153 -27315 0 0 *5B
1581267501.02,$M4.1 54516 239 189 -22153 -27315 0 0 *58
1581267502.17,$M4.1 54517 241 189 -22153 -27315 0 0 *56
1581267503.31,$M4.1 54518 241 185 -22153 -27315 0 0 *55
1581267504.44,$M4.1 54519 239 179 -22153 -27315 0 0 *58
1581267505.59,$M4.1 54520 239 179 -22153 -27315 0 0 *52
1581267506.72,$M4.1 54521 241 185 -22153 -27315 0 0 *5F
1581267507.89,$M4.1 54522 239 185 -22153 -27315 0 0 *53
1581267509.05,$M4.1 54523 239 193 -22153 -27315 0 0 *55
1581267510.2,$M4.1 54524 241 197 -22153 -27315 0 0 *59
1581267511.35,$M4.1 54525 239 193 -22153 -27315 0 0 *53
1581267512.52,$M4.1 54526 239 193 -22153 -27315 0 0 *50
1581267513.68,$M4.1 54527 239 193 -22153 -27315 0 0 *51
1581267514.81,$M4.1 54528 241 193 -22153 -27315 0 0 *51
1581267515.96,$M4.1 54529 243 179 -22153 -27315 0 0 *56
1581267517.13,$M4.1 54530 243 185 -22153 -27315 0 0 *5D
1581267518.25,$M4.1 54531 241 183 -22153 -27315 0 0 *58
1581267519.36,$M4.1 54532 241 183 -22153 -27315 0 0 *5B
1581267520.48,$M4.1 54533 241 179 -22153 -27315 0 0 *5F
1581267521.58,$M4.1 54534 241 175 -22153 -27315 0 0 *54
1581267522.7,$M4.1 54535 241 179 -22153 -27315 0 0 *59
1581267523.82,$M4.1 54536 241 179 -22153 -27315 0 0 *5A
1581267524.93,$M4.1 54537 241 179 -22153 -27315 0 0 *5B
1581267526.08,$M4.1 54538 243 183 -22153 -27315 0 0 *53
