1581663966.04,$M4.1 15743 1471 1371 -22153 -27315 0 0 *50
1581663967.14,$M4.1 15744 1471 1375 -22153 -27315 0 0 *53
1581663968.23,$M4.1 15745 1473 1375 -22153 -27315 0 0 *50
1581663969.31,$M4.1 15746 1473 1379 -22153 -27315 0 0 *5F
1581663970.4,$M4.1 15747 1473 1379 -22153 -27315 0 0 *5E
1581663971.48,$M4.1 15748 1473 1379 -22153 -27315 0 0 *51
1581663972.55,$M4.1 15749 1473 1379 -22153 -27315 0 0 *50
1581663973.67,$M4.1 15750 1475 1379 -22153 -27315 0 0 *5E
1581663974.77,$M4.1 15751 1473 1369 -22153 -27315 0 0 *58
1581663975.89,$M4.1 15752 1475 1371 -22153 -27315 0 0 *54
1581663977.02,$M4.1 15753 1475 1369 -22153 -27315 0 0 *5C
1581663978.16,$M4.1 15754 1475 1365 -22153 -27315 0 0 *57
1581663979.27,$M4.1 15755 1475 1359 -22153 -27315 0 0 *59
1581663980.37,$M4.1 15756 1475 1349 -22153 -27315 0 0 *5B
1581663981.51,$M4.1 15757 1475 1351 -22153 -27315 0 0 *53
1581663982.64,$M4.1 15758 1475 1355 -22153 -27315 0 0 *58
1581663983.77,$M4.1 15759 1475 1361 -22153 -27315 0 0 *5E
1581663984.89,$M4.1 15760 1475 1359 -22153 -27315 0 0 *5F
1581663985.98,$M4.1 15761 1473 1359 -22153 -27315 0 0 *58
1581663987.08,$M4.1 15762 1475 1359 -22153 -27315 0 0 *5D
1581663988.2,$M4.1 15763 1473 1365 -22153 -27315 0 0 *55
1581663989.3,$M4.1 15764 1473 1361 -22153 -27315 0 0 *56
1581663990.38,$M4.1 15765 1473 1359 -22153 -27315 0 0 *5C
1581663991.45,$M4.1 15766 1473 1349 -22153 -27315 0 0 *5E
1581663992.57,$M4.1 15767 1475 1341 -22153 -27315 0 0 *51
1581663993.7,$M4.1 15768 1475 1355 -22153 -27315 0 0 *5B
1581663994.8,$M4.1 15769 1473 1361 -22153 -27315 0 0 *5B
1581663995.91,$M4.1 15770 1473 1365 -22153 -27315 0 0 *57
1581663997.04,$M4.1 15771 1475 1369 -22153 -27315 0 0 *5C
1581663998.16,$M4.1 15772 1473 1369 -22153 -27315 0 0 *59
1581663999.26,$M4.1 15773 1475 1371 -22153 -27315 0 0 *57
1581664000.34,$M4.1 15774 1473 1371 -22153 -27315 0 0 *56
1581664001.46,$M4.1 15775 1473 1369 -22153 -27315 0 0 *5E
1581664002.56,$M4.1 15776 1475 1371 -22153 -27315 0 0 *52
1581664003.68,$M4.1 15777 1475 1371 -22153 -27315 0 0 *53
1581664004.78,$M4.1 15778 1475 1375 -22153 -27315 0 0 *58
1581664005.9,$M4.1 15779 1475 1371 -22153 -27315 0 0 *5D
1581664007.01,$M4.1 15780 1475 1371 -22153 -27315 0 0 *5B
1581664008.12,$M4.1 15781 1475 1371 -22153 -27315 0 0 *5A
1581664009.23,$M4.1 15782 1475 1371 -22153 -27315 0 0 *59
1581664010.32,$M4.1 15783 1477 1375 -22153 -27315 0 0 *5E
1581664011.42,$M4.1 15784 1475 1375 -22153 -27315 0 0 *5B
1581664012.52,$M4.1 15785 1475 1375 -22153 -27315 0 0 *5A
1581664013.65,$M4.1 15786 1475 1369 -22153 -27315 0 0 *54
1581664014.77,$M4.1 15787 1475 1371 -22153 -27315 0 0 *5C
1581664015.87,$M4.1 15788 1475 1375 -22153 -27315 0 0 *57
1581664016.99,$M4.1 15789 1477 1365 -22153 -27315 0 0 *55
1581664018.12,$M4.1 15790 1475 1351 -22153 -27315 0 0 *58
1581664019.27,$M4.1 15791 1475 1351 -22153 -27315 0 0 *59
1581664020.41,$M4.1 15792 1475 1351 -22153 -27315 0 0 *5A
1581664021.51,$M4.1 15793 1475 1349 -22153 -27315 0 0 *52
1581664022.61,$M4.1 15794 1477 1349 -22153 -27315 0 0 *57
1581664023.71,$M4.1 15795 1475 1359 -22153 -27315 0 0 *55
1581664024.83,$M4.1 15796 1473 1355 -22153 -27315 0 0 *5C
1581664025.96,$M4.1 15797 1475 1355 -22153 -27315 0 0 *5B
1581664027.06,$M4.1 15798 1475 1359 -22153 -27315 0 0 *58
1581664028.18,$M4.1 15799 1477 1369 -22153 -27315 0 0 *58
1581664029.28,$M4.1 15800 1475 1371 -22153 -27315 0 0 *5C
1581664030.38,$M4.1 15801 1473 1371 -22153 -27315 0 0 *5B
1581664031.48,$M4.1 15802 1475 1375 -22153 -27315 0 0 *5A
1581664032.58,$M4.1 15803 1473 1369 -22153 -27315 0 0 *50
1581664033.7,$M4.1 15804 1475 1379 -22153 -27315 0 0 *50
1581664034.8,$M4.1 15805 1475 1379 -22153 -27315 0 0 *51
1581664035.89,$M4.1 15806 1477 1375 -22153 -27315 0 0 *5C
1581664036.99,$M4.1 15807 1475 1379 -22153 -27315 0 0 *53
1581664038.07,$M4.1 15808 1477 1379 -22153 -27315 0 0 *5E
1581664039.19,$M4.1 15809 1477 1385 -22153 -27315 0 0 *5C
1581664040.28,$M4.1 15810 1477 1389 -22153 -27315 0 0 *58
1581664041.36,$M4.1 15811 1477 1389 -22153 -27315 0 0 *59
1581664042.48,$M4.1 15812 1477 1385 -22153 -27315 0 0 *56
1581664043.58,$M4.1 15813 1477 1385 -22153 -27315 0 0 *57
1581664044.68,$M4.1 15814 1481 1381 -22153 -27315 0 0 *5D
1581664045.77,$M4.1 15815 1477 1375 -22153 -27315 0 0 *5E
1581664046.85,$M4.1 15816 1481 1379 -22153 -27315 0 0 *58
1581664047.94,$M4.1 15817 1477 1371 -22153 -27315 0 0 *58
1581664049.02,$M4.1 15818 1481 1375 -22153 -27315 0 0 *5A
1581664050.11,$M4.1 15819 1481 1371 -22153 -27315 0 0 *5F
1581664051.19,$M4.1 15820 1481 1371 -22153 -27315 0 0 *55
1581664052.3,$M4.1 15821 1481 1371 -22153 -27315 0 0 *54
1581664053.4,$M4.1 15822 1477 1369 -22153 -27315 0 0 *57
1581664054.51,$M4.1 15823 1481 1369 -22153 -27315 0 0 *5F
1581664055.62,$M4.1 15824 1481 1361 -22153 -27315 0 0 *50
1581664056.73,$M4.1 15825 1477 1365 -22153 -27315 0 0 *5C
1581664057.85,$M4.1 15826 1477 1369 -22153 -27315 0 0 *53
1581664058.94,$M4.1 15827 1481 1371 -22153 -27315 0 0 *52
1581664060.05,$M4.1 15828 1477 1369 -22153 -27315 0 0 *5D
1581664061.15,$M4.1 15829 1477 1365 -22153 -27315 0 0 *50
1581664062.27,$M4.1 15830 1477 1365 -22153 -27315 0 0 *58
1581664063.39,$M4.1 15831 1477 1369 -22153 -27315 0 0 *55
1581664064.49,$M4.1 15832 1477 1369 -22153 -27315 0 0 *56
1581664065.61,$M4.1 15833 1481 1369 -22153 -27315 0 0 *5E
1581664066.69,$M4.1 15834 1477 1375 -22153 -27315 0 0 *5D
1581664067.78,$M4.1 15835 1477 1371 -22153 -27315 0 0 *58
1581664068.86,$M4.1 15836 1477 1375 -22153 -27315 0 0 *5F
1581664069.95,$M4.1 15837 1481 1375 -22153 -27315 0 0 *57
1581664071.07,$M4.1 15838 1481 1369 -22153 -27315 0 0 *55
1581664072.17,$M4.1 15839 1477 1369 -22153 -27315 0 0 *5D
1581664073.25,$M4.1 15840 1481 1371 -22153 -27315 0 0 *53
1581664074.35,$M4.1 15841 1481 1371 -22153 -27315 0 0 *52
1581664075.45,$M4.1 15842 1481 1365 -22153 -27315 0 0 *54
1581664076.57,$M4.1 15843 1477 1361 -22153 -27315 0 0 *58
1581664077.67,$M4.1 15844 1481 1365 -22153 -27315 0 0 *52
1581664078.79,$M4.1 15845 1477 1365 -22153 -27315 0 0 *5A
1581664079.91,$M4.1 15846 1481 1369 -22153 -27315 0 0 *5C
1581664081.02,$M4.1 15847 1481 1365 -22153 -27315 0 0 *51
1581664082.13,$M4.1 15848 1481 1365 -22153 -27315 0 0 *5E
1581664083.21,$M4.1 15849 1481 1359 -22153 -27315 0 0 *50
1581664084.33,$M4.1 15850 1481 1361 -22153 -27315 0 0 *53
1581664085.43,$M4.1 15851 1481 1369 -22153 -27315 0 0 *5A
1581664086.55,$M4.1 15852 1481 1355 -22153 -27315 0 0 *56
1581664087.63,$M4.1 15853 1477 1349 -22153 -27315 0 0 *53
1581664088.75,$M4.1 15854 1477 1351 -22153 -27315 0 0 *5D
1581664089.87,$M4.1 15855 1477 1355 -22153 -27315 0 0 *58
1581664090.97,$M4.1 15856 1481 1369 -22153 -27315 0 0 *5D
1581664092.08,$M4.1 15857 1481 1361 -22153 -27315 0 0 *54
1581664093.19,$M4.1 15858 1481 1361 -22153 -27315 0 0 *5B
1581664094.3,$M4.1 15859 1477 1365 -22153 -27315 0 0 *57
1581664095.4,$M4.1 15860 1481 1369 -22153 -27315 0 0 *58
1581664096.51,$M4.1 15861 1481 1371 -22153 -27315 0 0 *50
1581664097.59,$M4.1 15862 1481 1371 -22153 -27315 0 0 *53
1581664098.69,$M4.1 15863 1477 1361 -22153 -27315 0 0 *5A
1581664099.79,$M4.1 15864 1477 1361 -22153 -27315 0 0 *5D
1581664100.91,$M4.1 15865 1477 1365 -22153 -27315 0 0 *58
1581664102.0,$M4.1 15866 1481 1371 -22153 -27315 0 0 *57
1581664103.1,$M4.1 15867 1481 1371 -22153 -27315 0 0 *56
1581664104.18,$M4.1 15868 1481 1371 -22153 -27315 0 0 *59
1581664105.27,$M4.1 15869 1481 1371 -22153 -27315 0 0 *58
1581664106.39,$M4.1 15870 1481 1369 -22153 -27315 0 0 *59
1581664107.49,$M4.1 15871 1477 1369 -22153 -27315 0 0 *51
1581664108.6,$M4.1 15872 1481 1369 -22153 -27315 0 0 *5B
1581664109.69,$M4.1 15873 1481 1371 -22153 -27315 0 0 *53
1581664110.78,$M4.1 15874 1481 1371 -22153 -27315 0 0 *54
1581664111.86,$M4.1 15875 1481 1375 -22153 -27315 0 0 *51
1581664112.94,$M4.1 15876 1481 1375 -22153 -27315 0 0 *52
1581664114.03,$M4.1 15877 1481 1375 -22153 -27315 0 0 *53
1581664115.12,$M4.1 15878 1481 1375 -22153 -27315 0 0 *5C
1581664116.2,$M4.1 15879 1481 1371 -22153 -27315 0 0 *59
1581664117.29,$M4.1 15880 1481 1371 -22153 -27315 0 0 *5F
1581664118.4,$M4.1 15881 1483 1371 -22153 -27315 0 0 *5C
1581664119.49,$M4.1 15882 1481 1371 -22153 -27315 0 0 *5D
1581664120.57,$M4.1 15883 1477 1379 -22153 -27315 0 0 *5D
1581664121.68,$M4.1 15884 1481 1381 -22153 -27315 0 0 *54
1581664122.76,$M4.1 15885 1481 1379 -22153 -27315 0 0 *52
1581664123.85,$M4.1 15886 1481 1379 -22153 -27315 0 0 *51
1581664124.96,$M4.1 15887 1481 1381 -22153 -27315 0 0 *57
1581664126.05,$M4.1 15888 1481 1379 -22153 -27315 0 0 *5F
1581664127.18,$M4.1 15889 1483 1381 -22153 -27315 0 0 *5B
1581664128.3,$M4.1 15890 1483 1385 -22153 -27315 0 0 *57
1581664129.43,$M4.1 15891 1483 1385 -22153 -27315 0 0 *56
1581664130.52,$M4.1 15892 1481 1379 -22153 -27315 0 0 *54
1581664131.65,$M4.1 15893 1483 1381 -22153 -27315 0 0 *50
1581664132.75,$M4.1 15894 1483 1379 -22153 -27315 0 0 *50
1581664133.89,$M4.1 15895 1483 1381 -22153 -27315 0 0 *56
1581664135.02,$M4.1 15896 1483 1385 -22153 -27315 0 0 *51
1581664136.14,$M4.1 15897 1483 1385 -22153 -27315 0 0 *50
1581664137.25,$M4.1 15898 1485 1385 -22153 -27315 0 0 *59
1581664138.37,$M4.1 15899 1483 1381 -22153 -27315 0 0 *5A
1581664139.5,$M4.1 15900 1483 1381 -22153 -27315 0 0 *5B
1581664140.64,$M4.1 15901 1483 1381 -22153 -27315 0 0 *5A
1581664141.74,$M4.1 15902 1485 1381 -22153 -27315 0 0 *5F
1581664142.87,$M4.1 15903 1483 1385 -22153 -27315 0 0 *5C
1581664143.99,$M4.1 15904 1483 1379 -22153 -27315 0 0 *58
1581664145.11,$M4.1 15905 1483 1385 -22153 -27315 0 0 *5A
1581664146.24,$M4.1 15906 1483 1385 -22153 -27315 0 0 *59
1581664147.32,$M4.1 15907 1485 1389 -22153 -27315 0 0 *52
1581664148.41,$M4.1 15908 1485 1389 -22153 -27315 0 0 *5D
1581664149.53,$M4.1 15909 1483 1389 -22153 -27315 0 0 *5A
1581664150.64,$M4.1 15910 1483 1389 -22153 -27315 0 0 *52
1581664151.73,$M4.1 15911 1485 1389 -22153 -27315 0 0 *55
1581664152.83,$M4.1 15912 1485 1385 -22153 -27315 0 0 *5A
1581664153.93,$M4.1 15913 1485 1385 -22153 -27315 0 0 *5B
1581664155.05,$M4.1 15914 1485 1381 -22153 -27315 0 0 *58
1581664156.15,$M4.1 15915 1483 1379 -22153 -27315 0 0 *58
1581664157.24,$M4.1 15916 1485 1375 -22153 -27315 0 0 *51
1581664158.32,$M4.1 15917 1485 1371 -22153 -27315 0 0 *54
1581664159.41,$M4.1 15918 1485 1371 -22153 -27315 0 0 *5B
1581664160.49,$M4.1 15919 1485 1375 -22153 -27315 0 0 *5E
1581664161.59,$M4.1 15920 1483 1375 -22153 -27315 0 0 *52
1581664162.68,$M4.1 15921 1485 1375 -22153 -27315 0 0 *55
1581664163.78,$M4.1 15922 1483 1371 -22153 -27315 0 0 *54
1581664164.87,$M4.1 15923 1485 1375 -22153 -27315 0 0 *57
1581664165.97,$M4.1 15924 1483 1375 -22153 -27315 0 0 *56
1581664167.08,$M4.1 15925 1483 1375 -22153 -27315 0 0 *57
1581664168.18,$M4.1 15926 1483 1371 -22153 -27315 0 0 *50
1581664169.32,$M4.1 15927 1483 1369 -22153 -27315 0 0 *58
1581664170.4,$M4.1 15928 1485 1371 -22153 -27315 0 0 *58
1581664171.49,$M4.1 15929 1485 1371 -22153 -27315 0 0 *59
1581664172.64,$M4.1 15930 1483 1365 -22153 -27315 0 0 *52
1581664173.74,$M4.1 15931 1485 1369 -22153 -27315 0 0 *59
1581664174.83,$M4.1 15932 1485 1371 -22153 -27315 0 0 *53
1581664175.96,$M4.1 15933 1483 1361 -22153 -27315 0 0 *55
1581664177.08,$M4.1 15934 1487 1379 -22153 -27315 0 0 *5F
1581664178.18,$M4.1 15935 1485 1365 -22153 -27315 0 0 *51
1581664179.31,$M4.1 15936 1483 1369 -22153 -27315 0 0 *58
1581664180.43,$M4.1 15937 1485 1369 -22153 -27315 0 0 *5F
1581664181.53,$M4.1 15938 1485 1369 -22153 -27315 0 0 *50
1581664182.65,$M4.1 15939 1485 1365 -22153 -27315 0 0 *5D
1581664183.75,$M4.1 15940 1485 1369 -22153 -27315 0 0 *5F
1581664184.83,$M4.1 15941 1485 1371 -22153 -27315 0 0 *57
1581664185.95,$M4.1 15942 1487 1371 -22153 -27315 0 0 *56
1581664187.04,$M4.1 15943 1485 1375 -22153 -27315 0 0 *51
1581664188.14,$M4.1 15944 1483 1375 -22153 -27315 0 0 *50
1581664189.22,$M4.1 15945 1485 1375 -22153 -27315 0 0 *57
1581664190.31,$M4.1 15946 1485 1371 -22153 -27315 0 0 *50
1581664191.42,$M4.1 15947 1487 1371 -22153 -27315 0 0 *53
1581664192.51,$M4.1 15948 1485 1371 -22153 -27315 0 0 *5E
1581664193.6,$M4.1 15949 1485 1371 -22153 -27315 0 0 *5F
1581664194.71,$M4.1 15950 1487 1375 -22153 -27315 0 0 *51
1581664195.78,$M4.1 15951 1485 1375 -22153 -27315 0 0 *52
1581664196.9,$M4.1 15952 1485 1369 -22153 -27315 0 0 *5C
1581664198.02,$M4.1 15953 1485 1365 -22153 -27315 0 0 *51
1581664199.12,$M4.1 15954 1485 1369 -22153 -27315 0 0 *5A
1581664200.22,$M4.1 15955 1483 1375 -22153 -27315 0 0 *50
1581664201.3,$M4.1 15956 1485 1371 -22153 -27315 0 0 *51
1581664202.39,$M4.1 15957 1485 1375 -22153 -27315 0 0 *54
1581664203.48,$M4.1 15958 1485 1371 -22153 -27315 0 0 *5F
1581664204.56,$M4.1 15959 1485 1371 -22153 -27315 0 0 *5E
1581664205.65,$M4.1 15960 1485 1371 -22153 -27315 0 0 *54
1581664206.73,$M4.1 15961 1485 1375 -22153 -27315 0 0 *51
1581664207.83,$M4.1 15962 1485 1369 -22153 -27315 0 0 *5F
1581664208.93,$M4.1 15963 1485 1371 -22153 -27315 0 0 *57
1581664210.04,$M4.1 15964 1485 1369 -22153 -27315 0 0 *59
1581664211.15,$M4.1 15965 1485 1369 -22153 -27315 0 0 *58
1581664212.22,$M4.1 15966 1485 1375 -22153 -27315 0 0 *56
1581664213.36,$M4.1 15967 1483 1369 -22153 -27315 0 0 *5C
1581664214.47,$M4.1 15968 1483 1371 -22153 -27315 0 0 *5A
1581664215.56,$M4.1 15969 1485 1375 -22153 -27315 0 0 *59
1581664216.64,$M4.1 15970 1485 1371 -22153 -27315 0 0 *55
1581664217.73,$M4.1 15971 1485 1375 -22153 -27315 0 0 *50
1581664218.83,$M4.1 15972 1487 1379 -22153 -27315 0 0 *5D
1581664219.92,$M4.1 15973 1485 1375 -22153 -27315 0 0 *52
1581664221.0,$M4.1 15974 1485 1375 -22153 -27315 0 0 *55
1581664222.09,$M4.1 15975 1485 1371 -22153 -27315 0 0 *50
1581664223.19,$M4.1 15976 1487 1375 -22153 -27315 0 0 *55
1581664224.27,$M4.1 15977 1485 1371 -22153 -27315 0 0 *52
1581664225.39,$M4.1 15978 1487 1371 -22153 -27315 0 0 *5F
1581664226.54,$M4.1 15979 1487 1369 -22153 -27315 0 0 *57
1581664227.67,$M4.1 15980 1487 1369 -22153 -27315 0 0 *51
1581664228.79,$M4.1 15981 1489 1365 -22153 -27315 0 0 *52
1581664229.92,$M4.1 15982 1487 1361 -22153 -27315 0 0 *5B
1581664231.06,$M4.1 15983 1487 1369 -22153 -27315 0 0 *52
1581664232.17,$M4.1 15984 1485 1369 -22153 -27315 0 0 *57
1581664233.27,$M4.1 15985 1485 1369 -22153 -27315 0 0 *56
1581664234.39,$M4.1 15986 1489 1381 -22153 -27315 0 0 *5F
1581664235.51,$M4.1 15987 1487 1371 -22153 -27315 0 0 *5F
1581664236.61,$M4.1 15988 1487 1375 -22153 -27315 0 0 *54
1581664237.73,$M4.1 15989 1487 1379 -22153 -27315 0 0 *59
1581664238.84,$M4.1 15990 1487 1371 -22153 -27315 0 0 *59
1581664239.96,$M4.1 15991 1487 1371 -22153 -27315 0 0 *58
1581664241.08,$M4.1 15992 1487 1371 -22153 -27315 0 0 *5B
1581664242.18,$M4.1 15993 1487 1375 -22153 -27315 0 0 *5E
1581664243.3,$M4.1 15994 1487 1371 -22153 -27315 0 0 *5D
1581664244.41,$M4.1 15995 1487 1375 -22153 -27315 0 0 *58
1581664245.51,$M4.1 15996 1487 1375 -22153 -27315 0 0 *5B
1581664246.63,$M4.1 15997 1487 1379 -22153 -27315 0 0 *56
1581664247.73,$M4.1 15998 1487 1379 -22153 -27315 0 0 *59
1581664248.85,$M4.1 15999 1487 1375 -22153 -27315 0 0 *54
1581664249.97,$M4.1 16000 1487 1379 -22153 -27315 0 0 *52
1581664251.07,$M4.1 16001 1487 1379 -22153 -27315 0 0 *53
1581664252.19,$M4.1 16002 1489 1381 -22153 -27315 0 0 *59
1581664253.27,$M4.1 16003 1489 1379 -22153 -27315 0 0 *5F
1581664254.37,$M4.1 16004 1487 1375 -22153 -27315 0 0 *5A
1581664255.49,$M4.1 16005 1487 1379 -22153 -27315 0 0 *57
1581664256.58,$M4.1 16006 1489 1375 -22153 -27315 0 0 *56
1581664257.66,$M4.1 16007 1489 1379 -22153 -27315 0 0 *5B
1581664258.75,$M4.1 16008 1489 1379 -22153 -27315 0 0 *54
1581664259.83,$M4.1 16009 1489 1371 -22153 -27315 0 0 *5D
1581664260.93,$M4.1 16010 1487 1375 -22153 -27315 0 0 *5F
1581664262.05,$M4.1 16011 1487 1375 -22153 -27315 0 0 *5E
1581664263.14,$M4.1 16012 1489 1375 -22153 -27315 0 0 *53
1581664264.22,$M4.1 16013 1489 1379 -22153 -27315 0 0 *5E
1581664265.29,$M4.1 16014 1489 1375 -22153 -27315 0 0 *55
1581664266.41,$M4.1 16015 1487 1371 -22153 -27315 0 0 *5E
1581664267.53,$M4.1 16016 1487 1371 -22153 -27315 0 0 *5D
1581664268.61,$M4.1 16017 1489 1371 -22153 -27315 0 0 *52
1581664269.76,$M4.1 16018 1487 1369 -22153 -27315 0 0 *5A
1581664270.89,$M4.1 16019 1487 1365 -22153 -27315 0 0 *57
1581664272.01,$M4.1 16020 1489 1361 -22153 -27315 0 0 *57
1581664273.11,$M4.1 16021 1487 1349 -22153 -27315 0 0 *52
1581664274.23,$M4.1 16022 1487 1341 -22153 -27315 0 0 *59
1581664275.36,$M4.1 16023 1487 1339 -22153 -27315 0 0 *57
1581664276.45,$M4.1 16024 1485 1341 -22153 -27315 0 0 *5D
1581664277.53,$M4.1 16025 1485 1341 -22153 -27315 0 0 *5C
1581664278.65,$M4.1 16026 1485 1339 -22153 -27315 0 0 *50
1581664279.77,$M4.1 16027 1485 1339 -22153 -27315 0 0 *51
1581664280.84,$M4.1 16028 1485 1341 -22153 -27315 0 0 *51
1581664281.95,$M4.1 16029 1487 1349 -22153 -27315 0 0 *5A
1581664283.07,$M4.1 16030 1487 1349 -22153 -27315 0 0 *52
1581664284.17,$M4.1 16031 1483 1345 -22153 -27315 0 0 *5B
1581664285.26,$M4.1 16032 1485 1349 -22153 -27315 0 0 *52
1581664286.39,$M4.1 16033 1483 1351 -22153 -27315 0 0 *5C
1581664287.51,$M4.1 16034 1483 1349 -22153 -27315 0 0 *52
1581664288.61,$M4.1 16035 1483 1349 -22153 -27315 0 0 *53
1581664289.7,$M4.1 16036 1485 1341 -22153 -27315 0 0 *5E
1581664290.83,$M4.1 16037 1483 1351 -22153 -27315 0 0 *58
1581664291.96,$M4.1 16038 1483 1351 -22153 -27315 0 0 *57
1581664293.08,$M4.1 16039 1483 1345 -22153 -27315 0 0 *53
1581664294.16,$M4.1 16040 1485 1349 -22153 -27315 0 0 *57
1581664295.26,$M4.1 16041 1483 1345 -22153 -27315 0 0 *5C
1581664296.4,$M4.1 16042 1483 1339 -22153 -27315 0 0 *54
1581664297.52,$M4.1 16043 1483 1345 -22153 -27315 0 0 *5E
1581664298.62,$M4.1 16044 1483 1341 -22153 -27315 0 0 *5D
1581664299.72,$M4.1 16045 1483 1341 -22153 -27315 0 0 *5C
1581664300.85,$M4.1 16046 1483 1339 -22153 -27315 0 0 *50
1581664301.97,$M4.1 16047 1481 1331 -22153 -27315 0 0 *5B
1581664303.09,$M4.1 16048 1483 1349 -22153 -27315 0 0 *59
1581664304.19,$M4.1 16049 1483 1349 -22153 -27315 0 0 *58
1581664305.27,$M4.1 16050 1481 1341 -22153 -27315 0 0 *5A
1581664306.37,$M4.1 16051 1483 1349 -22153 -27315 0 0 *51
1581664307.51,$M4.1 16052 1483 1351 -22153 -27315 0 0 *5B
1581664308.59,$M4.1 16053 1481 1341 -22153 -27315 0 0 *59
1581664309.71,$M4.1 16054 1481 1339 -22153 -27315 0 0 *51
1581664310.83,$M4.1 16055 1481 1339 -22153 -27315 0 0 *50
1581664311.94,$M4.1 16056 1481 1339 -22153 -27315 0 0 *53
1581664313.05,$M4.1 16057 1481 1335 -22153 -27315 0 0 *5E
1581664314.16,$M4.1 16058 1477 1335 -22153 -27315 0 0 *58
1581664315.28,$M4.1 16059 1477 1335 -22153 -27315 0 0 *59
1581664316.4,$M4.1 16060 1481 1335 -22153 -27315 0 0 *5A
1581664317.48,$M4.1 16061 1477 1341 -22153 -27315 0 0 *51
1581664318.6,$M4.1 16062 1477 1339 -22153 -27315 0 0 *5D
1581664319.72,$M4.1 16063 1477 1339 -22153 -27315 0 0 *5C
1581664320.8,$M4.1 16064 1477 1345 -22153 -27315 0 0 *50
1581664321.87,$M4.1 16065 1481 1341 -22153 -27315 0 0 *5C
1581664322.99,$M4.1 16066 1481 1335 -22153 -27315 0 0 *5C
1581664324.11,$M4.1 16067 1477 1331 -22153 -27315 0 0 *50
1581664325.22,$M4.1 16068 1477 1331 -22153 -27315 0 0 *5F
1581664326.34,$M4.1 16069 1477 1331 -22153 -27315 0 0 *5E
1581664327.46,$M4.1 16070 1477 1335 -22153 -27315 0 0 *52
1581664328.59,$M4.1 16071 1475 1335 -22153 -27315 0 0 *51
1581664329.71,$M4.1 16072 1473 1327 -22153 -27315 0 0 *57
1581664330.84,$M4.1 16073 1475 1327 -22153 -27315 0 0 *50
1581664331.96,$M4.1 16074 1475 1325 -22153 -27315 0 0 *55
1581664333.09,$M4.1 16075 1475 1339 -22153 -27315 0 0 *59
1581664334.23,$M4.1 16076 1475 1335 -22153 -27315 0 0 *56
1581664335.34,$M4.1 16077 1473 1327 -22153 -27315 0 0 *52
1581664336.48,$M4.1 16078 1475 1331 -22153 -27315 0 0 *5C
1581664337.63,$M4.1 16079 1475 1335 -22153 -27315 0 0 *59
1581664338.73,$M4.1 16080 1475 1341 -22153 -27315 0 0 *5C
1581664339.84,$M4.1 16081 1473 1339 -22153 -27315 0 0 *54
1581664340.95,$M4.1 16082 1475 1341 -22153 -27315 0 0 *5E
1581664342.06,$M4.1 16083 1473 1331 -22153 -27315 0 0 *5E
1581664343.16,$M4.1 16084 1475 1341 -22153 -27315 0 0 *58
1581664344.25,$M4.1 16085 1473 1345 -22153 -27315 0 0 *5B
1581664345.32,$M4.1 16086 1473 1341 -22153 -27315 0 0 *5C
1581664346.44,$M4.1 16087 1473 1339 -22153 -27315 0 0 *52
1581664347.57,$M4.1 16088 1475 1331 -22153 -27315 0 0 *53
1581664348.69,$M4.1 16089 1475 1341 -22153 -27315 0 0 *55
1581664349.82,$M4.1 16090 1475 1335 -22153 -27315 0 0 *5E
1581664350.94,$M4.1 16091 1473 1339 -22153 -27315 0 0 *55
1581664352.04,$M4.1 16092 1473 1335 -22153 -27315 0 0 *5A
1581664353.19,$M4.1 16093 1475 1331 -22153 -27315 0 0 *59
1581664354.29,$M4.1 16094 1473 1327 -22153 -27315 0 0 *5F
1581664355.41,$M4.1 16095 1473 1327 -22153 -27315 0 0 *5E
1581664356.52,$M4.1 16096 1473 1331 -22153 -27315 0 0 *5A
1581664357.64,$M4.1 16097 1473 1331 -22153 -27315 0 0 *5B
1581664358.74,$M4.1 16098 1473 1331 -22153 -27315 0 0 *54
1581664359.83,$M4.1 16099 1473 1345 -22153 -27315 0 0 *56
1581664360.98,$M4.1 16100 1471 1335 -22153 -27315 0 0 *52
1581664362.11,$M4.1 16101 1471 1339 -22153 -27315 0 0 *5F
1581664363.24,$M4.1 16102 1471 1331 -22153 -27315 0 0 *54
1581664364.36,$M4.1 16103 1471 1345 -22153 -27315 0 0 *56
1581664365.48,$M4.1 16104 1473 1355 -22153 -27315 0 0 *52
1581664366.6,$M4.1 16105 1471 1361 -22153 -27315 0 0 *56
1581664367.7,$M4.1 16106 1473 1361 -22153 -27315 0 0 *57
1581664368.85,$M4.1 16107 1475 1369 -22153 -27315 0 0 *58
1581664369.98,$M4.1 16108 1475 1365 -22153 -27315 0 0 *5B
1581664371.06,$M4.1 16109 1473 1359 -22153 -27315 0 0 *53
1581664372.17,$M4.1 16110 1473 1351 -22153 -27315 0 0 *53
1581664373.25,$M4.1 16111 1473 1359 -22153 -27315 0 0 *5A
1581664374.38,$M4.1 16112 1475 1365 -22153 -27315 0 0 *50
1581664375.52,$M4.1 16113 1475 1361 -22153 -27315 0 0 *55
1581664376.62,$M4.1 16114 1473 1361 -22153 -27315 0 0 *54
1581664377.75,$M4.1 16115 1475 1365 -22153 -27315 0 0 *57
1581664378.87,$M4.1 16116 1473 1361 -22153 -27315 0 0 *56
