1581933993.64,$M4.1 61649 393 375 -22153 -27315 0 0 *57
1581933994.79,$M4.1 61650 387 371 -22153 -27315 0 0 *5E
1581933995.93,$M4.1 61651 393 375 -22153 -27315 0 0 *5E
1581933997.04,$M4.1 61652 393 375 -22153 -27315 0 0 *5D
1581933998.19,$M4.1 61653 391 371 -22153 -27315 0 0 *5A
1581933999.36,$M4.1 61654 391 375 -22153 -27315 0 0 *59
1581934000.51,$M4.1 61655 391 375 -22153 -27315 0 0 *58
1581934001.67,$M4.1 61656 391 375 -22153 -27315 0 0 *5B
1581934002.82,$M4.1 61657 391 367 -22153 -27315 0 0 *59
1581934003.97,$M4.1 61658 387 371 -22153 -27315 0 0 *56
1581934005.12,$M4.1 61659 391 371 -22153 -27315 0 0 *50
1581934006.29,$M4.1 61660 391 375 -22153 -27315 0 0 *5E
1581934007.44,$M4.1 61661 391 375 -22153 -27315 0 0 *5F
1581934008.57,$M4.1 61662 393 371 -22153 -27315 0 0 *5A
1581934009.68,$M4.1 61663 393 371 -22153 -27315 0 0 *5B
1581934010.85,$M4.1 61664 391 375 -22153 -27315 0 0 *5A
1581934011.97,$M4.1 61665 393 379 -22153 -27315 0 0 *55
1581934013.13,$M4.1 61666 391 371 -22153 -27315 0 0 *5C
1581934014.28,$M4.1 61667 391 371 -22153 -27315 0 0 *5D
1581934015.4,$M4.1 61668 387 363 -22153 -27315 0 0 *56
1581934016.55,$M4.1 61669 391 379 -22153 -27315 0 0 *5B
1581934017.71,$M4.1 61670 391 375 -22153 -27315 0 0 *5F
1581934018.86,$M4.1 61671 391 379 -22153 -27315 0 0 *52
1581934020.0,$M4.1 61672 393 375 -22153 -27315 0 0 *5F
1581934021.11,$M4.1 61673 393 375 -22153 -27315 0 0 *5E
1581934022.28,$M4.1 61674 391 375 -22153 -27315 0 0 *5B
1581934023.43,$M4.1 61675 391 379 -22153 -27315 0 0 *56
1581934024.56,$M4.1 61676 393 375 -22153 -27315 0 0 *5B
1581934025.68,$M4.1 61677 393 375 -22153 -27315 0 0 *5A
1581934026.84,$M4.1 61678 391 379 -22153 -27315 0 0 *5B
1581934027.99,$M4.1 61679 387 371 -22153 -27315 0 0 *55
1581934029.14,$M4.1 61680 391 379 -22153 -27315 0 0 *5C
1581934030.27,$M4.1 61681 393 375 -22153 -27315 0 0 *53
1581934031.42,$M4.1 61682 391 379 -22153 -27315 0 0 *5E
1581934032.57,$M4.1 61683 391 375 -22153 -27315 0 0 *53
1581934033.74,$M4.1 61684 391 375 -22153 -27315 0 0 *54
1581934034.89,$M4.1 61685 391 371 -22153 -27315 0 0 *51
1581934036.0,$M4.1 61686 387 363 -22153 -27315 0 0 *56
1581934037.15,$M4.1 61687 391 371 -22153 -27315 0 0 *53
1581934038.29,$M4.1 61688 393 367 -22153 -27315 0 0 *59
1581934039.4,$M4.1 61689 393 371 -22153 -27315 0 0 *5F
1581934040.55,$M4.1 61690 391 371 -22153 -27315 0 0 *55
1581934041.72,$M4.1 61691 391 367 -22153 -27315 0 0 *53
1581934042.87,$M4.1 61692 391 371 -22153 -27315 0 0 *57
1581934044.02,$M4.1 61693 391 367 -22153 -27315 0 0 *51
1581934045.13,$M4.1 61694 393 371 -22153 -27315 0 0 *53
1581934046.3,$M4.1 61695 391 375 -22153 -27315 0 0 *54
1581934047.42,$M4.1 61696 393 375 -22153 -27315 0 0 *55
1581934048.58,$M4.1 61697 391 367 -22153 -27315 0 0 *55
1581934049.7,$M4.1 61698 393 371 -22153 -27315 0 0 *5F
1581934050.85,$M4.1 61699 391 371 -22153 -27315 0 0 *5C
1581934052.0,$M4.1 61700 391 367 -22153 -27315 0 0 *5A
1581934053.15,$M4.1 61701 391 371 -22153 -27315 0 0 *5C
1581934054.28,$M4.1 61702 393 375 -22153 -27315 0 0 *59
1581934055.43,$M4.1 61703 391 379 -22153 -27315 0 0 *56
1581934056.56,$M4.1 61704 393 375 -22153 -27315 0 0 *5F
1581934057.71,$M4.1 61705 391 375 -22153 -27315 0 0 *5C
1581934058.86,$M4.1 61706 391 367 -22153 -27315 0 0 *5C
1581934060.01,$M4.1 61707 391 371 -22153 -27315 0 0 *5A
1581934061.17,$M4.1 61708 391 367 -22153 -27315 0 0 *52
1581934062.32,$M4.1 61709 391 371 -22153 -27315 0 0 *54
1581934063.47,$M4.1 61710 391 375 -22153 -27315 0 0 *58
1581934064.62,$M4.1 61711 391 375 -22153 -27315 0 0 *59
1581934065.77,$M4.1 61712 391 371 -22153 -27315 0 0 *5E
1581934066.92,$M4.1 61713 391 371 -22153 -27315 0 0 *5F
1581934068.07,$M4.1 61714 391 367 -22153 -27315 0 0 *5F
1581934069.22,$M4.1 61715 391 367 -22153 -27315 0 0 *5E
1581934070.38,$M4.1 61716 391 367 -22153 -27315 0 0 *5D
1581934071.53,$M4.1 61717 391 367 -22153 -27315 0 0 *5C
1581934072.68,$M4.1 61718 391 371 -22153 -27315 0 0 *54
1581934073.83,$M4.1 61719 391 371 -22153 -27315 0 0 *55
1581934074.98,$M4.1 61720 391 371 -22153 -27315 0 0 *5F
1581934076.13,$M4.1 61721 391 367 -22153 -27315 0 0 *59
1581934077.28,$M4.1 61722 391 371 -22153 -27315 0 0 *5D
1581934078.4,$M4.1 61723 393 371 -22153 -27315 0 0 *5E
1581934079.55,$M4.1 61724 391 371 -22153 -27315 0 0 *5B
1581934080.69,$M4.1 61725 391 371 -22153 -27315 0 0 *5A
1581934081.84,$M4.1 61726 391 379 -22153 -27315 0 0 *51
1581934082.96,$M4.1 61727 393 379 -22153 -27315 0 0 *52
1581934084.09,$M4.1 61728 393 375 -22153 -27315 0 0 *51
1581934085.24,$M4.1 61729 391 367 -22153 -27315 0 0 *51
1581934086.38,$M4.1 61730 393 371 -22153 -27315 0 0 *5C
1581934087.53,$M4.1 61731 391 367 -22153 -27315 0 0 *58
1581934088.61,$M4.1 61732 393 363 -22153 -27315 0 0 *5D
1581934089.74,$M4.1 61733 393 367 -22153 -27315 0 0 *58
1581934090.89,$M4.1 61734 391 367 -22153 -27315 0 0 *5D
1581934092.04,$M4.1 61735 391 371 -22153 -27315 0 0 *5B
1581934093.19,$M4.1 61736 391 367 -22153 -27315 0 0 *5F
1581934094.36,$M4.1 61737 391 367 -22153 -27315 0 0 *5E
1581934095.47,$M4.1 61738 391 363 -22153 -27315 0 0 *55
1581934096.56,$M4.1 61739 393 359 -22153 -27315 0 0 *5F
1581934097.66,$M4.1 61740 393 363 -22153 -27315 0 0 *58
1581934098.75,$M4.1 61741 393 363 -22153 -27315 0 0 *59
1581934099.88,$M4.1 61742 391 363 -22153 -27315 0 0 *58
1581934101.0,$M4.1 61743 391 363 -22153 -27315 0 0 *59
1581934102.08,$M4.1 61744 393 363 -22153 -27315 0 0 *5C
1581934103.2,$M4.1 61745 391 359 -22153 -27315 0 0 *56
1581934104.36,$M4.1 61746 391 367 -22153 -27315 0 0 *58
1581934105.51,$M4.1 61747 391 367 -22153 -27315 0 0 *59
1581934106.66,$M4.1 61748 391 367 -22153 -27315 0 0 *56
1581934107.81,$M4.1 61749 391 371 -22153 -27315 0 0 *50
1581934108.94,$M4.1 61750 393 371 -22153 -27315 0 0 *5A
1581934110.09,$M4.1 61751 391 367 -22153 -27315 0 0 *5E
1581934111.24,$M4.1 61752 391 367 -22153 -27315 0 0 *5D
1581934112.41,$M4.1 61753 391 367 -22153 -27315 0 0 *5C
1581934113.56,$M4.1 61754 391 371 -22153 -27315 0 0 *5C
1581934114.71,$M4.1 61755 391 371 -22153 -27315 0 0 *5D
1581934115.86,$M4.1 61756 391 371 -22153 -27315 0 0 *5E
1581934117.01,$M4.1 61757 391 371 -22153 -27315 0 0 *5F
1581934118.15,$M4.1 61758 391 371 -22153 -27315 0 0 *50
1581934119.29,$M4.1 61759 393 375 -22153 -27315 0 0 *57
1581934120.44,$M4.1 61760 391 375 -22153 -27315 0 0 *5F
1581934121.59,$M4.1 61761 391 371 -22153 -27315 0 0 *5A
1581934122.75,$M4.1 61762 391 375 -22153 -27315 0 0 *5D
1581934123.87,$M4.1 61763 393 367 -22153 -27315 0 0 *5D
1581934125.0,$M4.1 61764 393 371 -22153 -27315 0 0 *5D
1581934126.15,$M4.1 61765 391 367 -22153 -27315 0 0 *59
1581934127.27,$M4.1 61766 393 367 -22153 -27315 0 0 *58
1581934128.4,$M4.1 61767 393 371 -22153 -27315 0 0 *5E
1581934129.52,$M4.1 61768 393 367 -22153 -27315 0 0 *56
1581934130.65,$M4.1 61769 393 371 -22153 -27315 0 0 *50
1581934131.77,$M4.1 61770 393 367 -22153 -27315 0 0 *5F
1581934132.93,$M4.1 61771 391 367 -22153 -27315 0 0 *5C
1581934134.05,$M4.1 61772 393 371 -22153 -27315 0 0 *5A
1581934135.18,$M4.1 61773 393 375 -22153 -27315 0 0 *5F
1581934136.33,$M4.1 61774 391 371 -22153 -27315 0 0 *5E
1581934137.45,$M4.1 61775 393 367 -22153 -27315 0 0 *5A
1581934138.58,$M4.1 61776 393 367 -22153 -27315 0 0 *59
1581934139.73,$M4.1 61777 391 367 -22153 -27315 0 0 *5A
1581934140.9,$M4.1 61778 391 367 -22153 -27315 0 0 *55
1581934142.05,$M4.1 61779 391 367 -22153 -27315 0 0 *54
1581934143.16,$M4.1 61780 391 363 -22153 -27315 0 0 *56
1581934144.28,$M4.1 61781 391 363 -22153 -27315 0 0 *57
1581934145.4,$M4.1 61782 391 363 -22153 -27315 0 0 *54
1581934146.53,$M4.1 61783 393 371 -22153 -27315 0 0 *54
1581934147.62,$M4.1 61784 393 363 -22153 -27315 0 0 *50
1581934148.75,$M4.1 61785 391 359 -22153 -27315 0 0 *5A
1581934149.87,$M4.1 61786 391 363 -22153 -27315 0 0 *50
1581934150.99,$M4.1 61787 391 359 -22153 -27315 0 0 *58
1581934152.1,$M4.1 61788 391 363 -22153 -27315 0 0 *5E
1581934153.24,$M4.1 61789 391 363 -22153 -27315 0 0 *5F
1581934154.35,$M4.1 61790 391 363 -22153 -27315 0 0 *57
1581934155.5,$M4.1 61791 391 367 -22153 -27315 0 0 *52
1581934156.64,$M4.1 61792 391 363 -22153 -27315 0 0 *55
1581934157.78,$M4.1 61793 391 367 -22153 -27315 0 0 *50
1581934158.9,$M4.1 61794 391 363 -22153 -27315 0 0 *53
1581934160.02,$M4.1 61795 391 363 -22153 -27315 0 0 *52
1581934161.15,$M4.1 61796 391 359 -22153 -27315 0 0 *58
1581934162.27,$M4.1 61797 391 359 -22153 -27315 0 0 *59
1581934163.39,$M4.1 61798 391 363 -22153 -27315 0 0 *5F
1581934164.52,$M4.1 61799 391 363 -22153 -27315 0 0 *5E
1581934165.64,$M4.1 61800 391 359 -22153 -27315 0 0 *58
1581934166.75,$M4.1 61801 391 363 -22153 -27315 0 0 *50
1581934167.87,$M4.1 61802 391 363 -22153 -27315 0 0 *53
1581934169.01,$M4.1 61803 391 363 -22153 -27315 0 0 *52
1581934170.09,$M4.1 61804 393 359 -22153 -27315 0 0 *5E
1581934171.26,$M4.1 61805 391 367 -22153 -27315 0 0 *50
1581934172.41,$M4.1 61806 391 367 -22153 -27315 0 0 *53
1581934173.55,$M4.1 61807 391 371 -22153 -27315 0 0 *55
1581934174.72,$M4.1 61808 391 367 -22153 -27315 0 0 *5D
1581934175.87,$M4.1 61809 391 371 -22153 -27315 0 0 *5B
1581934177.02,$M4.1 61810 391 371 -22153 -27315 0 0 *53
1581934178.13,$M4.1 61811 387 363 -22153 -27315 0 0 *56
1581934179.25,$M4.1 61812 391 363 -22153 -27315 0 0 *52
1581934180.39,$M4.1 61813 391 363 -22153 -27315 0 0 *53
1581934181.5,$M4.1 61814 391 363 -22153 -27315 0 0 *54
1581934182.6,$M4.1 61815 393 359 -22153 -27315 0 0 *5E
1581934183.72,$M4.1 61816 391 359 -22153 -27315 0 0 *5F
1581934184.84,$M4.1 61817 391 363 -22153 -27315 0 0 *57
1581934185.97,$M4.1 61818 391 363 -22153 -27315 0 0 *58
1581934187.09,$M4.1 61819 393 367 -22153 -27315 0 0 *5F
1581934188.25,$M4.1 61820 391 367 -22153 -27315 0 0 *57
1581934189.4,$M4.1 61821 391 371 -22153 -27315 0 0 *51
1581934190.55,$M4.1 61822 391 371 -22153 -27315 0 0 *52
1581934191.67,$M4.1 61823 391 363 -22153 -27315 0 0 *50
1581934192.8,$M4.1 61824 391 363 -22153 -27315 0 0 *57
1581934193.92,$M4.1 61825 391 363 -22153 -27315 0 0 *56
1581934195.04,$M4.1 61826 391 359 -22153 -27315 0 0 *5C
1581934196.16,$M4.1 61827 391 359 -22153 -27315 0 0 *5D
1581934197.29,$M4.1 61828 391 359 -22153 -27315 0 0 *52
1581934198.37,$M4.1 61829 393 363 -22153 -27315 0 0 *58
1581934199.49,$M4.1 61830 391 363 -22153 -27315 0 0 *52
1581934200.66,$M4.1 61831 387 371 -22153 -27315 0 0 *57
1581934201.8,$M4.1 61832 391 367 -22153 -27315 0 0 *54
1581934202.95,$M4.1 61833 387 367 -22153 -27315 0 0 *52
1581934204.07,$M4.1 61834 387 363 -22153 -27315 0 0 *51
1581934205.24,$M4.1 61835 391 371 -22153 -27315 0 0 *54
1581934206.39,$M4.1 61836 391 371 -22153 -27315 0 0 *57
1581934207.5,$M4.1 61837 393 379 -22153 -27315 0 0 *5C
1581934208.64,$M4.1 61838 393 375 -22153 -27315 0 0 *5F
1581934209.78,$M4.1 61839 391 371 -22153 -27315 0 0 *58
1581934210.94,$M4.1 61840 391 371 -22153 -27315 0 0 *56
1581934212.1,$M4.1 61841 391 375 -22153 -27315 0 0 *53
1581934213.25,$M4.1 61842 391 371 -22153 -27315 0 0 *54
1581934214.37,$M4.1 61843 391 363 -22153 -27315 0 0 *56
1581934215.52,$M4.1 61844 391 367 -22153 -27315 0 0 *55
1581934216.68,$M4.1 61845 391 367 -22153 -27315 0 0 *54
1581934217.8,$M4.1 61846 391 363 -22153 -27315 0 0 *53
1581934218.9,$M4.1 61847 393 363 -22153 -27315 0 0 *50
1581934220.02,$M4.1 61848 393 371 -22153 -27315 0 0 *5C
1581934221.17,$M4.1 61849 391 379 -22153 -27315 0 0 *57
1581934222.33,$M4.1 61850 391 375 -22153 -27315 0 0 *53
1581934223.42,$M4.1 61851 393 381 -22153 -27315 0 0 *5B
1581934224.56,$M4.1 61852 391 375 -22153 -27315 0 0 *51
1581934225.7,$M4.1 61853 393 379 -22153 -27315 0 0 *5E
1581934226.82,$M4.1 61854 393 379 -22153 -27315 0 0 *59
1581934227.95,$M4.1 61855 393 375 -22153 -27315 0 0 *54
1581934229.1,$M4.1 61856 391 379 -22153 -27315 0 0 *59
1581934230.25,$M4.1 61857 391 379 -22153 -27315 0 0 *58
1581934231.41,$M4.1 61858 391 379 -22153 -27315 0 0 *57
1581934232.53,$M4.1 61859 393 379 -22153 -27315 0 0 *54
1581934233.66,$M4.1 61860 393 375 -22153 -27315 0 0 *52
1581934234.78,$M4.1 61861 393 379 -22153 -27315 0 0 *5F
1581934235.94,$M4.1 61862 391 375 -22153 -27315 0 0 *52
1581934237.06,$M4.1 61863 393 379 -22153 -27315 0 0 *5D
1581934238.18,$M4.1 61864 391 381 -22153 -27315 0 0 *5F
1581934239.33,$M4.1 61865 391 379 -22153 -27315 0 0 *59
1581934240.43,$M4.1 61866 393 381 -22153 -27315 0 0 *5F
1581934241.55,$M4.1 61867 391 385 -22153 -27315 0 0 *58
1581934242.65,$M4.1 61868 393 385 -22153 -27315 0 0 *55
1581934243.73,$M4.1 61869 393 385 -22153 -27315 0 0 *54
1581934244.83,$M4.1 61870 393 381 -22153 -27315 0 0 *58
1581934245.95,$M4.1 61871 393 379 -22153 -27315 0 0 *5E
1581934247.12,$M4.1 61872 391 379 -22153 -27315 0 0 *5F
1581934248.27,$M4.1 61873 391 379 -22153 -27315 0 0 *5E
1581934249.38,$M4.1 61874 393 375 -22153 -27315 0 0 *57
1581934250.52,$M4.1 61875 393 371 -22153 -27315 0 0 *52
1581934251.63,$M4.1 61876 393 371 -22153 -27315 0 0 *51
1581934252.77,$M4.1 61877 393 367 -22153 -27315 0 0 *57
1581934253.89,$M4.1 61878 393 371 -22153 -27315 0 0 *5F
1581934255.02,$M4.1 61879 393 371 -22153 -27315 0 0 *5E
1581934256.17,$M4.1 61880 395 379 -22153 -27315 0 0 *56
1581934257.25,$M4.1 61881 393 381 -22153 -27315 0 0 *56
1581934258.4,$M4.1 61882 391 379 -22153 -27315 0 0 *50
1581934259.53,$M4.1 61883 393 379 -22153 -27315 0 0 *53
1581934260.64,$M4.1 61884 393 381 -22153 -27315 0 0 *53
1581934261.72,$M4.1 61885 393 381 -22153 -27315 0 0 *52
1581934262.85,$M4.1 61886 391 381 -22153 -27315 0 0 *53
1581934263.94,$M4.1 61887 393 385 -22153 -27315 0 0 *54
1581934265.04,$M4.1 61888 393 381 -22153 -27315 0 0 *5F
1581934266.14,$M4.1 61889 393 385 -22153 -27315 0 0 *5A
1581934267.23,$M4.1 61890 393 381 -22153 -27315 0 0 *56
1581934268.33,$M4.1 61891 393 381 -22153 -27315 0 0 *57
1581934269.45,$M4.1 61892 395 385 -22153 -27315 0 0 *56
1581934270.61,$M4.1 61893 397 375 -22153 -27315 0 0 *5A
1581934271.74,$M4.1 61894 393 367 -22153 -27315 0 0 *5A
1581934272.83,$M4.1 61895 393 355 -22153 -27315 0 0 *5A
1581934273.96,$M4.1 61896 393 367 -22153 -27315 0 0 *58
1581934275.1,$M4.1 61897 393 367 -22153 -27315 0 0 *59
1581934276.18,$M4.1 61898 393 359 -22153 -27315 0 0 *5B
1581934277.3,$M4.1 61899 395 363 -22153 -27315 0 0 *55
1581934278.4,$M4.1 61900 393 359 -22153 -27315 0 0 *5B
1581934279.48,$M4.1 61901 393 355 -22153 -27315 0 0 *56
1581934280.62,$M4.1 61902 391 363 -22153 -27315 0 0 *52
1581934281.74,$M4.1 61903 393 371 -22153 -27315 0 0 *52
1581934282.87,$M4.1 61904 393 367 -22153 -27315 0 0 *52
1581934284.02,$M4.1 61905 391 371 -22153 -27315 0 0 *56
1581934285.14,$M4.1 61906 393 371 -22153 -27315 0 0 *57
1581934286.27,$M4.1 61907 393 371 -22153 -27315 0 0 *56
1581934287.39,$M4.1 61908 393 371 -22153 -27315 0 0 *59
1581934288.54,$M4.1 61909 391 375 -22153 -27315 0 0 *5E
1581934289.7,$M4.1 61910 395 375 -22153 -27315 0 0 *52
1581934290.82,$M4.1 61911 393 367 -22153 -27315 0 0 *56
1581934291.98,$M4.1 61912 391 375 -22153 -27315 0 0 *54
1581934293.1,$M4.1 61913 393 375 -22153 -27315 0 0 *57
1581934294.2,$M4.1 61914 393 381 -22153 -27315 0 0 *5B
1581934295.32,$M4.1 61915 391 381 -22153 -27315 0 0 *58
1581934296.42,$M4.1 61916 393 385 -22153 -27315 0 0 *5D
1581934297.55,$M4.1 61917 395 389 -22153 -27315 0 0 *56
1581934298.64,$M4.1 61918 393 389 -22153 -27315 0 0 *5F
1581934299.77,$M4.1 61919 395 393 -22153 -27315 0 0 *53
1581934300.89,$M4.1 61920 395 393 -22153 -27315 0 0 *59
1581934302.02,$M4.1 61921 395 393 -22153 -27315 0 0 *58
1581934303.15,$M4.1 61922 395 389 -22153 -27315 0 0 *50
1581934304.27,$M4.1 61923 395 381 -22153 -27315 0 0 *59
1581934305.36,$M4.1 61924 393 385 -22153 -27315 0 0 *5C
1581934306.49,$M4.1 61925 395 385 -22153 -27315 0 0 *5B
1581934307.61,$M4.1 61926 395 381 -22153 -27315 0 0 *5C
1581934308.74,$M4.1 61927 395 385 -22153 -27315 0 0 *59
1581934309.86,$M4.1 61928 395 381 -22153 -27315 0 0 *52
1581934311.03,$M4.1 61929 395 379 -22153 -27315 0 0 *54
1581934312.17,$M4.1 61930 395 379 -22153 -27315 0 0 *5C
1581934313.29,$M4.1 61931 395 381 -22153 -27315 0 0 *5A
1581934314.46,$M4.1 61932 395 379 -22153 -27315 0 0 *5E
1581934315.57,$M4.1 61933 393 379 -22153 -27315 0 0 *59
1581934316.71,$M4.1 61934 395 389 -22153 -27315 0 0 *57
1581934317.82,$M4.1 61935 395 385 -22153 -27315 0 0 *5A
1581934318.96,$M4.1 61936 397 389 -22153 -27315 0 0 *57
1581934320.09,$M4.1 61937 395 393 -22153 -27315 0 0 *5F
1581934321.22,$M4.1 61938 397 385 -22153 -27315 0 0 *55
1581934322.36,$M4.1 61939 397 389 -22153 -27315 0 0 *58
1581934323.49,$M4.1 61940 395 389 -22153 -27315 0 0 *54
1581934324.62,$M4.1 61941 397 381 -22153 -27315 0 0 *5F
1581934325.72,$M4.1 61942 393 385 -22153 -27315 0 0 *5C
1581934326.86,$M4.1 61943 397 389 -22153 -27315 0 0 *55
1581934327.99,$M4.1 61944 395 389 -22153 -27315 0 0 *50
1581934329.09,$M4.1 61945 399 393 -22153 -27315 0 0 *56
1581934330.26,$M4.1 61946 397 397 -22153 -27315 0 0 *5F
1581934331.41,$M4.1 61947 397 401 -22153 -27315 0 0 *56
1581934332.57,$M4.1 61948 397 401 -22153 -27315 0 0 *59
1581934333.7,$M4.1 61949 397 393 -22153 -27315 0 0 *54
1581934334.84,$M4.1 61950 397 393 -22153 -27315 0 0 *5C
1581934335.97,$M4.1 61951 397 393 -22153 -27315 0 0 *5D
1581934337.1,$M4.1 61952 397 393 -22153 -27315 0 0 *5E
1581934338.22,$M4.1 61953 399 393 -22153 -27315 0 0 *51
1581934339.34,$M4.1 61954 399 393 -22153 -27315 0 0 *56
1581934340.44,$M4.1 61955 399 393 -22153 -27315 0 0 *57
1581934341.56,$M4.1 61956 399 389 -22153 -27315 0 0 *5F
1581934342.66,$M4.1 61957 399 385 -22153 -27315 0 0 *52
1581934343.78,$M4.1 61958 399 385 -22153 -27315 0 0 *5D
1581934344.91,$M4.1 61959 397 381 -22153 -27315 0 0 *56
1581934346.04,$M4.1 61960 397 381 -22153 -27315 0 0 *5C
1581934347.18,$M4.1 61961 397 381 -22153 -27315 0 0 *5D
1581934348.31,$M4.1 61962 397 381 -22153 -27315 0 0 *5E
1581934349.41,$M4.1 61963 399 381 -22153 -27315 0 0 *51
1581934350.54,$M4.1 61964 397 381 -22153 -27315 0 0 *58
1581934351.68,$M4.1 61965 397 381 -22153 -27315 0 0 *59
1581934352.81,$M4.1 61966 397 381 -22153 -27315 0 0 *5A
1581934353.94,$M4.1 61967 397 381 -22153 -27315 0 0 *5B
1581934355.06,$M4.1 61968 399 385 -22153 -27315 0 0 *5E
1581934356.16,$M4.1 61969 399 385 -22153 -27315 0 0 *5F
1581934357.28,$M4.1 61970 399 385 -22153 -27315 0 0 *57
1581934358.38,$M4.1 61971 399 381 -22153 -27315 0 0 *52
1581934359.48,$M4.1 61972 399 385 -22153 -27315 0 0 *55
1581934360.6,$M4.1 61973 399 381 -22153 -27315 0 0 *50
1581934361.73,$M4.1 61974 401 389 -22153 -27315 0 0 *59
1581934362.83,$M4.1 61975 399 385 -22153 -27315 0 0 *52
1581934363.95,$M4.1 61976 399 385 -22153 -27315 0 0 *51
1581934365.08,$M4.1 61977 397 385 -22153 -27315 0 0 *5E
1581934366.18,$M4.1 61978 399 381 -22153 -27315 0 0 *5B
1581934367.35,$M4.1 61979 397 379 -22153 -27315 0 0 *53
1581934368.51,$M4.1 61980 397 379 -22153 -27315 0 0 *55
1581934369.63,$M4.1 61981 397 381 -22153 -27315 0 0 *53
1581934370.78,$M4.1 61982 399 379 -22153 -27315 0 0 *59
1581934371.88,$M4.1 61983 399 381 -22153 -27315 0 0 *5F
1581934373.02,$M4.1 61984 395 381 -22153 -27315 0 0 *54
1581934374.12,$M4.1 61985 399 385 -22153 -27315 0 0 *5D
1581934375.22,$M4.1 61986 399 385 -22153 -27315 0 0 *5E
1581934376.38,$M4.1 61987 397 379 -22153 -27315 0 0 *52
1581934377.55,$M4.1 61988 397 379 -22153 -27315 0 0 *5D
1581934378.71,$M4.1 61989 397 379 -22153 -27315 0 0 *5C
1581934379.81,$M4.1 61990 399 385 -22153 -27315 0 0 *59
1581934380.93,$M4.1 61991 399 381 -22153 -27315 0 0 *5C
1581934382.03,$M4.1 61992 399 381 -22153 -27315 0 0 *5F
1581934383.13,$M4.1 61993 399 381 -22153 -27315 0 0 *5E
1581934384.25,$M4.1 61994 399 381 -22153 -27315 0 0 *59
1581934385.35,$M4.1 61995 399 381 -22153 -27315 0 0 *58
1581934386.49,$M4.1 61996 397 381 -22153 -27315 0 0 *55
1581934387.65,$M4.1 61997 397 379 -22153 -27315 0 0 *53
1581934388.75,$M4.1 61998 399 385 -22153 -27315 0 0 *51
1581934389.89,$M4.1 61999 397 389 -22153 -27315 0 0 *52
1581934391.03,$M4.1 62000 399 405 -22153 -27315 0 0 *55
1581934392.17,$M4.1 62001 399 405 -22153 -27315 0 0 *54
1581934393.3,$M4.1 62002 401 407 -22153 -27315 0 0 *53
1581934394.43,$M4.1 62003 401 407 -22153 -27315 0 0 *52
1581934395.58,$M4.1 62004 401 397 -22153 -27315 0 0 *5B
1581934396.72,$M4.1 62005 401 381 -22153 -27315 0 0 *5D
1581934397.85,$M4.1 62006 401 381 -22153 -27315 0 0 *5E
1581934398.98,$M4.1 62007 403 375 -22153 -27315 0 0 *56
1581934400.15,$M4.1 62008 401 375 -22153 -27315 0 0 *5B
1581934401.3,$M4.1 62009 399 375 -22153 -27315 0 0 *5C
1581934402.43,$M4.1 62010 399 375 -22153 -27315 0 0 *54
1581934403.56,$M4.1 62011 401 359 -22153 -27315 0 0 *5D
1581934404.67,$M4.1 62012 399 359 -22153 -27315 0 0 *58
1581934405.82,$M4.1 62013 401 353 -22153 -27315 0 0 *55
1581934406.95,$M4.1 62014 399 353 -22153 -27315 0 0 *54
1581934408.07,$M4.1 62015 399 345 -22153 -27315 0 0 *52
1581934409.2,$M4.1 62016 399 345 -22153 -27315 0 0 *51
1581934410.36,$M4.1 62017 397 333 -22153 -27315 0 0 *5F
1581934411.51,$M4.1 62018 397 333 -22153 -27315 0 0 *50
1581934412.66,$M4.1 62019 397 337 -22153 -27315 0 0 *55
1581934413.8,$M4.1 62020 397 329 -22153 -27315 0 0 *50
1581934414.93,$M4.1 62021 397 329 -22153 -27315 0 0 *51
1581934416.09,$M4.1 62022 397 341 -22153 -27315 0 0 *5C
1581934417.23,$M4.1 62023 397 355 -22153 -27315 0 0 *58
1581934418.38,$M4.1 62024 395 375 -22153 -27315 0 0 *5F
1581934419.49,$M4.1 62025 395 381 -22153 -27315 0 0 *55
1581934420.63,$M4.1 62026 397 381 -22153 -27315 0 0 *54
1581934421.79,$M4.1 62027 397 379 -22153 -27315 0 0 *52
1581934422.96,$M4.1 62028 397 379 -22153 -27315 0 0 *5D
1581934424.11,$M4.1 62029 397 375 -22153 -27315 0 0 *50
1581934425.27,$M4.1 62030 397 367 -22153 -27315 0 0 *5B
1581934426.41,$M4.1 62031 397 363 -22153 -27315 0 0 *5E
1581934427.57,$M4.1 62032 397 367 -22153 -27315 0 0 *59
1581934428.7,$M4.1 62033 397 363 -22153 -27315 0 0 *5C
1581934429.85,$M4.1 62034 397 367 -22153 -27315 0 0 *5F
1581934431.02,$M4.1 62035 397 371 -22153 -27315 0 0 *59
1581934432.15,$M4.1 62036 399 379 -22153 -27315 0 0 *5C
1581934433.28,$M4.1 62037 399 379 -22153 -27315 0 0 *5D
1581934434.42,$M4.1 62038 397 393 -22153 -27315 0 0 *58
1581934435.53,$M4.1 62039 399 389 -22153 -27315 0 0 *5C
1581934436.67,$M4.1 62040 397 389 -22153 -27315 0 0 *5C
1581934437.8,$M4.1 62041 399 397 -22153 -27315 0 0 *5C
1581934438.93,$M4.1 62042 399 405 -22153 -27315 0 0 *53
1581934440.1,$M4.1 62043 401 401 -22153 -27315 0 0 *50
