1582843332.87,$M4.1 35058 607 437 -22155 -27315 0 0 *5F
1582843333.99,$M4.1 35059 609 441 -22155 -27315 0 0 *51
1582843335.09,$M4.1 35060 609 441 -22155 -27315 0 0 *5B
1582843336.2,$M4.1 35061 609 437 -22155 -27315 0 0 *5B
1582843337.29,$M4.1 35062 611 445 -22155 -27315 0 0 *54
1582843338.39,$M4.1 35063 609 449 -22155 -27315 0 0 *50
1582843339.49,$M4.1 35064 609 445 -22155 -27315 0 0 *5B
1582843340.61,$M4.1 35065 609 449 -22155 -27315 0 0 *56
1582843341.74,$M4.1 35066 609 467 -22155 -27315 0 0 *59
1582843342.88,$M4.1 35067 609 463 -22155 -27315 0 0 *5C
1582843343.98,$M4.1 35068 609 453 -22155 -27315 0 0 *50
1582843345.06,$M4.1 35069 611 449 -22155 -27315 0 0 *53
1582843346.16,$M4.1 35070 609 453 -22155 -27315 0 0 *59
1582843347.28,$M4.1 35071 611 459 -22155 -27315 0 0 *5B
1582843348.4,$M4.1 35072 611 459 -22155 -27315 0 0 *58
1582843349.53,$M4.1 35073 609 459 -22155 -27315 0 0 *50
1582843350.65,$M4.1 35074 609 457 -22155 -27315 0 0 *59
1582843351.74,$M4.1 35075 611 453 -22155 -27315 0 0 *55
1582843352.8,$M4.1 35076 611 453 -22155 -27315 0 0 *56
1582843353.89,$M4.1 35077 611 453 -22155 -27315 0 0 *57
1582843355.01,$M4.1 35078 609 453 -22155 -27315 0 0 *51
1582843356.11,$M4.1 35079 609 445 -22155 -27315 0 0 *57
1582843357.19,$M4.1 35080 611 449 -22155 -27315 0 0 *54
1582843358.28,$M4.1 35081 611 449 -22155 -27315 0 0 *55
1582843359.36,$M4.1 35082 611 453 -22155 -27315 0 0 *5D
1582843360.43,$M4.1 35083 611 445 -22155 -27315 0 0 *5B
1582843361.53,$M4.1 35084 613 449 -22155 -27315 0 0 *52
1582843362.62,$M4.1 35085 611 449 -22155 -27315 0 0 *51
1582843363.7,$M4.1 35086 611 441 -22155 -27315 0 0 *5A
1582843364.81,$M4.1 35087 613 441 -22155 -27315 0 0 *59
1582843365.91,$M4.1 35088 613 437 -22155 -27315 0 0 *57
1582843366.99,$M4.1 35089 611 433 -22155 -27315 0 0 *50
1582843368.11,$M4.1 35090 609 433 -22155 -27315 0 0 *51
1582843369.2,$M4.1 35091 611 437 -22155 -27315 0 0 *5D
1582843370.28,$M4.1 35092 611 433 -22155 -27315 0 0 *5A
1582843371.37,$M4.1 35093 611 427 -22155 -27315 0 0 *5E
1582843372.45,$M4.1 35094 611 433 -22155 -27315 0 0 *5C
1582843373.54,$M4.1 35095 611 433 -22155 -27315 0 0 *5D
1582843374.65,$M4.1 35096 609 433 -22155 -27315 0 0 *57
1582843375.76,$M4.1 35097 609 433 -22155 -27315 0 0 *56
1582843376.84,$M4.1 35098 611 437 -22155 -27315 0 0 *54
1582843377.93,$M4.1 35099 611 437 -22155 -27315 0 0 *55
1582843379.01,$M4.1 35100 611 433 -22155 -27315 0 0 *50
1582843380.13,$M4.1 35101 611 431 -22155 -27315 0 0 *53
1582843381.25,$M4.1 35102 611 431 -22155 -27315 0 0 *50
1582843382.33,$M4.1 35103 611 433 -22155 -27315 0 0 *53
1582843383.46,$M4.1 35104 609 431 -22155 -27315 0 0 *5F
1582843384.58,$M4.1 35105 611 431 -22155 -27315 0 0 *57
1582843385.68,$M4.1 35106 613 437 -22155 -27315 0 0 *50
1582843386.8,$M4.1 35107 609 433 -22155 -27315 0 0 *5E
1582843387.89,$M4.1 35108 611 437 -22155 -27315 0 0 *5C
1582843389.0,$M4.1 35109 609 437 -22155 -27315 0 0 *54
1582843390.12,$M4.1 35110 609 437 -22155 -27315 0 0 *5C
1582843391.2,$M4.1 35111 611 437 -22155 -27315 0 0 *54
1582843392.29,$M4.1 35112 611 437 -22155 -27315 0 0 *57
1582843393.37,$M4.1 35113 611 437 -22155 -27315 0 0 *56
1582843394.46,$M4.1 35114 611 441 -22155 -27315 0 0 *50
1582843395.58,$M4.1 35115 609 433 -22155 -27315 0 0 *5D
1582843396.71,$M4.1 35116 609 431 -22155 -27315 0 0 *5C
1582843397.84,$M4.1 35117 609 431 -22155 -27315 0 0 *5D
1582843398.96,$M4.1 35118 609 433 -22155 -27315 0 0 *50
1582843400.06,$M4.1 35119 609 433 -22155 -27315 0 0 *51
1582843401.15,$M4.1 35120 611 441 -22155 -27315 0 0 *57
1582843402.25,$M4.1 35121 609 441 -22155 -27315 0 0 *5F
1582843403.34,$M4.1 35122 611 445 -22155 -27315 0 0 *51
1582843404.45,$M4.1 35123 609 437 -22155 -27315 0 0 *5C
1582843405.54,$M4.1 35124 611 445 -22155 -27315 0 0 *57
1582843406.64,$M4.1 35125 609 445 -22155 -27315 0 0 *5F
1582843407.72,$M4.1 35126 611 445 -22155 -27315 0 0 *55
1582843408.81,$M4.1 35127 611 445 -22155 -27315 0 0 *54
1582843409.88,$M4.1 35128 611 445 -22155 -27315 0 0 *5B
1582843411.0,$M4.1 35129 609 445 -22155 -27315 0 0 *53
1582843412.08,$M4.1 35130 611 445 -22155 -27315 0 0 *52
1582843413.15,$M4.1 35131 611 445 -22155 -27315 0 0 *53
1582843414.27,$M4.1 35132 609 445 -22155 -27315 0 0 *59
1582843415.34,$M4.1 35133 611 441 -22155 -27315 0 0 *55
1582843416.44,$M4.1 35134 611 437 -22155 -27315 0 0 *53
1582843417.51,$M4.1 35135 611 445 -22155 -27315 0 0 *57
1582843418.59,$M4.1 35136 611 445 -22155 -27315 0 0 *54
1582843419.68,$M4.1 35137 611 441 -22155 -27315 0 0 *51
1582843420.76,$M4.1 35138 611 445 -22155 -27315 0 0 *5A
1582843421.83,$M4.1 35139 611 449 -22155 -27315 0 0 *57
1582843422.94,$M4.1 35140 609 449 -22155 -27315 0 0 *50
1582843424.05,$M4.1 35141 609 449 -22155 -27315 0 0 *51
1582843425.16,$M4.1 35142 609 449 -22155 -27315 0 0 *52
1582843426.26,$M4.1 35143 613 453 -22155 -27315 0 0 *53
1582843427.32,$M4.1 35144 611 449 -22155 -27315 0 0 *5D
1582843428.41,$M4.1 35145 611 453 -22155 -27315 0 0 *57
1582843429.5,$M4.1 35146 611 453 -22155 -27315 0 0 *54
1582843430.58,$M4.1 35147 611 449 -22155 -27315 0 0 *5E
1582843431.68,$M4.1 35148 609 449 -22155 -27315 0 0 *58
1582843432.75,$M4.1 35149 611 449 -22155 -27315 0 0 *50
1582843433.87,$M4.1 35150 609 453 -22155 -27315 0 0 *5A
1582843434.95,$M4.1 35151 611 453 -22155 -27315 0 0 *52
1582843436.06,$M4.1 35152 609 449 -22155 -27315 0 0 *53
1582843437.16,$M4.1 35153 609 449 -22155 -27315 0 0 *52
1582843438.27,$M4.1 35154 609 457 -22155 -27315 0 0 *5A
1582843439.34,$M4.1 35155 611 457 -22155 -27315 0 0 *52
1582843440.46,$M4.1 35156 609 457 -22155 -27315 0 0 *58
1582843441.56,$M4.1 35157 609 457 -22155 -27315 0 0 *59
1582843442.65,$M4.1 35158 611 453 -22155 -27315 0 0 *5B
1582843443.76,$M4.1 35159 609 453 -22155 -27315 0 0 *53
1582843444.84,$M4.1 35160 611 457 -22155 -27315 0 0 *54
1582843445.92,$M4.1 35161 611 457 -22155 -27315 0 0 *55
1582843447.01,$M4.1 35162 611 453 -22155 -27315 0 0 *52
1582843448.11,$M4.1 35163 613 457 -22155 -27315 0 0 *55
1582843449.21,$M4.1 35164 613 457 -22155 -27315 0 0 *52
1582843450.29,$M4.1 35165 611 457 -22155 -27315 0 0 *51
1582843451.39,$M4.1 35166 613 457 -22155 -27315 0 0 *50
1582843452.5,$M4.1 35167 611 459 -22155 -27315 0 0 *5D
1582843453.63,$M4.1 35168 613 459 -22155 -27315 0 0 *50
1582843454.71,$M4.1 35169 611 457 -22155 -27315 0 0 *5D
1582843455.8,$M4.1 35170 611 449 -22155 -27315 0 0 *5A
1582843456.89,$M4.1 35171 611 453 -22155 -27315 0 0 *50
1582843457.95,$M4.1 35172 611 449 -22155 -27315 0 0 *58
1582843459.04,$M4.1 35173 611 453 -22155 -27315 0 0 *52
1582843460.16,$M4.1 35174 613 453 -22155 -27315 0 0 *57
1582843461.26,$M4.1 35175 613 453 -22155 -27315 0 0 *56
1582843462.36,$M4.1 35176 613 457 -22155 -27315 0 0 *51
1582843463.46,$M4.1 35177 613 457 -22155 -27315 0 0 *50
1582843464.56,$M4.1 35178 613 457 -22155 -27315 0 0 *5F
1582843465.63,$M4.1 35179 611 449 -22155 -27315 0 0 *53
1582843466.72,$M4.1 35180 611 449 -22155 -27315 0 0 *55
1582843467.79,$M4.1 35181 611 449 -22155 -27315 0 0 *54
1582843468.87,$M4.1 35182 611 449 -22155 -27315 0 0 *57
1582843469.94,$M4.1 35183 611 449 -22155 -27315 0 0 *56
1582843471.03,$M4.1 35184 611 449 -22155 -27315 0 0 *51
1582843472.1,$M4.1 35185 611 449 -22155 -27315 0 0 *50
1582843473.21,$M4.1 35186 609 453 -22155 -27315 0 0 *51
1582843474.31,$M4.1 35187 613 457 -22155 -27315 0 0 *5F
1582843475.4,$M4.1 35188 611 449 -22155 -27315 0 0 *5D
1582843476.47,$M4.1 35189 611 449 -22155 -27315 0 0 *5C
1582843477.54,$M4.1 35190 611 449 -22155 -27315 0 0 *54
1582843478.62,$M4.1 35191 611 449 -22155 -27315 0 0 *55
1582843479.69,$M4.1 35192 611 449 -22155 -27315 0 0 *56
1582843480.81,$M4.1 35193 613 453 -22155 -27315 0 0 *5E
1582843481.88,$M4.1 35194 611 445 -22155 -27315 0 0 *5C
1582843482.97,$M4.1 35195 611 441 -22155 -27315 0 0 *59
1582843484.08,$M4.1 35196 609 445 -22155 -27315 0 0 *57
1582843485.18,$M4.1 35197 613 453 -22155 -27315 0 0 *5A
1582843486.25,$M4.1 35198 611 449 -22155 -27315 0 0 *5C
1582843487.34,$M4.1 35199 611 449 -22155 -27315 0 0 *5D
1582843488.42,$M4.1 35200 611 445 -22155 -27315 0 0 *52
1582843489.49,$M4.1 35201 611 445 -22155 -27315 0 0 *53
1582843490.58,$M4.1 35202 611 445 -22155 -27315 0 0 *50
1582843491.66,$M4.1 35203 611 445 -22155 -27315 0 0 *51
1582843492.73,$M4.1 35204 611 445 -22155 -27315 0 0 *56
1582843493.82,$M4.1 35205 611 445 -22155 -27315 0 0 *57
1582843494.92,$M4.1 35206 613 449 -22155 -27315 0 0 *5A
1582843496.01,$M4.1 35207 611 445 -22155 -27315 0 0 *55
1582843497.08,$M4.1 35208 611 449 -22155 -27315 0 0 *56
1582843498.18,$M4.1 35209 609 449 -22155 -27315 0 0 *5E
1582843499.26,$M4.1 35210 611 449 -22155 -27315 0 0 *5F
1582843500.35,$M4.1 35211 611 453 -22155 -27315 0 0 *55
1582843501.43,$M4.1 35212 611 453 -22155 -27315 0 0 *56
1582843502.52,$M4.1 35213 611 453 -22155 -27315 0 0 *57
1582843503.6,$M4.1 35214 611 449 -22155 -27315 0 0 *5B
1582843504.67,$M4.1 35215 611 449 -22155 -27315 0 0 *5A
1582843505.76,$M4.1 35216 611 445 -22155 -27315 0 0 *55
1582843506.83,$M4.1 35217 611 445 -22155 -27315 0 0 *54
1582843507.91,$M4.1 35218 611 445 -22155 -27315 0 0 *5B
1582843509.0,$M4.1 35219 611 449 -22155 -27315 0 0 *56
1582843510.07,$M4.1 35220 611 449 -22155 -27315 0 0 *5C
1582843511.17,$M4.1 35221 609 449 -22155 -27315 0 0 *54
1582843512.25,$M4.1 35222 611 453 -22155 -27315 0 0 *55
1582843513.34,$M4.1 35223 611 449 -22155 -27315 0 0 *5F
1582843514.44,$M4.1 35224 609 449 -22155 -27315 0 0 *51
1582843515.53,$M4.1 35225 611 449 -22155 -27315 0 0 *59
1582843516.63,$M4.1 35226 613 453 -22155 -27315 0 0 *53
1582843517.7,$M4.1 35227 611 453 -22155 -27315 0 0 *50
1582843518.78,$M4.1 35228 611 449 -22155 -27315 0 0 *54
1582843519.88,$M4.1 35229 609 445 -22155 -27315 0 0 *50
1582843520.98,$M4.1 35230 609 445 -22155 -27315 0 0 *58
1582843522.07,$M4.1 35231 611 449 -22155 -27315 0 0 *5C
1582843523.14,$M4.1 35232 611 449 -22155 -27315 0 0 *5F
1582843524.21,$M4.1 35233 611 449 -22155 -27315 0 0 *5E
1582843525.31,$M4.1 35234 609 449 -22155 -27315 0 0 *50
1582843526.39,$M4.1 35235 611 449 -22155 -27315 0 0 *58
1582843527.46,$M4.1 35236 611 449 -22155 -27315 0 0 *5B
1582843528.55,$M4.1 35237 611 445 -22155 -27315 0 0 *56
1582843529.62,$M4.1 35238 611 449 -22155 -27315 0 0 *55
1582843530.69,$M4.1 35239 611 449 -22155 -27315 0 0 *54
1582843531.77,$M4.1 35240 611 449 -22155 -27315 0 0 *5A
1582843532.84,$M4.1 35241 611 453 -22155 -27315 0 0 *50
1582843533.93,$M4.1 35242 611 449 -22155 -27315 0 0 *58
1582843535.03,$M4.1 35243 613 457 -22155 -27315 0 0 *54
1582843536.1,$M4.1 35244 611 449 -22155 -27315 0 0 *5E
1582843537.17,$M4.1 35245 611 449 -22155 -27315 0 0 *5F
1582843538.25,$M4.1 35246 611 449 -22155 -27315 0 0 *5C
1582843539.32,$M4.1 35247 611 449 -22155 -27315 0 0 *5D
1582843540.39,$M4.1 35248 611 449 -22155 -27315 0 0 *52
1582843541.48,$M4.1 35249 611 453 -22155 -27315 0 0 *58
1582843542.56,$M4.1 35250 611 453 -22155 -27315 0 0 *50
1582843543.65,$M4.1 35251 611 453 -22155 -27315 0 0 *51
1582843544.73,$M4.1 35252 611 457 -22155 -27315 0 0 *56
1582843545.83,$M4.1 35253 613 453 -22155 -27315 0 0 *51
1582843546.94,$M4.1 35254 613 453 -22155 -27315 0 0 *56
1582843548.02,$M4.1 35255 613 449 -22155 -27315 0 0 *5C
1582843549.14,$M4.1 35256 615 459 -22155 -27315 0 0 *58
1582843550.24,$M4.1 35257 613 453 -22155 -27315 0 0 *55
1582843551.36,$M4.1 35258 613 459 -22155 -27315 0 0 *50
1582843552.49,$M4.1 35259 613 459 -22155 -27315 0 0 *51
1582843553.59,$M4.1 35260 615 467 -22155 -27315 0 0 *50
1582843554.69,$M4.1 35261 613 457 -22155 -27315 0 0 *54
1582843555.83,$M4.1 35262 613 459 -22155 -27315 0 0 *59
1582843556.93,$M4.1 35263 613 453 -22155 -27315 0 0 *52
1582843558.03,$M4.1 35264 615 459 -22155 -27315 0 0 *59
1582843559.13,$M4.1 35265 613 453 -22155 -27315 0 0 *54
1582843560.26,$M4.1 35266 613 459 -22155 -27315 0 0 *5D
1582843561.36,$M4.1 35267 615 459 -22155 -27315 0 0 *5A
1582843562.45,$M4.1 35268 611 453 -22155 -27315 0 0 *5B
1582843563.54,$M4.1 35269 615 457 -22155 -27315 0 0 *5A
1582843564.64,$M4.1 35270 613 453 -22155 -27315 0 0 *50
1582843565.71,$M4.1 35271 615 457 -22155 -27315 0 0 *53
1582843566.81,$M4.1 35272 613 457 -22155 -27315 0 0 *56
1582843567.91,$M4.1 35273 613 453 -22155 -27315 0 0 *53
1582843569.01,$M4.1 35274 615 459 -22155 -27315 0 0 *58
1582843570.13,$M4.1 35275 613 453 -22155 -27315 0 0 *55
1582843571.21,$M4.1 35276 613 457 -22155 -27315 0 0 *52
1582843572.31,$M4.1 35277 613 453 -22155 -27315 0 0 *57
1582843573.43,$M4.1 35278 615 459 -22155 -27315 0 0 *54
1582843574.5,$M4.1 35279 615 481 -22155 -27315 0 0 *50
1582843575.58,$M4.1 35280 615 481 -22155 -27315 0 0 *56
1582843576.7,$M4.1 35281 613 463 -22155 -27315 0 0 *5D
1582843577.83,$M4.1 35282 613 463 -22155 -27315 0 0 *5E
1582843578.94,$M4.1 35283 615 463 -22155 -27315 0 0 *59
1582843580.05,$M4.1 35284 613 467 -22155 -27315 0 0 *5C
1582843581.19,$M4.1 35285 617 475 -22155 -27315 0 0 *5A
1582843582.29,$M4.1 35286 615 471 -22155 -27315 0 0 *5F
1582843583.41,$M4.1 35287 615 463 -22155 -27315 0 0 *5D
1582843584.51,$M4.1 35288 615 475 -22155 -27315 0 0 *55
1582843585.61,$M4.1 35289 615 471 -22155 -27315 0 0 *50
1582843586.74,$M4.1 35290 617 475 -22155 -27315 0 0 *5E
1582843587.84,$M4.1 35291 615 475 -22155 -27315 0 0 *5D
1582843588.98,$M4.1 35292 613 467 -22155 -27315 0 0 *5B
1582843590.08,$M4.1 35293 615 471 -22155 -27315 0 0 *5B
1582843591.19,$M4.1 35294 615 471 -22155 -27315 0 0 *5C
1582843592.3,$M4.1 35295 615 475 -22155 -27315 0 0 *59
1582843593.36,$M4.1 35296 615 485 -22155 -27315 0 0 *55
1582843594.5,$M4.1 35297 617 479 -22155 -27315 0 0 *55
1582843595.63,$M4.1 35298 617 471 -22155 -27315 0 0 *52
1582843596.73,$M4.1 35299 621 475 -22155 -27315 0 0 *52
1582843597.87,$M4.1 35300 617 467 -22155 -27315 0 0 *55
1582843598.98,$M4.1 35301 617 467 -22155 -27315 0 0 *54
1582843600.12,$M4.1 35302 617 463 -22155 -27315 0 0 *53
1582843601.25,$M4.1 35303 617 463 -22155 -27315 0 0 *52
1582843602.35,$M4.1 35304 621 463 -22155 -27315 0 0 *50
1582843603.45,$M4.1 35305 621 471 -22155 -27315 0 0 *52
1582843604.55,$M4.1 35306 617 457 -22155 -27315 0 0 *50
1582843605.69,$M4.1 35307 617 463 -22155 -27315 0 0 *56
1582843606.82,$M4.1 35308 617 463 -22155 -27315 0 0 *59
1582843607.92,$M4.1 35309 621 459 -22155 -27315 0 0 *54
1582843609.02,$M4.1 35310 621 463 -22155 -27315 0 0 *55
1582843610.12,$M4.1 35311 617 457 -22155 -27315 0 0 *56
1582843611.26,$M4.1 35312 617 459 -22155 -27315 0 0 *5B
1582843612.37,$M4.1 35313 621 459 -22155 -27315 0 0 *5F
1582843613.48,$M4.1 35314 621 463 -22155 -27315 0 0 *51
1582843614.58,$M4.1 35315 621 471 -22155 -27315 0 0 *53
1582843615.71,$M4.1 35316 617 467 -22155 -27315 0 0 *52
1582843616.81,$M4.1 35317 621 467 -22155 -27315 0 0 *56
1582843617.91,$M4.1 35318 621 467 -22155 -27315 0 0 *59
1582843619.01,$M4.1 35319 621 459 -22155 -27315 0 0 *55
1582843620.13,$M4.1 35320 621 459 -22155 -27315 0 0 *5F
1582843621.2,$M4.1 35321 621 457 -22155 -27315 0 0 *50
1582843622.33,$M4.1 35322 623 459 -22155 -27315 0 0 *5F
1582843623.42,$M4.1 35323 621 453 -22155 -27315 0 0 *56
1582843624.49,$M4.1 35324 621 445 -22155 -27315 0 0 *56
1582843625.56,$M4.1 35325 621 445 -22155 -27315 0 0 *57
1582843626.64,$M4.1 35326 621 445 -22155 -27315 0 0 *54
1582843627.71,$M4.1 35327 621 441 -22155 -27315 0 0 *51
1582843628.78,$M4.1 35328 621 433 -22155 -27315 0 0 *5B
1582843629.87,$M4.1 35329 621 437 -22155 -27315 0 0 *5E
1582843630.98,$M4.1 35330 617 437 -22155 -27315 0 0 *53
1582843632.08,$M4.1 35331 617 433 -22155 -27315 0 0 *56
1582843633.19,$M4.1 35332 617 433 -22155 -27315 0 0 *55
1582843634.3,$M4.1 35333 617 427 -22155 -27315 0 0 *51
1582843635.4,$M4.1 35334 617 437 -22155 -27315 0 0 *57
1582843636.49,$M4.1 35335 621 433 -22155 -27315 0 0 *57
1582843637.59,$M4.1 35336 617 423 -22155 -27315 0 0 *50
1582843638.66,$M4.1 35337 621 427 -22155 -27315 0 0 *50
1582843639.78,$M4.1 35338 621 431 -22155 -27315 0 0 *58
1582843640.88,$M4.1 35339 617 427 -22155 -27315 0 0 *5B
1582843641.96,$M4.1 35340 621 427 -22155 -27315 0 0 *50
1582843643.1,$M4.1 35341 617 431 -22155 -27315 0 0 *53
1582843644.23,$M4.1 35342 617 431 -22155 -27315 0 0 *50
1582843645.33,$M4.1 35343 617 423 -22155 -27315 0 0 *52
1582843646.4,$M4.1 35344 621 433 -22155 -27315 0 0 *51
1582843647.49,$M4.1 35345 621 427 -22155 -27315 0 0 *55
1582843648.59,$M4.1 35346 617 423 -22155 -27315 0 0 *57
1582843649.67,$M4.1 35347 621 419 -22155 -27315 0 0 *5A
1582843650.77,$M4.1 35348 617 427 -22155 -27315 0 0 *5D
1582843651.86,$M4.1 35349 621 433 -22155 -27315 0 0 *5C
1582843652.99,$M4.1 35350 617 431 -22155 -27315 0 0 *53
1582843654.06,$M4.1 35351 621 427 -22155 -27315 0 0 *50
1582843655.18,$M4.1 35352 621 431 -22155 -27315 0 0 *54
1582843656.25,$M4.1 35353 621 423 -22155 -27315 0 0 *56
1582843657.35,$M4.1 35354 617 423 -22155 -27315 0 0 *54
1582843658.47,$M4.1 35355 617 423 -22155 -27315 0 0 *55
1582843659.57,$M4.1 35356 617 419 -22155 -27315 0 0 *5F
1582843660.64,$M4.1 35357 621 423 -22155 -27315 0 0 *52
1582843661.74,$M4.1 35358 617 423 -22155 -27315 0 0 *58
1582843662.86,$M4.1 35359 617 419 -22155 -27315 0 0 *50
1582843663.93,$M4.1 35360 621 427 -22155 -27315 0 0 *52
1582843665.03,$M4.1 35361 617 423 -22155 -27315 0 0 *52
1582843666.15,$M4.1 35362 623 427 -22155 -27315 0 0 *52
1582843667.28,$M4.1 35363 623 431 -22155 -27315 0 0 *54
1582843668.38,$M4.1 35364 617 419 -22155 -27315 0 0 *5E
1582843669.51,$M4.1 35365 617 431 -22155 -27315 0 0 *55
1582843670.58,$M4.1 35366 615 423 -22155 -27315 0 0 *57
1582843671.68,$M4.1 35367 617 419 -22155 -27315 0 0 *5D
1582843672.8,$M4.1 35368 617 419 -22155 -27315 0 0 *52
1582843673.9,$M4.1 35369 617 423 -22155 -27315 0 0 *5A
1582843675.04,$M4.1 35370 617 431 -22155 -27315 0 0 *51
1582843676.11,$M4.1 35371 621 433 -22155 -27315 0 0 *57
1582843677.24,$M4.1 35372 617 431 -22155 -27315 0 0 *53
1582843678.34,$M4.1 35373 621 431 -22155 -27315 0 0 *57
1582843679.46,$M4.1 35374 621 431 -22155 -27315 0 0 *50
1582843680.53,$M4.1 35375 621 427 -22155 -27315 0 0 *56
1582843681.63,$M4.1 35376 621 431 -22155 -27315 0 0 *52
1582843682.75,$M4.1 35377 617 423 -22155 -27315 0 0 *55
1582843683.81,$M4.1 35378 621 433 -22155 -27315 0 0 *5E
1582843684.92,$M4.1 35379 617 423 -22155 -27315 0 0 *5B
1582843686.0,$M4.1 35380 621 423 -22155 -27315 0 0 *58
1582843687.1,$M4.1 35381 617 419 -22155 -27315 0 0 *55
1582843688.17,$M4.1 35382 621 423 -22155 -27315 0 0 *5A
1582843689.29,$M4.1 35383 617 427 -22155 -27315 0 0 *5A
1582843690.39,$M4.1 35384 617 427 -22155 -27315 0 0 *5D
1582843691.49,$M4.1 35385 617 423 -22155 -27315 0 0 *58
1582843692.58,$M4.1 35386 621 419 -22155 -27315 0 0 *57
1582843693.68,$M4.1 35387 617 427 -22155 -27315 0 0 *5E
1582843694.78,$M4.1 35388 621 431 -22155 -27315 0 0 *53
1582843695.91,$M4.1 35389 617 431 -22155 -27315 0 0 *57
1582843697.03,$M4.1 35390 617 427 -22155 -27315 0 0 *58
1582843698.16,$M4.1 35391 617 431 -22155 -27315 0 0 *5E
1582843699.27,$M4.1 35392 621 431 -22155 -27315 0 0 *58
1582843700.33,$M4.1 35393 621 433 -22155 -27315 0 0 *5B
1582843701.47,$M4.1 35394 617 431 -22155 -27315 0 0 *5B
1582843702.59,$M4.1 35395 617 433 -22155 -27315 0 0 *58
1582843703.72,$M4.1 35396 617 431 -22155 -27315 0 0 *59
1582843704.82,$M4.1 35397 617 437 -22155 -27315 0 0 *5E
1582843705.9,$M4.1 35398 621 441 -22155 -27315 0 0 *55
1582843706.97,$M4.1 35399 621 433 -22155 -27315 0 0 *51
1582843708.06,$M4.1 35400 621 437 -22155 -27315 0 0 *52
1582843709.13,$M4.1 35401 621 445 -22155 -27315 0 0 *56
1582843710.2,$M4.1 35402 621 441 -22155 -27315 0 0 *51
1582843711.28,$M4.1 35403 621 437 -22155 -27315 0 0 *51
1582843712.35,$M4.1 35404 621 441 -22155 -27315 0 0 *57
1582843713.44,$M4.1 35405 621 445 -22155 -27315 0 0 *52
1582843714.54,$M4.1 35406 617 445 -22155 -27315 0 0 *54
1582843715.61,$M4.1 35407 621 449 -22155 -27315 0 0 *5C
1582843716.68,$M4.1 35408 621 445 -22155 -27315 0 0 *5F
1582843717.78,$M4.1 35409 617 441 -22155 -27315 0 0 *5F
1582843718.88,$M4.1 35410 617 445 -22155 -27315 0 0 *53
1582843719.97,$M4.1 35411 621 449 -22155 -27315 0 0 *5B
1582843721.04,$M4.1 35412 621 445 -22155 -27315 0 0 *54
1582843722.11,$M4.1 35413 621 449 -22155 -27315 0 0 *59
1582843723.18,$M4.1 35414 621 445 -22155 -27315 0 0 *52
1582843724.26,$M4.1 35415 621 445 -22155 -27315 0 0 *53
1582843725.33,$M4.1 35416 621 445 -22155 -27315 0 0 *50
1582843726.45,$M4.1 35417 617 437 -22155 -27315 0 0 *51
1582843727.52,$M4.1 35418 621 441 -22155 -27315 0 0 *5A
1582843728.6,$M4.1 35419 621 441 -22155 -27315 0 0 *5B
1582843729.7,$M4.1 35420 617 445 -22155 -27315 0 0 *50
1582843730.81,$M4.1 35421 617 433 -22155 -27315 0 0 *50
1582843731.92,$M4.1 35422 617 437 -22155 -27315 0 0 *57
1582843733.02,$M4.1 35423 623 449 -22155 -27315 0 0 *58
1582843734.09,$M4.1 35424 621 449 -22155 -27315 0 0 *5D
1582843735.16,$M4.1 35425 621 441 -22155 -27315 0 0 *54
1582843736.25,$M4.1 35426 621 441 -22155 -27315 0 0 *57
1582843737.32,$M4.1 35427 621 441 -22155 -27315 0 0 *56
1582843738.4,$M4.1 35428 621 441 -22155 -27315 0 0 *59
1582843739.5,$M4.1 35429 617 437 -22155 -27315 0 0 *5C
1582843740.59,$M4.1 35430 621 445 -22155 -27315 0 0 *54
1582843741.66,$M4.1 35431 621 441 -22155 -27315 0 0 *51
1582843742.73,$M4.1 35432 621 441 -22155 -27315 0 0 *52
1582843743.81,$M4.1 35433 621 437 -22155 -27315 0 0 *52
1582843744.9,$M4.1 35434 621 441 -22155 -27315 0 0 *54
1582843745.97,$M4.1 35435 621 441 -22155 -27315 0 0 *55
1582843747.04,$M4.1 35436 621 441 -22155 -27315 0 0 *56
1582843748.14,$M4.1 35437 623 449 -22155 -27315 0 0 *5D
1582843749.21,$M4.1 35438 621 449 -22155 -27315 0 0 *50
1582843750.29,$M4.1 35439 621 445 -22155 -27315 0 0 *5D
1582843751.41,$M4.1 35440 617 437 -22155 -27315 0 0 *53
1582843752.51,$M4.1 35441 623 449 -22155 -27315 0 0 *5C
1582843753.61,$M4.1 35442 623 445 -22155 -27315 0 0 *53
1582843754.68,$M4.1 35443 621 441 -22155 -27315 0 0 *54
1582843755.77,$M4.1 35444 621 441 -22155 -27315 0 0 *53
1582843756.87,$M4.1 35445 623 445 -22155 -27315 0 0 *54
1582843757.95,$M4.1 35446 621 445 -22155 -27315 0 0 *55
1582843759.05,$M4.1 35447 617 441 -22155 -27315 0 0 *55
1582843760.14,$M4.1 35448 621 437 -22155 -27315 0 0 *5E
1582843761.21,$M4.1 35449 621 437 -22155 -27315 0 0 *5F
1582843762.29,$M4.1 35450 621 441 -22155 -27315 0 0 *56
1582843763.38,$M4.1 35451 621 437 -22155 -27315 0 0 *56
1582843764.48,$M4.1 35452 617 441 -22155 -27315 0 0 *51
1582843765.57,$M4.1 35453 621 445 -22155 -27315 0 0 *51
