1581102372.56,$M4.1 39472 449 367 -22153 -27315 0 0 *53
1581102373.69,$M4.1 39473 449 375 -22153 -27315 0 0 *51
1581102374.81,$M4.1 39474 445 375 -22153 -27315 0 0 *5A
1581102375.93,$M4.1 39475 447 381 -22153 -27315 0 0 *52
1581102377.08,$M4.1 39476 447 367 -22153 -27315 0 0 *59
1581102378.21,$M4.1 39477 449 375 -22153 -27315 0 0 *55
1581102379.33,$M4.1 39478 449 367 -22153 -27315 0 0 *59
1581102380.46,$M4.1 39479 449 379 -22153 -27315 0 0 *57
1581102381.58,$M4.1 39480 447 385 -22153 -27315 0 0 *5C
1581102382.7,$M4.1 39481 447 385 -22153 -27315 0 0 *5D
1581102383.81,$M4.1 39482 445 375 -22153 -27315 0 0 *53
1581102384.96,$M4.1 39483 447 379 -22153 -27315 0 0 *5C
1581102386.08,$M4.1 39484 447 385 -22153 -27315 0 0 *58
1581102387.2,$M4.1 39485 447 389 -22153 -27315 0 0 *55
1581102388.35,$M4.1 39486 447 379 -22153 -27315 0 0 *59
1581102389.49,$M4.1 39487 447 375 -22153 -27315 0 0 *54
1581102390.64,$M4.1 39488 447 375 -22153 -27315 0 0 *5B
1581102391.76,$M4.1 39489 447 381 -22153 -27315 0 0 *51
1581102392.88,$M4.1 39490 447 385 -22153 -27315 0 0 *5D
1581102394.03,$M4.1 39491 447 379 -22153 -27315 0 0 *5F
1581102395.16,$M4.1 39492 449 379 -22153 -27315 0 0 *52
1581102396.28,$M4.1 39493 445 371 -22153 -27315 0 0 *57
1581102397.43,$M4.1 39494 447 375 -22153 -27315 0 0 *56
1581102398.58,$M4.1 39495 447 375 -22153 -27315 0 0 *57
1581102399.69,$M4.1 39496 447 389 -22153 -27315 0 0 *57
1581102400.8,$M4.1 39497 449 389 -22153 -27315 0 0 *58
1581102401.93,$M4.1 39498 447 385 -22153 -27315 0 0 *55
1581102403.01,$M4.1 39499 449 381 -22153 -27315 0 0 *5E
1581102404.11,$M4.1 39500 449 381 -22153 -27315 0 0 *5F
1581102405.23,$M4.1 39501 449 375 -22153 -27315 0 0 *55
1581102406.37,$M4.1 39502 449 367 -22153 -27315 0 0 *55
1581102407.47,$M4.1 39503 449 363 -22153 -27315 0 0 *50
1581102408.59,$M4.1 39504 447 363 -22153 -27315 0 0 *59
1581102409.7,$M4.1 39505 447 381 -22153 -27315 0 0 *54
1581102410.82,$M4.1 39506 447 389 -22153 -27315 0 0 *5F
1581102411.94,$M4.1 39507 447 393 -22153 -27315 0 0 *55
1581102413.04,$M4.1 39508 449 385 -22153 -27315 0 0 *53
1581102414.14,$M4.1 39509 449 393 -22153 -27315 0 0 *55
1581102415.24,$M4.1 39510 449 393 -22153 -27315 0 0 *5D
1581102416.36,$M4.1 39511 447 385 -22153 -27315 0 0 *55
1581102417.47,$M4.1 39512 449 379 -22153 -27315 0 0 *5B
1581102418.59,$M4.1 39513 451 385 -22153 -27315 0 0 *50
1581102419.69,$M4.1 39514 449 385 -22153 -27315 0 0 *5E
1581102420.78,$M4.1 39515 449 385 -22153 -27315 0 0 *5F
1581102421.9,$M4.1 39516 451 389 -22153 -27315 0 0 *59
1581102423.0,$M4.1 39517 449 389 -22153 -27315 0 0 *51
1581102424.12,$M4.1 39518 451 385 -22153 -27315 0 0 *5B
1581102425.23,$M4.1 39519 451 385 -22153 -27315 0 0 *5A
1581102426.33,$M4.1 39520 449 385 -22153 -27315 0 0 *59
1581102427.45,$M4.1 39521 449 379 -22153 -27315 0 0 *5B
1581102428.55,$M4.1 39522 449 381 -22153 -27315 0 0 *5F
1581102429.65,$M4.1 39523 449 381 -22153 -27315 0 0 *5E
1581102430.77,$M4.1 39524 449 379 -22153 -27315 0 0 *5E
1581102431.89,$M4.1 39525 449 379 -22153 -27315 0 0 *5F
1581102433.02,$M4.1 39526 449 367 -22153 -27315 0 0 *53
1581102434.15,$M4.1 39527 449 375 -22153 -27315 0 0 *51
1581102435.27,$M4.1 39528 449 379 -22153 -27315 0 0 *52
1581102436.39,$M4.1 39529 449 379 -22153 -27315 0 0 *53
1581102437.49,$M4.1 39530 449 381 -22153 -27315 0 0 *5C
1581102438.59,$M4.1 39531 449 389 -22153 -27315 0 0 *55
1581102439.69,$M4.1 39532 449 393 -22153 -27315 0 0 *5D
1581102440.81,$M4.1 39533 449 401 -22153 -27315 0 0 *50
1581102441.93,$M4.1 39534 449 397 -22153 -27315 0 0 *5F
1581102443.03,$M4.1 39535 449 385 -22153 -27315 0 0 *5D
1581102444.15,$M4.1 39536 449 375 -22153 -27315 0 0 *51
1581102445.28,$M4.1 39537 449 367 -22153 -27315 0 0 *53
1581102446.39,$M4.1 39538 449 379 -22153 -27315 0 0 *53
1581102447.51,$M4.1 39539 451 385 -22153 -27315 0 0 *58
1581102448.65,$M4.1 39540 449 379 -22153 -27315 0 0 *5C
1581102449.76,$M4.1 39541 451 393 -22153 -27315 0 0 *50
1581102450.9,$M4.1 39542 451 397 -22153 -27315 0 0 *57
1581102452.03,$M4.1 39543 451 389 -22153 -27315 0 0 *59
1581102453.13,$M4.1 39544 449 389 -22153 -27315 0 0 *57
1581102454.22,$M4.1 39545 449 381 -22153 -27315 0 0 *5E
1581102455.33,$M4.1 39546 451 389 -22153 -27315 0 0 *5C
1581102456.44,$M4.1 39547 449 385 -22153 -27315 0 0 *58
1581102457.54,$M4.1 39548 449 389 -22153 -27315 0 0 *5B
1581102458.65,$M4.1 39549 451 393 -22153 -27315 0 0 *58
1581102459.77,$M4.1 39550 451 389 -22153 -27315 0 0 *5B
1581102460.89,$M4.1 39551 451 389 -22153 -27315 0 0 *5A
1581102461.99,$M4.1 39552 449 381 -22153 -27315 0 0 *58
1581102463.11,$M4.1 39553 451 389 -22153 -27315 0 0 *58
1581102464.22,$M4.1 39554 451 385 -22153 -27315 0 0 *53
1581102465.34,$M4.1 39555 451 393 -22153 -27315 0 0 *55
1581102466.44,$M4.1 39556 453 393 -22153 -27315 0 0 *54
1581102467.58,$M4.1 39557 451 389 -22153 -27315 0 0 *5C
1581102468.68,$M4.1 39558 451 381 -22153 -27315 0 0 *5B
1581102469.78,$M4.1 39559 453 393 -22153 -27315 0 0 *5B
1581102470.91,$M4.1 39560 451 389 -22153 -27315 0 0 *58
1581102472.04,$M4.1 39561 451 379 -22153 -27315 0 0 *56
1581102473.19,$M4.1 39562 451 371 -22153 -27315 0 0 *5D
1581102474.31,$M4.1 39563 451 389 -22153 -27315 0 0 *5B
1581102475.44,$M4.1 39564 449 379 -22153 -27315 0 0 *5A
1581102476.56,$M4.1 39565 451 393 -22153 -27315 0 0 *56
1581102477.68,$M4.1 39566 449 397 -22153 -27315 0 0 *58
1581102478.8,$M4.1 39567 451 407 -22153 -27315 0 0 *5E
1581102479.9,$M4.1 39568 453 407 -22153 -27315 0 0 *53
1581102481.0,$M4.1 39569 453 407 -22153 -27315 0 0 *52
1581102482.12,$M4.1 39570 451 407 -22153 -27315 0 0 *58
1581102483.23,$M4.1 39571 451 411 -22153 -27315 0 0 *5E
1581102484.33,$M4.1 39572 457 415 -22153 -27315 0 0 *5F
1581102485.42,$M4.1 39573 457 407 -22153 -27315 0 0 *5D
1581102486.54,$M4.1 39574 453 401 -22153 -27315 0 0 *58
1581102487.67,$M4.1 39575 453 397 -22153 -27315 0 0 *51
1581102488.77,$M4.1 39576 457 397 -22153 -27315 0 0 *56
1581102489.9,$M4.1 39577 453 397 -22153 -27315 0 0 *53
1581102491.02,$M4.1 39578 453 401 -22153 -27315 0 0 *54
1581102492.14,$M4.1 39579 457 405 -22153 -27315 0 0 *55
1581102493.24,$M4.1 39580 457 411 -22153 -27315 0 0 *56
1581102494.36,$M4.1 39581 453 401 -22153 -27315 0 0 *52
1581102495.47,$M4.1 39582 453 401 -22153 -27315 0 0 *51
1581102496.59,$M4.1 39583 453 401 -22153 -27315 0 0 *50
1581102497.73,$M4.1 39584 453 405 -22153 -27315 0 0 *53
1581102498.84,$M4.1 39585 457 405 -22153 -27315 0 0 *56
1581102499.94,$M4.1 39586 453 393 -22153 -27315 0 0 *59
1581102501.06,$M4.1 39587 457 397 -22153 -27315 0 0 *58
1581102502.18,$M4.1 39588 457 401 -22153 -27315 0 0 *5F
1581102503.3,$M4.1 39589 457 397 -22153 -27315 0 0 *56
1581102504.4,$M4.1 39590 457 397 -22153 -27315 0 0 *5E
1581102505.5,$M4.1 39591 457 389 -22153 -27315 0 0 *50
1581102506.6,$M4.1 39592 453 385 -22153 -27315 0 0 *5B
1581102507.73,$M4.1 39593 459 397 -22153 -27315 0 0 *53
1581102508.83,$M4.1 39594 457 385 -22153 -27315 0 0 *59
1581102509.92,$M4.1 39595 457 389 -22153 -27315 0 0 *54
1581102511.05,$M4.1 39596 459 389 -22153 -27315 0 0 *59
1581102512.15,$M4.1 39597 453 389 -22153 -27315 0 0 *52
1581102513.24,$M4.1 39598 457 385 -22153 -27315 0 0 *55
1581102514.32,$M4.1 39599 457 385 -22153 -27315 0 0 *54
1581102515.43,$M4.1 39600 461 393 -22153 -27315 0 0 *55
1581102516.53,$M4.1 39601 457 389 -22153 -27315 0 0 *5A
1581102517.63,$M4.1 39602 453 389 -22153 -27315 0 0 *5D
1581102518.73,$M4.1 39603 453 381 -22153 -27315 0 0 *54
1581102519.81,$M4.1 39604 453 389 -22153 -27315 0 0 *5B
1581102520.92,$M4.1 39605 457 393 -22153 -27315 0 0 *55
1581102522.03,$M4.1 39606 457 401 -22153 -27315 0 0 *5A
1581102523.15,$M4.1 39607 457 405 -22153 -27315 0 0 *5F
1581102524.27,$M4.1 39608 457 401 -22153 -27315 0 0 *54
1581102525.38,$M4.1 39609 459 407 -22153 -27315 0 0 *5D
1581102526.53,$M4.1 39610 459 405 -22153 -27315 0 0 *57
1581102527.65,$M4.1 39611 457 397 -22153 -27315 0 0 *54
1581102528.77,$M4.1 39612 457 405 -22153 -27315 0 0 *5B
1581102529.9,$M4.1 39613 459 397 -22153 -27315 0 0 *58
1581102531.04,$M4.1 39614 459 393 -22153 -27315 0 0 *5B
1581102532.14,$M4.1 39615 459 385 -22153 -27315 0 0 *5D
1581102533.27,$M4.1 39616 459 393 -22153 -27315 0 0 *59
1581102534.39,$M4.1 39617 459 393 -22153 -27315 0 0 *58
1581102535.52,$M4.1 39618 459 401 -22153 -27315 0 0 *5B
1581102536.65,$M4.1 39619 459 397 -22153 -27315 0 0 *52
1581102537.75,$M4.1 39620 457 389 -22153 -27315 0 0 *59
1581102538.89,$M4.1 39621 459 397 -22153 -27315 0 0 *59
1581102540.02,$M4.1 39622 457 375 -22153 -27315 0 0 *58
1581102541.14,$M4.1 39623 457 367 -22153 -27315 0 0 *5A
1581102542.29,$M4.1 39624 459 371 -22153 -27315 0 0 *54
1581102543.44,$M4.1 39625 459 367 -22153 -27315 0 0 *52
1581102544.54,$M4.1 39626 459 363 -22153 -27315 0 0 *55
1581102545.69,$M4.1 39627 459 367 -22153 -27315 0 0 *50
1581102546.77,$M4.1 39628 457 363 -22153 -27315 0 0 *55
1581102547.87,$M4.1 39629 457 363 -22153 -27315 0 0 *54
1581102548.96,$M4.1 39630 457 363 -22153 -27315 0 0 *5C
1581102550.09,$M4.1 39631 453 379 -22153 -27315 0 0 *52
1581102551.18,$M4.1 39632 457 381 -22153 -27315 0 0 *52
1581102552.28,$M4.1 39633 457 393 -22153 -27315 0 0 *50
1581102553.38,$M4.1 39634 457 393 -22153 -27315 0 0 *57
1581102554.47,$M4.1 39635 457 389 -22153 -27315 0 0 *5D
1581102555.57,$M4.1 39636 457 389 -22153 -27315 0 0 *5E
1581102556.7,$M4.1 39637 459 397 -22153 -27315 0 0 *5E
1581102557.8,$M4.1 39638 457 389 -22153 -27315 0 0 *50
1581102558.92,$M4.1 39639 457 397 -22153 -27315 0 0 *5E
1581102560.05,$M4.1 39640 459 401 -22153 -27315 0 0 *56
1581102561.2,$M4.1 39641 459 397 -22153 -27315 0 0 *5F
1581102562.33,$M4.1 39642 459 397 -22153 -27315 0 0 *5C
1581102563.42,$M4.1 39643 457 385 -22153 -27315 0 0 *50
1581102564.52,$M4.1 39644 457 389 -22153 -27315 0 0 *5B
1581102565.62,$M4.1 39645 457 393 -22153 -27315 0 0 *51
1581102566.76,$M4.1 39646 459 397 -22153 -27315 0 0 *58
1581102567.84,$M4.1 39647 457 385 -22153 -27315 0 0 *54
1581102568.96,$M4.1 39648 459 393 -22153 -27315 0 0 *52
1581102570.06,$M4.1 39649 457 393 -22153 -27315 0 0 *5D
1581102571.18,$M4.1 39650 459 389 -22153 -27315 0 0 *50
1581102572.29,$M4.1 39651 459 389 -22153 -27315 0 0 *51
1581102573.41,$M4.1 39652 459 385 -22153 -27315 0 0 *5E
1581102574.53,$M4.1 39653 459 385 -22153 -27315 0 0 *5F
1581102575.68,$M4.1 39654 459 397 -22153 -27315 0 0 *5B
1581102576.83,$M4.1 39655 459 405 -22153 -27315 0 0 *56
1581102577.98,$M4.1 39656 459 405 -22153 -27315 0 0 *55
1581102579.09,$M4.1 39657 459 389 -22153 -27315 0 0 *57
1581102580.19,$M4.1 39658 461 385 -22153 -27315 0 0 *5F
1581102581.29,$M4.1 39659 461 389 -22153 -27315 0 0 *52
1581102582.4,$M4.1 39660 461 389 -22153 -27315 0 0 *58
1581102583.53,$M4.1 39661 459 379 -22153 -27315 0 0 *5D
1581102584.68,$M4.1 39662 459 379 -22153 -27315 0 0 *5E
1581102585.83,$M4.1 39663 459 379 -22153 -27315 0 0 *5F
1581102586.93,$M4.1 39664 461 385 -22153 -27315 0 0 *50
1581102588.05,$M4.1 39665 459 393 -22153 -27315 0 0 *5D
1581102589.16,$M4.1 39666 459 393 -22153 -27315 0 0 *5E
1581102590.28,$M4.1 39667 459 393 -22153 -27315 0 0 *5F
1581102591.4,$M4.1 39668 459 393 -22153 -27315 0 0 *50
1581102592.55,$M4.1 39669 459 397 -22153 -27315 0 0 *55
1581102593.66,$M4.1 39670 461 397 -22153 -27315 0 0 *56
1581102594.78,$M4.1 39671 459 407 -22153 -27315 0 0 *52
1581102595.9,$M4.1 39672 459 411 -22153 -27315 0 0 *56
1581102597.0,$M4.1 39673 461 415 -22153 -27315 0 0 *58
1581102598.13,$M4.1 39674 459 407 -22153 -27315 0 0 *57
1581102599.23,$M4.1 39675 461 407 -22153 -27315 0 0 *5D
1581102600.34,$M4.1 39676 461 407 -22153 -27315 0 0 *5E
1581102601.45,$M4.1 39677 461 401 -22153 -27315 0 0 *59
1581102602.55,$M4.1 39678 461 385 -22153 -27315 0 0 *5D
1581102603.67,$M4.1 39679 461 379 -22153 -27315 0 0 *5F
1581102604.81,$M4.1 39680 461 379 -22153 -27315 0 0 *59
1581102605.92,$M4.1 39681 459 385 -22153 -27315 0 0 *50
1581102607.04,$M4.1 39682 459 385 -22153 -27315 0 0 *53
1581102608.16,$M4.1 39683 461 379 -22153 -27315 0 0 *5A
1581102609.26,$M4.1 39684 461 385 -22153 -27315 0 0 *5E
1581102610.38,$M4.1 39685 459 389 -22153 -27315 0 0 *58
1581102611.49,$M4.1 39686 461 389 -22153 -27315 0 0 *50
1581102612.61,$M4.1 39687 459 393 -22153 -27315 0 0 *51
1581102613.71,$M4.1 39688 461 393 -22153 -27315 0 0 *55
1581102614.84,$M4.1 39689 459 397 -22153 -27315 0 0 *5B
1581102615.99,$M4.1 39690 459 401 -22153 -27315 0 0 *5B
1581102617.1,$M4.1 39691 461 389 -22153 -27315 0 0 *56
1581102618.2,$M4.1 39692 461 393 -22153 -27315 0 0 *5E
1581102619.3,$M4.1 39693 461 389 -22153 -27315 0 0 *54
1581102620.43,$M4.1 39694 461 379 -22153 -27315 0 0 *5C
1581102621.55,$M4.1 39695 463 389 -22153 -27315 0 0 *50
1581102622.68,$M4.1 39696 463 393 -22153 -27315 0 0 *58
1581102623.8,$M4.1 39697 459 389 -22153 -27315 0 0 *5B
1581102624.9,$M4.1 39698 461 389 -22153 -27315 0 0 *5F
1581102626.05,$M4.1 39699 463 401 -22153 -27315 0 0 *5B
1581102627.18,$M4.1 39700 461 397 -22153 -27315 0 0 *50
1581102628.28,$M4.1 39701 461 389 -22153 -27315 0 0 *5E
1581102629.39,$M4.1 39702 461 389 -22153 -27315 0 0 *5D
1581102630.49,$M4.1 39703 461 393 -22153 -27315 0 0 *57
1581102631.62,$M4.1 39704 463 393 -22153 -27315 0 0 *52
1581102632.74,$M4.1 39705 461 397 -22153 -27315 0 0 *55
1581102633.89,$M4.1 39706 463 397 -22153 -27315 0 0 *54
1581102635.0,$M4.1 39707 465 397 -22153 -27315 0 0 *53
1581102636.11,$M4.1 39708 461 393 -22153 -27315 0 0 *5C
1581102637.22,$M4.1 39709 463 381 -22153 -27315 0 0 *5C
1581102638.34,$M4.1 39710 463 389 -22153 -27315 0 0 *5C
1581102639.44,$M4.1 39711 465 385 -22153 -27315 0 0 *57
1581102640.56,$M4.1 39712 463 393 -22153 -27315 0 0 *55
1581102641.71,$M4.1 39713 463 397 -22153 -27315 0 0 *50
1581102642.82,$M4.1 39714 463 381 -22153 -27315 0 0 *50
1581102643.96,$M4.1 39715 463 389 -22153 -27315 0 0 *59
1581102645.06,$M4.1 39716 465 397 -22153 -27315 0 0 *53
1581102646.19,$M4.1 39717 463 393 -22153 -27315 0 0 *50
1581102647.34,$M4.1 39718 463 397 -22153 -27315 0 0 *5B
1581102648.47,$M4.1 39719 463 397 -22153 -27315 0 0 *5A
1581102649.61,$M4.1 39720 463 389 -22153 -27315 0 0 *5F
1581102650.73,$M4.1 39721 463 389 -22153 -27315 0 0 *5E
1581102651.83,$M4.1 39722 465 393 -22153 -27315 0 0 *50
1581102652.98,$M4.1 39723 463 397 -22153 -27315 0 0 *53
1581102654.09,$M4.1 39724 465 397 -22153 -27315 0 0 *52
1581102655.18,$M4.1 39725 465 393 -22153 -27315 0 0 *57
1581102656.33,$M4.1 39726 463 397 -22153 -27315 0 0 *56
1581102657.44,$M4.1 39727 465 401 -22153 -27315 0 0 *59
1581102658.56,$M4.1 39728 465 397 -22153 -27315 0 0 *5E
1581102659.65,$M4.1 39729 465 393 -22153 -27315 0 0 *5B
1581102660.75,$M4.1 39730 465 407 -22153 -27315 0 0 *59
1581102661.87,$M4.1 39731 465 405 -22153 -27315 0 0 *5A
1581102662.97,$M4.1 39732 465 411 -22153 -27315 0 0 *5C
1581102664.08,$M4.1 39733 463 411 -22153 -27315 0 0 *5B
1581102665.19,$M4.1 39734 465 415 -22153 -27315 0 0 *5E
1581102666.27,$M4.1 39735 465 415 -22153 -27315 0 0 *5F
1581102667.4,$M4.1 39736 465 405 -22153 -27315 0 0 *5D
1581102668.51,$M4.1 39737 465 397 -22153 -27315 0 0 *50
1581102669.64,$M4.1 39738 467 385 -22153 -27315 0 0 *5E
1581102670.74,$M4.1 39739 465 397 -22153 -27315 0 0 *5E
1581102671.84,$M4.1 39740 465 407 -22153 -27315 0 0 *5E
1581102672.99,$M4.1 39741 467 401 -22153 -27315 0 0 *5B
1581102674.11,$M4.1 39742 467 393 -22153 -27315 0 0 *54
1581102675.24,$M4.1 39743 463 381 -22153 -27315 0 0 *52
1581102676.36,$M4.1 39744 467 381 -22153 -27315 0 0 *51
1581102677.51,$M4.1 39745 467 379 -22153 -27315 0 0 *57
1581102678.59,$M4.1 39746 465 381 -22153 -27315 0 0 *51
1581102679.74,$M4.1 39747 467 371 -22153 -27315 0 0 *5D
1581102680.86,$M4.1 39748 467 381 -22153 -27315 0 0 *5D
1581102681.99,$M4.1 39749 463 381 -22153 -27315 0 0 *58
1581102683.11,$M4.1 39750 465 379 -22153 -27315 0 0 *51
1581102684.23,$M4.1 39751 465 379 -22153 -27315 0 0 *50
1581102685.35,$M4.1 39752 465 367 -22153 -27315 0 0 *5C
1581102686.49,$M4.1 39753 467 371 -22153 -27315 0 0 *58
1581102687.58,$M4.1 39754 465 381 -22153 -27315 0 0 *52
1581102688.73,$M4.1 39755 463 379 -22153 -27315 0 0 *52
1581102689.86,$M4.1 39756 463 389 -22153 -27315 0 0 *5E
1581102690.95,$M4.1 39757 465 381 -22153 -27315 0 0 *51
1581102692.1,$M4.1 39758 463 379 -22153 -27315 0 0 *5F
1581102693.2,$M4.1 39759 465 381 -22153 -27315 0 0 *5F
1581102694.28,$M4.1 39760 465 385 -22153 -27315 0 0 *51
1581102695.37,$M4.1 39761 465 385 -22153 -27315 0 0 *50
1581102696.47,$M4.1 39762 465 389 -22153 -27315 0 0 *5F
1581102697.55,$M4.1 39763 465 381 -22153 -27315 0 0 *56
1581102698.7,$M4.1 39764 467 379 -22153 -27315 0 0 *54
1581102699.82,$M4.1 39765 465 379 -22153 -27315 0 0 *57
1581102700.92,$M4.1 39766 465 381 -22153 -27315 0 0 *53
1581102702.01,$M4.1 39767 465 381 -22153 -27315 0 0 *52
1581102703.09,$M4.1 39768 465 381 -22153 -27315 0 0 *5D
1581102704.19,$M4.1 39769 465 385 -22153 -27315 0 0 *58
1581102705.31,$M4.1 39770 465 397 -22153 -27315 0 0 *53
1581102706.41,$M4.1 39771 465 397 -22153 -27315 0 0 *52
1581102707.53,$M4.1 39772 467 385 -22153 -27315 0 0 *50
1581102708.66,$M4.1 39773 467 385 -22153 -27315 0 0 *51
1581102709.78,$M4.1 39774 467 385 -22153 -27315 0 0 *56
1581102710.9,$M4.1 39775 467 393 -22153 -27315 0 0 *50
1581102712.01,$M4.1 39776 467 385 -22153 -27315 0 0 *54
1581102713.15,$M4.1 39777 467 385 -22153 -27315 0 0 *55
1581102714.26,$M4.1 39778 467 381 -22153 -27315 0 0 *5E
1581102715.35,$M4.1 39779 465 393 -22153 -27315 0 0 *5E
1581102716.45,$M4.1 39780 469 381 -22153 -27315 0 0 *57
1581102717.57,$M4.1 39781 467 381 -22153 -27315 0 0 *58
1581102718.69,$M4.1 39782 467 381 -22153 -27315 0 0 *5B
1581102719.8,$M4.1 39783 467 385 -22153 -27315 0 0 *5E
1581102720.92,$M4.1 39784 467 381 -22153 -27315 0 0 *5D
1581102722.05,$M4.1 39785 467 385 -22153 -27315 0 0 *58
1581102723.17,$M4.1 39786 467 381 -22153 -27315 0 0 *5F
1581102724.29,$M4.1 39787 467 381 -22153 -27315 0 0 *5E
1581102725.39,$M4.1 39788 469 385 -22153 -27315 0 0 *5B
1581102726.47,$M4.1 39789 469 385 -22153 -27315 0 0 *5A
1581102727.58,$M4.1 39790 469 385 -22153 -27315 0 0 *52
1581102728.66,$M4.1 39791 469 385 -22153 -27315 0 0 *53
1581102729.78,$M4.1 39792 469 379 -22153 -27315 0 0 *53
1581102730.93,$M4.1 39793 467 379 -22153 -27315 0 0 *5C
1581102732.08,$M4.1 39794 467 371 -22153 -27315 0 0 *53
1581102733.19,$M4.1 39795 465 371 -22153 -27315 0 0 *50
1581102734.36,$M4.1 39796 467 375 -22153 -27315 0 0 *55
1581102735.48,$M4.1 39797 469 375 -22153 -27315 0 0 *5A
1581102736.63,$M4.1 39798 467 375 -22153 -27315 0 0 *5B
1581102737.76,$M4.1 39799 469 375 -22153 -27315 0 0 *54
1581102738.91,$M4.1 39800 467 379 -22153 -27315 0 0 *59
1581102739.99,$M4.1 39801 469 381 -22153 -27315 0 0 *51
1581102741.14,$M4.1 39802 467 379 -22153 -27315 0 0 *5B
1581102742.29,$M4.1 39803 467 375 -22153 -27315 0 0 *56
1581102743.41,$M4.1 39804 465 379 -22153 -27315 0 0 *5F
1581102744.53,$M4.1 39805 469 379 -22153 -27315 0 0 *52
1581102745.68,$M4.1 39806 467 371 -22153 -27315 0 0 *57
1581102746.79,$M4.1 39807 467 381 -22153 -27315 0 0 *59
1581102747.93,$M4.1 39808 467 381 -22153 -27315 0 0 *56
1581102749.06,$M4.1 39809 467 379 -22153 -27315 0 0 *50
1581102750.21,$M4.1 39810 467 371 -22153 -27315 0 0 *50
1581102751.36,$M4.1 39811 467 379 -22153 -27315 0 0 *59
1581102752.49,$M4.1 39812 467 393 -22153 -27315 0 0 *5E
1581102753.58,$M4.1 39813 469 385 -22153 -27315 0 0 *56
1581102754.68,$M4.1 39814 469 385 -22153 -27315 0 0 *51
1581102755.79,$M4.1 39815 467 385 -22153 -27315 0 0 *5E
1581102756.91,$M4.1 39816 467 385 -22153 -27315 0 0 *5D
1581102758.03,$M4.1 39817 467 385 -22153 -27315 0 0 *5C
1581102759.15,$M4.1 39818 467 385 -22153 -27315 0 0 *53
1581102760.3,$M4.1 39819 467 379 -22153 -27315 0 0 *51
1581102761.41,$M4.1 39820 469 379 -22153 -27315 0 0 *55
1581102762.53,$M4.1 39821 467 381 -22153 -27315 0 0 *5D
1581102763.68,$M4.1 39822 467 379 -22153 -27315 0 0 *59
1581102764.83,$M4.1 39823 467 375 -22153 -27315 0 0 *54
1581102765.95,$M4.1 39824 467 385 -22153 -27315 0 0 *5C
1581102767.08,$M4.1 39825 467 381 -22153 -27315 0 0 *59
1581102768.21,$M4.1 39826 467 379 -22153 -27315 0 0 *5D
1581102769.33,$M4.1 39827 465 379 -22153 -27315 0 0 *5E
1581102770.43,$M4.1 39828 465 381 -22153 -27315 0 0 *56
1581102771.55,$M4.1 39829 467 385 -22153 -27315 0 0 *51
1581102772.68,$M4.1 39830 467 401 -22153 -27315 0 0 *52
1581102773.81,$M4.1 39831 467 385 -22153 -27315 0 0 *58
1581102774.93,$M4.1 39832 467 385 -22153 -27315 0 0 *5B
1581102776.05,$M4.1 39833 467 385 -22153 -27315 0 0 *5A
1581102777.16,$M4.1 39834 467 385 -22153 -27315 0 0 *5D
1581102778.28,$M4.1 39835 467 381 -22153 -27315 0 0 *58
1581102779.42,$M4.1 39836 467 381 -22153 -27315 0 0 *5B
1581102780.53,$M4.1 39837 467 381 -22153 -27315 0 0 *5A
1581102781.65,$M4.1 39838 467 381 -22153 -27315 0 0 *55
1581102782.75,$M4.1 39839 469 385 -22153 -27315 0 0 *5E
1581102783.87,$M4.1 39840 467 381 -22153 -27315 0 0 *5A
1581102784.97,$M4.1 39841 469 385 -22153 -27315 0 0 *51
1581102786.09,$M4.1 39842 467 381 -22153 -27315 0 0 *58
1581102787.19,$M4.1 39843 469 385 -22153 -27315 0 0 *53
1581102788.31,$M4.1 39844 467 381 -22153 -27315 0 0 *5E
1581102789.42,$M4.1 39845 467 381 -22153 -27315 0 0 *5F
1581102790.56,$M4.1 39846 467 393 -22153 -27315 0 0 *5F
1581102791.67,$M4.1 39847 467 381 -22153 -27315 0 0 *5D
1581102792.77,$M4.1 39848 469 385 -22153 -27315 0 0 *58
1581102793.86,$M4.1 39849 469 385 -22153 -27315 0 0 *59
1581102794.98,$M4.1 39850 469 397 -22153 -27315 0 0 *52
1581102796.11,$M4.1 39851 467 393 -22153 -27315 0 0 *59
1581102797.23,$M4.1 39852 467 385 -22153 -27315 0 0 *5D
1581102798.35,$M4.1 39853 469 401 -22153 -27315 0 0 *59
1581102799.45,$M4.1 39854 469 407 -22153 -27315 0 0 *58
1581102800.53,$M4.1 39855 473 407 -22153 -27315 0 0 *52
1581102801.63,$M4.1 39856 469 407 -22153 -27315 0 0 *5A
1581102802.73,$M4.1 39857 469 419 -22153 -27315 0 0 *54
1581102803.82,$M4.1 39858 469 407 -22153 -27315 0 0 *54
1581102804.92,$M4.1 39859 469 411 -22153 -27315 0 0 *52
1581102806.02,$M4.1 39860 469 415 -22153 -27315 0 0 *5C
1581102807.14,$M4.1 39861 467 415 -22153 -27315 0 0 *53
1581102808.24,$M4.1 39862 469 411 -22153 -27315 0 0 *5A
1581102809.36,$M4.1 39863 469 401 -22153 -27315 0 0 *5A
1581102810.46,$M4.1 39864 469 401 -22153 -27315 0 0 *5D
1581102811.59,$M4.1 39865 473 405 -22153 -27315 0 0 *53
1581102812.68,$M4.1 39866 473 407 -22153 -27315 0 0 *52
