1583736169.98,$M4.1 64815 1333 1141 -22155 -27315 0 0 *5C
1583736171.09,$M4.1 64816 1335 1131 -22155 -27315 0 0 *5E
1583736172.19,$M4.1 64817 1337 1137 -22155 -27315 0 0 *5B
1583736173.3,$M4.1 64818 1335 1127 -22155 -27315 0 0 *57
1583736174.38,$M4.1 64819 1335 1121 -22155 -27315 0 0 *50
1583736175.45,$M4.1 64820 1333 1121 -22155 -27315 0 0 *5C
1583736176.55,$M4.1 64821 1335 1113 -22155 -27315 0 0 *5A
1583736177.65,$M4.1 64822 1335 1113 -22155 -27315 0 0 *59
1583736178.74,$M4.1 64823 1335 1121 -22155 -27315 0 0 *59
1583736179.82,$M4.1 64824 1335 1113 -22155 -27315 0 0 *5F
1583736180.92,$M4.1 64825 1335 1121 -22155 -27315 0 0 *5F
1583736182.01,$M4.1 64826 1333 1123 -22155 -27315 0 0 *58
1583736183.09,$M4.1 64827 1333 1127 -22155 -27315 0 0 *5D
1583736184.2,$M4.1 64828 1333 1145 -22155 -27315 0 0 *56
1583736185.33,$M4.1 64829 1335 1157 -22155 -27315 0 0 *52
1583736186.4,$M4.1 64830 1333 1147 -22155 -27315 0 0 *5D
1583736187.52,$M4.1 64831 1335 1131 -22155 -27315 0 0 *5B
1583736188.6,$M4.1 64832 1333 1123 -22155 -27315 0 0 *5D
1583736189.69,$M4.1 64833 1333 1123 -22155 -27315 0 0 *5C
1583736190.8,$M4.1 64834 1335 1131 -22155 -27315 0 0 *5E
1583736191.92,$M4.1 64835 1335 1137 -22155 -27315 0 0 *59
1583736193.02,$M4.1 64836 1333 1137 -22155 -27315 0 0 *5C
1583736194.14,$M4.1 64837 1335 1131 -22155 -27315 0 0 *5D
1583736195.26,$M4.1 64838 1335 1123 -22155 -27315 0 0 *51
1583736196.37,$M4.1 64839 1335 1127 -22155 -27315 0 0 *54
1583736197.46,$M4.1 64840 1333 1127 -22155 -27315 0 0 *5C
1583736198.54,$M4.1 64841 1333 1133 -22155 -27315 0 0 *58
1583736199.65,$M4.1 64842 1333 1133 -22155 -27315 0 0 *5B
1583736200.76,$M4.1 64843 1335 1141 -22155 -27315 0 0 *59
1583736201.86,$M4.1 64844 1333 1141 -22155 -27315 0 0 *58
1583736202.97,$M4.1 64845 1333 1141 -22155 -27315 0 0 *59
1583736204.07,$M4.1 64846 1335 1147 -22155 -27315 0 0 *5A
1583736205.14,$M4.1 64847 1333 1147 -22155 -27315 0 0 *5D
1583736206.25,$M4.1 64848 1335 1145 -22155 -27315 0 0 *56
1583736207.36,$M4.1 64849 1333 1137 -22155 -27315 0 0 *54
1583736208.46,$M4.1 64850 1333 1141 -22155 -27315 0 0 *5D
1583736209.57,$M4.1 64851 1335 1145 -22155 -27315 0 0 *5E
1583736210.67,$M4.1 64852 1333 1141 -22155 -27315 0 0 *5F
1583736211.76,$M4.1 64853 1335 1147 -22155 -27315 0 0 *5E
1583736212.89,$M4.1 64854 1335 1145 -22155 -27315 0 0 *5B
1583736214.01,$M4.1 64855 1335 1145 -22155 -27315 0 0 *5A
1583736215.1,$M4.1 64856 1335 1151 -22155 -27315 0 0 *5C
1583736216.2,$M4.1 64857 1335 1151 -22155 -27315 0 0 *5D
1583736217.31,$M4.1 64858 1335 1145 -22155 -27315 0 0 *57
1583736218.4,$M4.1 64859 1339 1151 -22155 -27315 0 0 *5F
1583736219.47,$M4.1 64860 1337 1155 -22155 -27315 0 0 *5F
1583736220.57,$M4.1 64861 1335 1151 -22155 -27315 0 0 *58
1583736221.64,$M4.1 64862 1337 1155 -22155 -27315 0 0 *5D
1583736222.76,$M4.1 64863 1335 1161 -22155 -27315 0 0 *59
1583736223.87,$M4.1 64864 1335 1157 -22155 -27315 0 0 *5B
1583736224.97,$M4.1 64865 1335 1155 -22155 -27315 0 0 *58
1583736226.04,$M4.1 64866 1337 1155 -22155 -27315 0 0 *59
1583736227.15,$M4.1 64867 1337 1157 -22155 -27315 0 0 *5A
1583736228.23,$M4.1 64868 1335 1151 -22155 -27315 0 0 *51
1583736229.33,$M4.1 64869 1337 1157 -22155 -27315 0 0 *54
1583736230.4,$M4.1 64870 1337 1155 -22155 -27315 0 0 *5E
1583736231.47,$M4.1 64871 1337 1151 -22155 -27315 0 0 *5B
1583736232.57,$M4.1 64872 1339 1155 -22155 -27315 0 0 *52
1583736233.64,$M4.1 64873 1337 1151 -22155 -27315 0 0 *59
1583736234.71,$M4.1 64874 1337 1155 -22155 -27315 0 0 *5A
1583736235.83,$M4.1 64875 1339 1161 -22155 -27315 0 0 *52
1583736236.96,$M4.1 64876 1339 1157 -22155 -27315 0 0 *54
1583736238.05,$M4.1 64877 1337 1137 -22155 -27315 0 0 *5D
1583736239.15,$M4.1 64878 1337 1141 -22155 -27315 0 0 *53
1583736240.23,$M4.1 64879 1337 1147 -22155 -27315 0 0 *54
1583736241.32,$M4.1 64880 1339 1147 -22155 -27315 0 0 *5C
1583736242.4,$M4.1 64881 1337 1147 -22155 -27315 0 0 *53
1583736243.47,$M4.1 64882 1337 1147 -22155 -27315 0 0 *50
1583736244.54,$M4.1 64883 1337 1147 -22155 -27315 0 0 *51
1583736245.68,$M4.1 64884 1335 1141 -22155 -27315 0 0 *52
1583736246.76,$M4.1 64885 1337 1131 -22155 -27315 0 0 *56
1583736247.85,$M4.1 64886 1337 1123 -22155 -27315 0 0 *56
1583736248.98,$M4.1 64887 1335 1133 -22155 -27315 0 0 *54
1583736250.05,$M4.1 64888 1337 1147 -22155 -27315 0 0 *5A
1583736251.12,$M4.1 64889 1337 1147 -22155 -27315 0 0 *5B
1583736252.24,$M4.1 64890 1339 1161 -22155 -27315 0 0 *59
1583736253.34,$M4.1 64891 1337 1157 -22155 -27315 0 0 *53
1583736254.44,$M4.1 64892 1337 1161 -22155 -27315 0 0 *55
1583736255.51,$M4.1 64893 1337 1165 -22155 -27315 0 0 *50
1583736256.61,$M4.1 64894 1339 1167 -22155 -27315 0 0 *5B
1583736257.68,$M4.1 64895 1337 1165 -22155 -27315 0 0 *56
1583736258.8,$M4.1 64896 1339 1175 -22155 -27315 0 0 *5A
1583736259.88,$M4.1 64897 1337 1171 -22155 -27315 0 0 *51
1583736261.0,$M4.1 64898 1339 1175 -22155 -27315 0 0 *54
1583736262.1,$M4.1 64899 1339 1175 -22155 -27315 0 0 *55
1583736263.22,$M4.1 64900 1339 1171 -22155 -27315 0 0 *50
1583736264.3,$M4.1 64901 1337 1179 -22155 -27315 0 0 *57
1583736265.42,$M4.1 64902 1339 1175 -22155 -27315 0 0 *56
1583736266.5,$M4.1 64903 1339 1181 -22155 -27315 0 0 *5C
1583736267.62,$M4.1 64904 1339 1171 -22155 -27315 0 0 *54
1583736268.71,$M4.1 64905 1341 1167 -22155 -27315 0 0 *5D
1583736269.82,$M4.1 64906 1339 1167 -22155 -27315 0 0 *51
1583736270.94,$M4.1 64907 1339 1171 -22155 -27315 0 0 *57
1583736272.04,$M4.1 64908 1339 1167 -22155 -27315 0 0 *5F
1583736273.16,$M4.1 64909 1339 1171 -22155 -27315 0 0 *59
1583736274.25,$M4.1 64910 1339 1165 -22155 -27315 0 0 *54
1583736275.35,$M4.1 64911 1341 1167 -22155 -27315 0 0 *58
1583736276.43,$M4.1 64912 1341 1161 -22155 -27315 0 0 *5D
1583736277.53,$M4.1 64913 1341 1167 -22155 -27315 0 0 *5A
1583736278.63,$M4.1 64914 1343 1171 -22155 -27315 0 0 *58
1583736279.73,$M4.1 64915 1341 1171 -22155 -27315 0 0 *5B
1583736280.85,$M4.1 64916 1343 1175 -22155 -27315 0 0 *5E
1583736281.94,$M4.1 64917 1341 1175 -22155 -27315 0 0 *5D
1583736283.04,$M4.1 64918 1341 1179 -22155 -27315 0 0 *5E
1583736284.16,$M4.1 64919 1343 1175 -22155 -27315 0 0 *51
1583736285.24,$M4.1 64920 1341 1175 -22155 -27315 0 0 *59
1583736286.33,$M4.1 64921 1341 1175 -22155 -27315 0 0 *58
1583736287.44,$M4.1 64922 1343 1175 -22155 -27315 0 0 *59
1583736288.56,$M4.1 64923 1343 1175 -22155 -27315 0 0 *58
1583736289.66,$M4.1 64924 1341 1179 -22155 -27315 0 0 *51
1583736290.78,$M4.1 64925 1343 1179 -22155 -27315 0 0 *52
1583736291.9,$M4.1 64926 1343 1179 -22155 -27315 0 0 *51
1583736293.0,$M4.1 64927 1343 1179 -22155 -27315 0 0 *50
1583736294.12,$M4.1 64928 1343 1175 -22155 -27315 0 0 *53
1583736295.23,$M4.1 64929 1343 1167 -22155 -27315 0 0 *51
1583736296.35,$M4.1 64930 1343 1167 -22155 -27315 0 0 *59
1583736297.47,$M4.1 64931 1343 1161 -22155 -27315 0 0 *5E
1583736298.57,$M4.1 64932 1343 1167 -22155 -27315 0 0 *5B
1583736299.7,$M4.1 64933 1343 1161 -22155 -27315 0 0 *5C
1583736300.82,$M4.1 64934 1343 1137 -22155 -27315 0 0 *58
1583736301.94,$M4.1 64935 1343 1131 -22155 -27315 0 0 *5F
1583736303.02,$M4.1 64936 1341 1123 -22155 -27315 0 0 *5D
1583736304.14,$M4.1 64937 1343 1137 -22155 -27315 0 0 *5B
1583736305.24,$M4.1 64938 1341 1145 -22155 -27315 0 0 *53
1583736306.33,$M4.1 64939 1341 1147 -22155 -27315 0 0 *50
1583736307.43,$M4.1 64940 1341 1157 -22155 -27315 0 0 *5F
1583736308.53,$M4.1 64941 1341 1157 -22155 -27315 0 0 *5E
1583736309.63,$M4.1 64942 1341 1157 -22155 -27315 0 0 *5D
1583736310.75,$M4.1 64943 1343 1157 -22155 -27315 0 0 *5E
1583736311.85,$M4.1 64944 1341 1145 -22155 -27315 0 0 *58
1583736312.93,$M4.1 64945 1341 1147 -22155 -27315 0 0 *5B
1583736314.0,$M4.1 64946 1341 1151 -22155 -27315 0 0 *5F
1583736315.12,$M4.1 64947 1343 1145 -22155 -27315 0 0 *59
1583736316.22,$M4.1 64948 1341 1145 -22155 -27315 0 0 *54
1583736317.32,$M4.1 64949 1341 1141 -22155 -27315 0 0 *51
1583736318.41,$M4.1 64950 1339 1151 -22155 -27315 0 0 *57
1583736319.49,$M4.1 64951 1341 1155 -22155 -27315 0 0 *5D
1583736320.59,$M4.1 64952 1341 1145 -22155 -27315 0 0 *5F
1583736321.66,$M4.1 64953 1341 1147 -22155 -27315 0 0 *5C
1583736322.73,$M4.1 64954 1341 1151 -22155 -27315 0 0 *5C
1583736323.8,$M4.1 64955 1341 1155 -22155 -27315 0 0 *59
1583736324.9,$M4.1 64956 1339 1155 -22155 -27315 0 0 *55
1583736326.02,$M4.1 64957 1339 1161 -22155 -27315 0 0 *53
1583736327.12,$M4.1 64958 1341 1167 -22155 -27315 0 0 *55
1583736328.21,$M4.1 64959 1341 1167 -22155 -27315 0 0 *54
1583736329.28,$M4.1 64960 1341 1165 -22155 -27315 0 0 *5C
1583736330.36,$M4.1 64961 1339 1165 -22155 -27315 0 0 *52
1583736331.48,$M4.1 64962 1339 1167 -22155 -27315 0 0 *53
1583736332.57,$M4.1 64963 1341 1179 -22155 -27315 0 0 *52
1583736333.68,$M4.1 64964 1343 1175 -22155 -27315 0 0 *5B
1583736334.8,$M4.1 64965 1343 1167 -22155 -27315 0 0 *59
1583736335.88,$M4.1 64966 1341 1171 -22155 -27315 0 0 *5F
1583736336.97,$M4.1 64967 1341 1167 -22155 -27315 0 0 *59
1583736338.07,$M4.1 64968 1341 1171 -22155 -27315 0 0 *51
1583736339.16,$M4.1 64969 1343 1165 -22155 -27315 0 0 *57
1583736340.28,$M4.1 64970 1343 1167 -22155 -27315 0 0 *5D
1583736341.36,$M4.1 64971 1341 1167 -22155 -27315 0 0 *5E
1583736342.48,$M4.1 64972 1343 1171 -22155 -27315 0 0 *58
1583736343.56,$M4.1 64973 1341 1167 -22155 -27315 0 0 *5C
1583736344.65,$M4.1 64974 1341 1171 -22155 -27315 0 0 *5C
1583736345.77,$M4.1 64975 1343 1171 -22155 -27315 0 0 *5F
1583736346.88,$M4.1 64976 1343 1179 -22155 -27315 0 0 *54
1583736348.0,$M4.1 64977 1343 1179 -22155 -27315 0 0 *55
1583736349.09,$M4.1 64978 1343 1185 -22155 -27315 0 0 *59
1583736350.19,$M4.1 64979 1343 1189 -22155 -27315 0 0 *54
1583736351.26,$M4.1 64980 1341 1185 -22155 -27315 0 0 *5C
1583736352.34,$M4.1 64981 1343 1185 -22155 -27315 0 0 *5F
1583736353.41,$M4.1 64982 1345 1189 -22155 -27315 0 0 *56
1583736354.49,$M4.1 64983 1343 1189 -22155 -27315 0 0 *51
1583736355.6,$M4.1 64984 1343 1193 -22155 -27315 0 0 *5D
1583736356.68,$M4.1 64985 1345 1195 -22155 -27315 0 0 *5C
1583736357.77,$M4.1 64986 1349 1195 -22155 -27315 0 0 *53
1583736358.87,$M4.1 64987 1349 1195 -22155 -27315 0 0 *52
1583736359.94,$M4.1 64988 1349 1199 -22155 -27315 0 0 *51
1583736361.02,$M4.1 64989 1345 1195 -22155 -27315 0 0 *50
1583736362.11,$M4.1 64990 1345 1179 -22155 -27315 0 0 *5A
1583736363.18,$M4.1 64991 1345 1165 -22155 -27315 0 0 *56
1583736364.26,$M4.1 64992 1345 1167 -22155 -27315 0 0 *57
1583736365.36,$M4.1 64993 1345 1167 -22155 -27315 0 0 *56
1583736366.42,$M4.1 64994 1345 1165 -22155 -27315 0 0 *53
1583736367.49,$M4.1 64995 1345 1165 -22155 -27315 0 0 *52
1583736368.57,$M4.1 64996 1349 1171 -22155 -27315 0 0 *58
1583736369.67,$M4.1 64997 1345 1175 -22155 -27315 0 0 *51
1583736370.73,$M4.1 64998 1345 1165 -22155 -27315 0 0 *5F
1583736371.8,$M4.1 64999 1345 1165 -22155 -27315 0 0 *5E
1583736372.86,$M4.1 65000 1349 1165 -22155 -27315 0 0 *5A
1583736373.95,$M4.1 65001 1345 1161 -22155 -27315 0 0 *53
1583736375.05,$M4.1 65002 1345 1157 -22155 -27315 0 0 *55
1583736376.12,$M4.1 65003 1345 1165 -22155 -27315 0 0 *55
1583736377.19,$M4.1 65004 1345 1165 -22155 -27315 0 0 *52
1583736378.28,$M4.1 65005 1345 1175 -22155 -27315 0 0 *52
1583736379.38,$M4.1 65006 1349 1179 -22155 -27315 0 0 *51
1583736380.46,$M4.1 65007 1345 1175 -22155 -27315 0 0 *50
1583736381.55,$M4.1 65008 1349 1179 -22155 -27315 0 0 *5F
1583736382.65,$M4.1 65009 1345 1175 -22155 -27315 0 0 *5E
1583736383.73,$M4.1 65010 1345 1175 -22155 -27315 0 0 *56
1583736384.84,$M4.1 65011 1345 1175 -22155 -27315 0 0 *57
1583736385.92,$M4.1 65012 1345 1175 -22155 -27315 0 0 *54
1583736387.01,$M4.1 65013 1345 1171 -22155 -27315 0 0 *51
1583736388.09,$M4.1 65014 1349 1171 -22155 -27315 0 0 *5A
1583736389.18,$M4.1 65015 1349 1171 -22155 -27315 0 0 *5B
1583736390.26,$M4.1 65016 1345 1167 -22155 -27315 0 0 *53
1583736391.36,$M4.1 65017 1349 1171 -22155 -27315 0 0 *59
1583736392.45,$M4.1 65018 1349 1179 -22155 -27315 0 0 *5E
1583736393.55,$M4.1 65019 1345 1179 -22155 -27315 0 0 *53
1583736394.6,$M4.1 65020 1345 1181 -22155 -27315 0 0 *5E
1583736395.71,$M4.1 65021 1345 1179 -22155 -27315 0 0 *58
1583736396.76,$M4.1 65022 1349 1181 -22155 -27315 0 0 *50
1583736397.83,$M4.1 65023 1349 1181 -22155 -27315 0 0 *51
1583736398.88,$M4.1 65024 1349 1181 -22155 -27315 0 0 *56
1583736399.95,$M4.1 65025 1349 1189 -22155 -27315 0 0 *5F
1583736401.02,$M4.1 65026 1349 1199 -22155 -27315 0 0 *5D
1583736402.09,$M4.1 65027 1349 1199 -22155 -27315 0 0 *5C
1583736403.17,$M4.1 65028 1351 1203 -22155 -27315 0 0 *5A
1583736404.28,$M4.1 65029 1351 1203 -22155 -27315 0 0 *5B
1583736405.36,$M4.1 65030 1349 1205 -22155 -27315 0 0 *5C
1583736406.48,$M4.1 65031 1351 1217 -22155 -27315 0 0 *57
1583736407.59,$M4.1 65032 1351 1209 -22155 -27315 0 0 *5B
1583736408.7,$M4.1 65033 1353 1205 -22155 -27315 0 0 *54
1583736409.77,$M4.1 65034 1353 1203 -22155 -27315 0 0 *55
1583736410.84,$M4.1 65035 1353 1193 -22155 -27315 0 0 *5E
1583736411.92,$M4.1 65036 1351 1189 -22155 -27315 0 0 *54
1583736413.01,$M4.1 65037 1351 1185 -22155 -27315 0 0 *59
1583736414.11,$M4.1 65038 1353 1195 -22155 -27315 0 0 *55
1583736415.18,$M4.1 65039 1353 1181 -22155 -27315 0 0 *51
1583736416.26,$M4.1 65040 1353 1175 -22155 -27315 0 0 *54
1583736417.38,$M4.1 65041 1351 1171 -22155 -27315 0 0 *53
1583736418.48,$M4.1 65042 1351 1171 -22155 -27315 0 0 *50
1583736419.58,$M4.1 65043 1353 1171 -22155 -27315 0 0 *53
1583736420.63,$M4.1 65044 1353 1165 -22155 -27315 0 0 *51
1583736421.74,$M4.1 65045 1351 1147 -22155 -27315 0 0 *52
1583736422.84,$M4.1 65046 1351 1155 -22155 -27315 0 0 *52
1583736423.95,$M4.1 65047 1351 1161 -22155 -27315 0 0 *54
1583736425.04,$M4.1 65048 1351 1165 -22155 -27315 0 0 *5F
1583736426.13,$M4.1 65049 1351 1165 -22155 -27315 0 0 *5E
1583736427.24,$M4.1 65050 1351 1167 -22155 -27315 0 0 *54
1583736428.36,$M4.1 65051 1351 1167 -22155 -27315 0 0 *55
1583736429.46,$M4.1 65052 1351 1171 -22155 -27315 0 0 *51
1583736430.58,$M4.1 65053 1351 1171 -22155 -27315 0 0 *50
1583736431.7,$M4.1 65054 1351 1161 -22155 -27315 0 0 *56
1583736432.81,$M4.1 65055 1351 1161 -22155 -27315 0 0 *57
1583736433.93,$M4.1 65056 1351 1161 -22155 -27315 0 0 *54
1583736435.06,$M4.1 65057 1351 1161 -22155 -27315 0 0 *55
1583736436.15,$M4.1 65058 1351 1165 -22155 -27315 0 0 *5E
1583736437.23,$M4.1 65059 1353 1175 -22155 -27315 0 0 *5C
1583736438.34,$M4.1 65060 1353 1171 -22155 -27315 0 0 *52
1583736439.42,$M4.1 65061 1353 1175 -22155 -27315 0 0 *57
1583736440.49,$M4.1 65062 1353 1181 -22155 -27315 0 0 *5F
1583736441.61,$M4.1 65063 1351 1179 -22155 -27315 0 0 *5B
1583736442.69,$M4.1 65064 1351 1181 -22155 -27315 0 0 *5B
1583736443.78,$M4.1 65065 1351 1181 -22155 -27315 0 0 *5A
1583736444.86,$M4.1 65066 1351 1185 -22155 -27315 0 0 *5D
1583736445.95,$M4.1 65067 1353 1185 -22155 -27315 0 0 *5E
1583736447.03,$M4.1 65068 1353 1179 -22155 -27315 0 0 *52
1583736448.15,$M4.1 65069 1351 1175 -22155 -27315 0 0 *5D
1583736449.25,$M4.1 65070 1353 1179 -22155 -27315 0 0 *5B
1583736450.35,$M4.1 65071 1351 1171 -22155 -27315 0 0 *50
1583736451.44,$M4.1 65072 1353 1171 -22155 -27315 0 0 *51
1583736452.51,$M4.1 65073 1353 1165 -22155 -27315 0 0 *55
1583736453.61,$M4.1 65074 1351 1155 -22155 -27315 0 0 *53
1583736454.69,$M4.1 65075 1353 1167 -22155 -27315 0 0 *51
1583736455.78,$M4.1 65076 1351 1165 -22155 -27315 0 0 *52
1583736456.85,$M4.1 65077 1353 1181 -22155 -27315 0 0 *5B
1583736457.95,$M4.1 65078 1353 1179 -22155 -27315 0 0 *53
1583736459.07,$M4.1 65079 1351 1179 -22155 -27315 0 0 *50
1583736460.14,$M4.1 65080 1353 1185 -22155 -27315 0 0 *57
1583736461.22,$M4.1 65081 1351 1185 -22155 -27315 0 0 *54
1583736462.29,$M4.1 65082 1353 1181 -22155 -27315 0 0 *51
1583736463.36,$M4.1 65083 1353 1181 -22155 -27315 0 0 *50
1583736464.45,$M4.1 65084 1353 1179 -22155 -27315 0 0 *50
1583736465.56,$M4.1 65085 1351 1167 -22155 -27315 0 0 *5C
1583736466.66,$M4.1 65086 1353 1157 -22155 -27315 0 0 *5E
1583736467.77,$M4.1 65087 1353 1145 -22155 -27315 0 0 *5C
1583736468.87,$M4.1 65088 1353 1145 -22155 -27315 0 0 *53
1583736470.0,$M4.1 65089 1351 1157 -22155 -27315 0 0 *53
1583736471.09,$M4.1 65090 1353 1167 -22155 -27315 0 0 *5A
1583736472.16,$M4.1 65091 1353 1165 -22155 -27315 0 0 *59
1583736473.27,$M4.1 65092 1351 1161 -22155 -27315 0 0 *5C
1583736474.34,$M4.1 65093 1353 1165 -22155 -27315 0 0 *5B
1583736475.41,$M4.1 65094 1353 1155 -22155 -27315 0 0 *5F
1583736476.51,$M4.1 65095 1353 1161 -22155 -27315 0 0 *59
1583736477.63,$M4.1 65096 1351 1157 -22155 -27315 0 0 *5D
1583736478.76,$M4.1 65097 1351 1161 -22155 -27315 0 0 *59
1583736479.85,$M4.1 65098 1353 1167 -22155 -27315 0 0 *52
1583736480.97,$M4.1 65099 1351 1161 -22155 -27315 0 0 *57
1583736482.07,$M4.1 65100 1351 1151 -22155 -27315 0 0 *55
1583736483.18,$M4.1 65101 1351 1161 -22155 -27315 0 0 *57
1583736484.25,$M4.1 65102 1353 1165 -22155 -27315 0 0 *52
1583736485.35,$M4.1 65103 1353 1161 -22155 -27315 0 0 *57
1583736486.42,$M4.1 65104 1353 1165 -22155 -27315 0 0 *54
1583736487.51,$M4.1 65105 1353 1167 -22155 -27315 0 0 *57
1583736488.59,$M4.1 65106 1349 1171 -22155 -27315 0 0 *58
1583736489.71,$M4.1 65107 1351 1175 -22155 -27315 0 0 *54
1583736490.8,$M4.1 65108 1353 1175 -22155 -27315 0 0 *59
1583736491.91,$M4.1 65109 1351 1167 -22155 -27315 0 0 *59
1583736493.03,$M4.1 65110 1351 1167 -22155 -27315 0 0 *51
1583736494.15,$M4.1 65111 1351 1161 -22155 -27315 0 0 *56
1583736495.27,$M4.1 65112 1351 1161 -22155 -27315 0 0 *55
1583736496.37,$M4.1 65113 1351 1155 -22155 -27315 0 0 *53
1583736497.45,$M4.1 65114 1351 1155 -22155 -27315 0 0 *54
1583736498.54,$M4.1 65115 1351 1151 -22155 -27315 0 0 *51
1583736499.64,$M4.1 65116 1351 1151 -22155 -27315 0 0 *52
1583736500.76,$M4.1 65117 1351 1145 -22155 -27315 0 0 *56
1583736501.87,$M4.1 65118 1351 1141 -22155 -27315 0 0 *5D
1583736502.99,$M4.1 65119 1351 1141 -22155 -27315 0 0 *5C
1583736504.12,$M4.1 65120 1351 1137 -22155 -27315 0 0 *57
1583736505.21,$M4.1 65121 1351 1147 -22155 -27315 0 0 *51
1583736506.29,$M4.1 65122 1349 1147 -22155 -27315 0 0 *5B
1583736507.36,$M4.1 65123 1349 1147 -22155 -27315 0 0 *5A
1583736508.45,$M4.1 65124 1349 1131 -22155 -27315 0 0 *5C
1583736509.52,$M4.1 65125 1349 1117 -22155 -27315 0 0 *59
1583736510.6,$M4.1 65126 1349 1127 -22155 -27315 0 0 *59
1583736511.67,$M4.1 65127 1345 1121 -22155 -27315 0 0 *52
1583736512.78,$M4.1 65128 1349 1127 -22155 -27315 0 0 *57
1583736513.86,$M4.1 65129 1345 1127 -22155 -27315 0 0 *5A
1583736514.95,$M4.1 65130 1345 1127 -22155 -27315 0 0 *52
1583736516.05,$M4.1 65131 1345 1141 -22155 -27315 0 0 *53
1583736517.15,$M4.1 65132 1345 1145 -22155 -27315 0 0 *54
1583736518.22,$M4.1 65133 1345 1151 -22155 -27315 0 0 *50
1583736519.29,$M4.1 65134 1349 1147 -22155 -27315 0 0 *5C
1583736520.39,$M4.1 65135 1345 1137 -22155 -27315 0 0 *56
1583736521.49,$M4.1 65136 1349 1145 -22155 -27315 0 0 *5C
1583736522.59,$M4.1 65137 1345 1137 -22155 -27315 0 0 *54
1583736523.66,$M4.1 65138 1345 1147 -22155 -27315 0 0 *5C
1583736524.73,$M4.1 65139 1349 1155 -22155 -27315 0 0 *52
1583736525.83,$M4.1 65140 1345 1157 -22155 -27315 0 0 *52
1583736526.93,$M4.1 65141 1345 1161 -22155 -27315 0 0 *56
1583736528.0,$M4.1 65142 1345 1155 -22155 -27315 0 0 *52
1583736529.1,$M4.1 65143 1345 1161 -22155 -27315 0 0 *54
1583736530.16,$M4.1 65144 1345 1165 -22155 -27315 0 0 *57
1583736531.26,$M4.1 65145 1345 1171 -22155 -27315 0 0 *53
1583736532.31,$M4.1 65146 1345 1165 -22155 -27315 0 0 *55
1583736533.41,$M4.1 65147 1349 1161 -22155 -27315 0 0 *5C
1583736534.51,$M4.1 65148 1349 1157 -22155 -27315 0 0 *56
1583736535.58,$M4.1 65149 1349 1151 -22155 -27315 0 0 *51
1583736536.67,$M4.1 65150 1349 1167 -22155 -27315 0 0 *5C
1583736537.75,$M4.1 65151 1349 1171 -22155 -27315 0 0 *5A
1583736538.82,$M4.1 65152 1345 1165 -22155 -27315 0 0 *50
1583736539.89,$M4.1 65153 1345 1165 -22155 -27315 0 0 *51
1583736540.98,$M4.1 65154 1349 1175 -22155 -27315 0 0 *5B
1583736542.05,$M4.1 65155 1349 1155 -22155 -27315 0 0 *58
1583736543.15,$M4.1 65156 1345 1137 -22155 -27315 0 0 *53
1583736544.25,$M4.1 65157 1349 1145 -22155 -27315 0 0 *5B
1583736545.35,$M4.1 65158 1345 1133 -22155 -27315 0 0 *59
1583736546.44,$M4.1 65159 1349 1141 -22155 -27315 0 0 *51
1583736547.54,$M4.1 65160 1349 1131 -22155 -27315 0 0 *5C
1583736548.62,$M4.1 65161 1345 1131 -22155 -27315 0 0 *51
1583736549.73,$M4.1 65162 1345 1133 -22155 -27315 0 0 *50
1583736550.83,$M4.1 65163 1345 1137 -22155 -27315 0 0 *55
1583736551.93,$M4.1 65164 1345 1137 -22155 -27315 0 0 *52
1583736553.03,$M4.1 65165 1345 1133 -22155 -27315 0 0 *57
1583736554.13,$M4.1 65166 1345 1145 -22155 -27315 0 0 *55
1583736555.2,$M4.1 65167 1345 1147 -22155 -27315 0 0 *56
1583736556.29,$M4.1 65168 1343 1151 -22155 -27315 0 0 *58
1583736557.35,$M4.1 65169 1345 1155 -22155 -27315 0 0 *5B
1583736558.46,$M4.1 65170 1345 1161 -22155 -27315 0 0 *54
1583736559.53,$M4.1 65171 1345 1165 -22155 -27315 0 0 *51
1583736560.61,$M4.1 65172 1345 1171 -22155 -27315 0 0 *57
1583736561.68,$M4.1 65173 1345 1165 -22155 -27315 0 0 *53
1583736562.73,$M4.1 65174 1349 1165 -22155 -27315 0 0 *58
1583736563.84,$M4.1 65175 1345 1157 -22155 -27315 0 0 *54
1583736564.92,$M4.1 65176 1345 1147 -22155 -27315 0 0 *56
1583736565.99,$M4.1 65177 1349 1155 -22155 -27315 0 0 *58
1583736567.06,$M4.1 65178 1345 1155 -22155 -27315 0 0 *5B
1583736568.16,$M4.1 65179 1345 1161 -22155 -27315 0 0 *5D
1583736569.26,$M4.1 65180 1349 1157 -22155 -27315 0 0 *52
1583736570.36,$M4.1 65181 1345 1157 -22155 -27315 0 0 *5F
1583736571.43,$M4.1 65182 1345 1155 -22155 -27315 0 0 *5E
1583736572.5,$M4.1 65183 1345 1151 -22155 -27315 0 0 *5B
1583736573.57,$M4.1 65184 1345 1147 -22155 -27315 0 0 *5B
1583736574.67,$M4.1 65185 1345 1137 -22155 -27315 0 0 *5D
1583736575.77,$M4.1 65186 1345 1137 -22155 -27315 0 0 *5E
1583736576.86,$M4.1 65187 1349 1137 -22155 -27315 0 0 *53
1583736577.96,$M4.1 65188 1345 1145 -22155 -27315 0 0 *55
