1581890787.09,$M4.1 23015 547 629 -22153 -27315 0 0 *5D
1581890788.21,$M4.1 23016 547 629 -22153 -27315 0 0 *5E
1581890789.33,$M4.1 23017 547 621 -22153 -27315 0 0 *57
1581890790.46,$M4.1 23018 547 629 -22153 -27315 0 0 *50
1581890791.58,$M4.1 23019 547 629 -22153 -27315 0 0 *51
1581890792.73,$M4.1 23020 547 617 -22153 -27315 0 0 *56
1581890793.86,$M4.1 23021 547 617 -22153 -27315 0 0 *57
1581890795.0,$M4.1 23022 547 621 -22153 -27315 0 0 *51
1581890796.13,$M4.1 23023 547 613 -22153 -27315 0 0 *51
1581890797.24,$M4.1 23024 547 611 -22153 -27315 0 0 *54
1581890798.36,$M4.1 23025 547 621 -22153 -27315 0 0 *56
1581890799.5,$M4.1 23026 547 621 -22153 -27315 0 0 *55
1581890800.61,$M4.1 23027 547 621 -22153 -27315 0 0 *54
1581890801.71,$M4.1 23028 545 625 -22153 -27315 0 0 *5D
1581890802.83,$M4.1 23029 547 621 -22153 -27315 0 0 *5A
1581890803.93,$M4.1 23030 545 625 -22153 -27315 0 0 *54
1581890805.05,$M4.1 23031 547 621 -22153 -27315 0 0 *53
1581890806.18,$M4.1 23032 547 629 -22153 -27315 0 0 *58
1581890807.3,$M4.1 23033 547 629 -22153 -27315 0 0 *59
1581890808.42,$M4.1 23034 547 621 -22153 -27315 0 0 *56
1581890809.55,$M4.1 23035 547 621 -22153 -27315 0 0 *57
1581890810.68,$M4.1 23036 547 617 -22153 -27315 0 0 *51
1581890811.8,$M4.1 23037 545 617 -22153 -27315 0 0 *52
1581890812.92,$M4.1 23038 545 613 -22153 -27315 0 0 *59
1581890814.04,$M4.1 23039 547 621 -22153 -27315 0 0 *5B
1581890815.14,$M4.1 23040 545 625 -22153 -27315 0 0 *53
1581890816.24,$M4.1 23041 545 625 -22153 -27315 0 0 *52
1581890817.36,$M4.1 23042 547 629 -22153 -27315 0 0 *5F
1581890818.5,$M4.1 23043 547 617 -22153 -27315 0 0 *53
1581890819.62,$M4.1 23044 547 629 -22153 -27315 0 0 *59
1581890820.72,$M4.1 23045 545 621 -22153 -27315 0 0 *52
1581890821.86,$M4.1 23046 547 617 -22153 -27315 0 0 *56
1581890822.97,$M4.1 23047 545 613 -22153 -27315 0 0 *51
1581890824.11,$M4.1 23048 547 621 -22153 -27315 0 0 *5D
1581890825.19,$M4.1 23049 545 625 -22153 -27315 0 0 *5A
1581890826.33,$M4.1 23050 547 621 -22153 -27315 0 0 *54
1581890827.44,$M4.1 23051 547 629 -22153 -27315 0 0 *5D
1581890828.57,$M4.1 23052 547 621 -22153 -27315 0 0 *56
1581890829.69,$M4.1 23053 547 629 -22153 -27315 0 0 *5F
1581890830.83,$M4.1 23054 547 629 -22153 -27315 0 0 *58
1581890831.94,$M4.1 23055 547 629 -22153 -27315 0 0 *59
1581890833.06,$M4.1 23056 547 629 -22153 -27315 0 0 *5A
1581890834.19,$M4.1 23057 547 629 -22153 -27315 0 0 *5B
1581890835.31,$M4.1 23058 547 633 -22153 -27315 0 0 *5F
1581890836.43,$M4.1 23059 547 629 -22153 -27315 0 0 *55
1581890837.56,$M4.1 23060 547 621 -22153 -27315 0 0 *57
1581890838.65,$M4.1 23061 549 625 -22153 -27315 0 0 *5C
1581890839.78,$M4.1 23062 547 621 -22153 -27315 0 0 *55
1581890840.9,$M4.1 23063 547 621 -22153 -27315 0 0 *54
1581890841.98,$M4.1 23064 545 621 -22153 -27315 0 0 *51
1581890843.11,$M4.1 23065 547 621 -22153 -27315 0 0 *52
1581890844.25,$M4.1 23066 547 617 -22153 -27315 0 0 *54
1581890845.4,$M4.1 23067 547 617 -22153 -27315 0 0 *55
1581890846.53,$M4.1 23068 547 617 -22153 -27315 0 0 *5A
1581890847.63,$M4.1 23069 545 629 -22153 -27315 0 0 *54
1581890848.72,$M4.1 23070 549 633 -22153 -27315 0 0 *5B
1581890849.85,$M4.1 23071 547 621 -22153 -27315 0 0 *57
1581890850.97,$M4.1 23072 547 629 -22153 -27315 0 0 *5C
1581890852.08,$M4.1 23073 547 629 -22153 -27315 0 0 *5D
1581890853.22,$M4.1 23074 547 629 -22153 -27315 0 0 *5A
1581890854.33,$M4.1 23075 547 629 -22153 -27315 0 0 *5B
1581890855.47,$M4.1 23076 547 629 -22153 -27315 0 0 *58
1581890856.58,$M4.1 23077 547 633 -22153 -27315 0 0 *52
1581890857.7,$M4.1 23078 547 629 -22153 -27315 0 0 *56
1581890858.82,$M4.1 23079 545 617 -22153 -27315 0 0 *58
1581890859.92,$M4.1 23080 549 633 -22153 -27315 0 0 *54
1581890861.02,$M4.1 23081 549 633 -22153 -27315 0 0 *55
1581890862.11,$M4.1 23082 549 633 -22153 -27315 0 0 *56
1581890863.24,$M4.1 23083 549 635 -22153 -27315 0 0 *51
1581890864.36,$M4.1 23084 547 629 -22153 -27315 0 0 *55
1581890865.49,$M4.1 23085 547 629 -22153 -27315 0 0 *54
1581890866.61,$M4.1 23086 547 621 -22153 -27315 0 0 *5F
1581890867.73,$M4.1 23087 549 617 -22153 -27315 0 0 *55
1581890868.87,$M4.1 23088 547 617 -22153 -27315 0 0 *54
1581890869.96,$M4.1 23089 549 633 -22153 -27315 0 0 *5D
1581890871.11,$M4.1 23090 547 617 -22153 -27315 0 0 *5D
1581890872.26,$M4.1 23091 547 617 -22153 -27315 0 0 *5C
1581890873.37,$M4.1 23092 547 611 -22153 -27315 0 0 *59
1581890874.49,$M4.1 23093 549 613 -22153 -27315 0 0 *54
1581890875.58,$M4.1 23094 545 607 -22153 -27315 0 0 *5A
1581890876.73,$M4.1 23095 547 617 -22153 -27315 0 0 *58
1581890877.86,$M4.1 23096 547 617 -22153 -27315 0 0 *5B
1581890879.01,$M4.1 23097 547 613 -22153 -27315 0 0 *5E
1581890880.16,$M4.1 23098 547 617 -22153 -27315 0 0 *55
1581890881.29,$M4.1 23099 547 617 -22153 -27315 0 0 *54
1581890882.44,$M4.1 23100 547 617 -22153 -27315 0 0 *55
1581890883.59,$M4.1 23101 547 613 -22153 -27315 0 0 *50
1581890884.67,$M4.1 23102 545 625 -22153 -27315 0 0 *54
1581890885.79,$M4.1 23103 545 617 -22153 -27315 0 0 *54
1581890886.91,$M4.1 23104 545 617 -22153 -27315 0 0 *53
1581890888.06,$M4.1 23105 547 613 -22153 -27315 0 0 *54
1581890889.17,$M4.1 23106 547 607 -22153 -27315 0 0 *52
1581890890.29,$M4.1 23107 547 611 -22153 -27315 0 0 *54
1581890891.44,$M4.1 23108 547 613 -22153 -27315 0 0 *59
1581890892.56,$M4.1 23109 545 613 -22153 -27315 0 0 *5A
1581890893.64,$M4.1 23110 545 625 -22153 -27315 0 0 *57
1581890894.79,$M4.1 23111 547 617 -22153 -27315 0 0 *55
1581890895.91,$M4.1 23112 547 629 -22153 -27315 0 0 *5B
1581890897.04,$M4.1 23113 547 629 -22153 -27315 0 0 *5A
1581890898.16,$M4.1 23114 547 611 -22153 -27315 0 0 *56
1581890899.28,$M4.1 23115 547 611 -22153 -27315 0 0 *57
1581890900.36,$M4.1 23116 545 611 -22153 -27315 0 0 *56
1581890901.48,$M4.1 23117 547 611 -22153 -27315 0 0 *55
1581890902.6,$M4.1 23118 547 611 -22153 -27315 0 0 *5A
1581890903.7,$M4.1 23119 545 611 -22153 -27315 0 0 *59
1581890904.83,$M4.1 23120 547 613 -22153 -27315 0 0 *53
1581890905.95,$M4.1 23121 545 613 -22153 -27315 0 0 *50
1581890907.1,$M4.1 23122 547 613 -22153 -27315 0 0 *51
1581890908.23,$M4.1 23123 547 621 -22153 -27315 0 0 *51
1581890909.32,$M4.1 23124 545 621 -22153 -27315 0 0 *54
1581890910.43,$M4.1 23125 545 617 -22153 -27315 0 0 *50
1581890911.57,$M4.1 23126 547 621 -22153 -27315 0 0 *54
1581890912.68,$M4.1 23127 547 629 -22153 -27315 0 0 *5D
1581890913.8,$M4.1 23128 547 621 -22153 -27315 0 0 *5A
1581890914.95,$M4.1 23129 547 617 -22153 -27315 0 0 *5E
1581890916.07,$M4.1 23130 547 611 -22153 -27315 0 0 *50
1581890917.22,$M4.1 23131 547 617 -22153 -27315 0 0 *57
1581890918.35,$M4.1 23132 547 613 -22153 -27315 0 0 *50
1581890919.48,$M4.1 23133 547 611 -22153 -27315 0 0 *53
1581890920.62,$M4.1 23134 547 613 -22153 -27315 0 0 *56
1581890921.77,$M4.1 23135 547 613 -22153 -27315 0 0 *57
1581890922.88,$M4.1 23136 545 613 -22153 -27315 0 0 *56
1581890924.0,$M4.1 23137 547 611 -22153 -27315 0 0 *57
1581890925.1,$M4.1 23138 545 607 -22153 -27315 0 0 *5D
1581890926.24,$M4.1 23139 547 613 -22153 -27315 0 0 *5B
1581890927.35,$M4.1 23140 549 617 -22153 -27315 0 0 *5F
1581890928.5,$M4.1 23141 547 613 -22153 -27315 0 0 *54
1581890929.62,$M4.1 23142 547 611 -22153 -27315 0 0 *55
1581890930.74,$M4.1 23143 547 611 -22153 -27315 0 0 *54
1581890931.85,$M4.1 23144 547 607 -22153 -27315 0 0 *54
1581890932.96,$M4.1 23145 545 603 -22153 -27315 0 0 *53
1581890934.07,$M4.1 23146 547 611 -22153 -27315 0 0 *51
1581890935.19,$M4.1 23147 547 607 -22153 -27315 0 0 *57
1581890936.31,$M4.1 23148 547 607 -22153 -27315 0 0 *58
1581890937.42,$M4.1 23149 545 613 -22153 -27315 0 0 *5E
1581890938.57,$M4.1 23150 547 613 -22153 -27315 0 0 *54
1581890939.71,$M4.1 23151 547 617 -22153 -27315 0 0 *51
1581890940.86,$M4.1 23152 547 617 -22153 -27315 0 0 *52
1581890941.97,$M4.1 23153 547 621 -22153 -27315 0 0 *56
1581890943.12,$M4.1 23154 547 617 -22153 -27315 0 0 *54
1581890944.22,$M4.1 23155 545 625 -22153 -27315 0 0 *56
1581890945.34,$M4.1 23156 547 621 -22153 -27315 0 0 *53
1581890946.48,$M4.1 23157 547 629 -22153 -27315 0 0 *5A
1581890947.58,$M4.1 23158 545 625 -22153 -27315 0 0 *5B
1581890948.69,$M4.1 23159 547 629 -22153 -27315 0 0 *54
1581890949.83,$M4.1 23160 547 629 -22153 -27315 0 0 *5E
1581890950.91,$M4.1 23161 549 625 -22153 -27315 0 0 *5D
1581890952.04,$M4.1 23162 547 621 -22153 -27315 0 0 *54
1581890953.16,$M4.1 23163 547 621 -22153 -27315 0 0 *55
1581890954.3,$M4.1 23164 547 625 -22153 -27315 0 0 *56
1581890955.41,$M4.1 23165 547 629 -22153 -27315 0 0 *5B
1581890956.51,$M4.1 23166 549 633 -22153 -27315 0 0 *5D
1581890957.62,$M4.1 23167 549 625 -22153 -27315 0 0 *5B
1581890958.72,$M4.1 23168 549 617 -22153 -27315 0 0 *55
1581890959.82,$M4.1 23169 549 621 -22153 -27315 0 0 *51
1581890960.97,$M4.1 23170 551 617 -22153 -27315 0 0 *55
1581890962.08,$M4.1 23171 549 639 -22153 -27315 0 0 *51
1581890963.23,$M4.1 23172 551 635 -22153 -27315 0 0 *57
1581890964.33,$M4.1 23173 549 625 -22153 -27315 0 0 *5E
1581890965.45,$M4.1 23174 551 625 -22153 -27315 0 0 *50
1581890966.57,$M4.1 23175 549 613 -22153 -27315 0 0 *5D
1581890967.65,$M4.1 23176 549 611 -22153 -27315 0 0 *5C
1581890968.77,$M4.1 23177 549 617 -22153 -27315 0 0 *5B
1581890969.92,$M4.1 23178 547 613 -22153 -27315 0 0 *5E
1581890971.04,$M4.1 23179 549 613 -22153 -27315 0 0 *51
1581890972.12,$M4.1 23180 549 607 -22153 -27315 0 0 *52
1581890973.21,$M4.1 23181 549 607 -22153 -27315 0 0 *53
1581890974.29,$M4.1 23182 549 599 -22153 -27315 0 0 *54
1581890975.39,$M4.1 23183 549 603 -22153 -27315 0 0 *55
1581890976.48,$M4.1 23184 549 607 -22153 -27315 0 0 *56
1581890977.6,$M4.1 23185 547 603 -22153 -27315 0 0 *5D
1581890978.68,$M4.1 23186 549 607 -22153 -27315 0 0 *54
1581890979.78,$M4.1 23187 549 603 -22153 -27315 0 0 *51
1581890980.87,$M4.1 23188 549 607 -22153 -27315 0 0 *5A
1581890981.99,$M4.1 23189 547 611 -22153 -27315 0 0 *52
1581890983.09,$M4.1 23190 549 625 -22153 -27315 0 0 *53
1581890984.22,$M4.1 23191 547 613 -22153 -27315 0 0 *59
1581890985.37,$M4.1 23192 547 613 -22153 -27315 0 0 *5A
1581890986.52,$M4.1 23193 547 613 -22153 -27315 0 0 *5B
1581890987.63,$M4.1 23194 549 617 -22153 -27315 0 0 *56
1581890988.74,$M4.1 23195 549 613 -22153 -27315 0 0 *53
1581890989.84,$M4.1 23196 549 611 -22153 -27315 0 0 *52
1581890990.95,$M4.1 23197 547 603 -22153 -27315 0 0 *5E
1581890992.06,$M4.1 23198 545 595 -22153 -27315 0 0 *5F
1581890993.17,$M4.1 23199 547 599 -22153 -27315 0 0 *50
1581890994.26,$M4.1 23200 545 599 -22153 -27315 0 0 *51
1581890995.38,$M4.1 23201 547 607 -22153 -27315 0 0 *56
1581890996.49,$M4.1 23202 547 603 -22153 -27315 0 0 *51
1581890997.61,$M4.1 23203 547 607 -22153 -27315 0 0 *54
1581890998.73,$M4.1 23204 547 599 -22153 -27315 0 0 *57
1581890999.88,$M4.1 23205 547 593 -22153 -27315 0 0 *5C
1581891001.0,$M4.1 23206 547 595 -22153 -27315 0 0 *59
1581891002.11,$M4.1 23207 547 599 -22153 -27315 0 0 *54
1581891003.23,$M4.1 23208 547 595 -22153 -27315 0 0 *57
1581891004.33,$M4.1 23209 545 595 -22153 -27315 0 0 *54
1581891005.45,$M4.1 23210 547 603 -22153 -27315 0 0 *52
1581891006.53,$M4.1 23211 545 607 -22153 -27315 0 0 *55
1581891007.67,$M4.1 23212 547 611 -22153 -27315 0 0 *53
1581891008.78,$M4.1 23213 547 611 -22153 -27315 0 0 *52
1581891009.92,$M4.1 23214 547 613 -22153 -27315 0 0 *57
1581891011.05,$M4.1 23215 547 621 -22153 -27315 0 0 *57
1581891012.14,$M4.1 23216 545 611 -22153 -27315 0 0 *55
1581891013.25,$M4.1 23217 545 617 -22153 -27315 0 0 *52
1581891014.37,$M4.1 23218 547 621 -22153 -27315 0 0 *5A
1581891015.52,$M4.1 23219 547 617 -22153 -27315 0 0 *5E
1581891016.65,$M4.1 23220 547 613 -22153 -27315 0 0 *50
1581891017.8,$M4.1 23221 547 613 -22153 -27315 0 0 *51
1581891018.95,$M4.1 23222 547 613 -22153 -27315 0 0 *52
1581891020.04,$M4.1 23223 545 603 -22153 -27315 0 0 *50
1581891021.15,$M4.1 23224 547 599 -22153 -27315 0 0 *55
1581891022.26,$M4.1 23225 545 603 -22153 -27315 0 0 *56
1581891023.37,$M4.1 23226 547 599 -22153 -27315 0 0 *57
1581891024.49,$M4.1 23227 547 599 -22153 -27315 0 0 *56
1581891025.61,$M4.1 23228 547 599 -22153 -27315 0 0 *59
1581891026.72,$M4.1 23229 545 593 -22153 -27315 0 0 *50
1581891027.84,$M4.1 23230 545 589 -22153 -27315 0 0 *53
1581891028.94,$M4.1 23231 545 595 -22153 -27315 0 0 *5F
1581891030.06,$M4.1 23232 545 593 -22153 -27315 0 0 *5A
1581891031.15,$M4.1 23233 545 595 -22153 -27315 0 0 *5D
1581891032.23,$M4.1 23234 545 599 -22153 -27315 0 0 *56
1581891033.37,$M4.1 23235 547 603 -22153 -27315 0 0 *55
1581891034.48,$M4.1 23236 547 607 -22153 -27315 0 0 *52
1581891035.57,$M4.1 23237 545 595 -22153 -27315 0 0 *59
1581891036.65,$M4.1 23238 545 599 -22153 -27315 0 0 *5A
1581891037.75,$M4.1 23239 545 595 -22153 -27315 0 0 *57
1581891038.87,$M4.1 23240 545 593 -22153 -27315 0 0 *5F
1581891039.96,$M4.1 23241 545 599 -22153 -27315 0 0 *54
1581891041.07,$M4.1 23242 547 607 -22153 -27315 0 0 *51
1581891042.16,$M4.1 23243 545 603 -22153 -27315 0 0 *56
1581891043.26,$M4.1 23244 545 603 -22153 -27315 0 0 *51
1581891044.35,$M4.1 23245 545 611 -22153 -27315 0 0 *53
1581891045.45,$M4.1 23246 545 603 -22153 -27315 0 0 *53
1581891046.56,$M4.1 23247 547 611 -22153 -27315 0 0 *53
1581891047.7,$M4.1 23248 547 613 -22153 -27315 0 0 *5E
1581891048.8,$M4.1 23249 545 607 -22153 -27315 0 0 *58
1581891049.88,$M4.1 23250 545 611 -22153 -27315 0 0 *57
1581891050.97,$M4.1 23251 545 611 -22153 -27315 0 0 *56
1581891052.09,$M4.1 23252 547 611 -22153 -27315 0 0 *57
1581891053.17,$M4.1 23253 545 611 -22153 -27315 0 0 *54
1581891054.26,$M4.1 23254 545 607 -22153 -27315 0 0 *54
1581891055.37,$M4.1 23255 547 607 -22153 -27315 0 0 *57
1581891056.46,$M4.1 23256 545 607 -22153 -27315 0 0 *56
1581891057.58,$M4.1 23257 547 607 -22153 -27315 0 0 *55
1581891058.7,$M4.1 23258 547 599 -22153 -27315 0 0 *5E
1581891059.83,$M4.1 23259 547 603 -22153 -27315 0 0 *5F
1581891060.94,$M4.1 23260 547 607 -22153 -27315 0 0 *51
1581891062.05,$M4.1 23261 547 607 -22153 -27315 0 0 *50
1581891063.16,$M4.1 23262 547 607 -22153 -27315 0 0 *53
1581891064.26,$M4.1 23263 545 611 -22153 -27315 0 0 *57
1581891065.38,$M4.1 23264 547 607 -22153 -27315 0 0 *55
1581891066.5,$M4.1 23265 547 611 -22153 -27315 0 0 *53
1581891067.58,$M4.1 23266 545 607 -22153 -27315 0 0 *55
1581891068.7,$M4.1 23267 547 607 -22153 -27315 0 0 *56
1581891069.82,$M4.1 23268 547 607 -22153 -27315 0 0 *59
1581891070.94,$M4.1 23269 547 611 -22153 -27315 0 0 *5F
1581891072.04,$M4.1 23270 547 607 -22153 -27315 0 0 *50
1581891073.16,$M4.1 23271 547 611 -22153 -27315 0 0 *56
1581891074.27,$M4.1 23272 549 613 -22153 -27315 0 0 *59
1581891075.39,$M4.1 23273 547 607 -22153 -27315 0 0 *53
1581891076.52,$M4.1 23274 547 603 -22153 -27315 0 0 *50
1581891077.62,$M4.1 23275 547 607 -22153 -27315 0 0 *55
1581891078.74,$M4.1 23276 547 611 -22153 -27315 0 0 *51
1581891079.86,$M4.1 23277 547 607 -22153 -27315 0 0 *57
1581891080.98,$M4.1 23278 547 607 -22153 -27315 0 0 *58
1581891082.09,$M4.1 23279 547 599 -22153 -27315 0 0 *5D
1581891083.21,$M4.1 23280 547 599 -22153 -27315 0 0 *5B
1581891084.34,$M4.1 23281 547 603 -22153 -27315 0 0 *5A
1581891085.45,$M4.1 23282 547 607 -22153 -27315 0 0 *5D
1581891086.55,$M4.1 23283 545 603 -22153 -27315 0 0 *5A
1581891087.65,$M4.1 23284 545 603 -22153 -27315 0 0 *5D
1581891088.77,$M4.1 23285 547 603 -22153 -27315 0 0 *5E
1581891089.88,$M4.1 23286 547 599 -22153 -27315 0 0 *5D
1581891091.0,$M4.1 23287 547 599 -22153 -27315 0 0 *5C
1581891092.13,$M4.1 23288 547 603 -22153 -27315 0 0 *53
1581891093.25,$M4.1 23289 547 599 -22153 -27315 0 0 *52
1581891094.37,$M4.1 23290 547 599 -22153 -27315 0 0 *5A
1581891095.49,$M4.1 23291 547 599 -22153 -27315 0 0 *5B
1581891096.6,$M4.1 23292 547 599 -22153 -27315 0 0 *58
1581891097.74,$M4.1 23293 547 603 -22153 -27315 0 0 *59
1581891098.85,$M4.1 23294 547 599 -22153 -27315 0 0 *5E
1581891099.94,$M4.1 23295 549 607 -22153 -27315 0 0 *55
1581891101.05,$M4.1 23296 547 599 -22153 -27315 0 0 *5C
1581891102.17,$M4.1 23297 547 603 -22153 -27315 0 0 *5D
1581891103.29,$M4.1 23298 547 607 -22153 -27315 0 0 *56
1581891104.41,$M4.1 23299 547 599 -22153 -27315 0 0 *53
1581891105.52,$M4.1 23300 547 603 -22153 -27315 0 0 *52
1581891106.64,$M4.1 23301 547 599 -22153 -27315 0 0 *53
1581891107.78,$M4.1 23302 547 603 -22153 -27315 0 0 *50
1581891108.86,$M4.1 23303 545 599 -22153 -27315 0 0 *53
1581891109.96,$M4.1 23304 545 603 -22153 -27315 0 0 *54
1581891111.08,$M4.1 23305 547 603 -22153 -27315 0 0 *57
1581891112.16,$M4.1 23306 545 599 -22153 -27315 0 0 *56
1581891113.26,$M4.1 23307 545 599 -22153 -27315 0 0 *57
1581891114.35,$M4.1 23308 545 599 -22153 -27315 0 0 *58
1581891115.45,$M4.1 23309 545 595 -22153 -27315 0 0 *55
1581891116.57,$M4.1 23310 547 599 -22153 -27315 0 0 *53
1581891117.69,$M4.1 23311 547 599 -22153 -27315 0 0 *52
1581891118.8,$M4.1 23312 547 599 -22153 -27315 0 0 *51
1581891119.92,$M4.1 23313 547 599 -22153 -27315 0 0 *50
1581891121.01,$M4.1 23314 545 595 -22153 -27315 0 0 *59
1581891122.12,$M4.1 23315 547 607 -22153 -27315 0 0 *52
1581891123.26,$M4.1 23316 547 603 -22153 -27315 0 0 *55
1581891124.37,$M4.1 23317 547 603 -22153 -27315 0 0 *54
1581891125.49,$M4.1 23318 547 607 -22153 -27315 0 0 *5F
1581891126.61,$M4.1 23319 547 611 -22153 -27315 0 0 *59
1581891127.69,$M4.1 23320 545 607 -22153 -27315 0 0 *56
1581891128.81,$M4.1 23321 547 607 -22153 -27315 0 0 *55
1581891129.91,$M4.1 23322 545 603 -22153 -27315 0 0 *50
1581891131.03,$M4.1 23323 547 603 -22153 -27315 0 0 *53
1581891132.16,$M4.1 23324 547 603 -22153 -27315 0 0 *54
1581891133.26,$M4.1 23325 547 607 -22153 -27315 0 0 *51
1581891134.38,$M4.1 23326 547 607 -22153 -27315 0 0 *52
1581891135.48,$M4.1 23327 545 599 -22153 -27315 0 0 *55
1581891136.6,$M4.1 23328 547 603 -22153 -27315 0 0 *58
1581891137.72,$M4.1 23329 547 611 -22153 -27315 0 0 *5A
1581891138.83,$M4.1 23330 547 611 -22153 -27315 0 0 *52
1581891139.95,$M4.1 23331 547 599 -22153 -27315 0 0 *50
1581891141.08,$M4.1 23332 547 603 -22153 -27315 0 0 *53
1581891142.2,$M4.1 23333 547 599 -22153 -27315 0 0 *52
1581891143.32,$M4.1 23334 545 593 -22153 -27315 0 0 *5D
1581891144.44,$M4.1 23335 547 603 -22153 -27315 0 0 *54
1581891145.59,$M4.1 23336 547 593 -22153 -27315 0 0 *5D
1581891146.72,$M4.1 23337 547 603 -22153 -27315 0 0 *56
1581891147.84,$M4.1 23338 547 599 -22153 -27315 0 0 *59
1581891148.92,$M4.1 23339 545 595 -22153 -27315 0 0 *56
1581891150.05,$M4.1 23340 547 603 -22153 -27315 0 0 *56
1581891151.17,$M4.1 23341 547 599 -22153 -27315 0 0 *57
1581891152.29,$M4.1 23342 547 603 -22153 -27315 0 0 *54
1581891153.42,$M4.1 23343 547 603 -22153 -27315 0 0 *55
1581891154.51,$M4.1 23344 545 599 -22153 -27315 0 0 *50
1581891155.62,$M4.1 23345 547 599 -22153 -27315 0 0 *53
1581891156.74,$M4.1 23346 547 603 -22153 -27315 0 0 *50
1581891157.86,$M4.1 23347 545 593 -22153 -27315 0 0 *59
1581891158.98,$M4.1 23348 547 595 -22153 -27315 0 0 *52
1581891160.12,$M4.1 23349 547 593 -22153 -27315 0 0 *55
1581891161.24,$M4.1 23350 547 599 -22153 -27315 0 0 *57
1581891162.34,$M4.1 23351 545 595 -22153 -27315 0 0 *58
1581891163.46,$M4.1 23352 547 603 -22153 -27315 0 0 *55
1581891164.56,$M4.1 23353 545 595 -22153 -27315 0 0 *5A
1581891165.68,$M4.1 23354 545 593 -22153 -27315 0 0 *5B
1581891166.8,$M4.1 23355 547 595 -22153 -27315 0 0 *5E
1581891167.91,$M4.1 23356 547 599 -22153 -27315 0 0 *51
1581891169.0,$M4.1 23357 545 595 -22153 -27315 0 0 *5E
1581891170.12,$M4.1 23358 545 593 -22153 -27315 0 0 *57
1581891171.25,$M4.1 23359 547 603 -22153 -27315 0 0 *5E
1581891172.37,$M4.1 23360 547 595 -22153 -27315 0 0 *58
1581891173.52,$M4.1 23361 547 593 -22153 -27315 0 0 *5F
1581891174.62,$M4.1 23362 545 585 -22153 -27315 0 0 *59
1581891175.73,$M4.1 23363 545 585 -22153 -27315 0 0 *58
1581891176.88,$M4.1 23364 547 589 -22153 -27315 0 0 *51
1581891178.02,$M4.1 23365 547 585 -22153 -27315 0 0 *5C
1581891179.17,$M4.1 23366 547 589 -22153 -27315 0 0 *53
1581891180.28,$M4.1 23367 545 585 -22153 -27315 0 0 *5C
1581891181.4,$M4.1 23368 545 585 -22153 -27315 0 0 *53
1581891182.52,$M4.1 23369 545 589 -22153 -27315 0 0 *5E
1581891183.65,$M4.1 23370 543 589 -22153 -27315 0 0 *50
1581891184.77,$M4.1 23371 545 593 -22153 -27315 0 0 *5C
1581891185.88,$M4.1 23372 545 589 -22153 -27315 0 0 *54
1581891187.0,$M4.1 23373 545 589 -22153 -27315 0 0 *55
1581891188.12,$M4.1 23374 545 593 -22153 -27315 0 0 *59
1581891189.24,$M4.1 23375 545 593 -22153 -27315 0 0 *58
1581891190.39,$M4.1 23376 543 593 -22153 -27315 0 0 *5D
1581891191.5,$M4.1 23377 545 589 -22153 -27315 0 0 *51
1581891192.62,$M4.1 23378 545 589 -22153 -27315 0 0 *5E
1581891193.74,$M4.1 23379 545 589 -22153 -27315 0 0 *5F
1581891194.86,$M4.1 23380 545 589 -22153 -27315 0 0 *59
1581891195.97,$M4.1 23381 545 589 -22153 -27315 0 0 *58
1581891197.12,$M4.1 23382 543 589 -22153 -27315 0 0 *5D
1581891198.25,$M4.1 23383 543 589 -22153 -27315 0 0 *5C
1581891199.37,$M4.1 23384 541 585 -22153 -27315 0 0 *55
1581891200.52,$M4.1 23385 543 585 -22153 -27315 0 0 *56
1581891201.65,$M4.1 23386 543 593 -22153 -27315 0 0 *52
1581891202.8,$M4.1 23387 543 593 -22153 -27315 0 0 *53
1581891203.95,$M4.1 23388 543 593 -22153 -27315 0 0 *5C
1581891205.07,$M4.1 23389 543 599 -22153 -27315 0 0 *57
1581891206.19,$M4.1 23390 543 595 -22153 -27315 0 0 *53
1581891207.3,$M4.1 23391 543 595 -22153 -27315 0 0 *52
1581891208.39,$M4.1 23392 541 595 -22153 -27315 0 0 *53
1581891209.51,$M4.1 23393 543 603 -22153 -27315 0 0 *5C
1581891210.61,$M4.1 23394 545 599 -22153 -27315 0 0 *5D
1581891211.69,$M4.1 23395 545 599 -22153 -27315 0 0 *5C
1581891212.84,$M4.1 23396 543 593 -22153 -27315 0 0 *53
1581891213.96,$M4.1 23397 543 595 -22153 -27315 0 0 *54
1581891215.09,$M4.1 23398 543 593 -22153 -27315 0 0 *5D
1581891216.23,$M4.1 23399 543 599 -22153 -27315 0 0 *56
1581891217.34,$M4.1 23400 543 599 -22153 -27315 0 0 *51
1581891218.43,$M4.1 23401 541 595 -22153 -27315 0 0 *5E
1581891219.55,$M4.1 23402 543 599 -22153 -27315 0 0 *53
1581891220.65,$M4.1 23403 541 603 -22153 -27315 0 0 *50
1581891221.76,$M4.1 23404 543 603 -22153 -27315 0 0 *55
1581891222.88,$M4.1 23405 543 599 -22153 -27315 0 0 *54
1581891223.98,$M4.1 23406 541 603 -22153 -27315 0 0 *55
1581891225.1,$M4.1 23407 543 607 -22153 -27315 0 0 *52
1581891226.22,$M4.1 23408 543 607 -22153 -27315 0 0 *5D
1581891227.34,$M4.1 23409 543 607 -22153 -27315 0 0 *5C
1581891228.42,$M4.1 23410 541 603 -22153 -27315 0 0 *52
