1584373374.28,$M4.1 57216 329 51 -22155 -27315 0 0 *6E
1584373375.4,$M4.1 57217 327 51 -22155 -27315 0 0 *61
1584373376.5,$M4.1 57218 329 55 -22155 -27315 0 0 *64
1584373377.57,$M4.1 57219 329 43 -22155 -27315 0 0 *62
1584373378.67,$M4.1 57220 327 43 -22155 -27315 0 0 *66
1584373379.76,$M4.1 57221 327 43 -22155 -27315 0 0 *67
1584373380.84,$M4.1 57222 327 43 -22155 -27315 0 0 *64
1584373381.98,$M4.1 57223 327 55 -22155 -27315 0 0 *62
1584373383.1,$M4.1 57224 327 47 -22155 -27315 0 0 *66
1584373384.2,$M4.1 57225 329 51 -22155 -27315 0 0 *6E
1584373385.31,$M4.1 57226 329 55 -22155 -27315 0 0 *69
1584373386.41,$M4.1 57227 329 55 -22155 -27315 0 0 *68
1584373387.52,$M4.1 57228 329 51 -22155 -27315 0 0 *63
1584373388.62,$M4.1 57229 329 41 -22155 -27315 0 0 *63
1584373389.73,$M4.1 57230 327 47 -22155 -27315 0 0 *63
1584373390.82,$M4.1 57231 329 43 -22155 -27315 0 0 *68
1584373391.94,$M4.1 57232 327 51 -22155 -27315 0 0 *66
1584373393.05,$M4.1 57233 327 47 -22155 -27315 0 0 *60
1584373394.16,$M4.1 57234 329 47 -22155 -27315 0 0 *69
1584373395.26,$M4.1 57235 327 43 -22155 -27315 0 0 *62
1584373396.31,$M4.1 57236 325 43 -22155 -27315 0 0 *63
1584373397.41,$M4.1 57237 325 47 -22155 -27315 0 0 *66
1584373398.5,$M4.1 57238 327 43 -22155 -27315 0 0 *6F
1584373399.6,$M4.1 57239 325 47 -22155 -27315 0 0 *68
1584373400.72,$M4.1 57240 327 47 -22155 -27315 0 0 *64
1584373401.82,$M4.1 57241 325 47 -22155 -27315 0 0 *67
1584373402.95,$M4.1 57242 327 47 -22155 -27315 0 0 *66
1584373404.04,$M4.1 57243 325 47 -22155 -27315 0 0 *65
1584373405.11,$M4.1 57244 321 43 -22155 -27315 0 0 *62
1584373406.21,$M4.1 57245 325 47 -22155 -27315 0 0 *63
1584373407.31,$M4.1 57246 325 51 -22155 -27315 0 0 *67
1584373408.41,$M4.1 57247 325 47 -22155 -27315 0 0 *61
1584373409.49,$M4.1 57248 325 59 -22155 -27315 0 0 *61
1584373410.59,$M4.1 57249 325 59 -22155 -27315 0 0 *60
1584373411.7,$M4.1 57250 325 47 -22155 -27315 0 0 *67
1584373412.78,$M4.1 57251 325 47 -22155 -27315 0 0 *66
1584373413.88,$M4.1 57252 325 47 -22155 -27315 0 0 *65
1584373415.02,$M4.1 57253 327 47 -22155 -27315 0 0 *66
1584373416.07,$M4.1 57254 325 43 -22155 -27315 0 0 *67
1584373417.17,$M4.1 57255 325 55 -22155 -27315 0 0 *61
1584373418.27,$M4.1 57256 325 59 -22155 -27315 0 0 *6E
1584373419.37,$M4.1 57257 325 59 -22155 -27315 0 0 *6F
1584373420.46,$M4.1 57258 325 63 -22155 -27315 0 0 *69
1584373421.56,$M4.1 57259 325 67 -22155 -27315 0 0 *6C
1584373422.65,$M4.1 57260 325 63 -22155 -27315 0 0 *62
1584373423.75,$M4.1 57261 325 59 -22155 -27315 0 0 *6A
1584373424.83,$M4.1 57262 325 63 -22155 -27315 0 0 *60
1584373425.93,$M4.1 57263 325 55 -22155 -27315 0 0 *64
1584373427.04,$M4.1 57264 325 51 -22155 -27315 0 0 *67
1584373428.14,$M4.1 57265 325 51 -22155 -27315 0 0 *66
1584373429.22,$M4.1 57266 325 63 -22155 -27315 0 0 *64
1584373430.32,$M4.1 57267 325 67 -22155 -27315 0 0 *61
1584373431.44,$M4.1 57268 327 63 -22155 -27315 0 0 *68
1584373432.53,$M4.1 57269 325 63 -22155 -27315 0 0 *6B
1584373433.63,$M4.1 57270 325 55 -22155 -27315 0 0 *66
1584373434.73,$M4.1 57271 325 63 -22155 -27315 0 0 *62
1584373435.81,$M4.1 57272 325 71 -22155 -27315 0 0 *62
1584373436.91,$M4.1 57273 325 63 -22155 -27315 0 0 *60
1584373438.0,$M4.1 57274 325 67 -22155 -27315 0 0 *63
1584373439.1,$M4.1 57275 325 67 -22155 -27315 0 0 *62
1584373440.19,$M4.1 57276 325 67 -22155 -27315 0 0 *61
1584373441.27,$M4.1 57277 325 63 -22155 -27315 0 0 *64
1584373442.39,$M4.1 57278 327 67 -22155 -27315 0 0 *6D
1584373443.51,$M4.1 57279 327 67 -22155 -27315 0 0 *6C
1584373444.62,$M4.1 57280 327 67 -22155 -27315 0 0 *6A
1584373445.76,$M4.1 57281 327 55 -22155 -27315 0 0 *6A
1584373446.86,$M4.1 57282 325 51 -22155 -27315 0 0 *6F
1584373447.98,$M4.1 57283 327 59 -22155 -27315 0 0 *64
1584373449.06,$M4.1 57284 325 51 -22155 -27315 0 0 *69
1584373450.19,$M4.1 57285 327 51 -22155 -27315 0 0 *6A
1584373451.28,$M4.1 57286 325 59 -22155 -27315 0 0 *63
1584373452.38,$M4.1 57287 325 67 -22155 -27315 0 0 *6F
1584373453.47,$M4.1 57288 325 67 -22155 -27315 0 0 *60
1584373454.57,$M4.1 57289 325 71 -22155 -27315 0 0 *66
1584373455.69,$M4.1 57290 327 71 -22155 -27315 0 0 *6C
1584373456.82,$M4.1 57291 327 75 -22155 -27315 0 0 *69
1584373457.94,$M4.1 57292 327 71 -22155 -27315 0 0 *6E
1584373459.05,$M4.1 57293 327 71 -22155 -27315 0 0 *6F
1584373460.15,$M4.1 57294 325 67 -22155 -27315 0 0 *6D
1584373461.27,$M4.1 57295 327 63 -22155 -27315 0 0 *6A
1584373462.37,$M4.1 57296 329 63 -22155 -27315 0 0 *67
1584373463.49,$M4.1 57297 327 59 -22155 -27315 0 0 *61
1584373464.59,$M4.1 57298 329 79 -22155 -27315 0 0 *62
1584373465.72,$M4.1 57299 327 71 -22155 -27315 0 0 *65
1584373466.84,$M4.1 57300 327 63 -22155 -27315 0 0 *67
1584373467.94,$M4.1 57301 329 55 -22155 -27315 0 0 *6D
1584373469.08,$M4.1 57302 327 59 -22155 -27315 0 0 *6C
1584373470.19,$M4.1 57303 327 51 -22155 -27315 0 0 *65
1584373471.33,$M4.1 57304 327 55 -22155 -27315 0 0 *66
1584373472.44,$M4.1 57305 327 51 -22155 -27315 0 0 *63
1584373473.58,$M4.1 57306 327 51 -22155 -27315 0 0 *60
1584373474.7,$M4.1 57307 327 59 -22155 -27315 0 0 *69
1584373475.83,$M4.1 57308 327 55 -22155 -27315 0 0 *6A
1584373476.95,$M4.1 57309 327 51 -22155 -27315 0 0 *6F
1584373478.08,$M4.1 57310 327 47 -22155 -27315 0 0 *60
1584373479.2,$M4.1 57311 327 51 -22155 -27315 0 0 *66
1584373480.3,$M4.1 57312 325 51 -22155 -27315 0 0 *67
1584373481.4,$M4.1 57313 325 51 -22155 -27315 0 0 *66
1584373482.49,$M4.1 57314 325 51 -22155 -27315 0 0 *61
1584373483.59,$M4.1 57315 325 55 -22155 -27315 0 0 *64
1584373484.72,$M4.1 57316 327 51 -22155 -27315 0 0 *61
1584373485.82,$M4.1 57317 325 51 -22155 -27315 0 0 *62
1584373486.91,$M4.1 57318 325 51 -22155 -27315 0 0 *6D
1584373488.01,$M4.1 57319 325 55 -22155 -27315 0 0 *68
1584373489.11,$M4.1 57320 325 55 -22155 -27315 0 0 *62
1584373490.21,$M4.1 57321 325 55 -22155 -27315 0 0 *63
1584373491.34,$M4.1 57322 327 59 -22155 -27315 0 0 *6E
1584373492.43,$M4.1 57323 321 63 -22155 -27315 0 0 *60
1584373493.53,$M4.1 57324 325 63 -22155 -27315 0 0 *63
1584373494.62,$M4.1 57325 325 67 -22155 -27315 0 0 *66
1584373495.72,$M4.1 57326 325 55 -22155 -27315 0 0 *64
1584373496.82,$M4.1 57327 325 59 -22155 -27315 0 0 *69
1584373497.92,$M4.1 57328 325 51 -22155 -27315 0 0 *6E
1584373499.02,$M4.1 57329 325 55 -22155 -27315 0 0 *6B
1584373500.12,$M4.1 57330 325 47 -22155 -27315 0 0 *60
1584373501.21,$M4.1 57331 325 55 -22155 -27315 0 0 *62
1584373502.32,$M4.1 57332 321 55 -22155 -27315 0 0 *65
1584373503.42,$M4.1 57333 321 55 -22155 -27315 0 0 *64
1584373504.53,$M4.1 57334 325 55 -22155 -27315 0 0 *67
1584373505.63,$M4.1 57335 325 55 -22155 -27315 0 0 *66
1584373506.73,$M4.1 57336 321 51 -22155 -27315 0 0 *65
1584373507.81,$M4.1 57337 325 63 -22155 -27315 0 0 *61
1584373508.92,$M4.1 57338 325 59 -22155 -27315 0 0 *67
1584373510.02,$M4.1 57339 321 51 -22155 -27315 0 0 *6A
1584373511.12,$M4.1 57340 321 51 -22155 -27315 0 0 *64
1584373512.22,$M4.1 57341 325 51 -22155 -27315 0 0 *61
1584373513.32,$M4.1 57342 321 51 -22155 -27315 0 0 *66
1584373514.41,$M4.1 57343 321 51 -22155 -27315 0 0 *67
1584373515.51,$M4.1 57344 325 55 -22155 -27315 0 0 *60
1584373516.61,$M4.1 57345 325 59 -22155 -27315 0 0 *6D
1584373517.71,$M4.1 57346 325 59 -22155 -27315 0 0 *6E
1584373518.81,$M4.1 57347 325 55 -22155 -27315 0 0 *63
1584373519.91,$M4.1 57348 325 55 -22155 -27315 0 0 *6C
1584373521.01,$M4.1 57349 321 51 -22155 -27315 0 0 *6D
1584373522.12,$M4.1 57350 325 55 -22155 -27315 0 0 *65
1584373523.2,$M4.1 57351 325 59 -22155 -27315 0 0 *68
1584373524.3,$M4.1 57352 321 51 -22155 -27315 0 0 *67
1584373525.4,$M4.1 57353 325 55 -22155 -27315 0 0 *66
1584373526.5,$M4.1 57354 321 55 -22155 -27315 0 0 *65
1584373527.61,$M4.1 57355 321 47 -22155 -27315 0 0 *67
1584373528.71,$M4.1 57356 321 51 -22155 -27315 0 0 *63
1584373529.81,$M4.1 57357 325 55 -22155 -27315 0 0 *62
1584373530.91,$M4.1 57358 321 55 -22155 -27315 0 0 *69
1584373532.03,$M4.1 57359 321 51 -22155 -27315 0 0 *6C
1584373533.11,$M4.1 57360 325 55 -22155 -27315 0 0 *66
1584373534.21,$M4.1 57361 325 59 -22155 -27315 0 0 *6B
1584373535.32,$M4.1 57362 321 55 -22155 -27315 0 0 *60
1584373536.42,$M4.1 57363 321 51 -22155 -27315 0 0 *65
1584373537.52,$M4.1 57364 321 51 -22155 -27315 0 0 *62
1584373538.62,$M4.1 57365 321 47 -22155 -27315 0 0 *64
1584373539.72,$M4.1 57366 321 51 -22155 -27315 0 0 *60
1584373540.82,$M4.1 57367 321 59 -22155 -27315 0 0 *69
1584373541.91,$M4.1 57368 325 59 -22155 -27315 0 0 *62
1584373543.01,$M4.1 57369 325 55 -22155 -27315 0 0 *6F
1584373544.11,$M4.1 57370 325 51 -22155 -27315 0 0 *63
1584373545.21,$M4.1 57371 321 55 -22155 -27315 0 0 *62
1584373546.31,$M4.1 57372 321 51 -22155 -27315 0 0 *65
1584373547.41,$M4.1 57373 321 51 -22155 -27315 0 0 *64
1584373548.52,$M4.1 57374 321 51 -22155 -27315 0 0 *63
1584373549.62,$M4.1 57375 321 55 -22155 -27315 0 0 *66
1584373550.72,$M4.1 57376 325 59 -22155 -27315 0 0 *6D
1584373551.82,$M4.1 57377 321 63 -22155 -27315 0 0 *61
1584373552.92,$M4.1 57378 321 67 -22155 -27315 0 0 *6A
1584373554.02,$M4.1 57379 321 67 -22155 -27315 0 0 *6B
1584373555.12,$M4.1 57380 325 71 -22155 -27315 0 0 *6E
1584373556.21,$M4.1 57381 325 67 -22155 -27315 0 0 *68
1584373557.31,$M4.1 57382 321 63 -22155 -27315 0 0 *6B
1584373558.41,$M4.1 57383 321 59 -22155 -27315 0 0 *63
1584373559.5,$M4.1 57384 325 67 -22155 -27315 0 0 *6D
1584373560.6,$M4.1 57385 321 67 -22155 -27315 0 0 *68
1584373561.7,$M4.1 57386 321 67 -22155 -27315 0 0 *6B
1584373562.79,$M4.1 57387 325 75 -22155 -27315 0 0 *6D
1584373563.89,$M4.1 57388 325 71 -22155 -27315 0 0 *66
1584373564.99,$M4.1 57389 325 71 -22155 -27315 0 0 *67
1584373566.09,$M4.1 57390 325 71 -22155 -27315 0 0 *6F
1584373567.19,$M4.1 57391 325 71 -22155 -27315 0 0 *6E
1584373568.29,$M4.1 57392 321 67 -22155 -27315 0 0 *6E
1584373569.38,$M4.1 57393 325 67 -22155 -27315 0 0 *6B
1584373570.48,$M4.1 57394 325 71 -22155 -27315 0 0 *6B
1584373571.56,$M4.1 57395 325 67 -22155 -27315 0 0 *6D
1584373572.67,$M4.1 57396 321 67 -22155 -27315 0 0 *6A
1584373573.75,$M4.1 57397 325 75 -22155 -27315 0 0 *6C
1584373574.85,$M4.1 57398 321 67 -22155 -27315 0 0 *64
1584373575.95,$M4.1 57399 325 71 -22155 -27315 0 0 *66
1584373577.04,$M4.1 57400 325 67 -22155 -27315 0 0 *66
1584373578.12,$M4.1 57401 325 67 -22155 -27315 0 0 *67
1584373579.23,$M4.1 57402 321 59 -22155 -27315 0 0 *6D
1584373580.33,$M4.1 57403 325 55 -22155 -27315 0 0 *64
1584373581.43,$M4.1 57404 321 51 -22155 -27315 0 0 *63
1584373582.53,$M4.1 57405 321 51 -22155 -27315 0 0 *62
1584373583.63,$M4.1 57406 325 63 -22155 -27315 0 0 *64
1584373584.72,$M4.1 57407 325 63 -22155 -27315 0 0 *65
1584373585.82,$M4.1 57408 325 67 -22155 -27315 0 0 *6E
1584373586.9,$M4.1 57409 325 67 -22155 -27315 0 0 *6F
1584373588.0,$M4.1 57410 325 63 -22155 -27315 0 0 *63
1584373589.09,$M4.1 57411 325 63 -22155 -27315 0 0 *62
1584373590.19,$M4.1 57412 321 59 -22155 -27315 0 0 *6C
1584373591.29,$M4.1 57413 321 59 -22155 -27315 0 0 *6D
1584373592.39,$M4.1 57414 321 63 -22155 -27315 0 0 *63
1584373593.5,$M4.1 57415 325 67 -22155 -27315 0 0 *62
1584373594.58,$M4.1 57416 325 71 -22155 -27315 0 0 *66
1584373595.68,$M4.1 57417 325 67 -22155 -27315 0 0 *60
1584373596.78,$M4.1 57418 321 63 -22155 -27315 0 0 *6F
1584373597.87,$M4.1 57419 325 67 -22155 -27315 0 0 *6E
1584373598.97,$M4.1 57420 325 67 -22155 -27315 0 0 *64
1584373600.07,$M4.1 57421 321 71 -22155 -27315 0 0 *66
1584373601.17,$M4.1 57422 325 71 -22155 -27315 0 0 *61
1584373602.29,$M4.1 57423 327 75 -22155 -27315 0 0 *66
1584373603.39,$M4.1 57424 321 71 -22155 -27315 0 0 *63
1584373604.53,$M4.1 57425 327 71 -22155 -27315 0 0 *64
1584373605.63,$M4.1 57426 325 71 -22155 -27315 0 0 *65
1584373606.73,$M4.1 57427 321 59 -22155 -27315 0 0 *6A
1584373607.81,$M4.1 57428 325 67 -22155 -27315 0 0 *6C
1584373608.91,$M4.1 57429 325 71 -22155 -27315 0 0 *6A
1584373610.01,$M4.1 57430 325 71 -22155 -27315 0 0 *62
1584373611.12,$M4.1 57431 325 71 -22155 -27315 0 0 *63
1584373612.2,$M4.1 57432 325 67 -22155 -27315 0 0 *67
1584373613.3,$M4.1 57433 325 71 -22155 -27315 0 0 *61
1584373614.4,$M4.1 57434 325 67 -22155 -27315 0 0 *61
1584373615.49,$M4.1 57435 325 75 -22155 -27315 0 0 *63
1584373616.59,$M4.1 57436 325 71 -22155 -27315 0 0 *64
1584373617.69,$M4.1 57437 325 71 -22155 -27315 0 0 *65
1584373618.78,$M4.1 57438 325 67 -22155 -27315 0 0 *6D
1584373619.86,$M4.1 57439 325 67 -22155 -27315 0 0 *6C
1584373620.96,$M4.1 57440 325 67 -22155 -27315 0 0 *62
1584373622.08,$M4.1 57441 327 71 -22155 -27315 0 0 *66
1584373623.2,$M4.1 57442 327 67 -22155 -27315 0 0 *62
1584373624.32,$M4.1 57443 327 71 -22155 -27315 0 0 *64
1584373625.43,$M4.1 57444 327 75 -22155 -27315 0 0 *67
1584373626.57,$M4.1 57445 327 71 -22155 -27315 0 0 *62
1584373627.68,$M4.1 57446 327 71 -22155 -27315 0 0 *61
1584373628.8,$M4.1 57447 327 67 -22155 -27315 0 0 *67
1584373629.9,$M4.1 57448 325 63 -22155 -27315 0 0 *6E
1584373630.99,$M4.1 57449 325 59 -22155 -27315 0 0 *66
1584373632.1,$M4.1 57450 327 67 -22155 -27315 0 0 *61
1584373633.21,$M4.1 57451 321 63 -22155 -27315 0 0 *62
1584373634.31,$M4.1 57452 325 75 -22155 -27315 0 0 *62
1584373635.41,$M4.1 57453 329 71 -22155 -27315 0 0 *6B
1584373636.53,$M4.1 57454 327 71 -22155 -27315 0 0 *62
1584373637.64,$M4.1 57455 327 67 -22155 -27315 0 0 *64
1584373638.76,$M4.1 57456 327 67 -22155 -27315 0 0 *67
1584373639.86,$M4.1 57457 321 59 -22155 -27315 0 0 *6D
1584373640.98,$M4.1 57458 327 63 -22155 -27315 0 0 *6D
1584373642.08,$M4.1 57459 325 63 -22155 -27315 0 0 *6E
1584373643.17,$M4.1 57460 325 67 -22155 -27315 0 0 *60
1584373644.28,$M4.1 57461 327 63 -22155 -27315 0 0 *67
1584373645.38,$M4.1 57462 325 63 -22155 -27315 0 0 *66
1584373646.48,$M4.1 57463 325 59 -22155 -27315 0 0 *6E
1584373647.6,$M4.1 57464 327 67 -22155 -27315 0 0 *66
1584373648.7,$M4.1 57465 329 75 -22155 -27315 0 0 *6A
1584373649.82,$M4.1 57466 327 71 -22155 -27315 0 0 *63
1584373650.95,$M4.1 57467 327 71 -22155 -27315 0 0 *62
1584373652.07,$M4.1 57468 327 71 -22155 -27315 0 0 *6D
1584373653.19,$M4.1 57469 327 71 -22155 -27315 0 0 *6C
1584373654.32,$M4.1 57470 327 71 -22155 -27315 0 0 *64
1584373655.44,$M4.1 57471 327 63 -22155 -27315 0 0 *66
1584373656.52,$M4.1 57472 325 67 -22155 -27315 0 0 *63
1584373657.63,$M4.1 57473 325 63 -22155 -27315 0 0 *66
1584373658.74,$M4.1 57474 327 63 -22155 -27315 0 0 *63
1584373659.86,$M4.1 57475 327 55 -22155 -27315 0 0 *67
1584373660.96,$M4.1 57476 325 67 -22155 -27315 0 0 *67
1584373662.08,$M4.1 57477 327 67 -22155 -27315 0 0 *64
1584373663.2,$M4.1 57478 327 71 -22155 -27315 0 0 *6C
1584373664.31,$M4.1 57479 327 71 -22155 -27315 0 0 *6D
1584373665.41,$M4.1 57480 325 71 -22155 -27315 0 0 *69
1584373666.52,$M4.1 57481 325 71 -22155 -27315 0 0 *68
1584373667.63,$M4.1 57482 327 71 -22155 -27315 0 0 *69
1584373668.77,$M4.1 57483 327 71 -22155 -27315 0 0 *68
1584373669.88,$M4.1 57484 327 71 -22155 -27315 0 0 *6F
1584373671.02,$M4.1 57485 327 71 -22155 -27315 0 0 *6E
1584373672.13,$M4.1 57486 327 71 -22155 -27315 0 0 *6D
1584373673.25,$M4.1 57487 327 71 -22155 -27315 0 0 *6C
1584373674.39,$M4.1 57488 327 63 -22155 -27315 0 0 *60
1584373675.5,$M4.1 57489 327 59 -22155 -27315 0 0 *68
1584373676.62,$M4.1 57490 327 59 -22155 -27315 0 0 *60
1584373677.75,$M4.1 57491 327 55 -22155 -27315 0 0 *6D
1584373678.87,$M4.1 57492 327 59 -22155 -27315 0 0 *62
1584373679.99,$M4.1 57493 327 67 -22155 -27315 0 0 *6E
1584373681.1,$M4.1 57494 327 67 -22155 -27315 0 0 *69
1584373682.21,$M4.1 57495 329 71 -22155 -27315 0 0 *61
1584373683.32,$M4.1 57496 327 63 -22155 -27315 0 0 *6F
1584373684.42,$M4.1 57497 329 59 -22155 -27315 0 0 *69
1584373685.54,$M4.1 57498 327 59 -22155 -27315 0 0 *68
1584373686.68,$M4.1 57499 327 55 -22155 -27315 0 0 *65
1584373687.78,$M4.1 57500 329 63 -22155 -27315 0 0 *6F
1584373688.88,$M4.1 57501 325 55 -22155 -27315 0 0 *67
1584373689.98,$M4.1 57502 325 59 -22155 -27315 0 0 *68
1584373691.08,$M4.1 57503 325 55 -22155 -27315 0 0 *65
1584373692.17,$M4.1 57504 325 59 -22155 -27315 0 0 *6E
1584373693.27,$M4.1 57505 325 59 -22155 -27315 0 0 *6F
1584373694.38,$M4.1 57506 327 55 -22155 -27315 0 0 *62
1584373695.49,$M4.1 57507 321 51 -22155 -27315 0 0 *61
1584373696.62,$M4.1 57508 327 59 -22155 -27315 0 0 *60
1584373697.7,$M4.1 57509 325 59 -22155 -27315 0 0 *63
1584373698.81,$M4.1 57510 325 55 -22155 -27315 0 0 *67
1584373699.91,$M4.1 57511 321 51 -22155 -27315 0 0 *66
1584373701.01,$M4.1 57512 325 55 -22155 -27315 0 0 *65
1584373702.11,$M4.1 57513 325 59 -22155 -27315 0 0 *68
1584373703.21,$M4.1 57514 325 55 -22155 -27315 0 0 *63
1584373704.33,$M4.1 57515 327 55 -22155 -27315 0 0 *60
1584373705.43,$M4.1 57516 321 51 -22155 -27315 0 0 *61
1584373706.53,$M4.1 57517 325 51 -22155 -27315 0 0 *64
1584373707.63,$M4.1 57518 325 59 -22155 -27315 0 0 *63
1584373708.73,$M4.1 57519 321 55 -22155 -27315 0 0 *6A
1584373709.83,$M4.1 57520 321 47 -22155 -27315 0 0 *63
1584373710.92,$M4.1 57521 325 51 -22155 -27315 0 0 *61
1584373712.02,$M4.1 57522 325 47 -22155 -27315 0 0 *65
1584373713.12,$M4.1 57523 321 51 -22155 -27315 0 0 *67
1584373714.22,$M4.1 57524 325 51 -22155 -27315 0 0 *64
1584373715.29,$M4.1 57525 321 43 -22155 -27315 0 0 *62
1584373716.39,$M4.1 57526 325 47 -22155 -27315 0 0 *61
1584373717.45,$M4.1 57527 325 43 -22155 -27315 0 0 *64
1584373718.55,$M4.1 57528 325 55 -22155 -27315 0 0 *6C
1584373719.62,$M4.1 57529 321 43 -22155 -27315 0 0 *6E
1584373720.72,$M4.1 57530 325 51 -22155 -27315 0 0 *61
1584373721.79,$M4.1 57531 321 43 -22155 -27315 0 0 *67
1584373722.89,$M4.1 57532 321 51 -22155 -27315 0 0 *67
1584373723.99,$M4.1 57533 325 55 -22155 -27315 0 0 *66
1584373725.09,$M4.1 57534 321 47 -22155 -27315 0 0 *66
1584373726.16,$M4.1 57535 321 43 -22155 -27315 0 0 *63
1584373727.26,$M4.1 57536 321 51 -22155 -27315 0 0 *63
1584373728.36,$M4.1 57537 325 55 -22155 -27315 0 0 *62
1584373729.47,$M4.1 57538 321 47 -22155 -27315 0 0 *6A
1584373730.57,$M4.1 57539 321 51 -22155 -27315 0 0 *6C
1584373731.68,$M4.1 57540 321 47 -22155 -27315 0 0 *65
1584373732.79,$M4.1 57541 321 51 -22155 -27315 0 0 *63
1584373733.85,$M4.1 57542 321 43 -22155 -27315 0 0 *63
1584373734.92,$M4.1 57543 321 43 -22155 -27315 0 0 *62
1584373736.03,$M4.1 57544 321 47 -22155 -27315 0 0 *61
1584373737.13,$M4.1 57545 321 47 -22155 -27315 0 0 *60
1584373738.23,$M4.1 57546 321 47 -22155 -27315 0 0 *63
1584373739.33,$M4.1 57547 325 47 -22155 -27315 0 0 *66
1584373740.43,$M4.1 57548 325 51 -22155 -27315 0 0 *6E
1584373741.52,$M4.1 57549 325 59 -22155 -27315 0 0 *67
1584373742.62,$M4.1 57550 321 47 -22155 -27315 0 0 *64
1584373743.72,$M4.1 57551 325 55 -22155 -27315 0 0 *62
1584373744.82,$M4.1 57552 319 43 -22155 -27315 0 0 *69
1584373745.94,$M4.1 57553 319 47 -22155 -27315 0 0 *6C
1584373747.01,$M4.1 57554 321 43 -22155 -27315 0 0 *64
1584373748.08,$M4.1 57555 321 43 -22155 -27315 0 0 *65
1584373749.21,$M4.1 57556 319 51 -22155 -27315 0 0 *6E
1584373750.28,$M4.1 57557 321 43 -22155 -27315 0 0 *67
1584373751.38,$M4.1 57558 321 47 -22155 -27315 0 0 *6C
1584373752.51,$M4.1 57559 319 47 -22155 -27315 0 0 *66
1584373753.63,$M4.1 57560 319 51 -22155 -27315 0 0 *6B
1584373754.73,$M4.1 57561 321 47 -22155 -27315 0 0 *66
1584373755.87,$M4.1 57562 327 51 -22155 -27315 0 0 *64
1584373756.98,$M4.1 57563 319 51 -22155 -27315 0 0 *68
1584373758.1,$M4.1 57564 321 47 -22155 -27315 0 0 *63
1584373759.22,$M4.1 57565 319 47 -22155 -27315 0 0 *69
1584373760.35,$M4.1 57566 319 47 -22155 -27315 0 0 *6A
1584373761.48,$M4.1 57567 319 51 -22155 -27315 0 0 *6C
1584373762.6,$M4.1 57568 319 51 -22155 -27315 0 0 *63
1584373763.73,$M4.1 57569 319 51 -22155 -27315 0 0 *62
1584373764.84,$M4.1 57570 321 47 -22155 -27315 0 0 *66
1584373765.97,$M4.1 57571 319 47 -22155 -27315 0 0 *6C
1584373767.09,$M4.1 57572 319 47 -22155 -27315 0 0 *6F
1584373768.19,$M4.1 57573 321 51 -22155 -27315 0 0 *62
1584373769.32,$M4.1 57574 319 51 -22155 -27315 0 0 *6E
1584373770.45,$M4.1 57575 319 51 -22155 -27315 0 0 *6F
1584373771.57,$M4.1 57576 319 47 -22155 -27315 0 0 *6B
1584373772.69,$M4.1 57577 317 47 -22155 -27315 0 0 *64
1584373773.79,$M4.1 57578 317 47 -22155 -27315 0 0 *6B
1584373774.91,$M4.1 57579 319 51 -22155 -27315 0 0 *63
1584373776.01,$M4.1 57580 317 47 -22155 -27315 0 0 *6C
1584373777.14,$M4.1 57581 319 51 -22155 -27315 0 0 *64
1584373778.24,$M4.1 57582 319 43 -22155 -27315 0 0 *64
1584373779.34,$M4.1 57583 321 47 -22155 -27315 0 0 *6A
1584373780.48,$M4.1 57584 319 47 -22155 -27315 0 0 *66
1584373781.59,$M4.1 57585 319 41 -22155 -27315 0 0 *61
1584373782.66,$M4.1 57586 317 43 -22155 -27315 0 0 *6E
1584373783.8,$M4.1 57587 319 47 -22155 -27315 0 0 *65
1584373784.9,$M4.1 57588 317 33 -22155 -27315 0 0 *67
1584373785.97,$M4.1 57589 321 43 -22155 -27315 0 0 *64
1584373787.05,$M4.1 57590 319 43 -22155 -27315 0 0 *67
1584373788.16,$M4.1 57591 319 43 -22155 -27315 0 0 *66
1584373789.22,$M4.1 57592 317 43 -22155 -27315 0 0 *6B
1584373790.29,$M4.1 57593 317 43 -22155 -27315 0 0 *6A
1584373791.39,$M4.1 57594 317 47 -22155 -27315 0 0 *69
1584373792.5,$M4.1 57595 317 47 -22155 -27315 0 0 *68
1584373793.63,$M4.1 57596 319 47 -22155 -27315 0 0 *65
1584373794.7,$M4.1 57597 317 43 -22155 -27315 0 0 *6E
1584373795.8,$M4.1 57598 317 37 -22155 -27315 0 0 *62
1584373796.9,$M4.1 57599 319 43 -22155 -27315 0 0 *6E
1584373797.97,$M4.1 57600 317 43 -22155 -27315 0 0 *63
1584373799.09,$M4.1 57601 319 47 -22155 -27315 0 0 *68
1584373800.16,$M4.1 57602 317 43 -22155 -27315 0 0 *61
1584373801.26,$M4.1 57603 317 47 -22155 -27315 0 0 *64
1584373802.39,$M4.1 57604 319 47 -22155 -27315 0 0 *6D
1584373803.49,$M4.1 57605 317 51 -22155 -27315 0 0 *65
1584373804.56,$M4.1 57606 321 43 -22155 -27315 0 0 *60
1584373805.7,$M4.1 57607 319 47 -22155 -27315 0 0 *6E
1584373806.8,$M4.1 57608 317 47 -22155 -27315 0 0 *6F
1584373807.93,$M4.1 57609 319 47 -22155 -27315 0 0 *60
1584373809.03,$M4.1 57610 317 47 -22155 -27315 0 0 *66
1584373810.13,$M4.1 57611 317 47 -22155 -27315 0 0 *67
