1582278125.59,$M4.1 42806 1011 741 -22155 -27315 0 0 *6E
1582278126.66,$M4.1 42807 1013 745 -22155 -27315 0 0 *69
1582278127.75,$M4.1 42808 1011 741 -22155 -27315 0 0 *60
1582278128.85,$M4.1 42809 1011 745 -22155 -27315 0 0 *65
1582278129.94,$M4.1 42810 1011 745 -22155 -27315 0 0 *6D
1582278131.04,$M4.1 42811 1011 745 -22155 -27315 0 0 *6C
1582278132.1,$M4.1 42812 1013 755 -22155 -27315 0 0 *6C
1582278133.21,$M4.1 42813 1011 751 -22155 -27315 0 0 *6B
1582278134.29,$M4.1 42814 1011 751 -22155 -27315 0 0 *6C
1582278135.39,$M4.1 42815 1011 759 -22155 -27315 0 0 *65
1582278136.46,$M4.1 42816 1013 755 -22155 -27315 0 0 *68
1582278137.56,$M4.1 42817 1013 761 -22155 -27315 0 0 *6E
1582278138.63,$M4.1 42818 1013 759 -22155 -27315 0 0 *6A
1582278139.72,$M4.1 42819 1011 745 -22155 -27315 0 0 *64
1582278140.79,$M4.1 42820 1013 751 -22155 -27315 0 0 *69
1582278141.86,$M4.1 42821 1013 759 -22155 -27315 0 0 *60
1582278142.97,$M4.1 42822 1011 761 -22155 -27315 0 0 *6A
1582278144.07,$M4.1 42823 1011 759 -22155 -27315 0 0 *60
1582278145.14,$M4.1 42824 1013 759 -22155 -27315 0 0 *65
1582278146.21,$M4.1 42825 1013 759 -22155 -27315 0 0 *64
1582278147.31,$M4.1 42826 1011 755 -22155 -27315 0 0 *69
1582278148.38,$M4.1 42827 1013 755 -22155 -27315 0 0 *6A
1582278149.5,$M4.1 42828 1011 747 -22155 -27315 0 0 *64
1582278150.57,$M4.1 42829 1013 755 -22155 -27315 0 0 *64
1582278151.64,$M4.1 42830 1013 759 -22155 -27315 0 0 *60
1582278152.76,$M4.1 42831 1011 747 -22155 -27315 0 0 *6C
1582278153.83,$M4.1 42832 1013 751 -22155 -27315 0 0 *6A
1582278154.9,$M4.1 42833 1013 751 -22155 -27315 0 0 *6B
1582278155.96,$M4.1 42834 1013 745 -22155 -27315 0 0 *69
1582278157.05,$M4.1 42835 1013 747 -22155 -27315 0 0 *6A
1582278158.12,$M4.1 42836 1013 745 -22155 -27315 0 0 *6B
1582278159.19,$M4.1 42837 1013 745 -22155 -27315 0 0 *6A
1582278160.24,$M4.1 42838 1013 745 -22155 -27315 0 0 *65
1582278161.31,$M4.1 42839 1013 745 -22155 -27315 0 0 *64
1582278162.41,$M4.1 42840 1013 747 -22155 -27315 0 0 *68
1582278163.5,$M4.1 42841 1013 747 -22155 -27315 0 0 *69
1582278164.58,$M4.1 42842 1011 745 -22155 -27315 0 0 *6A
1582278165.65,$M4.1 42843 1013 751 -22155 -27315 0 0 *6C
1582278166.79,$M4.1 42844 1011 747 -22155 -27315 0 0 *6E
1582278167.87,$M4.1 42845 1015 755 -22155 -27315 0 0 *68
1582278168.97,$M4.1 42846 1011 741 -22155 -27315 0 0 *6A
1582278170.06,$M4.1 42847 1011 745 -22155 -27315 0 0 *6F
1582278171.16,$M4.1 42848 1011 745 -22155 -27315 0 0 *60
1582278172.24,$M4.1 42849 1013 747 -22155 -27315 0 0 *61
1582278173.31,$M4.1 42850 1013 745 -22155 -27315 0 0 *6B
1582278174.38,$M4.1 42851 1013 737 -22155 -27315 0 0 *6F
1582278175.47,$M4.1 42852 1013 747 -22155 -27315 0 0 *6B
1582278176.57,$M4.1 42853 1011 741 -22155 -27315 0 0 *6E
1582278177.62,$M4.1 42854 1013 741 -22155 -27315 0 0 *6B
1582278178.73,$M4.1 42855 1011 745 -22155 -27315 0 0 *6C
1582278179.79,$M4.1 42856 1013 745 -22155 -27315 0 0 *6D
1582278180.88,$M4.1 42857 1013 747 -22155 -27315 0 0 *6E
1582278182.0,$M4.1 42858 1011 747 -22155 -27315 0 0 *63
1582278183.1,$M4.1 42859 1013 747 -22155 -27315 0 0 *60
1582278184.17,$M4.1 42860 1013 745 -22155 -27315 0 0 *68
1582278185.25,$M4.1 42861 1011 745 -22155 -27315 0 0 *6B
1582278186.32,$M4.1 42862 1013 745 -22155 -27315 0 0 *6A
1582278187.41,$M4.1 42863 1013 747 -22155 -27315 0 0 *69
1582278188.51,$M4.1 42864 1013 747 -22155 -27315 0 0 *6E
1582278189.59,$M4.1 42865 1011 741 -22155 -27315 0 0 *6B
1582278190.66,$M4.1 42866 1013 745 -22155 -27315 0 0 *6E
1582278191.75,$M4.1 42867 1011 745 -22155 -27315 0 0 *6D
1582278192.82,$M4.1 42868 1013 745 -22155 -27315 0 0 *60
1582278193.92,$M4.1 42869 1011 741 -22155 -27315 0 0 *67
1582278195.0,$M4.1 42870 1011 737 -22155 -27315 0 0 *6E
1582278196.11,$M4.1 42871 1011 737 -22155 -27315 0 0 *6F
1582278197.19,$M4.1 42872 1011 737 -22155 -27315 0 0 *6C
1582278198.29,$M4.1 42873 1011 741 -22155 -27315 0 0 *6C
1582278199.38,$M4.1 42874 1011 741 -22155 -27315 0 0 *6B
1582278200.45,$M4.1 42875 1013 745 -22155 -27315 0 0 *6C
1582278201.55,$M4.1 42876 1011 737 -22155 -27315 0 0 *68
1582278202.6,$M4.1 42877 1013 741 -22155 -27315 0 0 *6A
1582278203.7,$M4.1 42878 1011 741 -22155 -27315 0 0 *67
1582278204.8,$M4.1 42879 1011 745 -22155 -27315 0 0 *62
1582278205.89,$M4.1 42880 1011 741 -22155 -27315 0 0 *60
1582278206.99,$M4.1 42881 1013 747 -22155 -27315 0 0 *65
1582278208.08,$M4.1 42882 1011 751 -22155 -27315 0 0 *63
1582278209.15,$M4.1 42883 1013 751 -22155 -27315 0 0 *60
1582278210.22,$M4.1 42884 1013 741 -22155 -27315 0 0 *66
1582278211.32,$M4.1 42885 1011 741 -22155 -27315 0 0 *65
1582278212.39,$M4.1 42886 1013 745 -22155 -27315 0 0 *60
1582278213.47,$M4.1 42887 1011 741 -22155 -27315 0 0 *67
1582278214.54,$M4.1 42888 1013 745 -22155 -27315 0 0 *6E
1582278215.63,$M4.1 42889 1011 741 -22155 -27315 0 0 *69
1582278216.73,$M4.1 42890 1011 741 -22155 -27315 0 0 *61
1582278217.81,$M4.1 42891 1011 737 -22155 -27315 0 0 *61
1582278218.88,$M4.1 42892 1009 737 -22155 -27315 0 0 *6B
1582278219.95,$M4.1 42893 1013 745 -22155 -27315 0 0 *64
1582278221.02,$M4.1 42894 1009 741 -22155 -27315 0 0 *6C
1582278222.11,$M4.1 42895 1011 741 -22155 -27315 0 0 *64
1582278223.21,$M4.1 42896 1011 745 -22155 -27315 0 0 *63
1582278224.29,$M4.1 42897 1011 745 -22155 -27315 0 0 *62
1582278225.36,$M4.1 42898 1009 745 -22155 -27315 0 0 *64
1582278226.46,$M4.1 42899 1011 741 -22155 -27315 0 0 *68
1582278227.55,$M4.1 42900 1011 741 -22155 -27315 0 0 *69
1582278228.65,$M4.1 42901 1011 745 -22155 -27315 0 0 *6C
1582278229.74,$M4.1 42902 1011 741 -22155 -27315 0 0 *6B
1582278230.84,$M4.1 42903 1011 745 -22155 -27315 0 0 *6E
1582278231.94,$M4.1 42904 1011 737 -22155 -27315 0 0 *6C
1582278233.02,$M4.1 42905 1011 741 -22155 -27315 0 0 *6C
1582278234.12,$M4.1 42906 1011 745 -22155 -27315 0 0 *6B
1582278235.21,$M4.1 42907 1011 745 -22155 -27315 0 0 *6A
1582278236.31,$M4.1 42908 1011 745 -22155 -27315 0 0 *65
1582278237.38,$M4.1 42909 1009 741 -22155 -27315 0 0 *69
1582278238.47,$M4.1 42910 1011 745 -22155 -27315 0 0 *6C
1582278239.57,$M4.1 42911 1011 745 -22155 -27315 0 0 *6D
1582278240.64,$M4.1 42912 1013 751 -22155 -27315 0 0 *69
1582278241.74,$M4.1 42913 1011 751 -22155 -27315 0 0 *6A
1582278242.79,$M4.1 42914 1013 751 -22155 -27315 0 0 *6F
1582278243.92,$M4.1 42915 1011 747 -22155 -27315 0 0 *6B
1582278245.04,$M4.1 42916 1011 747 -22155 -27315 0 0 *68
1582278246.14,$M4.1 42917 1015 755 -22155 -27315 0 0 *6E
1582278247.23,$M4.1 42918 1011 745 -22155 -27315 0 0 *64
1582278248.33,$M4.1 42919 1013 747 -22155 -27315 0 0 *65
1582278249.38,$M4.1 42920 1013 745 -22155 -27315 0 0 *6D
1582278250.48,$M4.1 42921 1011 745 -22155 -27315 0 0 *6E
1582278251.6,$M4.1 42922 1011 747 -22155 -27315 0 0 *6F
1582278252.7,$M4.1 42923 1011 745 -22155 -27315 0 0 *6C
1582278253.77,$M4.1 42924 1013 751 -22155 -27315 0 0 *6C
1582278254.86,$M4.1 42925 1011 745 -22155 -27315 0 0 *6A
1582278255.96,$M4.1 42926 1011 741 -22155 -27315 0 0 *6D
1582278257.03,$M4.1 42927 1013 741 -22155 -27315 0 0 *6E
1582278258.11,$M4.1 42928 1011 737 -22155 -27315 0 0 *62
1582278259.21,$M4.1 42929 1011 745 -22155 -27315 0 0 *66
1582278260.3,$M4.1 42930 1011 745 -22155 -27315 0 0 *6E
1582278261.4,$M4.1 42931 1011 741 -22155 -27315 0 0 *6B
1582278262.47,$M4.1 42932 1009 741 -22155 -27315 0 0 *61
1582278263.56,$M4.1 42933 1011 741 -22155 -27315 0 0 *69
1582278264.63,$M4.1 42934 1013 741 -22155 -27315 0 0 *6C
1582278265.71,$M4.1 42935 1011 737 -22155 -27315 0 0 *6E
1582278266.81,$M4.1 42936 1011 737 -22155 -27315 0 0 *6D
1582278267.9,$M4.1 42937 1011 737 -22155 -27315 0 0 *6C
1582278268.97,$M4.1 42938 1013 741 -22155 -27315 0 0 *60
1582278270.07,$M4.1 42939 1011 741 -22155 -27315 0 0 *63
1582278271.15,$M4.1 42940 1011 741 -22155 -27315 0 0 *6D
1582278272.25,$M4.1 42941 1011 741 -22155 -27315 0 0 *6C
1582278273.34,$M4.1 42942 1011 733 -22155 -27315 0 0 *6A
1582278274.44,$M4.1 42943 1011 737 -22155 -27315 0 0 *6F
1582278275.53,$M4.1 42944 1011 737 -22155 -27315 0 0 *68
1582278276.63,$M4.1 42945 1011 737 -22155 -27315 0 0 *69
1582278277.73,$M4.1 42946 1011 737 -22155 -27315 0 0 *6A
1582278278.78,$M4.1 42947 1009 741 -22155 -27315 0 0 *63
1582278279.85,$M4.1 42948 1009 741 -22155 -27315 0 0 *6C
1582278280.92,$M4.1 42949 1009 737 -22155 -27315 0 0 *6C
1582278281.99,$M4.1 42950 1009 733 -22155 -27315 0 0 *60
1582278283.04,$M4.1 42951 1009 737 -22155 -27315 0 0 *65
1582278284.11,$M4.1 42952 1009 741 -22155 -27315 0 0 *67
1582278285.18,$M4.1 42953 1009 741 -22155 -27315 0 0 *66
1582278286.25,$M4.1 42954 1009 741 -22155 -27315 0 0 *61
1582278287.31,$M4.1 42955 1009 741 -22155 -27315 0 0 *60
1582278288.41,$M4.1 42956 1011 745 -22155 -27315 0 0 *6E
1582278289.48,$M4.1 42957 1013 751 -22155 -27315 0 0 *68
1582278290.58,$M4.1 42958 1011 741 -22155 -27315 0 0 *64
1582278291.66,$M4.1 42959 1011 741 -22155 -27315 0 0 *65
1582278292.76,$M4.1 42960 1011 741 -22155 -27315 0 0 *6F
1582278293.85,$M4.1 42961 1009 747 -22155 -27315 0 0 *61
1582278294.92,$M4.1 42962 1009 751 -22155 -27315 0 0 *65
1582278296.02,$M4.1 42963 1011 751 -22155 -27315 0 0 *6D
1582278297.12,$M4.1 42964 1011 751 -22155 -27315 0 0 *6A
1582278298.22,$M4.1 42965 1011 751 -22155 -27315 0 0 *6B
1582278299.31,$M4.1 42966 1011 759 -22155 -27315 0 0 *60
1582278300.41,$M4.1 42967 1011 751 -22155 -27315 0 0 *69
1582278301.48,$M4.1 42968 1009 755 -22155 -27315 0 0 *6B
1582278302.58,$M4.1 42969 1011 755 -22155 -27315 0 0 *63
1582278303.68,$M4.1 42970 1011 751 -22155 -27315 0 0 *6F
1582278304.75,$M4.1 42971 1013 755 -22155 -27315 0 0 *68
1582278305.85,$M4.1 42972 1011 751 -22155 -27315 0 0 *6D
1582278306.94,$M4.1 42973 1011 755 -22155 -27315 0 0 *68
1582278308.01,$M4.1 42974 1013 759 -22155 -27315 0 0 *61
1582278309.08,$M4.1 42975 1013 751 -22155 -27315 0 0 *68
1582278310.14,$M4.1 42976 1013 755 -22155 -27315 0 0 *6F
1582278311.21,$M4.1 42977 1013 759 -22155 -27315 0 0 *62
1582278312.32,$M4.1 42978 1011 751 -22155 -27315 0 0 *67
1582278313.43,$M4.1 42979 1011 747 -22155 -27315 0 0 *61
1582278314.5,$M4.1 42980 1009 741 -22155 -27315 0 0 *68
1582278315.57,$M4.1 42981 1013 751 -22155 -27315 0 0 *63
1582278316.67,$M4.1 42982 1011 751 -22155 -27315 0 0 *62
1582278317.76,$M4.1 42983 1011 751 -22155 -27315 0 0 *63
1582278318.86,$M4.1 42984 1011 751 -22155 -27315 0 0 *64
1582278319.96,$M4.1 42985 1011 751 -22155 -27315 0 0 *65
1582278321.03,$M4.1 42986 1013 745 -22155 -27315 0 0 *61
1582278322.12,$M4.1 42987 1013 747 -22155 -27315 0 0 *62
1582278323.19,$M4.1 42988 1013 745 -22155 -27315 0 0 *6F
1582278324.25,$M4.1 42989 1013 745 -22155 -27315 0 0 *6E
1582278325.34,$M4.1 42990 1011 745 -22155 -27315 0 0 *64
1582278326.44,$M4.1 42991 1011 745 -22155 -27315 0 0 *65
1582278327.51,$M4.1 42992 1013 755 -22155 -27315 0 0 *65
1582278328.58,$M4.1 42993 1013 751 -22155 -27315 0 0 *60
1582278329.65,$M4.1 42994 1013 755 -22155 -27315 0 0 *63
1582278330.72,$M4.1 42995 1013 755 -22155 -27315 0 0 *62
1582278331.79,$M4.1 42996 1013 755 -22155 -27315 0 0 *61
1582278332.89,$M4.1 42997 1019 755 -22155 -27315 0 0 *6A
1582278333.96,$M4.1 42998 1013 755 -22155 -27315 0 0 *6F
1582278335.03,$M4.1 42999 1013 755 -22155 -27315 0 0 *6E
1582278336.1,$M4.1 43000 1013 755 -22155 -27315 0 0 *66
1582278337.23,$M4.1 43001 1011 747 -22155 -27315 0 0 *66
1582278338.28,$M4.1 43002 1013 745 -22155 -27315 0 0 *65
1582278339.35,$M4.1 43003 1013 741 -22155 -27315 0 0 *60
1582278340.45,$M4.1 43004 1011 741 -22155 -27315 0 0 *65
1582278341.52,$M4.1 43005 1013 733 -22155 -27315 0 0 *63
1582278342.61,$M4.1 43006 1011 733 -22155 -27315 0 0 *62
1582278343.68,$M4.1 43007 1013 733 -22155 -27315 0 0 *61
1582278344.73,$M4.1 43008 1013 741 -22155 -27315 0 0 *6B
1582278345.8,$M4.1 43009 1013 737 -22155 -27315 0 0 *6B
1582278346.87,$M4.1 43010 1013 733 -22155 -27315 0 0 *67
1582278347.94,$M4.1 43011 1013 737 -22155 -27315 0 0 *62
1582278349.02,$M4.1 43012 1011 733 -22155 -27315 0 0 *67
1582278350.09,$M4.1 43013 1013 737 -22155 -27315 0 0 *60
1582278351.19,$M4.1 43014 1011 737 -22155 -27315 0 0 *65
1582278352.25,$M4.1 43015 1013 737 -22155 -27315 0 0 *66
1582278353.35,$M4.1 43016 1011 733 -22155 -27315 0 0 *63
1582278354.45,$M4.1 43017 1011 729 -22155 -27315 0 0 *69
1582278355.57,$M4.1 43018 1011 727 -22155 -27315 0 0 *68
1582278356.67,$M4.1 43019 1011 729 -22155 -27315 0 0 *67
1582278357.79,$M4.1 43020 1011 729 -22155 -27315 0 0 *6D
1582278358.89,$M4.1 43021 1011 729 -22155 -27315 0 0 *6C
1582278359.96,$M4.1 43022 1009 729 -22155 -27315 0 0 *66
1582278361.01,$M4.1 43023 1009 733 -22155 -27315 0 0 *6C
1582278362.11,$M4.1 43024 1011 729 -22155 -27315 0 0 *69
1582278363.23,$M4.1 43025 1011 729 -22155 -27315 0 0 *68
1582278364.31,$M4.1 43026 1009 723 -22155 -27315 0 0 *68
1582278365.42,$M4.1 43027 1009 723 -22155 -27315 0 0 *69
1582278366.52,$M4.1 43028 1009 727 -22155 -27315 0 0 *62
1582278367.63,$M4.1 43029 1011 727 -22155 -27315 0 0 *6A
1582278368.74,$M4.1 43030 1011 733 -22155 -27315 0 0 *67
1582278369.85,$M4.1 43031 1007 727 -22155 -27315 0 0 *64
1582278370.92,$M4.1 43032 1009 729 -22155 -27315 0 0 *67
1582278371.99,$M4.1 43033 1009 733 -22155 -27315 0 0 *6D
1582278373.06,$M4.1 43034 1009 729 -22155 -27315 0 0 *61
1582278374.13,$M4.1 43035 1009 733 -22155 -27315 0 0 *6B
1582278375.2,$M4.1 43036 1009 729 -22155 -27315 0 0 *63
1582278376.27,$M4.1 43037 1009 733 -22155 -27315 0 0 *69
1582278377.34,$M4.1 43038 1009 733 -22155 -27315 0 0 *66
1582278378.41,$M4.1 43039 1009 729 -22155 -27315 0 0 *6C
1582278379.48,$M4.1 43040 1009 729 -22155 -27315 0 0 *62
1582278380.61,$M4.1 43041 1007 723 -22155 -27315 0 0 *67
1582278381.68,$M4.1 43042 1009 733 -22155 -27315 0 0 *6B
1582278382.75,$M4.1 43043 1009 729 -22155 -27315 0 0 *61
1582278383.82,$M4.1 43044 1009 729 -22155 -27315 0 0 *66
1582278384.95,$M4.1 43045 1007 719 -22155 -27315 0 0 *6A
1582278386.04,$M4.1 43046 1009 727 -22155 -27315 0 0 *6A
1582278387.14,$M4.1 43047 1009 723 -22155 -27315 0 0 *6F
1582278388.27,$M4.1 43048 1007 727 -22155 -27315 0 0 *6A
1582278389.37,$M4.1 43049 1007 729 -22155 -27315 0 0 *65
1582278390.46,$M4.1 43050 1009 727 -22155 -27315 0 0 *6D
1582278391.59,$M4.1 43051 1007 727 -22155 -27315 0 0 *62
1582278392.66,$M4.1 43052 1009 729 -22155 -27315 0 0 *61
1582278393.79,$M4.1 43053 1007 723 -22155 -27315 0 0 *64
1582278394.86,$M4.1 43054 1009 729 -22155 -27315 0 0 *67
1582278395.96,$M4.1 43055 1005 727 -22155 -27315 0 0 *64
1582278397.08,$M4.1 43056 1007 723 -22155 -27315 0 0 *61
1582278398.21,$M4.1 43057 1007 727 -22155 -27315 0 0 *64
1582278399.28,$M4.1 43058 1009 729 -22155 -27315 0 0 *6B
1582278400.35,$M4.1 43059 1009 737 -22155 -27315 0 0 *65
1582278401.49,$M4.1 43060 1007 723 -22155 -27315 0 0 *64
1582278402.59,$M4.1 43061 1007 729 -22155 -27315 0 0 *6F
1582278403.71,$M4.1 43062 1007 715 -22155 -27315 0 0 *63
1582278404.82,$M4.1 43063 1007 719 -22155 -27315 0 0 *6E
1582278405.96,$M4.1 43064 1007 715 -22155 -27315 0 0 *65
1582278407.07,$M4.1 43065 1011 723 -22155 -27315 0 0 *66
1582278408.21,$M4.1 43066 1007 727 -22155 -27315 0 0 *66
1582278409.32,$M4.1 43067 1007 723 -22155 -27315 0 0 *63
1582278410.46,$M4.1 43068 1007 727 -22155 -27315 0 0 *68
1582278411.56,$M4.1 43069 1007 729 -22155 -27315 0 0 *67
1582278412.69,$M4.1 43070 1007 723 -22155 -27315 0 0 *65
1582278413.81,$M4.1 43071 1007 727 -22155 -27315 0 0 *60
1582278414.94,$M4.1 43072 1007 723 -22155 -27315 0 0 *67
1582278416.06,$M4.1 43073 1007 727 -22155 -27315 0 0 *62
1582278417.16,$M4.1 43074 1005 723 -22155 -27315 0 0 *63
1582278418.26,$M4.1 43075 1005 727 -22155 -27315 0 0 *66
1582278419.39,$M4.1 43076 1007 723 -22155 -27315 0 0 *63
1582278420.51,$M4.1 43077 1007 727 -22155 -27315 0 0 *66
1582278421.65,$M4.1 43078 1007 727 -22155 -27315 0 0 *69
1582278422.78,$M4.1 43079 1007 727 -22155 -27315 0 0 *68
1582278423.88,$M4.1 43080 1005 723 -22155 -27315 0 0 *68
1582278424.97,$M4.1 43081 1005 719 -22155 -27315 0 0 *60
1582278426.1,$M4.1 43082 1007 723 -22155 -27315 0 0 *68
1582278427.22,$M4.1 43083 1007 723 -22155 -27315 0 0 *69
1582278428.33,$M4.1 43084 1007 729 -22155 -27315 0 0 *64
1582278429.43,$M4.1 43085 1005 727 -22155 -27315 0 0 *69
1582278430.54,$M4.1 43086 1005 723 -22155 -27315 0 0 *6E
1582278431.65,$M4.1 43087 1007 727 -22155 -27315 0 0 *69
1582278432.74,$M4.1 43088 1005 729 -22155 -27315 0 0 *6A
1582278433.82,$M4.1 43089 1003 723 -22155 -27315 0 0 *67
1582278434.91,$M4.1 43090 1005 729 -22155 -27315 0 0 *63
1582278436.04,$M4.1 43091 1007 723 -22155 -27315 0 0 *6A
1582278437.16,$M4.1 43092 1007 727 -22155 -27315 0 0 *6D
1582278438.23,$M4.1 43093 1009 729 -22155 -27315 0 0 *6C
1582278439.33,$M4.1 43094 1005 727 -22155 -27315 0 0 *69
1582278440.42,$M4.1 43095 1005 729 -22155 -27315 0 0 *66
1582278441.52,$M4.1 43096 1005 727 -22155 -27315 0 0 *6B
1582278442.62,$M4.1 43097 1003 723 -22155 -27315 0 0 *68
1582278443.72,$M4.1 43098 1005 719 -22155 -27315 0 0 *68
1582278444.8,$M4.1 43099 1003 723 -22155 -27315 0 0 *66
1582278445.91,$M4.1 43100 1003 723 -22155 -27315 0 0 *67
1582278447.01,$M4.1 43101 1005 723 -22155 -27315 0 0 *60
1582278448.09,$M4.1 43102 1003 719 -22155 -27315 0 0 *6C
1582278449.19,$M4.1 43103 1007 729 -22155 -27315 0 0 *6A
1582278450.29,$M4.1 43104 1005 723 -22155 -27315 0 0 *65
1582278451.4,$M4.1 43105 1005 715 -22155 -27315 0 0 *61
1582278452.5,$M4.1 43106 1003 719 -22155 -27315 0 0 *68
1582278453.58,$M4.1 43107 1003 723 -22155 -27315 0 0 *60
1582278454.67,$M4.1 43108 1003 719 -22155 -27315 0 0 *66
1582278455.77,$M4.1 43109 1005 723 -22155 -27315 0 0 *68
1582278456.87,$M4.1 43110 1003 719 -22155 -27315 0 0 *6F
1582278457.97,$M4.1 43111 1005 723 -22155 -27315 0 0 *61
1582278459.07,$M4.1 43112 1005 723 -22155 -27315 0 0 *62
1582278460.16,$M4.1 43113 1003 723 -22155 -27315 0 0 *65
1582278461.26,$M4.1 43114 1003 723 -22155 -27315 0 0 *62
1582278462.33,$M4.1 43115 1005 729 -22155 -27315 0 0 *6F
1582278463.43,$M4.1 43116 1005 727 -22155 -27315 0 0 *62
1582278464.55,$M4.1 43117 1005 727 -22155 -27315 0 0 *63
1582278465.65,$M4.1 43118 1005 727 -22155 -27315 0 0 *6C
1582278466.74,$M4.1 43119 1005 719 -22155 -27315 0 0 *60
1582278467.84,$M4.1 43120 1003 719 -22155 -27315 0 0 *6C
1582278468.94,$M4.1 43121 1005 723 -22155 -27315 0 0 *62
1582278470.02,$M4.1 43122 1003 719 -22155 -27315 0 0 *6E
1582278471.12,$M4.1 43123 1005 719 -22155 -27315 0 0 *69
1582278472.21,$M4.1 43124 1003 719 -22155 -27315 0 0 *68
1582278473.29,$M4.1 43125 1003 719 -22155 -27315 0 0 *69
1582278474.39,$M4.1 43126 1003 723 -22155 -27315 0 0 *63
1582278475.48,$M4.1 43127 1003 719 -22155 -27315 0 0 *6B
1582278476.58,$M4.1 43128 1003 719 -22155 -27315 0 0 *64
1582278477.67,$M4.1 43129 1003 719 -22155 -27315 0 0 *65
1582278478.75,$M4.1 43130 1003 719 -22155 -27315 0 0 *6D
1582278479.85,$M4.1 43131 1005 719 -22155 -27315 0 0 *6A
1582278480.94,$M4.1 43132 1003 719 -22155 -27315 0 0 *6F
1582278482.04,$M4.1 43133 1003 719 -22155 -27315 0 0 *6E
1582278483.13,$M4.1 43134 1003 719 -22155 -27315 0 0 *69
1582278484.21,$M4.1 43135 1003 719 -22155 -27315 0 0 *68
1582278485.31,$M4.1 43136 1003 723 -22155 -27315 0 0 *62
1582278486.41,$M4.1 43137 1005 723 -22155 -27315 0 0 *65
1582278487.48,$M4.1 43138 1003 729 -22155 -27315 0 0 *66
1582278488.57,$M4.1 43139 1003 723 -22155 -27315 0 0 *6D
1582278489.68,$M4.1 43140 1001 715 -22155 -27315 0 0 *64
1582278490.8,$M4.1 43141 1001 719 -22155 -27315 0 0 *69
1582278491.9,$M4.1 43142 1003 723 -22155 -27315 0 0 *61
1582278492.99,$M4.1 43143 1003 723 -22155 -27315 0 0 *60
1582278494.07,$M4.1 43144 1003 715 -22155 -27315 0 0 *62
1582278495.18,$M4.1 43145 1003 711 -22155 -27315 0 0 *67
1582278496.26,$M4.1 43146 1003 715 -22155 -27315 0 0 *60
1582278497.35,$M4.1 43147 1003 715 -22155 -27315 0 0 *61
1582278498.46,$M4.1 43148 1001 715 -22155 -27315 0 0 *6C
1582278499.55,$M4.1 43149 1003 719 -22155 -27315 0 0 *63
1582278500.65,$M4.1 43150 1003 715 -22155 -27315 0 0 *67
1582278501.73,$M4.1 43151 1003 719 -22155 -27315 0 0 *6A
1582278502.84,$M4.1 43152 1003 723 -22155 -27315 0 0 *60
1582278503.94,$M4.1 43153 1001 719 -22155 -27315 0 0 *6A
1582278505.05,$M4.1 43154 1001 719 -22155 -27315 0 0 *6D
1582278506.17,$M4.1 43155 1001 715 -22155 -27315 0 0 *60
1582278507.29,$M4.1 43156 1001 723 -22155 -27315 0 0 *66
1582278508.41,$M4.1 43157 1001 719 -22155 -27315 0 0 *6E
1582278509.52,$M4.1 43158 1001 715 -22155 -27315 0 0 *6D
1582278510.64,$M4.1 43159 1001 719 -22155 -27315 0 0 *60
1582278511.74,$M4.1 43160 997 719 -22155 -27315 0 0 *5D
1582278512.86,$M4.1 43161 997 711 -22155 -27315 0 0 *54
1582278513.98,$M4.1 43162 997 719 -22155 -27315 0 0 *5F
1582278515.09,$M4.1 43163 1001 715 -22155 -27315 0 0 *65
1582278516.21,$M4.1 43164 1001 723 -22155 -27315 0 0 *67
1582278517.31,$M4.1 43165 1001 719 -22155 -27315 0 0 *6F
1582278518.43,$M4.1 43166 997 719 -22155 -27315 0 0 *5B
1582278519.55,$M4.1 43167 1001 719 -22155 -27315 0 0 *6D
1582278520.66,$M4.1 43168 1001 723 -22155 -27315 0 0 *6B
1582278521.78,$M4.1 43169 1001 719 -22155 -27315 0 0 *63
1582278522.88,$M4.1 43170 997 719 -22155 -27315 0 0 *5C
1582278524.0,$M4.1 43171 997 715 -22155 -27315 0 0 *51
1582278525.12,$M4.1 43172 1001 719 -22155 -27315 0 0 *69
1582278526.22,$M4.1 43173 1003 723 -22155 -27315 0 0 *63
1582278527.32,$M4.1 43174 997 711 -22155 -27315 0 0 *50
1582278528.44,$M4.1 43175 1001 715 -22155 -27315 0 0 *62
1582278529.55,$M4.1 43176 1001 715 -22155 -27315 0 0 *61
1582278530.67,$M4.1 43177 1001 719 -22155 -27315 0 0 *6C
1582278531.79,$M4.1 43178 1001 715 -22155 -27315 0 0 *6F
1582278532.9,$M4.1 43179 997 715 -22155 -27315 0 0 *59
1582278534.01,$M4.1 43180 1001 719 -22155 -27315 0 0 *64
1582278535.12,$M4.1 43181 997 723 -22155 -27315 0 0 *5B
1582278536.24,$M4.1 43182 1001 723 -22155 -27315 0 0 *6F
1582278537.36,$M4.1 43183 1001 723 -22155 -27315 0 0 *6E
1582278538.48,$M4.1 43184 997 719 -22155 -27315 0 0 *57
1582278539.59,$M4.1 43185 1001 727 -22155 -27315 0 0 *6C
1582278540.71,$M4.1 43186 1001 719 -22155 -27315 0 0 *62
1582278541.83,$M4.1 43187 1001 715 -22155 -27315 0 0 *6F
1582278542.94,$M4.1 43188 997 711 -22155 -27315 0 0 *53
1582278544.06,$M4.1 43189 1001 723 -22155 -27315 0 0 *64
1582278545.18,$M4.1 43190 1001 723 -22155 -27315 0 0 *6C
