1580555156.7,$M4.1 10991 629 355 -22153 -27315 0 0 *5D
1580555157.82,$M4.1 10992 629 353 -22153 -27315 0 0 *58
1580555158.94,$M4.1 10993 629 349 -22153 -27315 0 0 *52
1580555160.08,$M4.1 10994 627 345 -22153 -27315 0 0 *57
1580555161.23,$M4.1 10995 627 349 -22153 -27315 0 0 *5A
1580555162.38,$M4.1 10996 627 345 -22153 -27315 0 0 *55
1580555163.53,$M4.1 10997 627 349 -22153 -27315 0 0 *58
1580555164.65,$M4.1 10998 625 345 -22153 -27315 0 0 *59
1580555165.78,$M4.1 10999 625 341 -22153 -27315 0 0 *5C
1580555166.9,$M4.1 11000 629 349 -22153 -27315 0 0 *50
1580555168.05,$M4.1 11001 627 345 -22153 -27315 0 0 *53
1580555169.2,$M4.1 11002 627 345 -22153 -27315 0 0 *50
1580555170.35,$M4.1 11003 627 345 -22153 -27315 0 0 *51
1580555171.5,$M4.1 11004 627 349 -22153 -27315 0 0 *5A
1580555172.65,$M4.1 11005 627 345 -22153 -27315 0 0 *57
1580555173.8,$M4.1 11006 627 345 -22153 -27315 0 0 *54
1580555174.91,$M4.1 11007 629 345 -22153 -27315 0 0 *5B
1580555176.06,$M4.1 11008 627 349 -22153 -27315 0 0 *56
1580555177.21,$M4.1 11009 627 345 -22153 -27315 0 0 *5B
1580555178.36,$M4.1 11010 627 349 -22153 -27315 0 0 *5F
1580555179.51,$M4.1 11011 627 345 -22153 -27315 0 0 *52
1580555180.64,$M4.1 11012 625 345 -22153 -27315 0 0 *53
1580555181.77,$M4.1 11013 627 349 -22153 -27315 0 0 *5C
1580555182.94,$M4.1 11014 627 341 -22153 -27315 0 0 *53
1580555184.06,$M4.1 11015 629 345 -22153 -27315 0 0 *58
1580555185.21,$M4.1 11016 627 349 -22153 -27315 0 0 *59
1580555186.34,$M4.1 11017 625 341 -22153 -27315 0 0 *52
1580555187.46,$M4.1 11018 625 341 -22153 -27315 0 0 *5D
1580555188.61,$M4.1 11019 627 349 -22153 -27315 0 0 *56
1580555189.74,$M4.1 11020 629 345 -22153 -27315 0 0 *5E
1580555190.89,$M4.1 11021 627 345 -22153 -27315 0 0 *51
1580555192.04,$M4.1 11022 627 345 -22153 -27315 0 0 *52
1580555193.16,$M4.1 11023 625 345 -22153 -27315 0 0 *51
1580555194.27,$M4.1 11024 629 349 -22153 -27315 0 0 *56
1580555195.39,$M4.1 11025 629 349 -22153 -27315 0 0 *57
1580555196.54,$M4.1 11026 627 353 -22153 -27315 0 0 *51
1580555197.69,$M4.1 11027 627 353 -22153 -27315 0 0 *50
1580555198.82,$M4.1 11028 627 349 -22153 -27315 0 0 *54
1580555199.97,$M4.1 11029 627 349 -22153 -27315 0 0 *55
1580555201.12,$M4.1 11030 627 345 -22153 -27315 0 0 *51
1580555202.27,$M4.1 11031 627 345 -22153 -27315 0 0 *50
1580555203.42,$M4.1 11032 627 345 -22153 -27315 0 0 *53
1580555204.58,$M4.1 11033 627 345 -22153 -27315 0 0 *52
1580555205.73,$M4.1 11034 627 341 -22153 -27315 0 0 *51
1580555206.88,$M4.1 11035 627 341 -22153 -27315 0 0 *50
1580555208.03,$M4.1 11036 627 345 -22153 -27315 0 0 *57
1580555209.18,$M4.1 11037 627 345 -22153 -27315 0 0 *56
1580555210.35,$M4.1 11038 627 345 -22153 -27315 0 0 *59
1580555211.49,$M4.1 11039 627 345 -22153 -27315 0 0 *58
1580555212.64,$M4.1 11040 627 341 -22153 -27315 0 0 *52
1580555213.76,$M4.1 11041 629 345 -22153 -27315 0 0 *59
1580555214.89,$M4.1 11042 629 341 -22153 -27315 0 0 *5E
1580555216.01,$M4.1 11043 625 337 -22153 -27315 0 0 *52
1580555217.16,$M4.1 11044 627 341 -22153 -27315 0 0 *56
1580555218.31,$M4.1 11045 627 337 -22153 -27315 0 0 *56
1580555219.47,$M4.1 11046 627 341 -22153 -27315 0 0 *54
1580555220.59,$M4.1 11047 625 337 -22153 -27315 0 0 *56
1580555221.71,$M4.1 11048 625 333 -22153 -27315 0 0 *5D
1580555222.86,$M4.1 11049 627 341 -22153 -27315 0 0 *5B
1580555223.99,$M4.1 11050 625 341 -22153 -27315 0 0 *51
1580555225.14,$M4.1 11051 627 341 -22153 -27315 0 0 *52
1580555226.31,$M4.1 11052 627 341 -22153 -27315 0 0 *51
1580555227.46,$M4.1 11053 627 341 -22153 -27315 0 0 *50
1580555228.59,$M4.1 11054 625 337 -22153 -27315 0 0 *54
1580555229.74,$M4.1 11055 627 341 -22153 -27315 0 0 *56
1580555230.85,$M4.1 11056 625 337 -22153 -27315 0 0 *56
1580555232.01,$M4.1 11057 623 337 -22153 -27315 0 0 *51
1580555233.14,$M4.1 11058 625 337 -22153 -27315 0 0 *58
1580555234.25,$M4.1 11059 625 337 -22153 -27315 0 0 *59
1580555235.39,$M4.1 11060 625 337 -22153 -27315 0 0 *53
1580555236.51,$M4.1 11061 625 337 -22153 -27315 0 0 *52
1580555237.64,$M4.1 11062 625 341 -22153 -27315 0 0 *50
1580555238.77,$M4.1 11063 625 341 -22153 -27315 0 0 *51
1580555239.91,$M4.1 11064 625 341 -22153 -27315 0 0 *56
1580555241.02,$M4.1 11065 625 341 -22153 -27315 0 0 *57
1580555242.17,$M4.1 11066 627 341 -22153 -27315 0 0 *56
1580555243.29,$M4.1 11067 629 345 -22153 -27315 0 0 *5D
1580555244.46,$M4.1 11068 623 341 -22153 -27315 0 0 *5C
1580555245.57,$M4.1 11069 625 345 -22153 -27315 0 0 *5F
1580555246.7,$M4.1 11070 625 345 -22153 -27315 0 0 *57
1580555247.82,$M4.1 11071 625 345 -22153 -27315 0 0 *56
1580555248.99,$M4.1 11072 623 345 -22153 -27315 0 0 *53
1580555250.1,$M4.1 11073 625 341 -22153 -27315 0 0 *50
1580555251.24,$M4.1 11074 625 341 -22153 -27315 0 0 *57
1580555252.37,$M4.1 11075 625 341 -22153 -27315 0 0 *56
1580555253.5,$M4.1 11076 625 341 -22153 -27315 0 0 *55
1580555254.64,$M4.1 11077 625 341 -22153 -27315 0 0 *54
1580555255.72,$M4.1 11078 625 355 -22153 -27315 0 0 *5E
1580555256.82,$M4.1 11079 625 359 -22153 -27315 0 0 *53
1580555257.92,$M4.1 11080 625 355 -22153 -27315 0 0 *59
1580555259.04,$M4.1 11081 627 359 -22153 -27315 0 0 *56
1580555260.14,$M4.1 11082 625 359 -22153 -27315 0 0 *57
1580555261.29,$M4.1 11083 627 353 -22153 -27315 0 0 *5E
1580555262.44,$M4.1 11084 627 353 -22153 -27315 0 0 *59
1580555263.58,$M4.1 11085 625 341 -22153 -27315 0 0 *59
1580555264.72,$M4.1 11086 623 341 -22153 -27315 0 0 *5C
1580555265.86,$M4.1 11087 625 341 -22153 -27315 0 0 *5B
1580555267.01,$M4.1 11088 627 349 -22153 -27315 0 0 *5E
1580555268.14,$M4.1 11089 625 341 -22153 -27315 0 0 *55
1580555269.26,$M4.1 11090 625 337 -22153 -27315 0 0 *5C
1580555270.39,$M4.1 11091 625 337 -22153 -27315 0 0 *5D
1580555271.51,$M4.1 11092 625 337 -22153 -27315 0 0 *5E
1580555272.64,$M4.1 11093 625 333 -22153 -27315 0 0 *5B
1580555273.76,$M4.1 11094 625 333 -22153 -27315 0 0 *5C
1580555274.92,$M4.1 11095 627 341 -22153 -27315 0 0 *5A
1580555276.04,$M4.1 11096 625 337 -22153 -27315 0 0 *5A
1580555277.17,$M4.1 11097 625 337 -22153 -27315 0 0 *5B
1580555278.29,$M4.1 11098 625 337 -22153 -27315 0 0 *54
1580555279.44,$M4.1 11099 623 337 -22153 -27315 0 0 *53
1580555280.57,$M4.1 11100 625 337 -22153 -27315 0 0 *54
1580555281.69,$M4.1 11101 625 337 -22153 -27315 0 0 *55
1580555282.86,$M4.1 11102 623 341 -22153 -27315 0 0 *51
1580555283.97,$M4.1 11103 625 345 -22153 -27315 0 0 *52
1580555285.11,$M4.1 11104 625 341 -22153 -27315 0 0 *51
1580555286.24,$M4.1 11105 625 345 -22153 -27315 0 0 *54
1580555287.36,$M4.1 11106 625 345 -22153 -27315 0 0 *57
1580555288.49,$M4.1 11107 625 341 -22153 -27315 0 0 *52
1580555289.62,$M4.1 11108 625 341 -22153 -27315 0 0 *5D
1580555290.76,$M4.1 11109 625 341 -22153 -27315 0 0 *5C
1580555291.87,$M4.1 11110 625 337 -22153 -27315 0 0 *55
1580555293.01,$M4.1 11111 625 337 -22153 -27315 0 0 *54
1580555294.15,$M4.1 11112 623 333 -22153 -27315 0 0 *55
1580555295.29,$M4.1 11113 625 337 -22153 -27315 0 0 *56
1580555296.41,$M4.1 11114 625 337 -22153 -27315 0 0 *51
1580555297.55,$M4.1 11115 623 337 -22153 -27315 0 0 *56
1580555298.69,$M4.1 11116 625 337 -22153 -27315 0 0 *53
1580555299.84,$M4.1 11117 623 337 -22153 -27315 0 0 *54
1580555300.95,$M4.1 11118 625 333 -22153 -27315 0 0 *59
1580555302.12,$M4.1 11119 627 341 -22153 -27315 0 0 *5F
1580555303.24,$M4.1 11120 625 337 -22153 -27315 0 0 *56
1580555304.4,$M4.1 11121 627 341 -22153 -27315 0 0 *54
1580555305.55,$M4.1 11122 623 337 -22153 -27315 0 0 *52
1580555306.68,$M4.1 11123 625 341 -22153 -27315 0 0 *54
1580555307.83,$M4.1 11124 623 345 -22153 -27315 0 0 *51
1580555308.95,$M4.1 11125 625 345 -22153 -27315 0 0 *56
1580555310.08,$M4.1 11126 625 349 -22153 -27315 0 0 *59
1580555311.2,$M4.1 11127 625 341 -22153 -27315 0 0 *50
1580555312.37,$M4.1 11128 623 341 -22153 -27315 0 0 *59
1580555313.51,$M4.1 11129 623 345 -22153 -27315 0 0 *5C
1580555314.66,$M4.1 11130 623 345 -22153 -27315 0 0 *54
1580555315.8,$M4.1 11131 625 341 -22153 -27315 0 0 *57
1580555316.91,$M4.1 11132 625 345 -22153 -27315 0 0 *50
1580555318.03,$M4.1 11133 625 353 -22153 -27315 0 0 *56
1580555319.17,$M4.1 11134 625 353 -22153 -27315 0 0 *51
1580555320.3,$M4.1 11135 623 349 -22153 -27315 0 0 *5D
1580555321.43,$M4.1 11136 625 353 -22153 -27315 0 0 *53
1580555322.55,$M4.1 11137 625 345 -22153 -27315 0 0 *55
1580555323.68,$M4.1 11138 625 353 -22153 -27315 0 0 *5D
1580555324.8,$M4.1 11139 625 349 -22153 -27315 0 0 *57
1580555325.93,$M4.1 11140 625 341 -22153 -27315 0 0 *51
1580555327.08,$M4.1 11141 627 345 -22153 -27315 0 0 *56
1580555328.22,$M4.1 11142 625 341 -22153 -27315 0 0 *53
1580555329.33,$M4.1 11143 625 337 -22153 -27315 0 0 *53
1580555330.48,$M4.1 11144 623 337 -22153 -27315 0 0 *52
1580555331.61,$M4.1 11145 625 341 -22153 -27315 0 0 *54
1580555332.75,$M4.1 11146 625 341 -22153 -27315 0 0 *57
1580555333.87,$M4.1 11147 625 337 -22153 -27315 0 0 *57
1580555335.0,$M4.1 11148 625 337 -22153 -27315 0 0 *58
1580555336.12,$M4.1 11149 625 341 -22153 -27315 0 0 *58
1580555337.25,$M4.1 11150 625 345 -22153 -27315 0 0 *54
1580555338.38,$M4.1 11151 625 341 -22153 -27315 0 0 *51
1580555339.5,$M4.1 11152 625 341 -22153 -27315 0 0 *52
1580555340.63,$M4.1 11153 625 341 -22153 -27315 0 0 *53
1580555341.77,$M4.1 11154 625 341 -22153 -27315 0 0 *54
1580555342.9,$M4.1 11155 625 341 -22153 -27315 0 0 *55
1580555344.05,$M4.1 11156 623 345 -22153 -27315 0 0 *54
1580555345.2,$M4.1 11157 623 349 -22153 -27315 0 0 *59
1580555346.31,$M4.1 11158 625 349 -22153 -27315 0 0 *50
1580555347.46,$M4.1 11159 623 345 -22153 -27315 0 0 *5B
1580555348.6,$M4.1 11160 625 345 -22153 -27315 0 0 *57
1580555349.71,$M4.1 11161 625 341 -22153 -27315 0 0 *52
1580555350.85,$M4.1 11162 625 341 -22153 -27315 0 0 *51
1580555351.98,$M4.1 11163 625 341 -22153 -27315 0 0 *50
1580555353.13,$M4.1 11164 623 345 -22153 -27315 0 0 *55
1580555354.26,$M4.1 11165 625 341 -22153 -27315 0 0 *56
1580555355.4,$M4.1 11166 625 341 -22153 -27315 0 0 *55
1580555356.55,$M4.1 11167 627 341 -22153 -27315 0 0 *56
1580555357.68,$M4.1 11168 625 337 -22153 -27315 0 0 *5A
1580555358.83,$M4.1 11169 627 341 -22153 -27315 0 0 *58
1580555359.96,$M4.1 11170 625 337 -22153 -27315 0 0 *53
1580555361.08,$M4.1 11171 625 345 -22153 -27315 0 0 *57
1580555362.23,$M4.1 11172 623 341 -22153 -27315 0 0 *56
1580555363.36,$M4.1 11173 625 341 -22153 -27315 0 0 *51
1580555364.51,$M4.1 11174 623 337 -22153 -27315 0 0 *51
1580555365.67,$M4.1 11175 627 337 -22153 -27315 0 0 *54
1580555366.82,$M4.1 11176 627 341 -22153 -27315 0 0 *56
1580555367.96,$M4.1 11177 625 337 -22153 -27315 0 0 *54
1580555369.09,$M4.1 11178 623 333 -22153 -27315 0 0 *59
1580555370.22,$M4.1 11179 625 337 -22153 -27315 0 0 *5A
1580555371.36,$M4.1 11180 625 337 -22153 -27315 0 0 *5C
1580555372.47,$M4.1 11181 625 337 -22153 -27315 0 0 *5D
1580555373.61,$M4.1 11182 625 337 -22153 -27315 0 0 *5E
1580555374.76,$M4.1 11183 623 337 -22153 -27315 0 0 *59
1580555375.87,$M4.1 11184 625 337 -22153 -27315 0 0 *58
1580555377.01,$M4.1 11185 625 349 -22153 -27315 0 0 *50
1580555378.12,$M4.1 11186 625 345 -22153 -27315 0 0 *5F
1580555379.26,$M4.1 11187 625 341 -22153 -27315 0 0 *5A
1580555380.39,$M4.1 11188 625 341 -22153 -27315 0 0 *55
1580555381.52,$M4.1 11189 625 345 -22153 -27315 0 0 *50
1580555382.66,$M4.1 11190 623 353 -22153 -27315 0 0 *59
1580555383.79,$M4.1 11191 625 353 -22153 -27315 0 0 *5E
1580555384.91,$M4.1 11192 625 353 -22153 -27315 0 0 *5D
1580555386.02,$M4.1 11193 625 353 -22153 -27315 0 0 *5C
1580555387.14,$M4.1 11194 625 349 -22153 -27315 0 0 *50
1580555388.28,$M4.1 11195 625 349 -22153 -27315 0 0 *51
1580555389.39,$M4.1 11196 625 345 -22153 -27315 0 0 *5E
1580555390.54,$M4.1 11197 623 349 -22153 -27315 0 0 *55
1580555391.69,$M4.1 11198 623 349 -22153 -27315 0 0 *5A
1580555392.82,$M4.1 11199 625 345 -22153 -27315 0 0 *51
1580555393.96,$M4.1 11200 623 349 -22153 -27315 0 0 *58
1580555395.09,$M4.1 11201 625 341 -22153 -27315 0 0 *57
1580555396.22,$M4.1 11202 625 337 -22153 -27315 0 0 *55
1580555397.34,$M4.1 11203 625 345 -22153 -27315 0 0 *51
1580555398.49,$M4.1 11204 623 349 -22153 -27315 0 0 *5C
1580555399.61,$M4.1 11205 625 345 -22153 -27315 0 0 *57
1580555400.74,$M4.1 11206 625 341 -22153 -27315 0 0 *50
1580555401.87,$M4.1 11207 625 345 -22153 -27315 0 0 *55
1580555403.01,$M4.1 11208 625 341 -22153 -27315 0 0 *5E
1580555404.16,$M4.1 11209 623 341 -22153 -27315 0 0 *59
1580555405.29,$M4.1 11210 625 345 -22153 -27315 0 0 *53
1580555406.37,$M4.1 11211 625 355 -22153 -27315 0 0 *53
1580555407.51,$M4.1 11212 625 353 -22153 -27315 0 0 *56
1580555408.62,$M4.1 11213 625 345 -22153 -27315 0 0 *50
1580555409.76,$M4.1 11214 625 353 -22153 -27315 0 0 *50
1580555410.88,$M4.1 11215 625 353 -22153 -27315 0 0 *51
1580555411.99,$M4.1 11216 625 345 -22153 -27315 0 0 *55
1580555413.12,$M4.1 11217 625 341 -22153 -27315 0 0 *50
1580555414.27,$M4.1 11218 627 345 -22153 -27315 0 0 *59
1580555415.42,$M4.1 11219 627 337 -22153 -27315 0 0 *5D
1580555416.57,$M4.1 11220 627 337 -22153 -27315 0 0 *57
1580555417.72,$M4.1 11221 623 337 -22153 -27315 0 0 *52
1580555418.86,$M4.1 11222 625 333 -22153 -27315 0 0 *53
1580555419.97,$M4.1 11223 625 337 -22153 -27315 0 0 *56
1580555421.1,$M4.1 11224 623 325 -22153 -27315 0 0 *54
1580555422.21,$M4.1 11225 625 325 -22153 -27315 0 0 *53
1580555423.34,$M4.1 11226 623 325 -22153 -27315 0 0 *56
1580555424.46,$M4.1 11227 625 319 -22153 -27315 0 0 *5E
1580555425.61,$M4.1 11228 623 319 -22153 -27315 0 0 *57
1580555426.76,$M4.1 11229 623 319 -22153 -27315 0 0 *56
1580555427.86,$M4.1 11230 625 329 -22153 -27315 0 0 *5B
1580555429.01,$M4.1 11231 623 319 -22153 -27315 0 0 *5F
1580555430.16,$M4.1 11232 623 323 -22153 -27315 0 0 *55
1580555431.3,$M4.1 11233 623 323 -22153 -27315 0 0 *54
1580555432.44,$M4.1 11234 623 329 -22153 -27315 0 0 *59
1580555433.55,$M4.1 11235 621 319 -22153 -27315 0 0 *59
1580555434.69,$M4.1 11236 623 329 -22153 -27315 0 0 *5B
1580555435.84,$M4.1 11237 623 333 -22153 -27315 0 0 *51
1580555436.95,$M4.1 11238 623 329 -22153 -27315 0 0 *55
1580555438.1,$M4.1 11239 623 337 -22153 -27315 0 0 *5B
1580555439.25,$M4.1 11240 623 337 -22153 -27315 0 0 *55
1580555440.37,$M4.1 11241 621 333 -22153 -27315 0 0 *52
1580555441.5,$M4.1 11242 621 333 -22153 -27315 0 0 *51
1580555442.62,$M4.1 11243 621 337 -22153 -27315 0 0 *54
1580555443.77,$M4.1 11244 623 341 -22153 -27315 0 0 *50
1580555444.92,$M4.1 11245 623 341 -22153 -27315 0 0 *51
1580555446.08,$M4.1 11246 623 341 -22153 -27315 0 0 *52
1580555447.23,$M4.1 11247 623 341 -22153 -27315 0 0 *53
1580555448.38,$M4.1 11248 623 341 -22153 -27315 0 0 *5C
1580555449.53,$M4.1 11249 623 337 -22153 -27315 0 0 *5C
1580555450.68,$M4.1 11250 623 345 -22153 -27315 0 0 *51
1580555451.85,$M4.1 11251 623 341 -22153 -27315 0 0 *54
1580555453.0,$M4.1 11252 623 341 -22153 -27315 0 0 *57
1580555454.13,$M4.1 11253 625 345 -22153 -27315 0 0 *54
1580555455.28,$M4.1 11254 623 345 -22153 -27315 0 0 *55
1580555456.36,$M4.1 11255 621 355 -22153 -27315 0 0 *57
1580555457.48,$M4.1 11256 623 355 -22153 -27315 0 0 *56
1580555458.58,$M4.1 11257 625 359 -22153 -27315 0 0 *5D
1580555459.7,$M4.1 11258 623 355 -22153 -27315 0 0 *58
1580555460.83,$M4.1 11259 623 359 -22153 -27315 0 0 *55
1580555461.98,$M4.1 11260 623 349 -22153 -27315 0 0 *5E
1580555463.13,$M4.1 11261 623 349 -22153 -27315 0 0 *5F
1580555464.26,$M4.1 11262 623 345 -22153 -27315 0 0 *50
1580555465.41,$M4.1 11263 623 345 -22153 -27315 0 0 *51
1580555466.55,$M4.1 11264 625 349 -22153 -27315 0 0 *5C
1580555467.66,$M4.1 11265 625 341 -22153 -27315 0 0 *55
1580555468.81,$M4.1 11266 623 349 -22153 -27315 0 0 *58
1580555469.96,$M4.1 11267 623 345 -22153 -27315 0 0 *55
1580555471.11,$M4.1 11268 623 345 -22153 -27315 0 0 *5A
1580555472.26,$M4.1 11269 623 341 -22153 -27315 0 0 *5F
1580555473.41,$M4.1 11270 623 345 -22153 -27315 0 0 *53
1580555474.56,$M4.1 11271 623 345 -22153 -27315 0 0 *52
1580555475.72,$M4.1 11272 623 341 -22153 -27315 0 0 *55
1580555476.84,$M4.1 11273 625 341 -22153 -27315 0 0 *52
1580555478.01,$M4.1 11274 623 341 -22153 -27315 0 0 *53
1580555479.16,$M4.1 11275 623 337 -22153 -27315 0 0 *53
1580555480.27,$M4.1 11276 625 337 -22153 -27315 0 0 *56
1580555481.41,$M4.1 11277 625 341 -22153 -27315 0 0 *56
1580555482.55,$M4.1 11278 623 341 -22153 -27315 0 0 *5F
1580555483.67,$M4.1 11279 621 337 -22153 -27315 0 0 *5D
1580555484.8,$M4.1 11280 625 341 -22153 -27315 0 0 *5E
1580555485.95,$M4.1 11281 623 345 -22153 -27315 0 0 *5D
1580555487.1,$M4.1 11282 623 341 -22153 -27315 0 0 *5A
1580555488.25,$M4.1 11283 623 341 -22153 -27315 0 0 *5B
1580555489.39,$M4.1 11284 625 341 -22153 -27315 0 0 *5A
1580555490.54,$M4.1 11285 623 337 -22153 -27315 0 0 *5C
1580555491.67,$M4.1 11286 625 341 -22153 -27315 0 0 *58
1580555492.82,$M4.1 11287 623 341 -22153 -27315 0 0 *5F
1580555493.97,$M4.1 11288 623 337 -22153 -27315 0 0 *51
1580555495.08,$M4.1 11289 625 337 -22153 -27315 0 0 *56
1580555496.22,$M4.1 11290 621 333 -22153 -27315 0 0 *5E
1580555497.33,$M4.1 11291 621 333 -22153 -27315 0 0 *5F
1580555498.45,$M4.1 11292 625 333 -22153 -27315 0 0 *58
1580555499.6,$M4.1 11293 623 337 -22153 -27315 0 0 *5B
1580555500.75,$M4.1 11294 623 333 -22153 -27315 0 0 *58
1580555501.9,$M4.1 11295 623 333 -22153 -27315 0 0 *59
1580555503.05,$M4.1 11296 623 333 -22153 -27315 0 0 *5A
1580555504.2,$M4.1 11297 623 337 -22153 -27315 0 0 *5F
1580555505.32,$M4.1 11298 625 337 -22153 -27315 0 0 *56
1580555506.46,$M4.1 11299 623 333 -22153 -27315 0 0 *55
1580555507.58,$M4.1 11300 623 329 -22153 -27315 0 0 *5F
1580555508.73,$M4.1 11301 623 333 -22153 -27315 0 0 *55
1580555509.86,$M4.1 11302 621 323 -22153 -27315 0 0 *55
1580555510.95,$M4.1 11303 621 329 -22153 -27315 0 0 *5E
1580555512.05,$M4.1 11304 621 329 -22153 -27315 0 0 *59
1580555513.15,$M4.1 11305 621 329 -22153 -27315 0 0 *58
1580555514.24,$M4.1 11306 621 329 -22153 -27315 0 0 *5B
1580555515.35,$M4.1 11307 621 333 -22153 -27315 0 0 *51
1580555516.46,$M4.1 11308 621 329 -22153 -27315 0 0 *55
1580555517.57,$M4.1 11309 621 333 -22153 -27315 0 0 *5F
1580555518.69,$M4.1 11310 621 333 -22153 -27315 0 0 *57
1580555519.77,$M4.1 11311 621 329 -22153 -27315 0 0 *5D
1580555520.88,$M4.1 11312 621 329 -22153 -27315 0 0 *5E
1580555521.99,$M4.1 11313 617 325 -22153 -27315 0 0 *56
1580555523.14,$M4.1 11314 623 337 -22153 -27315 0 0 *55
1580555524.24,$M4.1 11315 621 329 -22153 -27315 0 0 *59
1580555525.36,$M4.1 11316 621 333 -22153 -27315 0 0 *51
1580555526.48,$M4.1 11317 621 333 -22153 -27315 0 0 *50
1580555527.59,$M4.1 11318 621 333 -22153 -27315 0 0 *5F
1580555528.74,$M4.1 11319 623 341 -22153 -27315 0 0 *59
1580555529.89,$M4.1 11320 623 337 -22153 -27315 0 0 *52
1580555531.01,$M4.1 11321 621 333 -22153 -27315 0 0 *55
1580555532.13,$M4.1 11322 621 333 -22153 -27315 0 0 *56
1580555533.25,$M4.1 11323 621 333 -22153 -27315 0 0 *57
1580555534.36,$M4.1 11324 621 333 -22153 -27315 0 0 *50
1580555535.48,$M4.1 11325 621 333 -22153 -27315 0 0 *51
1580555536.6,$M4.1 11326 621 337 -22153 -27315 0 0 *56
1580555537.73,$M4.1 11327 623 337 -22153 -27315 0 0 *55
1580555538.86,$M4.1 11328 617 329 -22153 -27315 0 0 *52
1580555539.98,$M4.1 11329 621 333 -22153 -27315 0 0 *5D
1580555541.13,$M4.1 11330 623 345 -22153 -27315 0 0 *56
1580555542.28,$M4.1 11331 623 337 -22153 -27315 0 0 *52
1580555543.4,$M4.1 11332 621 333 -22153 -27315 0 0 *57
1580555544.5,$M4.1 11333 621 333 -22153 -27315 0 0 *56
1580555545.6,$M4.1 11334 621 329 -22153 -27315 0 0 *5A
1580555546.72,$M4.1 11335 621 333 -22153 -27315 0 0 *50
1580555547.83,$M4.1 11336 617 329 -22153 -27315 0 0 *5D
1580555548.95,$M4.1 11337 621 333 -22153 -27315 0 0 *52
1580555550.07,$M4.1 11338 621 333 -22153 -27315 0 0 *5D
1580555551.19,$M4.1 11339 621 333 -22153 -27315 0 0 *5C
1580555552.3,$M4.1 11340 621 333 -22153 -27315 0 0 *52
1580555553.42,$M4.1 11341 621 337 -22153 -27315 0 0 *57
1580555554.54,$M4.1 11342 621 337 -22153 -27315 0 0 *54
1580555555.65,$M4.1 11343 621 341 -22153 -27315 0 0 *54
1580555556.79,$M4.1 11344 621 341 -22153 -27315 0 0 *53
1580555557.9,$M4.1 11345 621 341 -22153 -27315 0 0 *52
1580555559.02,$M4.1 11346 621 349 -22153 -27315 0 0 *59
1580555560.11,$M4.1 11347 621 355 -22153 -27315 0 0 *55
1580555561.19,$M4.1 11348 621 355 -22153 -27315 0 0 *5A
1580555562.31,$M4.1 11349 621 349 -22153 -27315 0 0 *56
1580555563.43,$M4.1 11350 617 355 -22153 -27315 0 0 *56
1580555564.53,$M4.1 11351 621 359 -22153 -27315 0 0 *5E
1580555565.63,$M4.1 11352 621 353 -22153 -27315 0 0 *57
1580555566.75,$M4.1 11353 621 345 -22153 -27315 0 0 *51
1580555567.9,$M4.1 11354 623 345 -22153 -27315 0 0 *54
1580555569.01,$M4.1 11355 621 345 -22153 -27315 0 0 *57
1580555570.16,$M4.1 11356 617 345 -22153 -27315 0 0 *51
1580555571.28,$M4.1 11357 621 345 -22153 -27315 0 0 *55
1580555572.4,$M4.1 11358 621 345 -22153 -27315 0 0 *5A
1580555573.53,$M4.1 11359 621 345 -22153 -27315 0 0 *5B
1580555574.63,$M4.1 11360 621 349 -22153 -27315 0 0 *5D
1580555575.76,$M4.1 11361 621 341 -22153 -27315 0 0 *54
1580555576.88,$M4.1 11362 621 341 -22153 -27315 0 0 *57
1580555578.03,$M4.1 11363 623 349 -22153 -27315 0 0 *5C
1580555579.13,$M4.1 11364 621 349 -22153 -27315 0 0 *59
1580555580.28,$M4.1 11365 623 353 -22153 -27315 0 0 *51
1580555581.43,$M4.1 11366 623 353 -22153 -27315 0 0 *52
1580555582.55,$M4.1 11367 623 355 -22153 -27315 0 0 *55
1580555583.7,$M4.1 11368 623 349 -22153 -27315 0 0 *57
1580555584.81,$M4.1 11369 625 353 -22153 -27315 0 0 *5B
1580555585.93,$M4.1 11370 625 353 -22153 -27315 0 0 *53
1580555587.03,$M4.1 11371 625 355 -22153 -27315 0 0 *54
1580555588.17,$M4.1 11372 623 353 -22153 -27315 0 0 *57
1580555589.33,$M4.1 11373 623 341 -22153 -27315 0 0 *55
1580555590.47,$M4.1 11374 623 349 -22153 -27315 0 0 *5A
1580555591.61,$M4.1 11375 623 353 -22153 -27315 0 0 *50
1580555592.75,$M4.1 11376 625 349 -22153 -27315 0 0 *5E
1580555593.9,$M4.1 11377 623 345 -22153 -27315 0 0 *55
1580555595.05,$M4.1 11378 623 341 -22153 -27315 0 0 *5E
1580555596.2,$M4.1 11379 623 341 -22153 -27315 0 0 *5F
1580555597.33,$M4.1 11380 625 341 -22153 -27315 0 0 *5F
1580555598.48,$M4.1 11381 623 349 -22153 -27315 0 0 *50
1580555599.63,$M4.1 11382 623 345 -22153 -27315 0 0 *5F
1580555600.78,$M4.1 11383 623 337 -22153 -27315 0 0 *5B
1580555601.91,$M4.1 11384 625 341 -22153 -27315 0 0 *5B
1580555603.06,$M4.1 11385 623 337 -22153 -27315 0 0 *5D
1580555604.21,$M4.1 11386 623 341 -22153 -27315 0 0 *5F
