1584409368.76,$M4.1 24322 833 657 -22155 -27315 0 0 *5C
1584409369.88,$M4.1 24323 833 661 -22155 -27315 0 0 *58
1584409370.99,$M4.1 24324 837 669 -22155 -27315 0 0 *53
1584409372.11,$M4.1 24325 833 661 -22155 -27315 0 0 *5E
1584409373.23,$M4.1 24326 837 669 -22155 -27315 0 0 *51
1584409374.35,$M4.1 24327 833 673 -22155 -27315 0 0 *5F
1584409375.46,$M4.1 24328 833 665 -22155 -27315 0 0 *57
1584409376.58,$M4.1 24329 833 673 -22155 -27315 0 0 *51
1584409377.7,$M4.1 24330 833 669 -22155 -27315 0 0 *52
1584409378.82,$M4.1 24331 837 673 -22155 -27315 0 0 *5C
1584409379.93,$M4.1 24332 833 669 -22155 -27315 0 0 *50
1584409381.05,$M4.1 24333 833 661 -22155 -27315 0 0 *59
1584409382.17,$M4.1 24334 833 657 -22155 -27315 0 0 *5B
1584409383.28,$M4.1 24335 833 653 -22155 -27315 0 0 *5E
1584409384.4,$M4.1 24336 833 653 -22155 -27315 0 0 *5D
1584409385.5,$M4.1 24337 833 653 -22155 -27315 0 0 *5C
1584409386.64,$M4.1 24338 833 657 -22155 -27315 0 0 *57
1584409387.75,$M4.1 24339 837 661 -22155 -27315 0 0 *57
1584409388.87,$M4.1 24340 833 657 -22155 -27315 0 0 *58
1584409389.97,$M4.1 24341 833 653 -22155 -27315 0 0 *5D
1584409391.09,$M4.1 24342 833 657 -22155 -27315 0 0 *5A
1584409392.21,$M4.1 24343 833 657 -22155 -27315 0 0 *5B
1584409393.34,$M4.1 24344 837 651 -22155 -27315 0 0 *5E
1584409394.46,$M4.1 24345 837 651 -22155 -27315 0 0 *5F
1584409395.59,$M4.1 24346 833 643 -22155 -27315 0 0 *5B
1584409396.71,$M4.1 24347 833 651 -22155 -27315 0 0 *59
1584409397.79,$M4.1 24348 831 653 -22155 -27315 0 0 *56
1584409398.89,$M4.1 24349 831 657 -22155 -27315 0 0 *53
1584409399.95,$M4.1 24350 831 675 -22155 -27315 0 0 *5B
1584409401.08,$M4.1 24351 837 673 -22155 -27315 0 0 *5A
1584409402.17,$M4.1 24352 837 675 -22155 -27315 0 0 *5F
1584409403.28,$M4.1 24353 833 661 -22155 -27315 0 0 *5F
1584409404.4,$M4.1 24354 837 669 -22155 -27315 0 0 *54
1584409405.52,$M4.1 24355 833 661 -22155 -27315 0 0 *59
1584409406.64,$M4.1 24356 833 657 -22155 -27315 0 0 *5F
1584409407.75,$M4.1 24357 837 653 -22155 -27315 0 0 *5E
1584409408.86,$M4.1 24358 837 653 -22155 -27315 0 0 *51
1584409409.97,$M4.1 24359 833 657 -22155 -27315 0 0 *50
1584409411.1,$M4.1 24360 837 665 -22155 -27315 0 0 *5F
1584409412.22,$M4.1 24361 833 657 -22155 -27315 0 0 *5B
1584409413.32,$M4.1 24362 833 653 -22155 -27315 0 0 *5C
1584409414.46,$M4.1 24363 833 661 -22155 -27315 0 0 *5C
1584409415.57,$M4.1 24364 837 665 -22155 -27315 0 0 *5B
1584409416.66,$M4.1 24365 837 675 -22155 -27315 0 0 *5B
1584409417.78,$M4.1 24366 833 673 -22155 -27315 0 0 *5A
1584409418.89,$M4.1 24367 833 669 -22155 -27315 0 0 *50
1584409420.01,$M4.1 24368 837 673 -22155 -27315 0 0 *50
1584409421.13,$M4.1 24369 833 669 -22155 -27315 0 0 *5E
1584409422.21,$M4.1 24370 837 675 -22155 -27315 0 0 *5F
1584409423.3,$M4.1 24371 833 675 -22155 -27315 0 0 *5A
1584409424.43,$M4.1 24372 833 673 -22155 -27315 0 0 *5F
1584409425.52,$M4.1 24373 837 675 -22155 -27315 0 0 *5C
1584409426.6,$M4.1 24374 837 675 -22155 -27315 0 0 *5B
1584409427.69,$M4.1 24375 837 675 -22155 -27315 0 0 *5A
1584409428.79,$M4.1 24376 837 675 -22155 -27315 0 0 *59
1584409429.88,$M4.1 24377 837 679 -22155 -27315 0 0 *54
1584409430.96,$M4.1 24378 837 679 -22155 -27315 0 0 *5B
1584409432.05,$M4.1 24379 837 675 -22155 -27315 0 0 *56
1584409433.16,$M4.1 24380 833 669 -22155 -27315 0 0 *59
1584409434.23,$M4.1 24381 839 679 -22155 -27315 0 0 *53
1584409435.29,$M4.1 24382 839 675 -22155 -27315 0 0 *5C
1584409436.39,$M4.1 24383 841 679 -22155 -27315 0 0 *5E
1584409437.47,$M4.1 24384 841 675 -22155 -27315 0 0 *55
1584409438.54,$M4.1 24385 839 679 -22155 -27315 0 0 *57
1584409439.63,$M4.1 24386 841 679 -22155 -27315 0 0 *5B
1584409440.7,$M4.1 24387 839 679 -22155 -27315 0 0 *55
1584409441.78,$M4.1 24388 839 687 -22155 -27315 0 0 *5B
1584409442.87,$M4.1 24389 841 701 -22155 -27315 0 0 *5A
1584409443.97,$M4.1 24390 841 697 -22155 -27315 0 0 *5C
1584409445.04,$M4.1 24391 839 697 -22155 -27315 0 0 *52
1584409446.14,$M4.1 24392 841 683 -22155 -27315 0 0 *5B
1584409447.19,$M4.1 24393 839 683 -22155 -27315 0 0 *55
1584409448.3,$M4.1 24394 841 675 -22155 -27315 0 0 *54
1584409449.38,$M4.1 24395 841 679 -22155 -27315 0 0 *59
1584409450.47,$M4.1 24396 841 679 -22155 -27315 0 0 *5A
1584409451.57,$M4.1 24397 841 679 -22155 -27315 0 0 *5B
1584409452.65,$M4.1 24398 841 679 -22155 -27315 0 0 *54
1584409453.75,$M4.1 24399 839 673 -22155 -27315 0 0 *50
1584409454.87,$M4.1 24400 841 673 -22155 -27315 0 0 *58
1584409455.96,$M4.1 24401 839 673 -22155 -27315 0 0 *56
1584409457.07,$M4.1 24402 841 669 -22155 -27315 0 0 *51
1584409458.19,$M4.1 24403 841 661 -22155 -27315 0 0 *58
1584409459.32,$M4.1 24404 841 665 -22155 -27315 0 0 *5B
1584409460.41,$M4.1 24405 839 669 -22155 -27315 0 0 *59
1584409461.53,$M4.1 24406 841 673 -22155 -27315 0 0 *5E
1584409462.61,$M4.1 24407 841 675 -22155 -27315 0 0 *59
1584409463.68,$M4.1 24408 839 679 -22155 -27315 0 0 *55
1584409464.75,$M4.1 24409 839 693 -22155 -27315 0 0 *50
1584409465.8,$M4.1 24410 839 701 -22155 -27315 0 0 *52
1584409466.91,$M4.1 24411 841 697 -22155 -27315 0 0 *52
1584409467.99,$M4.1 24412 841 683 -22155 -27315 0 0 *54
1584409469.08,$M4.1 24413 841 679 -22155 -27315 0 0 *50
1584409470.18,$M4.1 24414 843 673 -22155 -27315 0 0 *5F
1584409471.3,$M4.1 24415 841 657 -22155 -27315 0 0 *5A
1584409472.41,$M4.1 24416 841 653 -22155 -27315 0 0 *5D
1584409473.5,$M4.1 24417 839 653 -22155 -27315 0 0 *53
1584409474.62,$M4.1 24418 841 657 -22155 -27315 0 0 *57
1584409475.73,$M4.1 24419 841 661 -22155 -27315 0 0 *53
1584409476.85,$M4.1 24420 841 669 -22155 -27315 0 0 *51
1584409477.94,$M4.1 24421 839 669 -22155 -27315 0 0 *5F
1584409479.04,$M4.1 24422 839 673 -22155 -27315 0 0 *57
1584409480.15,$M4.1 24423 841 665 -22155 -27315 0 0 *5E
1584409481.27,$M4.1 24424 841 673 -22155 -27315 0 0 *5E
1584409482.37,$M4.1 24425 839 673 -22155 -27315 0 0 *50
1584409483.49,$M4.1 24426 841 673 -22155 -27315 0 0 *5C
1584409484.61,$M4.1 24427 841 673 -22155 -27315 0 0 *5D
1584409485.69,$M4.1 24428 839 673 -22155 -27315 0 0 *5D
1584409486.76,$M4.1 24429 839 675 -22155 -27315 0 0 *5A
1584409487.83,$M4.1 24430 839 675 -22155 -27315 0 0 *52
1584409488.92,$M4.1 24431 841 675 -22155 -27315 0 0 *5C
1584409489.99,$M4.1 24432 843 679 -22155 -27315 0 0 *51
1584409491.04,$M4.1 24433 843 675 -22155 -27315 0 0 *5C
1584409492.17,$M4.1 24434 841 673 -22155 -27315 0 0 *5F
1584409493.26,$M4.1 24435 841 679 -22155 -27315 0 0 *54
1584409494.34,$M4.1 24436 841 679 -22155 -27315 0 0 *57
1584409495.41,$M4.1 24437 843 683 -22155 -27315 0 0 *51
1584409496.48,$M4.1 24438 843 679 -22155 -27315 0 0 *5B
1584409497.6,$M4.1 24439 841 673 -22155 -27315 0 0 *52
1584409498.67,$M4.1 24440 843 679 -22155 -27315 0 0 *54
1584409499.74,$M4.1 24441 843 683 -22155 -27315 0 0 *50
1584409500.79,$M4.1 24442 843 679 -22155 -27315 0 0 *56
1584409501.91,$M4.1 24443 841 669 -22155 -27315 0 0 *54
1584409502.98,$M4.1 24444 843 675 -22155 -27315 0 0 *5C
1584409504.05,$M4.1 24445 843 675 -22155 -27315 0 0 *5D
1584409505.1,$M4.1 24446 843 683 -22155 -27315 0 0 *57
1584409506.2,$M4.1 24447 845 691 -22155 -27315 0 0 *53
1584409507.29,$M4.1 24448 845 697 -22155 -27315 0 0 *5A
1584409508.37,$M4.1 24449 843 691 -22155 -27315 0 0 *5B
1584409509.47,$M4.1 24450 845 691 -22155 -27315 0 0 *55
1584409510.57,$M4.1 24451 845 687 -22155 -27315 0 0 *53
1584409511.64,$M4.1 24452 845 683 -22155 -27315 0 0 *54
1584409512.73,$M4.1 24453 843 673 -22155 -27315 0 0 *5C
1584409513.83,$M4.1 24454 843 669 -22155 -27315 0 0 *50
1584409514.93,$M4.1 24455 845 665 -22155 -27315 0 0 *5B
1584409516.02,$M4.1 24456 843 669 -22155 -27315 0 0 *52
1584409517.1,$M4.1 24457 845 669 -22155 -27315 0 0 *55
1584409518.2,$M4.1 24458 843 687 -22155 -27315 0 0 *5C
1584409519.27,$M4.1 24459 845 683 -22155 -27315 0 0 *5F
1584409520.34,$M4.1 24460 845 675 -22155 -27315 0 0 *5C
1584409521.41,$M4.1 24461 845 675 -22155 -27315 0 0 *5D
1584409522.51,$M4.1 24462 843 673 -22155 -27315 0 0 *5E
1584409523.6,$M4.1 24463 843 673 -22155 -27315 0 0 *5F
1584409524.67,$M4.1 24464 845 675 -22155 -27315 0 0 *58
1584409525.74,$M4.1 24465 843 675 -22155 -27315 0 0 *5F
1584409526.86,$M4.1 24466 841 665 -22155 -27315 0 0 *5F
1584409527.96,$M4.1 24467 845 669 -22155 -27315 0 0 *56
1584409529.06,$M4.1 24468 843 665 -22155 -27315 0 0 *53
1584409530.14,$M4.1 24469 843 669 -22155 -27315 0 0 *5E
1584409531.23,$M4.1 24470 843 669 -22155 -27315 0 0 *56
1584409532.3,$M4.1 24471 843 675 -22155 -27315 0 0 *5A
1584409533.37,$M4.1 24472 845 675 -22155 -27315 0 0 *5F
1584409534.44,$M4.1 24473 843 679 -22155 -27315 0 0 *54
1584409535.54,$M4.1 24474 845 665 -22155 -27315 0 0 *58
1584409536.62,$M4.1 24475 843 661 -22155 -27315 0 0 *5B
1584409537.72,$M4.1 24476 843 665 -22155 -27315 0 0 *5C
1584409538.81,$M4.1 24477 843 653 -22155 -27315 0 0 *58
1584409539.91,$M4.1 24478 843 657 -22155 -27315 0 0 *53
1584409541.0,$M4.1 24479 843 657 -22155 -27315 0 0 *52
1584409542.11,$M4.1 24480 841 653 -22155 -27315 0 0 *52
1584409543.22,$M4.1 24481 843 651 -22155 -27315 0 0 *53
1584409544.3,$M4.1 24482 843 661 -22155 -27315 0 0 *53
1584409545.4,$M4.1 24483 843 661 -22155 -27315 0 0 *52
1584409546.49,$M4.1 24484 843 665 -22155 -27315 0 0 *51
1584409547.6,$M4.1 24485 841 665 -22155 -27315 0 0 *52
1584409548.71,$M4.1 24486 843 661 -22155 -27315 0 0 *57
1584409549.79,$M4.1 24487 843 665 -22155 -27315 0 0 *52
1584409550.92,$M4.1 24488 841 665 -22155 -27315 0 0 *5F
1584409552.01,$M4.1 24489 843 673 -22155 -27315 0 0 *5B
1584409553.11,$M4.1 24490 843 669 -22155 -27315 0 0 *58
1584409554.2,$M4.1 24491 843 673 -22155 -27315 0 0 *52
1584409555.27,$M4.1 24492 843 675 -22155 -27315 0 0 *57
1584409556.37,$M4.1 24493 845 687 -22155 -27315 0 0 *5D
1584409557.42,$M4.1 24494 843 683 -22155 -27315 0 0 *58
1584409558.49,$M4.1 24495 843 679 -22155 -27315 0 0 *5C
1584409559.56,$M4.1 24496 843 675 -22155 -27315 0 0 *53
1584409560.61,$M4.1 24497 843 675 -22155 -27315 0 0 *52
1584409561.68,$M4.1 24498 843 675 -22155 -27315 0 0 *5D
1584409562.75,$M4.1 24499 845 675 -22155 -27315 0 0 *5A
1584409563.87,$M4.1 24500 841 661 -22155 -27315 0 0 *5A
1584409564.97,$M4.1 24501 845 661 -22155 -27315 0 0 *5F
1584409566.07,$M4.1 24502 843 661 -22155 -27315 0 0 *5A
1584409567.16,$M4.1 24503 843 669 -22155 -27315 0 0 *53
1584409568.23,$M4.1 24504 845 679 -22155 -27315 0 0 *53
1584409569.33,$M4.1 24505 845 669 -22155 -27315 0 0 *53
1584409570.41,$M4.1 24506 843 673 -22155 -27315 0 0 *5D
1584409571.51,$M4.1 24507 845 669 -22155 -27315 0 0 *51
1584409572.6,$M4.1 24508 843 669 -22155 -27315 0 0 *58
1584409573.7,$M4.1 24509 843 673 -22155 -27315 0 0 *52
1584409574.77,$M4.1 24510 843 675 -22155 -27315 0 0 *5C
1584409575.84,$M4.1 24511 845 679 -22155 -27315 0 0 *57
1584409576.89,$M4.1 24512 843 675 -22155 -27315 0 0 *5E
1584409577.96,$M4.1 24513 843 683 -22155 -27315 0 0 *56
1584409579.03,$M4.1 24514 845 679 -22155 -27315 0 0 *52
1584409580.13,$M4.1 24515 845 687 -22155 -27315 0 0 *52
1584409581.2,$M4.1 24516 843 675 -22155 -27315 0 0 *5A
1584409582.3,$M4.1 24517 843 687 -22155 -27315 0 0 *56
1584409583.36,$M4.1 24518 843 683 -22155 -27315 0 0 *5D
1584409584.44,$M4.1 24519 845 705 -22155 -27315 0 0 *55
1584409585.51,$M4.1 24520 845 709 -22155 -27315 0 0 *53
1584409586.6,$M4.1 24521 845 697 -22155 -27315 0 0 *54
1584409587.7,$M4.1 24522 845 687 -22155 -27315 0 0 *56
1584409588.82,$M4.1 24523 847 691 -22155 -27315 0 0 *52
1584409589.92,$M4.1 24524 845 687 -22155 -27315 0 0 *50
1584409591.02,$M4.1 24525 845 687 -22155 -27315 0 0 *51
1584409592.12,$M4.1 24526 847 697 -22155 -27315 0 0 *51
1584409593.22,$M4.1 24527 847 693 -22155 -27315 0 0 *54
1584409594.29,$M4.1 24528 845 693 -22155 -27315 0 0 *59
1584409595.39,$M4.1 24529 845 691 -22155 -27315 0 0 *5A
1584409596.49,$M4.1 24530 847 693 -22155 -27315 0 0 *52
1584409597.58,$M4.1 24531 847 693 -22155 -27315 0 0 *53
1584409598.68,$M4.1 24532 847 683 -22155 -27315 0 0 *51
1584409599.78,$M4.1 24533 847 683 -22155 -27315 0 0 *50
1584409600.87,$M4.1 24534 847 683 -22155 -27315 0 0 *57
1584409601.95,$M4.1 24535 845 679 -22155 -27315 0 0 *51
1584409603.04,$M4.1 24536 847 683 -22155 -27315 0 0 *55
1584409604.17,$M4.1 24537 847 691 -22155 -27315 0 0 *57
1584409605.29,$M4.1 24538 847 687 -22155 -27315 0 0 *5F
1584409606.39,$M4.1 24539 847 675 -22155 -27315 0 0 *53
1584409607.46,$M4.1 24540 849 675 -22155 -27315 0 0 *53
1584409608.53,$M4.1 24541 849 679 -22155 -27315 0 0 *5E
1584409609.61,$M4.1 24542 847 675 -22155 -27315 0 0 *5F
1584409610.68,$M4.1 24543 845 675 -22155 -27315 0 0 *5C
1584409611.78,$M4.1 24544 847 683 -22155 -27315 0 0 *50
1584409612.92,$M4.1 24545 847 673 -22155 -27315 0 0 *5E
1584409614.02,$M4.1 24546 845 673 -22155 -27315 0 0 *5F
1584409615.1,$M4.1 24547 847 675 -22155 -27315 0 0 *5A
1584409616.21,$M4.1 24548 847 675 -22155 -27315 0 0 *55
1584409617.31,$M4.1 24549 847 675 -22155 -27315 0 0 *54
1584409618.43,$M4.1 24550 847 687 -22155 -27315 0 0 *51
1584409619.53,$M4.1 24551 847 683 -22155 -27315 0 0 *54
1584409620.64,$M4.1 24552 847 673 -22155 -27315 0 0 *58
1584409621.78,$M4.1 24553 847 673 -22155 -27315 0 0 *59
1584409622.91,$M4.1 24554 847 673 -22155 -27315 0 0 *5E
1584409624.03,$M4.1 24555 847 673 -22155 -27315 0 0 *5F
1584409625.16,$M4.1 24556 847 665 -22155 -27315 0 0 *5B
1584409626.28,$M4.1 24557 847 669 -22155 -27315 0 0 *56
1584409627.39,$M4.1 24558 847 669 -22155 -27315 0 0 *59
1584409628.51,$M4.1 24559 847 669 -22155 -27315 0 0 *58
1584409629.61,$M4.1 24560 847 675 -22155 -27315 0 0 *5F
1584409630.71,$M4.1 24561 845 673 -22155 -27315 0 0 *5A
1584409631.82,$M4.1 24562 845 673 -22155 -27315 0 0 *59
1584409632.92,$M4.1 24563 845 673 -22155 -27315 0 0 *58
1584409633.99,$M4.1 24564 849 679 -22155 -27315 0 0 *59
1584409635.09,$M4.1 24565 845 673 -22155 -27315 0 0 *5E
1584409636.19,$M4.1 24566 845 673 -22155 -27315 0 0 *5D
1584409637.29,$M4.1 24567 847 683 -22155 -27315 0 0 *51
1584409638.41,$M4.1 24568 847 669 -22155 -27315 0 0 *5A
1584409639.48,$M4.1 24569 849 675 -22155 -27315 0 0 *58
1584409640.56,$M4.1 24570 847 683 -22155 -27315 0 0 *57
1584409641.7,$M4.1 24571 847 687 -22155 -27315 0 0 *52
1584409642.8,$M4.1 24572 847 683 -22155 -27315 0 0 *55
1584409643.87,$M4.1 24573 849 679 -22155 -27315 0 0 *5F
1584409644.95,$M4.1 24574 847 679 -22155 -27315 0 0 *56
1584409646.05,$M4.1 24575 847 679 -22155 -27315 0 0 *57
1584409647.12,$M4.1 24576 845 679 -22155 -27315 0 0 *56
1584409648.19,$M4.1 24577 845 675 -22155 -27315 0 0 *5B
1584409649.29,$M4.1 24578 845 669 -22155 -27315 0 0 *59
1584409650.38,$M4.1 24579 847 675 -22155 -27315 0 0 *57
1584409651.48,$M4.1 24580 847 675 -22155 -27315 0 0 *51
1584409652.56,$M4.1 24581 847 679 -22155 -27315 0 0 *5C
1584409653.67,$M4.1 24582 847 679 -22155 -27315 0 0 *5F
1584409654.77,$M4.1 24583 847 679 -22155 -27315 0 0 *5E
1584409655.88,$M4.1 24584 847 691 -22155 -27315 0 0 *5F
1584409656.95,$M4.1 24585 845 701 -22155 -27315 0 0 *54
1584409658.02,$M4.1 24586 849 709 -22155 -27315 0 0 *53
1584409659.14,$M4.1 24587 847 723 -22155 -27315 0 0 *54
1584409660.26,$M4.1 24588 847 723 -22155 -27315 0 0 *5B
1584409661.36,$M4.1 24589 847 701 -22155 -27315 0 0 *5A
1584409662.44,$M4.1 24590 847 693 -22155 -27315 0 0 *58
1584409663.51,$M4.1 24591 849 693 -22155 -27315 0 0 *57
1584409664.65,$M4.1 24592 847 691 -22155 -27315 0 0 *58
1584409665.75,$M4.1 24593 847 697 -22155 -27315 0 0 *5F
1584409666.82,$M4.1 24594 849 693 -22155 -27315 0 0 *52
1584409667.9,$M4.1 24595 849 687 -22155 -27315 0 0 *56
1584409669.04,$M4.1 24596 847 691 -22155 -27315 0 0 *5C
1584409670.12,$M4.1 24597 849 691 -22155 -27315 0 0 *53
1584409671.22,$M4.1 24598 849 687 -22155 -27315 0 0 *5B
1584409672.32,$M4.1 24599 849 687 -22155 -27315 0 0 *5A
1584409673.41,$M4.1 24600 849 691 -22155 -27315 0 0 *5E
1584409674.51,$M4.1 24601 849 691 -22155 -27315 0 0 *5F
1584409675.6,$M4.1 24602 849 691 -22155 -27315 0 0 *5C
1584409676.71,$M4.1 24603 847 691 -22155 -27315 0 0 *53
1584409677.85,$M4.1 24604 847 691 -22155 -27315 0 0 *54
1584409678.93,$M4.1 24605 849 687 -22155 -27315 0 0 *5C
1584409680.03,$M4.1 24606 849 691 -22155 -27315 0 0 *58
1584409681.13,$M4.1 24607 849 691 -22155 -27315 0 0 *59
1584409682.2,$M4.1 24608 849 693 -22155 -27315 0 0 *54
1584409683.27,$M4.1 24609 849 693 -22155 -27315 0 0 *55
1584409684.34,$M4.1 24610 849 693 -22155 -27315 0 0 *5D
1584409685.41,$M4.1 24611 853 709 -22155 -27315 0 0 *55
1584409686.51,$M4.1 24612 849 711 -22155 -27315 0 0 *54
1584409687.6,$M4.1 24613 853 729 -22155 -27315 0 0 *55
1584409688.67,$M4.1 24614 853 729 -22155 -27315 0 0 *52
1584409689.77,$M4.1 24615 855 729 -22155 -27315 0 0 *55
1584409690.85,$M4.1 24616 855 733 -22155 -27315 0 0 *5D
1584409691.94,$M4.1 24617 855 733 -22155 -27315 0 0 *5C
1584409693.04,$M4.1 24618 853 727 -22155 -27315 0 0 *50
1584409694.16,$M4.1 24619 855 711 -22155 -27315 0 0 *52
1584409695.28,$M4.1 24620 855 711 -22155 -27315 0 0 *58
1584409696.35,$M4.1 24621 857 709 -22155 -27315 0 0 *52
1584409697.45,$M4.1 24622 857 711 -22155 -27315 0 0 *58
1584409698.56,$M4.1 24623 859 723 -22155 -27315 0 0 *56
1584409699.66,$M4.1 24624 857 723 -22155 -27315 0 0 *5F
1584409700.78,$M4.1 24625 855 727 -22155 -27315 0 0 *58
1584409701.88,$M4.1 24626 857 727 -22155 -27315 0 0 *59
1584409702.97,$M4.1 24627 857 715 -22155 -27315 0 0 *59
1584409704.07,$M4.1 24628 857 719 -22155 -27315 0 0 *5A
1584409705.16,$M4.1 24629 857 719 -22155 -27315 0 0 *5B
1584409706.26,$M4.1 24630 857 715 -22155 -27315 0 0 *5F
1584409707.37,$M4.1 24631 859 719 -22155 -27315 0 0 *5C
1584409708.49,$M4.1 24632 859 719 -22155 -27315 0 0 *5F
1584409709.61,$M4.1 24633 859 715 -22155 -27315 0 0 *52
1584409710.69,$M4.1 24634 857 711 -22155 -27315 0 0 *5F
1584409711.83,$M4.1 24635 859 719 -22155 -27315 0 0 *58
1584409712.94,$M4.1 24636 859 715 -22155 -27315 0 0 *57
1584409714.06,$M4.1 24637 859 723 -22155 -27315 0 0 *53
1584409715.15,$M4.1 24638 859 733 -22155 -27315 0 0 *5D
1584409716.25,$M4.1 24639 859 733 -22155 -27315 0 0 *5C
1584409717.33,$M4.1 24640 859 737 -22155 -27315 0 0 *56
1584409718.42,$M4.1 24641 857 729 -22155 -27315 0 0 *56
1584409719.54,$M4.1 24642 859 719 -22155 -27315 0 0 *58
1584409720.65,$M4.1 24643 859 715 -22155 -27315 0 0 *55
1584409721.77,$M4.1 24644 859 711 -22155 -27315 0 0 *56
1584409722.87,$M4.1 24645 861 719 -22155 -27315 0 0 *54
1584409723.96,$M4.1 24646 857 715 -22155 -27315 0 0 *5E
1584409725.06,$M4.1 24647 861 719 -22155 -27315 0 0 *56
1584409726.16,$M4.1 24648 861 719 -22155 -27315 0 0 *59
1584409727.28,$M4.1 24649 859 715 -22155 -27315 0 0 *5F
1584409728.38,$M4.1 24650 861 727 -22155 -27315 0 0 *5D
1584409729.5,$M4.1 24651 859 719 -22155 -27315 0 0 *5A
1584409730.61,$M4.1 24652 859 723 -22155 -27315 0 0 *50
1584409731.71,$M4.1 24653 861 715 -22155 -27315 0 0 *5F
1584409732.82,$M4.1 24654 861 715 -22155 -27315 0 0 *58
1584409733.92,$M4.1 24655 861 727 -22155 -27315 0 0 *58
1584409735.02,$M4.1 24656 861 723 -22155 -27315 0 0 *5F
1584409736.1,$M4.1 24657 861 719 -22155 -27315 0 0 *57
1584409737.2,$M4.1 24658 861 715 -22155 -27315 0 0 *54
1584409738.31,$M4.1 24659 861 719 -22155 -27315 0 0 *59
1584409739.42,$M4.1 24660 863 719 -22155 -27315 0 0 *51
1584409740.53,$M4.1 24661 861 723 -22155 -27315 0 0 *5B
1584409741.63,$M4.1 24662 861 723 -22155 -27315 0 0 *58
1584409742.73,$M4.1 24663 861 719 -22155 -27315 0 0 *50
1584409743.85,$M4.1 24664 863 727 -22155 -27315 0 0 *58
1584409744.96,$M4.1 24665 863 719 -22155 -27315 0 0 *54
1584409746.06,$M4.1 24666 861 723 -22155 -27315 0 0 *5C
1584409747.17,$M4.1 24667 861 723 -22155 -27315 0 0 *5D
1584409748.28,$M4.1 24668 863 711 -22155 -27315 0 0 *51
1584409749.37,$M4.1 24669 861 709 -22155 -27315 0 0 *5B
1584409750.45,$M4.1 24670 863 709 -22155 -27315 0 0 *51
1584409751.52,$M4.1 24671 861 705 -22155 -27315 0 0 *5E
1584409752.61,$M4.1 24672 865 709 -22155 -27315 0 0 *55
1584409753.69,$M4.1 24673 863 705 -22155 -27315 0 0 *5E
1584409754.8,$M4.1 24674 863 709 -22155 -27315 0 0 *55
1584409755.91,$M4.1 24675 863 715 -22155 -27315 0 0 *59
1584409757.03,$M4.1 24676 863 719 -22155 -27315 0 0 *56
1584409758.13,$M4.1 24677 861 723 -22155 -27315 0 0 *5C
1584409759.27,$M4.1 24678 863 723 -22155 -27315 0 0 *51
1584409760.33,$M4.1 24679 861 709 -22155 -27315 0 0 *5A
1584409761.4,$M4.1 24680 865 705 -22155 -27315 0 0 *54
1584409762.47,$M4.1 24681 861 705 -22155 -27315 0 0 *51
1584409763.57,$M4.1 24682 863 709 -22155 -27315 0 0 *5C
1584409764.67,$M4.1 24683 863 709 -22155 -27315 0 0 *5D
1584409765.74,$M4.1 24684 861 705 -22155 -27315 0 0 *54
1584409766.81,$M4.1 24685 861 705 -22155 -27315 0 0 *55
1584409767.9,$M4.1 24686 865 709 -22155 -27315 0 0 *5E
1584409768.97,$M4.1 24687 865 705 -22155 -27315 0 0 *53
1584409770.04,$M4.1 24688 861 701 -22155 -27315 0 0 *5C
1584409771.14,$M4.1 24689 863 705 -22155 -27315 0 0 *5B
1584409772.22,$M4.1 24690 863 705 -22155 -27315 0 0 *53
1584409773.33,$M4.1 24691 863 705 -22155 -27315 0 0 *52
1584409774.43,$M4.1 24692 863 705 -22155 -27315 0 0 *51
1584409775.51,$M4.1 24693 863 701 -22155 -27315 0 0 *54
1584409776.6,$M4.1 24694 861 705 -22155 -27315 0 0 *55
1584409777.67,$M4.1 24695 861 709 -22155 -27315 0 0 *58
1584409778.74,$M4.1 24696 861 709 -22155 -27315 0 0 *5B
1584409779.81,$M4.1 24697 861 709 -22155 -27315 0 0 *5A
1584409780.91,$M4.1 24698 861 711 -22155 -27315 0 0 *5C
1584409782.01,$M4.1 24699 861 719 -22155 -27315 0 0 *55
1584409783.11,$M4.1 24700 863 709 -22155 -27315 0 0 *57
1584409784.21,$M4.1 24701 863 709 -22155 -27315 0 0 *56
1584409785.3,$M4.1 24702 863 701 -22155 -27315 0 0 *5D
1584409786.37,$M4.1 24703 865 709 -22155 -27315 0 0 *52
1584409787.47,$M4.1 24704 863 701 -22155 -27315 0 0 *5B
1584409788.55,$M4.1 24705 863 705 -22155 -27315 0 0 *5E
1584409789.64,$M4.1 24706 861 709 -22155 -27315 0 0 *53
1584409790.72,$M4.1 24707 863 709 -22155 -27315 0 0 *50
1584409791.81,$M4.1 24708 861 705 -22155 -27315 0 0 *51
1584409792.9,$M4.1 24709 865 711 -22155 -27315 0 0 *51
1584409794.0,$M4.1 24710 863 701 -22155 -27315 0 0 *5E
1584409795.1,$M4.1 24711 863 697 -22155 -27315 0 0 *51
1584409796.18,$M4.1 24712 863 701 -22155 -27315 0 0 *5C
1584409797.27,$M4.1 24713 863 701 -22155 -27315 0 0 *5D
1584409798.35,$M4.1 24714 861 705 -22155 -27315 0 0 *5C
1584409799.44,$M4.1 24715 863 709 -22155 -27315 0 0 *53
1584409800.54,$M4.1 24716 863 709 -22155 -27315 0 0 *50
