1581167167.06,$M4.1 31898 317 315 -22153 -27315 0 0 *5A
1581167168.19,$M4.1 31899 317 307 -22153 -27315 0 0 *58
1581167169.34,$M4.1 31900 319 311 -22153 -27315 0 0 *50
1581167170.47,$M4.1 31901 317 311 -22153 -27315 0 0 *5F
1581167171.62,$M4.1 31902 319 315 -22153 -27315 0 0 *56
1581167172.75,$M4.1 31903 317 311 -22153 -27315 0 0 *5D
1581167173.87,$M4.1 31904 317 311 -22153 -27315 0 0 *5A
1581167175.0,$M4.1 31905 317 311 -22153 -27315 0 0 *5B
1581167176.14,$M4.1 31906 317 311 -22153 -27315 0 0 *58
1581167177.26,$M4.1 31907 317 311 -22153 -27315 0 0 *59
1581167178.4,$M4.1 31908 319 311 -22153 -27315 0 0 *58
1581167179.54,$M4.1 31909 317 311 -22153 -27315 0 0 *57
1581167180.69,$M4.1 31910 319 315 -22153 -27315 0 0 *55
1581167181.85,$M4.1 31911 319 315 -22153 -27315 0 0 *54
1581167183.0,$M4.1 31912 319 315 -22153 -27315 0 0 *57
1581167184.17,$M4.1 31913 319 315 -22153 -27315 0 0 *56
1581167185.32,$M4.1 31914 319 315 -22153 -27315 0 0 *51
1581167186.46,$M4.1 31915 319 319 -22153 -27315 0 0 *5C
1581167187.61,$M4.1 31916 319 319 -22153 -27315 0 0 *5F
1581167188.73,$M4.1 31917 317 323 -22153 -27315 0 0 *59
1581167189.86,$M4.1 31918 319 325 -22153 -27315 0 0 *5E
1581167190.98,$M4.1 31919 321 319 -22153 -27315 0 0 *5B
1581167192.13,$M4.1 31920 319 319 -22153 -27315 0 0 *5A
1581167193.23,$M4.1 31921 321 329 -22153 -27315 0 0 *53
1581167194.37,$M4.1 31922 319 319 -22153 -27315 0 0 *58
1581167195.5,$M4.1 31923 317 315 -22153 -27315 0 0 *5B
1581167196.63,$M4.1 31924 321 311 -22153 -27315 0 0 *5D
1581167197.77,$M4.1 31925 321 323 -22153 -27315 0 0 *5D
1581167198.88,$M4.1 31926 321 319 -22153 -27315 0 0 *57
1581167200.02,$M4.1 31927 321 311 -22153 -27315 0 0 *5E
1581167201.16,$M4.1 31928 319 311 -22153 -27315 0 0 *5A
1581167202.28,$M4.1 31929 325 319 -22153 -27315 0 0 *5C
1581167203.4,$M4.1 31930 321 319 -22153 -27315 0 0 *50
1581167204.53,$M4.1 31931 321 323 -22153 -27315 0 0 *58
1581167205.67,$M4.1 31932 321 341 -22153 -27315 0 0 *5F
1581167206.77,$M4.1 31933 321 329 -22153 -27315 0 0 *50
1581167207.88,$M4.1 31934 321 319 -22153 -27315 0 0 *54
1581167209.0,$M4.1 31935 325 349 -22153 -27315 0 0 *54
1581167210.13,$M4.1 31936 325 367 -22153 -27315 0 0 *5B
1581167211.25,$M4.1 31937 325 375 -22153 -27315 0 0 *59
1581167212.37,$M4.1 31938 327 359 -22153 -27315 0 0 *5A
1581167213.5,$M4.1 31939 325 349 -22153 -27315 0 0 *58
1581167214.65,$M4.1 31940 327 323 -22153 -27315 0 0 *58
1581167215.8,$M4.1 31941 327 315 -22153 -27315 0 0 *5C
1581167216.95,$M4.1 31942 327 319 -22153 -27315 0 0 *53
1581167218.1,$M4.1 31943 327 315 -22153 -27315 0 0 *5E
1581167219.26,$M4.1 31944 327 315 -22153 -27315 0 0 *59
1581167220.38,$M4.1 31945 325 319 -22153 -27315 0 0 *56
1581167221.53,$M4.1 31946 327 311 -22153 -27315 0 0 *5F
1581167222.68,$M4.1 31947 327 315 -22153 -27315 0 0 *5A
1581167223.81,$M4.1 31948 329 319 -22153 -27315 0 0 *57
1581167224.93,$M4.1 31949 329 319 -22153 -27315 0 0 *56
1581167226.06,$M4.1 31950 325 311 -22153 -27315 0 0 *5A
1581167227.2,$M4.1 31951 325 315 -22153 -27315 0 0 *5F
1581167228.31,$M4.1 31952 325 315 -22153 -27315 0 0 *5C
1581167229.45,$M4.1 31953 325 311 -22153 -27315 0 0 *59
1581167230.6,$M4.1 31954 327 319 -22153 -27315 0 0 *54
1581167231.71,$M4.1 31955 329 333 -22153 -27315 0 0 *53
1581167232.86,$M4.1 31956 327 349 -22153 -27315 0 0 *53
1581167233.98,$M4.1 31957 329 367 -22153 -27315 0 0 *50
1581167235.13,$M4.1 31958 327 349 -22153 -27315 0 0 *5D
1581167236.23,$M4.1 31959 329 325 -22153 -27315 0 0 *58
1581167237.35,$M4.1 31960 329 319 -22153 -27315 0 0 *5D
1581167238.5,$M4.1 31961 327 311 -22153 -27315 0 0 *5A
1581167239.66,$M4.1 31962 327 311 -22153 -27315 0 0 *59
1581167240.79,$M4.1 31963 327 319 -22153 -27315 0 0 *50
1581167241.94,$M4.1 31964 327 307 -22153 -27315 0 0 *58
1581167243.09,$M4.1 31965 329 315 -22153 -27315 0 0 *54
1581167244.23,$M4.1 31966 327 311 -22153 -27315 0 0 *5D
1581167245.39,$M4.1 31967 327 315 -22153 -27315 0 0 *58
1581167246.54,$M4.1 31968 327 315 -22153 -27315 0 0 *57
1581167247.67,$M4.1 31969 329 319 -22153 -27315 0 0 *54
1581167248.82,$M4.1 31970 327 307 -22153 -27315 0 0 *5D
1581167249.95,$M4.1 31971 329 315 -22153 -27315 0 0 *51
1581167251.1,$M4.1 31972 327 311 -22153 -27315 0 0 *58
1581167252.25,$M4.1 31973 327 345 -22153 -27315 0 0 *58
1581167253.35,$M4.1 31974 329 325 -22153 -27315 0 0 *57
1581167254.49,$M4.1 31975 329 341 -22153 -27315 0 0 *54
1581167255.62,$M4.1 31976 327 325 -22153 -27315 0 0 *5B
1581167256.77,$M4.1 31977 327 315 -22153 -27315 0 0 *59
1581167257.89,$M4.1 31978 329 319 -22153 -27315 0 0 *54
1581167259.02,$M4.1 31979 329 319 -22153 -27315 0 0 *55
1581167260.14,$M4.1 31980 329 319 -22153 -27315 0 0 *53
1581167261.27,$M4.1 31981 329 315 -22153 -27315 0 0 *5E
1581167262.42,$M4.1 31982 327 319 -22153 -27315 0 0 *5F
1581167263.57,$M4.1 31983 327 319 -22153 -27315 0 0 *5E
1581167264.7,$M4.1 31984 329 323 -22153 -27315 0 0 *5E
1581167265.84,$M4.1 31985 327 319 -22153 -27315 0 0 *58
1581167266.97,$M4.1 31986 329 323 -22153 -27315 0 0 *5C
1581167268.07,$M4.1 31987 329 325 -22153 -27315 0 0 *5B
1581167269.24,$M4.1 31988 331 315 -22153 -27315 0 0 *5E
1581167270.39,$M4.1 31989 331 315 -22153 -27315 0 0 *5F
1581167271.53,$M4.1 31990 331 323 -22153 -27315 0 0 *52
1581167272.67,$M4.1 31991 329 349 -22153 -27315 0 0 *56
1581167273.78,$M4.1 31992 329 337 -22153 -27315 0 0 *5C
1581167274.92,$M4.1 31993 329 323 -22153 -27315 0 0 *58
1581167276.05,$M4.1 31994 333 325 -22153 -27315 0 0 *52
1581167277.2,$M4.1 31995 331 319 -22153 -27315 0 0 *5E
1581167278.35,$M4.1 31996 331 319 -22153 -27315 0 0 *5D
1581167279.5,$M4.1 31997 331 315 -22153 -27315 0 0 *50
1581167280.65,$M4.1 31998 331 319 -22153 -27315 0 0 *53
1581167281.78,$M4.1 31999 331 319 -22153 -27315 0 0 *52
1581167282.95,$M4.1 32000 331 315 -22153 -27315 0 0 *54
1581167284.09,$M4.1 32001 331 319 -22153 -27315 0 0 *59
1581167285.24,$M4.1 32002 331 315 -22153 -27315 0 0 *56
1581167286.41,$M4.1 32003 331 315 -22153 -27315 0 0 *57
1581167287.56,$M4.1 32004 331 315 -22153 -27315 0 0 *50
1581167288.72,$M4.1 32005 331 323 -22153 -27315 0 0 *54
1581167289.86,$M4.1 32006 331 319 -22153 -27315 0 0 *5E
1581167291.02,$M4.1 32007 333 337 -22153 -27315 0 0 *51
1581167292.17,$M4.1 32008 331 323 -22153 -27315 0 0 *59
1581167293.32,$M4.1 32009 331 323 -22153 -27315 0 0 *58
1581167294.47,$M4.1 32010 331 323 -22153 -27315 0 0 *50
1581167295.63,$M4.1 32011 331 323 -22153 -27315 0 0 *51
1581167296.78,$M4.1 32012 331 323 -22153 -27315 0 0 *52
1581167297.9,$M4.1 32013 331 329 -22153 -27315 0 0 *59
1581167299.05,$M4.1 32014 331 333 -22153 -27315 0 0 *55
1581167300.2,$M4.1 32015 331 345 -22153 -27315 0 0 *55
1581167301.33,$M4.1 32016 331 329 -22153 -27315 0 0 *5C
1581167302.47,$M4.1 32017 333 325 -22153 -27315 0 0 *53
1581167303.6,$M4.1 32018 333 325 -22153 -27315 0 0 *5C
1581167304.75,$M4.1 32019 331 323 -22153 -27315 0 0 *59
1581167305.9,$M4.1 32020 331 319 -22153 -27315 0 0 *5A
1581167307.05,$M4.1 32021 331 323 -22153 -27315 0 0 *52
1581167308.2,$M4.1 32022 331 319 -22153 -27315 0 0 *58
1581167309.33,$M4.1 32023 333 325 -22153 -27315 0 0 *54
1581167310.49,$M4.1 32024 333 323 -22153 -27315 0 0 *55
1581167311.64,$M4.1 32025 331 315 -22153 -27315 0 0 *53
1581167312.81,$M4.1 32026 331 315 -22153 -27315 0 0 *50
1581167313.96,$M4.1 32027 333 323 -22153 -27315 0 0 *56
1581167315.11,$M4.1 32028 331 319 -22153 -27315 0 0 *52
1581167316.26,$M4.1 32029 331 319 -22153 -27315 0 0 *53
1581167317.41,$M4.1 32030 331 319 -22153 -27315 0 0 *5B
1581167318.57,$M4.1 32031 333 323 -22153 -27315 0 0 *51
1581167319.72,$M4.1 32032 331 319 -22153 -27315 0 0 *59
1581167320.87,$M4.1 32033 331 323 -22153 -27315 0 0 *51
1581167322.0,$M4.1 32034 329 323 -22153 -27315 0 0 *5F
1581167323.15,$M4.1 32035 333 323 -22153 -27315 0 0 *55
1581167324.3,$M4.1 32036 331 319 -22153 -27315 0 0 *5D
1581167325.45,$M4.1 32037 331 319 -22153 -27315 0 0 *5C
1581167326.6,$M4.1 32038 331 323 -22153 -27315 0 0 *5A
1581167327.75,$M4.1 32039 331 323 -22153 -27315 0 0 *5B
1581167328.9,$M4.1 32040 331 319 -22153 -27315 0 0 *5C
1581167330.05,$M4.1 32041 331 323 -22153 -27315 0 0 *54
1581167331.2,$M4.1 32042 331 323 -22153 -27315 0 0 *57
1581167332.36,$M4.1 32043 331 323 -22153 -27315 0 0 *56
1581167333.48,$M4.1 32044 331 325 -22153 -27315 0 0 *57
1581167334.61,$M4.1 32045 331 325 -22153 -27315 0 0 *56
1581167335.74,$M4.1 32046 333 329 -22153 -27315 0 0 *5B
1581167336.86,$M4.1 32047 333 329 -22153 -27315 0 0 *5A
1581167338.03,$M4.1 32048 331 323 -22153 -27315 0 0 *5D
1581167339.18,$M4.1 32049 331 323 -22153 -27315 0 0 *5C
1581167340.29,$M4.1 32050 331 329 -22153 -27315 0 0 *5E
1581167341.43,$M4.1 32051 331 329 -22153 -27315 0 0 *5F
1581167342.54,$M4.1 32052 331 325 -22153 -27315 0 0 *50
1581167343.68,$M4.1 32053 333 325 -22153 -27315 0 0 *53
1581167344.81,$M4.1 32054 331 325 -22153 -27315 0 0 *56
1581167345.96,$M4.1 32055 331 323 -22153 -27315 0 0 *51
1581167347.11,$M4.1 32056 331 323 -22153 -27315 0 0 *52
1581167348.27,$M4.1 32057 333 323 -22153 -27315 0 0 *51
1581167349.41,$M4.1 32058 333 325 -22153 -27315 0 0 *58
1581167350.54,$M4.1 32059 333 325 -22153 -27315 0 0 *59
1581167351.69,$M4.1 32060 331 319 -22153 -27315 0 0 *5E
1581167352.84,$M4.1 32061 331 315 -22153 -27315 0 0 *53
1581167354.0,$M4.1 32062 331 315 -22153 -27315 0 0 *50
1581167355.15,$M4.1 32063 331 315 -22153 -27315 0 0 *51
1581167356.32,$M4.1 32064 333 323 -22153 -27315 0 0 *51
1581167357.47,$M4.1 32065 333 323 -22153 -27315 0 0 *50
1581167358.63,$M4.1 32066 333 323 -22153 -27315 0 0 *53
1581167359.78,$M4.1 32067 331 323 -22153 -27315 0 0 *50
1581167360.93,$M4.1 32068 331 319 -22153 -27315 0 0 *56
1581167362.1,$M4.1 32069 333 323 -22153 -27315 0 0 *5C
1581167363.23,$M4.1 32070 331 319 -22153 -27315 0 0 *5F
1581167364.38,$M4.1 32071 331 319 -22153 -27315 0 0 *5E
1581167365.51,$M4.1 32072 331 325 -22153 -27315 0 0 *52
1581167366.63,$M4.1 32073 331 363 -22153 -27315 0 0 *51
1581167367.76,$M4.1 32074 331 359 -22153 -27315 0 0 *5F
1581167368.91,$M4.1 32075 331 323 -22153 -27315 0 0 *53
1581167370.08,$M4.1 32076 333 323 -22153 -27315 0 0 *52
1581167371.22,$M4.1 32077 331 323 -22153 -27315 0 0 *51
1581167372.37,$M4.1 32078 331 323 -22153 -27315 0 0 *5E
1581167373.52,$M4.1 32079 331 323 -22153 -27315 0 0 *5F
1581167374.66,$M4.1 32080 331 325 -22153 -27315 0 0 *5F
1581167375.81,$M4.1 32081 331 323 -22153 -27315 0 0 *58
1581167376.94,$M4.1 32082 333 325 -22153 -27315 0 0 *5F
1581167378.07,$M4.1 32083 333 329 -22153 -27315 0 0 *52
1581167379.21,$M4.1 32084 333 325 -22153 -27315 0 0 *59
1581167380.36,$M4.1 32085 331 323 -22153 -27315 0 0 *5C
1581167381.47,$M4.1 32086 335 329 -22153 -27315 0 0 *51
1581167382.61,$M4.1 32087 333 325 -22153 -27315 0 0 *5A
1581167383.72,$M4.1 32088 331 325 -22153 -27315 0 0 *57
1581167384.89,$M4.1 32089 333 341 -22153 -27315 0 0 *56
1581167386.05,$M4.1 32090 333 323 -22153 -27315 0 0 *5A
1581167387.2,$M4.1 32091 333 319 -22153 -27315 0 0 *52
1581167388.35,$M4.1 32092 333 319 -22153 -27315 0 0 *51
1581167389.52,$M4.1 32093 333 315 -22153 -27315 0 0 *5C
1581167390.68,$M4.1 32094 333 311 -22153 -27315 0 0 *5F
1581167391.81,$M4.1 32095 335 311 -22153 -27315 0 0 *58
1581167392.98,$M4.1 32096 333 315 -22153 -27315 0 0 *59
1581167394.14,$M4.1 32097 333 319 -22153 -27315 0 0 *54
1581167395.29,$M4.1 32098 331 311 -22153 -27315 0 0 *51
1581167396.46,$M4.1 32099 333 311 -22153 -27315 0 0 *52
1581167397.59,$M4.1 32100 331 319 -22153 -27315 0 0 *59
1581167398.73,$M4.1 32101 333 325 -22153 -27315 0 0 *55
1581167399.89,$M4.1 32102 333 319 -22153 -27315 0 0 *59
1581167401.04,$M4.1 32103 333 323 -22153 -27315 0 0 *51
1581167402.2,$M4.1 32104 333 333 -22153 -27315 0 0 *57
1581167403.35,$M4.1 32105 333 349 -22153 -27315 0 0 *5B
1581167404.49,$M4.1 32106 333 325 -22153 -27315 0 0 *52
1581167405.64,$M4.1 32107 333 319 -22153 -27315 0 0 *5C
1581167406.8,$M4.1 32108 333 319 -22153 -27315 0 0 *53
1581167407.9,$M4.1 32109 335 325 -22153 -27315 0 0 *5B
1581167409.04,$M4.1 32110 335 315 -22153 -27315 0 0 *50
1581167410.2,$M4.1 32111 333 307 -22153 -27315 0 0 *54
1581167411.37,$M4.1 32112 333 307 -22153 -27315 0 0 *57
1581167412.52,$M4.1 32113 335 307 -22153 -27315 0 0 *50
1581167413.66,$M4.1 32114 333 323 -22153 -27315 0 0 *57
1581167414.83,$M4.1 32115 333 315 -22153 -27315 0 0 *53
1581167416.0,$M4.1 32116 333 311 -22153 -27315 0 0 *54
1581167417.14,$M4.1 32117 333 319 -22153 -27315 0 0 *5D
1581167418.31,$M4.1 32118 333 311 -22153 -27315 0 0 *5A
1581167419.47,$M4.1 32119 333 303 -22153 -27315 0 0 *58
1581167420.61,$M4.1 32120 335 303 -22153 -27315 0 0 *54
1581167421.74,$M4.1 32121 335 303 -22153 -27315 0 0 *55
1581167422.86,$M4.1 32122 335 295 -22153 -27315 0 0 *58
1581167423.99,$M4.1 32123 335 303 -22153 -27315 0 0 *57
1581167425.12,$M4.1 32124 335 311 -22153 -27315 0 0 *53
1581167426.26,$M4.1 32125 335 303 -22153 -27315 0 0 *51
1581167427.36,$M4.1 32126 335 295 -22153 -27315 0 0 *5C
1581167428.46,$M4.1 32127 335 295 -22153 -27315 0 0 *5D
1581167429.58,$M4.1 32128 335 291 -22153 -27315 0 0 *56
1581167430.69,$M4.1 32129 335 289 -22153 -27315 0 0 *5E
1581167431.8,$M4.1 32130 335 295 -22153 -27315 0 0 *5B
1581167432.96,$M4.1 32131 333 289 -22153 -27315 0 0 *51
1581167434.11,$M4.1 32132 333 289 -22153 -27315 0 0 *52
1581167435.27,$M4.1 32133 333 289 -22153 -27315 0 0 *53
1581167436.41,$M4.1 32134 333 291 -22153 -27315 0 0 *5D
1581167437.54,$M4.1 32135 333 291 -22153 -27315 0 0 *5C
1581167438.67,$M4.1 32136 333 291 -22153 -27315 0 0 *5F
1581167439.81,$M4.1 32137 331 285 -22153 -27315 0 0 *59
1581167440.94,$M4.1 32138 333 291 -22153 -27315 0 0 *51
1581167442.09,$M4.1 32139 331 289 -22153 -27315 0 0 *5B
1581167443.22,$M4.1 32140 333 295 -22153 -27315 0 0 *5A
1581167444.36,$M4.1 32141 333 295 -22153 -27315 0 0 *5B
1581167445.47,$M4.1 32142 331 291 -22153 -27315 0 0 *5E
1581167446.61,$M4.1 32143 333 291 -22153 -27315 0 0 *5D
1581167447.77,$M4.1 32144 333 289 -22153 -27315 0 0 *53
1581167448.91,$M4.1 32145 333 329 -22153 -27315 0 0 *59
1581167450.05,$M4.1 32146 331 311 -22153 -27315 0 0 *53
1581167451.2,$M4.1 32147 333 319 -22153 -27315 0 0 *58
1581167452.34,$M4.1 32148 335 341 -22153 -27315 0 0 *5C
1581167453.47,$M4.1 32149 335 315 -22153 -27315 0 0 *5C
1581167454.6,$M4.1 32150 335 307 -22153 -27315 0 0 *57
1581167455.74,$M4.1 32151 335 303 -22153 -27315 0 0 *52
1581167456.87,$M4.1 32152 335 303 -22153 -27315 0 0 *51
1581167458.0,$M4.1 32153 335 337 -22153 -27315 0 0 *57
1581167459.14,$M4.1 32154 335 315 -22153 -27315 0 0 *50
1581167460.27,$M4.1 32155 335 315 -22153 -27315 0 0 *51
1581167461.4,$M4.1 32156 335 315 -22153 -27315 0 0 *52
1581167462.54,$M4.1 32157 335 311 -22153 -27315 0 0 *57
1581167463.7,$M4.1 32158 337 311 -22153 -27315 0 0 *5A
1581167464.85,$M4.1 32159 337 311 -22153 -27315 0 0 *5B
1581167465.98,$M4.1 32160 335 315 -22153 -27315 0 0 *57
1581167467.12,$M4.1 32161 335 303 -22153 -27315 0 0 *51
1581167468.25,$M4.1 32162 333 299 -22153 -27315 0 0 *56
1581167469.41,$M4.1 32163 333 307 -22153 -27315 0 0 *51
1581167470.58,$M4.1 32164 333 307 -22153 -27315 0 0 *56
1581167471.71,$M4.1 32165 335 311 -22153 -27315 0 0 *56
1581167472.85,$M4.1 32166 335 315 -22153 -27315 0 0 *51
1581167473.98,$M4.1 32167 335 315 -22153 -27315 0 0 *50
1581167475.15,$M4.1 32168 341 307 -22153 -27315 0 0 *5F
1581167476.3,$M4.1 32169 333 303 -22153 -27315 0 0 *5F
1581167477.41,$M4.1 32170 335 299 -22153 -27315 0 0 *53
1581167478.56,$M4.1 32171 337 303 -22153 -27315 0 0 *52
1581167479.7,$M4.1 32172 335 303 -22153 -27315 0 0 *53
1581167480.83,$M4.1 32173 335 307 -22153 -27315 0 0 *56
1581167481.99,$M4.1 32174 333 303 -22153 -27315 0 0 *53
1581167483.13,$M4.1 32175 335 307 -22153 -27315 0 0 *50
1581167484.26,$M4.1 32176 335 307 -22153 -27315 0 0 *53
1581167485.39,$M4.1 32177 335 303 -22153 -27315 0 0 *56
1581167486.53,$M4.1 32178 335 303 -22153 -27315 0 0 *59
1581167487.66,$M4.1 32179 335 307 -22153 -27315 0 0 *5C
1581167488.81,$M4.1 32180 333 303 -22153 -27315 0 0 *58
1581167489.94,$M4.1 32181 335 307 -22153 -27315 0 0 *5B
1581167491.08,$M4.1 32182 335 319 -22153 -27315 0 0 *57
1581167492.21,$M4.1 32183 335 315 -22153 -27315 0 0 *5A
1581167493.34,$M4.1 32184 335 315 -22153 -27315 0 0 *5D
1581167494.48,$M4.1 32185 335 307 -22153 -27315 0 0 *5F
1581167495.61,$M4.1 32186 335 315 -22153 -27315 0 0 *5F
1581167496.77,$M4.1 32187 333 323 -22153 -27315 0 0 *5D
1581167497.92,$M4.1 32188 333 319 -22153 -27315 0 0 *5B
1581167499.09,$M4.1 32189 333 307 -22153 -27315 0 0 *55
1581167500.22,$M4.1 32190 335 307 -22153 -27315 0 0 *5B
1581167501.35,$M4.1 32191 335 315 -22153 -27315 0 0 *59
1581167502.52,$M4.1 32192 333 303 -22153 -27315 0 0 *5B
1581167503.67,$M4.1 32193 333 307 -22153 -27315 0 0 *5E
1581167504.83,$M4.1 32194 333 311 -22153 -27315 0 0 *5E
1581167505.98,$M4.1 32195 331 303 -22153 -27315 0 0 *5E
1581167507.15,$M4.1 32196 333 307 -22153 -27315 0 0 *5B
1581167508.3,$M4.1 32197 331 307 -22153 -27315 0 0 *58
1581167509.46,$M4.1 32198 333 311 -22153 -27315 0 0 *52
1581167510.63,$M4.1 32199 331 315 -22153 -27315 0 0 *55
1581167511.78,$M4.1 32200 333 315 -22153 -27315 0 0 *54
1581167512.94,$M4.1 32201 333 319 -22153 -27315 0 0 *59
1581167514.08,$M4.1 32202 333 325 -22153 -27315 0 0 *55
1581167515.23,$M4.1 32203 333 323 -22153 -27315 0 0 *52
1581167516.39,$M4.1 32204 333 323 -22153 -27315 0 0 *55
1581167517.54,$M4.1 32205 331 323 -22153 -27315 0 0 *56
1581167518.71,$M4.1 32206 333 323 -22153 -27315 0 0 *57
1581167519.84,$M4.1 32207 333 325 -22153 -27315 0 0 *50
1581167520.96,$M4.1 32208 333 325 -22153 -27315 0 0 *5F
1581167522.09,$M4.1 32209 333 325 -22153 -27315 0 0 *5E
1581167523.21,$M4.1 32210 335 329 -22153 -27315 0 0 *5C
1581167524.34,$M4.1 32211 333 329 -22153 -27315 0 0 *5B
1581167525.49,$M4.1 32212 333 337 -22153 -27315 0 0 *57
1581167526.62,$M4.1 32213 333 329 -22153 -27315 0 0 *59
1581167527.76,$M4.1 32214 333 329 -22153 -27315 0 0 *5E
1581167528.87,$M4.1 32215 335 333 -22153 -27315 0 0 *52
1581167529.99,$M4.1 32216 335 329 -22153 -27315 0 0 *5A
1581167531.09,$M4.1 32217 335 329 -22153 -27315 0 0 *5B
1581167532.19,$M4.1 32218 335 329 -22153 -27315 0 0 *54
1581167533.33,$M4.1 32219 333 325 -22153 -27315 0 0 *5F
1581167534.43,$M4.1 32220 335 329 -22153 -27315 0 0 *5F
1581167535.54,$M4.1 32221 335 325 -22153 -27315 0 0 *52
1581167536.66,$M4.1 32222 337 329 -22153 -27315 0 0 *5F
1581167537.79,$M4.1 32223 335 333 -22153 -27315 0 0 *57
1581167538.9,$M4.1 32224 335 329 -22153 -27315 0 0 *5B
1581167540.03,$M4.1 32225 333 329 -22153 -27315 0 0 *5C
1581167541.13,$M4.1 32226 335 329 -22153 -27315 0 0 *59
1581167542.26,$M4.1 32227 333 325 -22153 -27315 0 0 *52
1581167543.4,$M4.1 32228 333 325 -22153 -27315 0 0 *5D
1581167544.53,$M4.1 32229 333 329 -22153 -27315 0 0 *50
1581167545.66,$M4.1 32230 335 333 -22153 -27315 0 0 *55
1581167546.78,$M4.1 32231 335 333 -22153 -27315 0 0 *54
1581167547.9,$M4.1 32232 335 329 -22153 -27315 0 0 *5C
1581167549.01,$M4.1 32233 335 333 -22153 -27315 0 0 *56
1581167550.12,$M4.1 32234 335 325 -22153 -27315 0 0 *56
1581167551.28,$M4.1 32235 333 319 -22153 -27315 0 0 *5E
1581167552.41,$M4.1 32236 333 325 -22153 -27315 0 0 *52
1581167553.53,$M4.1 32237 333 325 -22153 -27315 0 0 *53
1581167554.67,$M4.1 32238 333 329 -22153 -27315 0 0 *50
1581167555.8,$M4.1 32239 333 329 -22153 -27315 0 0 *51
1581167556.96,$M4.1 32240 333 333 -22153 -27315 0 0 *54
1581167558.08,$M4.1 32241 335 337 -22153 -27315 0 0 *57
1581167559.21,$M4.1 32242 335 333 -22153 -27315 0 0 *50
1581167560.33,$M4.1 32243 335 337 -22153 -27315 0 0 *55
1581167561.46,$M4.1 32244 335 349 -22153 -27315 0 0 *5B
1581167562.61,$M4.1 32245 337 379 -22153 -27315 0 0 *5B
1581167563.75,$M4.1 32246 337 359 -22153 -27315 0 0 *5A
1581167564.88,$M4.1 32247 335 341 -22153 -27315 0 0 *50
1581167566.03,$M4.1 32248 337 333 -22153 -27315 0 0 *58
1581167567.15,$M4.1 32249 335 337 -22153 -27315 0 0 *5F
1581167568.28,$M4.1 32250 335 333 -22153 -27315 0 0 *53
1581167569.43,$M4.1 32251 337 345 -22153 -27315 0 0 *51
1581167570.58,$M4.1 32252 337 333 -22153 -27315 0 0 *53
1581167571.71,$M4.1 32253 337 329 -22153 -27315 0 0 *59
1581167572.81,$M4.1 32254 335 329 -22153 -27315 0 0 *5C
1581167573.95,$M4.1 32255 337 329 -22153 -27315 0 0 *5F
1581167575.05,$M4.1 32256 335 329 -22153 -27315 0 0 *5E
1581167576.18,$M4.1 32257 337 329 -22153 -27315 0 0 *5D
1581167577.28,$M4.1 32258 335 325 -22153 -27315 0 0 *5C
1581167578.42,$M4.1 32259 337 329 -22153 -27315 0 0 *53
1581167579.55,$M4.1 32260 337 329 -22153 -27315 0 0 *59
1581167580.67,$M4.1 32261 337 329 -22153 -27315 0 0 *58
1581167581.8,$M4.1 32262 337 329 -22153 -27315 0 0 *5B
1581167582.93,$M4.1 32263 337 329 -22153 -27315 0 0 *5A
1581167584.07,$M4.1 32264 337 325 -22153 -27315 0 0 *51
1581167585.17,$M4.1 32265 335 329 -22153 -27315 0 0 *5E
1581167586.32,$M4.1 32266 337 333 -22153 -27315 0 0 *54
1581167587.43,$M4.1 32267 335 329 -22153 -27315 0 0 *5C
1581167588.55,$M4.1 32268 335 353 -22153 -27315 0 0 *5E
1581167589.7,$M4.1 32269 337 341 -22153 -27315 0 0 *5E
1581167590.82,$M4.1 32270 335 329 -22153 -27315 0 0 *5A
1581167591.92,$M4.1 32271 335 329 -22153 -27315 0 0 *5B
1581167593.05,$M4.1 32272 337 325 -22153 -27315 0 0 *56
1581167594.17,$M4.1 32273 335 333 -22153 -27315 0 0 *52
1581167595.3,$M4.1 32274 335 337 -22153 -27315 0 0 *51
1581167596.45,$M4.1 32275 337 333 -22153 -27315 0 0 *56
1581167597.6,$M4.1 32276 337 337 -22153 -27315 0 0 *51
1581167598.77,$M4.1 32277 337 341 -22153 -27315 0 0 *51
1581167599.91,$M4.1 32278 337 333 -22153 -27315 0 0 *5B
1581167601.06,$M4.1 32279 337 333 -22153 -27315 0 0 *5A
1581167602.2,$M4.1 32280 335 333 -22153 -27315 0 0 *5E
1581167603.35,$M4.1 32281 337 353 -22153 -27315 0 0 *5B
1581167604.5,$M4.1 32282 337 333 -22153 -27315 0 0 *5E
1581167605.64,$M4.1 32283 337 333 -22153 -27315 0 0 *5F
1581167606.79,$M4.1 32284 341 323 -22153 -27315 0 0 *58
1581167607.96,$M4.1 32285 341 323 -22153 -27315 0 0 *59
1581167609.11,$M4.1 32286 337 319 -22153 -27315 0 0 *52
1581167610.26,$M4.1 32287 337 315 -22153 -27315 0 0 *5F
1581167611.42,$M4.1 32288 337 315 -22153 -27315 0 0 *50
1581167612.59,$M4.1 32289 341 315 -22153 -27315 0 0 *50
1581167613.75,$M4.1 32290 341 315 -22153 -27315 0 0 *58
1581167614.87,$M4.1 32291 335 311 -22153 -27315 0 0 *5E
1581167616.03,$M4.1 32292 337 311 -22153 -27315 0 0 *5F
