1583836967.77,$M4.1 26163 1249 1199 -22155 -27315 0 0 *5B
1583836968.84,$M4.1 26164 1251 1199 -22155 -27315 0 0 *55
1583836969.96,$M4.1 26165 1249 1205 -22155 -27315 0 0 *5B
1583836971.09,$M4.1 26166 1249 1209 -22155 -27315 0 0 *54
1583836972.21,$M4.1 26167 1249 1205 -22155 -27315 0 0 *59
1583836973.34,$M4.1 26168 1249 1209 -22155 -27315 0 0 *5A
1583836974.43,$M4.1 26169 1251 1217 -22155 -27315 0 0 *5D
1583836975.55,$M4.1 26170 1249 1213 -22155 -27315 0 0 *58
1583836976.66,$M4.1 26171 1249 1213 -22155 -27315 0 0 *59
1583836977.78,$M4.1 26172 1249 1209 -22155 -27315 0 0 *51
1583836978.85,$M4.1 26173 1251 1223 -22155 -27315 0 0 *51
1583836979.95,$M4.1 26174 1249 1227 -22155 -27315 0 0 *5B
1583836981.02,$M4.1 26175 1251 1223 -22155 -27315 0 0 *57
1583836982.14,$M4.1 26176 1249 1213 -22155 -27315 0 0 *5E
1583836983.26,$M4.1 26177 1249 1209 -22155 -27315 0 0 *54
1583836984.37,$M4.1 26178 1249 1205 -22155 -27315 0 0 *57
1583836985.49,$M4.1 26179 1249 1213 -22155 -27315 0 0 *51
1583836986.59,$M4.1 26180 1251 1209 -22155 -27315 0 0 *55
1583836987.69,$M4.1 26181 1251 1209 -22155 -27315 0 0 *54
1583836988.81,$M4.1 26182 1249 1209 -22155 -27315 0 0 *5E
1583836989.91,$M4.1 26183 1251 1213 -22155 -27315 0 0 *5D
1583836991.03,$M4.1 26184 1249 1209 -22155 -27315 0 0 *58
1583836992.13,$M4.1 26185 1251 1205 -22155 -27315 0 0 *5C
1583836993.22,$M4.1 26186 1251 1205 -22155 -27315 0 0 *5F
1583836994.32,$M4.1 26187 1249 1193 -22155 -27315 0 0 *5B
1583836995.42,$M4.1 26188 1249 1199 -22155 -27315 0 0 *5E
1583836996.54,$M4.1 26189 1249 1209 -22155 -27315 0 0 *55
1583836997.67,$M4.1 26190 1249 1209 -22155 -27315 0 0 *5D
1583836998.76,$M4.1 26191 1251 1217 -22155 -27315 0 0 *5A
1583836999.86,$M4.1 26192 1251 1209 -22155 -27315 0 0 *56
1583837000.97,$M4.1 26193 1249 1209 -22155 -27315 0 0 *5E
1583837002.09,$M4.1 26194 1249 1213 -22155 -27315 0 0 *52
1583837003.19,$M4.1 26195 1251 1205 -22155 -27315 0 0 *5D
1583837004.28,$M4.1 26196 1251 1213 -22155 -27315 0 0 *59
1583837005.38,$M4.1 26197 1249 1219 -22155 -27315 0 0 *5B
1583837006.45,$M4.1 26198 1251 1223 -22155 -27315 0 0 *54
1583837007.57,$M4.1 26199 1249 1217 -22155 -27315 0 0 *5B
1583837008.65,$M4.1 26200 1251 1217 -22155 -27315 0 0 *51
1583837009.75,$M4.1 26201 1251 1217 -22155 -27315 0 0 *50
1583837010.87,$M4.1 26202 1249 1209 -22155 -27315 0 0 *55
1583837011.97,$M4.1 26203 1249 1203 -22155 -27315 0 0 *5E
1583837013.04,$M4.1 26204 1251 1203 -22155 -27315 0 0 *50
1583837014.14,$M4.1 26205 1249 1203 -22155 -27315 0 0 *58
1583837015.21,$M4.1 26206 1251 1203 -22155 -27315 0 0 *52
1583837016.31,$M4.1 26207 1249 1203 -22155 -27315 0 0 *5A
1583837017.43,$M4.1 26208 1249 1205 -22155 -27315 0 0 *53
1583837018.55,$M4.1 26209 1249 1209 -22155 -27315 0 0 *5E
1583837019.65,$M4.1 26210 1251 1213 -22155 -27315 0 0 *54
1583837020.76,$M4.1 26211 1249 1209 -22155 -27315 0 0 *57
1583837021.86,$M4.1 26212 1251 1213 -22155 -27315 0 0 *56
1583837022.95,$M4.1 26213 1251 1209 -22155 -27315 0 0 *5C
1583837024.08,$M4.1 26214 1249 1209 -22155 -27315 0 0 *52
1583837025.2,$M4.1 26215 1249 1213 -22155 -27315 0 0 *58
1583837026.32,$M4.1 26216 1249 1213 -22155 -27315 0 0 *5B
1583837027.37,$M4.1 26217 1251 1219 -22155 -27315 0 0 *59
1583837028.47,$M4.1 26218 1251 1213 -22155 -27315 0 0 *5C
1583837029.59,$M4.1 26219 1249 1205 -22155 -27315 0 0 *53
1583837030.68,$M4.1 26220 1251 1213 -22155 -27315 0 0 *57
1583837031.76,$M4.1 26221 1251 1213 -22155 -27315 0 0 *56
1583837032.86,$M4.1 26222 1251 1209 -22155 -27315 0 0 *5E
1583837033.93,$M4.1 26223 1251 1199 -22155 -27315 0 0 *55
1583837035.03,$M4.1 26224 1251 1205 -22155 -27315 0 0 *54
1583837036.15,$M4.1 26225 1249 1205 -22155 -27315 0 0 *5C
1583837037.25,$M4.1 26226 1251 1205 -22155 -27315 0 0 *56
1583837038.38,$M4.1 26227 1249 1209 -22155 -27315 0 0 *52
1583837039.47,$M4.1 26228 1251 1209 -22155 -27315 0 0 *54
1583837040.57,$M4.1 26229 1251 1217 -22155 -27315 0 0 *5A
1583837041.69,$M4.1 26230 1249 1213 -22155 -27315 0 0 *5F
1583837042.77,$M4.1 26231 1251 1217 -22155 -27315 0 0 *53
1583837043.89,$M4.1 26232 1249 1213 -22155 -27315 0 0 *5D
1583837045.02,$M4.1 26233 1249 1209 -22155 -27315 0 0 *57
1583837046.11,$M4.1 26234 1249 1203 -22155 -27315 0 0 *5A
1583837047.24,$M4.1 26235 1249 1205 -22155 -27315 0 0 *5D
1583837048.36,$M4.1 26236 1249 1213 -22155 -27315 0 0 *59
1583837049.46,$M4.1 26237 1249 1213 -22155 -27315 0 0 *58
1583837050.56,$M4.1 26238 1251 1217 -22155 -27315 0 0 *5A
1583837051.68,$M4.1 26239 1249 1213 -22155 -27315 0 0 *56
1583837052.8,$M4.1 26240 1249 1209 -22155 -27315 0 0 *53
1583837053.91,$M4.1 26241 1249 1217 -22155 -27315 0 0 *5D
1583837055.05,$M4.1 26242 1249 1217 -22155 -27315 0 0 *5E
1583837056.13,$M4.1 26243 1251 1217 -22155 -27315 0 0 *56
1583837057.25,$M4.1 26244 1249 1217 -22155 -27315 0 0 *58
1583837058.37,$M4.1 26245 1249 1213 -22155 -27315 0 0 *5D
1583837059.48,$M4.1 26246 1249 1213 -22155 -27315 0 0 *5E
1583837060.6,$M4.1 26247 1249 1217 -22155 -27315 0 0 *5B
1583837061.72,$M4.1 26248 1249 1217 -22155 -27315 0 0 *54
1583837062.83,$M4.1 26249 1249 1213 -22155 -27315 0 0 *51
1583837063.94,$M4.1 26250 1251 1217 -22155 -27315 0 0 *54
1583837065.05,$M4.1 26251 1249 1213 -22155 -27315 0 0 *58
1583837066.11,$M4.1 26252 1251 1219 -22155 -27315 0 0 *58
1583837067.21,$M4.1 26253 1249 1223 -22155 -27315 0 0 *59
1583837068.29,$M4.1 26254 1251 1217 -22155 -27315 0 0 *50
1583837069.36,$M4.1 26255 1251 1223 -22155 -27315 0 0 *56
1583837070.43,$M4.1 26256 1251 1227 -22155 -27315 0 0 *51
1583837071.5,$M4.1 26257 1251 1223 -22155 -27315 0 0 *54
1583837072.59,$M4.1 26258 1253 1219 -22155 -27315 0 0 *50
1583837073.66,$M4.1 26259 1251 1227 -22155 -27315 0 0 *5E
1583837074.73,$M4.1 26260 1251 1223 -22155 -27315 0 0 *50
1583837075.8,$M4.1 26261 1251 1219 -22155 -27315 0 0 *58
1583837076.86,$M4.1 26262 1251 1223 -22155 -27315 0 0 *52
1583837077.93,$M4.1 26263 1251 1227 -22155 -27315 0 0 *57
1583837078.99,$M4.1 26264 1251 1223 -22155 -27315 0 0 *54
1583837080.06,$M4.1 26265 1251 1219 -22155 -27315 0 0 *5C
1583837081.16,$M4.1 26266 1251 1217 -22155 -27315 0 0 *51
1583837082.24,$M4.1 26267 1251 1209 -22155 -27315 0 0 *5F
1583837083.35,$M4.1 26268 1251 1213 -22155 -27315 0 0 *5B
1583837084.43,$M4.1 26269 1251 1213 -22155 -27315 0 0 *5A
1583837085.52,$M4.1 26270 1251 1217 -22155 -27315 0 0 *56
1583837086.62,$M4.1 26271 1251 1217 -22155 -27315 0 0 *57
1583837087.69,$M4.1 26272 1251 1223 -22155 -27315 0 0 *53
1583837088.77,$M4.1 26273 1253 1219 -22155 -27315 0 0 *59
1583837089.86,$M4.1 26274 1253 1223 -22155 -27315 0 0 *57
1583837090.93,$M4.1 26275 1251 1219 -22155 -27315 0 0 *5D
1583837092.0,$M4.1 26276 1251 1223 -22155 -27315 0 0 *57
1583837093.05,$M4.1 26277 1251 1223 -22155 -27315 0 0 *56
1583837094.12,$M4.1 26278 1251 1227 -22155 -27315 0 0 *5D
1583837095.19,$M4.1 26279 1251 1219 -22155 -27315 0 0 *51
1583837096.26,$M4.1 26280 1251 1227 -22155 -27315 0 0 *5A
1583837097.37,$M4.1 26281 1253 1233 -22155 -27315 0 0 *5C
1583837098.48,$M4.1 26282 1253 1233 -22155 -27315 0 0 *5F
1583837099.55,$M4.1 26283 1255 1239 -22155 -27315 0 0 *52
1583837100.66,$M4.1 26284 1253 1229 -22155 -27315 0 0 *52
1583837101.75,$M4.1 26285 1255 1237 -22155 -27315 0 0 *5A
1583837102.83,$M4.1 26286 1253 1223 -22155 -27315 0 0 *5A
1583837103.93,$M4.1 26287 1253 1223 -22155 -27315 0 0 *5B
1583837105.04,$M4.1 26288 1253 1233 -22155 -27315 0 0 *55
1583837106.12,$M4.1 26289 1253 1223 -22155 -27315 0 0 *55
1583837107.22,$M4.1 26290 1249 1227 -22155 -27315 0 0 *52
1583837108.34,$M4.1 26291 1253 1229 -22155 -27315 0 0 *56
1583837109.43,$M4.1 26292 1253 1239 -22155 -27315 0 0 *54
1583837110.54,$M4.1 26293 1253 1237 -22155 -27315 0 0 *5B
1583837111.66,$M4.1 26294 1253 1233 -22155 -27315 0 0 *58
1583837112.74,$M4.1 26295 1253 1239 -22155 -27315 0 0 *53
1583837113.82,$M4.1 26296 1255 1243 -22155 -27315 0 0 *5B
1583837114.92,$M4.1 26297 1253 1243 -22155 -27315 0 0 *5C
1583837115.99,$M4.1 26298 1253 1247 -22155 -27315 0 0 *57
1583837117.06,$M4.1 26299 1255 1247 -22155 -27315 0 0 *50
1583837118.14,$M4.1 26300 1253 1243 -22155 -27315 0 0 *53
1583837119.21,$M4.1 26301 1255 1239 -22155 -27315 0 0 *59
1583837120.28,$M4.1 26302 1255 1251 -22155 -27315 0 0 *54
1583837121.35,$M4.1 26303 1255 1243 -22155 -27315 0 0 *56
1583837122.42,$M4.1 26304 1255 1239 -22155 -27315 0 0 *5C
1583837123.49,$M4.1 26305 1255 1239 -22155 -27315 0 0 *5D
1583837124.56,$M4.1 26306 1255 1243 -22155 -27315 0 0 *53
1583837125.68,$M4.1 26307 1253 1229 -22155 -27315 0 0 *58
1583837126.79,$M4.1 26308 1257 1229 -22155 -27315 0 0 *53
1583837127.85,$M4.1 26309 1255 1223 -22155 -27315 0 0 *5A
1583837128.92,$M4.1 26310 1255 1227 -22155 -27315 0 0 *56
1583837130.0,$M4.1 26311 1255 1229 -22155 -27315 0 0 *59
1583837131.07,$M4.1 26312 1255 1227 -22155 -27315 0 0 *54
1583837132.14,$M4.1 26313 1255 1227 -22155 -27315 0 0 *55
1583837133.24,$M4.1 26314 1253 1229 -22155 -27315 0 0 *5A
1583837134.34,$M4.1 26315 1255 1229 -22155 -27315 0 0 *5D
1583837135.4,$M4.1 26316 1255 1227 -22155 -27315 0 0 *50
1583837136.5,$M4.1 26317 1255 1217 -22155 -27315 0 0 *52
1583837137.58,$M4.1 26318 1255 1229 -22155 -27315 0 0 *50
1583837138.67,$M4.1 26319 1255 1233 -22155 -27315 0 0 *5A
1583837139.78,$M4.1 26320 1257 1237 -22155 -27315 0 0 *56
1583837140.87,$M4.1 26321 1255 1237 -22155 -27315 0 0 *55
1583837142.0,$M4.1 26322 1257 1237 -22155 -27315 0 0 *54
1583837143.12,$M4.1 26323 1257 1237 -22155 -27315 0 0 *55
1583837144.21,$M4.1 26324 1255 1233 -22155 -27315 0 0 *54
1583837145.29,$M4.1 26325 1255 1237 -22155 -27315 0 0 *51
1583837146.39,$M4.1 26326 1257 1239 -22155 -27315 0 0 *5E
1583837147.46,$M4.1 26327 1259 1239 -22155 -27315 0 0 *51
1583837148.53,$M4.1 26328 1255 1227 -22155 -27315 0 0 *5D
1583837149.62,$M4.1 26329 1255 1229 -22155 -27315 0 0 *52
1583837150.7,$M4.1 26330 1255 1229 -22155 -27315 0 0 *5A
1583837151.82,$M4.1 26331 1257 1233 -22155 -27315 0 0 *52
1583837152.94,$M4.1 26332 1257 1229 -22155 -27315 0 0 *5A
1583837154.04,$M4.1 26333 1257 1223 -22155 -27315 0 0 *51
1583837155.14,$M4.1 26334 1257 1227 -22155 -27315 0 0 *52
1583837156.26,$M4.1 26335 1257 1229 -22155 -27315 0 0 *5D
1583837157.37,$M4.1 26336 1257 1229 -22155 -27315 0 0 *5E
1583837158.49,$M4.1 26337 1257 1229 -22155 -27315 0 0 *5F
1583837159.61,$M4.1 26338 1257 1233 -22155 -27315 0 0 *5B
1583837160.69,$M4.1 26339 1255 1229 -22155 -27315 0 0 *53
1583837161.76,$M4.1 26340 1255 1227 -22155 -27315 0 0 *53
1583837162.88,$M4.1 26341 1257 1229 -22155 -27315 0 0 *5E
1583837164.01,$M4.1 26342 1257 1229 -22155 -27315 0 0 *5D
1583837165.13,$M4.1 26343 1257 1237 -22155 -27315 0 0 *53
1583837166.25,$M4.1 26344 1257 1213 -22155 -27315 0 0 *52
1583837167.33,$M4.1 26345 1257 1219 -22155 -27315 0 0 *59
1583837168.43,$M4.1 26346 1257 1227 -22155 -27315 0 0 *57
1583837169.54,$M4.1 26347 1257 1233 -22155 -27315 0 0 *53
1583837170.67,$M4.1 26348 1257 1229 -22155 -27315 0 0 *57
1583837171.75,$M4.1 26349 1257 1219 -22155 -27315 0 0 *55
1583837172.87,$M4.1 26350 1257 1217 -22155 -27315 0 0 *53
1583837173.99,$M4.1 26351 1257 1217 -22155 -27315 0 0 *52
1583837175.09,$M4.1 26352 1257 1219 -22155 -27315 0 0 *5F
1583837176.17,$M4.1 26353 1257 1223 -22155 -27315 0 0 *57
1583837177.24,$M4.1 26354 1255 1219 -22155 -27315 0 0 *5B
1583837178.33,$M4.1 26355 1257 1223 -22155 -27315 0 0 *51
1583837179.46,$M4.1 26356 1257 1229 -22155 -27315 0 0 *58
1583837180.58,$M4.1 26357 1257 1237 -22155 -27315 0 0 *56
1583837181.7,$M4.1 26358 1257 1237 -22155 -27315 0 0 *59
1583837182.8,$M4.1 26359 1257 1239 -22155 -27315 0 0 *56
1583837183.92,$M4.1 26360 1257 1237 -22155 -27315 0 0 *52
1583837185.02,$M4.1 26361 1257 1243 -22155 -27315 0 0 *50
1583837186.1,$M4.1 26362 1259 1237 -22155 -27315 0 0 *5E
1583837187.2,$M4.1 26363 1257 1243 -22155 -27315 0 0 *52
1583837188.27,$M4.1 26364 1259 1243 -22155 -27315 0 0 *5B
1583837189.34,$M4.1 26365 1259 1243 -22155 -27315 0 0 *5A
1583837190.41,$M4.1 26366 1259 1239 -22155 -27315 0 0 *54
1583837191.51,$M4.1 26367 1257 1247 -22155 -27315 0 0 *52
1583837192.57,$M4.1 26368 1259 1247 -22155 -27315 0 0 *53
1583837193.67,$M4.1 26369 1257 1243 -22155 -27315 0 0 *58
1583837194.77,$M4.1 26370 1257 1251 -22155 -27315 0 0 *53
1583837195.89,$M4.1 26371 1257 1253 -22155 -27315 0 0 *50
1583837196.96,$M4.1 26372 1259 1251 -22155 -27315 0 0 *5F
1583837198.01,$M4.1 26373 1259 1247 -22155 -27315 0 0 *59
1583837199.14,$M4.1 26374 1257 1237 -22155 -27315 0 0 *57
1583837200.21,$M4.1 26375 1259 1239 -22155 -27315 0 0 *56
1583837201.3,$M4.1 26376 1257 1243 -22155 -27315 0 0 *56
1583837202.4,$M4.1 26377 1257 1243 -22155 -27315 0 0 *57
1583837203.48,$M4.1 26378 1259 1243 -22155 -27315 0 0 *56
1583837204.57,$M4.1 26379 1259 1237 -22155 -27315 0 0 *54
1583837205.64,$M4.1 26380 1259 1243 -22155 -27315 0 0 *51
1583837206.71,$M4.1 26381 1259 1239 -22155 -27315 0 0 *5D
1583837207.78,$M4.1 26382 1261 1251 -22155 -27315 0 0 *5B
1583837208.85,$M4.1 26383 1261 1247 -22155 -27315 0 0 *5D
1583837209.92,$M4.1 26384 1259 1247 -22155 -27315 0 0 *51
1583837211.0,$M4.1 26385 1261 1253 -22155 -27315 0 0 *5E
1583837212.07,$M4.1 26386 1261 1251 -22155 -27315 0 0 *5F
1583837213.14,$M4.1 26387 1261 1247 -22155 -27315 0 0 *59
1583837214.21,$M4.1 26388 1261 1247 -22155 -27315 0 0 *56
1583837215.31,$M4.1 26389 1261 1229 -22155 -27315 0 0 *5F
1583837216.4,$M4.1 26390 1261 1237 -22155 -27315 0 0 *58
1583837217.5,$M4.1 26391 1259 1229 -22155 -27315 0 0 *5D
1583837218.58,$M4.1 26392 1261 1237 -22155 -27315 0 0 *5A
1583837219.67,$M4.1 26393 1261 1243 -22155 -27315 0 0 *58
1583837220.74,$M4.1 26394 1261 1243 -22155 -27315 0 0 *5F
1583837221.82,$M4.1 26395 1261 1239 -22155 -27315 0 0 *53
1583837222.91,$M4.1 26396 1261 1237 -22155 -27315 0 0 *5E
1583837224.01,$M4.1 26397 1261 1237 -22155 -27315 0 0 *5F
1583837225.11,$M4.1 26398 1261 1237 -22155 -27315 0 0 *50
1583837226.16,$M4.1 26399 1261 1247 -22155 -27315 0 0 *56
1583837227.27,$M4.1 26400 1261 1253 -22155 -27315 0 0 *54
1583837228.33,$M4.1 26401 1261 1251 -22155 -27315 0 0 *57
1583837229.4,$M4.1 26402 1261 1247 -22155 -27315 0 0 *53
1583837230.49,$M4.1 26403 1265 1243 -22155 -27315 0 0 *52
1583837231.56,$M4.1 26404 1265 1247 -22155 -27315 0 0 *51
1583837232.61,$M4.1 26405 1261 1247 -22155 -27315 0 0 *54
1583837233.7,$M4.1 26406 1261 1239 -22155 -27315 0 0 *5E
1583837234.8,$M4.1 26407 1265 1237 -22155 -27315 0 0 *55
1583837235.87,$M4.1 26408 1265 1239 -22155 -27315 0 0 *54
1583837236.97,$M4.1 26409 1261 1237 -22155 -27315 0 0 *5F
1583837238.05,$M4.1 26410 1261 1237 -22155 -27315 0 0 *57
1583837239.16,$M4.1 26411 1261 1233 -22155 -27315 0 0 *52
1583837240.26,$M4.1 26412 1261 1237 -22155 -27315 0 0 *55
1583837241.34,$M4.1 26413 1261 1237 -22155 -27315 0 0 *54
1583837242.44,$M4.1 26414 1265 1237 -22155 -27315 0 0 *57
1583837243.55,$M4.1 26415 1261 1229 -22155 -27315 0 0 *5D
1583837244.61,$M4.1 26416 1261 1227 -22155 -27315 0 0 *50
1583837245.68,$M4.1 26417 1265 1239 -22155 -27315 0 0 *5A
1583837246.78,$M4.1 26418 1265 1233 -22155 -27315 0 0 *5F
1583837247.85,$M4.1 26419 1261 1247 -22155 -27315 0 0 *59
1583837248.92,$M4.1 26420 1261 1243 -22155 -27315 0 0 *57
1583837250.02,$M4.1 26421 1261 1237 -22155 -27315 0 0 *55
1583837251.09,$M4.1 26422 1261 1243 -22155 -27315 0 0 *55
1583837252.16,$M4.1 26423 1261 1239 -22155 -27315 0 0 *59
1583837253.25,$M4.1 26424 1261 1239 -22155 -27315 0 0 *5E
1583837254.32,$M4.1 26425 1261 1239 -22155 -27315 0 0 *5F
1583837255.39,$M4.1 26426 1265 1243 -22155 -27315 0 0 *55
1583837256.47,$M4.1 26427 1261 1239 -22155 -27315 0 0 *5D
1583837257.56,$M4.1 26428 1261 1237 -22155 -27315 0 0 *5C
1583837258.64,$M4.1 26429 1265 1243 -22155 -27315 0 0 *5A
1583837259.71,$M4.1 26430 1265 1239 -22155 -27315 0 0 *5F
1583837260.8,$M4.1 26431 1261 1239 -22155 -27315 0 0 *5A
1583837261.87,$M4.1 26432 1265 1243 -22155 -27315 0 0 *50
1583837262.95,$M4.1 26433 1265 1239 -22155 -27315 0 0 *5C
1583837264.02,$M4.1 26434 1265 1243 -22155 -27315 0 0 *56
1583837265.11,$M4.1 26435 1261 1239 -22155 -27315 0 0 *5E
1583837266.19,$M4.1 26436 1261 1237 -22155 -27315 0 0 *53
1583837267.29,$M4.1 26437 1265 1237 -22155 -27315 0 0 *56
1583837268.36,$M4.1 26438 1265 1247 -22155 -27315 0 0 *5E
1583837269.46,$M4.1 26439 1261 1237 -22155 -27315 0 0 *5C
1583837270.53,$M4.1 26440 1265 1239 -22155 -27315 0 0 *58
1583837271.63,$M4.1 26441 1261 1233 -22155 -27315 0 0 *57
1583837272.72,$M4.1 26442 1261 1237 -22155 -27315 0 0 *50
1583837273.81,$M4.1 26443 1265 1243 -22155 -27315 0 0 *56
1583837274.91,$M4.1 26444 1265 1237 -22155 -27315 0 0 *52
1583837275.99,$M4.1 26445 1261 1233 -22155 -27315 0 0 *53
1583837277.06,$M4.1 26446 1261 1227 -22155 -27315 0 0 *55
1583837278.16,$M4.1 26447 1261 1233 -22155 -27315 0 0 *51
1583837279.23,$M4.1 26448 1265 1239 -22155 -27315 0 0 *50
1583837280.32,$M4.1 26449 1265 1239 -22155 -27315 0 0 *51
1583837281.42,$M4.1 26450 1265 1237 -22155 -27315 0 0 *57
1583837282.5,$M4.1 26451 1265 1229 -22155 -27315 0 0 *59
1583837283.6,$M4.1 26452 1265 1229 -22155 -27315 0 0 *5A
1583837284.67,$M4.1 26453 1261 1227 -22155 -27315 0 0 *51
1583837285.74,$M4.1 26454 1261 1227 -22155 -27315 0 0 *56
1583837286.81,$M4.1 26455 1261 1227 -22155 -27315 0 0 *57
1583837287.88,$M4.1 26456 1261 1223 -22155 -27315 0 0 *50
1583837288.95,$M4.1 26457 1261 1223 -22155 -27315 0 0 *51
1583837290.04,$M4.1 26458 1265 1223 -22155 -27315 0 0 *5A
1583837291.11,$M4.1 26459 1265 1223 -22155 -27315 0 0 *5B
1583837292.18,$M4.1 26460 1261 1199 -22155 -27315 0 0 *57
1583837293.28,$M4.1 26461 1261 1217 -22155 -27315 0 0 *53
1583837294.35,$M4.1 26462 1261 1189 -22155 -27315 0 0 *54
1583837295.45,$M4.1 26463 1261 1217 -22155 -27315 0 0 *51
1583837296.52,$M4.1 26464 1261 1223 -22155 -27315 0 0 *51
1583837297.57,$M4.1 26465 1259 1223 -22155 -27315 0 0 *5B
1583837298.64,$M4.1 26466 1261 1227 -22155 -27315 0 0 *57
1583837299.73,$M4.1 26467 1265 1239 -22155 -27315 0 0 *5D
1583837300.83,$M4.1 26468 1261 1237 -22155 -27315 0 0 *58
1583837301.91,$M4.1 26469 1261 1233 -22155 -27315 0 0 *5D
1583837303.0,$M4.1 26470 1265 1239 -22155 -27315 0 0 *5B
1583837304.07,$M4.1 26471 1261 1243 -22155 -27315 0 0 *53
1583837305.14,$M4.1 26472 1261 1243 -22155 -27315 0 0 *50
1583837306.2,$M4.1 26473 1261 1247 -22155 -27315 0 0 *55
1583837307.29,$M4.1 26474 1265 1251 -22155 -27315 0 0 *51
1583837308.36,$M4.1 26475 1265 1251 -22155 -27315 0 0 *50
1583837309.43,$M4.1 26476 1261 1247 -22155 -27315 0 0 *50
1583837310.5,$M4.1 26477 1265 1243 -22155 -27315 0 0 *51
1583837311.58,$M4.1 26478 1261 1239 -22155 -27315 0 0 *57
1583837312.65,$M4.1 26479 1265 1247 -22155 -27315 0 0 *5B
1583837313.74,$M4.1 26480 1265 1253 -22155 -27315 0 0 *58
1583837314.81,$M4.1 26481 1261 1247 -22155 -27315 0 0 *58
1583837315.88,$M4.1 26482 1265 1251 -22155 -27315 0 0 *58
1583837316.96,$M4.1 26483 1265 1251 -22155 -27315 0 0 *59
1583837318.05,$M4.1 26484 1265 1257 -22155 -27315 0 0 *58
1583837319.15,$M4.1 26485 1265 1257 -22155 -27315 0 0 *59
1583837320.25,$M4.1 26486 1265 1257 -22155 -27315 0 0 *5A
1583837321.32,$M4.1 26487 1265 1261 -22155 -27315 0 0 *5E
1583837322.44,$M4.1 26488 1267 1253 -22155 -27315 0 0 *52
1583837323.54,$M4.1 26489 1267 1261 -22155 -27315 0 0 *52
1583837324.61,$M4.1 26490 1265 1261 -22155 -27315 0 0 *58
1583837325.72,$M4.1 26491 1267 1257 -22155 -27315 0 0 *5E
1583837326.83,$M4.1 26492 1265 1257 -22155 -27315 0 0 *5F
1583837327.93,$M4.1 26493 1265 1257 -22155 -27315 0 0 *5E
1583837329.0,$M4.1 26494 1269 1251 -22155 -27315 0 0 *53
1583837330.08,$M4.1 26495 1267 1247 -22155 -27315 0 0 *5B
1583837331.22,$M4.1 26496 1267 1237 -22155 -27315 0 0 *5F
1583837332.33,$M4.1 26497 1267 1233 -22155 -27315 0 0 *5A
1583837333.43,$M4.1 26498 1265 1229 -22155 -27315 0 0 *5C
1583837334.55,$M4.1 26499 1267 1237 -22155 -27315 0 0 *50
1583837335.67,$M4.1 26500 1267 1233 -22155 -27315 0 0 *55
1583837336.79,$M4.1 26501 1267 1237 -22155 -27315 0 0 *50
1583837337.89,$M4.1 26502 1267 1239 -22155 -27315 0 0 *5D
1583837339.02,$M4.1 26503 1267 1237 -22155 -27315 0 0 *52
1583837340.14,$M4.1 26504 1267 1237 -22155 -27315 0 0 *55
1583837341.24,$M4.1 26505 1265 1233 -22155 -27315 0 0 *52
1583837342.32,$M4.1 26506 1267 1239 -22155 -27315 0 0 *59
1583837343.46,$M4.1 26507 1267 1237 -22155 -27315 0 0 *56
1583837344.57,$M4.1 26508 1267 1237 -22155 -27315 0 0 *59
1583837345.69,$M4.1 26509 1267 1229 -22155 -27315 0 0 *57
1583837346.79,$M4.1 26510 1265 1229 -22155 -27315 0 0 *5D
1583837347.89,$M4.1 26511 1265 1229 -22155 -27315 0 0 *5C
1583837349.0,$M4.1 26512 1265 1229 -22155 -27315 0 0 *5F
1583837350.1,$M4.1 26513 1265 1229 -22155 -27315 0 0 *5E
1583837351.21,$M4.1 26514 1267 1229 -22155 -27315 0 0 *5B
1583837352.31,$M4.1 26515 1267 1227 -22155 -27315 0 0 *54
1583837353.4,$M4.1 26516 1267 1227 -22155 -27315 0 0 *57
1583837354.49,$M4.1 26517 1265 1227 -22155 -27315 0 0 *54
1583837355.55,$M4.1 26518 1265 1227 -22155 -27315 0 0 *5B
1583837356.66,$M4.1 26519 1265 1237 -22155 -27315 0 0 *5B
1583837357.77,$M4.1 26520 1267 1233 -22155 -27315 0 0 *57
1583837358.89,$M4.1 26521 1267 1229 -22155 -27315 0 0 *5D
1583837360.01,$M4.1 26522 1267 1229 -22155 -27315 0 0 *5E
1583837361.11,$M4.1 26523 1267 1227 -22155 -27315 0 0 *51
1583837362.21,$M4.1 26524 1267 1227 -22155 -27315 0 0 *56
1583837363.28,$M4.1 26525 1265 1227 -22155 -27315 0 0 *55
1583837364.35,$M4.1 26526 1265 1223 -22155 -27315 0 0 *52
1583837365.42,$M4.1 26527 1265 1219 -22155 -27315 0 0 *5A
1583837366.52,$M4.1 26528 1261 1217 -22155 -27315 0 0 *5F
1583837367.62,$M4.1 26529 1265 1209 -22155 -27315 0 0 *55
1583837368.72,$M4.1 26530 1265 1209 -22155 -27315 0 0 *5D
1583837369.82,$M4.1 26531 1265 1213 -22155 -27315 0 0 *57
1583837370.93,$M4.1 26532 1265 1213 -22155 -27315 0 0 *54
1583837371.99,$M4.1 26533 1261 1203 -22155 -27315 0 0 *50
1583837373.06,$M4.1 26534 1261 1189 -22155 -27315 0 0 *56
1583837374.13,$M4.1 26535 1261 1189 -22155 -27315 0 0 *57
1583837375.2,$M4.1 26536 1261 1199 -22155 -27315 0 0 *55
