1583522824.54,$M4.1 898 183 -53 -22155 -27315 0 0 *4D
1583522825.64,$M4.1 899 183 -53 -22155 -27315 0 0 *4C
1583522826.71,$M4.1 900 183 -45 -22155 -27315 0 0 *4A
1583522827.82,$M4.1 901 181 -49 -22155 -27315 0 0 *45
1583522828.91,$M4.1 902 183 -45 -22155 -27315 0 0 *48
1583522829.99,$M4.1 903 183 -45 -22155 -27315 0 0 *49
1583522831.08,$M4.1 904 183 -53 -22155 -27315 0 0 *49
1583522832.18,$M4.1 905 181 -53 -22155 -27315 0 0 *4A
1583522833.28,$M4.1 906 181 -49 -22155 -27315 0 0 *42
1583522834.4,$M4.1 907 181 -49 -22155 -27315 0 0 *43
1583522835.5,$M4.1 908 181 -49 -22155 -27315 0 0 *4C
1583522836.59,$M4.1 909 183 -57 -22155 -27315 0 0 *40
1583522837.69,$M4.1 910 181 -61 -22155 -27315 0 0 *4F
1583522838.8,$M4.1 911 181 -57 -22155 -27315 0 0 *4B
1583522839.92,$M4.1 912 185 -45 -22155 -27315 0 0 *4F
1583522841.02,$M4.1 913 185 -41 -22155 -27315 0 0 *4A
1583522842.11,$M4.1 914 183 -53 -22155 -27315 0 0 *48
1583522843.19,$M4.1 915 183 -53 -22155 -27315 0 0 *49
1583522844.28,$M4.1 916 183 -49 -22155 -27315 0 0 *41
1583522845.37,$M4.1 917 183 -53 -22155 -27315 0 0 *4B
1583522846.45,$M4.1 918 183 -53 -22155 -27315 0 0 *44
1583522847.53,$M4.1 919 183 -57 -22155 -27315 0 0 *41
1583522848.62,$M4.1 920 183 -61 -22155 -27315 0 0 *4E
1583522849.72,$M4.1 921 185 -49 -22155 -27315 0 0 *43
1583522850.81,$M4.1 922 183 -57 -22155 -27315 0 0 *49
1583522851.89,$M4.1 923 183 -53 -22155 -27315 0 0 *4C
1583522853.01,$M4.1 924 177 -61 -22155 -27315 0 0 *41
1583522854.11,$M4.1 925 181 -53 -22155 -27315 0 0 *48
1583522855.2,$M4.1 926 183 -61 -22155 -27315 0 0 *48
1583522856.28,$M4.1 927 183 -77 -22155 -27315 0 0 *4E
1583522857.37,$M4.1 928 183 -73 -22155 -27315 0 0 *45
1583522858.45,$M4.1 929 183 -69 -22155 -27315 0 0 *4F
1583522859.54,$M4.1 930 183 -69 -22155 -27315 0 0 *47
1583522860.65,$M4.1 931 181 -61 -22155 -27315 0 0 *4C
1583522861.72,$M4.1 932 183 -61 -22155 -27315 0 0 *4D
1583522862.82,$M4.1 933 181 -61 -22155 -27315 0 0 *4E
1583522863.93,$M4.1 934 181 -61 -22155 -27315 0 0 *49
1583522865.04,$M4.1 935 181 -73 -22155 -27315 0 0 *4B
1583522866.16,$M4.1 936 181 -69 -22155 -27315 0 0 *43
1583522867.26,$M4.1 937 181 -69 -22155 -27315 0 0 *42
1583522868.36,$M4.1 938 183 -69 -22155 -27315 0 0 *4F
1583522869.45,$M4.1 939 183 -69 -22155 -27315 0 0 *4E
1583522870.55,$M4.1 940 181 -61 -22155 -27315 0 0 *4A
1583522871.65,$M4.1 941 181 -57 -22155 -27315 0 0 *4E
1583522872.74,$M4.1 942 183 -49 -22155 -27315 0 0 *40
1583522873.82,$M4.1 943 183 -57 -22155 -27315 0 0 *4E
1583522874.91,$M4.1 944 183 -57 -22155 -27315 0 0 *49
1583522875.99,$M4.1 945 183 -61 -22155 -27315 0 0 *4D
1583522877.09,$M4.1 946 181 -49 -22155 -27315 0 0 *46
1583522878.21,$M4.1 947 181 -57 -22155 -27315 0 0 *48
1583522879.28,$M4.1 948 183 -57 -22155 -27315 0 0 *45
1583522880.37,$M4.1 949 183 -69 -22155 -27315 0 0 *49
1583522881.45,$M4.1 950 183 -53 -22155 -27315 0 0 *48
1583522882.54,$M4.1 951 183 -57 -22155 -27315 0 0 *4D
1583522883.65,$M4.1 952 181 -53 -22155 -27315 0 0 *48
1583522884.76,$M4.1 953 181 -53 -22155 -27315 0 0 *49
1583522885.84,$M4.1 954 183 -53 -22155 -27315 0 0 *4C
1583522886.96,$M4.1 955 185 -61 -22155 -27315 0 0 *4A
1583522888.06,$M4.1 956 185 -57 -22155 -27315 0 0 *4C
1583522889.14,$M4.1 957 183 -53 -22155 -27315 0 0 *4F
1583522890.23,$M4.1 958 183 -53 -22155 -27315 0 0 *40
1583522891.32,$M4.1 959 183 -45 -22155 -27315 0 0 *46
1583522892.42,$M4.1 960 183 -41 -22155 -27315 0 0 *48
1583522893.49,$M4.1 961 183 -45 -22155 -27315 0 0 *4D
1583522894.6,$M4.1 962 185 -45 -22155 -27315 0 0 *48
1583522895.69,$M4.1 963 183 -45 -22155 -27315 0 0 *4F
1583522896.77,$M4.1 964 183 -49 -22155 -27315 0 0 *44
1583522897.88,$M4.1 965 185 -45 -22155 -27315 0 0 *4F
1583522898.99,$M4.1 966 185 -49 -22155 -27315 0 0 *40
1583522900.09,$M4.1 967 185 -53 -22155 -27315 0 0 *4A
1583522901.18,$M4.1 968 183 -57 -22155 -27315 0 0 *47
1583522902.26,$M4.1 969 183 -61 -22155 -27315 0 0 *43
1583522903.35,$M4.1 970 183 -73 -22155 -27315 0 0 *48
1583522904.47,$M4.1 971 185 -65 -22155 -27315 0 0 *48
1583522905.55,$M4.1 972 183 -69 -22155 -27315 0 0 *41
1583522906.65,$M4.1 973 185 -57 -22155 -27315 0 0 *4B
1583522907.74,$M4.1 974 183 -57 -22155 -27315 0 0 *4A
1583522908.86,$M4.1 975 185 -53 -22155 -27315 0 0 *49
1583522909.94,$M4.1 976 183 -57 -22155 -27315 0 0 *48
1583522911.03,$M4.1 977 183 -57 -22155 -27315 0 0 *49
1583522912.13,$M4.1 978 185 -65 -22155 -27315 0 0 *41
1583522913.21,$M4.1 979 183 -57 -22155 -27315 0 0 *47
1583522914.3,$M4.1 980 183 -61 -22155 -27315 0 0 *44
1583522915.42,$M4.1 981 185 -57 -22155 -27315 0 0 *46
1583522916.5,$M4.1 982 183 -69 -22155 -27315 0 0 *4E
1583522917.59,$M4.1 983 183 -73 -22155 -27315 0 0 *44
1583522918.67,$M4.1 984 183 -73 -22155 -27315 0 0 *43
1583522919.76,$M4.1 985 183 -61 -22155 -27315 0 0 *41
1583522920.84,$M4.1 986 183 -57 -22155 -27315 0 0 *47
1583522921.93,$M4.1 987 183 -53 -22155 -27315 0 0 *42
1583522923.01,$M4.1 988 183 -57 -22155 -27315 0 0 *49
1583522924.12,$M4.1 989 185 -57 -22155 -27315 0 0 *4E
1583522925.22,$M4.1 990 181 -61 -22155 -27315 0 0 *47
1583522926.33,$M4.1 991 185 -65 -22155 -27315 0 0 *46
1583522927.44,$M4.1 992 181 -61 -22155 -27315 0 0 *45
1583522928.52,$M4.1 993 183 -57 -22155 -27315 0 0 *43
1583522929.62,$M4.1 994 185 -53 -22155 -27315 0 0 *46
1583522930.74,$M4.1 995 185 -57 -22155 -27315 0 0 *43
1583522931.81,$M4.1 996 183 -61 -22155 -27315 0 0 *43
1583522932.93,$M4.1 997 185 -57 -22155 -27315 0 0 *41
1583522934.03,$M4.1 998 185 -57 -22155 -27315 0 0 *4E
1583522935.15,$M4.1 999 185 -57 -22155 -27315 0 0 *4F
1583522936.26,$M4.1 1000 185 -53 -22155 -27315 0 0 *73
1583522937.35,$M4.1 1001 183 -53 -22155 -27315 0 0 *74
1583522938.43,$M4.1 1002 183 -61 -22155 -27315 0 0 *76
1583522939.52,$M4.1 1003 183 -61 -22155 -27315 0 0 *77
1583522940.6,$M4.1 1004 183 -69 -22155 -27315 0 0 *78
1583522941.67,$M4.1 1005 183 -61 -22155 -27315 0 0 *71
1583522942.79,$M4.1 1006 181 -57 -22155 -27315 0 0 *75
1583522943.91,$M4.1 1007 181 -57 -22155 -27315 0 0 *74
1583522944.99,$M4.1 1008 183 -57 -22155 -27315 0 0 *79
1583522946.08,$M4.1 1009 183 -61 -22155 -27315 0 0 *7D
1583522947.16,$M4.1 1010 183 -53 -22155 -27315 0 0 *74
1583522948.25,$M4.1 1011 183 -57 -22155 -27315 0 0 *71
1583522949.35,$M4.1 1012 183 -53 -22155 -27315 0 0 *76
1583522950.44,$M4.1 1013 183 -53 -22155 -27315 0 0 *77
1583522951.54,$M4.1 1014 185 -45 -22155 -27315 0 0 *71
1583522952.62,$M4.1 1015 183 -53 -22155 -27315 0 0 *71
1583522953.72,$M4.1 1016 183 -53 -22155 -27315 0 0 *72
1583522954.81,$M4.1 1017 183 -53 -22155 -27315 0 0 *73
1583522955.91,$M4.1 1018 185 -49 -22155 -27315 0 0 *71
1583522957.0,$M4.1 1019 183 -45 -22155 -27315 0 0 *7A
1583522958.1,$M4.1 1020 183 -49 -22155 -27315 0 0 *7C
1583522959.17,$M4.1 1021 183 -61 -22155 -27315 0 0 *77
1583522960.27,$M4.1 1022 183 -57 -22155 -27315 0 0 *71
1583522961.34,$M4.1 1023 183 -61 -22155 -27315 0 0 *75
1583522962.42,$M4.1 1024 183 -57 -22155 -27315 0 0 *77
1583522963.54,$M4.1 1025 185 -53 -22155 -27315 0 0 *74
1583522964.62,$M4.1 1026 183 -57 -22155 -27315 0 0 *75
1583522965.74,$M4.1 1027 185 -53 -22155 -27315 0 0 *76
1583522966.83,$M4.1 1028 183 -57 -22155 -27315 0 0 *7B
1583522967.93,$M4.1 1029 183 -57 -22155 -27315 0 0 *7A
1583522969.03,$M4.1 1030 185 -53 -22155 -27315 0 0 *70
1583522970.15,$M4.1 1031 185 -53 -22155 -27315 0 0 *71
1583522971.26,$M4.1 1032 185 -57 -22155 -27315 0 0 *76
1583522972.38,$M4.1 1033 185 -57 -22155 -27315 0 0 *77
1583522973.45,$M4.1 1034 183 -61 -22155 -27315 0 0 *73
1583522974.54,$M4.1 1035 183 -61 -22155 -27315 0 0 *72
1583522975.62,$M4.1 1036 183 -61 -22155 -27315 0 0 *71
1583522976.71,$M4.1 1037 183 -57 -22155 -27315 0 0 *75
1583522977.82,$M4.1 1038 185 -45 -22155 -27315 0 0 *7F
1583522978.91,$M4.1 1039 183 -53 -22155 -27315 0 0 *7F
1583522980.0,$M4.1 1040 183 -61 -22155 -27315 0 0 *70
1583522981.1,$M4.1 1041 185 -57 -22155 -27315 0 0 *72
1583522982.21,$M4.1 1042 185 -53 -22155 -27315 0 0 *75
1583522983.3,$M4.1 1043 183 -53 -22155 -27315 0 0 *72
1583522984.42,$M4.1 1044 181 -53 -22155 -27315 0 0 *77
1583522985.53,$M4.1 1045 185 -61 -22155 -27315 0 0 *73
1583522986.63,$M4.1 1046 185 -49 -22155 -27315 0 0 *7A
1583522987.75,$M4.1 1047 185 -53 -22155 -27315 0 0 *70
1583522988.84,$M4.1 1048 183 -53 -22155 -27315 0 0 *79
1583522989.95,$M4.1 1049 185 -41 -22155 -27315 0 0 *7D
1583522991.04,$M4.1 1050 183 -49 -22155 -27315 0 0 *7B
1583522992.14,$M4.1 1051 183 -45 -22155 -27315 0 0 *76
1583522993.23,$M4.1 1052 183 -45 -22155 -27315 0 0 *75
1583522994.33,$M4.1 1053 185 -49 -22155 -27315 0 0 *7E
1583522995.45,$M4.1 1054 185 -41 -22155 -27315 0 0 *71
1583522996.56,$M4.1 1055 185 -41 -22155 -27315 0 0 *70
1583522997.68,$M4.1 1056 185 -37 -22155 -27315 0 0 *72
1583522998.8,$M4.1 1057 185 -45 -22155 -27315 0 0 *76
1583522999.88,$M4.1 1058 183 -49 -22155 -27315 0 0 *73
1583523000.98,$M4.1 1059 185 -49 -22155 -27315 0 0 *74
1583523002.1,$M4.1 1060 185 -53 -22155 -27315 0 0 *75
1583523003.22,$M4.1 1061 185 -49 -22155 -27315 0 0 *7F
1583523004.32,$M4.1 1062 185 -49 -22155 -27315 0 0 *7C
1583523005.44,$M4.1 1063 185 -49 -22155 -27315 0 0 *7D
1583523006.55,$M4.1 1064 185 -53 -22155 -27315 0 0 *71
1583523007.65,$M4.1 1065 185 -49 -22155 -27315 0 0 *7B
1583523008.77,$M4.1 1066 185 -53 -22155 -27315 0 0 *73
1583523009.86,$M4.1 1067 187 -53 -22155 -27315 0 0 *70
1583523010.97,$M4.1 1068 185 -53 -22155 -27315 0 0 *7D
1583523012.08,$M4.1 1069 185 -57 -22155 -27315 0 0 *78
1583523013.19,$M4.1 1070 185 -53 -22155 -27315 0 0 *74
1583523014.28,$M4.1 1071 183 -69 -22155 -27315 0 0 *7A
1583523015.4,$M4.1 1072 185 -65 -22155 -27315 0 0 *73
1583523016.51,$M4.1 1073 185 -57 -22155 -27315 0 0 *73
1583523017.6,$M4.1 1074 183 -57 -22155 -27315 0 0 *72
1583523018.71,$M4.1 1075 185 -57 -22155 -27315 0 0 *75
1583523019.83,$M4.1 1076 185 -57 -22155 -27315 0 0 *76
1583523020.93,$M4.1 1077 185 -69 -22155 -27315 0 0 *7A
1583523022.05,$M4.1 1078 185 -69 -22155 -27315 0 0 *75
1583523023.17,$M4.1 1079 185 -69 -22155 -27315 0 0 *74
1583523024.29,$M4.1 1080 185 -69 -22155 -27315 0 0 *72
1583523025.37,$M4.1 1081 187 -73 -22155 -27315 0 0 *7A
1583523026.47,$M4.1 1082 183 -77 -22155 -27315 0 0 *79
1583523027.57,$M4.1 1083 185 -69 -22155 -27315 0 0 *71
1583523028.69,$M4.1 1084 185 -65 -22155 -27315 0 0 *7A
1583523029.81,$M4.1 1085 185 -57 -22155 -27315 0 0 *7A
1583523030.93,$M4.1 1086 185 -65 -22155 -27315 0 0 *78
1583523032.03,$M4.1 1087 185 -65 -22155 -27315 0 0 *79
1583523033.14,$M4.1 1088 185 -65 -22155 -27315 0 0 *76
1583523034.26,$M4.1 1089 185 -65 -22155 -27315 0 0 *77
1583523035.38,$M4.1 1090 185 -73 -22155 -27315 0 0 *78
1583523036.46,$M4.1 1091 183 -73 -22155 -27315 0 0 *7F
1583523037.58,$M4.1 1092 185 -65 -22155 -27315 0 0 *7D
1583523038.7,$M4.1 1093 185 -69 -22155 -27315 0 0 *70
1583523039.82,$M4.1 1094 185 -65 -22155 -27315 0 0 *7B
1583523040.9,$M4.1 1095 183 -73 -22155 -27315 0 0 *7B
1583523042.02,$M4.1 1096 185 -65 -22155 -27315 0 0 *79
1583523043.14,$M4.1 1097 185 -65 -22155 -27315 0 0 *78
1583523044.22,$M4.1 1098 183 -73 -22155 -27315 0 0 *76
1583523045.34,$M4.1 1099 185 -69 -22155 -27315 0 0 *7A
1583523046.44,$M4.1 1100 183 -73 -22155 -27315 0 0 *76
1583523047.56,$M4.1 1101 185 -69 -22155 -27315 0 0 *7A
1583523048.66,$M4.1 1102 185 -65 -22155 -27315 0 0 *75
1583523049.77,$M4.1 1103 185 -65 -22155 -27315 0 0 *74
1583523050.89,$M4.1 1104 185 -69 -22155 -27315 0 0 *7F
1583523051.98,$M4.1 1105 183 -69 -22155 -27315 0 0 *78
1583523053.06,$M4.1 1106 183 -69 -22155 -27315 0 0 *7B
1583523054.18,$M4.1 1107 185 -65 -22155 -27315 0 0 *70
1583523055.27,$M4.1 1108 183 -69 -22155 -27315 0 0 *75
1583523056.35,$M4.1 1109 183 -61 -22155 -27315 0 0 *7C
1583523057.44,$M4.1 1110 183 -69 -22155 -27315 0 0 *7C
1583523058.55,$M4.1 1111 185 -57 -22155 -27315 0 0 *76
1583523059.65,$M4.1 1112 183 -73 -22155 -27315 0 0 *75
1583523060.76,$M4.1 1113 185 -65 -22155 -27315 0 0 *75
1583523061.86,$M4.1 1114 183 -73 -22155 -27315 0 0 *73
1583523062.94,$M4.1 1115 183 -69 -22155 -27315 0 0 *79
1583523064.06,$M4.1 1116 185 -73 -22155 -27315 0 0 *77
1583523065.18,$M4.1 1117 185 -73 -22155 -27315 0 0 *76
1583523066.29,$M4.1 1118 185 -65 -22155 -27315 0 0 *7E
1583523067.4,$M4.1 1119 185 -65 -22155 -27315 0 0 *7F
1583523068.5,$M4.1 1120 183 -73 -22155 -27315 0 0 *74
1583523069.6,$M4.1 1121 185 -69 -22155 -27315 0 0 *78
1583523070.72,$M4.1 1122 185 -69 -22155 -27315 0 0 *7B
1583523071.83,$M4.1 1123 185 -73 -22155 -27315 0 0 *71
1583523072.92,$M4.1 1124 183 -69 -22155 -27315 0 0 *7B
1583523074.03,$M4.1 1125 185 -69 -22155 -27315 0 0 *7C
1583523075.15,$M4.1 1126 185 -73 -22155 -27315 0 0 *74
1583523076.24,$M4.1 1127 183 -69 -22155 -27315 0 0 *78
1583523077.34,$M4.1 1128 183 -73 -22155 -27315 0 0 *7C
1583523078.44,$M4.1 1129 185 -69 -22155 -27315 0 0 *70
1583523079.54,$M4.1 1130 183 -73 -22155 -27315 0 0 *75
1583523080.63,$M4.1 1131 183 -77 -22155 -27315 0 0 *70
1583523081.71,$M4.1 1132 183 -77 -22155 -27315 0 0 *73
1583523082.83,$M4.1 1133 185 -73 -22155 -27315 0 0 *70
1583523083.93,$M4.1 1134 183 -73 -22155 -27315 0 0 *71
1583523085.02,$M4.1 1135 183 -73 -22155 -27315 0 0 *70
1583523086.12,$M4.1 1136 185 -65 -22155 -27315 0 0 *72
1583523087.22,$M4.1 1137 183 -77 -22155 -27315 0 0 *76
1583523088.3,$M4.1 1138 183 -69 -22155 -27315 0 0 *76
1583523089.39,$M4.1 1139 183 -73 -22155 -27315 0 0 *7C
1583523090.51,$M4.1 1140 185 -73 -22155 -27315 0 0 *74
1583523091.61,$M4.1 1141 183 -77 -22155 -27315 0 0 *77
1583523092.71,$M4.1 1142 185 -69 -22155 -27315 0 0 *7D
1583523093.81,$M4.1 1143 183 -69 -22155 -27315 0 0 *7A
1583523094.88,$M4.1 1144 183 -61 -22155 -27315 0 0 *75
1583523095.98,$M4.1 1145 183 -77 -22155 -27315 0 0 *73
1583523097.08,$M4.1 1146 185 -69 -22155 -27315 0 0 *79
1583523098.18,$M4.1 1147 183 -73 -22155 -27315 0 0 *75
1583523099.27,$M4.1 1148 183 -69 -22155 -27315 0 0 *71
1583523100.39,$M4.1 1149 181 -69 -22155 -27315 0 0 *72
1583523101.49,$M4.1 1150 181 -73 -22155 -27315 0 0 *71
1583523102.59,$M4.1 1151 183 -73 -22155 -27315 0 0 *72
1583523103.67,$M4.1 1152 183 -73 -22155 -27315 0 0 *71
1583523104.78,$M4.1 1153 183 -69 -22155 -27315 0 0 *7B
1583523105.86,$M4.1 1154 183 -69 -22155 -27315 0 0 *7C
1583523106.98,$M4.1 1155 185 -65 -22155 -27315 0 0 *77
1583523108.09,$M4.1 1156 185 -65 -22155 -27315 0 0 *74
1583523109.18,$M4.1 1157 183 -73 -22155 -27315 0 0 *74
1583523110.28,$M4.1 1158 183 -73 -22155 -27315 0 0 *7B
1583523111.4,$M4.1 1159 181 -73 -22155 -27315 0 0 *78
1583523112.52,$M4.1 1160 181 -73 -22155 -27315 0 0 *72
1583523113.6,$M4.1 1161 183 -73 -22155 -27315 0 0 *71
1583523114.72,$M4.1 1162 185 -65 -22155 -27315 0 0 *73
1583523115.8,$M4.1 1163 183 -69 -22155 -27315 0 0 *78
1583523116.91,$M4.1 1164 183 -77 -22155 -27315 0 0 *70
1583523118.02,$M4.1 1165 181 -73 -22155 -27315 0 0 *77
1583523119.11,$M4.1 1166 183 -69 -22155 -27315 0 0 *7D
1583523120.22,$M4.1 1167 185 -69 -22155 -27315 0 0 *7A
1583523121.31,$M4.1 1168 183 -73 -22155 -27315 0 0 *78
1583523122.43,$M4.1 1169 181 -69 -22155 -27315 0 0 *70
1583523123.51,$M4.1 1170 183 -69 -22155 -27315 0 0 *7A
1583523124.6,$M4.1 1171 183 -77 -22155 -27315 0 0 *74
1583523125.72,$M4.1 1172 181 -77 -22155 -27315 0 0 *75
1583523126.8,$M4.1 1173 183 -69 -22155 -27315 0 0 *79
1583523127.89,$M4.1 1174 183 -69 -22155 -27315 0 0 *7E
1583523129.0,$M4.1 1175 181 -77 -22155 -27315 0 0 *72
1583523130.12,$M4.1 1176 181 -73 -22155 -27315 0 0 *75
1583523131.24,$M4.1 1177 181 -73 -22155 -27315 0 0 *74
1583523132.32,$M4.1 1178 183 -73 -22155 -27315 0 0 *79
1583523133.43,$M4.1 1179 183 -73 -22155 -27315 0 0 *78
1583523134.51,$M4.1 1180 183 -77 -22155 -27315 0 0 *7A
1583523135.63,$M4.1 1181 181 -73 -22155 -27315 0 0 *7D
1583523136.75,$M4.1 1182 181 -73 -22155 -27315 0 0 *7E
1583523137.83,$M4.1 1183 183 -77 -22155 -27315 0 0 *79
1583523138.95,$M4.1 1184 181 -77 -22155 -27315 0 0 *7C
1583523140.07,$M4.1 1185 181 -73 -22155 -27315 0 0 *79
1583523141.15,$M4.1 1186 183 -77 -22155 -27315 0 0 *7C
1583523142.27,$M4.1 1187 181 -73 -22155 -27315 0 0 *7B
1583523143.38,$M4.1 1188 181 -73 -22155 -27315 0 0 *74
1583523144.5,$M4.1 1189 181 -77 -22155 -27315 0 0 *71
1583523145.6,$M4.1 1190 181 -77 -22155 -27315 0 0 *79
1583523146.72,$M4.1 1191 181 -69 -22155 -27315 0 0 *77
1583523147.82,$M4.1 1192 183 -73 -22155 -27315 0 0 *7D
1583523148.92,$M4.1 1193 181 -77 -22155 -27315 0 0 *7A
1583523150.02,$M4.1 1194 183 -77 -22155 -27315 0 0 *7F
1583523151.14,$M4.1 1195 181 -73 -22155 -27315 0 0 *78
1583523152.26,$M4.1 1196 181 -73 -22155 -27315 0 0 *7B
1583523153.36,$M4.1 1197 181 -77 -22155 -27315 0 0 *7E
1583523154.48,$M4.1 1198 181 -77 -22155 -27315 0 0 *71
1583523155.61,$M4.1 1199 177 -81 -22155 -27315 0 0 *70
1583523156.73,$M4.1 1200 177 -77 -22155 -27315 0 0 *7A
1583523157.81,$M4.1 1201 183 -77 -22155 -27315 0 0 *70
1583523158.93,$M4.1 1202 181 -77 -22155 -27315 0 0 *71
1583523160.05,$M4.1 1203 177 -77 -22155 -27315 0 0 *79
1583523161.16,$M4.1 1204 181 -77 -22155 -27315 0 0 *77
1583523162.27,$M4.1 1205 181 -77 -22155 -27315 0 0 *76
1583523163.38,$M4.1 1206 181 -77 -22155 -27315 0 0 *75
1583523164.5,$M4.1 1207 181 -73 -22155 -27315 0 0 *70
1583523165.62,$M4.1 1208 181 -73 -22155 -27315 0 0 *7F
1583523166.73,$M4.1 1209 181 -77 -22155 -27315 0 0 *7A
1583523167.85,$M4.1 1210 181 -73 -22155 -27315 0 0 *76
1583523168.94,$M4.1 1211 183 -73 -22155 -27315 0 0 *75
1583523170.05,$M4.1 1212 181 -77 -22155 -27315 0 0 *70
1583523171.17,$M4.1 1213 177 -81 -22155 -27315 0 0 *71
1583523172.29,$M4.1 1214 181 -77 -22155 -27315 0 0 *76
1583523173.41,$M4.1 1215 177 -77 -22155 -27315 0 0 *7E
1583523174.52,$M4.1 1216 181 -77 -22155 -27315 0 0 *74
1583523175.64,$M4.1 1217 181 -73 -22155 -27315 0 0 *71
1583523176.76,$M4.1 1218 177 -73 -22155 -27315 0 0 *77
1583523177.88,$M4.1 1219 181 -77 -22155 -27315 0 0 *7B
1583523178.99,$M4.1 1220 181 -73 -22155 -27315 0 0 *75
1583523180.11,$M4.1 1221 181 -77 -22155 -27315 0 0 *70
1583523181.23,$M4.1 1222 177 -81 -22155 -27315 0 0 *73
1583523182.34,$M4.1 1223 177 -77 -22155 -27315 0 0 *7B
1583523183.48,$M4.1 1224 177 -77 -22155 -27315 0 0 *7C
1583523184.59,$M4.1 1225 177 -77 -22155 -27315 0 0 *7D
1583523185.71,$M4.1 1226 181 -77 -22155 -27315 0 0 *77
1583523186.83,$M4.1 1227 181 -73 -22155 -27315 0 0 *72
1583523187.93,$M4.1 1228 181 -77 -22155 -27315 0 0 *79
1583523189.06,$M4.1 1229 177 -81 -22155 -27315 0 0 *78
1583523190.18,$M4.1 1230 177 -77 -22155 -27315 0 0 *79
1583523191.31,$M4.1 1231 177 -73 -22155 -27315 0 0 *7C
1583523192.43,$M4.1 1232 177 -77 -22155 -27315 0 0 *7B
1583523193.55,$M4.1 1233 181 -77 -22155 -27315 0 0 *73
1583523194.67,$M4.1 1234 177 -77 -22155 -27315 0 0 *7D
1583523195.78,$M4.1 1235 177 -73 -22155 -27315 0 0 *78
1583523196.9,$M4.1 1236 181 -77 -22155 -27315 0 0 *76
1583523198.02,$M4.1 1237 181 -73 -22155 -27315 0 0 *73
1583523199.14,$M4.1 1238 177 -77 -22155 -27315 0 0 *71
1583523200.25,$M4.1 1239 181 -77 -22155 -27315 0 0 *79
1583523201.37,$M4.1 1240 177 -77 -22155 -27315 0 0 *7E
1583523202.49,$M4.1 1241 177 -77 -22155 -27315 0 0 *7F
1583523203.6,$M4.1 1242 181 -73 -22155 -27315 0 0 *71
1583523204.72,$M4.1 1243 181 -77 -22155 -27315 0 0 *74
1583523205.84,$M4.1 1244 177 -77 -22155 -27315 0 0 *7A
1583523206.96,$M4.1 1245 177 -81 -22155 -27315 0 0 *72
1583523208.09,$M4.1 1246 177 -73 -22155 -27315 0 0 *7C
1583523209.21,$M4.1 1247 177 -77 -22155 -27315 0 0 *79
1583523210.32,$M4.1 1248 177 -81 -22155 -27315 0 0 *7F
1583523211.44,$M4.1 1249 177 -77 -22155 -27315 0 0 *77
1583523212.57,$M4.1 1250 177 -81 -22155 -27315 0 0 *76
1583523213.69,$M4.1 1251 177 -81 -22155 -27315 0 0 *77
1583523214.81,$M4.1 1252 181 -77 -22155 -27315 0 0 *74
1583523215.93,$M4.1 1253 177 -77 -22155 -27315 0 0 *7C
1583523217.04,$M4.1 1254 181 -73 -22155 -27315 0 0 *76
1583523218.16,$M4.1 1255 177 -77 -22155 -27315 0 0 *7A
1583523219.28,$M4.1 1256 181 -77 -22155 -27315 0 0 *70
1583523220.39,$M4.1 1257 177 -77 -22155 -27315 0 0 *78
1583523221.53,$M4.1 1258 177 -81 -22155 -27315 0 0 *7E
1583523222.65,$M4.1 1259 177 -77 -22155 -27315 0 0 *76
1583523223.76,$M4.1 1260 177 -81 -22155 -27315 0 0 *75
1583523224.88,$M4.1 1261 177 -77 -22155 -27315 0 0 *7D
1583523226.0,$M4.1 1262 181 -77 -22155 -27315 0 0 *77
1583523227.11,$M4.1 1263 177 -77 -22155 -27315 0 0 *7F
1583523228.23,$M4.1 1264 175 -85 -22155 -27315 0 0 *77
1583523229.35,$M4.1 1265 181 -77 -22155 -27315 0 0 *70
1583523230.47,$M4.1 1266 177 -81 -22155 -27315 0 0 *73
1583523231.6,$M4.1 1267 177 -81 -22155 -27315 0 0 *72
1583523232.72,$M4.1 1268 177 -81 -22155 -27315 0 0 *7D
1583523233.87,$M4.1 1269 177 -85 -22155 -27315 0 0 *78
1583523234.98,$M4.1 1270 175 -85 -22155 -27315 0 0 *72
1583523236.1,$M4.1 1271 177 -77 -22155 -27315 0 0 *7C
1583523237.23,$M4.1 1272 177 -81 -22155 -27315 0 0 *76
1583523238.35,$M4.1 1273 177 -81 -22155 -27315 0 0 *77
1583523239.44,$M4.1 1274 175 -77 -22155 -27315 0 0 *7B
1583523240.57,$M4.1 1275 177 -81 -22155 -27315 0 0 *71
1583523241.69,$M4.1 1276 175 -89 -22155 -27315 0 0 *78
1583523242.8,$M4.1 1277 175 -85 -22155 -27315 0 0 *75
1583523243.92,$M4.1 1278 181 -81 -22155 -27315 0 0 *75
1583523245.05,$M4.1 1279 177 -85 -22155 -27315 0 0 *79
1583523246.19,$M4.1 1280 177 -81 -22155 -27315 0 0 *7B
1583523247.3,$M4.1 1281 175 -85 -22155 -27315 0 0 *7C
1583523248.42,$M4.1 1282 177 -81 -22155 -27315 0 0 *79
1583523249.52,$M4.1 1283 175 -81 -22155 -27315 0 0 *7A
1583523250.61,$M4.1 1284 175 -81 -22155 -27315 0 0 *7D
1583523251.72,$M4.1 1285 175 -85 -22155 -27315 0 0 *78
