1582490533.41,$M4.1 40462 541 389 -22155 -27315 0 0 *53
1582490534.51,$M4.1 40463 539 385 -22155 -27315 0 0 *51
1582490535.58,$M4.1 40464 541 389 -22155 -27315 0 0 *55
1582490536.68,$M4.1 40465 541 397 -22155 -27315 0 0 *5B
1582490537.75,$M4.1 40466 541 389 -22155 -27315 0 0 *57
1582490538.83,$M4.1 40467 541 393 -22155 -27315 0 0 *5D
1582490539.9,$M4.1 40468 541 393 -22155 -27315 0 0 *52
1582490540.99,$M4.1 40469 541 393 -22155 -27315 0 0 *53
1582490542.09,$M4.1 40470 543 393 -22155 -27315 0 0 *59
1582490543.16,$M4.1 40471 541 389 -22155 -27315 0 0 *51
1582490544.24,$M4.1 40472 541 389 -22155 -27315 0 0 *52
1582490545.34,$M4.1 40473 539 389 -22155 -27315 0 0 *5C
1582490546.41,$M4.1 40474 541 385 -22155 -27315 0 0 *58
1582490547.48,$M4.1 40475 541 385 -22155 -27315 0 0 *59
1582490548.58,$M4.1 40476 543 381 -22155 -27315 0 0 *5C
1582490549.69,$M4.1 40477 541 379 -22155 -27315 0 0 *58
1582490550.8,$M4.1 40478 543 379 -22155 -27315 0 0 *55
1582490551.92,$M4.1 40479 541 375 -22155 -27315 0 0 *5A
1582490553.02,$M4.1 40480 541 371 -22155 -27315 0 0 *58
1582490554.12,$M4.1 40481 541 375 -22155 -27315 0 0 *5D
1582490555.19,$M4.1 40482 541 363 -22155 -27315 0 0 *59
1582490556.29,$M4.1 40483 541 375 -22155 -27315 0 0 *5F
1582490557.43,$M4.1 40484 539 371 -22155 -27315 0 0 *53
1582490558.53,$M4.1 40485 541 371 -22155 -27315 0 0 *5D
1582490559.66,$M4.1 40486 543 371 -22155 -27315 0 0 *5C
1582490560.79,$M4.1 40487 539 367 -22155 -27315 0 0 *57
1582490561.9,$M4.1 40488 541 375 -22155 -27315 0 0 *54
1582490563.0,$M4.1 40489 541 371 -22155 -27315 0 0 *51
1582490564.1,$M4.1 40490 541 367 -22155 -27315 0 0 *5E
1582490565.22,$M4.1 40491 541 367 -22155 -27315 0 0 *5F
1582490566.32,$M4.1 40492 541 371 -22155 -27315 0 0 *5B
1582490567.42,$M4.1 40493 541 367 -22155 -27315 0 0 *5D
1582490568.52,$M4.1 40494 541 367 -22155 -27315 0 0 *5A
1582490569.64,$M4.1 40495 541 367 -22155 -27315 0 0 *5B
1582490570.74,$M4.1 40496 541 367 -22155 -27315 0 0 *58
1582490571.84,$M4.1 40497 541 367 -22155 -27315 0 0 *59
1582490572.91,$M4.1 40498 541 355 -22155 -27315 0 0 *57
1582490574.01,$M4.1 40499 539 355 -22155 -27315 0 0 *59
1582490575.11,$M4.1 40500 539 359 -22155 -27315 0 0 *54
1582490576.21,$M4.1 40501 539 355 -22155 -27315 0 0 *59
1582490577.31,$M4.1 40502 539 355 -22155 -27315 0 0 *5A
1582490578.4,$M4.1 40503 539 355 -22155 -27315 0 0 *5B
1582490579.5,$M4.1 40504 543 363 -22155 -27315 0 0 *54
1582490580.58,$M4.1 40505 541 359 -22155 -27315 0 0 *5E
1582490581.65,$M4.1 40506 541 359 -22155 -27315 0 0 *5D
1582490582.76,$M4.1 40507 541 367 -22155 -27315 0 0 *51
1582490583.84,$M4.1 40508 541 363 -22155 -27315 0 0 *5A
1582490584.91,$M4.1 40509 541 363 -22155 -27315 0 0 *5B
1582490586.01,$M4.1 40510 539 359 -22155 -27315 0 0 *55
1582490587.13,$M4.1 40511 539 353 -22155 -27315 0 0 *5E
1582490588.23,$M4.1 40512 541 349 -22155 -27315 0 0 *59
1582490589.33,$M4.1 40513 541 353 -22155 -27315 0 0 *53
1582490590.4,$M4.1 40514 541 355 -22155 -27315 0 0 *52
1582490591.47,$M4.1 40515 541 359 -22155 -27315 0 0 *5F
1582490592.54,$M4.1 40516 541 355 -22155 -27315 0 0 *50
1582490593.64,$M4.1 40517 543 359 -22155 -27315 0 0 *5F
1582490594.73,$M4.1 40518 541 355 -22155 -27315 0 0 *5E
1582490595.81,$M4.1 40519 541 353 -22155 -27315 0 0 *59
1582490596.91,$M4.1 40520 541 349 -22155 -27315 0 0 *58
1582490598.02,$M4.1 40521 541 345 -22155 -27315 0 0 *55
1582490599.12,$M4.1 40522 541 345 -22155 -27315 0 0 *56
1582490600.22,$M4.1 40523 541 353 -22155 -27315 0 0 *50
1582490601.3,$M4.1 40524 541 349 -22155 -27315 0 0 *5C
1582490602.4,$M4.1 40525 541 345 -22155 -27315 0 0 *51
1582490603.5,$M4.1 40526 541 345 -22155 -27315 0 0 *52
1582490604.61,$M4.1 40527 541 341 -22155 -27315 0 0 *57
1582490605.71,$M4.1 40528 541 337 -22155 -27315 0 0 *59
1582490606.81,$M4.1 40529 541 337 -22155 -27315 0 0 *58
1582490607.9,$M4.1 40530 541 345 -22155 -27315 0 0 *55
1582490609.0,$M4.1 40531 541 341 -22155 -27315 0 0 *50
1582490610.13,$M4.1 40532 539 337 -22155 -27315 0 0 *5D
1582490611.23,$M4.1 40533 541 333 -22155 -27315 0 0 *57
1582490612.35,$M4.1 40534 543 341 -22155 -27315 0 0 *57
1582490613.45,$M4.1 40535 541 337 -22155 -27315 0 0 *55
1582490614.55,$M4.1 40536 541 333 -22155 -27315 0 0 *52
1582490615.65,$M4.1 40537 541 337 -22155 -27315 0 0 *57
1582490616.74,$M4.1 40538 541 337 -22155 -27315 0 0 *58
1582490617.84,$M4.1 40539 541 337 -22155 -27315 0 0 *59
1582490618.94,$M4.1 40540 541 333 -22155 -27315 0 0 *53
1582490620.04,$M4.1 40541 541 341 -22155 -27315 0 0 *57
1582490621.14,$M4.1 40542 541 337 -22155 -27315 0 0 *55
1582490622.24,$M4.1 40543 541 337 -22155 -27315 0 0 *54
1582490623.36,$M4.1 40544 539 337 -22155 -27315 0 0 *5C
1582490624.49,$M4.1 40545 539 337 -22155 -27315 0 0 *5D
1582490625.61,$M4.1 40546 539 337 -22155 -27315 0 0 *5E
1582490626.74,$M4.1 40547 539 341 -22155 -27315 0 0 *5E
1582490627.88,$M4.1 40548 539 341 -22155 -27315 0 0 *51
1582490629.0,$M4.1 40549 539 337 -22155 -27315 0 0 *51
1582490630.13,$M4.1 40550 539 337 -22155 -27315 0 0 *59
1582490631.26,$M4.1 40551 539 337 -22155 -27315 0 0 *58
1582490632.38,$M4.1 40552 539 337 -22155 -27315 0 0 *5B
1582490633.51,$M4.1 40553 539 337 -22155 -27315 0 0 *5A
1582490634.63,$M4.1 40554 539 337 -22155 -27315 0 0 *5D
1582490635.76,$M4.1 40555 539 337 -22155 -27315 0 0 *5C
1582490636.88,$M4.1 40556 539 333 -22155 -27315 0 0 *5B
1582490638.01,$M4.1 40557 539 337 -22155 -27315 0 0 *5E
1582490639.13,$M4.1 40558 535 333 -22155 -27315 0 0 *59
1582490640.26,$M4.1 40559 539 333 -22155 -27315 0 0 *54
1582490641.36,$M4.1 40560 535 329 -22155 -27315 0 0 *59
1582490642.5,$M4.1 40561 539 333 -22155 -27315 0 0 *5F
1582490643.62,$M4.1 40562 539 337 -22155 -27315 0 0 *58
1582490644.75,$M4.1 40563 539 337 -22155 -27315 0 0 *59
1582490645.88,$M4.1 40564 539 333 -22155 -27315 0 0 *5A
1582490647.0,$M4.1 40565 539 333 -22155 -27315 0 0 *5B
1582490648.13,$M4.1 40566 539 337 -22155 -27315 0 0 *5C
1582490649.23,$M4.1 40567 539 329 -22155 -27315 0 0 *52
1582490650.33,$M4.1 40568 539 325 -22155 -27315 0 0 *51
1582490651.47,$M4.1 40569 539 323 -22155 -27315 0 0 *56
1582490652.57,$M4.1 40570 535 329 -22155 -27315 0 0 *58
1582490653.7,$M4.1 40571 535 333 -22155 -27315 0 0 *52
1582490654.83,$M4.1 40572 535 337 -22155 -27315 0 0 *55
1582490655.95,$M4.1 40573 539 333 -22155 -27315 0 0 *5C
1582490657.09,$M4.1 40574 535 341 -22155 -27315 0 0 *52
1582490658.22,$M4.1 40575 535 345 -22155 -27315 0 0 *57
1582490659.34,$M4.1 40576 539 345 -22155 -27315 0 0 *58
1582490660.47,$M4.1 40577 535 345 -22155 -27315 0 0 *55
1582490661.6,$M4.1 40578 535 337 -22155 -27315 0 0 *5F
1582490662.73,$M4.1 40579 539 337 -22155 -27315 0 0 *52
1582490663.85,$M4.1 40580 535 333 -22155 -27315 0 0 *5C
1582490664.99,$M4.1 40581 539 337 -22155 -27315 0 0 *55
1582490666.1,$M4.1 40582 539 337 -22155 -27315 0 0 *56
1582490667.22,$M4.1 40583 539 329 -22155 -27315 0 0 *58
1582490668.34,$M4.1 40584 539 333 -22155 -27315 0 0 *54
1582490669.44,$M4.1 40585 539 325 -22155 -27315 0 0 *52
1582490670.56,$M4.1 40586 535 329 -22155 -27315 0 0 *51
1582490671.66,$M4.1 40587 539 325 -22155 -27315 0 0 *50
1582490672.76,$M4.1 40588 535 329 -22155 -27315 0 0 *5F
1582490673.88,$M4.1 40589 539 333 -22155 -27315 0 0 *59
1582490675.03,$M4.1 40590 535 323 -22155 -27315 0 0 *5C
1582490676.14,$M4.1 40591 539 323 -22155 -27315 0 0 *51
1582490677.26,$M4.1 40592 535 325 -22155 -27315 0 0 *58
1582490678.36,$M4.1 40593 539 329 -22155 -27315 0 0 *59
1582490679.46,$M4.1 40594 539 329 -22155 -27315 0 0 *5E
1582490680.56,$M4.1 40595 535 325 -22155 -27315 0 0 *5F
1582490681.7,$M4.1 40596 539 333 -22155 -27315 0 0 *57
1582490682.8,$M4.1 40597 535 329 -22155 -27315 0 0 *51
1582490683.93,$M4.1 40598 535 323 -22155 -27315 0 0 *54
1582490685.05,$M4.1 40599 535 325 -22155 -27315 0 0 *53
1582490686.15,$M4.1 40600 539 329 -22155 -27315 0 0 *50
1582490687.25,$M4.1 40601 535 329 -22155 -27315 0 0 *5D
1582490688.35,$M4.1 40602 539 325 -22155 -27315 0 0 *5E
1582490689.47,$M4.1 40603 535 325 -22155 -27315 0 0 *53
1582490690.6,$M4.1 40604 535 323 -22155 -27315 0 0 *52
1582490691.74,$M4.1 40605 535 323 -22155 -27315 0 0 *53
1582490692.87,$M4.1 40606 535 319 -22155 -27315 0 0 *59
1582490693.97,$M4.1 40607 539 325 -22155 -27315 0 0 *5B
1582490695.07,$M4.1 40608 539 329 -22155 -27315 0 0 *58
1582490696.21,$M4.1 40609 535 315 -22155 -27315 0 0 *5A
1582490697.35,$M4.1 40610 535 315 -22155 -27315 0 0 *52
1582490698.49,$M4.1 40611 535 315 -22155 -27315 0 0 *53
1582490699.62,$M4.1 40612 535 307 -22155 -27315 0 0 *53
1582490700.75,$M4.1 40613 535 311 -22155 -27315 0 0 *55
1582490701.87,$M4.1 40614 541 307 -22155 -27315 0 0 *56
1582490703.0,$M4.1 40615 535 303 -22155 -27315 0 0 *50
1582490704.11,$M4.1 40616 535 295 -22155 -27315 0 0 *5D
1582490705.24,$M4.1 40617 539 307 -22155 -27315 0 0 *5A
1582490706.34,$M4.1 40618 535 295 -22155 -27315 0 0 *53
1582490707.47,$M4.1 40619 539 307 -22155 -27315 0 0 *54
1582490708.61,$M4.1 40620 535 289 -22155 -27315 0 0 *55
1582490709.71,$M4.1 40621 533 289 -22155 -27315 0 0 *52
1582490710.78,$M4.1 40622 533 291 -22155 -27315 0 0 *58
1582490711.86,$M4.1 40623 533 299 -22155 -27315 0 0 *51
1582490712.96,$M4.1 40624 535 295 -22155 -27315 0 0 *5C
1582490714.07,$M4.1 40625 535 295 -22155 -27315 0 0 *5D
1582490715.17,$M4.1 40626 535 291 -22155 -27315 0 0 *5A
1582490716.24,$M4.1 40627 533 291 -22155 -27315 0 0 *5D
1582490717.34,$M4.1 40628 533 285 -22155 -27315 0 0 *57
1582490718.42,$M4.1 40629 533 291 -22155 -27315 0 0 *53
1582490719.49,$M4.1 40630 533 291 -22155 -27315 0 0 *5B
1582490720.59,$M4.1 40631 533 289 -22155 -27315 0 0 *53
1582490721.71,$M4.1 40632 531 285 -22155 -27315 0 0 *5E
1582490722.81,$M4.1 40633 535 291 -22155 -27315 0 0 *5E
1582490723.91,$M4.1 40634 533 285 -22155 -27315 0 0 *5A
1582490725.01,$M4.1 40635 533 285 -22155 -27315 0 0 *5B
1582490726.15,$M4.1 40636 535 289 -22155 -27315 0 0 *52
1582490727.23,$M4.1 40637 533 285 -22155 -27315 0 0 *59
1582490728.37,$M4.1 40638 535 289 -22155 -27315 0 0 *5C
1582490729.47,$M4.1 40639 533 289 -22155 -27315 0 0 *5B
1582490730.57,$M4.1 40640 533 289 -22155 -27315 0 0 *55
1582490731.65,$M4.1 40641 533 285 -22155 -27315 0 0 *58
1582490732.79,$M4.1 40642 535 289 -22155 -27315 0 0 *51
1582490733.89,$M4.1 40643 533 289 -22155 -27315 0 0 *56
1582490735.01,$M4.1 40644 535 285 -22155 -27315 0 0 *5B
1582490736.11,$M4.1 40645 533 281 -22155 -27315 0 0 *58
1582490737.21,$M4.1 40646 533 285 -22155 -27315 0 0 *5F
1582490738.31,$M4.1 40647 533 281 -22155 -27315 0 0 *5A
1582490739.44,$M4.1 40648 531 285 -22155 -27315 0 0 *53
1582490740.54,$M4.1 40649 539 291 -22155 -27315 0 0 *5F
1582490741.68,$M4.1 40650 535 289 -22155 -27315 0 0 *52
1582490742.76,$M4.1 40651 533 281 -22155 -27315 0 0 *5D
1582490743.89,$M4.1 40652 531 277 -22155 -27315 0 0 *55
1582490745.03,$M4.1 40653 531 277 -22155 -27315 0 0 *54
1582490746.15,$M4.1 40654 531 277 -22155 -27315 0 0 *53
1582490747.28,$M4.1 40655 531 281 -22155 -27315 0 0 *5B
1582490748.38,$M4.1 40656 533 281 -22155 -27315 0 0 *5A
1582490749.5,$M4.1 40657 531 281 -22155 -27315 0 0 *59
1582490750.6,$M4.1 40658 533 285 -22155 -27315 0 0 *50
1582490751.72,$M4.1 40659 531 285 -22155 -27315 0 0 *53
1582490752.85,$M4.1 40660 531 285 -22155 -27315 0 0 *59
1582490753.95,$M4.1 40661 533 281 -22155 -27315 0 0 *5E
1582490755.05,$M4.1 40662 533 281 -22155 -27315 0 0 *5D
1582490756.17,$M4.1 40663 531 281 -22155 -27315 0 0 *5E
1582490757.3,$M4.1 40664 531 281 -22155 -27315 0 0 *59
1582490758.44,$M4.1 40665 531 277 -22155 -27315 0 0 *51
1582490759.55,$M4.1 40666 531 281 -22155 -27315 0 0 *5B
1582490760.65,$M4.1 40667 533 281 -22155 -27315 0 0 *58
1582490761.79,$M4.1 40668 531 281 -22155 -27315 0 0 *55
1582490762.92,$M4.1 40669 531 281 -22155 -27315 0 0 *54
1582490764.04,$M4.1 40670 531 281 -22155 -27315 0 0 *5C
1582490765.17,$M4.1 40671 531 285 -22155 -27315 0 0 *59
1582490766.27,$M4.1 40672 533 281 -22155 -27315 0 0 *5C
1582490767.39,$M4.1 40673 531 281 -22155 -27315 0 0 *5F
1582490768.52,$M4.1 40674 531 277 -22155 -27315 0 0 *51
1582490769.66,$M4.1 40675 531 281 -22155 -27315 0 0 *59
1582490770.77,$M4.1 40676 531 281 -22155 -27315 0 0 *5A
1582490771.91,$M4.1 40677 531 281 -22155 -27315 0 0 *5B
1582490773.01,$M4.1 40678 533 277 -22155 -27315 0 0 *5F
1582490774.14,$M4.1 40679 531 281 -22155 -27315 0 0 *55
1582490775.26,$M4.1 40680 531 285 -22155 -27315 0 0 *57
1582490776.38,$M4.1 40681 531 277 -22155 -27315 0 0 *5B
1582490777.51,$M4.1 40682 531 281 -22155 -27315 0 0 *51
1582490778.64,$M4.1 40683 531 281 -22155 -27315 0 0 *50
1582490779.77,$M4.1 40684 531 281 -22155 -27315 0 0 *57
1582490780.89,$M4.1 40685 531 277 -22155 -27315 0 0 *5F
1582490782.03,$M4.1 40686 531 277 -22155 -27315 0 0 *5C
1582490783.14,$M4.1 40687 531 277 -22155 -27315 0 0 *5D
1582490784.28,$M4.1 40688 531 281 -22155 -27315 0 0 *5B
1582490785.39,$M4.1 40689 531 281 -22155 -27315 0 0 *5A
1582490786.53,$M4.1 40690 531 277 -22155 -27315 0 0 *5B
1582490787.64,$M4.1 40691 531 281 -22155 -27315 0 0 *53
1582490788.78,$M4.1 40692 531 281 -22155 -27315 0 0 *50
1582490789.91,$M4.1 40693 531 277 -22155 -27315 0 0 *58
1582490790.99,$M4.1 40694 529 273 -22155 -27315 0 0 *52
1582490792.1,$M4.1 40695 529 277 -22155 -27315 0 0 *57
1582490793.2,$M4.1 40696 529 277 -22155 -27315 0 0 *54
1582490794.3,$M4.1 40697 529 277 -22155 -27315 0 0 *55
1582490795.42,$M4.1 40698 531 277 -22155 -27315 0 0 *53
1582490796.55,$M4.1 40699 531 281 -22155 -27315 0 0 *5B
1582490797.68,$M4.1 40700 531 281 -22155 -27315 0 0 *5A
1582490798.78,$M4.1 40701 529 277 -22155 -27315 0 0 *5B
1582490799.87,$M4.1 40702 529 277 -22155 -27315 0 0 *58
1582490801.0,$M4.1 40703 527 273 -22155 -27315 0 0 *53
1582490802.1,$M4.1 40704 529 277 -22155 -27315 0 0 *5E
1582490803.19,$M4.1 40705 529 273 -22155 -27315 0 0 *5B
1582490804.27,$M4.1 40706 529 265 -22155 -27315 0 0 *5F
1582490805.36,$M4.1 40707 529 273 -22155 -27315 0 0 *59
1582490806.49,$M4.1 40708 531 277 -22155 -27315 0 0 *5B
1582490807.61,$M4.1 40709 531 281 -22155 -27315 0 0 *53
1582490808.71,$M4.1 40710 529 273 -22155 -27315 0 0 *5F
1582490809.84,$M4.1 40711 531 281 -22155 -27315 0 0 *5A
1582490810.95,$M4.1 40712 529 277 -22155 -27315 0 0 *59
1582490812.06,$M4.1 40713 531 277 -22155 -27315 0 0 *51
1582490813.15,$M4.1 40714 529 273 -22155 -27315 0 0 *5B
1582490814.25,$M4.1 40715 529 277 -22155 -27315 0 0 *5E
1582490815.35,$M4.1 40716 529 277 -22155 -27315 0 0 *5D
1582490816.45,$M4.1 40717 529 277 -22155 -27315 0 0 *5C
1582490817.54,$M4.1 40718 529 269 -22155 -27315 0 0 *5C
1582490818.64,$M4.1 40719 529 277 -22155 -27315 0 0 *52
1582490819.74,$M4.1 40720 529 273 -22155 -27315 0 0 *5C
1582490820.86,$M4.1 40721 527 273 -22155 -27315 0 0 *53
1582490821.96,$M4.1 40722 529 273 -22155 -27315 0 0 *5E
1582490823.06,$M4.1 40723 529 277 -22155 -27315 0 0 *5B
1582490824.15,$M4.1 40724 529 273 -22155 -27315 0 0 *58
1582490825.28,$M4.1 40725 527 269 -22155 -27315 0 0 *5C
1582490826.38,$M4.1 40726 527 265 -22155 -27315 0 0 *53
1582490827.48,$M4.1 40727 529 269 -22155 -27315 0 0 *50
1582490828.6,$M4.1 40728 527 265 -22155 -27315 0 0 *5D
1582490829.7,$M4.1 40729 527 265 -22155 -27315 0 0 *5C
1582490830.8,$M4.1 40730 529 273 -22155 -27315 0 0 *5D
1582490831.92,$M4.1 40731 527 269 -22155 -27315 0 0 *59
1582490833.02,$M4.1 40732 529 269 -22155 -27315 0 0 *54
1582490834.12,$M4.1 40733 529 273 -22155 -27315 0 0 *5E
1582490835.24,$M4.1 40734 527 273 -22155 -27315 0 0 *57
1582490836.37,$M4.1 40735 527 269 -22155 -27315 0 0 *5D
1582490837.46,$M4.1 40736 529 277 -22155 -27315 0 0 *5F
1582490838.56,$M4.1 40737 529 277 -22155 -27315 0 0 *5E
1582490839.66,$M4.1 40738 529 273 -22155 -27315 0 0 *55
1582490840.78,$M4.1 40739 527 269 -22155 -27315 0 0 *51
1582490841.91,$M4.1 40740 527 269 -22155 -27315 0 0 *5F
1582490843.01,$M4.1 40741 529 269 -22155 -27315 0 0 *50
1582490844.1,$M4.1 40742 529 273 -22155 -27315 0 0 *58
1582490845.2,$M4.1 40743 529 273 -22155 -27315 0 0 *59
1582490846.3,$M4.1 40744 529 277 -22155 -27315 0 0 *5A
1582490847.42,$M4.1 40745 527 269 -22155 -27315 0 0 *5A
1582490848.55,$M4.1 40746 527 269 -22155 -27315 0 0 *59
1582490849.65,$M4.1 40747 527 265 -22155 -27315 0 0 *54
1582490850.78,$M4.1 40748 527 269 -22155 -27315 0 0 *57
1582490851.92,$M4.1 40749 527 273 -22155 -27315 0 0 *5D
1582490853.03,$M4.1 40750 527 273 -22155 -27315 0 0 *55
1582490854.13,$M4.1 40751 529 277 -22155 -27315 0 0 *5E
1582490855.22,$M4.1 40752 529 273 -22155 -27315 0 0 *59
1582490856.35,$M4.1 40753 527 273 -22155 -27315 0 0 *56
1582490857.47,$M4.1 40754 527 273 -22155 -27315 0 0 *51
1582490858.57,$M4.1 40755 525 273 -22155 -27315 0 0 *52
1582490859.67,$M4.1 40756 525 273 -22155 -27315 0 0 *51
1582490860.76,$M4.1 40757 525 265 -22155 -27315 0 0 *57
1582490861.88,$M4.1 40758 527 273 -22155 -27315 0 0 *5D
1582490863.01,$M4.1 40759 527 273 -22155 -27315 0 0 *5C
1582490864.13,$M4.1 40760 527 277 -22155 -27315 0 0 *52
1582490865.26,$M4.1 40761 527 277 -22155 -27315 0 0 *53
1582490866.36,$M4.1 40762 525 269 -22155 -27315 0 0 *5D
1582490867.46,$M4.1 40763 525 269 -22155 -27315 0 0 *5C
1582490868.56,$M4.1 40764 525 269 -22155 -27315 0 0 *5B
1582490869.68,$M4.1 40765 527 269 -22155 -27315 0 0 *58
1582490870.78,$M4.1 40766 529 269 -22155 -27315 0 0 *55
1582490871.88,$M4.1 40767 527 265 -22155 -27315 0 0 *56
1582490873.02,$M4.1 40768 527 273 -22155 -27315 0 0 *5E
1582490874.12,$M4.1 40769 525 273 -22155 -27315 0 0 *5D
1582490875.24,$M4.1 40770 527 273 -22155 -27315 0 0 *57
1582490876.35,$M4.1 40771 527 273 -22155 -27315 0 0 *56
1582490877.45,$M4.1 40772 529 277 -22155 -27315 0 0 *5F
1582490878.56,$M4.1 40773 525 277 -22155 -27315 0 0 *52
1582490879.66,$M4.1 40774 525 281 -22155 -27315 0 0 *5C
1582490880.76,$M4.1 40775 525 277 -22155 -27315 0 0 *54
1582490881.86,$M4.1 40776 525 273 -22155 -27315 0 0 *53
1582490882.96,$M4.1 40777 525 269 -22155 -27315 0 0 *59
1582490884.06,$M4.1 40778 525 277 -22155 -27315 0 0 *59
1582490885.18,$M4.1 40779 527 277 -22155 -27315 0 0 *5A
1582490886.28,$M4.1 40780 525 269 -22155 -27315 0 0 *51
1582490887.38,$M4.1 40781 525 269 -22155 -27315 0 0 *50
1582490888.47,$M4.1 40782 525 261 -22155 -27315 0 0 *5B
1582490889.57,$M4.1 40783 523 259 -22155 -27315 0 0 *57
1582490890.64,$M4.1 40784 525 261 -22155 -27315 0 0 *5D
1582490891.74,$M4.1 40785 525 269 -22155 -27315 0 0 *54
1582490892.84,$M4.1 40786 525 269 -22155 -27315 0 0 *57
1582490893.94,$M4.1 40787 525 269 -22155 -27315 0 0 *56
1582490895.04,$M4.1 40788 525 273 -22155 -27315 0 0 *52
1582490896.11,$M4.1 40789 523 265 -22155 -27315 0 0 *52
1582490897.2,$M4.1 40790 523 261 -22155 -27315 0 0 *5E
1582490898.27,$M4.1 40791 523 265 -22155 -27315 0 0 *5B
1582490899.35,$M4.1 40792 525 265 -22155 -27315 0 0 *5E
1582490900.45,$M4.1 40793 523 259 -22155 -27315 0 0 *56
1582490901.55,$M4.1 40794 525 269 -22155 -27315 0 0 *54
1582490902.64,$M4.1 40795 525 265 -22155 -27315 0 0 *59
1582490903.71,$M4.1 40796 525 265 -22155 -27315 0 0 *5A
1582490904.79,$M4.1 40797 523 265 -22155 -27315 0 0 *5D
1582490905.86,$M4.1 40798 523 265 -22155 -27315 0 0 *52
1582490906.96,$M4.1 40799 523 269 -22155 -27315 0 0 *5F
1582490908.03,$M4.1 40800 523 265 -22155 -27315 0 0 *5C
1582490909.13,$M4.1 40801 525 273 -22155 -27315 0 0 *5C
1582490910.24,$M4.1 40802 525 273 -22155 -27315 0 0 *5F
1582490911.34,$M4.1 40803 523 269 -22155 -27315 0 0 *53
1582490912.42,$M4.1 40804 523 269 -22155 -27315 0 0 *54
1582490913.53,$M4.1 40805 525 277 -22155 -27315 0 0 *5C
1582490914.63,$M4.1 40806 523 273 -22155 -27315 0 0 *5D
1582490915.73,$M4.1 40807 523 277 -22155 -27315 0 0 *58
1582490916.83,$M4.1 40808 525 273 -22155 -27315 0 0 *55
1582490917.91,$M4.1 40809 523 269 -22155 -27315 0 0 *59
1582490919.0,$M4.1 40810 523 265 -22155 -27315 0 0 *5D
1582490920.08,$M4.1 40811 523 273 -22155 -27315 0 0 *5B
1582490921.19,$M4.1 40812 525 273 -22155 -27315 0 0 *5E
1582490922.29,$M4.1 40813 525 273 -22155 -27315 0 0 *5F
1582490923.37,$M4.1 40814 523 273 -22155 -27315 0 0 *5E
1582490924.47,$M4.1 40815 525 273 -22155 -27315 0 0 *59
1582490925.57,$M4.1 40816 523 273 -22155 -27315 0 0 *5C
1582490926.66,$M4.1 40817 523 273 -22155 -27315 0 0 *5D
1582490927.76,$M4.1 40818 523 269 -22155 -27315 0 0 *59
1582490928.86,$M4.1 40819 523 273 -22155 -27315 0 0 *53
1582490929.95,$M4.1 40820 523 273 -22155 -27315 0 0 *59
1582490931.05,$M4.1 40821 523 273 -22155 -27315 0 0 *58
1582490932.13,$M4.1 40822 523 273 -22155 -27315 0 0 *5B
1582490933.24,$M4.1 40823 525 277 -22155 -27315 0 0 *58
1582490934.34,$M4.1 40824 523 273 -22155 -27315 0 0 *5D
1582490935.44,$M4.1 40825 519 269 -22155 -27315 0 0 *5E
1582490936.54,$M4.1 40826 519 269 -22155 -27315 0 0 *5D
1582490937.62,$M4.1 40827 523 269 -22155 -27315 0 0 *55
1582490938.73,$M4.1 40828 523 273 -22155 -27315 0 0 *51
1582490939.83,$M4.1 40829 519 269 -22155 -27315 0 0 *52
1582490940.9,$M4.1 40830 519 265 -22155 -27315 0 0 *56
1582490942.0,$M4.1 40831 519 269 -22155 -27315 0 0 *5B
1582490943.1,$M4.1 40832 523 273 -22155 -27315 0 0 *5A
1582490944.18,$M4.1 40833 523 273 -22155 -27315 0 0 *5B
1582490945.29,$M4.1 40834 519 269 -22155 -27315 0 0 *5E
1582490946.39,$M4.1 40835 523 269 -22155 -27315 0 0 *56
1582490947.47,$M4.1 40836 523 273 -22155 -27315 0 0 *5E
1582490948.57,$M4.1 40837 523 277 -22155 -27315 0 0 *5B
1582490949.66,$M4.1 40838 519 265 -22155 -27315 0 0 *5E
1582490950.76,$M4.1 40839 525 277 -22155 -27315 0 0 *53
1582490951.84,$M4.1 40840 519 273 -22155 -27315 0 0 *56
1582490952.95,$M4.1 40841 519 269 -22155 -27315 0 0 *5C
1582490954.05,$M4.1 40842 523 281 -22155 -27315 0 0 *50
1582490955.15,$M4.1 40843 523 269 -22155 -27315 0 0 *57
1582490956.23,$M4.1 40844 519 265 -22155 -27315 0 0 *55
1582490957.34,$M4.1 40845 519 273 -22155 -27315 0 0 *53
1582490958.44,$M4.1 40846 525 277 -22155 -27315 0 0 *5B
1582490959.52,$M4.1 40847 523 273 -22155 -27315 0 0 *58
1582490960.62,$M4.1 40848 523 277 -22155 -27315 0 0 *53
1582490961.72,$M4.1 40849 519 269 -22155 -27315 0 0 *54
1582490962.81,$M4.1 40850 519 273 -22155 -27315 0 0 *57
1582490963.91,$M4.1 40851 523 277 -22155 -27315 0 0 *5B
1582490965.01,$M4.1 40852 523 273 -22155 -27315 0 0 *5C
1582490966.1,$M4.1 40853 523 277 -22155 -27315 0 0 *59
1582490967.2,$M4.1 40854 523 273 -22155 -27315 0 0 *5A
1582490968.3,$M4.1 40855 519 269 -22155 -27315 0 0 *59
1582490969.38,$M4.1 40856 519 273 -22155 -27315 0 0 *51
