1581180676.56,$M4.1 43727 135 91 -22153 -27315 0 0 *69
1581180677.72,$M4.1 43728 137 91 -22153 -27315 0 0 *64
1581180678.89,$M4.1 43729 137 91 -22153 -27315 0 0 *65
1581180680.02,$M4.1 43730 135 91 -22153 -27315 0 0 *6F
1581180681.17,$M4.1 43731 137 97 -22153 -27315 0 0 *6A
1581180682.27,$M4.1 43732 135 97 -22153 -27315 0 0 *6B
1581180683.4,$M4.1 43733 137 97 -22153 -27315 0 0 *68
1581180684.55,$M4.1 43734 137 97 -22153 -27315 0 0 *6F
1581180685.7,$M4.1 43735 137 95 -22153 -27315 0 0 *6C
1581180686.85,$M4.1 43736 137 95 -22153 -27315 0 0 *6F
1581180688.02,$M4.1 43737 137 95 -22153 -27315 0 0 *6E
1581180689.17,$M4.1 43738 137 95 -22153 -27315 0 0 *61
1581180690.3,$M4.1 43739 137 97 -22153 -27315 0 0 *62
1581180691.46,$M4.1 43740 137 95 -22153 -27315 0 0 *6E
1581180692.61,$M4.1 43741 137 95 -22153 -27315 0 0 *6F
1581180693.75,$M4.1 43742 137 101 -22153 -27315 0 0 *50
1581180694.86,$M4.1 43743 139 105 -22153 -27315 0 0 *5B
1581180696.01,$M4.1 43744 137 105 -22153 -27315 0 0 *52
1581180697.15,$M4.1 43745 137 105 -22153 -27315 0 0 *53
1581180698.28,$M4.1 43746 137 105 -22153 -27315 0 0 *50
1581180699.43,$M4.1 43747 139 109 -22153 -27315 0 0 *53
1581180700.58,$M4.1 43748 139 109 -22153 -27315 0 0 *5C
1581180701.73,$M4.1 43749 139 109 -22153 -27315 0 0 *5D
1581180702.88,$M4.1 43750 139 109 -22153 -27315 0 0 *55
1581180704.03,$M4.1 43751 139 117 -22153 -27315 0 0 *5B
1581180705.19,$M4.1 43752 137 113 -22153 -27315 0 0 *52
1581180706.31,$M4.1 43753 139 105 -22153 -27315 0 0 *5A
1581180707.44,$M4.1 43754 137 101 -22153 -27315 0 0 *57
1581180708.56,$M4.1 43755 139 97 -22153 -27315 0 0 *66
1581180709.72,$M4.1 43756 137 95 -22153 -27315 0 0 *69
1581180710.87,$M4.1 43757 137 95 -22153 -27315 0 0 *68
1581180712.02,$M4.1 43758 137 97 -22153 -27315 0 0 *65
1581180713.17,$M4.1 43759 137 95 -22153 -27315 0 0 *66
1581180714.32,$M4.1 43760 137 95 -22153 -27315 0 0 *6C
1581180715.44,$M4.1 43761 139 105 -22153 -27315 0 0 *5B
1581180716.59,$M4.1 43762 137 101 -22153 -27315 0 0 *52
1581180717.7,$M4.1 43763 139 105 -22153 -27315 0 0 *59
1581180718.82,$M4.1 43764 139 101 -22153 -27315 0 0 *5A
1581180719.94,$M4.1 43765 139 101 -22153 -27315 0 0 *5B
1581180721.06,$M4.1 43766 139 101 -22153 -27315 0 0 *58
1581180722.21,$M4.1 43767 139 113 -22153 -27315 0 0 *5A
1581180723.35,$M4.1 43768 139 117 -22153 -27315 0 0 *51
1581180724.5,$M4.1 43769 139 113 -22153 -27315 0 0 *54
1581180725.64,$M4.1 43770 141 109 -22153 -27315 0 0 *58
1581180726.75,$M4.1 43771 141 105 -22153 -27315 0 0 *55
1581180727.87,$M4.1 43772 141 105 -22153 -27315 0 0 *56
1581180729.0,$M4.1 43773 141 109 -22153 -27315 0 0 *5B
1581180730.15,$M4.1 43774 139 109 -22153 -27315 0 0 *53
1581180731.29,$M4.1 43775 139 117 -22153 -27315 0 0 *5D
1581180732.44,$M4.1 43776 141 121 -22153 -27315 0 0 *54
1581180733.59,$M4.1 43777 141 113 -22153 -27315 0 0 *54
1581180734.72,$M4.1 43778 141 109 -22153 -27315 0 0 *50
1581180735.85,$M4.1 43779 141 109 -22153 -27315 0 0 *51
1581180736.97,$M4.1 43780 139 97 -22153 -27315 0 0 *6E
1581180738.07,$M4.1 43781 141 97 -22153 -27315 0 0 *60
1581180739.2,$M4.1 43782 139 95 -22153 -27315 0 0 *6E
1581180740.32,$M4.1 43783 141 105 -22153 -27315 0 0 *58
1581180741.42,$M4.1 43784 141 105 -22153 -27315 0 0 *5F
1581180742.54,$M4.1 43785 141 101 -22153 -27315 0 0 *5A
1581180743.67,$M4.1 43786 143 105 -22153 -27315 0 0 *5F
1581180744.82,$M4.1 43787 141 113 -22153 -27315 0 0 *5B
1581180745.97,$M4.1 43788 141 121 -22153 -27315 0 0 *55
1581180747.1,$M4.1 43789 141 125 -22153 -27315 0 0 *50
1581180748.27,$M4.1 43790 143 125 -22153 -27315 0 0 *5A
1581180749.42,$M4.1 43791 141 129 -22153 -27315 0 0 *55
1581180750.55,$M4.1 43792 141 133 -22153 -27315 0 0 *5D
1581180751.7,$M4.1 43793 141 137 -22153 -27315 0 0 *58
1581180752.87,$M4.1 43794 143 133 -22153 -27315 0 0 *59
1581180754.05,$M4.1 43795 143 137 -22153 -27315 0 0 *5C
1581180755.18,$M4.1 43796 141 129 -22153 -27315 0 0 *52
1581180756.35,$M4.1 43797 143 125 -22153 -27315 0 0 *5D
1581180757.5,$M4.1 43798 141 117 -22153 -27315 0 0 *51
1581180758.66,$M4.1 43799 143 121 -22153 -27315 0 0 *57
1581180759.83,$M4.1 43800 143 113 -22153 -27315 0 0 *59
1581180761.01,$M4.1 43801 143 113 -22153 -27315 0 0 *58
1581180762.16,$M4.1 43802 145 113 -22153 -27315 0 0 *5D
1581180763.32,$M4.1 43803 143 109 -22153 -27315 0 0 *51
1581180764.47,$M4.1 43804 145 109 -22153 -27315 0 0 *50
1581180765.6,$M4.1 43805 143 105 -22153 -27315 0 0 *5B
1581180766.75,$M4.1 43806 145 109 -22153 -27315 0 0 *52
1581180767.9,$M4.1 43807 145 109 -22153 -27315 0 0 *53
1581180769.04,$M4.1 43808 143 105 -22153 -27315 0 0 *56
1581180770.18,$M4.1 43809 143 105 -22153 -27315 0 0 *57
1581180771.29,$M4.1 43810 141 101 -22153 -27315 0 0 *59
1581180772.42,$M4.1 43811 141 91 -22153 -27315 0 0 *60
1581180773.58,$M4.1 43812 143 87 -22153 -27315 0 0 *66
1581180774.75,$M4.1 43813 143 79 -22153 -27315 0 0 *66
1581180775.87,$M4.1 43814 141 75 -22153 -27315 0 0 *6F
1581180776.98,$M4.1 43815 141 75 -22153 -27315 0 0 *6E
1581180778.15,$M4.1 43816 143 83 -22153 -27315 0 0 *66
1581180779.28,$M4.1 43817 141 91 -22153 -27315 0 0 *66
1581180780.4,$M4.1 43818 141 97 -22153 -27315 0 0 *6F
1581180781.5,$M4.1 43819 141 97 -22153 -27315 0 0 *6E
1581180782.63,$M4.1 43820 141 95 -22153 -27315 0 0 *66
1581180783.77,$M4.1 43821 141 95 -22153 -27315 0 0 *67
1581180784.92,$M4.1 43822 143 95 -22153 -27315 0 0 *66
1581180786.07,$M4.1 43823 143 97 -22153 -27315 0 0 *65
1581180787.18,$M4.1 43824 141 95 -22153 -27315 0 0 *62
1581180788.32,$M4.1 43825 141 95 -22153 -27315 0 0 *63
1581180789.42,$M4.1 43826 141 97 -22153 -27315 0 0 *62
1581180790.58,$M4.1 43827 143 95 -22153 -27315 0 0 *63
1581180791.72,$M4.1 43828 141 95 -22153 -27315 0 0 *6E
1581180792.82,$M4.1 43829 141 97 -22153 -27315 0 0 *6D
1581180793.93,$M4.1 43830 139 97 -22153 -27315 0 0 *6A
1581180795.08,$M4.1 43831 143 101 -22153 -27315 0 0 *58
1581180796.22,$M4.1 43832 143 105 -22153 -27315 0 0 *5F
1581180797.33,$M4.1 43833 141 101 -22153 -27315 0 0 *58
1581180798.44,$M4.1 43834 141 97 -22153 -27315 0 0 *61
1581180799.57,$M4.1 43835 143 97 -22153 -27315 0 0 *62
1581180800.7,$M4.1 43836 141 95 -22153 -27315 0 0 *61
1581180801.83,$M4.1 43837 141 91 -22153 -27315 0 0 *64
1581180802.97,$M4.1 43838 139 83 -22153 -27315 0 0 *67
1581180804.1,$M4.1 43839 141 87 -22153 -27315 0 0 *6D
1581180805.25,$M4.1 43840 139 87 -22153 -27315 0 0 *6C
1581180806.38,$M4.1 43841 139 91 -22153 -27315 0 0 *6A
1581180807.52,$M4.1 43842 139 91 -22153 -27315 0 0 *69
1581180808.67,$M4.1 43843 139 91 -22153 -27315 0 0 *68
1581180809.82,$M4.1 43844 139 91 -22153 -27315 0 0 *6F
1581180810.92,$M4.1 43845 139 101 -22153 -27315 0 0 *56
1581180812.07,$M4.1 43846 139 109 -22153 -27315 0 0 *5D
1581180813.22,$M4.1 43847 139 109 -22153 -27315 0 0 *5C
1581180814.38,$M4.1 43848 143 125 -22153 -27315 0 0 *50
1581180815.51,$M4.1 43849 141 125 -22153 -27315 0 0 *53
1581180816.66,$M4.1 43850 141 133 -22153 -27315 0 0 *5C
1581180817.84,$M4.1 43851 143 137 -22153 -27315 0 0 *5B
1581180818.98,$M4.1 43852 139 129 -22153 -27315 0 0 *5A
1581180820.16,$M4.1 43853 143 137 -22153 -27315 0 0 *59
1581180821.34,$M4.1 43854 143 137 -22153 -27315 0 0 *5E
1581180822.47,$M4.1 43855 141 129 -22153 -27315 0 0 *52
1581180823.62,$M4.1 43856 141 113 -22153 -27315 0 0 *58
1581180824.79,$M4.1 43857 143 109 -22153 -27315 0 0 *50
1581180825.95,$M4.1 43858 145 113 -22153 -27315 0 0 *52
1581180827.05,$M4.1 43859 141 101 -22153 -27315 0 0 *54
1581180828.17,$M4.1 43860 145 105 -22153 -27315 0 0 *5E
1581180829.32,$M4.1 43861 143 101 -22153 -27315 0 0 *5D
1581180830.47,$M4.1 43862 143 101 -22153 -27315 0 0 *5E
1581180831.6,$M4.1 43863 143 97 -22153 -27315 0 0 *61
1581180832.74,$M4.1 43864 141 95 -22153 -27315 0 0 *66
1581180833.87,$M4.1 43865 143 97 -22153 -27315 0 0 *67
1581180834.99,$M4.1 43866 141 97 -22153 -27315 0 0 *66
1581180836.12,$M4.1 43867 143 101 -22153 -27315 0 0 *5B
1581180837.24,$M4.1 43868 141 101 -22153 -27315 0 0 *56
1581180838.35,$M4.1 43869 141 101 -22153 -27315 0 0 *57
1581180839.52,$M4.1 43870 143 95 -22153 -27315 0 0 *61
1581180840.68,$M4.1 43871 143 91 -22153 -27315 0 0 *64
1581180841.82,$M4.1 43872 143 97 -22153 -27315 0 0 *61
1581180842.95,$M4.1 43873 141 95 -22153 -27315 0 0 *60
1581180844.08,$M4.1 43874 141 91 -22153 -27315 0 0 *63
1581180845.22,$M4.1 43875 141 87 -22153 -27315 0 0 *65
1581180846.35,$M4.1 43876 141 79 -22153 -27315 0 0 *67
1581180847.48,$M4.1 43877 141 87 -22153 -27315 0 0 *67
1581180848.65,$M4.1 43878 143 95 -22153 -27315 0 0 *69
1581180849.75,$M4.1 43879 141 101 -22153 -27315 0 0 *56
1581180850.87,$M4.1 43880 141 101 -22153 -27315 0 0 *50
1581180851.98,$M4.1 43881 141 101 -22153 -27315 0 0 *51
1581180853.12,$M4.1 43882 143 105 -22153 -27315 0 0 *54
1581180854.3,$M4.1 43883 143 109 -22153 -27315 0 0 *59
1581180855.46,$M4.1 43884 143 117 -22153 -27315 0 0 *51
1581180856.61,$M4.1 43885 141 117 -22153 -27315 0 0 *52
1581180857.79,$M4.1 43886 143 113 -22153 -27315 0 0 *57
1581180858.93,$M4.1 43887 141 117 -22153 -27315 0 0 *50
1581180860.11,$M4.1 43888 143 117 -22153 -27315 0 0 *5D
1581180861.26,$M4.1 43889 145 117 -22153 -27315 0 0 *5A
1581180862.39,$M4.1 43890 141 117 -22153 -27315 0 0 *56
1581180863.54,$M4.1 43891 141 113 -22153 -27315 0 0 *53
1581180864.7,$M4.1 43892 143 133 -22153 -27315 0 0 *50
1581180865.85,$M4.1 43893 141 137 -22153 -27315 0 0 *57
1581180866.97,$M4.1 43894 145 141 -22153 -27315 0 0 *55
1581180868.15,$M4.1 43895 143 133 -22153 -27315 0 0 *57
1581180869.29,$M4.1 43896 141 129 -22153 -27315 0 0 *5D
1581180870.45,$M4.1 43897 145 129 -22153 -27315 0 0 *58
1581180871.6,$M4.1 43898 149 113 -22153 -27315 0 0 *52
1581180872.72,$M4.1 43899 145 105 -22153 -27315 0 0 *58
1581180873.85,$M4.1 43900 145 95 -22153 -27315 0 0 *61
1581180875.02,$M4.1 43901 143 91 -22153 -27315 0 0 *62
1581180876.15,$M4.1 43902 141 87 -22153 -27315 0 0 *64
1581180877.3,$M4.1 43903 143 95 -22153 -27315 0 0 *64
1581180878.45,$M4.1 43904 141 87 -22153 -27315 0 0 *62
1581180879.58,$M4.1 43905 141 79 -22153 -27315 0 0 *62
1581180880.73,$M4.1 43906 143 71 -22153 -27315 0 0 *6B
1581180881.86,$M4.1 43907 141 75 -22153 -27315 0 0 *6C
1581180882.98,$M4.1 43908 141 83 -22153 -27315 0 0 *6A
1581180884.13,$M4.1 43909 141 91 -22153 -27315 0 0 *68
1581180885.26,$M4.1 43910 141 91 -22153 -27315 0 0 *60
1581180886.4,$M4.1 43911 141 91 -22153 -27315 0 0 *61
1581180887.55,$M4.1 43912 141 91 -22153 -27315 0 0 *62
1581180888.65,$M4.1 43913 141 97 -22153 -27315 0 0 *65
1581180889.78,$M4.1 43914 141 95 -22153 -27315 0 0 *60
1581180890.91,$M4.1 43915 141 95 -22153 -27315 0 0 *61
1581180892.03,$M4.1 43916 141 95 -22153 -27315 0 0 *62
1581180893.15,$M4.1 43917 141 97 -22153 -27315 0 0 *61
1581180894.28,$M4.1 43918 143 105 -22153 -27315 0 0 *56
1581180895.4,$M4.1 43919 141 105 -22153 -27315 0 0 *55
1581180896.58,$M4.1 43920 143 109 -22153 -27315 0 0 *51
1581180897.71,$M4.1 43921 149 113 -22153 -27315 0 0 *51
1581180898.86,$M4.1 43922 141 109 -22153 -27315 0 0 *51
1581180900.04,$M4.1 43923 143 113 -22153 -27315 0 0 *59
1581180901.21,$M4.1 43924 143 109 -22153 -27315 0 0 *55
1581180902.34,$M4.1 43925 141 109 -22153 -27315 0 0 *56
1581180903.52,$M4.1 43926 143 109 -22153 -27315 0 0 *57
1581180904.67,$M4.1 43927 141 113 -22153 -27315 0 0 *5F
1581180905.8,$M4.1 43928 145 109 -22153 -27315 0 0 *5F
1581180906.95,$M4.1 43929 143 101 -22153 -27315 0 0 *50
1581180908.09,$M4.1 43930 141 95 -22153 -27315 0 0 *66
1581180909.24,$M4.1 43931 143 95 -22153 -27315 0 0 *65
1581180910.4,$M4.1 43932 143 95 -22153 -27315 0 0 *66
1581180911.53,$M4.1 43933 141 87 -22153 -27315 0 0 *66
1581180912.63,$M4.1 43934 141 97 -22153 -27315 0 0 *60
1581180913.78,$M4.1 43935 143 97 -22153 -27315 0 0 *63
1581180914.92,$M4.1 43936 143 97 -22153 -27315 0 0 *60
1581180916.03,$M4.1 43937 141 97 -22153 -27315 0 0 *63
1581180917.17,$M4.1 43938 143 97 -22153 -27315 0 0 *6E
1581180918.3,$M4.1 43939 141 95 -22153 -27315 0 0 *6F
1581180919.43,$M4.1 43940 141 91 -22153 -27315 0 0 *65
1581180920.55,$M4.1 43941 141 97 -22153 -27315 0 0 *62
1581180921.65,$M4.1 43942 141 97 -22153 -27315 0 0 *61
1581180922.77,$M4.1 43943 141 97 -22153 -27315 0 0 *60
1581180923.9,$M4.1 43944 143 97 -22153 -27315 0 0 *65
1581180925.04,$M4.1 43945 141 95 -22153 -27315 0 0 *64
1581180926.2,$M4.1 43946 143 91 -22153 -27315 0 0 *61
1581180927.34,$M4.1 43947 141 87 -22153 -27315 0 0 *65
1581180928.47,$M4.1 43948 141 87 -22153 -27315 0 0 *6A
1581180929.6,$M4.1 43949 141 87 -22153 -27315 0 0 *6B
1581180930.75,$M4.1 43950 141 91 -22153 -27315 0 0 *64
1581180931.88,$M4.1 43951 141 91 -22153 -27315 0 0 *65
1581180932.99,$M4.1 43952 141 97 -22153 -27315 0 0 *60
1581180934.13,$M4.1 43953 143 97 -22153 -27315 0 0 *63
1581180935.27,$M4.1 43954 143 101 -22153 -27315 0 0 *5A
1581180936.38,$M4.1 43955 141 97 -22153 -27315 0 0 *67
1581180937.5,$M4.1 43956 141 101 -22153 -27315 0 0 *5A
1581180938.6,$M4.1 43957 141 101 -22153 -27315 0 0 *5B
1581180939.72,$M4.1 43958 141 101 -22153 -27315 0 0 *54
1581180940.84,$M4.1 43959 141 97 -22153 -27315 0 0 *6B
1581180941.94,$M4.1 43960 141 97 -22153 -27315 0 0 *61
1581180943.06,$M4.1 43961 141 101 -22153 -27315 0 0 *5E
1581180944.19,$M4.1 43962 141 95 -22153 -27315 0 0 *61
1581180945.32,$M4.1 43963 141 95 -22153 -27315 0 0 *60
1581180946.49,$M4.1 43964 143 87 -22153 -27315 0 0 *66
1581180947.62,$M4.1 43965 141 87 -22153 -27315 0 0 *65
1581180948.76,$M4.1 43966 141 87 -22153 -27315 0 0 *66
1581180949.89,$M4.1 43967 141 83 -22153 -27315 0 0 *63
1581180951.02,$M4.1 43968 141 87 -22153 -27315 0 0 *68
1581180952.16,$M4.1 43969 141 79 -22153 -27315 0 0 *68
1581180953.31,$M4.1 43970 143 75 -22153 -27315 0 0 *6E
1581180954.44,$M4.1 43971 141 71 -22153 -27315 0 0 *69
1581180955.55,$M4.1 43972 141 67 -22153 -27315 0 0 *6D
1581180956.69,$M4.1 43973 139 63 -22153 -27315 0 0 *67
1581180957.82,$M4.1 43974 139 71 -22153 -27315 0 0 *63
1581180958.97,$M4.1 43975 139 79 -22153 -27315 0 0 *6A
1581180960.1,$M4.1 43976 139 91 -22153 -27315 0 0 *6F
1581180961.25,$M4.1 43977 137 63 -22153 -27315 0 0 *6D
1581180962.42,$M4.1 43978 137 63 -22153 -27315 0 0 *62
1581180963.55,$M4.1 43979 139 55 -22153 -27315 0 0 *68
1581180964.69,$M4.1 43980 139 67 -22153 -27315 0 0 *6F
1581180965.83,$M4.1 43981 137 63 -22153 -27315 0 0 *64
1581180966.97,$M4.1 43982 139 63 -22153 -27315 0 0 *69
1581180968.1,$M4.1 43983 139 63 -22153 -27315 0 0 *68
1581180969.25,$M4.1 43984 137 59 -22153 -27315 0 0 *68
1581180970.4,$M4.1 43985 137 67 -22153 -27315 0 0 *64
1581180971.55,$M4.1 43986 137 63 -22153 -27315 0 0 *63
1581180972.7,$M4.1 43987 137 63 -22153 -27315 0 0 *62
1581180973.86,$M4.1 43988 137 63 -22153 -27315 0 0 *6D
1581180975.0,$M4.1 43989 135 71 -22153 -27315 0 0 *6D
1581180976.15,$M4.1 43990 137 71 -22153 -27315 0 0 *67
1581180977.31,$M4.1 43991 137 83 -22153 -27315 0 0 *6B
1581180978.46,$M4.1 43992 137 91 -22153 -27315 0 0 *6B
1581180979.63,$M4.1 43993 139 113 -22153 -27315 0 0 *5F
1581180980.74,$M4.1 43994 139 101 -22153 -27315 0 0 *5B
1581180981.87,$M4.1 43995 139 91 -22153 -27315 0 0 *62
1581180983.01,$M4.1 43996 139 75 -22153 -27315 0 0 *6B
1581180984.16,$M4.1 43997 139 79 -22153 -27315 0 0 *66
1581180985.29,$M4.1 43998 139 87 -22153 -27315 0 0 *68
1581180986.42,$M4.1 43999 139 83 -22153 -27315 0 0 *6D
1581180987.57,$M4.1 44000 139 87 -22153 -27315 0 0 *67
1581180988.71,$M4.1 44001 139 83 -22153 -27315 0 0 *62
1581180989.87,$M4.1 44002 137 83 -22153 -27315 0 0 *6F
1581180991.01,$M4.1 44003 139 83 -22153 -27315 0 0 *60
1581180992.14,$M4.1 44004 139 83 -22153 -27315 0 0 *67
1581180993.3,$M4.1 44005 137 71 -22153 -27315 0 0 *65
1581180994.44,$M4.1 44006 139 63 -22153 -27315 0 0 *6B
1581180995.55,$M4.1 44007 141 59 -22153 -27315 0 0 *6C
1581180996.7,$M4.1 44008 137 59 -22153 -27315 0 0 *62
1581180997.87,$M4.1 44009 137 59 -22153 -27315 0 0 *63
1581180999.02,$M4.1 44010 137 63 -22153 -27315 0 0 *62
1581181000.17,$M4.1 44011 137 67 -22153 -27315 0 0 *67
1581181001.31,$M4.1 44012 137 67 -22153 -27315 0 0 *64
1581181002.48,$M4.1 44013 137 71 -22153 -27315 0 0 *62
1581181003.61,$M4.1 44014 139 75 -22153 -27315 0 0 *6F
1581181004.75,$M4.1 44015 139 87 -22153 -27315 0 0 *63
1581181005.88,$M4.1 44016 139 75 -22153 -27315 0 0 *6D
1581181007.03,$M4.1 44017 137 71 -22153 -27315 0 0 *66
1581181008.16,$M4.1 44018 139 75 -22153 -27315 0 0 *63
1581181009.33,$M4.1 44019 137 75 -22153 -27315 0 0 *6C
1581181010.48,$M4.1 44020 137 79 -22153 -27315 0 0 *6A
1581181011.64,$M4.1 44021 137 71 -22153 -27315 0 0 *63
1581181012.77,$M4.1 44022 139 67 -22153 -27315 0 0 *69
1581181013.92,$M4.1 44023 137 67 -22153 -27315 0 0 *66
1581181015.07,$M4.1 44024 137 71 -22153 -27315 0 0 *66
1581181016.22,$M4.1 44025 137 67 -22153 -27315 0 0 *60
1581181017.35,$M4.1 44026 139 75 -22153 -27315 0 0 *6E
1581181018.5,$M4.1 44027 137 75 -22153 -27315 0 0 *61
1581181019.67,$M4.1 44028 137 83 -22153 -27315 0 0 *67
1581181020.83,$M4.1 44029 137 79 -22153 -27315 0 0 *63
1581181021.98,$M4.1 44030 137 83 -22153 -27315 0 0 *6E
1581181023.15,$M4.1 44031 137 91 -22153 -27315 0 0 *6C
1581181024.31,$M4.1 44032 137 91 -22153 -27315 0 0 *6F
1581181025.43,$M4.1 44033 139 97 -22153 -27315 0 0 *66
1581181026.56,$M4.1 44034 137 101 -22153 -27315 0 0 *51
1581181027.71,$M4.1 44035 139 117 -22153 -27315 0 0 *59
1581181028.86,$M4.1 44036 137 105 -22153 -27315 0 0 *57
1581181029.98,$M4.1 44037 139 101 -22153 -27315 0 0 *5C
1581181031.1,$M4.1 44038 139 97 -22153 -27315 0 0 *6D
1581181032.2,$M4.1 44039 139 97 -22153 -27315 0 0 *6C
1581181033.31,$M4.1 44040 139 97 -22153 -27315 0 0 *62
1581181034.48,$M4.1 44041 137 87 -22153 -27315 0 0 *6C
1581181035.61,$M4.1 44042 139 95 -22153 -27315 0 0 *62
1581181036.75,$M4.1 44043 139 95 -22153 -27315 0 0 *63
1581181037.9,$M4.1 44044 139 91 -22153 -27315 0 0 *60
1581181039.03,$M4.1 44045 139 95 -22153 -27315 0 0 *65
1581181040.16,$M4.1 44046 139 91 -22153 -27315 0 0 *62
1581181041.3,$M4.1 44047 139 95 -22153 -27315 0 0 *67
1581181042.45,$M4.1 44048 139 91 -22153 -27315 0 0 *6C
1581181043.55,$M4.1 44049 139 97 -22153 -27315 0 0 *6B
1581181044.69,$M4.1 44050 139 91 -22153 -27315 0 0 *65
1581181045.83,$M4.1 44051 139 95 -22153 -27315 0 0 *60
1581181046.96,$M4.1 44052 139 87 -22153 -27315 0 0 *60
1581181048.11,$M4.1 44053 139 91 -22153 -27315 0 0 *66
1581181049.26,$M4.1 44054 137 79 -22153 -27315 0 0 *69
1581181050.39,$M4.1 44055 139 87 -22153 -27315 0 0 *67
1581181051.53,$M4.1 44056 141 87 -22153 -27315 0 0 *6B
1581181052.66,$M4.1 44057 139 75 -22153 -27315 0 0 *68
1581181053.81,$M4.1 44058 137 71 -22153 -27315 0 0 *6D
1581181054.94,$M4.1 44059 139 79 -22153 -27315 0 0 *6A
1581181056.07,$M4.1 44060 139 79 -22153 -27315 0 0 *60
1581181057.21,$M4.1 44061 139 83 -22153 -27315 0 0 *64
1581181058.37,$M4.1 44062 137 87 -22153 -27315 0 0 *6D
1581181059.51,$M4.1 44063 139 95 -22153 -27315 0 0 *61
1581181060.62,$M4.1 44064 139 97 -22153 -27315 0 0 *64
1581181061.76,$M4.1 44065 143 105 -22153 -27315 0 0 *52
1581181062.87,$M4.1 44066 139 101 -22153 -27315 0 0 *58
1581181063.99,$M4.1 44067 139 101 -22153 -27315 0 0 *59
1581181065.14,$M4.1 44068 139 109 -22153 -27315 0 0 *5E
1581181066.27,$M4.1 44069 141 121 -22153 -27315 0 0 *5A
1581181067.42,$M4.1 44070 141 117 -22153 -27315 0 0 *57
1581181068.56,$M4.1 44071 143 105 -22153 -27315 0 0 *57
1581181069.67,$M4.1 44072 141 101 -22153 -27315 0 0 *52
1581181070.78,$M4.1 44073 141 101 -22153 -27315 0 0 *53
1581181071.91,$M4.1 44074 141 95 -22153 -27315 0 0 *68
1581181073.04,$M4.1 44075 141 91 -22153 -27315 0 0 *6D
1581181074.16,$M4.1 44076 141 75 -22153 -27315 0 0 *64
1581181075.28,$M4.1 44077 141 67 -22153 -27315 0 0 *66
1581181076.39,$M4.1 44078 141 67 -22153 -27315 0 0 *69
1581181077.53,$M4.1 44079 139 51 -22153 -27315 0 0 *62
1581181078.66,$M4.1 44080 139 51 -22153 -27315 0 0 *64
1581181079.79,$M4.1 44081 139 51 -22153 -27315 0 0 *65
1581181080.93,$M4.1 44082 139 55 -22153 -27315 0 0 *62
1581181082.06,$M4.1 44083 139 63 -22153 -27315 0 0 *66
1581181083.18,$M4.1 44084 139 63 -22153 -27315 0 0 *61
1581181084.31,$M4.1 44085 139 55 -22153 -27315 0 0 *65
1581181085.46,$M4.1 44086 137 59 -22153 -27315 0 0 *64
1581181086.62,$M4.1 44087 137 75 -22153 -27315 0 0 *6B
1581181087.76,$M4.1 44088 139 95 -22153 -27315 0 0 *64
1581181088.89,$M4.1 44089 139 95 -22153 -27315 0 0 *65
1581181090.04,$M4.1 44090 137 95 -22153 -27315 0 0 *63
1581181091.19,$M4.1 44091 139 113 -22153 -27315 0 0 *53
1581181092.32,$M4.1 44092 141 125 -22153 -27315 0 0 *5A
1581181093.44,$M4.1 44093 139 105 -22153 -27315 0 0 *56
1581181094.56,$M4.1 44094 139 101 -22153 -27315 0 0 *55
1581181095.66,$M4.1 44095 139 97 -22153 -27315 0 0 *6A
1581181096.79,$M4.1 44096 141 95 -22153 -27315 0 0 *64
1581181097.92,$M4.1 44097 139 91 -22153 -27315 0 0 *6E
1581181099.06,$M4.1 44098 139 83 -22153 -27315 0 0 *62
1581181100.21,$M4.1 44099 139 87 -22153 -27315 0 0 *67
1581181101.34,$M4.1 44100 141 91 -22153 -27315 0 0 *6E
1581181102.47,$M4.1 44101 139 91 -22153 -27315 0 0 *60
1581181103.61,$M4.1 44102 139 95 -22153 -27315 0 0 *67
1581181104.74,$M4.1 44103 139 79 -22153 -27315 0 0 *64
1581181105.87,$M4.1 44104 139 67 -22153 -27315 0 0 *6C
1581181106.99,$M4.1 44105 139 67 -22153 -27315 0 0 *6D
1581181108.11,$M4.1 44106 141 71 -22153 -27315 0 0 *66
1581181109.24,$M4.1 44107 139 67 -22153 -27315 0 0 *6F
1581181110.37,$M4.1 44108 139 71 -22153 -27315 0 0 *67
1581181111.51,$M4.1 44109 141 55 -22153 -27315 0 0 *6F
1581181112.66,$M4.1 44110 137 47 -22153 -27315 0 0 *65
1581181113.79,$M4.1 44111 139 51 -22153 -27315 0 0 *6D
1581181114.91,$M4.1 44112 139 67 -22153 -27315 0 0 *6B
1581181116.04,$M4.1 44113 139 71 -22153 -27315 0 0 *6D
1581181117.17,$M4.1 44114 139 79 -22153 -27315 0 0 *62
1581181118.31,$M4.1 44115 139 95 -22153 -27315 0 0 *61
1581181119.44,$M4.1 44116 139 87 -22153 -27315 0 0 *61
1581181120.61,$M4.1 44117 137 79 -22153 -27315 0 0 *6F
1581181121.74,$M4.1 44118 139 95 -22153 -27315 0 0 *6C
1581181122.86,$M4.1 44119 139 95 -22153 -27315 0 0 *6D
1581181123.99,$M4.1 44120 139 95 -22153 -27315 0 0 *67
1581181125.11,$M4.1 44121 139 97 -22153 -27315 0 0 *64
1581181126.24,$M4.1 44122 139 91 -22153 -27315 0 0 *61
