1583847718.01,$M4.1 35952 1135 1175 -22155 -27315 0 0 *59
1583847719.12,$M4.1 35953 1135 1175 -22155 -27315 0 0 *58
1583847720.22,$M4.1 35954 1135 1171 -22155 -27315 0 0 *5B
1583847721.32,$M4.1 35955 1135 1167 -22155 -27315 0 0 *5D
1583847722.4,$M4.1 35956 1135 1167 -22155 -27315 0 0 *5E
1583847723.51,$M4.1 35957 1135 1171 -22155 -27315 0 0 *58
1583847724.61,$M4.1 35958 1135 1171 -22155 -27315 0 0 *57
1583847725.71,$M4.1 35959 1135 1175 -22155 -27315 0 0 *52
1583847726.81,$M4.1 35960 1135 1171 -22155 -27315 0 0 *5C
1583847727.88,$M4.1 35961 1129 1165 -22155 -27315 0 0 *55
1583847729.01,$M4.1 35962 1137 1175 -22155 -27315 0 0 *58
1583847730.08,$M4.1 35963 1135 1189 -22155 -27315 0 0 *58
1583847731.17,$M4.1 35964 1135 1181 -22155 -27315 0 0 *57
1583847732.24,$M4.1 35965 1135 1181 -22155 -27315 0 0 *56
1583847733.34,$M4.1 35966 1135 1179 -22155 -27315 0 0 *52
1583847734.45,$M4.1 35967 1133 1171 -22155 -27315 0 0 *5D
1583847735.57,$M4.1 35968 1133 1167 -22155 -27315 0 0 *55
1583847736.67,$M4.1 35969 1133 1185 -22155 -27315 0 0 *58
1583847737.77,$M4.1 35970 1135 1205 -22155 -27315 0 0 *5D
1583847738.86,$M4.1 35971 1135 1181 -22155 -27315 0 0 *53
1583847739.98,$M4.1 35972 1133 1175 -22155 -27315 0 0 *5D
1583847741.08,$M4.1 35973 1135 1175 -22155 -27315 0 0 *5A
1583847742.19,$M4.1 35974 1133 1175 -22155 -27315 0 0 *5B
1583847743.31,$M4.1 35975 1133 1179 -22155 -27315 0 0 *56
1583847744.43,$M4.1 35976 1133 1175 -22155 -27315 0 0 *59
1583847745.55,$M4.1 35977 1135 1179 -22155 -27315 0 0 *52
1583847746.62,$M4.1 35978 1139 1199 -22155 -27315 0 0 *5F
1583847747.72,$M4.1 35979 1137 1203 -22155 -27315 0 0 *50
1583847748.83,$M4.1 35980 1137 1193 -22155 -27315 0 0 *5C
1583847749.94,$M4.1 35981 1135 1179 -22155 -27315 0 0 *5B
1583847751.05,$M4.1 35982 1133 1175 -22155 -27315 0 0 *52
1583847752.15,$M4.1 35983 1135 1179 -22155 -27315 0 0 *59
1583847753.27,$M4.1 35984 1133 1179 -22155 -27315 0 0 *58
1583847754.36,$M4.1 35985 1135 1185 -22155 -27315 0 0 *5C
1583847755.44,$M4.1 35986 1135 1185 -22155 -27315 0 0 *5F
1583847756.51,$M4.1 35987 1135 1189 -22155 -27315 0 0 *52
1583847757.6,$M4.1 35988 1135 1189 -22155 -27315 0 0 *5D
1583847758.66,$M4.1 35989 1135 1181 -22155 -27315 0 0 *54
1583847759.74,$M4.1 35990 1135 1181 -22155 -27315 0 0 *5C
1583847760.82,$M4.1 35991 1135 1181 -22155 -27315 0 0 *5D
1583847761.89,$M4.1 35992 1135 1181 -22155 -27315 0 0 *5E
1583847762.99,$M4.1 35993 1135 1179 -22155 -27315 0 0 *58
1583847764.09,$M4.1 35994 1135 1179 -22155 -27315 0 0 *5F
1583847765.23,$M4.1 35995 1137 1179 -22155 -27315 0 0 *5C
1583847766.29,$M4.1 35996 1135 1181 -22155 -27315 0 0 *5A
1583847767.43,$M4.1 35997 1133 1179 -22155 -27315 0 0 *5A
1583847768.53,$M4.1 35998 1135 1179 -22155 -27315 0 0 *53
1583847769.63,$M4.1 35999 1135 1179 -22155 -27315 0 0 *52
1583847770.73,$M4.1 36000 1135 1179 -22155 -27315 0 0 *58
1583847771.83,$M4.1 36001 1135 1171 -22155 -27315 0 0 *51
1583847772.94,$M4.1 36002 1139 1175 -22155 -27315 0 0 *5A
1583847774.04,$M4.1 36003 1135 1175 -22155 -27315 0 0 *57
1583847775.11,$M4.1 36004 1135 1193 -22155 -27315 0 0 *58
1583847776.21,$M4.1 36005 1135 1213 -22155 -27315 0 0 *52
1583847777.29,$M4.1 36006 1135 1189 -22155 -27315 0 0 *51
1583847778.39,$M4.1 36007 1135 1171 -22155 -27315 0 0 *57
1583847779.48,$M4.1 36008 1135 1171 -22155 -27315 0 0 *58
1583847780.61,$M4.1 36009 1133 1167 -22155 -27315 0 0 *58
1583847781.68,$M4.1 36010 1135 1189 -22155 -27315 0 0 *56
1583847782.75,$M4.1 36011 1135 1181 -22155 -27315 0 0 *5F
1583847783.84,$M4.1 36012 1135 1181 -22155 -27315 0 0 *5C
1583847784.95,$M4.1 36013 1133 1175 -22155 -27315 0 0 *50
1583847786.07,$M4.1 36014 1133 1179 -22155 -27315 0 0 *5B
1583847787.19,$M4.1 36015 1135 1179 -22155 -27315 0 0 *5C
1583847788.29,$M4.1 36016 1135 1179 -22155 -27315 0 0 *5F
1583847789.36,$M4.1 36017 1135 1181 -22155 -27315 0 0 *59
1583847790.49,$M4.1 36018 1133 1179 -22155 -27315 0 0 *57
1583847791.56,$M4.1 36019 1135 1181 -22155 -27315 0 0 *57
1583847792.68,$M4.1 36020 1133 1179 -22155 -27315 0 0 *5C
1583847793.76,$M4.1 36021 1135 1185 -22155 -27315 0 0 *58
1583847794.83,$M4.1 36022 1135 1181 -22155 -27315 0 0 *5F
1583847795.92,$M4.1 36023 1135 1185 -22155 -27315 0 0 *5A
1583847797.02,$M4.1 36024 1137 1185 -22155 -27315 0 0 *5F
1583847798.1,$M4.1 36025 1135 1181 -22155 -27315 0 0 *58
1583847799.21,$M4.1 36026 1135 1179 -22155 -27315 0 0 *5C
1583847800.28,$M4.1 36027 1135 1181 -22155 -27315 0 0 *5A
1583847801.38,$M4.1 36028 1135 1179 -22155 -27315 0 0 *52
1583847802.51,$M4.1 36029 1137 1179 -22155 -27315 0 0 *51
1583847803.61,$M4.1 36030 1135 1179 -22155 -27315 0 0 *5B
1583847804.71,$M4.1 36031 1135 1179 -22155 -27315 0 0 *5A
1583847805.81,$M4.1 36032 1135 1175 -22155 -27315 0 0 *55
1583847806.93,$M4.1 36033 1135 1179 -22155 -27315 0 0 *58
1583847808.03,$M4.1 36034 1135 1179 -22155 -27315 0 0 *5F
1583847809.1,$M4.1 36035 1135 1181 -22155 -27315 0 0 *59
1583847810.2,$M4.1 36036 1135 1179 -22155 -27315 0 0 *5D
1583847811.29,$M4.1 36037 1135 1181 -22155 -27315 0 0 *5B
1583847812.41,$M4.1 36038 1137 1179 -22155 -27315 0 0 *51
1583847813.54,$M4.1 36039 1137 1179 -22155 -27315 0 0 *50
1583847814.64,$M4.1 36040 1135 1179 -22155 -27315 0 0 *5C
1583847815.77,$M4.1 36041 1133 1175 -22155 -27315 0 0 *57
1583847816.89,$M4.1 36042 1133 1175 -22155 -27315 0 0 *54
1583847817.99,$M4.1 36043 1135 1179 -22155 -27315 0 0 *5F
1583847819.09,$M4.1 36044 1135 1179 -22155 -27315 0 0 *58
1583847820.2,$M4.1 36045 1135 1179 -22155 -27315 0 0 *59
1583847821.31,$M4.1 36046 1135 1179 -22155 -27315 0 0 *5A
1583847822.41,$M4.1 36047 1135 1175 -22155 -27315 0 0 *57
1583847823.51,$M4.1 36048 1135 1175 -22155 -27315 0 0 *58
1583847824.63,$M4.1 36049 1137 1171 -22155 -27315 0 0 *5F
1583847825.73,$M4.1 36050 1135 1171 -22155 -27315 0 0 *55
1583847826.85,$M4.1 36051 1137 1167 -22155 -27315 0 0 *51
1583847827.95,$M4.1 36052 1135 1167 -22155 -27315 0 0 *50
1583847829.05,$M4.1 36053 1135 1171 -22155 -27315 0 0 *56
1583847830.17,$M4.1 36054 1133 1167 -22155 -27315 0 0 *50
1583847831.27,$M4.1 36055 1139 1175 -22155 -27315 0 0 *58
1583847832.4,$M4.1 36056 1137 1175 -22155 -27315 0 0 *55
1583847833.51,$M4.1 36057 1135 1175 -22155 -27315 0 0 *56
1583847834.61,$M4.1 36058 1135 1179 -22155 -27315 0 0 *55
1583847835.71,$M4.1 36059 1135 1179 -22155 -27315 0 0 *54
1583847836.81,$M4.1 36060 1135 1175 -22155 -27315 0 0 *52
1583847837.91,$M4.1 36061 1135 1175 -22155 -27315 0 0 *53
1583847839.01,$M4.1 36062 1135 1175 -22155 -27315 0 0 *50
1583847840.11,$M4.1 36063 1135 1175 -22155 -27315 0 0 *51
1583847841.23,$M4.1 36064 1137 1171 -22155 -27315 0 0 *50
1583847842.36,$M4.1 36065 1137 1167 -22155 -27315 0 0 *56
1583847843.47,$M4.1 36066 1135 1167 -22155 -27315 0 0 *57
1583847844.53,$M4.1 36067 1135 1165 -22155 -27315 0 0 *54
1583847845.67,$M4.1 36068 1137 1167 -22155 -27315 0 0 *5B
1583847846.77,$M4.1 36069 1135 1167 -22155 -27315 0 0 *58
1583847847.85,$M4.1 36070 1135 1167 -22155 -27315 0 0 *50
1583847848.99,$M4.1 36071 1133 1157 -22155 -27315 0 0 *54
1583847850.09,$M4.1 36072 1133 1165 -22155 -27315 0 0 *56
1583847851.19,$M4.1 36073 1135 1167 -22155 -27315 0 0 *53
1583847852.29,$M4.1 36074 1135 1167 -22155 -27315 0 0 *54
1583847853.38,$M4.1 36075 1135 1171 -22155 -27315 0 0 *52
1583847854.51,$M4.1 36076 1133 1167 -22155 -27315 0 0 *50
1583847855.63,$M4.1 36077 1133 1167 -22155 -27315 0 0 *51
1583847856.7,$M4.1 36078 1129 1165 -22155 -27315 0 0 *57
1583847857.83,$M4.1 36079 1137 1171 -22155 -27315 0 0 *5C
1583847858.93,$M4.1 36080 1135 1167 -22155 -27315 0 0 *5F
1583847860.05,$M4.1 36081 1137 1175 -22155 -27315 0 0 *5F
1583847861.15,$M4.1 36082 1135 1175 -22155 -27315 0 0 *5E
1583847862.27,$M4.1 36083 1133 1171 -22155 -27315 0 0 *5D
1583847863.38,$M4.1 36084 1133 1171 -22155 -27315 0 0 *5A
1583847864.49,$M4.1 36085 1135 1175 -22155 -27315 0 0 *59
1583847865.62,$M4.1 36086 1133 1167 -22155 -27315 0 0 *5F
1583847866.74,$M4.1 36087 1133 1171 -22155 -27315 0 0 *59
1583847867.84,$M4.1 36088 1135 1175 -22155 -27315 0 0 *54
1583847868.94,$M4.1 36089 1135 1179 -22155 -27315 0 0 *59
1583847870.06,$M4.1 36090 1133 1179 -22155 -27315 0 0 *57
1583847871.17,$M4.1 36091 1135 1179 -22155 -27315 0 0 *50
1583847872.29,$M4.1 36092 1133 1167 -22155 -27315 0 0 *5A
1583847873.41,$M4.1 36093 1133 1171 -22155 -27315 0 0 *5C
1583847874.51,$M4.1 36094 1135 1175 -22155 -27315 0 0 *59
1583847875.61,$M4.1 36095 1135 1175 -22155 -27315 0 0 *58
1583847876.73,$M4.1 36096 1133 1175 -22155 -27315 0 0 *5D
1583847877.86,$M4.1 36097 1133 1179 -22155 -27315 0 0 *50
1583847878.96,$M4.1 36098 1129 1179 -22155 -27315 0 0 *54
1583847880.08,$M4.1 36099 1133 1175 -22155 -27315 0 0 *52
1583847881.2,$M4.1 36100 1133 1175 -22155 -27315 0 0 *53
1583847882.33,$M4.1 36101 1133 1175 -22155 -27315 0 0 *52
1583847883.45,$M4.1 36102 1133 1175 -22155 -27315 0 0 *51
1583847884.56,$M4.1 36103 1133 1175 -22155 -27315 0 0 *50
1583847885.67,$M4.1 36104 1129 1171 -22155 -27315 0 0 *58
1583847886.78,$M4.1 36105 1133 1175 -22155 -27315 0 0 *56
1583847887.9,$M4.1 36106 1133 1175 -22155 -27315 0 0 *55
1583847889.02,$M4.1 36107 1133 1175 -22155 -27315 0 0 *54
1583847890.15,$M4.1 36108 1133 1175 -22155 -27315 0 0 *5B
1583847891.25,$M4.1 36109 1135 1179 -22155 -27315 0 0 *50
1583847892.37,$M4.1 36110 1133 1175 -22155 -27315 0 0 *52
1583847893.47,$M4.1 36111 1135 1175 -22155 -27315 0 0 *55
1583847894.59,$M4.1 36112 1133 1175 -22155 -27315 0 0 *50
1583847895.67,$M4.1 36113 1135 1185 -22155 -27315 0 0 *58
1583847896.79,$M4.1 36114 1133 1175 -22155 -27315 0 0 *56
1583847897.91,$M4.1 36115 1133 1171 -22155 -27315 0 0 *53
1583847899.01,$M4.1 36116 1129 1171 -22155 -27315 0 0 *5B
1583847900.13,$M4.1 36117 1133 1167 -22155 -27315 0 0 *56
1583847901.26,$M4.1 36118 1133 1167 -22155 -27315 0 0 *59
1583847902.34,$M4.1 36119 1135 1171 -22155 -27315 0 0 *59
1583847903.45,$M4.1 36120 1133 1165 -22155 -27315 0 0 *50
1583847904.53,$M4.1 36121 1133 1181 -22155 -27315 0 0 *5B
1583847905.62,$M4.1 36122 1135 1185 -22155 -27315 0 0 *5A
1583847906.73,$M4.1 36123 1133 1179 -22155 -27315 0 0 *5E
1583847907.87,$M4.1 36124 1133 1179 -22155 -27315 0 0 *59
1583847908.98,$M4.1 36125 1133 1175 -22155 -27315 0 0 *54
1583847910.1,$M4.1 36126 1133 1175 -22155 -27315 0 0 *57
1583847911.22,$M4.1 36127 1133 1175 -22155 -27315 0 0 *56
1583847912.35,$M4.1 36128 1133 1179 -22155 -27315 0 0 *55
1583847913.47,$M4.1 36129 1133 1179 -22155 -27315 0 0 *54
1583847914.59,$M4.1 36130 1133 1175 -22155 -27315 0 0 *50
1583847915.69,$M4.1 36131 1133 1181 -22155 -27315 0 0 *5A
1583847916.79,$M4.1 36132 1129 1171 -22155 -27315 0 0 *5D
1583847917.91,$M4.1 36133 1133 1179 -22155 -27315 0 0 *5F
1583847919.02,$M4.1 36134 1133 1179 -22155 -27315 0 0 *58
1583847920.16,$M4.1 36135 1133 1179 -22155 -27315 0 0 *59
1583847921.24,$M4.1 36136 1129 1171 -22155 -27315 0 0 *59
1583847922.34,$M4.1 36137 1129 1171 -22155 -27315 0 0 *58
1583847923.46,$M4.1 36138 1133 1179 -22155 -27315 0 0 *54
1583847924.59,$M4.1 36139 1133 1179 -22155 -27315 0 0 *55
1583847925.71,$M4.1 36140 1133 1175 -22155 -27315 0 0 *57
1583847926.83,$M4.1 36141 1133 1171 -22155 -27315 0 0 *52
1583847927.91,$M4.1 36142 1133 1189 -22155 -27315 0 0 *56
1583847929.01,$M4.1 36143 1133 1203 -22155 -27315 0 0 *56
1583847930.13,$M4.1 36144 1133 1213 -22155 -27315 0 0 *50
1583847931.25,$M4.1 36145 1133 1175 -22155 -27315 0 0 *52
1583847932.35,$M4.1 36146 1133 1189 -22155 -27315 0 0 *52
1583847933.45,$M4.1 36147 1135 1179 -22155 -27315 0 0 *5A
1583847934.55,$M4.1 36148 1135 1179 -22155 -27315 0 0 *55
1583847935.67,$M4.1 36149 1133 1175 -22155 -27315 0 0 *5E
1583847936.79,$M4.1 36150 1133 1171 -22155 -27315 0 0 *52
1583847937.9,$M4.1 36151 1133 1175 -22155 -27315 0 0 *57
1583847939.01,$M4.1 36152 1135 1171 -22155 -27315 0 0 *56
1583847940.11,$M4.1 36153 1133 1165 -22155 -27315 0 0 *54
1583847941.21,$M4.1 36154 1129 1157 -22155 -27315 0 0 *59
1583847942.31,$M4.1 36155 1133 1155 -22155 -27315 0 0 *51
1583847943.4,$M4.1 36156 1133 1181 -22155 -27315 0 0 *5B
1583847944.53,$M4.1 36157 1133 1167 -22155 -27315 0 0 *52
1583847945.61,$M4.1 36158 1133 1165 -22155 -27315 0 0 *5F
1583847946.7,$M4.1 36159 1129 1155 -22155 -27315 0 0 *56
1583847947.8,$M4.1 36160 1133 1155 -22155 -27315 0 0 *57
1583847948.87,$M4.1 36161 1129 1151 -22155 -27315 0 0 *59
1583847950.0,$M4.1 36162 1133 1161 -22155 -27315 0 0 *52
1583847951.11,$M4.1 36163 1129 1161 -22155 -27315 0 0 *58
1583847952.21,$M4.1 36164 1129 1167 -22155 -27315 0 0 *59
1583847953.31,$M4.1 36165 1129 1167 -22155 -27315 0 0 *58
1583847954.41,$M4.1 36166 1129 1175 -22155 -27315 0 0 *58
1583847955.53,$M4.1 36167 1133 1171 -22155 -27315 0 0 *56
1583847956.64,$M4.1 36168 1133 1171 -22155 -27315 0 0 *59
1583847957.76,$M4.1 36169 1133 1175 -22155 -27315 0 0 *5C
1583847958.88,$M4.1 36170 1133 1175 -22155 -27315 0 0 *54
1583847960.01,$M4.1 36171 1133 1167 -22155 -27315 0 0 *56
1583847961.13,$M4.1 36172 1133 1179 -22155 -27315 0 0 *5A
1583847962.23,$M4.1 36173 1133 1181 -22155 -27315 0 0 *5C
1583847963.35,$M4.1 36174 1133 1179 -22155 -27315 0 0 *5C
1583847964.46,$M4.1 36175 1133 1179 -22155 -27315 0 0 *5D
1583847965.55,$M4.1 36176 1135 1181 -22155 -27315 0 0 *5F
1583847966.67,$M4.1 36177 1133 1179 -22155 -27315 0 0 *5F
1583847967.78,$M4.1 36178 1133 1175 -22155 -27315 0 0 *5C
1583847968.92,$M4.1 36179 1133 1175 -22155 -27315 0 0 *5D
1583847970.02,$M4.1 36180 1129 1179 -22155 -27315 0 0 *5C
1583847971.14,$M4.1 36181 1133 1175 -22155 -27315 0 0 *5A
1583847972.24,$M4.1 36182 1135 1175 -22155 -27315 0 0 *5F
1583847973.35,$M4.1 36183 1133 1175 -22155 -27315 0 0 *58
1583847974.47,$M4.1 36184 1133 1171 -22155 -27315 0 0 *5B
1583847975.57,$M4.1 36185 1129 1175 -22155 -27315 0 0 *55
1583847976.67,$M4.1 36186 1135 1175 -22155 -27315 0 0 *5B
1583847977.79,$M4.1 36187 1133 1171 -22155 -27315 0 0 *58
1583847978.91,$M4.1 36188 1133 1167 -22155 -27315 0 0 *50
1583847980.03,$M4.1 36189 1133 1167 -22155 -27315 0 0 *51
1583847981.13,$M4.1 36190 1135 1171 -22155 -27315 0 0 *58
1583847982.23,$M4.1 36191 1135 1171 -22155 -27315 0 0 *59
1583847983.35,$M4.1 36192 1133 1171 -22155 -27315 0 0 *5C
1583847984.46,$M4.1 36193 1133 1167 -22155 -27315 0 0 *5A
1583847985.56,$M4.1 36194 1135 1171 -22155 -27315 0 0 *5C
1583847986.67,$M4.1 36195 1133 1165 -22155 -27315 0 0 *5E
1583847987.78,$M4.1 36196 1133 1161 -22155 -27315 0 0 *59
1583847988.92,$M4.1 36197 1133 1161 -22155 -27315 0 0 *58
1583847990.02,$M4.1 36198 1135 1167 -22155 -27315 0 0 *57
1583847991.15,$M4.1 36199 1133 1161 -22155 -27315 0 0 *56
1583847992.22,$M4.1 36200 1135 1165 -22155 -27315 0 0 *57
1583847993.32,$M4.1 36201 1133 1155 -22155 -27315 0 0 *53
1583847994.42,$M4.1 36202 1133 1151 -22155 -27315 0 0 *54
1583847995.49,$M4.1 36203 1135 1151 -22155 -27315 0 0 *53
1583847996.59,$M4.1 36204 1133 1151 -22155 -27315 0 0 *52
1583847997.69,$M4.1 36205 1133 1155 -22155 -27315 0 0 *57
1583847998.81,$M4.1 36206 1135 1157 -22155 -27315 0 0 *50
1583847999.91,$M4.1 36207 1133 1151 -22155 -27315 0 0 *51
1583848001.01,$M4.1 36208 1133 1147 -22155 -27315 0 0 *59
1583848002.11,$M4.1 36209 1133 1147 -22155 -27315 0 0 *58
1583848003.22,$M4.1 36210 1133 1151 -22155 -27315 0 0 *57
1583848004.3,$M4.1 36211 1133 1151 -22155 -27315 0 0 *56
1583848005.43,$M4.1 36212 1133 1145 -22155 -27315 0 0 *50
1583848006.54,$M4.1 36213 1129 1137 -22155 -27315 0 0 *5F
1583848007.65,$M4.1 36214 1129 1137 -22155 -27315 0 0 *58
1583848008.75,$M4.1 36215 1129 1137 -22155 -27315 0 0 *59
1583848009.89,$M4.1 36216 1133 1145 -22155 -27315 0 0 *54
1583848011.0,$M4.1 36217 1133 1141 -22155 -27315 0 0 *51
1583848012.14,$M4.1 36218 1133 1137 -22155 -27315 0 0 *5F
1583848013.26,$M4.1 36219 1133 1141 -22155 -27315 0 0 *5F
1583848014.37,$M4.1 36220 1129 1133 -22155 -27315 0 0 *5B
1583848015.47,$M4.1 36221 1129 1133 -22155 -27315 0 0 *5A
1583848016.59,$M4.1 36222 1133 1131 -22155 -27315 0 0 *50
1583848017.72,$M4.1 36223 1133 1133 -22155 -27315 0 0 *53
1583848018.84,$M4.1 36224 1133 1133 -22155 -27315 0 0 *54
1583848019.97,$M4.1 36225 1133 1131 -22155 -27315 0 0 *57
1583848021.09,$M4.1 36226 1133 1131 -22155 -27315 0 0 *54
1583848022.19,$M4.1 36227 1129 1131 -22155 -27315 0 0 *5E
1583848023.3,$M4.1 36228 1129 1131 -22155 -27315 0 0 *51
1583848024.43,$M4.1 36229 1133 1137 -22155 -27315 0 0 *5D
1583848025.51,$M4.1 36230 1129 1127 -22155 -27315 0 0 *5F
1583848026.63,$M4.1 36231 1129 1137 -22155 -27315 0 0 *5F
1583848027.73,$M4.1 36232 1129 1137 -22155 -27315 0 0 *5C
1583848028.83,$M4.1 36233 1129 1141 -22155 -27315 0 0 *5C
1583848029.97,$M4.1 36234 1133 1137 -22155 -27315 0 0 *51
1583848031.07,$M4.1 36235 1129 1133 -22155 -27315 0 0 *5F
1583848032.17,$M4.1 36236 1129 1141 -22155 -27315 0 0 *59
1583848033.29,$M4.1 36237 1129 1141 -22155 -27315 0 0 *58
1583848034.39,$M4.1 36238 1129 1137 -22155 -27315 0 0 *56
1583848035.49,$M4.1 36239 1129 1141 -22155 -27315 0 0 *56
1583848036.62,$M4.1 36240 1133 1145 -22155 -27315 0 0 *57
1583848037.72,$M4.1 36241 1129 1141 -22155 -27315 0 0 *59
1583848038.81,$M4.1 36242 1129 1147 -22155 -27315 0 0 *5C
1583848039.93,$M4.1 36243 1129 1145 -22155 -27315 0 0 *5F
1583848041.0,$M4.1 36244 1129 1151 -22155 -27315 0 0 *5D
1583848042.1,$M4.1 36245 1129 1145 -22155 -27315 0 0 *59
1583848043.18,$M4.1 36246 1129 1147 -22155 -27315 0 0 *58
1583848044.3,$M4.1 36247 1129 1145 -22155 -27315 0 0 *5B
1583848045.4,$M4.1 36248 1127 1147 -22155 -27315 0 0 *58
1583848046.53,$M4.1 36249 1127 1145 -22155 -27315 0 0 *5B
1583848047.64,$M4.1 36250 1133 1147 -22155 -27315 0 0 *54
1583848048.75,$M4.1 36251 1127 1147 -22155 -27315 0 0 *50
1583848049.82,$M4.1 36252 1129 1147 -22155 -27315 0 0 *5D
1583848050.91,$M4.1 36253 1129 1151 -22155 -27315 0 0 *5B
1583848051.99,$M4.1 36254 1129 1155 -22155 -27315 0 0 *58
1583848053.1,$M4.1 36255 1129 1157 -22155 -27315 0 0 *5B
1583848054.16,$M4.1 36256 1129 1151 -22155 -27315 0 0 *5E
1583848055.25,$M4.1 36257 1129 1151 -22155 -27315 0 0 *5F
1583848056.32,$M4.1 36258 1129 1151 -22155 -27315 0 0 *50
1583848057.41,$M4.1 36259 1129 1147 -22155 -27315 0 0 *56
1583848058.49,$M4.1 36260 1129 1147 -22155 -27315 0 0 *5C
1583848059.56,$M4.1 36261 1129 1151 -22155 -27315 0 0 *5A
1583848060.65,$M4.1 36262 1129 1147 -22155 -27315 0 0 *5E
1583848061.73,$M4.1 36263 1129 1155 -22155 -27315 0 0 *5C
1583848062.8,$M4.1 36264 1129 1155 -22155 -27315 0 0 *5B
1583848063.9,$M4.1 36265 1127 1151 -22155 -27315 0 0 *50
1583848064.99,$M4.1 36266 1129 1155 -22155 -27315 0 0 *59
1583848066.12,$M4.1 36267 1127 1145 -22155 -27315 0 0 *57
1583848067.22,$M4.1 36268 1129 1141 -22155 -27315 0 0 *52
1583848068.32,$M4.1 36269 1129 1145 -22155 -27315 0 0 *57
1583848069.46,$M4.1 36270 1127 1145 -22155 -27315 0 0 *51
1583848070.59,$M4.1 36271 1127 1137 -22155 -27315 0 0 *55
1583848071.69,$M4.1 36272 1127 1147 -22155 -27315 0 0 *51
1583848072.82,$M4.1 36273 1127 1141 -22155 -27315 0 0 *56
1583848073.94,$M4.1 36274 1127 1147 -22155 -27315 0 0 *57
1583848075.06,$M4.1 36275 1127 1145 -22155 -27315 0 0 *54
1583848076.19,$M4.1 36276 1127 1145 -22155 -27315 0 0 *57
1583848077.33,$M4.1 36277 1127 1141 -22155 -27315 0 0 *52
1583848078.46,$M4.1 36278 1127 1137 -22155 -27315 0 0 *5C
1583848079.59,$M4.1 36279 1127 1141 -22155 -27315 0 0 *5C
1583848080.71,$M4.1 36280 1127 1141 -22155 -27315 0 0 *5A
1583848081.84,$M4.1 36281 1127 1137 -22155 -27315 0 0 *5A
1583848082.96,$M4.1 36282 1127 1131 -22155 -27315 0 0 *5F
1583848084.06,$M4.1 36283 1125 1127 -22155 -27315 0 0 *5B
1583848085.18,$M4.1 36284 1127 1131 -22155 -27315 0 0 *59
1583848086.31,$M4.1 36285 1127 1127 -22155 -27315 0 0 *5F
1583848087.43,$M4.1 36286 1127 1141 -22155 -27315 0 0 *5C
1583848088.54,$M4.1 36287 1125 1133 -22155 -27315 0 0 *5A
1583848089.65,$M4.1 36288 1125 1133 -22155 -27315 0 0 *55
1583848090.76,$M4.1 36289 1127 1133 -22155 -27315 0 0 *56
1583848091.86,$M4.1 36290 1125 1131 -22155 -27315 0 0 *5E
1583848092.97,$M4.1 36291 1125 1137 -22155 -27315 0 0 *59
1583848094.07,$M4.1 36292 1125 1131 -22155 -27315 0 0 *5C
1583848095.17,$M4.1 36293 1125 1133 -22155 -27315 0 0 *5F
1583848096.27,$M4.1 36294 1125 1133 -22155 -27315 0 0 *58
1583848097.37,$M4.1 36295 1125 1137 -22155 -27315 0 0 *5D
1583848098.49,$M4.1 36296 1125 1133 -22155 -27315 0 0 *5A
1583848099.59,$M4.1 36297 1125 1133 -22155 -27315 0 0 *5B
1583848100.71,$M4.1 36298 1123 1131 -22155 -27315 0 0 *50
1583848101.82,$M4.1 36299 1125 1137 -22155 -27315 0 0 *51
1583848102.93,$M4.1 36300 1125 1137 -22155 -27315 0 0 *50
1583848104.03,$M4.1 36301 1125 1145 -22155 -27315 0 0 *54
1583848105.13,$M4.1 36302 1125 1133 -22155 -27315 0 0 *56
1583848106.23,$M4.1 36303 1125 1133 -22155 -27315 0 0 *57
1583848107.33,$M4.1 36304 1125 1137 -22155 -27315 0 0 *54
1583848108.46,$M4.1 36305 1123 1131 -22155 -27315 0 0 *55
1583848109.56,$M4.1 36306 1125 1133 -22155 -27315 0 0 *52
1583848110.7,$M4.1 36307 1123 1131 -22155 -27315 0 0 *57
1583848111.83,$M4.1 36308 1123 1133 -22155 -27315 0 0 *5A
1583848112.97,$M4.1 36309 1123 1131 -22155 -27315 0 0 *59
1583848114.07,$M4.1 36310 1125 1133 -22155 -27315 0 0 *55
1583848115.18,$M4.1 36311 1123 1127 -22155 -27315 0 0 *57
1583848116.32,$M4.1 36312 1123 1127 -22155 -27315 0 0 *54
1583848117.43,$M4.1 36313 1123 1123 -22155 -27315 0 0 *51
1583848118.54,$M4.1 36314 1125 1123 -22155 -27315 0 0 *50
1583848119.67,$M4.1 36315 1123 1123 -22155 -27315 0 0 *57
1583848120.77,$M4.1 36316 1123 1121 -22155 -27315 0 0 *56
1583848121.9,$M4.1 36317 1123 1123 -22155 -27315 0 0 *55
1583848123.02,$M4.1 36318 1123 1127 -22155 -27315 0 0 *5E
1583848124.15,$M4.1 36319 1123 1127 -22155 -27315 0 0 *5F
1583848125.24,$M4.1 36320 1125 1131 -22155 -27315 0 0 *54
1583848126.37,$M4.1 36321 1123 1127 -22155 -27315 0 0 *54
1583848127.49,$M4.1 36322 1123 1127 -22155 -27315 0 0 *57
1583848128.62,$M4.1 36323 1123 1131 -22155 -27315 0 0 *51
1583848129.72,$M4.1 36324 1123 1121 -22155 -27315 0 0 *57
1583848130.83,$M4.1 36325 1125 1131 -22155 -27315 0 0 *51
