1581660360.82,$M4.1 12497 1633 1431 -22153 -27315 0 0 *5A
1581660361.93,$M4.1 12498 1635 1435 -22153 -27315 0 0 *57
1581660363.03,$M4.1 12499 1635 1431 -22153 -27315 0 0 *52
1581660364.14,$M4.1 12500 1633 1431 -22153 -27315 0 0 *55
1581660365.26,$M4.1 12501 1633 1431 -22153 -27315 0 0 *54
1581660366.36,$M4.1 12502 1635 1435 -22153 -27315 0 0 *55
1581660367.51,$M4.1 12503 1633 1429 -22153 -27315 0 0 *5F
1581660368.63,$M4.1 12504 1635 1429 -22153 -27315 0 0 *5E
1581660369.75,$M4.1 12505 1635 1421 -22153 -27315 0 0 *57
1581660370.9,$M4.1 12506 1633 1415 -22153 -27315 0 0 *55
1581660372.05,$M4.1 12507 1633 1415 -22153 -27315 0 0 *54
1581660373.19,$M4.1 12508 1633 1411 -22153 -27315 0 0 *5F
1581660374.31,$M4.1 12509 1633 1409 -22153 -27315 0 0 *57
1581660375.43,$M4.1 12510 1633 1409 -22153 -27315 0 0 *5F
1581660376.51,$M4.1 12511 1631 1401 -22153 -27315 0 0 *54
1581660377.63,$M4.1 12512 1633 1405 -22153 -27315 0 0 *51
1581660378.78,$M4.1 12513 1633 1399 -22153 -27315 0 0 *52
1581660379.87,$M4.1 12514 1631 1379 -22153 -27315 0 0 *59
1581660380.97,$M4.1 12515 1631 1359 -22153 -27315 0 0 *5A
1581660382.08,$M4.1 12516 1629 1341 -22153 -27315 0 0 *59
1581660383.19,$M4.1 12517 1629 1345 -22153 -27315 0 0 *5C
1581660384.34,$M4.1 12518 1629 1361 -22153 -27315 0 0 *55
1581660385.47,$M4.1 12519 1625 1365 -22153 -27315 0 0 *5C
1581660386.59,$M4.1 12520 1625 1375 -22153 -27315 0 0 *57
1581660387.7,$M4.1 12521 1625 1375 -22153 -27315 0 0 *56
1581660388.79,$M4.1 12522 1623 1379 -22153 -27315 0 0 *5F
1581660389.91,$M4.1 12523 1625 1375 -22153 -27315 0 0 *54
1581660391.02,$M4.1 12524 1625 1371 -22153 -27315 0 0 *57
1581660392.11,$M4.1 12525 1623 1375 -22153 -27315 0 0 *54
1581660393.23,$M4.1 12526 1623 1381 -22153 -27315 0 0 *5C
1581660394.36,$M4.1 12527 1625 1385 -22153 -27315 0 0 *5F
1581660395.48,$M4.1 12528 1623 1399 -22153 -27315 0 0 *5B
1581660396.59,$M4.1 12529 1623 1399 -22153 -27315 0 0 *5A
1581660397.73,$M4.1 12530 1621 1389 -22153 -27315 0 0 *51
1581660398.86,$M4.1 12531 1621 1395 -22153 -27315 0 0 *5D
1581660399.98,$M4.1 12532 1621 1401 -22153 -27315 0 0 *54
1581660401.11,$M4.1 12533 1621 1395 -22153 -27315 0 0 *5F
1581660402.23,$M4.1 12534 1621 1405 -22153 -27315 0 0 *56
1581660403.34,$M4.1 12535 1621 1405 -22153 -27315 0 0 *57
1581660404.46,$M4.1 12536 1621 1401 -22153 -27315 0 0 *50
1581660405.61,$M4.1 12537 1621 1399 -22153 -27315 0 0 *57
1581660406.73,$M4.1 12538 1621 1405 -22153 -27315 0 0 *5A
1581660407.83,$M4.1 12539 1621 1405 -22153 -27315 0 0 *5B
1581660408.98,$M4.1 12540 1621 1415 -22153 -27315 0 0 *54
1581660410.06,$M4.1 12541 1623 1409 -22153 -27315 0 0 *5A
1581660411.18,$M4.1 12542 1621 1401 -22153 -27315 0 0 *53
1581660412.28,$M4.1 12543 1619 1401 -22153 -27315 0 0 *59
1581660413.4,$M4.1 12544 1621 1405 -22153 -27315 0 0 *51
1581660414.52,$M4.1 12545 1621 1405 -22153 -27315 0 0 *50
1581660415.63,$M4.1 12546 1621 1405 -22153 -27315 0 0 *53
1581660416.75,$M4.1 12547 1619 1411 -22153 -27315 0 0 *5C
1581660417.89,$M4.1 12548 1621 1421 -22153 -27315 0 0 *5B
1581660419.02,$M4.1 12549 1619 1415 -22153 -27315 0 0 *56
1581660420.13,$M4.1 12550 1619 1415 -22153 -27315 0 0 *5E
1581660421.27,$M4.1 12551 1619 1415 -22153 -27315 0 0 *5F
1581660422.37,$M4.1 12552 1621 1409 -22153 -27315 0 0 *5A
1581660423.47,$M4.1 12553 1619 1405 -22153 -27315 0 0 *5C
1581660424.57,$M4.1 12554 1619 1401 -22153 -27315 0 0 *5F
1581660425.69,$M4.1 12555 1621 1405 -22153 -27315 0 0 *51
1581660426.81,$M4.1 12556 1619 1411 -22153 -27315 0 0 *5C
1581660427.91,$M4.1 12557 1619 1401 -22153 -27315 0 0 *5C
1581660429.01,$M4.1 12558 1617 1409 -22153 -27315 0 0 *55
1581660430.11,$M4.1 12559 1619 1405 -22153 -27315 0 0 *56
1581660431.21,$M4.1 12560 1619 1405 -22153 -27315 0 0 *5C
1581660432.3,$M4.1 12561 1619 1405 -22153 -27315 0 0 *5D
1581660433.45,$M4.1 12562 1617 1399 -22153 -27315 0 0 *52
1581660434.59,$M4.1 12563 1617 1395 -22153 -27315 0 0 *5F
1581660435.73,$M4.1 12564 1617 1395 -22153 -27315 0 0 *58
1581660436.85,$M4.1 12565 1617 1371 -22153 -27315 0 0 *53
1581660437.95,$M4.1 12566 1615 1371 -22153 -27315 0 0 *52
1581660439.06,$M4.1 12567 1615 1369 -22153 -27315 0 0 *5A
1581660440.2,$M4.1 12568 1617 1369 -22153 -27315 0 0 *57
1581660441.32,$M4.1 12569 1615 1369 -22153 -27315 0 0 *54
1581660442.42,$M4.1 12570 1615 1371 -22153 -27315 0 0 *55
1581660443.53,$M4.1 12571 1613 1375 -22153 -27315 0 0 *56
1581660444.65,$M4.1 12572 1613 1371 -22153 -27315 0 0 *51
1581660445.78,$M4.1 12573 1609 1369 -22153 -27315 0 0 *52
1581660446.88,$M4.1 12574 1609 1379 -22153 -27315 0 0 *54
1581660447.99,$M4.1 12575 1613 1379 -22153 -27315 0 0 *5E
1581660449.09,$M4.1 12576 1609 1379 -22153 -27315 0 0 *56
1581660450.22,$M4.1 12577 1609 1395 -22153 -27315 0 0 *55
1581660451.34,$M4.1 12578 1609 1389 -22153 -27315 0 0 *57
1581660452.46,$M4.1 12579 1609 1381 -22153 -27315 0 0 *5E
1581660453.56,$M4.1 12580 1607 1381 -22153 -27315 0 0 *56
1581660454.66,$M4.1 12581 1607 1385 -22153 -27315 0 0 *53
1581660455.78,$M4.1 12582 1609 1381 -22153 -27315 0 0 *5A
1581660456.86,$M4.1 12583 1607 1375 -22153 -27315 0 0 *5E
1581660457.96,$M4.1 12584 1607 1381 -22153 -27315 0 0 *52
1581660459.05,$M4.1 12585 1607 1385 -22153 -27315 0 0 *57
1581660460.16,$M4.1 12586 1605 1379 -22153 -27315 0 0 *55
1581660461.27,$M4.1 12587 1605 1389 -22153 -27315 0 0 *5B
1581660462.38,$M4.1 12588 1605 1389 -22153 -27315 0 0 *54
1581660463.48,$M4.1 12589 1605 1389 -22153 -27315 0 0 *55
1581660464.58,$M4.1 12590 1607 1395 -22153 -27315 0 0 *52
1581660465.69,$M4.1 12591 1605 1375 -22153 -27315 0 0 *5F
1581660466.79,$M4.1 12592 1605 1375 -22153 -27315 0 0 *5C
1581660467.91,$M4.1 12593 1603 1369 -22153 -27315 0 0 *56
1581660469.01,$M4.1 12594 1605 1359 -22153 -27315 0 0 *54
1581660470.08,$M4.1 12595 1603 1371 -22153 -27315 0 0 *59
1581660471.18,$M4.1 12596 1603 1381 -22153 -27315 0 0 *55
1581660472.31,$M4.1 12597 1601 1385 -22153 -27315 0 0 *52
1581660473.41,$M4.1 12598 1603 1385 -22153 -27315 0 0 *5F
1581660474.53,$M4.1 12599 1601 1385 -22153 -27315 0 0 *5C
1581660475.62,$M4.1 12600 1603 1385 -22153 -27315 0 0 *5D
1581660476.72,$M4.1 12601 1601 1375 -22153 -27315 0 0 *51
1581660477.83,$M4.1 12602 1601 1371 -22153 -27315 0 0 *56
1581660478.9,$M4.1 12603 1603 1379 -22153 -27315 0 0 *5D
1581660480.0,$M4.1 12604 1601 1359 -22153 -27315 0 0 *5A
1581660481.12,$M4.1 12605 1599 1351 -22153 -27315 0 0 *51
1581660482.24,$M4.1 12606 1601 1355 -22153 -27315 0 0 *54
1581660483.37,$M4.1 12607 1597 1351 -22153 -27315 0 0 *5D
1581660484.46,$M4.1 12608 1599 1359 -22153 -27315 0 0 *54
1581660485.59,$M4.1 12609 1597 1365 -22153 -27315 0 0 *54
1581660486.71,$M4.1 12610 1599 1369 -22153 -27315 0 0 *5E
1581660487.81,$M4.1 12611 1597 1371 -22153 -27315 0 0 *58
1581660488.91,$M4.1 12612 1597 1379 -22153 -27315 0 0 *53
1581660490.03,$M4.1 12613 1599 1391 -22153 -27315 0 0 *5A
1581660491.13,$M4.1 12614 1599 1381 -22153 -27315 0 0 *5C
1581660492.26,$M4.1 12615 1597 1381 -22153 -27315 0 0 *53
1581660493.38,$M4.1 12616 1597 1381 -22153 -27315 0 0 *50
1581660494.51,$M4.1 12617 1597 1391 -22153 -27315 0 0 *50
1581660495.65,$M4.1 12618 1597 1391 -22153 -27315 0 0 *5F
1581660496.78,$M4.1 12619 1597 1391 -22153 -27315 0 0 *5E
1581660497.91,$M4.1 12620 1597 1399 -22153 -27315 0 0 *5C
1581660499.04,$M4.1 12621 1597 1391 -22153 -27315 0 0 *55
1581660500.18,$M4.1 12622 1597 1395 -22153 -27315 0 0 *52
1581660501.3,$M4.1 12623 1597 1401 -22153 -27315 0 0 *59
1581660502.4,$M4.1 12624 1597 1409 -22153 -27315 0 0 *56
1581660503.5,$M4.1 12625 1597 1405 -22153 -27315 0 0 *5B
1581660504.63,$M4.1 12626 1597 1411 -22153 -27315 0 0 *5D
1581660505.76,$M4.1 12627 1593 1411 -22153 -27315 0 0 *58
1581660506.9,$M4.1 12628 1597 1415 -22153 -27315 0 0 *57
1581660508.03,$M4.1 12629 1597 1419 -22153 -27315 0 0 *5A
1581660509.16,$M4.1 12630 1597 1421 -22153 -27315 0 0 *59
1581660510.3,$M4.1 12631 1597 1419 -22153 -27315 0 0 *53
1581660511.38,$M4.1 12632 1599 1431 -22153 -27315 0 0 *54
1581660512.48,$M4.1 12633 1597 1431 -22153 -27315 0 0 *5B
1581660513.57,$M4.1 12634 1599 1439 -22153 -27315 0 0 *5A
1581660514.69,$M4.1 12635 1597 1435 -22153 -27315 0 0 *59
1581660515.76,$M4.1 12636 1599 1439 -22153 -27315 0 0 *58
1581660516.87,$M4.1 12637 1599 1441 -22153 -27315 0 0 *56
1581660517.97,$M4.1 12638 1599 1441 -22153 -27315 0 0 *59
1581660519.07,$M4.1 12639 1599 1441 -22153 -27315 0 0 *58
1581660520.18,$M4.1 12640 1599 1441 -22153 -27315 0 0 *56
1581660521.29,$M4.1 12641 1599 1441 -22153 -27315 0 0 *57
1581660522.36,$M4.1 12642 1599 1435 -22153 -27315 0 0 *57
1581660523.45,$M4.1 12643 1599 1439 -22153 -27315 0 0 *5A
1581660524.55,$M4.1 12644 1601 1439 -22153 -27315 0 0 *5F
1581660525.65,$M4.1 12645 1601 1439 -22153 -27315 0 0 *5E
1581660526.74,$M4.1 12646 1599 1435 -22153 -27315 0 0 *53
1581660527.85,$M4.1 12647 1601 1439 -22153 -27315 0 0 *5C
1581660528.97,$M4.1 12648 1601 1441 -22153 -27315 0 0 *5C
1581660530.06,$M4.1 12649 1603 1439 -22153 -27315 0 0 *50
1581660531.17,$M4.1 12650 1601 1449 -22153 -27315 0 0 *5D
1581660532.31,$M4.1 12651 1601 1449 -22153 -27315 0 0 *5C
1581660533.41,$M4.1 12652 1601 1451 -22153 -27315 0 0 *56
1581660534.49,$M4.1 12653 1601 1451 -22153 -27315 0 0 *57
1581660535.59,$M4.1 12654 1601 1451 -22153 -27315 0 0 *50
1581660536.73,$M4.1 12655 1601 1455 -22153 -27315 0 0 *55
1581660537.84,$M4.1 12656 1603 1455 -22153 -27315 0 0 *54
1581660538.93,$M4.1 12657 1601 1451 -22153 -27315 0 0 *53
1581660540.02,$M4.1 12658 1603 1451 -22153 -27315 0 0 *5E
1581660541.12,$M4.1 12659 1603 1449 -22153 -27315 0 0 *56
1581660542.22,$M4.1 12660 1603 1445 -22153 -27315 0 0 *50
1581660543.35,$M4.1 12661 1601 1445 -22153 -27315 0 0 *53
1581660544.47,$M4.1 12662 1605 1449 -22153 -27315 0 0 *58
1581660545.58,$M4.1 12663 1605 1435 -22153 -27315 0 0 *52
1581660546.66,$M4.1 12664 1603 1435 -22153 -27315 0 0 *53
1581660547.77,$M4.1 12665 1603 1415 -22153 -27315 0 0 *50
1581660548.87,$M4.1 12666 1603 1395 -22153 -27315 0 0 *5C
1581660549.97,$M4.1 12667 1601 1389 -22153 -27315 0 0 *52
1581660551.08,$M4.1 12668 1603 1381 -22153 -27315 0 0 *57
1581660552.16,$M4.1 12669 1603 1375 -22153 -27315 0 0 *5D
1581660553.29,$M4.1 12670 1601 1369 -22153 -27315 0 0 *5A
1581660554.38,$M4.1 12671 1601 1375 -22153 -27315 0 0 *56
1581660555.51,$M4.1 12672 1601 1369 -22153 -27315 0 0 *58
1581660556.65,$M4.1 12673 1597 1351 -22153 -27315 0 0 *5E
1581660557.78,$M4.1 12674 1601 1351 -22153 -27315 0 0 *55
1581660558.9,$M4.1 12675 1599 1351 -22153 -27315 0 0 *56
1581660560.01,$M4.1 12676 1597 1355 -22153 -27315 0 0 *5F
1581660561.15,$M4.1 12677 1597 1365 -22153 -27315 0 0 *5D
1581660562.28,$M4.1 12678 1597 1365 -22153 -27315 0 0 *52
1581660563.41,$M4.1 12679 1593 1355 -22153 -27315 0 0 *54
1581660564.53,$M4.1 12680 1593 1369 -22153 -27315 0 0 *5D
1581660565.65,$M4.1 12681 1591 1351 -22153 -27315 0 0 *55
1581660566.73,$M4.1 12682 1593 1349 -22153 -27315 0 0 *5D
1581660567.83,$M4.1 12683 1593 1345 -22153 -27315 0 0 *50
1581660568.95,$M4.1 12684 1593 1361 -22153 -27315 0 0 *51
1581660570.07,$M4.1 12685 1593 1361 -22153 -27315 0 0 *50
1581660571.17,$M4.1 12686 1591 1361 -22153 -27315 0 0 *51
1581660572.27,$M4.1 12687 1591 1361 -22153 -27315 0 0 *50
1581660573.36,$M4.1 12688 1591 1359 -22153 -27315 0 0 *54
1581660574.43,$M4.1 12689 1591 1359 -22153 -27315 0 0 *55
1581660575.56,$M4.1 12690 1589 1355 -22153 -27315 0 0 *58
1581660576.69,$M4.1 12691 1589 1365 -22153 -27315 0 0 *5A
1581660577.78,$M4.1 12692 1587 1359 -22153 -27315 0 0 *58
1581660578.88,$M4.1 12693 1587 1369 -22153 -27315 0 0 *5A
1581660580.0,$M4.1 12694 1589 1359 -22153 -27315 0 0 *50
1581660581.13,$M4.1 12695 1589 1355 -22153 -27315 0 0 *5D
1581660582.25,$M4.1 12696 1589 1365 -22153 -27315 0 0 *5D
1581660583.38,$M4.1 12697 1585 1369 -22153 -27315 0 0 *5C
1581660584.5,$M4.1 12698 1587 1391 -22153 -27315 0 0 *56
1581660585.6,$M4.1 12699 1587 1395 -22153 -27315 0 0 *53
1581660586.72,$M4.1 12700 1587 1395 -22153 -27315 0 0 *52
1581660587.83,$M4.1 12701 1587 1399 -22153 -27315 0 0 *5F
1581660588.93,$M4.1 12702 1587 1395 -22153 -27315 0 0 *50
1581660590.05,$M4.1 12703 1587 1391 -22153 -27315 0 0 *55
1581660591.14,$M4.1 12704 1587 1401 -22153 -27315 0 0 *5C
1581660592.21,$M4.1 12705 1587 1401 -22153 -27315 0 0 *5D
1581660593.32,$M4.1 12706 1589 1405 -22153 -27315 0 0 *54
1581660594.43,$M4.1 12707 1589 1401 -22153 -27315 0 0 *51
1581660595.53,$M4.1 12708 1587 1381 -22153 -27315 0 0 *5F
1581660596.66,$M4.1 12709 1589 1381 -22153 -27315 0 0 *50
1581660597.76,$M4.1 12710 1587 1381 -22153 -27315 0 0 *56
1581660598.86,$M4.1 12711 1587 1385 -22153 -27315 0 0 *53
1581660599.96,$M4.1 12712 1587 1385 -22153 -27315 0 0 *50
1581660601.08,$M4.1 12713 1589 1389 -22153 -27315 0 0 *53
1581660602.15,$M4.1 12714 1587 1375 -22153 -27315 0 0 *59
1581660603.29,$M4.1 12715 1589 1381 -22153 -27315 0 0 *5D
1581660604.39,$M4.1 12716 1587 1385 -22153 -27315 0 0 *54
1581660605.49,$M4.1 12717 1587 1381 -22153 -27315 0 0 *51
1581660606.57,$M4.1 12718 1587 1371 -22153 -27315 0 0 *51
1581660607.71,$M4.1 12719 1585 1369 -22153 -27315 0 0 *5B
1581660608.81,$M4.1 12720 1585 1371 -22153 -27315 0 0 *58
1581660609.91,$M4.1 12721 1587 1361 -22153 -27315 0 0 *5A
1581660611.04,$M4.1 12722 1585 1365 -22153 -27315 0 0 *5F
1581660612.14,$M4.1 12723 1585 1379 -22153 -27315 0 0 *53
1581660613.28,$M4.1 12724 1585 1381 -22153 -27315 0 0 *53
1581660614.39,$M4.1 12725 1585 1381 -22153 -27315 0 0 *52
1581660615.48,$M4.1 12726 1583 1375 -22153 -27315 0 0 *5C
1581660616.58,$M4.1 12727 1585 1379 -22153 -27315 0 0 *57
1581660617.71,$M4.1 12728 1585 1385 -22153 -27315 0 0 *5B
1581660618.83,$M4.1 12729 1585 1381 -22153 -27315 0 0 *5E
1581660619.93,$M4.1 12730 1583 1381 -22153 -27315 0 0 *50
1581660621.03,$M4.1 12731 1583 1385 -22153 -27315 0 0 *55
1581660622.15,$M4.1 12732 1583 1381 -22153 -27315 0 0 *52
1581660623.22,$M4.1 12733 1583 1375 -22153 -27315 0 0 *58
1581660624.32,$M4.1 12734 1585 1379 -22153 -27315 0 0 *55
1581660625.45,$M4.1 12735 1585 1381 -22153 -27315 0 0 *53
1581660626.55,$M4.1 12736 1585 1379 -22153 -27315 0 0 *57
1581660627.69,$M4.1 12737 1585 1381 -22153 -27315 0 0 *51
1581660628.81,$M4.1 12738 1585 1385 -22153 -27315 0 0 *5A
1581660629.89,$M4.1 12739 1583 1375 -22153 -27315 0 0 *52
1581660630.99,$M4.1 12740 1585 1379 -22153 -27315 0 0 *56
1581660632.08,$M4.1 12741 1583 1379 -22153 -27315 0 0 *51
1581660633.18,$M4.1 12742 1583 1369 -22153 -27315 0 0 *53
1581660634.26,$M4.1 12743 1583 1375 -22153 -27315 0 0 *5F
1581660635.33,$M4.1 12744 1583 1375 -22153 -27315 0 0 *58
1581660636.44,$M4.1 12745 1585 1379 -22153 -27315 0 0 *53
1581660637.57,$M4.1 12746 1585 1385 -22153 -27315 0 0 *53
1581660638.67,$M4.1 12747 1583 1381 -22153 -27315 0 0 *50
1581660639.8,$M4.1 12748 1581 1385 -22153 -27315 0 0 *59
1581660640.94,$M4.1 12749 1585 1395 -22153 -27315 0 0 *5D
1581660642.02,$M4.1 12750 1583 1389 -22153 -27315 0 0 *5E
1581660643.09,$M4.1 12751 1583 1379 -22153 -27315 0 0 *50
1581660644.22,$M4.1 12752 1585 1395 -22153 -27315 0 0 *57
1581660645.31,$M4.1 12753 1583 1389 -22153 -27315 0 0 *5D
1581660646.39,$M4.1 12754 1583 1401 -22153 -27315 0 0 *5D
1581660647.48,$M4.1 12755 1583 1401 -22153 -27315 0 0 *5C
1581660648.57,$M4.1 12756 1583 1401 -22153 -27315 0 0 *5F
1581660649.65,$M4.1 12757 1583 1409 -22153 -27315 0 0 *56
1581660650.75,$M4.1 12758 1585 1409 -22153 -27315 0 0 *5F
1581660651.84,$M4.1 12759 1583 1405 -22153 -27315 0 0 *54
1581660652.94,$M4.1 12760 1585 1409 -22153 -27315 0 0 *54
1581660654.02,$M4.1 12761 1583 1405 -22153 -27315 0 0 *5F
1581660655.16,$M4.1 12762 1585 1411 -22153 -27315 0 0 *5F
1581660656.23,$M4.1 12763 1583 1409 -22153 -27315 0 0 *51
1581660657.31,$M4.1 12764 1583 1409 -22153 -27315 0 0 *56
1581660658.43,$M4.1 12765 1583 1415 -22153 -27315 0 0 *5A
1581660659.53,$M4.1 12766 1583 1415 -22153 -27315 0 0 *59
1581660660.65,$M4.1 12767 1583 1421 -22153 -27315 0 0 *5F
1581660661.76,$M4.1 12768 1585 1421 -22153 -27315 0 0 *56
1581660662.9,$M4.1 12769 1585 1419 -22153 -27315 0 0 *5C
1581660664.03,$M4.1 12770 1585 1421 -22153 -27315 0 0 *5F
1581660665.17,$M4.1 12771 1585 1421 -22153 -27315 0 0 *5E
1581660666.3,$M4.1 12772 1585 1421 -22153 -27315 0 0 *5D
1581660667.4,$M4.1 12773 1587 1425 -22153 -27315 0 0 *5A
1581660668.5,$M4.1 12774 1587 1425 -22153 -27315 0 0 *5D
1581660669.6,$M4.1 12775 1587 1421 -22153 -27315 0 0 *58
1581660670.7,$M4.1 12776 1587 1419 -22153 -27315 0 0 *50
1581660671.82,$M4.1 12777 1587 1421 -22153 -27315 0 0 *5A
1581660672.95,$M4.1 12778 1589 1419 -22153 -27315 0 0 *50
1581660674.06,$M4.1 12779 1587 1415 -22153 -27315 0 0 *53
1581660675.17,$M4.1 12780 1587 1415 -22153 -27315 0 0 *55
1581660676.29,$M4.1 12781 1587 1411 -22153 -27315 0 0 *50
1581660677.39,$M4.1 12782 1587 1411 -22153 -27315 0 0 *53
1581660678.51,$M4.1 12783 1587 1415 -22153 -27315 0 0 *56
1581660679.62,$M4.1 12784 1587 1419 -22153 -27315 0 0 *5D
1581660680.74,$M4.1 12785 1589 1419 -22153 -27315 0 0 *52
1581660681.86,$M4.1 12786 1587 1419 -22153 -27315 0 0 *5F
1581660682.96,$M4.1 12787 1587 1421 -22153 -27315 0 0 *55
1581660684.06,$M4.1 12788 1587 1425 -22153 -27315 0 0 *5E
1581660685.2,$M4.1 12789 1589 1425 -22153 -27315 0 0 *51
1581660686.3,$M4.1 12790 1587 1419 -22153 -27315 0 0 *58
1581660687.41,$M4.1 12791 1587 1411 -22153 -27315 0 0 *51
1581660688.5,$M4.1 12792 1587 1409 -22153 -27315 0 0 *5B
1581660689.6,$M4.1 12793 1589 1405 -22153 -27315 0 0 *58
1581660690.7,$M4.1 12794 1589 1405 -22153 -27315 0 0 *5F
1581660691.8,$M4.1 12795 1589 1405 -22153 -27315 0 0 *5E
1581660692.89,$M4.1 12796 1587 1405 -22153 -27315 0 0 *53
1581660694.02,$M4.1 12797 1589 1399 -22153 -27315 0 0 *5E
1581660695.11,$M4.1 12798 1587 1401 -22153 -27315 0 0 *59
1581660696.22,$M4.1 12799 1587 1399 -22153 -27315 0 0 *5E
1581660697.31,$M4.1 12800 1587 1401 -22153 -27315 0 0 *57
1581660698.38,$M4.1 12801 1587 1401 -22153 -27315 0 0 *56
1581660699.48,$M4.1 12802 1587 1389 -22153 -27315 0 0 *52
1581660700.58,$M4.1 12803 1589 1389 -22153 -27315 0 0 *5D
1581660701.68,$M4.1 12804 1587 1381 -22153 -27315 0 0 *5C
1581660702.81,$M4.1 12805 1589 1385 -22153 -27315 0 0 *57
1581660703.92,$M4.1 12806 1587 1395 -22153 -27315 0 0 *5B
1581660705.03,$M4.1 12807 1587 1399 -22153 -27315 0 0 *56
1581660706.1,$M4.1 12808 1587 1405 -22153 -27315 0 0 *5B
1581660707.22,$M4.1 12809 1587 1415 -22153 -27315 0 0 *5B
1581660708.31,$M4.1 12810 1587 1405 -22153 -27315 0 0 *52
1581660709.41,$M4.1 12811 1587 1399 -22153 -27315 0 0 *51
1581660710.52,$M4.1 12812 1585 1389 -22153 -27315 0 0 *51
1581660711.62,$M4.1 12813 1587 1391 -22153 -27315 0 0 *5B
1581660712.74,$M4.1 12814 1587 1391 -22153 -27315 0 0 *5C
1581660713.83,$M4.1 12815 1587 1375 -22153 -27315 0 0 *57
1581660714.93,$M4.1 12816 1587 1369 -22153 -27315 0 0 *59
1581660716.03,$M4.1 12817 1583 1365 -22153 -27315 0 0 *50
1581660717.15,$M4.1 12818 1583 1355 -22153 -27315 0 0 *5C
1581660718.28,$M4.1 12819 1585 1365 -22153 -27315 0 0 *58
1581660719.35,$M4.1 12820 1583 1349 -22153 -27315 0 0 *5A
1581660720.48,$M4.1 12821 1585 1351 -22153 -27315 0 0 *54
1581660721.6,$M4.1 12822 1583 1351 -22153 -27315 0 0 *51
1581660722.7,$M4.1 12823 1583 1365 -22153 -27315 0 0 *57
1581660723.83,$M4.1 12824 1581 1361 -22153 -27315 0 0 *56
1581660724.94,$M4.1 12825 1581 1371 -22153 -27315 0 0 *56
1581660726.05,$M4.1 12826 1581 1371 -22153 -27315 0 0 *55
1581660727.17,$M4.1 12827 1581 1361 -22153 -27315 0 0 *55
1581660728.26,$M4.1 12828 1577 1359 -22153 -27315 0 0 *58
1581660729.37,$M4.1 12829 1581 1361 -22153 -27315 0 0 *5B
1581660730.48,$M4.1 12830 1581 1359 -22153 -27315 0 0 *58
1581660731.61,$M4.1 12831 1581 1355 -22153 -27315 0 0 *55
1581660732.71,$M4.1 12832 1577 1351 -22153 -27315 0 0 *5B
1581660733.83,$M4.1 12833 1577 1351 -22153 -27315 0 0 *5A
1581660734.91,$M4.1 12834 1575 1341 -22153 -27315 0 0 *5E
1581660736.03,$M4.1 12835 1575 1345 -22153 -27315 0 0 *5B
1581660737.11,$M4.1 12836 1575 1341 -22153 -27315 0 0 *5C
1581660738.23,$M4.1 12837 1575 1349 -22153 -27315 0 0 *55
1581660739.35,$M4.1 12838 1575 1355 -22153 -27315 0 0 *57
1581660740.48,$M4.1 12839 1575 1355 -22153 -27315 0 0 *56
1581660741.57,$M4.1 12840 1573 1345 -22153 -27315 0 0 *5F
1581660742.64,$M4.1 12841 1573 1349 -22153 -27315 0 0 *52
1581660743.75,$M4.1 12842 1573 1355 -22153 -27315 0 0 *5C
1581660744.82,$M4.1 12843 1573 1359 -22153 -27315 0 0 *51
1581660745.94,$M4.1 12844 1573 1351 -22153 -27315 0 0 *5E
1581660747.01,$M4.1 12845 1573 1345 -22153 -27315 0 0 *5A
1581660748.13,$M4.1 12846 1573 1351 -22153 -27315 0 0 *5C
1581660749.23,$M4.1 12847 1573 1355 -22153 -27315 0 0 *59
1581660750.33,$M4.1 12848 1571 1345 -22153 -27315 0 0 *55
1581660751.43,$M4.1 12849 1575 1349 -22153 -27315 0 0 *5C
1581660752.55,$M4.1 12850 1569 1351 -22153 -27315 0 0 *50
1581660753.62,$M4.1 12851 1569 1341 -22153 -27315 0 0 *50
1581660754.7,$M4.1 12852 1569 1345 -22153 -27315 0 0 *57
1581660755.77,$M4.1 12853 1569 1341 -22153 -27315 0 0 *52
1581660756.89,$M4.1 12854 1569 1339 -22153 -27315 0 0 *5A
1581660757.99,$M4.1 12855 1567 1341 -22153 -27315 0 0 *5A
1581660759.11,$M4.1 12856 1569 1351 -22153 -27315 0 0 *56
1581660760.21,$M4.1 12857 1569 1355 -22153 -27315 0 0 *53
1581660761.34,$M4.1 12858 1567 1361 -22153 -27315 0 0 *55
1581660762.45,$M4.1 12859 1571 1371 -22153 -27315 0 0 *52
1581660763.53,$M4.1 12860 1569 1375 -22153 -27315 0 0 *55
1581660764.63,$M4.1 12861 1567 1379 -22153 -27315 0 0 *56
1581660765.75,$M4.1 12862 1567 1375 -22153 -27315 0 0 *59
1581660766.82,$M4.1 12863 1569 1375 -22153 -27315 0 0 *56
1581660767.93,$M4.1 12864 1567 1371 -22153 -27315 0 0 *5B
1581660769.04,$M4.1 12865 1567 1379 -22153 -27315 0 0 *52
1581660770.17,$M4.1 12866 1567 1365 -22153 -27315 0 0 *5C
1581660771.29,$M4.1 12867 1567 1359 -22153 -27315 0 0 *52
1581660772.39,$M4.1 12868 1565 1361 -22153 -27315 0 0 *54
1581660773.47,$M4.1 12869 1565 1349 -22153 -27315 0 0 *5F
1581660774.59,$M4.1 12870 1567 1349 -22153 -27315 0 0 *55
