1582710098.25,$M4.1 44846 889 797 -22155 -27315 0 0 *5F
1582710099.34,$M4.1 44847 889 797 -22155 -27315 0 0 *5E
1582710100.45,$M4.1 44848 889 795 -22155 -27315 0 0 *53
1582710101.51,$M4.1 44849 891 805 -22155 -27315 0 0 *5D
1582710102.59,$M4.1 44850 889 797 -22155 -27315 0 0 *58
1582710103.68,$M4.1 44851 889 797 -22155 -27315 0 0 *59
1582710104.76,$M4.1 44852 889 801 -22155 -27315 0 0 *5A
1582710105.85,$M4.1 44853 889 801 -22155 -27315 0 0 *5B
1582710106.9,$M4.1 44854 891 805 -22155 -27315 0 0 *51
1582710107.99,$M4.1 44855 889 801 -22155 -27315 0 0 *5D
1582710109.07,$M4.1 44856 889 809 -22155 -27315 0 0 *56
1582710110.17,$M4.1 44857 889 809 -22155 -27315 0 0 *57
1582710111.26,$M4.1 44858 889 809 -22155 -27315 0 0 *58
1582710112.34,$M4.1 44859 889 805 -22155 -27315 0 0 *55
1582710113.43,$M4.1 44860 891 813 -22155 -27315 0 0 *51
1582710114.48,$M4.1 44861 891 805 -22155 -27315 0 0 *57
1582710115.57,$M4.1 44862 889 801 -22155 -27315 0 0 *59
1582710116.64,$M4.1 44863 891 805 -22155 -27315 0 0 *55
1582710117.69,$M4.1 44864 891 809 -22155 -27315 0 0 *5E
1582710118.76,$M4.1 44865 891 809 -22155 -27315 0 0 *5F
1582710119.85,$M4.1 44866 891 813 -22155 -27315 0 0 *57
1582710120.91,$M4.1 44867 891 809 -22155 -27315 0 0 *5D
1582710122.0,$M4.1 44868 891 813 -22155 -27315 0 0 *59
1582710123.09,$M4.1 44869 889 809 -22155 -27315 0 0 *5A
1582710124.19,$M4.1 44870 891 813 -22155 -27315 0 0 *50
1582710125.27,$M4.1 44871 891 795 -22155 -27315 0 0 *50
1582710126.39,$M4.1 44872 893 795 -22155 -27315 0 0 *51
1582710127.46,$M4.1 44873 891 801 -22155 -27315 0 0 *50
1582710128.56,$M4.1 44874 889 795 -22155 -27315 0 0 *5C
1582710129.66,$M4.1 44875 891 795 -22155 -27315 0 0 *54
1582710130.71,$M4.1 44876 891 797 -22155 -27315 0 0 *55
1582710131.83,$M4.1 44877 889 791 -22155 -27315 0 0 *5B
1582710132.95,$M4.1 44878 889 791 -22155 -27315 0 0 *54
1582710134.03,$M4.1 44879 891 791 -22155 -27315 0 0 *5C
1582710135.12,$M4.1 44880 891 791 -22155 -27315 0 0 *5A
1582710136.2,$M4.1 44881 891 791 -22155 -27315 0 0 *5B
1582710137.32,$M4.1 44882 889 783 -22155 -27315 0 0 *52
1582710138.41,$M4.1 44883 891 791 -22155 -27315 0 0 *59
1582710139.49,$M4.1 44884 891 795 -22155 -27315 0 0 *5A
1582710140.59,$M4.1 44885 891 795 -22155 -27315 0 0 *5B
1582710141.65,$M4.1 44886 891 801 -22155 -27315 0 0 *5A
1582710142.72,$M4.1 44887 891 815 -22155 -27315 0 0 *5E
1582710143.8,$M4.1 44888 889 809 -22155 -27315 0 0 *55
1582710144.86,$M4.1 44889 891 797 -22155 -27315 0 0 *55
1582710145.92,$M4.1 44890 891 797 -22155 -27315 0 0 *5D
1582710147.01,$M4.1 44891 891 795 -22155 -27315 0 0 *5E
1582710148.13,$M4.1 44892 889 795 -22155 -27315 0 0 *54
1582710149.21,$M4.1 44893 891 795 -22155 -27315 0 0 *5C
1582710150.27,$M4.1 44894 891 797 -22155 -27315 0 0 *59
1582710151.33,$M4.1 44895 891 801 -22155 -27315 0 0 *58
1582710152.39,$M4.1 44896 891 805 -22155 -27315 0 0 *5F
1582710153.46,$M4.1 44897 891 827 -22155 -27315 0 0 *5E
1582710154.57,$M4.1 44898 889 833 -22155 -27315 0 0 *5D
1582710155.64,$M4.1 44899 891 815 -22155 -27315 0 0 *51
1582710156.73,$M4.1 44900 891 791 -22155 -27315 0 0 *53
1582710157.81,$M4.1 44901 893 779 -22155 -27315 0 0 *56
1582710158.9,$M4.1 44902 891 773 -22155 -27315 0 0 *5D
1582710160.0,$M4.1 44903 891 773 -22155 -27315 0 0 *5C
1582710161.09,$M4.1 44904 891 777 -22155 -27315 0 0 *5F
1582710162.17,$M4.1 44905 891 773 -22155 -27315 0 0 *5A
1582710163.29,$M4.1 44906 889 773 -22155 -27315 0 0 *50
1582710164.41,$M4.1 44907 889 777 -22155 -27315 0 0 *55
1582710165.49,$M4.1 44908 891 787 -22155 -27315 0 0 *5C
1582710166.61,$M4.1 44909 889 777 -22155 -27315 0 0 *5B
1582710167.71,$M4.1 44910 889 777 -22155 -27315 0 0 *53
1582710168.83,$M4.1 44911 889 773 -22155 -27315 0 0 *56
1582710169.94,$M4.1 44912 893 783 -22155 -27315 0 0 *51
1582710171.05,$M4.1 44913 889 783 -22155 -27315 0 0 *5B
1582710172.13,$M4.1 44914 891 795 -22155 -27315 0 0 *52
1582710173.25,$M4.1 44915 889 791 -22155 -27315 0 0 *5E
1582710174.37,$M4.1 44916 889 783 -22155 -27315 0 0 *5E
1582710175.48,$M4.1 44917 889 777 -22155 -27315 0 0 *54
1582710176.57,$M4.1 44918 889 779 -22155 -27315 0 0 *55
1582710177.68,$M4.1 44919 889 773 -22155 -27315 0 0 *5E
1582710178.8,$M4.1 44920 889 777 -22155 -27315 0 0 *50
1582710179.9,$M4.1 44921 889 773 -22155 -27315 0 0 *55
1582710181.0,$M4.1 44922 889 779 -22155 -27315 0 0 *5C
1582710182.06,$M4.1 44923 887 779 -22155 -27315 0 0 *53
1582710183.16,$M4.1 44924 889 779 -22155 -27315 0 0 *5A
1582710184.25,$M4.1 44925 889 779 -22155 -27315 0 0 *5B
1582710185.35,$M4.1 44926 889 779 -22155 -27315 0 0 *58
1582710186.43,$M4.1 44927 889 779 -22155 -27315 0 0 *59
1582710187.52,$M4.1 44928 887 777 -22155 -27315 0 0 *56
1582710188.6,$M4.1 44929 887 769 -22155 -27315 0 0 *58
1582710189.69,$M4.1 44930 883 773 -22155 -27315 0 0 *5F
1582710190.77,$M4.1 44931 887 773 -22155 -27315 0 0 *5A
1582710191.87,$M4.1 44932 883 769 -22155 -27315 0 0 *56
1582710192.96,$M4.1 44933 883 769 -22155 -27315 0 0 *57
1582710194.04,$M4.1 44934 887 773 -22155 -27315 0 0 *5F
1582710195.13,$M4.1 44935 883 769 -22155 -27315 0 0 *51
1582710196.22,$M4.1 44936 887 777 -22155 -27315 0 0 *59
1582710197.3,$M4.1 44937 883 765 -22155 -27315 0 0 *5F
1582710198.4,$M4.1 44938 887 777 -22155 -27315 0 0 *57
1582710199.46,$M4.1 44939 887 779 -22155 -27315 0 0 *58
1582710200.54,$M4.1 44940 887 777 -22155 -27315 0 0 *58
1582710201.64,$M4.1 44941 883 773 -22155 -27315 0 0 *59
1582710202.73,$M4.1 44942 883 773 -22155 -27315 0 0 *5A
1582710203.8,$M4.1 44943 887 779 -22155 -27315 0 0 *55
1582710204.88,$M4.1 44944 883 783 -22155 -27315 0 0 *53
1582710205.97,$M4.1 44945 883 783 -22155 -27315 0 0 *52
1582710207.05,$M4.1 44946 883 783 -22155 -27315 0 0 *51
1582710208.14,$M4.1 44947 887 795 -22155 -27315 0 0 *53
1582710209.24,$M4.1 44948 887 795 -22155 -27315 0 0 *5C
1582710210.31,$M4.1 44949 887 787 -22155 -27315 0 0 *5E
1582710211.41,$M4.1 44950 883 791 -22155 -27315 0 0 *55
1582710212.5,$M4.1 44951 887 795 -22155 -27315 0 0 *54
1582710213.58,$M4.1 44952 887 833 -22155 -27315 0 0 *54
1582710214.65,$M4.1 44953 883 827 -22155 -27315 0 0 *54
1582710215.7,$M4.1 44954 887 797 -22155 -27315 0 0 *53
1582710216.79,$M4.1 44955 887 791 -22155 -27315 0 0 *54
1582710217.87,$M4.1 44956 887 783 -22155 -27315 0 0 *54
1582710218.96,$M4.1 44957 887 787 -22155 -27315 0 0 *51
1582710220.05,$M4.1 44958 887 787 -22155 -27315 0 0 *5E
1582710221.13,$M4.1 44959 883 787 -22155 -27315 0 0 *5B
1582710222.22,$M4.1 44960 887 787 -22155 -27315 0 0 *55
1582710223.29,$M4.1 44961 883 779 -22155 -27315 0 0 *51
1582710224.37,$M4.1 44962 887 787 -22155 -27315 0 0 *57
1582710225.46,$M4.1 44963 887 783 -22155 -27315 0 0 *52
1582710226.53,$M4.1 44964 887 787 -22155 -27315 0 0 *51
1582710227.63,$M4.1 44965 883 787 -22155 -27315 0 0 *54
1582710228.7,$M4.1 44966 887 787 -22155 -27315 0 0 *53
1582710229.77,$M4.1 44967 883 779 -22155 -27315 0 0 *57
1582710230.85,$M4.1 44968 887 773 -22155 -27315 0 0 *56
1582710231.94,$M4.1 44969 887 769 -22155 -27315 0 0 *5C
1582710233.04,$M4.1 44970 883 769 -22155 -27315 0 0 *50
1582710234.12,$M4.1 44971 883 769 -22155 -27315 0 0 *51
1582710235.21,$M4.1 44972 883 777 -22155 -27315 0 0 *5D
1582710236.28,$M4.1 44973 883 779 -22155 -27315 0 0 *52
1582710237.39,$M4.1 44974 881 777 -22155 -27315 0 0 *59
1582710238.48,$M4.1 44975 887 791 -22155 -27315 0 0 *56
1582710239.56,$M4.1 44976 887 791 -22155 -27315 0 0 *55
1582710240.65,$M4.1 44977 883 787 -22155 -27315 0 0 *57
1582710241.74,$M4.1 44978 883 795 -22155 -27315 0 0 *5B
1582710242.81,$M4.1 44979 887 805 -22155 -27315 0 0 *58
1582710243.86,$M4.1 44980 883 797 -22155 -27315 0 0 *5E
1582710244.94,$M4.1 44981 887 791 -22155 -27315 0 0 *5D
1582710246.05,$M4.1 44982 883 791 -22155 -27315 0 0 *5A
1582710247.13,$M4.1 44983 883 787 -22155 -27315 0 0 *5C
1582710248.22,$M4.1 44984 883 783 -22155 -27315 0 0 *5F
1582710249.3,$M4.1 44985 883 783 -22155 -27315 0 0 *5E
1582710250.39,$M4.1 44986 887 791 -22155 -27315 0 0 *5A
1582710251.47,$M4.1 44987 887 791 -22155 -27315 0 0 *5B
1582710252.56,$M4.1 44988 887 787 -22155 -27315 0 0 *53
1582710253.64,$M4.1 44989 887 783 -22155 -27315 0 0 *56
1582710254.73,$M4.1 44990 883 783 -22155 -27315 0 0 *5A
1582710255.81,$M4.1 44991 887 787 -22155 -27315 0 0 *5B
1582710256.9,$M4.1 44992 887 769 -22155 -27315 0 0 *58
1582710257.98,$M4.1 44993 883 765 -22155 -27315 0 0 *51
1582710259.07,$M4.1 44994 883 765 -22155 -27315 0 0 *56
1582710260.15,$M4.1 44995 883 765 -22155 -27315 0 0 *57
1582710261.24,$M4.1 44996 883 765 -22155 -27315 0 0 *54
1582710262.33,$M4.1 44997 883 769 -22155 -27315 0 0 *59
1582710263.44,$M4.1 44998 881 777 -22155 -27315 0 0 *5B
1582710264.56,$M4.1 44999 881 773 -22155 -27315 0 0 *5E
1582710265.63,$M4.1 45000 883 779 -22155 -27315 0 0 *5E
1582710266.75,$M4.1 45001 881 773 -22155 -27315 0 0 *57
1582710267.86,$M4.1 45002 881 777 -22155 -27315 0 0 *50
1582710268.95,$M4.1 45003 883 783 -22155 -27315 0 0 *58
1582710270.03,$M4.1 45004 883 787 -22155 -27315 0 0 *5B
1582710271.15,$M4.1 45005 881 787 -22155 -27315 0 0 *58
1582710272.27,$M4.1 45006 881 787 -22155 -27315 0 0 *5B
1582710273.39,$M4.1 45007 881 791 -22155 -27315 0 0 *5D
1582710274.44,$M4.1 45008 883 797 -22155 -27315 0 0 *56
1582710275.54,$M4.1 45009 879 787 -22155 -27315 0 0 *53
1582710276.64,$M4.1 45010 881 787 -22155 -27315 0 0 *5C
1582710277.73,$M4.1 45011 883 787 -22155 -27315 0 0 *5F
1582710278.83,$M4.1 45012 883 783 -22155 -27315 0 0 *58
1582710279.91,$M4.1 45013 883 783 -22155 -27315 0 0 *59
1582710281.02,$M4.1 45014 881 783 -22155 -27315 0 0 *5C
1582710282.12,$M4.1 45015 883 783 -22155 -27315 0 0 *5F
1582710283.2,$M4.1 45016 883 791 -22155 -27315 0 0 *5F
1582710284.26,$M4.1 45017 883 797 -22155 -27315 0 0 *58
1582710285.33,$M4.1 45018 883 797 -22155 -27315 0 0 *57
1582710286.38,$M4.1 45019 883 805 -22155 -27315 0 0 *52
1582710287.45,$M4.1 45020 883 809 -22155 -27315 0 0 *54
1582710288.52,$M4.1 45021 883 819 -22155 -27315 0 0 *54
1582710289.57,$M4.1 45022 883 809 -22155 -27315 0 0 *56
1582710290.64,$M4.1 45023 883 805 -22155 -27315 0 0 *5B
1582710291.69,$M4.1 45024 883 801 -22155 -27315 0 0 *58
1582710292.76,$M4.1 45025 883 801 -22155 -27315 0 0 *59
1582710293.82,$M4.1 45026 887 809 -22155 -27315 0 0 *56
1582710294.87,$M4.1 45027 887 809 -22155 -27315 0 0 *57
1582710295.94,$M4.1 45028 887 805 -22155 -27315 0 0 *54
1582710296.99,$M4.1 45029 887 805 -22155 -27315 0 0 *55
1582710298.05,$M4.1 45030 883 797 -22155 -27315 0 0 *5D
1582710299.15,$M4.1 45031 883 795 -22155 -27315 0 0 *5E
1582710300.23,$M4.1 45032 883 795 -22155 -27315 0 0 *5D
1582710301.3,$M4.1 45033 887 779 -22155 -27315 0 0 *5A
1582710302.36,$M4.1 45034 887 779 -22155 -27315 0 0 *5D
1582710303.44,$M4.1 45035 887 773 -22155 -27315 0 0 *56
1582710304.53,$M4.1 45036 887 777 -22155 -27315 0 0 *51
1582710305.61,$M4.1 45037 883 783 -22155 -27315 0 0 *5F
1582710306.7,$M4.1 45038 883 783 -22155 -27315 0 0 *50
1582710307.78,$M4.1 45039 883 787 -22155 -27315 0 0 *55
1582710308.87,$M4.1 45040 887 787 -22155 -27315 0 0 *5F
1582710309.97,$M4.1 45041 887 795 -22155 -27315 0 0 *5D
1582710311.05,$M4.1 45042 883 783 -22155 -27315 0 0 *5D
1582710312.14,$M4.1 45043 883 783 -22155 -27315 0 0 *5C
1582710313.22,$M4.1 45044 887 787 -22155 -27315 0 0 *5B
1582710314.31,$M4.1 45045 883 777 -22155 -27315 0 0 *51
1582710315.38,$M4.1 45046 883 779 -22155 -27315 0 0 *5C
1582710316.46,$M4.1 45047 883 783 -22155 -27315 0 0 *58
1582710317.55,$M4.1 45048 883 783 -22155 -27315 0 0 *57
1582710318.62,$M4.1 45049 883 779 -22155 -27315 0 0 *53
1582710319.7,$M4.1 45050 883 787 -22155 -27315 0 0 *5A
1582710320.79,$M4.1 45051 883 783 -22155 -27315 0 0 *5F
1582710321.89,$M4.1 45052 883 791 -22155 -27315 0 0 *5F
1582710322.96,$M4.1 45053 883 779 -22155 -27315 0 0 *58
1582710324.05,$M4.1 45054 883 787 -22155 -27315 0 0 *5E
1582710325.13,$M4.1 45055 883 777 -22155 -27315 0 0 *50
1582710326.22,$M4.1 45056 883 787 -22155 -27315 0 0 *5C
1582710327.3,$M4.1 45057 883 783 -22155 -27315 0 0 *59
1582710328.4,$M4.1 45058 883 777 -22155 -27315 0 0 *5D
1582710329.49,$M4.1 45059 883 783 -22155 -27315 0 0 *57
1582710330.57,$M4.1 45060 883 777 -22155 -27315 0 0 *56
1582710331.67,$M4.1 45061 879 765 -22155 -27315 0 0 *51
1582710332.74,$M4.1 45062 883 779 -22155 -27315 0 0 *5A
1582710333.81,$M4.1 45063 887 783 -22155 -27315 0 0 *5A
1582710334.91,$M4.1 45064 879 777 -22155 -27315 0 0 *57
1582710336.03,$M4.1 45065 881 769 -22155 -27315 0 0 *5E
1582710337.12,$M4.1 45066 883 773 -22155 -27315 0 0 *54
1582710338.18,$M4.1 45067 883 779 -22155 -27315 0 0 *5F
1582710339.26,$M4.1 45068 883 779 -22155 -27315 0 0 *50
1582710340.37,$M4.1 45069 881 777 -22155 -27315 0 0 *5D
1582710341.46,$M4.1 45070 881 801 -22155 -27315 0 0 *5B
1582710342.59,$M4.1 45071 881 791 -22155 -27315 0 0 *5C
1582710343.69,$M4.1 45072 881 777 -22155 -27315 0 0 *57
1582710344.81,$M4.1 45073 881 783 -22155 -27315 0 0 *5D
1582710345.93,$M4.1 45074 881 783 -22155 -27315 0 0 *5A
1582710347.04,$M4.1 45075 881 777 -22155 -27315 0 0 *50
1582710348.14,$M4.1 45076 881 779 -22155 -27315 0 0 *5D
1582710349.26,$M4.1 45077 881 777 -22155 -27315 0 0 *52
1582710350.38,$M4.1 45078 881 773 -22155 -27315 0 0 *59
1582710351.48,$M4.1 45079 881 769 -22155 -27315 0 0 *53
1582710352.58,$M4.1 45080 881 779 -22155 -27315 0 0 *54
1582710353.7,$M4.1 45081 881 777 -22155 -27315 0 0 *5B
1582710354.78,$M4.1 45082 883 783 -22155 -27315 0 0 *51
1582710355.9,$M4.1 45083 881 769 -22155 -27315 0 0 *56
1582710357.02,$M4.1 45084 881 773 -22155 -27315 0 0 *5A
1582710358.14,$M4.1 45085 881 769 -22155 -27315 0 0 *50
1582710359.22,$M4.1 45086 879 769 -22155 -27315 0 0 *54
1582710360.34,$M4.1 45087 881 777 -22155 -27315 0 0 *5D
1582710361.42,$M4.1 45088 879 777 -22155 -27315 0 0 *55
1582710362.53,$M4.1 45089 879 773 -22155 -27315 0 0 *50
1582710363.61,$M4.1 45090 879 773 -22155 -27315 0 0 *58
1582710364.73,$M4.1 45091 881 777 -22155 -27315 0 0 *5A
1582710365.8,$M4.1 45092 879 779 -22155 -27315 0 0 *50
1582710366.87,$M4.1 45093 879 779 -22155 -27315 0 0 *51
1582710367.95,$M4.1 45094 879 779 -22155 -27315 0 0 *56
1582710369.02,$M4.1 45095 879 779 -22155 -27315 0 0 *57
1582710370.11,$M4.1 45096 881 779 -22155 -27315 0 0 *53
1582710371.21,$M4.1 45097 881 779 -22155 -27315 0 0 *52
1582710372.31,$M4.1 45098 881 783 -22155 -27315 0 0 *58
1582710373.41,$M4.1 45099 879 791 -22155 -27315 0 0 *5D
1582710374.5,$M4.1 45100 879 795 -22155 -27315 0 0 *58
1582710375.58,$M4.1 45101 881 797 -22155 -27315 0 0 *5C
1582710376.7,$M4.1 45102 881 795 -22155 -27315 0 0 *5D
1582710377.82,$M4.1 45103 881 791 -22155 -27315 0 0 *58
1582710378.93,$M4.1 45104 881 795 -22155 -27315 0 0 *5B
1582710380.03,$M4.1 45105 879 787 -22155 -27315 0 0 *5E
1582710381.15,$M4.1 45106 881 795 -22155 -27315 0 0 *59
1582710382.27,$M4.1 45107 881 791 -22155 -27315 0 0 *5C
1582710383.37,$M4.1 45108 881 783 -22155 -27315 0 0 *50
1582710384.49,$M4.1 45109 881 783 -22155 -27315 0 0 *51
1582710385.6,$M4.1 45110 881 787 -22155 -27315 0 0 *5D
1582710386.72,$M4.1 45111 881 783 -22155 -27315 0 0 *58
1582710387.84,$M4.1 45112 881 791 -22155 -27315 0 0 *58
1582710388.92,$M4.1 45113 879 787 -22155 -27315 0 0 *59
1582710390.04,$M4.1 45114 881 791 -22155 -27315 0 0 *5E
1582710391.13,$M4.1 45115 883 795 -22155 -27315 0 0 *59
1582710392.24,$M4.1 45116 881 795 -22155 -27315 0 0 *58
1582710393.36,$M4.1 45117 881 791 -22155 -27315 0 0 *5D
1582710394.42,$M4.1 45118 883 805 -22155 -27315 0 0 *52
1582710395.48,$M4.1 45119 879 797 -22155 -27315 0 0 *52
1582710396.57,$M4.1 45120 881 801 -22155 -27315 0 0 *5F
1582710397.66,$M4.1 45121 881 797 -22155 -27315 0 0 *5E
1582710398.72,$M4.1 45122 879 797 -22155 -27315 0 0 *5A
1582710399.78,$M4.1 45123 883 805 -22155 -27315 0 0 *5A
1582710400.88,$M4.1 45124 881 797 -22155 -27315 0 0 *5B
1582710401.93,$M4.1 45125 883 805 -22155 -27315 0 0 *5C
1582710403.02,$M4.1 45126 881 805 -22155 -27315 0 0 *5D
1582710404.1,$M4.1 45127 887 813 -22155 -27315 0 0 *5D
1582710405.19,$M4.1 45128 887 813 -22155 -27315 0 0 *52
1582710406.26,$M4.1 45129 883 809 -22155 -27315 0 0 *5C
1582710407.33,$M4.1 45130 883 809 -22155 -27315 0 0 *54
1582710408.38,$M4.1 45131 883 809 -22155 -27315 0 0 *55
1582710409.45,$M4.1 45132 883 815 -22155 -27315 0 0 *5B
1582710410.57,$M4.1 45133 889 813 -22155 -27315 0 0 *56
1582710411.64,$M4.1 45134 883 809 -22155 -27315 0 0 *50
1582710412.69,$M4.1 45135 887 809 -22155 -27315 0 0 *55
1582710413.76,$M4.1 45136 883 809 -22155 -27315 0 0 *52
1582710414.81,$M4.1 45137 883 809 -22155 -27315 0 0 *53
1582710415.88,$M4.1 45138 883 801 -22155 -27315 0 0 *54
1582710416.94,$M4.1 45139 887 801 -22155 -27315 0 0 *51
1582710418.0,$M4.1 45140 887 809 -22155 -27315 0 0 *57
1582710419.06,$M4.1 45141 887 805 -22155 -27315 0 0 *5A
1582710420.14,$M4.1 45142 887 795 -22155 -27315 0 0 *5F
1582710421.23,$M4.1 45143 883 787 -22155 -27315 0 0 *59
1582710422.32,$M4.1 45144 883 787 -22155 -27315 0 0 *5E
1582710423.4,$M4.1 45145 887 787 -22155 -27315 0 0 *5B
1582710424.49,$M4.1 45146 883 787 -22155 -27315 0 0 *5C
1582710425.57,$M4.1 45147 887 787 -22155 -27315 0 0 *59
1582710426.64,$M4.1 45148 883 779 -22155 -27315 0 0 *53
1582710427.73,$M4.1 45149 883 777 -22155 -27315 0 0 *5C
1582710428.83,$M4.1 45150 883 773 -22155 -27315 0 0 *50
1582710429.88,$M4.1 45151 887 779 -22155 -27315 0 0 *5F
1582710430.97,$M4.1 45152 883 765 -22155 -27315 0 0 *55
1582710432.05,$M4.1 45153 887 773 -22155 -27315 0 0 *57
1582710433.17,$M4.1 45154 881 769 -22155 -27315 0 0 *5D
1582710434.29,$M4.1 45155 881 773 -22155 -27315 0 0 *57
1582710435.37,$M4.1 45156 883 777 -22155 -27315 0 0 *52
1582710436.44,$M4.1 45157 883 779 -22155 -27315 0 0 *5D
1582710437.56,$M4.1 45158 881 783 -22155 -27315 0 0 *55
1582710438.64,$M4.1 45159 883 769 -22155 -27315 0 0 *52
1582710439.74,$M4.1 45160 883 769 -22155 -27315 0 0 *58
1582710440.85,$M4.1 45161 881 769 -22155 -27315 0 0 *5B
1582710441.96,$M4.1 45162 881 761 -22155 -27315 0 0 *50
1582710443.06,$M4.1 45163 879 769 -22155 -27315 0 0 *5E
1582710444.18,$M4.1 45164 881 777 -22155 -27315 0 0 *51
1582710445.25,$M4.1 45165 883 779 -22155 -27315 0 0 *5C
1582710446.32,$M4.1 45166 879 779 -22155 -27315 0 0 *5A
1582710447.41,$M4.1 45167 881 779 -22155 -27315 0 0 *5C
1582710448.51,$M4.1 45168 881 779 -22155 -27315 0 0 *53
1582710449.59,$M4.1 45169 879 787 -22155 -27315 0 0 *54
1582710450.68,$M4.1 45170 879 783 -22155 -27315 0 0 *58
1582710451.78,$M4.1 45171 879 783 -22155 -27315 0 0 *59
1582710452.86,$M4.1 45172 879 783 -22155 -27315 0 0 *5A
1582710453.98,$M4.1 45173 881 787 -22155 -27315 0 0 *58
1582710455.07,$M4.1 45174 879 787 -22155 -27315 0 0 *58
1582710456.15,$M4.1 45175 879 783 -22155 -27315 0 0 *5D
1582710457.24,$M4.1 45176 879 779 -22155 -27315 0 0 *5B
1582710458.32,$M4.1 45177 879 783 -22155 -27315 0 0 *5F
1582710459.39,$M4.1 45178 879 779 -22155 -27315 0 0 *55
1582710460.51,$M4.1 45179 881 777 -22155 -27315 0 0 *5D
1582710461.58,$M4.1 45180 883 779 -22155 -27315 0 0 *57
1582710462.66,$M4.1 45181 879 791 -22155 -27315 0 0 *55
1582710463.78,$M4.1 45182 881 783 -22155 -27315 0 0 *52
1582710464.87,$M4.1 45183 879 787 -22155 -27315 0 0 *50
1582710465.98,$M4.1 45184 881 787 -22155 -27315 0 0 *50
1582710467.1,$M4.1 45185 881 787 -22155 -27315 0 0 *51
1582710468.22,$M4.1 45186 881 795 -22155 -27315 0 0 *51
1582710469.34,$M4.1 45187 881 795 -22155 -27315 0 0 *50
1582710470.45,$M4.1 45188 881 791 -22155 -27315 0 0 *5B
1582710471.54,$M4.1 45189 879 783 -22155 -27315 0 0 *5E
1582710472.65,$M4.1 45190 881 795 -22155 -27315 0 0 *56
1582710473.77,$M4.1 45191 881 783 -22155 -27315 0 0 *50
1582710474.89,$M4.1 45192 881 783 -22155 -27315 0 0 *53
1582710476.01,$M4.1 45193 881 783 -22155 -27315 0 0 *52
1582710477.12,$M4.1 45194 881 773 -22155 -27315 0 0 *5A
1582710478.24,$M4.1 45195 881 773 -22155 -27315 0 0 *5B
1582710479.36,$M4.1 45196 881 773 -22155 -27315 0 0 *58
1582710480.44,$M4.1 45197 879 777 -22155 -27315 0 0 *5A
1582710481.54,$M4.1 45198 881 779 -22155 -27315 0 0 *5C
1582710482.66,$M4.1 45199 881 777 -22155 -27315 0 0 *53
1582710483.76,$M4.1 45200 879 777 -22155 -27315 0 0 *57
1582710484.88,$M4.1 45201 881 777 -22155 -27315 0 0 *51
1582710485.96,$M4.1 45202 879 777 -22155 -27315 0 0 *55
1582710487.07,$M4.1 45203 879 783 -22155 -27315 0 0 *5F
1582710488.15,$M4.1 45204 879 783 -22155 -27315 0 0 *58
1582710489.27,$M4.1 45205 881 783 -22155 -27315 0 0 *5E
1582710490.35,$M4.1 45206 879 783 -22155 -27315 0 0 *5A
1582710491.45,$M4.1 45207 879 783 -22155 -27315 0 0 *5B
1582710492.57,$M4.1 45208 881 783 -22155 -27315 0 0 *53
1582710493.69,$M4.1 45209 881 783 -22155 -27315 0 0 *52
1582710494.77,$M4.1 45210 879 783 -22155 -27315 0 0 *5D
1582710495.89,$M4.1 45211 881 777 -22155 -27315 0 0 *50
1582710497.01,$M4.1 45212 881 777 -22155 -27315 0 0 *53
1582710498.13,$M4.1 45213 881 777 -22155 -27315 0 0 *52
1582710499.23,$M4.1 45214 879 777 -22155 -27315 0 0 *52
1582710500.3,$M4.1 45215 879 779 -22155 -27315 0 0 *5D
1582710501.4,$M4.1 45216 879 777 -22155 -27315 0 0 *50
1582710502.48,$M4.1 45217 879 783 -22155 -27315 0 0 *5A
1582710503.55,$M4.1 45218 879 779 -22155 -27315 0 0 *50
1582710504.65,$M4.1 45219 879 783 -22155 -27315 0 0 *54
1582710505.74,$M4.1 45220 879 787 -22155 -27315 0 0 *5A
1582710506.84,$M4.1 45221 879 783 -22155 -27315 0 0 *5F
1582710507.93,$M4.1 45222 881 779 -22155 -27315 0 0 *5E
1582710509.03,$M4.1 45223 879 783 -22155 -27315 0 0 *5D
1582710510.1,$M4.1 45224 879 779 -22155 -27315 0 0 *5F
1582710511.21,$M4.1 45225 881 783 -22155 -27315 0 0 *5C
1582710512.3,$M4.1 45226 879 783 -22155 -27315 0 0 *58
1582710513.39,$M4.1 45227 879 787 -22155 -27315 0 0 *5D
1582710514.49,$M4.1 45228 879 791 -22155 -27315 0 0 *55
1582710515.6,$M4.1 45229 881 795 -22155 -27315 0 0 *57
1582710516.71,$M4.1 45230 879 795 -22155 -27315 0 0 *58
1582710517.82,$M4.1 45231 881 791 -22155 -27315 0 0 *5A
1582710518.94,$M4.1 45232 881 787 -22155 -27315 0 0 *5E
1582710520.03,$M4.1 45233 879 795 -22155 -27315 0 0 *5B
1582710521.13,$M4.1 45234 879 795 -22155 -27315 0 0 *5C
1582710522.21,$M4.1 45235 879 787 -22155 -27315 0 0 *5E
1582710523.3,$M4.1 45236 881 801 -22155 -27315 0 0 *5B
1582710524.4,$M4.1 45237 881 797 -22155 -27315 0 0 *5A
1582710525.5,$M4.1 45238 881 787 -22155 -27315 0 0 *54
1582710526.62,$M4.1 45239 881 783 -22155 -27315 0 0 *51
1582710527.72,$M4.1 45240 879 787 -22155 -27315 0 0 *5C
