1582612888.84,$M4.1 21223 1309 1199 -22155 -27315 0 0 *5E
1582612889.91,$M4.1 21224 1311 1199 -22155 -27315 0 0 *50
1582612891.03,$M4.1 21225 1309 1195 -22155 -27315 0 0 *54
1582612892.13,$M4.1 21226 1309 1199 -22155 -27315 0 0 *5B
1582612893.25,$M4.1 21227 1309 1195 -22155 -27315 0 0 *56
1582612894.38,$M4.1 21228 1309 1195 -22155 -27315 0 0 *59
1582612895.46,$M4.1 21229 1311 1205 -22155 -27315 0 0 *5B
1582612896.53,$M4.1 21230 1311 1199 -22155 -27315 0 0 *55
1582612897.67,$M4.1 21231 1309 1205 -22155 -27315 0 0 *5B
1582612898.74,$M4.1 21232 1311 1203 -22155 -27315 0 0 *57
1582612899.84,$M4.1 21233 1311 1205 -22155 -27315 0 0 *50
1582612900.89,$M4.1 21234 1311 1203 -22155 -27315 0 0 *51
1582612901.99,$M4.1 21235 1311 1195 -22155 -27315 0 0 *5C
1582612903.09,$M4.1 21236 1309 1189 -22155 -27315 0 0 *5B
1582612904.19,$M4.1 21237 1309 1193 -22155 -27315 0 0 *51
1582612905.28,$M4.1 21238 1311 1195 -22155 -27315 0 0 *51
1582612906.38,$M4.1 21239 1309 1185 -22155 -27315 0 0 *58
1582612907.45,$M4.1 21240 1311 1193 -22155 -27315 0 0 *58
1582612908.55,$M4.1 21241 1309 1193 -22155 -27315 0 0 *50
1582612909.62,$M4.1 21242 1311 1199 -22155 -27315 0 0 *50
1582612910.74,$M4.1 21243 1309 1195 -22155 -27315 0 0 *54
1582612911.84,$M4.1 21244 1309 1193 -22155 -27315 0 0 *55
1582612912.91,$M4.1 21245 1311 1199 -22155 -27315 0 0 *57
1582612914.01,$M4.1 21246 1309 1199 -22155 -27315 0 0 *5D
1582612915.08,$M4.1 21247 1311 1203 -22155 -27315 0 0 *55
1582612916.21,$M4.1 21248 1309 1195 -22155 -27315 0 0 *5F
1582612917.33,$M4.1 21249 1309 1195 -22155 -27315 0 0 *5E
1582612918.43,$M4.1 21250 1309 1189 -22155 -27315 0 0 *5B
1582612919.51,$M4.1 21251 1311 1195 -22155 -27315 0 0 *5E
1582612920.62,$M4.1 21252 1309 1193 -22155 -27315 0 0 *52
1582612921.72,$M4.1 21253 1309 1193 -22155 -27315 0 0 *53
1582612922.83,$M4.1 21254 1309 1195 -22155 -27315 0 0 *52
1582612923.9,$M4.1 21255 1311 1203 -22155 -27315 0 0 *56
1582612925.01,$M4.1 21256 1309 1199 -22155 -27315 0 0 *5C
1582612926.12,$M4.1 21257 1309 1195 -22155 -27315 0 0 *51
1582612927.21,$M4.1 21258 1311 1199 -22155 -27315 0 0 *5B
1582612928.29,$M4.1 21259 1307 1195 -22155 -27315 0 0 *51
1582612929.39,$M4.1 21260 1309 1203 -22155 -27315 0 0 *59
1582612930.5,$M4.1 21261 1309 1203 -22155 -27315 0 0 *58
1582612931.6,$M4.1 21262 1311 1209 -22155 -27315 0 0 *58
1582612932.72,$M4.1 21263 1309 1205 -22155 -27315 0 0 *5C
1582612933.82,$M4.1 21264 1309 1203 -22155 -27315 0 0 *5D
1582612934.93,$M4.1 21265 1309 1205 -22155 -27315 0 0 *5A
1582612936.07,$M4.1 21266 1309 1205 -22155 -27315 0 0 *59
1582612937.18,$M4.1 21267 1309 1205 -22155 -27315 0 0 *58
1582612938.32,$M4.1 21268 1309 1209 -22155 -27315 0 0 *5B
1582612939.42,$M4.1 21269 1311 1217 -22155 -27315 0 0 *5C
1582612940.54,$M4.1 21270 1309 1209 -22155 -27315 0 0 *52
1582612941.64,$M4.1 21271 1309 1203 -22155 -27315 0 0 *59
1582612942.74,$M4.1 21272 1311 1209 -22155 -27315 0 0 *59
1582612943.82,$M4.1 21273 1311 1213 -22155 -27315 0 0 *53
1582612944.91,$M4.1 21274 1311 1213 -22155 -27315 0 0 *54
1582612946.01,$M4.1 21275 1311 1217 -22155 -27315 0 0 *51
1582612947.09,$M4.1 21276 1311 1213 -22155 -27315 0 0 *56
1582612948.17,$M4.1 21277 1311 1219 -22155 -27315 0 0 *5D
1582612949.25,$M4.1 21278 1311 1217 -22155 -27315 0 0 *5C
1582612950.35,$M4.1 21279 1311 1213 -22155 -27315 0 0 *59
1582612951.47,$M4.1 21280 1309 1205 -22155 -27315 0 0 *51
1582612952.57,$M4.1 21281 1311 1209 -22155 -27315 0 0 *55
1582612953.69,$M4.1 21282 1309 1209 -22155 -27315 0 0 *5F
1582612954.79,$M4.1 21283 1311 1217 -22155 -27315 0 0 *58
1582612955.89,$M4.1 21284 1311 1217 -22155 -27315 0 0 *5F
1582612956.99,$M4.1 21285 1311 1209 -22155 -27315 0 0 *51
1582612958.08,$M4.1 21286 1311 1213 -22155 -27315 0 0 *59
1582612959.19,$M4.1 21287 1309 1217 -22155 -27315 0 0 *55
1582612960.26,$M4.1 21288 1311 1223 -22155 -27315 0 0 *54
1582612961.33,$M4.1 21289 1311 1223 -22155 -27315 0 0 *55
1582612962.4,$M4.1 21290 1311 1223 -22155 -27315 0 0 *5D
1582612963.49,$M4.1 21291 1311 1217 -22155 -27315 0 0 *5B
1582612964.59,$M4.1 21292 1311 1213 -22155 -27315 0 0 *5C
1582612965.69,$M4.1 21293 1311 1209 -22155 -27315 0 0 *56
1582612966.81,$M4.1 21294 1309 1205 -22155 -27315 0 0 *54
1582612967.91,$M4.1 21295 1311 1209 -22155 -27315 0 0 *50
1582612969.01,$M4.1 21296 1311 1209 -22155 -27315 0 0 *53
1582612970.09,$M4.1 21297 1311 1205 -22155 -27315 0 0 *5E
1582612971.16,$M4.1 21298 1311 1199 -22155 -27315 0 0 *57
1582612972.25,$M4.1 21299 1311 1199 -22155 -27315 0 0 *56
1582612973.35,$M4.1 21300 1309 1199 -22155 -27315 0 0 *5E
1582612974.43,$M4.1 21301 1311 1205 -22155 -27315 0 0 *50
1582612975.52,$M4.1 21302 1311 1213 -22155 -27315 0 0 *54
1582612976.62,$M4.1 21303 1311 1209 -22155 -27315 0 0 *5E
1582612977.72,$M4.1 21304 1311 1205 -22155 -27315 0 0 *55
1582612978.81,$M4.1 21305 1311 1213 -22155 -27315 0 0 *53
1582612979.93,$M4.1 21306 1313 1209 -22155 -27315 0 0 *59
1582612981.03,$M4.1 21307 1311 1217 -22155 -27315 0 0 *55
1582612982.11,$M4.1 21308 1311 1217 -22155 -27315 0 0 *5A
1582612983.2,$M4.1 21309 1311 1213 -22155 -27315 0 0 *5F
1582612984.33,$M4.1 21310 1313 1217 -22155 -27315 0 0 *51
1582612985.42,$M4.1 21311 1311 1213 -22155 -27315 0 0 *56
1582612986.5,$M4.1 21312 1311 1217 -22155 -27315 0 0 *51
1582612987.64,$M4.1 21313 1309 1205 -22155 -27315 0 0 *5A
1582612988.74,$M4.1 21314 1311 1209 -22155 -27315 0 0 *58
1582612989.82,$M4.1 21315 1311 1205 -22155 -27315 0 0 *55
1582612990.95,$M4.1 21316 1309 1205 -22155 -27315 0 0 *5F
1582612992.07,$M4.1 21317 1313 1205 -22155 -27315 0 0 *55
1582612993.17,$M4.1 21318 1311 1209 -22155 -27315 0 0 *54
1582612994.27,$M4.1 21319 1311 1209 -22155 -27315 0 0 *55
1582612995.39,$M4.1 21320 1309 1205 -22155 -27315 0 0 *5A
1582612996.52,$M4.1 21321 1313 1209 -22155 -27315 0 0 *5C
1582612997.64,$M4.1 21322 1313 1209 -22155 -27315 0 0 *5F
1582612998.74,$M4.1 21323 1311 1209 -22155 -27315 0 0 *5C
1582612999.84,$M4.1 21324 1311 1209 -22155 -27315 0 0 *5B
1582613000.96,$M4.1 21325 1313 1209 -22155 -27315 0 0 *58
1582613002.06,$M4.1 21326 1311 1213 -22155 -27315 0 0 *52
1582613003.15,$M4.1 21327 1311 1213 -22155 -27315 0 0 *53
1582613004.27,$M4.1 21328 1313 1209 -22155 -27315 0 0 *55
1582613005.4,$M4.1 21329 1313 1209 -22155 -27315 0 0 *54
1582613006.5,$M4.1 21330 1313 1203 -22155 -27315 0 0 *56
1582613007.62,$M4.1 21331 1313 1205 -22155 -27315 0 0 *51
1582613008.72,$M4.1 21332 1313 1203 -22155 -27315 0 0 *54
1582613009.84,$M4.1 21333 1313 1205 -22155 -27315 0 0 *53
1582613010.94,$M4.1 21334 1311 1205 -22155 -27315 0 0 *56
1582613012.05,$M4.1 21335 1313 1205 -22155 -27315 0 0 *55
1582613013.17,$M4.1 21336 1313 1205 -22155 -27315 0 0 *56
1582613014.3,$M4.1 21337 1313 1205 -22155 -27315 0 0 *57
1582613015.42,$M4.1 21338 1313 1209 -22155 -27315 0 0 *54
1582613016.55,$M4.1 21339 1313 1205 -22155 -27315 0 0 *59
1582613017.67,$M4.1 21340 1313 1209 -22155 -27315 0 0 *5B
1582613018.79,$M4.1 21341 1313 1205 -22155 -27315 0 0 *56
1582613019.89,$M4.1 21342 1313 1199 -22155 -27315 0 0 *53
1582613020.99,$M4.1 21343 1313 1199 -22155 -27315 0 0 *52
1582613022.11,$M4.1 21344 1313 1195 -22155 -27315 0 0 *59
1582613023.21,$M4.1 21345 1317 1199 -22155 -27315 0 0 *50
1582613024.33,$M4.1 21346 1317 1205 -22155 -27315 0 0 *55
1582613025.44,$M4.1 21347 1313 1195 -22155 -27315 0 0 *5A
1582613026.53,$M4.1 21348 1313 1203 -22155 -27315 0 0 *59
1582613027.6,$M4.1 21349 1311 1203 -22155 -27315 0 0 *5A
1582613028.7,$M4.1 21350 1311 1213 -22155 -27315 0 0 *53
1582613029.82,$M4.1 21351 1313 1209 -22155 -27315 0 0 *5B
1582613030.92,$M4.1 21352 1311 1217 -22155 -27315 0 0 *55
1582613032.04,$M4.1 21353 1313 1213 -22155 -27315 0 0 *52
1582613033.12,$M4.1 21354 1311 1213 -22155 -27315 0 0 *57
1582613034.24,$M4.1 21355 1313 1213 -22155 -27315 0 0 *54
1582613035.36,$M4.1 21356 1313 1217 -22155 -27315 0 0 *53
1582613036.47,$M4.1 21357 1313 1213 -22155 -27315 0 0 *56
1582613037.56,$M4.1 21358 1311 1213 -22155 -27315 0 0 *5B
1582613038.64,$M4.1 21359 1313 1203 -22155 -27315 0 0 *59
1582613039.75,$M4.1 21360 1313 1199 -22155 -27315 0 0 *53
1582613040.85,$M4.1 21361 1311 1195 -22155 -27315 0 0 *5C
1582613041.92,$M4.1 21362 1311 1203 -22155 -27315 0 0 *53
1582613043.0,$M4.1 21363 1311 1205 -22155 -27315 0 0 *54
1582613044.07,$M4.1 21364 1311 1199 -22155 -27315 0 0 *55
1582613045.14,$M4.1 21365 1311 1203 -22155 -27315 0 0 *54
1582613046.24,$M4.1 21366 1311 1205 -22155 -27315 0 0 *51
1582613047.31,$M4.1 21367 1311 1203 -22155 -27315 0 0 *56
1582613048.43,$M4.1 21368 1313 1205 -22155 -27315 0 0 *5D
1582613049.53,$M4.1 21369 1311 1209 -22155 -27315 0 0 *52
1582613050.63,$M4.1 21370 1311 1209 -22155 -27315 0 0 *5A
1582613051.72,$M4.1 21371 1311 1213 -22155 -27315 0 0 *50
1582613052.83,$M4.1 21372 1309 1213 -22155 -27315 0 0 *5A
1582613053.97,$M4.1 21373 1313 1209 -22155 -27315 0 0 *5B
1582613055.08,$M4.1 21374 1313 1213 -22155 -27315 0 0 *57
1582613056.17,$M4.1 21375 1311 1217 -22155 -27315 0 0 *50
1582613057.27,$M4.1 21376 1311 1213 -22155 -27315 0 0 *57
1582613058.37,$M4.1 21377 1313 1213 -22155 -27315 0 0 *54
1582613059.49,$M4.1 21378 1317 1217 -22155 -27315 0 0 *5B
1582613060.62,$M4.1 21379 1313 1209 -22155 -27315 0 0 *51
1582613061.74,$M4.1 21380 1313 1217 -22155 -27315 0 0 *58
1582613062.86,$M4.1 21381 1313 1217 -22155 -27315 0 0 *59
1582613063.99,$M4.1 21382 1313 1209 -22155 -27315 0 0 *55
1582613065.11,$M4.1 21383 1313 1213 -22155 -27315 0 0 *5F
1582613066.22,$M4.1 21384 1313 1205 -22155 -27315 0 0 *5F
1582613067.34,$M4.1 21385 1313 1213 -22155 -27315 0 0 *59
1582613068.46,$M4.1 21386 1313 1213 -22155 -27315 0 0 *5A
1582613069.58,$M4.1 21387 1317 1217 -22155 -27315 0 0 *5B
1582613070.69,$M4.1 21388 1313 1205 -22155 -27315 0 0 *53
1582613071.83,$M4.1 21389 1313 1209 -22155 -27315 0 0 *5E
1582613072.94,$M4.1 21390 1313 1213 -22155 -27315 0 0 *5D
1582613074.04,$M4.1 21391 1313 1213 -22155 -27315 0 0 *5C
1582613075.18,$M4.1 21392 1313 1209 -22155 -27315 0 0 *54
1582613076.28,$M4.1 21393 1313 1223 -22155 -27315 0 0 *5D
1582613077.36,$M4.1 21394 1317 1223 -22155 -27315 0 0 *5E
1582613078.45,$M4.1 21395 1317 1219 -22155 -27315 0 0 *56
1582613079.57,$M4.1 21396 1313 1217 -22155 -27315 0 0 *5F
1582613080.68,$M4.1 21397 1313 1213 -22155 -27315 0 0 *5A
1582613081.8,$M4.1 21398 1313 1213 -22155 -27315 0 0 *55
1582613082.89,$M4.1 21399 1313 1219 -22155 -27315 0 0 *5E
1582613083.99,$M4.1 21400 1313 1223 -22155 -27315 0 0 *50
1582613085.07,$M4.1 21401 1317 1227 -22155 -27315 0 0 *51
1582613086.19,$M4.1 21402 1317 1229 -22155 -27315 0 0 *5C
1582613087.29,$M4.1 21403 1313 1223 -22155 -27315 0 0 *53
1582613088.38,$M4.1 21404 1313 1219 -22155 -27315 0 0 *5D
1582613089.48,$M4.1 21405 1313 1223 -22155 -27315 0 0 *55
1582613090.6,$M4.1 21406 1313 1229 -22155 -27315 0 0 *5C
1582613091.71,$M4.1 21407 1317 1229 -22155 -27315 0 0 *59
1582613092.8,$M4.1 21408 1317 1223 -22155 -27315 0 0 *5C
1582613093.92,$M4.1 21409 1313 1213 -22155 -27315 0 0 *5A
1582613095.02,$M4.1 21410 1317 1213 -22155 -27315 0 0 *56
1582613096.15,$M4.1 21411 1313 1205 -22155 -27315 0 0 *54
1582613097.27,$M4.1 21412 1317 1205 -22155 -27315 0 0 *53
1582613098.38,$M4.1 21413 1317 1205 -22155 -27315 0 0 *52
1582613099.5,$M4.1 21414 1317 1209 -22155 -27315 0 0 *59
1582613100.62,$M4.1 21415 1317 1209 -22155 -27315 0 0 *58
1582613101.72,$M4.1 21416 1313 1199 -22155 -27315 0 0 *55
1582613102.84,$M4.1 21417 1313 1205 -22155 -27315 0 0 *52
1582613103.94,$M4.1 21418 1313 1203 -22155 -27315 0 0 *5B
1582613105.06,$M4.1 21419 1317 1205 -22155 -27315 0 0 *58
1582613106.17,$M4.1 21420 1317 1209 -22155 -27315 0 0 *5E
1582613107.27,$M4.1 21421 1313 1203 -22155 -27315 0 0 *51
1582613108.39,$M4.1 21422 1317 1205 -22155 -27315 0 0 *50
1582613109.51,$M4.1 21423 1313 1205 -22155 -27315 0 0 *55
1582613110.63,$M4.1 21424 1313 1205 -22155 -27315 0 0 *52
1582613111.76,$M4.1 21425 1313 1209 -22155 -27315 0 0 *5F
1582613112.88,$M4.1 21426 1317 1209 -22155 -27315 0 0 *58
1582613113.99,$M4.1 21427 1313 1205 -22155 -27315 0 0 *51
1582613115.09,$M4.1 21428 1313 1199 -22155 -27315 0 0 *58
1582613116.2,$M4.1 21429 1317 1203 -22155 -27315 0 0 *5D
1582613117.31,$M4.1 21430 1317 1195 -22155 -27315 0 0 *59
1582613118.4,$M4.1 21431 1313 1193 -22155 -27315 0 0 *5A
1582613119.52,$M4.1 21432 1317 1195 -22155 -27315 0 0 *5B
1582613120.62,$M4.1 21433 1313 1193 -22155 -27315 0 0 *58
1582613121.72,$M4.1 21434 1313 1193 -22155 -27315 0 0 *5F
1582613122.8,$M4.1 21435 1313 1199 -22155 -27315 0 0 *54
1582613123.91,$M4.1 21436 1313 1199 -22155 -27315 0 0 *57
1582613125.01,$M4.1 21437 1313 1199 -22155 -27315 0 0 *56
1582613126.12,$M4.1 21438 1313 1195 -22155 -27315 0 0 *55
1582613127.24,$M4.1 21439 1313 1195 -22155 -27315 0 0 *54
1582613128.34,$M4.1 21440 1313 1203 -22155 -27315 0 0 *56
1582613129.43,$M4.1 21441 1311 1205 -22155 -27315 0 0 *53
1582613130.51,$M4.1 21442 1311 1199 -22155 -27315 0 0 *56
1582613131.63,$M4.1 21443 1313 1195 -22155 -27315 0 0 *59
1582613132.72,$M4.1 21444 1313 1199 -22155 -27315 0 0 *52
1582613133.82,$M4.1 21445 1313 1199 -22155 -27315 0 0 *53
1582613134.92,$M4.1 21446 1313 1203 -22155 -27315 0 0 *50
1582613135.99,$M4.1 21447 1311 1199 -22155 -27315 0 0 *53
1582613137.07,$M4.1 21448 1313 1203 -22155 -27315 0 0 *5E
1582613138.17,$M4.1 21449 1313 1199 -22155 -27315 0 0 *5F
1582613139.28,$M4.1 21450 1313 1199 -22155 -27315 0 0 *57
1582613140.35,$M4.1 21451 1311 1199 -22155 -27315 0 0 *54
1582613141.41,$M4.1 21452 1311 1199 -22155 -27315 0 0 *57
1582613142.5,$M4.1 21453 1313 1199 -22155 -27315 0 0 *54
1582613143.6,$M4.1 21454 1313 1203 -22155 -27315 0 0 *53
1582613144.67,$M4.1 21455 1311 1199 -22155 -27315 0 0 *50
1582613145.74,$M4.1 21456 1311 1203 -22155 -27315 0 0 *53
1582613146.81,$M4.1 21457 1311 1199 -22155 -27315 0 0 *52
1582613147.9,$M4.1 21458 1317 1203 -22155 -27315 0 0 *5B
1582613149.0,$M4.1 21459 1313 1203 -22155 -27315 0 0 *5E
1582613150.07,$M4.1 21460 1311 1203 -22155 -27315 0 0 *56
1582613151.14,$M4.1 21461 1311 1203 -22155 -27315 0 0 *57
1582613152.24,$M4.1 21462 1311 1209 -22155 -27315 0 0 *5E
1582613153.32,$M4.1 21463 1311 1205 -22155 -27315 0 0 *53
1582613154.42,$M4.1 21464 1311 1205 -22155 -27315 0 0 *54
1582613155.54,$M4.1 21465 1313 1209 -22155 -27315 0 0 *5B
1582613156.64,$M4.1 21466 1311 1205 -22155 -27315 0 0 *56
1582613157.74,$M4.1 21467 1311 1205 -22155 -27315 0 0 *57
1582613158.81,$M4.1 21468 1311 1199 -22155 -27315 0 0 *5E
1582613159.88,$M4.1 21469 1311 1203 -22155 -27315 0 0 *5F
1582613161.0,$M4.1 21470 1309 1195 -22155 -27315 0 0 *52
1582613162.09,$M4.1 21471 1313 1203 -22155 -27315 0 0 *54
1582613163.19,$M4.1 21472 1311 1209 -22155 -27315 0 0 *5F
1582613164.26,$M4.1 21473 1311 1199 -22155 -27315 0 0 *54
1582613165.36,$M4.1 21474 1313 1203 -22155 -27315 0 0 *51
1582613166.47,$M4.1 21475 1313 1209 -22155 -27315 0 0 *5A
1582613167.61,$M4.1 21476 1313 1209 -22155 -27315 0 0 *59
1582613168.71,$M4.1 21477 1313 1203 -22155 -27315 0 0 *52
1582613169.79,$M4.1 21478 1311 1209 -22155 -27315 0 0 *55
1582613170.9,$M4.1 21479 1311 1213 -22155 -27315 0 0 *5F
1582613172.01,$M4.1 21480 1313 1213 -22155 -27315 0 0 *5B
1582613173.11,$M4.1 21481 1313 1213 -22155 -27315 0 0 *5A
1582613174.21,$M4.1 21482 1311 1209 -22155 -27315 0 0 *50
1582613175.32,$M4.1 21483 1313 1223 -22155 -27315 0 0 *5B
1582613176.42,$M4.1 21484 1313 1227 -22155 -27315 0 0 *58
1582613177.54,$M4.1 21485 1313 1217 -22155 -27315 0 0 *5A
1582613178.65,$M4.1 21486 1313 1217 -22155 -27315 0 0 *59
1582613179.78,$M4.1 21487 1313 1209 -22155 -27315 0 0 *57
1582613180.9,$M4.1 21488 1313 1205 -22155 -27315 0 0 *54
1582613182.02,$M4.1 21489 1313 1205 -22155 -27315 0 0 *55
1582613183.12,$M4.1 21490 1313 1203 -22155 -27315 0 0 *5B
1582613184.24,$M4.1 21491 1317 1205 -22155 -27315 0 0 *58
1582613185.36,$M4.1 21492 1313 1205 -22155 -27315 0 0 *5F
1582613186.49,$M4.1 21493 1313 1205 -22155 -27315 0 0 *5E
1582613187.61,$M4.1 21494 1313 1213 -22155 -27315 0 0 *5E
1582613188.69,$M4.1 21495 1311 1205 -22155 -27315 0 0 *5A
1582613189.79,$M4.1 21496 1313 1199 -22155 -27315 0 0 *5D
1582613190.89,$M4.1 21497 1313 1203 -22155 -27315 0 0 *5C
1582613192.01,$M4.1 21498 1313 1205 -22155 -27315 0 0 *55
1582613193.13,$M4.1 21499 1313 1209 -22155 -27315 0 0 *58
1582613194.26,$M4.1 21500 1313 1209 -22155 -27315 0 0 *59
1582613195.38,$M4.1 21501 1317 1209 -22155 -27315 0 0 *5C
1582613196.51,$M4.1 21502 1317 1209 -22155 -27315 0 0 *5F
1582613197.63,$M4.1 21503 1313 1209 -22155 -27315 0 0 *5A
1582613198.76,$M4.1 21504 1313 1209 -22155 -27315 0 0 *5D
1582613199.85,$M4.1 21505 1317 1219 -22155 -27315 0 0 *59
1582613200.95,$M4.1 21506 1313 1223 -22155 -27315 0 0 *57
1582613202.04,$M4.1 21507 1313 1227 -22155 -27315 0 0 *52
1582613203.14,$M4.1 21508 1313 1219 -22155 -27315 0 0 *50
1582613204.22,$M4.1 21509 1317 1227 -22155 -27315 0 0 *58
1582613205.32,$M4.1 21510 1313 1223 -22155 -27315 0 0 *50
1582613206.44,$M4.1 21511 1313 1217 -22155 -27315 0 0 *56
1582613207.53,$M4.1 21512 1317 1219 -22155 -27315 0 0 *5F
1582613208.63,$M4.1 21513 1317 1227 -22155 -27315 0 0 *53
1582613209.71,$M4.1 21514 1317 1219 -22155 -27315 0 0 *59
1582613210.8,$M4.1 21515 1313 1223 -22155 -27315 0 0 *55
1582613211.93,$M4.1 21516 1313 1217 -22155 -27315 0 0 *51
1582613213.02,$M4.1 21517 1313 1223 -22155 -27315 0 0 *57
1582613214.12,$M4.1 21518 1313 1219 -22155 -27315 0 0 *51
1582613215.2,$M4.1 21519 1317 1227 -22155 -27315 0 0 *59
1582613216.32,$M4.1 21520 1313 1217 -22155 -27315 0 0 *54
1582613217.44,$M4.1 21521 1317 1217 -22155 -27315 0 0 *51
1582613218.57,$M4.1 21522 1313 1205 -22155 -27315 0 0 *55
1582613219.66,$M4.1 21523 1313 1203 -22155 -27315 0 0 *52
1582613220.76,$M4.1 21524 1313 1199 -22155 -27315 0 0 *55
1582613221.86,$M4.1 21525 1313 1203 -22155 -27315 0 0 *54
1582613222.94,$M4.1 21526 1313 1199 -22155 -27315 0 0 *57
1582613224.04,$M4.1 21527 1313 1203 -22155 -27315 0 0 *56
1582613225.15,$M4.1 21528 1313 1203 -22155 -27315 0 0 *59
1582613226.25,$M4.1 21529 1317 1213 -22155 -27315 0 0 *5D
1582613227.38,$M4.1 21530 1313 1209 -22155 -27315 0 0 *5A
1582613228.5,$M4.1 21531 1317 1217 -22155 -27315 0 0 *50
1582613229.58,$M4.1 21532 1317 1227 -22155 -27315 0 0 *50
1582613230.72,$M4.1 21533 1313 1217 -22155 -27315 0 0 *56
1582613231.83,$M4.1 21534 1313 1217 -22155 -27315 0 0 *51
1582613232.95,$M4.1 21535 1313 1213 -22155 -27315 0 0 *54
1582613234.07,$M4.1 21536 1313 1217 -22155 -27315 0 0 *53
1582613235.19,$M4.1 21537 1313 1217 -22155 -27315 0 0 *52
1582613236.29,$M4.1 21538 1317 1223 -22155 -27315 0 0 *5E
1582613237.37,$M4.1 21539 1317 1223 -22155 -27315 0 0 *5F
1582613238.49,$M4.1 21540 1313 1213 -22155 -27315 0 0 *56
1582613239.61,$M4.1 21541 1317 1217 -22155 -27315 0 0 *57
1582613240.69,$M4.1 21542 1317 1219 -22155 -27315 0 0 *5A
1582613241.78,$M4.1 21543 1317 1219 -22155 -27315 0 0 *5B
1582613242.89,$M4.1 21544 1317 1217 -22155 -27315 0 0 *52
1582613244.01,$M4.1 21545 1317 1217 -22155 -27315 0 0 *53
1582613245.13,$M4.1 21546 1313 1213 -22155 -27315 0 0 *50
1582613246.25,$M4.1 21547 1317 1217 -22155 -27315 0 0 *51
1582613247.38,$M4.1 21548 1313 1209 -22155 -27315 0 0 *55
1582613248.46,$M4.1 21549 1317 1219 -22155 -27315 0 0 *51
1582613249.55,$M4.1 21550 1317 1219 -22155 -27315 0 0 *59
1582613250.63,$M4.1 21551 1317 1223 -22155 -27315 0 0 *51
1582613251.75,$M4.1 21552 1313 1213 -22155 -27315 0 0 *55
1582613252.84,$M4.1 21553 1317 1219 -22155 -27315 0 0 *5A
1582613253.94,$M4.1 21554 1317 1223 -22155 -27315 0 0 *54
1582613255.02,$M4.1 21555 1317 1223 -22155 -27315 0 0 *55
1582613256.11,$M4.1 21556 1317 1219 -22155 -27315 0 0 *5F
1582613257.2,$M4.1 21557 1317 1219 -22155 -27315 0 0 *5E
1582613258.3,$M4.1 21558 1317 1219 -22155 -27315 0 0 *51
1582613259.4,$M4.1 21559 1313 1213 -22155 -27315 0 0 *5E
1582613260.52,$M4.1 21560 1313 1213 -22155 -27315 0 0 *54
1582613261.63,$M4.1 21561 1317 1217 -22155 -27315 0 0 *55
1582613262.73,$M4.1 21562 1317 1223 -22155 -27315 0 0 *51
1582613263.82,$M4.1 21563 1317 1223 -22155 -27315 0 0 *50
1582613264.94,$M4.1 21564 1317 1217 -22155 -27315 0 0 *50
1582613266.05,$M4.1 21565 1317 1209 -22155 -27315 0 0 *5E
1582613267.17,$M4.1 21566 1317 1213 -22155 -27315 0 0 *56
1582613268.29,$M4.1 21567 1317 1205 -22155 -27315 0 0 *50
1582613269.4,$M4.1 21568 1317 1205 -22155 -27315 0 0 *5F
1582613270.49,$M4.1 21569 1317 1203 -22155 -27315 0 0 *58
1582613271.62,$M4.1 21570 1317 1205 -22155 -27315 0 0 *56
1582613272.71,$M4.1 21571 1319 1205 -22155 -27315 0 0 *59
1582613273.81,$M4.1 21572 1313 1203 -22155 -27315 0 0 *56
1582613274.93,$M4.1 21573 1313 1205 -22155 -27315 0 0 *51
1582613276.01,$M4.1 21574 1317 1203 -22155 -27315 0 0 *54
1582613277.11,$M4.1 21575 1317 1203 -22155 -27315 0 0 *55
1582613278.2,$M4.1 21576 1317 1203 -22155 -27315 0 0 *56
1582613279.3,$M4.1 21577 1317 1199 -22155 -27315 0 0 *57
1582613280.42,$M4.1 21578 1317 1195 -22155 -27315 0 0 *54
1582613281.53,$M4.1 21579 1313 1195 -22155 -27315 0 0 *51
1582613282.63,$M4.1 21580 1317 1199 -22155 -27315 0 0 *5F
1582613283.72,$M4.1 21581 1317 1203 -22155 -27315 0 0 *5E
1582613284.82,$M4.1 21582 1313 1199 -22155 -27315 0 0 *59
1582613285.91,$M4.1 21583 1317 1203 -22155 -27315 0 0 *5C
1582613287.01,$M4.1 21584 1317 1203 -22155 -27315 0 0 *5B
1582613288.09,$M4.1 21585 1313 1203 -22155 -27315 0 0 *5E
1582613289.19,$M4.1 21586 1317 1203 -22155 -27315 0 0 *59
1582613290.31,$M4.1 21587 1317 1205 -22155 -27315 0 0 *5E
1582613291.41,$M4.1 21588 1317 1213 -22155 -27315 0 0 *56
1582613292.55,$M4.1 21589 1313 1209 -22155 -27315 0 0 *58
1582613293.63,$M4.1 21590 1317 1219 -22155 -27315 0 0 *55
1582613294.76,$M4.1 21591 1313 1217 -22155 -27315 0 0 *5E
1582613295.88,$M4.1 21592 1317 1217 -22155 -27315 0 0 *59
1582613297.0,$M4.1 21593 1313 1213 -22155 -27315 0 0 *58
1582613298.08,$M4.1 21594 1317 1219 -22155 -27315 0 0 *51
1582613299.17,$M4.1 21595 1317 1219 -22155 -27315 0 0 *50
1582613300.29,$M4.1 21596 1317 1217 -22155 -27315 0 0 *5D
1582613301.4,$M4.1 21597 1317 1209 -22155 -27315 0 0 *53
