1583732560.88,$M4.1 61512 1379 1185 -22155 -27315 0 0 *55
1583732561.95,$M4.1 61513 1379 1185 -22155 -27315 0 0 *54
1583732563.03,$M4.1 61514 1379 1185 -22155 -27315 0 0 *53
1583732564.12,$M4.1 61515 1379 1179 -22155 -27315 0 0 *51
1583732565.22,$M4.1 61516 1379 1179 -22155 -27315 0 0 *52
1583732566.32,$M4.1 61517 1379 1195 -22155 -27315 0 0 *51
1583732567.41,$M4.1 61518 1377 1181 -22155 -27315 0 0 *55
1583732568.51,$M4.1 61519 1377 1185 -22155 -27315 0 0 *50
1583732569.61,$M4.1 61520 1377 1193 -22155 -27315 0 0 *5D
1583732570.69,$M4.1 61521 1379 1195 -22155 -27315 0 0 *54
1583732571.76,$M4.1 61522 1379 1193 -22155 -27315 0 0 *51
1583732572.86,$M4.1 61523 1377 1189 -22155 -27315 0 0 *55
1583732573.93,$M4.1 61524 1379 1185 -22155 -27315 0 0 *50
1583732575.04,$M4.1 61525 1377 1181 -22155 -27315 0 0 *5B
1583732576.12,$M4.1 61526 1377 1181 -22155 -27315 0 0 *58
1583732577.25,$M4.1 61527 1377 1157 -22155 -27315 0 0 *52
1583732578.37,$M4.1 61528 1377 1167 -22155 -27315 0 0 *5E
1583732579.46,$M4.1 61529 1375 1167 -22155 -27315 0 0 *5D
1583732580.54,$M4.1 61530 1375 1151 -22155 -27315 0 0 *50
1583732581.61,$M4.1 61531 1375 1151 -22155 -27315 0 0 *51
1583732582.68,$M4.1 61532 1375 1151 -22155 -27315 0 0 *52
1583732583.78,$M4.1 61533 1373 1165 -22155 -27315 0 0 *52
1583732584.88,$M4.1 61534 1375 1179 -22155 -27315 0 0 *5E
1583732585.97,$M4.1 61535 1375 1195 -22155 -27315 0 0 *5D
1583732587.05,$M4.1 61536 1375 1199 -22155 -27315 0 0 *52
1583732588.17,$M4.1 61537 1373 1195 -22155 -27315 0 0 *59
1583732589.24,$M4.1 61538 1375 1203 -22155 -27315 0 0 *5C
1583732590.34,$M4.1 61539 1373 1203 -22155 -27315 0 0 *5B
1583732591.47,$M4.1 61540 1373 1209 -22155 -27315 0 0 *5F
1583732592.59,$M4.1 61541 1373 1205 -22155 -27315 0 0 *52
1583732593.69,$M4.1 61542 1373 1203 -22155 -27315 0 0 *57
1583732594.78,$M4.1 61543 1375 1213 -22155 -27315 0 0 *51
1583732595.88,$M4.1 61544 1375 1213 -22155 -27315 0 0 *56
1583732596.98,$M4.1 61545 1375 1217 -22155 -27315 0 0 *53
1583732598.07,$M4.1 61546 1375 1217 -22155 -27315 0 0 *50
1583732599.17,$M4.1 61547 1375 1217 -22155 -27315 0 0 *51
1583732600.24,$M4.1 61548 1375 1219 -22155 -27315 0 0 *50
1583732601.32,$M4.1 61549 1375 1213 -22155 -27315 0 0 *5B
1583732602.42,$M4.1 61550 1375 1217 -22155 -27315 0 0 *57
1583732603.52,$M4.1 61551 1375 1209 -22155 -27315 0 0 *59
1583732604.63,$M4.1 61552 1377 1203 -22155 -27315 0 0 *52
1583732605.74,$M4.1 61553 1377 1205 -22155 -27315 0 0 *55
1583732606.86,$M4.1 61554 1377 1209 -22155 -27315 0 0 *5E
1583732607.99,$M4.1 61555 1377 1217 -22155 -27315 0 0 *50
1583732609.11,$M4.1 61556 1377 1217 -22155 -27315 0 0 *53
1583732610.18,$M4.1 61557 1375 1219 -22155 -27315 0 0 *5E
1583732611.28,$M4.1 61558 1375 1217 -22155 -27315 0 0 *5F
1583732612.4,$M4.1 61559 1377 1205 -22155 -27315 0 0 *5F
1583732613.52,$M4.1 61560 1377 1209 -22155 -27315 0 0 *59
1583732614.63,$M4.1 61561 1377 1205 -22155 -27315 0 0 *54
1583732615.77,$M4.1 61562 1377 1209 -22155 -27315 0 0 *5B
1583732616.88,$M4.1 61563 1377 1213 -22155 -27315 0 0 *51
1583732617.97,$M4.1 61564 1377 1219 -22155 -27315 0 0 *5C
1583732619.07,$M4.1 61565 1377 1223 -22155 -27315 0 0 *54
1583732620.16,$M4.1 61566 1377 1219 -22155 -27315 0 0 *5E
1583732621.24,$M4.1 61567 1377 1219 -22155 -27315 0 0 *5F
1583732622.34,$M4.1 61568 1379 1217 -22155 -27315 0 0 *50
1583732623.46,$M4.1 61569 1377 1213 -22155 -27315 0 0 *5B
1583732624.53,$M4.1 61570 1379 1203 -22155 -27315 0 0 *5C
1583732625.6,$M4.1 61571 1379 1203 -22155 -27315 0 0 *5D
1583732626.67,$M4.1 61572 1379 1189 -22155 -27315 0 0 *5F
1583732627.78,$M4.1 61573 1377 1167 -22155 -27315 0 0 *50
1583732628.87,$M4.1 61574 1379 1175 -22155 -27315 0 0 *5A
1583732629.99,$M4.1 61575 1377 1179 -22155 -27315 0 0 *59
1583732631.12,$M4.1 61576 1377 1179 -22155 -27315 0 0 *5A
1583732632.24,$M4.1 61577 1377 1175 -22155 -27315 0 0 *57
1583732633.34,$M4.1 61578 1377 1185 -22155 -27315 0 0 *57
1583732634.43,$M4.1 61579 1377 1181 -22155 -27315 0 0 *52
1583732635.53,$M4.1 61580 1377 1189 -22155 -27315 0 0 *5C
1583732636.6,$M4.1 61581 1375 1189 -22155 -27315 0 0 *5F
1583732637.67,$M4.1 61582 1375 1193 -22155 -27315 0 0 *57
1583732638.74,$M4.1 61583 1375 1199 -22155 -27315 0 0 *5C
1583732639.84,$M4.1 61584 1377 1193 -22155 -27315 0 0 *53
1583732640.94,$M4.1 61585 1377 1189 -22155 -27315 0 0 *59
1583732642.02,$M4.1 61586 1375 1179 -22155 -27315 0 0 *57
1583732643.14,$M4.1 61587 1377 1171 -22155 -27315 0 0 *5C
1583732644.24,$M4.1 61588 1375 1171 -22155 -27315 0 0 *51
1583732645.33,$M4.1 61589 1375 1167 -22155 -27315 0 0 *57
1583732646.43,$M4.1 61590 1375 1179 -22155 -27315 0 0 *50
1583732647.56,$M4.1 61591 1373 1179 -22155 -27315 0 0 *57
1583732648.63,$M4.1 61592 1375 1185 -22155 -27315 0 0 *51
1583732649.7,$M4.1 61593 1375 1193 -22155 -27315 0 0 *57
1583732650.82,$M4.1 61594 1373 1195 -22155 -27315 0 0 *50
1583732651.9,$M4.1 61595 1375 1199 -22155 -27315 0 0 *5B
1583732652.99,$M4.1 61596 1375 1205 -22155 -27315 0 0 *5E
1583732654.09,$M4.1 61597 1375 1195 -22155 -27315 0 0 *55
1583732655.16,$M4.1 61598 1375 1199 -22155 -27315 0 0 *56
1583732656.26,$M4.1 61599 1373 1193 -22155 -27315 0 0 *5B
1583732657.36,$M4.1 61600 1375 1195 -22155 -27315 0 0 *58
1583732658.43,$M4.1 61601 1375 1185 -22155 -27315 0 0 *58
1583732659.53,$M4.1 61602 1375 1179 -22155 -27315 0 0 *58
1583732660.63,$M4.1 61603 1375 1179 -22155 -27315 0 0 *59
1583732661.75,$M4.1 61604 1373 1175 -22155 -27315 0 0 *54
1583732662.85,$M4.1 61605 1375 1171 -22155 -27315 0 0 *57
1583732663.97,$M4.1 61606 1373 1167 -22155 -27315 0 0 *55
1583732665.04,$M4.1 61607 1375 1189 -22155 -27315 0 0 *52
1583732666.14,$M4.1 61608 1373 1185 -22155 -27315 0 0 *57
1583732667.21,$M4.1 61609 1375 1193 -22155 -27315 0 0 *57
1583732668.31,$M4.1 61610 1373 1193 -22155 -27315 0 0 *59
1583732669.41,$M4.1 61611 1373 1189 -22155 -27315 0 0 *53
1583732670.48,$M4.1 61612 1375 1199 -22155 -27315 0 0 *57
1583732671.57,$M4.1 61613 1375 1199 -22155 -27315 0 0 *56
1583732672.65,$M4.1 61614 1373 1203 -22155 -27315 0 0 *57
1583732673.75,$M4.1 61615 1373 1189 -22155 -27315 0 0 *57
1583732674.82,$M4.1 61616 1375 1181 -22155 -27315 0 0 *5A
1583732675.93,$M4.1 61617 1375 1195 -22155 -27315 0 0 *5E
1583732677.04,$M4.1 61618 1373 1179 -22155 -27315 0 0 *55
1583732678.14,$M4.1 61619 1375 1167 -22155 -27315 0 0 *5D
1583732679.28,$M4.1 61620 1373 1161 -22155 -27315 0 0 *57
1583732680.38,$M4.1 61621 1371 1145 -22155 -27315 0 0 *52
1583732681.48,$M4.1 61622 1373 1147 -22155 -27315 0 0 *51
1583732682.58,$M4.1 61623 1371 1141 -22155 -27315 0 0 *54
1583732683.68,$M4.1 61624 1371 1145 -22155 -27315 0 0 *57
1583732684.77,$M4.1 61625 1369 1165 -22155 -27315 0 0 *5D
1583732685.88,$M4.1 61626 1369 1171 -22155 -27315 0 0 *5B
1583732686.97,$M4.1 61627 1371 1167 -22155 -27315 0 0 *54
1583732688.1,$M4.1 61628 1369 1179 -22155 -27315 0 0 *5D
1583732689.17,$M4.1 61629 1371 1185 -22155 -27315 0 0 *56
1583732690.26,$M4.1 61630 1369 1185 -22155 -27315 0 0 *57
1583732691.36,$M4.1 61631 1369 1189 -22155 -27315 0 0 *5A
1583732692.43,$M4.1 61632 1371 1193 -22155 -27315 0 0 *5B
1583732693.5,$M4.1 61633 1371 1193 -22155 -27315 0 0 *5A
1583732694.55,$M4.1 61634 1371 1193 -22155 -27315 0 0 *5D
1583732695.62,$M4.1 61635 1371 1199 -22155 -27315 0 0 *56
1583732696.72,$M4.1 61636 1371 1205 -22155 -27315 0 0 *53
1583732697.79,$M4.1 61637 1371 1203 -22155 -27315 0 0 *54
1583732698.87,$M4.1 61638 1371 1205 -22155 -27315 0 0 *5D
1583732700.01,$M4.1 61639 1373 1209 -22155 -27315 0 0 *52
1583732701.09,$M4.1 61640 1373 1203 -22155 -27315 0 0 *56
1583732702.23,$M4.1 61641 1373 1205 -22155 -27315 0 0 *51
1583732703.33,$M4.1 61642 1373 1203 -22155 -27315 0 0 *54
1583732704.44,$M4.1 61643 1373 1195 -22155 -27315 0 0 *59
1583732705.55,$M4.1 61644 1373 1203 -22155 -27315 0 0 *52
1583732706.62,$M4.1 61645 1371 1203 -22155 -27315 0 0 *51
1583732707.7,$M4.1 61646 1373 1193 -22155 -27315 0 0 *5A
1583732708.8,$M4.1 61647 1373 1189 -22155 -27315 0 0 *50
1583732709.9,$M4.1 61648 1373 1185 -22155 -27315 0 0 *53
1583732711.0,$M4.1 61649 1373 1193 -22155 -27315 0 0 *55
1583732712.11,$M4.1 61650 1373 1189 -22155 -27315 0 0 *56
1583732713.22,$M4.1 61651 1373 1195 -22155 -27315 0 0 *5A
1583732714.32,$M4.1 61652 1373 1193 -22155 -27315 0 0 *5F
1583732715.41,$M4.1 61653 1375 1185 -22155 -27315 0 0 *5F
1583732716.46,$M4.1 61654 1375 1181 -22155 -27315 0 0 *5C
1583732717.6,$M4.1 61655 1373 1179 -22155 -27315 0 0 *5C
1583732718.68,$M4.1 61656 1371 1179 -22155 -27315 0 0 *5D
1583732719.75,$M4.1 61657 1371 1185 -22155 -27315 0 0 *5F
1583732720.85,$M4.1 61658 1371 1179 -22155 -27315 0 0 *53
1583732721.92,$M4.1 61659 1371 1185 -22155 -27315 0 0 *51
1583732722.99,$M4.1 61660 1371 1185 -22155 -27315 0 0 *5B
1583732724.06,$M4.1 61661 1371 1193 -22155 -27315 0 0 *5D
1583732725.15,$M4.1 61662 1373 1203 -22155 -27315 0 0 *56
1583732726.25,$M4.1 61663 1373 1199 -22155 -27315 0 0 *57
1583732727.35,$M4.1 61664 1373 1193 -22155 -27315 0 0 *5A
1583732728.45,$M4.1 61665 1373 1193 -22155 -27315 0 0 *5B
1583732729.55,$M4.1 61666 1373 1193 -22155 -27315 0 0 *58
1583732730.65,$M4.1 61667 1373 1199 -22155 -27315 0 0 *53
1583732731.75,$M4.1 61668 1373 1199 -22155 -27315 0 0 *5C
1583732732.84,$M4.1 61669 1375 1195 -22155 -27315 0 0 *57
1583732733.97,$M4.1 61670 1373 1195 -22155 -27315 0 0 *59
1583732735.07,$M4.1 61671 1373 1199 -22155 -27315 0 0 *54
1583732736.16,$M4.1 61672 1375 1205 -22155 -27315 0 0 *57
1583732737.26,$M4.1 61673 1373 1199 -22155 -27315 0 0 *56
1583732738.36,$M4.1 61674 1375 1209 -22155 -27315 0 0 *5D
1583732739.48,$M4.1 61675 1373 1213 -22155 -27315 0 0 *51
1583732740.57,$M4.1 61676 1375 1213 -22155 -27315 0 0 *54
1583732741.67,$M4.1 61677 1373 1203 -22155 -27315 0 0 *52
1583732742.8,$M4.1 61678 1373 1205 -22155 -27315 0 0 *5B
1583732743.92,$M4.1 61679 1373 1205 -22155 -27315 0 0 *5A
1583732745.05,$M4.1 61680 1373 1209 -22155 -27315 0 0 *50
1583732746.17,$M4.1 61681 1373 1195 -22155 -27315 0 0 *57
1583732747.27,$M4.1 61682 1373 1193 -22155 -27315 0 0 *52
1583732748.34,$M4.1 61683 1375 1199 -22155 -27315 0 0 *5F
1583732749.41,$M4.1 61684 1375 1199 -22155 -27315 0 0 *58
1583732750.51,$M4.1 61685 1373 1203 -22155 -27315 0 0 *5F
1583732751.63,$M4.1 61686 1373 1195 -22155 -27315 0 0 *50
1583732752.73,$M4.1 61687 1373 1193 -22155 -27315 0 0 *57
1583732753.83,$M4.1 61688 1373 1199 -22155 -27315 0 0 *52
1583732754.93,$M4.1 61689 1373 1193 -22155 -27315 0 0 *59
1583732756.0,$M4.1 61690 1375 1193 -22155 -27315 0 0 *57
1583732757.07,$M4.1 61691 1375 1189 -22155 -27315 0 0 *5D
1583732758.17,$M4.1 61692 1373 1189 -22155 -27315 0 0 *58
1583732759.27,$M4.1 61693 1373 1193 -22155 -27315 0 0 *52
1583732760.37,$M4.1 61694 1373 1193 -22155 -27315 0 0 *55
1583732761.47,$M4.1 61695 1373 1185 -22155 -27315 0 0 *53
1583732762.59,$M4.1 61696 1373 1179 -22155 -27315 0 0 *53
1583732763.72,$M4.1 61697 1373 1179 -22155 -27315 0 0 *52
1583732764.84,$M4.1 61698 1373 1171 -22155 -27315 0 0 *55
1583732765.96,$M4.1 61699 1373 1175 -22155 -27315 0 0 *50
1583732767.08,$M4.1 61700 1373 1175 -22155 -27315 0 0 *51
1583732768.18,$M4.1 61701 1373 1189 -22155 -27315 0 0 *53
1583732769.25,$M4.1 61702 1371 1193 -22155 -27315 0 0 *59
1583732770.35,$M4.1 61703 1373 1199 -22155 -27315 0 0 *50
1583732771.45,$M4.1 61704 1373 1193 -22155 -27315 0 0 *5D
1583732772.57,$M4.1 61705 1373 1195 -22155 -27315 0 0 *5A
1583732773.68,$M4.1 61706 1373 1195 -22155 -27315 0 0 *59
1583732774.82,$M4.1 61707 1373 1209 -22155 -27315 0 0 *5E
1583732775.89,$M4.1 61708 1375 1223 -22155 -27315 0 0 *5F
1583732777.02,$M4.1 61709 1373 1205 -22155 -27315 0 0 *5C
1583732778.1,$M4.1 61710 1373 1203 -22155 -27315 0 0 *52
1583732779.19,$M4.1 61711 1375 1193 -22155 -27315 0 0 *5F
1583732780.29,$M4.1 61712 1373 1189 -22155 -27315 0 0 *51
1583732781.38,$M4.1 61713 1373 1189 -22155 -27315 0 0 *50
1583732782.48,$M4.1 61714 1373 1199 -22155 -27315 0 0 *56
1583732783.58,$M4.1 61715 1373 1203 -22155 -27315 0 0 *57
1583732784.68,$M4.1 61716 1373 1203 -22155 -27315 0 0 *54
1583732785.75,$M4.1 61717 1375 1203 -22155 -27315 0 0 *53
1583732786.85,$M4.1 61718 1373 1189 -22155 -27315 0 0 *5B
1583732787.95,$M4.1 61719 1373 1185 -22155 -27315 0 0 *56
1583732789.05,$M4.1 61720 1375 1195 -22155 -27315 0 0 *5B
1583732790.12,$M4.1 61721 1375 1203 -22155 -27315 0 0 *56
1583732791.22,$M4.1 61722 1373 1193 -22155 -27315 0 0 *59
1583732792.29,$M4.1 61723 1375 1199 -22155 -27315 0 0 *54
1583732793.38,$M4.1 61724 1375 1199 -22155 -27315 0 0 *53
1583732794.46,$M4.1 61725 1373 1199 -22155 -27315 0 0 *54
1583732795.57,$M4.1 61726 1375 1195 -22155 -27315 0 0 *5D
1583732796.63,$M4.1 61727 1375 1199 -22155 -27315 0 0 *50
1583732797.72,$M4.1 61728 1375 1199 -22155 -27315 0 0 *5F
1583732798.79,$M4.1 61729 1375 1203 -22155 -27315 0 0 *5E
1583732799.89,$M4.1 61730 1375 1205 -22155 -27315 0 0 *50
1583732800.98,$M4.1 61731 1375 1213 -22155 -27315 0 0 *56
1583732802.09,$M4.1 61732 1373 1213 -22155 -27315 0 0 *53
1583732803.23,$M4.1 61733 1373 1209 -22155 -27315 0 0 *59
1583732804.33,$M4.1 61734 1375 1209 -22155 -27315 0 0 *58
1583732805.41,$M4.1 61735 1375 1213 -22155 -27315 0 0 *52
1583732806.5,$M4.1 61736 1375 1213 -22155 -27315 0 0 *51
1583732807.57,$M4.1 61737 1375 1219 -22155 -27315 0 0 *5A
1583732808.67,$M4.1 61738 1375 1217 -22155 -27315 0 0 *5B
1583732809.79,$M4.1 61739 1373 1205 -22155 -27315 0 0 *5F
1583732810.9,$M4.1 61740 1377 1213 -22155 -27315 0 0 *52
1583732812.04,$M4.1 61741 1377 1209 -22155 -27315 0 0 *58
1583732813.15,$M4.1 61742 1377 1213 -22155 -27315 0 0 *50
1583732814.27,$M4.1 61743 1377 1209 -22155 -27315 0 0 *5A
1583732815.34,$M4.1 61744 1375 1203 -22155 -27315 0 0 *55
1583732816.43,$M4.1 61745 1375 1189 -22155 -27315 0 0 *55
1583732817.5,$M4.1 61746 1375 1181 -22155 -27315 0 0 *5E
1583732818.61,$M4.1 61747 1373 1175 -22155 -27315 0 0 *52
1583732819.7,$M4.1 61748 1375 1171 -22155 -27315 0 0 *5F
1583732820.8,$M4.1 61749 1375 1167 -22155 -27315 0 0 *59
1583732821.87,$M4.1 61750 1375 1181 -22155 -27315 0 0 *59
1583732823.0,$M4.1 61751 1373 1179 -22155 -27315 0 0 *59
1583732824.09,$M4.1 61752 1373 1181 -22155 -27315 0 0 *5D
1583732825.17,$M4.1 61753 1375 1189 -22155 -27315 0 0 *52
1583732826.24,$M4.1 61754 1375 1181 -22155 -27315 0 0 *5D
1583732827.31,$M4.1 61755 1375 1189 -22155 -27315 0 0 *54
1583732828.4,$M4.1 61756 1375 1175 -22155 -27315 0 0 *54
1583732829.53,$M4.1 61757 1373 1175 -22155 -27315 0 0 *53
1583732830.65,$M4.1 61758 1373 1175 -22155 -27315 0 0 *5C
1583732831.78,$M4.1 61759 1373 1179 -22155 -27315 0 0 *51
1583732832.87,$M4.1 61760 1375 1167 -22155 -27315 0 0 *52
1583732833.97,$M4.1 61761 1371 1133 -22155 -27315 0 0 *56
1583732835.1,$M4.1 61762 1373 1145 -22155 -27315 0 0 *56
1583732836.2,$M4.1 61763 1373 1155 -22155 -27315 0 0 *56
1583732837.32,$M4.1 61764 1373 1167 -22155 -27315 0 0 *50
1583732838.42,$M4.1 61765 1371 1161 -22155 -27315 0 0 *55
1583732839.52,$M4.1 61766 1371 1161 -22155 -27315 0 0 *56
1583732840.61,$M4.1 61767 1371 1161 -22155 -27315 0 0 *57
1583732841.72,$M4.1 61768 1369 1167 -22155 -27315 0 0 *57
1583732842.79,$M4.1 61769 1371 1181 -22155 -27315 0 0 *57
1583732843.88,$M4.1 61770 1369 1181 -22155 -27315 0 0 *56
1583732844.98,$M4.1 61771 1369 1185 -22155 -27315 0 0 *53
1583732846.05,$M4.1 61772 1371 1189 -22155 -27315 0 0 *55
1583732847.17,$M4.1 61773 1369 1195 -22155 -27315 0 0 *50
1583732848.24,$M4.1 61774 1371 1203 -22155 -27315 0 0 *52
1583732849.32,$M4.1 61775 1371 1205 -22155 -27315 0 0 *55
1583732850.41,$M4.1 61776 1371 1195 -22155 -27315 0 0 *5C
1583732851.48,$M4.1 61777 1371 1185 -22155 -27315 0 0 *5C
1583732852.55,$M4.1 61778 1371 1181 -22155 -27315 0 0 *57
1583732853.62,$M4.1 61779 1371 1185 -22155 -27315 0 0 *52
1583732854.68,$M4.1 61780 1371 1185 -22155 -27315 0 0 *54
1583732855.77,$M4.1 61781 1369 1181 -22155 -27315 0 0 *58
1583732856.84,$M4.1 61782 1371 1181 -22155 -27315 0 0 *52
1583732857.91,$M4.1 61783 1371 1185 -22155 -27315 0 0 *57
1583732858.98,$M4.1 61784 1371 1185 -22155 -27315 0 0 *50
1583732860.06,$M4.1 61785 1369 1189 -22155 -27315 0 0 *54
1583732861.13,$M4.1 61786 1371 1199 -22155 -27315 0 0 *5F
1583732862.2,$M4.1 61787 1371 1189 -22155 -27315 0 0 *5F
1583732863.27,$M4.1 61788 1371 1193 -22155 -27315 0 0 *5B
1583732864.34,$M4.1 61789 1371 1199 -22155 -27315 0 0 *50
1583732865.46,$M4.1 61790 1373 1205 -22155 -27315 0 0 *5C
1583732866.56,$M4.1 61791 1373 1199 -22155 -27315 0 0 *5B
1583732867.63,$M4.1 61792 1371 1181 -22155 -27315 0 0 *53
1583732868.71,$M4.1 61793 1373 1189 -22155 -27315 0 0 *58
1583732869.81,$M4.1 61794 1373 1181 -22155 -27315 0 0 *57
1583732870.9,$M4.1 61795 1371 1175 -22155 -27315 0 0 *5F
1583732871.97,$M4.1 61796 1371 1181 -22155 -27315 0 0 *57
1583732873.04,$M4.1 61797 1371 1181 -22155 -27315 0 0 *56
1583732874.09,$M4.1 61798 1371 1185 -22155 -27315 0 0 *5D
1583732875.19,$M4.1 61799 1371 1195 -22155 -27315 0 0 *5D
1583732876.26,$M4.1 61800 1371 1189 -22155 -27315 0 0 *5F
1583732877.35,$M4.1 61801 1373 1193 -22155 -27315 0 0 *57
1583732878.42,$M4.1 61802 1371 1189 -22155 -27315 0 0 *5D
1583732879.49,$M4.1 61803 1371 1189 -22155 -27315 0 0 *5C
1583732880.57,$M4.1 61804 1371 1195 -22155 -27315 0 0 *56
1583732881.64,$M4.1 61805 1371 1189 -22155 -27315 0 0 *5A
1583732882.76,$M4.1 61806 1369 1167 -22155 -27315 0 0 *50
1583732883.84,$M4.1 61807 1369 1165 -22155 -27315 0 0 *53
1583732884.96,$M4.1 61808 1369 1167 -22155 -27315 0 0 *5E
1583732886.03,$M4.1 61809 1371 1165 -22155 -27315 0 0 *54
1583732887.12,$M4.1 61810 1371 1171 -22155 -27315 0 0 *59
1583732888.2,$M4.1 61811 1371 1167 -22155 -27315 0 0 *5F
1583732889.3,$M4.1 61812 1371 1171 -22155 -27315 0 0 *5B
1583732890.42,$M4.1 61813 1369 1175 -22155 -27315 0 0 *57
1583732891.5,$M4.1 61814 1371 1175 -22155 -27315 0 0 *59
1583732892.61,$M4.1 61815 1369 1185 -22155 -27315 0 0 *5E
1583732893.69,$M4.1 61816 1369 1181 -22155 -27315 0 0 *59
1583732894.78,$M4.1 61817 1371 1175 -22155 -27315 0 0 *5A
1583732895.89,$M4.1 61818 1369 1171 -22155 -27315 0 0 *58
1583732896.96,$M4.1 61819 1371 1151 -22155 -27315 0 0 *52
1583732898.07,$M4.1 61820 1369 1151 -22155 -27315 0 0 *51
1583732899.2,$M4.1 61821 1369 1157 -22155 -27315 0 0 *56
1583732900.28,$M4.1 61822 1369 1165 -22155 -27315 0 0 *54
1583732901.4,$M4.1 61823 1369 1175 -22155 -27315 0 0 *54
1583732902.5,$M4.1 61824 1369 1189 -22155 -27315 0 0 *50
1583732903.62,$M4.1 61825 1369 1157 -22155 -27315 0 0 *52
1583732904.75,$M4.1 61826 1369 1141 -22155 -27315 0 0 *56
1583732905.89,$M4.1 61827 1369 1137 -22155 -27315 0 0 *56
1583732906.99,$M4.1 61828 1363 1137 -22155 -27315 0 0 *53
1583732908.09,$M4.1 61829 1367 1141 -22155 -27315 0 0 *57
1583732909.19,$M4.1 61830 1363 1141 -22155 -27315 0 0 *5B
1583732910.28,$M4.1 61831 1363 1137 -22155 -27315 0 0 *5B
1583732911.39,$M4.1 61832 1367 1157 -22155 -27315 0 0 *5A
1583732912.48,$M4.1 61833 1367 1167 -22155 -27315 0 0 *58
1583732913.59,$M4.1 61834 1367 1157 -22155 -27315 0 0 *5C
1583732914.7,$M4.1 61835 1367 1157 -22155 -27315 0 0 *5D
1583732915.8,$M4.1 61836 1363 1157 -22155 -27315 0 0 *5A
1583732916.9,$M4.1 61837 1367 1175 -22155 -27315 0 0 *5F
1583732917.98,$M4.1 61838 1363 1171 -22155 -27315 0 0 *50
1583732919.07,$M4.1 61839 1363 1171 -22155 -27315 0 0 *51
1583732920.17,$M4.1 61840 1367 1175 -22155 -27315 0 0 *5F
1583732921.24,$M4.1 61841 1363 1165 -22155 -27315 0 0 *5B
1583732922.34,$M4.1 61842 1363 1157 -22155 -27315 0 0 *59
1583732923.41,$M4.1 61843 1363 1155 -22155 -27315 0 0 *5A
1583732924.51,$M4.1 61844 1363 1157 -22155 -27315 0 0 *5F
1583732925.61,$M4.1 61845 1363 1171 -22155 -27315 0 0 *5A
1583732926.7,$M4.1 61846 1363 1175 -22155 -27315 0 0 *5D
1583732927.8,$M4.1 61847 1363 1179 -22155 -27315 0 0 *50
1583732928.9,$M4.1 61848 1363 1179 -22155 -27315 0 0 *5F
1583732929.99,$M4.1 61849 1363 1179 -22155 -27315 0 0 *5E
1583732931.06,$M4.1 61850 1367 1181 -22155 -27315 0 0 *55
1583732932.16,$M4.1 61851 1363 1179 -22155 -27315 0 0 *57
1583732933.26,$M4.1 61852 1363 1179 -22155 -27315 0 0 *54
1583732934.33,$M4.1 61853 1363 1181 -22155 -27315 0 0 *52
1583732935.4,$M4.1 61854 1363 1189 -22155 -27315 0 0 *5D
1583732936.45,$M4.1 61855 1363 1181 -22155 -27315 0 0 *54
1583732937.54,$M4.1 61856 1363 1185 -22155 -27315 0 0 *53
1583732938.61,$M4.1 61857 1367 1185 -22155 -27315 0 0 *56
1583732939.71,$M4.1 61858 1367 1195 -22155 -27315 0 0 *58
1583732940.78,$M4.1 61859 1367 1193 -22155 -27315 0 0 *5F
1583732941.85,$M4.1 61860 1363 1189 -22155 -27315 0 0 *5A
1583732942.92,$M4.1 61861 1367 1193 -22155 -27315 0 0 *54
1583732944.0,$M4.1 61862 1367 1185 -22155 -27315 0 0 *50
1583732945.09,$M4.1 61863 1369 1193 -22155 -27315 0 0 *58
1583732946.17,$M4.1 61864 1367 1185 -22155 -27315 0 0 *56
1583732947.27,$M4.1 61865 1367 1179 -22155 -27315 0 0 *54
1583732948.34,$M4.1 61866 1367 1185 -22155 -27315 0 0 *54
1583732949.41,$M4.1 61867 1367 1185 -22155 -27315 0 0 *55
1583732950.5,$M4.1 61868 1367 1193 -22155 -27315 0 0 *5D
1583732951.57,$M4.1 61869 1363 1185 -22155 -27315 0 0 *5F
1583732952.64,$M4.1 61870 1367 1189 -22155 -27315 0 0 *5F
1583732953.7,$M4.1 61871 1367 1193 -22155 -27315 0 0 *55
1583732954.81,$M4.1 61872 1369 1189 -22155 -27315 0 0 *53
1583732955.91,$M4.1 61873 1369 1189 -22155 -27315 0 0 *52
1583732956.98,$M4.1 61874 1367 1189 -22155 -27315 0 0 *5B
1583732958.06,$M4.1 61875 1367 1175 -22155 -27315 0 0 *59
1583732959.16,$M4.1 61876 1367 1167 -22155 -27315 0 0 *59
1583732960.27,$M4.1 61877 1367 1175 -22155 -27315 0 0 *5B
1583732961.33,$M4.1 61878 1367 1181 -22155 -27315 0 0 *5F
1583732962.4,$M4.1 61879 1367 1181 -22155 -27315 0 0 *5E
1583732963.5,$M4.1 61880 1363 1179 -22155 -27315 0 0 *5B
1583732964.57,$M4.1 61881 1367 1181 -22155 -27315 0 0 *59
1583732965.68,$M4.1 61882 1367 1179 -22155 -27315 0 0 *5D
1583732966.74,$M4.1 61883 1367 1185 -22155 -27315 0 0 *5F
1583732967.81,$M4.1 61884 1367 1185 -22155 -27315 0 0 *58
1583732968.88,$M4.1 61885 1363 1181 -22155 -27315 0 0 *59
