1583606563.82,$M4.1 11732 883 837 -22155 -27315 0 0 *5C
1583606564.92,$M4.1 11733 883 841 -22155 -27315 0 0 *5C
1583606565.98,$M4.1 11734 887 845 -22155 -27315 0 0 *5B
1583606567.03,$M4.1 11735 883 845 -22155 -27315 0 0 *5E
1583606568.1,$M4.1 11736 883 845 -22155 -27315 0 0 *5D
1583606569.15,$M4.1 11737 883 845 -22155 -27315 0 0 *5C
1583606570.22,$M4.1 11738 883 845 -22155 -27315 0 0 *53
1583606571.34,$M4.1 11739 881 841 -22155 -27315 0 0 *54
1583606572.46,$M4.1 11740 881 841 -22155 -27315 0 0 *5A
1583606573.54,$M4.1 11741 881 845 -22155 -27315 0 0 *5F
1583606574.63,$M4.1 11742 881 845 -22155 -27315 0 0 *5C
1583606575.75,$M4.1 11743 881 847 -22155 -27315 0 0 *5F
1583606576.86,$M4.1 11744 881 847 -22155 -27315 0 0 *58
1583606577.95,$M4.1 11745 883 855 -22155 -27315 0 0 *58
1583606579.02,$M4.1 11746 883 845 -22155 -27315 0 0 *5A
1583606580.1,$M4.1 11747 881 827 -22155 -27315 0 0 *5D
1583606581.2,$M4.1 11748 881 823 -22155 -27315 0 0 *56
1583606582.31,$M4.1 11749 881 827 -22155 -27315 0 0 *53
1583606583.39,$M4.1 11750 881 815 -22155 -27315 0 0 *5A
1583606584.49,$M4.1 11751 881 819 -22155 -27315 0 0 *57
1583606585.59,$M4.1 11752 881 823 -22155 -27315 0 0 *5D
1583606586.7,$M4.1 11753 881 829 -22155 -27315 0 0 *56
1583606587.8,$M4.1 11754 879 837 -22155 -27315 0 0 *59
1583606588.88,$M4.1 11755 879 841 -22155 -27315 0 0 *59
1583606589.97,$M4.1 11756 881 845 -22155 -27315 0 0 *59
1583606591.08,$M4.1 11757 881 841 -22155 -27315 0 0 *5C
1583606592.2,$M4.1 11758 881 837 -22155 -27315 0 0 *52
1583606593.27,$M4.1 11759 879 845 -22155 -27315 0 0 *51
1583606594.36,$M4.1 11760 879 847 -22155 -27315 0 0 *59
1583606595.47,$M4.1 11761 881 847 -22155 -27315 0 0 *5F
1583606596.56,$M4.1 11762 879 833 -22155 -27315 0 0 *58
1583606597.66,$M4.1 11763 879 833 -22155 -27315 0 0 *59
1583606598.76,$M4.1 11764 881 829 -22155 -27315 0 0 *52
1583606599.85,$M4.1 11765 879 827 -22155 -27315 0 0 *5A
1583606600.92,$M4.1 11766 879 827 -22155 -27315 0 0 *59
1583606602.0,$M4.1 11767 879 833 -22155 -27315 0 0 *5D
1583606603.07,$M4.1 11768 879 827 -22155 -27315 0 0 *57
1583606604.14,$M4.1 11769 879 827 -22155 -27315 0 0 *56
1583606605.24,$M4.1 11770 877 823 -22155 -27315 0 0 *54
1583606606.31,$M4.1 11771 879 827 -22155 -27315 0 0 *5F
1583606607.43,$M4.1 11772 877 829 -22155 -27315 0 0 *5C
1583606608.54,$M4.1 11773 877 837 -22155 -27315 0 0 *52
1583606609.66,$M4.1 11774 877 841 -22155 -27315 0 0 *54
1583606610.78,$M4.1 11775 875 833 -22155 -27315 0 0 *52
1583606611.86,$M4.1 11776 879 837 -22155 -27315 0 0 *59
1583606612.97,$M4.1 11777 877 827 -22155 -27315 0 0 *57
1583606614.07,$M4.1 11778 877 819 -22155 -27315 0 0 *55
1583606615.15,$M4.1 11779 877 815 -22155 -27315 0 0 *58
1583606616.22,$M4.1 11780 879 827 -22155 -27315 0 0 *51
1583606617.29,$M4.1 11781 879 823 -22155 -27315 0 0 *54
1583606618.41,$M4.1 11782 877 837 -22155 -27315 0 0 *5C
1583606619.52,$M4.1 11783 877 833 -22155 -27315 0 0 *59
1583606620.63,$M4.1 11784 875 827 -22155 -27315 0 0 *59
1583606621.73,$M4.1 11785 875 833 -22155 -27315 0 0 *5D
1583606622.84,$M4.1 11786 877 833 -22155 -27315 0 0 *5C
1583606623.96,$M4.1 11787 877 833 -22155 -27315 0 0 *5D
1583606625.08,$M4.1 11788 877 841 -22155 -27315 0 0 *57
1583606626.18,$M4.1 11789 879 855 -22155 -27315 0 0 *5D
1583606627.3,$M4.1 11790 877 859 -22155 -27315 0 0 *57
1583606628.41,$M4.1 11791 877 851 -22155 -27315 0 0 *5E
1583606629.53,$M4.1 11792 877 841 -22155 -27315 0 0 *5C
1583606630.62,$M4.1 11793 877 845 -22155 -27315 0 0 *59
1583606631.73,$M4.1 11794 875 851 -22155 -27315 0 0 *59
1583606632.85,$M4.1 11795 877 847 -22155 -27315 0 0 *5D
1583606633.94,$M4.1 11796 875 845 -22155 -27315 0 0 *5E
1583606635.05,$M4.1 11797 877 847 -22155 -27315 0 0 *5F
1583606636.17,$M4.1 11798 875 841 -22155 -27315 0 0 *54
1583606637.29,$M4.1 11799 877 841 -22155 -27315 0 0 *57
1583606638.41,$M4.1 11800 877 841 -22155 -27315 0 0 *58
1583606639.51,$M4.1 11801 879 851 -22155 -27315 0 0 *56
1583606640.63,$M4.1 11802 877 855 -22155 -27315 0 0 *5F
1583606641.71,$M4.1 11803 877 861 -22155 -27315 0 0 *59
1583606642.83,$M4.1 11804 875 855 -22155 -27315 0 0 *5B
1583606643.94,$M4.1 11805 877 841 -22155 -27315 0 0 *5D
1583606645.08,$M4.1 11806 877 841 -22155 -27315 0 0 *5E
1583606646.19,$M4.1 11807 877 833 -22155 -27315 0 0 *5A
1583606647.3,$M4.1 11808 881 833 -22155 -27315 0 0 *5C
1583606648.4,$M4.1 11809 877 827 -22155 -27315 0 0 *51
1583606649.5,$M4.1 11810 877 827 -22155 -27315 0 0 *59
1583606650.6,$M4.1 11811 877 823 -22155 -27315 0 0 *5C
1583606651.72,$M4.1 11812 877 833 -22155 -27315 0 0 *5E
1583606652.82,$M4.1 11813 877 837 -22155 -27315 0 0 *5B
1583606653.95,$M4.1 11814 877 837 -22155 -27315 0 0 *5C
1583606655.07,$M4.1 11815 877 841 -22155 -27315 0 0 *5C
1583606656.19,$M4.1 11816 877 837 -22155 -27315 0 0 *5E
1583606657.3,$M4.1 11817 877 833 -22155 -27315 0 0 *5B
1583606658.42,$M4.1 11818 877 841 -22155 -27315 0 0 *51
1583606659.54,$M4.1 11819 877 851 -22155 -27315 0 0 *51
1583606660.65,$M4.1 11820 875 851 -22155 -27315 0 0 *59
1583606661.77,$M4.1 11821 877 859 -22155 -27315 0 0 *52
1583606662.89,$M4.1 11822 875 855 -22155 -27315 0 0 *5F
1583606664.01,$M4.1 11823 877 855 -22155 -27315 0 0 *5C
1583606665.09,$M4.1 11824 881 865 -22155 -27315 0 0 *51
1583606666.16,$M4.1 11825 879 861 -22155 -27315 0 0 *53
1583606667.28,$M4.1 11826 877 855 -22155 -27315 0 0 *59
1583606668.38,$M4.1 11827 879 859 -22155 -27315 0 0 *5A
1583606669.5,$M4.1 11828 877 847 -22155 -27315 0 0 *54
1583606670.58,$M4.1 11829 881 845 -22155 -27315 0 0 *5E
1583606671.64,$M4.1 11830 879 845 -22155 -27315 0 0 *51
1583606672.74,$M4.1 11831 879 847 -22155 -27315 0 0 *52
1583606673.79,$M4.1 11832 883 845 -22155 -27315 0 0 *56
1583606674.87,$M4.1 11833 879 837 -22155 -27315 0 0 *57
1583606675.96,$M4.1 11834 879 829 -22155 -27315 0 0 *5F
1583606677.06,$M4.1 11835 879 829 -22155 -27315 0 0 *5E
1583606678.13,$M4.1 11836 879 823 -22155 -27315 0 0 *57
1583606679.2,$M4.1 11837 879 819 -22155 -27315 0 0 *5F
1583606680.32,$M4.1 11838 877 829 -22155 -27315 0 0 *5D
1583606681.4,$M4.1 11839 875 819 -22155 -27315 0 0 *5D
1583606682.52,$M4.1 11840 877 837 -22155 -27315 0 0 *5D
1583606683.64,$M4.1 11841 877 833 -22155 -27315 0 0 *58
1583606684.76,$M4.1 11842 877 829 -22155 -27315 0 0 *50
1583606685.84,$M4.1 11843 877 827 -22155 -27315 0 0 *5F
1583606686.97,$M4.1 11844 877 841 -22155 -27315 0 0 *58
1583606688.09,$M4.1 11845 877 833 -22155 -27315 0 0 *5C
1583606689.21,$M4.1 11846 877 837 -22155 -27315 0 0 *5B
1583606690.33,$M4.1 11847 877 837 -22155 -27315 0 0 *5A
1583606691.44,$M4.1 11848 877 841 -22155 -27315 0 0 *54
1583606692.53,$M4.1 11849 875 827 -22155 -27315 0 0 *57
1583606693.64,$M4.1 11850 877 829 -22155 -27315 0 0 *53
1583606694.76,$M4.1 11851 877 833 -22155 -27315 0 0 *59
1583606695.86,$M4.1 11852 875 819 -22155 -27315 0 0 *50
1583606696.98,$M4.1 11853 877 829 -22155 -27315 0 0 *50
1583606698.07,$M4.1 11854 877 823 -22155 -27315 0 0 *5D
1583606699.17,$M4.1 11855 875 815 -22155 -27315 0 0 *5B
1583606700.27,$M4.1 11856 877 823 -22155 -27315 0 0 *5F
1583606701.35,$M4.1 11857 877 823 -22155 -27315 0 0 *5E
1583606702.45,$M4.1 11858 877 823 -22155 -27315 0 0 *51
1583606703.57,$M4.1 11859 875 829 -22155 -27315 0 0 *58
1583606704.69,$M4.1 11860 875 833 -22155 -27315 0 0 *59
1583606705.81,$M4.1 11861 877 837 -22155 -27315 0 0 *5E
1583606706.91,$M4.1 11862 875 837 -22155 -27315 0 0 *5F
1583606707.98,$M4.1 11863 873 845 -22155 -27315 0 0 *5D
1583606709.06,$M4.1 11864 877 845 -22155 -27315 0 0 *5E
1583606710.18,$M4.1 11865 875 837 -22155 -27315 0 0 *58
1583606711.3,$M4.1 11866 875 841 -22155 -27315 0 0 *5A
1583606712.38,$M4.1 11867 877 845 -22155 -27315 0 0 *5D
1583606713.47,$M4.1 11868 875 845 -22155 -27315 0 0 *50
1583606714.58,$M4.1 11869 877 851 -22155 -27315 0 0 *56
1583606715.7,$M4.1 11870 877 851 -22155 -27315 0 0 *5E
1583606716.82,$M4.1 11871 877 851 -22155 -27315 0 0 *5F
1583606717.92,$M4.1 11872 875 847 -22155 -27315 0 0 *59
1583606719.05,$M4.1 11873 877 855 -22155 -27315 0 0 *59
1583606720.16,$M4.1 11874 875 851 -22155 -27315 0 0 *58
1583606721.27,$M4.1 11875 875 841 -22155 -27315 0 0 *58
1583606722.39,$M4.1 11876 877 841 -22155 -27315 0 0 *59
1583606723.49,$M4.1 11877 877 845 -22155 -27315 0 0 *5C
1583606724.61,$M4.1 11878 875 841 -22155 -27315 0 0 *55
1583606725.72,$M4.1 11879 877 841 -22155 -27315 0 0 *56
1583606726.84,$M4.1 11880 877 833 -22155 -27315 0 0 *55
1583606727.96,$M4.1 11881 877 841 -22155 -27315 0 0 *51
1583606729.08,$M4.1 11882 877 841 -22155 -27315 0 0 *52
1583606730.18,$M4.1 11883 877 845 -22155 -27315 0 0 *57
1583606731.3,$M4.1 11884 877 841 -22155 -27315 0 0 *54
1583606732.41,$M4.1 11885 877 837 -22155 -27315 0 0 *54
1583606733.53,$M4.1 11886 875 833 -22155 -27315 0 0 *51
1583606734.63,$M4.1 11887 875 851 -22155 -27315 0 0 *54
1583606735.76,$M4.1 11888 877 855 -22155 -27315 0 0 *5D
1583606736.88,$M4.1 11889 877 847 -22155 -27315 0 0 *5F
1583606737.97,$M4.1 11890 875 845 -22155 -27315 0 0 *57
1583606739.08,$M4.1 11891 877 855 -22155 -27315 0 0 *55
1583606740.2,$M4.1 11892 875 847 -22155 -27315 0 0 *57
1583606741.3,$M4.1 11893 879 859 -22155 -27315 0 0 *55
1583606742.39,$M4.1 11894 879 859 -22155 -27315 0 0 *52
1583606743.51,$M4.1 11895 877 851 -22155 -27315 0 0 *55
1583606744.62,$M4.1 11896 877 851 -22155 -27315 0 0 *56
1583606745.74,$M4.1 11897 877 859 -22155 -27315 0 0 *5F
1583606746.86,$M4.1 11898 877 859 -22155 -27315 0 0 *50
1583606747.96,$M4.1 11899 879 859 -22155 -27315 0 0 *5F
1583606749.08,$M4.1 11900 877 833 -22155 -27315 0 0 *5C
1583606750.19,$M4.1 11901 877 837 -22155 -27315 0 0 *59
1583606751.31,$M4.1 11902 877 841 -22155 -27315 0 0 *5B
1583606752.4,$M4.1 11903 877 845 -22155 -27315 0 0 *5E
1583606753.53,$M4.1 11904 877 847 -22155 -27315 0 0 *5B
1583606754.65,$M4.1 11905 877 859 -22155 -27315 0 0 *55
1583606755.75,$M4.1 11906 875 851 -22155 -27315 0 0 *5C
1583606756.88,$M4.1 11907 877 859 -22155 -27315 0 0 *57
1583606758.0,$M4.1 11908 877 855 -22155 -27315 0 0 *54
1583606759.07,$M4.1 11909 879 861 -22155 -27315 0 0 *5C
1583606760.15,$M4.1 11910 879 851 -22155 -27315 0 0 *57
1583606761.24,$M4.1 11911 879 851 -22155 -27315 0 0 *56
1583606762.36,$M4.1 11912 877 851 -22155 -27315 0 0 *5B
1583606763.43,$M4.1 11913 879 861 -22155 -27315 0 0 *57
1583606764.49,$M4.1 11914 879 869 -22155 -27315 0 0 *58
1583606765.55,$M4.1 11915 879 865 -22155 -27315 0 0 *55
1583606766.62,$M4.1 11916 879 861 -22155 -27315 0 0 *52
1583606767.7,$M4.1 11917 879 859 -22155 -27315 0 0 *58
1583606768.8,$M4.1 11918 879 855 -22155 -27315 0 0 *5B
1583606769.91,$M4.1 11919 879 859 -22155 -27315 0 0 *56
1583606771.01,$M4.1 11920 881 859 -22155 -27315 0 0 *5B
1583606772.11,$M4.1 11921 879 851 -22155 -27315 0 0 *55
1583606773.22,$M4.1 11922 881 851 -22155 -27315 0 0 *51
1583606774.28,$M4.1 11923 879 861 -22155 -27315 0 0 *54
1583606775.38,$M4.1 11924 879 859 -22155 -27315 0 0 *58
1583606776.43,$M4.1 11925 879 861 -22155 -27315 0 0 *52
1583606777.5,$M4.1 11926 879 861 -22155 -27315 0 0 *51
1583606778.57,$M4.1 11927 879 861 -22155 -27315 0 0 *50
1583606779.67,$M4.1 11928 879 855 -22155 -27315 0 0 *58
1583606780.76,$M4.1 11929 879 851 -22155 -27315 0 0 *5D
1583606781.84,$M4.1 11930 879 847 -22155 -27315 0 0 *52
1583606782.96,$M4.1 11931 881 841 -22155 -27315 0 0 *52
1583606784.03,$M4.1 11932 879 845 -22155 -27315 0 0 *52
1583606785.13,$M4.1 11933 879 855 -22155 -27315 0 0 *52
1583606786.22,$M4.1 11934 879 859 -22155 -27315 0 0 *59
1583606787.32,$M4.1 11935 879 859 -22155 -27315 0 0 *58
1583606788.44,$M4.1 11936 881 855 -22155 -27315 0 0 *50
1583606789.52,$M4.1 11937 879 829 -22155 -27315 0 0 *5D
1583606790.59,$M4.1 11938 879 823 -22155 -27315 0 0 *58
1583606791.66,$M4.1 11939 879 805 -22155 -27315 0 0 *5D
1583606792.74,$M4.1 11940 877 797 -22155 -27315 0 0 *59
1583606793.85,$M4.1 11941 877 815 -22155 -27315 0 0 *5D
1583606794.96,$M4.1 11942 877 833 -22155 -27315 0 0 *5A
1583606796.08,$M4.1 11943 877 837 -22155 -27315 0 0 *5F
1583606797.18,$M4.1 11944 875 833 -22155 -27315 0 0 *5E
1583606798.28,$M4.1 11945 875 827 -22155 -27315 0 0 *5A
1583606799.4,$M4.1 11946 877 829 -22155 -27315 0 0 *55
1583606800.5,$M4.1 11947 875 829 -22155 -27315 0 0 *56
1583606801.62,$M4.1 11948 875 837 -22155 -27315 0 0 *56
1583606802.74,$M4.1 11949 877 847 -22155 -27315 0 0 *52
1583606803.85,$M4.1 11950 877 847 -22155 -27315 0 0 *5A
1583606804.97,$M4.1 11951 875 841 -22155 -27315 0 0 *5F
1583606806.09,$M4.1 11952 877 841 -22155 -27315 0 0 *5E
1583606807.21,$M4.1 11953 877 851 -22155 -27315 0 0 *5E
1583606808.32,$M4.1 11954 875 851 -22155 -27315 0 0 *5B
1583606809.44,$M4.1 11955 877 841 -22155 -27315 0 0 *59
1583606810.54,$M4.1 11956 877 827 -22155 -27315 0 0 *5A
1583606811.64,$M4.1 11957 875 833 -22155 -27315 0 0 *5C
1583606812.74,$M4.1 11958 877 827 -22155 -27315 0 0 *54
1583606813.86,$M4.1 11959 877 829 -22155 -27315 0 0 *5B
1583606814.96,$M4.1 11960 877 823 -22155 -27315 0 0 *5B
1583606816.06,$M4.1 11961 877 819 -22155 -27315 0 0 *53
1583606817.15,$M4.1 11962 875 819 -22155 -27315 0 0 *52
1583606818.23,$M4.1 11963 875 823 -22155 -27315 0 0 *5A
1583606819.34,$M4.1 11964 875 815 -22155 -27315 0 0 *58
1583606820.42,$M4.1 11965 875 797 -22155 -27315 0 0 *5C
1583606821.51,$M4.1 11966 875 805 -22155 -27315 0 0 *5B
1583606822.59,$M4.1 11967 875 809 -22155 -27315 0 0 *56
1583606823.68,$M4.1 11968 873 813 -22155 -27315 0 0 *54
1583606824.75,$M4.1 11969 873 815 -22155 -27315 0 0 *53
1583606825.83,$M4.1 11970 873 813 -22155 -27315 0 0 *5D
1583606826.9,$M4.1 11971 873 819 -22155 -27315 0 0 *56
1583606828.0,$M4.1 11972 871 829 -22155 -27315 0 0 *54
1583606829.1,$M4.1 11973 873 833 -22155 -27315 0 0 *5C
1583606830.16,$M4.1 11974 873 823 -22155 -27315 0 0 *5A
1583606831.26,$M4.1 11975 873 813 -22155 -27315 0 0 *58
1583606832.34,$M4.1 11976 871 819 -22155 -27315 0 0 *53
1583606833.46,$M4.1 11977 875 829 -22155 -27315 0 0 *55
1583606834.56,$M4.1 11978 871 813 -22155 -27315 0 0 *57
1583606835.63,$M4.1 11979 873 809 -22155 -27315 0 0 *5F
1583606836.7,$M4.1 11980 873 819 -22155 -27315 0 0 *58
1583606837.79,$M4.1 11981 871 815 -22155 -27315 0 0 *57
1583606838.89,$M4.1 11982 871 819 -22155 -27315 0 0 *58
1583606839.97,$M4.1 11983 871 819 -22155 -27315 0 0 *59
1583606841.08,$M4.1 11984 871 823 -22155 -27315 0 0 *57
1583606842.16,$M4.1 11985 871 823 -22155 -27315 0 0 *56
1583606843.26,$M4.1 11986 867 819 -22155 -27315 0 0 *5B
1583606844.35,$M4.1 11987 873 829 -22155 -27315 0 0 *5C
1583606845.43,$M4.1 11988 871 823 -22155 -27315 0 0 *5B
1583606846.55,$M4.1 11989 871 837 -22155 -27315 0 0 *5F
1583606847.67,$M4.1 11990 871 841 -22155 -27315 0 0 *56
1583606848.78,$M4.1 11991 871 841 -22155 -27315 0 0 *57
1583606849.87,$M4.1 11992 871 845 -22155 -27315 0 0 *50
1583606850.97,$M4.1 11993 871 847 -22155 -27315 0 0 *53
1583606852.07,$M4.1 11994 873 841 -22155 -27315 0 0 *50
1583606853.17,$M4.1 11995 871 833 -22155 -27315 0 0 *56
1583606854.27,$M4.1 11996 873 837 -22155 -27315 0 0 *53
1583606855.36,$M4.1 11997 873 833 -22155 -27315 0 0 *56
1583606856.46,$M4.1 11998 871 829 -22155 -27315 0 0 *50
1583606857.58,$M4.1 11999 871 833 -22155 -27315 0 0 *5A
1583606858.66,$M4.1 12000 873 841 -22155 -27315 0 0 *57
1583606859.75,$M4.1 12001 873 851 -22155 -27315 0 0 *57
1583606860.83,$M4.1 12002 873 859 -22155 -27315 0 0 *5C
1583606861.93,$M4.1 12003 873 855 -22155 -27315 0 0 *51
1583606863.02,$M4.1 12004 873 859 -22155 -27315 0 0 *5A
1583606864.1,$M4.1 12005 873 841 -22155 -27315 0 0 *52
1583606865.19,$M4.1 12006 873 841 -22155 -27315 0 0 *51
1583606866.28,$M4.1 12007 873 829 -22155 -27315 0 0 *5E
1583606867.36,$M4.1 12008 873 837 -22155 -27315 0 0 *5E
1583606868.45,$M4.1 12009 871 845 -22155 -27315 0 0 *58
1583606869.53,$M4.1 12010 873 847 -22155 -27315 0 0 *50
1583606870.62,$M4.1 12011 871 845 -22155 -27315 0 0 *51
1583606871.72,$M4.1 12012 873 841 -22155 -27315 0 0 *54
1583606872.8,$M4.1 12013 873 837 -22155 -27315 0 0 *54
1583606873.89,$M4.1 12014 871 845 -22155 -27315 0 0 *54
1583606874.94,$M4.1 12015 873 845 -22155 -27315 0 0 *57
1583606876.03,$M4.1 12016 871 845 -22155 -27315 0 0 *56
1583606877.11,$M4.1 12017 871 845 -22155 -27315 0 0 *57
1583606878.23,$M4.1 12018 871 833 -22155 -27315 0 0 *59
1583606879.28,$M4.1 12019 873 827 -22155 -27315 0 0 *5F
1583606880.4,$M4.1 12020 871 833 -22155 -27315 0 0 *52
1583606881.52,$M4.1 12021 871 833 -22155 -27315 0 0 *53
1583606882.6,$M4.1 12022 873 855 -22155 -27315 0 0 *52
1583606883.67,$M4.1 12023 873 865 -22155 -27315 0 0 *50
1583606884.73,$M4.1 12024 873 861 -22155 -27315 0 0 *53
1583606885.84,$M4.1 12025 871 851 -22155 -27315 0 0 *53
1583606886.9,$M4.1 12026 873 845 -22155 -27315 0 0 *57
1583606887.98,$M4.1 12027 873 841 -22155 -27315 0 0 *52
1583606889.05,$M4.1 12028 873 845 -22155 -27315 0 0 *59
1583606890.15,$M4.1 12029 871 833 -22155 -27315 0 0 *5B
1583606891.24,$M4.1 12030 871 845 -22155 -27315 0 0 *52
1583606892.32,$M4.1 12031 873 851 -22155 -27315 0 0 *54
1583606893.42,$M4.1 12032 873 859 -22155 -27315 0 0 *5F
1583606894.54,$M4.1 12033 871 859 -22155 -27315 0 0 *5C
1583606895.64,$M4.1 12034 871 847 -22155 -27315 0 0 *54
1583606896.71,$M4.1 12035 873 845 -22155 -27315 0 0 *55
1583606897.8,$M4.1 12036 873 841 -22155 -27315 0 0 *52
1583606898.88,$M4.1 12037 873 837 -22155 -27315 0 0 *52
1583606899.98,$M4.1 12038 871 823 -22155 -27315 0 0 *5A
1583606901.07,$M4.1 12039 873 829 -22155 -27315 0 0 *53
1583606902.15,$M4.1 12040 873 841 -22155 -27315 0 0 *53
1583606903.24,$M4.1 12041 873 841 -22155 -27315 0 0 *52
1583606904.36,$M4.1 12042 871 837 -22155 -27315 0 0 *52
1583606905.47,$M4.1 12043 871 841 -22155 -27315 0 0 *52
1583606906.53,$M4.1 12044 873 845 -22155 -27315 0 0 *53
1583606907.65,$M4.1 12045 871 841 -22155 -27315 0 0 *54
1583606908.76,$M4.1 12046 871 833 -22155 -27315 0 0 *52
1583606909.85,$M4.1 12047 873 829 -22155 -27315 0 0 *5A
1583606910.93,$M4.1 12048 873 833 -22155 -27315 0 0 *5E
1583606912.02,$M4.1 12049 873 833 -22155 -27315 0 0 *5F
1583606913.09,$M4.1 12050 873 827 -22155 -27315 0 0 *52
1583606914.17,$M4.1 12051 873 829 -22155 -27315 0 0 *5D
1583606915.24,$M4.1 12052 873 827 -22155 -27315 0 0 *50
1583606916.33,$M4.1 12053 871 823 -22155 -27315 0 0 *57
1583606917.43,$M4.1 12054 871 827 -22155 -27315 0 0 *54
1583606918.53,$M4.1 12055 871 829 -22155 -27315 0 0 *5B
1583606919.62,$M4.1 12056 873 837 -22155 -27315 0 0 *55
1583606920.73,$M4.1 12057 871 829 -22155 -27315 0 0 *59
1583606921.82,$M4.1 12058 873 833 -22155 -27315 0 0 *5F
1583606922.9,$M4.1 12059 873 837 -22155 -27315 0 0 *5A
1583606923.99,$M4.1 12060 873 841 -22155 -27315 0 0 *51
1583606925.09,$M4.1 12061 871 829 -22155 -27315 0 0 *5C
1583606926.18,$M4.1 12062 873 837 -22155 -27315 0 0 *52
1583606927.28,$M4.1 12063 873 837 -22155 -27315 0 0 *53
1583606928.38,$M4.1 12064 871 833 -22155 -27315 0 0 *52
1583606929.49,$M4.1 12065 871 833 -22155 -27315 0 0 *53
1583606930.55,$M4.1 12066 873 845 -22155 -27315 0 0 *53
1583606931.63,$M4.1 12067 871 845 -22155 -27315 0 0 *50
1583606932.72,$M4.1 12068 871 845 -22155 -27315 0 0 *5F
1583606933.79,$M4.1 12069 873 845 -22155 -27315 0 0 *5C
1583606934.91,$M4.1 12070 871 855 -22155 -27315 0 0 *57
1583606936.02,$M4.1 12071 871 859 -22155 -27315 0 0 *5A
1583606937.12,$M4.1 12072 871 859 -22155 -27315 0 0 *59
1583606938.24,$M4.1 12073 871 851 -22155 -27315 0 0 *50
1583606939.33,$M4.1 12074 873 859 -22155 -27315 0 0 *5D
1583606940.44,$M4.1 12075 871 847 -22155 -27315 0 0 *51
1583606941.53,$M4.1 12076 871 845 -22155 -27315 0 0 *50
1583606942.65,$M4.1 12077 871 851 -22155 -27315 0 0 *54
1583606943.76,$M4.1 12078 871 855 -22155 -27315 0 0 *5F
1583606944.82,$M4.1 12079 873 861 -22155 -27315 0 0 *5B
1583606945.87,$M4.1 12080 873 865 -22155 -27315 0 0 *59
1583606946.94,$M4.1 12081 873 865 -22155 -27315 0 0 *58
1583606947.99,$M4.1 12082 873 861 -22155 -27315 0 0 *5F
1583606949.05,$M4.1 12083 873 865 -22155 -27315 0 0 *5A
1583606950.15,$M4.1 12084 873 855 -22155 -27315 0 0 *5E
1583606951.27,$M4.1 12085 871 847 -22155 -27315 0 0 *5E
1583606952.35,$M4.1 12086 873 855 -22155 -27315 0 0 *5C
1583606953.44,$M4.1 12087 873 859 -22155 -27315 0 0 *51
1583606954.52,$M4.1 12088 873 851 -22155 -27315 0 0 *56
1583606955.61,$M4.1 12089 873 841 -22155 -27315 0 0 *56
1583606956.71,$M4.1 12090 873 841 -22155 -27315 0 0 *5E
1583606957.79,$M4.1 12091 873 847 -22155 -27315 0 0 *59
1583606958.88,$M4.1 12092 873 847 -22155 -27315 0 0 *5A
1583606960.0,$M4.1 12093 871 841 -22155 -27315 0 0 *5F
1583606961.08,$M4.1 12094 873 855 -22155 -27315 0 0 *5F
1583606962.17,$M4.1 12095 873 851 -22155 -27315 0 0 *5A
1583606963.25,$M4.1 12096 873 859 -22155 -27315 0 0 *51
1583606964.3,$M4.1 12097 873 865 -22155 -27315 0 0 *5F
1583606965.42,$M4.1 12098 875 855 -22155 -27315 0 0 *55
1583606966.52,$M4.1 12099 873 855 -22155 -27315 0 0 *52
1583606967.58,$M4.1 12100 873 861 -22155 -27315 0 0 *54
1583606968.66,$M4.1 12101 871 861 -22155 -27315 0 0 *57
1583606969.72,$M4.1 12102 873 861 -22155 -27315 0 0 *56
1583606970.8,$M4.1 12103 873 859 -22155 -27315 0 0 *5C
1583606971.92,$M4.1 12104 875 859 -22155 -27315 0 0 *5D
1583606972.97,$M4.1 12105 873 861 -22155 -27315 0 0 *51
1583606974.07,$M4.1 12106 873 855 -22155 -27315 0 0 *55
1583606975.16,$M4.1 12107 873 859 -22155 -27315 0 0 *58
1583606976.28,$M4.1 12108 871 851 -22155 -27315 0 0 *5D
1583606977.39,$M4.1 12109 875 855 -22155 -27315 0 0 *5C
1583606978.46,$M4.1 12110 875 861 -22155 -27315 0 0 *53
1583606979.58,$M4.1 12111 875 855 -22155 -27315 0 0 *55
1583606980.7,$M4.1 12112 875 855 -22155 -27315 0 0 *56
1583606981.81,$M4.1 12113 875 859 -22155 -27315 0 0 *5B
1583606982.93,$M4.1 12114 875 859 -22155 -27315 0 0 *5C
1583606984.02,$M4.1 12115 871 845 -22155 -27315 0 0 *54
1583606985.13,$M4.1 12116 875 851 -22155 -27315 0 0 *56
1583606986.22,$M4.1 12117 875 861 -22155 -27315 0 0 *54
1583606987.34,$M4.1 12118 875 859 -22155 -27315 0 0 *50
1583606988.39,$M4.1 12119 873 861 -22155 -27315 0 0 *5C
1583606989.44,$M4.1 12120 873 865 -22155 -27315 0 0 *52
1583606990.53,$M4.1 12121 873 859 -22155 -27315 0 0 *5C
1583606991.65,$M4.1 12122 871 855 -22155 -27315 0 0 *51
1583606992.71,$M4.1 12123 873 865 -22155 -27315 0 0 *51
1583606993.8,$M4.1 12124 875 869 -22155 -27315 0 0 *5C
1583606994.89,$M4.1 12125 875 865 -22155 -27315 0 0 *51
1583606995.97,$M4.1 12126 875 865 -22155 -27315 0 0 *52
