1517348002.79,$M4.1 41574 705 585 -22153 -27315 0 0 *5A
1517348003.91,$M4.1 41575 705 581 -22153 -27315 0 0 *5F
1517348005.03,$M4.1 41576 705 581 -22153 -27315 0 0 *5C
1517348006.14,$M4.1 41577 705 585 -22153 -27315 0 0 *59
1517348007.26,$M4.1 41578 705 581 -22153 -27315 0 0 *52
1517348008.38,$M4.1 41579 705 585 -22153 -27315 0 0 *57
1517348009.51,$M4.1 41580 703 581 -22153 -27315 0 0 *53
1517348010.66,$M4.1 41581 703 585 -22153 -27315 0 0 *56
1517348011.79,$M4.1 41582 703 585 -22153 -27315 0 0 *55
1517348012.91,$M4.1 41583 705 585 -22153 -27315 0 0 *52
1517348014.03,$M4.1 41584 705 585 -22153 -27315 0 0 *55
1517348015.16,$M4.1 41585 705 589 -22153 -27315 0 0 *58
1517348016.29,$M4.1 41586 707 593 -22153 -27315 0 0 *52
1517348017.41,$M4.1 41587 705 581 -22153 -27315 0 0 *52
1517348018.56,$M4.1 41588 703 585 -22153 -27315 0 0 *5F
1517348019.68,$M4.1 41589 705 593 -22153 -27315 0 0 *5F
1517348020.8,$M4.1 41590 705 585 -22153 -27315 0 0 *50
1517348021.91,$M4.1 41591 705 585 -22153 -27315 0 0 *51
1517348023.05,$M4.1 41592 703 585 -22153 -27315 0 0 *54
1517348024.2,$M4.1 41593 703 581 -22153 -27315 0 0 *51
1517348025.34,$M4.1 41594 703 581 -22153 -27315 0 0 *56
1517348026.48,$M4.1 41595 699 573 -22153 -27315 0 0 *58
1517348027.6,$M4.1 41596 705 577 -22153 -27315 0 0 *5B
1517348028.7,$M4.1 41597 705 577 -22153 -27315 0 0 *5A
1517348029.85,$M4.1 41598 703 585 -22153 -27315 0 0 *5E
1517348030.98,$M4.1 41599 703 581 -22153 -27315 0 0 *5B
1517348032.13,$M4.1 41600 703 589 -22153 -27315 0 0 *50
1517348033.28,$M4.1 41601 703 593 -22153 -27315 0 0 *5A
1517348034.43,$M4.1 41602 699 581 -22153 -27315 0 0 *58
1517348035.56,$M4.1 41603 699 581 -22153 -27315 0 0 *59
1517348036.71,$M4.1 41604 703 585 -22153 -27315 0 0 *58
1517348037.84,$M4.1 41605 703 585 -22153 -27315 0 0 *59
1517348038.99,$M4.1 41606 699 581 -22153 -27315 0 0 *5C
1517348040.14,$M4.1 41607 703 581 -22153 -27315 0 0 *5F
1517348041.29,$M4.1 41608 703 593 -22153 -27315 0 0 *53
1517348042.42,$M4.1 41609 703 585 -22153 -27315 0 0 *55
1517348043.57,$M4.1 41610 703 581 -22153 -27315 0 0 *59
1517348044.7,$M4.1 41611 703 585 -22153 -27315 0 0 *5C
1517348045.85,$M4.1 41612 703 585 -22153 -27315 0 0 *5F
1517348047.0,$M4.1 41613 703 593 -22153 -27315 0 0 *59
1517348048.15,$M4.1 41614 703 585 -22153 -27315 0 0 *59
1517348049.27,$M4.1 41615 705 589 -22153 -27315 0 0 *52
1517348050.42,$M4.1 41616 703 589 -22153 -27315 0 0 *57
1517348051.55,$M4.1 41617 703 585 -22153 -27315 0 0 *5A
1517348052.7,$M4.1 41618 703 581 -22153 -27315 0 0 *51
1517348053.82,$M4.1 41619 705 593 -22153 -27315 0 0 *55
1517348054.97,$M4.1 41620 703 589 -22153 -27315 0 0 *52
1517348056.12,$M4.1 41621 703 585 -22153 -27315 0 0 *5F
1517348057.25,$M4.1 41622 703 589 -22153 -27315 0 0 *50
1517348058.4,$M4.1 41623 703 585 -22153 -27315 0 0 *5D
1517348059.55,$M4.1 41624 699 581 -22153 -27315 0 0 *5C
1517348060.68,$M4.1 41625 699 577 -22153 -27315 0 0 *54
1517348061.83,$M4.1 41626 703 585 -22153 -27315 0 0 *58
1517348062.96,$M4.1 41627 703 585 -22153 -27315 0 0 *59
1517348064.11,$M4.1 41628 703 585 -22153 -27315 0 0 *56
1517348065.26,$M4.1 41629 703 589 -22153 -27315 0 0 *5B
1517348066.36,$M4.1 41630 705 581 -22153 -27315 0 0 *5D
1517348067.48,$M4.1 41631 705 585 -22153 -27315 0 0 *58
1517348068.63,$M4.1 41632 703 585 -22153 -27315 0 0 *5D
1517348069.78,$M4.1 41633 699 581 -22153 -27315 0 0 *5A
1517348070.91,$M4.1 41634 703 585 -22153 -27315 0 0 *5B
1517348072.06,$M4.1 41635 703 585 -22153 -27315 0 0 *5A
1517348073.21,$M4.1 41636 703 581 -22153 -27315 0 0 *5D
1517348074.34,$M4.1 41637 703 585 -22153 -27315 0 0 *58
1517348075.49,$M4.1 41638 703 581 -22153 -27315 0 0 *53
1517348076.64,$M4.1 41639 703 589 -22153 -27315 0 0 *5A
1517348077.77,$M4.1 41640 699 577 -22153 -27315 0 0 *57
1517348078.92,$M4.1 41641 703 581 -22153 -27315 0 0 *5D
1517348080.07,$M4.1 41642 703 581 -22153 -27315 0 0 *5E
1517348081.21,$M4.1 41643 703 585 -22153 -27315 0 0 *5B
1517348082.35,$M4.1 41644 703 581 -22153 -27315 0 0 *58
1517348083.5,$M4.1 41645 703 581 -22153 -27315 0 0 *59
1517348084.64,$M4.1 41646 703 585 -22153 -27315 0 0 *5E
1517348085.79,$M4.1 41647 703 589 -22153 -27315 0 0 *53
1517348086.94,$M4.1 41648 703 589 -22153 -27315 0 0 *5C
1517348088.07,$M4.1 41649 699 577 -22153 -27315 0 0 *5E
1517348089.22,$M4.1 41650 703 581 -22153 -27315 0 0 *5D
1517348090.37,$M4.1 41651 699 585 -22153 -27315 0 0 *5A
1517348091.48,$M4.1 41652 705 585 -22153 -27315 0 0 *5D
1517348092.62,$M4.1 41653 703 585 -22153 -27315 0 0 *5A
1517348093.77,$M4.1 41654 703 585 -22153 -27315 0 0 *5D
1517348094.9,$M4.1 41655 703 581 -22153 -27315 0 0 *58
1517348096.05,$M4.1 41656 703 585 -22153 -27315 0 0 *5F
1517348097.2,$M4.1 41657 703 585 -22153 -27315 0 0 *5E
1517348098.33,$M4.1 41658 703 581 -22153 -27315 0 0 *55
1517348099.48,$M4.1 41659 703 585 -22153 -27315 0 0 *50
1517348100.63,$M4.1 41660 699 585 -22153 -27315 0 0 *58
1517348101.76,$M4.1 41661 699 581 -22153 -27315 0 0 *5D
1517348102.91,$M4.1 41662 699 581 -22153 -27315 0 0 *5E
1517348104.06,$M4.1 41663 703 585 -22153 -27315 0 0 *59
1517348105.19,$M4.1 41664 703 585 -22153 -27315 0 0 *5E
1517348106.34,$M4.1 41665 699 581 -22153 -27315 0 0 *59
1517348107.49,$M4.1 41666 699 585 -22153 -27315 0 0 *5E
1517348108.62,$M4.1 41667 703 585 -22153 -27315 0 0 *5D
1517348109.77,$M4.1 41668 703 589 -22153 -27315 0 0 *5E
1517348110.92,$M4.1 41669 703 581 -22153 -27315 0 0 *57
1517348112.06,$M4.1 41670 699 581 -22153 -27315 0 0 *5D
1517348113.21,$M4.1 41671 703 585 -22153 -27315 0 0 *5A
1517348114.34,$M4.1 41672 699 577 -22153 -27315 0 0 *56
1517348115.49,$M4.1 41673 703 589 -22153 -27315 0 0 *54
1517348116.64,$M4.1 41674 703 589 -22153 -27315 0 0 *53
1517348117.79,$M4.1 41675 703 589 -22153 -27315 0 0 *52
1517348118.93,$M4.1 41676 703 589 -22153 -27315 0 0 *51
1517348120.08,$M4.1 41677 703 589 -22153 -27315 0 0 *50
1517348121.23,$M4.1 41678 703 589 -22153 -27315 0 0 *5F
1517348122.37,$M4.1 41679 703 585 -22153 -27315 0 0 *52
1517348123.51,$M4.1 41680 703 581 -22153 -27315 0 0 *50
1517348124.65,$M4.1 41681 703 581 -22153 -27315 0 0 *51
1517348125.8,$M4.1 41682 699 585 -22153 -27315 0 0 *54
1517348126.95,$M4.1 41683 703 593 -22153 -27315 0 0 *50
1517348128.1,$M4.1 41684 703 589 -22153 -27315 0 0 *5C
1517348129.24,$M4.1 41685 699 589 -22153 -27315 0 0 *5F
1517348130.36,$M4.1 41686 705 589 -22153 -27315 0 0 *58
1517348131.5,$M4.1 41687 703 585 -22153 -27315 0 0 *53
1517348132.64,$M4.1 41688 703 581 -22153 -27315 0 0 *58
1517348133.79,$M4.1 41689 699 581 -22153 -27315 0 0 *5B
1517348134.93,$M4.1 41690 703 581 -22153 -27315 0 0 *51
1517348136.06,$M4.1 41691 699 577 -22153 -27315 0 0 *5B
1517348137.21,$M4.1 41692 703 585 -22153 -27315 0 0 *57
1517348138.34,$M4.1 41693 703 581 -22153 -27315 0 0 *52
1517348139.46,$M4.1 41694 705 581 -22153 -27315 0 0 *53
1517348140.61,$M4.1 41695 699 577 -22153 -27315 0 0 *5F
1517348141.74,$M4.1 41696 703 581 -22153 -27315 0 0 *57
1517348142.89,$M4.1 41697 703 581 -22153 -27315 0 0 *56
1517348144.02,$M4.1 41698 703 585 -22153 -27315 0 0 *5D
1517348145.16,$M4.1 41699 699 577 -22153 -27315 0 0 *53
1517348146.31,$M4.1 41700 703 577 -22153 -27315 0 0 *50
1517348147.44,$M4.1 41701 699 577 -22153 -27315 0 0 *53
1517348148.57,$M4.1 41702 703 581 -22153 -27315 0 0 *5B
1517348149.72,$M4.1 41703 703 581 -22153 -27315 0 0 *5A
1517348150.87,$M4.1 41704 699 573 -22153 -27315 0 0 *52
1517348152.0,$M4.1 41705 703 577 -22153 -27315 0 0 *55
1517348153.14,$M4.1 41706 699 581 -22153 -27315 0 0 *5D
1517348154.29,$M4.1 41707 703 589 -22153 -27315 0 0 *56
1517348155.44,$M4.1 41708 699 577 -22153 -27315 0 0 *5A
1517348156.57,$M4.1 41709 703 593 -22153 -27315 0 0 *53
1517348157.72,$M4.1 41710 703 585 -22153 -27315 0 0 *5C
1517348158.87,$M4.1 41711 699 581 -22153 -27315 0 0 *5B
1517348160.02,$M4.1 41712 703 589 -22153 -27315 0 0 *52
1517348161.15,$M4.1 41713 699 589 -22153 -27315 0 0 *51
1517348162.3,$M4.1 41714 699 585 -22153 -27315 0 0 *5A
1517348163.45,$M4.1 41715 703 593 -22153 -27315 0 0 *5E
1517348164.56,$M4.1 41716 703 595 -22153 -27315 0 0 *5B
1517348165.7,$M4.1 41717 703 603 -22153 -27315 0 0 *56
1517348166.82,$M4.1 41718 703 599 -22153 -27315 0 0 *59
1517348167.93,$M4.1 41719 703 595 -22153 -27315 0 0 *54
1517348169.08,$M4.1 41720 703 593 -22153 -27315 0 0 *58
1517348170.2,$M4.1 41721 705 593 -22153 -27315 0 0 *5F
1517348171.35,$M4.1 41722 703 593 -22153 -27315 0 0 *5A
1517348172.5,$M4.1 41723 703 589 -22153 -27315 0 0 *50
1517348173.65,$M4.1 41724 699 589 -22153 -27315 0 0 *55
1517348174.8,$M4.1 41725 703 593 -22153 -27315 0 0 *5D
1517348175.93,$M4.1 41726 703 585 -22153 -27315 0 0 *59
1517348177.08,$M4.1 41727 699 589 -22153 -27315 0 0 *56
1517348178.23,$M4.1 41728 703 589 -22153 -27315 0 0 *5B
1517348179.38,$M4.1 41729 703 589 -22153 -27315 0 0 *5A
1517348180.53,$M4.1 41730 703 589 -22153 -27315 0 0 *52
1517348181.66,$M4.1 41731 703 585 -22153 -27315 0 0 *5F
1517348182.81,$M4.1 41732 699 589 -22153 -27315 0 0 *52
1517348183.96,$M4.1 41733 703 593 -22153 -27315 0 0 *5A
1517348185.11,$M4.1 41734 703 589 -22153 -27315 0 0 *56
1517348186.26,$M4.1 41735 703 585 -22153 -27315 0 0 *5B
1517348187.39,$M4.1 41736 703 589 -22153 -27315 0 0 *54
1517348188.54,$M4.1 41737 703 593 -22153 -27315 0 0 *5E
1517348189.66,$M4.1 41738 703 595 -22153 -27315 0 0 *57
1517348190.8,$M4.1 41739 699 581 -22153 -27315 0 0 *51
1517348191.95,$M4.1 41740 703 585 -22153 -27315 0 0 *59
1517348193.1,$M4.1 41741 703 593 -22153 -27315 0 0 *5F
1517348194.24,$M4.1 41742 699 589 -22153 -27315 0 0 *55
1517348195.39,$M4.1 41743 699 581 -22153 -27315 0 0 *5C
1517348196.53,$M4.1 41744 703 589 -22153 -27315 0 0 *51
1517348197.68,$M4.1 41745 703 589 -22153 -27315 0 0 *50
1517348198.83,$M4.1 41746 703 589 -22153 -27315 0 0 *53
1517348199.97,$M4.1 41747 703 581 -22153 -27315 0 0 *5A
1517348201.12,$M4.1 41748 703 589 -22153 -27315 0 0 *5D
1517348202.26,$M4.1 41749 703 585 -22153 -27315 0 0 *50
1517348203.41,$M4.1 41750 703 589 -22153 -27315 0 0 *54
1517348204.55,$M4.1 41751 703 589 -22153 -27315 0 0 *55
1517348205.7,$M4.1 41752 699 585 -22153 -27315 0 0 *58
1517348206.85,$M4.1 41753 703 589 -22153 -27315 0 0 *57
1517348207.98,$M4.1 41754 703 585 -22153 -27315 0 0 *5C
1517348209.13,$M4.1 41755 699 585 -22153 -27315 0 0 *5F
1517348210.28,$M4.1 41756 703 585 -22153 -27315 0 0 *5E
1517348211.41,$M4.1 41757 703 585 -22153 -27315 0 0 *5F
1517348212.53,$M4.1 41758 705 589 -22153 -27315 0 0 *5A
1517348213.64,$M4.1 41759 705 589 -22153 -27315 0 0 *5B
1517348214.79,$M4.1 41760 703 585 -22153 -27315 0 0 *5B
1517348215.93,$M4.1 41761 699 581 -22153 -27315 0 0 *5C
1517348217.08,$M4.1 41762 703 593 -22153 -27315 0 0 *5E
1517348218.22,$M4.1 41763 703 581 -22153 -27315 0 0 *5C
1517348219.36,$M4.1 41764 699 581 -22153 -27315 0 0 *59
1517348220.51,$M4.1 41765 699 581 -22153 -27315 0 0 *58
1517348221.65,$M4.1 41766 703 589 -22153 -27315 0 0 *51
1517348222.79,$M4.1 41767 703 589 -22153 -27315 0 0 *50
1517348223.94,$M4.1 41768 703 581 -22153 -27315 0 0 *57
1517348225.09,$M4.1 41769 703 581 -22153 -27315 0 0 *56
1517348226.22,$M4.1 41770 703 581 -22153 -27315 0 0 *5E
1517348227.37,$M4.1 41771 703 585 -22153 -27315 0 0 *5B
1517348228.5,$M4.1 41772 699 577 -22153 -27315 0 0 *57
1517348229.65,$M4.1 41773 699 589 -22153 -27315 0 0 *57
1517348230.8,$M4.1 41774 703 593 -22153 -27315 0 0 *59
1517348231.95,$M4.1 41775 699 589 -22153 -27315 0 0 *51
1517348233.1,$M4.1 41776 703 593 -22153 -27315 0 0 *5B
1517348234.25,$M4.1 41777 703 593 -22153 -27315 0 0 *5A
1517348235.38,$M4.1 41778 703 589 -22153 -27315 0 0 *5E
1517348236.53,$M4.1 41779 703 589 -22153 -27315 0 0 *5F
1517348237.68,$M4.1 41780 699 585 -22153 -27315 0 0 *57
1517348238.81,$M4.1 41781 703 585 -22153 -27315 0 0 *54
1517348239.96,$M4.1 41782 703 585 -22153 -27315 0 0 *57
1517348241.1,$M4.1 41783 699 577 -22153 -27315 0 0 *59
1517348242.25,$M4.1 41784 703 581 -22153 -27315 0 0 *55
1517348243.38,$M4.1 41785 699 585 -22153 -27315 0 0 *52
1517348244.53,$M4.1 41786 703 581 -22153 -27315 0 0 *57
1517348245.66,$M4.1 41787 699 577 -22153 -27315 0 0 *5D
1517348246.79,$M4.1 41788 703 585 -22153 -27315 0 0 *5D
1517348247.94,$M4.1 41789 699 585 -22153 -27315 0 0 *5E
1517348249.09,$M4.1 41790 703 589 -22153 -27315 0 0 *58
1517348250.23,$M4.1 41791 703 585 -22153 -27315 0 0 *55
1517348251.37,$M4.1 41792 703 581 -22153 -27315 0 0 *52
1517348252.51,$M4.1 41793 703 585 -22153 -27315 0 0 *57
1517348253.66,$M4.1 41794 699 581 -22153 -27315 0 0 *56
1517348254.81,$M4.1 41795 703 585 -22153 -27315 0 0 *51
1517348255.94,$M4.1 41796 699 581 -22153 -27315 0 0 *54
1517348257.09,$M4.1 41797 699 581 -22153 -27315 0 0 *55
1517348258.22,$M4.1 41798 703 585 -22153 -27315 0 0 *5C
1517348259.37,$M4.1 41799 699 577 -22153 -27315 0 0 *52
1517348260.5,$M4.1 41800 699 581 -22153 -27315 0 0 *54
1517348261.65,$M4.1 41801 699 581 -22153 -27315 0 0 *55
1517348262.8,$M4.1 41802 703 585 -22153 -27315 0 0 *50
1517348263.93,$M4.1 41803 703 581 -22153 -27315 0 0 *55
1517348265.08,$M4.1 41804 703 585 -22153 -27315 0 0 *56
1517348266.22,$M4.1 41805 699 581 -22153 -27315 0 0 *51
1517348267.37,$M4.1 41806 703 589 -22153 -27315 0 0 *58
1517348268.52,$M4.1 41807 703 593 -22153 -27315 0 0 *52
1517348269.66,$M4.1 41808 703 585 -22153 -27315 0 0 *5A
1517348270.8,$M4.1 41809 699 585 -22153 -27315 0 0 *59
1517348271.92,$M4.1 41810 705 589 -22153 -27315 0 0 *59
1517348273.06,$M4.1 41811 703 593 -22153 -27315 0 0 *55
1517348274.21,$M4.1 41812 703 589 -22153 -27315 0 0 *5D
1517348275.36,$M4.1 41813 699 585 -22153 -27315 0 0 *52
1517348276.51,$M4.1 41814 703 589 -22153 -27315 0 0 *5B
1517348277.64,$M4.1 41815 699 585 -22153 -27315 0 0 *54
1517348278.79,$M4.1 41816 699 585 -22153 -27315 0 0 *57
1517348279.93,$M4.1 41817 703 581 -22153 -27315 0 0 *50
1517348281.08,$M4.1 41818 703 581 -22153 -27315 0 0 *5F
1517348282.21,$M4.1 41819 703 581 -22153 -27315 0 0 *5E
1517348283.36,$M4.1 41820 703 589 -22153 -27315 0 0 *5C
1517348284.51,$M4.1 41821 703 585 -22153 -27315 0 0 *51
1517348285.64,$M4.1 41822 703 581 -22153 -27315 0 0 *56
1517348286.79,$M4.1 41823 703 581 -22153 -27315 0 0 *57
1517348287.92,$M4.1 41824 699 577 -22153 -27315 0 0 *5B
1517348289.07,$M4.1 41825 699 589 -22153 -27315 0 0 *5B
1517348290.22,$M4.1 41826 699 581 -22153 -27315 0 0 *50
1517348291.37,$M4.1 41827 699 581 -22153 -27315 0 0 *51
1517348292.5,$M4.1 41828 703 585 -22153 -27315 0 0 *58
1517348293.65,$M4.1 41829 699 581 -22153 -27315 0 0 *5F
1517348294.8,$M4.1 41830 699 581 -22153 -27315 0 0 *57
1517348295.93,$M4.1 41831 699 585 -22153 -27315 0 0 *52
1517348297.08,$M4.1 41832 703 589 -22153 -27315 0 0 *5F
1517348298.23,$M4.1 41833 703 589 -22153 -27315 0 0 *5E
1517348299.38,$M4.1 41834 703 581 -22153 -27315 0 0 *51
1517348300.53,$M4.1 41835 703 585 -22153 -27315 0 0 *54
1517348301.66,$M4.1 41836 703 577 -22153 -27315 0 0 *5A
1517348302.78,$M4.1 41837 705 581 -22153 -27315 0 0 *54
1517348303.92,$M4.1 41838 699 577 -22153 -27315 0 0 *56
1517348305.06,$M4.1 41839 699 581 -22153 -27315 0 0 *5E
1517348306.2,$M4.1 41840 699 585 -22153 -27315 0 0 *54
1517348307.35,$M4.1 41841 703 589 -22153 -27315 0 0 *5B
1517348308.5,$M4.1 41842 703 589 -22153 -27315 0 0 *58
1517348309.65,$M4.1 41843 699 581 -22153 -27315 0 0 *53
1517348310.79,$M4.1 41844 699 585 -22153 -27315 0 0 *50
1517348311.93,$M4.1 41845 699 581 -22153 -27315 0 0 *55
1517348313.08,$M4.1 41846 699 581 -22153 -27315 0 0 *56
1517348314.21,$M4.1 41847 703 585 -22153 -27315 0 0 *51
1517348315.36,$M4.1 41848 703 577 -22153 -27315 0 0 *53
1517348316.49,$M4.1 41849 703 581 -22153 -27315 0 0 *5B
1517348317.64,$M4.1 41850 703 585 -22153 -27315 0 0 *57
1517348318.79,$M4.1 41851 703 589 -22153 -27315 0 0 *5A
1517348319.94,$M4.1 41852 703 589 -22153 -27315 0 0 *59
1517348321.07,$M4.1 41853 703 589 -22153 -27315 0 0 *58
1517348322.22,$M4.1 41854 703 585 -22153 -27315 0 0 *53
1517348323.36,$M4.1 41855 699 585 -22153 -27315 0 0 *50
1517348324.51,$M4.1 41856 699 585 -22153 -27315 0 0 *53
1517348325.65,$M4.1 41857 699 581 -22153 -27315 0 0 *56
1517348326.79,$M4.1 41858 703 585 -22153 -27315 0 0 *5F
1517348327.94,$M4.1 41859 703 585 -22153 -27315 0 0 *5E
1517348329.09,$M4.1 41860 699 589 -22153 -27315 0 0 *5A
1517348330.22,$M4.1 41861 699 585 -22153 -27315 0 0 *57
1517348331.37,$M4.1 41862 699 577 -22153 -27315 0 0 *59
1517348332.5,$M4.1 41863 699 581 -22153 -27315 0 0 *51
1517348333.65,$M4.1 41864 703 589 -22153 -27315 0 0 *5C
1517348334.8,$M4.1 41865 699 581 -22153 -27315 0 0 *57
1517348335.93,$M4.1 41866 699 585 -22153 -27315 0 0 *50
1517348337.08,$M4.1 41867 703 589 -22153 -27315 0 0 *5F
1517348338.23,$M4.1 41868 699 585 -22153 -27315 0 0 *5E
1517348339.38,$M4.1 41869 699 589 -22153 -27315 0 0 *53
1517348340.51,$M4.1 41870 703 585 -22153 -27315 0 0 *55
1517348341.66,$M4.1 41871 699 585 -22153 -27315 0 0 *56
1517348342.81,$M4.1 41872 703 589 -22153 -27315 0 0 *5B
1517348343.95,$M4.1 41873 699 589 -22153 -27315 0 0 *58
1517348345.09,$M4.1 41874 703 581 -22153 -27315 0 0 *55
1517348346.21,$M4.1 41875 699 595 -22153 -27315 0 0 *53
1517348347.33,$M4.1 41876 703 599 -22153 -27315 0 0 *5E
1517348348.45,$M4.1 41877 699 595 -22153 -27315 0 0 *51
1517348349.58,$M4.1 41878 699 595 -22153 -27315 0 0 *5E
1517348350.7,$M4.1 41879 699 595 -22153 -27315 0 0 *5F
1517348351.81,$M4.1 41880 703 599 -22153 -27315 0 0 *57
1517348352.93,$M4.1 41881 703 599 -22153 -27315 0 0 *56
1517348354.05,$M4.1 41882 703 611 -22153 -27315 0 0 *56
1517348355.2,$M4.1 41883 703 617 -22153 -27315 0 0 *51
1517348356.31,$M4.1 41884 703 621 -22153 -27315 0 0 *53
1517348357.43,$M4.1 41885 703 607 -22153 -27315 0 0 *56
1517348358.52,$M4.1 41886 705 607 -22153 -27315 0 0 *53
1517348359.63,$M4.1 41887 703 607 -22153 -27315 0 0 *54
1517348360.73,$M4.1 41888 705 595 -22153 -27315 0 0 *55
1517348361.82,$M4.1 41889 705 599 -22153 -27315 0 0 *58
1517348362.94,$M4.1 41890 703 595 -22153 -27315 0 0 *5A
1517348364.09,$M4.1 41891 703 593 -22153 -27315 0 0 *5D
1517348365.24,$M4.1 41892 703 593 -22153 -27315 0 0 *5E
1517348366.38,$M4.1 41893 703 593 -22153 -27315 0 0 *5F
1517348367.53,$M4.1 41894 703 589 -22153 -27315 0 0 *53
1517348368.67,$M4.1 41895 699 581 -22153 -27315 0 0 *58
1517348369.78,$M4.1 41896 705 593 -22153 -27315 0 0 *5C
1517348370.93,$M4.1 41897 703 585 -22153 -27315 0 0 *5C
1517348372.05,$M4.1 41898 705 581 -22153 -27315 0 0 *51
1517348373.17,$M4.1 41899 705 593 -22153 -27315 0 0 *53
1517348374.3,$M4.1 41900 703 585 -22153 -27315 0 0 *53
1517348375.45,$M4.1 41901 703 589 -22153 -27315 0 0 *5E
1517348376.6,$M4.1 41902 703 581 -22153 -27315 0 0 *55
1517348377.73,$M4.1 41903 703 585 -22153 -27315 0 0 *50
1517348378.88,$M4.1 41904 703 589 -22153 -27315 0 0 *5B
1517348380.0,$M4.1 41905 705 585 -22153 -27315 0 0 *50
1517348381.15,$M4.1 41906 703 581 -22153 -27315 0 0 *51
1517348382.3,$M4.1 41907 703 589 -22153 -27315 0 0 *58
1517348383.45,$M4.1 41908 703 589 -22153 -27315 0 0 *57
1517348384.58,$M4.1 41909 703 585 -22153 -27315 0 0 *5A
1517348385.73,$M4.1 41910 703 585 -22153 -27315 0 0 *52
1517348386.86,$M4.1 41911 703 585 -22153 -27315 0 0 *53
1517348388.01,$M4.1 41912 703 585 -22153 -27315 0 0 *50
1517348389.16,$M4.1 41913 703 585 -22153 -27315 0 0 *51
1517348390.29,$M4.1 41914 703 593 -22153 -27315 0 0 *51
1517348391.44,$M4.1 41915 703 589 -22153 -27315 0 0 *5B
1517348392.59,$M4.1 41916 703 589 -22153 -27315 0 0 *58
1517348393.74,$M4.1 41917 703 593 -22153 -27315 0 0 *52
1517348394.86,$M4.1 41918 703 595 -22153 -27315 0 0 *5B
1517348395.97,$M4.1 41919 703 595 -22153 -27315 0 0 *5A
1517348397.09,$M4.1 41920 705 589 -22153 -27315 0 0 *5B
1517348398.24,$M4.1 41921 703 589 -22153 -27315 0 0 *5C
1517348399.39,$M4.1 41922 703 585 -22153 -27315 0 0 *53
1517348400.52,$M4.1 41923 703 585 -22153 -27315 0 0 *52
1517348401.67,$M4.1 41924 703 585 -22153 -27315 0 0 *55
1517348402.81,$M4.1 41925 703 585 -22153 -27315 0 0 *54
1517348403.95,$M4.1 41926 703 593 -22153 -27315 0 0 *50
1517348405.1,$M4.1 41927 699 585 -22153 -27315 0 0 *54
1517348406.24,$M4.1 41928 703 585 -22153 -27315 0 0 *59
1517348407.39,$M4.1 41929 703 593 -22153 -27315 0 0 *5F
1517348408.54,$M4.1 41930 699 585 -22153 -27315 0 0 *52
1517348409.69,$M4.1 41931 703 589 -22153 -27315 0 0 *5D
1517348410.83,$M4.1 41932 703 589 -22153 -27315 0 0 *5E
1517348411.98,$M4.1 41933 699 589 -22153 -27315 0 0 *5D
1517348413.13,$M4.1 41934 703 593 -22153 -27315 0 0 *53
1517348414.28,$M4.1 41935 703 593 -22153 -27315 0 0 *52
1517348415.43,$M4.1 41936 703 589 -22153 -27315 0 0 *5A
1517348416.56,$M4.1 41937 699 585 -22153 -27315 0 0 *55
1517348417.71,$M4.1 41938 699 581 -22153 -27315 0 0 *5E
1517348418.86,$M4.1 41939 703 585 -22153 -27315 0 0 *59
1517348419.99,$M4.1 41940 703 589 -22153 -27315 0 0 *5B
1517348421.13,$M4.1 41941 703 595 -22153 -27315 0 0 *57
1517348422.25,$M4.1 41942 703 595 -22153 -27315 0 0 *54
1517348423.36,$M4.1 41943 703 599 -22153 -27315 0 0 *59
1517348424.48,$M4.1 41944 703 595 -22153 -27315 0 0 *52
1517348425.61,$M4.1 41945 703 599 -22153 -27315 0 0 *5F
1517348426.73,$M4.1 41946 703 595 -22153 -27315 0 0 *50
1517348427.85,$M4.1 41947 703 595 -22153 -27315 0 0 *51
1517348429.0,$M4.1 41948 699 589 -22153 -27315 0 0 *51
1517348430.11,$M4.1 41949 703 595 -22153 -27315 0 0 *5F
1517348431.26,$M4.1 41950 703 593 -22153 -27315 0 0 *51
1517348432.38,$M4.1 41951 703 595 -22153 -27315 0 0 *56
1517348433.5,$M4.1 41952 703 599 -22153 -27315 0 0 *59
1517348434.63,$M4.1 41953 703 595 -22153 -27315 0 0 *54
1517348435.78,$M4.1 41954 703 593 -22153 -27315 0 0 *55
1517348436.88,$M4.1 41955 703 607 -22153 -27315 0 0 *5A
1517348438.01,$M4.1 41956 699 603 -22153 -27315 0 0 *5F
1517348439.13,$M4.1 41957 703 607 -22153 -27315 0 0 *58
1517348440.25,$M4.1 41958 703 607 -22153 -27315 0 0 *57
1517348441.33,$M4.1 41959 705 607 -22153 -27315 0 0 *50
1517348442.43,$M4.1 41960 705 603 -22153 -27315 0 0 *5E
1517348443.54,$M4.1 41961 705 611 -22153 -27315 0 0 *5C
1517348444.64,$M4.1 41962 705 603 -22153 -27315 0 0 *5C
1517348445.72,$M4.1 41963 705 607 -22153 -27315 0 0 *59
1517348446.87,$M4.1 41964 707 617 -22153 -27315 0 0 *5D
1517348447.99,$M4.1 41965 707 611 -22153 -27315 0 0 *5A
1517348449.11,$M4.1 41966 707 607 -22153 -27315 0 0 *5E
1517348450.22,$M4.1 41967 707 611 -22153 -27315 0 0 *58
1517348451.31,$M4.1 41968 705 599 -22153 -27315 0 0 *56
