1584117740.65,$M4.1 21124 1161 1047 -22155 -27315 0 0 *54
1584117741.72,$M4.1 21125 1163 1047 -22155 -27315 0 0 *57
1584117742.79,$M4.1 21126 1163 1043 -22155 -27315 0 0 *50
1584117743.87,$M4.1 21127 1161 1051 -22155 -27315 0 0 *50
1584117744.94,$M4.1 21128 1163 1047 -22155 -27315 0 0 *5A
1584117746.04,$M4.1 21129 1161 1051 -22155 -27315 0 0 *5E
1584117747.13,$M4.1 21130 1161 1051 -22155 -27315 0 0 *56
1584117748.2,$M4.1 21131 1163 1047 -22155 -27315 0 0 *52
1584117749.27,$M4.1 21132 1163 1055 -22155 -27315 0 0 *52
1584117750.35,$M4.1 21133 1161 1055 -22155 -27315 0 0 *51
1584117751.42,$M4.1 21134 1163 1051 -22155 -27315 0 0 *50
1584117752.51,$M4.1 21135 1161 1047 -22155 -27315 0 0 *54
1584117753.58,$M4.1 21136 1163 1051 -22155 -27315 0 0 *52
1584117754.65,$M4.1 21137 1163 1051 -22155 -27315 0 0 *53
1584117755.73,$M4.1 21138 1161 1047 -22155 -27315 0 0 *59
1584117756.83,$M4.1 21139 1163 1041 -22155 -27315 0 0 *5C
1584117757.92,$M4.1 21140 1163 1027 -22155 -27315 0 0 *52
1584117759.02,$M4.1 21141 1163 1031 -22155 -27315 0 0 *54
1584117760.14,$M4.1 21142 1161 1019 -22155 -27315 0 0 *5F
1584117761.27,$M4.1 21143 1161 1023 -22155 -27315 0 0 *57
1584117762.37,$M4.1 21144 1161 1017 -22155 -27315 0 0 *57
1584117763.44,$M4.1 21145 1163 1017 -22155 -27315 0 0 *54
1584117764.56,$M4.1 21146 1161 1031 -22155 -27315 0 0 *51
1584117765.66,$M4.1 21147 1163 1037 -22155 -27315 0 0 *54
1584117766.78,$M4.1 21148 1161 1037 -22155 -27315 0 0 *59
1584117767.89,$M4.1 21149 1161 1037 -22155 -27315 0 0 *58
1584117768.98,$M4.1 21150 1161 1043 -22155 -27315 0 0 *53
1584117770.06,$M4.1 21151 1161 1043 -22155 -27315 0 0 *52
1584117771.18,$M4.1 21152 1161 1041 -22155 -27315 0 0 *53
1584117772.3,$M4.1 21153 1161 1041 -22155 -27315 0 0 *52
1584117773.4,$M4.1 21154 1161 1041 -22155 -27315 0 0 *55
1584117774.52,$M4.1 21155 1161 1041 -22155 -27315 0 0 *54
1584117775.62,$M4.1 21156 1161 1033 -22155 -27315 0 0 *52
1584117776.72,$M4.1 21157 1163 1037 -22155 -27315 0 0 *55
1584117777.82,$M4.1 21158 1161 1027 -22155 -27315 0 0 *59
1584117778.95,$M4.1 21159 1161 1031 -22155 -27315 0 0 *5F
1584117780.06,$M4.1 21160 1161 1033 -22155 -27315 0 0 *57
1584117781.12,$M4.1 21161 1163 1033 -22155 -27315 0 0 *54
1584117782.24,$M4.1 21162 1161 1041 -22155 -27315 0 0 *50
1584117783.34,$M4.1 21163 1161 1043 -22155 -27315 0 0 *53
1584117784.43,$M4.1 21164 1161 1043 -22155 -27315 0 0 *54
1584117785.51,$M4.1 21165 1161 1043 -22155 -27315 0 0 *55
1584117786.6,$M4.1 21166 1161 1043 -22155 -27315 0 0 *56
1584117787.7,$M4.1 21167 1161 1043 -22155 -27315 0 0 *57
1584117788.79,$M4.1 21168 1161 1033 -22155 -27315 0 0 *5F
1584117789.89,$M4.1 21169 1161 1043 -22155 -27315 0 0 *59
1584117790.94,$M4.1 21170 1163 1043 -22155 -27315 0 0 *53
1584117792.07,$M4.1 21171 1161 1031 -22155 -27315 0 0 *55
1584117793.17,$M4.1 21172 1163 1031 -22155 -27315 0 0 *54
1584117794.26,$M4.1 21173 1163 1041 -22155 -27315 0 0 *52
1584117795.38,$M4.1 21174 1161 1041 -22155 -27315 0 0 *57
1584117796.45,$M4.1 21175 1163 1047 -22155 -27315 0 0 *52
1584117797.52,$M4.1 21176 1163 1047 -22155 -27315 0 0 *51
1584117798.62,$M4.1 21177 1161 1047 -22155 -27315 0 0 *52
1584117799.7,$M4.1 21178 1163 1041 -22155 -27315 0 0 *59
1584117800.77,$M4.1 21179 1163 1043 -22155 -27315 0 0 *5A
1584117801.86,$M4.1 21180 1161 1043 -22155 -27315 0 0 *5E
1584117802.94,$M4.1 21181 1163 1041 -22155 -27315 0 0 *5F
1584117804.06,$M4.1 21182 1161 1041 -22155 -27315 0 0 *5E
1584117805.15,$M4.1 21183 1163 1041 -22155 -27315 0 0 *5D
1584117806.23,$M4.1 21184 1163 1033 -22155 -27315 0 0 *5F
1584117807.35,$M4.1 21185 1161 1041 -22155 -27315 0 0 *59
1584117808.4,$M4.1 21186 1163 1043 -22155 -27315 0 0 *5A
1584117809.5,$M4.1 21187 1161 1043 -22155 -27315 0 0 *59
1584117810.6,$M4.1 21188 1161 1033 -22155 -27315 0 0 *51
1584117811.72,$M4.1 21189 1161 1041 -22155 -27315 0 0 *55
1584117812.81,$M4.1 21190 1163 1031 -22155 -27315 0 0 *58
1584117813.94,$M4.1 21191 1161 1031 -22155 -27315 0 0 *5B
1584117815.02,$M4.1 21192 1163 1027 -22155 -27315 0 0 *5D
1584117816.13,$M4.1 21193 1161 1033 -22155 -27315 0 0 *5B
1584117817.23,$M4.1 21194 1161 1033 -22155 -27315 0 0 *5C
1584117818.33,$M4.1 21195 1163 1037 -22155 -27315 0 0 *5B
1584117819.4,$M4.1 21196 1159 1033 -22155 -27315 0 0 *55
1584117820.48,$M4.1 21197 1161 1043 -22155 -27315 0 0 *58
1584117821.55,$M4.1 21198 1163 1043 -22155 -27315 0 0 *55
1584117822.64,$M4.1 21199 1161 1043 -22155 -27315 0 0 *56
1584117823.74,$M4.1 21200 1161 1043 -22155 -27315 0 0 *55
1584117824.83,$M4.1 21201 1161 1043 -22155 -27315 0 0 *54
1584117825.94,$M4.1 21202 1161 1041 -22155 -27315 0 0 *55
1584117827.03,$M4.1 21203 1161 1043 -22155 -27315 0 0 *56
1584117828.11,$M4.1 21204 1161 1043 -22155 -27315 0 0 *51
1584117829.21,$M4.1 21205 1161 1047 -22155 -27315 0 0 *54
1584117830.3,$M4.1 21206 1161 1047 -22155 -27315 0 0 *57
1584117831.4,$M4.1 21207 1161 1047 -22155 -27315 0 0 *56
1584117832.47,$M4.1 21208 1163 1051 -22155 -27315 0 0 *5C
1584117833.54,$M4.1 21209 1163 1047 -22155 -27315 0 0 *5A
1584117834.61,$M4.1 21210 1163 1047 -22155 -27315 0 0 *52
1584117835.68,$M4.1 21211 1163 1051 -22155 -27315 0 0 *54
1584117836.78,$M4.1 21212 1161 1047 -22155 -27315 0 0 *52
1584117837.86,$M4.1 21213 1161 1043 -22155 -27315 0 0 *57
1584117838.95,$M4.1 21214 1161 1047 -22155 -27315 0 0 *54
1584117840.02,$M4.1 21215 1163 1051 -22155 -27315 0 0 *50
1584117841.11,$M4.1 21216 1161 1055 -22155 -27315 0 0 *55
1584117842.17,$M4.1 21217 1163 1051 -22155 -27315 0 0 *52
1584117843.24,$M4.1 21218 1163 1051 -22155 -27315 0 0 *5D
1584117844.31,$M4.1 21219 1163 1051 -22155 -27315 0 0 *5C
1584117845.38,$M4.1 21220 1163 1047 -22155 -27315 0 0 *51
1584117846.48,$M4.1 21221 1161 1047 -22155 -27315 0 0 *52
1584117847.55,$M4.1 21222 1163 1043 -22155 -27315 0 0 *57
1584117848.64,$M4.1 21223 1167 1043 -22155 -27315 0 0 *52
1584117849.72,$M4.1 21224 1161 1043 -22155 -27315 0 0 *53
1584117850.79,$M4.1 21225 1163 1043 -22155 -27315 0 0 *50
1584117851.86,$M4.1 21226 1163 1051 -22155 -27315 0 0 *50
1584117852.93,$M4.1 21227 1163 1055 -22155 -27315 0 0 *55
1584117854.0,$M4.1 21228 1163 1051 -22155 -27315 0 0 *5E
1584117855.07,$M4.1 21229 1163 1047 -22155 -27315 0 0 *58
1584117856.14,$M4.1 21230 1163 1047 -22155 -27315 0 0 *50
1584117857.21,$M4.1 21231 1163 1051 -22155 -27315 0 0 *56
1584117858.28,$M4.1 21232 1163 1047 -22155 -27315 0 0 *52
1584117859.35,$M4.1 21233 1163 1051 -22155 -27315 0 0 *54
1584117860.42,$M4.1 21234 1163 1051 -22155 -27315 0 0 *53
1584117861.49,$M4.1 21235 1163 1051 -22155 -27315 0 0 *52
1584117862.57,$M4.1 21236 1167 1055 -22155 -27315 0 0 *51
1584117863.66,$M4.1 21237 1167 1051 -22155 -27315 0 0 *54
1584117864.73,$M4.1 21238 1163 1047 -22155 -27315 0 0 *58
1584117865.83,$M4.1 21239 1167 1055 -22155 -27315 0 0 *5E
1584117866.9,$M4.1 21240 1163 1047 -22155 -27315 0 0 *57
1584117867.97,$M4.1 21241 1163 1051 -22155 -27315 0 0 *51
1584117869.05,$M4.1 21242 1167 1051 -22155 -27315 0 0 *56
1584117870.12,$M4.1 21243 1163 1051 -22155 -27315 0 0 *53
1584117871.21,$M4.1 21244 1167 1051 -22155 -27315 0 0 *50
1584117872.31,$M4.1 21245 1167 1047 -22155 -27315 0 0 *56
1584117873.39,$M4.1 21246 1167 1051 -22155 -27315 0 0 *52
1584117874.46,$M4.1 21247 1163 1043 -22155 -27315 0 0 *54
1584117875.53,$M4.1 21248 1163 1043 -22155 -27315 0 0 *5B
1584117876.62,$M4.1 21249 1163 1033 -22155 -27315 0 0 *5D
1584117877.7,$M4.1 21250 1167 1043 -22155 -27315 0 0 *56
1584117878.79,$M4.1 21251 1167 1043 -22155 -27315 0 0 *57
1584117879.87,$M4.1 21252 1163 1047 -22155 -27315 0 0 *54
1584117880.96,$M4.1 21253 1167 1051 -22155 -27315 0 0 *56
1584117882.04,$M4.1 21254 1167 1047 -22155 -27315 0 0 *56
1584117883.15,$M4.1 21255 1169 1057 -22155 -27315 0 0 *58
1584117884.23,$M4.1 21256 1167 1055 -22155 -27315 0 0 *57
1584117885.32,$M4.1 21257 1167 1051 -22155 -27315 0 0 *52
1584117886.42,$M4.1 21258 1167 1047 -22155 -27315 0 0 *5A
1584117887.5,$M4.1 21259 1167 1043 -22155 -27315 0 0 *5F
1584117888.6,$M4.1 21260 1167 1047 -22155 -27315 0 0 *51
1584117889.67,$M4.1 21261 1163 1051 -22155 -27315 0 0 *53
1584117890.76,$M4.1 21262 1167 1051 -22155 -27315 0 0 *54
1584117891.86,$M4.1 21263 1167 1055 -22155 -27315 0 0 *51
1584117892.95,$M4.1 21264 1167 1051 -22155 -27315 0 0 *52
1584117894.03,$M4.1 21265 1167 1055 -22155 -27315 0 0 *57
1584117895.13,$M4.1 21266 1167 1051 -22155 -27315 0 0 *50
1584117896.2,$M4.1 21267 1169 1051 -22155 -27315 0 0 *5F
1584117897.27,$M4.1 21268 1169 1051 -22155 -27315 0 0 *50
1584117898.36,$M4.1 21269 1167 1047 -22155 -27315 0 0 *58
1584117899.46,$M4.1 21270 1167 1033 -22155 -27315 0 0 *53
1584117900.59,$M4.1 21271 1167 1023 -22155 -27315 0 0 *53
1584117901.71,$M4.1 21272 1167 1031 -22155 -27315 0 0 *53
1584117902.81,$M4.1 21273 1167 1033 -22155 -27315 0 0 *50
1584117903.91,$M4.1 21274 1163 1037 -22155 -27315 0 0 *57
1584117905.03,$M4.1 21275 1167 1037 -22155 -27315 0 0 *52
1584117906.1,$M4.1 21276 1163 1033 -22155 -27315 0 0 *51
1584117907.2,$M4.1 21277 1167 1043 -22155 -27315 0 0 *53
1584117908.28,$M4.1 21278 1163 1041 -22155 -27315 0 0 *5A
1584117909.4,$M4.1 21279 1167 1041 -22155 -27315 0 0 *5F
1584117910.49,$M4.1 21280 1167 1043 -22155 -27315 0 0 *5B
1584117911.59,$M4.1 21281 1167 1047 -22155 -27315 0 0 *5E
1584117912.66,$M4.1 21282 1163 1043 -22155 -27315 0 0 *5D
1584117913.73,$M4.1 21283 1163 1043 -22155 -27315 0 0 *5C
1584117914.79,$M4.1 21284 1163 1043 -22155 -27315 0 0 *5B
1584117915.88,$M4.1 21285 1163 1041 -22155 -27315 0 0 *58
1584117916.97,$M4.1 21286 1167 1047 -22155 -27315 0 0 *59
1584117918.03,$M4.1 21287 1163 1043 -22155 -27315 0 0 *58
1584117919.1,$M4.1 21288 1163 1043 -22155 -27315 0 0 *57
1584117920.21,$M4.1 21289 1167 1055 -22155 -27315 0 0 *55
1584117921.29,$M4.1 21290 1167 1055 -22155 -27315 0 0 *5D
1584117922.36,$M4.1 21291 1169 1055 -22155 -27315 0 0 *52
1584117923.45,$M4.1 21292 1167 1051 -22155 -27315 0 0 *5B
1584117924.55,$M4.1 21293 1167 1051 -22155 -27315 0 0 *5A
1584117925.63,$M4.1 21294 1167 1055 -22155 -27315 0 0 *59
1584117926.72,$M4.1 21295 1167 1051 -22155 -27315 0 0 *5C
1584117927.79,$M4.1 21296 1169 1055 -22155 -27315 0 0 *55
1584117928.89,$M4.1 21297 1167 1047 -22155 -27315 0 0 *59
1584117929.96,$M4.1 21298 1169 1055 -22155 -27315 0 0 *5B
1584117931.03,$M4.1 21299 1169 1055 -22155 -27315 0 0 *5A
1584117932.1,$M4.1 21300 1169 1055 -22155 -27315 0 0 *5B
1584117933.18,$M4.1 21301 1167 1055 -22155 -27315 0 0 *54
1584117934.27,$M4.1 21302 1167 1051 -22155 -27315 0 0 *53
1584117935.37,$M4.1 21303 1167 1055 -22155 -27315 0 0 *56
1584117936.48,$M4.1 21304 1167 1057 -22155 -27315 0 0 *53
1584117937.59,$M4.1 21305 1167 1057 -22155 -27315 0 0 *52
1584117938.69,$M4.1 21306 1167 1055 -22155 -27315 0 0 *53
1584117939.77,$M4.1 21307 1169 1061 -22155 -27315 0 0 *5B
1584117940.87,$M4.1 21308 1167 1055 -22155 -27315 0 0 *5D
1584117941.94,$M4.1 21309 1169 1051 -22155 -27315 0 0 *56
1584117943.03,$M4.1 21310 1167 1043 -22155 -27315 0 0 *53
1584117944.15,$M4.1 21311 1167 1041 -22155 -27315 0 0 *50
1584117945.25,$M4.1 21312 1167 1047 -22155 -27315 0 0 *55
1584117946.32,$M4.1 21313 1169 1051 -22155 -27315 0 0 *5D
1584117947.4,$M4.1 21314 1167 1051 -22155 -27315 0 0 *54
1584117948.5,$M4.1 21315 1167 1051 -22155 -27315 0 0 *55
1584117949.59,$M4.1 21316 1167 1055 -22155 -27315 0 0 *52
1584117950.69,$M4.1 21317 1169 1065 -22155 -27315 0 0 *5E
1584117951.78,$M4.1 21318 1169 1057 -22155 -27315 0 0 *50
1584117952.84,$M4.1 21319 1169 1051 -22155 -27315 0 0 *57
1584117953.91,$M4.1 21320 1169 1051 -22155 -27315 0 0 *5D
1584117955.0,$M4.1 21321 1169 1061 -22155 -27315 0 0 *5F
1584117956.1,$M4.1 21322 1169 1061 -22155 -27315 0 0 *5C
1584117957.2,$M4.1 21323 1167 1055 -22155 -27315 0 0 *54
1584117958.27,$M4.1 21324 1169 1055 -22155 -27315 0 0 *5D
1584117959.34,$M4.1 21325 1169 1051 -22155 -27315 0 0 *58
1584117960.39,$M4.1 21326 1169 1055 -22155 -27315 0 0 *5F
1584117961.49,$M4.1 21327 1169 1057 -22155 -27315 0 0 *5C
1584117962.56,$M4.1 21328 1169 1055 -22155 -27315 0 0 *51
1584117963.63,$M4.1 21329 1169 1055 -22155 -27315 0 0 *50
1584117964.72,$M4.1 21330 1167 1055 -22155 -27315 0 0 *56
1584117965.79,$M4.1 21331 1169 1055 -22155 -27315 0 0 *59
1584117966.86,$M4.1 21332 1169 1047 -22155 -27315 0 0 *59
1584117967.93,$M4.1 21333 1169 1051 -22155 -27315 0 0 *5F
1584117969.0,$M4.1 21334 1169 1055 -22155 -27315 0 0 *5C
1584117970.1,$M4.1 21335 1169 1057 -22155 -27315 0 0 *5F
1584117971.17,$M4.1 21336 1169 1051 -22155 -27315 0 0 *5A
1584117972.24,$M4.1 21337 1169 1051 -22155 -27315 0 0 *5B
1584117973.31,$M4.1 21338 1169 1051 -22155 -27315 0 0 *54
1584117974.38,$M4.1 21339 1169 1047 -22155 -27315 0 0 *52
1584117975.44,$M4.1 21340 1169 1051 -22155 -27315 0 0 *5B
1584117976.53,$M4.1 21341 1167 1047 -22155 -27315 0 0 *53
1584117977.6,$M4.1 21342 1169 1051 -22155 -27315 0 0 *59
1584117978.67,$M4.1 21343 1169 1051 -22155 -27315 0 0 *58
1584117979.77,$M4.1 21344 1167 1047 -22155 -27315 0 0 *56
1584117980.84,$M4.1 21345 1169 1051 -22155 -27315 0 0 *5E
1584117981.91,$M4.1 21346 1169 1047 -22155 -27315 0 0 *5A
1584117983.03,$M4.1 21347 1167 1041 -22155 -27315 0 0 *53
1584117984.11,$M4.1 21348 1169 1033 -22155 -27315 0 0 *57
1584117985.18,$M4.1 21349 1169 1043 -22155 -27315 0 0 *51
1584117986.25,$M4.1 21350 1169 1033 -22155 -27315 0 0 *5E
1584117987.34,$M4.1 21351 1169 1033 -22155 -27315 0 0 *5F
1584117988.44,$M4.1 21352 1169 1037 -22155 -27315 0 0 *58
1584117989.54,$M4.1 21353 1167 1033 -22155 -27315 0 0 *53
1584117990.62,$M4.1 21354 1169 1041 -22155 -27315 0 0 *5F
1584117991.71,$M4.1 21355 1169 1037 -22155 -27315 0 0 *5F
1584117992.81,$M4.1 21356 1167 1033 -22155 -27315 0 0 *56
1584117993.9,$M4.1 21357 1169 1047 -22155 -27315 0 0 *5A
1584117994.98,$M4.1 21358 1167 1047 -22155 -27315 0 0 *5B
1584117996.1,$M4.1 21359 1167 1037 -22155 -27315 0 0 *5D
1584117997.2,$M4.1 21360 1167 1033 -22155 -27315 0 0 *53
1584117998.3,$M4.1 21361 1163 1031 -22155 -27315 0 0 *54
1584117999.4,$M4.1 21362 1167 1033 -22155 -27315 0 0 *51
1584118000.5,$M4.1 21363 1169 1041 -22155 -27315 0 0 *5B
1584118001.59,$M4.1 21364 1167 1047 -22155 -27315 0 0 *54
1584118002.69,$M4.1 21365 1167 1047 -22155 -27315 0 0 *55
1584118003.78,$M4.1 21366 1167 1043 -22155 -27315 0 0 *52
1584118004.85,$M4.1 21367 1169 1043 -22155 -27315 0 0 *5D
1584118005.92,$M4.1 21368 1169 1051 -22155 -27315 0 0 *51
1584118007.0,$M4.1 21369 1167 1047 -22155 -27315 0 0 *59
1584118008.1,$M4.1 21370 1167 1043 -22155 -27315 0 0 *55
1584118009.19,$M4.1 21371 1167 1047 -22155 -27315 0 0 *50
1584118010.29,$M4.1 21372 1167 1055 -22155 -27315 0 0 *50
1584118011.37,$M4.1 21373 1169 1057 -22155 -27315 0 0 *5D
1584118012.46,$M4.1 21374 1167 1055 -22155 -27315 0 0 *56
1584118013.56,$M4.1 21375 1167 1055 -22155 -27315 0 0 *57
1584118014.65,$M4.1 21376 1169 1057 -22155 -27315 0 0 *58
1584118015.76,$M4.1 21377 1167 1057 -22155 -27315 0 0 *57
1584118016.83,$M4.1 21378 1169 1051 -22155 -27315 0 0 *50
1584118017.9,$M4.1 21379 1169 1055 -22155 -27315 0 0 *55
1584118018.97,$M4.1 21380 1169 1051 -22155 -27315 0 0 *57
1584118020.07,$M4.1 21381 1167 1041 -22155 -27315 0 0 *59
1584118021.21,$M4.1 21382 1167 1031 -22155 -27315 0 0 *5D
1584118022.32,$M4.1 21383 1167 1019 -22155 -27315 0 0 *56
1584118023.42,$M4.1 21384 1167 1017 -22155 -27315 0 0 *5F
1584118024.51,$M4.1 21385 1167 1017 -22155 -27315 0 0 *5E
1584118025.61,$M4.1 21386 1169 1027 -22155 -27315 0 0 *50
1584118026.73,$M4.1 21387 1167 1023 -22155 -27315 0 0 *5B
1584118027.86,$M4.1 21388 1167 1031 -22155 -27315 0 0 *57
1584118028.98,$M4.1 21389 1167 1037 -22155 -27315 0 0 *50
1584118030.1,$M4.1 21390 1167 1041 -22155 -27315 0 0 *59
1584118031.18,$M4.1 21391 1167 1043 -22155 -27315 0 0 *5A
1584118032.27,$M4.1 21392 1167 1043 -22155 -27315 0 0 *59
1584118033.38,$M4.1 21393 1167 1041 -22155 -27315 0 0 *5A
1584118034.5,$M4.1 21394 1167 1037 -22155 -27315 0 0 *5C
1584118035.62,$M4.1 21395 1167 1027 -22155 -27315 0 0 *5C
1584118036.72,$M4.1 21396 1167 1033 -22155 -27315 0 0 *5A
1584118037.84,$M4.1 21397 1167 1041 -22155 -27315 0 0 *5E
1584118038.92,$M4.1 21398 1167 1043 -22155 -27315 0 0 *53
1584118040.02,$M4.1 21399 1167 1043 -22155 -27315 0 0 *52
1584118041.11,$M4.1 21400 1167 1043 -22155 -27315 0 0 *55
1584118042.19,$M4.1 21401 1167 1043 -22155 -27315 0 0 *54
1584118043.3,$M4.1 21402 1167 1043 -22155 -27315 0 0 *57
1584118044.37,$M4.1 21403 1169 1047 -22155 -27315 0 0 *5C
1584118045.45,$M4.1 21404 1167 1043 -22155 -27315 0 0 *51
1584118046.55,$M4.1 21405 1167 1047 -22155 -27315 0 0 *54
1584118047.64,$M4.1 21406 1167 1047 -22155 -27315 0 0 *57
1584118048.74,$M4.1 21407 1167 1047 -22155 -27315 0 0 *56
1584118049.82,$M4.1 21408 1167 1043 -22155 -27315 0 0 *5D
1584118050.93,$M4.1 21409 1167 1051 -22155 -27315 0 0 *5F
1584118051.99,$M4.1 21410 1169 1047 -22155 -27315 0 0 *5E
1584118053.08,$M4.1 21411 1167 1043 -22155 -27315 0 0 *55
1584118054.2,$M4.1 21412 1167 1041 -22155 -27315 0 0 *54
1584118055.27,$M4.1 21413 1169 1043 -22155 -27315 0 0 *59
1584118056.38,$M4.1 21414 1167 1041 -22155 -27315 0 0 *52
1584118057.5,$M4.1 21415 1167 1037 -22155 -27315 0 0 *52
1584118058.57,$M4.1 21416 1169 1043 -22155 -27315 0 0 *5C
1584118059.69,$M4.1 21417 1167 1031 -22155 -27315 0 0 *56
1584118060.79,$M4.1 21418 1167 1033 -22155 -27315 0 0 *5B
1584118061.91,$M4.1 21419 1167 1037 -22155 -27315 0 0 *5E
1584118063.01,$M4.1 21420 1167 1033 -22155 -27315 0 0 *50
1584118064.13,$M4.1 21421 1167 1037 -22155 -27315 0 0 *55
1584118065.23,$M4.1 21422 1163 1037 -22155 -27315 0 0 *52
1584118066.31,$M4.1 21423 1167 1043 -22155 -27315 0 0 *54
1584118067.4,$M4.1 21424 1167 1047 -22155 -27315 0 0 *57
1584118068.51,$M4.1 21425 1167 1037 -22155 -27315 0 0 *51
1584118069.63,$M4.1 21426 1167 1041 -22155 -27315 0 0 *53
1584118070.75,$M4.1 21427 1161 1031 -22155 -27315 0 0 *53
1584118071.88,$M4.1 21428 1167 1031 -22155 -27315 0 0 *5A
1584118072.98,$M4.1 21429 1167 1033 -22155 -27315 0 0 *59
1584118074.1,$M4.1 21430 1167 1031 -22155 -27315 0 0 *53
1584118075.2,$M4.1 21431 1163 1027 -22155 -27315 0 0 *51
1584118076.32,$M4.1 21432 1167 1027 -22155 -27315 0 0 *56
1584118077.42,$M4.1 21433 1163 1031 -22155 -27315 0 0 *54
1584118078.49,$M4.1 21434 1163 1033 -22155 -27315 0 0 *51
1584118079.59,$M4.1 21435 1167 1033 -22155 -27315 0 0 *54
1584118080.69,$M4.1 21436 1163 1031 -22155 -27315 0 0 *51
1584118081.76,$M4.1 21437 1163 1033 -22155 -27315 0 0 *52
1584118082.85,$M4.1 21438 1163 1033 -22155 -27315 0 0 *5D
1584118083.93,$M4.1 21439 1169 1033 -22155 -27315 0 0 *56
1584118085.02,$M4.1 21440 1163 1027 -22155 -27315 0 0 *57
1584118086.12,$M4.1 21441 1167 1033 -22155 -27315 0 0 *57
1584118087.22,$M4.1 21442 1163 1037 -22155 -27315 0 0 *54
1584118088.34,$M4.1 21443 1161 1037 -22155 -27315 0 0 *57
1584118089.42,$M4.1 21444 1163 1037 -22155 -27315 0 0 *52
1584118090.51,$M4.1 21445 1161 1043 -22155 -27315 0 0 *52
1584118091.58,$M4.1 21446 1163 1047 -22155 -27315 0 0 *57
1584118092.65,$M4.1 21447 1163 1043 -22155 -27315 0 0 *52
1584118093.72,$M4.1 21448 1163 1043 -22155 -27315 0 0 *5D
1584118094.83,$M4.1 21449 1161 1041 -22155 -27315 0 0 *5C
1584118095.92,$M4.1 21450 1163 1037 -22155 -27315 0 0 *57
1584118097.0,$M4.1 21451 1163 1033 -22155 -27315 0 0 *52
1584118098.07,$M4.1 21452 1163 1043 -22155 -27315 0 0 *56
1584118099.16,$M4.1 21453 1163 1041 -22155 -27315 0 0 *55
1584118100.24,$M4.1 21454 1163 1027 -22155 -27315 0 0 *52
1584118101.34,$M4.1 21455 1163 1023 -22155 -27315 0 0 *57
1584118102.43,$M4.1 21456 1163 1033 -22155 -27315 0 0 *55
1584118103.52,$M4.1 21457 1163 1041 -22155 -27315 0 0 *51
1584118104.62,$M4.1 21458 1167 1047 -22155 -27315 0 0 *5C
1584118105.7,$M4.1 21459 1161 1051 -22155 -27315 0 0 *5C
1584118106.77,$M4.1 21460 1163 1047 -22155 -27315 0 0 *53
1584118107.86,$M4.1 21461 1163 1041 -22155 -27315 0 0 *54
1584118108.96,$M4.1 21462 1163 1041 -22155 -27315 0 0 *57
1584118110.01,$M4.1 21463 1163 1043 -22155 -27315 0 0 *54
1584118111.08,$M4.1 21464 1163 1043 -22155 -27315 0 0 *53
1584118112.18,$M4.1 21465 1167 1043 -22155 -27315 0 0 *56
1584118113.25,$M4.1 21466 1163 1047 -22155 -27315 0 0 *55
1584118114.34,$M4.1 21467 1161 1047 -22155 -27315 0 0 *56
1584118115.41,$M4.1 21468 1163 1043 -22155 -27315 0 0 *5F
1584118116.48,$M4.1 21469 1163 1043 -22155 -27315 0 0 *5E
1584118117.56,$M4.1 21470 1167 1051 -22155 -27315 0 0 *51
1584118118.66,$M4.1 21471 1161 1051 -22155 -27315 0 0 *56
1584118119.73,$M4.1 21472 1163 1051 -22155 -27315 0 0 *57
1584118120.82,$M4.1 21473 1167 1055 -22155 -27315 0 0 *56
1584118121.9,$M4.1 21474 1167 1055 -22155 -27315 0 0 *51
1584118122.97,$M4.1 21475 1163 1051 -22155 -27315 0 0 *50
1584118124.04,$M4.1 21476 1163 1051 -22155 -27315 0 0 *53
1584118125.11,$M4.1 21477 1163 1051 -22155 -27315 0 0 *52
1584118126.18,$M4.1 21478 1163 1047 -22155 -27315 0 0 *5A
1584118127.27,$M4.1 21479 1161 1047 -22155 -27315 0 0 *59
1584118128.37,$M4.1 21480 1167 1051 -22155 -27315 0 0 *5E
1584118129.45,$M4.1 21481 1167 1051 -22155 -27315 0 0 *5F
1584118130.54,$M4.1 21482 1167 1055 -22155 -27315 0 0 *58
1584118131.62,$M4.1 21483 1167 1051 -22155 -27315 0 0 *5D
1584118132.71,$M4.1 21484 1163 1047 -22155 -27315 0 0 *59
1584118133.79,$M4.1 21485 1167 1055 -22155 -27315 0 0 *5F
1584118134.88,$M4.1 21486 1167 1051 -22155 -27315 0 0 *58
1584118135.98,$M4.1 21487 1167 1055 -22155 -27315 0 0 *5D
1584118137.07,$M4.1 21488 1167 1055 -22155 -27315 0 0 *52
1584118138.14,$M4.1 21489 1169 1055 -22155 -27315 0 0 *5D
1584118139.22,$M4.1 21490 1167 1051 -22155 -27315 0 0 *5F
1584118140.32,$M4.1 21491 1167 1047 -22155 -27315 0 0 *59
1584118141.41,$M4.1 21492 1167 1043 -22155 -27315 0 0 *5E
1584118142.49,$M4.1 21493 1167 1043 -22155 -27315 0 0 *5F
1584118143.61,$M4.1 21494 1167 1037 -22155 -27315 0 0 *5B
1584118144.73,$M4.1 21495 1167 1041 -22155 -27315 0 0 *5B
1584118145.84,$M4.1 21496 1167 1041 -22155 -27315 0 0 *58
1584118146.95,$M4.1 21497 1167 1047 -22155 -27315 0 0 *5F
1584118148.03,$M4.1 21498 1167 1051 -22155 -27315 0 0 *57
