1582814535.98,$M4.1 8822 409 325 -22155 -27315 0 0 *6C
1582814537.09,$M4.1 8823 409 325 -22155 -27315 0 0 *6D
1582814538.21,$M4.1 8824 409 333 -22155 -27315 0 0 *6D
1582814539.29,$M4.1 8825 411 329 -22155 -27315 0 0 *6E
1582814540.4,$M4.1 8826 411 337 -22155 -27315 0 0 *62
1582814541.5,$M4.1 8827 409 325 -22155 -27315 0 0 *69
1582814542.63,$M4.1 8828 409 333 -22155 -27315 0 0 *61
1582814543.73,$M4.1 8829 409 325 -22155 -27315 0 0 *67
1582814544.83,$M4.1 8830 409 325 -22155 -27315 0 0 *6F
1582814545.94,$M4.1 8831 409 325 -22155 -27315 0 0 *6E
1582814547.07,$M4.1 8832 409 333 -22155 -27315 0 0 *6A
1582814548.17,$M4.1 8833 409 325 -22155 -27315 0 0 *6C
1582814549.3,$M4.1 8834 409 337 -22155 -27315 0 0 *68
1582814550.42,$M4.1 8835 409 341 -22155 -27315 0 0 *68
1582814551.55,$M4.1 8836 409 341 -22155 -27315 0 0 *6B
1582814552.69,$M4.1 8837 409 349 -22155 -27315 0 0 *62
1582814553.82,$M4.1 8838 409 375 -22155 -27315 0 0 *62
1582814554.92,$M4.1 8839 409 389 -22155 -27315 0 0 *60
1582814556.05,$M4.1 8840 409 379 -22155 -27315 0 0 *61
1582814557.19,$M4.1 8841 409 353 -22155 -27315 0 0 *68
1582814558.3,$M4.1 8842 409 353 -22155 -27315 0 0 *6B
1582814559.44,$M4.1 8843 409 345 -22155 -27315 0 0 *6D
1582814560.52,$M4.1 8844 411 349 -22155 -27315 0 0 *6F
1582814561.66,$M4.1 8845 409 375 -22155 -27315 0 0 *68
1582814562.77,$M4.1 8846 409 389 -22155 -27315 0 0 *68
1582814563.91,$M4.1 8847 413 371 -22155 -27315 0 0 *65
1582814565.02,$M4.1 8848 413 349 -22155 -27315 0 0 *61
1582814566.16,$M4.1 8849 413 341 -22155 -27315 0 0 *68
1582814567.27,$M4.1 8850 413 345 -22155 -27315 0 0 *64
1582814568.38,$M4.1 8851 411 345 -22155 -27315 0 0 *67
1582814569.51,$M4.1 8852 409 337 -22155 -27315 0 0 *68
1582814570.64,$M4.1 8853 413 337 -22155 -27315 0 0 *62
1582814571.74,$M4.1 8854 411 337 -22155 -27315 0 0 *67
1582814572.85,$M4.1 8855 411 337 -22155 -27315 0 0 *66
1582814573.95,$M4.1 8856 411 341 -22155 -27315 0 0 *64
1582814575.03,$M4.1 8857 411 329 -22155 -27315 0 0 *6B
1582814576.13,$M4.1 8858 409 325 -22155 -27315 0 0 *61
1582814577.2,$M4.1 8859 411 325 -22155 -27315 0 0 *69
1582814578.32,$M4.1 8860 409 325 -22155 -27315 0 0 *6A
1582814579.39,$M4.1 8861 411 329 -22155 -27315 0 0 *6E
1582814580.52,$M4.1 8862 409 345 -22155 -27315 0 0 *6E
1582814581.62,$M4.1 8863 411 349 -22155 -27315 0 0 *6A
1582814582.76,$M4.1 8864 409 345 -22155 -27315 0 0 *68
1582814583.88,$M4.1 8865 409 345 -22155 -27315 0 0 *69
1582814585.01,$M4.1 8866 409 341 -22155 -27315 0 0 *6E
1582814586.12,$M4.1 8867 411 341 -22155 -27315 0 0 *66
1582814587.24,$M4.1 8868 409 345 -22155 -27315 0 0 *64
1582814588.38,$M4.1 8869 409 345 -22155 -27315 0 0 *65
1582814589.51,$M4.1 8870 409 345 -22155 -27315 0 0 *6D
1582814590.59,$M4.1 8871 411 345 -22155 -27315 0 0 *65
1582814591.73,$M4.1 8872 409 349 -22155 -27315 0 0 *63
1582814592.86,$M4.1 8873 409 341 -22155 -27315 0 0 *6A
1582814593.99,$M4.1 8874 409 337 -22155 -27315 0 0 *6C
1582814595.11,$M4.1 8875 409 333 -22155 -27315 0 0 *69
1582814596.21,$M4.1 8876 411 333 -22155 -27315 0 0 *63
1582814597.35,$M4.1 8877 409 337 -22155 -27315 0 0 *6F
1582814598.48,$M4.1 8878 409 341 -22155 -27315 0 0 *61
1582814599.6,$M4.1 8879 409 337 -22155 -27315 0 0 *61
1582814600.7,$M4.1 8880 411 337 -22155 -27315 0 0 *6E
1582814601.83,$M4.1 8881 409 333 -22155 -27315 0 0 *62
1582814602.93,$M4.1 8882 409 325 -22155 -27315 0 0 *66
1582814604.05,$M4.1 8883 409 333 -22155 -27315 0 0 *60
1582814605.15,$M4.1 8884 407 333 -22155 -27315 0 0 *69
1582814606.27,$M4.1 8885 409 325 -22155 -27315 0 0 *61
1582814607.34,$M4.1 8886 407 363 -22155 -27315 0 0 *6E
1582814608.44,$M4.1 8887 407 371 -22155 -27315 0 0 *6C
1582814609.57,$M4.1 8888 409 341 -22155 -27315 0 0 *6E
1582814610.67,$M4.1 8889 407 349 -22155 -27315 0 0 *69
1582814611.81,$M4.1 8890 409 371 -22155 -27315 0 0 *64
1582814612.91,$M4.1 8891 411 371 -22155 -27315 0 0 *6C
1582814614.02,$M4.1 8892 409 349 -22155 -27315 0 0 *6D
1582814615.13,$M4.1 8893 411 345 -22155 -27315 0 0 *69
1582814616.26,$M4.1 8894 409 349 -22155 -27315 0 0 *6B
1582814617.38,$M4.1 8895 409 337 -22155 -27315 0 0 *63
1582814618.51,$M4.1 8896 409 341 -22155 -27315 0 0 *61
1582814619.64,$M4.1 8897 409 345 -22155 -27315 0 0 *64
1582814620.74,$M4.1 8898 411 341 -22155 -27315 0 0 *66
1582814621.88,$M4.1 8899 409 341 -22155 -27315 0 0 *6E
1582814623.01,$M4.1 8900 409 341 -22155 -27315 0 0 *6F
1582814624.14,$M4.1 8901 409 341 -22155 -27315 0 0 *6E
1582814625.24,$M4.1 8902 411 337 -22155 -27315 0 0 *65
1582814626.35,$M4.1 8903 411 345 -22155 -27315 0 0 *61
1582814627.46,$M4.1 8904 409 333 -22155 -27315 0 0 *6E
1582814628.56,$M4.1 8905 409 325 -22155 -27315 0 0 *68
1582814629.7,$M4.1 8906 409 333 -22155 -27315 0 0 *6C
1582814630.83,$M4.1 8907 409 333 -22155 -27315 0 0 *6D
1582814631.95,$M4.1 8908 409 341 -22155 -27315 0 0 *67
1582814633.07,$M4.1 8909 407 341 -22155 -27315 0 0 *68
1582814634.2,$M4.1 8910 409 341 -22155 -27315 0 0 *6E
1582814635.32,$M4.1 8911 409 337 -22155 -27315 0 0 *6E
1582814636.42,$M4.1 8912 407 337 -22155 -27315 0 0 *63
1582814637.55,$M4.1 8913 409 341 -22155 -27315 0 0 *6D
1582814638.68,$M4.1 8914 409 337 -22155 -27315 0 0 *6B
1582814639.8,$M4.1 8915 409 337 -22155 -27315 0 0 *6A
1582814640.93,$M4.1 8916 409 337 -22155 -27315 0 0 *69
1582814642.04,$M4.1 8917 407 333 -22155 -27315 0 0 *62
1582814643.14,$M4.1 8918 407 333 -22155 -27315 0 0 *6D
1582814644.24,$M4.1 8919 403 333 -22155 -27315 0 0 *68
1582814645.34,$M4.1 8920 407 333 -22155 -27315 0 0 *66
1582814646.43,$M4.1 8921 403 337 -22155 -27315 0 0 *67
1582814647.53,$M4.1 8922 407 337 -22155 -27315 0 0 *60
1582814648.64,$M4.1 8923 407 337 -22155 -27315 0 0 *61
1582814649.73,$M4.1 8924 407 333 -22155 -27315 0 0 *62
1582814650.85,$M4.1 8925 407 341 -22155 -27315 0 0 *66
1582814651.96,$M4.1 8926 409 349 -22155 -27315 0 0 *63
1582814653.1,$M4.1 8927 409 341 -22155 -27315 0 0 *6A
1582814654.23,$M4.1 8928 409 337 -22155 -27315 0 0 *64
1582814655.36,$M4.1 8929 409 337 -22155 -27315 0 0 *65
1582814656.48,$M4.1 8930 409 333 -22155 -27315 0 0 *69
1582814657.61,$M4.1 8931 409 337 -22155 -27315 0 0 *6C
1582814658.71,$M4.1 8932 407 337 -22155 -27315 0 0 *61
1582814659.82,$M4.1 8933 407 333 -22155 -27315 0 0 *64
1582814660.88,$M4.1 8934 407 325 -22155 -27315 0 0 *64
1582814661.99,$M4.1 8935 407 333 -22155 -27315 0 0 *62
1582814663.09,$M4.1 8936 407 341 -22155 -27315 0 0 *64
1582814664.19,$M4.1 8937 403 333 -22155 -27315 0 0 *64
1582814665.29,$M4.1 8938 407 337 -22155 -27315 0 0 *6B
1582814666.39,$M4.1 8939 403 337 -22155 -27315 0 0 *6E
1582814667.49,$M4.1 8940 407 333 -22155 -27315 0 0 *60
1582814668.56,$M4.1 8941 407 325 -22155 -27315 0 0 *66
1582814669.66,$M4.1 8942 407 333 -22155 -27315 0 0 *62
1582814670.76,$M4.1 8943 407 333 -22155 -27315 0 0 *63
1582814671.87,$M4.1 8944 403 333 -22155 -27315 0 0 *60
1582814672.97,$M4.1 8945 403 323 -22155 -27315 0 0 *60
1582814674.04,$M4.1 8946 403 329 -22155 -27315 0 0 *69
1582814675.14,$M4.1 8947 403 323 -22155 -27315 0 0 *62
1582814676.22,$M4.1 8948 407 325 -22155 -27315 0 0 *6F
1582814677.32,$M4.1 8949 407 337 -22155 -27315 0 0 *6D
1582814678.43,$M4.1 8950 403 341 -22155 -27315 0 0 *60
1582814679.53,$M4.1 8951 403 337 -22155 -27315 0 0 *60
1582814680.63,$M4.1 8952 403 341 -22155 -27315 0 0 *62
1582814681.73,$M4.1 8953 403 337 -22155 -27315 0 0 *62
1582814682.8,$M4.1 8954 403 329 -22155 -27315 0 0 *6A
1582814683.9,$M4.1 8955 403 337 -22155 -27315 0 0 *64
1582814685.0,$M4.1 8956 403 333 -22155 -27315 0 0 *63
1582814686.1,$M4.1 8957 403 337 -22155 -27315 0 0 *66
1582814687.19,$M4.1 8958 407 333 -22155 -27315 0 0 *69
1582814688.29,$M4.1 8959 407 337 -22155 -27315 0 0 *6C
1582814689.39,$M4.1 8960 407 337 -22155 -27315 0 0 *66
1582814690.49,$M4.1 8961 403 337 -22155 -27315 0 0 *63
1582814691.59,$M4.1 8962 403 323 -22155 -27315 0 0 *65
1582814692.69,$M4.1 8963 403 337 -22155 -27315 0 0 *61
1582814693.8,$M4.1 8964 407 337 -22155 -27315 0 0 *62
1582814694.9,$M4.1 8965 407 337 -22155 -27315 0 0 *63
1582814696.0,$M4.1 8966 407 337 -22155 -27315 0 0 *60
1582814697.08,$M4.1 8967 403 329 -22155 -27315 0 0 *6A
1582814698.18,$M4.1 8968 403 341 -22155 -27315 0 0 *6B
1582814699.29,$M4.1 8969 403 333 -22155 -27315 0 0 *6F
1582814700.37,$M4.1 8970 403 333 -22155 -27315 0 0 *67
1582814701.47,$M4.1 8971 403 333 -22155 -27315 0 0 *66
1582814702.54,$M4.1 8972 403 329 -22155 -27315 0 0 *6E
1582814703.63,$M4.1 8973 407 325 -22155 -27315 0 0 *67
1582814704.73,$M4.1 8974 407 333 -22155 -27315 0 0 *67
1582814705.83,$M4.1 8975 403 323 -22155 -27315 0 0 *63
1582814706.92,$M4.1 8976 403 333 -22155 -27315 0 0 *61
1582814708.02,$M4.1 8977 403 337 -22155 -27315 0 0 *64
1582814709.12,$M4.1 8978 403 323 -22155 -27315 0 0 *6E
1582814710.2,$M4.1 8979 403 329 -22155 -27315 0 0 *65
1582814711.3,$M4.1 8980 403 323 -22155 -27315 0 0 *69
1582814712.41,$M4.1 8981 403 323 -22155 -27315 0 0 *68
1582814713.49,$M4.1 8982 403 333 -22155 -27315 0 0 *6A
1582814714.59,$M4.1 8983 403 333 -22155 -27315 0 0 *6B
1582814715.69,$M4.1 8984 403 333 -22155 -27315 0 0 *6C
1582814716.8,$M4.1 8985 403 337 -22155 -27315 0 0 *69
1582814717.88,$M4.1 8986 403 337 -22155 -27315 0 0 *6A
1582814718.98,$M4.1 8987 403 349 -22155 -27315 0 0 *62
1582814720.08,$M4.1 8988 403 345 -22155 -27315 0 0 *61
1582814721.15,$M4.1 8989 403 363 -22155 -27315 0 0 *64
1582814722.22,$M4.1 8990 403 363 -22155 -27315 0 0 *6C
1582814723.29,$M4.1 8991 407 355 -22155 -27315 0 0 *6C
1582814724.36,$M4.1 8992 407 355 -22155 -27315 0 0 *6F
1582814725.46,$M4.1 8993 407 349 -22155 -27315 0 0 *63
1582814726.56,$M4.1 8994 403 349 -22155 -27315 0 0 *60
1582814727.66,$M4.1 8995 407 353 -22155 -27315 0 0 *6E
1582814728.77,$M4.1 8996 407 345 -22155 -27315 0 0 *6A
1582814729.87,$M4.1 8997 407 341 -22155 -27315 0 0 *6F
1582814730.97,$M4.1 8998 407 341 -22155 -27315 0 0 *60
1582814732.07,$M4.1 8999 407 345 -22155 -27315 0 0 *65
1582814733.17,$M4.1 9000 407 341 -22155 -27315 0 0 *69
1582814734.29,$M4.1 9001 407 337 -22155 -27315 0 0 *69
1582814735.39,$M4.1 9002 407 345 -22155 -27315 0 0 *6F
1582814736.49,$M4.1 9003 403 341 -22155 -27315 0 0 *6E
1582814737.59,$M4.1 9004 403 345 -22155 -27315 0 0 *6D
1582814738.69,$M4.1 9005 403 341 -22155 -27315 0 0 *68
1582814739.79,$M4.1 9006 407 345 -22155 -27315 0 0 *6B
1582814740.9,$M4.1 9007 407 341 -22155 -27315 0 0 *6E
1582814742.0,$M4.1 9008 407 341 -22155 -27315 0 0 *61
1582814743.11,$M4.1 9009 407 341 -22155 -27315 0 0 *60
1582814744.22,$M4.1 9010 403 337 -22155 -27315 0 0 *6D
1582814745.32,$M4.1 9011 407 341 -22155 -27315 0 0 *69
1582814746.42,$M4.1 9012 407 337 -22155 -27315 0 0 *6B
1582814747.52,$M4.1 9013 407 333 -22155 -27315 0 0 *6E
1582814748.62,$M4.1 9014 407 345 -22155 -27315 0 0 *68
1582814749.72,$M4.1 9015 403 341 -22155 -27315 0 0 *69
1582814750.79,$M4.1 9016 407 325 -22155 -27315 0 0 *6C
1582814751.93,$M4.1 9017 409 345 -22155 -27315 0 0 *65
1582814752.99,$M4.1 9018 403 355 -22155 -27315 0 0 *61
1582814754.1,$M4.1 9019 407 371 -22155 -27315 0 0 *62
1582814755.21,$M4.1 9020 407 375 -22155 -27315 0 0 *6C
1582814756.28,$M4.1 9021 407 359 -22155 -27315 0 0 *63
1582814757.38,$M4.1 9022 407 371 -22155 -27315 0 0 *6A
1582814758.47,$M4.1 9023 403 363 -22155 -27315 0 0 *6C
1582814759.57,$M4.1 9024 407 367 -22155 -27315 0 0 *6B
1582814760.67,$M4.1 9025 411 371 -22155 -27315 0 0 *6A
1582814761.79,$M4.1 9026 411 375 -22155 -27315 0 0 *6D
1582814762.92,$M4.1 9027 409 367 -22155 -27315 0 0 *66
1582814764.02,$M4.1 9028 409 363 -22155 -27315 0 0 *6D
1582814765.12,$M4.1 9029 409 363 -22155 -27315 0 0 *6C
1582814766.23,$M4.1 9030 409 363 -22155 -27315 0 0 *64
1582814767.33,$M4.1 9031 411 367 -22155 -27315 0 0 *68
1582814768.44,$M4.1 9032 411 367 -22155 -27315 0 0 *6B
1582814769.58,$M4.1 9033 409 367 -22155 -27315 0 0 *63
1582814770.71,$M4.1 9034 409 367 -22155 -27315 0 0 *64
1582814771.84,$M4.1 9035 409 367 -22155 -27315 0 0 *65
1582814772.96,$M4.1 9036 411 367 -22155 -27315 0 0 *6F
1582814774.06,$M4.1 9037 409 359 -22155 -27315 0 0 *6A
1582814775.16,$M4.1 9038 409 359 -22155 -27315 0 0 *65
1582814776.26,$M4.1 9039 411 367 -22155 -27315 0 0 *60
1582814777.33,$M4.1 9040 411 363 -22155 -27315 0 0 *6A
1582814778.44,$M4.1 9041 413 359 -22155 -27315 0 0 *60
1582814779.54,$M4.1 9042 409 359 -22155 -27315 0 0 *68
1582814780.62,$M4.1 9043 411 363 -22155 -27315 0 0 *69
1582814781.69,$M4.1 9044 411 355 -22155 -27315 0 0 *6B
1582814782.81,$M4.1 9045 409 353 -22155 -27315 0 0 *65
1582814783.94,$M4.1 9046 409 353 -22155 -27315 0 0 *66
1582814785.06,$M4.1 9047 409 353 -22155 -27315 0 0 *67
1582814786.14,$M4.1 9048 411 363 -22155 -27315 0 0 *62
1582814787.24,$M4.1 9049 409 363 -22155 -27315 0 0 *6A
1582814788.35,$M4.1 9050 411 375 -22155 -27315 0 0 *6C
1582814789.48,$M4.1 9051 409 367 -22155 -27315 0 0 *67
1582814790.6,$M4.1 9052 411 371 -22155 -27315 0 0 *6A
1582814791.67,$M4.1 9053 411 385 -22155 -27315 0 0 *60
1582814792.77,$M4.1 9054 413 389 -22155 -27315 0 0 *69
1582814793.9,$M4.1 9055 413 397 -22155 -27315 0 0 *67
1582814795.0,$M4.1 9056 411 401 -22155 -27315 0 0 *6E
1582814796.09,$M4.1 9057 415 415 -22155 -27315 0 0 *6E
1582814797.19,$M4.1 9058 413 411 -22155 -27315 0 0 *63
1582814798.29,$M4.1 9059 415 397 -22155 -27315 0 0 *6D
1582814799.36,$M4.1 9060 415 389 -22155 -27315 0 0 *68
1582814800.48,$M4.1 9061 415 375 -22155 -27315 0 0 *6A
1582814801.58,$M4.1 9062 415 367 -22155 -27315 0 0 *6A
1582814802.66,$M4.1 9063 415 355 -22155 -27315 0 0 *6A
1582814803.78,$M4.1 9064 413 349 -22155 -27315 0 0 *66
1582814804.9,$M4.1 9065 413 353 -22155 -27315 0 0 *6C
1582814806.03,$M4.1 9066 413 345 -22155 -27315 0 0 *68
1582814807.13,$M4.1 9067 415 345 -22155 -27315 0 0 *6F
1582814808.25,$M4.1 9068 413 345 -22155 -27315 0 0 *66
1582814809.38,$M4.1 9069 413 345 -22155 -27315 0 0 *67
1582814810.52,$M4.1 9070 413 337 -22155 -27315 0 0 *6A
1582814811.62,$M4.1 9071 411 345 -22155 -27315 0 0 *6C
1582814812.73,$M4.1 9072 413 345 -22155 -27315 0 0 *6D
1582814813.87,$M4.1 9073 413 345 -22155 -27315 0 0 *6C
1582814814.94,$M4.1 9074 415 389 -22155 -27315 0 0 *6D
1582814816.05,$M4.1 9075 413 393 -22155 -27315 0 0 *61
1582814817.15,$M4.1 9076 413 385 -22155 -27315 0 0 *65
1582814818.26,$M4.1 9077 413 381 -22155 -27315 0 0 *60
1582814819.33,$M4.1 9078 415 415 -22155 -27315 0 0 *63
1582814820.46,$M4.1 9079 417 401 -22155 -27315 0 0 *65
1582814821.53,$M4.1 9080 415 389 -22155 -27315 0 0 *66
1582814822.61,$M4.1 9081 415 393 -22155 -27315 0 0 *6C
1582814823.72,$M4.1 9082 419 379 -22155 -27315 0 0 *67
1582814824.85,$M4.1 9083 417 367 -22155 -27315 0 0 *67
1582814825.92,$M4.1 9084 419 363 -22155 -27315 0 0 *6A
1582814827.0,$M4.1 9085 415 359 -22155 -27315 0 0 *6E
1582814828.1,$M4.1 9086 417 363 -22155 -27315 0 0 *66
1582814829.21,$M4.1 9087 415 367 -22155 -27315 0 0 *61
1582814830.28,$M4.1 9088 415 359 -22155 -27315 0 0 *63
1582814831.36,$M4.1 9089 415 363 -22155 -27315 0 0 *6B
1582814832.49,$M4.1 9090 417 367 -22155 -27315 0 0 *65
1582814833.56,$M4.1 9091 415 363 -22155 -27315 0 0 *62
1582814834.65,$M4.1 9092 415 363 -22155 -27315 0 0 *61
1582814835.72,$M4.1 9093 415 355 -22155 -27315 0 0 *65
1582814836.79,$M4.1 9094 415 359 -22155 -27315 0 0 *6E
1582814837.86,$M4.1 9095 415 359 -22155 -27315 0 0 *6F
1582814838.96,$M4.1 9096 417 363 -22155 -27315 0 0 *67
1582814840.09,$M4.1 9097 417 367 -22155 -27315 0 0 *62
1582814841.23,$M4.1 9098 417 367 -22155 -27315 0 0 *6D
1582814842.36,$M4.1 9099 417 371 -22155 -27315 0 0 *6B
1582814843.49,$M4.1 9100 417 371 -22155 -27315 0 0 *6A
1582814844.59,$M4.1 9101 417 363 -22155 -27315 0 0 *68
1582814845.69,$M4.1 9102 417 363 -22155 -27315 0 0 *6B
1582814846.76,$M4.1 9103 419 363 -22155 -27315 0 0 *64
1582814847.86,$M4.1 9104 417 363 -22155 -27315 0 0 *6D
1582814848.97,$M4.1 9105 417 355 -22155 -27315 0 0 *69
1582814850.1,$M4.1 9106 417 353 -22155 -27315 0 0 *6C
1582814851.23,$M4.1 9107 417 371 -22155 -27315 0 0 *6D
1582814852.33,$M4.1 9108 417 363 -22155 -27315 0 0 *61
1582814853.44,$M4.1 9109 417 363 -22155 -27315 0 0 *60
1582814854.54,$M4.1 9110 417 359 -22155 -27315 0 0 *61
1582814855.65,$M4.1 9111 417 381 -22155 -27315 0 0 *65
1582814856.77,$M4.1 9112 417 397 -22155 -27315 0 0 *61
1582814857.89,$M4.1 9113 417 385 -22155 -27315 0 0 *63
1582814858.96,$M4.1 9114 419 381 -22155 -27315 0 0 *6E
1582814860.09,$M4.1 9115 417 379 -22155 -27315 0 0 *66
1582814861.18,$M4.1 9116 419 389 -22155 -27315 0 0 *64
1582814862.31,$M4.1 9117 417 375 -22155 -27315 0 0 *68
1582814863.41,$M4.1 9118 419 375 -22155 -27315 0 0 *69
1582814864.48,$M4.1 9119 419 363 -22155 -27315 0 0 *6F
1582814865.57,$M4.1 9120 419 355 -22155 -27315 0 0 *60
1582814866.65,$M4.1 9121 417 355 -22155 -27315 0 0 *6F
1582814867.75,$M4.1 9122 417 355 -22155 -27315 0 0 *6C
1582814868.85,$M4.1 9123 417 355 -22155 -27315 0 0 *6D
1582814869.95,$M4.1 9124 417 355 -22155 -27315 0 0 *6A
1582814871.06,$M4.1 9125 417 359 -22155 -27315 0 0 *67
1582814872.17,$M4.1 9126 417 359 -22155 -27315 0 0 *64
1582814873.27,$M4.1 9127 417 363 -22155 -27315 0 0 *6C
1582814874.34,$M4.1 9128 419 363 -22155 -27315 0 0 *6D
1582814875.45,$M4.1 9129 417 363 -22155 -27315 0 0 *62
1582814876.51,$M4.1 9130 419 363 -22155 -27315 0 0 *64
1582814877.62,$M4.1 9131 417 363 -22155 -27315 0 0 *6B
1582814878.72,$M4.1 9132 417 363 -22155 -27315 0 0 *68
1582814879.82,$M4.1 9133 417 363 -22155 -27315 0 0 *69
1582814880.92,$M4.1 9134 417 363 -22155 -27315 0 0 *6E
1582814881.99,$M4.1 9135 419 359 -22155 -27315 0 0 *68
1582814883.07,$M4.1 9136 419 359 -22155 -27315 0 0 *6B
1582814884.17,$M4.1 9137 417 359 -22155 -27315 0 0 *64
1582814885.24,$M4.1 9138 419 363 -22155 -27315 0 0 *6C
1582814886.31,$M4.1 9139 419 363 -22155 -27315 0 0 *6D
1582814887.38,$M4.1 9140 419 363 -22155 -27315 0 0 *63
1582814888.48,$M4.1 9141 417 363 -22155 -27315 0 0 *6C
1582814889.58,$M4.1 9142 419 367 -22155 -27315 0 0 *65
1582814890.69,$M4.1 9143 417 363 -22155 -27315 0 0 *6E
1582814891.76,$M4.1 9144 419 363 -22155 -27315 0 0 *67
1582814892.86,$M4.1 9145 419 367 -22155 -27315 0 0 *62
1582814893.99,$M4.1 9146 417 371 -22155 -27315 0 0 *68
1582814895.12,$M4.1 9147 417 375 -22155 -27315 0 0 *6D
1582814896.27,$M4.1 9148 417 375 -22155 -27315 0 0 *62
1582814897.4,$M4.1 9149 417 367 -22155 -27315 0 0 *60
1582814898.51,$M4.1 9150 419 375 -22155 -27315 0 0 *65
1582814899.61,$M4.1 9151 419 371 -22155 -27315 0 0 *60
1582814900.74,$M4.1 9152 417 371 -22155 -27315 0 0 *6D
1582814901.84,$M4.1 9153 419 371 -22155 -27315 0 0 *62
1582814902.94,$M4.1 9154 419 375 -22155 -27315 0 0 *61
1582814904.04,$M4.1 9155 419 375 -22155 -27315 0 0 *60
1582814905.15,$M4.1 9156 419 375 -22155 -27315 0 0 *63
1582814906.25,$M4.1 9157 419 371 -22155 -27315 0 0 *66
1582814907.35,$M4.1 9158 419 371 -22155 -27315 0 0 *69
1582814908.43,$M4.1 9159 419 363 -22155 -27315 0 0 *6B
1582814909.5,$M4.1 9160 419 363 -22155 -27315 0 0 *61
1582814910.57,$M4.1 9161 419 363 -22155 -27315 0 0 *60
1582814911.67,$M4.1 9162 419 371 -22155 -27315 0 0 *60
1582814912.78,$M4.1 9163 423 379 -22155 -27315 0 0 *60
1582814913.88,$M4.1 9164 419 375 -22155 -27315 0 0 *62
1582814914.99,$M4.1 9165 419 375 -22155 -27315 0 0 *63
1582814916.08,$M4.1 9166 419 371 -22155 -27315 0 0 *64
1582814917.21,$M4.1 9167 417 371 -22155 -27315 0 0 *6B
1582814918.35,$M4.1 9168 417 375 -22155 -27315 0 0 *60
1582814919.46,$M4.1 9169 419 375 -22155 -27315 0 0 *6F
1582814920.53,$M4.1 9170 419 381 -22155 -27315 0 0 *6C
1582814921.6,$M4.1 9171 423 393 -22155 -27315 0 0 *67
1582814922.7,$M4.1 9172 423 401 -22155 -27315 0 0 *68
1582814923.8,$M4.1 9173 423 401 -22155 -27315 0 0 *69
1582814924.92,$M4.1 9174 425 405 -22155 -27315 0 0 *6C
1582814926.01,$M4.1 9175 423 407 -22155 -27315 0 0 *69
1582814927.11,$M4.1 9176 425 407 -22155 -27315 0 0 *6C
1582814928.19,$M4.1 9177 423 397 -22155 -27315 0 0 *65
1582814929.33,$M4.1 9178 425 401 -22155 -27315 0 0 *64
1582814930.41,$M4.1 9179 423 397 -22155 -27315 0 0 *6B
1582814931.51,$M4.1 9180 423 401 -22155 -27315 0 0 *65
1582814932.63,$M4.1 9181 425 397 -22155 -27315 0 0 *6A
1582814933.7,$M4.1 9182 427 393 -22155 -27315 0 0 *6F
1582814934.82,$M4.1 9183 425 397 -22155 -27315 0 0 *68
1582814935.95,$M4.1 9184 425 397 -22155 -27315 0 0 *6F
1582814937.07,$M4.1 9185 425 401 -22155 -27315 0 0 *66
1582814938.17,$M4.1 9186 427 401 -22155 -27315 0 0 *67
1582814939.24,$M4.1 9187 427 411 -22155 -27315 0 0 *67
1582814940.31,$M4.1 9188 427 419 -22155 -27315 0 0 *60
1582814941.39,$M4.1 9189 427 397 -22155 -27315 0 0 *60
1582814942.48,$M4.1 9190 429 389 -22155 -27315 0 0 *69
1582814943.56,$M4.1 9191 429 381 -22155 -27315 0 0 *60
1582814944.63,$M4.1 9192 427 381 -22155 -27315 0 0 *6D
1582814945.7,$M4.1 9193 427 381 -22155 -27315 0 0 *6C
1582814946.77,$M4.1 9194 427 381 -22155 -27315 0 0 *6B
1582814947.91,$M4.1 9195 425 379 -22155 -27315 0 0 *6F
1582814948.98,$M4.1 9196 429 381 -22155 -27315 0 0 *67
1582814950.08,$M4.1 9197 425 381 -22155 -27315 0 0 *6A
1582814951.15,$M4.1 9198 427 381 -22155 -27315 0 0 *67
1582814952.21,$M4.1 9199 427 381 -22155 -27315 0 0 *66
1582814953.32,$M4.1 9200 427 379 -22155 -27315 0 0 *62
1582814954.39,$M4.1 9201 427 381 -22155 -27315 0 0 *64
1582814955.45,$M4.1 9202 427 381 -22155 -27315 0 0 *67
1582814956.52,$M4.1 9203 427 381 -22155 -27315 0 0 *66
1582814957.59,$M4.1 9204 427 381 -22155 -27315 0 0 *61
1582814958.7,$M4.1 9205 429 379 -22155 -27315 0 0 *69
1582814959.78,$M4.1 9206 427 381 -22155 -27315 0 0 *63
1582814960.85,$M4.1 9207 427 381 -22155 -27315 0 0 *62
1582814961.92,$M4.1 9208 429 385 -22155 -27315 0 0 *67
1582814963.0,$M4.1 9209 427 381 -22155 -27315 0 0 *6C
1582814964.07,$M4.1 9210 427 381 -22155 -27315 0 0 *64
1582814965.14,$M4.1 9211 427 385 -22155 -27315 0 0 *61
1582814966.21,$M4.1 9212 427 381 -22155 -27315 0 0 *66
1582814967.31,$M4.1 9213 427 379 -22155 -27315 0 0 *60
1582814968.4,$M4.1 9214 427 379 -22155 -27315 0 0 *67
1582814969.5,$M4.1 9215 427 371 -22155 -27315 0 0 *6E
1582814970.6,$M4.1 9216 427 375 -22155 -27315 0 0 *69
