1584258158.2,$M4.1 18435 1027 919 -22155 -27315 0 0 *6B
1584258159.32,$M4.1 18436 1027 919 -22155 -27315 0 0 *68
1584258160.43,$M4.1 18437 1027 919 -22155 -27315 0 0 *69
1584258161.53,$M4.1 18438 1027 921 -22155 -27315 0 0 *6D
1584258162.62,$M4.1 18439 1027 921 -22155 -27315 0 0 *6C
1584258163.72,$M4.1 18440 1027 925 -22155 -27315 0 0 *66
1584258164.81,$M4.1 18441 1027 929 -22155 -27315 0 0 *6B
1584258165.86,$M4.1 18442 1025 929 -22155 -27315 0 0 *6A
1584258166.96,$M4.1 18443 1027 933 -22155 -27315 0 0 *62
1584258168.05,$M4.1 18444 1027 933 -22155 -27315 0 0 *65
1584258169.15,$M4.1 18445 1027 933 -22155 -27315 0 0 *64
1584258170.22,$M4.1 18446 1029 933 -22155 -27315 0 0 *69
1584258171.27,$M4.1 18447 1029 929 -22155 -27315 0 0 *63
1584258172.37,$M4.1 18448 1029 935 -22155 -27315 0 0 *61
1584258173.42,$M4.1 18449 1029 943 -22155 -27315 0 0 *61
1584258174.53,$M4.1 18450 1029 949 -22155 -27315 0 0 *63
1584258175.6,$M4.1 18451 1029 947 -22155 -27315 0 0 *6C
1584258176.7,$M4.1 18452 1029 939 -22155 -27315 0 0 *66
1584258177.78,$M4.1 18453 1031 947 -22155 -27315 0 0 *67
1584258178.85,$M4.1 18454 1029 943 -22155 -27315 0 0 *6D
1584258179.95,$M4.1 18455 1031 943 -22155 -27315 0 0 *65
1584258181.04,$M4.1 18456 1029 935 -22155 -27315 0 0 *6E
1584258182.14,$M4.1 18457 1029 935 -22155 -27315 0 0 *6F
1584258183.23,$M4.1 18458 1029 939 -22155 -27315 0 0 *6C
1584258184.33,$M4.1 18459 1029 935 -22155 -27315 0 0 *61
1584258185.4,$M4.1 18460 1029 943 -22155 -27315 0 0 *6A
1584258186.51,$M4.1 18461 1031 939 -22155 -27315 0 0 *6F
1584258187.6,$M4.1 18462 1029 935 -22155 -27315 0 0 *69
1584258188.7,$M4.1 18463 1029 939 -22155 -27315 0 0 *64
1584258189.77,$M4.1 18464 1029 943 -22155 -27315 0 0 *6E
1584258190.84,$M4.1 18465 1029 943 -22155 -27315 0 0 *6F
1584258191.91,$M4.1 18466 1029 933 -22155 -27315 0 0 *6B
1584258193.01,$M4.1 18467 1029 935 -22155 -27315 0 0 *6C
1584258194.09,$M4.1 18468 1031 947 -22155 -27315 0 0 *6F
1584258195.16,$M4.1 18469 1029 943 -22155 -27315 0 0 *63
1584258196.26,$M4.1 18470 1031 943 -22155 -27315 0 0 *62
1584258197.33,$M4.1 18471 1029 943 -22155 -27315 0 0 *6A
1584258198.45,$M4.1 18472 1031 949 -22155 -27315 0 0 *6A
1584258199.58,$M4.1 18473 1031 949 -22155 -27315 0 0 *6B
1584258200.67,$M4.1 18474 1029 939 -22155 -27315 0 0 *62
1584258201.77,$M4.1 18475 1031 933 -22155 -27315 0 0 *60
1584258202.86,$M4.1 18476 1031 929 -22155 -27315 0 0 *68
1584258203.93,$M4.1 18477 1029 929 -22155 -27315 0 0 *60
1584258205.01,$M4.1 18478 1031 947 -22155 -27315 0 0 *6E
1584258206.14,$M4.1 18479 1031 939 -22155 -27315 0 0 *66
1584258207.23,$M4.1 18480 1031 933 -22155 -27315 0 0 *6A
1584258208.3,$M4.1 18481 1029 929 -22155 -27315 0 0 *69
1584258209.37,$M4.1 18482 1029 933 -22155 -27315 0 0 *61
1584258210.45,$M4.1 18483 1031 933 -22155 -27315 0 0 *69
1584258211.52,$M4.1 18484 1029 925 -22155 -27315 0 0 *60
1584258212.59,$M4.1 18485 1029 921 -22155 -27315 0 0 *65
1584258213.68,$M4.1 18486 1031 929 -22155 -27315 0 0 *67
1584258214.78,$M4.1 18487 1031 933 -22155 -27315 0 0 *6D
1584258215.86,$M4.1 18488 1031 929 -22155 -27315 0 0 *69
1584258216.97,$M4.1 18489 1031 933 -22155 -27315 0 0 *63
1584258218.05,$M4.1 18490 1031 929 -22155 -27315 0 0 *60
1584258219.12,$M4.1 18491 1029 925 -22155 -27315 0 0 *64
1584258220.21,$M4.1 18492 1031 925 -22155 -27315 0 0 *6E
1584258221.31,$M4.1 18493 1031 925 -22155 -27315 0 0 *6F
1584258222.36,$M4.1 18494 1029 929 -22155 -27315 0 0 *6D
1584258223.46,$M4.1 18495 1031 929 -22155 -27315 0 0 *65
1584258224.55,$M4.1 18496 1031 933 -22155 -27315 0 0 *6D
1584258225.65,$M4.1 18497 1031 929 -22155 -27315 0 0 *67
1584258226.73,$M4.1 18498 1031 925 -22155 -27315 0 0 *64
1584258227.82,$M4.1 18499 1031 921 -22155 -27315 0 0 *61
1584258228.92,$M4.1 18500 1029 919 -22155 -27315 0 0 *62
1584258230.01,$M4.1 18501 1029 911 -22155 -27315 0 0 *6B
1584258231.11,$M4.1 18502 1029 911 -22155 -27315 0 0 *68
1584258232.22,$M4.1 18503 1031 915 -22155 -27315 0 0 *64
1584258233.31,$M4.1 18504 1029 915 -22155 -27315 0 0 *6A
1584258234.41,$M4.1 18505 1029 911 -22155 -27315 0 0 *6F
1584258235.53,$M4.1 18506 1031 915 -22155 -27315 0 0 *61
1584258236.63,$M4.1 18507 1029 919 -22155 -27315 0 0 *65
1584258237.68,$M4.1 18508 1029 921 -22155 -27315 0 0 *61
1584258238.78,$M4.1 18509 1029 915 -22155 -27315 0 0 *67
1584258239.87,$M4.1 18510 1029 915 -22155 -27315 0 0 *6F
1584258240.96,$M4.1 18511 1029 915 -22155 -27315 0 0 *6E
1584258242.06,$M4.1 18512 1029 915 -22155 -27315 0 0 *6D
1584258243.14,$M4.1 18513 1029 915 -22155 -27315 0 0 *6C
1584258244.21,$M4.1 18514 1029 921 -22155 -27315 0 0 *6C
1584258245.33,$M4.1 18515 1027 919 -22155 -27315 0 0 *68
1584258246.41,$M4.1 18516 1029 915 -22155 -27315 0 0 *69
1584258247.55,$M4.1 18517 1027 915 -22155 -27315 0 0 *66
1584258248.63,$M4.1 18518 1029 919 -22155 -27315 0 0 *6B
1584258249.73,$M4.1 18519 1029 915 -22155 -27315 0 0 *66
1584258250.82,$M4.1 18520 1029 919 -22155 -27315 0 0 *60
1584258251.9,$M4.1 18521 1029 915 -22155 -27315 0 0 *6D
1584258253.0,$M4.1 18522 1029 911 -22155 -27315 0 0 *6A
1584258254.09,$M4.1 18523 1025 911 -22155 -27315 0 0 *67
1584258255.21,$M4.1 18524 1027 911 -22155 -27315 0 0 *62
1584258256.32,$M4.1 18525 1027 911 -22155 -27315 0 0 *63
1584258257.43,$M4.1 18526 1029 911 -22155 -27315 0 0 *6E
1584258258.54,$M4.1 18527 1027 915 -22155 -27315 0 0 *65
1584258259.66,$M4.1 18528 1027 911 -22155 -27315 0 0 *6E
1584258260.78,$M4.1 18529 1027 911 -22155 -27315 0 0 *6F
1584258261.83,$M4.1 18530 1025 907 -22155 -27315 0 0 *62
1584258262.96,$M4.1 18531 1027 911 -22155 -27315 0 0 *66
1584258264.07,$M4.1 18532 1027 915 -22155 -27315 0 0 *61
1584258265.18,$M4.1 18533 1027 911 -22155 -27315 0 0 *64
1584258266.28,$M4.1 18534 1025 915 -22155 -27315 0 0 *65
1584258267.37,$M4.1 18535 1027 921 -22155 -27315 0 0 *61
1584258268.45,$M4.1 18536 1025 919 -22155 -27315 0 0 *6B
1584258269.59,$M4.1 18537 1027 919 -22155 -27315 0 0 *68
1584258270.67,$M4.1 18538 1027 921 -22155 -27315 0 0 *6C
1584258271.79,$M4.1 18539 1027 919 -22155 -27315 0 0 *66
1584258272.89,$M4.1 18540 1027 921 -22155 -27315 0 0 *63
1584258273.94,$M4.1 18541 1025 929 -22155 -27315 0 0 *68
1584258275.0,$M4.1 18542 1025 921 -22155 -27315 0 0 *63
1584258276.1,$M4.1 18543 1027 921 -22155 -27315 0 0 *60
1584258277.22,$M4.1 18544 1027 915 -22155 -27315 0 0 *60
1584258278.33,$M4.1 18545 1027 915 -22155 -27315 0 0 *61
1584258279.45,$M4.1 18546 1027 915 -22155 -27315 0 0 *62
1584258280.57,$M4.1 18547 1027 911 -22155 -27315 0 0 *67
1584258281.64,$M4.1 18548 1025 907 -22155 -27315 0 0 *6D
1584258282.75,$M4.1 18549 1027 911 -22155 -27315 0 0 *69
1584258283.82,$M4.1 18550 1025 907 -22155 -27315 0 0 *64
1584258284.89,$M4.1 18551 1025 903 -22155 -27315 0 0 *61
1584258285.95,$M4.1 18552 1025 903 -22155 -27315 0 0 *62
1584258287.02,$M4.1 18553 1025 907 -22155 -27315 0 0 *67
1584258288.1,$M4.1 18554 1025 911 -22155 -27315 0 0 *67
1584258289.17,$M4.1 18555 1025 907 -22155 -27315 0 0 *61
1584258290.29,$M4.1 18556 1027 919 -22155 -27315 0 0 *6F
1584258291.36,$M4.1 18557 1025 907 -22155 -27315 0 0 *63
1584258292.43,$M4.1 18558 1025 907 -22155 -27315 0 0 *6C
1584258293.5,$M4.1 18559 1025 907 -22155 -27315 0 0 *6D
1584258294.57,$M4.1 18560 1025 907 -22155 -27315 0 0 *67
1584258295.65,$M4.1 18561 1025 911 -22155 -27315 0 0 *61
1584258296.77,$M4.1 18562 1027 915 -22155 -27315 0 0 *64
1584258297.84,$M4.1 18563 1025 907 -22155 -27315 0 0 *64
1584258298.91,$M4.1 18564 1025 907 -22155 -27315 0 0 *63
1584258299.96,$M4.1 18565 1025 925 -22155 -27315 0 0 *62
1584258301.06,$M4.1 18566 1025 935 -22155 -27315 0 0 *60
1584258302.15,$M4.1 18567 1025 939 -22155 -27315 0 0 *6D
1584258303.22,$M4.1 18568 1025 943 -22155 -27315 0 0 *6F
1584258304.27,$M4.1 18569 1025 943 -22155 -27315 0 0 *6E
1584258305.34,$M4.1 18570 1025 943 -22155 -27315 0 0 *66
1584258306.41,$M4.1 18571 1025 943 -22155 -27315 0 0 *67
1584258307.48,$M4.1 18572 1025 943 -22155 -27315 0 0 *64
1584258308.6,$M4.1 18573 1027 949 -22155 -27315 0 0 *6D
1584258309.7,$M4.1 18574 1025 939 -22155 -27315 0 0 *6F
1584258310.78,$M4.1 18575 1025 935 -22155 -27315 0 0 *62
1584258311.9,$M4.1 18576 1027 935 -22155 -27315 0 0 *63
1584258312.98,$M4.1 18577 1027 929 -22155 -27315 0 0 *6F
1584258314.05,$M4.1 18578 1025 925 -22155 -27315 0 0 *6E
1584258315.14,$M4.1 18579 1027 929 -22155 -27315 0 0 *61
1584258316.22,$M4.1 18580 1025 919 -22155 -27315 0 0 *66
1584258317.29,$M4.1 18581 1025 921 -22155 -27315 0 0 *6C
1584258318.35,$M4.1 18582 1025 921 -22155 -27315 0 0 *6F
1584258319.45,$M4.1 18583 1025 915 -22155 -27315 0 0 *69
1584258320.53,$M4.1 18584 1027 921 -22155 -27315 0 0 *6B
1584258321.62,$M4.1 18585 1025 915 -22155 -27315 0 0 *6F
1584258322.72,$M4.1 18586 1025 911 -22155 -27315 0 0 *68
1584258323.81,$M4.1 18587 1025 919 -22155 -27315 0 0 *61
1584258324.89,$M4.1 18588 1025 915 -22155 -27315 0 0 *62
1584258325.98,$M4.1 18589 1025 915 -22155 -27315 0 0 *63
1584258327.08,$M4.1 18590 1027 921 -22155 -27315 0 0 *6E
1584258328.13,$M4.1 18591 1025 921 -22155 -27315 0 0 *6D
1584258329.23,$M4.1 18592 1027 921 -22155 -27315 0 0 *6C
1584258330.32,$M4.1 18593 1025 919 -22155 -27315 0 0 *64
1584258331.4,$M4.1 18594 1027 921 -22155 -27315 0 0 *6A
1584258332.5,$M4.1 18595 1025 915 -22155 -27315 0 0 *6E
1584258333.56,$M4.1 18596 1025 925 -22155 -27315 0 0 *6E
1584258334.64,$M4.1 18597 1025 919 -22155 -27315 0 0 *60
1584258335.74,$M4.1 18598 1025 915 -22155 -27315 0 0 *63
1584258336.8,$M4.1 18599 1025 921 -22155 -27315 0 0 *65
1584258337.92,$M4.1 18600 1027 919 -22155 -27315 0 0 *6F
1584258339.02,$M4.1 18601 1027 921 -22155 -27315 0 0 *65
1584258340.1,$M4.1 18602 1025 919 -22155 -27315 0 0 *6F
1584258341.22,$M4.1 18603 1023 919 -22155 -27315 0 0 *68
1584258342.32,$M4.1 18604 1023 907 -22155 -27315 0 0 *60
1584258343.41,$M4.1 18605 1025 919 -22155 -27315 0 0 *68
1584258344.52,$M4.1 18606 1023 915 -22155 -27315 0 0 *61
1584258345.61,$M4.1 18607 1025 915 -22155 -27315 0 0 *66
1584258346.71,$M4.1 18608 1027 925 -22155 -27315 0 0 *68
1584258347.8,$M4.1 18609 1023 921 -22155 -27315 0 0 *69
1584258348.88,$M4.1 18610 1023 921 -22155 -27315 0 0 *61
1584258350.0,$M4.1 18611 1023 915 -22155 -27315 0 0 *67
1584258351.12,$M4.1 18612 1023 911 -22155 -27315 0 0 *60
1584258352.23,$M4.1 18613 1023 915 -22155 -27315 0 0 *65
1584258353.32,$M4.1 18614 1025 919 -22155 -27315 0 0 *68
1584258354.44,$M4.1 18615 1023 915 -22155 -27315 0 0 *63
1584258355.54,$M4.1 18616 1025 919 -22155 -27315 0 0 *6A
1584258356.62,$M4.1 18617 1025 915 -22155 -27315 0 0 *67
1584258357.71,$M4.1 18618 1023 907 -22155 -27315 0 0 *6D
1584258358.82,$M4.1 18619 1023 911 -22155 -27315 0 0 *6B
1584258359.94,$M4.1 18620 1023 915 -22155 -27315 0 0 *65
1584258361.06,$M4.1 18621 1023 919 -22155 -27315 0 0 *68
1584258362.14,$M4.1 18622 1023 921 -22155 -27315 0 0 *60
1584258363.21,$M4.1 18623 1021 921 -22155 -27315 0 0 *63
1584258364.3,$M4.1 18624 1023 925 -22155 -27315 0 0 *62
1584258365.38,$M4.1 18625 1023 929 -22155 -27315 0 0 *6F
1584258366.45,$M4.1 18626 1021 929 -22155 -27315 0 0 *6E
1584258367.57,$M4.1 18627 1023 935 -22155 -27315 0 0 *60
1584258368.69,$M4.1 18628 1023 935 -22155 -27315 0 0 *6F
1584258369.77,$M4.1 18629 1023 929 -22155 -27315 0 0 *63
1584258370.84,$M4.1 18630 1021 933 -22155 -27315 0 0 *62
1584258371.93,$M4.1 18631 1023 933 -22155 -27315 0 0 *61
1584258373.05,$M4.1 18632 1023 939 -22155 -27315 0 0 *68
1584258374.15,$M4.1 18633 1021 939 -22155 -27315 0 0 *6B
1584258375.23,$M4.1 18634 1023 943 -22155 -27315 0 0 *63
1584258376.33,$M4.1 18635 1027 947 -22155 -27315 0 0 *62
1584258377.39,$M4.1 18636 1025 943 -22155 -27315 0 0 *67
1584258378.46,$M4.1 18637 1025 943 -22155 -27315 0 0 *66
1584258379.56,$M4.1 18638 1025 939 -22155 -27315 0 0 *64
1584258380.61,$M4.1 18639 1025 933 -22155 -27315 0 0 *6F
1584258381.68,$M4.1 18640 1025 933 -22155 -27315 0 0 *61
1584258382.73,$M4.1 18641 1025 929 -22155 -27315 0 0 *6B
1584258383.83,$M4.1 18642 1025 935 -22155 -27315 0 0 *65
1584258384.89,$M4.1 18643 1025 929 -22155 -27315 0 0 *69
1584258385.96,$M4.1 18644 1025 925 -22155 -27315 0 0 *62
1584258387.07,$M4.1 18645 1023 919 -22155 -27315 0 0 *6A
1584258388.19,$M4.1 18646 1023 919 -22155 -27315 0 0 *69
1584258389.31,$M4.1 18647 1023 915 -22155 -27315 0 0 *64
1584258390.41,$M4.1 18648 1023 911 -22155 -27315 0 0 *6F
1584258391.54,$M4.1 18649 1023 919 -22155 -27315 0 0 *66
1584258392.63,$M4.1 18650 1023 921 -22155 -27315 0 0 *65
1584258393.75,$M4.1 18651 1023 919 -22155 -27315 0 0 *6F
1584258394.86,$M4.1 18652 1023 919 -22155 -27315 0 0 *6C
1584258395.95,$M4.1 18653 1023 921 -22155 -27315 0 0 *66
1584258397.05,$M4.1 18654 1023 925 -22155 -27315 0 0 *65
1584258398.1,$M4.1 18655 1021 921 -22155 -27315 0 0 *62
1584258399.24,$M4.1 18656 1023 919 -22155 -27315 0 0 *68
1584258400.29,$M4.1 18657 1025 921 -22155 -27315 0 0 *64
1584258401.38,$M4.1 18658 1023 925 -22155 -27315 0 0 *69
1584258402.48,$M4.1 18659 1023 925 -22155 -27315 0 0 *68
1584258403.59,$M4.1 18660 1023 919 -22155 -27315 0 0 *6D
1584258404.65,$M4.1 18661 1025 925 -22155 -27315 0 0 *65
1584258405.72,$M4.1 18662 1025 925 -22155 -27315 0 0 *66
1584258406.79,$M4.1 18663 1025 921 -22155 -27315 0 0 *63
1584258407.84,$M4.1 18664 1025 925 -22155 -27315 0 0 *60
1584258408.94,$M4.1 18665 1025 919 -22155 -27315 0 0 *6E
1584258410.06,$M4.1 18666 1023 915 -22155 -27315 0 0 *67
1584258411.14,$M4.1 18667 1021 915 -22155 -27315 0 0 *64
1584258412.26,$M4.1 18668 1023 915 -22155 -27315 0 0 *69
1584258413.35,$M4.1 18669 1021 919 -22155 -27315 0 0 *66
1584258414.45,$M4.1 18670 1023 921 -22155 -27315 0 0 *67
1584258415.57,$M4.1 18671 1023 919 -22155 -27315 0 0 *6D
1584258416.65,$M4.1 18672 1021 919 -22155 -27315 0 0 *6C
1584258417.75,$M4.1 18673 1021 915 -22155 -27315 0 0 *61
1584258418.87,$M4.1 18674 1023 919 -22155 -27315 0 0 *68
1584258419.92,$M4.1 18675 1021 921 -22155 -27315 0 0 *60
1584258421.04,$M4.1 18676 1023 919 -22155 -27315 0 0 *6A
1584258422.11,$M4.1 18677 1021 907 -22155 -27315 0 0 *66
1584258423.18,$M4.1 18678 1021 921 -22155 -27315 0 0 *6D
1584258424.28,$M4.1 18679 1021 919 -22155 -27315 0 0 *67
1584258425.37,$M4.1 18680 1021 915 -22155 -27315 0 0 *6D
1584258426.45,$M4.1 18681 1021 911 -22155 -27315 0 0 *68
1584258427.55,$M4.1 18682 1021 915 -22155 -27315 0 0 *6F
1584258428.64,$M4.1 18683 1021 915 -22155 -27315 0 0 *6E
1584258429.72,$M4.1 18684 1021 915 -22155 -27315 0 0 *69
1584258430.82,$M4.1 18685 1021 919 -22155 -27315 0 0 *64
1584258431.91,$M4.1 18686 1021 911 -22155 -27315 0 0 *6F
1584258433.03,$M4.1 18687 1023 915 -22155 -27315 0 0 *68
1584258434.13,$M4.1 18688 1021 919 -22155 -27315 0 0 *69
1584258435.25,$M4.1 18689 1019 911 -22155 -27315 0 0 *6B
1584258436.35,$M4.1 18690 1023 915 -22155 -27315 0 0 *6E
1584258437.45,$M4.1 18691 1021 919 -22155 -27315 0 0 *61
1584258438.52,$M4.1 18692 1021 921 -22155 -27315 0 0 *69
1584258439.63,$M4.1 18693 1015 915 -22155 -27315 0 0 *68
1584258440.75,$M4.1 18694 1019 915 -22155 -27315 0 0 *63
1584258441.85,$M4.1 18695 1015 903 -22155 -27315 0 0 *69
1584258442.97,$M4.1 18696 1019 915 -22155 -27315 0 0 *61
1584258444.07,$M4.1 18697 1019 907 -22155 -27315 0 0 *63
1584258445.16,$M4.1 18698 1021 915 -22155 -27315 0 0 *64
1584258446.27,$M4.1 18699 1019 915 -22155 -27315 0 0 *6E
1584258447.39,$M4.1 18700 1019 919 -22155 -27315 0 0 *63
1584258448.51,$M4.1 18701 1019 915 -22155 -27315 0 0 *6E
1584258449.62,$M4.1 18702 1015 911 -22155 -27315 0 0 *65
1584258450.73,$M4.1 18703 1019 907 -22155 -27315 0 0 *6F
1584258451.84,$M4.1 18704 1019 911 -22155 -27315 0 0 *6F
1584258452.96,$M4.1 18705 1019 915 -22155 -27315 0 0 *6A
1584258454.08,$M4.1 18706 1019 915 -22155 -27315 0 0 *69
1584258455.18,$M4.1 18707 1019 907 -22155 -27315 0 0 *6B
1584258456.3,$M4.1 18708 1019 911 -22155 -27315 0 0 *63
1584258457.41,$M4.1 18709 1019 919 -22155 -27315 0 0 *6A
1584258458.55,$M4.1 18710 1015 911 -22155 -27315 0 0 *66
1584258459.66,$M4.1 18711 1019 915 -22155 -27315 0 0 *6F
1584258460.78,$M4.1 18712 1015 911 -22155 -27315 0 0 *64
1584258461.9,$M4.1 18713 1015 915 -22155 -27315 0 0 *61
1584258462.98,$M4.1 18714 1019 925 -22155 -27315 0 0 *69
1584258464.1,$M4.1 18715 1019 915 -22155 -27315 0 0 *6B
1584258465.22,$M4.1 18716 1019 915 -22155 -27315 0 0 *68
1584258466.32,$M4.1 18717 1015 921 -22155 -27315 0 0 *62
1584258467.44,$M4.1 18718 1019 919 -22155 -27315 0 0 *6A
1584258468.55,$M4.1 18719 1015 915 -22155 -27315 0 0 *6B
1584258469.67,$M4.1 18720 1015 915 -22155 -27315 0 0 *61
1584258470.79,$M4.1 18721 1015 919 -22155 -27315 0 0 *6C
1584258471.89,$M4.1 18722 1019 921 -22155 -27315 0 0 *68
1584258473.01,$M4.1 18723 1015 919 -22155 -27315 0 0 *6E
1584258474.11,$M4.1 18724 1015 921 -22155 -27315 0 0 *62
1584258475.19,$M4.1 18725 1019 933 -22155 -27315 0 0 *6C
1584258476.31,$M4.1 18726 1019 939 -22155 -27315 0 0 *65
1584258477.41,$M4.1 18727 1015 933 -22155 -27315 0 0 *62
1584258478.53,$M4.1 18728 1015 939 -22155 -27315 0 0 *67
1584258479.63,$M4.1 18729 1019 943 -22155 -27315 0 0 *67
1584258480.75,$M4.1 18730 1019 935 -22155 -27315 0 0 *6E
1584258481.83,$M4.1 18731 1019 929 -22155 -27315 0 0 *62
1584258482.94,$M4.1 18732 1019 929 -22155 -27315 0 0 *61
1584258484.02,$M4.1 18733 1019 925 -22155 -27315 0 0 *6C
1584258485.11,$M4.1 18734 1019 921 -22155 -27315 0 0 *6F
1584258486.21,$M4.1 18735 1015 921 -22155 -27315 0 0 *62
1584258487.29,$M4.1 18736 1019 929 -22155 -27315 0 0 *65
1584258488.43,$M4.1 18737 1015 919 -22155 -27315 0 0 *6B
1584258489.54,$M4.1 18738 1015 919 -22155 -27315 0 0 *64
1584258490.63,$M4.1 18739 1019 921 -22155 -27315 0 0 *62
1584258491.75,$M4.1 18740 1019 919 -22155 -27315 0 0 *67
1584258492.88,$M4.1 18741 1015 915 -22155 -27315 0 0 *66
1584258493.96,$M4.1 18742 1019 921 -22155 -27315 0 0 *6E
1584258495.08,$M4.1 18743 1015 919 -22155 -27315 0 0 *68
1584258496.18,$M4.1 18744 1015 921 -22155 -27315 0 0 *64
1584258497.27,$M4.1 18745 1019 921 -22155 -27315 0 0 *69
1584258498.39,$M4.1 18746 1015 911 -22155 -27315 0 0 *65
1584258499.47,$M4.1 18747 1015 921 -22155 -27315 0 0 *67
1584258500.6,$M4.1 18748 1015 919 -22155 -27315 0 0 *63
1584258501.69,$M4.1 18749 1015 921 -22155 -27315 0 0 *69
1584258502.77,$M4.1 18750 1019 921 -22155 -27315 0 0 *6D
1584258503.88,$M4.1 18751 1015 921 -22155 -27315 0 0 *60
1584258504.96,$M4.1 18752 1015 921 -22155 -27315 0 0 *63
1584258506.06,$M4.1 18753 1015 925 -22155 -27315 0 0 *66
1584258507.18,$M4.1 18754 1019 939 -22155 -27315 0 0 *60
1584258508.28,$M4.1 18755 1015 947 -22155 -27315 0 0 *64
1584258509.37,$M4.1 18756 1015 947 -22155 -27315 0 0 *67
1584258510.47,$M4.1 18757 1019 943 -22155 -27315 0 0 *6E
1584258511.58,$M4.1 18758 1015 949 -22155 -27315 0 0 *67
1584258512.69,$M4.1 18759 1015 947 -22155 -27315 0 0 *68
1584258513.79,$M4.1 18760 1019 943 -22155 -27315 0 0 *6A
1584258514.9,$M4.1 18761 1015 949 -22155 -27315 0 0 *6D
1584258516.02,$M4.1 18762 1019 949 -22155 -27315 0 0 *62
1584258517.16,$M4.1 18763 1015 949 -22155 -27315 0 0 *6F
1584258518.27,$M4.1 18764 1019 949 -22155 -27315 0 0 *64
1584258519.39,$M4.1 18765 1019 949 -22155 -27315 0 0 *65
1584258520.52,$M4.1 18766 1019 939 -22155 -27315 0 0 *61
1584258521.61,$M4.1 18767 1019 929 -22155 -27315 0 0 *61
1584258522.69,$M4.1 18768 1019 933 -22155 -27315 0 0 *65
1584258523.8,$M4.1 18769 1019 921 -22155 -27315 0 0 *67
1584258524.91,$M4.1 18770 1015 919 -22155 -27315 0 0 *68
1584258526.0,$M4.1 18771 1019 921 -22155 -27315 0 0 *6E
1584258527.1,$M4.1 18772 1019 925 -22155 -27315 0 0 *69
1584258528.22,$M4.1 18773 1015 919 -22155 -27315 0 0 *6B
1584258529.34,$M4.1 18774 1015 919 -22155 -27315 0 0 *6C
1584258530.45,$M4.1 18775 1015 915 -22155 -27315 0 0 *61
1584258531.57,$M4.1 18776 1019 915 -22155 -27315 0 0 *6E
1584258532.7,$M4.1 18777 1019 911 -22155 -27315 0 0 *6B
1584258533.82,$M4.1 18778 1019 915 -22155 -27315 0 0 *60
1584258534.94,$M4.1 18779 1015 915 -22155 -27315 0 0 *6D
1584258536.05,$M4.1 18780 1015 911 -22155 -27315 0 0 *6F
1584258537.14,$M4.1 18781 1013 911 -22155 -27315 0 0 *68
1584258538.24,$M4.1 18782 1019 907 -22155 -27315 0 0 *66
1584258539.34,$M4.1 18783 1015 907 -22155 -27315 0 0 *6B
1584258540.44,$M4.1 18784 1015 907 -22155 -27315 0 0 *6C
1584258541.56,$M4.1 18785 1015 915 -22155 -27315 0 0 *6E
1584258542.68,$M4.1 18786 1015 911 -22155 -27315 0 0 *69
1584258543.8,$M4.1 18787 1015 911 -22155 -27315 0 0 *68
1584258544.88,$M4.1 18788 1013 915 -22155 -27315 0 0 *65
1584258546.0,$M4.1 18789 1015 911 -22155 -27315 0 0 *66
1584258547.13,$M4.1 18790 1015 919 -22155 -27315 0 0 *66
1584258548.25,$M4.1 18791 1015 919 -22155 -27315 0 0 *67
1584258549.35,$M4.1 18792 1013 919 -22155 -27315 0 0 *62
1584258550.47,$M4.1 18793 1015 915 -22155 -27315 0 0 *69
1584258551.58,$M4.1 18794 1015 919 -22155 -27315 0 0 *62
1584258552.7,$M4.1 18795 1015 919 -22155 -27315 0 0 *63
1584258553.83,$M4.1 18796 1015 919 -22155 -27315 0 0 *60
1584258554.89,$M4.1 18797 1013 921 -22155 -27315 0 0 *6C
1584258555.99,$M4.1 18798 1013 919 -22155 -27315 0 0 *68
1584258557.07,$M4.1 18799 1013 915 -22155 -27315 0 0 *65
1584258558.18,$M4.1 18800 1013 919 -22155 -27315 0 0 *66
1584258559.26,$M4.1 18801 1013 915 -22155 -27315 0 0 *6B
1584258560.36,$M4.1 18802 1013 919 -22155 -27315 0 0 *64
1584258561.46,$M4.1 18803 1013 919 -22155 -27315 0 0 *65
1584258562.58,$M4.1 18804 1011 915 -22155 -27315 0 0 *6C
1584258563.67,$M4.1 18805 1013 919 -22155 -27315 0 0 *63
1584258564.77,$M4.1 18806 1013 911 -22155 -27315 0 0 *68
1584258565.87,$M4.1 18807 1013 919 -22155 -27315 0 0 *61
1584258566.99,$M4.1 18808 1011 911 -22155 -27315 0 0 *64
1584258568.07,$M4.1 18809 1013 915 -22155 -27315 0 0 *63
1584258569.19,$M4.1 18810 1011 911 -22155 -27315 0 0 *6D
1584258570.29,$M4.1 18811 1013 915 -22155 -27315 0 0 *6A
1584258571.37,$M4.1 18812 1013 915 -22155 -27315 0 0 *69
1584258572.51,$M4.1 18813 1011 911 -22155 -27315 0 0 *6E
1584258573.59,$M4.1 18814 1013 915 -22155 -27315 0 0 *6F
1584258574.68,$M4.1 18815 1013 911 -22155 -27315 0 0 *6A
1584258575.78,$M4.1 18816 1013 915 -22155 -27315 0 0 *6D
1584258576.88,$M4.1 18817 1011 907 -22155 -27315 0 0 *6D
1584258578.0,$M4.1 18818 1011 901 -22155 -27315 0 0 *64
1584258579.07,$M4.1 18819 1013 907 -22155 -27315 0 0 *61
