1583196139.29,$M4.1 30508 903 665 -22155 -27315 0 0 *54
1583196140.38,$M4.1 30509 903 661 -22155 -27315 0 0 *51
1583196141.46,$M4.1 30510 903 661 -22155 -27315 0 0 *59
1583196142.55,$M4.1 30511 903 661 -22155 -27315 0 0 *58
1583196143.64,$M4.1 30512 905 683 -22155 -27315 0 0 *51
1583196144.72,$M4.1 30513 903 673 -22155 -27315 0 0 *59
1583196145.81,$M4.1 30514 903 687 -22155 -27315 0 0 *55
1583196146.89,$M4.1 30515 903 687 -22155 -27315 0 0 *54
1583196147.99,$M4.1 30516 905 697 -22155 -27315 0 0 *50
1583196149.08,$M4.1 30517 905 693 -22155 -27315 0 0 *55
1583196150.18,$M4.1 30518 905 691 -22155 -27315 0 0 *58
1583196151.26,$M4.1 30519 905 693 -22155 -27315 0 0 *5B
1583196152.35,$M4.1 30520 903 691 -22155 -27315 0 0 *55
1583196153.42,$M4.1 30521 903 683 -22155 -27315 0 0 *57
1583196154.5,$M4.1 30522 903 691 -22155 -27315 0 0 *57
1583196155.56,$M4.1 30523 903 697 -22155 -27315 0 0 *50
1583196156.64,$M4.1 30524 905 701 -22155 -27315 0 0 *5F
1583196157.71,$M4.1 30525 903 709 -22155 -27315 0 0 *50
1583196158.77,$M4.1 30526 903 705 -22155 -27315 0 0 *5F
1583196159.88,$M4.1 30527 905 711 -22155 -27315 0 0 *5D
1583196160.98,$M4.1 30528 905 711 -22155 -27315 0 0 *52
1583196162.09,$M4.1 30529 905 715 -22155 -27315 0 0 *57
1583196163.16,$M4.1 30530 903 709 -22155 -27315 0 0 *54
1583196164.26,$M4.1 30531 905 711 -22155 -27315 0 0 *5A
1583196165.34,$M4.1 30532 905 709 -22155 -27315 0 0 *50
1583196166.43,$M4.1 30533 905 701 -22155 -27315 0 0 *59
1583196167.48,$M4.1 30534 907 705 -22155 -27315 0 0 *58
1583196168.55,$M4.1 30535 907 693 -22155 -27315 0 0 *57
1583196169.64,$M4.1 30536 905 683 -22155 -27315 0 0 *57
1583196170.72,$M4.1 30537 905 675 -22155 -27315 0 0 *5F
1583196171.8,$M4.1 30538 907 673 -22155 -27315 0 0 *54
1583196172.91,$M4.1 30539 905 687 -22155 -27315 0 0 *5C
1583196174.02,$M4.1 30540 905 691 -22155 -27315 0 0 *55
1583196175.12,$M4.1 30541 905 691 -22155 -27315 0 0 *54
1583196176.23,$M4.1 30542 903 691 -22155 -27315 0 0 *51
1583196177.31,$M4.1 30543 903 687 -22155 -27315 0 0 *57
1583196178.4,$M4.1 30544 905 697 -22155 -27315 0 0 *57
1583196179.48,$M4.1 30545 905 697 -22155 -27315 0 0 *56
1583196180.55,$M4.1 30546 907 693 -22155 -27315 0 0 *53
1583196181.62,$M4.1 30547 907 697 -22155 -27315 0 0 *56
1583196182.71,$M4.1 30548 905 697 -22155 -27315 0 0 *5B
1583196183.79,$M4.1 30549 903 691 -22155 -27315 0 0 *5A
1583196184.88,$M4.1 30550 905 697 -22155 -27315 0 0 *52
1583196185.95,$M4.1 30551 903 693 -22155 -27315 0 0 *51
1583196187.03,$M4.1 30552 905 693 -22155 -27315 0 0 *54
1583196188.13,$M4.1 30553 905 691 -22155 -27315 0 0 *57
1583196189.22,$M4.1 30554 905 683 -22155 -27315 0 0 *53
1583196190.34,$M4.1 30555 905 691 -22155 -27315 0 0 *51
1583196191.44,$M4.1 30556 905 691 -22155 -27315 0 0 *52
1583196192.52,$M4.1 30557 905 683 -22155 -27315 0 0 *50
1583196193.59,$M4.1 30558 903 683 -22155 -27315 0 0 *59
1583196194.68,$M4.1 30559 903 687 -22155 -27315 0 0 *5C
1583196195.79,$M4.1 30560 905 691 -22155 -27315 0 0 *57
1583196196.88,$M4.1 30561 905 693 -22155 -27315 0 0 *54
1583196197.96,$M4.1 30562 903 691 -22155 -27315 0 0 *53
1583196199.07,$M4.1 30563 905 687 -22155 -27315 0 0 *53
1583196200.17,$M4.1 30564 903 673 -22155 -27315 0 0 *59
1583196201.25,$M4.1 30565 903 673 -22155 -27315 0 0 *58
1583196202.34,$M4.1 30566 903 673 -22155 -27315 0 0 *5B
1583196203.42,$M4.1 30567 905 683 -22155 -27315 0 0 *53
1583196204.54,$M4.1 30568 905 687 -22155 -27315 0 0 *58
1583196205.61,$M4.1 30569 903 683 -22155 -27315 0 0 *5B
1583196206.69,$M4.1 30570 903 691 -22155 -27315 0 0 *50
1583196207.75,$M4.1 30571 907 693 -22155 -27315 0 0 *57
1583196208.83,$M4.1 30572 905 697 -22155 -27315 0 0 *52
1583196209.9,$M4.1 30573 907 701 -22155 -27315 0 0 *5F
1583196210.99,$M4.1 30574 905 693 -22155 -27315 0 0 *50
1583196212.07,$M4.1 30575 905 693 -22155 -27315 0 0 *51
1583196213.14,$M4.1 30576 903 683 -22155 -27315 0 0 *55
1583196214.2,$M4.1 30577 903 679 -22155 -27315 0 0 *51
1583196215.26,$M4.1 30578 903 683 -22155 -27315 0 0 *5B
1583196216.34,$M4.1 30579 905 675 -22155 -27315 0 0 *55
1583196217.42,$M4.1 30580 905 683 -22155 -27315 0 0 *5A
1583196218.54,$M4.1 30581 905 691 -22155 -27315 0 0 *58
1583196219.62,$M4.1 30582 903 691 -22155 -27315 0 0 *5D
1583196220.71,$M4.1 30583 905 693 -22155 -27315 0 0 *58
1583196221.78,$M4.1 30584 907 693 -22155 -27315 0 0 *5D
1583196222.86,$M4.1 30585 903 687 -22155 -27315 0 0 *5D
1583196223.93,$M4.1 30586 907 693 -22155 -27315 0 0 *5F
1583196225.02,$M4.1 30587 905 697 -22155 -27315 0 0 *58
1583196226.07,$M4.1 30588 903 701 -22155 -27315 0 0 *5F
1583196227.14,$M4.1 30589 903 697 -22155 -27315 0 0 *50
1583196228.23,$M4.1 30590 905 701 -22155 -27315 0 0 *50
1583196229.31,$M4.1 30591 905 705 -22155 -27315 0 0 *55
1583196230.36,$M4.1 30592 907 705 -22155 -27315 0 0 *54
1583196231.45,$M4.1 30593 905 709 -22155 -27315 0 0 *5B
1583196232.52,$M4.1 30594 907 705 -22155 -27315 0 0 *52
1583196233.57,$M4.1 30595 903 705 -22155 -27315 0 0 *57
1583196234.66,$M4.1 30596 905 705 -22155 -27315 0 0 *52
1583196235.78,$M4.1 30597 905 711 -22155 -27315 0 0 *56
1583196236.86,$M4.1 30598 905 693 -22155 -27315 0 0 *52
1583196237.93,$M4.1 30599 903 693 -22155 -27315 0 0 *55
1583196238.98,$M4.1 30600 907 701 -22155 -27315 0 0 *58
1583196240.07,$M4.1 30601 905 693 -22155 -27315 0 0 *51
1583196241.15,$M4.1 30602 905 683 -22155 -27315 0 0 *53
1583196242.24,$M4.1 30603 905 675 -22155 -27315 0 0 *5B
1583196243.32,$M4.1 30604 903 687 -22155 -27315 0 0 *57
1583196244.43,$M4.1 30605 905 691 -22155 -27315 0 0 *57
1583196245.54,$M4.1 30606 905 687 -22155 -27315 0 0 *53
1583196246.6,$M4.1 30607 903 675 -22155 -27315 0 0 *59
1583196247.68,$M4.1 30608 905 683 -22155 -27315 0 0 *59
1583196248.75,$M4.1 30609 903 675 -22155 -27315 0 0 *57
1583196249.84,$M4.1 30610 903 669 -22155 -27315 0 0 *52
1583196250.92,$M4.1 30611 903 661 -22155 -27315 0 0 *5B
1583196252.01,$M4.1 30612 903 661 -22155 -27315 0 0 *58
1583196253.09,$M4.1 30613 903 661 -22155 -27315 0 0 *59
1583196254.18,$M4.1 30614 903 669 -22155 -27315 0 0 *56
1583196255.26,$M4.1 30615 903 673 -22155 -27315 0 0 *5C
1583196256.33,$M4.1 30616 903 683 -22155 -27315 0 0 *50
1583196257.42,$M4.1 30617 903 673 -22155 -27315 0 0 *5E
1583196258.5,$M4.1 30618 905 675 -22155 -27315 0 0 *51
1583196259.59,$M4.1 30619 903 669 -22155 -27315 0 0 *5B
1583196260.67,$M4.1 30620 899 657 -22155 -27315 0 0 *5E
1583196261.77,$M4.1 30621 905 669 -22155 -27315 0 0 *56
1583196262.86,$M4.1 30622 903 673 -22155 -27315 0 0 *58
1583196263.96,$M4.1 30623 903 673 -22155 -27315 0 0 *59
1583196265.05,$M4.1 30624 903 665 -22155 -27315 0 0 *59
1583196266.13,$M4.1 30625 903 669 -22155 -27315 0 0 *54
1583196267.22,$M4.1 30626 899 661 -22155 -27315 0 0 *5D
1583196268.3,$M4.1 30627 903 665 -22155 -27315 0 0 *5A
1583196269.39,$M4.1 30628 903 669 -22155 -27315 0 0 *59
1583196270.46,$M4.1 30629 903 683 -22155 -27315 0 0 *5C
1583196271.51,$M4.1 30630 899 675 -22155 -27315 0 0 *5F
1583196272.6,$M4.1 30631 899 661 -22155 -27315 0 0 *5B
1583196273.68,$M4.1 30632 899 669 -22155 -27315 0 0 *50
1583196274.77,$M4.1 30633 897 683 -22155 -27315 0 0 *5B
1583196275.84,$M4.1 30634 899 675 -22155 -27315 0 0 *5B
1583196276.89,$M4.1 30635 899 675 -22155 -27315 0 0 *5A
1583196277.97,$M4.1 30636 897 683 -22155 -27315 0 0 *5E
1583196279.04,$M4.1 30637 899 675 -22155 -27315 0 0 *58
1583196280.13,$M4.1 30638 897 679 -22155 -27315 0 0 *55
1583196281.21,$M4.1 30639 897 679 -22155 -27315 0 0 *54
1583196282.27,$M4.1 30640 899 679 -22155 -27315 0 0 *54
1583196283.34,$M4.1 30641 899 679 -22155 -27315 0 0 *55
1583196284.39,$M4.1 30642 899 683 -22155 -27315 0 0 *53
1583196285.44,$M4.1 30643 899 683 -22155 -27315 0 0 *52
1583196286.53,$M4.1 30644 899 691 -22155 -27315 0 0 *56
1583196287.65,$M4.1 30645 897 687 -22155 -27315 0 0 *5E
1583196288.72,$M4.1 30646 899 679 -22155 -27315 0 0 *52
1583196289.8,$M4.1 30647 899 661 -22155 -27315 0 0 *5A
1583196290.89,$M4.1 30648 899 651 -22155 -27315 0 0 *56
1583196291.99,$M4.1 30649 899 643 -22155 -27315 0 0 *54
1583196293.1,$M4.1 30650 897 647 -22155 -27315 0 0 *56
1583196294.21,$M4.1 30651 897 657 -22155 -27315 0 0 *56
1583196295.32,$M4.1 30652 897 661 -22155 -27315 0 0 *50
1583196296.42,$M4.1 30653 899 665 -22155 -27315 0 0 *5B
1583196297.53,$M4.1 30654 897 669 -22155 -27315 0 0 *5E
1583196298.64,$M4.1 30655 897 669 -22155 -27315 0 0 *5F
1583196299.74,$M4.1 30656 897 669 -22155 -27315 0 0 *5C
1583196300.83,$M4.1 30657 897 679 -22155 -27315 0 0 *5C
1583196301.92,$M4.1 30658 897 675 -22155 -27315 0 0 *5F
1583196303.0,$M4.1 30659 899 665 -22155 -27315 0 0 *51
1583196304.12,$M4.1 30660 897 665 -22155 -27315 0 0 *55
1583196305.22,$M4.1 30661 895 673 -22155 -27315 0 0 *51
1583196306.27,$M4.1 30662 895 679 -22155 -27315 0 0 *58
1583196307.36,$M4.1 30663 897 683 -22155 -27315 0 0 *5E
1583196308.46,$M4.1 30664 897 697 -22155 -27315 0 0 *5C
1583196309.54,$M4.1 30665 897 693 -22155 -27315 0 0 *59
1583196310.61,$M4.1 30666 897 701 -22155 -27315 0 0 *50
1583196311.7,$M4.1 30667 897 701 -22155 -27315 0 0 *51
1583196312.78,$M4.1 30668 899 711 -22155 -27315 0 0 *51
1583196313.87,$M4.1 30669 897 733 -22155 -27315 0 0 *5E
1583196314.94,$M4.1 30670 899 729 -22155 -27315 0 0 *53
1583196315.99,$M4.1 30671 899 733 -22155 -27315 0 0 *59
1583196317.06,$M4.1 30672 899 709 -22155 -27315 0 0 *53
1583196318.15,$M4.1 30673 897 693 -22155 -27315 0 0 *5E
1583196319.23,$M4.1 30674 903 687 -22155 -27315 0 0 *50
1583196320.35,$M4.1 30675 897 687 -22155 -27315 0 0 *5D
1583196321.43,$M4.1 30676 899 669 -22155 -27315 0 0 *50
1583196322.52,$M4.1 30677 899 661 -22155 -27315 0 0 *59
1583196323.61,$M4.1 30678 899 661 -22155 -27315 0 0 *56
1583196324.69,$M4.1 30679 899 665 -22155 -27315 0 0 *53
1583196325.78,$M4.1 30680 899 661 -22155 -27315 0 0 *51
1583196326.89,$M4.1 30681 897 665 -22155 -27315 0 0 *5A
1583196327.95,$M4.1 30682 899 675 -22155 -27315 0 0 *56
1583196329.0,$M4.1 30683 899 683 -22155 -27315 0 0 *5E
1583196330.09,$M4.1 30684 897 683 -22155 -27315 0 0 *57
1583196331.2,$M4.1 30685 897 687 -22155 -27315 0 0 *52
1583196332.32,$M4.1 30686 897 687 -22155 -27315 0 0 *51
1583196333.37,$M4.1 30687 899 683 -22155 -27315 0 0 *5A
1583196334.44,$M4.1 30688 899 683 -22155 -27315 0 0 *55
1583196335.53,$M4.1 30689 897 679 -22155 -27315 0 0 *5F
1583196336.61,$M4.1 30690 897 675 -22155 -27315 0 0 *5B
1583196337.7,$M4.1 30691 897 675 -22155 -27315 0 0 *5A
1583196338.8,$M4.1 30692 897 669 -22155 -27315 0 0 *54
1583196339.92,$M4.1 30693 897 665 -22155 -27315 0 0 *59
1583196341.03,$M4.1 30694 897 665 -22155 -27315 0 0 *5E
1583196342.12,$M4.1 30695 897 683 -22155 -27315 0 0 *57
1583196343.24,$M4.1 30696 897 687 -22155 -27315 0 0 *50
1583196344.35,$M4.1 30697 897 687 -22155 -27315 0 0 *51
1583196345.42,$M4.1 30698 897 701 -22155 -27315 0 0 *51
1583196346.52,$M4.1 30699 897 697 -22155 -27315 0 0 *5E
1583196347.58,$M4.1 30700 899 705 -22155 -27315 0 0 *5B
1583196348.66,$M4.1 30701 897 705 -22155 -27315 0 0 *54
1583196349.75,$M4.1 30702 897 697 -22155 -27315 0 0 *5D
1583196350.83,$M4.1 30703 897 701 -22155 -27315 0 0 *52
1583196351.9,$M4.1 30704 899 693 -22155 -27315 0 0 *51
1583196352.96,$M4.1 30705 899 693 -22155 -27315 0 0 *50
1583196354.03,$M4.1 30706 899 697 -22155 -27315 0 0 *57
1583196355.11,$M4.1 30707 897 697 -22155 -27315 0 0 *58
1583196356.2,$M4.1 30708 897 705 -22155 -27315 0 0 *5D
1583196357.28,$M4.1 30709 897 709 -22155 -27315 0 0 *50
1583196358.37,$M4.1 30710 897 709 -22155 -27315 0 0 *58
1583196359.44,$M4.1 30711 903 709 -22155 -27315 0 0 *55
1583196360.49,$M4.1 30712 899 701 -22155 -27315 0 0 *5C
1583196361.54,$M4.1 30713 899 705 -22155 -27315 0 0 *59
1583196362.63,$M4.1 30714 903 715 -22155 -27315 0 0 *5D
1583196363.71,$M4.1 30715 899 723 -22155 -27315 0 0 *5B
1583196364.8,$M4.1 30716 899 719 -22155 -27315 0 0 *51
1583196365.88,$M4.1 30717 899 723 -22155 -27315 0 0 *59
1583196366.97,$M4.1 30718 899 723 -22155 -27315 0 0 *56
1583196368.04,$M4.1 30719 899 729 -22155 -27315 0 0 *5D
1583196369.09,$M4.1 30720 903 737 -22155 -27315 0 0 *5A
1583196370.16,$M4.1 30721 903 729 -22155 -27315 0 0 *54
1583196371.22,$M4.1 30722 903 729 -22155 -27315 0 0 *57
1583196372.3,$M4.1 30723 903 719 -22155 -27315 0 0 *55
1583196373.4,$M4.1 30724 903 727 -22155 -27315 0 0 *5F
1583196374.5,$M4.1 30725 905 727 -22155 -27315 0 0 *58
1583196375.62,$M4.1 30726 905 723 -22155 -27315 0 0 *5F
1583196376.71,$M4.1 30727 903 719 -22155 -27315 0 0 *51
1583196377.79,$M4.1 30728 903 719 -22155 -27315 0 0 *5E
1583196378.89,$M4.1 30729 905 719 -22155 -27315 0 0 *59
1583196379.98,$M4.1 30730 905 729 -22155 -27315 0 0 *52
1583196381.06,$M4.1 30731 903 715 -22155 -27315 0 0 *5A
1583196382.12,$M4.1 30732 907 709 -22155 -27315 0 0 *50
1583196383.22,$M4.1 30733 905 697 -22155 -27315 0 0 *55
1583196384.27,$M4.1 30734 907 701 -22155 -27315 0 0 *5E
1583196385.36,$M4.1 30735 905 697 -22155 -27315 0 0 *53
1583196386.46,$M4.1 30736 905 691 -22155 -27315 0 0 *56
1583196387.54,$M4.1 30737 905 693 -22155 -27315 0 0 *55
1583196388.63,$M4.1 30738 903 691 -22155 -27315 0 0 *5E
1583196389.71,$M4.1 30739 905 693 -22155 -27315 0 0 *5B
1583196390.81,$M4.1 30740 905 687 -22155 -27315 0 0 *50
1583196391.93,$M4.1 30741 905 669 -22155 -27315 0 0 *51
1583196393.03,$M4.1 30742 905 665 -22155 -27315 0 0 *5E
1583196394.15,$M4.1 30743 905 673 -22155 -27315 0 0 *58
1583196395.2,$M4.1 30744 903 683 -22155 -27315 0 0 *56
1583196396.27,$M4.1 30745 899 683 -22155 -27315 0 0 *55
1583196397.33,$M4.1 30746 899 683 -22155 -27315 0 0 *56
1583196398.41,$M4.1 30747 903 691 -22155 -27315 0 0 *56
1583196399.46,$M4.1 30748 903 693 -22155 -27315 0 0 *5B
1583196400.55,$M4.1 30749 903 691 -22155 -27315 0 0 *58
1583196401.64,$M4.1 30750 899 691 -22155 -27315 0 0 *52
1583196402.72,$M4.1 30751 899 687 -22155 -27315 0 0 *54
1583196403.81,$M4.1 30752 903 691 -22155 -27315 0 0 *52
1583196404.88,$M4.1 30753 903 693 -22155 -27315 0 0 *51
1583196405.93,$M4.1 30754 903 701 -22155 -27315 0 0 *5C
1583196406.98,$M4.1 30755 903 705 -22155 -27315 0 0 *59
1583196408.05,$M4.1 30756 903 705 -22155 -27315 0 0 *5A
1583196409.1,$M4.1 30757 899 697 -22155 -27315 0 0 *53
1583196410.16,$M4.1 30758 899 701 -22155 -27315 0 0 *52
1583196411.24,$M4.1 30759 905 709 -22155 -27315 0 0 *5F
1583196412.3,$M4.1 30760 899 701 -22155 -27315 0 0 *59
1583196413.37,$M4.1 30761 903 705 -22155 -27315 0 0 *5E
1583196414.42,$M4.1 30762 903 705 -22155 -27315 0 0 *5D
1583196415.49,$M4.1 30763 903 697 -22155 -27315 0 0 *56
1583196416.54,$M4.1 30764 903 709 -22155 -27315 0 0 *57
1583196417.61,$M4.1 30765 903 709 -22155 -27315 0 0 *56
1583196418.71,$M4.1 30766 905 715 -22155 -27315 0 0 *5E
1583196419.81,$M4.1 30767 905 715 -22155 -27315 0 0 *5F
1583196420.88,$M4.1 30768 903 709 -22155 -27315 0 0 *5B
1583196421.94,$M4.1 30769 903 705 -22155 -27315 0 0 *56
1583196423.01,$M4.1 30770 903 705 -22155 -27315 0 0 *5E
1583196424.09,$M4.1 30771 905 697 -22155 -27315 0 0 *53
1583196425.18,$M4.1 30772 903 691 -22155 -27315 0 0 *50
1583196426.26,$M4.1 30773 905 693 -22155 -27315 0 0 *55
1583196427.32,$M4.1 30774 903 697 -22155 -27315 0 0 *50
1583196428.39,$M4.1 30775 903 697 -22155 -27315 0 0 *51
1583196429.46,$M4.1 30776 905 701 -22155 -27315 0 0 *5A
1583196430.52,$M4.1 30777 903 701 -22155 -27315 0 0 *5D
1583196431.58,$M4.1 30778 899 701 -22155 -27315 0 0 *50
1583196432.65,$M4.1 30779 905 701 -22155 -27315 0 0 *55
1583196433.72,$M4.1 30780 903 697 -22155 -27315 0 0 *5B
1583196434.79,$M4.1 30781 903 697 -22155 -27315 0 0 *5A
1583196435.87,$M4.1 30782 905 697 -22155 -27315 0 0 *5F
1583196436.92,$M4.1 30783 907 705 -22155 -27315 0 0 *56
1583196437.99,$M4.1 30784 903 697 -22155 -27315 0 0 *5F
1583196439.08,$M4.1 30785 905 701 -22155 -27315 0 0 *56
1583196440.16,$M4.1 30786 905 693 -22155 -27315 0 0 *5F
1583196441.25,$M4.1 30787 905 697 -22155 -27315 0 0 *5A
1583196442.32,$M4.1 30788 905 701 -22155 -27315 0 0 *5B
1583196443.39,$M4.1 30789 899 705 -22155 -27315 0 0 *5A
1583196444.44,$M4.1 30790 903 705 -22155 -27315 0 0 *50
1583196445.49,$M4.1 30791 903 701 -22155 -27315 0 0 *55
1583196446.56,$M4.1 30792 903 709 -22155 -27315 0 0 *5E
1583196447.67,$M4.1 30793 905 711 -22155 -27315 0 0 *50
1583196448.75,$M4.1 30794 903 711 -22155 -27315 0 0 *51
1583196449.85,$M4.1 30795 905 715 -22155 -27315 0 0 *52
1583196450.94,$M4.1 30796 903 711 -22155 -27315 0 0 *53
1583196452.02,$M4.1 30797 903 711 -22155 -27315 0 0 *52
1583196453.14,$M4.1 30798 905 715 -22155 -27315 0 0 *5F
1583196454.21,$M4.1 30799 903 711 -22155 -27315 0 0 *5C
1583196455.33,$M4.1 30800 905 715 -22155 -27315 0 0 *51
1583196456.43,$M4.1 30801 905 715 -22155 -27315 0 0 *50
1583196457.51,$M4.1 30802 905 709 -22155 -27315 0 0 *5E
1583196458.6,$M4.1 30803 905 701 -22155 -27315 0 0 *57
1583196459.67,$M4.1 30804 903 697 -22155 -27315 0 0 *58
1583196460.74,$M4.1 30805 905 701 -22155 -27315 0 0 *51
1583196461.82,$M4.1 30806 905 705 -22155 -27315 0 0 *56
1583196462.91,$M4.1 30807 903 691 -22155 -27315 0 0 *5D
1583196463.99,$M4.1 30808 903 687 -22155 -27315 0 0 *55
1583196465.08,$M4.1 30809 905 693 -22155 -27315 0 0 *57
1583196466.13,$M4.1 30810 907 701 -22155 -27315 0 0 *57
1583196467.22,$M4.1 30811 905 697 -22155 -27315 0 0 *5A
1583196468.29,$M4.1 30812 903 697 -22155 -27315 0 0 *5F
1583196469.4,$M4.1 30813 905 691 -22155 -27315 0 0 *5E
1583196470.51,$M4.1 30814 905 691 -22155 -27315 0 0 *59
1583196471.59,$M4.1 30815 905 693 -22155 -27315 0 0 *5A
1583196472.68,$M4.1 30816 905 701 -22155 -27315 0 0 *53
1583196473.78,$M4.1 30817 905 727 -22155 -27315 0 0 *56
1583196474.9,$M4.1 30818 905 723 -22155 -27315 0 0 *5D
1583196475.98,$M4.1 30819 905 705 -22155 -27315 0 0 *58
1583196477.03,$M4.1 30820 903 693 -22155 -27315 0 0 *5A
1583196478.1,$M4.1 30821 903 693 -22155 -27315 0 0 *5B
1583196479.2,$M4.1 30822 905 691 -22155 -27315 0 0 *5C
1583196480.32,$M4.1 30823 905 687 -22155 -27315 0 0 *5A
1583196481.41,$M4.1 30824 903 691 -22155 -27315 0 0 *5C
1583196482.48,$M4.1 30825 903 697 -22155 -27315 0 0 *5B
1583196483.53,$M4.1 30826 903 683 -22155 -27315 0 0 *5D
1583196484.58,$M4.1 30827 903 683 -22155 -27315 0 0 *5C
1583196485.65,$M4.1 30828 903 679 -22155 -27315 0 0 *56
1583196486.74,$M4.1 30829 905 683 -22155 -27315 0 0 *54
1583196487.82,$M4.1 30830 903 687 -22155 -27315 0 0 *5E
1583196488.88,$M4.1 30831 903 701 -22155 -27315 0 0 *50
1583196489.95,$M4.1 30832 903 697 -22155 -27315 0 0 *5D
1583196491.0,$M4.1 30833 903 693 -22155 -27315 0 0 *58
1583196492.09,$M4.1 30834 903 691 -22155 -27315 0 0 *5D
1583196493.15,$M4.1 30835 899 683 -22155 -27315 0 0 *5D
1583196494.21,$M4.1 30836 903 697 -22155 -27315 0 0 *59
1583196495.31,$M4.1 30837 905 697 -22155 -27315 0 0 *5E
1583196496.36,$M4.1 30838 903 693 -22155 -27315 0 0 *53
1583196497.45,$M4.1 30839 903 691 -22155 -27315 0 0 *50
1583196498.52,$M4.1 30840 903 693 -22155 -27315 0 0 *5C
1583196499.6,$M4.1 30841 899 687 -22155 -27315 0 0 *5A
1583196500.67,$M4.1 30842 903 697 -22155 -27315 0 0 *5A
1583196501.74,$M4.1 30843 903 697 -22155 -27315 0 0 *5B
1583196502.79,$M4.1 30844 903 693 -22155 -27315 0 0 *58
1583196503.86,$M4.1 30845 903 683 -22155 -27315 0 0 *58
1583196504.95,$M4.1 30846 905 705 -22155 -27315 0 0 *52
1583196506.0,$M4.1 30847 903 701 -22155 -27315 0 0 *51
1583196507.06,$M4.1 30848 899 683 -22155 -27315 0 0 *57
1583196508.14,$M4.1 30849 903 691 -22155 -27315 0 0 *57
1583196509.23,$M4.1 30850 899 687 -22155 -27315 0 0 *5A
1583196510.31,$M4.1 30851 899 691 -22155 -27315 0 0 *5C
1583196511.4,$M4.1 30852 903 691 -22155 -27315 0 0 *5D
1583196512.47,$M4.1 30853 903 697 -22155 -27315 0 0 *5A
1583196513.52,$M4.1 30854 903 701 -22155 -27315 0 0 *53
1583196514.61,$M4.1 30855 905 709 -22155 -27315 0 0 *5C
1583196515.67,$M4.1 30856 903 709 -22155 -27315 0 0 *59
1583196516.73,$M4.1 30857 903 709 -22155 -27315 0 0 *58
1583196517.81,$M4.1 30858 905 709 -22155 -27315 0 0 *51
1583196518.88,$M4.1 30859 903 705 -22155 -27315 0 0 *5A
1583196519.94,$M4.1 30860 903 697 -22155 -27315 0 0 *5A
1583196521.01,$M4.1 30861 903 705 -22155 -27315 0 0 *51
1583196522.08,$M4.1 30862 903 697 -22155 -27315 0 0 *58
1583196523.15,$M4.1 30863 905 693 -22155 -27315 0 0 *5B
1583196524.25,$M4.1 30864 903 691 -22155 -27315 0 0 *58
1583196525.3,$M4.1 30865 903 697 -22155 -27315 0 0 *5F
1583196526.37,$M4.1 30866 903 693 -22155 -27315 0 0 *58
1583196527.44,$M4.1 30867 903 697 -22155 -27315 0 0 *5D
1583196528.49,$M4.1 30868 903 705 -22155 -27315 0 0 *58
1583196529.55,$M4.1 30869 899 701 -22155 -27315 0 0 *5F
1583196530.62,$M4.1 30870 903 693 -22155 -27315 0 0 *5F
1583196531.67,$M4.1 30871 903 693 -22155 -27315 0 0 *5E
1583196532.74,$M4.1 30872 903 697 -22155 -27315 0 0 *59
1583196533.84,$M4.1 30873 899 687 -22155 -27315 0 0 *5B
1583196534.92,$M4.1 30874 899 687 -22155 -27315 0 0 *5C
1583196535.98,$M4.1 30875 899 683 -22155 -27315 0 0 *59
1583196537.06,$M4.1 30876 899 687 -22155 -27315 0 0 *5E
1583196538.13,$M4.1 30877 903 679 -22155 -27315 0 0 *5C
1583196539.19,$M4.1 30878 903 683 -22155 -27315 0 0 *56
1583196540.3,$M4.1 30879 897 687 -22155 -27315 0 0 *5F
1583196541.39,$M4.1 30880 903 691 -22155 -27315 0 0 *52
1583196542.47,$M4.1 30881 903 673 -22155 -27315 0 0 *5F
1583196543.54,$M4.1 30882 899 683 -22155 -27315 0 0 *51
1583196544.63,$M4.1 30883 899 727 -22155 -27315 0 0 *5F
1583196545.7,$M4.1 30884 899 751 -22155 -27315 0 0 *59
1583196546.78,$M4.1 30885 903 769 -22155 -27315 0 0 *51
1583196547.85,$M4.1 30886 905 741 -22155 -27315 0 0 *5E
1583196548.94,$M4.1 30887 905 705 -22155 -27315 0 0 *5F
1583196550.02,$M4.1 30888 903 691 -22155 -27315 0 0 *5A
1583196551.11,$M4.1 30889 905 675 -22155 -27315 0 0 *57
1583196552.19,$M4.1 30890 903 669 -22155 -27315 0 0 *54
1583196553.26,$M4.1 30891 903 683 -22155 -27315 0 0 *51
1583196554.35,$M4.1 30892 903 673 -22155 -27315 0 0 *5D
1583196555.43,$M4.1 30893 905 709 -22155 -27315 0 0 *56
1583196556.49,$M4.1 30894 903 705 -22155 -27315 0 0 *5B
1583196557.56,$M4.1 30895 903 693 -22155 -27315 0 0 *54
1583196558.66,$M4.1 30896 905 711 -22155 -27315 0 0 *5A
1583196559.77,$M4.1 30897 905 715 -22155 -27315 0 0 *5F
1583196560.83,$M4.1 30898 903 705 -22155 -27315 0 0 *57
1583196561.9,$M4.1 30899 903 705 -22155 -27315 0 0 *56
1583196562.97,$M4.1 30900 905 701 -22155 -27315 0 0 *55
1583196564.05,$M4.1 30901 903 687 -22155 -27315 0 0 *5D
1583196565.12,$M4.1 30902 903 693 -22155 -27315 0 0 *5B
