1582605700.12,$M4.1 14656 1285 1171 -22155 -27315 0 0 *5D
1582605701.24,$M4.1 14657 1287 1175 -22155 -27315 0 0 *5A
1582605702.36,$M4.1 14658 1287 1171 -22155 -27315 0 0 *51
1582605703.46,$M4.1 14659 1287 1171 -22155 -27315 0 0 *50
1582605704.56,$M4.1 14660 1289 1171 -22155 -27315 0 0 *54
1582605705.64,$M4.1 14661 1289 1175 -22155 -27315 0 0 *51
1582605706.76,$M4.1 14662 1287 1175 -22155 -27315 0 0 *5C
1582605707.85,$M4.1 14663 1287 1181 -22155 -27315 0 0 *56
1582605708.96,$M4.1 14664 1287 1171 -22155 -27315 0 0 *5E
1582605710.08,$M4.1 14665 1287 1171 -22155 -27315 0 0 *5F
1582605711.18,$M4.1 14666 1287 1171 -22155 -27315 0 0 *5C
1582605712.3,$M4.1 14667 1287 1167 -22155 -27315 0 0 *5A
1582605713.37,$M4.1 14668 1285 1165 -22155 -27315 0 0 *55
1582605714.45,$M4.1 14669 1289 1171 -22155 -27315 0 0 *5D
1582605715.55,$M4.1 14670 1289 1167 -22155 -27315 0 0 *52
1582605716.67,$M4.1 14671 1287 1167 -22155 -27315 0 0 *5D
1582605717.77,$M4.1 14672 1287 1171 -22155 -27315 0 0 *59
1582605718.87,$M4.1 14673 1289 1175 -22155 -27315 0 0 *52
1582605719.99,$M4.1 14674 1287 1167 -22155 -27315 0 0 *58
1582605721.08,$M4.1 14675 1285 1167 -22155 -27315 0 0 *5B
1582605722.18,$M4.1 14676 1287 1171 -22155 -27315 0 0 *5D
1582605723.29,$M4.1 14677 1287 1167 -22155 -27315 0 0 *5B
1582605724.41,$M4.1 14678 1287 1167 -22155 -27315 0 0 *54
1582605725.53,$M4.1 14679 1287 1167 -22155 -27315 0 0 *55
1582605726.62,$M4.1 14680 1287 1185 -22155 -27315 0 0 *5F
1582605727.72,$M4.1 14681 1287 1185 -22155 -27315 0 0 *5E
1582605728.79,$M4.1 14682 1289 1185 -22155 -27315 0 0 *53
1582605729.87,$M4.1 14683 1287 1193 -22155 -27315 0 0 *5B
1582605730.94,$M4.1 14684 1285 1199 -22155 -27315 0 0 *54
1582605732.04,$M4.1 14685 1287 1199 -22155 -27315 0 0 *57
1582605733.14,$M4.1 14686 1287 1195 -22155 -27315 0 0 *58
1582605734.26,$M4.1 14687 1287 1195 -22155 -27315 0 0 *59
1582605735.33,$M4.1 14688 1289 1203 -22155 -27315 0 0 *54
1582605736.4,$M4.1 14689 1289 1203 -22155 -27315 0 0 *55
1582605737.48,$M4.1 14690 1289 1203 -22155 -27315 0 0 *5D
1582605738.6,$M4.1 14691 1291 1195 -22155 -27315 0 0 *59
1582605739.67,$M4.1 14692 1289 1193 -22155 -27315 0 0 *55
1582605740.74,$M4.1 14693 1289 1181 -22155 -27315 0 0 *57
1582605741.83,$M4.1 14694 1291 1185 -22155 -27315 0 0 *5D
1582605742.93,$M4.1 14695 1289 1175 -22155 -27315 0 0 *5A
1582605744.03,$M4.1 14696 1289 1179 -22155 -27315 0 0 *55
1582605745.11,$M4.1 14697 1291 1189 -22155 -27315 0 0 *52
1582605746.23,$M4.1 14698 1291 1195 -22155 -27315 0 0 *50
1582605747.3,$M4.1 14699 1289 1189 -22155 -27315 0 0 *55
1582605748.37,$M4.1 14700 1289 1193 -22155 -27315 0 0 *5F
1582605749.49,$M4.1 14701 1291 1195 -22155 -27315 0 0 *51
1582605750.56,$M4.1 14702 1289 1193 -22155 -27315 0 0 *5D
1582605751.63,$M4.1 14703 1289 1193 -22155 -27315 0 0 *5C
1582605752.73,$M4.1 14704 1291 1203 -22155 -27315 0 0 *58
1582605753.8,$M4.1 14705 1289 1193 -22155 -27315 0 0 *5A
1582605754.87,$M4.1 14706 1289 1181 -22155 -27315 0 0 *5A
1582605755.95,$M4.1 14707 1291 1181 -22155 -27315 0 0 *52
1582605757.04,$M4.1 14708 1291 1181 -22155 -27315 0 0 *5D
1582605758.14,$M4.1 14709 1291 1181 -22155 -27315 0 0 *5C
1582605759.22,$M4.1 14710 1291 1181 -22155 -27315 0 0 *54
1582605760.33,$M4.1 14711 1289 1179 -22155 -27315 0 0 *5B
1582605761.41,$M4.1 14712 1289 1175 -22155 -27315 0 0 *54
1582605762.51,$M4.1 14713 1289 1179 -22155 -27315 0 0 *59
1582605763.61,$M4.1 14714 1289 1179 -22155 -27315 0 0 *5E
1582605764.73,$M4.1 14715 1291 1179 -22155 -27315 0 0 *56
1582605765.8,$M4.1 14716 1289 1181 -22155 -27315 0 0 *5B
1582605766.89,$M4.1 14717 1291 1189 -22155 -27315 0 0 *5B
1582605768.0,$M4.1 14718 1291 1195 -22155 -27315 0 0 *59
1582605769.1,$M4.1 14719 1291 1199 -22155 -27315 0 0 *54
1582605770.22,$M4.1 14720 1291 1205 -22155 -27315 0 0 *58
1582605771.34,$M4.1 14721 1291 1209 -22155 -27315 0 0 *55
1582605772.41,$M4.1 14722 1289 1203 -22155 -27315 0 0 *55
1582605773.51,$M4.1 14723 1289 1205 -22155 -27315 0 0 *52
1582605774.63,$M4.1 14724 1291 1205 -22155 -27315 0 0 *5C
1582605775.7,$M4.1 14725 1289 1181 -22155 -27315 0 0 *5B
1582605776.81,$M4.1 14726 1291 1179 -22155 -27315 0 0 *56
1582605777.93,$M4.1 14727 1291 1179 -22155 -27315 0 0 *57
1582605779.05,$M4.1 14728 1291 1179 -22155 -27315 0 0 *58
1582605780.16,$M4.1 14729 1291 1179 -22155 -27315 0 0 *59
1582605781.27,$M4.1 14730 1289 1175 -22155 -27315 0 0 *54
1582605782.38,$M4.1 14731 1291 1175 -22155 -27315 0 0 *5C
1582605783.45,$M4.1 14732 1289 1165 -22155 -27315 0 0 *57
1582605784.57,$M4.1 14733 1291 1171 -22155 -27315 0 0 *5A
1582605785.67,$M4.1 14734 1291 1167 -22155 -27315 0 0 *5A
1582605786.77,$M4.1 14735 1289 1171 -22155 -27315 0 0 *55
1582605787.86,$M4.1 14736 1291 1165 -22155 -27315 0 0 *5A
1582605788.96,$M4.1 14737 1289 1161 -22155 -27315 0 0 *56
1582605790.06,$M4.1 14738 1289 1167 -22155 -27315 0 0 *5F
1582605791.13,$M4.1 14739 1289 1165 -22155 -27315 0 0 *5C
1582605792.25,$M4.1 14740 1291 1171 -22155 -27315 0 0 *5E
1582605793.33,$M4.1 14741 1289 1167 -22155 -27315 0 0 *51
1582605794.45,$M4.1 14742 1291 1171 -22155 -27315 0 0 *5C
1582605795.55,$M4.1 14743 1289 1167 -22155 -27315 0 0 *53
1582605796.64,$M4.1 14744 1289 1171 -22155 -27315 0 0 *53
1582605797.74,$M4.1 14745 1289 1167 -22155 -27315 0 0 *55
1582605798.81,$M4.1 14746 1289 1165 -22155 -27315 0 0 *54
1582605799.92,$M4.1 14747 1291 1167 -22155 -27315 0 0 *5E
1582605801.01,$M4.1 14748 1289 1167 -22155 -27315 0 0 *58
1582605802.11,$M4.1 14749 1289 1167 -22155 -27315 0 0 *59
1582605803.18,$M4.1 14750 1289 1165 -22155 -27315 0 0 *53
1582605804.28,$M4.1 14751 1289 1161 -22155 -27315 0 0 *56
1582605805.38,$M4.1 14752 1289 1161 -22155 -27315 0 0 *55
1582605806.48,$M4.1 14753 1289 1161 -22155 -27315 0 0 *54
1582605807.58,$M4.1 14754 1289 1167 -22155 -27315 0 0 *55
1582605808.7,$M4.1 14755 1287 1161 -22155 -27315 0 0 *5C
1582605809.8,$M4.1 14756 1289 1167 -22155 -27315 0 0 *57
1582605810.89,$M4.1 14757 1289 1167 -22155 -27315 0 0 *56
1582605811.99,$M4.1 14758 1289 1167 -22155 -27315 0 0 *59
1582605813.06,$M4.1 14759 1289 1165 -22155 -27315 0 0 *5A
1582605814.14,$M4.1 14760 1287 1165 -22155 -27315 0 0 *5E
1582605815.26,$M4.1 14761 1287 1167 -22155 -27315 0 0 *5D
1582605816.35,$M4.1 14762 1285 1167 -22155 -27315 0 0 *5C
1582605817.43,$M4.1 14763 1287 1185 -22155 -27315 0 0 *53
1582605818.53,$M4.1 14764 1287 1199 -22155 -27315 0 0 *59
1582605819.65,$M4.1 14765 1287 1179 -22155 -27315 0 0 *56
1582605820.77,$M4.1 14766 1287 1171 -22155 -27315 0 0 *5D
1582605821.85,$M4.1 14767 1289 1171 -22155 -27315 0 0 *52
1582605822.97,$M4.1 14768 1291 1171 -22155 -27315 0 0 *54
1582605824.09,$M4.1 14769 1287 1167 -22155 -27315 0 0 *55
1582605825.14,$M4.1 14770 1285 1181 -22155 -27315 0 0 *57
1582605826.24,$M4.1 14771 1287 1181 -22155 -27315 0 0 *54
1582605827.33,$M4.1 14772 1287 1193 -22155 -27315 0 0 *54
1582605828.43,$M4.1 14773 1289 1195 -22155 -27315 0 0 *5D
1582605829.51,$M4.1 14774 1291 1199 -22155 -27315 0 0 *5F
1582605830.6,$M4.1 14775 1289 1199 -22155 -27315 0 0 *57
1582605831.68,$M4.1 14776 1289 1195 -22155 -27315 0 0 *58
1582605832.79,$M4.1 14777 1289 1195 -22155 -27315 0 0 *59
1582605833.85,$M4.1 14778 1289 1203 -22155 -27315 0 0 *5A
1582605834.92,$M4.1 14779 1289 1199 -22155 -27315 0 0 *5B
1582605835.99,$M4.1 14780 1289 1189 -22155 -27315 0 0 *5C
1582605837.09,$M4.1 14781 1291 1185 -22155 -27315 0 0 *58
1582605838.16,$M4.1 14782 1289 1193 -22155 -27315 0 0 *55
1582605839.23,$M4.1 14783 1289 1189 -22155 -27315 0 0 *5F
1582605840.33,$M4.1 14784 1291 1181 -22155 -27315 0 0 *59
1582605841.42,$M4.1 14785 1289 1179 -22155 -27315 0 0 *56
1582605842.52,$M4.1 14786 1289 1167 -22155 -27315 0 0 *5A
1582605843.64,$M4.1 14787 1291 1179 -22155 -27315 0 0 *5D
1582605844.76,$M4.1 14788 1291 1171 -22155 -27315 0 0 *5A
1582605845.82,$M4.1 14789 1289 1165 -22155 -27315 0 0 *57
1582605846.91,$M4.1 14790 1289 1171 -22155 -27315 0 0 *5A
1582605848.0,$M4.1 14791 1289 1171 -22155 -27315 0 0 *5B
1582605849.06,$M4.1 14792 1289 1165 -22155 -27315 0 0 *5D
1582605850.13,$M4.1 14793 1289 1165 -22155 -27315 0 0 *5C
1582605851.24,$M4.1 14794 1289 1171 -22155 -27315 0 0 *5E
1582605852.32,$M4.1 14795 1289 1171 -22155 -27315 0 0 *5F
1582605853.42,$M4.1 14796 1289 1175 -22155 -27315 0 0 *58
1582605854.51,$M4.1 14797 1289 1171 -22155 -27315 0 0 *5D
1582605855.61,$M4.1 14798 1289 1171 -22155 -27315 0 0 *52
1582605856.69,$M4.1 14799 1289 1167 -22155 -27315 0 0 *54
1582605857.8,$M4.1 14800 1289 1167 -22155 -27315 0 0 *5B
1582605858.88,$M4.1 14801 1289 1167 -22155 -27315 0 0 *5A
1582605859.95,$M4.1 14802 1289 1165 -22155 -27315 0 0 *5B
1582605861.05,$M4.1 14803 1287 1165 -22155 -27315 0 0 *54
1582605862.15,$M4.1 14804 1287 1167 -22155 -27315 0 0 *51
1582605863.25,$M4.1 14805 1289 1171 -22155 -27315 0 0 *59
1582605864.37,$M4.1 14806 1287 1167 -22155 -27315 0 0 *53
1582605865.43,$M4.1 14807 1285 1165 -22155 -27315 0 0 *52
1582605866.51,$M4.1 14808 1287 1165 -22155 -27315 0 0 *5F
1582605867.64,$M4.1 14809 1287 1157 -22155 -27315 0 0 *5F
1582605868.73,$M4.1 14810 1287 1151 -22155 -27315 0 0 *51
1582605869.8,$M4.1 14811 1285 1151 -22155 -27315 0 0 *52
1582605870.9,$M4.1 14812 1287 1147 -22155 -27315 0 0 *54
1582605872.0,$M4.1 14813 1287 1147 -22155 -27315 0 0 *55
1582605873.1,$M4.1 14814 1285 1157 -22155 -27315 0 0 *51
1582605874.22,$M4.1 14815 1287 1157 -22155 -27315 0 0 *52
1582605875.3,$M4.1 14816 1287 1165 -22155 -27315 0 0 *50
1582605876.42,$M4.1 14817 1287 1171 -22155 -27315 0 0 *54
1582605877.51,$M4.1 14818 1287 1189 -22155 -27315 0 0 *5C
1582605878.59,$M4.1 14819 1287 1181 -22155 -27315 0 0 *55
1582605879.69,$M4.1 14820 1285 1179 -22155 -27315 0 0 *5A
1582605880.78,$M4.1 14821 1285 1179 -22155 -27315 0 0 *5B
1582605881.85,$M4.1 14822 1285 1181 -22155 -27315 0 0 *5F
1582605882.96,$M4.1 14823 1287 1179 -22155 -27315 0 0 *5B
1582605884.05,$M4.1 14824 1285 1171 -22155 -27315 0 0 *56
1582605885.14,$M4.1 14825 1285 1167 -22155 -27315 0 0 *50
1582605886.24,$M4.1 14826 1285 1161 -22155 -27315 0 0 *55
1582605887.34,$M4.1 14827 1287 1155 -22155 -27315 0 0 *51
1582605888.41,$M4.1 14828 1285 1155 -22155 -27315 0 0 *5C
1582605889.49,$M4.1 14829 1285 1157 -22155 -27315 0 0 *5F
1582605890.56,$M4.1 14830 1285 1151 -22155 -27315 0 0 *51
1582605891.69,$M4.1 14831 1287 1161 -22155 -27315 0 0 *51
1582605892.81,$M4.1 14832 1287 1161 -22155 -27315 0 0 *52
1582605893.93,$M4.1 14833 1287 1161 -22155 -27315 0 0 *53
1582605895.05,$M4.1 14834 1287 1167 -22155 -27315 0 0 *52
1582605896.13,$M4.1 14835 1285 1167 -22155 -27315 0 0 *51
1582605897.22,$M4.1 14836 1285 1167 -22155 -27315 0 0 *52
1582605898.29,$M4.1 14837 1285 1165 -22155 -27315 0 0 *51
1582605899.37,$M4.1 14838 1287 1165 -22155 -27315 0 0 *5C
1582605900.46,$M4.1 14839 1285 1167 -22155 -27315 0 0 *5D
1582605901.53,$M4.1 14840 1285 1165 -22155 -27315 0 0 *51
1582605902.61,$M4.1 14841 1285 1171 -22155 -27315 0 0 *55
1582605903.7,$M4.1 14842 1285 1179 -22155 -27315 0 0 *5E
1582605904.78,$M4.1 14843 1285 1179 -22155 -27315 0 0 *5F
1582605905.85,$M4.1 14844 1285 1181 -22155 -27315 0 0 *5F
1582605906.92,$M4.1 14845 1285 1185 -22155 -27315 0 0 *5A
1582605908.01,$M4.1 14846 1285 1175 -22155 -27315 0 0 *56
1582605909.09,$M4.1 14847 1287 1181 -22155 -27315 0 0 *5E
1582605910.19,$M4.1 14848 1285 1179 -22155 -27315 0 0 *54
1582605911.28,$M4.1 14849 1285 1179 -22155 -27315 0 0 *55
1582605912.37,$M4.1 14850 1285 1171 -22155 -27315 0 0 *55
1582605913.45,$M4.1 14851 1285 1171 -22155 -27315 0 0 *54
1582605914.57,$M4.1 14852 1287 1171 -22155 -27315 0 0 *55
1582605915.68,$M4.1 14853 1287 1167 -22155 -27315 0 0 *53
1582605916.77,$M4.1 14854 1285 1167 -22155 -27315 0 0 *56
1582605917.84,$M4.1 14855 1285 1165 -22155 -27315 0 0 *55
1582605918.92,$M4.1 14856 1285 1175 -22155 -27315 0 0 *57
1582605920.01,$M4.1 14857 1285 1171 -22155 -27315 0 0 *52
1582605921.1,$M4.1 14858 1285 1175 -22155 -27315 0 0 *59
1582605922.2,$M4.1 14859 1285 1179 -22155 -27315 0 0 *54
1582605923.28,$M4.1 14860 1285 1171 -22155 -27315 0 0 *56
1582605924.37,$M4.1 14861 1285 1175 -22155 -27315 0 0 *53
1582605925.45,$M4.1 14862 1285 1175 -22155 -27315 0 0 *50
1582605926.54,$M4.1 14863 1285 1171 -22155 -27315 0 0 *55
1582605927.62,$M4.1 14864 1285 1175 -22155 -27315 0 0 *56
1582605928.71,$M4.1 14865 1285 1171 -22155 -27315 0 0 *53
1582605929.78,$M4.1 14866 1285 1185 -22155 -27315 0 0 *5B
1582605930.88,$M4.1 14867 1287 1185 -22155 -27315 0 0 *58
1582605931.93,$M4.1 14868 1285 1189 -22155 -27315 0 0 *59
1582605933.03,$M4.1 14869 1287 1185 -22155 -27315 0 0 *56
1582605934.12,$M4.1 14870 1285 1195 -22155 -27315 0 0 *5D
1582605935.2,$M4.1 14871 1285 1195 -22155 -27315 0 0 *5C
1582605936.27,$M4.1 14872 1285 1181 -22155 -27315 0 0 *5A
1582605937.37,$M4.1 14873 1287 1171 -22155 -27315 0 0 *56
1582605938.46,$M4.1 14874 1285 1167 -22155 -27315 0 0 *54
1582605939.53,$M4.1 14875 1285 1165 -22155 -27315 0 0 *57
1582605940.61,$M4.1 14876 1287 1165 -22155 -27315 0 0 *56
1582605941.68,$M4.1 14877 1285 1165 -22155 -27315 0 0 *55
1582605942.8,$M4.1 14878 1287 1161 -22155 -27315 0 0 *5C
1582605943.87,$M4.1 14879 1285 1165 -22155 -27315 0 0 *5B
1582605944.92,$M4.1 14880 1285 1165 -22155 -27315 0 0 *5D
1582605946.03,$M4.1 14881 1285 1161 -22155 -27315 0 0 *58
1582605947.08,$M4.1 14882 1285 1165 -22155 -27315 0 0 *5F
1582605948.18,$M4.1 14883 1285 1167 -22155 -27315 0 0 *5C
1582605949.23,$M4.1 14884 1285 1165 -22155 -27315 0 0 *59
1582605950.34,$M4.1 14885 1285 1157 -22155 -27315 0 0 *59
1582605951.4,$M4.1 14886 1285 1155 -22155 -27315 0 0 *58
1582605952.51,$M4.1 14887 1285 1157 -22155 -27315 0 0 *5B
1582605953.59,$M4.1 14888 1285 1161 -22155 -27315 0 0 *51
1582605954.69,$M4.1 14889 1283 1151 -22155 -27315 0 0 *55
1582605955.78,$M4.1 14890 1283 1151 -22155 -27315 0 0 *5D
1582605956.88,$M4.1 14891 1283 1151 -22155 -27315 0 0 *5C
1582605957.95,$M4.1 14892 1281 1151 -22155 -27315 0 0 *5D
1582605959.05,$M4.1 14893 1283 1147 -22155 -27315 0 0 *59
1582605960.14,$M4.1 14894 1283 1147 -22155 -27315 0 0 *5E
1582605961.24,$M4.1 14895 1283 1147 -22155 -27315 0 0 *5F
1582605962.32,$M4.1 14896 1281 1155 -22155 -27315 0 0 *5D
1582605963.39,$M4.1 14897 1281 1151 -22155 -27315 0 0 *58
1582605964.48,$M4.1 14898 1283 1155 -22155 -27315 0 0 *51
1582605965.61,$M4.1 14899 1283 1157 -22155 -27315 0 0 *52
1582605966.68,$M4.1 14900 1281 1151 -22155 -27315 0 0 *57
1582605967.78,$M4.1 14901 1281 1157 -22155 -27315 0 0 *50
1582605968.86,$M4.1 14902 1283 1165 -22155 -27315 0 0 *50
1582605970.0,$M4.1 14903 1283 1161 -22155 -27315 0 0 *55
1582605971.1,$M4.1 14904 1281 1161 -22155 -27315 0 0 *50
1582605972.22,$M4.1 14905 1283 1161 -22155 -27315 0 0 *53
1582605973.32,$M4.1 14906 1281 1157 -22155 -27315 0 0 *57
1582605974.42,$M4.1 14907 1283 1155 -22155 -27315 0 0 *56
1582605975.52,$M4.1 14908 1281 1161 -22155 -27315 0 0 *5C
1582605976.61,$M4.1 14909 1283 1165 -22155 -27315 0 0 *5B
1582605977.71,$M4.1 14910 1281 1161 -22155 -27315 0 0 *55
1582605978.79,$M4.1 14911 1283 1165 -22155 -27315 0 0 *52
1582605979.91,$M4.1 14912 1283 1167 -22155 -27315 0 0 *53
1582605980.98,$M4.1 14913 1281 1165 -22155 -27315 0 0 *52
1582605982.05,$M4.1 14914 1281 1165 -22155 -27315 0 0 *55
1582605983.13,$M4.1 14915 1281 1167 -22155 -27315 0 0 *56
1582605984.23,$M4.1 14916 1281 1161 -22155 -27315 0 0 *53
1582605985.34,$M4.1 14917 1281 1161 -22155 -27315 0 0 *52
1582605986.41,$M4.1 14918 1281 1165 -22155 -27315 0 0 *59
1582605987.51,$M4.1 14919 1281 1161 -22155 -27315 0 0 *5C
1582605988.58,$M4.1 14920 1281 1165 -22155 -27315 0 0 *52
1582605989.65,$M4.1 14921 1281 1165 -22155 -27315 0 0 *53
1582605990.75,$M4.1 14922 1281 1161 -22155 -27315 0 0 *54
1582605991.85,$M4.1 14923 1281 1161 -22155 -27315 0 0 *55
1582605992.92,$M4.1 14924 1281 1165 -22155 -27315 0 0 *56
1582605993.97,$M4.1 14925 1281 1165 -22155 -27315 0 0 *57
1582605995.09,$M4.1 14926 1283 1171 -22155 -27315 0 0 *53
1582605996.19,$M4.1 14927 1281 1167 -22155 -27315 0 0 *57
1582605997.28,$M4.1 14928 1281 1171 -22155 -27315 0 0 *5F
1582605998.38,$M4.1 14929 1277 1179 -22155 -27315 0 0 *5F
1582605999.46,$M4.1 14930 1281 1179 -22155 -27315 0 0 *5E
1582606000.56,$M4.1 14931 1281 1179 -22155 -27315 0 0 *5F
1582606001.63,$M4.1 14932 1281 1185 -22155 -27315 0 0 *5F
1582606002.72,$M4.1 14933 1281 1171 -22155 -27315 0 0 *55
1582606003.82,$M4.1 14934 1281 1171 -22155 -27315 0 0 *52
1582606004.92,$M4.1 14935 1283 1171 -22155 -27315 0 0 *51
1582606005.99,$M4.1 14936 1281 1165 -22155 -27315 0 0 *55
1582606007.11,$M4.1 14937 1283 1171 -22155 -27315 0 0 *53
1582606008.19,$M4.1 14938 1281 1167 -22155 -27315 0 0 *59
1582606009.29,$M4.1 14939 1281 1167 -22155 -27315 0 0 *58
1582606010.39,$M4.1 14940 1281 1161 -22155 -27315 0 0 *50
1582606011.49,$M4.1 14941 1281 1161 -22155 -27315 0 0 *51
1582606012.6,$M4.1 14942 1281 1161 -22155 -27315 0 0 *52
1582606013.67,$M4.1 14943 1281 1165 -22155 -27315 0 0 *57
1582606014.78,$M4.1 14944 1283 1167 -22155 -27315 0 0 *50
1582606015.84,$M4.1 14945 1281 1165 -22155 -27315 0 0 *51
1582606016.94,$M4.1 14946 1281 1167 -22155 -27315 0 0 *50
1582606018.02,$M4.1 14947 1281 1171 -22155 -27315 0 0 *56
1582606019.14,$M4.1 14948 1283 1175 -22155 -27315 0 0 *5F
1582606020.24,$M4.1 14949 1281 1175 -22155 -27315 0 0 *5C
1582606021.34,$M4.1 14950 1281 1179 -22155 -27315 0 0 *58
1582606022.43,$M4.1 14951 1281 1179 -22155 -27315 0 0 *59
1582606023.53,$M4.1 14952 1281 1179 -22155 -27315 0 0 *5A
1582606024.6,$M4.1 14953 1281 1189 -22155 -27315 0 0 *54
1582606025.67,$M4.1 14954 1281 1185 -22155 -27315 0 0 *5F
1582606026.74,$M4.1 14955 1281 1181 -22155 -27315 0 0 *5A
1582606027.86,$M4.1 14956 1283 1167 -22155 -27315 0 0 *53
1582606028.97,$M4.1 14957 1283 1167 -22155 -27315 0 0 *52
1582606030.07,$M4.1 14958 1281 1167 -22155 -27315 0 0 *5F
1582606031.16,$M4.1 14959 1281 1175 -22155 -27315 0 0 *5D
1582606032.23,$M4.1 14960 1281 1185 -22155 -27315 0 0 *58
1582606033.3,$M4.1 14961 1277 1185 -22155 -27315 0 0 *50
1582606034.4,$M4.1 14962 1283 1185 -22155 -27315 0 0 *58
1582606035.5,$M4.1 14963 1283 1189 -22155 -27315 0 0 *55
1582606036.59,$M4.1 14964 1283 1185 -22155 -27315 0 0 *5E
1582606037.69,$M4.1 14965 1283 1189 -22155 -27315 0 0 *53
1582606038.77,$M4.1 14966 1283 1203 -22155 -27315 0 0 *51
1582606039.87,$M4.1 14967 1283 1203 -22155 -27315 0 0 *50
1582606040.96,$M4.1 14968 1283 1185 -22155 -27315 0 0 *52
1582606042.06,$M4.1 14969 1281 1167 -22155 -27315 0 0 *5D
1582606043.18,$M4.1 14970 1283 1171 -22155 -27315 0 0 *50
1582606044.26,$M4.1 14971 1281 1167 -22155 -27315 0 0 *54
1582606045.36,$M4.1 14972 1281 1175 -22155 -27315 0 0 *54
1582606046.42,$M4.1 14973 1281 1181 -22155 -27315 0 0 *5E
1582606047.52,$M4.1 14974 1283 1193 -22155 -27315 0 0 *58
1582606048.6,$M4.1 14975 1283 1193 -22155 -27315 0 0 *59
1582606049.7,$M4.1 14976 1283 1193 -22155 -27315 0 0 *5A
1582606050.77,$M4.1 14977 1281 1189 -22155 -27315 0 0 *52
1582606051.86,$M4.1 14978 1283 1181 -22155 -27315 0 0 *57
1582606052.96,$M4.1 14979 1283 1185 -22155 -27315 0 0 *52
1582606054.05,$M4.1 14980 1283 1185 -22155 -27315 0 0 *54
1582606055.16,$M4.1 14981 1283 1175 -22155 -27315 0 0 *5A
1582606056.26,$M4.1 14982 1281 1167 -22155 -27315 0 0 *58
1582606057.35,$M4.1 14983 1281 1171 -22155 -27315 0 0 *5E
1582606058.47,$M4.1 14984 1283 1167 -22155 -27315 0 0 *5C
1582606059.55,$M4.1 14985 1283 1181 -22155 -27315 0 0 *55
1582606060.65,$M4.1 14986 1283 1185 -22155 -27315 0 0 *52
1582606061.74,$M4.1 14987 1283 1185 -22155 -27315 0 0 *53
1582606062.86,$M4.1 14988 1283 1175 -22155 -27315 0 0 *53
1582606063.97,$M4.1 14989 1283 1167 -22155 -27315 0 0 *51
1582606065.09,$M4.1 14990 1283 1171 -22155 -27315 0 0 *5E
1582606066.21,$M4.1 14991 1283 1167 -22155 -27315 0 0 *58
1582606067.26,$M4.1 14992 1281 1165 -22155 -27315 0 0 *5B
1582606068.39,$M4.1 14993 1283 1161 -22155 -27315 0 0 *5C
1582606069.48,$M4.1 14994 1283 1165 -22155 -27315 0 0 *5F
1582606070.55,$M4.1 14995 1281 1155 -22155 -27315 0 0 *5F
1582606071.66,$M4.1 14996 1281 1157 -22155 -27315 0 0 *5E
1582606072.77,$M4.1 14997 1283 1167 -22155 -27315 0 0 *5E
1582606073.87,$M4.1 14998 1281 1167 -22155 -27315 0 0 *53
1582606074.95,$M4.1 14999 1283 1165 -22155 -27315 0 0 *52
1582606076.06,$M4.1 15000 1281 1161 -22155 -27315 0 0 *5C
1582606077.16,$M4.1 15001 1281 1157 -22155 -27315 0 0 *58
1582606078.26,$M4.1 15002 1281 1161 -22155 -27315 0 0 *5E
1582606079.34,$M4.1 15003 1283 1165 -22155 -27315 0 0 *59
1582606080.41,$M4.1 15004 1281 1165 -22155 -27315 0 0 *5C
1582606081.51,$M4.1 15005 1281 1167 -22155 -27315 0 0 *5F
1582606082.63,$M4.1 15006 1283 1175 -22155 -27315 0 0 *5D
1582606083.73,$M4.1 15007 1283 1171 -22155 -27315 0 0 *58
1582606084.83,$M4.1 15008 1281 1179 -22155 -27315 0 0 *5D
1582606085.93,$M4.1 15009 1281 1179 -22155 -27315 0 0 *5C
1582606087.02,$M4.1 15010 1281 1171 -22155 -27315 0 0 *5C
1582606088.14,$M4.1 15011 1283 1167 -22155 -27315 0 0 *58
1582606089.22,$M4.1 15012 1283 1165 -22155 -27315 0 0 *59
1582606090.31,$M4.1 15013 1281 1167 -22155 -27315 0 0 *58
1582606091.38,$M4.1 15014 1281 1165 -22155 -27315 0 0 *5D
1582606092.49,$M4.1 15015 1283 1171 -22155 -27315 0 0 *5B
1582606093.56,$M4.1 15016 1281 1165 -22155 -27315 0 0 *5F
1582606094.68,$M4.1 15017 1283 1161 -22155 -27315 0 0 *58
1582606095.78,$M4.1 15018 1281 1161 -22155 -27315 0 0 *55
1582606096.85,$M4.1 15019 1281 1165 -22155 -27315 0 0 *50
1582606097.94,$M4.1 15020 1281 1171 -22155 -27315 0 0 *5F
1582606099.0,$M4.1 15021 1281 1181 -22155 -27315 0 0 *51
1582606100.08,$M4.1 15022 1281 1193 -22155 -27315 0 0 *51
1582606101.14,$M4.1 15023 1281 1189 -22155 -27315 0 0 *5B
1582606102.21,$M4.1 15024 1281 1189 -22155 -27315 0 0 *5C
1582606103.3,$M4.1 15025 1283 1189 -22155 -27315 0 0 *5F
1582606104.42,$M4.1 15026 1283 1195 -22155 -27315 0 0 *51
1582606105.52,$M4.1 15027 1283 1181 -22155 -27315 0 0 *55
1582606106.6,$M4.1 15028 1281 1175 -22155 -27315 0 0 *53
1582606107.69,$M4.1 15029 1281 1167 -22155 -27315 0 0 *51
