1584326584.23,$M4.1 14780 481 481 -22155 -27315 0 0 *5F
1584326585.33,$M4.1 14781 481 479 -22155 -27315 0 0 *59
1584326586.43,$M4.1 14782 481 475 -22155 -27315 0 0 *56
1584326587.53,$M4.1 14783 481 479 -22155 -27315 0 0 *5B
1584326588.63,$M4.1 14784 481 471 -22155 -27315 0 0 *54
1584326589.73,$M4.1 14785 481 475 -22155 -27315 0 0 *51
1584326590.83,$M4.1 14786 483 481 -22155 -27315 0 0 *5B
1584326591.92,$M4.1 14787 481 481 -22155 -27315 0 0 *58
1584326593.02,$M4.1 14788 483 485 -22155 -27315 0 0 *51
1584326594.12,$M4.1 14789 481 479 -22155 -27315 0 0 *51
1584326595.22,$M4.1 14790 483 485 -22155 -27315 0 0 *58
1584326596.29,$M4.1 14791 481 481 -22155 -27315 0 0 *5F
1584326597.36,$M4.1 14792 485 481 -22155 -27315 0 0 *58
1584326598.49,$M4.1 14793 483 475 -22155 -27315 0 0 *54
1584326599.59,$M4.1 14794 485 479 -22155 -27315 0 0 *59
1584326600.68,$M4.1 14795 485 479 -22155 -27315 0 0 *58
1584326601.78,$M4.1 14796 485 479 -22155 -27315 0 0 *5B
1584326602.85,$M4.1 14797 485 481 -22155 -27315 0 0 *5D
1584326603.92,$M4.1 14798 489 481 -22155 -27315 0 0 *5E
1584326605.02,$M4.1 14799 485 479 -22155 -27315 0 0 *54
1584326606.09,$M4.1 14800 485 481 -22155 -27315 0 0 *5C
1584326607.16,$M4.1 14801 485 481 -22155 -27315 0 0 *5D
1584326608.23,$M4.1 14802 485 481 -22155 -27315 0 0 *5E
1584326609.33,$M4.1 14803 483 481 -22155 -27315 0 0 *59
1584326610.42,$M4.1 14804 485 481 -22155 -27315 0 0 *58
1584326611.5,$M4.1 14805 485 467 -22155 -27315 0 0 *51
1584326612.59,$M4.1 14806 485 453 -22155 -27315 0 0 *55
1584326613.66,$M4.1 14807 485 433 -22155 -27315 0 0 *52
1584326614.73,$M4.1 14808 489 441 -22155 -27315 0 0 *54
1584326615.83,$M4.1 14809 485 459 -22155 -27315 0 0 *50
1584326616.93,$M4.1 14810 481 475 -22155 -27315 0 0 *52
1584326618.06,$M4.1 14811 483 479 -22155 -27315 0 0 *5D
1584326619.19,$M4.1 14812 483 479 -22155 -27315 0 0 *5E
1584326620.3,$M4.1 14813 483 485 -22155 -27315 0 0 *5C
1584326621.37,$M4.1 14814 485 489 -22155 -27315 0 0 *51
1584326622.47,$M4.1 14815 489 493 -22155 -27315 0 0 *57
1584326623.57,$M4.1 14816 485 501 -22155 -27315 0 0 *52
1584326624.65,$M4.1 14817 489 505 -22155 -27315 0 0 *5B
1584326625.74,$M4.1 14818 485 485 -22155 -27315 0 0 *51
1584326626.84,$M4.1 14819 485 459 -22155 -27315 0 0 *51
1584326627.91,$M4.1 14820 485 457 -22155 -27315 0 0 *55
1584326628.98,$M4.1 14821 485 445 -22155 -27315 0 0 *57
1584326630.08,$M4.1 14822 485 475 -22155 -27315 0 0 *57
1584326631.17,$M4.1 14823 489 475 -22155 -27315 0 0 *5A
1584326632.27,$M4.1 14824 485 479 -22155 -27315 0 0 *5D
1584326633.34,$M4.1 14825 489 481 -22155 -27315 0 0 *57
1584326634.41,$M4.1 14826 489 485 -22155 -27315 0 0 *50
1584326635.48,$M4.1 14827 485 481 -22155 -27315 0 0 *59
1584326636.54,$M4.1 14828 489 481 -22155 -27315 0 0 *5A
1584326637.65,$M4.1 14829 489 479 -22155 -27315 0 0 *5C
1584326638.73,$M4.1 14830 489 467 -22155 -27315 0 0 *5B
1584326639.83,$M4.1 14831 485 467 -22155 -27315 0 0 *56
1584326640.93,$M4.1 14832 485 475 -22155 -27315 0 0 *56
1584326642.03,$M4.1 14833 485 479 -22155 -27315 0 0 *5B
1584326643.14,$M4.1 14834 485 467 -22155 -27315 0 0 *53
1584326644.22,$M4.1 14835 489 479 -22155 -27315 0 0 *51
1584326645.29,$M4.1 14836 489 481 -22155 -27315 0 0 *55
1584326646.38,$M4.1 14837 485 485 -22155 -27315 0 0 *5C
1584326647.45,$M4.1 14838 489 489 -22155 -27315 0 0 *53
1584326648.55,$M4.1 14839 485 493 -22155 -27315 0 0 *55
1584326649.65,$M4.1 14840 485 505 -22155 -27315 0 0 *55
1584326650.75,$M4.1 14841 485 505 -22155 -27315 0 0 *54
1584326651.82,$M4.1 14842 489 507 -22155 -27315 0 0 *59
1584326652.9,$M4.1 14843 489 527 -22155 -27315 0 0 *5A
1584326654.01,$M4.1 14844 491 523 -22155 -27315 0 0 *50
1584326655.12,$M4.1 14845 491 505 -22155 -27315 0 0 *55
1584326656.24,$M4.1 14846 491 505 -22155 -27315 0 0 *56
1584326657.33,$M4.1 14847 489 489 -22155 -27315 0 0 *5B
1584326658.4,$M4.1 14848 489 485 -22155 -27315 0 0 *58
1584326659.48,$M4.1 14849 491 489 -22155 -27315 0 0 *5C
1584326660.58,$M4.1 14850 491 481 -22155 -27315 0 0 *5C
1584326661.7,$M4.1 14851 491 463 -22155 -27315 0 0 *51
1584326662.83,$M4.1 14852 491 463 -22155 -27315 0 0 *52
1584326663.92,$M4.1 14853 491 481 -22155 -27315 0 0 *5F
1584326664.99,$M4.1 14854 489 481 -22155 -27315 0 0 *51
1584326666.06,$M4.1 14855 489 485 -22155 -27315 0 0 *54
1584326667.14,$M4.1 14856 485 481 -22155 -27315 0 0 *5F
1584326668.26,$M4.1 14857 491 475 -22155 -27315 0 0 *50
1584326669.36,$M4.1 14858 489 479 -22155 -27315 0 0 *5A
1584326670.42,$M4.1 14859 489 481 -22155 -27315 0 0 *5C
1584326671.55,$M4.1 14860 491 471 -22155 -27315 0 0 *50
1584326672.68,$M4.1 14861 491 479 -22155 -27315 0 0 *59
1584326673.8,$M4.1 14862 491 471 -22155 -27315 0 0 *52
1584326674.9,$M4.1 14863 489 475 -22155 -27315 0 0 *5E
1584326676.0,$M4.1 14864 489 467 -22155 -27315 0 0 *5A
1584326677.07,$M4.1 14865 489 485 -22155 -27315 0 0 *57
1584326678.19,$M4.1 14866 491 493 -22155 -27315 0 0 *5A
1584326679.32,$M4.1 14867 491 493 -22155 -27315 0 0 *5B
1584326680.39,$M4.1 14868 489 485 -22155 -27315 0 0 *5A
1584326681.46,$M4.1 14869 489 485 -22155 -27315 0 0 *5B
1584326682.56,$M4.1 14870 491 485 -22155 -27315 0 0 *5A
1584326683.63,$M4.1 14871 489 481 -22155 -27315 0 0 *56
1584326684.7,$M4.1 14872 489 481 -22155 -27315 0 0 *55
1584326685.82,$M4.1 14873 491 479 -22155 -27315 0 0 *5A
1584326686.92,$M4.1 14874 489 459 -22155 -27315 0 0 *56
1584326688.02,$M4.1 14875 489 459 -22155 -27315 0 0 *57
1584326689.12,$M4.1 14876 485 463 -22155 -27315 0 0 *51
1584326690.21,$M4.1 14877 489 479 -22155 -27315 0 0 *57
1584326691.31,$M4.1 14878 485 479 -22155 -27315 0 0 *54
1584326692.41,$M4.1 14879 489 479 -22155 -27315 0 0 *59
1584326693.54,$M4.1 14880 491 471 -22155 -27315 0 0 *5E
1584326694.61,$M4.1 14881 489 453 -22155 -27315 0 0 *56
1584326695.68,$M4.1 14882 485 457 -22155 -27315 0 0 *5D
1584326696.78,$M4.1 14883 485 467 -22155 -27315 0 0 *5F
1584326697.88,$M4.1 14884 485 471 -22155 -27315 0 0 *5F
1584326698.99,$M4.1 14885 485 479 -22155 -27315 0 0 *56
1584326700.05,$M4.1 14886 485 485 -22155 -27315 0 0 *56
1584326701.16,$M4.1 14887 489 493 -22155 -27315 0 0 *5C
1584326702.23,$M4.1 14888 485 485 -22155 -27315 0 0 *58
1584326703.33,$M4.1 14889 485 479 -22155 -27315 0 0 *5A
1584326704.43,$M4.1 14890 485 471 -22155 -27315 0 0 *5A
1584326705.55,$M4.1 14891 485 471 -22155 -27315 0 0 *5B
1584326706.63,$M4.1 14892 485 479 -22155 -27315 0 0 *50
1584326707.72,$M4.1 14893 489 485 -22155 -27315 0 0 *5E
1584326708.78,$M4.1 14894 485 485 -22155 -27315 0 0 *55
1584326709.85,$M4.1 14895 489 481 -22155 -27315 0 0 *5C
1584326710.92,$M4.1 14896 489 481 -22155 -27315 0 0 *5F
1584326712.02,$M4.1 14897 485 479 -22155 -27315 0 0 *55
1584326713.09,$M4.1 14898 485 489 -22155 -27315 0 0 *55
1584326714.2,$M4.1 14899 485 493 -22155 -27315 0 0 *5F
1584326715.3,$M4.1 14900 485 505 -22155 -27315 0 0 *50
1584326716.4,$M4.1 14901 489 501 -22155 -27315 0 0 *59
1584326717.5,$M4.1 14902 485 505 -22155 -27315 0 0 *52
1584326718.57,$M4.1 14903 489 511 -22155 -27315 0 0 *5A
1584326719.67,$M4.1 14904 485 501 -22155 -27315 0 0 *50
1584326720.74,$M4.1 14905 489 507 -22155 -27315 0 0 *5B
1584326721.81,$M4.1 14906 489 507 -22155 -27315 0 0 *58
1584326722.89,$M4.1 14907 489 527 -22155 -27315 0 0 *5B
1584326723.96,$M4.1 14908 485 511 -22155 -27315 0 0 *5D
1584326725.03,$M4.1 14909 489 507 -22155 -27315 0 0 *57
1584326726.13,$M4.1 14910 489 505 -22155 -27315 0 0 *5D
1584326727.2,$M4.1 14911 489 507 -22155 -27315 0 0 *5E
1584326728.32,$M4.1 14912 491 527 -22155 -27315 0 0 *56
1584326729.39,$M4.1 14913 489 511 -22155 -27315 0 0 *5B
1584326730.49,$M4.1 14914 489 501 -22155 -27315 0 0 *5D
1584326731.56,$M4.1 14915 489 485 -22155 -27315 0 0 *51
1584326732.63,$M4.1 14916 489 481 -22155 -27315 0 0 *56
1584326733.7,$M4.1 14917 489 485 -22155 -27315 0 0 *53
1584326734.77,$M4.1 14918 489 485 -22155 -27315 0 0 *5C
1584326735.84,$M4.1 14919 489 485 -22155 -27315 0 0 *5D
1584326736.94,$M4.1 14920 489 493 -22155 -27315 0 0 *50
1584326738.04,$M4.1 14921 489 493 -22155 -27315 0 0 *51
1584326739.13,$M4.1 14922 489 493 -22155 -27315 0 0 *52
1584326740.23,$M4.1 14923 489 497 -22155 -27315 0 0 *57
1584326741.33,$M4.1 14924 489 501 -22155 -27315 0 0 *5E
1584326742.4,$M4.1 14925 489 507 -22155 -27315 0 0 *59
1584326743.5,$M4.1 14926 491 507 -22155 -27315 0 0 *53
1584326744.59,$M4.1 14927 491 515 -22155 -27315 0 0 *51
1584326745.69,$M4.1 14928 491 515 -22155 -27315 0 0 *5E
1584326746.79,$M4.1 14929 491 515 -22155 -27315 0 0 *5F
1584326747.89,$M4.1 14930 491 519 -22155 -27315 0 0 *5B
1584326748.96,$M4.1 14931 489 511 -22155 -27315 0 0 *5B
1584326750.06,$M4.1 14932 489 497 -22155 -27315 0 0 *57
1584326751.16,$M4.1 14933 491 481 -22155 -27315 0 0 *58
1584326752.26,$M4.1 14934 491 485 -22155 -27315 0 0 *5B
1584326753.35,$M4.1 14935 489 479 -22155 -27315 0 0 *50
1584326754.45,$M4.1 14936 491 485 -22155 -27315 0 0 *59
1584326755.55,$M4.1 14937 491 485 -22155 -27315 0 0 *58
1584326756.65,$M4.1 14938 493 481 -22155 -27315 0 0 *51
1584326757.75,$M4.1 14939 491 485 -22155 -27315 0 0 *56
1584326758.85,$M4.1 14940 493 489 -22155 -27315 0 0 *56
1584326759.99,$M4.1 14941 491 493 -22155 -27315 0 0 *5E
1584326761.1,$M4.1 14942 491 497 -22155 -27315 0 0 *59
1584326762.21,$M4.1 14943 491 507 -22155 -27315 0 0 *50
1584326763.31,$M4.1 14944 491 507 -22155 -27315 0 0 *57
1584326764.42,$M4.1 14945 491 505 -22155 -27315 0 0 *54
1584326765.56,$M4.1 14946 491 505 -22155 -27315 0 0 *57
1584326766.67,$M4.1 14947 491 493 -22155 -27315 0 0 *58
1584326767.81,$M4.1 14948 491 493 -22155 -27315 0 0 *57
1584326768.91,$M4.1 14949 491 489 -22155 -27315 0 0 *5D
1584326770.04,$M4.1 14950 493 497 -22155 -27315 0 0 *58
1584326771.18,$M4.1 14951 491 501 -22155 -27315 0 0 *55
1584326772.31,$M4.1 14952 493 501 -22155 -27315 0 0 *54
1584326773.43,$M4.1 14953 491 505 -22155 -27315 0 0 *53
1584326774.53,$M4.1 14954 493 507 -22155 -27315 0 0 *54
1584326775.63,$M4.1 14955 493 507 -22155 -27315 0 0 *55
1584326776.76,$M4.1 14956 493 505 -22155 -27315 0 0 *54
1584326777.88,$M4.1 14957 493 519 -22155 -27315 0 0 *58
1584326779.01,$M4.1 14958 493 501 -22155 -27315 0 0 *5E
1584326780.13,$M4.1 14959 491 505 -22155 -27315 0 0 *59
1584326781.26,$M4.1 14960 493 505 -22155 -27315 0 0 *51
1584326782.38,$M4.1 14961 493 507 -22155 -27315 0 0 *52
1584326783.47,$M4.1 14962 497 515 -22155 -27315 0 0 *56
1584326784.57,$M4.1 14963 493 515 -22155 -27315 0 0 *53
1584326785.65,$M4.1 14964 495 523 -22155 -27315 0 0 *57
1584326786.75,$M4.1 14965 493 523 -22155 -27315 0 0 *50
1584326787.84,$M4.1 14966 495 519 -22155 -27315 0 0 *5C
1584326788.94,$M4.1 14967 493 515 -22155 -27315 0 0 *57
1584326790.04,$M4.1 14968 493 511 -22155 -27315 0 0 *5C
1584326791.14,$M4.1 14969 497 515 -22155 -27315 0 0 *5D
1584326792.23,$M4.1 14970 495 533 -22155 -27315 0 0 *53
1584326793.3,$M4.1 14971 495 545 -22155 -27315 0 0 *53
1584326794.37,$M4.1 14972 495 529 -22155 -27315 0 0 *5A
1584326795.47,$M4.1 14973 495 505 -22155 -27315 0 0 *55
1584326796.57,$M4.1 14974 497 485 -22155 -27315 0 0 *59
1584326797.66,$M4.1 14975 495 485 -22155 -27315 0 0 *5A
1584326798.76,$M4.1 14976 493 485 -22155 -27315 0 0 *5F
1584326799.87,$M4.1 14977 495 493 -22155 -27315 0 0 *5F
1584326800.98,$M4.1 14978 495 501 -22155 -27315 0 0 *5A
1584326802.06,$M4.1 14979 495 507 -22155 -27315 0 0 *5D
1584326803.16,$M4.1 14980 495 527 -22155 -27315 0 0 *59
1584326804.23,$M4.1 14981 495 515 -22155 -27315 0 0 *59
1584326805.36,$M4.1 14982 497 493 -22155 -27315 0 0 *57
1584326806.48,$M4.1 14983 497 493 -22155 -27315 0 0 *56
1584326807.6,$M4.1 14984 495 501 -22155 -27315 0 0 *59
1584326808.7,$M4.1 14985 495 501 -22155 -27315 0 0 *58
1584326809.82,$M4.1 14986 495 505 -22155 -27315 0 0 *5F
1584326810.94,$M4.1 14987 497 493 -22155 -27315 0 0 *52
1584326812.07,$M4.1 14988 497 497 -22155 -27315 0 0 *59
1584326813.2,$M4.1 14989 497 493 -22155 -27315 0 0 *5C
1584326814.3,$M4.1 14990 497 489 -22155 -27315 0 0 *5F
1584326815.37,$M4.1 14991 495 489 -22155 -27315 0 0 *5C
1584326816.51,$M4.1 14992 497 493 -22155 -27315 0 0 *56
1584326817.61,$M4.1 14993 495 497 -22155 -27315 0 0 *51
1584326818.74,$M4.1 14994 497 497 -22155 -27315 0 0 *54
1584326819.84,$M4.1 14995 495 493 -22155 -27315 0 0 *53
1584326820.94,$M4.1 14996 495 497 -22155 -27315 0 0 *54
1584326822.06,$M4.1 14997 495 497 -22155 -27315 0 0 *55
1584326823.18,$M4.1 14998 497 493 -22155 -27315 0 0 *5C
1584326824.31,$M4.1 14999 497 493 -22155 -27315 0 0 *5D
1584326825.41,$M4.1 15000 497 485 -22155 -27315 0 0 *52
1584326826.48,$M4.1 15001 495 489 -22155 -27315 0 0 *5D
1584326827.6,$M4.1 15002 495 497 -22155 -27315 0 0 *51
1584326828.73,$M4.1 15003 497 493 -22155 -27315 0 0 *56
1584326829.83,$M4.1 15004 495 497 -22155 -27315 0 0 *57
1584326830.92,$M4.1 15005 495 489 -22155 -27315 0 0 *59
1584326832.02,$M4.1 15006 495 501 -22155 -27315 0 0 *5B
1584326833.12,$M4.1 15007 497 507 -22155 -27315 0 0 *5E
1584326834.22,$M4.1 15008 495 501 -22155 -27315 0 0 *55
1584326835.34,$M4.1 15009 495 493 -22155 -27315 0 0 *5E
1584326836.41,$M4.1 15010 495 489 -22155 -27315 0 0 *5D
1584326837.54,$M4.1 15011 497 493 -22155 -27315 0 0 *55
1584326838.64,$M4.1 15012 495 497 -22155 -27315 0 0 *50
1584326839.78,$M4.1 15013 497 497 -22155 -27315 0 0 *53
1584326840.91,$M4.1 15014 497 493 -22155 -27315 0 0 *50
1584326842.01,$M4.1 15015 495 497 -22155 -27315 0 0 *57
1584326843.14,$M4.1 15016 497 501 -22155 -27315 0 0 *58
1584326844.25,$M4.1 15017 495 505 -22155 -27315 0 0 *5F
1584326845.35,$M4.1 15018 497 507 -22155 -27315 0 0 *50
1584326846.46,$M4.1 15019 497 505 -22155 -27315 0 0 *53
1584326847.6,$M4.1 15020 497 497 -22155 -27315 0 0 *53
1584326848.7,$M4.1 15021 495 497 -22155 -27315 0 0 *50
1584326849.78,$M4.1 15022 495 515 -22155 -27315 0 0 *58
1584326850.85,$M4.1 15023 495 515 -22155 -27315 0 0 *59
1584326851.95,$M4.1 15024 497 507 -22155 -27315 0 0 *5F
1584326853.04,$M4.1 15025 495 507 -22155 -27315 0 0 *5C
1584326854.13,$M4.1 15026 497 515 -22155 -27315 0 0 *5E
1584326855.23,$M4.1 15027 497 507 -22155 -27315 0 0 *5C
1584326856.33,$M4.1 15028 497 511 -22155 -27315 0 0 *54
1584326857.4,$M4.1 15029 495 515 -22155 -27315 0 0 *53
1584326858.5,$M4.1 15030 497 523 -22155 -27315 0 0 *5C
1584326859.57,$M4.1 15031 495 529 -22155 -27315 0 0 *55
1584326860.67,$M4.1 15032 497 523 -22155 -27315 0 0 *5E
1584326861.74,$M4.1 15033 495 515 -22155 -27315 0 0 *58
1584326862.84,$M4.1 15034 497 523 -22155 -27315 0 0 *58
1584326863.94,$M4.1 15035 497 523 -22155 -27315 0 0 *59
1584326865.06,$M4.1 15036 497 527 -22155 -27315 0 0 *5E
1584326866.16,$M4.1 15037 497 523 -22155 -27315 0 0 *5B
1584326867.23,$M4.1 15038 499 529 -22155 -27315 0 0 *50
1584326868.32,$M4.1 15039 497 529 -22155 -27315 0 0 *5F
1584326869.38,$M4.1 15040 495 529 -22155 -27315 0 0 *53
1584326870.47,$M4.1 15041 499 541 -22155 -27315 0 0 *50
1584326871.57,$M4.1 15042 497 541 -22155 -27315 0 0 *5D
1584326872.66,$M4.1 15043 497 529 -22155 -27315 0 0 *52
1584326873.73,$M4.1 15044 499 529 -22155 -27315 0 0 *5B
1584326874.81,$M4.1 15045 499 533 -22155 -27315 0 0 *51
1584326875.9,$M4.1 15046 499 527 -22155 -27315 0 0 *57
1584326876.98,$M4.1 15047 499 523 -22155 -27315 0 0 *52
1584326878.05,$M4.1 15048 499 523 -22155 -27315 0 0 *5D
1584326879.14,$M4.1 15049 499 523 -22155 -27315 0 0 *5C
1584326880.24,$M4.1 15050 501 533 -22155 -27315 0 0 *55
1584326881.31,$M4.1 15051 499 529 -22155 -27315 0 0 *5F
1584326882.38,$M4.1 15052 499 515 -22155 -27315 0 0 *53
1584326883.48,$M4.1 15053 501 523 -22155 -27315 0 0 *57
1584326884.58,$M4.1 15054 499 527 -22155 -27315 0 0 *54
1584326885.65,$M4.1 15055 499 533 -22155 -27315 0 0 *50
1584326886.75,$M4.1 15056 501 549 -22155 -27315 0 0 *5E
1584326887.82,$M4.1 15057 499 559 -22155 -27315 0 0 *5E
1584326888.89,$M4.1 15058 499 545 -22155 -27315 0 0 *5C
1584326889.97,$M4.1 15059 499 567 -22155 -27315 0 0 *5D
1584326891.07,$M4.1 15060 499 581 -22155 -27315 0 0 *5F
1584326892.16,$M4.1 15061 499 599 -22155 -27315 0 0 *57
1584326893.26,$M4.1 15062 501 571 -22155 -27315 0 0 *52
1584326894.38,$M4.1 15063 501 555 -22155 -27315 0 0 *55
1584326895.5,$M4.1 15064 501 555 -22155 -27315 0 0 *52
1584326896.58,$M4.1 15065 501 549 -22155 -27315 0 0 *5E
1584326897.68,$M4.1 15066 505 541 -22155 -27315 0 0 *51
1584326898.78,$M4.1 15067 501 541 -22155 -27315 0 0 *54
1584326899.89,$M4.1 15068 501 541 -22155 -27315 0 0 *5B
1584326900.99,$M4.1 15069 505 537 -22155 -27315 0 0 *5F
1584326902.07,$M4.1 15070 505 537 -22155 -27315 0 0 *57
1584326903.17,$M4.1 15071 505 537 -22155 -27315 0 0 *56
1584326904.26,$M4.1 15072 505 545 -22155 -27315 0 0 *50
1584326905.39,$M4.1 15073 505 551 -22155 -27315 0 0 *54
1584326906.48,$M4.1 15074 505 559 -22155 -27315 0 0 *5B
1584326907.6,$M4.1 15075 505 555 -22155 -27315 0 0 *56
1584326908.68,$M4.1 15076 507 567 -22155 -27315 0 0 *56
1584326909.8,$M4.1 15077 505 555 -22155 -27315 0 0 *54
1584326910.87,$M4.1 15078 507 559 -22155 -27315 0 0 *55
1584326911.97,$M4.1 15079 505 563 -22155 -27315 0 0 *5F
1584326913.08,$M4.1 15080 505 555 -22155 -27315 0 0 *5C
1584326914.19,$M4.1 15081 507 555 -22155 -27315 0 0 *5F
1584326915.29,$M4.1 15082 507 551 -22155 -27315 0 0 *58
1584326916.36,$M4.1 15083 507 545 -22155 -27315 0 0 *5C
1584326917.43,$M4.1 15084 507 549 -22155 -27315 0 0 *57
1584326918.5,$M4.1 15085 507 549 -22155 -27315 0 0 *56
1584326919.6,$M4.1 15086 505 549 -22155 -27315 0 0 *57
1584326920.67,$M4.1 15087 507 549 -22155 -27315 0 0 *54
1584326921.77,$M4.1 15088 505 541 -22155 -27315 0 0 *51
1584326922.87,$M4.1 15089 505 541 -22155 -27315 0 0 *50
1584326923.95,$M4.1 15090 509 549 -22155 -27315 0 0 *5C
1584326925.02,$M4.1 15091 507 545 -22155 -27315 0 0 *5F
1584326926.09,$M4.1 15092 507 545 -22155 -27315 0 0 *5C
1584326927.16,$M4.1 15093 507 545 -22155 -27315 0 0 *5D
1584326928.25,$M4.1 15094 505 545 -22155 -27315 0 0 *58
1584326929.35,$M4.1 15095 505 541 -22155 -27315 0 0 *5D
1584326930.42,$M4.1 15096 507 541 -22155 -27315 0 0 *5C
1584326931.49,$M4.1 15097 507 545 -22155 -27315 0 0 *59
1584326932.59,$M4.1 15098 505 541 -22155 -27315 0 0 *50
1584326933.66,$M4.1 15099 507 541 -22155 -27315 0 0 *53
1584326934.76,$M4.1 15100 509 541 -22155 -27315 0 0 *5C
1584326935.85,$M4.1 15101 507 541 -22155 -27315 0 0 *53
1584326936.91,$M4.1 15102 507 545 -22155 -27315 0 0 *54
1584326938.03,$M4.1 15103 505 527 -22155 -27315 0 0 *53
1584326939.09,$M4.1 15104 507 529 -22155 -27315 0 0 *58
1584326940.16,$M4.1 15105 507 529 -22155 -27315 0 0 *59
1584326941.22,$M4.1 15106 507 529 -22155 -27315 0 0 *5A
1584326942.31,$M4.1 15107 507 523 -22155 -27315 0 0 *51
1584326943.4,$M4.1 15108 505 529 -22155 -27315 0 0 *56
1584326944.46,$M4.1 15109 507 545 -22155 -27315 0 0 *5F
1584326945.53,$M4.1 15110 507 545 -22155 -27315 0 0 *57
1584326946.62,$M4.1 15111 505 545 -22155 -27315 0 0 *54
1584326947.72,$M4.1 15112 505 533 -22155 -27315 0 0 *56
1584326948.82,$M4.1 15113 501 549 -22155 -27315 0 0 *5E
1584326949.92,$M4.1 15114 505 541 -22155 -27315 0 0 *55
1584326950.99,$M4.1 15115 507 541 -22155 -27315 0 0 *56
1584326952.09,$M4.1 15116 505 541 -22155 -27315 0 0 *57
1584326953.21,$M4.1 15117 505 555 -22155 -27315 0 0 *53
1584326954.31,$M4.1 15118 505 541 -22155 -27315 0 0 *59
1584326955.38,$M4.1 15119 507 537 -22155 -27315 0 0 *5B
1584326956.5,$M4.1 15120 505 527 -22155 -27315 0 0 *52
1584326957.57,$M4.1 15121 507 529 -22155 -27315 0 0 *5F
1584326958.65,$M4.1 15122 505 529 -22155 -27315 0 0 *5E
1584326959.72,$M4.1 15123 507 537 -22155 -27315 0 0 *52
1584326960.81,$M4.1 15124 505 529 -22155 -27315 0 0 *58
1584326961.89,$M4.1 15125 507 537 -22155 -27315 0 0 *54
1584326962.96,$M4.1 15126 507 537 -22155 -27315 0 0 *57
1584326964.07,$M4.1 15127 505 527 -22155 -27315 0 0 *55
1584326965.17,$M4.1 15128 505 519 -22155 -27315 0 0 *57
1584326966.24,$M4.1 15129 507 529 -22155 -27315 0 0 *57
1584326967.34,$M4.1 15130 505 537 -22155 -27315 0 0 *52
1584326968.42,$M4.1 15131 505 537 -22155 -27315 0 0 *53
1584326969.51,$M4.1 15132 507 541 -22155 -27315 0 0 *53
1584326970.59,$M4.1 15133 505 537 -22155 -27315 0 0 *51
1584326971.68,$M4.1 15134 505 529 -22155 -27315 0 0 *59
1584326972.78,$M4.1 15135 505 523 -22155 -27315 0 0 *52
1584326973.87,$M4.1 15136 505 529 -22155 -27315 0 0 *5B
1584326974.95,$M4.1 15137 507 541 -22155 -27315 0 0 *56
1584326976.04,$M4.1 15138 505 541 -22155 -27315 0 0 *5B
1584326977.14,$M4.1 15139 505 545 -22155 -27315 0 0 *5E
1584326978.21,$M4.1 15140 507 549 -22155 -27315 0 0 *5E
1584326979.29,$M4.1 15141 507 551 -22155 -27315 0 0 *56
1584326980.39,$M4.1 15142 505 541 -22155 -27315 0 0 *56
1584326981.48,$M4.1 15143 505 529 -22155 -27315 0 0 *59
1584326982.55,$M4.1 15144 507 541 -22155 -27315 0 0 *52
1584326983.63,$M4.1 15145 507 541 -22155 -27315 0 0 *53
1584326984.69,$M4.1 15146 507 545 -22155 -27315 0 0 *54
1584326985.76,$M4.1 15147 507 545 -22155 -27315 0 0 *55
1584326986.86,$M4.1 15148 505 541 -22155 -27315 0 0 *5C
1584326987.96,$M4.1 15149 505 541 -22155 -27315 0 0 *5D
1584326989.03,$M4.1 15150 507 537 -22155 -27315 0 0 *56
1584326990.1,$M4.1 15151 507 537 -22155 -27315 0 0 *57
1584326991.2,$M4.1 15152 505 523 -22155 -27315 0 0 *53
1584326992.29,$M4.1 15153 507 527 -22155 -27315 0 0 *54
1584326993.36,$M4.1 15154 507 523 -22155 -27315 0 0 *57
1584326994.47,$M4.1 15155 505 527 -22155 -27315 0 0 *50
1584326995.57,$M4.1 15156 505 537 -22155 -27315 0 0 *52
1584326996.66,$M4.1 15157 505 545 -22155 -27315 0 0 *56
1584326997.76,$M4.1 15158 505 541 -22155 -27315 0 0 *5D
1584326998.83,$M4.1 15159 507 533 -22155 -27315 0 0 *5B
1584326999.92,$M4.1 15160 505 529 -22155 -27315 0 0 *58
1584327001.02,$M4.1 15161 505 533 -22155 -27315 0 0 *52
1584327002.12,$M4.1 15162 505 533 -22155 -27315 0 0 *51
1584327003.19,$M4.1 15163 507 541 -22155 -27315 0 0 *57
1584327004.27,$M4.1 15164 505 529 -22155 -27315 0 0 *5C
1584327005.39,$M4.1 15165 505 527 -22155 -27315 0 0 *53
1584327006.49,$M4.1 15166 505 523 -22155 -27315 0 0 *54
1584327007.61,$M4.1 15167 501 527 -22155 -27315 0 0 *55
1584327008.73,$M4.1 15168 505 527 -22155 -27315 0 0 *5E
1584327009.81,$M4.1 15169 505 529 -22155 -27315 0 0 *51
1584327010.91,$M4.1 15170 505 533 -22155 -27315 0 0 *52
1584327011.98,$M4.1 15171 499 529 -22155 -27315 0 0 *5C
1584327013.08,$M4.1 15172 505 541 -22155 -27315 0 0 *55
1584327014.17,$M4.1 15173 505 545 -22155 -27315 0 0 *50
1584327015.27,$M4.1 15174 505 567 -22155 -27315 0 0 *57
1584327016.34,$M4.1 15175 507 567 -22155 -27315 0 0 *54
