1584542549.98,$M4.1 15120 1255 999 -22155 -27315 0 0 *68
1584542551.07,$M4.1 15121 1253 995 -22155 -27315 0 0 *63
1584542552.12,$M4.1 15122 1255 999 -22155 -27315 0 0 *6A
1584542553.21,$M4.1 15123 1257 1003 -22155 -27315 0 0 *52
1584542554.31,$M4.1 15124 1257 1003 -22155 -27315 0 0 *55
1584542555.4,$M4.1 15125 1257 995 -22155 -27315 0 0 *63
1584542556.48,$M4.1 15126 1257 995 -22155 -27315 0 0 *60
1584542557.57,$M4.1 15127 1257 995 -22155 -27315 0 0 *61
1584542558.62,$M4.1 15128 1255 995 -22155 -27315 0 0 *6C
1584542559.67,$M4.1 15129 1255 995 -22155 -27315 0 0 *6D
1584542560.74,$M4.1 15130 1255 991 -22155 -27315 0 0 *61
1584542561.8,$M4.1 15131 1255 991 -22155 -27315 0 0 *60
1584542562.87,$M4.1 15132 1255 991 -22155 -27315 0 0 *63
1584542563.95,$M4.1 15133 1255 985 -22155 -27315 0 0 *67
1584542565.04,$M4.1 15134 1257 991 -22155 -27315 0 0 *67
1584542566.15,$M4.1 15135 1257 989 -22155 -27315 0 0 *6F
1584542567.24,$M4.1 15136 1255 985 -22155 -27315 0 0 *62
1584542568.32,$M4.1 15137 1255 989 -22155 -27315 0 0 *6F
1584542569.41,$M4.1 15138 1255 985 -22155 -27315 0 0 *6C
1584542570.51,$M4.1 15139 1255 981 -22155 -27315 0 0 *69
1584542571.6,$M4.1 15140 1255 989 -22155 -27315 0 0 *6F
1584542572.65,$M4.1 15141 1255 995 -22155 -27315 0 0 *63
1584542573.75,$M4.1 15142 1253 989 -22155 -27315 0 0 *6B
1584542574.84,$M4.1 15143 1255 989 -22155 -27315 0 0 *6C
1584542575.95,$M4.1 15144 1253 985 -22155 -27315 0 0 *61
1584542577.07,$M4.1 15145 1253 985 -22155 -27315 0 0 *60
1584542578.16,$M4.1 15146 1255 989 -22155 -27315 0 0 *69
1584542579.24,$M4.1 15147 1255 989 -22155 -27315 0 0 *68
1584542580.36,$M4.1 15148 1253 989 -22155 -27315 0 0 *61
1584542581.41,$M4.1 15149 1255 991 -22155 -27315 0 0 *6F
1584542582.47,$M4.1 15150 1255 991 -22155 -27315 0 0 *67
1584542583.54,$M4.1 15151 1255 995 -22155 -27315 0 0 *62
1584542584.59,$M4.1 15152 1255 991 -22155 -27315 0 0 *65
1584542585.71,$M4.1 15153 1253 989 -22155 -27315 0 0 *6B
1584542586.76,$M4.1 15154 1255 999 -22155 -27315 0 0 *6B
1584542587.85,$M4.1 15155 1253 995 -22155 -27315 0 0 *60
1584542588.93,$M4.1 15156 1253 991 -22155 -27315 0 0 *67
1584542589.98,$M4.1 15157 1255 999 -22155 -27315 0 0 *68
1584542591.07,$M4.1 15158 1253 1009 -22155 -27315 0 0 *50
1584542592.14,$M4.1 15159 1255 1009 -22155 -27315 0 0 *57
1584542593.22,$M4.1 15160 1253 1003 -22155 -27315 0 0 *51
1584542594.29,$M4.1 15161 1255 991 -22155 -27315 0 0 *65
1584542595.38,$M4.1 15162 1257 995 -22155 -27315 0 0 *60
1584542596.46,$M4.1 15163 1257 999 -22155 -27315 0 0 *6D
1584542597.52,$M4.1 15164 1255 991 -22155 -27315 0 0 *60
1584542598.59,$M4.1 15165 1255 991 -22155 -27315 0 0 *61
1584542599.64,$M4.1 15166 1255 995 -22155 -27315 0 0 *66
1584542600.69,$M4.1 15167 1255 995 -22155 -27315 0 0 *67
1584542601.75,$M4.1 15168 1255 991 -22155 -27315 0 0 *6C
1584542602.82,$M4.1 15169 1255 999 -22155 -27315 0 0 *65
1584542603.87,$M4.1 15170 1255 1003 -22155 -27315 0 0 *56
1584542604.94,$M4.1 15171 1255 999 -22155 -27315 0 0 *6C
1584542605.99,$M4.1 15172 1255 999 -22155 -27315 0 0 *6F
1584542607.06,$M4.1 15173 1255 1003 -22155 -27315 0 0 *55
1584542608.12,$M4.1 15174 1255 991 -22155 -27315 0 0 *61
1584542609.17,$M4.1 15175 1255 991 -22155 -27315 0 0 *60
1584542610.24,$M4.1 15176 1255 995 -22155 -27315 0 0 *67
1584542611.34,$M4.1 15177 1253 989 -22155 -27315 0 0 *6D
1584542612.41,$M4.1 15178 1255 991 -22155 -27315 0 0 *6D
1584542613.53,$M4.1 15179 1257 989 -22155 -27315 0 0 *67
1584542614.64,$M4.1 15180 1257 985 -22155 -27315 0 0 *6D
1584542615.73,$M4.1 15181 1255 989 -22155 -27315 0 0 *62
1584542616.81,$M4.1 15182 1255 989 -22155 -27315 0 0 *61
1584542617.9,$M4.1 15183 1255 989 -22155 -27315 0 0 *60
1584542619.02,$M4.1 15184 1257 989 -22155 -27315 0 0 *65
1584542620.1,$M4.1 15185 1255 981 -22155 -27315 0 0 *6E
1584542621.2,$M4.1 15186 1255 981 -22155 -27315 0 0 *6D
1584542622.29,$M4.1 15187 1255 977 -22155 -27315 0 0 *65
1584542623.37,$M4.1 15188 1253 975 -22155 -27315 0 0 *6E
1584542624.43,$M4.1 15189 1255 975 -22155 -27315 0 0 *69
1584542625.55,$M4.1 15190 1253 977 -22155 -27315 0 0 *65
1584542626.63,$M4.1 15191 1255 981 -22155 -27315 0 0 *6B
1584542627.71,$M4.1 15192 1255 977 -22155 -27315 0 0 *61
1584542628.83,$M4.1 15193 1253 977 -22155 -27315 0 0 *66
1584542629.92,$M4.1 15194 1255 985 -22155 -27315 0 0 *6A
1584542631.04,$M4.1 15195 1253 981 -22155 -27315 0 0 *69
1584542632.12,$M4.1 15196 1255 989 -22155 -27315 0 0 *64
1584542633.21,$M4.1 15197 1255 989 -22155 -27315 0 0 *65
1584542634.32,$M4.1 15198 1253 985 -22155 -27315 0 0 *60
1584542635.44,$M4.1 15199 1253 989 -22155 -27315 0 0 *6D
1584542636.49,$M4.1 15200 1255 991 -22155 -27315 0 0 *61
1584542637.55,$M4.1 15201 1255 991 -22155 -27315 0 0 *60
1584542638.66,$M4.1 15202 1253 985 -22155 -27315 0 0 *60
1584542639.73,$M4.1 15203 1255 991 -22155 -27315 0 0 *62
1584542640.79,$M4.1 15204 1255 991 -22155 -27315 0 0 *65
1584542641.84,$M4.1 15205 1255 995 -22155 -27315 0 0 *60
1584542642.96,$M4.1 15206 1253 985 -22155 -27315 0 0 *64
1584542644.08,$M4.1 15207 1253 981 -22155 -27315 0 0 *61
1584542645.16,$M4.1 15208 1255 985 -22155 -27315 0 0 *6C
1584542646.26,$M4.1 15209 1255 985 -22155 -27315 0 0 *6D
1584542647.36,$M4.1 15210 1253 977 -22155 -27315 0 0 *6E
1584542648.48,$M4.1 15211 1253 981 -22155 -27315 0 0 *66
1584542649.6,$M4.1 15212 1253 985 -22155 -27315 0 0 *61
1584542650.68,$M4.1 15213 1255 985 -22155 -27315 0 0 *66
1584542651.8,$M4.1 15214 1253 981 -22155 -27315 0 0 *63
1584542652.92,$M4.1 15215 1253 985 -22155 -27315 0 0 *66
1584542654.02,$M4.1 15216 1253 985 -22155 -27315 0 0 *65
1584542655.14,$M4.1 15217 1253 981 -22155 -27315 0 0 *60
1584542656.22,$M4.1 15218 1255 989 -22155 -27315 0 0 *61
1584542657.32,$M4.1 15219 1255 989 -22155 -27315 0 0 *60
1584542658.38,$M4.1 15220 1255 995 -22155 -27315 0 0 *67
1584542659.46,$M4.1 15221 1253 1003 -22155 -27315 0 0 *57
1584542660.52,$M4.1 15222 1255 999 -22155 -27315 0 0 *69
1584542661.63,$M4.1 15223 1253 989 -22155 -27315 0 0 *6F
1584542662.73,$M4.1 15224 1253 989 -22155 -27315 0 0 *68
1584542663.85,$M4.1 15225 1253 989 -22155 -27315 0 0 *69
1584542664.94,$M4.1 15226 1255 989 -22155 -27315 0 0 *6C
1584542666.05,$M4.1 15227 1253 977 -22155 -27315 0 0 *6A
1584542667.16,$M4.1 15228 1253 977 -22155 -27315 0 0 *65
1584542668.27,$M4.1 15229 1253 977 -22155 -27315 0 0 *64
1584542669.39,$M4.1 15230 1253 981 -22155 -27315 0 0 *65
1584542670.49,$M4.1 15231 1253 985 -22155 -27315 0 0 *60
1584542671.61,$M4.1 15232 1253 977 -22155 -27315 0 0 *6E
1584542672.73,$M4.1 15233 1253 977 -22155 -27315 0 0 *6F
1584542673.81,$M4.1 15234 1253 975 -22155 -27315 0 0 *6A
1584542674.91,$M4.1 15235 1253 989 -22155 -27315 0 0 *68
1584542676.03,$M4.1 15236 1253 989 -22155 -27315 0 0 *6B
1584542677.12,$M4.1 15237 1253 995 -22155 -27315 0 0 *67
1584542678.2,$M4.1 15238 1253 1003 -22155 -27315 0 0 *5F
1584542679.27,$M4.1 15239 1255 1005 -22155 -27315 0 0 *5E
1584542680.36,$M4.1 15240 1253 1005 -22155 -27315 0 0 *56
1584542681.44,$M4.1 15241 1253 1005 -22155 -27315 0 0 *57
1584542682.53,$M4.1 15242 1253 995 -22155 -27315 0 0 *65
1584542683.59,$M4.1 15243 1255 991 -22155 -27315 0 0 *66
1584542684.68,$M4.1 15244 1253 991 -22155 -27315 0 0 *67
1584542685.77,$M4.1 15245 1255 989 -22155 -27315 0 0 *69
1584542686.82,$M4.1 15246 1255 991 -22155 -27315 0 0 *63
1584542687.91,$M4.1 15247 1255 985 -22155 -27315 0 0 *67
1584542689.02,$M4.1 15248 1253 977 -22155 -27315 0 0 *63
1584542690.14,$M4.1 15249 1253 977 -22155 -27315 0 0 *62
1584542691.22,$M4.1 15250 1255 989 -22155 -27315 0 0 *6D
1584542692.33,$M4.1 15251 1253 977 -22155 -27315 0 0 *6B
1584542693.44,$M4.1 15252 1253 981 -22155 -27315 0 0 *61
1584542694.56,$M4.1 15253 1253 985 -22155 -27315 0 0 *64
1584542695.68,$M4.1 15254 1253 985 -22155 -27315 0 0 *63
1584542696.8,$M4.1 15255 1253 981 -22155 -27315 0 0 *66
1584542697.9,$M4.1 15256 1253 989 -22155 -27315 0 0 *6D
1584542699.01,$M4.1 15257 1253 989 -22155 -27315 0 0 *6C
1584542700.12,$M4.1 15258 1253 989 -22155 -27315 0 0 *63
1584542701.2,$M4.1 15259 1253 991 -22155 -27315 0 0 *6B
1584542702.32,$M4.1 15260 1253 989 -22155 -27315 0 0 *68
1584542703.4,$M4.1 15261 1253 999 -22155 -27315 0 0 *68
1584542704.49,$M4.1 15262 1253 999 -22155 -27315 0 0 *6B
1584542705.57,$M4.1 15263 1253 1005 -22155 -27315 0 0 *57
1584542706.66,$M4.1 15264 1253 1009 -22155 -27315 0 0 *5C
1584542707.76,$M4.1 15265 1253 1003 -22155 -27315 0 0 *57
1584542708.85,$M4.1 15266 1253 1003 -22155 -27315 0 0 *54
1584542709.9,$M4.1 15267 1255 999 -22155 -27315 0 0 *68
1584542710.97,$M4.1 15268 1255 1003 -22155 -27315 0 0 *5C
1584542712.06,$M4.1 15269 1253 991 -22155 -27315 0 0 *68
1584542713.11,$M4.1 15270 1255 1003 -22155 -27315 0 0 *55
1584542714.21,$M4.1 15271 1253 1005 -22155 -27315 0 0 *54
1584542715.3,$M4.1 15272 1253 1009 -22155 -27315 0 0 *5B
1584542716.36,$M4.1 15273 1255 1005 -22155 -27315 0 0 *50
1584542717.45,$M4.1 15274 1253 1003 -22155 -27315 0 0 *57
1584542718.53,$M4.1 15275 1253 1003 -22155 -27315 0 0 *56
1584542719.64,$M4.1 15276 1253 1005 -22155 -27315 0 0 *53
1584542720.71,$M4.1 15277 1255 1005 -22155 -27315 0 0 *54
1584542721.76,$M4.1 15278 1255 991 -22155 -27315 0 0 *6E
1584542722.81,$M4.1 15279 1255 991 -22155 -27315 0 0 *6F
1584542723.88,$M4.1 15280 1255 991 -22155 -27315 0 0 *69
1584542724.94,$M4.1 15281 1255 991 -22155 -27315 0 0 *68
1584542725.99,$M4.1 15282 1255 995 -22155 -27315 0 0 *6F
1584542727.04,$M4.1 15283 1255 991 -22155 -27315 0 0 *6A
1584542728.11,$M4.1 15284 1255 991 -22155 -27315 0 0 *6D
1584542729.16,$M4.1 15285 1255 995 -22155 -27315 0 0 *68
1584542730.25,$M4.1 15286 1257 995 -22155 -27315 0 0 *69
1584542731.34,$M4.1 15287 1253 991 -22155 -27315 0 0 *68
1584542732.42,$M4.1 15288 1255 989 -22155 -27315 0 0 *68
1584542733.51,$M4.1 15289 1257 995 -22155 -27315 0 0 *66
1584542734.59,$M4.1 15290 1253 991 -22155 -27315 0 0 *6E
1584542735.65,$M4.1 15291 1255 995 -22155 -27315 0 0 *6D
1584542736.7,$M4.1 15292 1255 995 -22155 -27315 0 0 *6E
1584542737.81,$M4.1 15293 1253 989 -22155 -27315 0 0 *64
1584542738.87,$M4.1 15294 1255 995 -22155 -27315 0 0 *68
1584542739.92,$M4.1 15295 1255 999 -22155 -27315 0 0 *65
1584542740.99,$M4.1 15296 1255 999 -22155 -27315 0 0 *66
1584542742.06,$M4.1 15297 1253 999 -22155 -27315 0 0 *61
1584542743.13,$M4.1 15298 1255 999 -22155 -27315 0 0 *68
1584542744.18,$M4.1 15299 1255 1003 -22155 -27315 0 0 *52
1584542745.25,$M4.1 15300 1255 1003 -22155 -27315 0 0 *53
1584542746.31,$M4.1 15301 1255 995 -22155 -27315 0 0 *65
1584542747.36,$M4.1 15302 1255 991 -22155 -27315 0 0 *62
1584542748.46,$M4.1 15303 1255 989 -22155 -27315 0 0 *6A
1584542749.56,$M4.1 15304 1253 985 -22155 -27315 0 0 *67
1584542750.65,$M4.1 15305 1255 989 -22155 -27315 0 0 *6C
1584542751.75,$M4.1 15306 1255 985 -22155 -27315 0 0 *63
1584542752.83,$M4.1 15307 1255 989 -22155 -27315 0 0 *6E
1584542753.92,$M4.1 15308 1255 989 -22155 -27315 0 0 *61
1584542755.01,$M4.1 15309 1255 989 -22155 -27315 0 0 *60
1584542756.11,$M4.1 15310 1253 989 -22155 -27315 0 0 *6E
1584542757.18,$M4.1 15311 1255 991 -22155 -27315 0 0 *60
1584542758.28,$M4.1 15312 1253 989 -22155 -27315 0 0 *6C
1584542759.33,$M4.1 15313 1255 995 -22155 -27315 0 0 *66
1584542760.4,$M4.1 15314 1255 1003 -22155 -27315 0 0 *56
1584542761.45,$M4.1 15315 1255 991 -22155 -27315 0 0 *64
1584542762.52,$M4.1 15316 1255 995 -22155 -27315 0 0 *63
1584542763.58,$M4.1 15317 1255 1003 -22155 -27315 0 0 *55
1584542764.66,$M4.1 15318 1253 1003 -22155 -27315 0 0 *5C
1584542765.71,$M4.1 15319 1255 995 -22155 -27315 0 0 *6C
1584542766.82,$M4.1 15320 1255 981 -22155 -27315 0 0 *63
1584542767.9,$M4.1 15321 1255 981 -22155 -27315 0 0 *62
1584542768.95,$M4.1 15322 1255 975 -22155 -27315 0 0 *6A
1584542770.07,$M4.1 15323 1253 977 -22155 -27315 0 0 *6F
1584542771.16,$M4.1 15324 1255 977 -22155 -27315 0 0 *6E
1584542772.24,$M4.1 15325 1255 981 -22155 -27315 0 0 *66
1584542773.33,$M4.1 15326 1253 975 -22155 -27315 0 0 *68
1584542774.45,$M4.1 15327 1253 977 -22155 -27315 0 0 *6B
1584542775.5,$M4.1 15328 1255 975 -22155 -27315 0 0 *60
1584542776.58,$M4.1 15329 1253 971 -22155 -27315 0 0 *63
1584542777.7,$M4.1 15330 1253 977 -22155 -27315 0 0 *6D
1584542778.76,$M4.1 15331 1255 975 -22155 -27315 0 0 *68
1584542779.84,$M4.1 15332 1253 975 -22155 -27315 0 0 *6D
1584542780.93,$M4.1 15333 1253 975 -22155 -27315 0 0 *6C
1584542782.04,$M4.1 15334 1253 977 -22155 -27315 0 0 *69
1584542783.14,$M4.1 15335 1253 977 -22155 -27315 0 0 *68
1584542784.25,$M4.1 15336 1255 977 -22155 -27315 0 0 *6D
1584542785.33,$M4.1 15337 1253 975 -22155 -27315 0 0 *68
1584542786.4,$M4.1 15338 1253 975 -22155 -27315 0 0 *67
1584542787.52,$M4.1 15339 1253 981 -22155 -27315 0 0 *6D
1584542788.64,$M4.1 15340 1253 977 -22155 -27315 0 0 *6A
1584542789.74,$M4.1 15341 1253 989 -22155 -27315 0 0 *6A
1584542790.84,$M4.1 15342 1253 1005 -22155 -27315 0 0 *55
1584542791.92,$M4.1 15343 1253 1009 -22155 -27315 0 0 *58
1584542793.02,$M4.1 15344 1253 1005 -22155 -27315 0 0 *53
1584542794.09,$M4.1 15345 1253 999 -22155 -27315 0 0 *6F
1584542795.18,$M4.1 15346 1253 995 -22155 -27315 0 0 *60
1584542796.26,$M4.1 15347 1253 995 -22155 -27315 0 0 *61
1584542797.35,$M4.1 15348 1253 995 -22155 -27315 0 0 *6E
1584542798.4,$M4.1 15349 1255 995 -22155 -27315 0 0 *69
1584542799.49,$M4.1 15350 1253 999 -22155 -27315 0 0 *6B
1584542800.57,$M4.1 15351 1253 995 -22155 -27315 0 0 *66
1584542801.66,$M4.1 15352 1253 999 -22155 -27315 0 0 *69
1584542802.73,$M4.1 15353 1253 999 -22155 -27315 0 0 *68
1584542803.8,$M4.1 15354 1255 1009 -22155 -27315 0 0 *58
1584542804.9,$M4.1 15355 1253 1009 -22155 -27315 0 0 *5F
1584542805.97,$M4.1 15356 1255 1017 -22155 -27315 0 0 *55
1584542807.05,$M4.1 15357 1253 1003 -22155 -27315 0 0 *57
1584542808.14,$M4.1 15358 1253 991 -22155 -27315 0 0 *6B
1584542809.19,$M4.1 15359 1255 999 -22155 -27315 0 0 *64
1584542810.31,$M4.1 15360 1253 989 -22155 -27315 0 0 *69
1584542811.43,$M4.1 15361 1253 985 -22155 -27315 0 0 *64
1584542812.53,$M4.1 15362 1253 985 -22155 -27315 0 0 *67
1584542813.63,$M4.1 15363 1255 985 -22155 -27315 0 0 *60
1584542814.75,$M4.1 15364 1253 981 -22155 -27315 0 0 *65
1584542815.85,$M4.1 15365 1253 977 -22155 -27315 0 0 *6D
1584542816.95,$M4.1 15366 1255 981 -22155 -27315 0 0 *61
1584542818.07,$M4.1 15367 1253 981 -22155 -27315 0 0 *66
1584542819.17,$M4.1 15368 1253 981 -22155 -27315 0 0 *69
1584542820.25,$M4.1 15369 1253 975 -22155 -27315 0 0 *63
1584542821.37,$M4.1 15370 1253 977 -22155 -27315 0 0 *69
1584542822.49,$M4.1 15371 1253 985 -22155 -27315 0 0 *65
1584542823.61,$M4.1 15372 1253 977 -22155 -27315 0 0 *6B
1584542824.71,$M4.1 15373 1253 985 -22155 -27315 0 0 *67
1584542825.82,$M4.1 15374 1253 985 -22155 -27315 0 0 *60
1584542826.94,$M4.1 15375 1253 981 -22155 -27315 0 0 *65
1584542828.03,$M4.1 15376 1255 989 -22155 -27315 0 0 *68
1584542829.13,$M4.1 15377 1251 981 -22155 -27315 0 0 *65
1584542830.21,$M4.1 15378 1253 975 -22155 -27315 0 0 *63
1584542831.3,$M4.1 15379 1253 975 -22155 -27315 0 0 *62
1584542832.42,$M4.1 15380 1253 981 -22155 -27315 0 0 *6F
1584542833.5,$M4.1 15381 1253 975 -22155 -27315 0 0 *65
1584542834.6,$M4.1 15382 1253 977 -22155 -27315 0 0 *64
1584542835.72,$M4.1 15383 1253 977 -22155 -27315 0 0 *65
1584542836.79,$M4.1 15384 1251 975 -22155 -27315 0 0 *62
1584542837.86,$M4.1 15385 1251 975 -22155 -27315 0 0 *63
1584542838.94,$M4.1 15386 1249 971 -22155 -27315 0 0 *6D
1584542840.01,$M4.1 15387 1251 975 -22155 -27315 0 0 *61
1584542841.08,$M4.1 15388 1251 971 -22155 -27315 0 0 *6A
1584542842.14,$M4.1 15389 1251 975 -22155 -27315 0 0 *6F
1584542843.24,$M4.1 15390 1251 977 -22155 -27315 0 0 *65
1584542844.31,$M4.1 15391 1251 975 -22155 -27315 0 0 *66
1584542845.39,$M4.1 15392 1253 975 -22155 -27315 0 0 *67
1584542846.45,$M4.1 15393 1251 971 -22155 -27315 0 0 *60
1584542847.52,$M4.1 15394 1251 975 -22155 -27315 0 0 *63
1584542848.59,$M4.1 15395 1251 975 -22155 -27315 0 0 *62
1584542849.69,$M4.1 15396 1251 981 -22155 -27315 0 0 *6A
1584542850.77,$M4.1 15397 1249 971 -22155 -27315 0 0 *6D
1584542851.84,$M4.1 15398 1251 975 -22155 -27315 0 0 *6F
1584542852.94,$M4.1 15399 1249 971 -22155 -27315 0 0 *63
1584542854.03,$M4.1 15400 1249 971 -22155 -27315 0 0 *64
1584542855.1,$M4.1 15401 1251 975 -22155 -27315 0 0 *68
1584542856.2,$M4.1 15402 1251 977 -22155 -27315 0 0 *69
1584542857.28,$M4.1 15403 1249 971 -22155 -27315 0 0 *67
1584542858.39,$M4.1 15404 1249 971 -22155 -27315 0 0 *60
1584542859.47,$M4.1 15405 1249 971 -22155 -27315 0 0 *61
1584542860.57,$M4.1 15406 1251 981 -22155 -27315 0 0 *64
1584542861.67,$M4.1 15407 1251 981 -22155 -27315 0 0 *65
1584542862.79,$M4.1 15408 1249 977 -22155 -27315 0 0 *6A
1584542863.88,$M4.1 15409 1249 975 -22155 -27315 0 0 *69
1584542864.98,$M4.1 15410 1249 975 -22155 -27315 0 0 *61
1584542866.06,$M4.1 15411 1245 971 -22155 -27315 0 0 *68
1584542867.16,$M4.1 15412 1251 977 -22155 -27315 0 0 *68
1584542868.28,$M4.1 15413 1249 981 -22155 -27315 0 0 *69
1584542869.4,$M4.1 15414 1249 977 -22155 -27315 0 0 *67
1584542870.48,$M4.1 15415 1249 995 -22155 -27315 0 0 *6A
1584542871.58,$M4.1 15416 1245 1005 -22155 -27315 0 0 *54
1584542872.69,$M4.1 15417 1249 1009 -22155 -27315 0 0 *55
1584542873.77,$M4.1 15418 1251 1013 -22155 -27315 0 0 *58
1584542874.86,$M4.1 15419 1249 1003 -22155 -27315 0 0 *51
1584542875.94,$M4.1 15420 1249 999 -22155 -27315 0 0 *60
1584542877.04,$M4.1 15421 1249 991 -22155 -27315 0 0 *69
1584542878.13,$M4.1 15422 1251 989 -22155 -27315 0 0 *6A
1584542879.23,$M4.1 15423 1251 989 -22155 -27315 0 0 *6B
1584542880.35,$M4.1 15424 1249 977 -22155 -27315 0 0 *64
1584542881.43,$M4.1 15425 1249 971 -22155 -27315 0 0 *63
1584542882.53,$M4.1 15426 1249 971 -22155 -27315 0 0 *60
1584542883.62,$M4.1 15427 1249 975 -22155 -27315 0 0 *65
1584542884.72,$M4.1 15428 1249 971 -22155 -27315 0 0 *6E
1584542885.82,$M4.1 15429 1249 971 -22155 -27315 0 0 *6F
1584542886.87,$M4.1 15430 1251 975 -22155 -27315 0 0 *6A
1584542887.98,$M4.1 15431 1249 971 -22155 -27315 0 0 *66
1584542889.08,$M4.1 15432 1251 981 -22155 -27315 0 0 *63
1584542890.19,$M4.1 15433 1249 977 -22155 -27315 0 0 *62
1584542891.31,$M4.1 15434 1249 977 -22155 -27315 0 0 *65
1584542892.4,$M4.1 15435 1251 977 -22155 -27315 0 0 *6D
1584542893.53,$M4.1 15436 1249 981 -22155 -27315 0 0 *6E
1584542894.62,$M4.1 15437 1251 981 -22155 -27315 0 0 *66
1584542895.73,$M4.1 15438 1249 981 -22155 -27315 0 0 *60
1584542896.85,$M4.1 15439 1249 977 -22155 -27315 0 0 *68
1584542897.98,$M4.1 15440 1249 981 -22155 -27315 0 0 *6F
1584542899.07,$M4.1 15441 1251 989 -22155 -27315 0 0 *6F
1584542900.19,$M4.1 15442 1249 985 -22155 -27315 0 0 *69
1584542901.29,$M4.1 15443 1249 991 -22155 -27315 0 0 *6D
1584542902.37,$M4.1 15444 1249 991 -22155 -27315 0 0 *6A
1584542903.44,$M4.1 15445 1251 995 -22155 -27315 0 0 *66
1584542904.53,$M4.1 15446 1249 995 -22155 -27315 0 0 *6C
1584542905.58,$M4.1 15447 1251 999 -22155 -27315 0 0 *68
1584542906.68,$M4.1 15448 1251 989 -22155 -27315 0 0 *66
1584542907.77,$M4.1 15449 1249 991 -22155 -27315 0 0 *67
1584542908.87,$M4.1 15450 1249 991 -22155 -27315 0 0 *6F
1584542909.92,$M4.1 15451 1251 995 -22155 -27315 0 0 *63
1584542910.98,$M4.1 15452 1251 995 -22155 -27315 0 0 *60
1584542912.06,$M4.1 15453 1249 995 -22155 -27315 0 0 *68
1584542913.13,$M4.1 15454 1251 999 -22155 -27315 0 0 *6A
1584542914.2,$M4.1 15455 1251 1003 -22155 -27315 0 0 *50
1584542915.3,$M4.1 15456 1249 1009 -22155 -27315 0 0 *50
1584542916.39,$M4.1 15457 1249 995 -22155 -27315 0 0 *6C
1584542917.47,$M4.1 15458 1251 989 -22155 -27315 0 0 *67
1584542918.61,$M4.1 15459 1249 985 -22155 -27315 0 0 *63
1584542919.66,$M4.1 15460 1251 991 -22155 -27315 0 0 *65
1584542920.73,$M4.1 15461 1251 1003 -22155 -27315 0 0 *57
1584542921.8,$M4.1 15462 1251 995 -22155 -27315 0 0 *63
1584542922.85,$M4.1 15463 1251 995 -22155 -27315 0 0 *62
1584542923.92,$M4.1 15464 1251 991 -22155 -27315 0 0 *61
1584542925.01,$M4.1 15465 1251 989 -22155 -27315 0 0 *69
1584542926.12,$M4.1 15466 1249 977 -22155 -27315 0 0 *62
1584542927.24,$M4.1 15467 1249 981 -22155 -27315 0 0 *6A
1584542928.37,$M4.1 15468 1249 977 -22155 -27315 0 0 *6C
1584542929.49,$M4.1 15469 1249 985 -22155 -27315 0 0 *60
1584542930.54,$M4.1 15470 1251 991 -22155 -27315 0 0 *64
1584542931.68,$M4.1 15471 1249 989 -22155 -27315 0 0 *65
1584542932.78,$M4.1 15472 1249 989 -22155 -27315 0 0 *66
1584542933.91,$M4.1 15473 1249 985 -22155 -27315 0 0 *6B
1584542935.0,$M4.1 15474 1251 989 -22155 -27315 0 0 *69
1584542936.07,$M4.1 15475 1251 975 -22155 -27315 0 0 *6B
1584542937.15,$M4.1 15476 1251 981 -22155 -27315 0 0 *63
1584542938.29,$M4.1 15477 1249 981 -22155 -27315 0 0 *6B
1584542939.4,$M4.1 15478 1249 981 -22155 -27315 0 0 *64
1584542940.49,$M4.1 15479 1251 985 -22155 -27315 0 0 *68
1584542941.61,$M4.1 15480 1249 977 -22155 -27315 0 0 *6A
1584542942.72,$M4.1 15481 1249 989 -22155 -27315 0 0 *6A
1584542943.82,$M4.1 15482 1249 995 -22155 -27315 0 0 *64
1584542944.88,$M4.1 15483 1251 999 -22155 -27315 0 0 *60
1584542945.98,$M4.1 15484 1249 991 -22155 -27315 0 0 *66
1584542947.06,$M4.1 15485 1249 995 -22155 -27315 0 0 *63
1584542948.15,$M4.1 15486 1251 985 -22155 -27315 0 0 *68
1584542949.27,$M4.1 15487 1249 985 -22155 -27315 0 0 *60
1584542950.37,$M4.1 15488 1249 975 -22155 -27315 0 0 *60
1584542951.45,$M4.1 15489 1251 977 -22155 -27315 0 0 *6A
1584542952.55,$M4.1 15490 1251 977 -22155 -27315 0 0 *62
1584542953.64,$M4.1 15491 1249 975 -22155 -27315 0 0 *68
1584542954.73,$M4.1 15492 1251 977 -22155 -27315 0 0 *60
1584542955.79,$M4.1 15493 1251 975 -22155 -27315 0 0 *63
1584542956.86,$M4.1 15494 1251 975 -22155 -27315 0 0 *64
1584542957.93,$M4.1 15495 1251 971 -22155 -27315 0 0 *61
1584542959.02,$M4.1 15496 1251 977 -22155 -27315 0 0 *64
1584542960.12,$M4.1 15497 1251 981 -22155 -27315 0 0 *6C
1584542961.2,$M4.1 15498 1251 985 -22155 -27315 0 0 *67
1584542962.31,$M4.1 15499 1249 991 -22155 -27315 0 0 *6A
1584542963.39,$M4.1 15500 1249 999 -22155 -27315 0 0 *63
1584542964.48,$M4.1 15501 1249 995 -22155 -27315 0 0 *6E
1584542965.58,$M4.1 15502 1249 991 -22155 -27315 0 0 *69
1584542966.66,$M4.1 15503 1249 995 -22155 -27315 0 0 *6C
