1581483959.18,$M4.1 50418 1435 1283 -22153 -27315 0 0 *50
1581483960.3,$M4.1 50419 1435 1283 -22153 -27315 0 0 *51
1581483961.39,$M4.1 50420 1435 1281 -22153 -27315 0 0 *59
1581483962.52,$M4.1 50421 1437 1283 -22153 -27315 0 0 *58
1581483963.6,$M4.1 50422 1435 1277 -22153 -27315 0 0 *52
1581483964.75,$M4.1 50423 1437 1287 -22153 -27315 0 0 *5E
1581483965.89,$M4.1 50424 1437 1283 -22153 -27315 0 0 *5D
1581483967.04,$M4.1 50425 1437 1287 -22153 -27315 0 0 *58
1581483968.17,$M4.1 50426 1437 1291 -22153 -27315 0 0 *5C
1581483969.29,$M4.1 50427 1437 1295 -22153 -27315 0 0 *59
1581483970.44,$M4.1 50428 1437 1283 -22153 -27315 0 0 *51
1581483971.57,$M4.1 50429 1437 1263 -22153 -27315 0 0 *5E
1581483972.69,$M4.1 50430 1439 1271 -22153 -27315 0 0 *5B
1581483973.82,$M4.1 50431 1437 1271 -22153 -27315 0 0 *54
1581483974.94,$M4.1 50432 1439 1283 -22153 -27315 0 0 *54
1581483976.02,$M4.1 50433 1439 1281 -22153 -27315 0 0 *57
1581483977.11,$M4.1 50434 1439 1281 -22153 -27315 0 0 *50
1581483978.24,$M4.1 50435 1437 1263 -22153 -27315 0 0 *53
1581483979.36,$M4.1 50436 1437 1261 -22153 -27315 0 0 *52
1581483980.48,$M4.1 50437 1437 1273 -22153 -27315 0 0 *50
1581483981.59,$M4.1 50438 1439 1283 -22153 -27315 0 0 *5E
1581483982.69,$M4.1 50439 1437 1277 -22153 -27315 0 0 *5A
1581483983.84,$M4.1 50440 1437 1271 -22153 -27315 0 0 *52
1581483984.96,$M4.1 50441 1437 1281 -22153 -27315 0 0 *5C
1581483986.09,$M4.1 50442 1437 1283 -22153 -27315 0 0 *5D
1581483987.21,$M4.1 50443 1437 1261 -22153 -27315 0 0 *50
1581483988.33,$M4.1 50444 1439 1271 -22153 -27315 0 0 *58
1581483989.43,$M4.1 50445 1439 1271 -22153 -27315 0 0 *59
1581483990.52,$M4.1 50446 1439 1277 -22153 -27315 0 0 *5C
1581483991.66,$M4.1 50447 1437 1263 -22153 -27315 0 0 *56
1581483992.77,$M4.1 50448 1437 1261 -22153 -27315 0 0 *5B
1581483993.92,$M4.1 50449 1437 1257 -22153 -27315 0 0 *5F
1581483995.0,$M4.1 50450 1439 1261 -22153 -27315 0 0 *5C
1581483996.13,$M4.1 50451 1437 1257 -22153 -27315 0 0 *56
1581483997.24,$M4.1 50452 1439 1253 -22153 -27315 0 0 *5F
1581483998.37,$M4.1 50453 1437 1243 -22153 -27315 0 0 *51
1581483999.49,$M4.1 50454 1437 1239 -22153 -27315 0 0 *5B
1581484000.62,$M4.1 50455 1437 1237 -22153 -27315 0 0 *54
1581484001.77,$M4.1 50456 1437 1237 -22153 -27315 0 0 *57
1581484002.89,$M4.1 50457 1437 1239 -22153 -27315 0 0 *58
1581484003.97,$M4.1 50458 1435 1239 -22153 -27315 0 0 *55
1581484005.06,$M4.1 50459 1435 1251 -22153 -27315 0 0 *5A
1581484006.16,$M4.1 50460 1435 1257 -22153 -27315 0 0 *56
1581484007.26,$M4.1 50461 1435 1243 -22153 -27315 0 0 *52
1581484008.39,$M4.1 50462 1433 1233 -22153 -27315 0 0 *50
1581484009.53,$M4.1 50463 1433 1233 -22153 -27315 0 0 *51
1581484010.64,$M4.1 50464 1433 1227 -22153 -27315 0 0 *53
1581484011.74,$M4.1 50465 1435 1229 -22153 -27315 0 0 *5A
1581484012.83,$M4.1 50466 1435 1227 -22153 -27315 0 0 *57
1581484013.95,$M4.1 50467 1435 1237 -22153 -27315 0 0 *57
1581484015.06,$M4.1 50468 1433 1239 -22153 -27315 0 0 *50
1581484016.17,$M4.1 50469 1433 1239 -22153 -27315 0 0 *51
1581484017.3,$M4.1 50470 1433 1243 -22153 -27315 0 0 *54
1581484018.42,$M4.1 50471 1433 1243 -22153 -27315 0 0 *55
1581484019.53,$M4.1 50472 1429 1239 -22153 -27315 0 0 *50
1581484020.65,$M4.1 50473 1433 1243 -22153 -27315 0 0 *57
1581484021.77,$M4.1 50474 1433 1243 -22153 -27315 0 0 *50
1581484022.89,$M4.1 50475 1433 1243 -22153 -27315 0 0 *51
1581484024.0,$M4.1 50476 1433 1239 -22153 -27315 0 0 *5F
1581484025.12,$M4.1 50477 1433 1251 -22153 -27315 0 0 *50
1581484026.24,$M4.1 50478 1433 1251 -22153 -27315 0 0 *5F
1581484027.35,$M4.1 50479 1433 1243 -22153 -27315 0 0 *5D
1581484028.46,$M4.1 50480 1433 1247 -22153 -27315 0 0 *5F
1581484029.57,$M4.1 50481 1429 1243 -22153 -27315 0 0 *51
1581484030.72,$M4.1 50482 1429 1253 -22153 -27315 0 0 *53
1581484031.84,$M4.1 50483 1429 1251 -22153 -27315 0 0 *50
1581484032.94,$M4.1 50484 1433 1247 -22153 -27315 0 0 *5B
1581484034.09,$M4.1 50485 1429 1233 -22153 -27315 0 0 *52
1581484035.21,$M4.1 50486 1429 1243 -22153 -27315 0 0 *56
1581484036.34,$M4.1 50487 1429 1229 -22153 -27315 0 0 *5B
1581484037.47,$M4.1 50488 1429 1213 -22153 -27315 0 0 *5D
1581484038.59,$M4.1 50489 1429 1223 -22153 -27315 0 0 *5F
1581484039.74,$M4.1 50490 1429 1229 -22153 -27315 0 0 *5D
1581484040.84,$M4.1 50491 1429 1247 -22153 -27315 0 0 *54
1581484041.96,$M4.1 50492 1429 1261 -22153 -27315 0 0 *53
1581484043.11,$M4.1 50493 1429 1267 -22153 -27315 0 0 *54
1581484044.23,$M4.1 50494 1433 1277 -22153 -27315 0 0 *59
1581484045.31,$M4.1 50495 1427 1277 -22153 -27315 0 0 *5D
1581484046.44,$M4.1 50496 1429 1267 -22153 -27315 0 0 *51
1581484047.58,$M4.1 50497 1433 1263 -22153 -27315 0 0 *5F
1581484048.71,$M4.1 50498 1433 1253 -22153 -27315 0 0 *53
1581484049.83,$M4.1 50499 1433 1243 -22153 -27315 0 0 *53
1581484050.96,$M4.1 50500 1429 1243 -22153 -27315 0 0 *59
1581484052.06,$M4.1 50501 1429 1247 -22153 -27315 0 0 *5C
1581484053.18,$M4.1 50502 1429 1251 -22153 -27315 0 0 *58
1581484054.3,$M4.1 50503 1429 1247 -22153 -27315 0 0 *5E
1581484055.41,$M4.1 50504 1429 1243 -22153 -27315 0 0 *5D
1581484056.55,$M4.1 50505 1429 1253 -22153 -27315 0 0 *5D
1581484057.7,$M4.1 50506 1433 1257 -22153 -27315 0 0 *51
1581484058.8,$M4.1 50507 1429 1247 -22153 -27315 0 0 *5A
1581484059.93,$M4.1 50508 1429 1253 -22153 -27315 0 0 *50
1581484061.08,$M4.1 50509 1429 1263 -22153 -27315 0 0 *52
1581484062.21,$M4.1 50510 1429 1263 -22153 -27315 0 0 *5A
1581484063.36,$M4.1 50511 1429 1271 -22153 -27315 0 0 *58
1581484064.5,$M4.1 50512 1433 1267 -22153 -27315 0 0 *57
1581484065.6,$M4.1 50513 1435 1253 -22153 -27315 0 0 *57
1581484066.72,$M4.1 50514 1433 1251 -22153 -27315 0 0 *54
1581484067.83,$M4.1 50515 1433 1251 -22153 -27315 0 0 *55
1581484068.92,$M4.1 50516 1435 1261 -22153 -27315 0 0 *53
1581484070.05,$M4.1 50517 1433 1253 -22153 -27315 0 0 *55
1581484071.18,$M4.1 50518 1433 1253 -22153 -27315 0 0 *5A
1581484072.3,$M4.1 50519 1429 1251 -22153 -27315 0 0 *52
1581484073.43,$M4.1 50520 1433 1253 -22153 -27315 0 0 *51
1581484074.55,$M4.1 50521 1433 1261 -22153 -27315 0 0 *51
1581484075.67,$M4.1 50522 1429 1261 -22153 -27315 0 0 *59
1581484076.8,$M4.1 50523 1429 1257 -22153 -27315 0 0 *5D
1581484077.95,$M4.1 50524 1429 1263 -22153 -27315 0 0 *5D
1581484079.08,$M4.1 50525 1433 1267 -22153 -27315 0 0 *53
1581484080.22,$M4.1 50526 1433 1271 -22153 -27315 0 0 *57
1581484081.37,$M4.1 50527 1433 1271 -22153 -27315 0 0 *56
1581484082.5,$M4.1 50528 1433 1267 -22153 -27315 0 0 *5E
1581484083.59,$M4.1 50529 1435 1261 -22153 -27315 0 0 *5F
1581484084.69,$M4.1 50530 1435 1257 -22153 -27315 0 0 *52
1581484085.82,$M4.1 50531 1433 1257 -22153 -27315 0 0 *55
1581484086.97,$M4.1 50532 1433 1257 -22153 -27315 0 0 *56
1581484088.07,$M4.1 50533 1435 1263 -22153 -27315 0 0 *56
1581484089.2,$M4.1 50534 1433 1253 -22153 -27315 0 0 *54
1581484090.32,$M4.1 50535 1435 1233 -22153 -27315 0 0 *55
1581484091.45,$M4.1 50536 1433 1233 -22153 -27315 0 0 *50
1581484092.57,$M4.1 50537 1433 1227 -22153 -27315 0 0 *54
1581484093.71,$M4.1 50538 1433 1217 -22153 -27315 0 0 *58
1581484094.82,$M4.1 50539 1429 1227 -22153 -27315 0 0 *51
1581484095.96,$M4.1 50540 1429 1237 -22153 -27315 0 0 *5E
1581484097.07,$M4.1 50541 1429 1247 -22153 -27315 0 0 *58
1581484098.22,$M4.1 50542 1429 1237 -22153 -27315 0 0 *5C
1581484099.34,$M4.1 50543 1429 1243 -22153 -27315 0 0 *5E
1581484100.42,$M4.1 50544 1427 1243 -22153 -27315 0 0 *57
1581484101.54,$M4.1 50545 1429 1247 -22153 -27315 0 0 *5C
1581484102.68,$M4.1 50546 1429 1253 -22153 -27315 0 0 *5A
1581484103.82,$M4.1 50547 1429 1253 -22153 -27315 0 0 *5B
1581484104.96,$M4.1 50548 1429 1267 -22153 -27315 0 0 *53
1581484106.11,$M4.1 50549 1429 1253 -22153 -27315 0 0 *55
1581484107.22,$M4.1 50550 1429 1243 -22153 -27315 0 0 *5C
1581484108.36,$M4.1 50551 1429 1229 -22153 -27315 0 0 *51
1581484109.46,$M4.1 50552 1427 1227 -22153 -27315 0 0 *52
1581484110.56,$M4.1 50553 1429 1219 -22153 -27315 0 0 *50
1581484111.71,$M4.1 50554 1429 1213 -22153 -27315 0 0 *5D
1581484112.8,$M4.1 50555 1427 1227 -22153 -27315 0 0 *55
1581484113.88,$M4.1 50556 1427 1219 -22153 -27315 0 0 *5B
1581484115.0,$M4.1 50557 1427 1229 -22153 -27315 0 0 *59
1581484116.11,$M4.1 50558 1429 1227 -22153 -27315 0 0 *56
1581484117.2,$M4.1 50559 1427 1251 -22153 -27315 0 0 *58
1581484118.32,$M4.1 50560 1429 1251 -22153 -27315 0 0 *5C
1581484119.4,$M4.1 50561 1427 1247 -22153 -27315 0 0 *54
1581484120.49,$M4.1 50562 1427 1243 -22153 -27315 0 0 *53
1581484121.61,$M4.1 50563 1429 1247 -22153 -27315 0 0 *58
1581484122.72,$M4.1 50564 1427 1233 -22153 -27315 0 0 *52
1581484123.81,$M4.1 50565 1427 1227 -22153 -27315 0 0 *56
1581484124.92,$M4.1 50566 1429 1247 -22153 -27315 0 0 *5D
1581484126.01,$M4.1 50567 1427 1239 -22153 -27315 0 0 *5B
1581484127.13,$M4.1 50568 1427 1233 -22153 -27315 0 0 *5E
1581484128.24,$M4.1 50569 1427 1229 -22153 -27315 0 0 *54
1581484129.35,$M4.1 50570 1427 1233 -22153 -27315 0 0 *57
1581484130.46,$M4.1 50571 1429 1247 -22153 -27315 0 0 *5B
1581484131.6,$M4.1 50572 1429 1263 -22153 -27315 0 0 *5E
1581484132.73,$M4.1 50573 1429 1257 -22153 -27315 0 0 *58
1581484133.88,$M4.1 50574 1429 1257 -22153 -27315 0 0 *5F
1581484134.96,$M4.1 50575 1427 1247 -22153 -27315 0 0 *51
1581484136.1,$M4.1 50576 1429 1257 -22153 -27315 0 0 *5D
1581484137.21,$M4.1 50577 1429 1251 -22153 -27315 0 0 *5A
1581484138.33,$M4.1 50578 1429 1247 -22153 -27315 0 0 *52
1581484139.43,$M4.1 50579 1429 1247 -22153 -27315 0 0 *53
1581484140.55,$M4.1 50580 1427 1237 -22153 -27315 0 0 *5C
1581484141.65,$M4.1 50581 1427 1239 -22153 -27315 0 0 *53
1581484142.74,$M4.1 50582 1427 1261 -22153 -27315 0 0 *5D
1581484143.87,$M4.1 50583 1429 1271 -22153 -27315 0 0 *53
1581484144.97,$M4.1 50584 1427 1261 -22153 -27315 0 0 *5B
1581484146.07,$M4.1 50585 1429 1247 -22153 -27315 0 0 *50
1581484147.17,$M4.1 50586 1427 1243 -22153 -27315 0 0 *59
1581484148.26,$M4.1 50587 1427 1247 -22153 -27315 0 0 *5C
1581484149.34,$M4.1 50588 1427 1239 -22153 -27315 0 0 *5A
1581484150.46,$M4.1 50589 1427 1233 -22153 -27315 0 0 *51
1581484151.55,$M4.1 50590 1427 1243 -22153 -27315 0 0 *5E
1581484152.66,$M4.1 50591 1429 1247 -22153 -27315 0 0 *55
1581484153.75,$M4.1 50592 1427 1247 -22153 -27315 0 0 *58
1581484154.88,$M4.1 50593 1429 1253 -22153 -27315 0 0 *52
1581484156.0,$M4.1 50594 1429 1247 -22153 -27315 0 0 *50
1581484157.12,$M4.1 50595 1429 1239 -22153 -27315 0 0 *58
1581484158.22,$M4.1 50596 1427 1243 -22153 -27315 0 0 *58
1581484159.32,$M4.1 50597 1429 1261 -22153 -27315 0 0 *57
1581484160.44,$M4.1 50598 1427 1253 -22153 -27315 0 0 *57
1581484161.55,$M4.1 50599 1427 1253 -22153 -27315 0 0 *56
1581484162.67,$M4.1 50600 1429 1261 -22153 -27315 0 0 *5A
1581484163.8,$M4.1 50601 1429 1263 -22153 -27315 0 0 *59
1581484164.95,$M4.1 50602 1429 1267 -22153 -27315 0 0 *5E
1581484166.06,$M4.1 50603 1427 1257 -22153 -27315 0 0 *52
1581484167.17,$M4.1 50604 1429 1261 -22153 -27315 0 0 *5E
1581484168.32,$M4.1 50605 1429 1271 -22153 -27315 0 0 *5E
1581484169.42,$M4.1 50606 1427 1271 -22153 -27315 0 0 *53
1581484170.54,$M4.1 50607 1429 1273 -22153 -27315 0 0 *5E
1581484171.69,$M4.1 50608 1429 1267 -22153 -27315 0 0 *54
1581484172.81,$M4.1 50609 1433 1251 -22153 -27315 0 0 *5B
1581484173.94,$M4.1 50610 1433 1253 -22153 -27315 0 0 *51
1581484175.07,$M4.1 50611 1433 1253 -22153 -27315 0 0 *50
1581484176.21,$M4.1 50612 1433 1263 -22153 -27315 0 0 *50
1581484177.36,$M4.1 50613 1429 1263 -22153 -27315 0 0 *5A
1581484178.49,$M4.1 50614 1433 1257 -22153 -27315 0 0 *51
1581484179.62,$M4.1 50615 1433 1263 -22153 -27315 0 0 *57
1581484180.76,$M4.1 50616 1429 1253 -22153 -27315 0 0 *5C
1581484181.9,$M4.1 50617 1429 1253 -22153 -27315 0 0 *5D
1581484183.01,$M4.1 50618 1429 1251 -22153 -27315 0 0 *50
1581484184.15,$M4.1 50619 1433 1253 -22153 -27315 0 0 *58
1581484185.29,$M4.1 50620 1429 1237 -22153 -27315 0 0 *5B
1581484186.41,$M4.1 50621 1429 1239 -22153 -27315 0 0 *54
1581484187.52,$M4.1 50622 1429 1239 -22153 -27315 0 0 *57
1581484188.64,$M4.1 50623 1429 1239 -22153 -27315 0 0 *56
1581484189.73,$M4.1 50624 1427 1251 -22153 -27315 0 0 *51
1581484190.87,$M4.1 50625 1429 1267 -22153 -27315 0 0 *5B
1581484192.01,$M4.1 50626 1429 1271 -22153 -27315 0 0 *5F
1581484193.12,$M4.1 50627 1429 1261 -22153 -27315 0 0 *5F
1581484194.24,$M4.1 50628 1433 1261 -22153 -27315 0 0 *5B
1581484195.34,$M4.1 50629 1433 1277 -22153 -27315 0 0 *5D
1581484196.46,$M4.1 50630 1433 1277 -22153 -27315 0 0 *55
1581484197.59,$M4.1 50631 1429 1263 -22153 -27315 0 0 *5A
1581484198.71,$M4.1 50632 1429 1273 -22153 -27315 0 0 *58
1581484199.83,$M4.1 50633 1433 1273 -22153 -27315 0 0 *52
1581484200.91,$M4.1 50634 1435 1277 -22153 -27315 0 0 *57
1581484202.02,$M4.1 50635 1435 1267 -22153 -27315 0 0 *57
1581484203.16,$M4.1 50636 1433 1263 -22153 -27315 0 0 *56
1581484204.27,$M4.1 50637 1435 1271 -22153 -27315 0 0 *52
1581484205.4,$M4.1 50638 1433 1271 -22153 -27315 0 0 *5B
1581484206.55,$M4.1 50639 1433 1271 -22153 -27315 0 0 *5A
1581484207.65,$M4.1 50640 1435 1271 -22153 -27315 0 0 *52
1581484208.74,$M4.1 50641 1435 1273 -22153 -27315 0 0 *51
1581484209.87,$M4.1 50642 1433 1271 -22153 -27315 0 0 *56
1581484211.02,$M4.1 50643 1433 1267 -22153 -27315 0 0 *50
1581484212.15,$M4.1 50644 1433 1271 -22153 -27315 0 0 *50
1581484213.24,$M4.1 50645 1435 1277 -22153 -27315 0 0 *51
1581484214.32,$M4.1 50646 1435 1281 -22153 -27315 0 0 *5B
1581484215.42,$M4.1 50647 1435 1283 -22153 -27315 0 0 *58
1581484216.54,$M4.1 50648 1435 1271 -22153 -27315 0 0 *5A
1581484217.63,$M4.1 50649 1435 1273 -22153 -27315 0 0 *59
1581484218.71,$M4.1 50650 1435 1281 -22153 -27315 0 0 *5C
1581484219.81,$M4.1 50651 1437 1281 -22153 -27315 0 0 *5F
1581484220.93,$M4.1 50652 1437 1273 -22153 -27315 0 0 *51
1581484222.05,$M4.1 50653 1437 1277 -22153 -27315 0 0 *54
1581484223.18,$M4.1 50654 1437 1271 -22153 -27315 0 0 *55
1581484224.3,$M4.1 50655 1437 1273 -22153 -27315 0 0 *56
1581484225.42,$M4.1 50656 1437 1277 -22153 -27315 0 0 *51
1581484226.53,$M4.1 50657 1435 1271 -22153 -27315 0 0 *54
1581484227.6,$M4.1 50658 1435 1277 -22153 -27315 0 0 *5D
1581484228.72,$M4.1 50659 1437 1277 -22153 -27315 0 0 *5E
1581484229.85,$M4.1 50660 1437 1271 -22153 -27315 0 0 *52
1581484231.0,$M4.1 50661 1437 1257 -22153 -27315 0 0 *57
1581484232.13,$M4.1 50662 1437 1257 -22153 -27315 0 0 *54
1581484233.22,$M4.1 50663 1435 1247 -22153 -27315 0 0 *56
1581484234.3,$M4.1 50664 1435 1251 -22153 -27315 0 0 *56
1581484235.42,$M4.1 50665 1437 1251 -22153 -27315 0 0 *55
1581484236.54,$M4.1 50666 1437 1239 -22153 -27315 0 0 *58
1581484237.64,$M4.1 50667 1435 1229 -22153 -27315 0 0 *5A
1581484238.76,$M4.1 50668 1433 1247 -22153 -27315 0 0 *5B
1581484239.84,$M4.1 50669 1435 1239 -22153 -27315 0 0 *55
1581484240.96,$M4.1 50670 1433 1251 -22153 -27315 0 0 *55
1581484242.06,$M4.1 50671 1435 1253 -22153 -27315 0 0 *50
1581484243.15,$M4.1 50672 1435 1243 -22153 -27315 0 0 *52
1581484244.25,$M4.1 50673 1435 1243 -22153 -27315 0 0 *53
1581484245.37,$M4.1 50674 1433 1239 -22153 -27315 0 0 *5F
1581484246.45,$M4.1 50675 1435 1239 -22153 -27315 0 0 *58
1581484247.54,$M4.1 50676 1435 1243 -22153 -27315 0 0 *56
1581484248.64,$M4.1 50677 1435 1243 -22153 -27315 0 0 *57
1581484249.74,$M4.1 50678 1433 1247 -22153 -27315 0 0 *5A
1581484250.86,$M4.1 50679 1433 1239 -22153 -27315 0 0 *52
1581484251.96,$M4.1 50680 1435 1229 -22153 -27315 0 0 *53
1581484253.08,$M4.1 50681 1433 1223 -22153 -27315 0 0 *5E
1581484254.19,$M4.1 50682 1435 1229 -22153 -27315 0 0 *51
1581484255.33,$M4.1 50683 1433 1237 -22153 -27315 0 0 *59
1581484256.46,$M4.1 50684 1433 1229 -22153 -27315 0 0 *51
1581484257.61,$M4.1 50685 1433 1237 -22153 -27315 0 0 *5F
1581484258.74,$M4.1 50686 1433 1233 -22153 -27315 0 0 *58
1581484259.88,$M4.1 50687 1433 1233 -22153 -27315 0 0 *59
1581484261.01,$M4.1 50688 1433 1237 -22153 -27315 0 0 *52
1581484262.14,$M4.1 50689 1429 1243 -22153 -27315 0 0 *5B
1581484263.26,$M4.1 50690 1429 1243 -22153 -27315 0 0 *53
1581484264.38,$M4.1 50691 1429 1239 -22153 -27315 0 0 *5F
1581484265.46,$M4.1 50692 1427 1239 -22153 -27315 0 0 *52
1581484266.58,$M4.1 50693 1433 1251 -22153 -27315 0 0 *58
1581484267.7,$M4.1 50694 1433 1247 -22153 -27315 0 0 *58
1581484268.83,$M4.1 50695 1429 1237 -22153 -27315 0 0 *55
1581484269.95,$M4.1 50696 1429 1239 -22153 -27315 0 0 *58
1581484271.1,$M4.1 50697 1429 1233 -22153 -27315 0 0 *53
1581484272.21,$M4.1 50698 1429 1239 -22153 -27315 0 0 *56
1581484273.33,$M4.1 50699 1429 1227 -22153 -27315 0 0 *58
1581484274.45,$M4.1 50700 1433 1239 -22153 -27315 0 0 *5D
1581484275.55,$M4.1 50701 1427 1237 -22153 -27315 0 0 *57
1581484276.7,$M4.1 50702 1429 1233 -22153 -27315 0 0 *5E
1581484277.83,$M4.1 50703 1429 1237 -22153 -27315 0 0 *5B
1581484278.98,$M4.1 50704 1429 1229 -22153 -27315 0 0 *53
1581484280.07,$M4.1 50705 1427 1223 -22153 -27315 0 0 *56
1581484281.2,$M4.1 50706 1429 1233 -22153 -27315 0 0 *5A
1581484282.32,$M4.1 50707 1427 1237 -22153 -27315 0 0 *51
1581484283.4,$M4.1 50708 1427 1247 -22153 -27315 0 0 *59
1581484284.52,$M4.1 50709 1429 1247 -22153 -27315 0 0 *56
1581484285.62,$M4.1 50710 1429 1247 -22153 -27315 0 0 *5E
1581484286.74,$M4.1 50711 1427 1257 -22153 -27315 0 0 *50
1581484287.82,$M4.1 50712 1427 1261 -22153 -27315 0 0 *56
1581484288.95,$M4.1 50713 1429 1253 -22153 -27315 0 0 *58
1581484290.06,$M4.1 50714 1427 1239 -22153 -27315 0 0 *5D
1581484291.17,$M4.1 50715 1429 1239 -22153 -27315 0 0 *52
1581484292.31,$M4.1 50716 1429 1237 -22153 -27315 0 0 *5F
1581484293.42,$M4.1 50717 1429 1247 -22153 -27315 0 0 *59
1581484294.54,$M4.1 50718 1429 1247 -22153 -27315 0 0 *56
1581484295.63,$M4.1 50719 1427 1247 -22153 -27315 0 0 *59
1581484296.76,$M4.1 50720 1429 1253 -22153 -27315 0 0 *58
1581484297.84,$M4.1 50721 1427 1239 -22153 -27315 0 0 *5B
1581484298.99,$M4.1 50722 1429 1237 -22153 -27315 0 0 *58
1581484300.08,$M4.1 50723 1427 1223 -22153 -27315 0 0 *52
1581484301.2,$M4.1 50724 1429 1227 -22153 -27315 0 0 *5F
1581484302.31,$M4.1 50725 1429 1227 -22153 -27315 0 0 *5E
1581484303.43,$M4.1 50726 1427 1237 -22153 -27315 0 0 *52
1581484304.55,$M4.1 50727 1429 1243 -22153 -27315 0 0 *5E
1581484305.65,$M4.1 50728 1429 1247 -22153 -27315 0 0 *55
1581484306.75,$M4.1 50729 1427 1243 -22153 -27315 0 0 *5E
1581484307.87,$M4.1 50730 1429 1251 -22153 -27315 0 0 *5B
1581484308.97,$M4.1 50731 1427 1257 -22153 -27315 0 0 *52
1581484310.09,$M4.1 50732 1429 1251 -22153 -27315 0 0 *59
1581484311.19,$M4.1 50733 1427 1251 -22153 -27315 0 0 *56
1581484312.27,$M4.1 50734 1427 1247 -22153 -27315 0 0 *56
1581484313.38,$M4.1 50735 1429 1247 -22153 -27315 0 0 *59
1581484314.48,$M4.1 50736 1427 1251 -22153 -27315 0 0 *53
1581484315.61,$M4.1 50737 1429 1253 -22153 -27315 0 0 *5E
1581484316.74,$M4.1 50738 1429 1257 -22153 -27315 0 0 *55
1581484317.88,$M4.1 50739 1429 1253 -22153 -27315 0 0 *50
1581484318.99,$M4.1 50740 1429 1251 -22153 -27315 0 0 *5C
1581484320.11,$M4.1 50741 1429 1261 -22153 -27315 0 0 *5E
1581484321.23,$M4.1 50742 1427 1267 -22153 -27315 0 0 *55
1581484322.38,$M4.1 50743 1429 1267 -22153 -27315 0 0 *5A
1581484323.51,$M4.1 50744 1429 1267 -22153 -27315 0 0 *5D
1581484324.66,$M4.1 50745 1433 1263 -22153 -27315 0 0 *53
1581484325.78,$M4.1 50746 1429 1251 -22153 -27315 0 0 *5A
1581484326.91,$M4.1 50747 1433 1253 -22153 -27315 0 0 *52
1581484328.03,$M4.1 50748 1429 1251 -22153 -27315 0 0 *54
1581484329.14,$M4.1 50749 1429 1251 -22153 -27315 0 0 *55
1581484330.26,$M4.1 50750 1429 1251 -22153 -27315 0 0 *5D
1581484331.35,$M4.1 50751 1427 1247 -22153 -27315 0 0 *55
1581484332.48,$M4.1 50752 1429 1253 -22153 -27315 0 0 *5D
1581484333.61,$M4.1 50753 1429 1263 -22153 -27315 0 0 *5F
1581484334.76,$M4.1 50754 1433 1267 -22153 -27315 0 0 *57
1581484335.9,$M4.1 50755 1433 1267 -22153 -27315 0 0 *56
1581484337.03,$M4.1 50756 1433 1257 -22153 -27315 0 0 *56
1581484338.16,$M4.1 50757 1433 1253 -22153 -27315 0 0 *53
1581484339.31,$M4.1 50758 1433 1257 -22153 -27315 0 0 *58
1581484340.44,$M4.1 50759 1433 1253 -22153 -27315 0 0 *5D
1581484341.58,$M4.1 50760 1433 1253 -22153 -27315 0 0 *57
1581484342.68,$M4.1 50761 1433 1251 -22153 -27315 0 0 *54
1581484343.83,$M4.1 50762 1433 1253 -22153 -27315 0 0 *55
1581484344.93,$M4.1 50763 1429 1261 -22153 -27315 0 0 *5E
1581484346.08,$M4.1 50764 1429 1257 -22153 -27315 0 0 *5C
1581484347.2,$M4.1 50765 1429 1243 -22153 -27315 0 0 *58
1581484348.31,$M4.1 50766 1433 1243 -22153 -27315 0 0 *50
1581484349.43,$M4.1 50767 1433 1243 -22153 -27315 0 0 *51
1581484350.55,$M4.1 50768 1433 1239 -22153 -27315 0 0 *53
1581484351.66,$M4.1 50769 1433 1251 -22153 -27315 0 0 *5C
1581484352.78,$M4.1 50770 1433 1251 -22153 -27315 0 0 *54
1581484353.9,$M4.1 50771 1429 1251 -22153 -27315 0 0 *5E
1581484355.02,$M4.1 50772 1433 1251 -22153 -27315 0 0 *56
1581484356.12,$M4.1 50773 1429 1247 -22153 -27315 0 0 *5B
1581484357.24,$M4.1 50774 1429 1251 -22153 -27315 0 0 *5B
1581484358.35,$M4.1 50775 1433 1261 -22153 -27315 0 0 *52
1581484359.5,$M4.1 50776 1429 1267 -22153 -27315 0 0 *5C
1581484360.64,$M4.1 50777 1429 1271 -22153 -27315 0 0 *5A
1581484361.75,$M4.1 50778 1429 1273 -22153 -27315 0 0 *57
1581484362.87,$M4.1 50779 1433 1273 -22153 -27315 0 0 *5D
1581484363.99,$M4.1 50780 1433 1277 -22153 -27315 0 0 *5F
1581484365.09,$M4.1 50781 1433 1273 -22153 -27315 0 0 *5A
1581484366.24,$M4.1 50782 1433 1271 -22153 -27315 0 0 *5B
1581484367.34,$M4.1 50783 1433 1277 -22153 -27315 0 0 *5C
1581484368.46,$M4.1 50784 1433 1281 -22153 -27315 0 0 *52
1581484369.54,$M4.1 50785 1435 1273 -22153 -27315 0 0 *58
1581484370.67,$M4.1 50786 1433 1267 -22153 -27315 0 0 *58
1581484371.79,$M4.1 50787 1435 1253 -22153 -27315 0 0 *58
1581484372.93,$M4.1 50788 1433 1257 -22153 -27315 0 0 *55
1581484374.03,$M4.1 50789 1435 1257 -22153 -27315 0 0 *52
1581484375.18,$M4.1 50790 1433 1257 -22153 -27315 0 0 *5C
1581484376.31,$M4.1 50791 1433 1263 -22153 -27315 0 0 *5A
