1584042159.05,$M4.1 17430 911 643 -22155 -27315 0 0 *5C
1584042160.15,$M4.1 17431 913 651 -22155 -27315 0 0 *5C
1584042161.22,$M4.1 17432 913 701 -22155 -27315 0 0 *5B
1584042162.29,$M4.1 17433 913 693 -22155 -27315 0 0 *50
1584042163.37,$M4.1 17434 913 673 -22155 -27315 0 0 *59
1584042164.47,$M4.1 17435 913 661 -22155 -27315 0 0 *5B
1584042165.56,$M4.1 17436 913 661 -22155 -27315 0 0 *58
1584042166.69,$M4.1 17437 915 665 -22155 -27315 0 0 *5B
1584042167.78,$M4.1 17438 913 647 -22155 -27315 0 0 *52
1584042168.88,$M4.1 17439 913 643 -22155 -27315 0 0 *57
1584042169.99,$M4.1 17440 915 643 -22155 -27315 0 0 *5F
1584042171.08,$M4.1 17441 913 639 -22155 -27315 0 0 *55
1584042172.18,$M4.1 17442 913 639 -22155 -27315 0 0 *56
1584042173.27,$M4.1 17443 913 639 -22155 -27315 0 0 *57
1584042174.4,$M4.1 17444 911 643 -22155 -27315 0 0 *5F
1584042175.49,$M4.1 17445 913 639 -22155 -27315 0 0 *51
1584042176.59,$M4.1 17446 913 639 -22155 -27315 0 0 *52
1584042177.7,$M4.1 17447 911 643 -22155 -27315 0 0 *5C
1584042178.81,$M4.1 17448 913 643 -22155 -27315 0 0 *51
1584042179.92,$M4.1 17449 911 639 -22155 -27315 0 0 *5F
1584042181.02,$M4.1 17450 913 643 -22155 -27315 0 0 *58
1584042182.12,$M4.1 17451 913 643 -22155 -27315 0 0 *59
1584042183.24,$M4.1 17452 915 647 -22155 -27315 0 0 *58
1584042184.36,$M4.1 17453 911 643 -22155 -27315 0 0 *59
1584042185.48,$M4.1 17454 911 657 -22155 -27315 0 0 *5B
1584042186.59,$M4.1 17455 911 661 -22155 -27315 0 0 *5F
1584042187.69,$M4.1 17456 913 653 -22155 -27315 0 0 *5F
1584042188.81,$M4.1 17457 911 661 -22155 -27315 0 0 *5D
1584042189.93,$M4.1 17458 911 657 -22155 -27315 0 0 *57
1584042191.03,$M4.1 17459 913 661 -22155 -27315 0 0 *51
1584042192.12,$M4.1 17460 913 673 -22155 -27315 0 0 *58
1584042193.19,$M4.1 17461 913 683 -22155 -27315 0 0 *56
1584042194.29,$M4.1 17462 913 673 -22155 -27315 0 0 *5A
1584042195.4,$M4.1 17463 911 669 -22155 -27315 0 0 *52
1584042196.52,$M4.1 17464 911 657 -22155 -27315 0 0 *58
1584042197.61,$M4.1 17465 913 653 -22155 -27315 0 0 *5F
1584042198.71,$M4.1 17466 913 661 -22155 -27315 0 0 *5D
1584042199.82,$M4.1 17467 915 657 -22155 -27315 0 0 *5F
1584042200.93,$M4.1 17468 913 651 -22155 -27315 0 0 *50
1584042202.04,$M4.1 17469 911 647 -22155 -27315 0 0 *54
1584042203.14,$M4.1 17470 913 651 -22155 -27315 0 0 *59
1584042204.25,$M4.1 17471 913 647 -22155 -27315 0 0 *5F
1584042205.36,$M4.1 17472 911 651 -22155 -27315 0 0 *59
1584042206.5,$M4.1 17473 911 651 -22155 -27315 0 0 *58
1584042207.58,$M4.1 17474 913 653 -22155 -27315 0 0 *5F
1584042208.7,$M4.1 17475 915 653 -22155 -27315 0 0 *58
1584042209.82,$M4.1 17476 911 647 -22155 -27315 0 0 *5A
1584042210.92,$M4.1 17477 913 653 -22155 -27315 0 0 *5C
1584042212.0,$M4.1 17478 913 653 -22155 -27315 0 0 *53
1584042213.1,$M4.1 17479 913 657 -22155 -27315 0 0 *56
1584042214.21,$M4.1 17480 913 673 -22155 -27315 0 0 *56
1584042215.26,$M4.1 17481 913 675 -22155 -27315 0 0 *51
1584042216.33,$M4.1 17482 913 683 -22155 -27315 0 0 *5B
1584042217.43,$M4.1 17483 913 673 -22155 -27315 0 0 *55
1584042218.52,$M4.1 17484 913 661 -22155 -27315 0 0 *51
1584042219.62,$M4.1 17485 913 665 -22155 -27315 0 0 *54
1584042220.72,$M4.1 17486 913 665 -22155 -27315 0 0 *57
1584042221.8,$M4.1 17487 913 669 -22155 -27315 0 0 *5A
1584042222.92,$M4.1 17488 915 669 -22155 -27315 0 0 *53
1584042224.02,$M4.1 17489 913 665 -22155 -27315 0 0 *58
1584042225.11,$M4.1 17490 913 661 -22155 -27315 0 0 *54
1584042226.22,$M4.1 17491 911 653 -22155 -27315 0 0 *56
1584042227.33,$M4.1 17492 913 647 -22155 -27315 0 0 *52
1584042228.43,$M4.1 17493 913 639 -22155 -27315 0 0 *5A
1584042229.53,$M4.1 17494 913 651 -22155 -27315 0 0 *53
1584042230.61,$M4.1 17495 913 665 -22155 -27315 0 0 *55
1584042231.72,$M4.1 17496 913 669 -22155 -27315 0 0 *5A
1584042232.83,$M4.1 17497 915 661 -22155 -27315 0 0 *55
1584042233.92,$M4.1 17498 913 657 -22155 -27315 0 0 *59
1584042235.02,$M4.1 17499 913 653 -22155 -27315 0 0 *5C
1584042236.1,$M4.1 17500 913 657 -22155 -27315 0 0 *59
1584042237.22,$M4.1 17501 915 657 -22155 -27315 0 0 *5E
1584042238.34,$M4.1 17502 915 661 -22155 -27315 0 0 *58
1584042239.42,$M4.1 17503 913 639 -22155 -27315 0 0 *52
1584042240.54,$M4.1 17504 915 643 -22155 -27315 0 0 *5E
1584042241.64,$M4.1 17505 913 639 -22155 -27315 0 0 *54
1584042242.74,$M4.1 17506 913 643 -22155 -27315 0 0 *5A
1584042243.85,$M4.1 17507 913 651 -22155 -27315 0 0 *58
1584042244.96,$M4.1 17508 911 647 -22155 -27315 0 0 *52
1584042246.06,$M4.1 17509 913 639 -22155 -27315 0 0 *58
1584042247.17,$M4.1 17510 913 643 -22155 -27315 0 0 *5D
1584042248.28,$M4.1 17511 911 643 -22155 -27315 0 0 *5E
1584042249.4,$M4.1 17512 915 643 -22155 -27315 0 0 *59
1584042250.5,$M4.1 17513 913 639 -22155 -27315 0 0 *53
1584042251.62,$M4.1 17514 911 639 -22155 -27315 0 0 *56
1584042252.72,$M4.1 17515 913 643 -22155 -27315 0 0 *58
1584042253.81,$M4.1 17516 913 643 -22155 -27315 0 0 *5B
1584042254.94,$M4.1 17517 911 639 -22155 -27315 0 0 *55
1584042256.06,$M4.1 17518 911 639 -22155 -27315 0 0 *5A
1584042257.17,$M4.1 17519 911 639 -22155 -27315 0 0 *5B
1584042258.27,$M4.1 17520 913 635 -22155 -27315 0 0 *5F
1584042259.39,$M4.1 17521 911 639 -22155 -27315 0 0 *50
1584042260.53,$M4.1 17522 911 643 -22155 -27315 0 0 *5E
1584042261.64,$M4.1 17523 911 647 -22155 -27315 0 0 *5B
1584042262.74,$M4.1 17524 913 657 -22155 -27315 0 0 *5F
1584042263.83,$M4.1 17525 913 653 -22155 -27315 0 0 *5A
1584042264.95,$M4.1 17526 911 657 -22155 -27315 0 0 *5F
1584042266.05,$M4.1 17527 913 657 -22155 -27315 0 0 *5C
1584042267.13,$M4.1 17528 913 657 -22155 -27315 0 0 *53
1584042268.22,$M4.1 17529 913 661 -22155 -27315 0 0 *57
1584042269.32,$M4.1 17530 913 661 -22155 -27315 0 0 *5F
1584042270.42,$M4.1 17531 913 661 -22155 -27315 0 0 *5E
1584042271.54,$M4.1 17532 911 661 -22155 -27315 0 0 *5F
1584042272.62,$M4.1 17533 913 661 -22155 -27315 0 0 *5C
1584042273.72,$M4.1 17534 913 661 -22155 -27315 0 0 *5B
1584042274.84,$M4.1 17535 911 661 -22155 -27315 0 0 *58
1584042275.96,$M4.1 17536 911 661 -22155 -27315 0 0 *5B
1584042277.08,$M4.1 17537 911 661 -22155 -27315 0 0 *5A
1584042278.21,$M4.1 17538 911 657 -22155 -27315 0 0 *50
1584042279.3,$M4.1 17539 913 653 -22155 -27315 0 0 *57
1584042280.41,$M4.1 17540 911 661 -22155 -27315 0 0 *5A
1584042281.53,$M4.1 17541 911 661 -22155 -27315 0 0 *5B
1584042282.65,$M4.1 17542 911 661 -22155 -27315 0 0 *58
1584042283.75,$M4.1 17543 913 653 -22155 -27315 0 0 *5A
1584042284.87,$M4.1 17544 911 657 -22155 -27315 0 0 *5B
1584042285.95,$M4.1 17545 913 673 -22155 -27315 0 0 *5E
1584042287.05,$M4.1 17546 913 673 -22155 -27315 0 0 *5D
1584042288.12,$M4.1 17547 913 675 -22155 -27315 0 0 *5A
1584042289.21,$M4.1 17548 915 693 -22155 -27315 0 0 *5B
1584042290.29,$M4.1 17549 915 679 -22155 -27315 0 0 *5E
1584042291.39,$M4.1 17550 913 661 -22155 -27315 0 0 *59
1584042292.49,$M4.1 17551 915 661 -22155 -27315 0 0 *5E
1584042293.61,$M4.1 17552 915 661 -22155 -27315 0 0 *5D
1584042294.73,$M4.1 17553 915 657 -22155 -27315 0 0 *59
1584042295.85,$M4.1 17554 919 651 -22155 -27315 0 0 *54
1584042296.98,$M4.1 17555 919 647 -22155 -27315 0 0 *52
1584042298.06,$M4.1 17556 913 639 -22155 -27315 0 0 *52
1584042299.17,$M4.1 17557 913 639 -22155 -27315 0 0 *53
1584042300.27,$M4.1 17558 913 639 -22155 -27315 0 0 *5C
1584042301.38,$M4.1 17559 911 639 -22155 -27315 0 0 *5F
1584042302.5,$M4.1 17560 911 643 -22155 -27315 0 0 *58
1584042303.62,$M4.1 17561 915 643 -22155 -27315 0 0 *5D
1584042304.75,$M4.1 17562 911 639 -22155 -27315 0 0 *57
1584042305.87,$M4.1 17563 911 639 -22155 -27315 0 0 *56
1584042306.96,$M4.1 17564 913 639 -22155 -27315 0 0 *53
1584042308.06,$M4.1 17565 913 639 -22155 -27315 0 0 *52
1584042309.19,$M4.1 17566 911 635 -22155 -27315 0 0 *5F
1584042310.31,$M4.1 17567 911 635 -22155 -27315 0 0 *5E
1584042311.41,$M4.1 17568 913 643 -22155 -27315 0 0 *52
1584042312.54,$M4.1 17569 911 647 -22155 -27315 0 0 *55
1584042313.64,$M4.1 17570 913 651 -22155 -27315 0 0 *58
1584042314.76,$M4.1 17571 911 657 -22155 -27315 0 0 *5D
1584042315.85,$M4.1 17572 913 657 -22155 -27315 0 0 *5C
1584042316.98,$M4.1 17573 911 657 -22155 -27315 0 0 *5F
1584042318.1,$M4.1 17574 911 657 -22155 -27315 0 0 *58
1584042319.2,$M4.1 17575 913 647 -22155 -27315 0 0 *5A
1584042320.32,$M4.1 17576 911 653 -22155 -27315 0 0 *5E
1584042321.4,$M4.1 17577 913 647 -22155 -27315 0 0 *58
1584042322.53,$M4.1 17578 911 639 -22155 -27315 0 0 *5C
1584042323.65,$M4.1 17579 911 635 -22155 -27315 0 0 *51
1584042324.74,$M4.1 17580 913 633 -22155 -27315 0 0 *53
1584042325.87,$M4.1 17581 911 635 -22155 -27315 0 0 *56
1584042326.99,$M4.1 17582 911 635 -22155 -27315 0 0 *55
1584042328.12,$M4.1 17583 911 639 -22155 -27315 0 0 *58
1584042329.21,$M4.1 17584 913 639 -22155 -27315 0 0 *5D
1584042330.34,$M4.1 17585 911 639 -22155 -27315 0 0 *5E
1584042331.46,$M4.1 17586 911 639 -22155 -27315 0 0 *5D
1584042332.54,$M4.1 17587 913 639 -22155 -27315 0 0 *5E
1584042333.67,$M4.1 17588 911 643 -22155 -27315 0 0 *5E
1584042334.79,$M4.1 17589 911 639 -22155 -27315 0 0 *52
1584042335.89,$M4.1 17590 909 635 -22155 -27315 0 0 *5F
1584042337.01,$M4.1 17591 911 639 -22155 -27315 0 0 *5B
1584042338.13,$M4.1 17592 911 639 -22155 -27315 0 0 *58
1584042339.23,$M4.1 17593 909 635 -22155 -27315 0 0 *5C
1584042340.33,$M4.1 17594 909 639 -22155 -27315 0 0 *57
1584042341.45,$M4.1 17595 911 639 -22155 -27315 0 0 *5F
1584042342.55,$M4.1 17596 909 635 -22155 -27315 0 0 *59
1584042343.65,$M4.1 17597 909 635 -22155 -27315 0 0 *58
1584042344.75,$M4.1 17598 909 635 -22155 -27315 0 0 *57
1584042345.82,$M4.1 17599 907 633 -22155 -27315 0 0 *5E
1584042346.92,$M4.1 17600 909 639 -22155 -27315 0 0 *59
1584042348.01,$M4.1 17601 909 639 -22155 -27315 0 0 *58
1584042349.14,$M4.1 17602 911 651 -22155 -27315 0 0 *5C
1584042350.23,$M4.1 17603 907 653 -22155 -27315 0 0 *58
1584042351.33,$M4.1 17604 909 673 -22155 -27315 0 0 *53
1584042352.41,$M4.1 17605 909 665 -22155 -27315 0 0 *55
1584042353.48,$M4.1 17606 909 675 -22155 -27315 0 0 *57
1584042354.55,$M4.1 17607 909 675 -22155 -27315 0 0 *56
1584042355.69,$M4.1 17608 911 657 -22155 -27315 0 0 *50
1584042356.77,$M4.1 17609 909 647 -22155 -27315 0 0 *59
1584042357.87,$M4.1 17610 909 647 -22155 -27315 0 0 *51
1584042358.97,$M4.1 17611 909 643 -22155 -27315 0 0 *54
1584042360.07,$M4.1 17612 909 643 -22155 -27315 0 0 *57
1584042361.18,$M4.1 17613 909 635 -22155 -27315 0 0 *57
1584042362.31,$M4.1 17614 911 643 -22155 -27315 0 0 *58
1584042363.39,$M4.1 17615 909 647 -22155 -27315 0 0 *54
1584042364.5,$M4.1 17616 909 643 -22155 -27315 0 0 *53
1584042365.6,$M4.1 17617 909 651 -22155 -27315 0 0 *51
1584042366.68,$M4.1 17618 907 653 -22155 -27315 0 0 *52
1584042367.8,$M4.1 17619 911 653 -22155 -27315 0 0 *54
1584042368.93,$M4.1 17620 911 651 -22155 -27315 0 0 *5C
1584042370.03,$M4.1 17621 909 651 -22155 -27315 0 0 *54
1584042371.12,$M4.1 17622 909 643 -22155 -27315 0 0 *54
1584042372.22,$M4.1 17623 909 643 -22155 -27315 0 0 *55
1584042373.32,$M4.1 17624 909 643 -22155 -27315 0 0 *52
1584042374.41,$M4.1 17625 907 647 -22155 -27315 0 0 *59
1584042375.51,$M4.1 17626 909 647 -22155 -27315 0 0 *54
1584042376.61,$M4.1 17627 909 653 -22155 -27315 0 0 *50
1584042377.71,$M4.1 17628 909 651 -22155 -27315 0 0 *5D
1584042378.83,$M4.1 17629 911 657 -22155 -27315 0 0 *53
1584042379.95,$M4.1 17630 911 653 -22155 -27315 0 0 *5F
1584042381.05,$M4.1 17631 909 647 -22155 -27315 0 0 *52
1584042382.15,$M4.1 17632 909 651 -22155 -27315 0 0 *56
1584042383.27,$M4.1 17633 911 647 -22155 -27315 0 0 *59
1584042384.37,$M4.1 17634 909 643 -22155 -27315 0 0 *53
1584042385.48,$M4.1 17635 911 647 -22155 -27315 0 0 *5F
1584042386.59,$M4.1 17636 909 665 -22155 -27315 0 0 *55
1584042387.67,$M4.1 17637 907 691 -22155 -27315 0 0 *51
1584042388.77,$M4.1 17638 911 675 -22155 -27315 0 0 *53
1584042389.89,$M4.1 17639 911 661 -22155 -27315 0 0 *57
1584042390.99,$M4.1 17640 909 647 -22155 -27315 0 0 *54
1584042392.09,$M4.1 17641 909 651 -22155 -27315 0 0 *52
1584042393.18,$M4.1 17642 909 643 -22155 -27315 0 0 *52
1584042394.28,$M4.1 17643 909 647 -22155 -27315 0 0 *57
1584042395.4,$M4.1 17644 911 653 -22155 -27315 0 0 *5C
1584042396.51,$M4.1 17645 911 653 -22155 -27315 0 0 *5D
1584042397.63,$M4.1 17646 911 657 -22155 -27315 0 0 *5A
1584042398.76,$M4.1 17647 911 657 -22155 -27315 0 0 *5B
1584042399.88,$M4.1 17648 911 651 -22155 -27315 0 0 *52
1584042401.0,$M4.1 17649 911 639 -22155 -27315 0 0 *5D
1584042402.1,$M4.1 17650 909 635 -22155 -27315 0 0 *50
1584042403.2,$M4.1 17651 909 639 -22155 -27315 0 0 *5D
1584042404.3,$M4.1 17652 909 647 -22155 -27315 0 0 *57
1584042405.42,$M4.1 17653 911 643 -22155 -27315 0 0 *5B
1584042406.5,$M4.1 17654 907 639 -22155 -27315 0 0 *56
1584042407.6,$M4.1 17655 909 647 -22155 -27315 0 0 *50
1584042408.71,$M4.1 17656 909 635 -22155 -27315 0 0 *56
1584042409.81,$M4.1 17657 909 635 -22155 -27315 0 0 *57
1584042410.91,$M4.1 17658 909 639 -22155 -27315 0 0 *54
1584042411.99,$M4.1 17659 909 643 -22155 -27315 0 0 *58
1584042413.1,$M4.1 17660 909 651 -22155 -27315 0 0 *51
1584042414.21,$M4.1 17661 911 661 -22155 -27315 0 0 *5A
1584042415.31,$M4.1 17662 909 653 -22155 -27315 0 0 *51
1584042416.42,$M4.1 17663 909 647 -22155 -27315 0 0 *55
1584042417.52,$M4.1 17664 909 651 -22155 -27315 0 0 *55
1584042418.6,$M4.1 17665 909 657 -22155 -27315 0 0 *52
1584042419.69,$M4.1 17666 907 653 -22155 -27315 0 0 *5B
1584042420.79,$M4.1 17667 909 657 -22155 -27315 0 0 *50
1584042421.89,$M4.1 17668 909 661 -22155 -27315 0 0 *5A
1584042422.98,$M4.1 17669 909 661 -22155 -27315 0 0 *5B
1584042424.06,$M4.1 17670 909 653 -22155 -27315 0 0 *52
1584042425.19,$M4.1 17671 911 661 -22155 -27315 0 0 *5B
1584042426.28,$M4.1 17672 909 669 -22155 -27315 0 0 *59
1584042427.38,$M4.1 17673 909 665 -22155 -27315 0 0 *54
1584042428.47,$M4.1 17674 909 657 -22155 -27315 0 0 *52
1584042429.6,$M4.1 17675 911 657 -22155 -27315 0 0 *5A
1584042430.72,$M4.1 17676 911 653 -22155 -27315 0 0 *5D
1584042431.8,$M4.1 17677 909 647 -22155 -27315 0 0 *50
1584042432.9,$M4.1 17678 913 639 -22155 -27315 0 0 *5D
1584042433.99,$M4.1 17679 909 633 -22155 -27315 0 0 *5D
1584042435.06,$M4.1 17680 909 633 -22155 -27315 0 0 *5B
1584042436.13,$M4.1 17681 907 629 -22155 -27315 0 0 *5F
1584042437.2,$M4.1 17682 907 629 -22155 -27315 0 0 *5C
1584042438.27,$M4.1 17683 907 629 -22155 -27315 0 0 *5D
1584042439.37,$M4.1 17684 909 635 -22155 -27315 0 0 *59
1584042440.44,$M4.1 17685 907 633 -22155 -27315 0 0 *50
1584042441.54,$M4.1 17686 909 635 -22155 -27315 0 0 *5B
1584042442.61,$M4.1 17687 907 633 -22155 -27315 0 0 *52
1584042443.68,$M4.1 17688 909 633 -22155 -27315 0 0 *53
1584042444.78,$M4.1 17689 909 635 -22155 -27315 0 0 *54
1584042445.88,$M4.1 17690 907 635 -22155 -27315 0 0 *52
1584042446.95,$M4.1 17691 907 633 -22155 -27315 0 0 *55
1584042448.0,$M4.1 17692 907 633 -22155 -27315 0 0 *56
1584042449.12,$M4.1 17693 909 635 -22155 -27315 0 0 *5F
1584042450.2,$M4.1 17694 907 635 -22155 -27315 0 0 *56
1584042451.27,$M4.1 17695 907 633 -22155 -27315 0 0 *51
1584042452.36,$M4.1 17696 907 639 -22155 -27315 0 0 *58
1584042453.44,$M4.1 17697 907 643 -22155 -27315 0 0 *54
1584042454.53,$M4.1 17698 907 653 -22155 -27315 0 0 *5A
1584042455.63,$M4.1 17699 909 651 -22155 -27315 0 0 *57
1584042456.72,$M4.1 17700 907 639 -22155 -27315 0 0 *56
1584042457.82,$M4.1 17701 909 635 -22155 -27315 0 0 *55
1584042458.89,$M4.1 17702 907 629 -22155 -27315 0 0 *55
1584042459.96,$M4.1 17703 907 629 -22155 -27315 0 0 *54
1584042461.06,$M4.1 17704 907 635 -22155 -27315 0 0 *5E
1584042462.16,$M4.1 17705 909 635 -22155 -27315 0 0 *51
1584042463.24,$M4.1 17706 907 635 -22155 -27315 0 0 *5C
1584042464.35,$M4.1 17707 907 651 -22155 -27315 0 0 *5F
1584042465.43,$M4.1 17708 909 653 -22155 -27315 0 0 *5C
1584042466.52,$M4.1 17709 907 647 -22155 -27315 0 0 *56
1584042467.63,$M4.1 17710 905 643 -22155 -27315 0 0 *58
1584042468.72,$M4.1 17711 907 639 -22155 -27315 0 0 *56
1584042469.8,$M4.1 17712 907 635 -22155 -27315 0 0 *59
1584042470.89,$M4.1 17713 907 639 -22155 -27315 0 0 *54
1584042471.98,$M4.1 17714 907 639 -22155 -27315 0 0 *53
1584042473.08,$M4.1 17715 907 643 -22155 -27315 0 0 *5F
1584042474.16,$M4.1 17716 905 633 -22155 -27315 0 0 *59
1584042475.28,$M4.1 17717 905 639 -22155 -27315 0 0 *52
1584042476.36,$M4.1 17718 907 651 -22155 -27315 0 0 *51
1584042477.47,$M4.1 17719 907 643 -22155 -27315 0 0 *53
1584042478.55,$M4.1 17720 907 639 -22155 -27315 0 0 *54
1584042479.64,$M4.1 17721 907 643 -22155 -27315 0 0 *58
1584042480.75,$M4.1 17722 905 651 -22155 -27315 0 0 *5A
1584042481.85,$M4.1 17723 907 643 -22155 -27315 0 0 *5A
1584042482.97,$M4.1 17724 905 643 -22155 -27315 0 0 *5F
1584042484.06,$M4.1 17725 907 639 -22155 -27315 0 0 *51
1584042485.14,$M4.1 17726 907 643 -22155 -27315 0 0 *5F
1584042486.26,$M4.1 17727 905 639 -22155 -27315 0 0 *51
1584042487.35,$M4.1 17728 907 639 -22155 -27315 0 0 *5C
1584042488.46,$M4.1 17729 905 647 -22155 -27315 0 0 *56
1584042489.55,$M4.1 17730 907 647 -22155 -27315 0 0 *5C
1584042490.67,$M4.1 17731 905 647 -22155 -27315 0 0 *5F
1584042491.75,$M4.1 17732 907 639 -22155 -27315 0 0 *57
1584042492.85,$M4.1 17733 907 635 -22155 -27315 0 0 *5A
1584042493.92,$M4.1 17734 907 633 -22155 -27315 0 0 *5B
1584042495.02,$M4.1 17735 905 639 -22155 -27315 0 0 *52
1584042496.11,$M4.1 17736 907 643 -22155 -27315 0 0 *5E
1584042497.21,$M4.1 17737 907 665 -22155 -27315 0 0 *5B
1584042498.29,$M4.1 17738 905 683 -22155 -27315 0 0 *5E
1584042499.4,$M4.1 17739 905 669 -22155 -27315 0 0 *5B
1584042500.5,$M4.1 17740 905 661 -22155 -27315 0 0 *5D
1584042501.58,$M4.1 17741 907 653 -22155 -27315 0 0 *5F
1584042502.68,$M4.1 17742 909 653 -22155 -27315 0 0 *52
1584042503.75,$M4.1 17743 907 653 -22155 -27315 0 0 *5D
1584042504.87,$M4.1 17744 905 657 -22155 -27315 0 0 *5C
1584042505.97,$M4.1 17745 905 657 -22155 -27315 0 0 *5D
1584042507.06,$M4.1 17746 903 653 -22155 -27315 0 0 *5C
1584042508.16,$M4.1 17747 907 665 -22155 -27315 0 0 *5C
1584042509.23,$M4.1 17748 907 653 -22155 -27315 0 0 *56
1584042510.36,$M4.1 17749 905 651 -22155 -27315 0 0 *57
1584042511.45,$M4.1 17750 907 651 -22155 -27315 0 0 *5D
1584042512.53,$M4.1 17751 907 653 -22155 -27315 0 0 *5E
1584042513.63,$M4.1 17752 905 661 -22155 -27315 0 0 *5E
1584042514.74,$M4.1 17753 907 665 -22155 -27315 0 0 *59
1584042515.82,$M4.1 17754 907 669 -22155 -27315 0 0 *52
1584042516.89,$M4.1 17755 907 669 -22155 -27315 0 0 *53
1584042517.99,$M4.1 17756 909 657 -22155 -27315 0 0 *53
1584042519.08,$M4.1 17757 907 643 -22155 -27315 0 0 *59
1584042520.16,$M4.1 17758 907 639 -22155 -27315 0 0 *5B
1584042521.26,$M4.1 17759 909 647 -22155 -27315 0 0 *5D
1584042522.36,$M4.1 17760 909 643 -22155 -27315 0 0 *53
1584042523.45,$M4.1 17761 907 639 -22155 -27315 0 0 *51
1584042524.52,$M4.1 17762 907 633 -22155 -27315 0 0 *58
1584042525.62,$M4.1 17763 905 633 -22155 -27315 0 0 *5B
1584042526.71,$M4.1 17764 907 635 -22155 -27315 0 0 *58
1584042527.84,$M4.1 17765 905 635 -22155 -27315 0 0 *5B
1584042528.92,$M4.1 17766 907 635 -22155 -27315 0 0 *5A
1584042530.04,$M4.1 17767 905 643 -22155 -27315 0 0 *58
1584042531.14,$M4.1 17768 905 633 -22155 -27315 0 0 *50
1584042532.2,$M4.1 17769 907 633 -22155 -27315 0 0 *53
1584042533.3,$M4.1 17770 905 633 -22155 -27315 0 0 *59
1584042534.38,$M4.1 17771 905 633 -22155 -27315 0 0 *58
1584042535.48,$M4.1 17772 905 633 -22155 -27315 0 0 *5B
1584042536.57,$M4.1 17773 905 633 -22155 -27315 0 0 *5A
1584042537.67,$M4.1 17774 905 633 -22155 -27315 0 0 *5D
1584042538.74,$M4.1 17775 903 629 -22155 -27315 0 0 *51
1584042539.82,$M4.1 17776 905 633 -22155 -27315 0 0 *5F
1584042540.93,$M4.1 17777 905 629 -22155 -27315 0 0 *55
1584042542.01,$M4.1 17778 905 633 -22155 -27315 0 0 *51
1584042543.08,$M4.1 17779 903 633 -22155 -27315 0 0 *56
1584042544.2,$M4.1 17780 905 639 -22155 -27315 0 0 *5C
1584042545.27,$M4.1 17781 903 629 -22155 -27315 0 0 *5A
1584042546.34,$M4.1 17782 903 629 -22155 -27315 0 0 *59
1584042547.41,$M4.1 17783 903 633 -22155 -27315 0 0 *53
1584042548.49,$M4.1 17784 903 635 -22155 -27315 0 0 *52
1584042549.56,$M4.1 17785 903 629 -22155 -27315 0 0 *5E
1584042550.63,$M4.1 17786 903 633 -22155 -27315 0 0 *56
1584042551.73,$M4.1 17787 903 635 -22155 -27315 0 0 *51
1584042552.83,$M4.1 17788 905 643 -22155 -27315 0 0 *59
1584042553.95,$M4.1 17789 905 639 -22155 -27315 0 0 *55
1584042555.04,$M4.1 17790 905 629 -22155 -27315 0 0 *5C
1584042556.1,$M4.1 17791 903 629 -22155 -27315 0 0 *5B
1584042557.17,$M4.1 17792 903 633 -22155 -27315 0 0 *53
1584042558.24,$M4.1 17793 903 633 -22155 -27315 0 0 *52
1584042559.31,$M4.1 17794 899 629 -22155 -27315 0 0 *5C
1584042560.38,$M4.1 17795 899 629 -22155 -27315 0 0 *5D
1584042561.45,$M4.1 17796 903 633 -22155 -27315 0 0 *57
1584042562.52,$M4.1 17797 899 625 -22155 -27315 0 0 *53
1584042563.59,$M4.1 17798 903 629 -22155 -27315 0 0 *52
1584042564.68,$M4.1 17799 903 639 -22155 -27315 0 0 *52
1584042565.78,$M4.1 17800 899 643 -22155 -27315 0 0 *52
1584042566.86,$M4.1 17801 903 643 -22155 -27315 0 0 *51
1584042567.95,$M4.1 17802 903 639 -22155 -27315 0 0 *5F
1584042569.03,$M4.1 17803 899 643 -22155 -27315 0 0 *51
1584042570.13,$M4.1 17804 903 643 -22155 -27315 0 0 *54
1584042571.22,$M4.1 17805 903 635 -22155 -27315 0 0 *54
1584042572.32,$M4.1 17806 903 635 -22155 -27315 0 0 *57
1584042573.41,$M4.1 17807 903 643 -22155 -27315 0 0 *57
1584042574.51,$M4.1 17808 899 639 -22155 -27315 0 0 *57
1584042575.59,$M4.1 17809 899 639 -22155 -27315 0 0 *56
1584042576.68,$M4.1 17810 899 635 -22155 -27315 0 0 *52
1584042577.78,$M4.1 17811 903 647 -22155 -27315 0 0 *54
1584042578.86,$M4.1 17812 903 647 -22155 -27315 0 0 *57
1584042579.97,$M4.1 17813 903 643 -22155 -27315 0 0 *52
1584042581.05,$M4.1 17814 899 643 -22155 -27315 0 0 *57
1584042582.14,$M4.1 17815 903 643 -22155 -27315 0 0 *54
1584042583.24,$M4.1 17816 899 635 -22155 -27315 0 0 *54
1584042584.32,$M4.1 17817 903 639 -22155 -27315 0 0 *5B
1584042585.42,$M4.1 17818 899 647 -22155 -27315 0 0 *5F
1584042586.51,$M4.1 17819 899 639 -22155 -27315 0 0 *57
1584042587.6,$M4.1 17820 903 643 -22155 -27315 0 0 *52
1584042588.7,$M4.1 17821 899 643 -22155 -27315 0 0 *51
1584042589.78,$M4.1 17822 903 643 -22155 -27315 0 0 *50
1584042590.88,$M4.1 17823 903 647 -22155 -27315 0 0 *55
1584042591.97,$M4.1 17824 899 643 -22155 -27315 0 0 *54
