1583898153.43,$M4.1 16727 863 795 -22155 -27315 0 0 *56
1583898154.51,$M4.1 16728 861 783 -22155 -27315 0 0 *5C
1583898155.63,$M4.1 16729 863 795 -22155 -27315 0 0 *58
1583898156.75,$M4.1 16730 863 787 -22155 -27315 0 0 *53
1583898157.85,$M4.1 16731 863 801 -22155 -27315 0 0 *53
1583898158.9,$M4.1 16732 865 797 -22155 -27315 0 0 *56
1583898160.02,$M4.1 16733 863 795 -22155 -27315 0 0 *53
1583898161.09,$M4.1 16734 861 797 -22155 -27315 0 0 *54
1583898162.19,$M4.1 16735 861 787 -22155 -27315 0 0 *54
1583898163.3,$M4.1 16736 863 787 -22155 -27315 0 0 *55
1583898164.39,$M4.1 16737 863 797 -22155 -27315 0 0 *55
1583898165.48,$M4.1 16738 861 787 -22155 -27315 0 0 *59
1583898166.58,$M4.1 16739 863 779 -22155 -27315 0 0 *5B
1583898167.68,$M4.1 16740 861 773 -22155 -27315 0 0 *5D
1583898168.76,$M4.1 16741 861 765 -22155 -27315 0 0 *5B
1583898169.87,$M4.1 16742 861 765 -22155 -27315 0 0 *58
1583898170.95,$M4.1 16743 861 777 -22155 -27315 0 0 *5A
1583898172.05,$M4.1 16744 861 761 -22155 -27315 0 0 *5A
1583898173.15,$M4.1 16745 863 755 -22155 -27315 0 0 *5E
1583898174.22,$M4.1 16746 861 741 -22155 -27315 0 0 *5A
1583898175.29,$M4.1 16747 861 745 -22155 -27315 0 0 *5F
1583898176.38,$M4.1 16748 859 745 -22155 -27315 0 0 *5B
1583898177.49,$M4.1 16749 859 769 -22155 -27315 0 0 *54
1583898178.61,$M4.1 16750 859 783 -22155 -27315 0 0 *58
1583898179.73,$M4.1 16751 859 791 -22155 -27315 0 0 *5A
1583898180.81,$M4.1 16752 859 759 -22155 -27315 0 0 *5D
1583898181.92,$M4.1 16753 859 759 -22155 -27315 0 0 *5C
1583898183.02,$M4.1 16754 859 779 -22155 -27315 0 0 *59
1583898184.12,$M4.1 16755 859 783 -22155 -27315 0 0 *5D
1583898185.24,$M4.1 16756 859 783 -22155 -27315 0 0 *5E
1583898186.35,$M4.1 16757 859 777 -22155 -27315 0 0 *54
1583898187.47,$M4.1 16758 859 777 -22155 -27315 0 0 *5B
1583898188.59,$M4.1 16759 859 769 -22155 -27315 0 0 *55
1583898189.66,$M4.1 16760 857 779 -22155 -27315 0 0 *50
1583898190.79,$M4.1 16761 859 795 -22155 -27315 0 0 *5D
1583898191.87,$M4.1 16762 859 805 -22155 -27315 0 0 *58
1583898192.99,$M4.1 16763 859 813 -22155 -27315 0 0 *5E
1583898194.11,$M4.1 16764 859 813 -22155 -27315 0 0 *59
1583898195.23,$M4.1 16765 859 813 -22155 -27315 0 0 *58
1583898196.3,$M4.1 16766 861 805 -22155 -27315 0 0 *57
1583898197.41,$M4.1 16767 859 783 -22155 -27315 0 0 *5C
1583898198.5,$M4.1 16768 859 779 -22155 -27315 0 0 *56
1583898199.6,$M4.1 16769 857 773 -22155 -27315 0 0 *53
1583898200.68,$M4.1 16770 859 779 -22155 -27315 0 0 *5F
1583898201.79,$M4.1 16771 857 787 -22155 -27315 0 0 *51
1583898202.9,$M4.1 16772 859 795 -22155 -27315 0 0 *5F
1583898203.97,$M4.1 16773 861 801 -22155 -27315 0 0 *57
1583898205.06,$M4.1 16774 859 779 -22155 -27315 0 0 *5B
1583898206.16,$M4.1 16775 861 765 -22155 -27315 0 0 *5C
1583898207.28,$M4.1 16776 859 761 -22155 -27315 0 0 *50
1583898208.39,$M4.1 16777 859 761 -22155 -27315 0 0 *51
1583898209.51,$M4.1 16778 859 765 -22155 -27315 0 0 *5A
1583898210.6,$M4.1 16779 857 777 -22155 -27315 0 0 *56
1583898211.7,$M4.1 16780 859 779 -22155 -27315 0 0 *50
1583898212.78,$M4.1 16781 859 801 -22155 -27315 0 0 *51
1583898213.87,$M4.1 16782 857 773 -22155 -27315 0 0 *56
1583898214.94,$M4.1 16783 857 759 -22155 -27315 0 0 *5F
1583898216.02,$M4.1 16784 857 765 -22155 -27315 0 0 *57
1583898217.14,$M4.1 16785 859 777 -22155 -27315 0 0 *5B
1583898218.26,$M4.1 16786 859 773 -22155 -27315 0 0 *5C
1583898219.33,$M4.1 16787 857 759 -22155 -27315 0 0 *5B
1583898220.4,$M4.1 16788 857 759 -22155 -27315 0 0 *54
1583898221.5,$M4.1 16789 857 761 -22155 -27315 0 0 *5E
1583898222.55,$M4.1 16790 857 751 -22155 -27315 0 0 *55
1583898223.62,$M4.1 16791 857 755 -22155 -27315 0 0 *50
1583898224.72,$M4.1 16792 853 765 -22155 -27315 0 0 *54
1583898225.84,$M4.1 16793 859 773 -22155 -27315 0 0 *58
1583898226.92,$M4.1 16794 857 777 -22155 -27315 0 0 *55
1583898228.04,$M4.1 16795 855 773 -22155 -27315 0 0 *52
1583898229.14,$M4.1 16796 857 761 -22155 -27315 0 0 *50
1583898230.26,$M4.1 16797 855 777 -22155 -27315 0 0 *54
1583898231.38,$M4.1 16798 855 791 -22155 -27315 0 0 *53
1583898232.46,$M4.1 16799 855 779 -22155 -27315 0 0 *54
1583898233.55,$M4.1 16800 857 765 -22155 -27315 0 0 *54
1583898234.67,$M4.1 16801 855 765 -22155 -27315 0 0 *57
1583898235.78,$M4.1 16802 855 765 -22155 -27315 0 0 *54
1583898236.85,$M4.1 16803 853 755 -22155 -27315 0 0 *50
1583898237.97,$M4.1 16804 855 727 -22155 -27315 0 0 *54
1583898239.04,$M4.1 16805 853 733 -22155 -27315 0 0 *56
1583898240.11,$M4.1 16806 853 751 -22155 -27315 0 0 *51
1583898241.19,$M4.1 16807 853 765 -22155 -27315 0 0 *57
1583898242.31,$M4.1 16808 855 777 -22155 -27315 0 0 *5D
1583898243.4,$M4.1 16809 853 755 -22155 -27315 0 0 *5A
1583898244.48,$M4.1 16810 855 751 -22155 -27315 0 0 *50
1583898245.57,$M4.1 16811 855 751 -22155 -27315 0 0 *51
1583898246.67,$M4.1 16812 853 769 -22155 -27315 0 0 *5F
1583898247.75,$M4.1 16813 853 773 -22155 -27315 0 0 *55
1583898248.86,$M4.1 16814 855 755 -22155 -27315 0 0 *50
1583898249.94,$M4.1 16815 853 761 -22155 -27315 0 0 *50
1583898251.04,$M4.1 16816 849 765 -22155 -27315 0 0 *5C
1583898252.11,$M4.1 16817 849 779 -22155 -27315 0 0 *50
1583898253.2,$M4.1 16818 849 787 -22155 -27315 0 0 *5E
1583898254.3,$M4.1 16819 853 791 -22155 -27315 0 0 *53
1583898255.38,$M4.1 16820 853 783 -22155 -27315 0 0 *5A
1583898256.48,$M4.1 16821 853 777 -22155 -27315 0 0 *50
1583898257.57,$M4.1 16822 849 773 -22155 -27315 0 0 *5C
1583898258.67,$M4.1 16823 853 783 -22155 -27315 0 0 *59
1583898259.76,$M4.1 16824 849 791 -22155 -27315 0 0 *56
1583898260.86,$M4.1 16825 849 787 -22155 -27315 0 0 *50
1583898261.94,$M4.1 16826 849 795 -22155 -27315 0 0 *50
1583898263.03,$M4.1 16827 849 795 -22155 -27315 0 0 *51
1583898264.13,$M4.1 16828 853 787 -22155 -27315 0 0 *56
1583898265.21,$M4.1 16829 853 787 -22155 -27315 0 0 *57
1583898266.32,$M4.1 16830 853 783 -22155 -27315 0 0 *5B
1583898267.4,$M4.1 16831 853 783 -22155 -27315 0 0 *5A
1583898268.5,$M4.1 16832 853 777 -22155 -27315 0 0 *52
1583898269.6,$M4.1 16833 853 791 -22155 -27315 0 0 *5B
1583898270.69,$M4.1 16834 853 791 -22155 -27315 0 0 *5C
1583898271.79,$M4.1 16835 853 795 -22155 -27315 0 0 *59
1583898272.89,$M4.1 16836 853 795 -22155 -27315 0 0 *5A
1583898273.94,$M4.1 16837 853 797 -22155 -27315 0 0 *59
1583898275.01,$M4.1 16838 853 797 -22155 -27315 0 0 *56
1583898276.08,$M4.1 16839 853 801 -22155 -27315 0 0 *57
1583898277.18,$M4.1 16840 853 813 -22155 -27315 0 0 *5A
1583898278.24,$M4.1 16841 853 805 -22155 -27315 0 0 *5C
1583898279.31,$M4.1 16842 853 801 -22155 -27315 0 0 *5B
1583898280.41,$M4.1 16843 853 813 -22155 -27315 0 0 *59
1583898281.48,$M4.1 16844 853 815 -22155 -27315 0 0 *58
1583898282.58,$M4.1 16845 853 813 -22155 -27315 0 0 *5F
1583898283.65,$M4.1 16846 853 815 -22155 -27315 0 0 *5A
1583898284.75,$M4.1 16847 855 819 -22155 -27315 0 0 *51
1583898285.84,$M4.1 16848 855 827 -22155 -27315 0 0 *53
1583898286.94,$M4.1 16849 855 827 -22155 -27315 0 0 *52
1583898288.04,$M4.1 16850 855 823 -22155 -27315 0 0 *5E
1583898289.12,$M4.1 16851 855 819 -22155 -27315 0 0 *56
1583898290.19,$M4.1 16852 853 819 -22155 -27315 0 0 *53
1583898291.29,$M4.1 16853 855 819 -22155 -27315 0 0 *54
1583898292.38,$M4.1 16854 855 805 -22155 -27315 0 0 *5E
1583898293.45,$M4.1 16855 853 797 -22155 -27315 0 0 *5D
1583898294.53,$M4.1 16856 855 805 -22155 -27315 0 0 *5C
1583898295.6,$M4.1 16857 853 797 -22155 -27315 0 0 *5F
1583898296.69,$M4.1 16858 855 809 -22155 -27315 0 0 *5E
1583898297.77,$M4.1 16859 855 815 -22155 -27315 0 0 *52
1583898298.88,$M4.1 16860 853 813 -22155 -27315 0 0 *58
1583898299.98,$M4.1 16861 853 813 -22155 -27315 0 0 *59
1583898301.06,$M4.1 16862 855 809 -22155 -27315 0 0 *57
1583898302.16,$M4.1 16863 855 801 -22155 -27315 0 0 *5E
1583898303.22,$M4.1 16864 853 797 -22155 -27315 0 0 *5F
1583898304.32,$M4.1 16865 853 795 -22155 -27315 0 0 *5C
1583898305.4,$M4.1 16866 855 809 -22155 -27315 0 0 *53
1583898306.47,$M4.1 16867 853 815 -22155 -27315 0 0 *59
1583898307.57,$M4.1 16868 855 823 -22155 -27315 0 0 *55
1583898308.68,$M4.1 16869 855 827 -22155 -27315 0 0 *50
1583898309.76,$M4.1 16870 855 823 -22155 -27315 0 0 *5C
1583898310.83,$M4.1 16871 853 809 -22155 -27315 0 0 *53
1583898311.9,$M4.1 16872 853 805 -22155 -27315 0 0 *5C
1583898313.0,$M4.1 16873 853 795 -22155 -27315 0 0 *5B
1583898314.1,$M4.1 16874 855 787 -22155 -27315 0 0 *59
1583898315.22,$M4.1 16875 855 795 -22155 -27315 0 0 *5B
1583898316.34,$M4.1 16876 855 795 -22155 -27315 0 0 *58
1583898317.41,$M4.1 16877 853 797 -22155 -27315 0 0 *5D
1583898318.51,$M4.1 16878 853 783 -22155 -27315 0 0 *57
1583898319.59,$M4.1 16879 853 777 -22155 -27315 0 0 *5D
1583898320.69,$M4.1 16880 853 769 -22155 -27315 0 0 *54
1583898321.78,$M4.1 16881 853 769 -22155 -27315 0 0 *55
1583898322.9,$M4.1 16882 855 787 -22155 -27315 0 0 *50
1583898323.98,$M4.1 16883 853 777 -22155 -27315 0 0 *58
1583898325.08,$M4.1 16884 853 777 -22155 -27315 0 0 *5F
1583898326.15,$M4.1 16885 853 745 -22155 -27315 0 0 *5F
1583898327.22,$M4.1 16886 849 741 -22155 -27315 0 0 *53
1583898328.31,$M4.1 16887 849 761 -22155 -27315 0 0 *50
1583898329.41,$M4.1 16888 849 791 -22155 -27315 0 0 *50
1583898330.46,$M4.1 16889 849 805 -22155 -27315 0 0 *53
1583898331.53,$M4.1 16890 853 809 -22155 -27315 0 0 *5C
1583898332.63,$M4.1 16891 849 813 -22155 -27315 0 0 *5D
1583898333.72,$M4.1 16892 853 833 -22155 -27315 0 0 *57
1583898334.8,$M4.1 16893 849 815 -22155 -27315 0 0 *59
1583898335.86,$M4.1 16894 853 797 -22155 -27315 0 0 *50
1583898336.96,$M4.1 16895 849 791 -22155 -27315 0 0 *5C
1583898338.04,$M4.1 16896 849 795 -22155 -27315 0 0 *5B
1583898339.11,$M4.1 16897 849 809 -22155 -27315 0 0 *50
1583898340.18,$M4.1 16898 849 809 -22155 -27315 0 0 *5F
1583898341.23,$M4.1 16899 849 805 -22155 -27315 0 0 *52
1583898342.34,$M4.1 16900 853 795 -22155 -27315 0 0 *5E
1583898343.42,$M4.1 16901 855 797 -22155 -27315 0 0 *5B
1583898344.51,$M4.1 16902 849 787 -22155 -27315 0 0 *54
1583898345.58,$M4.1 16903 849 779 -22155 -27315 0 0 *54
1583898346.66,$M4.1 16904 849 783 -22155 -27315 0 0 *56
1583898347.76,$M4.1 16905 849 787 -22155 -27315 0 0 *53
1583898348.85,$M4.1 16906 853 791 -22155 -27315 0 0 *5C
1583898349.93,$M4.1 16907 847 797 -22155 -27315 0 0 *5E
1583898351.0,$M4.1 16908 849 797 -22155 -27315 0 0 *5F
1583898352.09,$M4.1 16909 847 809 -22155 -27315 0 0 *58
1583898353.19,$M4.1 16910 847 805 -22155 -27315 0 0 *5C
1583898354.26,$M4.1 16911 853 815 -22155 -27315 0 0 *59
1583898355.34,$M4.1 16912 847 809 -22155 -27315 0 0 *52
1583898356.41,$M4.1 16913 849 809 -22155 -27315 0 0 *5D
1583898357.5,$M4.1 16914 847 801 -22155 -27315 0 0 *5C
1583898358.57,$M4.1 16915 849 801 -22155 -27315 0 0 *53
1583898359.64,$M4.1 16916 853 805 -22155 -27315 0 0 *5F
1583898360.72,$M4.1 16917 847 801 -22155 -27315 0 0 *5F
1583898361.79,$M4.1 16918 849 809 -22155 -27315 0 0 *56
1583898362.88,$M4.1 16919 847 809 -22155 -27315 0 0 *59
1583898363.95,$M4.1 16920 849 809 -22155 -27315 0 0 *5D
1583898365.02,$M4.1 16921 853 801 -22155 -27315 0 0 *5F
1583898366.1,$M4.1 16922 853 795 -22155 -27315 0 0 *5E
1583898367.2,$M4.1 16923 849 791 -22155 -27315 0 0 *50
1583898368.27,$M4.1 16924 849 801 -22155 -27315 0 0 *51
1583898369.36,$M4.1 16925 847 809 -22155 -27315 0 0 *56
1583898370.43,$M4.1 16926 849 809 -22155 -27315 0 0 *5B
1583898371.51,$M4.1 16927 849 813 -22155 -27315 0 0 *51
1583898372.58,$M4.1 16928 849 809 -22155 -27315 0 0 *55
1583898373.65,$M4.1 16929 849 809 -22155 -27315 0 0 *54
1583898374.74,$M4.1 16930 847 809 -22155 -27315 0 0 *52
1583898375.82,$M4.1 16931 849 813 -22155 -27315 0 0 *56
1583898376.92,$M4.1 16932 847 809 -22155 -27315 0 0 *50
1583898377.98,$M4.1 16933 849 809 -22155 -27315 0 0 *5F
1583898379.11,$M4.1 16934 847 813 -22155 -27315 0 0 *5D
1583898380.18,$M4.1 16935 849 819 -22155 -27315 0 0 *58
1583898381.25,$M4.1 16936 853 819 -22155 -27315 0 0 *50
1583898382.35,$M4.1 16937 847 819 -22155 -27315 0 0 *54
1583898383.43,$M4.1 16938 855 823 -22155 -27315 0 0 *51
1583898384.5,$M4.1 16939 849 809 -22155 -27315 0 0 *55
1583898385.57,$M4.1 16940 849 805 -22155 -27315 0 0 *57
1583898386.66,$M4.1 16941 847 797 -22155 -27315 0 0 *5C
1583898387.71,$M4.1 16942 849 797 -22155 -27315 0 0 *51
1583898388.78,$M4.1 16943 849 801 -22155 -27315 0 0 *50
1583898389.85,$M4.1 16944 849 797 -22155 -27315 0 0 *57
1583898390.94,$M4.1 16945 847 805 -22155 -27315 0 0 *5C
1583898392.02,$M4.1 16946 849 791 -22155 -27315 0 0 *53
1583898393.11,$M4.1 16947 849 787 -22155 -27315 0 0 *55
1583898394.19,$M4.1 16948 849 769 -22155 -27315 0 0 *5A
1583898395.29,$M4.1 16949 849 783 -22155 -27315 0 0 *5F
1583898396.38,$M4.1 16950 849 773 -22155 -27315 0 0 *58
1583898397.45,$M4.1 16951 849 779 -22155 -27315 0 0 *53
1583898398.57,$M4.1 16952 847 773 -22155 -27315 0 0 *54
1583898399.68,$M4.1 16953 847 787 -22155 -27315 0 0 *5E
1583898400.8,$M4.1 16954 847 787 -22155 -27315 0 0 *59
1583898401.92,$M4.1 16955 847 787 -22155 -27315 0 0 *58
1583898403.04,$M4.1 16956 847 787 -22155 -27315 0 0 *5B
1583898404.14,$M4.1 16957 847 779 -22155 -27315 0 0 *5B
1583898405.24,$M4.1 16958 847 783 -22155 -27315 0 0 *51
1583898406.36,$M4.1 16959 847 787 -22155 -27315 0 0 *54
1583898407.47,$M4.1 16960 847 787 -22155 -27315 0 0 *5E
1583898408.56,$M4.1 16961 847 797 -22155 -27315 0 0 *5E
1583898409.68,$M4.1 16962 847 791 -22155 -27315 0 0 *5B
1583898410.81,$M4.1 16963 847 773 -22155 -27315 0 0 *56
1583898411.92,$M4.1 16964 847 761 -22155 -27315 0 0 *52
1583898413.04,$M4.1 16965 847 773 -22155 -27315 0 0 *50
1583898414.16,$M4.1 16966 847 773 -22155 -27315 0 0 *53
1583898415.28,$M4.1 16967 847 769 -22155 -27315 0 0 *59
1583898416.39,$M4.1 16968 847 773 -22155 -27315 0 0 *5D
1583898417.5,$M4.1 16969 847 779 -22155 -27315 0 0 *56
1583898418.58,$M4.1 16970 845 777 -22155 -27315 0 0 *52
1583898419.68,$M4.1 16971 845 769 -22155 -27315 0 0 *5C
1583898420.77,$M4.1 16972 845 765 -22155 -27315 0 0 *53
1583898421.87,$M4.1 16973 845 777 -22155 -27315 0 0 *51
1583898422.95,$M4.1 16974 845 795 -22155 -27315 0 0 *5A
1583898424.02,$M4.1 16975 845 805 -22155 -27315 0 0 *5D
1583898425.11,$M4.1 16976 843 777 -22155 -27315 0 0 *52
1583898426.21,$M4.1 16977 845 787 -22155 -27315 0 0 *5A
1583898427.29,$M4.1 16978 845 791 -22155 -27315 0 0 *52
1583898428.38,$M4.1 16979 843 783 -22155 -27315 0 0 *56
1583898429.48,$M4.1 16980 845 769 -22155 -27315 0 0 *52
1583898430.57,$M4.1 16981 843 761 -22155 -27315 0 0 *5D
1583898431.65,$M4.1 16982 845 765 -22155 -27315 0 0 *5C
1583898432.72,$M4.1 16983 845 759 -22155 -27315 0 0 *52
1583898433.82,$M4.1 16984 845 765 -22155 -27315 0 0 *5A
1583898434.89,$M4.1 16985 845 755 -22155 -27315 0 0 *58
1583898435.98,$M4.1 16986 845 765 -22155 -27315 0 0 *58
1583898437.08,$M4.1 16987 845 769 -22155 -27315 0 0 *55
1583898438.13,$M4.1 16988 843 759 -22155 -27315 0 0 *5F
1583898439.2,$M4.1 16989 843 779 -22155 -27315 0 0 *5C
1583898440.29,$M4.1 16990 843 787 -22155 -27315 0 0 *55
1583898441.34,$M4.1 16991 843 797 -22155 -27315 0 0 *55
1583898442.44,$M4.1 16992 843 795 -22155 -27315 0 0 *54
1583898443.53,$M4.1 16993 845 787 -22155 -27315 0 0 *50
1583898444.61,$M4.1 16994 845 787 -22155 -27315 0 0 *57
1583898445.71,$M4.1 16995 845 787 -22155 -27315 0 0 *56
1583898446.8,$M4.1 16996 843 783 -22155 -27315 0 0 *57
1583898447.88,$M4.1 16997 843 765 -22155 -27315 0 0 *5E
1583898448.97,$M4.1 16998 845 769 -22155 -27315 0 0 *5B
1583898450.06,$M4.1 16999 843 777 -22155 -27315 0 0 *53
1583898451.16,$M4.1 17000 845 769 -22155 -27315 0 0 *52
1583898452.24,$M4.1 17001 843 769 -22155 -27315 0 0 *55
1583898453.33,$M4.1 17002 843 765 -22155 -27315 0 0 *5A
1583898454.41,$M4.1 17003 845 783 -22155 -27315 0 0 *55
1583898455.48,$M4.1 17004 843 779 -22155 -27315 0 0 *51
1583898456.57,$M4.1 17005 843 773 -22155 -27315 0 0 *5A
1583898457.67,$M4.1 17006 843 773 -22155 -27315 0 0 *59
1583898458.75,$M4.1 17007 845 787 -22155 -27315 0 0 *55
1583898459.84,$M4.1 17008 843 795 -22155 -27315 0 0 *5F
1583898460.92,$M4.1 17009 843 765 -22155 -27315 0 0 *51
1583898461.99,$M4.1 17010 843 755 -22155 -27315 0 0 *5A
1583898463.09,$M4.1 17011 845 765 -22155 -27315 0 0 *5E
1583898464.21,$M4.1 17012 841 777 -22155 -27315 0 0 *5A
1583898465.33,$M4.1 17013 841 761 -22155 -27315 0 0 *5C
1583898466.45,$M4.1 17014 841 777 -22155 -27315 0 0 *5C
1583898467.53,$M4.1 17015 841 779 -22155 -27315 0 0 *53
1583898468.65,$M4.1 17016 841 769 -22155 -27315 0 0 *51
1583898469.75,$M4.1 17017 841 761 -22155 -27315 0 0 *58
1583898470.87,$M4.1 17018 841 769 -22155 -27315 0 0 *5F
1583898471.99,$M4.1 17019 841 783 -22155 -27315 0 0 *5A
1583898473.1,$M4.1 17020 841 777 -22155 -27315 0 0 *5B
1583898474.2,$M4.1 17021 841 773 -22155 -27315 0 0 *5E
1583898475.32,$M4.1 17022 841 783 -22155 -27315 0 0 *52
1583898476.41,$M4.1 17023 839 791 -22155 -27315 0 0 *5F
1583898477.52,$M4.1 17024 841 791 -22155 -27315 0 0 *57
1583898478.64,$M4.1 17025 841 791 -22155 -27315 0 0 *56
1583898479.7,$M4.1 17026 843 759 -22155 -27315 0 0 *53
1583898480.81,$M4.1 17027 841 769 -22155 -27315 0 0 *53
1583898481.93,$M4.1 17028 841 773 -22155 -27315 0 0 *57
1583898483.02,$M4.1 17029 839 773 -22155 -27315 0 0 *59
1583898484.12,$M4.1 17030 841 783 -22155 -27315 0 0 *51
1583898485.23,$M4.1 17031 841 783 -22155 -27315 0 0 *50
1583898486.32,$M4.1 17032 839 787 -22155 -27315 0 0 *58
1583898487.44,$M4.1 17033 841 791 -22155 -27315 0 0 *51
1583898488.52,$M4.1 17034 843 791 -22155 -27315 0 0 *54
1583898489.64,$M4.1 17035 841 795 -22155 -27315 0 0 *53
1583898490.76,$M4.1 17036 841 795 -22155 -27315 0 0 *50
1583898491.86,$M4.1 17037 841 783 -22155 -27315 0 0 *56
1583898492.96,$M4.1 17038 841 779 -22155 -27315 0 0 *5C
1583898494.06,$M4.1 17039 841 769 -22155 -27315 0 0 *5C
1583898495.16,$M4.1 17040 839 761 -22155 -27315 0 0 *55
1583898496.26,$M4.1 17041 841 761 -22155 -27315 0 0 *5B
1583898497.36,$M4.1 17042 841 759 -22155 -27315 0 0 *53
1583898498.45,$M4.1 17043 839 765 -22155 -27315 0 0 *52
1583898499.55,$M4.1 17044 841 777 -22155 -27315 0 0 *59
1583898500.67,$M4.1 17045 841 787 -22155 -27315 0 0 *57
1583898501.75,$M4.1 17046 839 777 -22155 -27315 0 0 *54
1583898502.86,$M4.1 17047 841 779 -22155 -27315 0 0 *54
1583898503.93,$M4.1 17048 839 773 -22155 -27315 0 0 *5E
1583898505.04,$M4.1 17049 841 773 -22155 -27315 0 0 *50
1583898506.13,$M4.1 17050 839 777 -22155 -27315 0 0 *53
1583898507.2,$M4.1 17051 839 779 -22155 -27315 0 0 *5C
1583898508.28,$M4.1 17052 839 777 -22155 -27315 0 0 *51
1583898509.4,$M4.1 17053 841 773 -22155 -27315 0 0 *5B
1583898510.49,$M4.1 17054 839 769 -22155 -27315 0 0 *58
1583898511.54,$M4.1 17055 839 755 -22155 -27315 0 0 *56
1583898512.61,$M4.1 17056 839 759 -22155 -27315 0 0 *59
1583898513.69,$M4.1 17057 839 777 -22155 -27315 0 0 *54
1583898514.75,$M4.1 17058 839 779 -22155 -27315 0 0 *55
1583898515.83,$M4.1 17059 839 787 -22155 -27315 0 0 *55
1583898516.95,$M4.1 17060 841 783 -22155 -27315 0 0 *54
1583898518.03,$M4.1 17061 839 791 -22155 -27315 0 0 *59
1583898519.12,$M4.1 17062 839 795 -22155 -27315 0 0 *5E
1583898520.17,$M4.1 17063 839 797 -22155 -27315 0 0 *5D
1583898521.26,$M4.1 17064 841 801 -22155 -27315 0 0 *55
1583898522.34,$M4.1 17065 839 813 -22155 -27315 0 0 *58
1583898523.46,$M4.1 17066 841 795 -22155 -27315 0 0 *55
1583898524.58,$M4.1 17067 841 795 -22155 -27315 0 0 *54
1583898525.66,$M4.1 17068 839 795 -22155 -27315 0 0 *54
1583898526.72,$M4.1 17069 839 797 -22155 -27315 0 0 *57
1583898527.83,$M4.1 17070 841 795 -22155 -27315 0 0 *52
1583898528.95,$M4.1 17071 841 795 -22155 -27315 0 0 *53
1583898530.07,$M4.1 17072 841 795 -22155 -27315 0 0 *50
1583898531.15,$M4.1 17073 839 795 -22155 -27315 0 0 *5E
1583898532.26,$M4.1 17074 841 795 -22155 -27315 0 0 *56
1583898533.34,$M4.1 17075 839 787 -22155 -27315 0 0 *5B
1583898534.44,$M4.1 17076 841 779 -22155 -27315 0 0 *56
1583898535.53,$M4.1 17077 839 773 -22155 -27315 0 0 *52
1583898536.61,$M4.1 17078 839 777 -22155 -27315 0 0 *59
1583898537.7,$M4.1 17079 839 787 -22155 -27315 0 0 *57
1583898538.78,$M4.1 17080 839 791 -22155 -27315 0 0 *56
1583898539.85,$M4.1 17081 839 783 -22155 -27315 0 0 *54
1583898540.92,$M4.1 17082 839 779 -22155 -27315 0 0 *52
1583898542.02,$M4.1 17083 841 779 -22155 -27315 0 0 *5C
1583898543.13,$M4.1 17084 841 773 -22155 -27315 0 0 *51
1583898544.23,$M4.1 17085 837 779 -22155 -27315 0 0 *5B
1583898545.31,$M4.1 17086 839 773 -22155 -27315 0 0 *5C
1583898546.37,$M4.1 17087 839 759 -22155 -27315 0 0 *55
1583898547.45,$M4.1 17088 839 747 -22155 -27315 0 0 *55
1583898548.54,$M4.1 17089 841 741 -22155 -27315 0 0 *5D
1583898549.61,$M4.1 17090 839 759 -22155 -27315 0 0 *53
1583898550.69,$M4.1 17091 833 745 -22155 -27315 0 0 *55
1583898551.78,$M4.1 17092 837 751 -22155 -27315 0 0 *57
1583898552.83,$M4.1 17093 839 755 -22155 -27315 0 0 *5C
1583898553.9,$M4.1 17094 839 751 -22155 -27315 0 0 *5F
1583898554.98,$M4.1 17095 837 759 -22155 -27315 0 0 *58
1583898556.09,$M4.1 17096 837 769 -22155 -27315 0 0 *58
1583898557.2,$M4.1 17097 837 773 -22155 -27315 0 0 *52
1583898558.29,$M4.1 17098 839 773 -22155 -27315 0 0 *53
1583898559.37,$M4.1 17099 839 777 -22155 -27315 0 0 *56
1583898560.46,$M4.1 17100 837 779 -22155 -27315 0 0 *57
1583898561.58,$M4.1 17101 837 795 -22155 -27315 0 0 *54
1583898562.66,$M4.1 17102 837 779 -22155 -27315 0 0 *55
1583898563.78,$M4.1 17103 837 769 -22155 -27315 0 0 *55
1583898564.86,$M4.1 17104 837 759 -22155 -27315 0 0 *51
1583898565.95,$M4.1 17105 837 745 -22155 -27315 0 0 *5D
1583898567.03,$M4.1 17106 837 745 -22155 -27315 0 0 *5E
1583898568.12,$M4.1 17107 837 741 -22155 -27315 0 0 *5B
1583898569.19,$M4.1 17108 833 745 -22155 -27315 0 0 *54
1583898570.31,$M4.1 17109 833 747 -22155 -27315 0 0 *57
1583898571.42,$M4.1 17110 837 773 -22155 -27315 0 0 *5C
1583898572.54,$M4.1 17111 833 777 -22155 -27315 0 0 *5D
1583898573.64,$M4.1 17112 837 765 -22155 -27315 0 0 *59
1583898574.76,$M4.1 17113 833 761 -22155 -27315 0 0 *58
1583898575.85,$M4.1 17114 837 755 -22155 -27315 0 0 *5C
1583898576.95,$M4.1 17115 837 747 -22155 -27315 0 0 *5E
1583898578.03,$M4.1 17116 833 751 -22155 -27315 0 0 *5E
1583898579.15,$M4.1 17117 837 765 -22155 -27315 0 0 *5C
1583898580.27,$M4.1 17118 837 773 -22155 -27315 0 0 *54
1583898581.37,$M4.1 17119 833 773 -22155 -27315 0 0 *51
1583898582.45,$M4.1 17120 833 779 -22155 -27315 0 0 *51
1583898583.57,$M4.1 17121 837 783 -22155 -27315 0 0 *51
