1584369758.22,$M4.1 53983 379 113 -22155 -27315 0 0 *5F
1584369759.33,$M4.1 53984 377 109 -22155 -27315 0 0 *5D
1584369760.44,$M4.1 53985 377 113 -22155 -27315 0 0 *57
1584369761.58,$M4.1 53986 379 113 -22155 -27315 0 0 *5A
1584369762.7,$M4.1 53987 377 113 -22155 -27315 0 0 *55
1584369763.83,$M4.1 53988 379 113 -22155 -27315 0 0 *54
1584369764.95,$M4.1 53989 377 113 -22155 -27315 0 0 *5B
1584369766.07,$M4.1 53990 377 109 -22155 -27315 0 0 *58
1584369767.2,$M4.1 53991 379 113 -22155 -27315 0 0 *5C
1584369768.32,$M4.1 53992 377 109 -22155 -27315 0 0 *5A
1584369769.45,$M4.1 53993 379 117 -22155 -27315 0 0 *5A
1584369770.55,$M4.1 53994 377 113 -22155 -27315 0 0 *57
1584369771.7,$M4.1 53995 379 113 -22155 -27315 0 0 *58
1584369772.82,$M4.1 53996 377 113 -22155 -27315 0 0 *55
1584369773.95,$M4.1 53997 379 109 -22155 -27315 0 0 *51
1584369775.07,$M4.1 53998 377 113 -22155 -27315 0 0 *5B
1584369776.17,$M4.1 53999 377 117 -22155 -27315 0 0 *5E
1584369777.29,$M4.1 54000 377 113 -22155 -27315 0 0 *54
1584369778.44,$M4.1 54001 379 113 -22155 -27315 0 0 *5B
1584369779.57,$M4.1 54002 379 121 -22155 -27315 0 0 *59
1584369780.69,$M4.1 54003 377 117 -22155 -27315 0 0 *53
1584369781.81,$M4.1 54004 377 117 -22155 -27315 0 0 *54
1584369782.91,$M4.1 54005 377 117 -22155 -27315 0 0 *55
1584369784.03,$M4.1 54006 377 121 -22155 -27315 0 0 *53
1584369785.14,$M4.1 54007 377 121 -22155 -27315 0 0 *52
1584369786.25,$M4.1 54008 377 117 -22155 -27315 0 0 *58
1584369787.39,$M4.1 54009 379 117 -22155 -27315 0 0 *57
1584369788.51,$M4.1 54010 377 113 -22155 -27315 0 0 *55
1584369789.61,$M4.1 54011 377 117 -22155 -27315 0 0 *50
1584369790.73,$M4.1 54012 377 117 -22155 -27315 0 0 *53
1584369791.85,$M4.1 54013 377 121 -22155 -27315 0 0 *57
1584369792.95,$M4.1 54014 377 117 -22155 -27315 0 0 *55
1584369794.07,$M4.1 54015 377 121 -22155 -27315 0 0 *51
1584369795.18,$M4.1 54016 377 117 -22155 -27315 0 0 *57
1584369796.28,$M4.1 54017 377 117 -22155 -27315 0 0 *56
1584369797.43,$M4.1 54018 379 117 -22155 -27315 0 0 *57
1584369798.57,$M4.1 54019 379 117 -22155 -27315 0 0 *56
1584369799.67,$M4.1 54020 377 117 -22155 -27315 0 0 *52
1584369800.78,$M4.1 54021 377 121 -22155 -27315 0 0 *56
1584369801.92,$M4.1 54022 375 117 -22155 -27315 0 0 *52
1584369803.05,$M4.1 54023 375 109 -22155 -27315 0 0 *5C
1584369804.17,$M4.1 54024 377 117 -22155 -27315 0 0 *56
1584369805.3,$M4.1 54025 375 109 -22155 -27315 0 0 *5A
1584369806.44,$M4.1 54026 375 113 -22155 -27315 0 0 *52
1584369807.55,$M4.1 54027 377 117 -22155 -27315 0 0 *55
1584369808.69,$M4.1 54028 375 113 -22155 -27315 0 0 *5C
1584369809.8,$M4.1 54029 377 117 -22155 -27315 0 0 *5B
1584369810.9,$M4.1 54030 377 113 -22155 -27315 0 0 *57
1584369812.02,$M4.1 54031 377 117 -22155 -27315 0 0 *52
1584369813.14,$M4.1 54032 377 117 -22155 -27315 0 0 *51
1584369814.24,$M4.1 54033 377 117 -22155 -27315 0 0 *50
1584369815.37,$M4.1 54034 375 113 -22155 -27315 0 0 *51
1584369816.49,$M4.1 54035 377 113 -22155 -27315 0 0 *52
1584369817.64,$M4.1 54036 379 113 -22155 -27315 0 0 *5F
1584369818.76,$M4.1 54037 377 113 -22155 -27315 0 0 *50
1584369819.89,$M4.1 54038 375 109 -22155 -27315 0 0 *56
1584369820.99,$M4.1 54039 375 105 -22155 -27315 0 0 *5B
1584369822.13,$M4.1 54040 375 113 -22155 -27315 0 0 *52
1584369823.26,$M4.1 54041 375 109 -22155 -27315 0 0 *58
1584369824.37,$M4.1 54042 377 113 -22155 -27315 0 0 *52
1584369825.51,$M4.1 54043 375 109 -22155 -27315 0 0 *5A
1584369826.63,$M4.1 54044 377 117 -22155 -27315 0 0 *50
1584369827.73,$M4.1 54045 377 109 -22155 -27315 0 0 *5E
1584369828.84,$M4.1 54046 371 105 -22155 -27315 0 0 *57
1584369829.98,$M4.1 54047 379 113 -22155 -27315 0 0 *59
1584369831.11,$M4.1 54048 375 113 -22155 -27315 0 0 *5A
1584369832.26,$M4.1 54049 375 113 -22155 -27315 0 0 *5B
1584369833.39,$M4.1 54050 375 117 -22155 -27315 0 0 *57
1584369834.53,$M4.1 54051 375 117 -22155 -27315 0 0 *56
1584369835.64,$M4.1 54052 375 101 -22155 -27315 0 0 *52
1584369836.74,$M4.1 54053 375 105 -22155 -27315 0 0 *57
1584369837.88,$M4.1 54054 375 117 -22155 -27315 0 0 *53
1584369839.03,$M4.1 54055 375 117 -22155 -27315 0 0 *52
1584369840.13,$M4.1 54056 375 105 -22155 -27315 0 0 *52
1584369841.26,$M4.1 54057 375 109 -22155 -27315 0 0 *5F
1584369842.38,$M4.1 54058 371 105 -22155 -27315 0 0 *58
1584369843.51,$M4.1 54059 375 109 -22155 -27315 0 0 *51
1584369844.64,$M4.1 54060 371 109 -22155 -27315 0 0 *5F
1584369845.79,$M4.1 54061 375 117 -22155 -27315 0 0 *55
1584369846.9,$M4.1 54062 371 105 -22155 -27315 0 0 *51
1584369848.01,$M4.1 54063 371 101 -22155 -27315 0 0 *54
1584369849.15,$M4.1 54064 375 109 -22155 -27315 0 0 *5F
1584369850.26,$M4.1 54065 375 105 -22155 -27315 0 0 *52
1584369851.4,$M4.1 54066 375 109 -22155 -27315 0 0 *5D
1584369852.53,$M4.1 54067 371 109 -22155 -27315 0 0 *58
1584369853.68,$M4.1 54068 371 109 -22155 -27315 0 0 *57
1584369854.81,$M4.1 54069 375 113 -22155 -27315 0 0 *59
1584369855.96,$M4.1 54070 371 109 -22155 -27315 0 0 *5E
1584369857.09,$M4.1 54071 375 109 -22155 -27315 0 0 *5B
1584369858.24,$M4.1 54072 371 109 -22155 -27315 0 0 *5C
1584369859.38,$M4.1 54073 375 117 -22155 -27315 0 0 *56
1584369860.49,$M4.1 54074 371 105 -22155 -27315 0 0 *56
1584369861.63,$M4.1 54075 375 113 -22155 -27315 0 0 *54
1584369862.78,$M4.1 54076 371 109 -22155 -27315 0 0 *58
1584369863.89,$M4.1 54077 369 113 -22155 -27315 0 0 *5B
1584369865.03,$M4.1 54078 375 113 -22155 -27315 0 0 *59
1584369866.14,$M4.1 54079 371 105 -22155 -27315 0 0 *5B
1584369867.28,$M4.1 54080 375 117 -22155 -27315 0 0 *5A
1584369868.43,$M4.1 54081 371 113 -22155 -27315 0 0 *5B
1584369869.56,$M4.1 54082 371 109 -22155 -27315 0 0 *53
1584369870.71,$M4.1 54083 371 113 -22155 -27315 0 0 *59
1584369871.86,$M4.1 54084 371 109 -22155 -27315 0 0 *55
1584369872.96,$M4.1 54085 371 105 -22155 -27315 0 0 *58
1584369874.08,$M4.1 54086 371 101 -22155 -27315 0 0 *5F
1584369875.21,$M4.1 54087 375 113 -22155 -27315 0 0 *59
1584369876.36,$M4.1 54088 371 109 -22155 -27315 0 0 *59
1584369877.49,$M4.1 54089 371 109 -22155 -27315 0 0 *58
1584369878.64,$M4.1 54090 371 113 -22155 -27315 0 0 *5B
1584369879.79,$M4.1 54091 371 113 -22155 -27315 0 0 *5A
1584369880.92,$M4.1 54092 375 117 -22155 -27315 0 0 *59
1584369882.07,$M4.1 54093 371 109 -22155 -27315 0 0 *53
1584369883.2,$M4.1 54094 375 109 -22155 -27315 0 0 *50
1584369884.35,$M4.1 54095 371 113 -22155 -27315 0 0 *5E
1584369885.49,$M4.1 54096 375 117 -22155 -27315 0 0 *5D
1584369886.62,$M4.1 54097 371 109 -22155 -27315 0 0 *57
1584369887.74,$M4.1 54098 369 109 -22155 -27315 0 0 *51
1584369888.89,$M4.1 54099 371 113 -22155 -27315 0 0 *52
1584369890.04,$M4.1 54100 371 109 -22155 -27315 0 0 *58
1584369891.17,$M4.1 54101 375 117 -22155 -27315 0 0 *52
1584369892.3,$M4.1 54102 375 117 -22155 -27315 0 0 *51
1584369893.45,$M4.1 54103 371 113 -22155 -27315 0 0 *50
1584369894.59,$M4.1 54104 375 113 -22155 -27315 0 0 *53
1584369895.7,$M4.1 54105 371 105 -22155 -27315 0 0 *51
1584369896.84,$M4.1 54106 375 113 -22155 -27315 0 0 *51
1584369897.99,$M4.1 54107 375 113 -22155 -27315 0 0 *50
1584369899.12,$M4.1 54108 371 109 -22155 -27315 0 0 *50
1584369900.27,$M4.1 54109 375 113 -22155 -27315 0 0 *5E
1584369901.4,$M4.1 54110 371 109 -22155 -27315 0 0 *59
1584369902.55,$M4.1 54111 375 113 -22155 -27315 0 0 *57
1584369903.67,$M4.1 54112 369 113 -22155 -27315 0 0 *59
1584369904.75,$M4.1 54113 369 105 -22155 -27315 0 0 *5F
1584369905.84,$M4.1 54114 369 105 -22155 -27315 0 0 *58
1584369906.99,$M4.1 54115 371 113 -22155 -27315 0 0 *57
1584369908.11,$M4.1 54116 369 113 -22155 -27315 0 0 *5D
1584369909.25,$M4.1 54117 371 113 -22155 -27315 0 0 *55
1584369910.37,$M4.1 54118 369 113 -22155 -27315 0 0 *53
1584369911.49,$M4.1 54119 369 109 -22155 -27315 0 0 *59
1584369912.62,$M4.1 54120 371 109 -22155 -27315 0 0 *5A
1584369913.74,$M4.1 54121 371 105 -22155 -27315 0 0 *57
1584369914.89,$M4.1 54122 371 113 -22155 -27315 0 0 *53
1584369916.01,$M4.1 54123 369 109 -22155 -27315 0 0 *50
1584369917.14,$M4.1 54124 371 113 -22155 -27315 0 0 *55
1584369918.26,$M4.1 54125 369 109 -22155 -27315 0 0 *56
1584369919.4,$M4.1 54126 371 113 -22155 -27315 0 0 *57
1584369920.55,$M4.1 54127 371 113 -22155 -27315 0 0 *56
1584369921.69,$M4.1 54128 371 113 -22155 -27315 0 0 *59
1584369922.82,$M4.1 54129 369 113 -22155 -27315 0 0 *51
1584369923.94,$M4.1 54130 369 113 -22155 -27315 0 0 *59
1584369925.05,$M4.1 54131 367 105 -22155 -27315 0 0 *51
1584369926.17,$M4.1 54132 369 117 -22155 -27315 0 0 *5F
1584369927.29,$M4.1 54133 369 113 -22155 -27315 0 0 *5A
1584369928.41,$M4.1 54134 369 113 -22155 -27315 0 0 *5D
1584369929.52,$M4.1 54135 369 113 -22155 -27315 0 0 *5C
1584369930.67,$M4.1 54136 371 113 -22155 -27315 0 0 *56
1584369931.79,$M4.1 54137 369 113 -22155 -27315 0 0 *5E
1584369932.91,$M4.1 54138 367 105 -22155 -27315 0 0 *58
1584369934.04,$M4.1 54139 371 109 -22155 -27315 0 0 *52
1584369935.16,$M4.1 54140 369 109 -22155 -27315 0 0 *55
1584369936.28,$M4.1 54141 369 117 -22155 -27315 0 0 *5B
1584369937.39,$M4.1 54142 369 109 -22155 -27315 0 0 *57
1584369938.51,$M4.1 54143 369 109 -22155 -27315 0 0 *56
1584369939.64,$M4.1 54144 371 113 -22155 -27315 0 0 *53
1584369940.76,$M4.1 54145 369 113 -22155 -27315 0 0 *5B
1584369941.89,$M4.1 54146 369 113 -22155 -27315 0 0 *58
1584369943.03,$M4.1 54147 371 109 -22155 -27315 0 0 *5B
1584369944.15,$M4.1 54148 369 109 -22155 -27315 0 0 *5D
1584369945.26,$M4.1 54149 369 113 -22155 -27315 0 0 *57
1584369946.38,$M4.1 54150 369 113 -22155 -27315 0 0 *5F
1584369947.5,$M4.1 54151 369 113 -22155 -27315 0 0 *5E
1584369948.61,$M4.1 54152 369 113 -22155 -27315 0 0 *5D
1584369949.73,$M4.1 54153 369 113 -22155 -27315 0 0 *5C
1584369950.85,$M4.1 54154 369 113 -22155 -27315 0 0 *5B
1584369951.97,$M4.1 54155 369 113 -22155 -27315 0 0 *5A
1584369953.08,$M4.1 54156 369 109 -22155 -27315 0 0 *52
1584369954.2,$M4.1 54157 369 109 -22155 -27315 0 0 *53
1584369955.32,$M4.1 54158 369 113 -22155 -27315 0 0 *57
1584369956.44,$M4.1 54159 369 113 -22155 -27315 0 0 *56
1584369957.55,$M4.1 54160 369 113 -22155 -27315 0 0 *5C
1584369958.67,$M4.1 54161 369 113 -22155 -27315 0 0 *5D
1584369959.79,$M4.1 54162 369 113 -22155 -27315 0 0 *5E
1584369960.9,$M4.1 54163 369 109 -22155 -27315 0 0 *54
1584369962.02,$M4.1 54164 369 109 -22155 -27315 0 0 *53
1584369963.14,$M4.1 54165 369 109 -22155 -27315 0 0 *52
1584369964.24,$M4.1 54166 367 101 -22155 -27315 0 0 *57
1584369965.36,$M4.1 54167 367 105 -22155 -27315 0 0 *52
1584369966.48,$M4.1 54168 367 105 -22155 -27315 0 0 *5D
1584369967.59,$M4.1 54169 369 109 -22155 -27315 0 0 *5E
1584369968.73,$M4.1 54170 367 109 -22155 -27315 0 0 *58
1584369969.88,$M4.1 54171 367 113 -22155 -27315 0 0 *52
1584369971.02,$M4.1 54172 367 109 -22155 -27315 0 0 *5A
1584369972.14,$M4.1 54173 369 113 -22155 -27315 0 0 *5E
1584369973.24,$M4.1 54174 367 105 -22155 -27315 0 0 *50
1584369974.36,$M4.1 54175 367 105 -22155 -27315 0 0 *51
1584369975.48,$M4.1 54176 369 113 -22155 -27315 0 0 *5B
1584369976.61,$M4.1 54177 367 109 -22155 -27315 0 0 *5F
1584369977.73,$M4.1 54178 369 109 -22155 -27315 0 0 *5E
1584369978.88,$M4.1 54179 367 109 -22155 -27315 0 0 *51
1584369980.01,$M4.1 54180 367 109 -22155 -27315 0 0 *57
1584369981.13,$M4.1 54181 369 109 -22155 -27315 0 0 *58
1584369982.25,$M4.1 54182 369 109 -22155 -27315 0 0 *5B
1584369983.36,$M4.1 54183 369 113 -22155 -27315 0 0 *51
1584369984.5,$M4.1 54184 367 109 -22155 -27315 0 0 *53
1584369985.61,$M4.1 54185 369 109 -22155 -27315 0 0 *5C
1584369986.73,$M4.1 54186 369 109 -22155 -27315 0 0 *5F
1584369987.85,$M4.1 54187 369 109 -22155 -27315 0 0 *5E
1584369988.98,$M4.1 54188 367 109 -22155 -27315 0 0 *5F
1584369990.13,$M4.1 54189 367 109 -22155 -27315 0 0 *5E
1584369991.25,$M4.1 54190 369 109 -22155 -27315 0 0 *58
1584369992.36,$M4.1 54191 369 113 -22155 -27315 0 0 *52
1584369993.47,$M4.1 54192 369 109 -22155 -27315 0 0 *5A
1584369994.55,$M4.1 54193 369 105 -22155 -27315 0 0 *57
1584369995.7,$M4.1 54194 367 109 -22155 -27315 0 0 *52
1584369996.82,$M4.1 54195 367 105 -22155 -27315 0 0 *5F
1584369997.95,$M4.1 54196 367 109 -22155 -27315 0 0 *50
1584369999.1,$M4.1 54197 367 109 -22155 -27315 0 0 *51
1584370000.23,$M4.1 54198 367 109 -22155 -27315 0 0 *5E
1584370001.38,$M4.1 54199 367 109 -22155 -27315 0 0 *5F
1584370002.5,$M4.1 54200 369 113 -22155 -27315 0 0 *59
1584370003.62,$M4.1 54201 369 113 -22155 -27315 0 0 *58
1584370004.75,$M4.1 54202 367 109 -22155 -27315 0 0 *5E
1584370005.87,$M4.1 54203 369 113 -22155 -27315 0 0 *5A
1584370007.02,$M4.1 54204 367 109 -22155 -27315 0 0 *58
1584370008.17,$M4.1 54205 367 113 -22155 -27315 0 0 *52
1584370009.3,$M4.1 54206 367 113 -22155 -27315 0 0 *51
1584370010.43,$M4.1 54207 369 121 -22155 -27315 0 0 *5F
1584370011.57,$M4.1 54208 367 113 -22155 -27315 0 0 *5F
1584370012.72,$M4.1 54209 367 109 -22155 -27315 0 0 *55
1584370013.83,$M4.1 54210 367 105 -22155 -27315 0 0 *51
1584370014.97,$M4.1 54211 367 109 -22155 -27315 0 0 *5C
1584370016.12,$M4.1 54212 367 109 -22155 -27315 0 0 *5F
1584370017.23,$M4.1 54213 365 109 -22155 -27315 0 0 *5C
1584370018.35,$M4.1 54214 369 113 -22155 -27315 0 0 *5C
1584370019.47,$M4.1 54215 367 105 -22155 -27315 0 0 *54
1584370020.58,$M4.1 54216 367 105 -22155 -27315 0 0 *57
1584370021.73,$M4.1 54217 367 109 -22155 -27315 0 0 *5A
1584370022.83,$M4.1 54218 369 109 -22155 -27315 0 0 *5B
1584370023.98,$M4.1 54219 367 109 -22155 -27315 0 0 *54
1584370025.13,$M4.1 54220 367 109 -22155 -27315 0 0 *5E
1584370026.27,$M4.1 54221 367 109 -22155 -27315 0 0 *5F
1584370027.42,$M4.1 54222 367 109 -22155 -27315 0 0 *5C
1584370028.55,$M4.1 54223 367 109 -22155 -27315 0 0 *5D
1584370029.67,$M4.1 54224 369 109 -22155 -27315 0 0 *54
1584370030.78,$M4.1 54225 365 109 -22155 -27315 0 0 *59
1584370031.93,$M4.1 54226 367 109 -22155 -27315 0 0 *58
1584370033.07,$M4.1 54227 367 109 -22155 -27315 0 0 *59
1584370034.18,$M4.1 54228 369 113 -22155 -27315 0 0 *53
1584370035.33,$M4.1 54229 367 113 -22155 -27315 0 0 *5C
1584370036.45,$M4.1 54230 367 105 -22155 -27315 0 0 *53
1584370037.58,$M4.1 54231 367 109 -22155 -27315 0 0 *5E
1584370038.73,$M4.1 54232 367 109 -22155 -27315 0 0 *5D
1584370039.82,$M4.1 54233 365 105 -22155 -27315 0 0 *52
1584370040.9,$M4.1 54234 365 105 -22155 -27315 0 0 *55
1584370042.05,$M4.1 54235 367 109 -22155 -27315 0 0 *5A
1584370043.14,$M4.1 54236 363 105 -22155 -27315 0 0 *51
1584370044.25,$M4.1 54237 365 109 -22155 -27315 0 0 *5A
1584370045.37,$M4.1 54238 365 109 -22155 -27315 0 0 *55
1584370046.5,$M4.1 54239 367 109 -22155 -27315 0 0 *56
1584370047.65,$M4.1 54240 367 113 -22155 -27315 0 0 *53
1584370048.74,$M4.1 54241 365 105 -22155 -27315 0 0 *57
1584370049.82,$M4.1 54242 365 105 -22155 -27315 0 0 *54
1584370050.91,$M4.1 54243 365 101 -22155 -27315 0 0 *51
1584370052.0,$M4.1 54244 363 101 -22155 -27315 0 0 *50
1584370053.11,$M4.1 54245 365 109 -22155 -27315 0 0 *5F
1584370054.23,$M4.1 54246 365 109 -22155 -27315 0 0 *5C
1584370055.38,$M4.1 54247 367 109 -22155 -27315 0 0 *5F
1584370056.5,$M4.1 54248 365 109 -22155 -27315 0 0 *52
1584370057.61,$M4.1 54249 365 113 -22155 -27315 0 0 *58
1584370058.73,$M4.1 54250 365 109 -22155 -27315 0 0 *5B
1584370059.83,$M4.1 54251 367 105 -22155 -27315 0 0 *54
1584370060.95,$M4.1 54252 365 109 -22155 -27315 0 0 *59
1584370062.07,$M4.1 54253 365 109 -22155 -27315 0 0 *58
1584370063.15,$M4.1 54254 365 105 -22155 -27315 0 0 *53
1584370064.27,$M4.1 54255 365 109 -22155 -27315 0 0 *5E
1584370065.36,$M4.1 54256 365 105 -22155 -27315 0 0 *51
1584370066.44,$M4.1 54257 363 105 -22155 -27315 0 0 *56
1584370067.56,$M4.1 54258 365 109 -22155 -27315 0 0 *53
1584370068.64,$M4.1 54259 365 105 -22155 -27315 0 0 *5E
1584370069.76,$M4.1 54260 365 109 -22155 -27315 0 0 *58
1584370070.88,$M4.1 54261 365 109 -22155 -27315 0 0 *59
1584370071.96,$M4.1 54262 363 101 -22155 -27315 0 0 *54
1584370073.05,$M4.1 54263 365 105 -22155 -27315 0 0 *57
1584370074.13,$M4.1 54264 363 105 -22155 -27315 0 0 *56
1584370075.22,$M4.1 54265 363 105 -22155 -27315 0 0 *57
1584370076.3,$M4.1 54266 365 105 -22155 -27315 0 0 *52
1584370077.42,$M4.1 54267 365 109 -22155 -27315 0 0 *5F
1584370078.54,$M4.1 54268 365 109 -22155 -27315 0 0 *50
1584370079.62,$M4.1 54269 365 105 -22155 -27315 0 0 *5D
1584370080.71,$M4.1 54270 363 101 -22155 -27315 0 0 *57
1584370081.78,$M4.1 54271 365 97 -22155 -27315 0 0 *6E
1584370082.88,$M4.1 54272 365 105 -22155 -27315 0 0 *57
1584370083.95,$M4.1 54273 365 97 -22155 -27315 0 0 *6C
1584370085.03,$M4.1 54274 363 97 -22155 -27315 0 0 *6D
1584370086.12,$M4.1 54275 365 101 -22155 -27315 0 0 *54
1584370087.21,$M4.1 54276 365 105 -22155 -27315 0 0 *53
1584370088.29,$M4.1 54277 363 105 -22155 -27315 0 0 *54
1584370089.41,$M4.1 54278 365 109 -22155 -27315 0 0 *51
1584370090.49,$M4.1 54279 365 105 -22155 -27315 0 0 *5C
1584370091.58,$M4.1 54280 365 105 -22155 -27315 0 0 *5A
1584370092.66,$M4.1 54281 363 101 -22155 -27315 0 0 *59
1584370093.75,$M4.1 54282 365 105 -22155 -27315 0 0 *58
1584370094.85,$M4.1 54283 365 105 -22155 -27315 0 0 *59
1584370095.95,$M4.1 54284 365 109 -22155 -27315 0 0 *52
1584370097.05,$M4.1 54285 365 101 -22155 -27315 0 0 *5B
1584370098.14,$M4.1 54286 365 105 -22155 -27315 0 0 *5C
1584370099.22,$M4.1 54287 365 101 -22155 -27315 0 0 *59
1584370100.31,$M4.1 54288 365 101 -22155 -27315 0 0 *56
1584370101.39,$M4.1 54289 365 97 -22155 -27315 0 0 *69
1584370102.48,$M4.1 54290 365 101 -22155 -27315 0 0 *5F
1584370103.57,$M4.1 54291 363 97 -22155 -27315 0 0 *66
1584370104.64,$M4.1 54292 363 97 -22155 -27315 0 0 *65
1584370105.75,$M4.1 54293 365 109 -22155 -27315 0 0 *54
1584370106.84,$M4.1 54294 363 97 -22155 -27315 0 0 *63
1584370107.92,$M4.1 54295 363 97 -22155 -27315 0 0 *62
1584370109.01,$M4.1 54296 363 95 -22155 -27315 0 0 *63
1584370110.14,$M4.1 54297 361 95 -22155 -27315 0 0 *60
1584370111.21,$M4.1 54298 363 97 -22155 -27315 0 0 *6F
1584370112.31,$M4.1 54299 365 105 -22155 -27315 0 0 *52
1584370113.38,$M4.1 54300 363 105 -22155 -27315 0 0 *55
1584370114.47,$M4.1 54301 363 101 -22155 -27315 0 0 *50
1584370115.55,$M4.1 54302 363 97 -22155 -27315 0 0 *6D
1584370116.65,$M4.1 54303 363 95 -22155 -27315 0 0 *6E
1584370117.76,$M4.1 54304 361 97 -22155 -27315 0 0 *69
1584370118.89,$M4.1 54305 361 95 -22155 -27315 0 0 *6A
1584370119.99,$M4.1 54306 363 109 -22155 -27315 0 0 *5F
1584370121.07,$M4.1 54307 363 97 -22155 -27315 0 0 *68
1584370122.18,$M4.1 54308 363 95 -22155 -27315 0 0 *65
1584370123.26,$M4.1 54309 363 105 -22155 -27315 0 0 *5C
1584370124.33,$M4.1 54310 363 101 -22155 -27315 0 0 *50
1584370125.42,$M4.1 54311 363 97 -22155 -27315 0 0 *6F
1584370126.52,$M4.1 54312 363 95 -22155 -27315 0 0 *6E
1584370127.6,$M4.1 54313 363 101 -22155 -27315 0 0 *53
1584370128.7,$M4.1 54314 361 101 -22155 -27315 0 0 *56
1584370129.79,$M4.1 54315 363 105 -22155 -27315 0 0 *51
1584370130.87,$M4.1 54316 363 105 -22155 -27315 0 0 *52
1584370131.96,$M4.1 54317 363 101 -22155 -27315 0 0 *57
1584370133.03,$M4.1 54318 363 97 -22155 -27315 0 0 *66
1584370134.16,$M4.1 54319 361 91 -22155 -27315 0 0 *63
1584370135.26,$M4.1 54320 361 97 -22155 -27315 0 0 *6F
1584370136.36,$M4.1 54321 359 95 -22155 -27315 0 0 *67
1584370137.5,$M4.1 54322 361 95 -22155 -27315 0 0 *6F
1584370138.6,$M4.1 54323 359 95 -22155 -27315 0 0 *65
1584370139.7,$M4.1 54324 361 97 -22155 -27315 0 0 *6B
1584370140.8,$M4.1 54325 361 101 -22155 -27315 0 0 *54
1584370141.93,$M4.1 54326 361 95 -22155 -27315 0 0 *6B
1584370143.07,$M4.1 54327 361 91 -22155 -27315 0 0 *6E
1584370144.19,$M4.1 54328 361 87 -22155 -27315 0 0 *66
1584370145.32,$M4.1 54329 361 91 -22155 -27315 0 0 *60
1584370146.45,$M4.1 54330 361 91 -22155 -27315 0 0 *68
1584370147.57,$M4.1 54331 361 95 -22155 -27315 0 0 *6D
1584370148.67,$M4.1 54332 359 95 -22155 -27315 0 0 *65
1584370149.79,$M4.1 54333 361 97 -22155 -27315 0 0 *6D
1584370150.89,$M4.1 54334 361 97 -22155 -27315 0 0 *6A
1584370152.01,$M4.1 54335 361 95 -22155 -27315 0 0 *69
1584370153.14,$M4.1 54336 361 95 -22155 -27315 0 0 *6A
1584370154.24,$M4.1 54337 359 95 -22155 -27315 0 0 *60
1584370155.33,$M4.1 54338 359 97 -22155 -27315 0 0 *6D
1584370156.43,$M4.1 54339 361 101 -22155 -27315 0 0 *59
1584370157.51,$M4.1 54340 359 97 -22155 -27315 0 0 *62
1584370158.6,$M4.1 54341 359 101 -22155 -27315 0 0 *5D
1584370159.7,$M4.1 54342 361 97 -22155 -27315 0 0 *6B
1584370160.78,$M4.1 54343 359 97 -22155 -27315 0 0 *61
1584370161.9,$M4.1 54344 361 95 -22155 -27315 0 0 *6F
1584370163.02,$M4.1 54345 359 91 -22155 -27315 0 0 *61
1584370164.12,$M4.1 54346 361 97 -22155 -27315 0 0 *6F
1584370165.21,$M4.1 54347 359 97 -22155 -27315 0 0 *65
1584370166.31,$M4.1 54348 359 95 -22155 -27315 0 0 *68
1584370167.39,$M4.1 54349 359 97 -22155 -27315 0 0 *6B
1584370168.46,$M4.1 54350 359 97 -22155 -27315 0 0 *63
1584370169.58,$M4.1 54351 361 97 -22155 -27315 0 0 *69
1584370170.7,$M4.1 54352 361 95 -22155 -27315 0 0 *68
1584370171.83,$M4.1 54353 361 95 -22155 -27315 0 0 *69
1584370172.95,$M4.1 54354 361 95 -22155 -27315 0 0 *6E
1584370174.06,$M4.1 54355 361 101 -22155 -27315 0 0 *53
1584370175.15,$M4.1 54356 359 101 -22155 -27315 0 0 *5B
1584370176.22,$M4.1 54357 359 97 -22155 -27315 0 0 *64
1584370177.3,$M4.1 54358 359 97 -22155 -27315 0 0 *6B
1584370178.39,$M4.1 54359 359 97 -22155 -27315 0 0 *6A
1584370179.49,$M4.1 54360 359 95 -22155 -27315 0 0 *62
1584370180.58,$M4.1 54361 359 97 -22155 -27315 0 0 *61
1584370181.68,$M4.1 54362 359 95 -22155 -27315 0 0 *60
1584370182.78,$M4.1 54363 359 95 -22155 -27315 0 0 *61
1584370183.86,$M4.1 54364 359 101 -22155 -27315 0 0 *5A
1584370184.96,$M4.1 54365 361 97 -22155 -27315 0 0 *6E
1584370186.05,$M4.1 54366 359 101 -22155 -27315 0 0 *58
1584370187.15,$M4.1 54367 359 95 -22155 -27315 0 0 *65
1584370188.24,$M4.1 54368 359 95 -22155 -27315 0 0 *6A
1584370189.32,$M4.1 54369 359 97 -22155 -27315 0 0 *69
1584370190.42,$M4.1 54370 361 97 -22155 -27315 0 0 *6A
1584370191.51,$M4.1 54371 359 97 -22155 -27315 0 0 *60
1584370192.59,$M4.1 54372 359 97 -22155 -27315 0 0 *63
1584370193.68,$M4.1 54373 359 101 -22155 -27315 0 0 *5C
1584370194.78,$M4.1 54374 361 101 -22155 -27315 0 0 *50
1584370195.87,$M4.1 54375 359 97 -22155 -27315 0 0 *64
1584370196.95,$M4.1 54376 359 101 -22155 -27315 0 0 *59
1584370198.04,$M4.1 54377 359 101 -22155 -27315 0 0 *58
