1582789329.32,$M4.1 51540 555 457 -22155 -27315 0 0 *53
1582789330.45,$M4.1 51541 557 471 -22155 -27315 0 0 *54
1582789331.55,$M4.1 51542 557 441 -22155 -27315 0 0 *54
1582789332.66,$M4.1 51543 557 433 -22155 -27315 0 0 *50
1582789333.76,$M4.1 51544 557 427 -22155 -27315 0 0 *52
1582789334.86,$M4.1 51545 557 453 -22155 -27315 0 0 *50
1582789335.94,$M4.1 51546 555 457 -22155 -27315 0 0 *55
1582789337.05,$M4.1 51547 557 449 -22155 -27315 0 0 *59
1582789338.13,$M4.1 51548 559 437 -22155 -27315 0 0 *51
1582789339.2,$M4.1 51549 559 441 -22155 -27315 0 0 *51
1582789340.3,$M4.1 51550 557 441 -22155 -27315 0 0 *57
1582789341.4,$M4.1 51551 557 437 -22155 -27315 0 0 *57
1582789342.47,$M4.1 51552 559 441 -22155 -27315 0 0 *5B
1582789343.57,$M4.1 51553 557 433 -22155 -27315 0 0 *51
1582789344.67,$M4.1 51554 557 433 -22155 -27315 0 0 *56
1582789345.78,$M4.1 51555 555 423 -22155 -27315 0 0 *54
1582789346.86,$M4.1 51556 555 427 -22155 -27315 0 0 *53
1582789347.96,$M4.1 51557 555 427 -22155 -27315 0 0 *52
1582789349.1,$M4.1 51558 557 431 -22155 -27315 0 0 *58
1582789350.23,$M4.1 51559 557 431 -22155 -27315 0 0 *59
1582789351.33,$M4.1 51560 557 437 -22155 -27315 0 0 *55
1582789352.42,$M4.1 51561 555 445 -22155 -27315 0 0 *53
1582789353.52,$M4.1 51562 555 441 -22155 -27315 0 0 *54
1582789354.62,$M4.1 51563 555 453 -22155 -27315 0 0 *56
1582789355.7,$M4.1 51564 555 445 -22155 -27315 0 0 *56
1582789356.8,$M4.1 51565 557 449 -22155 -27315 0 0 *59
1582789357.89,$M4.1 51566 555 453 -22155 -27315 0 0 *53
1582789358.99,$M4.1 51567 557 457 -22155 -27315 0 0 *54
1582789360.12,$M4.1 51568 557 459 -22155 -27315 0 0 *55
1582789361.23,$M4.1 51569 557 457 -22155 -27315 0 0 *5A
1582789362.33,$M4.1 51570 557 457 -22155 -27315 0 0 *52
1582789363.41,$M4.1 51571 555 449 -22155 -27315 0 0 *5E
1582789364.51,$M4.1 51572 557 453 -22155 -27315 0 0 *54
1582789365.61,$M4.1 51573 557 453 -22155 -27315 0 0 *55
1582789366.72,$M4.1 51574 555 437 -22155 -27315 0 0 *52
1582789367.82,$M4.1 51575 557 445 -22155 -27315 0 0 *54
1582789368.92,$M4.1 51576 557 445 -22155 -27315 0 0 *57
1582789370.02,$M4.1 51577 557 441 -22155 -27315 0 0 *52
1582789371.09,$M4.1 51578 559 445 -22155 -27315 0 0 *57
1582789372.17,$M4.1 51579 555 441 -22155 -27315 0 0 *5E
1582789373.28,$M4.1 51580 557 445 -22155 -27315 0 0 *5E
1582789374.38,$M4.1 51581 557 449 -22155 -27315 0 0 *53
1582789375.48,$M4.1 51582 557 453 -22155 -27315 0 0 *5B
1582789376.58,$M4.1 51583 555 437 -22155 -27315 0 0 *5A
1582789377.68,$M4.1 51584 557 437 -22155 -27315 0 0 *5F
1582789378.78,$M4.1 51585 557 433 -22155 -27315 0 0 *5A
1582789379.87,$M4.1 51586 555 427 -22155 -27315 0 0 *5E
1582789380.95,$M4.1 51587 559 423 -22155 -27315 0 0 *57
1582789382.07,$M4.1 51588 557 431 -22155 -27315 0 0 *55
1582789383.19,$M4.1 51589 557 427 -22155 -27315 0 0 *53
1582789384.3,$M4.1 51590 557 431 -22155 -27315 0 0 *5C
1582789385.41,$M4.1 51591 557 433 -22155 -27315 0 0 *5F
1582789386.52,$M4.1 51592 555 431 -22155 -27315 0 0 *5C
1582789387.66,$M4.1 51593 555 431 -22155 -27315 0 0 *5D
1582789388.76,$M4.1 51594 557 453 -22155 -27315 0 0 *5C
1582789389.86,$M4.1 51595 557 433 -22155 -27315 0 0 *5B
1582789390.97,$M4.1 51596 555 431 -22155 -27315 0 0 *58
1582789392.08,$M4.1 51597 555 433 -22155 -27315 0 0 *5B
1582789393.21,$M4.1 51598 557 431 -22155 -27315 0 0 *54
1582789394.31,$M4.1 51599 557 433 -22155 -27315 0 0 *57
1582789395.41,$M4.1 51600 557 437 -22155 -27315 0 0 *50
1582789396.51,$M4.1 51601 557 441 -22155 -27315 0 0 *50
1582789397.6,$M4.1 51602 555 433 -22155 -27315 0 0 *54
1582789398.7,$M4.1 51603 557 433 -22155 -27315 0 0 *57
1582789399.8,$M4.1 51604 557 437 -22155 -27315 0 0 *54
1582789400.92,$M4.1 51605 557 437 -22155 -27315 0 0 *55
1582789402.02,$M4.1 51606 557 433 -22155 -27315 0 0 *52
1582789403.12,$M4.1 51607 557 433 -22155 -27315 0 0 *53
1582789404.24,$M4.1 51608 557 431 -22155 -27315 0 0 *5E
1582789405.34,$M4.1 51609 557 427 -22155 -27315 0 0 *58
1582789406.44,$M4.1 51610 555 427 -22155 -27315 0 0 *52
1582789407.58,$M4.1 51611 557 431 -22155 -27315 0 0 *56
1582789408.71,$M4.1 51612 557 431 -22155 -27315 0 0 *55
1582789409.79,$M4.1 51613 555 437 -22155 -27315 0 0 *50
1582789410.9,$M4.1 51614 557 433 -22155 -27315 0 0 *51
1582789412.0,$M4.1 51615 557 427 -22155 -27315 0 0 *55
1582789413.1,$M4.1 51616 557 433 -22155 -27315 0 0 *53
1582789414.23,$M4.1 51617 557 431 -22155 -27315 0 0 *50
1582789415.33,$M4.1 51618 557 423 -22155 -27315 0 0 *5C
1582789416.43,$M4.1 51619 557 419 -22155 -27315 0 0 *54
1582789417.53,$M4.1 51620 557 415 -22155 -27315 0 0 *52
1582789418.65,$M4.1 51621 555 401 -22155 -27315 0 0 *54
1582789419.78,$M4.1 51622 557 405 -22155 -27315 0 0 *51
1582789420.9,$M4.1 51623 555 401 -22155 -27315 0 0 *56
1582789421.99,$M4.1 51624 555 393 -22155 -27315 0 0 *5D
1582789423.12,$M4.1 51625 557 401 -22155 -27315 0 0 *52
1582789424.24,$M4.1 51626 557 405 -22155 -27315 0 0 *55
1582789425.37,$M4.1 51627 557 397 -22155 -27315 0 0 *58
1582789426.49,$M4.1 51628 557 397 -22155 -27315 0 0 *57
1582789427.59,$M4.1 51629 555 389 -22155 -27315 0 0 *5B
1582789428.71,$M4.1 51630 557 397 -22155 -27315 0 0 *5E
1582789429.81,$M4.1 51631 557 389 -22155 -27315 0 0 *50
1582789430.91,$M4.1 51632 555 381 -22155 -27315 0 0 *59
1582789432.01,$M4.1 51633 557 389 -22155 -27315 0 0 *52
1582789433.09,$M4.1 51634 555 385 -22155 -27315 0 0 *5B
1582789434.2,$M4.1 51635 555 385 -22155 -27315 0 0 *5A
1582789435.28,$M4.1 51636 555 385 -22155 -27315 0 0 *59
1582789436.38,$M4.1 51637 557 385 -22155 -27315 0 0 *5A
1582789437.49,$M4.1 51638 555 385 -22155 -27315 0 0 *57
1582789438.57,$M4.1 51639 555 385 -22155 -27315 0 0 *56
1582789439.69,$M4.1 51640 557 389 -22155 -27315 0 0 *56
1582789440.79,$M4.1 51641 557 393 -22155 -27315 0 0 *5C
1582789441.89,$M4.1 51642 557 393 -22155 -27315 0 0 *5F
1582789442.98,$M4.1 51643 555 393 -22155 -27315 0 0 *5C
1582789444.08,$M4.1 51644 555 393 -22155 -27315 0 0 *5B
1582789445.18,$M4.1 51645 555 393 -22155 -27315 0 0 *5A
1582789446.3,$M4.1 51646 557 397 -22155 -27315 0 0 *5F
1582789447.43,$M4.1 51647 557 401 -22155 -27315 0 0 *56
1582789448.54,$M4.1 51648 557 397 -22155 -27315 0 0 *51
1582789449.66,$M4.1 51649 557 401 -22155 -27315 0 0 *58
1582789450.78,$M4.1 51650 557 401 -22155 -27315 0 0 *50
1582789451.91,$M4.1 51651 557 431 -22155 -27315 0 0 *52
1582789453.01,$M4.1 51652 557 419 -22155 -27315 0 0 *5B
1582789454.12,$M4.1 51653 557 423 -22155 -27315 0 0 *53
1582789455.22,$M4.1 51654 557 407 -22155 -27315 0 0 *52
1582789456.35,$M4.1 51655 557 405 -22155 -27315 0 0 *51
1582789457.47,$M4.1 51656 557 397 -22155 -27315 0 0 *5E
1582789458.57,$M4.1 51657 557 393 -22155 -27315 0 0 *5B
1582789459.67,$M4.1 51658 557 389 -22155 -27315 0 0 *5F
1582789460.77,$M4.1 51659 557 381 -22155 -27315 0 0 *56
1582789461.86,$M4.1 51660 559 389 -22155 -27315 0 0 *5A
1582789462.96,$M4.1 51661 559 379 -22155 -27315 0 0 *54
1582789464.06,$M4.1 51662 559 375 -22155 -27315 0 0 *5B
1582789465.19,$M4.1 51663 557 379 -22155 -27315 0 0 *58
1582789466.29,$M4.1 51664 557 385 -22155 -27315 0 0 *5C
1582789467.41,$M4.1 51665 555 379 -22155 -27315 0 0 *5C
1582789468.51,$M4.1 51666 557 385 -22155 -27315 0 0 *5E
1582789469.61,$M4.1 51667 557 381 -22155 -27315 0 0 *5B
1582789470.73,$M4.1 51668 555 367 -22155 -27315 0 0 *5E
1582789471.83,$M4.1 51669 557 393 -22155 -27315 0 0 *56
1582789472.96,$M4.1 51670 557 397 -22155 -27315 0 0 *5A
1582789474.03,$M4.1 51671 559 355 -22155 -27315 0 0 *5B
1582789475.13,$M4.1 51672 559 345 -22155 -27315 0 0 *59
1582789476.25,$M4.1 51673 557 337 -22155 -27315 0 0 *53
1582789477.39,$M4.1 51674 557 337 -22155 -27315 0 0 *54
1582789478.5,$M4.1 51675 557 333 -22155 -27315 0 0 *51
1582789479.6,$M4.1 51676 557 325 -22155 -27315 0 0 *55
1582789480.69,$M4.1 51677 555 325 -22155 -27315 0 0 *56
1582789481.82,$M4.1 51678 555 315 -22155 -27315 0 0 *5A
1582789482.92,$M4.1 51679 557 329 -22155 -27315 0 0 *56
1582789484.04,$M4.1 51680 555 333 -22155 -27315 0 0 *59
1582789485.16,$M4.1 51681 555 345 -22155 -27315 0 0 *59
1582789486.29,$M4.1 51682 557 341 -22155 -27315 0 0 *5C
1582789487.41,$M4.1 51683 555 337 -22155 -27315 0 0 *5E
1582789488.53,$M4.1 51684 555 341 -22155 -27315 0 0 *58
1582789489.64,$M4.1 51685 555 371 -22155 -27315 0 0 *5A
1582789490.76,$M4.1 51686 555 349 -22155 -27315 0 0 *52
1582789491.88,$M4.1 51687 557 353 -22155 -27315 0 0 *5A
1582789493.01,$M4.1 51688 557 345 -22155 -27315 0 0 *52
1582789494.13,$M4.1 51689 557 345 -22155 -27315 0 0 *53
1582789495.25,$M4.1 51690 555 337 -22155 -27315 0 0 *5C
1582789496.38,$M4.1 51691 555 341 -22155 -27315 0 0 *5C
1582789497.5,$M4.1 51692 555 345 -22155 -27315 0 0 *5B
1582789498.61,$M4.1 51693 555 341 -22155 -27315 0 0 *5E
1582789499.75,$M4.1 51694 555 345 -22155 -27315 0 0 *5D
1582789500.85,$M4.1 51695 555 349 -22155 -27315 0 0 *50
1582789501.97,$M4.1 51696 555 353 -22155 -27315 0 0 *58
1582789503.07,$M4.1 51697 557 355 -22155 -27315 0 0 *5D
1582789504.18,$M4.1 51698 555 349 -22155 -27315 0 0 *5D
1582789505.3,$M4.1 51699 555 349 -22155 -27315 0 0 *5C
1582789506.42,$M4.1 51700 555 349 -22155 -27315 0 0 *5D
1582789507.53,$M4.1 51701 555 345 -22155 -27315 0 0 *50
1582789508.65,$M4.1 51702 557 353 -22155 -27315 0 0 *56
1582789509.77,$M4.1 51703 555 349 -22155 -27315 0 0 *5E
1582789510.89,$M4.1 51704 555 353 -22155 -27315 0 0 *52
1582789512.0,$M4.1 51705 555 349 -22155 -27315 0 0 *58
1582789513.12,$M4.1 51706 555 341 -22155 -27315 0 0 *53
1582789514.24,$M4.1 51707 555 375 -22155 -27315 0 0 *55
1582789515.36,$M4.1 51708 555 353 -22155 -27315 0 0 *5E
1582789516.47,$M4.1 51709 555 353 -22155 -27315 0 0 *5F
1582789517.59,$M4.1 51710 555 353 -22155 -27315 0 0 *57
1582789518.71,$M4.1 51711 555 345 -22155 -27315 0 0 *51
1582789519.83,$M4.1 51712 557 333 -22155 -27315 0 0 *51
1582789520.93,$M4.1 51713 555 329 -22155 -27315 0 0 *59
1582789522.01,$M4.1 51714 555 325 -22155 -27315 0 0 *52
1582789523.14,$M4.1 51715 555 337 -22155 -27315 0 0 *50
1582789524.26,$M4.1 51716 551 345 -22155 -27315 0 0 *52
1582789525.4,$M4.1 51717 551 345 -22155 -27315 0 0 *53
1582789526.51,$M4.1 51718 551 345 -22155 -27315 0 0 *5C
1582789527.65,$M4.1 51719 551 345 -22155 -27315 0 0 *5D
1582789528.73,$M4.1 51720 549 349 -22155 -27315 0 0 *52
1582789529.86,$M4.1 51721 551 349 -22155 -27315 0 0 *5A
1582789530.98,$M4.1 51722 551 353 -22155 -27315 0 0 *52
1582789532.1,$M4.1 51723 551 353 -22155 -27315 0 0 *53
1582789533.2,$M4.1 51724 551 355 -22155 -27315 0 0 *52
1582789534.29,$M4.1 51725 551 355 -22155 -27315 0 0 *53
1582789535.39,$M4.1 51726 551 363 -22155 -27315 0 0 *55
1582789536.46,$M4.1 51727 549 355 -22155 -27315 0 0 *58
1582789537.56,$M4.1 51728 551 359 -22155 -27315 0 0 *52
1582789538.66,$M4.1 51729 549 367 -22155 -27315 0 0 *57
1582789539.73,$M4.1 51730 549 363 -22155 -27315 0 0 *5B
1582789540.83,$M4.1 51731 551 359 -22155 -27315 0 0 *5A
1582789541.95,$M4.1 51732 555 367 -22155 -27315 0 0 *50
1582789543.05,$M4.1 51733 551 359 -22155 -27315 0 0 *58
1582789544.15,$M4.1 51734 551 359 -22155 -27315 0 0 *5F
1582789545.27,$M4.1 51735 551 353 -22155 -27315 0 0 *54
1582789546.4,$M4.1 51736 551 349 -22155 -27315 0 0 *5C
1582789547.52,$M4.1 51737 551 349 -22155 -27315 0 0 *5D
1582789548.65,$M4.1 51738 551 345 -22155 -27315 0 0 *5E
1582789549.75,$M4.1 51739 549 341 -22155 -27315 0 0 *52
1582789550.87,$M4.1 51740 551 341 -22155 -27315 0 0 *55
1582789551.97,$M4.1 51741 549 349 -22155 -27315 0 0 *55
1582789553.05,$M4.1 51742 549 349 -22155 -27315 0 0 *56
1582789554.16,$M4.1 51743 549 349 -22155 -27315 0 0 *57
1582789555.24,$M4.1 51744 549 349 -22155 -27315 0 0 *50
1582789556.34,$M4.1 51745 549 353 -22155 -27315 0 0 *5A
1582789557.46,$M4.1 51746 547 349 -22155 -27315 0 0 *5C
1582789558.56,$M4.1 51747 549 349 -22155 -27315 0 0 *53
1582789559.65,$M4.1 51748 549 353 -22155 -27315 0 0 *57
1582789560.76,$M4.1 51749 551 353 -22155 -27315 0 0 *5F
1582789561.86,$M4.1 51750 549 353 -22155 -27315 0 0 *5E
1582789562.95,$M4.1 51751 549 349 -22155 -27315 0 0 *54
1582789564.05,$M4.1 51752 549 353 -22155 -27315 0 0 *5C
1582789565.14,$M4.1 51753 549 349 -22155 -27315 0 0 *56
1582789566.27,$M4.1 51754 551 345 -22155 -27315 0 0 *54
1582789567.36,$M4.1 51755 549 353 -22155 -27315 0 0 *5B
1582789568.42,$M4.1 51756 549 363 -22155 -27315 0 0 *5B
1582789569.49,$M4.1 51757 549 359 -22155 -27315 0 0 *53
1582789570.55,$M4.1 51758 549 355 -22155 -27315 0 0 *50
1582789571.62,$M4.1 51759 549 359 -22155 -27315 0 0 *5D
1582789572.72,$M4.1 51760 551 355 -22155 -27315 0 0 *52
1582789573.79,$M4.1 51761 549 359 -22155 -27315 0 0 *56
1582789574.87,$M4.1 51762 549 353 -22155 -27315 0 0 *5F
1582789575.96,$M4.1 51763 549 353 -22155 -27315 0 0 *5E
1582789577.03,$M4.1 51764 549 355 -22155 -27315 0 0 *5F
1582789578.13,$M4.1 51765 547 359 -22155 -27315 0 0 *5C
1582789579.2,$M4.1 51766 549 363 -22155 -27315 0 0 *58
1582789580.27,$M4.1 51767 549 359 -22155 -27315 0 0 *50
1582789581.32,$M4.1 51768 549 355 -22155 -27315 0 0 *53
1582789582.42,$M4.1 51769 549 353 -22155 -27315 0 0 *54
1582789583.54,$M4.1 51770 547 345 -22155 -27315 0 0 *55
1582789584.64,$M4.1 51771 549 345 -22155 -27315 0 0 *5A
1582789585.77,$M4.1 51772 547 341 -22155 -27315 0 0 *53
1582789586.86,$M4.1 51773 549 341 -22155 -27315 0 0 *5C
1582789587.96,$M4.1 51774 549 341 -22155 -27315 0 0 *5B
1582789589.06,$M4.1 51775 549 341 -22155 -27315 0 0 *5A
1582789590.18,$M4.1 51776 547 333 -22155 -27315 0 0 *52
1582789591.31,$M4.1 51777 547 341 -22155 -27315 0 0 *56
1582789592.41,$M4.1 51778 549 345 -22155 -27315 0 0 *53
1582789593.55,$M4.1 51779 547 341 -22155 -27315 0 0 *58
1582789594.63,$M4.1 51780 549 349 -22155 -27315 0 0 *58
1582789595.76,$M4.1 51781 547 345 -22155 -27315 0 0 *5B
1582789596.87,$M4.1 51782 547 359 -22155 -27315 0 0 *55
1582789597.98,$M4.1 51783 547 371 -22155 -27315 0 0 *5E
1582789599.12,$M4.1 51784 547 371 -22155 -27315 0 0 *59
1582789600.23,$M4.1 51785 547 349 -22155 -27315 0 0 *53
1582789601.37,$M4.1 51786 547 337 -22155 -27315 0 0 *59
1582789602.5,$M4.1 51787 547 333 -22155 -27315 0 0 *5C
1582789603.62,$M4.1 51788 547 337 -22155 -27315 0 0 *57
1582789604.75,$M4.1 51789 547 345 -22155 -27315 0 0 *53
1582789605.85,$M4.1 51790 545 337 -22155 -27315 0 0 *5C
1582789606.94,$M4.1 51791 545 337 -22155 -27315 0 0 *5D
1582789608.04,$M4.1 51792 545 345 -22155 -27315 0 0 *5B
1582789609.17,$M4.1 51793 547 345 -22155 -27315 0 0 *58
1582789610.31,$M4.1 51794 547 345 -22155 -27315 0 0 *5F
1582789611.41,$M4.1 51795 545 341 -22155 -27315 0 0 *58
1582789612.52,$M4.1 51796 547 349 -22155 -27315 0 0 *51
1582789613.63,$M4.1 51797 547 355 -22155 -27315 0 0 *5D
1582789614.73,$M4.1 51798 545 345 -22155 -27315 0 0 *51
1582789615.83,$M4.1 51799 545 333 -22155 -27315 0 0 *51
1582789616.91,$M4.1 51800 545 333 -22155 -27315 0 0 *5E
1582789618.02,$M4.1 51801 545 337 -22155 -27315 0 0 *5B
1582789619.12,$M4.1 51802 545 337 -22155 -27315 0 0 *58
1582789620.22,$M4.1 51803 545 333 -22155 -27315 0 0 *5D
1582789621.32,$M4.1 51804 545 337 -22155 -27315 0 0 *5E
1582789622.4,$M4.1 51805 545 333 -22155 -27315 0 0 *5B
1582789623.51,$M4.1 51806 545 337 -22155 -27315 0 0 *5C
1582789624.57,$M4.1 51807 545 325 -22155 -27315 0 0 *5E
1582789625.66,$M4.1 51808 545 329 -22155 -27315 0 0 *5D
1582789626.78,$M4.1 51809 547 345 -22155 -27315 0 0 *54
1582789627.91,$M4.1 51810 547 345 -22155 -27315 0 0 *5C
1582789629.01,$M4.1 51811 545 341 -22155 -27315 0 0 *5B
1582789630.11,$M4.1 51812 545 337 -22155 -27315 0 0 *59
1582789631.18,$M4.1 51813 545 355 -22155 -27315 0 0 *5C
1582789632.28,$M4.1 51814 545 371 -22155 -27315 0 0 *5D
1582789633.38,$M4.1 51815 547 363 -22155 -27315 0 0 *5D
1582789634.5,$M4.1 51816 547 371 -22155 -27315 0 0 *5D
1582789635.6,$M4.1 51817 547 359 -22155 -27315 0 0 *56
1582789636.7,$M4.1 51818 545 337 -22155 -27315 0 0 *53
1582789637.81,$M4.1 51819 545 333 -22155 -27315 0 0 *56
1582789638.92,$M4.1 51820 547 333 -22155 -27315 0 0 *5E
1582789640.06,$M4.1 51821 547 333 -22155 -27315 0 0 *5F
1582789641.16,$M4.1 51822 545 315 -22155 -27315 0 0 *5A
1582789642.28,$M4.1 51823 547 319 -22155 -27315 0 0 *55
1582789643.41,$M4.1 51824 547 323 -22155 -27315 0 0 *5B
1582789644.51,$M4.1 51825 545 323 -22155 -27315 0 0 *58
1582789645.61,$M4.1 51826 545 315 -22155 -27315 0 0 *5E
1582789646.73,$M4.1 51827 545 311 -22155 -27315 0 0 *5B
1582789647.8,$M4.1 51828 545 295 -22155 -27315 0 0 *59
1582789648.9,$M4.1 51829 545 289 -22155 -27315 0 0 *55
1582789649.97,$M4.1 51830 545 291 -22155 -27315 0 0 *54
1582789651.1,$M4.1 51831 547 303 -22155 -27315 0 0 *5D
1582789652.2,$M4.1 51832 545 303 -22155 -27315 0 0 *5C
1582789653.27,$M4.1 51833 545 295 -22155 -27315 0 0 *53
1582789654.37,$M4.1 51834 543 295 -22155 -27315 0 0 *52
1582789655.49,$M4.1 51835 543 295 -22155 -27315 0 0 *53
1582789656.61,$M4.1 51836 543 289 -22155 -27315 0 0 *5D
1582789657.74,$M4.1 51837 543 289 -22155 -27315 0 0 *5C
1582789658.83,$M4.1 51838 541 285 -22155 -27315 0 0 *5D
1582789659.93,$M4.1 51839 543 299 -22155 -27315 0 0 *53
1582789661.03,$M4.1 51840 541 319 -22155 -27315 0 0 *56
1582789662.16,$M4.1 51841 543 303 -22155 -27315 0 0 *5E
1582789663.23,$M4.1 51842 541 291 -22155 -27315 0 0 *55
1582789664.36,$M4.1 51843 543 303 -22155 -27315 0 0 *5C
1582789665.48,$M4.1 51844 541 315 -22155 -27315 0 0 *5E
1582789666.6,$M4.1 51845 543 323 -22155 -27315 0 0 *58
1582789667.68,$M4.1 51846 541 325 -22155 -27315 0 0 *5F
1582789668.8,$M4.1 51847 543 349 -22155 -27315 0 0 *56
1582789669.9,$M4.1 51848 541 375 -22155 -27315 0 0 *54
1582789671.01,$M4.1 51849 545 349 -22155 -27315 0 0 *5E
1582789672.14,$M4.1 51850 543 323 -22155 -27315 0 0 *5C
1582789673.27,$M4.1 51851 543 315 -22155 -27315 0 0 *58
1582789674.41,$M4.1 51852 543 315 -22155 -27315 0 0 *5B
1582789675.54,$M4.1 51853 543 303 -22155 -27315 0 0 *5D
1582789676.67,$M4.1 51854 543 311 -22155 -27315 0 0 *59
1582789677.8,$M4.1 51855 543 315 -22155 -27315 0 0 *5C
1582789678.91,$M4.1 51856 541 311 -22155 -27315 0 0 *59
1582789680.04,$M4.1 51857 543 319 -22155 -27315 0 0 *52
1582789681.14,$M4.1 51858 541 315 -22155 -27315 0 0 *53
1582789682.26,$M4.1 51859 543 319 -22155 -27315 0 0 *5C
1582789683.36,$M4.1 51860 543 325 -22155 -27315 0 0 *59
1582789684.44,$M4.1 51861 541 325 -22155 -27315 0 0 *5A
1582789685.55,$M4.1 51862 541 323 -22155 -27315 0 0 *5F
1582789686.66,$M4.1 51863 543 319 -22155 -27315 0 0 *55
1582789687.76,$M4.1 51864 541 323 -22155 -27315 0 0 *59
1582789688.87,$M4.1 51865 541 337 -22155 -27315 0 0 *5D
1582789689.97,$M4.1 51866 543 359 -22155 -27315 0 0 *54
1582789691.07,$M4.1 51867 543 381 -22155 -27315 0 0 *50
1582789692.17,$M4.1 51868 541 337 -22155 -27315 0 0 *50
1582789693.24,$M4.1 51869 541 329 -22155 -27315 0 0 *5E
1582789694.34,$M4.1 51870 541 333 -22155 -27315 0 0 *5D
1582789695.44,$M4.1 51871 541 341 -22155 -27315 0 0 *59
1582789696.54,$M4.1 51872 541 349 -22155 -27315 0 0 *52
1582789697.64,$M4.1 51873 541 349 -22155 -27315 0 0 *53
1582789698.73,$M4.1 51874 541 349 -22155 -27315 0 0 *54
1582789699.86,$M4.1 51875 543 345 -22155 -27315 0 0 *5B
1582789701.0,$M4.1 51876 543 345 -22155 -27315 0 0 *58
1582789702.1,$M4.1 51877 541 337 -22155 -27315 0 0 *5E
1582789703.18,$M4.1 51878 541 333 -22155 -27315 0 0 *55
1582789704.28,$M4.1 51879 541 333 -22155 -27315 0 0 *54
1582789705.38,$M4.1 51880 541 337 -22155 -27315 0 0 *56
1582789706.49,$M4.1 51881 541 345 -22155 -27315 0 0 *52
1582789707.59,$M4.1 51882 541 341 -22155 -27315 0 0 *55
1582789708.69,$M4.1 51883 541 337 -22155 -27315 0 0 *55
1582789709.77,$M4.1 51884 541 329 -22155 -27315 0 0 *5D
1582789710.87,$M4.1 51885 539 325 -22155 -27315 0 0 *5F
1582789712.01,$M4.1 51886 539 323 -22155 -27315 0 0 *5A
1582789713.12,$M4.1 51887 539 319 -22155 -27315 0 0 *52
1582789714.26,$M4.1 51888 539 311 -22155 -27315 0 0 *55
1582789715.39,$M4.1 51889 539 311 -22155 -27315 0 0 *54
1582789716.52,$M4.1 51890 539 307 -22155 -27315 0 0 *5B
1582789717.63,$M4.1 51891 535 295 -22155 -27315 0 0 *5C
1582789718.73,$M4.1 51892 539 291 -22155 -27315 0 0 *57
1582789719.86,$M4.1 51893 535 289 -22155 -27315 0 0 *53
1582789720.98,$M4.1 51894 539 289 -22155 -27315 0 0 *58
1582789722.08,$M4.1 51895 539 295 -22155 -27315 0 0 *54
1582789723.2,$M4.1 51896 535 291 -22155 -27315 0 0 *5F
1582789724.3,$M4.1 51897 535 291 -22155 -27315 0 0 *5E
1582789725.45,$M4.1 51898 535 307 -22155 -27315 0 0 *5F
1582789726.58,$M4.1 51899 535 307 -22155 -27315 0 0 *5E
1582789727.68,$M4.1 51900 535 291 -22155 -27315 0 0 *51
1582789728.78,$M4.1 51901 535 291 -22155 -27315 0 0 *50
1582789729.9,$M4.1 51902 539 299 -22155 -27315 0 0 *57
1582789731.0,$M4.1 51903 535 295 -22155 -27315 0 0 *56
1582789732.1,$M4.1 51904 539 291 -22155 -27315 0 0 *59
1582789733.24,$M4.1 51905 535 289 -22155 -27315 0 0 *5D
1582789734.35,$M4.1 51906 535 289 -22155 -27315 0 0 *5E
1582789735.49,$M4.1 51907 535 289 -22155 -27315 0 0 *5F
1582789736.59,$M4.1 51908 535 291 -22155 -27315 0 0 *59
1582789737.72,$M4.1 51909 535 303 -22155 -27315 0 0 *52
1582789738.84,$M4.1 51910 535 295 -22155 -27315 0 0 *54
1582789739.94,$M4.1 51911 539 325 -22155 -27315 0 0 *53
1582789741.07,$M4.1 51912 535 315 -22155 -27315 0 0 *5F
1582789742.21,$M4.1 51913 535 323 -22155 -27315 0 0 *5B
1582789743.31,$M4.1 51914 539 325 -22155 -27315 0 0 *56
1582789744.46,$M4.1 51915 535 315 -22155 -27315 0 0 *58
1582789745.59,$M4.1 51916 535 323 -22155 -27315 0 0 *5E
1582789746.72,$M4.1 51917 535 323 -22155 -27315 0 0 *5F
1582789747.86,$M4.1 51918 535 323 -22155 -27315 0 0 *50
1582789748.99,$M4.1 51919 539 311 -22155 -27315 0 0 *5C
1582789750.12,$M4.1 51920 539 307 -22155 -27315 0 0 *51
1582789751.22,$M4.1 51921 539 299 -22155 -27315 0 0 *56
1582789752.34,$M4.1 51922 539 319 -22155 -27315 0 0 *5C
1582789753.47,$M4.1 51923 539 315 -22155 -27315 0 0 *51
1582789754.61,$M4.1 51924 535 319 -22155 -27315 0 0 *56
1582789755.74,$M4.1 51925 539 323 -22155 -27315 0 0 *52
1582789756.86,$M4.1 51926 535 319 -22155 -27315 0 0 *54
1582789757.99,$M4.1 51927 539 333 -22155 -27315 0 0 *51
1582789759.12,$M4.1 51928 535 337 -22155 -27315 0 0 *56
1582789760.24,$M4.1 51929 539 337 -22155 -27315 0 0 *5B
1582789761.37,$M4.1 51930 539 341 -22155 -27315 0 0 *52
1582789762.51,$M4.1 51931 539 323 -22155 -27315 0 0 *57
1582789763.61,$M4.1 51932 541 319 -22155 -27315 0 0 *52
1582789764.74,$M4.1 51933 539 315 -22155 -27315 0 0 *50
1582789765.88,$M4.1 51934 539 311 -22155 -27315 0 0 *53
