1582562522.87,$M4.1 40749 751 501 -22155 -27315 0 0 *5C
1582562523.97,$M4.1 40750 751 501 -22155 -27315 0 0 *54
1582562525.07,$M4.1 40751 755 505 -22155 -27315 0 0 *55
1582562526.17,$M4.1 40752 755 505 -22155 -27315 0 0 *56
1582562527.28,$M4.1 40753 755 505 -22155 -27315 0 0 *57
1582562528.38,$M4.1 40754 755 501 -22155 -27315 0 0 *54
1582562529.46,$M4.1 40755 751 505 -22155 -27315 0 0 *55
1582562530.56,$M4.1 40756 751 505 -22155 -27315 0 0 *56
1582562531.63,$M4.1 40757 755 507 -22155 -27315 0 0 *51
1582562532.7,$M4.1 40758 755 511 -22155 -27315 0 0 *59
1582562533.77,$M4.1 40759 755 507 -22155 -27315 0 0 *5F
1582562534.87,$M4.1 40760 755 505 -22155 -27315 0 0 *57
1582562535.94,$M4.1 40761 755 507 -22155 -27315 0 0 *54
1582562537.04,$M4.1 40762 751 505 -22155 -27315 0 0 *51
1582562538.11,$M4.1 40763 751 507 -22155 -27315 0 0 *52
1582562539.18,$M4.1 40764 755 515 -22155 -27315 0 0 *52
1582562540.25,$M4.1 40765 755 515 -22155 -27315 0 0 *53
1582562541.32,$M4.1 40766 755 515 -22155 -27315 0 0 *50
1582562542.39,$M4.1 40767 755 523 -22155 -27315 0 0 *54
1582562543.48,$M4.1 40768 755 527 -22155 -27315 0 0 *5F
1582562544.56,$M4.1 40769 755 527 -22155 -27315 0 0 *5E
1582562545.66,$M4.1 40770 755 527 -22155 -27315 0 0 *56
1582562546.75,$M4.1 40771 755 527 -22155 -27315 0 0 *57
1582562547.83,$M4.1 40772 757 533 -22155 -27315 0 0 *53
1582562548.9,$M4.1 40773 755 529 -22155 -27315 0 0 *5B
1582562549.99,$M4.1 40774 757 541 -22155 -27315 0 0 *50
1582562551.06,$M4.1 40775 755 541 -22155 -27315 0 0 *53
1582562552.14,$M4.1 40776 757 545 -22155 -27315 0 0 *56
1582562553.23,$M4.1 40777 757 537 -22155 -27315 0 0 *52
1582562554.31,$M4.1 40778 757 529 -22155 -27315 0 0 *52
1582562555.4,$M4.1 40779 757 523 -22155 -27315 0 0 *59
1582562556.5,$M4.1 40780 757 519 -22155 -27315 0 0 *56
1582562557.58,$M4.1 40781 755 527 -22155 -27315 0 0 *58
1582562558.65,$M4.1 40782 759 523 -22155 -27315 0 0 *53
1582562559.74,$M4.1 40783 757 515 -22155 -27315 0 0 *59
1582562560.82,$M4.1 40784 757 519 -22155 -27315 0 0 *52
1582562561.91,$M4.1 40785 757 529 -22155 -27315 0 0 *50
1582562563.0,$M4.1 40786 755 519 -22155 -27315 0 0 *52
1582562564.08,$M4.1 40787 755 527 -22155 -27315 0 0 *5E
1582562565.17,$M4.1 40788 757 533 -22155 -27315 0 0 *56
1582562566.25,$M4.1 40789 757 537 -22155 -27315 0 0 *53
1582562567.35,$M4.1 40790 757 533 -22155 -27315 0 0 *5F
1582562568.42,$M4.1 40791 759 519 -22155 -27315 0 0 *58
1582562569.51,$M4.1 40792 757 519 -22155 -27315 0 0 *55
1582562570.61,$M4.1 40793 757 533 -22155 -27315 0 0 *5C
1582562571.66,$M4.1 40794 759 529 -22155 -27315 0 0 *5E
1582562572.73,$M4.1 40795 759 515 -22155 -27315 0 0 *50
1582562573.8,$M4.1 40796 755 511 -22155 -27315 0 0 *5B
1582562574.89,$M4.1 40797 757 515 -22155 -27315 0 0 *5C
1582562575.97,$M4.1 40798 757 515 -22155 -27315 0 0 *53
1582562577.04,$M4.1 40799 759 515 -22155 -27315 0 0 *5C
1582562578.14,$M4.1 40800 757 519 -22155 -27315 0 0 *51
1582562579.23,$M4.1 40801 757 515 -22155 -27315 0 0 *5C
1582562580.31,$M4.1 40802 757 511 -22155 -27315 0 0 *5B
1582562581.4,$M4.1 40803 757 515 -22155 -27315 0 0 *5E
1582562582.5,$M4.1 40804 757 511 -22155 -27315 0 0 *5D
1582562583.58,$M4.1 40805 757 515 -22155 -27315 0 0 *58
1582562584.69,$M4.1 40806 755 505 -22155 -27315 0 0 *58
1582562585.77,$M4.1 40807 757 515 -22155 -27315 0 0 *5A
1582562586.86,$M4.1 40808 757 515 -22155 -27315 0 0 *55
1582562587.93,$M4.1 40809 759 515 -22155 -27315 0 0 *5A
1582562588.98,$M4.1 40810 759 529 -22155 -27315 0 0 *5D
1582562590.06,$M4.1 40811 757 529 -22155 -27315 0 0 *52
1582562591.15,$M4.1 40812 757 515 -22155 -27315 0 0 *5E
1582562592.22,$M4.1 40813 759 519 -22155 -27315 0 0 *5D
1582562593.29,$M4.1 40814 759 529 -22155 -27315 0 0 *59
1582562594.37,$M4.1 40815 757 537 -22155 -27315 0 0 *59
1582562595.46,$M4.1 40816 757 537 -22155 -27315 0 0 *5A
1582562596.54,$M4.1 40817 757 533 -22155 -27315 0 0 *5F
1582562597.61,$M4.1 40818 759 523 -22155 -27315 0 0 *5F
1582562598.68,$M4.1 40819 759 529 -22155 -27315 0 0 *54
1582562599.75,$M4.1 40820 759 519 -22155 -27315 0 0 *5D
1582562600.84,$M4.1 40821 757 523 -22155 -27315 0 0 *5B
1582562601.91,$M4.1 40822 759 523 -22155 -27315 0 0 *56
1582562602.99,$M4.1 40823 757 523 -22155 -27315 0 0 *59
1582562604.08,$M4.1 40824 759 519 -22155 -27315 0 0 *59
1582562605.15,$M4.1 40825 759 519 -22155 -27315 0 0 *58
1582562606.23,$M4.1 40826 757 519 -22155 -27315 0 0 *55
1582562607.33,$M4.1 40827 757 515 -22155 -27315 0 0 *58
1582562608.39,$M4.1 40828 759 515 -22155 -27315 0 0 *59
1582562609.46,$M4.1 40829 759 511 -22155 -27315 0 0 *5C
1582562610.52,$M4.1 40830 759 515 -22155 -27315 0 0 *50
1582562611.59,$M4.1 40831 759 515 -22155 -27315 0 0 *51
1582562612.65,$M4.1 40832 759 523 -22155 -27315 0 0 *57
1582562613.72,$M4.1 40833 759 529 -22155 -27315 0 0 *5C
1582562614.8,$M4.1 40834 757 533 -22155 -27315 0 0 *5E
1582562615.9,$M4.1 40835 757 533 -22155 -27315 0 0 *5F
1582562616.96,$M4.1 40836 759 533 -22155 -27315 0 0 *52
1582562618.03,$M4.1 40837 759 529 -22155 -27315 0 0 *58
1582562619.08,$M4.1 40838 759 529 -22155 -27315 0 0 *57
1582562620.18,$M4.1 40839 757 523 -22155 -27315 0 0 *52
1582562621.25,$M4.1 40840 759 523 -22155 -27315 0 0 *52
1582562622.3,$M4.1 40841 759 529 -22155 -27315 0 0 *59
1582562623.37,$M4.1 40842 759 523 -22155 -27315 0 0 *50
1582562624.47,$M4.1 40843 757 533 -22155 -27315 0 0 *5E
1582562625.53,$M4.1 40844 759 533 -22155 -27315 0 0 *57
1582562626.6,$M4.1 40845 759 533 -22155 -27315 0 0 *56
1582562627.67,$M4.1 40846 759 541 -22155 -27315 0 0 *50
1582562628.74,$M4.1 40847 759 537 -22155 -27315 0 0 *50
1582562629.8,$M4.1 40848 759 533 -22155 -27315 0 0 *5B
1582562630.86,$M4.1 40849 759 533 -22155 -27315 0 0 *5A
1582562631.93,$M4.1 40850 759 529 -22155 -27315 0 0 *59
1582562633.0,$M4.1 40851 759 519 -22155 -27315 0 0 *5B
1582562634.07,$M4.1 40852 759 523 -22155 -27315 0 0 *51
1582562635.14,$M4.1 40853 759 515 -22155 -27315 0 0 *55
1582562636.21,$M4.1 40854 759 519 -22155 -27315 0 0 *5E
1582562637.29,$M4.1 40855 761 515 -22155 -27315 0 0 *58
1582562638.39,$M4.1 40856 761 519 -22155 -27315 0 0 *57
1582562639.46,$M4.1 40857 759 523 -22155 -27315 0 0 *54
1582562640.53,$M4.1 40858 759 533 -22155 -27315 0 0 *5A
1582562641.6,$M4.1 40859 759 523 -22155 -27315 0 0 *5A
1582562642.67,$M4.1 40860 759 533 -22155 -27315 0 0 *51
1582562643.72,$M4.1 40861 763 533 -22155 -27315 0 0 *59
1582562644.82,$M4.1 40862 761 533 -22155 -27315 0 0 *58
1582562645.91,$M4.1 40863 757 529 -22155 -27315 0 0 *57
1582562646.96,$M4.1 40864 759 529 -22155 -27315 0 0 *5E
1582562648.06,$M4.1 40865 761 519 -22155 -27315 0 0 *57
1582562649.17,$M4.1 40866 761 519 -22155 -27315 0 0 *54
1582562650.25,$M4.1 40867 761 515 -22155 -27315 0 0 *59
1582562651.35,$M4.1 40868 761 515 -22155 -27315 0 0 *56
1582562652.41,$M4.1 40869 759 511 -22155 -27315 0 0 *58
1582562653.47,$M4.1 40870 759 515 -22155 -27315 0 0 *54
1582562654.54,$M4.1 40871 759 511 -22155 -27315 0 0 *51
1582562655.61,$M4.1 40872 759 511 -22155 -27315 0 0 *52
1582562656.67,$M4.1 40873 759 515 -22155 -27315 0 0 *57
1582562657.74,$M4.1 40874 759 515 -22155 -27315 0 0 *50
1582562658.82,$M4.1 40875 757 515 -22155 -27315 0 0 *5F
1582562659.89,$M4.1 40876 759 523 -22155 -27315 0 0 *57
1582562660.96,$M4.1 40877 759 515 -22155 -27315 0 0 *53
1582562662.01,$M4.1 40878 759 515 -22155 -27315 0 0 *5C
1582562663.08,$M4.1 40879 759 515 -22155 -27315 0 0 *5D
1582562664.15,$M4.1 40880 759 515 -22155 -27315 0 0 *5B
1582562665.22,$M4.1 40881 759 515 -22155 -27315 0 0 *5A
1582562666.27,$M4.1 40882 759 515 -22155 -27315 0 0 *59
1582562667.35,$M4.1 40883 759 515 -22155 -27315 0 0 *58
1582562668.4,$M4.1 40884 759 529 -22155 -27315 0 0 *50
1582562669.47,$M4.1 40885 759 515 -22155 -27315 0 0 *5E
1582562670.54,$M4.1 40886 759 515 -22155 -27315 0 0 *5D
1582562671.59,$M4.1 40887 759 515 -22155 -27315 0 0 *5C
1582562672.66,$M4.1 40888 759 507 -22155 -27315 0 0 *50
1582562673.73,$M4.1 40889 759 511 -22155 -27315 0 0 *56
1582562674.8,$M4.1 40890 759 511 -22155 -27315 0 0 *5E
1582562675.87,$M4.1 40891 759 507 -22155 -27315 0 0 *58
1582562676.95,$M4.1 40892 757 515 -22155 -27315 0 0 *56
1582562678.02,$M4.1 40893 759 519 -22155 -27315 0 0 *55
1582562679.09,$M4.1 40894 759 515 -22155 -27315 0 0 *5E
1582562680.18,$M4.1 40895 757 515 -22155 -27315 0 0 *51
1582562681.23,$M4.1 40896 759 515 -22155 -27315 0 0 *5C
1582562682.3,$M4.1 40897 759 515 -22155 -27315 0 0 *5D
1582562683.37,$M4.1 40898 759 515 -22155 -27315 0 0 *52
1582562684.42,$M4.1 40899 759 515 -22155 -27315 0 0 *53
1582562685.49,$M4.1 40900 759 515 -22155 -27315 0 0 *52
1582562686.56,$M4.1 40901 759 515 -22155 -27315 0 0 *53
1582562687.65,$M4.1 40902 757 511 -22155 -27315 0 0 *5A
1582562688.72,$M4.1 40903 759 511 -22155 -27315 0 0 *55
1582562689.78,$M4.1 40904 759 515 -22155 -27315 0 0 *56
1582562690.87,$M4.1 40905 757 523 -22155 -27315 0 0 *5C
1582562691.94,$M4.1 40906 759 519 -22155 -27315 0 0 *58
1582562693.01,$M4.1 40907 759 523 -22155 -27315 0 0 *50
1582562694.08,$M4.1 40908 759 515 -22155 -27315 0 0 *5A
1582562695.16,$M4.1 40909 757 519 -22155 -27315 0 0 *59
1582562696.25,$M4.1 40910 757 515 -22155 -27315 0 0 *5D
1582562697.32,$M4.1 40911 759 523 -22155 -27315 0 0 *57
1582562698.39,$M4.1 40912 759 533 -22155 -27315 0 0 *55
1582562699.46,$M4.1 40913 759 533 -22155 -27315 0 0 *54
1582562700.53,$M4.1 40914 759 515 -22155 -27315 0 0 *57
1582562701.58,$M4.1 40915 759 523 -22155 -27315 0 0 *53
1582562702.68,$M4.1 40916 761 519 -22155 -27315 0 0 *52
1582562703.75,$M4.1 40917 759 511 -22155 -27315 0 0 *50
1582562704.82,$M4.1 40918 759 507 -22155 -27315 0 0 *58
1582562705.89,$M4.1 40919 759 511 -22155 -27315 0 0 *5E
1582562706.97,$M4.1 40920 757 515 -22155 -27315 0 0 *5E
1582562708.04,$M4.1 40921 759 515 -22155 -27315 0 0 *51
1582562709.13,$M4.1 40922 757 507 -22155 -27315 0 0 *5F
1582562710.2,$M4.1 40923 759 511 -22155 -27315 0 0 *57
1582562711.25,$M4.1 40924 759 515 -22155 -27315 0 0 *54
1582562712.35,$M4.1 40925 757 519 -22155 -27315 0 0 *57
1582562713.42,$M4.1 40926 759 529 -22155 -27315 0 0 *59
1582562714.49,$M4.1 40927 759 519 -22155 -27315 0 0 *5B
1582562715.54,$M4.1 40928 759 515 -22155 -27315 0 0 *58
1582562716.64,$M4.1 40929 757 511 -22155 -27315 0 0 *53
1582562717.7,$M4.1 40930 759 515 -22155 -27315 0 0 *51
1582562718.77,$M4.1 40931 759 515 -22155 -27315 0 0 *50
1582562719.84,$M4.1 40932 759 515 -22155 -27315 0 0 *53
1582562720.92,$M4.1 40933 757 515 -22155 -27315 0 0 *5C
1582562721.99,$M4.1 40934 759 515 -22155 -27315 0 0 *55
1582562723.08,$M4.1 40935 761 515 -22155 -27315 0 0 *5F
1582562724.15,$M4.1 40936 759 511 -22155 -27315 0 0 *53
1582562725.22,$M4.1 40937 759 511 -22155 -27315 0 0 *52
1582562726.28,$M4.1 40938 759 515 -22155 -27315 0 0 *59
1582562727.34,$M4.1 40939 759 515 -22155 -27315 0 0 *58
1582562728.41,$M4.1 40940 759 511 -22155 -27315 0 0 *52
1582562729.48,$M4.1 40941 759 511 -22155 -27315 0 0 *53
1582562730.55,$M4.1 40942 759 511 -22155 -27315 0 0 *50
1582562731.62,$M4.1 40943 759 507 -22155 -27315 0 0 *56
1582562732.69,$M4.1 40944 759 511 -22155 -27315 0 0 *56
1582562733.74,$M4.1 40945 759 507 -22155 -27315 0 0 *50
1582562734.84,$M4.1 40946 757 511 -22155 -27315 0 0 *5A
1582562735.93,$M4.1 40947 757 511 -22155 -27315 0 0 *5B
1582562737.0,$M4.1 40948 759 511 -22155 -27315 0 0 *5A
1582562738.1,$M4.1 40949 757 511 -22155 -27315 0 0 *55
1582562739.18,$M4.1 40950 757 507 -22155 -27315 0 0 *5A
1582562740.27,$M4.1 40951 757 511 -22155 -27315 0 0 *5C
1582562741.34,$M4.1 40952 759 511 -22155 -27315 0 0 *51
1582562742.42,$M4.1 40953 757 515 -22155 -27315 0 0 *5A
1582562743.49,$M4.1 40954 759 511 -22155 -27315 0 0 *57
1582562744.59,$M4.1 40955 757 511 -22155 -27315 0 0 *58
1582562745.68,$M4.1 40956 757 507 -22155 -27315 0 0 *5C
1582562746.78,$M4.1 40957 757 511 -22155 -27315 0 0 *5A
1582562747.86,$M4.1 40958 757 519 -22155 -27315 0 0 *5D
1582562748.95,$M4.1 40959 757 515 -22155 -27315 0 0 *50
1582562750.05,$M4.1 40960 757 519 -22155 -27315 0 0 *56
1582562751.12,$M4.1 40961 759 519 -22155 -27315 0 0 *59
1582562752.17,$M4.1 40962 759 529 -22155 -27315 0 0 *59
1582562753.26,$M4.1 40963 759 519 -22155 -27315 0 0 *5B
1582562754.31,$M4.1 40964 759 537 -22155 -27315 0 0 *50
1582562755.4,$M4.1 40965 757 537 -22155 -27315 0 0 *5F
1582562756.47,$M4.1 40966 759 537 -22155 -27315 0 0 *52
1582562757.54,$M4.1 40967 759 533 -22155 -27315 0 0 *57
1582562758.6,$M4.1 40968 759 523 -22155 -27315 0 0 *59
1582562759.71,$M4.1 40969 757 519 -22155 -27315 0 0 *5F
1582562760.76,$M4.1 40970 759 523 -22155 -27315 0 0 *50
1582562761.86,$M4.1 40971 757 529 -22155 -27315 0 0 *55
1582562762.95,$M4.1 40972 757 523 -22155 -27315 0 0 *5C
1582562764.01,$M4.1 40973 759 533 -22155 -27315 0 0 *52
1582562765.1,$M4.1 40974 761 533 -22155 -27315 0 0 *5E
1582562766.17,$M4.1 40975 763 537 -22155 -27315 0 0 *59
1582562767.25,$M4.1 40976 759 527 -22155 -27315 0 0 *52
1582562768.31,$M4.1 40977 759 529 -22155 -27315 0 0 *5D
1582562769.38,$M4.1 40978 759 529 -22155 -27315 0 0 *52
1582562770.46,$M4.1 40979 757 523 -22155 -27315 0 0 *57
1582562771.53,$M4.1 40980 759 523 -22155 -27315 0 0 *5F
1582562772.6,$M4.1 40981 759 515 -22155 -27315 0 0 *5B
1582562773.66,$M4.1 40982 759 515 -22155 -27315 0 0 *58
1582562774.73,$M4.1 40983 759 515 -22155 -27315 0 0 *59
1582562775.8,$M4.1 40984 759 519 -22155 -27315 0 0 *52
1582562776.9,$M4.1 40985 761 519 -22155 -27315 0 0 *58
1582562778.0,$M4.1 40986 761 519 -22155 -27315 0 0 *5B
1582562779.11,$M4.1 40987 761 527 -22155 -27315 0 0 *57
1582562780.2,$M4.1 40988 757 519 -22155 -27315 0 0 *50
1582562781.3,$M4.1 40989 761 533 -22155 -27315 0 0 *5C
1582562782.39,$M4.1 40990 757 537 -22155 -27315 0 0 *55
1582562783.47,$M4.1 40991 761 549 -22155 -27315 0 0 *58
1582562784.57,$M4.1 40992 761 545 -22155 -27315 0 0 *57
1582562785.66,$M4.1 40993 761 545 -22155 -27315 0 0 *56
1582562786.78,$M4.1 40994 761 551 -22155 -27315 0 0 *54
1582562787.83,$M4.1 40995 763 541 -22155 -27315 0 0 *56
1582562788.9,$M4.1 40996 763 541 -22155 -27315 0 0 *55
1582562790.0,$M4.1 40997 761 527 -22155 -27315 0 0 *56
1582562791.07,$M4.1 40998 759 519 -22155 -27315 0 0 *5F
1582562792.16,$M4.1 40999 763 527 -22155 -27315 0 0 *5A
1582562793.26,$M4.1 41000 761 519 -22155 -27315 0 0 *5D
1582562794.36,$M4.1 41001 761 519 -22155 -27315 0 0 *5C
1582562795.44,$M4.1 41002 761 515 -22155 -27315 0 0 *53
1582562796.54,$M4.1 41003 761 515 -22155 -27315 0 0 *52
1582562797.63,$M4.1 41004 761 523 -22155 -27315 0 0 *50
1582562798.73,$M4.1 41005 761 519 -22155 -27315 0 0 *58
1582562799.8,$M4.1 41006 763 519 -22155 -27315 0 0 *59
1582562800.87,$M4.1 41007 759 515 -22155 -27315 0 0 *5D
1582562801.95,$M4.1 41008 761 519 -22155 -27315 0 0 *55
1582562803.05,$M4.1 41009 761 519 -22155 -27315 0 0 *54
1582562804.16,$M4.1 41010 761 519 -22155 -27315 0 0 *5C
1582562805.26,$M4.1 41011 761 519 -22155 -27315 0 0 *5D
1582562806.36,$M4.1 41012 761 523 -22155 -27315 0 0 *57
1582562807.45,$M4.1 41013 761 519 -22155 -27315 0 0 *5F
1582562808.55,$M4.1 41014 757 523 -22155 -27315 0 0 *54
1582562809.62,$M4.1 41015 759 519 -22155 -27315 0 0 *52
1582562810.73,$M4.1 41016 761 527 -22155 -27315 0 0 *57
1582562811.82,$M4.1 41017 761 533 -22155 -27315 0 0 *53
1582562812.89,$M4.1 41018 763 533 -22155 -27315 0 0 *5E
1582562813.94,$M4.1 41019 763 529 -22155 -27315 0 0 *54
1582562815.04,$M4.1 41020 761 523 -22155 -27315 0 0 *56
1582562816.13,$M4.1 41021 761 523 -22155 -27315 0 0 *57
1582562817.23,$M4.1 41022 761 523 -22155 -27315 0 0 *54
1582562818.31,$M4.1 41023 763 527 -22155 -27315 0 0 *53
1582562819.4,$M4.1 41024 761 519 -22155 -27315 0 0 *5B
1582562820.52,$M4.1 41025 761 527 -22155 -27315 0 0 *57
1582562821.57,$M4.1 41026 759 529 -22155 -27315 0 0 *51
1582562822.69,$M4.1 41027 761 527 -22155 -27315 0 0 *55
1582562823.74,$M4.1 41028 763 529 -22155 -27315 0 0 *56
1582562824.86,$M4.1 41029 761 527 -22155 -27315 0 0 *5B
1582562825.96,$M4.1 41030 761 519 -22155 -27315 0 0 *5E
1582562827.06,$M4.1 41031 761 523 -22155 -27315 0 0 *56
1582562828.13,$M4.1 41032 763 519 -22155 -27315 0 0 *5E
1582562829.21,$M4.1 41033 761 523 -22155 -27315 0 0 *54
1582562830.32,$M4.1 41034 761 519 -22155 -27315 0 0 *5A
1582562831.37,$M4.1 41035 763 529 -22155 -27315 0 0 *5A
1582562832.47,$M4.1 41036 761 537 -22155 -27315 0 0 *54
1582562833.56,$M4.1 41037 761 533 -22155 -27315 0 0 *51
1582562834.67,$M4.1 41038 761 527 -22155 -27315 0 0 *5B
1582562835.79,$M4.1 41039 761 527 -22155 -27315 0 0 *5A
1582562836.89,$M4.1 41040 761 527 -22155 -27315 0 0 *54
1582562837.99,$M4.1 41041 761 523 -22155 -27315 0 0 *51
1582562839.06,$M4.1 41042 763 519 -22155 -27315 0 0 *59
1582562840.16,$M4.1 41043 761 519 -22155 -27315 0 0 *5A
1582562841.25,$M4.1 41044 763 527 -22155 -27315 0 0 *52
1582562842.3,$M4.1 41045 763 537 -22155 -27315 0 0 *52
1582562843.4,$M4.1 41046 761 519 -22155 -27315 0 0 *5F
1582562844.5,$M4.1 41047 761 523 -22155 -27315 0 0 *57
1582562845.59,$M4.1 41048 761 523 -22155 -27315 0 0 *58
1582562846.68,$M4.1 41049 763 527 -22155 -27315 0 0 *5F
1582562847.78,$M4.1 41050 761 519 -22155 -27315 0 0 *58
1582562848.86,$M4.1 41051 761 523 -22155 -27315 0 0 *50
1582562849.95,$M4.1 41052 763 527 -22155 -27315 0 0 *55
1582562851.05,$M4.1 41053 761 523 -22155 -27315 0 0 *52
1582562852.15,$M4.1 41054 761 519 -22155 -27315 0 0 *5C
1582562853.24,$M4.1 41055 761 523 -22155 -27315 0 0 *54
1582562854.34,$M4.1 41056 761 541 -22155 -27315 0 0 *53
1582562855.42,$M4.1 41057 761 523 -22155 -27315 0 0 *56
1582562856.52,$M4.1 41058 761 519 -22155 -27315 0 0 *50
1582562857.63,$M4.1 41059 761 523 -22155 -27315 0 0 *58
1582562858.71,$M4.1 41060 763 527 -22155 -27315 0 0 *54
1582562859.76,$M4.1 41061 763 529 -22155 -27315 0 0 *5B
1582562860.85,$M4.1 41062 761 537 -22155 -27315 0 0 *55
1582562861.95,$M4.1 41063 761 533 -22155 -27315 0 0 *50
1582562863.04,$M4.1 41064 761 537 -22155 -27315 0 0 *53
1582562864.11,$M4.1 41065 763 541 -22155 -27315 0 0 *51
1582562865.21,$M4.1 41066 761 527 -22155 -27315 0 0 *50
1582562866.31,$M4.1 41067 761 533 -22155 -27315 0 0 *54
1582562867.38,$M4.1 41068 763 519 -22155 -27315 0 0 *51
1582562868.45,$M4.1 41069 763 527 -22155 -27315 0 0 *5D
1582562869.56,$M4.1 41070 761 527 -22155 -27315 0 0 *57
1582562870.62,$M4.1 41071 763 529 -22155 -27315 0 0 *5A
1582562871.69,$M4.1 41072 763 519 -22155 -27315 0 0 *5A
1582562872.79,$M4.1 41073 761 507 -22155 -27315 0 0 *56
1582562873.84,$M4.1 41074 763 515 -22155 -27315 0 0 *50
1582562874.91,$M4.1 41075 763 523 -22155 -27315 0 0 *54
1582562875.98,$M4.1 41076 763 523 -22155 -27315 0 0 *57
1582562877.08,$M4.1 41077 761 519 -22155 -27315 0 0 *5D
1582562878.17,$M4.1 41078 761 519 -22155 -27315 0 0 *52
1582562879.24,$M4.1 41079 763 523 -22155 -27315 0 0 *58
1582562880.34,$M4.1 41080 761 519 -22155 -27315 0 0 *55
1582562881.41,$M4.1 41081 763 523 -22155 -27315 0 0 *5F
1582562882.48,$M4.1 41082 763 519 -22155 -27315 0 0 *55
1582562883.53,$M4.1 41083 763 519 -22155 -27315 0 0 *54
1582562884.62,$M4.1 41084 763 527 -22155 -27315 0 0 *5E
1582562885.73,$M4.1 41085 761 527 -22155 -27315 0 0 *5D
1582562886.82,$M4.1 41086 763 527 -22155 -27315 0 0 *5C
1582562887.92,$M4.1 41087 761 523 -22155 -27315 0 0 *5B
1582562888.99,$M4.1 41088 763 527 -22155 -27315 0 0 *52
1582562890.07,$M4.1 41089 763 527 -22155 -27315 0 0 *53
1582562891.17,$M4.1 41090 761 523 -22155 -27315 0 0 *5D
1582562892.23,$M4.1 41091 763 523 -22155 -27315 0 0 *5E
1582562893.33,$M4.1 41092 761 519 -22155 -27315 0 0 *56
1582562894.41,$M4.1 41093 763 527 -22155 -27315 0 0 *58
1582562895.47,$M4.1 41094 763 529 -22155 -27315 0 0 *51
1582562896.57,$M4.1 41095 761 519 -22155 -27315 0 0 *51
1582562897.66,$M4.1 41096 763 527 -22155 -27315 0 0 *5D
1582562898.74,$M4.1 41097 763 527 -22155 -27315 0 0 *5C
1582562899.79,$M4.1 41098 763 523 -22155 -27315 0 0 *57
1582562900.91,$M4.1 41099 761 527 -22155 -27315 0 0 *50
1582562901.98,$M4.1 41100 763 523 -22155 -27315 0 0 *57
1582562903.05,$M4.1 41101 763 523 -22155 -27315 0 0 *56
1582562904.1,$M4.1 41102 763 515 -22155 -27315 0 0 *50
1582562905.21,$M4.1 41103 761 511 -22155 -27315 0 0 *57
1582562906.29,$M4.1 41104 761 507 -22155 -27315 0 0 *57
1582562907.39,$M4.1 41105 761 511 -22155 -27315 0 0 *51
1582562908.45,$M4.1 41106 763 507 -22155 -27315 0 0 *57
1582562909.55,$M4.1 41107 761 511 -22155 -27315 0 0 *53
1582562910.65,$M4.1 41108 761 515 -22155 -27315 0 0 *58
1582562911.7,$M4.1 41109 763 511 -22155 -27315 0 0 *5F
1582562912.77,$M4.1 41110 763 511 -22155 -27315 0 0 *57
1582562913.89,$M4.1 41111 761 505 -22155 -27315 0 0 *51
1582562914.99,$M4.1 41112 761 515 -22155 -27315 0 0 *53
1582562916.09,$M4.1 41113 761 519 -22155 -27315 0 0 *5E
1582562917.18,$M4.1 41114 761 511 -22155 -27315 0 0 *51
1582562918.28,$M4.1 41115 761 515 -22155 -27315 0 0 *54
1582562919.36,$M4.1 41116 761 519 -22155 -27315 0 0 *5B
1582562920.46,$M4.1 41117 761 523 -22155 -27315 0 0 *53
1582562921.53,$M4.1 41118 763 523 -22155 -27315 0 0 *5E
1582562922.62,$M4.1 41119 761 523 -22155 -27315 0 0 *5D
1582562923.69,$M4.1 41120 763 523 -22155 -27315 0 0 *55
1582562924.81,$M4.1 41121 761 527 -22155 -27315 0 0 *52
1582562925.86,$M4.1 41122 763 523 -22155 -27315 0 0 *57
1582562926.93,$M4.1 41123 763 523 -22155 -27315 0 0 *56
1582562928.03,$M4.1 41124 761 519 -22155 -27315 0 0 *5A
1582562929.13,$M4.1 41125 761 511 -22155 -27315 0 0 *53
1582562930.2,$M4.1 41126 763 511 -22155 -27315 0 0 *52
1582562931.29,$M4.1 41127 761 515 -22155 -27315 0 0 *55
1582562932.37,$M4.1 41128 761 515 -22155 -27315 0 0 *5A
1582562933.44,$M4.1 41129 763 515 -22155 -27315 0 0 *59
1582562934.51,$M4.1 41130 763 515 -22155 -27315 0 0 *51
1582562935.6,$M4.1 41131 761 515 -22155 -27315 0 0 *52
1582562936.7,$M4.1 41132 761 515 -22155 -27315 0 0 *51
1582562937.75,$M4.1 41133 763 511 -22155 -27315 0 0 *56
1582562938.88,$M4.1 41134 761 505 -22155 -27315 0 0 *56
1582562940.0,$M4.1 41135 761 505 -22155 -27315 0 0 *57
1582562941.1,$M4.1 41136 761 507 -22155 -27315 0 0 *56
1582562942.19,$M4.1 41137 761 511 -22155 -27315 0 0 *50
1582562943.29,$M4.1 41138 761 515 -22155 -27315 0 0 *5B
1582562944.37,$M4.1 41139 761 515 -22155 -27315 0 0 *5A
1582562945.44,$M4.1 41140 763 519 -22155 -27315 0 0 *5A
1582562946.54,$M4.1 41141 761 511 -22155 -27315 0 0 *51
1582562947.63,$M4.1 41142 761 511 -22155 -27315 0 0 *52
1582562948.73,$M4.1 41143 761 507 -22155 -27315 0 0 *54
1582562949.82,$M4.1 41144 759 505 -22155 -27315 0 0 *5A
