1582002393.3,$M4.1 56206 347 243 -22153 -27315 0 0 *51
1582002394.43,$M4.1 56207 343 247 -22153 -27315 0 0 *50
1582002395.57,$M4.1 56208 343 251 -22153 -27315 0 0 *58
1582002396.7,$M4.1 56209 345 261 -22153 -27315 0 0 *5C
1582002397.85,$M4.1 56210 345 269 -22153 -27315 0 0 *5C
1582002398.95,$M4.1 56211 343 295 -22153 -27315 0 0 *58
1582002400.08,$M4.1 56212 343 281 -22153 -27315 0 0 *5E
1582002401.25,$M4.1 56213 345 277 -22153 -27315 0 0 *50
1582002402.39,$M4.1 56214 345 269 -22153 -27315 0 0 *58
1582002403.53,$M4.1 56215 345 261 -22153 -27315 0 0 *51
1582002404.65,$M4.1 56216 343 269 -22153 -27315 0 0 *5C
1582002405.78,$M4.1 56217 343 259 -22153 -27315 0 0 *5E
1582002406.91,$M4.1 56218 343 259 -22153 -27315 0 0 *51
1582002408.03,$M4.1 56219 343 239 -22153 -27315 0 0 *56
1582002409.16,$M4.1 56220 343 239 -22153 -27315 0 0 *5C
1582002410.3,$M4.1 56221 343 247 -22153 -27315 0 0 *54
1582002411.43,$M4.1 56222 343 277 -22153 -27315 0 0 *54
1582002412.55,$M4.1 56223 343 285 -22153 -27315 0 0 *58
1582002413.68,$M4.1 56224 343 273 -22153 -27315 0 0 *56
1582002414.78,$M4.1 56225 343 261 -22153 -27315 0 0 *54
1582002415.88,$M4.1 56226 343 261 -22153 -27315 0 0 *57
1582002417.03,$M4.1 56227 345 243 -22153 -27315 0 0 *50
1582002418.16,$M4.1 56228 343 239 -22153 -27315 0 0 *54
1582002419.3,$M4.1 56229 343 247 -22153 -27315 0 0 *5C
1582002420.45,$M4.1 56230 341 243 -22153 -27315 0 0 *52
1582002421.58,$M4.1 56231 343 243 -22153 -27315 0 0 *51
1582002422.75,$M4.1 56232 341 239 -22153 -27315 0 0 *5D
1582002423.88,$M4.1 56233 343 255 -22153 -27315 0 0 *54
1582002425.03,$M4.1 56234 341 255 -22153 -27315 0 0 *51
1582002426.16,$M4.1 56235 343 251 -22153 -27315 0 0 *56
1582002427.33,$M4.1 56236 341 243 -22153 -27315 0 0 *54
1582002428.46,$M4.1 56237 343 251 -22153 -27315 0 0 *54
1582002429.61,$M4.1 56238 345 259 -22153 -27315 0 0 *55
1582002430.77,$M4.1 56239 345 259 -22153 -27315 0 0 *54
1582002431.92,$M4.1 56240 345 255 -22153 -27315 0 0 *56
1582002433.06,$M4.1 56241 345 261 -22153 -27315 0 0 *50
1582002434.21,$M4.1 56242 345 269 -22153 -27315 0 0 *5B
1582002435.34,$M4.1 56243 343 259 -22153 -27315 0 0 *5F
1582002436.5,$M4.1 56244 341 251 -22153 -27315 0 0 *52
1582002437.67,$M4.1 56245 341 259 -22153 -27315 0 0 *5B
1582002438.77,$M4.1 56246 343 261 -22153 -27315 0 0 *51
1582002439.89,$M4.1 56247 343 273 -22153 -27315 0 0 *53
1582002441.02,$M4.1 56248 343 281 -22153 -27315 0 0 *51
1582002442.19,$M4.1 56249 341 281 -22153 -27315 0 0 *52
1582002443.3,$M4.1 56250 343 281 -22153 -27315 0 0 *58
1582002444.47,$M4.1 56251 345 281 -22153 -27315 0 0 *5F
1582002445.59,$M4.1 56252 343 285 -22153 -27315 0 0 *5E
1582002446.73,$M4.1 56253 345 273 -22153 -27315 0 0 *50
1582002447.87,$M4.1 56254 343 273 -22153 -27315 0 0 *51
1582002449.02,$M4.1 56255 345 285 -22153 -27315 0 0 *5F
1582002450.17,$M4.1 56256 345 285 -22153 -27315 0 0 *5C
1582002451.28,$M4.1 56257 343 285 -22153 -27315 0 0 *5B
1582002452.45,$M4.1 56258 345 269 -22153 -27315 0 0 *50
1582002453.57,$M4.1 56259 345 261 -22153 -27315 0 0 *59
1582002454.7,$M4.1 56260 343 269 -22153 -27315 0 0 *5D
1582002455.85,$M4.1 56261 345 281 -22153 -27315 0 0 *5C
1582002456.98,$M4.1 56262 343 281 -22153 -27315 0 0 *59
1582002458.11,$M4.1 56263 343 277 -22153 -27315 0 0 *51
1582002459.23,$M4.1 56264 343 281 -22153 -27315 0 0 *5F
1582002460.36,$M4.1 56265 343 273 -22153 -27315 0 0 *53
1582002461.48,$M4.1 56266 345 261 -22153 -27315 0 0 *55
1582002462.65,$M4.1 56267 345 259 -22153 -27315 0 0 *5F
1582002463.79,$M4.1 56268 345 255 -22153 -27315 0 0 *5C
1582002464.91,$M4.1 56269 343 273 -22153 -27315 0 0 *5F
1582002466.05,$M4.1 56270 343 273 -22153 -27315 0 0 *57
1582002467.15,$M4.1 56271 343 261 -22153 -27315 0 0 *55
1582002468.25,$M4.1 56272 343 261 -22153 -27315 0 0 *56
1582002469.4,$M4.1 56273 345 269 -22153 -27315 0 0 *59
1582002470.52,$M4.1 56274 343 273 -22153 -27315 0 0 *53
1582002471.65,$M4.1 56275 343 281 -22153 -27315 0 0 *5F
1582002472.78,$M4.1 56276 343 281 -22153 -27315 0 0 *5C
1582002473.9,$M4.1 56277 343 277 -22153 -27315 0 0 *54
1582002475.06,$M4.1 56278 345 281 -22153 -27315 0 0 *54
1582002476.16,$M4.1 56279 343 291 -22153 -27315 0 0 *52
1582002477.3,$M4.1 56280 345 291 -22153 -27315 0 0 *52
1582002478.4,$M4.1 56281 343 299 -22153 -27315 0 0 *5D
1582002479.52,$M4.1 56282 345 295 -22153 -27315 0 0 *54
1582002480.68,$M4.1 56283 345 307 -22153 -27315 0 0 *5F
1582002481.85,$M4.1 56284 345 311 -22153 -27315 0 0 *5F
1582002482.96,$M4.1 56285 347 323 -22153 -27315 0 0 *5D
1582002484.13,$M4.1 56286 345 349 -22153 -27315 0 0 *50
1582002485.28,$M4.1 56287 345 341 -22153 -27315 0 0 *59
1582002486.41,$M4.1 56288 347 341 -22153 -27315 0 0 *54
1582002487.55,$M4.1 56289 347 345 -22153 -27315 0 0 *51
1582002488.68,$M4.1 56290 347 323 -22153 -27315 0 0 *59
1582002489.78,$M4.1 56291 347 325 -22153 -27315 0 0 *5E
1582002490.91,$M4.1 56292 345 329 -22153 -27315 0 0 *53
1582002492.08,$M4.1 56293 349 345 -22153 -27315 0 0 *54
1582002493.2,$M4.1 56294 347 341 -22153 -27315 0 0 *59
1582002494.33,$M4.1 56295 347 341 -22153 -27315 0 0 *58
1582002495.46,$M4.1 56296 347 333 -22153 -27315 0 0 *5E
1582002496.6,$M4.1 56297 347 323 -22153 -27315 0 0 *5E
1582002497.75,$M4.1 56298 347 315 -22153 -27315 0 0 *54
1582002498.88,$M4.1 56299 347 315 -22153 -27315 0 0 *55
1582002500.04,$M4.1 56300 349 323 -22153 -27315 0 0 *5F
1582002501.21,$M4.1 56301 349 337 -22153 -27315 0 0 *5B
1582002502.36,$M4.1 56302 349 337 -22153 -27315 0 0 *58
1582002503.49,$M4.1 56303 347 337 -22153 -27315 0 0 *57
1582002504.62,$M4.1 56304 347 333 -22153 -27315 0 0 *54
1582002505.76,$M4.1 56305 351 375 -22153 -27315 0 0 *50
1582002506.87,$M4.1 56306 351 325 -22153 -27315 0 0 *56
1582002508.01,$M4.1 56307 351 281 -22153 -27315 0 0 *58
1582002509.14,$M4.1 56308 351 269 -22153 -27315 0 0 *51
1582002510.29,$M4.1 56309 349 277 -22153 -27315 0 0 *56
1582002511.45,$M4.1 56310 349 277 -22153 -27315 0 0 *5E
1582002512.57,$M4.1 56311 351 289 -22153 -27315 0 0 *57
1582002513.72,$M4.1 56312 351 307 -22153 -27315 0 0 *53
1582002514.82,$M4.1 56313 351 299 -22153 -27315 0 0 *54
1582002515.96,$M4.1 56314 351 307 -22153 -27315 0 0 *55
1582002517.07,$M4.1 56315 351 295 -22153 -27315 0 0 *5E
1582002518.21,$M4.1 56316 349 291 -22153 -27315 0 0 *50
1582002519.36,$M4.1 56317 349 285 -22153 -27315 0 0 *54
1582002520.49,$M4.1 56318 349 291 -22153 -27315 0 0 *5E
1582002521.66,$M4.1 56319 349 303 -22153 -27315 0 0 *55
1582002522.82,$M4.1 56320 349 307 -22153 -27315 0 0 *5B
1582002523.99,$M4.1 56321 349 311 -22153 -27315 0 0 *5D
1582002525.12,$M4.1 56322 349 325 -22153 -27315 0 0 *59
1582002526.27,$M4.1 56323 349 329 -22153 -27315 0 0 *54
1582002527.42,$M4.1 56324 349 323 -22153 -27315 0 0 *59
1582002528.53,$M4.1 56325 351 291 -22153 -27315 0 0 *59
1582002529.67,$M4.1 56326 349 261 -22153 -27315 0 0 *5C
1582002530.8,$M4.1 56327 349 235 -22153 -27315 0 0 *5C
1582002531.9,$M4.1 56328 351 227 -22153 -27315 0 0 *59
1582002533.02,$M4.1 56329 351 227 -22153 -27315 0 0 *58
1582002534.19,$M4.1 56330 349 239 -22153 -27315 0 0 *56
1582002535.33,$M4.1 56331 349 285 -22153 -27315 0 0 *50
1582002536.5,$M4.1 56332 349 311 -22153 -27315 0 0 *5F
1582002537.63,$M4.1 56333 349 299 -22153 -27315 0 0 *5F
1582002538.8,$M4.1 56334 349 259 -22153 -27315 0 0 *54
1582002539.93,$M4.1 56335 349 235 -22153 -27315 0 0 *5F
1582002541.1,$M4.1 56336 349 217 -22153 -27315 0 0 *5C
1582002542.25,$M4.1 56337 349 209 -22153 -27315 0 0 *52
1582002543.41,$M4.1 56338 349 225 -22153 -27315 0 0 *53
1582002544.57,$M4.1 56339 349 239 -22153 -27315 0 0 *5F
1582002545.71,$M4.1 56340 347 225 -22153 -27315 0 0 *52
1582002546.84,$M4.1 56341 349 235 -22153 -27315 0 0 *5C
1582002547.94,$M4.1 56342 347 235 -22153 -27315 0 0 *51
1582002549.08,$M4.1 56343 347 251 -22153 -27315 0 0 *52
1582002550.18,$M4.1 56344 347 261 -22153 -27315 0 0 *56
1582002551.31,$M4.1 56345 347 277 -22153 -27315 0 0 *50
1582002552.48,$M4.1 56346 349 315 -22153 -27315 0 0 *58
1582002553.64,$M4.1 56347 349 323 -22153 -27315 0 0 *5C
1582002554.77,$M4.1 56348 351 307 -22153 -27315 0 0 *5C
1582002555.92,$M4.1 56349 349 291 -22153 -27315 0 0 *5A
1582002557.06,$M4.1 56350 349 291 -22153 -27315 0 0 *52
1582002558.19,$M4.1 56351 349 291 -22153 -27315 0 0 *53
1582002559.32,$M4.1 56352 349 295 -22153 -27315 0 0 *54
1582002560.49,$M4.1 56353 349 269 -22153 -27315 0 0 *56
1582002561.64,$M4.1 56354 349 259 -22153 -27315 0 0 *52
1582002562.8,$M4.1 56355 349 259 -22153 -27315 0 0 *53
1582002563.97,$M4.1 56356 349 255 -22153 -27315 0 0 *5C
1582002565.13,$M4.1 56357 349 243 -22153 -27315 0 0 *5A
1582002566.28,$M4.1 56358 349 239 -22153 -27315 0 0 *58
1582002567.45,$M4.1 56359 349 217 -22153 -27315 0 0 *55
1582002568.58,$M4.1 56360 347 221 -22153 -27315 0 0 *54
1582002569.7,$M4.1 56361 347 231 -22153 -27315 0 0 *54
1582002570.8,$M4.1 56362 347 231 -22153 -27315 0 0 *57
1582002571.93,$M4.1 56363 347 221 -22153 -27315 0 0 *57
1582002573.08,$M4.1 56364 345 213 -22153 -27315 0 0 *53
1582002574.23,$M4.1 56365 345 225 -22153 -27315 0 0 *57
1582002575.4,$M4.1 56366 345 251 -22153 -27315 0 0 *57
1582002576.56,$M4.1 56367 345 259 -22153 -27315 0 0 *5E
1582002577.71,$M4.1 56368 345 269 -22153 -27315 0 0 *52
1582002578.83,$M4.1 56369 347 277 -22153 -27315 0 0 *5E
1582002579.96,$M4.1 56370 347 285 -22153 -27315 0 0 *5B
1582002581.06,$M4.1 56371 347 295 -22153 -27315 0 0 *5B
1582002582.21,$M4.1 56372 347 281 -22153 -27315 0 0 *5D
1582002583.33,$M4.1 56373 347 277 -22153 -27315 0 0 *55
1582002584.46,$M4.1 56374 347 281 -22153 -27315 0 0 *5B
1582002585.59,$M4.1 56375 347 277 -22153 -27315 0 0 *53
1582002586.73,$M4.1 56376 347 277 -22153 -27315 0 0 *50
1582002587.88,$M4.1 56377 345 269 -22153 -27315 0 0 *5C
1582002589.01,$M4.1 56378 347 239 -22153 -27315 0 0 *54
1582002590.13,$M4.1 56379 347 235 -22153 -27315 0 0 *59
1582002591.23,$M4.1 56380 347 235 -22153 -27315 0 0 *5F
1582002592.33,$M4.1 56381 347 231 -22153 -27315 0 0 *5A
1582002593.5,$M4.1 56382 345 217 -22153 -27315 0 0 *5F
1582002594.63,$M4.1 56383 347 205 -22153 -27315 0 0 *5F
1582002595.79,$M4.1 56384 345 209 -22153 -27315 0 0 *56
1582002596.94,$M4.1 56385 345 221 -22153 -27315 0 0 *5D
1582002598.08,$M4.1 56386 345 227 -22153 -27315 0 0 *58
1582002599.21,$M4.1 56387 347 255 -22153 -27315 0 0 *5E
1582002600.36,$M4.1 56388 345 251 -22153 -27315 0 0 *57
1582002601.52,$M4.1 56389 345 247 -22153 -27315 0 0 *51
1582002602.67,$M4.1 56390 345 259 -22153 -27315 0 0 *56
1582002603.81,$M4.1 56391 345 261 -22153 -27315 0 0 *5C
1582002604.92,$M4.1 56392 347 261 -22153 -27315 0 0 *5D
1582002606.04,$M4.1 56393 347 255 -22153 -27315 0 0 *5B
1582002607.19,$M4.1 56394 347 239 -22153 -27315 0 0 *56
1582002608.29,$M4.1 56395 347 231 -22153 -27315 0 0 *5F
1582002609.41,$M4.1 56396 347 231 -22153 -27315 0 0 *5C
1582002610.51,$M4.1 56397 347 235 -22153 -27315 0 0 *59
1582002611.63,$M4.1 56398 347 221 -22153 -27315 0 0 *53
1582002612.79,$M4.1 56399 345 217 -22153 -27315 0 0 *55
1582002613.93,$M4.1 56400 345 235 -22153 -27315 0 0 *52
1582002615.09,$M4.1 56401 345 255 -22153 -27315 0 0 *55
1582002616.19,$M4.1 56402 347 261 -22153 -27315 0 0 *53
1582002617.32,$M4.1 56403 347 259 -22153 -27315 0 0 *59
1582002618.46,$M4.1 56404 347 255 -22153 -27315 0 0 *52
1582002619.61,$M4.1 56405 345 255 -22153 -27315 0 0 *51
1582002620.77,$M4.1 56406 345 251 -22153 -27315 0 0 *56
1582002621.92,$M4.1 56407 345 259 -22153 -27315 0 0 *5F
1582002623.05,$M4.1 56408 345 261 -22153 -27315 0 0 *5B
1582002624.17,$M4.1 56409 347 261 -22153 -27315 0 0 *58
1582002625.29,$M4.1 56410 347 273 -22153 -27315 0 0 *53
1582002626.45,$M4.1 56411 345 269 -22153 -27315 0 0 *5B
1582002627.59,$M4.1 56412 345 265 -22153 -27315 0 0 *54
1582002628.74,$M4.1 56413 345 277 -22153 -27315 0 0 *56
1582002629.85,$M4.1 56414 347 295 -22153 -27315 0 0 *5F
1582002630.95,$M4.1 56415 347 299 -22153 -27315 0 0 *52
1582002632.09,$M4.1 56416 345 299 -22153 -27315 0 0 *53
1582002633.22,$M4.1 56417 347 303 -22153 -27315 0 0 *52
1582002634.35,$M4.1 56418 347 303 -22153 -27315 0 0 *5D
1582002635.46,$M4.1 56419 347 299 -22153 -27315 0 0 *5E
1582002636.59,$M4.1 56420 345 291 -22153 -27315 0 0 *5E
1582002637.71,$M4.1 56421 347 299 -22153 -27315 0 0 *55
1582002638.82,$M4.1 56422 345 295 -22153 -27315 0 0 *58
1582002639.96,$M4.1 56423 347 285 -22153 -27315 0 0 *5A
1582002641.07,$M4.1 56424 347 273 -22153 -27315 0 0 *54
1582002642.21,$M4.1 56425 345 261 -22153 -27315 0 0 *54
1582002643.37,$M4.1 56426 349 255 -22153 -27315 0 0 *5C
1582002644.51,$M4.1 56427 347 239 -22153 -27315 0 0 *59
1582002645.64,$M4.1 56428 347 239 -22153 -27315 0 0 *56
1582002646.79,$M4.1 56429 345 259 -22153 -27315 0 0 *53
1582002647.92,$M4.1 56430 347 273 -22153 -27315 0 0 *51
1582002649.02,$M4.1 56431 347 265 -22153 -27315 0 0 *57
1582002650.14,$M4.1 56432 347 261 -22153 -27315 0 0 *50
1582002651.27,$M4.1 56433 347 281 -22153 -27315 0 0 *5F
1582002652.39,$M4.1 56434 347 273 -22153 -27315 0 0 *55
1582002653.55,$M4.1 56435 345 259 -22153 -27315 0 0 *5E
1582002654.7,$M4.1 56436 345 259 -22153 -27315 0 0 *5D
1582002655.84,$M4.1 56437 347 273 -22153 -27315 0 0 *56
1582002656.97,$M4.1 56438 347 281 -22153 -27315 0 0 *54
1582002658.1,$M4.1 56439 345 295 -22153 -27315 0 0 *52
1582002659.24,$M4.1 56440 347 311 -22153 -27315 0 0 *53
1582002660.35,$M4.1 56441 347 329 -22153 -27315 0 0 *59
1582002661.47,$M4.1 56442 347 345 -22153 -27315 0 0 *50
1582002662.64,$M4.1 56443 349 349 -22153 -27315 0 0 *53
1582002663.74,$M4.1 56444 351 325 -22153 -27315 0 0 *57
1582002664.89,$M4.1 56445 351 311 -22153 -27315 0 0 *51
1582002666.02,$M4.1 56446 351 311 -22153 -27315 0 0 *52
1582002667.18,$M4.1 56447 349 307 -22153 -27315 0 0 *5D
1582002668.32,$M4.1 56448 351 323 -22153 -27315 0 0 *5D
1582002669.48,$M4.1 56449 349 323 -22153 -27315 0 0 *55
1582002670.63,$M4.1 56450 349 341 -22153 -27315 0 0 *59
1582002671.76,$M4.1 56451 349 355 -22153 -27315 0 0 *5D
1582002672.9,$M4.1 56452 351 367 -22153 -27315 0 0 *56
1582002674.02,$M4.1 56453 351 325 -22153 -27315 0 0 *51
1582002675.15,$M4.1 56454 351 303 -22153 -27315 0 0 *52
1582002676.28,$M4.1 56455 351 289 -22153 -27315 0 0 *50
1582002677.41,$M4.1 56456 353 291 -22153 -27315 0 0 *58
1582002678.55,$M4.1 56457 351 303 -22153 -27315 0 0 *51
1582002679.68,$M4.1 56458 351 285 -22153 -27315 0 0 *51
1582002680.81,$M4.1 56459 351 269 -22153 -27315 0 0 *52
1582002681.95,$M4.1 56460 351 277 -22153 -27315 0 0 *57
1582002683.06,$M4.1 56461 351 269 -22153 -27315 0 0 *59
1582002684.2,$M4.1 56462 351 277 -22153 -27315 0 0 *55
1582002685.33,$M4.1 56463 351 285 -22153 -27315 0 0 *59
1582002686.45,$M4.1 56464 351 291 -22153 -27315 0 0 *5B
1582002687.6,$M4.1 56465 353 303 -22153 -27315 0 0 *52
1582002688.71,$M4.1 56466 351 299 -22153 -27315 0 0 *51
1582002689.88,$M4.1 56467 353 307 -22153 -27315 0 0 *54
1582002691.01,$M4.1 56468 351 307 -22153 -27315 0 0 *59
1582002692.18,$M4.1 56469 353 307 -22153 -27315 0 0 *5A
1582002693.31,$M4.1 56470 353 299 -22153 -27315 0 0 *54
1582002694.45,$M4.1 56471 349 295 -22153 -27315 0 0 *52
1582002695.56,$M4.1 56472 351 291 -22153 -27315 0 0 *5C
1582002696.73,$M4.1 56473 353 303 -22153 -27315 0 0 *55
1582002697.88,$M4.1 56474 353 311 -22153 -27315 0 0 *51
1582002699.04,$M4.1 56475 353 307 -22153 -27315 0 0 *57
1582002700.17,$M4.1 56476 357 295 -22153 -27315 0 0 *5A
1582002701.31,$M4.1 56477 351 285 -22153 -27315 0 0 *5C
1582002702.44,$M4.1 56478 351 285 -22153 -27315 0 0 *53
1582002703.61,$M4.1 56479 357 289 -22153 -27315 0 0 *58
1582002704.74,$M4.1 56480 351 281 -22153 -27315 0 0 *50
1582002705.89,$M4.1 56481 353 289 -22153 -27315 0 0 *5B
1582002707.05,$M4.1 56482 353 289 -22153 -27315 0 0 *58
1582002708.19,$M4.1 56483 353 291 -22153 -27315 0 0 *50
1582002709.32,$M4.1 56484 353 295 -22153 -27315 0 0 *53
1582002710.45,$M4.1 56485 353 299 -22153 -27315 0 0 *5E
1582002711.62,$M4.1 56486 353 311 -22153 -27315 0 0 *5C
1582002712.78,$M4.1 56487 353 303 -22153 -27315 0 0 *5E
1582002713.95,$M4.1 56488 353 307 -22153 -27315 0 0 *55
1582002715.1,$M4.1 56489 353 311 -22153 -27315 0 0 *53
1582002716.28,$M4.1 56490 357 315 -22153 -27315 0 0 *5B
1582002717.44,$M4.1 56491 353 307 -22153 -27315 0 0 *5D
1582002718.58,$M4.1 56492 357 295 -22153 -27315 0 0 *50
1582002719.73,$M4.1 56493 353 289 -22153 -27315 0 0 *58
1582002720.89,$M4.1 56494 353 269 -22153 -27315 0 0 *51
1582002722.04,$M4.1 56495 357 259 -22153 -27315 0 0 *57
1582002723.17,$M4.1 56496 357 261 -22153 -27315 0 0 *5F
1582002724.31,$M4.1 56497 353 265 -22153 -27315 0 0 *5E
1582002725.47,$M4.1 56498 357 269 -22153 -27315 0 0 *59
1582002726.62,$M4.1 56499 353 285 -22153 -27315 0 0 *5E
1582002727.77,$M4.1 56500 353 265 -22153 -27315 0 0 *51
1582002728.9,$M4.1 56501 357 265 -22153 -27315 0 0 *54
1582002730.05,$M4.1 56502 353 269 -22153 -27315 0 0 *5F
1582002731.22,$M4.1 56503 353 269 -22153 -27315 0 0 *5E
1582002732.37,$M4.1 56504 353 273 -22153 -27315 0 0 *52
1582002733.53,$M4.1 56505 353 269 -22153 -27315 0 0 *58
1582002734.68,$M4.1 56506 357 281 -22153 -27315 0 0 *59
1582002735.83,$M4.1 56507 357 285 -22153 -27315 0 0 *5C
1582002737.0,$M4.1 56508 353 285 -22153 -27315 0 0 *57
1582002738.13,$M4.1 56509 353 295 -22153 -27315 0 0 *57
1582002739.28,$M4.1 56510 357 285 -22153 -27315 0 0 *5A
1582002740.44,$M4.1 56511 353 251 -22153 -27315 0 0 *56
1582002741.61,$M4.1 56512 353 251 -22153 -27315 0 0 *55
1582002742.76,$M4.1 56513 357 243 -22153 -27315 0 0 *53
1582002743.92,$M4.1 56514 353 243 -22153 -27315 0 0 *50
1582002745.09,$M4.1 56515 353 259 -22153 -27315 0 0 *5A
1582002746.24,$M4.1 56516 357 259 -22153 -27315 0 0 *5D
1582002747.37,$M4.1 56517 357 265 -22153 -27315 0 0 *53
1582002748.54,$M4.1 56518 353 269 -22153 -27315 0 0 *54
1582002749.68,$M4.1 56519 353 269 -22153 -27315 0 0 *55
1582002750.85,$M4.1 56520 353 269 -22153 -27315 0 0 *5F
1582002752.0,$M4.1 56521 353 269 -22153 -27315 0 0 *5E
1582002753.15,$M4.1 56522 357 273 -22153 -27315 0 0 *52
1582002754.3,$M4.1 56523 357 265 -22153 -27315 0 0 *54
1582002755.45,$M4.1 56524 353 269 -22153 -27315 0 0 *5B
1582002756.58,$M4.1 56525 357 261 -22153 -27315 0 0 *56
1582002757.74,$M4.1 56526 353 251 -22153 -27315 0 0 *52
1582002758.9,$M4.1 56527 357 243 -22153 -27315 0 0 *54
1582002760.06,$M4.1 56528 357 247 -22153 -27315 0 0 *5F
1582002761.23,$M4.1 56529 353 259 -22153 -27315 0 0 *55
1582002762.36,$M4.1 56530 357 265 -22153 -27315 0 0 *56
1582002763.49,$M4.1 56531 357 265 -22153 -27315 0 0 *57
1582002764.64,$M4.1 56532 357 269 -22153 -27315 0 0 *58
1582002765.81,$M4.1 56533 353 269 -22153 -27315 0 0 *5D
1582002766.95,$M4.1 56534 357 273 -22153 -27315 0 0 *55
1582002768.1,$M4.1 56535 357 289 -22153 -27315 0 0 *51
1582002769.25,$M4.1 56536 357 273 -22153 -27315 0 0 *57
1582002770.42,$M4.1 56537 357 281 -22153 -27315 0 0 *5B
1582002771.57,$M4.1 56538 353 285 -22153 -27315 0 0 *54
1582002772.73,$M4.1 56539 357 285 -22153 -27315 0 0 *51
1582002773.88,$M4.1 56540 357 285 -22153 -27315 0 0 *5F
1582002775.05,$M4.1 56541 357 255 -22153 -27315 0 0 *53
1582002776.21,$M4.1 56542 357 251 -22153 -27315 0 0 *54
1582002777.36,$M4.1 56543 357 255 -22153 -27315 0 0 *51
1582002778.49,$M4.1 56544 357 261 -22153 -27315 0 0 *51
1582002779.63,$M4.1 56545 353 265 -22153 -27315 0 0 *50
1582002780.78,$M4.1 56546 357 265 -22153 -27315 0 0 *57
1582002781.93,$M4.1 56547 353 243 -22153 -27315 0 0 *56
1582002783.09,$M4.1 56548 353 247 -22153 -27315 0 0 *5D
1582002784.22,$M4.1 56549 357 261 -22153 -27315 0 0 *5C
1582002785.36,$M4.1 56550 353 265 -22153 -27315 0 0 *54
1582002786.52,$M4.1 56551 353 269 -22153 -27315 0 0 *59
1582002787.69,$M4.1 56552 353 259 -22153 -27315 0 0 *59
1582002788.82,$M4.1 56553 353 235 -22153 -27315 0 0 *52
1582002789.95,$M4.1 56554 351 243 -22153 -27315 0 0 *56
1582002791.09,$M4.1 56555 357 261 -22153 -27315 0 0 *51
1582002792.24,$M4.1 56556 353 269 -22153 -27315 0 0 *5E
1582002793.37,$M4.1 56557 353 265 -22153 -27315 0 0 *53
1582002794.53,$M4.1 56558 353 259 -22153 -27315 0 0 *53
1582002795.7,$M4.1 56559 353 247 -22153 -27315 0 0 *5D
1582002796.87,$M4.1 56560 357 243 -22153 -27315 0 0 *57
1582002798.01,$M4.1 56561 353 255 -22153 -27315 0 0 *55
1582002799.18,$M4.1 56562 357 255 -22153 -27315 0 0 *52
1582002800.31,$M4.1 56563 353 265 -22153 -27315 0 0 *54
1582002801.46,$M4.1 56564 357 269 -22153 -27315 0 0 *5B
1582002802.63,$M4.1 56565 357 269 -22153 -27315 0 0 *5A
1582002803.78,$M4.1 56566 353 281 -22153 -27315 0 0 *5B
1582002804.94,$M4.1 56567 353 285 -22153 -27315 0 0 *5E
1582002806.09,$M4.1 56568 357 273 -22153 -27315 0 0 *5C
1582002807.24,$M4.1 56569 357 265 -22153 -27315 0 0 *5A
1582002808.39,$M4.1 56570 353 269 -22153 -27315 0 0 *5A
1582002809.55,$M4.1 56571 357 259 -22153 -27315 0 0 *5C
1582002810.72,$M4.1 56572 357 259 -22153 -27315 0 0 *5F
1582002811.87,$M4.1 56573 353 259 -22153 -27315 0 0 *5A
1582002813.0,$M4.1 56574 357 261 -22153 -27315 0 0 *52
1582002814.17,$M4.1 56575 353 255 -22153 -27315 0 0 *50
1582002815.33,$M4.1 56576 353 243 -22153 -27315 0 0 *54
1582002816.48,$M4.1 56577 357 239 -22153 -27315 0 0 *5C
1582002817.65,$M4.1 56578 357 247 -22153 -27315 0 0 *5A
1582002818.81,$M4.1 56579 353 259 -22153 -27315 0 0 *50
1582002819.95,$M4.1 56580 357 261 -22153 -27315 0 0 *59
1582002821.08,$M4.1 56581 357 265 -22153 -27315 0 0 *5C
1582002822.24,$M4.1 56582 353 285 -22153 -27315 0 0 *55
1582002823.39,$M4.1 56583 357 273 -22153 -27315 0 0 *59
1582002824.56,$M4.1 56584 357 251 -22153 -27315 0 0 *5E
1582002825.72,$M4.1 56585 357 255 -22153 -27315 0 0 *5B
1582002826.87,$M4.1 56586 353 269 -22153 -27315 0 0 *53
1582002828.04,$M4.1 56587 357 269 -22153 -27315 0 0 *56
1582002829.18,$M4.1 56588 357 273 -22153 -27315 0 0 *52
1582002830.35,$M4.1 56589 357 289 -22153 -27315 0 0 *56
1582002831.48,$M4.1 56590 357 291 -22153 -27315 0 0 *57
1582002832.65,$M4.1 56591 357 285 -22153 -27315 0 0 *53
1582002833.8,$M4.1 56592 357 285 -22153 -27315 0 0 *50
1582002834.96,$M4.1 56593 353 281 -22153 -27315 0 0 *51
1582002836.13,$M4.1 56594 357 285 -22153 -27315 0 0 *56
1582002837.28,$M4.1 56595 357 281 -22153 -27315 0 0 *53
1582002838.44,$M4.1 56596 357 285 -22153 -27315 0 0 *54
1582002839.58,$M4.1 56597 357 291 -22153 -27315 0 0 *50
1582002840.71,$M4.1 56598 361 299 -22153 -27315 0 0 *52
1582002841.81,$M4.1 56599 359 299 -22153 -27315 0 0 *58
1582002842.93,$M4.1 56600 359 289 -22153 -27315 0 0 *5A
1582002844.06,$M4.1 56601 359 277 -22153 -27315 0 0 *5A
