1584175358.1,$M4.1 8424 941 687 -22155 -27315 0 0 *6A
1584175359.18,$M4.1 8425 939 683 -22155 -27315 0 0 *60
1584175360.29,$M4.1 8426 939 687 -22155 -27315 0 0 *67
1584175361.39,$M4.1 8427 939 691 -22155 -27315 0 0 *61
1584175362.47,$M4.1 8428 941 693 -22155 -27315 0 0 *63
1584175363.56,$M4.1 8429 939 693 -22155 -27315 0 0 *6D
1584175364.63,$M4.1 8430 939 701 -22155 -27315 0 0 *6F
1584175365.71,$M4.1 8431 939 705 -22155 -27315 0 0 *6A
1584175366.8,$M4.1 8432 941 705 -22155 -27315 0 0 *66
1584175367.88,$M4.1 8433 941 709 -22155 -27315 0 0 *6B
1584175368.95,$M4.1 8434 939 701 -22155 -27315 0 0 *6B
1584175370.04,$M4.1 8435 941 709 -22155 -27315 0 0 *6D
1584175371.12,$M4.1 8436 943 711 -22155 -27315 0 0 *65
1584175372.24,$M4.1 8437 941 711 -22155 -27315 0 0 *66
1584175373.32,$M4.1 8438 941 705 -22155 -27315 0 0 *6C
1584175374.4,$M4.1 8439 939 701 -22155 -27315 0 0 *66
1584175375.48,$M4.1 8440 943 711 -22155 -27315 0 0 *64
1584175376.57,$M4.1 8441 941 709 -22155 -27315 0 0 *6E
1584175377.67,$M4.1 8442 941 709 -22155 -27315 0 0 *6D
1584175378.75,$M4.1 8443 941 709 -22155 -27315 0 0 *6C
1584175379.81,$M4.1 8444 943 709 -22155 -27315 0 0 *69
1584175380.87,$M4.1 8445 943 709 -22155 -27315 0 0 *68
1584175381.96,$M4.1 8446 943 711 -22155 -27315 0 0 *62
1584175383.08,$M4.1 8447 945 711 -22155 -27315 0 0 *65
1584175384.16,$M4.1 8448 943 715 -22155 -27315 0 0 *68
1584175385.25,$M4.1 8449 943 715 -22155 -27315 0 0 *69
1584175386.33,$M4.1 8450 943 715 -22155 -27315 0 0 *61
1584175387.42,$M4.1 8451 943 723 -22155 -27315 0 0 *65
1584175388.54,$M4.1 8452 941 719 -22155 -27315 0 0 *6D
1584175389.65,$M4.1 8453 941 719 -22155 -27315 0 0 *6C
1584175390.74,$M4.1 8454 943 727 -22155 -27315 0 0 *64
1584175391.82,$M4.1 8455 945 729 -22155 -27315 0 0 *6D
1584175392.89,$M4.1 8456 943 733 -22155 -27315 0 0 *63
1584175393.96,$M4.1 8457 943 729 -22155 -27315 0 0 *69
1584175395.06,$M4.1 8458 945 727 -22155 -27315 0 0 *6E
1584175396.13,$M4.1 8459 943 729 -22155 -27315 0 0 *67
1584175397.22,$M4.1 8460 945 737 -22155 -27315 0 0 *64
1584175398.32,$M4.1 8461 943 727 -22155 -27315 0 0 *62
1584175399.41,$M4.1 8462 945 729 -22155 -27315 0 0 *69
1584175400.47,$M4.1 8463 943 709 -22155 -27315 0 0 *6C
1584175401.54,$M4.1 8464 945 701 -22155 -27315 0 0 *65
1584175402.61,$M4.1 8465 943 701 -22155 -27315 0 0 *62
1584175403.68,$M4.1 8466 945 701 -22155 -27315 0 0 *67
1584175404.78,$M4.1 8467 945 693 -22155 -27315 0 0 *6C
1584175405.84,$M4.1 8468 943 697 -22155 -27315 0 0 *61
1584175406.91,$M4.1 8469 943 697 -22155 -27315 0 0 *60
1584175407.98,$M4.1 8470 943 693 -22155 -27315 0 0 *6C
1584175409.05,$M4.1 8471 943 697 -22155 -27315 0 0 *69
1584175410.11,$M4.1 8472 943 693 -22155 -27315 0 0 *6E
1584175411.19,$M4.1 8473 943 697 -22155 -27315 0 0 *6B
1584175412.24,$M4.1 8474 943 693 -22155 -27315 0 0 *68
1584175413.31,$M4.1 8475 943 693 -22155 -27315 0 0 *69
1584175414.39,$M4.1 8476 945 697 -22155 -27315 0 0 *68
1584175415.46,$M4.1 8477 943 701 -22155 -27315 0 0 *61
1584175416.52,$M4.1 8478 943 701 -22155 -27315 0 0 *6E
1584175417.59,$M4.1 8479 943 705 -22155 -27315 0 0 *6B
1584175418.66,$M4.1 8480 945 701 -22155 -27315 0 0 *6F
1584175419.72,$M4.1 8481 943 705 -22155 -27315 0 0 *6C
1584175420.81,$M4.1 8482 941 701 -22155 -27315 0 0 *69
1584175421.86,$M4.1 8483 943 701 -22155 -27315 0 0 *6A
1584175422.93,$M4.1 8484 943 705 -22155 -27315 0 0 *69
1584175424.0,$M4.1 8485 943 705 -22155 -27315 0 0 *68
1584175425.05,$M4.1 8486 943 709 -22155 -27315 0 0 *67
1584175426.12,$M4.1 8487 943 705 -22155 -27315 0 0 *6A
1584175427.19,$M4.1 8488 943 705 -22155 -27315 0 0 *65
1584175428.25,$M4.1 8489 943 705 -22155 -27315 0 0 *64
1584175429.35,$M4.1 8490 943 711 -22155 -27315 0 0 *69
1584175430.4,$M4.1 8491 943 709 -22155 -27315 0 0 *61
1584175431.52,$M4.1 8492 945 711 -22155 -27315 0 0 *6D
1584175432.6,$M4.1 8493 943 715 -22155 -27315 0 0 *6E
1584175433.69,$M4.1 8494 943 715 -22155 -27315 0 0 *69
1584175434.78,$M4.1 8495 943 711 -22155 -27315 0 0 *6C
1584175435.89,$M4.1 8496 945 715 -22155 -27315 0 0 *6D
1584175436.98,$M4.1 8497 943 715 -22155 -27315 0 0 *6A
1584175438.1,$M4.1 8498 945 719 -22155 -27315 0 0 *6F
1584175439.15,$M4.1 8499 943 709 -22155 -27315 0 0 *69
1584175440.23,$M4.1 8500 945 705 -22155 -27315 0 0 *62
1584175441.33,$M4.1 8501 945 693 -22155 -27315 0 0 *6D
1584175442.39,$M4.1 8502 943 693 -22155 -27315 0 0 *68
1584175443.46,$M4.1 8503 943 697 -22155 -27315 0 0 *6D
1584175444.51,$M4.1 8504 943 701 -22155 -27315 0 0 *64
1584175445.58,$M4.1 8505 943 701 -22155 -27315 0 0 *65
1584175446.63,$M4.1 8506 943 701 -22155 -27315 0 0 *66
1584175447.69,$M4.1 8507 943 705 -22155 -27315 0 0 *63
1584175448.76,$M4.1 8508 943 705 -22155 -27315 0 0 *6C
1584175449.84,$M4.1 8509 945 705 -22155 -27315 0 0 *6B
1584175450.91,$M4.1 8510 943 705 -22155 -27315 0 0 *65
1584175452.0,$M4.1 8511 941 701 -22155 -27315 0 0 *62
1584175453.05,$M4.1 8512 943 701 -22155 -27315 0 0 *63
1584175454.1,$M4.1 8513 943 701 -22155 -27315 0 0 *62
1584175455.17,$M4.1 8514 943 709 -22155 -27315 0 0 *6D
1584175456.26,$M4.1 8515 943 711 -22155 -27315 0 0 *65
1584175457.34,$M4.1 8516 943 715 -22155 -27315 0 0 *62
1584175458.43,$M4.1 8517 943 711 -22155 -27315 0 0 *67
1584175459.51,$M4.1 8518 943 711 -22155 -27315 0 0 *68
1584175460.6,$M4.1 8519 945 709 -22155 -27315 0 0 *66
1584175461.68,$M4.1 8520 943 711 -22155 -27315 0 0 *63
1584175462.8,$M4.1 8521 945 711 -22155 -27315 0 0 *64
1584175463.92,$M4.1 8522 945 711 -22155 -27315 0 0 *67
1584175465.0,$M4.1 8523 943 715 -22155 -27315 0 0 *64
1584175466.09,$M4.1 8524 943 715 -22155 -27315 0 0 *63
1584175467.17,$M4.1 8525 943 715 -22155 -27315 0 0 *62
1584175468.29,$M4.1 8526 945 715 -22155 -27315 0 0 *67
1584175469.39,$M4.1 8527 945 715 -22155 -27315 0 0 *66
1584175470.48,$M4.1 8528 943 723 -22155 -27315 0 0 *6A
1584175471.6,$M4.1 8529 945 723 -22155 -27315 0 0 *6D
1584175472.71,$M4.1 8530 945 711 -22155 -27315 0 0 *64
1584175473.8,$M4.1 8531 945 709 -22155 -27315 0 0 *6C
1584175474.88,$M4.1 8532 945 709 -22155 -27315 0 0 *6F
1584175475.97,$M4.1 8533 945 709 -22155 -27315 0 0 *6E
1584175477.05,$M4.1 8534 945 701 -22155 -27315 0 0 *61
1584175478.12,$M4.1 8535 943 697 -22155 -27315 0 0 *68
1584175479.18,$M4.1 8536 943 701 -22155 -27315 0 0 *65
1584175480.25,$M4.1 8537 943 705 -22155 -27315 0 0 *60
1584175481.3,$M4.1 8538 943 705 -22155 -27315 0 0 *6F
1584175482.37,$M4.1 8539 943 705 -22155 -27315 0 0 *6E
1584175483.42,$M4.1 8540 943 709 -22155 -27315 0 0 *6C
1584175484.49,$M4.1 8541 943 709 -22155 -27315 0 0 *6D
1584175485.56,$M4.1 8542 943 709 -22155 -27315 0 0 *6E
1584175486.61,$M4.1 8543 943 709 -22155 -27315 0 0 *6F
1584175487.73,$M4.1 8544 945 711 -22155 -27315 0 0 *67
1584175488.83,$M4.1 8545 945 711 -22155 -27315 0 0 *66
1584175489.92,$M4.1 8546 943 715 -22155 -27315 0 0 *67
1584175491.0,$M4.1 8547 943 715 -22155 -27315 0 0 *66
1584175492.09,$M4.1 8548 941 709 -22155 -27315 0 0 *66
1584175493.19,$M4.1 8549 941 705 -22155 -27315 0 0 *6B
1584175494.28,$M4.1 8550 943 711 -22155 -27315 0 0 *64
1584175495.33,$M4.1 8551 943 709 -22155 -27315 0 0 *6C
1584175496.4,$M4.1 8552 943 709 -22155 -27315 0 0 *6F
1584175497.45,$M4.1 8553 943 709 -22155 -27315 0 0 *6E
1584175498.52,$M4.1 8554 943 709 -22155 -27315 0 0 *69
1584175499.61,$M4.1 8555 941 709 -22155 -27315 0 0 *6A
1584175500.69,$M4.1 8556 943 715 -22155 -27315 0 0 *66
1584175501.78,$M4.1 8557 943 711 -22155 -27315 0 0 *63
1584175502.86,$M4.1 8558 943 723 -22155 -27315 0 0 *6D
1584175503.96,$M4.1 8559 943 715 -22155 -27315 0 0 *69
1584175505.05,$M4.1 8560 943 723 -22155 -27315 0 0 *66
1584175506.13,$M4.1 8561 943 727 -22155 -27315 0 0 *63
1584175507.25,$M4.1 8562 945 723 -22155 -27315 0 0 *62
1584175508.35,$M4.1 8563 945 727 -22155 -27315 0 0 *67
1584175509.42,$M4.1 8564 943 733 -22155 -27315 0 0 *63
1584175510.48,$M4.1 8565 943 737 -22155 -27315 0 0 *66
1584175511.54,$M4.1 8566 943 741 -22155 -27315 0 0 *64
1584175512.6,$M4.1 8567 943 733 -22155 -27315 0 0 *60
1584175513.68,$M4.1 8568 945 733 -22155 -27315 0 0 *69
1584175514.78,$M4.1 8569 945 727 -22155 -27315 0 0 *6D
1584175515.89,$M4.1 8570 943 727 -22155 -27315 0 0 *63
1584175516.97,$M4.1 8571 943 727 -22155 -27315 0 0 *62
1584175518.02,$M4.1 8572 943 737 -22155 -27315 0 0 *60
1584175519.11,$M4.1 8573 945 737 -22155 -27315 0 0 *67
1584175520.2,$M4.1 8574 945 737 -22155 -27315 0 0 *60
1584175521.28,$M4.1 8575 945 733 -22155 -27315 0 0 *65
1584175522.35,$M4.1 8576 945 745 -22155 -27315 0 0 *67
1584175523.45,$M4.1 8577 943 747 -22155 -27315 0 0 *62
1584175524.54,$M4.1 8578 945 729 -22155 -27315 0 0 *63
1584175525.65,$M4.1 8579 945 727 -22155 -27315 0 0 *6C
1584175526.75,$M4.1 8580 945 727 -22155 -27315 0 0 *6A
1584175527.84,$M4.1 8581 943 711 -22155 -27315 0 0 *68
1584175528.96,$M4.1 8582 945 727 -22155 -27315 0 0 *68
1584175530.07,$M4.1 8583 945 727 -22155 -27315 0 0 *69
1584175531.19,$M4.1 8584 945 727 -22155 -27315 0 0 *6E
1584175532.28,$M4.1 8585 945 729 -22155 -27315 0 0 *61
1584175533.39,$M4.1 8586 945 723 -22155 -27315 0 0 *68
1584175534.46,$M4.1 8587 947 727 -22155 -27315 0 0 *6F
1584175535.58,$M4.1 8588 945 727 -22155 -27315 0 0 *62
1584175536.7,$M4.1 8589 945 723 -22155 -27315 0 0 *67
1584175537.82,$M4.1 8590 945 715 -22155 -27315 0 0 *6A
1584175538.92,$M4.1 8591 945 715 -22155 -27315 0 0 *6B
1584175540.0,$M4.1 8592 943 723 -22155 -27315 0 0 *6B
1584175541.1,$M4.1 8593 943 727 -22155 -27315 0 0 *6E
1584175542.16,$M4.1 8594 943 729 -22155 -27315 0 0 *67
1584175543.27,$M4.1 8595 945 727 -22155 -27315 0 0 *6E
1584175544.39,$M4.1 8596 945 727 -22155 -27315 0 0 *6D
1584175545.48,$M4.1 8597 943 715 -22155 -27315 0 0 *6B
1584175546.56,$M4.1 8598 943 723 -22155 -27315 0 0 *61
1584175547.66,$M4.1 8599 943 723 -22155 -27315 0 0 *60
1584175548.77,$M4.1 8600 945 723 -22155 -27315 0 0 *65
1584175549.88,$M4.1 8601 945 711 -22155 -27315 0 0 *65
1584175550.97,$M4.1 8602 943 715 -22155 -27315 0 0 *64
1584175552.07,$M4.1 8603 945 715 -22155 -27315 0 0 *63
1584175553.16,$M4.1 8604 943 715 -22155 -27315 0 0 *62
1584175554.22,$M4.1 8605 943 729 -22155 -27315 0 0 *6C
1584175555.34,$M4.1 8606 941 719 -22155 -27315 0 0 *6E
1584175556.44,$M4.1 8607 945 723 -22155 -27315 0 0 *62
1584175557.56,$M4.1 8608 941 719 -22155 -27315 0 0 *60
1584175558.68,$M4.1 8609 945 727 -22155 -27315 0 0 *68
1584175559.75,$M4.1 8610 943 729 -22155 -27315 0 0 *68
1584175560.8,$M4.1 8611 943 729 -22155 -27315 0 0 *69
1584175561.92,$M4.1 8612 941 719 -22155 -27315 0 0 *6B
1584175563.0,$M4.1 8613 943 715 -22155 -27315 0 0 *64
1584175564.09,$M4.1 8614 943 715 -22155 -27315 0 0 *63
1584175565.2,$M4.1 8615 945 715 -22155 -27315 0 0 *64
1584175566.29,$M4.1 8616 943 723 -22155 -27315 0 0 *64
1584175567.38,$M4.1 8617 943 723 -22155 -27315 0 0 *65
1584175568.45,$M4.1 8618 943 729 -22155 -27315 0 0 *60
1584175569.53,$M4.1 8619 943 727 -22155 -27315 0 0 *6F
1584175570.6,$M4.1 8620 943 729 -22155 -27315 0 0 *6B
1584175571.67,$M4.1 8621 943 729 -22155 -27315 0 0 *6A
1584175572.72,$M4.1 8622 943 737 -22155 -27315 0 0 *66
1584175573.81,$M4.1 8623 941 733 -22155 -27315 0 0 *61
1584175574.89,$M4.1 8624 941 729 -22155 -27315 0 0 *6D
1584175575.98,$M4.1 8625 939 729 -22155 -27315 0 0 *63
1584175577.06,$M4.1 8626 941 737 -22155 -27315 0 0 *60
1584175578.12,$M4.1 8627 943 745 -22155 -27315 0 0 *66
1584175579.2,$M4.1 8628 941 745 -22155 -27315 0 0 *6B
1584175580.27,$M4.1 8629 939 737 -22155 -27315 0 0 *60
1584175581.34,$M4.1 8630 943 745 -22155 -27315 0 0 *60
1584175582.43,$M4.1 8631 943 747 -22155 -27315 0 0 *63
1584175583.48,$M4.1 8632 943 741 -22155 -27315 0 0 *66
1584175584.53,$M4.1 8633 943 741 -22155 -27315 0 0 *67
1584175585.64,$M4.1 8634 941 729 -22155 -27315 0 0 *6C
1584175586.72,$M4.1 8635 941 729 -22155 -27315 0 0 *6D
1584175587.81,$M4.1 8636 941 729 -22155 -27315 0 0 *6E
1584175588.89,$M4.1 8637 941 733 -22155 -27315 0 0 *64
1584175589.98,$M4.1 8638 941 733 -22155 -27315 0 0 *6B
1584175591.06,$M4.1 8639 941 729 -22155 -27315 0 0 *61
1584175592.16,$M4.1 8640 939 723 -22155 -27315 0 0 *6A
1584175593.28,$M4.1 8641 941 727 -22155 -27315 0 0 *60
1584175594.4,$M4.1 8642 941 727 -22155 -27315 0 0 *63
1584175595.48,$M4.1 8643 941 737 -22155 -27315 0 0 *63
1584175596.57,$M4.1 8644 941 741 -22155 -27315 0 0 *65
1584175597.64,$M4.1 8645 941 745 -22155 -27315 0 0 *60
1584175598.76,$M4.1 8646 941 747 -22155 -27315 0 0 *61
1584175599.82,$M4.1 8647 939 741 -22155 -27315 0 0 *69
1584175600.91,$M4.1 8648 939 745 -22155 -27315 0 0 *62
1584175601.98,$M4.1 8649 939 745 -22155 -27315 0 0 *63
1584175603.06,$M4.1 8650 941 745 -22155 -27315 0 0 *64
1584175604.17,$M4.1 8651 941 747 -22155 -27315 0 0 *67
1584175605.28,$M4.1 8652 941 747 -22155 -27315 0 0 *64
1584175606.38,$M4.1 8653 939 747 -22155 -27315 0 0 *6A
1584175607.47,$M4.1 8654 941 751 -22155 -27315 0 0 *65
1584175608.55,$M4.1 8655 941 751 -22155 -27315 0 0 *64
1584175609.66,$M4.1 8656 941 747 -22155 -27315 0 0 *60
1584175610.77,$M4.1 8657 941 747 -22155 -27315 0 0 *61
1584175611.84,$M4.1 8658 939 745 -22155 -27315 0 0 *63
1584175612.96,$M4.1 8659 941 747 -22155 -27315 0 0 *6F
1584175614.03,$M4.1 8660 939 745 -22155 -27315 0 0 *68
1584175615.1,$M4.1 8661 939 745 -22155 -27315 0 0 *69
1584175616.18,$M4.1 8662 939 741 -22155 -27315 0 0 *6E
1584175617.25,$M4.1 8663 939 741 -22155 -27315 0 0 *6F
1584175618.35,$M4.1 8664 939 747 -22155 -27315 0 0 *6E
1584175619.42,$M4.1 8665 939 745 -22155 -27315 0 0 *6D
1584175620.51,$M4.1 8666 937 747 -22155 -27315 0 0 *62
1584175621.59,$M4.1 8667 939 751 -22155 -27315 0 0 *6A
1584175622.66,$M4.1 8668 939 751 -22155 -27315 0 0 *65
1584175623.75,$M4.1 8669 939 755 -22155 -27315 0 0 *60
1584175624.83,$M4.1 8670 941 759 -22155 -27315 0 0 *6B
1584175625.94,$M4.1 8671 941 765 -22155 -27315 0 0 *65
1584175627.02,$M4.1 8672 939 755 -22155 -27315 0 0 *6A
1584175628.09,$M4.1 8673 939 759 -22155 -27315 0 0 *67
1584175629.21,$M4.1 8674 939 761 -22155 -27315 0 0 *6B
1584175630.28,$M4.1 8675 939 751 -22155 -27315 0 0 *69
1584175631.36,$M4.1 8676 939 755 -22155 -27315 0 0 *6E
1584175632.46,$M4.1 8677 939 761 -22155 -27315 0 0 *68
1584175633.53,$M4.1 8678 939 759 -22155 -27315 0 0 *6C
1584175634.65,$M4.1 8679 941 769 -22155 -27315 0 0 *61
1584175635.75,$M4.1 8680 939 769 -22155 -27315 0 0 *68
1584175636.85,$M4.1 8681 939 773 -22155 -27315 0 0 *62
1584175637.95,$M4.1 8682 939 773 -22155 -27315 0 0 *61
1584175639.06,$M4.1 8683 941 783 -22155 -27315 0 0 *60
1584175640.17,$M4.1 8684 941 783 -22155 -27315 0 0 *67
1584175641.27,$M4.1 8685 939 769 -22155 -27315 0 0 *6D
1584175642.38,$M4.1 8686 941 773 -22155 -27315 0 0 *6A
1584175643.49,$M4.1 8687 941 777 -22155 -27315 0 0 *6F
1584175644.59,$M4.1 8688 941 765 -22155 -27315 0 0 *63
1584175645.71,$M4.1 8689 941 765 -22155 -27315 0 0 *62
1584175646.81,$M4.1 8690 941 765 -22155 -27315 0 0 *6A
1584175647.93,$M4.1 8691 939 761 -22155 -27315 0 0 *60
1584175649.03,$M4.1 8692 941 769 -22155 -27315 0 0 *64
1584175650.15,$M4.1 8693 941 769 -22155 -27315 0 0 *65
1584175651.22,$M4.1 8694 939 755 -22155 -27315 0 0 *62
1584175652.33,$M4.1 8695 941 765 -22155 -27315 0 0 *6F
1584175653.44,$M4.1 8696 941 769 -22155 -27315 0 0 *60
1584175654.54,$M4.1 8697 941 779 -22155 -27315 0 0 *60
1584175655.64,$M4.1 8698 939 777 -22155 -27315 0 0 *6E
1584175656.74,$M4.1 8699 941 787 -22155 -27315 0 0 *6F
1584175657.82,$M4.1 8700 941 809 -22155 -27315 0 0 *67
1584175658.89,$M4.1 8701 943 819 -22155 -27315 0 0 *65
1584175659.98,$M4.1 8702 941 819 -22155 -27315 0 0 *64
1584175661.08,$M4.1 8703 941 823 -22155 -27315 0 0 *6C
1584175662.15,$M4.1 8704 943 823 -22155 -27315 0 0 *69
1584175663.23,$M4.1 8705 945 819 -22155 -27315 0 0 *67
1584175664.32,$M4.1 8706 943 813 -22155 -27315 0 0 *68
1584175665.42,$M4.1 8707 943 795 -22155 -27315 0 0 *68
1584175666.51,$M4.1 8708 943 791 -22155 -27315 0 0 *63
1584175667.59,$M4.1 8709 943 787 -22155 -27315 0 0 *65
1584175668.68,$M4.1 8710 943 795 -22155 -27315 0 0 *6E
1584175669.76,$M4.1 8711 943 795 -22155 -27315 0 0 *6F
1584175670.83,$M4.1 8712 943 797 -22155 -27315 0 0 *6E
1584175671.89,$M4.1 8713 943 801 -22155 -27315 0 0 *6F
1584175672.94,$M4.1 8714 943 797 -22155 -27315 0 0 *68
1584175674.06,$M4.1 8715 945 787 -22155 -27315 0 0 *6E
1584175675.14,$M4.1 8716 943 787 -22155 -27315 0 0 *6B
1584175676.23,$M4.1 8717 943 783 -22155 -27315 0 0 *6E
1584175677.31,$M4.1 8718 943 783 -22155 -27315 0 0 *61
1584175678.4,$M4.1 8719 943 791 -22155 -27315 0 0 *63
1584175679.51,$M4.1 8720 945 791 -22155 -27315 0 0 *6F
1584175680.6,$M4.1 8721 943 787 -22155 -27315 0 0 *6F
1584175681.7,$M4.1 8722 941 787 -22155 -27315 0 0 *6E
1584175682.8,$M4.1 8723 943 787 -22155 -27315 0 0 *6D
1584175683.89,$M4.1 8724 943 787 -22155 -27315 0 0 *6A
1584175684.97,$M4.1 8725 943 787 -22155 -27315 0 0 *6B
1584175686.06,$M4.1 8726 943 787 -22155 -27315 0 0 *68
1584175687.14,$M4.1 8727 943 787 -22155 -27315 0 0 *69
1584175688.24,$M4.1 8728 941 783 -22155 -27315 0 0 *60
1584175689.36,$M4.1 8729 941 783 -22155 -27315 0 0 *61
1584175690.45,$M4.1 8730 943 791 -22155 -27315 0 0 *68
1584175691.56,$M4.1 8731 941 791 -22155 -27315 0 0 *6B
1584175692.62,$M4.1 8732 943 797 -22155 -27315 0 0 *6C
1584175693.74,$M4.1 8733 941 787 -22155 -27315 0 0 *6E
1584175694.84,$M4.1 8734 941 787 -22155 -27315 0 0 *69
1584175695.95,$M4.1 8735 941 791 -22155 -27315 0 0 *6F
1584175697.05,$M4.1 8736 939 783 -22155 -27315 0 0 *60
1584175698.14,$M4.1 8737 943 795 -22155 -27315 0 0 *6B
1584175699.21,$M4.1 8738 943 797 -22155 -27315 0 0 *66
1584175700.33,$M4.1 8739 941 795 -22155 -27315 0 0 *67
1584175701.4,$M4.1 8740 941 797 -22155 -27315 0 0 *6B
1584175702.51,$M4.1 8741 941 795 -22155 -27315 0 0 *68
1584175703.58,$M4.1 8742 943 801 -22155 -27315 0 0 *6B
1584175704.65,$M4.1 8743 939 797 -22155 -27315 0 0 *67
1584175705.74,$M4.1 8744 941 805 -22155 -27315 0 0 *6B
1584175706.82,$M4.1 8745 941 809 -22155 -27315 0 0 *66
1584175707.91,$M4.1 8746 941 809 -22155 -27315 0 0 *65
1584175708.98,$M4.1 8747 943 815 -22155 -27315 0 0 *6B
1584175710.05,$M4.1 8748 943 819 -22155 -27315 0 0 *68
1584175711.13,$M4.1 8749 943 813 -22155 -27315 0 0 *63
1584175712.22,$M4.1 8750 943 813 -22155 -27315 0 0 *6B
1584175713.3,$M4.1 8751 941 801 -22155 -27315 0 0 *6B
1584175714.39,$M4.1 8752 945 805 -22155 -27315 0 0 *68
1584175715.44,$M4.1 8753 943 805 -22155 -27315 0 0 *6F
1584175716.53,$M4.1 8754 945 809 -22155 -27315 0 0 *62
1584175717.61,$M4.1 8755 943 813 -22155 -27315 0 0 *6E
1584175718.66,$M4.1 8756 943 805 -22155 -27315 0 0 *6A
1584175719.75,$M4.1 8757 945 809 -22155 -27315 0 0 *61
1584175720.84,$M4.1 8758 941 805 -22155 -27315 0 0 *66
1584175721.95,$M4.1 8759 945 813 -22155 -27315 0 0 *64
1584175723.04,$M4.1 8760 943 813 -22155 -27315 0 0 *68
1584175724.11,$M4.1 8761 943 815 -22155 -27315 0 0 *6F
1584175725.19,$M4.1 8762 945 819 -22155 -27315 0 0 *66
1584175726.29,$M4.1 8763 941 815 -22155 -27315 0 0 *6F
1584175727.35,$M4.1 8764 943 815 -22155 -27315 0 0 *6A
1584175728.45,$M4.1 8765 945 819 -22155 -27315 0 0 *61
1584175729.53,$M4.1 8766 945 819 -22155 -27315 0 0 *62
1584175730.6,$M4.1 8767 943 827 -22155 -27315 0 0 *68
1584175731.67,$M4.1 8768 943 827 -22155 -27315 0 0 *67
1584175732.74,$M4.1 8769 943 827 -22155 -27315 0 0 *66
1584175733.83,$M4.1 8770 945 827 -22155 -27315 0 0 *68
1584175734.94,$M4.1 8771 945 829 -22155 -27315 0 0 *67
1584175736.03,$M4.1 8772 945 827 -22155 -27315 0 0 *6A
1584175737.12,$M4.1 8773 945 827 -22155 -27315 0 0 *6B
1584175738.18,$M4.1 8774 943 827 -22155 -27315 0 0 *6A
1584175739.25,$M4.1 8775 943 827 -22155 -27315 0 0 *6B
1584175740.36,$M4.1 8776 945 827 -22155 -27315 0 0 *6E
1584175741.44,$M4.1 8777 945 827 -22155 -27315 0 0 *6F
1584175742.53,$M4.1 8778 945 823 -22155 -27315 0 0 *64
1584175743.6,$M4.1 8779 947 827 -22155 -27315 0 0 *63
1584175744.65,$M4.1 8780 947 827 -22155 -27315 0 0 *65
1584175745.72,$M4.1 8781 943 823 -22155 -27315 0 0 *64
1584175746.79,$M4.1 8782 947 827 -22155 -27315 0 0 *67
1584175747.84,$M4.1 8783 947 827 -22155 -27315 0 0 *66
1584175748.91,$M4.1 8784 947 827 -22155 -27315 0 0 *61
1584175750.0,$M4.1 8785 949 827 -22155 -27315 0 0 *6E
1584175751.07,$M4.1 8786 947 827 -22155 -27315 0 0 *63
1584175752.13,$M4.1 8787 947 829 -22155 -27315 0 0 *6C
1584175753.19,$M4.1 8788 947 815 -22155 -27315 0 0 *6C
1584175754.27,$M4.1 8789 949 809 -22155 -27315 0 0 *6E
1584175755.36,$M4.1 8790 947 813 -22155 -27315 0 0 *63
1584175756.41,$M4.1 8791 947 801 -22155 -27315 0 0 *61
1584175757.47,$M4.1 8792 947 805 -22155 -27315 0 0 *66
1584175758.58,$M4.1 8793 945 795 -22155 -27315 0 0 *63
1584175759.64,$M4.1 8794 947 797 -22155 -27315 0 0 *64
1584175760.72,$M4.1 8795 949 801 -22155 -27315 0 0 *6B
1584175761.81,$M4.1 8796 947 791 -22155 -27315 0 0 *60
1584175762.91,$M4.1 8797 949 791 -22155 -27315 0 0 *6F
1584175763.99,$M4.1 8798 947 787 -22155 -27315 0 0 *69
1584175765.06,$M4.1 8799 943 787 -22155 -27315 0 0 *6C
1584175766.18,$M4.1 8800 945 787 -22155 -27315 0 0 *65
1584175767.3,$M4.1 8801 945 795 -22155 -27315 0 0 *67
1584175768.37,$M4.1 8802 947 795 -22155 -27315 0 0 *66
1584175769.48,$M4.1 8803 945 791 -22155 -27315 0 0 *61
1584175770.57,$M4.1 8804 945 797 -22155 -27315 0 0 *60
1584175771.65,$M4.1 8805 943 795 -22155 -27315 0 0 *65
1584175772.77,$M4.1 8806 945 795 -22155 -27315 0 0 *60
1584175773.86,$M4.1 8807 943 791 -22155 -27315 0 0 *63
1584175774.96,$M4.1 8808 945 783 -22155 -27315 0 0 *69
1584175776.08,$M4.1 8809 945 787 -22155 -27315 0 0 *6C
1584175777.16,$M4.1 8810 943 787 -22155 -27315 0 0 *62
1584175778.25,$M4.1 8811 943 791 -22155 -27315 0 0 *64
1584175779.33,$M4.1 8812 943 791 -22155 -27315 0 0 *67
1584175780.42,$M4.1 8813 943 791 -22155 -27315 0 0 *66
1584175781.5,$M4.1 8814 943 791 -22155 -27315 0 0 *61
1584175782.62,$M4.1 8815 945 791 -22155 -27315 0 0 *66
1584175783.72,$M4.1 8816 945 787 -22155 -27315 0 0 *62
1584175784.84,$M4.1 8817 945 787 -22155 -27315 0 0 *63
1584175785.92,$M4.1 8818 943 791 -22155 -27315 0 0 *6D
