1580997057.24,$M4.1 11349 17 -37 -22153 -27315 0 0 *72
1580997058.39,$M4.1 11350 19 -27 -22153 -27315 0 0 *75
1580997059.51,$M4.1 11351 17 -33 -22153 -27315 0 0 *7F
1580997060.66,$M4.1 11352 19 -27 -22153 -27315 0 0 *77
1580997061.77,$M4.1 11353 21 -29 -22153 -27315 0 0 *73
1580997062.89,$M4.1 11354 19 -37 -22153 -27315 0 0 *70
1580997063.99,$M4.1 11355 19 -33 -22153 -27315 0 0 *75
1580997065.11,$M4.1 11356 19 -33 -22153 -27315 0 0 *76
1580997066.21,$M4.1 11357 19 -37 -22153 -27315 0 0 *73
1580997067.33,$M4.1 11358 19 -33 -22153 -27315 0 0 *78
1580997068.46,$M4.1 11359 17 -41 -22153 -27315 0 0 *72
1580997069.56,$M4.1 11360 19 -33 -22153 -27315 0 0 *73
1580997070.7,$M4.1 11361 21 -37 -22153 -27315 0 0 *7D
1580997071.85,$M4.1 11362 17 -41 -22153 -27315 0 0 *7A
1580997072.95,$M4.1 11363 19 -37 -22153 -27315 0 0 *74
1580997074.08,$M4.1 11364 17 -33 -22153 -27315 0 0 *79
1580997075.21,$M4.1 11365 17 -33 -22153 -27315 0 0 *78
1580997076.33,$M4.1 11366 17 -37 -22153 -27315 0 0 *7F
1580997077.46,$M4.1 11367 17 -33 -22153 -27315 0 0 *7A
1580997078.6,$M4.1 11368 17 -41 -22153 -27315 0 0 *70
1580997079.73,$M4.1 11369 17 -41 -22153 -27315 0 0 *71
1580997080.88,$M4.1 11370 21 -37 -22153 -27315 0 0 *7D
1580997082.01,$M4.1 11371 21 -37 -22153 -27315 0 0 *7C
1580997083.11,$M4.1 11372 19 -33 -22153 -27315 0 0 *70
1580997084.25,$M4.1 11373 17 -41 -22153 -27315 0 0 *7A
1580997085.36,$M4.1 11374 19 -41 -22153 -27315 0 0 *73
1580997086.48,$M4.1 11375 19 -37 -22153 -27315 0 0 *73
1580997087.62,$M4.1 11376 13 -41 -22153 -27315 0 0 *7B
1580997088.75,$M4.1 11377 17 -37 -22153 -27315 0 0 *7F
1580997089.9,$M4.1 11378 17 -37 -22153 -27315 0 0 *70
1580997091.03,$M4.1 11379 17 -41 -22153 -27315 0 0 *70
1580997092.16,$M4.1 11380 13 -45 -22153 -27315 0 0 *76
1580997093.28,$M4.1 11381 19 -37 -22153 -27315 0 0 *78
1580997094.38,$M4.1 11382 19 -33 -22153 -27315 0 0 *7F
1580997095.52,$M4.1 11383 17 -37 -22153 -27315 0 0 *74
1580997096.63,$M4.1 11384 19 -37 -22153 -27315 0 0 *7D
1580997097.73,$M4.1 11385 19 -37 -22153 -27315 0 0 *7C
1580997098.85,$M4.1 11386 19 -33 -22153 -27315 0 0 *7B
1580997099.95,$M4.1 11387 19 -29 -22153 -27315 0 0 *71
1580997101.07,$M4.1 11388 19 -29 -22153 -27315 0 0 *7E
1580997102.19,$M4.1 11389 17 -29 -22153 -27315 0 0 *71
1580997103.32,$M4.1 11390 17 -33 -22153 -27315 0 0 *72
1580997104.45,$M4.1 11391 17 -29 -22153 -27315 0 0 *78
1580997105.59,$M4.1 11392 17 -33 -22153 -27315 0 0 *70
1580997106.69,$M4.1 11393 19 -29 -22153 -27315 0 0 *74
1580997107.82,$M4.1 11394 17 -29 -22153 -27315 0 0 *7D
1580997108.95,$M4.1 11395 17 -29 -22153 -27315 0 0 *7C
1580997110.07,$M4.1 11396 17 -29 -22153 -27315 0 0 *7F
1580997111.21,$M4.1 11397 17 -29 -22153 -27315 0 0 *7E
1580997112.34,$M4.1 11398 17 -33 -22153 -27315 0 0 *7A
1580997113.47,$M4.1 11399 17 -29 -22153 -27315 0 0 *70
1580997114.59,$M4.1 11400 17 -33 -22153 -27315 0 0 *7C
1580997115.75,$M4.1 11401 17 -27 -22153 -27315 0 0 *78
1580997116.92,$M4.1 11402 17 -27 -22153 -27315 0 0 *7B
1580997118.07,$M4.1 11403 17 -27 -22153 -27315 0 0 *7A
1580997119.23,$M4.1 11404 17 -23 -22153 -27315 0 0 *79
1580997120.38,$M4.1 11405 17 -27 -22153 -27315 0 0 *7C
1580997121.55,$M4.1 11406 17 -27 -22153 -27315 0 0 *7F
1580997122.68,$M4.1 11407 17 -29 -22153 -27315 0 0 *70
1580997123.8,$M4.1 11408 17 -33 -22153 -27315 0 0 *74
1580997124.96,$M4.1 11409 17 -23 -22153 -27315 0 0 *74
1580997126.1,$M4.1 11410 13 -29 -22153 -27315 0 0 *72
1580997127.26,$M4.1 11411 17 -23 -22153 -27315 0 0 *7D
1580997128.43,$M4.1 11412 13 -27 -22153 -27315 0 0 *7E
1580997129.59,$M4.1 11413 13 -27 -22153 -27315 0 0 *7F
1580997130.74,$M4.1 11414 17 -23 -22153 -27315 0 0 *78
1580997131.89,$M4.1 11415 13 -29 -22153 -27315 0 0 *77
1580997133.04,$M4.1 11416 17 -27 -22153 -27315 0 0 *7E
1580997134.21,$M4.1 11417 17 -27 -22153 -27315 0 0 *7F
1580997135.35,$M4.1 11418 17 -23 -22153 -27315 0 0 *74
1580997136.5,$M4.1 11419 17 -37 -22153 -27315 0 0 *70
1580997137.62,$M4.1 11420 17 -29 -22153 -27315 0 0 *75
1580997138.79,$M4.1 11421 17 -27 -22153 -27315 0 0 *7A
1580997139.94,$M4.1 11422 17 -27 -22153 -27315 0 0 *79
1580997141.08,$M4.1 11423 13 -29 -22153 -27315 0 0 *72
1580997142.2,$M4.1 11424 17 -33 -22153 -27315 0 0 *7A
1580997143.34,$M4.1 11425 17 -29 -22153 -27315 0 0 *70
1580997144.47,$M4.1 11426 17 -29 -22153 -27315 0 0 *73
1580997145.6,$M4.1 11427 17 -33 -22153 -27315 0 0 *79
1580997146.74,$M4.1 11428 13 -29 -22153 -27315 0 0 *79
1580997147.87,$M4.1 11429 17 -29 -22153 -27315 0 0 *7C
1580997149.0,$M4.1 11430 13 -33 -22153 -27315 0 0 *7B
1580997150.13,$M4.1 11431 13 -33 -22153 -27315 0 0 *7A
1580997151.27,$M4.1 11432 13 -29 -22153 -27315 0 0 *72
1580997152.42,$M4.1 11433 13 -33 -22153 -27315 0 0 *78
1580997153.55,$M4.1 11434 13 -29 -22153 -27315 0 0 *74
1580997154.7,$M4.1 11435 17 -27 -22153 -27315 0 0 *7F
1580997155.85,$M4.1 11436 13 -29 -22153 -27315 0 0 *76
1580997157.0,$M4.1 11437 17 -27 -22153 -27315 0 0 *7D
1580997158.13,$M4.1 11438 13 -29 -22153 -27315 0 0 *78
1580997159.3,$M4.1 11439 17 -27 -22153 -27315 0 0 *73
1580997160.45,$M4.1 11440 17 -27 -22153 -27315 0 0 *7D
1580997161.61,$M4.1 11441 17 -27 -22153 -27315 0 0 *7C
1580997162.78,$M4.1 11442 17 -27 -22153 -27315 0 0 *7F
1580997163.91,$M4.1 11443 13 -29 -22153 -27315 0 0 *74
1580997165.06,$M4.1 11444 17 -27 -22153 -27315 0 0 *79
1580997166.21,$M4.1 11445 13 -29 -22153 -27315 0 0 *72
1580997167.34,$M4.1 11446 13 -33 -22153 -27315 0 0 *7A
1580997168.46,$M4.1 11447 17 -29 -22153 -27315 0 0 *74
1580997169.61,$M4.1 11448 13 -37 -22153 -27315 0 0 *70
1580997170.74,$M4.1 11449 13 -33 -22153 -27315 0 0 *75
1580997171.89,$M4.1 11450 13 -37 -22153 -27315 0 0 *79
1580997173.02,$M4.1 11451 13 -37 -22153 -27315 0 0 *78
1580997174.16,$M4.1 11452 13 -33 -22153 -27315 0 0 *7F
1580997175.29,$M4.1 11453 17 -29 -22153 -27315 0 0 *71
1580997176.42,$M4.1 11454 17 -29 -22153 -27315 0 0 *76
1580997177.56,$M4.1 11455 17 -29 -22153 -27315 0 0 *77
1580997178.69,$M4.1 11456 13 -33 -22153 -27315 0 0 *7B
1580997179.82,$M4.1 11457 13 -33 -22153 -27315 0 0 *7A
1580997180.96,$M4.1 11458 13 -37 -22153 -27315 0 0 *71
1580997182.11,$M4.1 11459 13 -33 -22153 -27315 0 0 *74
1580997183.24,$M4.1 11460 13 -33 -22153 -27315 0 0 *7E
1580997184.37,$M4.1 11461 13 -33 -22153 -27315 0 0 *7F
1580997185.49,$M4.1 11462 17 -33 -22153 -27315 0 0 *78
1580997186.64,$M4.1 11463 13 -37 -22153 -27315 0 0 *79
1580997187.77,$M4.1 11464 13 -37 -22153 -27315 0 0 *7E
1580997188.9,$M4.1 11465 13 -33 -22153 -27315 0 0 *7B
1580997190.05,$M4.1 11466 13 -37 -22153 -27315 0 0 *7C
1580997191.19,$M4.1 11467 13 -37 -22153 -27315 0 0 *7D
1580997192.32,$M4.1 11468 11 -41 -22153 -27315 0 0 *71
1580997193.47,$M4.1 11469 13 -41 -22153 -27315 0 0 *72
1580997194.6,$M4.1 11470 17 -37 -22153 -27315 0 0 *7F
1580997195.75,$M4.1 11471 13 -41 -22153 -27315 0 0 *7B
1580997196.88,$M4.1 11472 13 -45 -22153 -27315 0 0 *7C
1580997198.02,$M4.1 11473 13 -45 -22153 -27315 0 0 *7D
1580997199.17,$M4.1 11474 13 -49 -22153 -27315 0 0 *76
1580997200.3,$M4.1 11475 13 -45 -22153 -27315 0 0 *7B
1580997201.43,$M4.1 11476 13 -49 -22153 -27315 0 0 *74
1580997202.57,$M4.1 11477 11 -53 -22153 -27315 0 0 *7C
1580997203.7,$M4.1 11478 13 -49 -22153 -27315 0 0 *7A
1580997204.83,$M4.1 11479 11 -49 -22153 -27315 0 0 *79
1580997205.97,$M4.1 11480 11 -53 -22153 -27315 0 0 *74
1580997207.1,$M4.1 11481 13 -45 -22153 -27315 0 0 *70
1580997208.23,$M4.1 11482 11 -49 -22153 -27315 0 0 *7D
1580997209.37,$M4.1 11483 11 -53 -22153 -27315 0 0 *77
1580997210.5,$M4.1 11484 11 -49 -22153 -27315 0 0 *7B
1580997211.63,$M4.1 11485 11 -49 -22153 -27315 0 0 *7A
1580997212.76,$M4.1 11486 13 -53 -22153 -27315 0 0 *70
1580997213.9,$M4.1 11487 13 -53 -22153 -27315 0 0 *71
1580997215.03,$M4.1 11488 11 -53 -22153 -27315 0 0 *7C
1580997216.16,$M4.1 11489 11 -45 -22153 -27315 0 0 *7A
1580997217.31,$M4.1 11490 13 -49 -22153 -27315 0 0 *7C
1580997218.45,$M4.1 11491 13 -49 -22153 -27315 0 0 *7D
1580997219.58,$M4.1 11492 11 -53 -22153 -27315 0 0 *77
1580997220.71,$M4.1 11493 11 -49 -22153 -27315 0 0 *7D
1580997221.82,$M4.1 11494 9 -57 -22153 -27315 0 0 *4C
1580997222.95,$M4.1 11495 13 -53 -22153 -27315 0 0 *72
1580997224.05,$M4.1 11496 9 -61 -22153 -27315 0 0 *4B
1580997225.18,$M4.1 11497 11 -53 -22153 -27315 0 0 *72
1580997226.32,$M4.1 11498 13 -49 -22153 -27315 0 0 *74
1580997227.45,$M4.1 11499 11 -45 -22153 -27315 0 0 *7B
1580997228.58,$M4.1 11500 11 -53 -22153 -27315 0 0 *7D
1580997229.72,$M4.1 11501 11 -57 -22153 -27315 0 0 *78
1580997230.85,$M4.1 11502 13 -49 -22153 -27315 0 0 *76
1580997231.98,$M4.1 11503 11 -53 -22153 -27315 0 0 *7E
1580997233.12,$M4.1 11504 11 -49 -22153 -27315 0 0 *72
1580997234.25,$M4.1 11505 11 -45 -22153 -27315 0 0 *7F
1580997235.38,$M4.1 11506 11 -49 -22153 -27315 0 0 *70
1580997236.5,$M4.1 11507 11 -49 -22153 -27315 0 0 *71
1580997237.65,$M4.1 11508 11 -41 -22153 -27315 0 0 *76
1580997238.77,$M4.1 11509 11 -49 -22153 -27315 0 0 *7F
1580997239.91,$M4.1 11510 11 -53 -22153 -27315 0 0 *7C
1580997241.03,$M4.1 11511 11 -53 -22153 -27315 0 0 *7D
1580997242.16,$M4.1 11512 11 -45 -22153 -27315 0 0 *79
1580997243.31,$M4.1 11513 11 -41 -22153 -27315 0 0 *7C
1580997244.43,$M4.1 11514 11 -49 -22153 -27315 0 0 *73
1580997245.56,$M4.1 11515 11 -45 -22153 -27315 0 0 *7E
1580997246.67,$M4.1 11516 9 -45 -22153 -27315 0 0 *44
1580997247.8,$M4.1 11517 11 -45 -22153 -27315 0 0 *7C
1580997248.93,$M4.1 11518 11 -53 -22153 -27315 0 0 *74
1580997250.08,$M4.1 11519 13 -45 -22153 -27315 0 0 *70
1580997251.21,$M4.1 11520 11 -53 -22153 -27315 0 0 *7F
1580997252.35,$M4.1 11521 11 -45 -22153 -27315 0 0 *79
1580997253.47,$M4.1 11522 11 -45 -22153 -27315 0 0 *7A
1580997254.58,$M4.1 11523 9 -57 -22153 -27315 0 0 *41
1580997255.7,$M4.1 11524 11 -49 -22153 -27315 0 0 *70
1580997256.83,$M4.1 11525 11 -49 -22153 -27315 0 0 *71
1580997257.97,$M4.1 11526 11 -53 -22153 -27315 0 0 *79
1580997259.07,$M4.1 11527 9 -53 -22153 -27315 0 0 *41
1580997260.17,$M4.1 11528 9 -49 -22153 -27315 0 0 *45
1580997261.27,$M4.1 11529 9 -53 -22153 -27315 0 0 *4F
1580997262.4,$M4.1 11530 11 -53 -22153 -27315 0 0 *7E
1580997263.5,$M4.1 11531 9 -61 -22153 -27315 0 0 *47
1580997264.62,$M4.1 11532 11 -49 -22153 -27315 0 0 *77
1580997265.72,$M4.1 11533 9 -53 -22153 -27315 0 0 *44
1580997266.85,$M4.1 11534 11 -49 -22153 -27315 0 0 *71
1580997267.96,$M4.1 11535 9 -57 -22153 -27315 0 0 *46
1580997269.09,$M4.1 11536 11 -53 -22153 -27315 0 0 *78
1580997270.22,$M4.1 11537 11 -53 -22153 -27315 0 0 *79
1580997271.32,$M4.1 11538 9 -53 -22153 -27315 0 0 *4F
1580997272.46,$M4.1 11539 11 -49 -22153 -27315 0 0 *7C
1580997273.56,$M4.1 11540 9 -53 -22153 -27315 0 0 *40
1580997274.68,$M4.1 11541 11 -53 -22153 -27315 0 0 *78
1580997275.78,$M4.1 11542 9 -57 -22153 -27315 0 0 *46
1580997276.91,$M4.1 11543 11 -49 -22153 -27315 0 0 *71
1580997278.04,$M4.1 11544 11 -49 -22153 -27315 0 0 *76
1580997279.18,$M4.1 11545 11 -41 -22153 -27315 0 0 *7F
1580997280.31,$M4.1 11546 11 -41 -22153 -27315 0 0 *7C
1580997281.44,$M4.1 11547 13 -45 -22153 -27315 0 0 *7B
1580997282.59,$M4.1 11548 13 -53 -22153 -27315 0 0 *73
1580997283.68,$M4.1 11549 9 -61 -22153 -27315 0 0 *48
1580997284.81,$M4.1 11550 17 -57 -22153 -27315 0 0 *7A
1580997285.94,$M4.1 11551 13 -61 -22153 -27315 0 0 *7A
1580997287.09,$M4.1 11552 13 -73 -22153 -27315 0 0 *7A
1580997288.23,$M4.1 11553 17 -69 -22153 -27315 0 0 *74
1580997289.36,$M4.1 11554 13 -61 -22153 -27315 0 0 *7F
1580997290.49,$M4.1 11555 17 -69 -22153 -27315 0 0 *72
1580997291.63,$M4.1 11556 17 -73 -22153 -27315 0 0 *7A
1580997292.76,$M4.1 11557 13 -81 -22153 -27315 0 0 *72
1580997293.91,$M4.1 11558 11 -81 -22153 -27315 0 0 *7F
1580997295.04,$M4.1 11559 13 -81 -22153 -27315 0 0 *7C
1580997296.18,$M4.1 11560 11 -81 -22153 -27315 0 0 *74
1580997297.34,$M4.1 11561 13 -85 -22153 -27315 0 0 *73
1580997298.47,$M4.1 11562 11 -81 -22153 -27315 0 0 *76
1580997299.62,$M4.1 11563 13 -81 -22153 -27315 0 0 *75
1580997300.76,$M4.1 11564 13 -81 -22153 -27315 0 0 *72
1580997301.91,$M4.1 11565 13 -81 -22153 -27315 0 0 *73
1580997303.04,$M4.1 11566 13 -81 -22153 -27315 0 0 *70
1580997304.19,$M4.1 11567 13 -81 -22153 -27315 0 0 *71
1580997305.32,$M4.1 11568 13 -81 -22153 -27315 0 0 *7E
1580997306.47,$M4.1 11569 13 -81 -22153 -27315 0 0 *7F
1580997307.6,$M4.1 11570 13 -81 -22153 -27315 0 0 *77
1580997308.74,$M4.1 11571 11 -81 -22153 -27315 0 0 *74
1580997309.89,$M4.1 11572 11 -81 -22153 -27315 0 0 *77
1580997311.02,$M4.1 11573 11 -77 -22153 -27315 0 0 *7F
1580997312.15,$M4.1 11574 17 -73 -22153 -27315 0 0 *7A
1580997313.29,$M4.1 11575 13 -77 -22153 -27315 0 0 *7B
1580997314.42,$M4.1 11576 13 -77 -22153 -27315 0 0 *78
1580997315.57,$M4.1 11577 13 -81 -22153 -27315 0 0 *70
1580997316.7,$M4.1 11578 13 -77 -22153 -27315 0 0 *76
1580997317.85,$M4.1 11579 17 -73 -22153 -27315 0 0 *77
1580997318.98,$M4.1 11580 13 -81 -22153 -27315 0 0 *78
1580997320.12,$M4.1 11581 11 -81 -22153 -27315 0 0 *7B
1580997321.27,$M4.1 11582 13 -73 -22153 -27315 0 0 *77
1580997322.4,$M4.1 11583 11 -81 -22153 -27315 0 0 *79
1580997323.53,$M4.1 11584 11 -81 -22153 -27315 0 0 *7E
1580997324.68,$M4.1 11585 13 -81 -22153 -27315 0 0 *7D
1580997325.82,$M4.1 11586 11 -73 -22153 -27315 0 0 *71
1580997326.96,$M4.1 11587 13 -73 -22153 -27315 0 0 *72
1580997328.1,$M4.1 11588 13 -73 -22153 -27315 0 0 *7D
1580997329.23,$M4.1 11589 11 -73 -22153 -27315 0 0 *7E
1580997330.36,$M4.1 11590 11 -81 -22153 -27315 0 0 *7B
1580997331.51,$M4.1 11591 11 -81 -22153 -27315 0 0 *7A
1580997332.65,$M4.1 11592 13 -81 -22153 -27315 0 0 *7B
1580997333.75,$M4.1 11593 9 -77 -22153 -27315 0 0 *48
1580997334.88,$M4.1 11594 13 -61 -22153 -27315 0 0 *73
1580997336.01,$M4.1 11595 13 -61 -22153 -27315 0 0 *72
1580997337.16,$M4.1 11596 13 -57 -22153 -27315 0 0 *74
1580997338.3,$M4.1 11597 13 -65 -22153 -27315 0 0 *74
1580997339.45,$M4.1 11598 13 -57 -22153 -27315 0 0 *7A
1580997340.58,$M4.1 11599 13 -53 -22153 -27315 0 0 *7F
1580997341.71,$M4.1 11600 13 -49 -22153 -27315 0 0 *77
1580997342.85,$M4.1 11601 13 -53 -22153 -27315 0 0 *7D
1580997343.98,$M4.1 11602 17 -41 -22153 -27315 0 0 *79
1580997345.11,$M4.1 11603 17 -45 -22153 -27315 0 0 *7C
1580997346.26,$M4.1 11604 13 -41 -22153 -27315 0 0 *7B
1580997347.39,$M4.1 11605 13 -45 -22153 -27315 0 0 *7E
1580997348.53,$M4.1 11606 13 -49 -22153 -27315 0 0 *71
1580997349.66,$M4.1 11607 17 -49 -22153 -27315 0 0 *74
1580997350.79,$M4.1 11608 13 -53 -22153 -27315 0 0 *74
1580997351.94,$M4.1 11609 13 -49 -22153 -27315 0 0 *7E
1580997353.08,$M4.1 11610 13 -45 -22153 -27315 0 0 *7A
1580997354.21,$M4.1 11611 13 -49 -22153 -27315 0 0 *77
1580997355.36,$M4.1 11612 13 -57 -22153 -27315 0 0 *7B
1580997356.49,$M4.1 11613 13 -57 -22153 -27315 0 0 *7A
1580997357.63,$M4.1 11614 13 -61 -22153 -27315 0 0 *78
1580997358.76,$M4.1 11615 13 -61 -22153 -27315 0 0 *79
1580997359.89,$M4.1 11616 17 -53 -22153 -27315 0 0 *7F
1580997361.03,$M4.1 11617 13 -61 -22153 -27315 0 0 *7B
1580997362.14,$M4.1 11618 17 -61 -22153 -27315 0 0 *70
1580997363.27,$M4.1 11619 17 -57 -22153 -27315 0 0 *74
1580997364.42,$M4.1 11620 13 -61 -22153 -27315 0 0 *7F
1580997365.56,$M4.1 11621 17 -53 -22153 -27315 0 0 *7B
1580997366.69,$M4.1 11622 13 -61 -22153 -27315 0 0 *7D
1580997367.82,$M4.1 11623 13 -65 -22153 -27315 0 0 *78
1580997368.96,$M4.1 11624 13 -65 -22153 -27315 0 0 *7F
1580997370.11,$M4.1 11625 17 -69 -22153 -27315 0 0 *76
1580997371.24,$M4.1 11626 17 -73 -22153 -27315 0 0 *7E
1580997372.37,$M4.1 11627 17 -73 -22153 -27315 0 0 *7F
1580997373.52,$M4.1 11628 13 -81 -22153 -27315 0 0 *79
1580997374.65,$M4.1 11629 17 -77 -22153 -27315 0 0 *75
1580997375.79,$M4.1 11630 17 -77 -22153 -27315 0 0 *7D
1580997376.94,$M4.1 11631 13 -81 -22153 -27315 0 0 *71
1580997378.07,$M4.1 11632 17 -77 -22153 -27315 0 0 *7F
1580997379.2,$M4.1 11633 11 -81 -22153 -27315 0 0 *71
1580997380.34,$M4.1 11634 13 -77 -22153 -27315 0 0 *7D
1580997381.49,$M4.1 11635 13 -77 -22153 -27315 0 0 *7C
1580997382.62,$M4.1 11636 13 -69 -22153 -27315 0 0 *70
1580997383.75,$M4.1 11637 13 -77 -22153 -27315 0 0 *7E
1580997384.9,$M4.1 11638 13 -81 -22153 -27315 0 0 *78
1580997386.04,$M4.1 11639 17 -77 -22153 -27315 0 0 *74
1580997387.17,$M4.1 11640 17 -81 -22153 -27315 0 0 *73
1580997388.3,$M4.1 11641 17 -81 -22153 -27315 0 0 *72
1580997389.44,$M4.1 11642 17 -81 -22153 -27315 0 0 *71
1580997390.58,$M4.1 11643 17 -81 -22153 -27315 0 0 *70
1580997391.75,$M4.1 11644 13 -89 -22153 -27315 0 0 *7B
1580997392.9,$M4.1 11645 17 -85 -22153 -27315 0 0 *72
1580997394.02,$M4.1 11646 19 -81 -22153 -27315 0 0 *7B
1580997395.18,$M4.1 11647 13 -89 -22153 -27315 0 0 *78
1580997396.35,$M4.1 11648 13 -97 -22153 -27315 0 0 *78
1580997397.51,$M4.1 11649 17 -101 -22153 -27315 0 0 *43
1580997398.69,$M4.1 11650 13 -101 -22153 -27315 0 0 *4F
1580997399.86,$M4.1 11651 17 -97 -22153 -27315 0 0 *74
1580997401.02,$M4.1 11652 13 -101 -22153 -27315 0 0 *4D
1580997402.19,$M4.1 11653 17 -101 -22153 -27315 0 0 *48
1580997403.35,$M4.1 11654 17 -101 -22153 -27315 0 0 *4F
1580997404.53,$M4.1 11655 13 -101 -22153 -27315 0 0 *4A
1580997405.68,$M4.1 11656 13 -93 -22153 -27315 0 0 *73
1580997406.85,$M4.1 11657 17 -93 -22153 -27315 0 0 *76
1580997408.0,$M4.1 11658 17 -89 -22153 -27315 0 0 *72
1580997409.16,$M4.1 11659 17 -85 -22153 -27315 0 0 *7F
1580997410.31,$M4.1 11660 17 -85 -22153 -27315 0 0 *75
1580997411.48,$M4.1 11661 17 -85 -22153 -27315 0 0 *74
1580997412.61,$M4.1 11662 17 -81 -22153 -27315 0 0 *73
1580997413.73,$M4.1 11663 19 -73 -22153 -27315 0 0 *71
1580997414.83,$M4.1 11664 19 -73 -22153 -27315 0 0 *76
1580997415.95,$M4.1 11665 19 -73 -22153 -27315 0 0 *77
1580997417.06,$M4.1 11666 19 -77 -22153 -27315 0 0 *70
1580997418.18,$M4.1 11667 19 -81 -22153 -27315 0 0 *78
1580997419.28,$M4.1 11668 19 -81 -22153 -27315 0 0 *77
1580997420.4,$M4.1 11669 19 -77 -22153 -27315 0 0 *7F
1580997421.53,$M4.1 11670 19 -89 -22153 -27315 0 0 *76
1580997422.67,$M4.1 11671 19 -89 -22153 -27315 0 0 *77
1580997423.83,$M4.1 11672 17 -89 -22153 -27315 0 0 *7A
1580997424.98,$M4.1 11673 21 -85 -22153 -27315 0 0 *72
1580997426.1,$M4.1 11674 19 -81 -22153 -27315 0 0 *7A
1580997427.23,$M4.1 11675 21 -81 -22153 -27315 0 0 *70
1580997428.36,$M4.1 11676 21 -77 -22153 -27315 0 0 *7A
1580997429.5,$M4.1 11677 19 -93 -22153 -27315 0 0 *7A
1580997430.66,$M4.1 11678 21 -89 -22153 -27315 0 0 *75
1580997431.81,$M4.1 11679 21 -85 -22153 -27315 0 0 *78
1580997432.97,$M4.1 11680 21 -85 -22153 -27315 0 0 *7E
1580997434.11,$M4.1 11681 19 -89 -22153 -27315 0 0 *78
1580997435.27,$M4.1 11682 21 -85 -22153 -27315 0 0 *7C
1580997436.41,$M4.1 11683 19 -97 -22153 -27315 0 0 *75
1580997437.57,$M4.1 11684 21 -105 -22153 -27315 0 0 *43
1580997438.74,$M4.1 11685 21 -101 -22153 -27315 0 0 *46
1580997439.92,$M4.1 11686 21 -101 -22153 -27315 0 0 *45
1580997441.08,$M4.1 11687 21 -113 -22153 -27315 0 0 *47
1580997442.23,$M4.1 11688 21 -113 -22153 -27315 0 0 *48
1580997443.4,$M4.1 11689 21 -109 -22153 -27315 0 0 *42
1580997444.58,$M4.1 11690 21 -105 -22153 -27315 0 0 *46
1580997445.73,$M4.1 11691 21 -93 -22153 -27315 0 0 *79
1580997446.89,$M4.1 11692 21 -101 -22153 -27315 0 0 *40
1580997448.04,$M4.1 11693 19 -113 -22153 -27315 0 0 *49
1580997449.18,$M4.1 11694 21 -117 -22153 -27315 0 0 *41
1580997450.33,$M4.1 11695 21 -121 -22153 -27315 0 0 *45
1580997451.47,$M4.1 11696 21 -117 -22153 -27315 0 0 *43
1580997452.61,$M4.1 11697 21 -129 -22153 -27315 0 0 *4F
1580997453.76,$M4.1 11698 21 -125 -22153 -27315 0 0 *4C
1580997454.89,$M4.1 11699 21 -129 -22153 -27315 0 0 *41
1580997456.04,$M4.1 11700 21 -129 -22153 -27315 0 0 *40
1580997457.17,$M4.1 11701 21 -129 -22153 -27315 0 0 *41
1580997458.32,$M4.1 11702 21 -129 -22153 -27315 0 0 *42
1580997459.44,$M4.1 11703 19 -125 -22153 -27315 0 0 *44
1580997460.56,$M4.1 11704 19 -125 -22153 -27315 0 0 *43
1580997461.71,$M4.1 11705 21 -133 -22153 -27315 0 0 *4E
1580997462.84,$M4.1 11706 21 -133 -22153 -27315 0 0 *4D
1580997463.99,$M4.1 11707 21 -129 -22153 -27315 0 0 *47
1580997465.14,$M4.1 11708 21 -133 -22153 -27315 0 0 *43
1580997466.29,$M4.1 11709 21 -133 -22153 -27315 0 0 *42
1580997467.4,$M4.1 11710 19 -125 -22153 -27315 0 0 *46
1580997468.52,$M4.1 11711 19 -133 -22153 -27315 0 0 *40
1580997469.64,$M4.1 11712 19 -133 -22153 -27315 0 0 *43
1580997470.79,$M4.1 11713 21 -129 -22153 -27315 0 0 *42
1580997471.9,$M4.1 11714 19 -133 -22153 -27315 0 0 *45
1580997473.04,$M4.1 11715 19 -135 -22153 -27315 0 0 *42
1580997474.2,$M4.1 11716 17 -135 -22153 -27315 0 0 *4F
1580997475.35,$M4.1 11717 19 -139 -22153 -27315 0 0 *4C
1580997476.49,$M4.1 11718 19 -135 -22153 -27315 0 0 *4F
1580997477.67,$M4.1 11719 17 -139 -22153 -27315 0 0 *4C
1580997478.78,$M4.1 11720 19 -133 -22153 -27315 0 0 *42
1580997479.92,$M4.1 11721 19 -135 -22153 -27315 0 0 *45
1580997481.1,$M4.1 11722 21 -135 -22153 -27315 0 0 *4D
1580997482.21,$M4.1 11723 19 -133 -22153 -27315 0 0 *41
1580997483.33,$M4.1 11724 19 -133 -22153 -27315 0 0 *46
1580997484.46,$M4.1 11725 21 -125 -22153 -27315 0 0 *4B
1580997485.58,$M4.1 11726 19 -133 -22153 -27315 0 0 *44
1580997486.73,$M4.1 11727 21 -129 -22153 -27315 0 0 *45
1580997487.9,$M4.1 11728 17 -135 -22153 -27315 0 0 *42
1580997489.01,$M4.1 11729 19 -129 -22153 -27315 0 0 *40
1580997490.16,$M4.1 11730 17 -133 -22153 -27315 0 0 *4D
1580997491.3,$M4.1 11731 17 -133 -22153 -27315 0 0 *4C
1580997492.41,$M4.1 11732 19 -125 -22153 -27315 0 0 *46
